Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:35;;;;;;;7.27;3.60;;;5.90;99.90;;;;;;5039879;28;20619;-78
2020/12/18 00:03:01;;;;;;;8.23;3.80;;;5.90;99.90;;;;;;5039816;28;20215;-79
2020/12/18 00:05:26;;;;;;;7.50;3.67;;;5.80;99.90;;;;;;5056731;28;20175;-80
2020/12/18 00:07:52;;;;;;;5.27;3.33;;;5.80;99.90;;;;;;5056603;28;20312;-81
2020/12/18 00:10:17;;;;;;;6.67;3.53;;;5.70;99.90;;;;;;5056454;28;20178;-80
2020/12/18 00:12:43;;;;;;;7.20;3.60;;;5.70;99.90;;;;;;5055475;28;20185;-81
2020/12/18 00:15:09;;;;;;;7.10;3.50;;;5.60;99.90;;;;;;5054802;28;20661;-79
2020/12/18 00:17:34;;;;;;;5.33;3.70;;;5.60;99.90;;;;;;5055054;28;20237;-81
2020/12/18 00:20:03;;;;;;;5.83;3.67;;;5.60;99.90;;;;;;5038243;28;20181;-81
2020/12/18 00:22:28;;;;;;;7.50;3.77;;;5.50;99.90;;;;;;5038437;28;20191;-80
2020/12/18 00:24:54;;;;;;;6.23;3.47;;;5.50;99.90;;;;;;5038611;28;20651;-79
2020/12/18 00:27:19;;;;;;;5.57;3.87;;;5.50;99.90;;;;;;5038773;28;20201;-79
2020/12/18 00:29:45;;;;;;;7.03;3.80;;;5.50;99.90;;;;;;5055335;28;20571;-81
2020/12/18 00:32:10;;;;;;;5.63;3.80;;;5.50;99.90;;;;;;5055555;28;20615;-81
2020/12/18 00:34:36;;;;;;;6.53;4.13;;;5.50;99.90;;;;;;5054850;28;20206;-82
2020/12/18 00:37:02;;;;;;;7.63;3.70;;;5.60;99.90;;;;;;5054960;28;20191;-80
2020/12/18 00:39:27;;;;;;;6.33;3.80;;;5.60;99.90;;;;;;5037944;28;20178;-78
2020/12/18 00:41:56;;;;;;;6.07;3.47;;;5.50;99.90;;;;;;5054799;28;20186;-81
2020/12/18 00:44:21;;;;;;;8.03;3.90;;;5.50;99.90;;;;;;5054294;28;20265;-80
2020/12/18 00:46:47;;;;;;;7.50;3.60;;;5.40;99.90;;;;;;5038059;28;20196;-81
2020/12/18 00:49:13;;;;;;;9.03;3.50;;;5.40;99.90;;;;;;5054975;28;20209;-81
2020/12/18 00:51:38;;;;;;;6.37;4.00;;;5.30;99.90;;;;;;5054780;28;20174;-81
2020/12/18 00:54:04;;;;;;;7.07;3.80;;;5.30;99.90;;;;;;5038046;28;20293;-79
2020/12/18 00:56:29;;;;;;;5.63;3.90;;;5.30;99.90;;;;;;5038040;28;20178;-81
2020/12/18 00:58:55;;;;;;;5.63;3.80;;;5.30;99.90;;;;;;5054188;28;20879;-80
2020/12/18 01:01:20;;;;;;;8.07;3.67;;;5.30;99.90;;;;;;5037828;28;20635;-80
2020/12/18 01:03:46;;;;;;;7.63;3.47;;;5.30;99.90;;;;;;5053750;28;20234;-79
2020/12/18 01:06:12;;;;;;;7.93;3.97;;;5.20;99.90;;;;;;5053755;28;20286;-81
2020/12/18 01:08:38;;;;;;;6.57;3.50;;;5.10;99.90;;;;;;5053840;28;20192;-81
2020/12/18 01:11:04;;;;;;;5.87;3.20;;;5.10;99.90;;;;;;5053332;28;20184;-81
2020/12/18 01:13:30;;;;;;;5.97;3.70;;;5.00;99.90;;;;;;5037223;28;20324;-81
2020/12/18 01:15:56;;;;;;;7.07;4.07;;;4.90;99.90;;;;;;5036962;28;20261;-80
2020/12/18 01:18:22;;;;;;;6.40;3.63;;;4.90;99.90;;;;;;5036939;28;20214;-80
2020/12/18 01:20:48;;;;;;;8.17;3.67;;;4.90;99.90;;;;;;5037299;28;20189;-80
2020/12/18 01:23:13;;;;;;;5.23;3.93;;;4.80;99.90;;;;;;5053755;28;20178;-80
2020/12/18 01:25:39;;;;;;;8.17;3.73;;;4.80;99.90;;;;;;5054031;28;20660;-80
2020/12/18 01:28:04;;;;;;;5.80;3.80;;;4.80;99.90;;;;;;5036757;28;20228;-79
2020/12/18 01:30:30;;;;;;;6.17;4.10;;;4.80;99.90;;;;;;5037073;28;20221;-80
2020/12/18 01:32:55;;;;;;;7.73;4.03;;;4.80;99.90;;;;;;5053977;28;20182;-80
2020/12/18 01:35:21;;;;;;;8.27;4.10;;;4.80;99.90;;;;;;5053991;28;20214;-79
2020/12/18 01:37:46;;;;;;;7.17;3.50;;;4.80;99.90;;;;;;5036520;28;20201;-81
2020/12/18 01:40:12;;;;;;;8.53;3.80;;;4.70;99.90;;;;;;5036851;28;20228;-81
2020/12/18 01:42:37;;;;;;;6.97;3.97;;;4.70;99.90;;;;;;5053283;28;20589;-80
2020/12/18 01:45:03;;;;;;;9.73;4.80;;;4.70;99.90;;;;;;5036545;28;20657;-79
2020/12/18 01:47:30;;;;;;;9.40;4.60;;;4.70;99.90;;;;;;5036304;28;20575;-79
2020/12/18 01:49:56;;;;;;;9.37;4.03;;;4.70;99.90;;;;;;5036346;28;20184;-80
2020/12/18 01:52:25;;;;;;;7.87;4.23;;;4.70;99.90;;;;;;5036626;28;20193;-79
2020/12/18 01:54:52;;;;;;;6.30;4.10;;;4.70;99.90;;;;;;5053056;28;20202;-80
2020/12/18 01:57:18;;;;;;;7.47;4.10;;;4.70;99.90;;;;;;5036510;28;20194;-79
2020/12/18 01:59:43;;;;;;;7.03;4.50;;;4.70;99.90;;;;;;5036292;28;20667;-80
2020/12/18 02:02:09;;;;;;;7.87;4.90;;;4.70;99.90;;;;;;5036193;28;20579;-80
2020/12/18 02:04:35;;;;;;;8.73;4.50;;;4.70;99.90;;;;;;5052362;28;20295;-80
2020/12/18 02:07:01;;;;;;;10.43;4.57;;;4.70;99.90;;;;;;5035699;28;20186;-80
2020/12/18 02:09:26;;;;;;;9.83;4.77;;;4.80;99.90;;;;;;5052429;28;20710;-80
2020/12/18 02:11:52;;;;;;;6.97;4.90;;;4.80;99.90;;;;;;5052407;28;20755;-79
2020/12/18 02:14:18;;;;;;;7.73;4.70;;;4.80;99.90;;;;;;5035689;28;20581;-79
2020/12/18 02:16:43;;;;;;;6.13;4.17;;;4.90;99.90;;;;;;5035074;28;20200;-80
2020/12/18 02:19:10;;;;;;;11.30;4.80;;;4.90;99.90;;;;;;5052363;28;20661;-79
2020/12/18 02:21:36;;;;;;;7.27;4.77;;;4.90;99.90;;;;;;5052449;28;20166;-81
2020/12/18 02:24:02;;;;;;;10.30;4.57;;;4.90;99.90;;;;;;5052157;28;20178;-78
2020/12/18 02:26:27;;;;;;;9.13;4.33;;;4.90;99.90;;;;;;5035272;28;20288;-79
2020/12/18 02:28:53;;;;;;;8.87;4.33;;;5.00;99.90;;;;;;5051781;28;20232;-80
2020/12/18 02:31:18;;;;;;;7.63;4.23;;;4.90;99.90;;;;;;5051766;28;20178;-79
2020/12/18 02:33:44;;;;;;;8.27;4.10;;;4.90;99.90;;;;;;5052049;28;20185;-78
2020/12/18 02:36:10;;;;;;;6.53;4.20;;;4.80;99.90;;;;;;5051226;28;20212;-80
2020/12/18 02:38:35;;;;;;;7.50;4.53;;;4.90;99.90;;;;;;5070488;28;20207;-79
2020/12/18 02:41:01;;;;;;;8.90;4.50;;;4.80;99.90;;;;;;5042801;28;20173;-77
2020/12/18 02:43:26;;;;;;;6.60;4.27;;;4.80;99.90;;;;;;5034120;28;20247;-80
2020/12/18 02:45:52;;;;;;;6.97;4.43;;;4.70;99.90;;;;;;5018276;28;20185;-80
2020/12/18 02:48:17;;;;;;;8.90;3.97;;;4.60;99.90;;;;;;5034489;28;20197;-80
2020/12/18 02:50:46;;;;;;;7.93;4.13;;;4.60;99.90;;;;;;5034472;28;20189;-80
2020/12/18 02:53:13;;;;;;;7.80;4.63;;;4.50;99.90;;;;;;5018792;28;20224;-80
2020/12/18 02:55:39;;;;;;;7.70;3.80;;;4.50;99.90;;;;;;5017676;28;20707;-80
2020/12/18 02:58:04;;;;;;;5.20;4.10;;;4.50;99.90;;;;;;5034152;28;20227;-79
2020/12/18 03:00:30;;;;;;;7.10;4.23;;;4.40;99.90;;;;;;5017731;28;20178;-80
2020/12/18 03:02:56;;;;;;;6.23;4.17;;;4.40;99.90;;;;;;5020267;28;20197;-80
2020/12/18 03:05:21;;;;;;;5.53;4.03;;;4.40;99.90;;;;;;5019726;28;20178;-79
2020/12/18 03:07:47;;;;;;;5.60;3.80;;;4.30;99.90;;;;;;5035886;28;20197;-80
2020/12/18 03:10:12;;;;;;;6.97;4.30;;;4.20;99.90;;;;;;5019812;28;20648;-80
2020/12/18 03:12:38;;;;;;;7.37;4.20;;;4.20;99.90;;;;;;5020400;28;20645;-80
2020/12/18 03:15:03;;;;;;;6.50;4.23;;;4.20;99.90;;;;;;5036558;28;20669;-80
2020/12/18 03:17:29;;;;;;;6.20;3.90;;;4.10;99.90;;;;;;5046907;22;20224;-81
2020/12/18 03:19:54;;;;;;;7.00;3.53;;;4.10;99.90;;;;;;5001527;28;20230;-80
2020/12/18 03:22:20;;;;;;;9.47;4.30;;;4.20;99.90;;;;;;5018494;28;20182;-81
2020/12/18 03:24:46;;;;;;;6.33;4.00;;;4.10;99.90;;;;;;5018476;28;20183;-82
2020/12/18 03:27:11;;;;;;;7.27;4.00;;;4.20;99.90;;;;;;5001774;28;20181;-81
2020/12/18 03:29:37;;;;;;;5.20;3.80;;;4.10;99.90;;;;;;5001914;28;20198;-79
2020/12/18 03:32:02;;;;;;;7.83;4.13;;;4.00;99.90;;;;;;5018307;28;20649;-80
2020/12/18 03:34:28;;;;;;;7.47;4.00;;;4.00;99.90;;;;;;5018114;28;20729;-80
2020/12/18 03:36:53;;;;;;;6.20;4.10;;;4.00;99.90;;;;;;5017862;28;20197;-80
2020/12/18 03:39:19;;;;;;;6.53;3.93;;;4.00;99.90;;;;;;5034705;28;20191;-78
2020/12/18 03:41:44;;;;;;;7.53;3.73;;;3.90;99.90;;;;;;5034559;28;20604;-80
2020/12/18 03:44:10;;;;;;;8.60;4.37;;;3.90;99.90;;;;;;5017916;28;20712;-81
2020/12/18 03:46:35;;;;;;;7.03;4.23;;;3.90;99.90;;;;;;5017952;28;20677;-79
2020/12/18 03:49:01;;;;;;;6.17;4.10;;;3.80;99.90;;;;;;5033747;28;20204;-80
2020/12/18 03:51:26;;;;;;;7.13;4.60;;;3.90;99.90;;;;;;5034361;28;20206;-80
2020/12/18 03:53:52;;;;;;;5.67;4.27;;;3.80;99.90;;;;;;5034289;28;20191;-82
2020/12/18 03:56:17;;;;;;;6.67;4.10;;;3.80;99.90;;;;;;5035266;28;20182;-78
2020/12/18 03:58:43;;;;;;;7.87;3.80;;;3.80;99.90;;;;;;5017578;28;20626;-80
2020/12/18 04:01:08;;;;;;;7.57;4.30;;;3.80;99.90;;;;;;5033962;28;20176;-81
2020/12/18 04:03:34;;;;;;;9.53;4.20;;;3.70;99.90;;;;;;5033865;28;20175;-82
2020/12/18 04:06:00;;;;;;;6.70;4.20;;;3.70;99.90;;;;;;5033789;28;20256;-84
2020/12/18 04:08:25;;;;;;;7.97;4.23;;;3.70;99.90;;;;;;5033548;28;20226;-78
2020/12/18 04:10:51;;;;;;;7.63;4.67;;;3.60;99.90;;;;;;5033578;28;20176;-81
2020/12/18 04:13:16;;;;;;;7.63;4.33;;;3.60;99.90;;;;;;5033675;28;20707;-81
2020/12/18 04:15:42;;;;;;;5.33;4.10;;;3.70;99.90;;;;;;5034440;28;20750;-79
2020/12/18 04:18:09;;;;;;;6.53;4.50;;;3.60;99.90;;;;;;5017845;28;20703;-79
2020/12/18 04:20:35;;;;;;;6.60;4.60;;;3.70;99.90;;;;;;5033959;28;20195;-80
2020/12/18 04:23:00;;;;;;;5.97;4.20;;;3.70;99.90;;;;;;5017480;28;20229;-78
2020/12/18 04:25:26;;;;;;;6.80;4.53;;;3.70;99.90;;;;;;5017122;28;20601;-78
2020/12/18 04:27:51;;;;;;;6.70;4.00;;;3.70;99.90;;;;;;5033107;28;20208;-79
2020/12/18 04:30:17;;;;;;;7.03;4.53;;;3.70;99.90;;;;;;5017339;28;20313;-81
2020/12/18 04:32:42;;;;;;;10.17;5.57;;;3.70;99.90;;;;;;5033716;28;20600;-78
2020/12/18 04:35:08;;;;;;;8.00;4.40;;;3.70;99.90;;;;;;5033610;28;20217;-79
2020/12/18 04:37:33;;;;;;;7.13;4.43;;;3.70;99.90;;;;;;5034281;28;20305;-79
2020/12/18 04:39:59;;;;;;;6.70;4.17;;;3.60;99.90;;;;;;5033555;28;20705;-81
2020/12/18 04:42:25;;;;;;;7.70;4.17;;;3.70;99.90;;;;;;5017269;28;20181;-79
2020/12/18 04:44:50;;;;;;;5.33;4.07;;;3.60;99.90;;;;;;5016875;28;20240;-80
2020/12/18 04:47:16;;;;;;;7.43;4.20;;;3.60;99.90;;;;;;5033241;28;20176;-78
2020/12/18 04:49:42;;;;;;;5.40;3.77;;;3.60;99.90;;;;;;5033329;28;20213;-81
2020/12/18 04:52:12;;;;;;;8.03;4.27;;;3.60;99.90;;;;;;5033318;28;20179;-79
2020/12/18 04:54:40;;;;;;;7.47;4.60;;;3.60;99.90;;;;;;5033549;28;20233;-81
2020/12/18 04:57:07;;;;;;;8.17;4.27;;;3.60;99.90;;;;;;5033216;28;20178;-79
2020/12/18 04:59:33;;;;;;;7.13;4.17;;;3.60;99.90;;;;;;5033116;28;20222;-79
2020/12/18 05:01:58;;;;;;;5.77;4.10;;;3.60;99.90;;;;;;5033125;28;20207;-80
2020/12/18 05:04:24;;;;;;;7.50;4.30;;;3.60;99.90;;;;;;5033108;28;20241;-78
2020/12/18 05:06:49;;;;;;;6.27;4.20;;;3.60;99.90;;;;;;5033025;28;20273;-79
2020/12/18 05:09:15;;;;;;;6.80;3.97;;;3.60;99.90;;;;;;5032962;28;20200;-80
2020/12/18 05:11:40;;;;;;;6.23;4.10;;;3.60;99.90;;;;;;5016388;28;20593;-81
2020/12/18 05:14:06;;;;;;;9.97;4.27;;;3.70;99.90;;;;;;5032818;28;20207;-80
2020/12/18 05:16:31;;;;;;;7.47;4.60;;;3.60;99.90;;;;;;5016214;28;20183;-79
2020/12/18 05:19:02;;;;;;;10.97;4.53;;;3.80;99.90;;;;;;5032687;28;20302;-80
2020/12/18 05:21:29;;;;;;;6.67;4.50;;;3.80;99.90;;;;;;5032729;28;20159;-79
2020/12/18 05:23:55;;;;;;;8.80;5.87;;;3.80;99.90;;;;;;5032624;28;20183;-79
2020/12/18 05:26:20;;;;;;;14.90;8.03;;;3.80;99.90;;;;;;5033468;28;20187;-80
2020/12/18 05:28:49;;;;;;;11.27;7.07;;;3.70;99.90;;;;;;5032546;28;20222;-78
2020/12/18 05:31:16;;;;;;;9.67;4.83;;;3.70;99.90;;;;;;5015880;28;20180;-79
2020/12/18 05:33:41;;;;;;;7.97;4.90;;;3.70;99.90;;;;;;5016035;28;20199;-81
2020/12/18 05:36:07;;;;;;;7.40;3.90;;;3.70;99.90;;;;;;5015761;28;20215;-80
2020/12/18 05:38:37;;;;;;;5.70;4.10;;;3.60;99.90;;;;;;5014909;28;20196;-80
2020/12/18 05:41:04;;;;;;;7.13;3.80;;;3.60;99.90;;;;;;5015988;28;20193;-80
2020/12/18 05:43:39;;;;;;;6.70;4.20;;;3.60;99.90;;;;;;5032489;28;20185;-78
2020/12/18 05:46:29;;;;;;;5.30;3.83;;;3.70;99.90;;;;;;5015604;28;20205;-80
2020/12/18 05:49:00;;;;;;;5.57;3.57;;;3.80;99.90;;;;;;5015502;28;20213;-82
2020/12/18 05:51:46;;;;;;;8.70;3.93;;;3.80;99.90;;;;;;5016089;28;20207;-78
2020/12/18 05:54:16;;;;;;;10.60;4.23;;;3.80;99.90;;;;;;5031483;28;20230;-79
2020/12/18 05:56:46;;;;;;;7.63;3.93;;;3.80;99.90;;;;;;5031928;28;20175;-80
2020/12/18 05:59:17;;;;;;;5.73;3.80;;;3.90;99.90;;;;;;5016150;28;20280;-77
2020/12/18 06:01:50;;;;;;;7.67;4.00;;;4.00;99.90;;;;;;5032029;28;20233;-78
2020/12/18 06:04:25;;;;;;;10.07;3.93;;;4.10;99.90;;;;;;4999701;28;20278;-81
2020/12/18 06:06:54;;;;;;;8.93;4.23;;;4.10;99.90;;;;;;5000043;28;20257;-79
2020/12/18 06:09:22;;;;;;;7.17;3.70;;;4.10;99.90;;;;;;5015507;28;20204;-79
2020/12/18 06:11:47;;;;;;;8.67;3.43;;;4.30;99.90;;;;;;5015627;28;20190;-78
2020/12/18 06:14:14;;;;;;;7.53;4.23;;;4.40;99.90;;;;;;5031771;28;20195;-78
2020/12/18 06:16:50;;;;;;;7.10;3.80;;;4.60;99.90;;;;;;5014907;28;20224;-80
2020/12/18 06:19:18;;;;;;;7.33;3.03;;;4.60;99.90;;;;;;4998755;28;20217;-81
2020/12/18 06:21:54;;;;;;;7.77;3.60;;;4.70;99.90;;;;;;5031660;28;20272;-79
2020/12/18 06:24:20;;;;;;;6.53;3.60;;;4.90;99.90;;;;;;4999381;28;20192;-79
2020/12/18 06:26:46;;;;;;;8.17;3.43;;;4.90;99.90;;;;;;5015546;28;20236;-79
2020/12/18 06:29:16;;;;;;;5.70;3.30;;;4.90;99.90;;;;;;5014458;28;20211;-80
2020/12/18 06:31:42;;;;;;;7.50;3.43;;;5.00;99.90;;;;;;5015279;28;20178;-81
2020/12/18 06:34:08;;;;;;;9.03;3.90;;;5.10;99.90;;;;;;5015315;28;20340;-77
2020/12/18 06:36:49;;;;;;;13.27;3.80;;;5.10;99.90;;;;;;4998407;28;20259;-78
2020/12/18 06:39:30;;;;;;;7.90;3.53;;;5.10;99.90;;;;;;5013019;28;20202;-80
2020/12/18 06:42:20;;;;;;;4.13;3.00;;;5.10;99.90;;;;;;5002424;28;20200;-79
2020/12/18 06:44:50;;;;;;;7.80;3.40;;;5.10;99.90;;;;;;5003291;28;20220;-77
2020/12/18 06:47:26;;;;;;;8.80;3.73;;;5.10;99.90;;;;;;4999094;28;20600;-76
2020/12/18 06:49:54;;;;;;;7.37;3.67;;;5.10;99.90;;;;;;5023362;28;20241;-75
2020/12/18 06:52:39;;;;;;;9.17;3.43;;;5.20;99.90;;;;;;5011224;28;20188;-75
2020/12/18 06:55:06;;;;;;;6.60;3.20;;;5.20;99.90;;;;;;5007089;28;20245;-77
2020/12/18 06:57:31;;;;;;;6.53;3.40;;;5.20;99.90;;;;;;4998155;28;20188;-78
2020/12/18 07:00:22;;;;;;;7.77;3.30;;;5.20;99.90;;;;;;5014509;28;20193;-79
2020/12/18 07:02:50;;;;;;;10.13;3.10;;;5.30;99.90;;;;;;5032024;28;20181;-80
2020/12/18 07:05:36;;;;;;;7.07;3.53;;;5.30;99.90;;;;;;5031207;28;20528;-77
2020/12/18 07:08:04;;;;;;;6.30;3.33;;;5.20;99.90;;;;;;5022841;28;20230;-79
2020/12/18 07:10:37;;;;;;;6.97;3.50;;;5.30;99.90;;;;;;5010306;28;20235;-79
2020/12/18 07:13:03;;;;;;;8.37;3.30;;;5.30;99.90;;;;;;4998878;28;20215;-82
2020/12/18 07:15:44;;;;;;;8.40;3.70;;;5.20;99.90;;;;;;4999581;28;20204;-79
2020/12/18 07:18:19;;;;;;;6.93;3.30;;;5.30;99.90;;;;;;5030439;28;20210;-76
2020/12/18 07:21:08;;;;;;;6.60;3.50;;;5.40;99.90;;;;;;5030984;28;20163;-78
2020/12/18 07:23:39;;;;;;;8.63;3.80;;;5.40;99.90;;;;;;5031376;28;20172;-76
2020/12/18 07:26:05;;;;;;;5.23;3.73;;;5.40;99.90;;;;;;5014764;28;20182;-74
2020/12/18 07:28:31;;;;;;;6.53;3.87;;;5.40;99.90;;;;;;4998377;28;20278;-77
2020/12/18 07:30:56;;;;;;;11.17;4.70;;;5.30;99.90;;;;;;5015389;28;20215;-75
2020/12/18 07:33:22;;;;;;;7.57;3.93;;;5.30;99.90;;;;;;5029782;28;20187;-77
2020/12/18 07:35:50;;;;;;;8.27;3.70;;;5.40;99.90;;;;;;5031231;28;20207;-78
2020/12/18 07:38:17;;;;;;;7.53;3.70;;;5.40;99.90;;;;;;5014667;28;20272;-78
2020/12/18 07:40:43;;;;;;;7.37;4.03;;;5.50;99.90;;;;;;5031086;28;20183;-77
2020/12/18 07:43:10;;;;;;;7.53;3.23;;;5.50;99.90;;;;;;5031967;28;20225;-75
2020/12/18 07:45:40;;;;;;;7.90;3.10;;;5.50;99.90;;;;;;5014951;28;20187;-77
2020/12/18 07:48:09;;;;;;;6.90;3.20;;;5.60;99.90;;;;;;5014867;28;20287;-78
2020/12/18 07:50:35;;;;;;;7.40;3.30;;;5.60;99.90;;;;;;5029066;28;20187;-77
2020/12/18 07:53:08;;;;;;;6.77;3.27;;;5.60;99.90;;;;;;5013122;28;20565;-77
2020/12/18 07:55:34;;;;;;;6.50;3.23;;;5.70;99.90;;;;;;4998457;28;20275;-75
2020/12/18 07:57:59;;;;;;;6.10;3.40;;;5.70;99.90;;;;;;5031108;28;20837;-77
2020/12/18 08:00:25;;;;;;;8.73;3.80;;;5.70;99.90;;;;;;5013442;28;20195;-77
2020/12/18 08:02:50;;;;;;;10.07;3.10;;;5.70;99.90;;;;;;5026484;28;20299;-79
2020/12/18 08:05:20;;;;;;;7.20;3.40;;;5.70;99.90;;;;;;5002668;28;20175;-79
2020/12/18 08:07:46;;;;;;;3.57;2.80;;;5.80;99.90;;;;;;5002383;28;20273;-80
2020/12/18 08:10:12;;;;;;;7.87;2.90;;;5.90;99.90;;;;;;5017671;28;20606;-79
2020/12/18 08:12:38;;;;;;;5.70;3.20;;;5.90;99.90;;;;;;5017632;28;20275;-77
2020/12/18 08:15:13;;;;;;;6.90;2.53;;;5.90;99.90;;;;;;5017696;28;20730;-78
2020/12/18 08:17:42;;;;;;;6.67;3.73;;;5.90;99.90;;;;;;4998733;28;20178;-76
2020/12/18 08:20:11;;;;;;;6.27;2.93;;;5.90;99.90;;;;;;5001311;28;20233;-77
2020/12/18 08:22:39;;;;;;;5.40;2.90;;;6.00;99.90;;;;;;5018607;28;20197;-79
2020/12/18 08:25:04;;;;;;;10.80;2.70;;;6.10;99.90;;;;;;5015867;28;20522;-78
2020/12/18 08:27:34;;;;;;;8.53;3.10;;;6.10;99.90;;;;;;5016941;28;20236;-80
2020/12/18 08:29:59;;;;;;;4.83;2.73;;;6.10;99.90;;;;;;5018040;28;20175;-83
2020/12/18 08:32:28;;;;;;;7.27;3.40;;;6.10;99.90;;;;;;5000789;28;20180;-78
2020/12/18 08:34:59;;;;;;;7.63;3.03;;;6.20;99.90;;;;;;5000639;28;20313;-81
2020/12/18 08:37:24;;;;;;;5.10;3.10;;;6.30;99.90;;;;;;5013025;28;20199;-77
2020/12/18 08:39:50;;;;;;;7.03;2.47;;;6.30;99.90;;;;;;5034989;28;20219;-78
2020/12/18 08:42:15;;;;;;;6.53;2.93;;;6.30;99.90;;;;;;5013398;28;20182;-79
2020/12/18 08:44:42;;;;;;;5.47;2.57;;;6.40;99.90;;;;;;5014755;28;20184;-80
2020/12/18 08:47:24;;;;;;;6.47;3.20;;;6.40;99.90;;;;;;4997417;28;20179;-81
2020/12/18 08:49:51;;;;;;;4.77;2.93;;;6.40;99.90;;;;;;4998457;28;20179;-79
2020/12/18 08:52:26;;;;;;;7.47;3.10;;;6.50;99.90;;;;;;5007647;28;20219;-82
2020/12/18 08:54:59;;;;;;;7.60;3.10;;;6.50;99.90;;;;;;5016889;28;20703;-82
2020/12/18 08:57:29;;;;;;;5.10;2.77;;;6.60;99.90;;;;;;5011846;28;20673;-81
2020/12/18 09:00:09;;;;;;;5.77;3.00;;;6.60;99.90;;;;;;4997877;28;20647;-80
2020/12/18 09:02:56;;;;;;;6.03;2.83;;;6.70;99.90;;;;;;5007828;28;20171;-82
2020/12/18 09:05:37;;;;;;;5.43;2.77;;;6.80;99.90;;;;;;4996584;28;20278;-78
2020/12/18 09:08:04;;;;;;;5.90;2.20;;;6.80;99.90;;;;;;4995773;28;20211;-80
2020/12/18 09:10:32;;;;;;;5.67;3.13;;;6.80;99.90;;;;;;5006239;28;20252;-80
2020/12/18 09:13:29;;;;;;;8.70;3.40;;;7.00;99.90;;;;;;5032787;28;20245;-77
2020/12/18 09:15:59;;;;;;;6.97;3.00;;;7.00;99.90;;;;;;5013110;28;20203;-76
2020/12/18 09:18:25;;;;;;;6.07;2.80;;;7.10;99.90;;;;;;5020647;28;20226;-77
2020/12/18 09:20:52;;;;;;;5.83;2.70;;;7.20;99.90;;;;;;5012106;28;20189;-76
2020/12/18 09:23:27;;;;;;;4.00;2.50;;;7.20;99.90;;;;;;5029912;28;20683;-82
2020/12/18 09:25:53;;;;;;;7.47;2.40;;;7.40;99.90;;;;;;4988014;28;20201;-82
2020/12/18 09:28:20;;;;;;;6.77;2.13;;;7.40;99.90;;;;;;4984262;28;20210;-82
2020/12/18 09:30:51;;;;;;;8.83;2.77;;;7.40;99.90;;;;;;5020474;28;20640;-82
2020/12/18 09:33:25;;;;;;;6.77;2.10;;;7.50;99.90;;;;;;5004106;28;20190;-81
2020/12/18 09:36:07;;;;;;;8.70;2.87;;;7.50;99.90;;;;;;5012454;28;20212;-82
2020/12/18 09:38:43;;;;;;;8.83;2.70;;;7.60;99.90;;;;;;5019586;28;20664;-82
2020/12/18 09:41:16;;;;;;;5.83;2.17;;;7.60;99.90;;;;;;5012686;28;20523;-82
2020/12/18 09:43:42;;;;;;;6.23;2.20;;;7.80;99.90;;;;;;5019766;28;20178;-81
2020/12/18 09:46:15;;;;;;;3.63;2.00;;;7.90;99.90;;;;;;5015770;28;20540;-82
2020/12/18 09:48:42;;;;;;;4.80;1.90;;;7.90;99.90;;;;;;5014037;28;20356;-82
2020/12/18 09:51:07;;;;;;;4.67;2.47;;;8.00;99.90;;;;;;5012318;28;20225;-83
2020/12/18 09:53:33;;;;;;;4.20;2.10;;;8.00;99.90;;;;;;5008463;28;20589;-82
2020/12/18 09:55:58;;;;;;;5.53;2.00;;;8.00;99.90;;;;;;5012369;28;20250;-82
2020/12/18 09:58:25;;;;;;;5.00;2.03;;;8.00;99.90;;;;;;5015565;28;20241;-82
2020/12/18 10:00:51;;;;;;;7.00;2.20;;;8.10;99.90;;;;;;5012420;28;20249;-82
2020/12/18 10:03:16;;;;;;;8.30;3.90;;;8.20;99.90;;;;;;5032505;28;20649;-82
2020/12/18 10:05:44;;;;;;;5.90;2.10;;;8.20;99.90;;;;;;5013086;28;20187;-82
2020/12/18 10:08:10;;;;;;;5.13;2.43;;;8.20;99.90;;;;;;5013239;28;20209;-81
2020/12/18 10:10:35;;;;;;;5.53;2.23;;;8.20;99.90;;;;;;5013168;28;20184;-81
2020/12/18 10:13:01;;;;;;;6.37;2.70;;;8.10;99.90;;;;;;4996996;28;20211;-82
2020/12/18 10:15:27;;;;;;;5.40;2.17;;;8.20;99.90;;;;;;5012829;28;20211;-81
2020/12/18 10:17:52;;;;;;;5.13;2.17;;;8.20;99.90;;;;;;4998891;28;20207;-82
2020/12/18 10:20:18;;;;;;;10.37;2.67;;;8.30;99.90;;;;;;4999956;28;20171;-82
2020/12/18 10:22:44;;;;;;;7.87;2.30;;;8.30;99.90;;;;;;5015807;28;20191;-82
2020/12/18 10:25:09;;;;;;;3.53;2.10;;;8.40;99.90;;;;;;5013889;28;20179;-82
2020/12/18 10:27:35;;;;;;;4.37;2.20;;;8.60;99.90;;;;;;4998917;28;20189;-81
2020/12/18 10:30:01;;;;;;;6.40;2.57;;;8.60;99.90;;;;;;5012558;28;20184;-82
2020/12/18 10:32:27;;;;;;;8.00;2.10;;;8.70;99.90;;;;;;4995914;28;20187;-82
2020/12/18 10:34:53;;;;;;;8.50;2.60;;;8.70;99.90;;;;;;4996349;28;20740;-81
2020/12/18 10:37:18;;;;;;;2.90;1.70;;;8.70;99.90;;;;;;4996025;28;20176;-80
2020/12/18 10:39:44;;;;;;;5.27;2.10;;;8.80;99.90;;;;;;5011926;28;20277;-79
2020/12/18 10:42:09;;;;;;;5.63;2.50;;;9.00;99.90;;;;;;5012085;28;20642;-79
2020/12/18 10:44:35;;;;;;;7.97;2.30;;;9.10;99.90;;;;;;5015545;28;20186;-79
2020/12/18 10:47:01;;;;;;;5.33;2.33;;;9.20;99.90;;;;;;5014471;28;20192;-79
2020/12/18 10:49:27;;;;;;;8.70;2.47;;;9.30;99.90;;;;;;5012563;28;20205;-79
2020/12/18 10:51:52;;;;;;;4.20;2.10;;;9.40;99.90;;;;;;4995631;28;20185;-79
2020/12/18 10:54:18;;;;;;;6.30;2.33;;;9.40;99.90;;;;;;5003180;28;20239;-79
2020/12/18 10:56:45;;;;;;;5.60;2.27;;;9.40;99.90;;;;;;4988332;28;20178;-78
2020/12/18 10:59:10;;;;;;;8.57;2.33;;;9.40;99.90;;;;;;4988193;28;20217;-81
2020/12/18 11:01:36;;;;;;;6.00;2.07;;;9.40;99.90;;;;;;4985131;28;20213;-81
2020/12/18 11:04:02;;;;;;;7.70;2.40;;;9.30;99.90;;;;;;4997768;28;20171;-80
2020/12/18 11:06:28;;;;;;;7.07;2.60;;;9.30;99.90;;;;;;4981424;28;20353;-80
2020/12/18 11:08:53;;;;;;;4.93;2.10;;;9.20;99.90;;;;;;4980212;28;20201;-81
2020/12/18 11:11:19;;;;;;;6.57;2.37;;;9.20;99.90;;;;;;4996531;28;20321;-81
2020/12/18 11:13:44;;;;;;;5.30;2.20;;;9.20;99.90;;;;;;4979264;28;20179;-81
2020/12/18 11:16:11;;;;;;;3.10;2.00;;;9.30;99.90;;;;;;4996932;28;20203;-80
2020/12/18 11:18:37;;;;;;;8.17;2.47;;;9.30;99.90;;;;;;5070900;22;20877;-79
2020/12/18 11:21:04;;;;;;;9.50;2.40;;;9.30;99.90;;;;;;5059355;28;20168;-79
2020/12/18 11:23:30;;;;;;;5.63;2.10;;;9.40;99.90;;;;;;5062591;28;20597;-80
2020/12/18 11:25:55;;;;;;;6.13;2.47;;;9.40;99.90;;;;;;5082565;28;20175;-80
2020/12/18 11:28:21;;;;;;;6.90;2.23;;;9.30;99.90;;;;;;5068084;28;20203;-80
2020/12/18 11:30:46;;;;;;;9.83;2.50;;;9.30;99.90;;;;;;5078830;28;20227;-79
2020/12/18 11:33:12;;;;;;;6.00;1.73;;;9.40;99.90;;;;;;5095962;28;20554;-79
2020/12/18 11:35:37;;;;;;;4.57;1.90;;;9.60;99.90;;;;;;5077551;28;20265;-79
2020/12/18 11:38:03;;;;;;;6.70;2.07;;;9.60;99.90;;;;;;5099199;28;20203;-80
2020/12/18 11:40:28;;;;;;;7.67;2.00;;;9.70;99.90;;;;;;5083445;28;20183;-78
2020/12/18 11:42:54;;;;;;;5.40;1.77;;;9.80;99.90;;;;;;5116280;28;20176;-82
2020/12/18 11:45:20;;;;;;;4.00;1.57;;;10.00;99.90;;;;;;5081420;28;20168;-79
2020/12/18 11:47:46;;;;;;;5.70;1.73;;;10.00;99.90;;;;;;5097972;28;20180;-79
2020/12/18 11:50:12;;;;;;;5.53;1.70;;;10.10;99.90;;;;;;5081734;28;20237;-82
2020/12/18 11:52:37;;;;;;;2.90;1.50;;;10.10;99.90;;;;;;5114736;28;20204;-79
2020/12/18 11:55:03;;;;;;;2.80;1.40;;;10.30;99.90;;;;;;5098933;28;20200;-75
2020/12/18 11:57:29;;;;;;;2.83;1.60;;;10.40;99.90;;;;;;5081036;28;20172;-77
2020/12/18 11:59:54;;;;;;;3.13;1.30;;;10.50;99.90;;;;;;5114551;28;20651;-79
2020/12/18 12:02:20;;;;;;;4.27;1.70;;;10.50;99.90;;;;;;5080907;28;20634;-79
2020/12/18 12:04:45;;;;;;;4.10;1.40;;;10.50;99.90;;;;;;5098185;28;20178;-79
2020/12/18 12:07:11;;;;;;;3.43;1.20;;;10.60;99.90;;;;;;5097685;28;20228;-79
2020/12/18 12:09:36;;;;;;;2.63;1.40;;;10.60;99.90;;;;;;5098659;28;20204;-79
2020/12/18 12:12:02;;;;;;;4.97;1.43;;;10.60;99.90;;;;;;5098672;28;20207;-76
2020/12/18 12:14:28;;;;;;;3.60;1.70;;;10.70;99.90;;;;;;5097552;28;20233;-75
2020/12/18 12:16:53;;;;;;;3.37;1.70;;;10.70;99.90;;;;;;5097224;28;20172;-74
2020/12/18 12:19:19;;;;;;;3.73;1.40;;;10.80;99.90;;;;;;5097500;28;20215;-77
2020/12/18 12:21:44;;;;;;;4.53;1.30;;;10.80;99.90;;;;;;5076923;28;20177;-76
2020/12/18 12:24:10;;;;;;;7.50;2.50;;;10.90;99.90;;;;;;5080372;28;20185;-78
2020/12/18 12:26:35;;;;;;;4.97;1.70;;;10.90;99.90;;;;;;5114670;28;20239;-76
2020/12/18 12:29:01;;;;;;;4.40;1.50;;;10.90;99.90;;;;;;5115304;28;20248;-74
2020/12/18 12:31:26;;;;;;;3.43;1.33;;;10.90;99.90;;;;;;5080792;28;20217;-76
2020/12/18 12:33:52;;;;;;;6.03;1.33;;;11.00;99.90;;;;;;5097481;28;20179;-76
2020/12/18 12:36:22;;;;;;;1.73;1.20;;;11.00;99.90;;;;;;5096563;28;20361;-74
2020/12/18 12:38:48;;;;;;;4.20;1.40;;;11.00;99.90;;;;;;5097154;28;20200;-75
2020/12/18 12:41:13;;;;;;;4.80;1.60;;;10.90;99.90;;;;;;5096973;28;20236;-76
2020/12/18 12:43:39;;;;;;;2.63;1.20;;;11.00;99.90;;;;;;5096940;28;20259;-73
2020/12/18 12:46:04;;;;;;;4.23;1.27;;;11.00;99.90;;;;;;5079858;28;20214;-74
2020/12/18 12:48:30;;;;;;;5.47;1.70;;;11.00;99.90;;;;;;5097929;28;20207;-78
2020/12/18 12:50:55;;;;;;;6.93;1.50;;;11.00;99.90;;;;;;5080686;28;20212;-78
2020/12/18 12:53:21;;;;;;;4.70;1.60;;;11.00;99.90;;;;;;5098784;28;20180;-77
2020/12/18 12:55:49;;;;;;;6.17;1.40;;;10.90;99.90;;;;;;5080334;28;20211;-74