Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:56;;;;;;;10.07;7.60;;;25.00;47.40;;;;;;4964324;28;92640;-65
2024/01/01 00:04:26;;;;;;;9.43;7.07;;;25.00;47.40;;;;;;4964403;28;91984;-65
2024/01/01 00:06:55;;;;;;;9.23;6.93;;;24.90;47.30;;;;;;4964121;28;92142;-65
2024/01/01 00:09:23;;;;;;;13.10;7.53;;;24.90;47.30;;;;;;4962786;28;95174;-64
2024/01/01 00:11:51;;;;;;;10.43;6.97;;;24.90;47.30;;;;;;4965489;28;94839;-65
2024/01/01 00:14:19;;;;;;;11.33;7.30;;;24.80;47.20;;;;;;4963859;28;92167;-65
2024/01/01 00:16:48;;;;;;;10.43;5.63;;;24.80;47.30;;;;;;4963785;28;92070;-65
2024/01/01 00:19:16;;;;;;;8.90;6.80;;;24.70;47.90;;;;;;4966302;28;93029;-65
2024/01/01 00:21:44;;;;;;;11.73;6.20;;;24.70;47.20;;;;;;4961958;28;93881;-65
2024/01/01 00:24:13;;;;;;;11.17;6.37;;;24.70;47.20;;;;;;4960671;28;91982;-64
2024/01/01 00:26:41;;;;;;;9.50;6.30;;;24.60;47.10;;;;;;4963277;28;91321;-64
2024/01/01 00:29:09;;;;;;;11.23;6.30;;;24.60;47.80;;;;;;4967280;28;94154;-65
2024/01/01 00:31:51;;;;;;;7.93;6.53;;;24.60;47.10;;;;;;4964022;28;93979;-65
2024/01/01 00:34:20;;;;;;;10.43;6.37;;;24.50;47.10;;;;;;4963778;28;92757;-65
2024/01/01 00:36:48;;;;;;;11.47;7.30;;;24.50;47.10;;;;;;4962790;28;92183;-64
2024/01/01 00:39:18;;;;;;;12.43;7.00;;;24.50;47.10;;;;;;4963669;28;94262;-64
2024/01/01 00:41:46;;;;;;;11.07;6.47;;;24.40;47.70;;;;;;4965508;28;92578;-65
2024/01/01 00:44:14;;;;;;;11.40;6.83;;;24.40;47.00;;;;;;4961973;28;91982;-65
2024/01/01 00:46:43;;;;;;;9.37;6.60;;;24.30;47.00;;;;;;4963365;28;93136;-64
2024/01/01 00:49:11;;;;;;;9.10;5.73;;;24.30;47.00;;;;;;4965436;28;94077;-65
2024/01/01 00:51:39;;;;;;;9.63;6.37;;;24.30;47.00;;;;;;4962900;28;93863;-64
2024/01/01 00:54:07;;;;;;;10.97;6.67;;;24.30;47.00;;;;;;4964276;28;92125;-65
2024/01/01 00:56:36;;;;;;;6.63;5.63;;;24.30;47.00;;;;;;4961004;28;91777;-65
2024/01/01 00:59:04;;;;;;;10.60;5.87;;;24.20;46.90;;;;;;4963668;28;95249;-65
2024/01/01 01:01:32;;;;;;;13.97;7.50;;;24.20;46.90;;;;;;4964335;28;95290;-65
2024/01/01 01:04:02;;;;;;;11.40;6.23;;;24.20;47.50;;;;;;4964391;28;93319;-65
2024/01/01 01:06:31;;;;;;;10.57;6.93;;;24.10;46.80;;;;;;4963517;28;91982;-65
2024/01/01 01:08:59;;;;;;;11.77;7.10;;;24.10;46.90;;;;;;4959048;28;94388;-65
2024/01/01 01:11:27;;;;;;;8.87;6.90;;;24.10;46.90;;;;;;4957312;28;93787;-65
2024/01/01 01:13:56;;;;;;;9.03;5.93;;;24.00;46.80;;;;;;4957978;28;92105;-65
2024/01/01 01:16:24;;;;;;;9.70;6.30;;;24.00;46.80;;;;;;4963407;28;92227;-65
2024/01/01 01:18:52;;;;;;;11.20;6.43;;;24.00;46.80;;;;;;4959352;28;93016;-65
2024/01/01 01:21:20;;;;;;;6.70;5.77;;;24.00;46.80;;;;;;4959013;28;93861;-65
2024/01/01 01:23:50;;;;;;;12.13;7.30;;;24.00;46.80;;;;;;4961348;28;92942;-65
2024/01/01 01:26:18;;;;;;;12.20;6.33;;;24.00;46.80;;;;;;4959715;28;92090;-63
2024/01/01 01:28:46;;;;;;;9.37;6.57;;;23.90;46.70;;;;;;4940536;28;94181;-64
2024/01/01 01:31:16;;;;;;;11.00;6.50;;;23.90;46.70;;;;;;4937846;28;93917;-65
2024/01/01 01:33:44;;;;;;;10.83;6.57;;;23.90;46.70;;;;;;4940318;28;92158;-65
2024/01/01 01:36:14;;;;;;;7.63;6.37;;;23.90;46.70;;;;;;4940716;28;92128;-64
2024/01/01 01:38:42;;;;;;;10.93;6.50;;;23.80;46.60;;;;;;4939777;28;94208;-65
2024/01/01 01:41:10;;;;;;;10.53;6.73;;;23.80;46.70;;;;;;4940603;28;93958;-64
2024/01/01 01:43:38;;;;;;;7.87;5.87;;;23.80;46.70;;;;;;4940020;28;91973;-65
2024/01/01 01:46:06;;;;;;;6.97;5.93;;;23.80;46.70;;;;;;4940297;28;92213;-64
2024/01/01 01:48:35;;;;;;;7.03;5.50;;;23.70;46.60;;;;;;4940121;28;94990;-64
2024/01/01 01:51:03;;;;;;;11.40;6.63;;;23.70;46.60;;;;;;4940160;28;94767;-64
2024/01/01 01:53:31;;;;;;;10.40;5.47;;;23.70;46.60;;;;;;4939980;28;91797;-64
2024/01/01 01:56:00;;;;;;;10.30;7.23;;;23.70;46.60;;;;;;4939326;28;91980;-64
2024/01/01 01:58:29;;;;;;;10.67;5.87;;;23.70;46.60;;;;;;4939154;28;94231;-64
2024/01/01 02:00:57;;;;;;;13.17;5.70;;;23.60;46.60;;;;;;4939396;28;93797;-64
2024/01/01 02:03:25;;;;;;;9.50;6.00;;;23.60;46.60;;;;;;4943243;28;93381;-64
2024/01/01 02:05:55;;;;;;;7.90;5.70;;;23.60;46.60;;;;;;4940188;28;91813;-64
2024/01/01 02:08:23;;;;;;;10.90;5.73;;;23.60;46.60;;;;;;4939581;28;94143;-65
2024/01/01 02:10:51;;;;;;;7.90;5.83;;;23.60;46.70;;;;;;4939559;28;94018;-64
2024/01/01 02:13:23;;;;;;;9.80;5.93;;;23.50;46.60;;;;;;4939751;28;93006;-65
2024/01/01 02:15:51;;;;;;;8.17;5.03;;;23.50;46.60;;;;;;4942607;28;92142;-64
2024/01/01 02:18:20;;;;;;;7.73;5.33;;;23.50;46.70;;;;;;4938794;28;94251;-64
2024/01/01 02:20:48;;;;;;;6.80;5.17;;;23.50;46.70;;;;;;4938707;28;94275;-65
2024/01/01 02:23:18;;;;;;;6.13;4.37;;;23.40;46.60;;;;;;4936804;28;92156;-65
2024/01/01 02:25:47;;;;;;;7.30;5.37;;;23.40;46.60;;;;;;4939416;28;91906;-64
2024/01/01 02:28:15;;;;;;;9.67;5.60;;;23.40;46.60;;;;;;4950013;28;94065;-65
2024/01/01 02:30:43;;;;;;;6.93;5.10;;;23.40;46.60;;;;;;4959221;28;93783;-64
2024/01/01 02:33:11;;;;;;;8.60;5.67;;;23.40;46.60;;;;;;4960297;28;92064;-65
2024/01/01 02:35:40;;;;;;;8.80;5.20;;;23.40;46.60;;;;;;4958562;28;92133;-64
2024/01/01 02:38:08;;;;;;;6.23;4.47;;;23.40;46.60;;;;;;4957554;28;93995;-64
2024/01/01 02:40:38;;;;;;;7.70;5.60;;;23.40;46.60;;;;;;4957018;28;93883;-64
2024/01/01 02:43:06;;;;;;;8.23;5.27;;;23.40;46.60;;;;;;4959733;28;91887;-64
2024/01/01 02:45:34;;;;;;;7.27;5.57;;;23.30;46.50;;;;;;4959284;28;92084;-64
2024/01/01 02:48:03;;;;;;;10.77;6.37;;;23.30;46.60;;;;;;4958659;28;93045;-64
2024/01/01 02:50:31;;;;;;;7.77;4.53;;;23.30;46.50;;;;;;4958427;28;93926;-64
2024/01/01 02:52:59;;;;;;;7.10;4.73;;;23.30;46.60;;;;;;4959379;28;92022;-64
2024/01/01 02:55:27;;;;;;;7.90;3.93;;;23.30;46.60;;;;;;4959410;28;92185;-64
2024/01/01 02:57:56;;;;;;;7.97;5.20;;;23.20;46.50;;;;;;4958539;28;94228;-64
2024/01/01 03:00:24;;;;;;;8.93;4.13;;;23.20;46.60;;;;;;4958582;28;93895;-64
2024/01/01 03:02:52;;;;;;;6.67;4.30;;;23.20;46.60;;;;;;4958251;28;92895;-64
2024/01/01 03:05:25;;;;;;;12.70;4.47;;;23.20;46.60;;;;;;4958786;28;92007;-64
2024/01/01 03:07:53;;;;;;;8.00;4.23;;;23.20;46.60;;;;;;4967369;28;94252;-64
2024/01/01 03:10:21;;;;;;;5.07;3.83;;;23.10;46.60;;;;;;4960257;28;93862;-64
2024/01/01 03:12:50;;;;;;;5.60;3.77;;;23.20;46.60;;;;;;4958960;28;92021;-64
2024/01/01 03:15:20;;;;;;;9.03;4.80;;;23.10;46.60;;;;;;4957847;28;92586;-64
2024/01/01 03:17:48;;;;;;;6.23;4.63;;;23.10;46.60;;;;;;4957241;28;94248;-64
2024/01/01 03:20:16;;;;;;;5.13;4.03;;;23.10;46.60;;;;;;4957713;28;93857;-64
2024/01/01 03:22:45;;;;;;;11.10;4.07;;;23.10;46.60;;;;;;4959055;28;92146;-64
2024/01/01 03:25:13;;;;;;;11.27;4.63;;;23.10;46.60;;;;;;4954526;28;92094;-64
2024/01/01 03:27:41;;;;;;;5.40;4.07;;;23.10;47.30;;;;;;4956789;28;95309;-64
2024/01/01 03:30:10;;;;;;;6.40;4.50;;;23.00;46.60;;;;;;4953603;28;94986;-65
2024/01/01 03:32:40;;;;;;;7.13;3.80;;;23.00;46.60;;;;;;4958356;28;92160;-65
2024/01/01 03:35:08;;;;;;;5.27;3.50;;;23.00;46.60;;;;;;4958020;28;92072;-64
2024/01/01 03:37:36;;;;;;;4.90;3.17;;;23.00;46.60;;;;;;4954860;28;94319;-64
2024/01/01 03:40:06;;;;;;;6.97;4.53;;;23.00;46.60;;;;;;4957492;28;93921;-64
2024/01/01 03:42:34;;;;;;;6.63;3.63;;;23.00;46.70;;;;;;4957248;28;92124;-64
2024/01/01 03:45:02;;;;;;;6.40;3.27;;;23.00;46.70;;;;;;4957443;28;91239;-64
2024/01/01 03:47:32;;;;;;;4.50;3.47;;;23.00;46.60;;;;;;4958231;28;94526;-64
2024/01/01 03:50:02;;;;;;;4.17;3.47;;;23.00;46.70;;;;;;4957542;28;93800;-64
2024/01/01 03:52:30;;;;;;;5.23;3.60;;;23.00;46.70;;;;;;4956558;28;92944;-64
2024/01/01 03:54:58;;;;;;;3.47;2.53;;;22.90;46.50;;;;;;4956999;28;92049;-64
2024/01/01 03:57:26;;;;;;;8.30;4.10;;;22.90;46.60;;;;;;4956657;28;92969;-64
2024/01/01 03:59:54;;;;;;;7.47;3.77;;;22.90;46.60;;;;;;4956273;28;93948;-64
2024/01/01 04:02:22;;;;;;;4.43;3.47;;;22.90;46.60;;;;;;4959555;28;92551;-65
2024/01/01 04:04:50;;;;;;;6.20;3.90;;;22.90;46.60;;;;;;4956765;28;92280;-65
2024/01/01 04:07:20;;;;;;;4.17;2.77;;;22.90;46.60;;;;;;4956211;28;94192;-64
2024/01/01 04:09:48;;;;;;;4.07;3.00;;;22.90;46.70;;;;;;4957137;28;93846;-65
2024/01/01 04:12:16;;;;;;;5.83;3.57;;;22.80;47.20;;;;;;4955814;28;92094;-64
2024/01/01 04:14:44;;;;;;;5.30;3.47;;;22.80;46.60;;;;;;4957596;28;92239;-65
2024/01/01 04:17:12;;;;;;;5.60;3.63;;;22.80;46.90;;;;;;4958697;28;94958;-65
2024/01/01 04:19:44;;;;;;;5.10;3.53;;;22.80;46.60;;;;;;4956226;28;94907;-64
2024/01/01 04:22:13;;;;;;;7.93;3.07;;;22.80;46.70;;;;;;4959464;28;92164;-65
2024/01/01 04:24:42;;;;;;;8.37;3.57;;;22.80;46.70;;;;;;4956896;28;92062;-64
2024/01/01 04:27:10;;;;;;;5.63;2.93;;;22.80;46.70;;;;;;4956317;28;94247;-65
2024/01/01 04:29:38;;;;;;;6.60;3.43;;;22.70;46.60;;;;;;4956265;28;93810;-65
2024/01/01 04:32:07;;;;;;;3.47;2.73;;;22.70;46.60;;;;;;4956595;28;92168;-64
2024/01/01 04:34:35;;;;;;;6.63;2.97;;;22.70;46.60;;;;;;4954277;28;91285;-64
2024/01/01 04:37:03;;;;;;;5.67;3.70;;;22.70;46.70;;;;;;4958157;28;94085;-64
2024/01/01 04:39:31;;;;;;;4.73;3.60;;;22.70;46.70;;;;;;4956455;28;93875;-64
2024/01/01 04:42:00;;;;;;;4.80;3.13;;;22.70;46.70;;;;;;4958513;28;93178;-65
2024/01/01 04:44:29;;;;;;;3.60;2.87;;;22.70;46.70;;;;;;4959817;28;92086;-65
2024/01/01 04:46:57;;;;;;;7.20;2.90;;;22.70;46.70;;;;;;4961318;28;94155;-64
2024/01/01 04:49:25;;;;;;;8.73;3.70;;;22.70;46.80;;;;;;4961220;28;93805;-65
2024/01/01 04:51:53;;;;;;;5.70;2.73;;;22.60;46.70;;;;;;4967312;28;92033;-64
2024/01/01 04:54:21;;;;;;;4.27;2.77;;;22.60;46.70;;;;;;4980206;28;92089;-65
2024/01/01 04:56:49;;;;;;;4.73;2.33;;;22.60;46.70;;;;;;4978006;28;94099;-65
2024/01/01 04:59:18;;;;;;;2.97;2.07;;;22.60;46.70;;;;;;4980358;28;93898;-65
2024/01/01 05:01:46;;;;;;;2.87;2.37;;;22.60;46.70;;;;;;4973570;28;92551;-64
2024/01/01 05:04:15;;;;;;;4.83;2.73;;;22.60;46.70;;;;;;4961212;28;91936;-64
2024/01/01 05:06:43;;;;;;;4.57;2.83;;;22.60;46.70;;;;;;4962207;28;93930;-64
2024/01/01 05:09:11;;;;;;;3.83;2.83;;;22.60;46.70;;;;;;4979454;28;94715;-64
2024/01/01 05:11:40;;;;;;;2.20;2.00;;;22.60;47.40;;;;;;4979301;28;92115;-64
2024/01/01 05:14:08;;;;;;;5.97;2.63;;;22.60;46.70;;;;;;4979997;28;91767;-65
2024/01/01 05:16:39;;;;;;;4.37;2.77;;;22.60;46.70;;;;;;4975917;28;92989;-64
2024/01/01 05:19:07;;;;;;;7.03;3.20;;;22.50;46.60;;;;;;4960104;28;93779;-64
2024/01/01 05:21:35;;;;;;;4.10;2.40;;;22.50;46.60;;;;;;4960172;28;92022;-64
2024/01/01 05:24:03;;;;;;;4.40;2.40;;;22.50;46.60;;;;;;4961589;28;91504;-64
2024/01/01 05:26:31;;;;;;;6.90;2.93;;;22.50;46.70;;;;;;4959472;28;94451;-64
2024/01/01 05:28:59;;;;;;;6.30;2.23;;;22.50;46.70;;;;;;4960821;28;93830;-64
2024/01/01 05:31:27;;;;;;;3.20;2.17;;;22.50;46.70;;;;;;4959381;28;92995;-64
2024/01/01 05:33:57;;;;;;;13.37;2.50;;;22.50;46.70;;;;;;4959813;28;92131;-64
2024/01/01 05:36:26;;;;;;;2.73;1.73;;;22.50;46.70;;;;;;4959618;28;94271;-64
2024/01/01 05:38:54;;;;;;;3.93;2.60;;;22.50;46.70;;;;;;4959235;28;93889;-64
2024/01/01 05:41:22;;;;;;;3.27;2.20;;;22.50;46.70;;;;;;4959037;28;92641;-64
2024/01/01 05:43:50;;;;;;;3.87;2.40;;;22.40;46.70;;;;;;4959728;28;91899;-65
2024/01/01 05:46:18;;;;;;;2.87;2.23;;;22.40;46.70;;;;;;4959130;28;93972;-64
2024/01/01 05:48:46;;;;;;;4.07;2.40;;;22.40;46.70;;;;;;4959551;28;93791;-64
2024/01/01 05:51:16;;;;;;;3.80;2.40;;;22.40;46.70;;;;;;4961351;28;93001;-64
2024/01/01 05:53:44;;;;;;;2.40;2.00;;;22.40;46.80;;;;;;4978307;28;92128;-64
2024/01/01 05:56:12;;;;;;;2.17;1.57;;;22.40;46.80;;;;;;4978609;28;95152;-64
2024/01/01 05:58:40;;;;;;;2.13;1.80;;;22.40;46.80;;;;;;4978576;28;93551;-64
2024/01/01 06:01:09;;;;;;;4.33;1.80;;;22.40;46.80;;;;;;4977031;28;92236;-64
2024/01/01 06:03:37;;;;;;;2.77;1.57;;;22.30;46.70;;;;;;4960313;28;92131;-64
2024/01/01 06:06:08;;;;;;;4.03;1.53;;;22.30;46.70;;;;;;4958988;28;94295;-64
2024/01/01 06:08:37;;;;;;;5.87;2.43;;;22.30;46.70;;;;;;4959545;28;93784;-64
2024/01/01 06:11:05;;;;;;;5.63;2.43;;;22.30;46.70;;;;;;4959129;28;91920;-64
2024/01/01 06:13:33;;;;;;;6.80;2.20;;;22.30;46.70;;;;;;4962791;28;92881;-64
2024/01/01 06:16:03;;;;;;;3.30;1.53;;;22.30;46.80;;;;;;4967507;28;94129;-63
2024/01/01 06:18:31;;;;;;;5.13;2.00;;;22.30;46.70;;;;;;4956449;28;93902;-64
2024/01/01 06:20:59;;;;;;;4.77;1.60;;;22.30;46.80;;;;;;4960290;28;93374;-63
2024/01/01 06:23:27;;;;;;;2.50;1.73;;;22.30;46.80;;;;;;4963130;28;92153;-63
2024/01/01 06:25:56;;;;;;;2.47;1.83;;;22.30;46.80;;;;;;4958917;28;94167;-63
2024/01/01 06:28:26;;;;;;;4.37;1.93;;;22.40;46.90;;;;;;4966821;28;93900;-63
2024/01/01 06:30:54;;;;;;;3.57;2.17;;;22.40;46.90;;;;;;4977186;28;92062;-64
2024/01/01 06:33:22;;;;;;;3.57;2.57;;;22.50;46.90;;;;;;4977303;28;92148;-63
2024/01/01 06:35:49;;;;;;;2.03;1.80;;;22.60;46.90;;;;;;4967647;28;94281;-64
2024/01/01 06:38:17;;;;;;;1.90;1.43;;;22.70;46.90;;;;;;4966894;28;93743;-63
2024/01/01 06:40:45;;;;;;;2.37;1.73;;;22.90;46.90;;;;;;4959173;28;91951;-63
2024/01/01 06:43:15;;;;;;;2.87;1.47;;;23.10;46.90;;;;;;4971011;28;92237;-63
2024/01/01 06:45:43;;;;;;;1.93;1.50;;;23.20;46.70;;;;;;4958412;28;95509;-63
2024/01/01 06:48:11;;;;;;;1.67;1.30;;;23.50;46.70;;;;;;4959164;28;94935;-63
2024/01/01 06:50:39;;;;;;;1.40;1.10;;;23.70;46.60;;;;;;4959761;28;91922;-63
2024/01/01 06:53:08;;;;;;;1.70;1.10;;;23.80;46.50;;;;;;4959103;28;92069;-63
2024/01/01 06:55:36;;;;;;;1.40;1.00;;;23.90;46.40;;;;;;4959193;28;94113;-63
2024/01/01 06:58:04;;;;;;;1.97;1.67;;;24.00;46.40;;;;;;4959030;28;93910;-63
2024/01/01 07:00:34;;;;;;;5.10;1.43;;;24.10;46.40;;;;;;4959437;28;91946;-63
2024/01/01 07:03:02;;;;;;;1.53;1.20;;;24.10;46.40;;;;;;4959030;28;91335;-63
2024/01/01 07:05:30;;;;;;;2.83;1.20;;;24.10;46.40;;;;;;4958800;28;95371;-63
2024/01/01 07:07:59;;;;;;;3.57;1.40;;;24.10;46.60;;;;;;4958209;28;94045;-64
2024/01/01 07:10:27;;;;;;;2.50;1.33;;;24.00;46.50;;;;;;4958598;28;92919;-63
2024/01/01 07:12:55;;;;;;;2.57;1.23;;;24.00;46.50;;;;;;4958967;28;92661;-64
2024/01/01 07:15:23;;;;;;;3.17;1.57;;;24.00;46.60;;;;;;4958792;28;92623;-64
2024/01/01 07:17:53;;;;;;;2.57;1.70;;;23.90;46.50;;;;;;4958725;28;93831;-64
2024/01/01 07:20:23;;;;;;;2.57;1.30;;;23.80;46.60;;;;;;4964975;28;92016;-63
2024/01/01 07:22:51;;;;;;;1.20;0.97;;;23.80;46.60;;;;;;4965685;28;92024;-63
2024/01/01 07:25:19;;;;;;;2.90;1.57;;;23.80;46.70;;;;;;4961094;28;94316;-64
2024/01/01 07:27:47;;;;;;;3.90;1.93;;;23.80;46.70;;;;;;4958243;28;94000;-63
2024/01/01 07:30:15;;;;;;;2.17;1.00;;;23.70;46.70;;;;;;4968639;28;92075;-63
2024/01/01 07:32:43;;;;;;;3.43;1.03;;;23.70;46.80;;;;;;4958620;28;92151;-64
2024/01/01 07:35:12;;;;;;;1.20;1.10;;;23.60;46.80;;;;;;4964265;28;95135;-64
2024/01/01 07:37:41;;;;;;;1.33;1.10;;;23.60;46.90;;;;;;4959688;28;93528;-64
2024/01/01 07:40:09;;;;;;;1.40;0.90;;;23.60;46.90;;;;;;4968763;28;92060;-63
2024/01/01 07:42:37;;;;;;;4.30;1.00;;;23.60;46.90;;;;;;4948609;28;92097;-64
2024/01/01 07:45:06;;;;;;;2.03;0.90;;;23.60;47.60;;;;;;4968168;28;94059;-63
2024/01/01 07:47:34;;;;;;;1.37;1.10;;;23.50;47.00;;;;;;4964807;28;94134;-63
2024/01/01 07:50:02;;;;;;;1.87;1.37;;;23.50;47.00;;;;;;4965736;28;92061;-63
2024/01/01 07:52:32;;;;;;;2.00;0.73;;;23.50;47.10;;;;;;4958185;28;91672;-64
2024/01/01 07:55:00;;;;;;;0.80;0.80;;;23.50;47.10;;;;;;4967452;28;94087;-63
2024/01/01 07:57:28;;;;;;;2.33;1.00;;;23.50;47.10;;;;;;4977856;28;93898;-63
2024/01/01 07:59:58;;;;;;;2.53;0.97;;;23.60;47.10;;;;;;4963164;28;93216;-61
2024/01/01 08:02:26;;;;;;;1.37;0.70;;;23.70;47.20;;;;;;4958484;28;92168;-63
2024/01/01 08:04:54;;;;;;;4.37;0.83;;;23.80;47.10;;;;;;4957776;28;93928;-63
2024/01/01 08:07:22;;;;;;;0.90;0.90;;;24.00;47.10;;;;;;4959563;28;93934;-62
2024/01/01 08:09:52;;;;;;;3.10;0.93;;;24.20;47.10;;;;;;4957312;28;91941;-61
2024/01/01 08:12:20;;;;;;;5.10;1.10;;;24.40;47.00;;;;;;4957564;28;92011;-62
2024/01/01 08:14:48;;;;;;;3.17;1.20;;;24.60;47.60;;;;;;4957138;28;94127;-61
2024/01/01 08:17:16;;;;;;;6.20;1.20;;;24.80;46.90;;;;;;4958352;28;94321;-62
2024/01/01 08:19:45;;;;;;;8.97;2.23;;;25.00;46.90;;;;;;4958999;28;92034;-63
2024/01/01 08:22:13;;;;;;;4.00;1.63;;;25.10;46.80;;;;;;4958529;28;92576;-62
2024/01/01 08:24:41;;;;;;;6.43;2.20;;;25.10;46.70;;;;;;4957463;28;95527;-62
2024/01/01 08:27:10;;;;;;;6.20;2.40;;;25.20;46.70;;;;;;4957082;28;94778;-62
2024/01/01 08:29:38;;;;;;;8.90;3.00;;;25.20;46.70;;;;;;4958061;28;92087;-62
2024/01/01 08:32:06;;;;;;;5.10;2.40;;;25.20;46.70;;;;;;4957029;28;93133;-61
2024/01/01 08:34:35;;;;;;;18.13;2.70;;;25.30;46.80;;;;;;4971885;28;94231;-63
2024/01/01 08:37:04;;;;;;;10.50;2.67;;;25.30;46.80;;;;;;4977530;28;93772;-63
2024/01/01 08:39:32;;;;;;;5.23;2.53;;;25.30;46.90;;;;;;4959503;28;92334;-63
2024/01/01 08:42:00;;;;;;;4.00;2.40;;;25.40;46.70;;;;;;4957942;28;92163;-63
2024/01/01 08:44:29;;;;;;;3.30;2.23;;;25.40;46.60;;;;;;4953832;28;95539;-63
2024/01/01 08:46:58;;;;;;;5.73;2.80;;;25.50;46.60;;;;;;4957293;28;92491;-63
2024/01/01 08:49:26;;;;;;;6.00;2.63;;;25.60;46.50;;;;;;4956363;28;93048;-63
2024/01/01 08:51:54;;;;;;;6.13;2.37;;;25.70;46.50;;;;;;4957570;28;92158;-63
2024/01/01 08:54:22;;;;;;;6.13;2.57;;;25.80;46.40;;;;;;4956895;28;94293;-63
2024/01/01 08:56:50;;;;;;;6.57;3.30;;;25.80;46.30;;;;;;4957237;28;93790;-62
2024/01/01 08:59:18;;;;;;;8.23;3.47;;;25.80;46.30;;;;;;4957789;28;92160;-63
2024/01/01 09:01:48;;;;;;;6.57;3.33;;;25.80;46.30;;;;;;4957072;28;92202;-61
2024/01/01 09:04:17;;;;;;;6.90;2.80;;;25.80;46.40;;;;;;4956588;28;94185;-62
2024/01/01 09:06:45;;;;;;;13.40;3.60;;;25.80;46.40;;;;;;4957268;28;94024;-62
2024/01/01 09:09:13;;;;;;;3.33;2.13;;;25.90;46.40;;;;;;4957176;28;92100;-63
2024/01/01 09:11:43;;;;;;;4.10;2.80;;;26.00;46.30;;;;;;4957365;28;92132;-63
2024/01/01 09:14:11;;;;;;;6.67;2.67;;;26.00;46.20;;;;;;4954596;28;95165;-62
2024/01/01 09:16:39;;;;;;;9.23;3.30;;;26.10;46.10;;;;;;4957341;28;94782;-62
2024/01/01 09:19:09;;;;;;;4.77;2.93;;;26.30;46.10;;;;;;4956454;28;92073;-63
2024/01/01 09:21:38;;;;;;;8.03;3.33;;;26.40;46.00;;;;;;4956962;28;92258;-63
2024/01/01 09:24:09;;;;;;;4.03;2.57;;;26.50;45.90;;;;;;4956796;28;94240;-63
2024/01/01 09:26:37;;;;;;;7.70;3.33;;;26.50;45.80;;;;;;4955864;28;96399;-63
2024/01/01 09:29:05;;;;;;;6.23;3.03;;;26.60;45.70;;;;;;4955950;28;92115;-64
2024/01/01 09:31:33;;;;;;;3.90;2.83;;;26.70;45.60;;;;;;4956502;28;92528;-62
2024/01/01 09:34:03;;;;;;;5.30;3.10;;;26.80;45.60;;;;;;4955441;28;94132;-62
2024/01/01 09:36:32;;;;;;;5.57;4.37;;;26.80;45.60;;;;;;4953872;28;94129;-62
2024/01/01 09:39:00;;;;;;;11.23;6.53;;;26.90;45.50;;;;;;4956414;28;93324;-62
2024/01/01 09:41:28;;;;;;;17.77;9.63;;;26.90;45.50;;;;;;4953807;28;92610;-63
2024/01/01 09:43:57;;;;;;;19.33;13.47;;;27.00;46.20;;;;;;4956145;28;94221;-62
2024/01/01 09:46:28;;;;;;;16.57;11.70;;;26.90;45.50;;;;;;4956117;28;93952;-63
2024/01/01 09:48:56;;;;;;;14.30;10.70;;;26.90;45.60;;;;;;4956031;28;92473;-63
2024/01/01 09:51:24;;;;;;;21.60;10.63;;;26.80;45.60;;;;;;4955725;28;92173;-63
2024/01/01 09:53:54;;;;;;;15.50;8.80;;;26.70;45.70;;;;;;4955232;28;93343;-63
2024/01/01 09:56:22;;;;;;;17.40;9.03;;;26.60;45.70;;;;;;4955796;28;94020;-63
2024/01/01 09:58:50;;;;;;;15.63;7.90;;;26.50;45.80;;;;;;4956645;28;92086;-63
2024/01/01 10:01:19;;;;;;;13.47;8.33;;;26.40;45.90;;;;;;4956906;28;92077;-63
2024/01/01 10:04:01;;;;;;;14.67;7.77;;;26.30;46.00;;;;;;4955401;28;95324;-63
2024/01/01 10:06:29;;;;;;;10.90;6.77;;;26.20;46.10;;;;;;4953816;28;94863;-62
2024/01/01 10:09:08;;;;;;;9.80;6.30;;;26.10;46.10;;;;;;4955791;28;93211;-63
2024/01/01 10:11:38;;;;;;;12.70;7.00;;;26.00;46.20;;;;;;4956149;28;93914;-63
2024/01/01 10:14:07;;;;;;;13.43;6.53;;;25.90;46.10;;;;;;4953630;28;94422;-63
2024/01/01 10:16:38;;;;;;;8.27;6.43;;;25.90;46.20;;;;;;4955362;28;93940;-63
2024/01/01 10:19:07;;;;;;;9.83;6.00;;;25.90;46.20;;;;;;4953854;28;92092;-63
2024/01/01 10:21:36;;;;;;;9.30;5.87;;;26.00;46.30;;;;;;4958204;28;91351;-63
2024/01/01 10:24:15;;;;;;;12.13;5.23;;;26.00;46.20;;;;;;4955974;28;94484;-62
2024/01/01 10:26:59;;;;;;;9.40;5.17;;;26.10;46.10;;;;;;4954659;28;93912;-63
2024/01/01 10:29:27;;;;;;;12.13;5.07;;;26.30;46.00;;;;;;4955812;28;93286;-63
2024/01/01 10:31:55;;;;;;;9.00;4.97;;;26.50;45.90;;;;;;4955920;28;92176;-63
2024/01/01 10:34:24;;;;;;;9.50;4.73;;;26.60;45.70;;;;;;4958402;28;92952;-63
2024/01/01 10:36:52;;;;;;;12.47;4.90;;;26.70;45.60;;;;;;4955616;28;93850;-63
2024/01/01 10:39:21;;;;;;;11.30;3.87;;;26.70;45.60;;;;;;4956077;28;92242;-63
2024/01/01 10:41:49;;;;;;;5.63;3.10;;;26.70;45.50;;;;;;4955524;28;92153;-63
2024/01/01 10:44:17;;;;;;;8.00;3.97;;;26.70;45.50;;;;;;4956994;28;94159;-63
2024/01/01 10:46:46;;;;;;;7.23;3.97;;;26.70;45.50;;;;;;4958123;28;93856;-63
2024/01/01 10:49:17;;;;;;;9.03;3.33;;;26.70;45.60;;;;;;4955963;28;92804;-63
2024/01/01 10:51:52;;;;;;;7.33;3.40;;;26.60;45.60;;;;;;4952486;28;92114;-62
2024/01/01 10:54:46;;;;;;;5.30;3.20;;;26.60;45.60;;;;;;4956746;28;95069;-63
2024/01/01 10:57:23;;;;;;;4.20;3.00;;;26.50;45.70;;;;;;4953711;28;95271;-62
2024/01/01 10:59:55;;;;;;;5.33;3.33;;;26.40;45.70;;;;;;4953839;28;92212;-62
2024/01/01 11:02:23;;;;;;;7.27;3.33;;;26.30;45.70;;;;;;4955148;28;92148;-62
2024/01/01 11:05:06;;;;;;;4.00;2.80;;;26.30;45.80;;;;;;4955058;28;93056;-63
2024/01/01 11:07:56;;;;;;;8.00;3.63;;;26.20;46.50;;;;;;4953691;28;93637;-64
2024/01/01 11:10:40;;;;;;;4.80;2.87;;;26.10;45.90;;;;;;4961288;28;92129;-63
2024/01/01 11:13:13;;;;;;;6.73;2.80;;;26.00;46.00;;;;;;4964849;28;91396;-64
2024/01/01 11:15:42;;;;;;;3.00;2.33;;;26.00;46.00;;;;;;4964142;28;95253;-64
2024/01/01 11:18:17;;;;;;;4.27;2.53;;;25.90;46.00;;;;;;4957973;28;94005;-64
2024/01/01 11:20:52;;;;;;;4.13;3.10;;;25.90;46.00;;;;;;4955803;28;93072;-64
2024/01/01 11:23:40;;;;;;;4.43;2.40;;;25.80;46.00;;;;;;4970885;28;92170;-63
2024/01/01 11:26:32;;;;;;;2.80;2.03;;;25.80;46.10;;;;;;4971776;28;94233;-64
2024/01/01 11:29:02;;;;;;;5.03;2.67;;;25.80;46.70;;;;;;4964377;28;93867;-64
2024/01/01 11:31:31;;;;;;;2.37;2.00;;;25.80;46.00;;;;;;4958683;28;92235;-64
2024/01/01 11:34:00;;;;;;;3.13;2.10;;;25.90;46.00;;;;;;4958295;28;92123;-63
2024/01/01 11:36:41;;;;;;;5.37;2.10;;;26.00;46.00;;;;;;4957528;28;93157;-63
2024/01/01 11:39:09;;;;;;;3.93;2.30;;;26.10;45.80;;;;;;4958157;28;94445;-64
2024/01/01 11:41:38;;;;;;;4.47;2.30;;;26.30;45.80;;;;;;4973350;28;92270;-64
2024/01/01 11:44:10;;;;;;;3.90;2.07;;;26.40;45.70;;;;;;4965124;28;92196;-64
2024/01/01 11:46:39;;;;;;;3.53;2.17;;;26.50;45.60;;;;;;4971999;28;95110;-64
2024/01/01 11:49:07;;;;;;;2.87;1.60;;;26.60;45.50;;;;;;4957649;28;95136;-64
2024/01/01 11:51:48;;;;;;;4.27;2.43;;;26.60;45.40;;;;;;4958196;28;92065;-64
2024/01/01 11:54:16;;;;;;;3.00;2.07;;;26.60;45.50;;;;;;4963892;28;91960;-63
2024/01/01 11:56:46;;;;;;;2.10;1.80;;;26.60;45.40;;;;;;4957828;28;95006;-64
2024/01/01 11:59:14;;;;;;;4.50;2.27;;;26.50;45.40;;;;;;4969212;28;93058;-64
2024/01/01 12:01:44;;;;;;;3.60;1.40;;;26.50;45.50;;;;;;4964094;28;92667;-64
2024/01/01 12:04:12;;;;;;;3.80;2.23;;;26.40;45.50;;;;;;4962152;28;91465;-63
2024/01/01 12:06:41;;;;;;;2.47;1.57;;;26.40;45.50;;;;;;4956077;28;94579;-63
2024/01/01 12:09:10;;;;;;;4.60;1.63;;;26.30;45.50;;;;;;4959676;28;93955;-63
2024/01/01 12:11:38;;;;;;;2.40;1.87;;;26.30;45.60;;;;;;4957456;28;93198;-63
2024/01/01 12:14:08;;;;;;;2.20;1.77;;;26.20;45.60;;;;;;4957754;28;92068;-64
2024/01/01 12:16:37;;;;;;;3.37;1.80;;;26.20;45.60;;;;;;4957308;28;94509;-63
2024/01/01 12:19:06;;;;;;;1.90;1.23;;;26.10;45.60;;;;;;4958963;28;93967;-63
2024/01/01 12:21:38;;;;;;;1.97;1.57;;;26.10;45.60;;;;;;4965290;28;92039;-63
2024/01/01 12:24:07;;;;;;;5.20;2.10;;;26.00;45.70;;;;;;4963464;28;92075;-63
2024/01/01 12:26:36;;;;;;;4.47;1.60;;;26.00;45.70;;;;;;4962833;28;94111;-63
2024/01/01 12:29:12;;;;;;;3.60;1.90;;;25.90;45.70;;;;;;4963628;28;93911;-64
2024/01/01 12:31:41;;;;;;;2.33;2.13;;;25.90;45.80;;;;;;4960678;28;92173;-64
2024/01/01 12:34:12;;;;;;;3.13;2.03;;;25.80;45.70;;;;;;4953300;28;92209;-66
2024/01/01 12:36:41;;;;;;;2.13;1.57;;;25.80;45.80;;;;;;4953062;28;95469;-64
2024/01/01 12:39:09;;;;;;;3.03;2.13;;;25.80;45.80;;;;;;4953887;28;94893;-64
2024/01/01 12:41:37;;;;;;;3.73;2.10;;;25.80;45.90;;;;;;4954689;28;92054;-64
2024/01/01 12:44:05;;;;;;;3.73;2.30;;;25.70;45.90;;;;;;4953818;28;92035;-64
2024/01/01 12:46:35;;;;;;;3.73;1.97;;;25.70;45.90;;;;;;4954102;28;94355;-64
2024/01/01 12:49:04;;;;;;;4.37;2.37;;;25.60;45.80;;;;;;4957479;28;92854;-64
2024/01/01 12:51:32;;;;;;;3.30;2.00;;;25.60;45.90;;;;;;4954077;28;92022;-64
2024/01/01 12:54:02;;;;;;;4.30;1.77;;;25.60;46.00;;;;;;4953734;28;91700;-64
2024/01/01 12:56:30;;;;;;;3.03;2.17;;;25.50;45.90;;;;;;4953270;28;94358;-64