Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:15:14;;;;;;;;;;;;;;;;;;;;;
2022/06/06 00:51:56;;;;;;;22.20;9.15;;;13.80;99.60;;;;;;5863359;24;20040;-77
2022/06/06 08:07:50;;;;;;;9.70;2.70;;;14.80;95.70;;;;;;6274665;22;20322;-81
2022/06/06 08:18:55;;;;;;;;;;;;;;;;;;;;;
2022/06/06 08:21:44;;;;;;;8.73;3.22;;;15.30;94.30;;;;;;5997249;23;20086;-81
2022/06/06 08:24:46;;;;;;;10.38;3.53;;;15.40;95.10;;;;;;6070178;23;20088;-80
2022/06/06 08:27:16;;;;;;;9.30;3.30;;;15.50;95.00;;;;;;6104533;23;20049;-79
2022/06/06 08:29:43;;;;;;;12.10;3.65;;;15.60;94.80;;;;;;6128783;23;20006;-81
2022/06/06 08:32:25;;;;;;;10.27;3.45;;;15.70;94.70;;;;;;6186985;23;20004;-82
2022/06/06 08:34:54;;;;;;;5.70;2.80;;;15.70;93.80;;;;;;6219218;23;20008;-80
2022/06/06 08:37:50;;;;;;;9.95;3.10;;;15.80;93.80;;;;;;6244868;23;20008;-78
2022/06/06 08:41:03;;;;;;;8.27;3.67;;;15.70;93.50;;;;;;6218254;23;20330;-81
2022/06/06 08:44:06;;;;;;;6.43;2.80;;;15.70;94.10;;;;;;6218771;23;20009;-79
2022/06/06 08:46:34;;;;;;;8.75;3.15;;;15.80;94.00;;;;;;6219371;23;20008;-77
2022/06/06 08:53:13;;;;;;;10.00;4.50;;;15.70;93.80;;;;;;6094967;23;20092;-79
2022/06/06 08:56:34;;;;;;;10.32;4.78;;;15.70;94.30;;;;;;6097057;23;20010;-83
2022/06/06 08:59:37;;;;;;;9.05;4.63;;;15.60;94.10;;;;;;6098866;22;20041;-80
2022/06/06 09:02:40;;;;;;;8.75;4.97;;;15.50;93.50;;;;;;6217261;23;20016;-81
2022/06/06 09:05:33;;;;;;;10.15;5.22;;;15.50;93.70;;;;;;6218226;23;20016;-76
2022/06/06 09:08:41;;;;;;;9.27;5.38;;;15.60;94.60;;;;;;6218836;23;20008;-76
2022/06/06 09:11:07;;;;;;;;;;;15.60;93.90;;;;;;6219228;23;20008;-77
2022/06/06 09:14:06;;;;;;;10.95;4.68;;;15.60;93.60;;;;;;6218642;23;20222;-76
2022/06/06 09:17:04;;;;;;;17.48;5.57;;;15.50;93.90;;;;;;6244154;23;20047;-76
2022/06/06 09:19:36;;;;;;;12.70;5.32;;;15.40;94.60;;;;;;6219028;23;20019;-79
2022/06/06 09:22:11;;;;;;;12.75;5.85;;;15.20;95.40;;;;;;6220246;23;20008;-78
2022/06/06 09:25:33;;;;;;;11.15;5.50;;;15.10;96.10;;;;;;6220220;23;20434;-82
2022/06/06 09:27:59;;;;;;;10.52;6.55;;;14.80;96.30;;;;;;6245214;23;20008;-73
2022/06/06 09:30:59;;;;;;;15.20;6.45;;;14.60;97.30;;;;;;6220620;23;20008;-74
2022/06/06 09:33:45;;;;;;;9.90;4.70;;;14.50;97.50;;;;;;6246007;23;20004;-74
2022/06/06 09:40:50;;;;;;;;;;;;;;;;;;;;;
2022/06/06 09:47:44;;;;;;;12.10;3.90;;;14.10;98.10;;;;;;6153626;23;20052;-81
2022/06/06 09:50:56;;;;;;;11.73;5.80;;;14.00;98.10;;;;;;6105987;23;20005;-79
2022/06/06 10:49:10;;;;;;;17.50;4.95;;;14.20;98.50;;;;;;6275879;22;20015;-79
2022/06/06 10:52:13;;;;;;;12.85;4.65;;;14.10;98.70;;;;;;6250203;22;20016;-78
2022/06/06 10:55:00;;;;;;;13.07;3.17;;;14.00;98.60;;;;;;6244757;22;20019;-78
2022/06/06 10:57:55;;;;;;;11.10;4.47;;;13.90;98.60;;;;;;6243787;23;20488;-75
2022/06/06 11:00:47;;;;;;;14.35;5.85;;;13.90;98.80;;;;;;6243920;23;20058;-77
2022/06/06 11:03:34;;;;;;;;;;;13.90;99.20;;;;;;6244212;22;20087;-74
2022/06/06 11:06:44;;;;;;;15.02;7.28;;;13.90;99.20;;;;;;6244766;23;19915;-78
2022/06/06 11:09:55;;;;;;;19.92;8.20;;;13.70;99.00;;;;;;6239715;23;20004;-76
2022/06/06 11:30:34;;;;;;;12.20;5.30;;;13.60;99.80;;;;;;6248135;22;19914;-75
2022/06/06 11:33:06;;;;;;;10.48;4.55;;;13.60;99.80;;;;;;6248826;22;20073;-71
2022/06/06 11:39:20;;;;;;;11.05;4.60;;;13.60;99.50;;;;;;6276069;22;20018;-75
2022/06/06 11:46:13;;;;;;;;;;;;;;;;;;;;;
2022/06/06 11:49:03;;;;;;;14.80;7.53;;;13.60;99.90;;;;;;6249663;22;20384;-81
2022/06/06 11:51:59;;;;;;;14.43;6.38;;;13.50;99.90;;;;;;6223887;22;20030;-77
2022/06/06 11:54:50;;;;;;;16.10;7.57;;;13.60;99.90;;;;;;6249523;22;20007;-78
2022/06/06 11:57:40;;;;;;;12.35;5.22;;;13.50;99.90;;;;;;6249494;22;20092;-76
2022/06/06 12:00:24;;;;;;;12.63;4.63;;;13.50;99.90;;;;;;6249408;22;20007;-77
2022/06/06 12:03:09;;;;;;;14.55;4.95;;;13.40;99.90;;;;;;6223793;22;20011;-78
2022/06/06 12:06:09;;;;;;;14.43;5.40;;;13.40;99.90;;;;;;6224034;22;20012;-76
2022/06/06 12:08:38;;;;;;;15.32;5.50;;;13.40;99.90;;;;;;6224322;22;20050;-79
2022/06/06 12:11:29;;;;;;;9.80;5.65;;;13.40;99.90;;;;;;6224206;22;20345;-78
2022/06/06 12:14:22;;;;;;;11.23;5.88;;;13.40;99.90;;;;;;6249254;22;20085;-78
2022/06/06 12:17:15;;;;;;;12.48;6.13;;;13.50;99.90;;;;;;6224625;22;20018;-78
2022/06/06 12:20:04;;;;;;;11.90;5.43;;;13.60;99.90;;;;;;6249971;22;20015;-79
2022/06/06 12:22:29;;;;;;;;;;;13.70;99.90;;;;;;6224856;22;20018;-77
2022/06/06 12:25:17;;;;;;;8.73;5.53;;;13.80;99.90;;;;;;6224250;22;19942;-73
2022/06/06 12:28:10;;;;;;;12.52;6.22;;;13.80;99.90;;;;;;6249118;22;20019;-75
2022/06/06 12:31:03;;;;;;;17.50;7.53;;;14.00;99.90;;;;;;6224177;22;20012;-76
2022/06/06 12:33:44;;;;;;;11.57;6.28;;;14.10;99.90;;;;;;6248211;22;20487;-78
2022/06/06 12:36:35;;;;;;;12.55;6.05;;;14.20;99.90;;;;;;6249001;22;20054;-78
2022/06/06 12:39:52;;;;;;;7.20;5.07;;;14.10;99.80;;;;;;6248948;22;20364;-78
2022/06/06 12:43:05;;;;;;;14.30;6.22;;;14.20;99.10;;;;;;6225842;22;20426;-78
2022/06/06 12:45:45;;;;;;;9.30;4.10;;;14.30;99.10;;;;;;6225501;22;20141;-77
2022/06/06 12:48:51;;;;;;;14.93;4.25;;;14.10;98.80;;;;;;6250692;22;20457;-77
2022/06/06 12:51:20;;;;;;;8.35;3.75;;;14.00;98.60;;;;;;6226018;22;20418;-75
2022/06/06 12:54:05;;;;;;;8.80;3.95;;;14.00;98.90;;;;;;6250837;22;20008;-79
2022/06/06 12:57:16;;;;;;;8.07;2.92;;;14.00;99.00;;;;;;6250539;22;20007;-81
2022/06/06 13:07:13;;;;;;;;;;;14.00;98.90;;;;;;6154542;23;20048;-81
2022/06/06 13:10:32;;;;;;;5.85;1.33;;;14.10;98.70;;;;;;6101632;23;20320;-83
2022/06/06 13:13:42;;;;;;;4.40;1.45;;;14.10;98.20;;;;;;6127479;23;20009;-80
2022/06/06 15:21:11;;;;;;;5.30;2.88;;;13.20;99.00;;;;;;5956574;23;20030;-72
2022/06/06 15:24:00;;;;;;;6.13;3.17;;;13.20;99.30;;;;;;6036970;23;20097;-79
2022/06/06 15:26:30;;;;;;;7.13;3.45;;;13.20;99.60;;;;;;6149139;23;20016;-71
2022/06/06 15:29:02;;;;;;;7.75;3.78;;;13.10;99.60;;;;;;6218653;23;20371;-73
2022/06/06 15:32:02;;;;;;;9.38;3.90;;;13.10;99.80;;;;;;6219643;23;20374;-73
2022/06/06 15:34:31;;;;;;;10.40;4.05;;;13.10;99.10;;;;;;6186957;23;20016;-73
2022/06/06 15:37:10;;;;;;;13.20;4.03;;;13.00;99.30;;;;;;6194380;23;20069;-74
2022/06/06 15:39:43;;;;;;;9.55;4.00;;;12.90;99.30;;;;;;6219006;23;20039;-73
2022/06/06 15:42:30;;;;;;;9.75;4.00;;;13.00;99.30;;;;;;6246280;23;20429;-73
2022/06/06 15:45:41;;;;;;;8.00;3.50;;;12.90;99.10;;;;;;6247826;22;20011;-72
2022/06/06 15:48:31;;;;;;;12.43;4.10;;;12.90;99.10;;;;;;6193981;23;20012;-74
2022/06/06 15:51:12;;;;;;;11.75;3.90;;;12.80;99.60;;;;;;6218936;23;20019;-71
2022/06/06 15:54:07;;;;;;;10.35;4.00;;;12.80;99.00;;;;;;6245930;22;20070;-72
2022/06/06 15:56:47;;;;;;;14.57;5.20;;;12.70;99.20;;;;;;6194166;23;20316;-77
2022/06/06 15:59:31;;;;;;;9.45;4.60;;;12.80;99.40;;;;;;6219422;23;20023;-76
2022/06/06 16:02:03;;;;;;;14.70;4.95;;;12.80;99.50;;;;;;6245826;23;20043;-77
2022/06/06 16:04:42;;;;;;;20.92;6.07;;;12.80;99.60;;;;;;6193910;23;20086;-74
2022/06/06 16:07:36;;;;;;;13.93;5.40;;;12.80;99.50;;;;;;6193802;23;20023;-78
2022/06/06 16:10:24;;;;;;;15.75;5.57;;;12.70;99.40;;;;;;6217364;23;20143;-72
2022/06/06 16:13:02;;;;;;;19.85;5.55;;;12.70;99.60;;;;;;6219209;22;20461;-75
2022/06/06 16:15:44;;;;;;;15.88;5.57;;;12.70;99.50;;;;;;6218858;23;20158;-79
2022/06/06 16:18:24;;;;;;;16.67;5.82;;;12.50;99.40;;;;;;6218283;23;20004;-77
2022/06/06 16:21:15;;;;;;;20.67;5.95;;;12.50;99.30;;;;;;6218183;23;20012;-78
2022/06/06 16:23:52;;;;;;;20.23;6.07;;;12.50;99.50;;;;;;6219051;23;20008;-78
2022/06/06 16:26:21;;;;;;;20.50;7.00;;;12.50;99.60;;;;;;6219096;23;20012;-79
2022/06/06 16:28:53;;;;;;;21.75;7.28;;;12.50;99.70;;;;;;6219174;23;20008;-78
2022/06/06 16:31:31;;;;;;;22.30;7.78;;;12.50;99.80;;;;;;6218688;23;20035;-74
2022/06/06 16:34:16;;;;;;;23.05;7.22;;;12.60;99.80;;;;;;6218748;23;20008;-78
2022/06/06 16:36:59;;;;;;;22.60;7.22;;;12.60;99.70;;;;;;6218803;23;20052;-82
2022/06/06 16:40:14;;;;;;;20.85;7.60;;;12.60;99.80;;;;;;6244512;23;20038;-82
2022/06/06 16:49:16;;;;;;;26.83;7.75;;;12.60;99.70;;;;;;6210100;23;20009;-73
2022/06/06 16:51:56;;;;;;;27.30;9.43;;;12.60;99.70;;;;;;6185677;23;20554;-72
2022/06/06 16:54:41;;;;;;;23.38;7.85;;;12.60;99.40;;;;;;6185792;23;20482;-73
2022/06/06 16:57:12;;;;;;;18.98;7.35;;;12.70;99.80;;;;;;6186525;23;20084;-71
2022/06/06 16:59:59;;;;;;;29.58;8.32;;;12.60;99.20;;;;;;6161674;23;20052;-74
2022/06/06 17:02:54;;;;;;;17.05;7.45;;;12.60;99.20;;;;;;6161331;23;20044;-80
2022/06/06 17:08:51;;;;;;;19.58;6.90;;;12.60;99.40;;;;;;6188435;23;20092;-71
2022/06/06 17:11:36;;;;;;;15.95;6.80;;;12.60;98.70;;;;;;6175689;23;20028;-73
2022/06/06 17:14:11;;;;;;;18.33;6.88;;;12.60;98.70;;;;;;6162640;23;20055;-73
2022/06/06 17:16:39;;;;;;;15.52;6.40;;;12.50;98.90;;;;;;6159478;23;20019;-75
2022/06/06 17:19:14;;;;;;;19.38;6.65;;;12.50;98.90;;;;;;6197526;22;20019;-74
2022/06/06 17:21:51;;;;;;;16.83;7.30;;;12.50;98.50;;;;;;6222420;22;20019;-75
2022/06/06 17:24:40;;;;;;;16.33;6.88;;;12.50;98.70;;;;;;6247780;22;20019;-75
2022/06/06 17:27:39;;;;;;;19.70;8.05;;;12.50;98.70;;;;;;6224845;22;20011;-74
2022/06/06 17:30:21;;;;;;;18.90;7.43;;;12.50;99.00;;;;;;6225735;22;20020;-75
2022/06/06 17:33:02;;;;;;;20.75;8.70;;;12.50;99.10;;;;;;6251305;22;20015;-79
2022/06/06 17:35:30;;;;;;;22.77;8.75;;;12.50;98.90;;;;;;6250204;22;20007;-77
2022/06/06 17:38:07;;;;;;;25.15;7.35;;;12.50;99.20;;;;;;6224649;22;20004;-80
2022/06/06 17:40:44;;;;;;;28.65;7.63;;;12.50;99.00;;;;;;6248963;22;20414;-79
2022/06/06 17:43:17;;;;;;;19.42;8.18;;;12.40;99.00;;;;;;6224586;22;20066;-79
2022/06/06 17:46:10;;;;;;;23.77;8.60;;;12.40;99.20;;;;;;6224598;22;20428;-75
2022/06/06 17:48:55;;;;;;;20.52;8.23;;;12.40;99.10;;;;;;6223536;22;20434;-74
2022/06/06 17:51:44;;;;;;;22.10;7.72;;;12.40;99.10;;;;;;6251350;22;20449;-79
2022/06/06 17:54:20;;;;;;;19.35;7.68;;;12.40;99.20;;;;;;6226697;22;20426;-77
2022/06/06 17:57:23;;;;;;;24.80;8.05;;;12.40;99.20;;;;;;6225633;22;20003;-77
2022/06/06 18:00:09;;;;;;;22.95;8.32;;;12.30;99.10;;;;;;6225700;22;20004;-75
2022/06/06 18:03:22;;;;;;;24.40;9.18;;;12.30;99.10;;;;;;6250834;22;20007;-75
2022/06/06 18:06:10;;;;;;;23.73;7.32;;;12.30;98.90;;;;;;6250536;22;20326;-73
2022/06/06 18:08:51;;;;;;;38.83;8.85;;;12.30;99.00;;;;;;6250046;22;20093;-73
2022/06/06 18:11:32;;;;;;;23.65;6.78;;;12.30;98.80;;;;;;6250258;22;20008;-74
2022/06/06 18:14:17;;;;;;;25.17;6.88;;;12.20;98.70;;;;;;6225001;22;20434;-74
2022/06/06 18:16:54;;;;;;;18.17;7.25;;;12.20;98.50;;;;;;6225016;22;20050;-75
2022/06/06 18:19:29;;;;;;;22.20;6.88;;;12.20;98.70;;;;;;6225303;22;20350;-78
2022/06/06 18:21:58;;;;;;;24.38;7.50;;;12.20;98.20;;;;;;6201372;22;20083;-76
2022/06/06 18:24:32;;;;;;;20.65;8.15;;;12.20;98.50;;;;;;6225154;22;20018;-77
2022/06/06 18:27:18;;;;;;;25.20;8.48;;;12.10;98.30;;;;;;6250709;22;20010;-76
2022/06/06 18:29:49;;;;;;;23.75;7.32;;;12.10;97.80;;;;;;6250645;22;20039;-75
2022/06/06 18:32:21;;;;;;;26.50;8.30;;;12.10;98.20;;;;;;6250665;22;20422;-76
2022/06/06 18:34:57;;;;;;;27.25;8.02;;;12.10;97.90;;;;;;6250050;22;20086;-75
2022/06/06 18:37:29;;;;;;;24.40;8.23;;;12.10;98.30;;;;;;6224502;22;20008;-77
2022/06/06 18:39:59;;;;;;;25.63;8.07;;;12.10;98.30;;;;;;6224915;22;20008;-79
2022/06/06 18:42:32;;;;;;;23.05;7.65;;;12.00;98.40;;;;;;6249918;22;20015;-77
2022/06/06 18:45:17;;;;;;;23.77;8.02;;;12.00;98.30;;;;;;6249931;22;20034;-76
2022/06/06 18:47:46;;;;;;;25.92;7.47;;;12.00;98.10;;;;;;6224815;22;20011;-72
2022/06/06 18:50:29;;;;;;;30.20;7.85;;;12.00;98.10;;;;;;6249852;22;20008;-78
2022/06/06 18:53:10;;;;;;;19.42;6.88;;;12.00;97.80;;;;;;6249272;22;20011;-74
2022/06/06 18:56:01;;;;;;;20.92;6.93;;;12.00;97.60;;;;;;6249386;22;20007;-81
2022/06/06 18:58:59;;;;;;;20.55;6.38;;;12.00;97.50;;;;;;6227415;22;20318;-82
2022/06/06 19:01:40;;;;;;;16.25;5.22;;;12.00;96.80;;;;;;6249548;22;20008;-82
2022/06/06 19:04:17;;;;;;;26.45;6.47;;;12.00;97.20;;;;;;6249553;22;20019;-79
2022/06/06 19:07:01;;;;;;;23.30;5.85;;;12.00;97.30;;;;;;6250038;22;20019;-72
2022/06/06 19:09:41;;;;;;;18.50;6.15;;;12.00;97.00;;;;;;6249413;22;20012;-71
2022/06/06 19:12:19;;;;;;;19.58;6.47;;;11.90;97.20;;;;;;6249597;22;20007;-70
2022/06/06 19:14:49;;;;;;;24.20;6.60;;;11.90;97.30;;;;;;6249656;22;20016;-72
2022/06/06 19:17:16;;;;;;;20.80;6.10;;;11.90;97.30;;;;;;6249685;22;20013;-73
2022/06/06 19:19:43;;;;;;;18.00;6.07;;;11.90;97.10;;;;;;6249876;22;20326;-78
2022/06/06 19:22:13;;;;;;;24.33;6.72;;;11.90;97.20;;;;;;6249775;22;20328;-72
2022/06/06 19:24:45;;;;;;;18.42;6.20;;;11.90;97.30;;;;;;6249662;22;20015;-73
2022/06/06 19:27:28;;;;;;;23.38;6.53;;;11.90;97.00;;;;;;6250257;22;20007;-73
2022/06/06 19:29:55;;;;;;;24.75;6.70;;;11.80;96.60;;;;;;6250166;22;20015;-76
2022/06/06 19:32:22;;;;;;;22.15;5.85;;;11.80;97.00;;;;;;6249442;22;20018;-72
2022/06/06 19:35:28;;;;;;;18.60;5.80;;;11.80;96.90;;;;;;6249569;22;20008;-73
2022/06/06 19:37:56;;;;;;;23.20;6.85;;;11.80;96.50;;;;;;6224532;22;20410;-72
2022/06/06 19:40:33;;;;;;;22.20;6.18;;;11.80;97.10;;;;;;6249650;22;20326;-81
2022/06/06 19:43:04;;;;;;;17.67;6.50;;;11.80;96.70;;;;;;6224028;22;20066;-74
2022/06/06 19:45:36;;;;;;;22.42;6.22;;;11.80;96.70;;;;;;6249389;22;20034;-74
2022/06/06 19:48:19;;;;;;;21.08;5.82;;;11.80;96.70;;;;;;6249390;22;20014;-74
2022/06/06 19:51:20;;;;;;;19.85;6.63;;;11.80;96.30;;;;;;6223705;22;20011;-74
2022/06/06 19:53:58;;;;;;;23.10;6.68;;;11.80;96.50;;;;;;6208047;22;20004;-76
2022/06/06 19:56:37;;;;;;;14.73;5.68;;;11.70;96.60;;;;;;6249274;22;20011;-74
2022/06/06 19:59:05;;;;;;;26.08;6.70;;;11.70;96.90;;;;;;6223947;22;20329;-72
2022/06/06 20:01:34;;;;;;;18.13;6.60;;;11.80;96.90;;;;;;6249663;22;20019;-73
2022/06/06 20:04:08;;;;;;;20.15;6.78;;;11.80;97.20;;;;;;6249276;22;20019;-73
2022/06/06 20:06:46;;;;;;;23.65;7.47;;;11.80;96.80;;;;;;6249457;22;20145;-73
2022/06/06 20:09:23;;;;;;;22.65;6.22;;;11.70;96.90;;;;;;6248935;22;20082;-74
2022/06/06 20:11:55;;;;;;;18.27;7.47;;;11.70;96.70;;;;;;6249293;22;20011;-73
2022/06/06 20:14:28;;;;;;;23.60;6.65;;;11.70;96.80;;;;;;6249422;22;20011;-72
2022/06/06 20:16:57;;;;;;;19.58;6.15;;;11.80;97.00;;;;;;6224051;22;20012;-72
2022/06/06 20:19:38;;;;;;;22.30;6.03;;;11.80;96.90;;;;;;6276537;22;20103;-75
2022/06/06 20:22:24;;;;;;;18.77;6.28;;;11.70;97.00;;;;;;6224119;22;20018;-73
2022/06/06 20:25:04;;;;;;;15.10;6.03;;;11.70;97.00;;;;;;6248797;22;20011;-73
2022/06/06 20:27:47;;;;;;;18.98;5.88;;;11.70;96.70;;;;;;6249697;22;20050;-74
2022/06/06 20:30:22;;;;;;;20.75;6.60;;;11.70;97.10;;;;;;6249029;22;20315;-73
2022/06/06 20:32:52;;;;;;;21.48;5.88;;;11.70;97.30;;;;;;6223910;22;20011;-73
2022/06/06 20:35:58;;;;;;;19.70;5.95;;;11.70;96.90;;;;;;6249475;22;20322;-72
2022/06/06 20:38:23;;;;;;;12.73;5.20;;;11.70;96.20;;;;;;6223737;22;20007;-73
2022/06/06 20:40:57;;;;;;;21.60;5.23;;;11.70;96.80;;;;;;6249227;22;20008;-72
2022/06/06 20:43:29;;;;;;;20.13;5.60;;;11.70;96.60;;;;;;6224069;22;20117;-76
2022/06/06 20:46:09;;;;;;;18.73;5.43;;;11.70;96.10;;;;;;6248808;22;20015;-78
2022/06/06 20:48:52;;;;;;;19.77;5.50;;;11.70;96.50;;;;;;6223866;22;20008;-79
2022/06/06 20:51:53;;;;;;;20.08;5.38;;;11.70;96.20;;;;;;6223686;22;20008;-78
2022/06/06 20:58:25;;;;;;;14.65;4.70;;;11.70;96.30;;;;;;6225364;22;20018;-78
2022/06/06 21:00:51;;;;;;;17.30;5.07;;;11.70;96.00;;;;;;6223829;22;20007;-74
2022/06/06 21:03:27;;;;;;;;;;;11.70;96.40;;;;;;6252602;22;20089;-77
2022/06/06 21:05:55;;;;;;;14.02;5.13;;;11.70;96.50;;;;;;6250218;22;19982;-75
2022/06/06 21:08:39;;;;;;;14.02;5.32;;;11.70;96.40;;;;;;6224466;22;20015;-75
2022/06/06 21:11:31;;;;;;;18.08;5.40;;;11.70;95.50;;;;;;6225146;22;20357;-84
2022/06/06 21:13:59;;;;;;;17.08;4.95;;;11.70;95.60;;;;;;6250022;22;20090;-77
2022/06/06 21:16:26;;;;;;;20.92;5.25;;;11.70;96.10;;;;;;6250295;22;20430;-71
2022/06/06 21:18:52;;;;;;;15.20;5.18;;;11.70;95.90;;;;;;6225145;22;20398;-70
2022/06/06 21:21:20;;;;;;;13.65;5.22;;;11.70;96.10;;;;;;6251340;22;20296;-75
2022/06/06 21:23:47;;;;;;;18.90;6.05;;;11.80;95.40;;;;;;6251434;22;20434;-73
2022/06/06 21:26:14;;;;;;;22.60;5.10;;;11.70;96.20;;;;;;6251285;22;20375;-75
2022/06/06 21:28:40;;;;;;;16.83;5.90;;;11.70;95.70;;;;;;6251091;22;20094;-72
2022/06/06 21:31:06;;;;;;;10.45;4.43;;;11.70;96.20;;;;;;6226233;22;20104;-74
2022/06/06 21:33:31;;;;;;;12.43;4.80;;;11.70;96.00;;;;;;6251381;22;20019;-72
2022/06/06 21:35:57;;;;;;;17.57;4.80;;;11.70;95.70;;;;;;6251709;22;20369;-72
2022/06/06 21:38:23;;;;;;;21.17;5.23;;;11.70;96.00;;;;;;6251053;22;20246;-74
2022/06/06 21:40:48;;;;;;;16.07;5.40;;;11.70;96.30;;;;;;6225653;22;20250;-73
2022/06/06 21:43:14;;;;;;;14.90;5.27;;;11.90;96.10;;;;;;6250987;22;20545;-71
2022/06/06 21:45:40;;;;;;;20.23;5.20;;;12.00;96.00;;;;;;6225200;22;20323;-71
2022/06/06 21:48:06;;;;;;;19.33;5.20;;;11.70;95.80;;;;;;6225714;22;20359;-74
2022/06/06 21:51:34;;;;;;;18.52;5.32;;;11.70;95.10;;;;;;6250241;22;20093;-72
2022/06/06 21:53:17;;;;;;;11.02;4.20;;;11.70;95.30;;;;;;6229024;22;20018;-72
2022/06/06 21:55:43;;;;;;;13.83;4.20;;;11.70;96.30;;;;;;6250347;22;20086;-72
2022/06/06 21:58:09;;;;;;;15.32;4.88;;;11.80;96.00;;;;;;6223983;22;20732;-76
2022/06/06 22:00:38;;;;;;;17.33;5.03;;;11.80;95.80;;;;;;6225401;22;20012;-78
2022/06/06 22:03:04;;;;;;;22.45;5.05;;;11.80;95.80;;;;;;6277798;22;20314;-77
2022/06/06 22:05:31;;;;;;;21.38;5.30;;;11.80;96.30;;;;;;6250413;22;20061;-77
2022/06/06 22:07:57;;;;;;;15.32;4.88;;;11.80;96.20;;;;;;6250269;22;20318;-77
2022/06/06 22:10:23;;;;;;;13.85;5.13;;;11.80;96.40;;;;;;6249701;22;20016;-76
2022/06/06 22:12:48;;;;;;;15.20;5.32;;;12.00;96.20;;;;;;6224202;22;20050;-78
2022/06/06 22:15:14;;;;;;;14.73;5.20;;;11.90;96.20;;;;;;6247438;22;20014;-76
2022/06/06 22:17:40;;;;;;;13.80;4.63;;;11.90;96.20;;;;;;6250048;22;20612;-76
2022/06/06 22:20:07;;;;;;;16.02;5.65;;;11.90;96.20;;;;;;6249416;22;20043;-78
2022/06/06 22:22:33;;;;;;;24.73;5.63;;;11.90;96.20;;;;;;6223332;22;20088;-77
2022/06/06 22:24:59;;;;;;;;;;;11.90;96.20;;;;;;6225443;22;20012;-76
2022/06/06 22:27:29;;;;;;;19.45;5.85;;;12.00;95.30;;;;;;6225428;22;19911;-79
2022/06/06 22:29:55;;;;;;;18.40;5.28;;;12.00;95.30;;;;;;6250928;22;20016;-75
2022/06/06 22:32:21;;;;;;;19.05;5.47;;;12.00;95.70;;;;;;6250653;22;20004;-75
2022/06/06 22:34:47;;;;;;;13.75;5.22;;;12.00;95.30;;;;;;6250545;22;20003;-75
2022/06/06 22:37:13;;;;;;;13.65;4.82;;;12.00;95.70;;;;;;6225701;22;20066;-75
2022/06/06 22:39:39;;;;;;;16.90;5.22;;;12.00;95.80;;;;;;6200601;22;20018;-76
2022/06/06 22:42:05;;;;;;;14.55;5.15;;;12.00;95.10;;;;;;6250907;22;20012;-76
2022/06/06 22:44:31;;;;;;;21.77;6.32;;;12.00;95.00;;;;;;6250506;22;20011;-76
2022/06/06 22:46:57;;;;;;;15.98;5.18;;;12.00;95.20;;;;;;6251060;22;20323;-76
2022/06/06 22:49:23;;;;;;;16.85;5.20;;;12.00;95.30;;;;;;6250600;22;20034;-76
2022/06/06 22:51:50;;;;;;;11.73;5.55;;;12.00;95.60;;;;;;6225331;22;20434;-75
2022/06/06 22:54:17;;;;;;;18.50;5.53;;;12.00;95.90;;;;;;6250627;22;20019;-78
2022/06/06 22:56:43;;;;;;;16.80;5.63;;;12.00;95.80;;;;;;6250394;22;20012;-75
2022/06/06 22:59:09;;;;;;;13.82;4.57;;;12.00;95.80;;;;;;6250773;22;20012;-76
2022/06/06 23:01:35;;;;;;;14.77;5.20;;;12.00;95.80;;;;;;6250731;22;20004;-78
2022/06/06 23:04:02;;;;;;;17.75;5.82;;;12.00;95.80;;;;;;6250607;22;20015;-75
2022/06/06 23:06:28;;;;;;;12.23;4.90;;;11.90;95.40;;;;;;6250723;22;20012;-75
2022/06/06 23:08:53;;;;;;;15.25;5.15;;;12.00;95.80;;;;;;6250310;22;20430;-76
2022/06/06 23:11:20;;;;;;;17.63;5.72;;;12.00;95.70;;;;;;6250204;22;20011;-75
2022/06/06 23:13:45;;;;;;;16.48;6.25;;;12.00;96.00;;;;;;6250111;22;20030;-76
2022/06/06 23:16:11;;;;;;;17.75;5.63;;;12.00;96.40;;;;;;6250162;22;20018;-75
2022/06/06 23:18:37;;;;;;;15.40;5.55;;;12.00;95.90;;;;;;6225357;22;20020;-77
2022/06/06 23:21:05;;;;;;;18.15;5.93;;;12.10;96.30;;;;;;6250517;22;20007;-77
2022/06/06 23:23:31;;;;;;;21.15;6.75;;;12.00;96.30;;;;;;6250510;22;20083;-75
2022/06/06 23:25:57;;;;;;;;;;;12.00;96.60;;;;;;6225345;22;20011;-76
2022/06/06 23:28:23;;;;;;;17.67;6.38;;;12.10;96.20;;;;;;6225178;22;19915;-76
2022/06/06 23:30:49;;;;;;;16.95;6.80;;;12.10;96.30;;;;;;6250154;22;20457;-76
2022/06/06 23:33:19;;;;;;;15.60;6.45;;;12.10;96.30;;;;;;6250351;22;20047;-75
2022/06/06 23:35:51;;;;;;;18.67;6.45;;;12.10;96.20;;;;;;6250262;22;20020;-78
2022/06/06 23:38:20;;;;;;;22.70;6.05;;;12.20;96.10;;;;;;6250640;22;20047;-76
2022/06/06 23:40:47;;;;;;;20.52;6.63;;;12.10;96.40;;;;;;6250363;22;20422;-75
2022/06/06 23:43:18;;;;;;;19.55;6.30;;;12.10;96.30;;;;;;6225019;22;20445;-76
2022/06/06 23:48:38;;;;;;;16.08;7.13;;;12.10;96.00;;;;;;6228783;22;20449;-75
2022/06/06 23:51:15;;;;;;;19.45;6.38;;;12.10;96.40;;;;;;6250487;22;20012;-77
2022/06/06 23:53:45;;;;;;;17.05;6.43;;;12.10;96.00;;;;;;6250254;22;20375;-77
2022/06/06 23:56:19;;;;;;;14.80;6.45;;;12.10;95.80;;;;;;6250450;22;20008;-76
2022/06/06 23:58:45;;;;;;;19.10;7.10;;;12.20;96.00;;;;;;6249773;22;20012;-76
