Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:39;;;;;;;;;;;-0.20;99.90;;;;;;5073991;28;20483;-71
2023/01/18 00:03:07;;;;;;;7.32;3.78;;;-0.30;99.90;;;;;;5073494;28;20304;-71
2023/01/18 00:05:33;;;;;;;7.25;3.63;;;-0.30;99.90;;;;;;5073440;28;20515;-71
2023/01/18 00:07:59;;;;;;;5.57;3.80;;;-0.30;99.90;;;;;;5073346;28;20382;-71
2023/01/18 00:10:25;;;;;;;6.68;4.03;;;-0.30;99.90;;;;;;5072200;28;20105;-71
2023/01/18 00:12:50;;;;;;;6.82;4.07;;;-0.30;99.90;;;;;;5073316;28;20057;-71
2023/01/18 00:15:16;;;;;;;8.43;3.92;;;-0.30;99.90;;;;;;5074654;28;20044;-70
2023/01/18 00:17:50;;;;;;;7.50;3.70;;;-0.30;99.90;;;;;;5073159;28;20044;-70
2023/01/18 00:20:17;;;;;;;6.30;3.92;;;-0.30;99.90;;;;;;5073109;28;20044;-70
2023/01/18 00:22:43;;;;;;;9.10;3.72;;;-0.30;99.90;;;;;;5074342;28;20033;-70
2023/01/18 00:25:09;;;;;;;8.25;4.35;;;-0.30;99.90;;;;;;5072976;28;20048;-70
2023/01/18 00:27:39;;;;;;;7.43;3.95;;;-0.30;99.90;;;;;;5072976;28;20052;-70
2023/01/18 00:30:06;;;;;;;6.57;3.90;;;-0.30;99.90;;;;;;5072884;28;20048;-70
2023/01/18 00:32:32;;;;;;;8.20;3.92;;;-0.30;99.90;;;;;;5072859;28;20106;-70
2023/01/18 00:34:59;;;;;;;9.65;4.50;;;-0.30;99.90;;;;;;5072733;28;20045;-70
2023/01/18 00:37:25;;;;;;;9.23;4.28;;;-0.30;99.90;;;;;;5072813;28;20378;-70
2023/01/18 00:39:51;;;;;;;6.82;4.10;;;-0.30;99.90;;;;;;5074177;28;20036;-70
2023/01/18 00:45:01;;;;;;;7.45;3.72;;;-0.30;99.90;;;;;;5072646;28;20041;-70
2023/01/18 00:47:27;;;;;;;9.75;4.00;;;-0.30;99.90;;;;;;5072592;28;20045;-71
2023/01/18 00:49:52;;;;;;;7.90;4.43;;;-0.30;99.90;;;;;;5072367;28;20049;-71
2023/01/18 00:52:18;;;;;;;7.57;3.85;;;-0.30;99.90;;;;;;5072524;28;20040;-71
2023/01/18 00:54:44;;;;;;;7.63;3.83;;;-0.40;99.90;;;;;;5073607;28;20088;-70
2023/01/18 00:57:09;;;;;;;6.72;3.88;;;-0.40;99.90;;;;;;5072710;28;20074;-70
2023/01/18 00:59:35;;;;;;;9.98;4.72;;;-0.30;99.90;;;;;;5072318;28;20412;-70
2023/01/18 01:02:01;;;;;;;6.03;3.90;;;-0.30;99.90;;;;;;5072571;28;20048;-70
2023/01/18 01:07:11;;;;;;;6.47;3.88;;;-0.40;99.90;;;;;;5072285;28;20052;-71
2023/01/18 01:09:36;;;;;;;7.53;4.15;;;-0.30;99.90;;;;;;5072149;28;20033;-71
2023/01/18 01:26:03;;;;;;;10.27;4.43;;;-0.30;99.90;;;;;;5072106;28;20052;-71
2023/01/18 01:28:29;;;;;;;7.40;4.60;;;-0.30;99.90;;;;;;5071965;28;20040;-70
2023/01/18 01:30:59;;;;;;;7.80;4.47;;;-0.30;99.90;;;;;;5071909;28;20090;-70
2023/01/18 01:33:25;;;;;;;7.63;4.03;;;-0.30;99.90;;;;;;5071879;28;20054;-70
2023/01/18 01:35:58;;;;;;;9.32;4.60;;;-0.30;99.90;;;;;;5071826;28;20044;-71
2023/01/18 01:38:24;;;;;;;7.10;4.25;;;-0.30;99.90;;;;;;5072006;28;20051;-71
2023/01/18 01:41:07;;;;;;;9.68;4.85;;;-0.30;99.90;;;;;;5072123;28;20119;-71
2023/01/18 01:43:37;;;;;;;7.75;4.80;;;-0.30;99.90;;;;;;5073080;28;20090;-71
2023/01/18 01:46:03;;;;;;;9.75;4.70;;;-0.30;99.90;;;;;;5071782;28;20059;-70
2023/01/18 01:48:30;;;;;;;8.32;5.20;;;-0.30;99.90;;;;;;5071711;28;20044;-70
2023/01/18 01:50:55;;;;;;;8.55;4.88;;;-0.30;99.90;;;;;;5071660;28;20498;-70
2023/01/18 01:53:21;;;;;;;8.77;4.88;;;-0.30;99.90;;;;;;5071686;28;20067;-71
2023/01/18 01:55:47;;;;;;;8.80;4.47;;;-0.30;99.90;;;;;;5071677;28;20056;-71
2023/01/18 01:58:20;;;;;;;9.93;4.72;;;-0.30;99.90;;;;;;5072356;28;20036;-71
2023/01/18 02:00:46;;;;;;;11.85;4.85;;;-0.30;99.90;;;;;;5073019;28;20037;-71
2023/01/18 02:03:16;;;;;;;8.15;4.40;;;-0.30;99.90;;;;;;5071683;28;20562;-71
2023/01/18 02:05:46;;;;;;;7.28;4.60;;;-0.30;99.90;;;;;;5071650;28;20076;-71
2023/01/18 02:08:21;;;;;;;8.43;4.60;;;-0.30;99.90;;;;;;5071520;28;20408;-71
2023/01/18 02:10:47;;;;;;;7.50;4.63;;;-0.30;99.90;;;;;;5071663;28;20041;-71
2023/01/18 02:13:14;;;;;;;10.57;4.10;;;-0.30;99.90;;;;;;5073128;28;20078;-71
2023/01/18 02:15:49;;;;;;;9.40;4.55;;;-0.20;99.90;;;;;;5071661;28;20080;-70
2023/01/18 02:18:20;;;;;;;8.05;4.40;;;-0.30;99.90;;;;;;5071431;28;20072;-70
2023/01/18 02:21:05;;;;;;;9.63;4.63;;;-0.30;99.90;;;;;;5071500;28;20037;-70
2023/01/18 02:24:02;;;;;;;9.48;4.53;;;-0.20;99.90;;;;;;5071492;28;20044;-70
2023/01/18 02:26:47;;;;;;;8.88;4.07;;;-0.20;99.90;;;;;;5071468;28;20080;-71
2023/01/18 02:29:24;;;;;;;7.90;4.68;;;-0.30;99.90;;;;;;5071353;28;20094;-71
2023/01/18 02:32:16;;;;;;;7.95;4.72;;;-0.30;99.90;;;;;;5071410;28;20123;-71
2023/01/18 02:34:54;;;;;;;8.45;4.60;;;-0.30;99.90;;;;;;5074883;28;20040;-71
2023/01/18 02:37:43;;;;;;;6.53;4.70;;;-0.30;99.90;;;;;;5075165;28;20120;-71
2023/01/18 02:40:24;;;;;;;5.97;4.00;;;-0.30;99.90;;;;;;5075009;28;20040;-70
2023/01/18 02:48:35;;;;;;;7.43;5.13;;;-0.30;99.90;;;;;;5074772;28;20509;-70
2023/01/18 02:51:01;;;;;;;8.32;5.15;;;-0.30;99.90;;;;;;5074755;28;20083;-70
2023/01/18 02:53:26;;;;;;;11.25;5.68;;;-0.40;99.90;;;;;;5075044;28;20076;-70
2023/01/18 02:55:57;;;;;;;9.80;5.68;;;-0.40;99.90;;;;;;5076178;28;20460;-70
2023/01/18 02:58:32;;;;;;;9.43;5.63;;;-0.40;99.90;;;;;;5074847;28;20037;-70
2023/01/18 03:01:06;;;;;;;12.55;5.95;;;-0.40;99.90;;;;;;5074924;28;20052;-70
2023/01/18 03:03:33;;;;;;;11.25;6.13;;;-0.40;99.90;;;;;;5076030;28;20123;-70
2023/01/18 03:06:01;;;;;;;10.30;5.80;;;-0.40;99.90;;;;;;5074801;28;20416;-70
2023/01/18 03:08:38;;;;;;;13.25;5.97;;;-0.50;99.90;;;;;;5074468;28;20047;-70
2023/01/18 03:11:17;;;;;;;12.48;6.30;;;-0.50;99.90;;;;;;5076078;28;20401;-70
2023/01/18 03:13:52;;;;;;;9.10;6.40;;;-0.50;99.90;;;;;;5076295;28;20402;-71
2023/01/18 03:16:22;;;;;;;8.77;5.85;;;-0.50;99.90;;;;;;5074325;28;20054;-70
2023/01/18 03:19:03;;;;;;;10.30;6.18;;;-0.60;99.90;;;;;;5057902;28;20040;-70
2023/01/18 03:21:36;;;;;;;9.30;6.10;;;-0.60;99.90;;;;;;5074607;28;20481;-71
2023/01/18 03:24:06;;;;;;;8.63;6.00;;;-0.60;99.90;;;;;;5075569;28;20415;-71
2023/01/18 03:26:37;;;;;;;13.85;5.68;;;-0.60;99.90;;;;;;5074227;28;20048;-70
2023/01/18 03:34:51;;;;;;;8.73;5.93;;;-0.60;99.90;;;;;;5074117;28;20044;-70
2023/01/18 03:37:31;;;;;;;9.63;6.35;;;-0.60;99.90;;;;;;5074073;28;20094;-70
2023/01/18 03:40:03;;;;;;;9.98;6.40;;;-0.60;99.90;;;;;;5073952;28;20051;-70
2023/01/18 03:42:41;;;;;;;11.02;6.03;;;-0.60;99.90;;;;;;5074474;28;20149;-71
2023/01/18 03:45:21;;;;;;;10.23;5.95;;;-0.60;99.90;;;;;;5073606;28;20040;-70
2023/01/18 03:47:49;;;;;;;10.05;6.13;;;-0.60;99.90;;;;;;5073901;28;20040;-70
2023/01/18 03:50:43;;;;;;;11.20;5.88;;;-0.70;99.90;;;;;;5073821;28;20118;-70
2023/01/18 03:53:14;;;;;;;9.40;5.60;;;-0.70;99.90;;;;;;5055843;28;20084;-70
2023/01/18 03:55:44;;;;;;;9.48;6.00;;;-0.60;99.90;;;;;;5073682;28;20044;-70
2023/01/18 03:58:13;;;;;;;13.95;5.88;;;-0.60;99.90;;;;;;5073587;28;20074;-71
2023/01/18 04:00:39;;;;;;;12.80;6.35;;;-0.70;99.90;;;;;;5074406;28;20036;-71
2023/01/18 04:03:06;;;;;;;13.05;6.15;;;-0.70;99.90;;;;;;5073794;28;20090;-71
2023/01/18 04:05:32;;;;;;;11.43;6.38;;;-0.70;99.90;;;;;;5073738;28;20505;-71
2023/01/18 04:07:58;;;;;;;10.38;6.45;;;-0.70;99.90;;;;;;5073597;28;20045;-70
2023/01/18 04:10:25;;;;;;;12.48;5.95;;;-0.70;99.90;;;;;;5073654;28;20463;-70
2023/01/18 04:12:51;;;;;;;10.13;6.15;;;-0.70;99.90;;;;;;5073390;28;20094;-71
2023/01/18 04:15:16;;;;;;;12.15;5.97;;;-0.70;99.90;;;;;;5073169;28;20045;-71
2023/01/18 04:17:42;;;;;;;12.43;6.80;;;-0.80;99.90;;;;;;5074485;28;20050;-71
2023/01/18 04:20:08;;;;;;;10.05;5.70;;;-0.70;99.90;;;;;;5073135;28;20504;-71
2023/01/18 04:22:34;;;;;;;9.25;5.95;;;-0.70;99.90;;;;;;5073148;28;20075;-71
2023/01/18 04:24:59;;;;;;;10.23;5.78;;;-0.80;99.90;;;;;;5073056;28;20067;-71
2023/01/18 04:27:25;;;;;;;8.05;5.60;;;-0.80;99.90;;;;;;5073303;28;20086;-71
2023/01/18 04:29:51;;;;;;;13.82;6.45;;;-0.80;99.90;;;;;;5073199;28;20043;-71
2023/01/18 04:32:16;;;;;;;9.38;6.05;;;-0.80;99.90;;;;;;5072920;28;20559;-71
2023/01/18 04:34:42;;;;;;;11.10;6.00;;;-0.80;99.90;;;;;;5072904;28;20113;-71
2023/01/18 04:37:08;;;;;;;9.25;5.95;;;-0.80;99.90;;;;;;5072726;28;20048;-71
2023/01/18 04:39:33;;;;;;;11.35;5.85;;;-0.80;99.90;;;;;;5072717;28;20043;-71
2023/01/18 04:41:59;;;;;;;11.38;6.07;;;-0.80;99.90;;;;;;5073008;28;20058;-71
2023/01/18 04:44:24;;;;;;;12.65;6.47;;;-0.80;99.90;;;;;;5072660;28;20040;-71
2023/01/18 04:46:50;;;;;;;13.80;6.22;;;-0.80;99.90;;;;;;5072949;28;20036;-71
2023/01/18 04:49:16;;;;;;;10.52;6.38;;;-0.80;99.90;;;;;;5072424;28;20552;-71
2023/01/18 04:51:46;;;;;;;12.10;6.15;;;-0.80;99.90;;;;;;5072867;28;20048;-71
2023/01/18 04:54:14;;;;;;;9.35;6.03;;;-0.80;99.90;;;;;;5072466;28;20052;-71
2023/01/18 04:56:40;;;;;;;13.43;6.63;;;-0.80;99.90;;;;;;5071759;28;20045;-71
2023/01/18 04:59:05;;;;;;;14.00;6.10;;;-0.80;99.90;;;;;;5072640;28;20039;-71
2023/01/18 05:01:32;;;;;;;10.50;6.28;;;-0.80;99.90;;;;;;5072366;28;20501;-71
2023/01/18 05:03:58;;;;;;;11.07;7.20;;;-0.80;99.90;;;;;;5072351;28;20044;-71
2023/01/18 05:06:24;;;;;;;11.98;6.55;;;-0.90;99.90;;;;;;5072615;28;20040;-71
2023/01/18 05:08:50;;;;;;;14.80;6.13;;;-0.80;99.90;;;;;;5072484;28;20052;-71
2023/01/18 05:11:19;;;;;;;15.07;6.75;;;-0.90;99.90;;;;;;5073454;28;20028;-71
2023/01/18 05:13:45;;;;;;;7.78;5.82;;;-0.90;99.90;;;;;;5072179;28;20040;-71
2023/01/18 05:16:20;;;;;;;9.10;6.50;;;-0.90;99.90;;;;;;5073618;28;20041;-71
2023/01/18 05:18:46;;;;;;;9.85;6.00;;;-0.90;99.90;;;;;;5072067;28;20554;-71
2023/01/18 05:21:12;;;;;;;12.63;6.30;;;-0.80;99.90;;;;;;5072130;28;20037;-71
2023/01/18 05:23:41;;;;;;;12.07;6.60;;;-0.90;99.90;;;;;;5072073;28;20085;-71
2023/01/18 05:26:13;;;;;;;12.32;6.47;;;-0.90;99.90;;;;;;5073367;28;20079;-71
2023/01/18 05:28:39;;;;;;;10.00;6.53;;;-0.90;99.90;;;;;;5071975;28;20044;-71
2023/01/18 05:31:05;;;;;;;11.45;6.32;;;-0.80;99.90;;;;;;5071965;28;20571;-71
2023/01/18 05:33:30;;;;;;;12.52;6.40;;;-0.80;99.90;;;;;;5071981;28;20079;-71
2023/01/18 05:35:56;;;;;;;9.88;6.22;;;-0.90;99.90;;;;;;5071846;28;20052;-71
2023/01/18 05:38:22;;;;;;;9.50;6.07;;;-0.80;99.90;;;;;;5071865;28;20048;-70
2023/01/18 05:40:51;;;;;;;11.98;6.25;;;-0.90;99.90;;;;;;5072192;28;20123;-71
2023/01/18 05:43:21;;;;;;;8.85;5.82;;;-0.80;99.90;;;;;;5071823;28;20039;-71
2023/01/18 05:45:47;;;;;;;11.40;6.53;;;-0.80;99.90;;;;;;5072337;28;20041;-70
2023/01/18 05:48:13;;;;;;;9.45;6.20;;;-0.80;99.90;;;;;;5071739;28;20052;-71
2023/01/18 05:50:42;;;;;;;11.25;6.47;;;-0.80;99.90;;;;;;5071963;28;20044;-71
2023/01/18 05:53:08;;;;;;;10.25;6.75;;;-0.90;99.90;;;;;;5071716;28;20401;-70
2023/01/18 05:55:34;;;;;;;12.95;6.30;;;-1.00;99.90;;;;;;5071658;28;20120;-71
2023/01/18 05:58:00;;;;;;;10.98;6.07;;;-0.90;99.90;;;;;;5071892;28;20124;-71
2023/01/18 06:00:26;;;;;;;11.43;6.63;;;-0.90;99.90;;;;;;5071639;28;20123;-71
2023/01/18 06:02:52;;;;;;;10.45;5.93;;;-0.90;99.90;;;;;;5071663;28;20044;-71
2023/01/18 06:05:19;;;;;;;9.90;6.70;;;-0.90;99.90;;;;;;5071655;28;20128;-71
2023/01/18 06:07:46;;;;;;;12.18;6.07;;;-0.90;99.90;;;;;;5074048;28;20098;-71
2023/01/18 06:10:13;;;;;;;13.35;5.97;;;-0.80;99.90;;;;;;5077071;28;20040;-71
2023/01/18 06:12:39;;;;;;;9.73;6.18;;;-0.90;99.90;;;;;;5075608;28;20037;-71
2023/01/18 06:15:05;;;;;;;11.05;6.22;;;-0.90;99.90;;;;;;5075447;28;20083;-71
2023/01/18 06:17:31;;;;;;;13.07;6.75;;;-0.90;99.90;;;;;;5076281;28;20040;-71
2023/01/18 06:19:57;;;;;;;13.02;6.40;;;-0.80;99.90;;;;;;5075403;28;20091;-71
2023/01/18 06:22:22;;;;;;;12.18;6.20;;;-0.80;99.90;;;;;;5075469;28;20068;-71
2023/01/18 06:24:48;;;;;;;9.60;6.18;;;-0.80;99.90;;;;;;5075630;28;20071;-71
2023/01/18 06:27:14;;;;;;;13.98;6.38;;;-0.80;99.90;;;;;;5075583;28;20446;-71
2023/01/18 06:29:40;;;;;;;9.50;6.20;;;-0.80;99.90;;;;;;5075217;28;20502;-71
2023/01/18 06:32:05;;;;;;;13.45;7.43;;;-0.90;99.90;;;;;;5075450;28;20073;-71
2023/01/18 06:34:32;;;;;;;9.38;5.82;;;-0.90;99.90;;;;;;5075191;28;20048;-71
2023/01/18 06:36:58;;;;;;;12.50;6.18;;;-0.80;99.90;;;;;;5076318;28;20044;-71
2023/01/18 06:39:23;;;;;;;12.93;6.25;;;-0.80;99.90;;;;;;5075245;28;20062;-71
2023/01/18 06:41:49;;;;;;;8.38;5.90;;;-0.70;99.90;;;;;;5076266;28;20493;-71
2023/01/18 06:44:15;;;;;;;10.30;5.82;;;-0.70;99.90;;;;;;5076279;28;20041;-71
2023/01/18 06:46:43;;;;;;;8.02;5.47;;;-0.70;99.90;;;;;;5075168;28;20429;-71
2023/01/18 06:49:10;;;;;;;10.55;5.70;;;-0.70;99.90;;;;;;5074716;28;20051;-71
2023/01/18 06:51:36;;;;;;;12.40;5.93;;;-0.60;99.90;;;;;;5075120;28;20044;-71
2023/01/18 06:54:02;;;;;;;12.70;6.15;;;-0.60;99.90;;;;;;5075072;28;20417;-70
2023/01/18 06:56:28;;;;;;;10.07;6.03;;;-0.60;99.90;;;;;;5074717;28;20055;-70
2023/01/18 06:58:56;;;;;;;9.98;5.25;;;-0.60;99.90;;;;;;5074703;28;20051;-71
2023/01/18 07:01:22;;;;;;;10.10;5.50;;;-0.50;99.90;;;;;;5074673;28;20048;-71
2023/01/18 07:03:47;;;;;;;11.68;5.75;;;-0.40;99.90;;;;;;5076462;28;20041;-71
2023/01/18 07:06:13;;;;;;;8.32;5.10;;;-0.40;99.90;;;;;;5074590;28;20075;-71
2023/01/18 07:08:39;;;;;;;10.75;5.93;;;-0.40;99.90;;;;;;5074474;28;20048;-70
2023/01/18 07:11:10;;;;;;;10.75;6.10;;;-0.40;99.90;;;;;;5074489;28;20087;-70
2023/01/18 07:13:39;;;;;;;11.68;5.72;;;-0.30;99.90;;;;;;5074474;28;20051;-71
2023/01/18 07:16:06;;;;;;;11.50;5.85;;;-0.30;99.90;;;;;;5074368;28;20051;-71
2023/01/18 07:18:32;;;;;;;10.02;5.63;;;-0.20;99.90;;;;;;5073922;28;20053;-70
2023/01/18 07:21:02;;;;;;;11.05;5.47;;;-0.20;99.90;;;;;;5074381;28;20116;-70
2023/01/18 07:23:29;;;;;;;10.68;5.68;;;-0.20;99.90;;;;;;5074310;28;20043;-71
2023/01/18 07:26:02;;;;;;;12.02;5.53;;;-0.20;99.90;;;;;;5074210;28;20401;-71
2023/01/18 07:28:28;;;;;;;13.88;5.55;;;-0.20;99.90;;;;;;5074403;28;20037;-70
2023/01/18 07:30:54;;;;;;;11.77;5.65;;;-0.10;99.90;;;;;;5074176;28;20051;-70
2023/01/18 07:33:20;;;;;;;11.07;5.70;;;-0.10;99.90;;;;;;5074070;28;20040;-70
2023/01/18 07:35:45;;;;;;;9.68;5.43;;;-0.10;99.90;;;;;;5074021;28;20048;-71
2023/01/18 07:38:11;;;;;;;11.15;6.00;;;-0.10;99.90;;;;;;5073968;28;20036;-71
2023/01/18 07:40:36;;;;;;;8.88;5.75;;;-0.10;99.90;;;;;;5074267;28;20044;-71
2023/01/18 07:43:02;;;;;;;9.90;5.53;;;-0.20;99.90;;;;;;5073911;28;20557;-70
2023/01/18 07:45:28;;;;;;;9.68;5.55;;;-0.20;99.90;;;;;;5073934;28;20044;-71
2023/01/18 07:47:54;;;;;;;13.88;5.40;;;-0.20;99.90;;;;;;5073863;28;20071;-71
2023/01/18 07:50:23;;;;;;;10.68;5.18;;;-0.20;99.90;;;;;;5073843;28;20055;-71
2023/01/18 07:52:48;;;;;;;11.82;6.50;;;-0.10;99.90;;;;;;5073804;28;20044;-71
2023/01/18 07:55:14;;;;;;;11.98;5.75;;;-0.20;99.90;;;;;;5073875;28;20037;-71
2023/01/18 07:57:40;;;;;;;11.35;5.75;;;-0.20;99.90;;;;;;5073666;28;20047;-71
2023/01/18 08:00:06;;;;;;;11.77;5.50;;;-0.20;99.90;;;;;;5073577;28;20041;-70
2023/01/18 08:02:32;;;;;;;12.05;5.65;;;-0.20;99.90;;;;;;5074816;28;20406;-71
2023/01/18 08:04:58;;;;;;;10.73;5.00;;;-0.30;99.90;;;;;;5073656;28;20045;-71
2023/01/18 08:07:24;;;;;;;11.38;5.57;;;-0.20;99.90;;;;;;5073466;28;20501;-71
2023/01/18 08:09:50;;;;;;;15.35;5.32;;;-0.20;99.90;;;;;;5073593;28;20040;-71
2023/01/18 08:12:17;;;;;;;11.20;5.43;;;-0.20;99.90;;;;;;5073319;28;20401;-71
2023/01/18 08:14:44;;;;;;;10.30;5.55;;;-0.30;99.90;;;;;;5073570;28;20123;-71
2023/01/18 08:17:09;;;;;;;10.00;5.70;;;-0.20;99.90;;;;;;5073336;28;20114;-71
2023/01/18 08:19:35;;;;;;;9.38;5.63;;;-0.30;99.90;;;;;;5074941;28;20473;-71
2023/01/18 08:22:01;;;;;;;11.00;5.65;;;-0.30;99.90;;;;;;5073413;28;20040;-71
2023/01/18 08:24:27;;;;;;;10.27;5.40;;;-0.30;99.90;;;;;;5073383;28;20516;-71
2023/01/18 08:26:52;;;;;;;9.60;5.90;;;-0.30;99.90;;;;;;5074395;28;20206;-71
2023/01/18 08:29:18;;;;;;;11.73;6.10;;;-0.30;99.90;;;;;;5072947;28;20044;-71
2023/01/18 08:31:43;;;;;;;13.13;6.88;;;-0.30;99.90;;;;;;5072960;28;20036;-71
2023/01/18 08:34:09;;;;;;;12.90;6.38;;;-0.30;99.90;;;;;;5074293;28;20024;-71
2023/01/18 08:36:34;;;;;;;10.98;7.18;;;-0.40;99.90;;;;;;5073010;28;20512;-71
2023/01/18 08:39:00;;;;;;;13.70;6.30;;;-0.40;99.90;;;;;;5072794;28;20116;-71
2023/01/18 08:41:29;;;;;;;10.18;6.60;;;-0.40;99.90;;;;;;5074025;28;20178;-71
2023/01/18 08:43:57;;;;;;;11.52;6.75;;;-0.30;99.90;;;;;;5072981;28;20116;-71
2023/01/18 08:46:23;;;;;;;10.05;6.40;;;-0.40;99.90;;;;;;5074160;28;20097;-71
2023/01/18 08:48:50;;;;;;;11.75;6.28;;;-0.30;99.90;;;;;;5072711;28;20070;-71
2023/01/18 08:51:24;;;;;;;13.23;7.25;;;-0.30;99.90;;;;;;5091551;28;20440;-70
2023/01/18 08:53:52;;;;;;;13.10;6.53;;;-0.30;99.90;;;;;;5089348;28;20089;-70
2023/01/18 08:56:19;;;;;;;12.20;6.50;;;-0.20;99.90;;;;;;5089320;28;20055;-70
2023/01/18 08:58:44;;;;;;;12.32;6.65;;;-0.20;99.90;;;;;;5089223;28;20040;-69
2023/01/18 09:01:10;;;;;;;12.18;7.07;;;-0.10;99.90;;;;;;5089365;28;20394;-69
2023/01/18 09:03:36;;;;;;;11.90;6.50;;;-0.10;99.90;;;;;;5089166;28;20139;-69
2023/01/18 09:06:06;;;;;;;11.20;6.90;;;0.00;99.90;;;;;;5089187;28;20048;-70
2023/01/18 09:08:32;;;;;;;13.18;6.68;;;0.00;99.90;;;;;;5090142;28;20127;-70
2023/01/18 09:11:06;;;;;;;10.90;6.50;;;0.00;99.90;;;;;;5088959;28;20119;-69
2023/01/18 09:13:32;;;;;;;13.90;6.50;;;0.10;99.90;;;;;;5089357;28;20110;-70
2023/01/18 09:16:04;;;;;;;12.15;6.20;;;0.10;99.90;;;;;;5089005;28;20489;-69
2023/01/18 09:18:30;;;;;;;11.95;6.15;;;0.10;99.90;;;;;;5072258;28;20528;-69
2023/01/18 09:20:57;;;;;;;13.55;6.10;;;0.20;99.90;;;;;;5088874;28;20127;-69
2023/01/18 09:23:23;;;;;;;10.88;6.60;;;0.20;99.90;;;;;;5088794;28;20040;-69
2023/01/18 09:26:00;;;;;;;11.13;6.60;;;0.30;99.90;;;;;;5088786;28;20051;-69
2023/01/18 09:28:26;;;;;;;11.60;6.50;;;0.30;99.90;;;;;;5088675;28;20044;-70
2023/01/18 09:30:52;;;;;;;11.93;6.40;;;0.30;99.90;;;;;;5071737;28;20040;-70
2023/01/18 09:33:18;;;;;;;11.05;6.45;;;0.40;99.90;;;;;;5088618;28;20048;-70
2023/01/18 09:35:43;;;;;;;14.52;6.90;;;0.50;99.90;;;;;;5088661;28;20048;-70
2023/01/18 09:38:11;;;;;;;9.23;6.45;;;0.50;99.90;;;;;;5088505;28;20036;-69
2023/01/18 09:40:44;;;;;;;11.45;7.03;;;0.50;99.90;;;;;;5088501;28;20413;-69
2023/01/18 09:43:20;;;;;;;11.40;6.72;;;0.50;99.90;;;;;;5088719;28;20040;-69
2023/01/18 09:45:46;;;;;;;12.45;6.93;;;0.60;99.90;;;;;;5088701;28;20059;-69
2023/01/18 09:48:27;;;;;;;11.73;6.57;;;0.60;99.90;;;;;;5089558;28;20044;-69
2023/01/18 09:50:55;;;;;;;13.82;7.07;;;0.60;99.90;;;;;;5088236;28;20040;-69
2023/01/18 09:53:47;;;;;;;10.80;6.60;;;0.60;99.90;;;;;;5088257;28;20044;-69
2023/01/18 09:56:26;;;;;;;10.60;6.65;;;0.70;99.90;;;;;;5089510;28;20139;-70
2023/01/18 09:59:04;;;;;;;10.73;6.93;;;0.70;99.90;;;;;;5088387;28;20040;-70
2023/01/18 10:01:34;;;;;;;11.90;6.90;;;0.80;99.90;;;;;;5081718;28;20413;-70
2023/01/18 10:04:28;;;;;;;10.07;6.70;;;0.80;99.90;;;;;;5075231;28;20048;-71
2023/01/18 10:07:04;;;;;;;11.77;7.10;;;0.90;99.90;;;;;;5070343;28;20106;-71
2023/01/18 10:09:40;;;;;;;9.43;6.10;;;0.90;99.90;;;;;;5074348;28;20048;-71
2023/01/18 10:12:19;;;;;;;14.93;7.35;;;1.00;99.90;;;;;;5074720;28;20033;-71
2023/01/18 10:14:47;;;;;;;13.38;6.78;;;1.00;99.90;;;;;;5074470;28;20040;-71
2023/01/18 10:17:20;;;;;;;13.10;6.20;;;1.10;99.90;;;;;;5074335;28;20048;-71
2023/01/18 10:19:46;;;;;;;11.80;6.70;;;1.20;99.90;;;;;;5074279;28;20075;-71
2023/01/18 10:22:23;;;;;;;13.70;6.45;;;1.20;99.90;;;;;;5074264;28;20032;-71
2023/01/18 10:25:07;;;;;;;9.43;6.10;;;1.30;99.90;;;;;;5074511;28;20053;-72
2023/01/18 10:27:57;;;;;;;13.38;6.43;;;1.40;99.90;;;;;;5074262;28;20041;-72
2023/01/18 10:30:35;;;;;;;9.80;5.95;;;1.50;99.90;;;;;;5074068;28;20036;-72
2023/01/18 10:33:12;;;;;;;13.40;6.15;;;1.60;99.90;;;;;;5074096;28;20032;-71
2023/01/18 10:35:46;;;;;;;12.45;5.97;;;1.60;99.90;;;;;;5074070;28;20041;-71
2023/01/18 10:38:17;;;;;;;10.75;5.68;;;1.70;99.90;;;;;;5057191;28;20040;-71
2023/01/18 10:40:53;;;;;;;11.63;5.90;;;1.70;99.90;;;;;;5073936;28;20047;-71
2023/01/18 10:43:23;;;;;;;12.73;5.75;;;1.80;99.90;;;;;;5074136;28;20420;-71
2023/01/18 10:45:52;;;;;;;12.73;5.47;;;1.90;99.90;;;;;;5073828;28;20097;-71
2023/01/18 10:48:30;;;;;;;10.60;5.53;;;1.90;99.90;;;;;;5073672;28;20063;-71
2023/01/18 10:50:59;;;;;;;9.60;5.45;;;2.00;99.90;;;;;;5073608;28;20045;-72
2023/01/18 10:53:37;;;;;;;10.48;5.50;;;2.10;99.90;;;;;;5073641;28;20509;-71
2023/01/18 10:56:08;;;;;;;11.77;5.22;;;2.10;99.90;;;;;;5073950;28;20041;-71
2023/01/18 10:58:54;;;;;;;10.15;5.47;;;2.20;99.90;;;;;;5073489;28;20040;-71
2023/01/18 11:01:22;;;;;;;11.70;5.50;;;2.20;99.90;;;;;;5073547;28;20051;-71
2023/01/18 11:03:53;;;;;;;11.45;5.13;;;2.30;99.90;;;;;;5073753;28;20078;-71
2023/01/18 11:06:21;;;;;;;11.68;6.15;;;2.30;99.90;;;;;;5073462;28;20055;-71
2023/01/18 11:08:48;;;;;;;10.40;5.10;;;2.40;99.90;;;;;;5073274;28;20040;-71
2023/01/18 11:14:27;;;;;;;9.00;4.70;;;2.60;99.90;;;;;;5072264;28;20048;-71
2023/01/18 11:16:57;;;;;;;9.77;5.13;;;2.60;99.90;;;;;;5056886;28;20036;-71
2023/01/18 11:19:24;;;;;;;6.40;4.35;;;2.70;99.90;;;;;;5073066;28;20413;-71
2023/01/18 11:21:51;;;;;;;8.50;4.65;;;2.80;99.90;;;;;;5073151;28;20493;-75
2023/01/18 11:24:29;;;;;;;10.82;4.90;;;3.00;99.90;;;;;;5073284;28;20405;-74
2023/01/18 11:27:02;;;;;;;8.07;3.88;;;3.10;99.90;;;;;;5073058;28;20072;-71
2023/01/18 11:29:32;;;;;;;7.75;4.03;;;3.20;99.90;;;;;;5072777;28;20505;-71
2023/01/18 11:32:05;;;;;;;8.10;3.88;;;3.90;99.90;;;;;;5072924;28;20041;-71
2023/01/18 11:34:34;;;;;;;7.80;3.67;;;4.90;99.90;;;;;;5072851;28;20045;-72
2023/01/18 11:37:01;;;;;;;9.30;4.53;;;5.80;99.90;;;;;;5072854;28;20048;-72
2023/01/18 11:39:34;;;;;;;8.73;4.10;;;6.20;99.90;;;;;;5072815;28;20090;-72
2023/01/18 11:42:21;;;;;;;9.05;4.10;;;6.30;99.90;;;;;;5072698;28;20040;-72
2023/01/18 11:45:13;;;;;;;5.78;3.72;;;6.50;99.90;;;;;;5056111;28;20041;-72
2023/01/18 11:48:11;;;;;;;8.38;4.32;;;6.60;99.90;;;;;;5072528;28;20397;-72
2023/01/18 11:50:44;;;;;;;7.15;3.88;;;6.70;99.90;;;;;;5021477;28;20060;-72
2023/01/18 11:53:13;;;;;;;;;;;6.60;99.90;;;;;;5073010;28;20109;-72
2023/01/18 11:55:54;;;;;;;6.72;3.90;;;6.80;99.90;;;;;;5072543;28;19960;-72
2023/01/18 11:58:31;;;;;;;7.25;4.07;;;7.10;99.90;;;;;;5072384;28;20509;-72
2023/01/18 12:00:59;;;;;;;6.78;3.78;;;7.00;99.90;;;;;;5072416;28;20037;-72
2023/01/18 12:03:40;;;;;;;8.57;3.90;;;7.30;99.90;;;;;;5072241;28;20051;-72
2023/01/18 12:06:20;;;;;;;8.40;3.65;;;7.50;99.90;;;;;;5072271;28;20051;-72
2023/01/18 12:09:11;;;;;;;9.32;3.78;;;7.70;99.90;;;;;;5072222;28;20098;-72
2023/01/18 12:12:04;;;;;;;7.47;3.90;;;7.60;99.70;;;;;;5064881;28;20052;-72
2023/01/18 12:14:38;;;;;;;11.52;3.60;;;6.70;99.90;;;;;;5072228;28;20457;-72
2023/01/18 12:17:32;;;;;;;9.10;4.05;;;6.40;99.90;;;;;;5072127;28;20127;-72
2023/01/18 12:20:15;;;;;;;7.60;3.60;;;6.20;99.90;;;;;;5072067;28;20075;-72
2023/01/18 12:22:57;;;;;;;8.67;4.50;;;6.20;99.90;;;;;;5072396;28;20044;-71
2023/01/18 12:25:37;;;;;;;8.27;4.03;;;6.40;99.90;;;;;;5071838;28;20040;-72
2023/01/18 12:28:30;;;;;;;7.72;3.63;;;6.80;99.90;;;;;;5071951;28;20039;-72
2023/01/18 12:31:23;;;;;;;9.05;3.85;;;7.60;99.00;;;;;;5054357;28;20064;-72
2023/01/18 12:34:06;;;;;;;5.97;3.80;;;8.60;97.60;;;;;;5072170;28;20079;-72
2023/01/18 12:36:50;;;;;;;4.72;3.83;;;9.50;95.00;;;;;;5071967;28;20074;-72
2023/01/18 12:39:48;;;;;;;6.22;4.07;;;10.00;93.00;;;;;;5071825;28;20127;-72
2023/01/18 12:42:32;;;;;;;9.98;4.40;;;10.60;91.60;;;;;;5071822;28;20049;-72
2023/01/18 12:45:01;;;;;;;;;;;11.10;90.10;;;;;;5073802;28;20405;-72
2023/01/18 12:47:46;;;;;;;8.80;4.40;;;11.00;87.10;;;;;;5071800;28;19924;-72
2023/01/18 12:50:23;;;;;;;6.75;4.20;;;11.00;87.20;;;;;;5071514;28;20040;-72
2023/01/18 12:52:56;;;;;;;6.65;4.05;;;10.90;86.30;;;;;;5071749;28;20493;-72
2023/01/18 12:55:24;;;;;;;5.25;3.78;;;11.00;85.90;;;;;;5071797;28;20049;-72
2023/01/18 12:57:55;;;;;;;8.25;3.70;;;11.00;84.80;;;;;;5071705;28;20071;-72
2023/01/18 13:00:36;;;;;;;6.50;3.35;;;10.80;83.40;;;;;;5072924;28;20037;-72
2023/01/18 13:03:08;;;;;;;6.68;3.65;;;10.60;83.30;;;;;;5071707;28;20094;-72
2023/01/18 13:06:02;;;;;;;9.80;3.97;;;10.50;83.60;;;;;;5071696;28;20037;-72
2023/01/18 13:08:42;;;;;;;7.93;3.75;;;10.00;83.10;;;;;;5071892;28;20048;-72
2023/01/18 13:11:14;;;;;;;6.75;4.13;;;9.20;85.40;;;;;;5071511;28;20394;-72
2023/01/18 13:13:41;;;;;;;9.98;3.80;;;8.80;87.50;;;;;;5071611;28;20495;-72
2023/01/18 13:16:38;;;;;;;8.77;4.03;;;8.60;88.50;;;;;;5071727;28;20048;-72
2023/01/18 13:19:08;;;;;;;7.88;4.07;;;8.40;88.80;;;;;;5071453;28;20052;-72
2023/01/18 13:21:45;;;;;;;7.20;3.78;;;8.40;89.50;;;;;;5071479;28;20458;-72
2023/01/18 13:24:39;;;;;;;8.05;3.50;;;8.60;89.00;;;;;;5071447;28;20048;-71
2023/01/18 13:27:06;;;;;;;8.05;4.18;;;8.40;88.40;;;;;;5067543;28;20139;-74
2023/01/18 13:29:32;;;;;;;6.30;3.40;;;7.80;89.60;;;;;;5071288;28;20051;-71
2023/01/18 13:31:58;;;;;;;6.00;3.28;;;7.10;90.60;;;;;;5071375;28;20036;-71
2023/01/18 13:34:34;;;;;;;10.02;3.65;;;6.50;91.60;;;;;;5071597;28;20033;-71
2023/01/18 13:37:02;;;;;;;7.78;3.88;;;5.90;92.60;;;;;;5073382;28;20089;-71