Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:43;;;;;;;37.50;15.20;;;;;;;10.37;100.00;101292.86;103325;1288;60400;-80
2023/09/13 00:04:09;;;;;;;37.70;15.70;;;;;;;10.35;100.00;101297.07;103405;1289;60433;-81
2023/09/13 00:06:35;;;;;;;33.20;15.40;;;;;;;10.33;100.00;101296.66;103321;1289;60309;-81
2023/09/13 00:09:00;;;;;;;37.00;15.20;;;;;;;10.32;100.00;101295.29;103342;1291;60413;-81
2023/09/13 00:11:26;;;;;;;30.10;14.80;;;;;;;10.34;100.00;101304.92;103187;1294;60612;-81
2023/09/13 00:13:51;;;;;;;33.60;15.20;;;;;;;10.33;100.00;101308.13;103307;1291;60370;-81
2023/09/13 00:16:17;;;;;;;30.80;14.20;;;;;;;10.28;100.00;101303.65;103084;1294;60341;-81
2023/09/13 00:18:42;;;;;;;33.00;14.00;;;;;;;10.28;100.00;101298.86;102991;1290;60773;-80
2023/09/13 00:21:10;;;;;;;28.20;13.50;;;;;;;10.32;100.00;101301.38;103181;1294;60521;-81
2023/09/13 00:23:36;;;;;;;27.40;13.60;;;;;;;10.33;100.00;101298.76;103139;1292;60275;-81
2023/09/13 00:29:22;;;;;;;30.40;13.60;;;;;;;10.36;100.00;101298.55;103180;1288;601402;-81
2023/09/13 00:31:48;;;;;;;36.00;12.80;;;;;;;10.37;100.00;101301.85;103422;1286;60488;-82
2023/09/13 00:34:13;;;;;;;28.10;12.00;;;;;;;10.35;100.00;101300.41;103782;1292;60411;-82
2023/09/13 00:36:42;;;;;;;24.90;11.60;;;;;;;10.31;100.00;101298.17;103648;1292;60355;-82
2023/09/13 00:39:30;;;;;;;27.20;12.10;;;;;;;10.25;100.00;101296.91;103486;1285;600932;-80
2023/09/13 00:42:01;;;;;;;23.80;11.70;;;;;;;10.17;100.00;101300.48;103498;1292;60405;-80
2023/09/13 00:44:27;;;;;;;25.20;11.60;;;;;;;10.15;100.00;101303.77;103568;1292;61040;-80
2023/09/13 00:50:37;;;;;;;22.70;11.40;;;;;;;10.15;100.00;101300.20;103352;1289;601059;-81
2023/09/13 00:53:25;;;;;;;29.90;12.80;;;;;;;10.09;100.00;101300.95;103391;1286;600243;-81
2023/09/13 00:55:53;;;;;;;30.10;12.60;;;;;;;10.07;100.00;101297.86;103617;1288;62120;-81
2023/09/13 00:58:24;;;;;;;32.70;13.50;;;;;;;10.10;100.00;101300.97;103705;1290;62036;-82
2023/09/13 01:00:53;;;;;;;29.30;13.60;;;;;;;10.09;100.00;101297.94;103258;1294;73117;-81
2023/09/13 01:03:44;;;;;;;27.80;13.60;;;;;;;10.09;100.00;101300.05;103464;1288;601102;-81
2023/09/13 01:06:14;;;;;;;30.10;13.40;;;;;;;10.06;100.00;101303.43;103618;1285;61569;-81
2023/09/13 01:12:15;;;;;;;32.70;14.20;;;;;;;10.09;100.00;101299.07;103554;1285;600590;-81
2023/09/13 01:14:44;;;;;;;29.60;14.00;;;;;;;10.07;100.00;101300.59;103539;1291;60537;-81
2023/09/13 01:17:10;;;;;;;26.90;14.10;;;;;;;10.09;100.00;101299.44;103587;1285;60613;-81
2023/09/13 01:19:44;;;;;;;31.70;13.90;;;;;;;10.09;100.00;101301.75;103393;1285;60463;-81
2023/09/13 01:22:41;;;;;;;29.30;13.90;;;;;;;10.05;100.00;101296.58;103575;1285;74784;-81
2023/09/13 01:28:54;;;;;;;33.00;14.70;;;;;;;9.95;100.00;101295.39;103513;1287;615211;-82
2023/09/13 01:34:53;;;;;;;46.90;17.70;;;;;;;10.03;100.00;101289.54;103713;1283;601056;-81
2023/09/13 01:37:19;;;;;;;38.80;16.90;;;;;;;9.99;100.00;101291.55;103623;1288;60951;-81
2023/09/13 01:43:38;;;;;;;42.00;17.60;;;;;;;10.02;100.00;101290.70;102670;1291;615019;-81
2023/09/13 01:46:08;;;;;;;39.00;17.70;;;;;;;10.02;100.00;101291.77;103243;1294;61858;-81
2023/09/13 01:48:38;;;;;;;41.90;17.80;;;;;;;10.05;100.00;101290.53;102677;1302;61839;-80
2023/09/13 01:54:37;;;;;;;38.70;16.70;;;;;;;10.03;100.00;101285.46;102891;1292;601227;-81
2023/09/13 01:57:03;;;;;;;43.70;16.10;;;;;;;9.97;100.00;101288.77;103345;1289;62436;-81
2023/09/13 01:59:28;;;;;;;35.60;16.40;;;;;;;9.95;100.00;101288.77;103117;1295;60585;-81
2023/09/13 02:01:54;;;;;;;38.00;15.80;;;;;;;9.92;100.00;101289.30;103408;1289;60512;-81
2023/09/13 02:04:19;;;;;;;33.80;16.10;;;;;;;9.86;100.00;101293.43;103134;1295;60383;-81
2023/09/13 02:06:45;;;;;;;37.10;16.30;;;;;;;9.83;100.00;101291.06;103519;1295;61176;-81
2023/09/13 02:09:11;;;;;;;40.90;17.60;;;;;;;9.83;100.00;101291.02;103059;1295;316500;-81
2023/09/13 02:11:36;;;;;;;39.40;17.20;;;;;;;9.80;100.00;101290.35;103315;1292;60385;-81
2023/09/13 02:14:02;;;;;;;44.30;17.20;;;;;;;9.79;100.00;101289.79;103168;1286;60440;-81
2023/09/13 02:16:28;;;;;;;37.00;15.80;;;;;;;9.76;100.00;101289.25;103566;1292;60381;-81
2023/09/13 02:18:53;;;;;;;40.50;15.80;;;;;;;9.73;100.00;101288.70;103631;1290;60338;-81
2023/09/13 02:21:19;;;;;;;37.00;16.50;;;;;;;9.72;100.00;101293.04;103515;1291;60498;-81
2023/09/13 02:23:45;;;;;;;36.20;15.00;;;;;;;9.71;100.00;101287.42;103487;1290;60430;-81
2023/09/13 02:26:24;;;;;;;36.20;16.00;;;;;;;9.72;100.00;101289.27;103545;1293;60426;-81
2023/09/13 02:28:49;;;;;;;34.80;15.10;;;;;;;9.70;100.00;101287.67;103243;1288;61512;-81
2023/09/13 02:31:25;;;;;;;39.00;15.80;;;;;;;9.65;100.00;101290.61;103395;1292;60609;-81
2023/09/13 02:33:51;;;;;;;45.30;16.00;;;;;;;9.62;100.00;101291.05;103398;1288;72205;-80
2023/09/13 02:36:17;;;;;;;33.20;15.80;;;;;;;9.61;100.00;101292.09;103394;1291;60424;-81
2023/09/13 02:38:43;;;;;;;35.70;14.90;;;;;;;9.59;100.00;101295.48;103427;1292;60374;-81
2023/09/13 02:41:08;;;;;;;33.00;14.90;;;;;;;9.57;100.00;101297.60;103455;1290;60465;-81
2023/09/13 02:43:33;;;;;;;38.20;15.30;;;;;;;9.57;100.00;101298.09;103527;1292;64388;-81
2023/09/13 02:45:59;;;;;;;33.70;15.50;;;;;;;9.58;100.00;101298.20;103803;1283;60331;-81
2023/09/13 02:48:25;;;;;;;39.70;15.10;;;;;;;9.59;100.00;101299.88;103927;1288;60384;-81
2023/09/13 02:50:51;;;;;;;32.60;16.00;;;;;;;9.61;100.00;101302.75;103619;1284;60415;-81
2023/09/13 02:53:16;;;;;;;41.00;16.90;;;;;;;9.62;100.00;101301.67;103781;1287;60533;-80
2023/09/13 02:55:42;;;;;;;39.00;16.70;;;;;;;9.62;100.00;101300.15;104030;1287;60290;-81
2023/09/13 02:58:08;;;;;;;40.30;16.50;;;;;;;9.63;100.00;101300.05;103943;1289;60408;-81
2023/09/13 03:00:35;;;;;;;33.70;16.30;;;;;;;9.63;100.00;101303.06;104209;1286;61373;-81
2023/09/13 03:03:00;;;;;;;40.00;16.70;;;;;;;9.64;100.00;101302.96;103906;1285;60334;-81
2023/09/13 03:05:26;;;;;;;38.40;15.60;;;;;;;9.65;100.00;101300.42;103867;1286;59833;-81
2023/09/13 03:07:53;;;;;;;36.80;16.60;;;;;;;9.67;100.00;101304.61;103809;1289;60475;-81
2023/09/13 03:10:19;;;;;;;34.60;15.80;;;;;;;9.68;100.00;101306.03;103820;1286;60764;-81
2023/09/13 03:12:44;;;;;;;33.90;14.90;;;;;;;9.71;100.00;101309.16;103741;1283;60462;-81
2023/09/13 03:15:10;;;;;;;37.00;16.00;;;;;;;9.72;100.00;101309.31;103946;1286;60348;-81
2023/09/13 03:17:35;;;;;;;36.20;14.90;;;;;;;9.73;100.00;101314.05;103727;1286;74128;-80
2023/09/13 03:20:01;;;;;;;34.90;16.10;;;;;;;9.76;100.00;101315.20;103802;1288;60424;-80
2023/09/13 03:22:27;;;;;;;30.60;14.30;;;;;;;9.77;100.00;101315.60;103966;1286;60405;-80
2023/09/13 03:24:53;;;;;;;33.90;15.10;;;;;;;9.79;100.00;101315.90;103677;1287;60504;-81
2023/09/13 03:27:18;;;;;;;35.00;16.00;;;;;;;9.83;100.00;101323.20;104088;1282;60785;-81
2023/09/13 03:29:44;;;;;;;34.30;14.50;;;;;;;9.87;100.00;101321.73;107171;1282;73985;-82
2023/09/13 03:32:10;;;;;;;34.10;15.30;;;;;;;9.95;100.00;101320.13;107206;1283;58163;-82
2023/09/13 03:34:37;;;;;;;30.90;14.30;;;;;;;10.05;100.00;101323.08;107200;1282;58531;-81
2023/09/13 03:37:03;;;;;;;32.30;14.10;;;;;;;10.13;100.00;101320.48;107202;1282;57950;-81
2023/09/13 03:39:29;;;;;;;32.90;15.40;;;;;;;10.22;100.00;101319.38;107061;1282;58304;-82
2023/09/13 03:41:57;;;;;;;31.50;14.20;;;;;;;10.34;100.00;101322.38;107157;1282;58272;-82
2023/09/13 03:44:23;;;;;;;34.70;14.60;;;;;;;10.44;100.00;101320.20;107152;1282;58142;-82
2023/09/13 03:46:48;;;;;;;62.80;14.80;;;;;;;10.54;100.00;101319.41;106954;1283;58192;-82
2023/09/13 03:49:14;;;;;;;30.20;14.00;;;;;;;10.63;100.00;101318.17;107193;1283;58863;-82
2023/09/13 03:51:39;;;;;;;30.20;13.90;;;;;;;10.78;100.00;101319.41;107044;1287;59207;-82
2023/09/13 03:54:05;;;;;;;32.30;13.80;;;;;;;10.92;100.00;101322.13;107171;1282;58445;-83
2023/09/13 03:56:30;;;;;;;34.90;14.20;;;;;;;11.08;100.00;101322.23;107038;1283;60156;-82
2023/09/13 03:58:56;;;;;;;31.40;14.80;;;;;;;11.24;100.00;101325.13;107062;1281;58097;-83
2023/09/13 04:01:22;;;;;;;32.90;15.60;;;;;;;11.37;100.00;101331.86;107038;1283;59392;-82
2023/09/13 04:03:48;;;;;;;36.20;15.60;;;;;;;11.49;100.00;101330.52;107176;1283;58126;-83
2023/09/13 04:06:13;;;;;;;28.00;14.30;;;;;;;11.65;100.00;101335.02;107154;1282;57978;-83
2023/09/13 04:08:39;;;;;;;28.80;14.50;;;;;;;11.90;100.00;101339.52;107106;1283;58016;-83
2023/09/13 04:11:05;;;;;;;32.80;15.50;;;;;;;12.74;100.00;101340.81;107180;1283;58331;-81
2023/09/13 04:13:30;;;;;;;30.70;15.30;;;;;;;14.01;100.00;101337.34;107170;1282;57963;-81
2023/09/13 04:16:04;;;;;;;28.60;14.70;;;;;;;15.04;100.00;101337.08;107176;1282;58226;-81
2023/09/13 04:18:29;;;;;;;34.40;13.50;;;;;;;16.00;100.00;101335.41;106690;1282;60062;-81
2023/09/13 04:20:55;;;;;;;26.90;12.80;;;;;;;16.87;100.00;101335.28;107203;1283;58145;-81
2023/09/13 04:23:20;;;;;;;29.70;13.00;;;;;;;17.24;100.00;101336.67;107184;1282;58216;-80
2023/09/13 04:25:46;;;;;;;31.80;14.40;;;;;;;16.97;100.00;101331.35;107203;1282;58108;-81
2023/09/13 04:28:11;;;;;;;33.20;14.80;;;;;;;16.56;100.00;101335.31;107181;1282;58204;-81
2023/09/13 04:30:37;;;;;;;27.20;13.90;;;;;;;16.49;100.00;101335.89;107051;1282;58143;-81
2023/09/13 04:33:04;;;;;;;33.70;14.20;;;;;;;17.51;100.00;101331.61;107160;1282;58121;-81
2023/09/13 04:35:30;;;;;;;33.10;14.00;;;;;;;18.67;100.00;101326.64;107184;1282;58992;-81
2023/09/13 04:37:57;;;;;;;24.80;12.30;;;;;;;20.08;100.00;101324.85;107032;1283;58192;-81
2023/09/13 04:40:22;;;;;;;28.00;12.70;;;;;;;21.18;100.00;101329.56;107182;1282;58144;-81
2023/09/13 04:42:55;;;;;;;22.50;11.50;;;;;;;22.01;100.00;101326.08;107247;1282;58081;-82
2023/09/13 04:45:21;;;;;;;26.40;11.80;;;;;;;22.89;98.72;101318.92;107183;1282;74168;-82
2023/09/13 04:47:46;;;;;;;33.60;11.70;;;;;;;23.46;90.40;101316.25;106735;1283;58266;-82
2023/09/13 04:50:12;;;;;;;29.00;12.40;;;;;;;24.11;85.55;101318.45;107139;1281;58067;-82
2023/09/13 04:52:37;;;;;;;25.50;11.10;;;;;;;24.78;76.68;101318.62;106790;1283;58116;-82
2023/09/13 04:55:05;;;;;;;30.90;11.70;;;;;;;25.41;74.11;101319.57;107215;1282;58288;-82
2023/09/13 04:57:30;;;;;;;37.00;12.40;;;;;;;26.32;68.22;101316.16;106838;1282;73459;-83
2023/09/13 04:59:56;;;;;;;35.80;11.80;;;;;;;26.86;64.38;101312.29;107163;1282;58146;-82
2023/09/13 05:02:21;;;;;;;27.00;11.80;;;;;;;27.43;60.88;101313.66;107158;1282;58083;-82
2023/09/13 05:04:47;;;;;;;21.10;11.40;;;;;;;27.65;57.82;101315.87;107115;1282;58454;-82
2023/09/13 05:07:12;;;;;;;28.10;11.60;;;;;;;27.30;55.12;101313.39;106949;1285;58213;-82
2023/09/13 05:09:40;;;;;;;27.40;12.30;;;;;;;26.97;55.18;101312.44;107162;1282;60525;-81
2023/09/13 05:12:06;;;;;;;28.50;12.20;;;;;;;25.27;53.90;101318.51;107036;1283;58729;-82
2023/09/13 05:14:33;;;;;;;31.80;12.00;;;;;;;23.80;56.05;101319.17;107019;1282;73985;-82
2023/09/13 05:16:59;;;;;;;24.70;12.80;;;;;;;22.83;58.50;101322.10;107062;1282;73640;-82
2023/09/13 05:19:25;;;;;;;33.80;11.40;;;;;;;22.67;61.77;101322.98;107184;1282;58415;-82
2023/09/13 05:21:51;;;;;;;30.20;11.70;;;;;;;23.52;63.09;101325.32;106873;1283;58678;-82
2023/09/13 05:24:17;;;;;;;27.30;12.30;;;;;;;24.91;60.99;101325.55;106903;1282;58377;-82
2023/09/13 05:26:43;;;;;;;28.30;12.00;;;;;;;26.57;59.65;101322.66;107089;1282;58045;-82
2023/09/13 05:29:09;;;;;;;24.70;11.80;;;;;;;28.05;55.72;101320.12;107051;1282;58102;-83
2023/09/13 05:31:35;;;;;;;24.40;11.80;;;;;;;29.05;52.44;101329.61;106985;1282;58300;-83
2023/09/13 05:34:01;;;;;;;25.10;12.80;;;;;;;29.42;50.16;101341.39;106819;1285;58102;-82
2023/09/13 05:36:27;;;;;;;22.40;12.50;;;;;;;29.53;48.11;101332.92;107232;1282;59007;-83
2023/09/13 05:38:53;;;;;;;27.30;14.20;;;;;;;29.93;47.42;101331.28;107221;1282;72396;-83
2023/09/13 05:41:19;;;;;;;28.90;14.50;;;;;;;30.40;46.02;101330.39;106874;1282;58172;-83
2023/09/13 05:43:45;;;;;;;26.80;13.80;;;;;;;30.80;44.72;101332.63;106857;1282;58109;-83
2023/09/13 05:46:10;;;;;;;26.60;14.30;;;;;;;30.90;43.21;101329.81;107181;1282;58044;-83
2023/09/13 05:48:37;;;;;;;29.80;15.70;;;;;;;31.02;43.54;101329.21;106964;1282;57987;-82
2023/09/13 05:51:04;;;;;;;29.70;15.80;;;;;;;31.17;42.14;101329.13;107052;1282;58514;-83
2023/09/13 05:53:30;;;;;;;34.80;15.40;;;;;;;31.48;41.72;101328.63;106774;1284;58188;-83
2023/09/13 05:55:56;;;;;;;39.50;15.90;;;;;;;31.90;40.91;101329.99;106843;1285;58131;-83
2023/09/13 05:58:22;;;;;;;27.90;14.10;;;;;;;32.28;40.50;101335.01;106848;1284;58279;-83
2023/09/13 06:00:49;;;;;;;25.40;13.90;;;;;;;32.99;39.87;101336.27;107013;1283;58277;-82
2023/09/13 06:03:19;;;;;;;29.00;14.10;;;;;;;32.72;37.95;101340.22;106902;1283;73709;-83
2023/09/13 06:05:51;;;;;;;27.50;14.90;;;;;;;32.19;38.43;101338.94;106734;1285;59730;-83
2023/09/13 06:08:17;;;;;;;28.80;13.90;;;;;;;32.31;38.19;101333.59;106311;1285;60661;-83
2023/09/13 06:10:44;;;;;;;26.70;13.60;;;;;;;32.74;38.03;101335.21;106808;1285;74613;-83
2023/09/13 06:13:10;;;;;;;30.30;15.70;;;;;;;33.00;36.42;101338.09;106806;1285;73486;-83
2023/09/13 06:15:35;;;;;;;30.70;16.00;;;;;;;32.66;36.38;101334.48;106649;1285;58423;-83
2023/09/13 06:18:01;;;;;;;36.40;15.70;;;;;;;32.30;36.12;101339.48;106652;1285;58270;-83
2023/09/13 06:20:27;;;;;;;29.20;16.00;;;;;;;32.56;36.81;101341.35;106681;1285;58259;-82
2023/09/13 06:22:54;;;;;;;31.60;14.40;;;;;;;33.14;35.77;101338.38;106788;1285;58327;-83
2023/09/13 06:25:20;;;;;;;30.00;13.40;;;;;;;33.43;36.39;101338.86;106487;1285;58586;-82
2023/09/13 06:27:46;;;;;;;29.50;14.10;;;;;;;34.14;35.14;101339.39;106624;1285;58712;-83
2023/09/13 06:30:15;;;;;;;25.70;11.60;;;;;;;34.73;34.45;101344.23;106854;1285;58275;-82
2023/09/13 06:32:41;;;;;;;20.20;11.90;;;;;;;35.00;33.53;101344.88;106623;1285;72409;-83
2023/09/13 06:35:11;;;;;;;35.20;12.20;;;;;;;34.81;32.95;101345.60;106690;1285;73437;-83
2023/09/13 06:37:37;;;;;;;20.90;11.80;;;;;;;34.55;33.09;101347.42;106779;1284;73439;-83
2023/09/13 06:40:03;;;;;;;21.80;10.80;;;;;;;34.74;32.65;101345.41;106973;1284;58767;-83
2023/09/13 06:42:29;;;;;;;18.90;10.80;;;;;;;34.72;31.99;101341.02;106925;1284;58517;-83
2023/09/13 06:44:55;;;;;;;26.50;11.90;;;;;;;34.64;31.79;101346.52;106967;1283;58253;-82
2023/09/13 06:47:21;;;;;;;29.70;11.40;;;;;;;34.70;31.77;101343.69;106958;1285;58638;-82
2023/09/13 06:49:46;;;;;;;30.70;11.70;;;;;;;34.95;31.45;101342.34;106607;1283;58758;-83
2023/09/13 06:52:12;;;;;;;20.50;10.20;;;;;;;35.30;30.87;101345.00;106962;1285;58517;-83
2023/09/13 06:54:38;;;;;;;21.80;10.00;;;;;;;35.55;30.53;101344.25;107136;1282;58303;-83
2023/09/13 06:57:05;;;;;;;32.10;11.30;;;;;;;35.44;29.95;101347.05;106807;1285;58218;-83
2023/09/13 06:59:32;;;;;;;28.60;11.70;;;;;;;35.51;30.32;101342.44;106759;1285;73766;-83
2023/09/13 07:01:58;;;;;;;19.00;10.00;;;;;;;35.91;29.42;101340.47;106754;1285;61248;-85
2023/09/13 07:04:24;;;;;;;20.10;10.60;;;;;;;35.75;29.63;101344.23;106852;1285;58724;-83
2023/09/13 07:06:50;;;;;;;17.20;10.40;;;;;;;36.06;29.40;101346.19;106761;1285;58334;-83
2023/09/13 07:09:16;;;;;;;18.40;10.80;;;;;;;36.23;29.17;101351.61;106774;1285;58613;-83
2023/09/13 07:11:42;;;;;;;17.50;10.30;;;;;;;36.21;28.83;101348.28;106557;1285;58316;-83
2023/09/13 07:14:07;;;;;;;31.40;9.80;;;;;;;36.56;28.89;101347.54;106760;1285;58285;-82
2023/09/13 07:16:34;;;;;;;68.40;12.20;;;;;;;36.87;28.28;101349.53;106845;1285;58310;-82
2023/09/13 07:19:02;;;;;;;24.10;10.80;;;;;;;36.97;28.28;101349.80;106836;1285;73524;-81
2023/09/13 07:21:29;;;;;;;29.80;10.40;;;;;;;37.25;27.37;101346.42;106475;1288;73611;-83
2023/09/13 07:23:55;;;;;;;17.60;10.00;;;;;;;36.90;27.36;101347.65;106414;1287;58289;-83
2023/09/13 07:26:20;;;;;;;18.90;10.90;;;;;;;36.92;27.47;101349.13;106260;1288;58303;-82
2023/09/13 07:28:46;;;;;;;17.60;9.30;;;;;;;36.68;26.95;101348.02;106394;1288;58334;-82
2023/09/13 07:31:12;;;;;;;20.80;10.50;;;;;;;36.67;27.11;101348.77;106482;1288;58272;-82
2023/09/13 07:33:37;;;;;;;23.70;10.80;;;;;;;37.14;27.45;101344.48;106547;1287;58356;-82
2023/09/13 07:36:03;;;;;;;24.50;10.60;;;;;;;37.82;26.82;101345.06;106953;1284;58549;-82
2023/09/13 07:38:29;;;;;;;19.70;9.40;;;;;;;37.86;26.45;101345.88;106879;1284;73801;-82
2023/09/13 07:40:55;;;;;;;19.00;9.70;;;;;;;37.43;26.54;101347.08;106927;1285;58324;-82
2023/09/13 07:43:21;;;;;;;20.40;9.80;;;;;;;37.62;26.57;101342.52;106636;1286;58348;-82
2023/09/13 07:45:47;;;;;;;29.10;11.60;;;;;;;37.93;26.18;101346.70;106344;1287;58350;-82
2023/09/13 07:48:12;;;;;;;26.10;11.90;;;;;;;37.97;26.09;101344.63;106670;1286;58582;-82
2023/09/13 07:50:42;;;;;;;22.50;11.70;;;;;;;38.25;25.77;101340.06;106658;1287;58473;-83
2023/09/13 07:53:12;;;;;;;22.40;10.90;;;;;;;37.55;25.05;101341.81;106526;1284;74395;-82
2023/09/13 07:55:39;;;;;;;72.70;14.40;;;;;;;36.92;25.84;101339.42;106597;1285;72583;-82
2023/09/13 07:58:06;;;;;;;29.20;10.00;;;;;;;36.72;25.66;101339.32;106652;1286;58971;-82
2023/09/13 08:00:33;;;;;;;30.00;10.60;;;;;;;36.56;26.05;101340.73;106908;1284;60419;-82
2023/09/13 08:03:00;;;;;;;22.60;9.20;;;;;;;36.26;25.87;101338.27;106955;1284;58384;-83
2023/09/13 08:05:25;;;;;;;18.30;9.60;;;;;;;35.97;26.17;101332.88;106492;1288;73510;-81
2023/09/13 08:07:52;;;;;;;19.00;9.60;;;;;;;36.24;26.04;101333.09;106521;1288;58255;-81
2023/09/13 08:10:18;;;;;;;18.10;9.00;;;;;;;36.39;25.90;101334.49;106482;1287;58260;-82
2023/09/13 08:12:43;;;;;;;15.60;9.00;;;;;;;36.61;25.88;101330.95;106491;1288;58235;-82
2023/09/13 08:15:09;;;;;;;36.40;10.30;;;;;;;37.25;25.73;101328.42;106496;1287;58484;-82
2023/09/13 08:17:35;;;;;;;22.90;9.70;;;;;;;37.69;25.32;101331.64;106469;1288;58521;-82
2023/09/13 08:20:02;;;;;;;19.00;8.40;;;;;;;37.33;24.98;101330.39;106166;1291;59604;-82
2023/09/13 08:22:28;;;;;;;15.60;8.10;;;;;;;37.03;25.14;101333.19;106083;1289;61045;-82
2023/09/13 08:24:53;;;;;;;19.20;8.50;;;;;;;37.12;25.15;101332.39;106355;1289;58363;-82
2023/09/13 08:27:19;;;;;;;12.80;8.10;;;;;;;37.07;25.33;101329.73;106341;1289;58564;-82
2023/09/13 08:29:45;;;;;;;11.80;7.80;;;;;;;37.62;24.85;101330.39;106324;1289;58234;-82
2023/09/13 08:32:10;;;;;;;15.20;8.30;;;;;;;37.26;24.79;101324.56;106326;1291;58420;-82
2023/09/13 08:34:36;;;;;;;19.50;8.20;;;;;;;37.54;25.23;101326.16;106423;1289;58584;-82
2023/09/13 08:37:03;;;;;;;14.10;8.00;;;;;;;37.97;24.49;101322.13;106667;1285;73347;-82
2023/09/13 08:39:28;;;;;;;17.60;8.50;;;;;;;38.42;24.81;101318.79;106275;1289;58543;-83
2023/09/13 08:41:55;;;;;;;16.80;8.80;;;;;;;38.98;23.96;101318.23;106215;1289;58324;-83
2023/09/13 08:44:22;;;;;;;14.20;7.90;;;;;;;38.80;24.07;101317.31;106359;1289;58352;-82
2023/09/13 08:46:50;;;;;;;16.40;7.80;;;;;;;38.52;23.99;101317.47;106223;1290;74731;-81
2023/09/13 08:49:20;;;;;;;13.50;7.70;;;;;;;38.69;24.34;101316.77;106289;1289;73679;-81
2023/09/13 08:51:46;;;;;;;17.50;8.40;;;;;;;38.89;23.92;101314.31;106302;1289;73421;-81
2023/09/13 08:54:13;;;;;;;23.70;8.10;;;;;;;38.48;23.57;101315.05;106292;1289;58574;-82
2023/09/13 08:56:42;;;;;;;14.00;7.60;;;;;;;38.07;24.04;101311.70;106332;1289;60104;-82
2023/09/13 08:59:09;;;;;;;12.70;8.00;;;;;;;37.84;23.81;101313.83;106192;1292;74783;-82
2023/09/13 09:01:37;;;;;;;12.90;7.00;;;;;;;37.53;24.52;101315.34;106221;1290;59188;-82
2023/09/13 09:04:03;;;;;;;14.20;6.60;;;;;;;38.20;24.26;101316.43;106176;1291;73484;-82
2023/09/13 09:06:32;;;;;;;10.70;6.30;;;;;;;38.82;23.99;101309.00;106143;1291;58399;-82
2023/09/13 09:08:58;;;;;;;34.00;8.40;;;;;;;39.63;23.56;101304.20;106004;1293;61072;-82
2023/09/13 09:11:26;;;;;;;13.70;6.90;;;;;;;39.65;23.15;101303.80;106041;1292;75151;-81
2023/09/13 09:13:55;;;;;;;9.40;6.30;;;;;;;39.07;22.95;101306.48;105934;1293;74848;-81
2023/09/13 09:16:21;;;;;;;12.50;6.70;;;;;;;38.44;23.51;101301.05;105887;1288;72629;-82
2023/09/13 09:18:47;;;;;;;9.40;5.90;;;;;;;38.09;23.82;101301.21;106327;1288;58354;-82
2023/09/13 09:21:13;;;;;;;9.90;6.20;;;;;;;37.98;23.82;101298.05;106454;1288;58288;-81
2023/09/13 09:23:40;;;;;;;12.80;6.90;;;;;;;37.96;24.36;101295.20;106411;1288;58416;-82
2023/09/13 09:26:05;;;;;;;11.90;7.10;;;;;;;38.44;24.09;101293.40;106430;1288;58207;-82
2023/09/13 09:28:34;;;;;;;14.60;7.00;;;;;;;38.65;23.66;101295.17;106371;1288;70625;-83
2023/09/13 09:31:02;;;;;;;9.50;6.30;;;;;;;37.74;23.72;101293.33;106220;1288;60034;-81
2023/09/13 09:33:30;;;;;;;12.90;6.60;;;;;;;36.47;24.55;101291.55;106181;1288;60091;-81
2023/09/13 09:36:00;;;;;;;11.50;6.50;;;;;;;35.44;24.93;101296.64;106349;1285;74572;-81
2023/09/13 09:38:30;;;;;;;13.00;6.70;;;;;;;34.58;25.83;101296.68;106817;1285;74295;-81
2023/09/13 09:40:59;;;;;;;11.10;6.60;;;;;;;33.99;26.45;101293.30;106988;1282;73384;-80
2023/09/13 09:43:26;;;;;;;13.30;5.60;;;;;;;33.77;26.66;101290.63;106955;1282;61228;-81
2023/09/13 09:45:51;;;;;;;14.30;5.80;;;;;;;33.93;26.98;101289.15;106682;1282;58277;-81
2023/09/13 09:48:18;;;;;;;9.10;5.90;;;;;;;34.50;26.32;101278.89;107192;1282;59398;-81
2023/09/13 09:50:48;;;;;;;9.50;5.20;;;;;;;34.97;26.25;101277.57;107188;1282;58170;-80
2023/09/13 09:53:14;;;;;;;9.80;5.90;;;;;;;35.40;25.98;101278.53;107191;1282;72543;-81
2023/09/13 09:55:41;;;;;;;10.50;6.20;;;;;;;35.04;25.93;101279.04;107136;1282;58219;-81
2023/09/13 09:58:07;;;;;;;13.40;6.90;;;;;;;34.57;26.09;101282.69;107166;1282;58300;-81
2023/09/13 10:00:50;;;;;;;13.80;5.70;;;;;;;34.36;26.36;101278.95;107183;1282;58238;-81
2023/09/13 10:03:19;;;;;;;11.10;6.30;;;;;;;34.25;26.12;101276.27;107177;1282;73516;-81
2023/09/13 10:06:10;;;;;;;11.70;5.40;;;;;;;34.03;26.72;101274.67;107178;1282;72868;-81
2023/09/13 10:08:45;;;;;;;14.10;5.80;;;;;;;33.92;26.72;101275.48;106486;1287;60894;-81
2023/09/13 10:11:13;;;;;;;9.20;4.90;;;;;;;33.29;26.39;101274.42;106568;1287;60294;-81
2023/09/13 10:13:40;;;;;;;8.80;4.50;;;;;;;32.02;26.88;101278.58;106578;1288;74582;-81
2023/09/13 10:16:08;;;;;;;15.40;4.70;;;;;;;31.20;27.72;101280.93;106597;1287;73057;-81
2023/09/13 10:18:52;;;;;;;7.90;4.60;;;;;;;30.47;28.14;101283.02;106595;1288;73835;-81
2023/09/13 10:21:26;;;;;;;9.70;5.20;;;;;;;29.89;29.07;101284.77;106580;1286;61172;-81
2023/09/13 10:24:06;;;;;;;6.80;4.20;;;;;;;29.64;29.40;101282.11;106546;1287;61442;-80
2023/09/13 10:26:33;;;;;;;13.10;4.60;;;;;;;29.48;29.34;101284.69;106605;1287;72778;-81
2023/09/13 10:29:07;;;;;;;11.40;4.40;;;;;;;29.28;29.97;101283.77;106619;1287;74504;-81
2023/09/13 10:31:39;;;;;;;7.10;4.30;;;;;;;29.31;31.14;101281.95;106580;1287;73320;-81
2023/09/13 10:34:09;;;;;;;13.00;5.20;;;;;;;29.33;30.92;101281.11;106389;1289;61000;-82
2023/09/13 10:36:42;;;;;;;10.60;4.40;;;;;;;29.31;31.62;101278.45;106619;1287;60107;-81
2023/09/13 10:39:29;;;;;;;8.90;4.40;;;;;;;29.56;32.05;101276.16;106550;1288;74726;-81
2023/09/13 10:42:06;;;;;;;13.00;4.70;;;;;;;30.06;31.70;101273.59;106457;1287;74375;-81
2023/09/13 10:44:36;;;;;;;9.90;4.90;;;;;;;30.40;30.77;101268.54;106600;1287;73642;-80
2023/09/13 10:47:03;;;;;;;13.50;4.80;;;;;;;30.55;30.12;101263.15;107112;1282;61515;-80
2023/09/13 10:49:29;;;;;;;7.60;4.40;;;;;;;30.72;29.80;101258.80;107203;1282;61001;-80
2023/09/13 10:51:56;;;;;;;11.40;5.00;;;;;;;30.86;29.96;101260.17;106889;1283;58321;-81
2023/09/13 10:54:22;;;;;;;14.30;4.90;;;;;;;30.65;29.40;101262.07;106977;1282;58264;-81
2023/09/13 10:56:49;;;;;;;10.50;4.80;;;;;;;30.50;29.67;101265.10;107175;1282;58707;-81
2023/09/13 10:59:18;;;;;;;10.90;5.00;;;;;;;30.48;29.34;101259.66;107196;1282;58897;-82
2023/09/13 11:01:46;;;;;;;6.70;4.50;;;;;;;30.47;29.71;101265.54;107182;1282;60343;-82
2023/09/13 11:04:21;;;;;;;9.90;4.50;;;;;;;30.41;29.06;101264.83;107042;1282;74644;-82
2023/09/13 11:06:50;;;;;;;8.50;4.30;;;;;;;30.43;29.22;101261.11;107222;1282;74448;-82
2023/09/13 11:09:18;;;;;;;9.50;4.80;;;;;;;30.40;29.76;101255.74;107136;1282;73303;-81
2023/09/13 11:11:50;;;;;;;13.40;4.70;;;;;;;30.67;29.30;101250.80;107034;1282;60411;-81
2023/09/13 11:14:19;;;;;;;10.90;4.60;;;;;;;30.52;29.36;101253.42;106949;1282;60426;-81
2023/09/13 11:16:47;;;;;;;9.10;4.80;;;;;;;30.27;29.63;101255.98;107189;1282;73644;-82
2023/09/13 11:19:16;;;;;;;17.30;5.20;;;;;;;30.14;30.26;101257.16;106892;1282;74385;-82
2023/09/13 11:21:50;;;;;;;10.50;4.70;;;;;;;30.09;29.57;101254.30;107132;1282;73478;-81
2023/09/13 11:24:43;;;;;;;26.30;5.30;;;;;;;29.72;29.86;101255.38;106736;1282;61018;-82
2023/09/13 11:27:10;;;;;;;7.20;4.60;;;;;;;29.19;30.09;101258.27;107211;1282;59508;-81
2023/09/13 11:29:50;;;;;;;13.00;4.80;;;;;;;29.11;30.30;101253.52;107070;1282;74711;-82