Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:42;;;;;;;6.83;3.30;;;;;;;;;;4895915;29;20302;-69
2022/04/20 00:04:11;;;;;;;6.07;3.13;;;;;;;;;;4896287;29;20448;-69
2022/04/20 00:06:37;;;;;;;6.80;3.37;;;;;;;;;;4896419;29;21054;-69
2022/04/20 00:09:04;;;;;;;6.70;3.40;;;;;;;;;;4896175;29;20202;-69
2022/04/20 00:11:31;;;;;;;7.97;3.70;;;;;;;;;;4896600;29;20527;-69
2022/04/20 00:13:57;;;;;;;6.00;3.30;;;;;;;;;;4879549;29;20483;-69
2022/04/20 00:16:24;;;;;;;9.70;3.73;;;;;;;;;;4895994;29;20859;-69
2022/04/20 00:18:51;;;;;;;7.27;3.27;;;;;;;;;;4896217;29;20438;-68
2022/04/20 00:21:25;;;;;;;8.50;2.97;;;;;;;;;;4896014;29;20271;-69
2022/04/20 00:23:54;;;;;;;5.53;3.00;;;;;;;;;;4896406;29;20177;-69
2022/04/20 00:26:21;;;;;;;6.80;2.90;;;;;;;;;;4878803;29;20200;-69
2022/04/20 00:28:48;;;;;;;7.93;3.27;;;;;;;;;;4879054;29;20248;-69
2022/04/20 00:31:15;;;;;;;5.63;2.93;;;;;;;;;;4895934;29;20203;-68
2022/04/20 00:33:42;;;;;;;7.17;2.90;;;;;;;;;;4878544;29;20495;-69
2022/04/20 00:36:09;;;;;;;8.23;2.93;;;;;;;;;;4895748;29;20202;-69
2022/04/20 00:38:36;;;;;;;4.47;2.80;;;;;;;;;;4896156;29;20436;-69
2022/04/20 00:41:03;;;;;;;6.23;2.80;;;;;;;;;;4894319;29;20191;-69
2022/04/20 00:43:29;;;;;;;6.97;3.03;;;;;;;;;;4914633;29;20330;-69
2022/04/20 00:46:14;;;;;;;6.07;2.70;;;;;;;;;;4914261;29;20506;-69
2022/04/20 00:48:41;;;;;;;5.90;2.77;;;;;;;;;;4897320;29;20483;-68
2022/04/20 00:51:07;;;;;;;5.40;2.67;;;;;;;;;;4881885;29;20451;-69
2022/04/20 00:53:35;;;;;;;6.57;3.10;;;;;;;;;;4897787;29;20299;-69
2022/04/20 00:56:02;;;;;;;8.67;2.90;;;;;;;;;;4897024;29;20471;-69
2022/04/20 00:58:29;;;;;;;5.53;3.00;;;;;;;;;;4914392;29;20927;-69
2022/04/20 01:00:56;;;;;;;5.87;3.00;;;;;;;;;;4897202;29;20447;-69
2022/04/20 01:03:24;;;;;;;10.70;3.17;;;;;;;;;;4897162;29;20965;-69
2022/04/20 01:06:14;;;;;;;7.50;3.47;;;;;;;;;;4911615;29;20192;-69
2022/04/20 01:09:01;;;;;;;5.47;3.00;;;;;;;;;;4874878;29;20479;-69
2022/04/20 01:11:46;;;;;;;6.07;3.10;;;;;;;;;;4914216;29;20442;-69
2022/04/20 01:14:37;;;;;;;7.90;3.20;;;;;;;;;;4884915;29;20489;-69
2022/04/20 01:17:42;;;;;;;9.43;3.10;;;;;;;;;;4885246;29;20448;-69
2022/04/20 01:20:20;;;;;;;5.93;3.13;;;;;;;;;;4894793;29;21051;-69
2022/04/20 01:23:19;;;;;;;7.30;3.40;;;;;;;;;;4873468;29;20456;-69
2022/04/20 01:26:12;;;;;;;8.17;3.40;;;;;;;;;;4872799;29;20448;-69
2022/04/20 01:28:54;;;;;;;5.43;3.30;;;;;;;;;;4880299;29;20440;-69
2022/04/20 01:31:47;;;;;;;7.37;3.00;;;;;;;;;;4867294;29;20463;-69
2022/04/20 01:34:25;;;;;;;7.07;3.43;;;;;;;;;;4877454;29;20496;-69
2022/04/20 01:36:52;;;;;;;5.70;3.03;;;;;;;;;;4894674;29;20215;-70
2022/04/20 01:39:37;;;;;;;5.87;2.83;;;;;;;;;;4894926;29;20452;-69
2022/04/20 01:42:04;;;;;;;8.50;2.93;;;;;;;;;;4877442;29;20452;-69
2022/04/20 01:44:31;;;;;;;5.37;3.00;;;;;;;;;;4878071;29;20271;-69
2022/04/20 01:47:07;;;;;;;7.67;3.33;;;;;;;;;;4877699;29;20455;-69
2022/04/20 01:50:09;;;;;;;5.27;3.17;;;;;;;;;;4897981;29;20796;-69
2022/04/20 01:52:53;;;;;;;4.70;2.80;;;;;;;;;;4908729;29;20495;-69
2022/04/20 01:55:43;;;;;;;6.87;3.20;;;;;;;;;;4893909;29;21171;-69
2022/04/20 01:58:28;;;;;;;3.73;2.77;;;;;;;;;;4894286;29;20427;-69
2022/04/20 02:04:07;;;;;;;5.03;2.40;;;;;;;;;;4877465;29;20861;-69
2022/04/20 02:06:36;;;;;;;4.97;3.03;;;;;;;;;;4877649;29;20463;-69
2022/04/20 02:09:09;;;;;;;6.27;3.23;;;;;;;;;;4877274;29;20448;-69
2022/04/20 02:11:49;;;;;;;8.23;3.13;;;;;;;;;;4877591;29;20974;-69
2022/04/20 02:14:30;;;;;;;5.53;3.30;;;;;;;;;;4894465;29;20484;-69
2022/04/20 02:17:07;;;;;;;7.53;3.10;;;;;;;;;;4908232;29;20456;-69
2022/04/20 02:19:38;;;;;;;6.53;2.97;;;;;;;;;;4876820;29;20470;-69
2022/04/20 02:22:12;;;;;;;6.50;3.40;;;;;;;;;;4893894;29;20440;-69
2022/04/20 02:24:39;;;;;;;8.33;3.00;;;;;;;;;;4893779;29;20436;-69
2022/04/20 02:27:08;;;;;;;5.63;3.20;;;;;;;;;;4870054;29;20231;-69
2022/04/20 02:29:36;;;;;;;6.77;2.70;;;;;;;;;;4912956;29;20196;-69
2022/04/20 02:32:03;;;;;;;7.10;3.83;;;;;;;;;;4893320;29;20950;-68
2022/04/20 02:34:30;;;;;;;5.13;3.23;;;;;;;;;;4895121;29;20323;-69
2022/04/20 02:36:57;;;;;;;3.93;2.80;;;;;;;;;;4895524;29;20215;-69
2022/04/20 02:39:23;;;;;;;6.37;2.70;;;;;;;;;;4895291;29;20660;-70
2022/04/20 02:41:50;;;;;;;6.07;2.73;;;;;;;;;;4889742;29;20294;-69
2022/04/20 02:44:17;;;;;;;6.43;3.00;;;;;;;;;;4912308;29;20199;-69
2022/04/20 02:46:45;;;;;;;6.10;2.97;;;;;;;;;;4906696;29;20336;-68
2022/04/20 02:49:13;;;;;;;4.57;2.57;;;;;;;;;;4918841;29;21057;-69
2022/04/20 02:51:39;;;;;;;6.53;2.93;;;;;;;;;;4900195;29;20210;-68
2022/04/20 02:54:06;;;;;;;6.87;3.23;;;;;;;;;;4899678;29;20218;-69
2022/04/20 02:56:36;;;;;;;6.97;3.00;;;;;;;;;;4900956;29;20854;-68
2022/04/20 02:59:03;;;;;;;6.03;2.93;;;;;;;;;;4892679;29;20283;-70
2022/04/20 03:01:33;;;;;;;7.53;3.10;;;;;;;;;;4895449;29;20211;-69
2022/04/20 03:04:04;;;;;;;4.23;3.03;;;;;;;;;;4893381;29;20547;-69
2022/04/20 03:06:32;;;;;;;5.60;3.23;;;;;;;;;;4903138;29;20611;-70
2022/04/20 03:09:05;;;;;;;5.73;3.30;;;;;;;;;;4896393;29;20447;-69
2022/04/20 03:11:36;;;;;;;4.57;3.53;;;;;;;;;;4900154;29;20203;-69
2022/04/20 03:14:03;;;;;;;6.97;3.63;;;;;;;;;;4901001;29;20227;-69
2022/04/20 03:16:29;;;;;;;5.83;3.00;;;;;;;;;;4901473;29;20973;-68
2022/04/20 03:18:57;;;;;;;7.87;3.67;;;;;;;;;;4894828;29;20456;-68
2022/04/20 03:21:26;;;;;;;8.00;3.40;;;;;;;;;;4894259;29;20215;-68
2022/04/20 03:23:58;;;;;;;9.23;3.37;;;;;;;;;;4894888;29;20453;-68
2022/04/20 03:27:00;;;;;;;7.73;3.37;;;;;;;;;;4881528;29;20475;-69
2022/04/20 03:29:36;;;;;;;10.77;3.63;;;;;;;;;;4896390;29;20462;-70
2022/04/20 03:32:08;;;;;;;7.63;3.70;;;;;;;;;;4874643;29;20474;-70
2022/04/20 03:34:35;;;;;;;8.40;3.40;;;;;;;;;;4883225;29;21014;-70
2022/04/20 03:37:02;;;;;;;6.77;3.00;;;;;;;;;;4884719;29;20871;-68
2022/04/20 03:39:29;;;;;;;6.77;3.07;;;;;;;;;;4914278;29;20440;-68
2022/04/20 03:41:55;;;;;;;5.50;3.10;;;;;;;;;;4899767;29;20652;-70
2022/04/20 03:44:22;;;;;;;5.73;2.70;;;;;;;;;;4911537;29;20443;-72
2022/04/20 03:46:51;;;;;;;8.40;3.03;;;;;;;;;;4902451;29;20451;-71
2022/04/20 03:49:18;;;;;;;5.53;2.90;;;;;;;;;;4916809;29;20451;-70
2022/04/20 03:51:46;;;;;;;7.17;3.30;;;;;;;;;;4915359;29;20497;-70
2022/04/20 03:54:18;;;;;;;6.97;3.27;;;;;;;;;;4884556;29;20479;-68
2022/04/20 03:57:03;;;;;;;7.80;3.30;;;;;;;;;;4897026;29;20211;-68
2022/04/20 03:59:36;;;;;;;8.83;3.33;;;;;;;;;;4901755;29;20430;-66
2022/04/20 04:02:04;;;;;;;8.13;3.13;;;;;;;;;;4895771;29;20478;-70
2022/04/20 04:04:35;;;;;;;5.33;2.83;;;;;;;;;;4878852;29;20451;-70
2022/04/20 04:07:11;;;;;;;7.17;3.00;;;;;;;;;;4901408;29;20338;-75
2022/04/20 04:09:39;;;;;;;9.63;3.77;;;;;;;;;;4901579;29;20456;-73
2022/04/20 04:12:07;;;;;;;7.77;3.20;;;;;;;;;;4901568;29;20947;-67
2022/04/20 04:14:41;;;;;;;8.43;4.23;;;;;;;;;;4898400;29;20875;-66
2022/04/20 04:17:08;;;;;;;10.83;4.10;;;;;;;;;;4900590;29;20459;-67
2022/04/20 04:19:36;;;;;;;8.17;5.30;;;;;;;;;;4878731;29;20503;-67
2022/04/20 04:22:05;;;;;;;11.20;5.10;;;;;;;;;;4895038;29;20290;-67
2022/04/20 04:24:35;;;;;;;9.23;4.50;;;;;;;;;;4900249;29;20247;-77
2022/04/20 04:27:10;;;;;;;10.00;4.30;;;;;;;;;;4899896;29;20202;-73
2022/04/20 04:29:40;;;;;;;8.90;4.30;;;;;;;;;;4901661;29;20219;-68
2022/04/20 04:32:07;;;;;;;8.43;3.20;;;;;;;;;;4904124;29;20454;-69
2022/04/20 04:34:33;;;;;;;9.30;3.10;;;;;;;;;;4902945;29;20277;-69
2022/04/20 04:37:05;;;;;;;7.80;3.13;;;;;;;;;;4898899;29;20207;-69
2022/04/20 04:39:34;;;;;;;6.80;3.10;;;;;;;;;;4894211;29;20199;-68
2022/04/20 04:42:04;;;;;;;8.03;3.70;;;;;;;;;;4890366;29;20800;-63
2022/04/20 04:44:34;;;;;;;7.97;3.57;;;;;;;;;;4900643;29;20230;-63
2022/04/20 04:50:08;;;;;;;10.23;4.13;;;;;;;;;;4900583;29;20195;-63
2022/04/20 04:52:35;;;;;;;9.90;4.43;;;;;;;;;;4898277;29;20852;-63
2022/04/20 04:55:07;;;;;;;9.00;3.87;;;;;;;;;;4899853;29;20494;-69
2022/04/20 04:57:36;;;;;;;7.70;3.83;;;;;;;;;;4897785;29;20683;-69
2022/04/20 05:00:03;;;;;;;5.30;3.50;;;;;;;;;;4894322;29;20455;-69
2022/04/20 05:02:42;;;;;;;8.30;3.90;;;;;;;;;;4895311;29;20195;-69
2022/04/20 05:05:10;;;;;;;10.30;4.27;;;;;;;;;;4897647;29;20815;-69
2022/04/20 05:07:37;;;;;;;5.43;3.40;;;;;;;;;;4897148;29;20242;-69
2022/04/20 05:10:10;;;;;;;7.37;3.97;;;;;;;;;;4899794;29;20454;-69
2022/04/20 05:12:38;;;;;;;20.27;4.10;;;;;;;;;;4890984;29;20444;-69
2022/04/20 05:15:05;;;;;;;13.43;4.93;;;;;;;;;;4897384;29;20214;-69
2022/04/20 05:17:33;;;;;;;7.43;4.37;;;;;;;;;;4900418;29;20227;-69
2022/04/20 05:20:01;;;;;;;10.83;4.33;;;;;;;;;;4900104;29;20434;-69
2022/04/20 05:22:31;;;;;;;7.80;3.40;;;;;;;;;;4880364;29;20223;-69
2022/04/20 05:24:58;;;;;;;6.67;3.10;;;;;;;;;;4916070;29;20302;-68
2022/04/20 05:27:25;;;;;;;7.97;2.90;;;;;;;;;;4895636;29;20259;-68
2022/04/20 05:29:57;;;;;;;5.87;3.00;;;;;;;;;;4897030;29;20266;-68
2022/04/20 05:32:25;;;;;;;6.60;3.03;;;;;;;;;;4880020;29;20768;-68
2022/04/20 05:34:59;;;;;;;6.87;3.10;;;;;;;;;;4879336;29;20853;-68
2022/04/20 05:42:57;;;;;;;4.40;2.50;;;;;;;;;;4896494;29;20258;-68
2022/04/20 05:45:24;;;;;;;9.27;2.90;;;;;;;;;;4896228;29;20298;-71
2022/04/20 05:48:06;;;;;;;4.53;2.50;;;;;;;;;;4891024;29;20200;-69
2022/04/20 05:50:33;;;;;;;6.00;2.63;;;;;;;;;;4903848;29;20207;-68
2022/04/20 05:53:00;;;;;;;3.63;2.13;;;;;;;;;;4915217;29;20219;-68
2022/04/20 05:55:28;;;;;;;5.17;2.73;;;;;;;;;;4903945;29;20223;-68
2022/04/20 05:57:55;;;;;;;5.70;2.37;;;;;;;;;;4900689;29;20207;-68
2022/04/20 06:00:22;;;;;;;10.47;2.53;;;;;;;;;;4903376;29;20203;-68
2022/04/20 06:03:09;;;;;;;4.30;2.13;;;;;;;;;;4913925;29;20222;-68
2022/04/20 06:05:36;;;;;;;4.93;2.33;;;;;;;;;;4897660;29;20196;-69
2022/04/20 06:08:13;;;;;;;6.07;2.20;;;;;;;;;;4892093;29;20203;-69
2022/04/20 06:10:54;;;;;;;5.33;2.10;;;;;;;;;;4900957;29;20221;-68
2022/04/20 06:13:21;;;;;;;8.37;2.40;;;;;;;;;;4894098;29;21001;-69
2022/04/20 06:16:27;;;;;;;4.47;2.37;;;;;;;;;;4893703;29;20236;-68
2022/04/20 06:19:09;;;;;;;3.63;2.17;;;;;;;;;;4892822;29;20196;-68
2022/04/20 06:21:55;;;;;;;4.43;2.30;;;;;;;;;;4894069;29;20200;-68
2022/04/20 06:24:40;;;;;;;3.47;2.30;;;;;;;;;;4893735;29;20295;-68
2022/04/20 06:27:30;;;;;;;8.27;2.60;;;;;;;;;;4879908;29;20255;-68
2022/04/20 06:30:15;;;;;;;7.00;2.37;;;;;;;;;;4904215;29;20266;-69
2022/04/20 06:33:11;;;;;;;4.67;2.30;;;;;;;;;;4861156;29;20341;-69
2022/04/20 06:35:58;;;;;;;3.53;2.10;;;;;;;;;;4913051;29;20873;-69
2022/04/20 06:38:39;;;;;;;4.00;2.17;;;;;;;;;;4895718;29;20227;-68
2022/04/20 06:41:18;;;;;;;6.30;2.37;;;;;;;;;;4912547;29;20282;-69
2022/04/20 06:44:14;;;;;;;5.77;2.30;;;;;;;;;;4907832;29;20212;-69
2022/04/20 06:47:04;;;;;;;6.60;2.00;;;;;;;;;;4876494;29;20207;-69
2022/04/20 06:49:50;;;;;;;5.20;2.17;;;;;;;;;;4895419;29;20207;-69
2022/04/20 07:00:53;;;;;;;5.27;2.00;;;;;;;;;;4895516;29;20203;-69
2022/04/20 07:03:38;;;;;;;3.73;1.93;;;;;;;;;;4913464;29;20285;-69
2022/04/20 07:06:34;;;;;;;6.17;2.43;;;;;;;;;;4894515;29;20196;-69
2022/04/20 07:09:27;;;;;;;13.60;2.53;;;;;;;;;;4907956;29;20212;-69
2022/04/20 07:12:04;;;;;;;4.30;2.03;;;;;;;;;;4880965;29;20207;-68
2022/04/20 07:14:33;;;;;;;10.90;2.50;;;;;;;;;;4880231;29;20275;-69
2022/04/20 07:17:02;;;;;;;4.70;2.07;;;;;;;;;;4894708;29;20199;-69
2022/04/20 07:19:41;;;;;;;4.70;2.10;;;;;;;;;;4911677;29;20213;-69
2022/04/20 07:22:30;;;;;;;3.50;1.90;;;;;;;;;;4912128;29;20575;-69
2022/04/20 07:25:19;;;;;;;6.07;2.00;;;;;;;;;;4894995;29;20203;-69
2022/04/20 07:28:24;;;;;;;6.50;2.03;;;;;;;;;;4816845;29;20256;-69
2022/04/20 07:31:05;;;;;;;4.53;1.90;;;;;;;;;;4803485;29;20572;-68
2022/04/20 07:33:50;;;;;;;3.27;1.90;;;;;;;;;;4882904;29;20931;-69
2022/04/20 07:36:40;;;;;;;6.33;2.13;;;;;;;;;;4909578;29;20258;-69
2022/04/20 07:39:45;;;;;;;4.63;2.20;;;;;;;;;;4905769;29;20241;-69
2022/04/20 07:42:32;;;;;;;7.67;2.70;;;;;;;;;;4863770;29;20216;-68
2022/04/20 07:45:34;;;;;;;13.17;2.33;;;;;;;;;;4853483;29;20201;-68
2022/04/20 07:48:19;;;;;;;8.93;2.43;;;;;;;;;;4889605;29;20212;-68
2022/04/20 07:50:56;;;;;;;9.60;1.90;;;;;;;;;;4876426;29;20215;-68
2022/04/20 07:53:45;;;;;;;3.80;1.70;;;;;;;;;;4876473;29;20560;-68
2022/04/20 07:56:47;;;;;;;3.07;1.70;;;;;;;;;;4853429;29;20232;-68
2022/04/20 07:59:49;;;;;;;5.90;1.90;;;;;;;;;;4871318;29;20212;-68
2022/04/20 08:02:42;;;;;;;3.77;1.60;;;;;;;;;;4893054;29;20257;-69
2022/04/20 08:05:19;;;;;;;5.13;1.80;;;;;;;;;;4875936;29;20195;-68
2022/04/20 08:07:46;;;;;;;5.20;2.00;;;;;;;;;;4892704;29;20563;-68
2022/04/20 08:10:13;;;;;;;4.23;1.70;;;;;;;;;;4892537;29;20203;-68
2022/04/20 08:12:41;;;;;;;3.70;1.57;;;;;;;;;;4876013;29;20200;-68
2022/04/20 08:15:12;;;;;;;2.03;1.50;;;;;;;;;;4875745;29;20775;-68
2022/04/20 08:17:44;;;;;;;5.40;1.80;;;;;;;;;;4878986;29;20698;-68
2022/04/20 08:20:47;;;;;;;3.47;1.60;;;;;;;;;;4896444;29;20235;-68
2022/04/20 08:23:14;;;;;;;1.93;1.40;;;;;;;;;;4896087;29;20200;-68
2022/04/20 08:25:41;;;;;;;6.07;2.37;;;;;;;;;;4879316;29;20189;-68
2022/04/20 08:28:08;;;;;;;4.83;1.80;;;;;;;;;;4895885;29;20199;-68
2022/04/20 08:30:35;;;;;;;3.57;1.60;;;;;;;;;;4896039;29;20724;-68
2022/04/20 08:33:06;;;;;;;2.77;1.53;;;;;;;;;;4895711;29;20192;-69
2022/04/20 08:35:35;;;;;;;3.40;1.87;;;;;;;;;;4895789;29;20754;-68
2022/04/20 08:38:03;;;;;;;5.73;1.60;;;;;;;;;;4895701;29;20524;-69
2022/04/20 08:40:30;;;;;;;3.03;1.57;;;;;;;;;;4890500;29;20199;-68
2022/04/20 08:43:00;;;;;;;8.37;2.47;;;;;;;;;;4897952;29;20338;-68
2022/04/20 08:45:28;;;;;;;3.57;1.77;;;;;;;;;;4914561;29;20260;-68
2022/04/20 08:47:55;;;;;;;4.63;1.53;;;;;;;;;;4897873;29;20643;-68
2022/04/20 08:50:22;;;;;;;3.60;1.33;;;;;;;;;;4913867;29;20203;-68
2022/04/20 08:52:50;;;;;;;3.20;1.77;;;;;;;;;;4897708;29;20525;-68
2022/04/20 08:55:18;;;;;;;3.53;1.67;;;;;;;;;;4914441;29;20235;-68
2022/04/20 08:57:45;;;;;;;4.87;1.80;;;;;;;;;;4897276;29;20192;-68
2022/04/20 09:00:29;;;;;;;7.50;1.80;;;;;;;;;;4914515;29;20231;-68
2022/04/20 09:02:58;;;;;;;2.87;1.60;;;;;;;;;;4914691;29;20191;-68
2022/04/20 09:05:28;;;;;;;6.40;1.67;;;;;;;;;;4913606;29;20267;-68
2022/04/20 09:07:55;;;;;;;7.30;1.90;;;;;;;;;;4914394;29;20191;-68
2022/04/20 09:10:23;;;;;;;3.77;1.60;;;;;;;;;;4896948;29;20933;-68
2022/04/20 09:13:09;;;;;;;5.73;2.00;;;;;;;;;;4914160;29;20681;-68
2022/04/20 09:15:37;;;;;;;5.87;1.70;;;;;;;;;;4914185;29;20203;-69
2022/04/20 09:18:04;;;;;;;4.40;1.50;;;;;;;;;;4881308;29;20711;-68
2022/04/20 09:20:32;;;;;;;4.57;1.90;;;;;;;;;;4914072;29;20187;-68
2022/04/20 09:23:02;;;;;;;3.57;1.40;;;;;;;;;;4913888;29;20207;-68
2022/04/20 09:25:30;;;;;;;6.03;1.90;;;;;;;;;;4914034;29;20206;-68
2022/04/20 09:27:57;;;;;;;2.50;1.40;;;;;;;;;;4913557;29;20203;-68
2022/04/20 09:30:24;;;;;;;4.70;1.83;;;;;;;;;;4896549;29;20211;-68
2022/04/20 09:32:51;;;;;;;2.60;1.50;;;;;;;;;;4897296;29;20655;-68
2022/04/20 09:35:19;;;;;;;10.87;2.20;;;;;;;;;;4896576;29;20234;-68
2022/04/20 09:37:46;;;;;;;4.20;1.83;;;;;;;;;;4913302;29;20188;-68
2022/04/20 09:40:49;;;;;;;4.90;2.20;;;;;;;;;;4871581;29;20200;-68
2022/04/20 09:43:20;;;;;;;3.37;1.60;;;;;;;;;;4894708;29;20201;-68
2022/04/20 09:48:50;;;;;;;4.83;1.80;;;;;;;;;;4894465;29;20196;-68
2022/04/20 09:49:05;;;;;;;5.27;1.60;;;;;;;;;;4894465;29;20204;-68
2022/04/20 09:51:36;;;;;;;3.73;1.57;;;;;;;;;;4877624;29;20203;-67
2022/04/20 09:54:03;;;;;;;6.27;1.90;;;;;;;;;;4877855;29;20196;-68
2022/04/20 09:56:31;;;;;;;2.80;1.63;;;;;;;;;;4878141;29;20220;-68
2022/04/20 09:58:59;;;;;;;5.10;1.90;;;;;;;;;;4894359;29;20256;-68
2022/04/20 10:01:31;;;;;;;3.73;1.87;;;;;;;;;;4894255;29;20199;-68
2022/04/20 10:03:59;;;;;;;4.17;2.10;;;;;;;;;;4894360;29;20552;-68
2022/04/20 10:06:26;;;;;;;3.97;2.17;;;;;;;;;;4894190;29;20185;-68
2022/04/20 10:08:53;;;;;;;4.17;1.70;;;;;;;;;;4894189;29;20680;-69
2022/04/20 10:11:22;;;;;;;4.50;1.83;;;;;;;;;;4894031;29;20213;-68
2022/04/20 10:16:43;;;;;;;2.93;1.70;;;;;;;;;;4879867;29;20227;-68
2022/04/20 10:19:11;;;;;;;3.20;1.80;;;;;;;;;;4893955;29;20671;-68
2022/04/20 10:21:44;;;;;;;4.30;1.80;;;;;;;;;;4877501;29;20196;-68
2022/04/20 10:24:12;;;;;;;4.27;1.97;;;;;;;;;;4894518;29;20196;-68
2022/04/20 10:26:38;;;;;;;2.97;1.80;;;;;;;;;;4894141;29;20221;-68
2022/04/20 10:29:05;;;;;;;4.97;2.00;;;;;;;;;;4877165;29;20675;-68
2022/04/20 10:31:46;;;;;;;4.93;1.80;;;;;;;;;;4893778;29;20239;-67
2022/04/20 10:34:14;;;;;;;4.43;1.80;;;;;;;;;;4876949;29;20580;-68
2022/04/20 10:37:00;;;;;;;4.87;1.60;;;;;;;;;;4862625;29;20319;-68
2022/04/20 10:39:36;;;;;;;5.17;2.03;;;;;;;;;;4880363;29;20246;-68
2022/04/20 10:42:14;;;;;;;7.23;1.90;;;;;;;;;;4895538;29;20203;-67
2022/04/20 10:44:55;;;;;;;5.33;1.97;;;;;;;;;;4912783;29;20274;-68
2022/04/20 10:47:25;;;;;;;2.97;1.77;;;;;;;;;;4912173;29;20195;-68
2022/04/20 10:49:52;;;;;;;4.30;1.70;;;;;;;;;;4912278;29;20210;-68
2022/04/20 10:52:52;;;;;;;4.90;1.80;;;;;;;;;;4912367;29;21017;-68
2022/04/20 10:55:35;;;;;;;4.80;1.80;;;;;;;;;;4882361;29;20203;-68
2022/04/20 10:58:03;;;;;;;2.63;1.67;;;;;;;;;;4911836;29;20250;-68
2022/04/20 11:00:33;;;;;;;4.30;1.80;;;;;;;;;;4912561;29;20191;-68
2022/04/20 11:03:00;;;;;;;3.97;1.60;;;;;;;;;;4912287;29;20191;-68
2022/04/20 11:05:27;;;;;;;4.23;1.60;;;;;;;;;;4911984;29;20195;-68
2022/04/20 11:07:59;;;;;;;4.27;1.60;;;;;;;;;;4912143;29;20608;-68
2022/04/20 11:10:27;;;;;;;3.37;1.80;;;;;;;;;;4912202;29;20671;-68
2022/04/20 11:19:12;;;;;;;2.47;1.40;;;;;;;;;;4894879;29;20727;-68
2022/04/20 11:21:55;;;;;;;5.13;1.70;;;;;;;;;;4895075;29;20255;-68
2022/04/20 11:24:25;;;;;;;5.80;1.70;;;;;;;;;;4879915;29;20191;-68
2022/04/20 11:26:53;;;;;;;3.83;1.60;;;;;;;;;;4912166;29;20196;-68
2022/04/20 11:29:22;;;;;;;6.63;1.73;;;;;;;;;;4912262;29;20207;-68
2022/04/20 11:31:57;;;;;;;2.70;1.50;;;;;;;;;;4912100;29;20234;-68
2022/04/20 11:34:33;;;;;;;5.70;2.00;;;;;;;;;;4894837;29;20599;-68
2022/04/20 11:37:00;;;;;;;4.03;1.53;;;;;;;;;;4895166;29;20294;-68
2022/04/20 11:39:28;;;;;;;3.23;1.43;;;;;;;;;;4908564;29;20180;-69
2022/04/20 11:41:55;;;;;;;3.77;1.50;;;;;;;;;;4893542;29;20263;-68
2022/04/20 11:44:23;;;;;;;5.13;1.70;;;;;;;;;;4892778;29;20203;-68
2022/04/20 11:46:54;;;;;;;3.53;1.33;;;;;;;;;;4861313;29;20220;-68
2022/04/20 11:49:20;;;;;;;5.60;1.90;;;;;;;;;;4892833;29;20196;-68
2022/04/20 11:51:57;;;;;;;3.03;1.40;;;;;;;;;;4878120;29;20672;-69
2022/04/20 11:54:27;;;;;;;3.63;1.60;;;;;;;;;;4879649;29;20199;-68
2022/04/20 11:57:07;;;;;;;3.33;1.67;;;;;;;;;;4879631;29;20242;-68
2022/04/20 11:59:33;;;;;;;3.47;1.53;;;;;;;;;;4896838;29;20193;-68
2022/04/20 12:02:00;;;;;;;7.20;1.80;;;;;;;;;;4879778;29;20196;-68
2022/04/20 12:04:30;;;;;;;4.17;1.80;;;;;;;;;;4896262;29;20541;-68
2022/04/20 12:06:57;;;;;;;5.57;1.90;;;;;;;;;;4896641;29;20196;-68
2022/04/20 12:09:24;;;;;;;10.20;2.03;;;;;;;;;;4896230;29;20267;-68
2022/04/20 12:11:52;;;;;;;8.40;1.90;;;;;;;;;;4896722;29;20197;-68
2022/04/20 12:14:19;;;;;;;6.47;1.73;;;;;;;;;;4896417;29;20196;-68
2022/04/20 12:16:46;;;;;;;7.70;1.63;;;;;;;;;;4879564;29;20257;-68
2022/04/20 12:19:19;;;;;;;4.47;1.93;;;;;;;;;;4879621;29;20300;-68
2022/04/20 12:21:46;;;;;;;5.40;1.70;;;;;;;;;;4879568;29;20220;-68
2022/04/20 12:24:20;;;;;;;4.80;1.90;;;;;;;;;;4879283;29;20260;-68
2022/04/20 12:26:47;;;;;;;6.50;1.90;;;;;;;;;;4896250;29;20196;-68
2022/04/20 12:29:14;;;;;;;14.23;2.40;;;;;;;;;;4896308;29;20683;-68
2022/04/20 12:31:42;;;;;;;5.97;1.47;;;;;;;;;;4895749;29;20199;-68
2022/04/20 12:34:09;;;;;;;6.77;1.80;;;;;;;;;;4895582;29;20569;-68
2022/04/20 12:37:08;;;;;;;4.13;1.60;;;;;;;;;;4895965;29;20223;-69
2022/04/20 12:39:52;;;;;;;6.57;1.97;;;;;;;;;;4885590;29;20231;-68
2022/04/20 12:42:19;;;;;;;8.73;1.70;;;;;;;;;;4914830;29;20191;-66
2022/04/20 12:44:54;;;;;;;6.17;1.50;;;;;;;;;;4897868;29;20219;-68
2022/04/20 12:47:21;;;;;;;4.80;1.50;;;;;;;;;;4914442;29;20176;-68
2022/04/20 12:50:05;;;;;;;5.37;1.87;;;;;;;;;;4914499;29;20278;-68
2022/04/20 12:52:32;;;;;;;7.03;1.90;;;;;;;;;;4914741;29;20198;-70
2022/04/20 12:55:09;;;;;;;6.17;1.90;;;;;;;;;;4914408;29;20259;-68
2022/04/20 13:03:11;;;;;;;5.07;1.50;;;;;;;;;;4899521;29;20195;-69
2022/04/20 13:05:38;;;;;;;4.43;1.80;;;;;;;;;;4914584;29;20184;-69
2022/04/20 13:08:05;;;;;;;8.47;2.03;;;;;;;;;;4914162;29;20172;-68
2022/04/20 13:10:35;;;;;;;5.87;1.60;;;;;;;;;;4897556;29;20541;-69
2022/04/20 13:13:02;;;;;;;5.10;1.80;;;;;;;;;;4914223;29;20298;-68
2022/04/20 13:15:45;;;;;;;6.57;2.00;;;;;;;;;;4897112;29;20795;-68
2022/04/20 13:18:12;;;;;;;6.07;1.77;;;;;;;;;;4913873;29;20215;-68
2022/04/20 13:20:39;;;;;;;7.40;2.07;;;;;;;;;;4914212;29;21078;-68
2022/04/20 13:23:06;;;;;;;4.50;1.87;;;;;;;;;;4913865;29;20187;-68
2022/04/20 13:28:18;;;;;;;13.10;2.10;;;;;;;;;;4913890;29;20219;-68
2022/04/20 13:30:46;;;;;;;10.83;2.60;;;;;;;;;;4913722;29;20648;-68
2022/04/20 13:33:14;;;;;;;6.17;1.87;;;;;;;;;;4897214;29;20196;-68
2022/04/20 13:35:42;;;;;;;4.93;1.90;;;;;;;;;;4896936;29;20219;-68
2022/04/20 13:38:10;;;;;;;9.77;2.13;;;;;;;;;;4896801;29;20687;-69
2022/04/20 13:40:41;;;;;;;8.50;2.30;;;;;;;;;;4884378;29;20256;-69
2022/04/20 13:43:09;;;;;;;5.00;1.50;;;;;;;;;;4878813;29;20248;-69
2022/04/20 13:45:35;;;;;;;6.83;1.67;;;;;;;;;;4894519;29;20219;-69
2022/04/20 13:48:03;;;;;;;5.27;2.07;;;;;;;;;;4878222;29;20264;-68
2022/04/20 13:50:47;;;;;;;9.73;1.77;;;;;;;;;;4880588;29;20176;-69
2022/04/20 13:53:14;;;;;;;7.23;1.90;;;;;;;;;;4894274;29;20223;-68
2022/04/20 13:55:59;;;;;;;4.73;1.53;;;;;;;;;;4880539;29;20183;-69
2022/04/20 13:58:25;;;;;;;4.17;1.60;;;;;;;;;;4877230;29;20219;-69
2022/04/20 14:01:10;;;;;;;7.67;1.80;;;;;;;;;;4880279;29;20771;-69
2022/04/20 14:03:39;;;;;;;5.63;1.90;;;;;;;;;;4894256;29;20200;-69
2022/04/20 14:06:06;;;;;;;8.00;2.20;;;;;;;;;;4878010;29;20556;-68
2022/04/20 14:08:33;;;;;;;3.93;1.60;;;;;;;;;;4894730;29;20577;-69
2022/04/20 14:11:00;;;;;;;8.43;2.33;;;;;;;;;;4877610;29;20629;-68
2022/04/20 14:13:26;;;;;;;7.40;1.90;;;;;;;;;;4861358;29;20592;-69
2022/04/20 14:15:58;;;;;;;4.97;1.80;;;;;;;;;;4878222;29;20220;-69
2022/04/20 14:18:25;;;;;;;6.00;1.50;;;;;;;;;;4877266;29;20228;-69
2022/04/20 14:20:52;;;;;;;3.80;1.57;;;;;;;;;;4894497;29;20208;-68
2022/04/20 14:23:19;;;;;;;6.00;1.67;;;;;;;;;;4877555;29;20203;-68
2022/04/20 14:34:02;;;;;;;6.10;1.50;;;;;;;;;;4893426;29;20242;-68
2022/04/20 14:36:29;;;;;;;13.47;1.83;;;;;;;;;;4894202;29;20199;-68
2022/04/20 14:38:58;;;;;;;5.13;1.90;;;;;;;;;;4894035;29;20184;-68
2022/04/20 14:41:25;;;;;;;10.00;1.93;;;;;;;;;;4912111;29;20252;-68
2022/04/20 14:43:52;;;;;;;7.23;1.60;;;;;;;;;;4912884;29;20658;-68
2022/04/20 14:46:19;;;;;;;9.63;2.57;;;;;;;;;;4912779;29;20206;-68
2022/04/20 14:48:46;;;;;;;9.13;1.90;;;;;;;;;;4895702;29;20730;-68
2022/04/20 14:51:12;;;;;;;5.50;1.57;;;;;;;;;;4912336;29;20199;-68
2022/04/20 14:53:44;;;;;;;2.53;1.50;;;;;;;;;;4881576;29;20203;-69
2022/04/20 14:56:11;;;;;;;11.50;2.00;;;;;;;;;;4895640;29;20211;-68
2022/04/20 14:58:38;;;;;;;6.17;1.53;;;;;;;;;;4912275;29;20874;-69
2022/04/20 15:01:05;;;;;;;3.70;1.50;;;;;;;;;;4912297;29;20698;-69
2022/04/20 15:03:32;;;;;;;6.77;1.80;;;;;;;;;;4912233;29;20199;-69
2022/04/20 15:05:59;;;;;;;6.10;1.57;;;;;;;;;;4895634;29;20207;-69
2022/04/20 15:08:25;;;;;;;5.50;2.20;;;;;;;;;;4912113;29;20270;-69
2022/04/20 15:10:53;;;;;;;5.07;1.60;;;;;;;;;;4895371;29;20698;-69
2022/04/20 15:13:24;;;;;;;16.77;2.53;;;;;;;;;;4912202;29;20215;-69
2022/04/20 15:15:55;;;;;;;10.87;2.67;;;;;;;;;;4912281;29;20218;-69
2022/04/20 15:18:22;;;;;;;11.00;2.37;;;;;;;;;;4905685;29;20222;-70
2022/04/20 15:20:49;;;;;;;5.63;2.50;;;;;;;;;;4909715;29;20849;-69
2022/04/20 15:23:37;;;;;;;9.50;2.20;;;;;;;;;;4905564;29;20206;-69
2022/04/20 15:26:09;;;;;;;7.87;2.43;;;;;;;;;;4881374;29;20223;-69
2022/04/20 15:28:36;;;;;;;9.43;2.40;;;;;;;;;;4915839;29;20199;-69
2022/04/20 15:31:05;;;;;;;7.40;2.40;;;;;;;;;;4915827;29;21126;-70
2022/04/20 15:33:32;;;;;;;7.07;2.30;;;;;;;;;;4912013;29;20232;-68
2022/04/20 15:35:59;;;;;;;6.20;2.53;;;;;;;;;;4913535;29;20203;-69
2022/04/20 15:38:26;;;;;;;14.33;2.43;;;;;;;;;;4911823;29;20675;-69
2022/04/20 15:40:53;;;;;;;12.70;2.23;;;;;;;;;;4901112;29;20200;-69
2022/04/20 15:43:21;;;;;;;7.33;2.63;;;;;;;;;;4907959;29;20664;-69
2022/04/20 15:45:47;;;;;;;6.40;1.87;;;;;;;;;;4902167;29;20195;-70
2022/04/20 15:48:17;;;;;;;4.60;2.00;;;;;;;;;;4889298;29;20199;-68
2022/04/20 15:50:44;;;;;;;8.77;2.40;;;;;;;;;;4914841;29;20604;-70
2022/04/20 15:53:11;;;;;;;5.80;2.37;;;;;;;;;;4888128;29;20239;-69
2022/04/20 16:01:13;;;;;;;4.37;2.20;;;;;;;;;;4918224;29;20287;-69
2022/04/20 16:03:40;;;;;;;5.30;1.97;;;;;;;;;;4915466;29;20250;-68
2022/04/20 16:06:09;;;;;;;7.47;2.40;;;;;;;;;;4925573;29;20253;-68
2022/04/20 16:08:36;;;;;;;7.33;3.00;;;;;;;;;;4911780;29;20198;-67