Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:40;;;;;;;1.53;1.13;;;6.90;92.60;;;;;;5046686;28;20554;-71
2022/01/10 00:03:07;;;;;;;1.40;1.40;;;6.90;92.60;;;;;;5050685;28;21851;-73
2022/01/10 00:05:33;;;;;;;1.67;1.27;;;6.80;92.60;;;;;;5046202;28;20215;-73
2022/01/10 00:08:02;;;;;;;1.17;1.07;;;6.90;92.70;;;;;;5045127;28;20180;-71
2022/01/10 00:10:28;;;;;;;1.33;1.30;;;6.80;92.70;;;;;;5053117;28;20202;-71
2022/01/10 00:12:54;;;;;;;1.33;1.13;;;6.90;92.80;;;;;;5053757;28;20215;-71
2022/01/10 00:15:20;;;;;;;0.93;0.93;;;6.80;92.80;;;;;;5044395;28;20266;-72
2022/01/10 00:17:46;;;;;;;2.00;1.00;;;6.80;92.80;;;;;;5050151;28;20290;-72
2022/01/10 00:20:15;;;;;;;1.00;1.00;;;6.80;92.70;;;;;;5052858;28;20190;-72
2022/01/10 00:22:45;;;;;;;1.10;1.00;;;6.80;92.80;;;;;;5051596;28;20182;-72
2022/01/10 00:25:13;;;;;;;2.27;1.07;;;6.80;92.80;;;;;;5045811;28;20783;-72
2022/01/10 00:27:39;;;;;;;1.30;1.27;;;6.80;92.90;;;;;;5046651;28;20187;-72
2022/01/10 00:30:07;;;;;;;0.87;0.87;;;6.80;92.80;;;;;;5043502;28;20175;-72
2022/01/10 00:32:33;;;;;;;1.07;1.03;;;6.80;92.80;;;;;;5049200;28;20289;-73
2022/01/10 00:34:58;;;;;;;3.27;1.10;;;6.90;92.90;;;;;;5051104;28;20262;-71
2022/01/10 00:37:24;;;;;;;0.87;0.87;;;6.80;92.90;;;;;;5046556;28;20183;-72
2022/01/10 00:39:50;;;;;;;1.20;1.07;;;6.80;93.00;;;;;;5051235;28;20179;-72
2022/01/10 00:42:16;;;;;;;1.43;1.10;;;6.80;93.00;;;;;;5043709;28;20183;-73
2022/01/10 00:44:50;;;;;;;0.60;0.60;;;6.80;93.10;;;;;;5042194;28;20970;-72
2022/01/10 00:47:17;;;;;;;0.97;0.97;;;6.80;93.10;;;;;;5057091;28;20555;-73
2022/01/10 00:49:43;;;;;;;0.93;0.90;;;6.80;93.10;;;;;;5047369;28;20183;-73
2022/01/10 00:52:09;;;;;;;0.93;0.93;;;6.80;93.20;;;;;;5052049;28;20188;-73
2022/01/10 00:54:35;;;;;;;1.80;0.90;;;6.80;93.20;;;;;;5050598;28;20183;-73
2022/01/10 00:57:00;;;;;;;0.77;0.73;;;6.80;93.20;;;;;;5052568;28;20199;-73
2022/01/10 00:59:26;;;;;;;0.83;0.83;;;6.80;93.20;;;;;;5050610;28;20580;-73
2022/01/10 01:01:52;;;;;;;0.90;0.90;;;6.80;93.30;;;;;;5050887;28;20258;-73
2022/01/10 01:04:18;;;;;;;1.13;0.87;;;6.80;93.30;;;;;;5050345;28;20980;-73
2022/01/10 01:06:44;;;;;;;1.03;0.97;;;6.80;93.30;;;;;;5051294;28;20203;-73
2022/01/10 01:09:14;;;;;;;1.23;1.00;;;6.80;93.40;;;;;;5046507;28;20238;-73
2022/01/10 01:14:24;;;;;;;1.20;1.17;;;6.80;93.50;;;;;;5053376;28;20185;-73
2022/01/10 01:17:10;;;;;;;1.97;0.73;;;6.80;93.50;;;;;;5048440;28;20262;-74
2022/01/10 01:20:08;;;;;;;1.87;0.83;;;6.80;93.60;;;;;;5051235;28;20859;-73
2022/01/10 01:25:20;;;;;;;1.70;1.10;;;6.70;93.80;;;;;;5046613;28;20329;-74
2022/01/10 01:27:48;;;;;;;1.67;0.90;;;6.80;94.00;;;;;;5047358;28;20315;-74
2022/01/10 01:30:14;;;;;;;1.37;1.00;;;6.80;94.00;;;;;;5051370;28;20183;-73
2022/01/10 01:32:40;;;;;;;1.03;1.03;;;6.70;94.00;;;;;;5056143;28;20720;-73
2022/01/10 01:35:07;;;;;;;2.00;1.57;;;6.80;94.20;;;;;;5052657;28;20188;-74
2022/01/10 01:37:35;;;;;;;1.07;1.07;;;6.70;94.10;;;;;;5053294;28;20179;-73
2022/01/10 01:40:02;;;;;;;1.10;1.00;;;6.70;94.30;;;;;;5043900;28;20274;-72
2022/01/10 01:45:00;;;;;;;1.03;1.00;;;6.70;94.50;;;;;;5040299;28;20219;-72
2022/01/10 01:47:26;;;;;;;1.50;1.20;;;6.70;94.50;;;;;;5041739;28;20184;-73
2022/01/10 01:49:52;;;;;;;1.23;1.13;;;6.70;94.60;;;;;;5053805;28;20190;-73
2022/01/10 01:52:18;;;;;;;1.10;1.10;;;6.70;94.80;;;;;;5048862;28;20653;-72
2022/01/10 01:54:44;;;;;;;1.70;1.00;;;6.70;94.80;;;;;;5049927;28;20191;-72
2022/01/10 01:57:10;;;;;;;1.00;1.00;;;6.70;94.80;;;;;;5052658;28;20644;-72
2022/01/10 01:59:37;;;;;;;1.33;0.93;;;6.70;95.00;;;;;;5047571;28;20244;-72
2022/01/10 02:02:03;;;;;;;1.27;1.13;;;6.60;95.00;;;;;;5050840;28;20275;-74
2022/01/10 02:04:30;;;;;;;0.93;0.90;;;6.60;95.10;;;;;;5054959;28;20223;-73
2022/01/10 02:06:55;;;;;;;0.83;0.80;;;6.60;95.20;;;;;;5056259;28;20191;-74
2022/01/10 02:09:21;;;;;;;0.73;0.73;;;6.60;95.30;;;;;;5055087;28;20604;-74
2022/01/10 02:11:47;;;;;;;0.73;0.73;;;6.60;95.40;;;;;;5054755;28;20184;-73
2022/01/10 02:14:15;;;;;;;1.37;1.20;;;6.60;95.40;;;;;;5046406;28;20194;-70
2022/01/10 02:16:44;;;;;;;0.90;0.90;;;6.60;95.50;;;;;;5048018;28;20646;-73
2022/01/10 02:19:11;;;;;;;0.60;0.60;;;6.60;95.50;;;;;;5049164;28;20183;-73
2022/01/10 02:21:37;;;;;;;2.53;0.87;;;6.60;95.70;;;;;;5049546;28;20215;-73
2022/01/10 02:24:05;;;;;;;0.97;0.60;;;6.50;95.80;;;;;;5054895;28;20566;-72
2022/01/10 02:26:31;;;;;;;0.63;0.63;;;6.50;95.90;;;;;;5051285;28;20179;-73
2022/01/10 02:28:57;;;;;;;1.43;0.83;;;6.50;96.00;;;;;;5052136;28;20253;-72
2022/01/10 02:31:23;;;;;;;0.87;0.63;;;6.50;96.20;;;;;;5055708;28;20712;-72
2022/01/10 02:33:51;;;;;;;0.70;0.70;;;6.50;96.30;;;;;;5046210;28;20191;-72
2022/01/10 02:38:51;;;;;;;0.83;0.60;;;6.50;96.30;;;;;;5051231;28;20216;-72
2022/01/10 02:41:29;;;;;;;0.70;0.70;;;6.50;96.30;;;;;;5049480;28;20236;-73
2022/01/10 02:43:56;;;;;;;0.60;0.60;;;6.50;96.50;;;;;;5046228;28;20657;-73
2022/01/10 02:46:22;;;;;;;0.77;0.77;;;6.50;96.60;;;;;;5054567;28;20313;-73
2022/01/10 02:48:48;;;;;;;0.60;0.60;;;6.50;96.50;;;;;;5055000;28;20180;-72
2022/01/10 02:51:14;;;;;;;0.60;0.60;;;6.50;96.60;;;;;;5052102;28;20179;-73
2022/01/10 02:53:40;;;;;;;1.07;0.77;;;6.50;96.60;;;;;;5052196;28;20185;-72
2022/01/10 02:56:06;;;;;;;1.07;1.07;;;6.50;96.60;;;;;;5048792;28;20184;-72
2022/01/10 02:58:32;;;;;;;1.37;1.27;;;6.50;96.70;;;;;;5046472;28;20254;-72
2022/01/10 03:00:58;;;;;;;1.23;1.20;;;6.50;96.70;;;;;;5055003;28;20190;-73
2022/01/10 03:03:30;;;;;;;1.00;1.00;;;6.50;96.70;;;;;;5049255;28;20195;-72
2022/01/10 03:05:57;;;;;;;0.97;0.97;;;6.40;96.80;;;;;;5049182;28;20293;-72
2022/01/10 03:08:28;;;;;;;0.80;0.80;;;6.50;97.00;;;;;;5053768;28;20220;-70
2022/01/10 03:10:54;;;;;;;1.20;1.10;;;6.40;96.90;;;;;;5056281;28;20281;-72
2022/01/10 03:13:20;;;;;;;1.80;1.20;;;6.40;97.00;;;;;;5045407;28;20229;-72
2022/01/10 03:15:47;;;;;;;0.80;0.80;;;6.40;97.00;;;;;;5053852;28;20660;-72
2022/01/10 03:18:12;;;;;;;1.20;1.10;;;6.40;96.80;;;;;;5048502;28;20214;-72
2022/01/10 03:20:38;;;;;;;0.80;0.80;;;6.40;96.90;;;;;;5052034;28;20210;-72
2022/01/10 03:23:04;;;;;;;1.10;1.10;;;6.40;97.00;;;;;;5045773;28;20266;-72
2022/01/10 03:25:30;;;;;;;1.27;1.20;;;6.40;97.00;;;;;;5057992;28;20207;-73
2022/01/10 03:27:55;;;;;;;1.47;1.27;;;6.40;97.00;;;;;;5057049;28;20680;-73
2022/01/10 03:30:21;;;;;;;1.57;1.47;;;6.40;97.00;;;;;;5043897;28;20636;-73
2022/01/10 03:32:50;;;;;;;1.80;0.90;;;6.40;97.00;;;;;;5051666;28;20223;-73
2022/01/10 03:35:16;;;;;;;1.37;1.27;;;6.40;97.00;;;;;;5053614;28;20275;-74
2022/01/10 03:37:42;;;;;;;0.90;0.90;;;6.40;97.10;;;;;;5046871;28;20245;-74
2022/01/10 03:40:08;;;;;;;0.97;0.97;;;6.40;97.00;;;;;;5054561;28;20183;-74
2022/01/10 03:42:35;;;;;;;1.10;1.10;;;6.40;97.00;;;;;;5050257;28;20171;-74
2022/01/10 03:45:03;;;;;;;1.23;1.13;;;6.40;97.00;;;;;;5049533;28;20320;-72
2022/01/10 03:47:29;;;;;;;0.87;0.87;;;6.40;97.00;;;;;;5052087;28;20708;-72
2022/01/10 03:49:54;;;;;;;1.47;1.37;;;6.50;96.90;;;;;;5046127;28;20190;-73
2022/01/10 03:52:20;;;;;;;0.97;0.93;;;6.50;96.90;;;;;;5049609;28;20286;-72
2022/01/10 03:54:46;;;;;;;1.67;1.17;;;6.50;96.90;;;;;;5045333;28;20202;-72
2022/01/10 03:57:11;;;;;;;0.93;0.93;;;6.50;96.90;;;;;;5052559;28;20235;-72
2022/01/10 03:59:37;;;;;;;1.43;0.93;;;6.50;97.00;;;;;;5046218;28;20198;-74
2022/01/10 04:02:04;;;;;;;0.90;0.90;;;6.50;97.00;;;;;;5050423;28;20184;-73
2022/01/10 04:04:30;;;;;;;1.20;1.20;;;6.50;97.00;;;;;;5052661;28;20217;-73
2022/01/10 04:06:56;;;;;;;0.90;0.90;;;6.50;96.90;;;;;;5050123;28;20191;-73
2022/01/10 04:09:22;;;;;;;1.00;1.00;;;6.50;97.00;;;;;;5045349;28;20183;-73
2022/01/10 04:11:49;;;;;;;2.53;1.30;;;6.40;97.10;;;;;;5051386;28;20288;-73
2022/01/10 04:14:14;;;;;;;0.60;0.60;;;6.40;97.10;;;;;;5052111;28;20179;-72
2022/01/10 04:16:41;;;;;;;0.93;0.90;;;6.40;97.10;;;;;;5053888;28;20175;-74
2022/01/10 04:19:06;;;;;;;1.53;0.80;;;6.40;97.20;;;;;;5054094;28;20194;-72
2022/01/10 04:21:32;;;;;;;0.73;0.73;;;6.30;97.10;;;;;;5053479;28;20183;-73
2022/01/10 04:23:58;;;;;;;1.40;0.60;;;6.30;97.10;;;;;;5043896;28;20787;-72
2022/01/10 04:26:24;;;;;;;2.10;0.70;;;6.20;97.20;;;;;;5050093;28;20302;-73
2022/01/10 04:28:50;;;;;;;0.90;0.90;;;6.20;97.30;;;;;;5049265;28;20185;-73
2022/01/10 04:31:16;;;;;;;0.60;0.60;;;6.20;97.40;;;;;;5048310;28;20191;-73
2022/01/10 04:33:42;;;;;;;0.70;0.70;;;6.30;97.40;;;;;;5052880;28;20247;-72
2022/01/10 04:36:08;;;;;;;0.73;0.73;;;6.30;97.30;;;;;;5051875;28;20187;-72
2022/01/10 04:38:34;;;;;;;0.43;0.43;;;6.30;97.40;;;;;;5054183;28;20683;-72
2022/01/10 04:41:01;;;;;;;0.60;0.60;;;6.30;97.20;;;;;;5047901;28;20175;-73
2022/01/10 04:43:27;;;;;;;0.70;0.70;;;6.30;97.20;;;;;;5043844;28;20729;-72
2022/01/10 04:45:53;;;;;;;0.83;0.40;;;6.30;97.40;;;;;;5058268;28;20207;-73
2022/01/10 04:48:19;;;;;;;0.50;0.50;;;6.30;97.30;;;;;;5053235;28;21890;-71
2022/01/10 04:53:30;;;;;;;0.50;0.50;;;6.20;97.30;;;;;;5053796;28;20194;-74
2022/01/10 04:55:55;;;;;;;0.50;0.50;;;6.30;97.30;;;;;;5049453;28;20579;-72
2022/01/10 04:58:22;;;;;;;1.40;0.67;;;6.30;97.20;;;;;;5066178;28;20634;-72
2022/01/10 05:00:51;;;;;;;2.87;0.50;;;6.30;97.30;;;;;;5047445;28;20953;-73
2022/01/10 05:03:17;;;;;;;2.93;0.67;;;6.20;97.30;;;;;;5048217;28;20787;-73
2022/01/10 05:05:44;;;;;;;1.03;0.67;;;6.20;97.30;;;;;;5048796;28;20651;-71
2022/01/10 05:08:10;;;;;;;1.77;1.17;;;6.20;97.30;;;;;;5046275;28;20198;-72
2022/01/10 05:10:35;;;;;;;0.70;0.70;;;6.20;97.20;;;;;;5048384;28;20183;-73
2022/01/10 05:13:01;;;;;;;0.87;0.87;;;6.20;97.20;;;;;;5047571;28;20266;-73
2022/01/10 05:15:28;;;;;;;0.53;0.53;;;6.10;97.30;;;;;;5044499;28;20222;-73
2022/01/10 05:17:54;;;;;;;0.70;0.70;;;6.10;97.20;;;;;;5048366;28;20183;-74
2022/01/10 05:20:20;;;;;;;0.50;0.50;;;6.10;97.20;;;;;;5046061;28;20180;-77
2022/01/10 05:22:46;;;;;;;2.30;0.70;;;6.10;97.20;;;;;;5056482;28;20210;-73
2022/01/10 05:25:11;;;;;;;1.53;0.70;;;6.10;97.20;;;;;;5047229;28;20251;-72
2022/01/10 05:27:37;;;;;;;1.73;0.77;;;6.10;97.30;;;;;;5044167;28;20178;-72
2022/01/10 05:30:04;;;;;;;0.80;0.80;;;6.00;97.20;;;;;;5042712;28;20223;-72
2022/01/10 05:32:30;;;;;;;0.77;0.77;;;6.00;97.30;;;;;;5043054;28;20178;-72
2022/01/10 05:34:55;;;;;;;0.87;0.87;;;6.00;97.40;;;;;;5046328;28;20735;-73
2022/01/10 05:37:21;;;;;;;1.10;0.80;;;6.00;97.40;;;;;;5056762;28;20179;-72
2022/01/10 05:39:47;;;;;;;0.80;0.80;;;6.00;97.40;;;;;;5040607;28;20184;-74
2022/01/10 05:42:14;;;;;;;1.23;0.90;;;6.00;97.70;;;;;;5045881;28;20239;-74
2022/01/10 05:44:40;;;;;;;1.43;0.90;;;6.00;97.50;;;;;;5043707;28;20216;-77
2022/01/10 05:47:06;;;;;;;1.40;1.00;;;6.00;97.70;;;;;;5046069;28;20179;-73
2022/01/10 05:49:34;;;;;;;0.57;0.57;;;6.00;97.70;;;;;;5047126;28;20663;-71
2022/01/10 05:52:01;;;;;;;0.83;0.73;;;6.00;97.80;;;;;;5041508;28;20191;-74
2022/01/10 05:54:26;;;;;;;1.10;0.83;;;6.00;97.80;;;;;;5051538;28;20493;-73
2022/01/10 05:56:52;;;;;;;0.80;0.80;;;6.00;97.90;;;;;;5044764;28;20183;-72
2022/01/10 05:59:19;;;;;;;1.00;0.90;;;6.00;97.90;;;;;;5046434;28;20183;-73
2022/01/10 06:01:44;;;;;;;1.67;1.07;;;5.90;97.90;;;;;;5038140;28;20183;-72
2022/01/10 06:04:10;;;;;;;1.63;1.53;;;5.90;98.00;;;;;;5043020;28;20191;-72
2022/01/10 06:06:36;;;;;;;1.33;1.27;;;5.90;98.00;;;;;;5047772;28;20208;-73
2022/01/10 06:09:02;;;;;;;1.20;1.20;;;5.80;98.10;;;;;;5048362;28;20215;-72
2022/01/10 06:11:28;;;;;;;1.50;1.10;;;5.80;98.20;;;;;;5040785;28;20187;-72
2022/01/10 06:13:54;;;;;;;1.40;1.30;;;5.80;98.50;;;;;;5046076;28;20180;-71
2022/01/10 06:16:19;;;;;;;1.30;1.20;;;5.70;98.50;;;;;;5052150;28;20882;-75
2022/01/10 06:18:45;;;;;;;1.37;1.33;;;5.60;98.50;;;;;;5049728;28;20171;-76
2022/01/10 06:21:11;;;;;;;1.23;1.20;;;5.50;98.50;;;;;;5060476;28;20239;-75
2022/01/10 06:23:37;;;;;;;1.10;1.10;;;5.50;98.50;;;;;;5055176;28;20616;-76
2022/01/10 06:26:02;;;;;;;1.47;1.17;;;5.50;98.50;;;;;;5048102;28;21417;-77
2022/01/10 06:28:28;;;;;;;2.17;1.57;;;5.50;98.50;;;;;;5049556;28;20567;-76
2022/01/10 06:30:54;;;;;;;1.13;0.80;;;5.50;98.50;;;;;;5048551;28;20188;-74
2022/01/10 06:33:19;;;;;;;0.97;0.90;;;5.50;98.50;;;;;;5055236;28;20712;-75
2022/01/10 06:35:45;;;;;;;1.30;1.20;;;5.50;98.50;;;;;;5045398;28;20249;-75
2022/01/10 06:38:11;;;;;;;3.23;1.43;;;5.50;98.50;;;;;;5049728;28;20187;-73
2022/01/10 06:40:37;;;;;;;2.17;1.63;;;5.50;98.50;;;;;;5050834;28;20191;-74
2022/01/10 06:43:04;;;;;;;2.77;1.13;;;5.60;98.50;;;;;;5058174;28;20183;-74
2022/01/10 06:45:30;;;;;;;1.60;1.50;;;5.50;98.50;;;;;;5052574;28;20219;-74
2022/01/10 06:47:55;;;;;;;2.13;1.40;;;5.50;98.50;;;;;;5051514;28;20180;-73
2022/01/10 06:50:21;;;;;;;1.20;1.20;;;5.40;98.50;;;;;;5056675;28;20285;-74
2022/01/10 06:52:47;;;;;;;2.93;1.63;;;5.50;98.50;;;;;;5056514;28;20187;-73
2022/01/10 06:55:13;;;;;;;1.43;1.37;;;5.50;98.50;;;;;;5051131;28;20190;-72
2022/01/10 06:57:39;;;;;;;4.83;1.37;;;5.50;98.50;;;;;;5055364;28;20252;-74
2022/01/10 07:00:06;;;;;;;1.40;1.20;;;5.50;98.50;;;;;;5056693;28;20266;-73
2022/01/10 07:02:31;;;;;;;1.47;1.37;;;5.60;98.50;;;;;;5055799;28;20180;-75
2022/01/10 07:04:57;;;;;;;1.60;1.50;;;5.60;98.50;;;;;;5053276;28;20210;-73
2022/01/10 07:07:23;;;;;;;1.20;1.20;;;5.60;98.50;;;;;;5050704;28;20199;-73
2022/01/10 07:09:48;;;;;;;1.70;1.30;;;5.70;98.50;;;;;;5051640;28;21570;-73
2022/01/10 07:12:14;;;;;;;8.60;1.10;;;5.60;98.50;;;;;;5054314;28;20180;-73
2022/01/10 07:14:40;;;;;;;3.00;1.83;;;5.60;98.50;;;;;;5053650;28;20191;-74
2022/01/10 07:17:06;;;;;;;1.63;1.60;;;5.60;98.50;;;;;;5051381;28;20180;-73
2022/01/10 07:19:32;;;;;;;2.83;1.50;;;5.70;98.50;;;;;;5055142;28;20203;-72
2022/01/10 07:21:58;;;;;;;1.70;1.60;;;5.70;98.50;;;;;;5057155;28;20176;-73
2022/01/10 07:24:23;;;;;;;1.97;1.83;;;5.70;98.50;;;;;;5055276;28;20577;-75
2022/01/10 07:26:49;;;;;;;1.00;1.00;;;5.70;98.50;;;;;;5051859;28;20176;-74
2022/01/10 07:29:15;;;;;;;1.20;1.20;;;5.80;98.50;;;;;;5055842;28;20201;-74
2022/01/10 07:31:41;;;;;;;1.50;1.50;;;5.80;98.50;;;;;;5056082;28;20187;-73
2022/01/10 07:34:10;;;;;;;2.20;1.70;;;5.80;98.50;;;;;;5055442;28;20241;-73
2022/01/10 07:36:36;;;;;;;1.30;1.30;;;5.90;98.50;;;;;;5051936;28;20187;-71
2022/01/10 07:39:03;;;;;;;2.33;1.80;;;5.90;98.50;;;;;;5054594;28;20573;-74
2022/01/10 07:41:28;;;;;;;1.53;1.43;;;6.00;98.50;;;;;;5050933;28;21999;-75
2022/01/10 07:43:56;;;;;;;1.17;1.07;;;6.00;98.50;;;;;;5050122;28;20180;-74
2022/01/10 07:46:22;;;;;;;2.93;1.10;;;6.00;98.50;;;;;;5043547;28;20211;-74
2022/01/10 07:48:48;;;;;;;1.40;1.30;;;6.10;98.50;;;;;;5045746;28;20192;-74
2022/01/10 07:51:14;;;;;;;1.33;1.23;;;6.10;98.50;;;;;;5049872;28;20703;-74
2022/01/10 07:53:41;;;;;;;3.60;1.93;;;6.20;98.50;;;;;;5048198;28;20736;-73
2022/01/10 07:56:07;;;;;;;2.03;1.93;;;6.20;98.40;;;;;;5047144;28;20719;-74
2022/01/10 07:58:34;;;;;;;2.10;1.90;;;6.30;98.20;;;;;;5048264;28;20191;-72
2022/01/10 08:01:00;;;;;;;3.03;2.73;;;6.30;98.00;;;;;;5049373;28;20345;-72
2022/01/10 08:03:26;;;;;;;4.33;3.60;;;6.30;97.80;;;;;;5047950;28;20214;-72
2022/01/10 08:05:52;;;;;;;4.37;3.50;;;6.30;97.60;;;;;;5041672;28;20229;-73
2022/01/10 08:08:18;;;;;;;5.20;3.87;;;6.30;97.50;;;;;;5051126;28;20215;-73
2022/01/10 08:10:44;;;;;;;10.33;4.80;;;6.40;97.40;;;;;;5049076;28;20244;-73
2022/01/10 08:13:10;;;;;;;5.33;3.77;;;6.40;97.40;;;;;;5052512;28;20182;-73
2022/01/10 08:15:36;;;;;;;4.90;3.97;;;6.40;97.20;;;;;;5044693;28;20182;-72
2022/01/10 08:18:04;;;;;;;4.27;3.80;;;6.40;97.10;;;;;;5046302;28;20215;-72
2022/01/10 08:20:30;;;;;;;3.57;3.33;;;6.40;97.00;;;;;;5050008;28;20184;-73
2022/01/10 08:22:55;;;;;;;5.47;3.67;;;6.40;96.90;;;;;;5048168;28;20241;-73
2022/01/10 08:25:21;;;;;;;3.80;3.50;;;6.40;96.60;;;;;;5054757;28;20215;-73
2022/01/10 08:27:49;;;;;;;3.33;2.63;;;6.40;96.20;;;;;;5050629;28;20270;-74
2022/01/10 08:30:15;;;;;;;4.57;3.30;;;6.40;96.00;;;;;;5046291;28;20195;-73
2022/01/10 08:32:40;;;;;;;2.40;2.30;;;6.40;95.60;;;;;;5047132;28;20191;-73
2022/01/10 08:35:07;;;;;;;1.77;1.67;;;6.30;95.00;;;;;;5045061;28;20192;-72
2022/01/10 08:37:32;;;;;;;2.43;2.07;;;6.20;94.90;;;;;;5049831;28;20207;-74
2022/01/10 08:39:58;;;;;;;2.00;1.80;;;6.20;94.70;;;;;;5038087;28;20218;-75
2022/01/10 08:42:26;;;;;;;2.97;2.37;;;6.20;94.40;;;;;;5038939;28;20176;-74
2022/01/10 08:44:53;;;;;;;1.97;1.67;;;6.20;94.20;;;;;;5042062;28;20289;-73
2022/01/10 08:47:20;;;;;;;1.57;1.47;;;6.10;94.20;;;;;;5048194;28;20186;-74
2022/01/10 08:49:46;;;;;;;4.57;1.90;;;6.10;94.20;;;;;;5048436;28;20283;-73
2022/01/10 08:52:12;;;;;;;4.57;1.33;;;6.10;94.60;;;;;;5050288;28;20172;-73
2022/01/10 08:54:38;;;;;;;4.47;2.33;;;6.10;94.70;;;;;;5041998;28;20190;-73
2022/01/10 08:57:04;;;;;;;2.10;1.97;;;6.10;94.80;;;;;;5047047;28;20536;-73
2022/01/10 08:59:30;;;;;;;4.67;2.20;;;6.10;94.70;;;;;;5050887;28;20191;-74
2022/01/10 09:01:57;;;;;;;1.90;1.80;;;6.10;94.80;;;;;;5043534;28;20187;-73
2022/01/10 09:04:23;;;;;;;2.13;1.67;;;6.10;94.20;;;;;;5042260;28;20727;-73
2022/01/10 09:06:51;;;;;;;2.37;1.63;;;6.00;94.20;;;;;;5038427;28;20184;-73
2022/01/10 09:09:17;;;;;;;1.33;1.33;;;6.00;94.00;;;;;;5048375;28;20805;-74
2022/01/10 09:11:44;;;;;;;3.63;1.90;;;6.00;94.10;;;;;;5040780;28;20184;-72
2022/01/10 09:14:10;;;;;;;3.23;1.90;;;6.00;94.10;;;;;;5042243;28;20208;-72
2022/01/10 09:16:37;;;;;;;3.47;1.47;;;6.00;94.20;;;;;;5045481;28;20611;-73
2022/01/10 09:19:03;;;;;;;1.60;1.53;;;6.00;94.30;;;;;;5044143;28;20187;-73
2022/01/10 09:21:29;;;;;;;2.00;1.90;;;6.00;94.10;;;;;;5044617;28;20238;-74
2022/01/10 09:23:55;;;;;;;2.33;1.73;;;6.00;94.20;;;;;;5039534;28;20207;-73
2022/01/10 09:26:21;;;;;;;1.90;1.80;;;6.00;94.30;;;;;;5044886;28;20288;-72
2022/01/10 09:28:47;;;;;;;1.40;1.37;;;6.00;94.40;;;;;;5038322;28;20191;-73
2022/01/10 09:31:14;;;;;;;1.13;1.10;;;6.00;94.30;;;;;;5040124;28;20256;-72
2022/01/10 09:33:41;;;;;;;1.43;1.40;;;6.00;94.30;;;;;;5043167;28;20179;-73
2022/01/10 09:36:07;;;;;;;1.57;1.47;;;6.00;94.30;;;;;;5041616;28;20187;-73
2022/01/10 09:38:33;;;;;;;2.03;1.70;;;6.00;94.30;;;;;;5048378;28;20211;-74
2022/01/10 09:40:59;;;;;;;3.33;1.23;;;6.00;94.40;;;;;;5045507;28;20285;-75
2022/01/10 09:43:25;;;;;;;1.83;1.73;;;6.00;94.50;;;;;;5038841;28;20230;-74
2022/01/10 09:45:53;;;;;;;1.80;1.60;;;6.00;94.30;;;;;;5043497;28;20303;-74
2022/01/10 09:48:19;;;;;;;1.70;1.60;;;6.00;94.40;;;;;;5047689;28;20226;-74
2022/01/10 09:50:45;;;;;;;2.00;1.70;;;6.00;94.40;;;;;;5045669;28;21056;-74
2022/01/10 09:53:12;;;;;;;3.17;2.17;;;6.00;94.50;;;;;;5047906;28;20227;-74
2022/01/10 09:55:38;;;;;;;3.13;2.53;;;6.00;94.50;;;;;;5045971;28;20182;-73
2022/01/10 09:58:04;;;;;;;2.27;1.73;;;6.00;94.50;;;;;;5047158;28;20251;-74
2022/01/10 10:00:31;;;;;;;3.57;2.90;;;6.10;94.50;;;;;;5045117;28;20740;-75
2022/01/10 10:02:57;;;;;;;2.80;2.60;;;6.10;94.40;;;;;;5045742;28;20226;-73
2022/01/10 10:05:23;;;;;;;3.00;2.73;;;6.00;94.10;;;;;;5045119;28;20685;-74
2022/01/10 10:07:50;;;;;;;2.67;2.47;;;6.00;94.20;;;;;;5053092;28;20183;-73
2022/01/10 10:10:17;;;;;;;3.70;2.47;;;6.00;94.30;;;;;;5053083;28;20179;-73
2022/01/10 10:12:48;;;;;;;2.93;2.70;;;6.00;94.50;;;;;;5045419;28;20576;-73
2022/01/10 10:15:18;;;;;;;1.43;1.40;;;6.00;94.60;;;;;;5043914;28;20191;-72
2022/01/10 10:17:44;;;;;;;4.20;2.03;;;6.10;94.70;;;;;;5050180;28;20195;-74
2022/01/10 10:20:14;;;;;;;2.00;1.90;;;6.10;94.60;;;;;;5046541;28;20184;-74
2022/01/10 10:22:41;;;;;;;3.90;1.67;;;6.10;94.60;;;;;;5047783;28;20189;-75
2022/01/10 10:25:08;;;;;;;1.97;1.90;;;6.10;94.50;;;;;;5051561;28;20758;-74
2022/01/10 10:27:43;;;;;;;1.83;1.73;;;6.10;94.70;;;;;;5047482;28;20222;-74
2022/01/10 10:30:18;;;;;;;1.63;1.53;;;6.10;94.70;;;;;;5046918;28;20268;-74
2022/01/10 10:32:44;;;;;;;3.93;1.60;;;6.10;94.80;;;;;;5048427;28;20187;-74
2022/01/10 10:35:11;;;;;;;2.60;1.67;;;6.20;94.80;;;;;;5057313;28;20572;-74
2022/01/10 10:37:38;;;;;;;2.03;1.80;;;6.20;95.00;;;;;;5050353;28;20669;-74
2022/01/10 10:40:08;;;;;;;3.20;2.20;;;6.20;95.00;;;;;;5046939;28;20180;-73
2022/01/10 10:42:34;;;;;;;2.80;1.77;;;6.20;95.00;;;;;;5049806;28;20187;-73
2022/01/10 10:45:09;;;;;;;1.83;1.53;;;6.20;95.10;;;;;;5051808;28;20212;-74
2022/01/10 10:47:37;;;;;;;2.47;2.27;;;6.20;95.10;;;;;;5047212;28;20182;-74
2022/01/10 10:50:05;;;;;;;2.00;1.80;;;6.20;95.10;;;;;;5048217;28;20168;-73
2022/01/10 10:52:33;;;;;;;2.30;2.17;;;6.20;95.10;;;;;;5049788;28;20175;-73
2022/01/10 10:55:07;;;;;;;2.63;2.00;;;6.20;95.10;;;;;;5047783;28;20185;-72
2022/01/10 10:57:32;;;;;;;4.67;2.47;;;6.20;95.10;;;;;;5052630;28;20191;-74
2022/01/10 11:00:00;;;;;;;2.57;2.47;;;6.20;95.10;;;;;;5048168;28;20206;-74
2022/01/10 11:02:27;;;;;;;2.50;2.30;;;6.20;94.90;;;;;;5053355;28;20179;-75
2022/01/10 11:04:53;;;;;;;4.40;2.50;;;6.20;94.90;;;;;;5052244;28;20203;-74
2022/01/10 11:07:23;;;;;;;2.83;2.47;;;6.20;94.90;;;;;;5047651;28;20180;-73
2022/01/10 11:09:51;;;;;;;2.37;2.10;;;6.20;95.00;;;;;;5049545;28;20712;-73
2022/01/10 11:12:21;;;;;;;3.27;2.47;;;6.20;95.00;;;;;;5044643;28;20249;-73
2022/01/10 11:14:48;;;;;;;3.13;2.30;;;6.10;94.90;;;;;;5050578;28;20178;-72
2022/01/10 11:17:21;;;;;;;3.27;2.00;;;6.10;94.80;;;;;;5047989;28;20215;-73
2022/01/10 11:20:06;;;;;;;2.23;2.03;;;6.00;94.60;;;;;;5048761;28;20179;-73
2022/01/10 11:22:32;;;;;;;1.60;1.50;;;6.00;94.50;;;;;;5046040;28;20183;-73
2022/01/10 11:24:57;;;;;;;1.67;1.67;;;6.00;94.80;;;;;;5046202;28;20211;-74
2022/01/10 11:27:32;;;;;;;1.37;1.27;;;5.90;94.90;;;;;;5049135;28;20250;-74
2022/01/10 11:29:59;;;;;;;1.23;1.13;;;5.90;95.00;;;;;;5048947;28;20179;-73
2022/01/10 11:32:56;;;;;;;1.50;1.40;;;5.90;95.20;;;;;;5048911;28;20191;-75
2022/01/10 11:35:25;;;;;;;1.30;1.20;;;5.80;95.10;;;;;;5050952;28;20183;-75
2022/01/10 11:37:50;;;;;;;1.07;1.07;;;5.80;95.20;;;;;;5045187;28;20745;-74
2022/01/10 11:40:16;;;;;;;1.27;1.00;;;5.80;95.10;;;;;;5051232;28;20302;-73
2022/01/10 11:42:52;;;;;;;1.47;1.37;;;5.80;95.00;;;;;;5049751;28;20253;-74
2022/01/10 11:45:18;;;;;;;1.73;1.60;;;5.80;94.80;;;;;;5047071;28;20207;-74
2022/01/10 11:48:02;;;;;;;1.90;1.10;;;5.80;94.80;;;;;;5050116;28;20804;-73
2022/01/10 11:50:29;;;;;;;1.00;1.00;;;5.80;94.60;;;;;;5044979;28;20191;-73
2022/01/10 11:52:56;;;;;;;1.33;1.10;;;5.80;94.50;;;;;;5048513;28;20186;-74
2022/01/10 11:55:54;;;;;;;1.93;1.10;;;5.80;94.30;;;;;;5047783;28;20188;-74
2022/01/10 11:58:25;;;;;;;0.97;0.97;;;5.80;94.20;;;;;;5048106;28;21091;-75
2022/01/10 12:01:03;;;;;;;2.77;1.37;;;5.80;94.40;;;;;;5047788;28;20202;-74
2022/01/10 12:03:30;;;;;;;1.20;1.20;;;5.80;94.40;;;;;;5043095;28;20219;-76
2022/01/10 12:05:56;;;;;;;1.20;1.10;;;5.80;94.40;;;;;;5051002;28;20223;-75
2022/01/10 12:08:22;;;;;;;0.93;0.80;;;5.90;94.50;;;;;;5045456;28;20175;-74
2022/01/10 12:10:49;;;;;;;1.47;1.37;;;5.90;94.50;;;;;;5051242;28;20244;-77
2022/01/10 12:13:16;;;;;;;0.80;0.80;;;5.90;94.50;;;;;;5051611;28;20231;-74
2022/01/10 12:15:41;;;;;;;0.73;0.73;;;5.90;94.70;;;;;;5047953;28;20679;-76
2022/01/10 12:18:08;;;;;;;1.93;1.30;;;5.90;94.80;;;;;;5045755;28;20783;-74
2022/01/10 12:20:34;;;;;;;0.80;0.80;;;5.90;95.00;;;;;;5051150;28;20654;-74
2022/01/10 12:23:00;;;;;;;0.90;0.90;;;5.90;94.90;;;;;;5046725;28;20214;-74
2022/01/10 12:25:27;;;;;;;1.03;1.00;;;6.00;94.90;;;;;;5045211;28;20223;-73
2022/01/10 12:28:00;;;;;;;1.00;0.83;;;6.00;94.80;;;;;;5050518;28;20179;-73
2022/01/10 12:30:26;;;;;;;1.13;1.13;;;6.00;94.60;;;;;;5044619;28;20215;-75
2022/01/10 12:32:53;;;;;;;1.03;0.97;;;6.00;94.60;;;;;;5051691;28;20304;-75
2022/01/10 12:35:19;;;;;;;1.80;1.20;;;6.00;94.60;;;;;;5048564;28;20252;-74
2022/01/10 12:37:45;;;;;;;1.17;1.07;;;6.00;94.50;;;;;;5043645;28;20183;-73
2022/01/10 12:40:13;;;;;;;1.00;1.00;;;6.10;94.50;;;;;;5049553;28;20179;-73
2022/01/10 12:42:39;;;;;;;2.13;0.83;;;6.10;94.50;;;;;;5047299;28;20183;-74
2022/01/10 12:45:05;;;;;;;0.97;0.97;;;6.10;94.40;;;;;;5043106;28;20214;-76
2022/01/10 12:47:31;;;;;;;4.10;1.03;;;6.00;94.20;;;;;;5042770;28;20179;-73
2022/01/10 12:49:57;;;;;;;0.97;0.90;;;6.00;94.20;;;;;;5044635;28;20186;-73
2022/01/10 12:52:23;;;;;;;0.80;0.80;;;6.00;94.00;;;;;;5048050;28;20190;-73
2022/01/10 12:54:50;;;;;;;0.90;0.73;;;6.00;94.10;;;;;;5048183;28;20182;-73
2022/01/10 12:57:17;;;;;;;0.63;0.60;;;6.00;94.20;;;;;;5046208;28;20269;-73
2022/01/10 12:59:43;;;;;;;0.70;0.70;;;6.00;94.10;;;;;;5053486;28;20185;-73
2022/01/10 13:02:09;;;;;;;1.27;1.17;;;6.00;94.00;;;;;;5051533;28;20210;-74
2022/01/10 13:04:39;;;;;;;1.33;0.80;;;6.00;94.00;;;;;;5049896;28;20184;-74
2022/01/10 13:07:08;;;;;;;0.60;0.60;;;6.00;94.10;;;;;;5054056;28;20182;-73
2022/01/10 13:09:34;;;;;;;1.47;0.63;;;6.00;94.00;;;;;;5050982;28;20179;-73