Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:11;;;;;;;1.00;0.98;;;;;;;;;;1027375;28;20026;-72
2023/12/26 00:00:41;;;;;;;0.10;0.10;;;;;;;;;;1028625;28;20045;-74
2023/12/26 00:01:12;;;;;;;2.13;2.03;;;;;;;;;;1029508;28;20486;-73
2023/12/26 00:01:45;;;;;;;17.23;7.60;;;;;;;;;;1028920;28;20035;-72
2023/12/26 00:02:16;;;;;;;7.90;3.25;;;;;;;;;;1024978;28;20019;-73
2023/12/26 00:02:47;;;;;;;0.93;0.88;;;;;;;;;;1027523;28;20446;-74
2023/12/26 00:03:18;;;;;;;0.30;0.30;;;;;;;;;;1025105;28;20062;-74
2023/12/26 00:03:49;;;;;;;7.78;3.80;;;;;;;;;;1026694;28;20019;-74
2023/12/26 00:04:19;;;;;;;0.65;0.65;;;;;;;;;;1026575;28;20019;-77
2023/12/26 00:04:49;;;;;;;1.13;1.13;;;;;;;;;;1026734;28;20034;-77
2023/12/26 00:05:21;;;;;;;2.92;1.45;;;;;;;;;;1030506;28;20022;-76
2023/12/26 00:05:51;;;;;;;1.70;1.60;;;;;;;;;;1029170;28;20598;-76
2023/12/26 00:06:22;;;;;;;1.15;1.05;;;;;;;;;;1030216;28;20033;-76
2023/12/26 00:06:52;;;;;;;1.55;0.95;;;;;;;;;;1028834;28;20029;-74
2023/12/26 00:07:23;;;;;;;1.35;1.15;;;;;;;;;;1025577;28;20107;-73
2023/12/26 00:07:53;;;;;;;1.17;1.02;;;;;;;;;;1026567;28;20071;-73
2023/12/26 00:08:24;;;;;;;1.75;1.65;;;;;;;;;;1026680;28;20022;-74
2023/12/26 00:08:54;;;;;;;1.13;1.08;;;;;;;;;;1025826;28;20515;-74
2023/12/26 00:09:25;;;;;;;1.35;1.13;;;;;;;;;;1030711;28;20038;-74
2023/12/26 00:09:55;;;;;;;0.75;0.75;;;;;;;;;;1030532;28;20029;-73
2023/12/26 00:10:26;;;;;;;0.65;0.65;;;;;;;;;;1030730;28;20507;-74
2023/12/26 00:10:56;;;;;;;2.20;1.00;;;;;;;;;;1029124;28;20382;-73
2023/12/26 00:11:28;;;;;;;1.73;1.00;;;;;;;;;;1028853;28;20490;-74
2023/12/26 00:11:58;;;;;;;2.50;2.30;;;;;;;;;;1028503;28;20114;-74
2023/12/26 00:12:28;;;;;;;0.22;0.22;;;;;;;;;;1028916;28;20027;-74
2023/12/26 00:13:03;;;;;;;1.13;1.13;;;;;;;;;;1023397;28;20026;-76
2023/12/26 00:13:34;;;;;;;31.23;1.65;;;;;;;;;;1025536;28;20025;-77
2023/12/26 00:14:04;;;;;;;1.55;1.45;;;;;;;;;;1026544;28;20030;-74
2023/12/26 00:14:35;;;;;;;0.17;0.17;;;;;;;;;;1027116;28;20034;-73
2023/12/26 00:15:05;;;;;;;0.50;0.50;;;;;;;;;;1028630;28;20023;-74
2023/12/26 00:15:36;;;;;;;1.23;0.45;;;;;;;;;;1029294;28;20393;-74
2023/12/26 00:16:07;;;;;;;0.10;0.10;;;;;;;;;;1030148;28;20085;-72
2023/12/26 00:16:39;;;;;;;2.13;1.80;;;;;;;;;;1028382;28;20110;-74
2023/12/26 00:17:09;;;;;;;0.68;0.68;;;;;;;;;;1028700;28;20086;-73
2023/12/26 00:17:40;;;;;;;0.82;0.82;;;;;;;;;;1029250;28;20022;-74
2023/12/26 00:18:10;;;;;;;2.60;2.40;;;;;;;;;;1028943;28;20472;-74
2023/12/26 00:18:40;;;;;;;1.65;1.55;;;;;;;;;;1025264;28;20494;-73
2023/12/26 00:19:11;;;;;;;0.55;0.55;;;;;;;;;;1025747;28;20062;-73
2023/12/26 00:19:41;;;;;;;2.75;2.20;;;;;;;;;;1025805;28;20019;-74
2023/12/26 00:20:12;;;;;;;0.20;0.20;;;;;;;;;;1029463;28;20627;-74
2023/12/26 00:20:43;;;;;;;1.33;1.30;;;;;;;;;;1027569;28;20023;-74
2023/12/26 00:21:13;;;;;;;0.40;0.40;;;;;;;;;;1028482;28;20026;-73
2023/12/26 00:21:44;;;;;;;0.63;0.63;;;;;;;;;;1029848;28;20518;-73
2023/12/26 00:22:14;;;;;;;12.40;2.30;;;;;;;;;;1029753;28;20506;-74
2023/12/26 00:22:45;;;;;;;2.22;1.55;;;;;;;;;;1029729;28;20117;-74
2023/12/26 00:23:15;;;;;;;0.52;0.52;;;;;;;;;;1027533;28;20023;-74
2023/12/26 00:23:45;;;;;;;2.05;1.85;;;;;;;;;;1027352;28;20125;-74
2023/12/26 00:24:16;;;;;;;1.73;1.05;;;;;;;;;;1023914;29;20054;-74
2023/12/26 00:24:49;;;;;;;0.35;0.35;;;;;;;;;;1024196;28;20098;-73
2023/12/26 00:25:19;;;;;;;2.67;2.55;;;;;;;;;;1027185;28;20019;-76
2023/12/26 00:25:49;;;;;;;1.25;1.25;;;;;;;;;;1028595;28;20026;-76
2023/12/26 00:26:20;;;;;;;1.60;1.50;;;;;;;;;;1030239;28;20061;-76
2023/12/26 00:26:50;;;;;;;1.38;1.20;;;;;;;;;;1030330;28;20109;-76
2023/12/26 00:27:21;;;;;;;1.33;1.23;;;;;;;;;;1029811;28;20034;-76
2023/12/26 00:27:51;;;;;;;0.17;0.17;;;;;;;;;;1030053;28;20023;-76
2023/12/26 00:28:22;;;;;;;1.30;1.17;;;;;;;;;;1029829;28;20034;-75
2023/12/26 00:28:52;;;;;;;2.10;2.00;;;;;;;;;;1030020;28;20065;-72
2023/12/26 00:29:24;;;;;;;3.35;1.88;;;;;;;;;;1029544;28;20026;-73
2023/12/26 00:29:54;;;;;;;2.10;2.00;;;;;;;;;;1029593;28;20412;-73
2023/12/26 00:30:25;;;;;;;2.40;2.20;;;;;;;;;;1029846;28;20028;-72
2023/12/26 00:30:55;;;;;;;20.85;2.85;;;;;;;;;;1028240;28;20081;-73
2023/12/26 00:31:26;;;;;;;0.20;0.20;;;;;;;;;;1030367;28;20100;-73
2023/12/26 00:31:56;;;;;;;1.10;1.00;;;;;;;;;;1030259;28;20435;-73
2023/12/26 00:32:27;;;;;;;0.90;0.90;;;;;;;;;;1029676;28;20023;-73
2023/12/26 00:32:57;;;;;;;1.33;1.23;;;;;;;;;;1029683;28;20027;-73
2023/12/26 00:33:27;;;;;;;1.75;1.65;;;;;;;;;;1029543;28;20026;-74
2023/12/26 00:33:58;;;;;;;4.28;1.08;;;;;;;;;;1029463;28;20486;-73
2023/12/26 00:34:28;;;;;;;1.02;0.57;;;;;;;;;;1030477;28;20109;-73
2023/12/26 00:34:59;;;;;;;1.35;1.25;;;;;;;;;;1029407;28;20069;-73
2023/12/26 00:35:29;;;;;;;0.60;0.60;;;;;;;;;;1026975;28;20121;-73
2023/12/26 00:36:00;;;;;;;0.40;0.40;;;;;;;;;;1026714;28;20038;-73
2023/12/26 00:36:30;;;;;;;4.75;1.10;;;;;;;;;;1023958;28;20462;-73
2023/12/26 00:37:00;;;;;;;10.82;5.05;;;;;;;;;;1027375;28;20029;-73
2023/12/26 00:37:34;;;;;;;1.15;1.13;;;;;;;;;;1029541;28;20446;-77
2023/12/26 00:38:04;;;;;;;1.15;0.75;;;;;;;;;;1029852;28;20018;-76
2023/12/26 00:38:35;;;;;;;0.80;0.43;;;;;;;;;;1029951;28;20120;-76
2023/12/26 00:39:06;;;;;;;0.90;0.82;;;;;;;;;;1030268;28;20109;-76
2023/12/26 00:39:36;;;;;;;3.42;1.90;;;;;;;;;;1030560;28;20125;-76
2023/12/26 00:40:07;;;;;;;0.65;0.65;;;;;;;;;;1029657;28;20474;-76
2023/12/26 00:40:41;;;;;;;1.70;0.82;;;;;;;;;;1028925;28;20078;-74
2023/12/26 00:41:12;;;;;;;1.48;1.38;;;;;;;;;;1029400;28;20074;-72
2023/12/26 00:41:42;;;;;;;0.43;0.43;;;;;;;;;;1030309;28;20037;-75
2023/12/26 00:42:13;;;;;;;4.43;2.08;;;;;;;;;;1029759;28;20509;-75
2023/12/26 00:42:44;;;;;;;14.60;1.95;;;;;;;;;;1025842;28;20452;-75
2023/12/26 00:43:14;;;;;;;1.42;1.33;;;;;;;;;;1025926;28;20026;-75
2023/12/26 00:43:45;;;;;;;8.68;1.17;;;;;;;;;;1021798;28;20130;-75
2023/12/26 00:44:15;;;;;;;1.20;1.10;;;;;;;;;;1024675;28;20019;-76
2023/12/26 00:44:45;;;;;;;0.20;0.20;;;;;;;;;;1027478;28;20065;-76
2023/12/26 00:45:16;;;;;;;0.40;0.40;;;;;;;;;;1030148;28;20030;-76
2023/12/26 00:45:46;;;;;;;0.82;0.82;;;;;;;;;;1030172;28;20485;-76
2023/12/26 00:46:17;;;;;;;0.88;0.88;;;;;;;;;;1031280;28;20030;-76
2023/12/26 00:46:47;;;;;;;0.25;0.25;;;;;;;;;;1030304;28;20474;-75
2023/12/26 00:47:18;;;;;;;1.65;1.27;;;;;;;;;;1028817;28;20440;-75
2023/12/26 00:47:49;;;;;;;0.50;0.50;;;;;;;;;;1029467;28;20033;-76
2023/12/26 00:48:19;;;;;;;2.38;1.50;;;;;;;;;;1027131;28;20045;-77
2023/12/26 00:48:50;;;;;;;5.07;4.68;;;;;;;;;;1026544;28;20031;-76
2023/12/26 00:49:20;;;;;;;9.45;3.92;;;;;;;;;;1029628;28;20026;-72
2023/12/26 00:49:51;;;;;;;0.40;0.40;;;;;;;;;;1027172;28;20085;-75
2023/12/26 00:50:21;;;;;;;0.98;0.98;;;;;;;;;;1030702;28;20074;-76
2023/12/26 00:50:52;;;;;;;0.22;0.22;;;;;;;;;;1030023;28;20533;-76
2023/12/26 00:51:22;;;;;;;0.57;0.57;;;;;;;;;;1030781;28;20019;-76
2023/12/26 00:51:53;;;;;;;2.70;1.52;;;;;;;;;;1030712;28;20026;-77
2023/12/26 00:52:25;;;;;;;2.38;1.02;;;;;;;;;;1030167;28;20576;-76
2023/12/26 00:52:56;;;;;;;0.40;0.40;;;;;;;;;;1030189;28;20031;-73
2023/12/26 00:53:26;;;;;;;1.98;1.88;;;;;;;;;;1029318;28;20022;-73
2023/12/26 00:53:56;;;;;;;1.55;1.05;;;;;;;;;;1025774;28;20122;-72
2023/12/26 00:54:27;;;;;;;1.23;0.80;;;;;;;;;;1026376;28;20030;-73
2023/12/26 00:54:58;;;;;;;3.95;2.55;;;;;;;;;;1023781;28;20037;-76
2023/12/26 00:55:28;;;;;;;6.47;1.67;;;;;;;;;;1027277;28;20027;-76
2023/12/26 00:55:58;;;;;;;0.65;0.65;;;;;;;;;;1029070;28;20065;-75
2023/12/26 00:56:29;;;;;;;6.47;4.63;;;;;;;;;;1029414;28;20036;-76
2023/12/26 00:57:00;;;;;;;1.45;1.30;;;;;;;;;;1030498;28;20019;-76
2023/12/26 00:57:33;;;;;;;2.78;2.58;;;;;;;;;;1029558;28;20031;-76
2023/12/26 00:58:03;;;;;;;0.85;0.40;;;;;;;;;;1027002;28;20023;-75
2023/12/26 00:58:35;;;;;;;0.75;0.75;;;;;;;;;;1028269;28;20065;-75
2023/12/26 00:59:05;;;;;;;5.10;2.13;;;;;;;;;;1028787;28;20429;-75
2023/12/26 00:59:36;;;;;;;1.35;1.08;;;;;;;;;;1029409;28;20025;-74
2023/12/26 01:00:07;;;;;;;0.63;0.63;;;;;;;;;;1029919;28;20030;-75
2023/12/26 01:00:37;;;;;;;0.35;0.35;;;;;;;;;;1029840;28;20021;-75
2023/12/26 01:01:08;;;;;;;1.52;1.17;;;;;;;;;;1029555;28;20028;-75
2023/12/26 01:01:38;;;;;;;4.38;2.55;;;;;;;;;;1030216;28;20415;-75
2023/12/26 01:02:09;;;;;;;8.18;1.23;;;;;;;;;;1029990;28;20027;-75
2023/12/26 01:02:40;;;;;;;1.92;1.75;;;;;;;;;;1029490;28;20554;-74
2023/12/26 01:03:10;;;;;;;1.95;1.85;;;;;;;;;;1028304;28;20033;-74
2023/12/26 01:03:41;;;;;;;1.25;0.90;;;;;;;;;;1029518;28;20022;-75
2023/12/26 01:04:11;;;;;;;0.70;0.47;;;;;;;;;;1029702;28;20293;-75
2023/12/26 01:04:42;;;;;;;0.80;0.80;;;;;;;;;;1033463;28;20118;-75
2023/12/26 01:05:12;;;;;;;1.17;1.10;;;;;;;;;;1030040;28;20490;-75
2023/12/26 01:05:43;;;;;;;2.38;2.17;;;;;;;;;;1029975;28;20030;-75
2023/12/26 01:06:14;;;;;;;1.95;0.47;;;;;;;;;;1029733;28;20637;-75
2023/12/26 01:06:45;;;;;;;0.88;0.85;;;;;;;;;;1028543;28;20030;-75
2023/12/26 01:07:15;;;;;;;0.88;0.88;;;;;;;;;;1029524;28;20026;-76
2023/12/26 01:07:45;;;;;;;0.30;0.30;;;;;;;;;;1028403;28;20471;-76
2023/12/26 01:08:17;;;;;;;1.20;1.10;;;;;;;;;;1029380;28;20544;-76
2023/12/26 01:08:48;;;;;;;1.55;1.50;;;;;;;;;;1029301;28;20564;-76
2023/12/26 01:09:18;;;;;;;0.57;0.57;;;;;;;;;;1030025;28;20085;-76
2023/12/26 01:09:48;;;;;;;0.20;0.20;;;;;;;;;;1029802;28;20058;-75
2023/12/26 01:10:19;;;;;;;1.65;0.43;;;;;;;;;;1029559;28;20411;-75
2023/12/26 01:10:51;;;;;;;0.65;0.65;;;;;;;;;;1029844;28;20053;-75
2023/12/26 01:11:21;;;;;;;0.10;0.10;;;;;;;;;;1030023;28;20054;-76
2023/12/26 01:11:52;;;;;;;2.15;1.98;;;;;;;;;;1029968;28;20359;-75
2023/12/26 01:12:22;;;;;;;3.97;3.60;;;;;;;;;;1029827;28;20029;-76
2023/12/26 01:12:52;;;;;;;0.93;0.90;;;;;;;;;;1030039;28;20026;-75
2023/12/26 01:13:23;;;;;;;0.90;0.90;;;;;;;;;;1029042;28;20050;-75
2023/12/26 01:13:54;;;;;;;0.22;0.22;;;;;;;;;;1029460;28;20076;-75
2023/12/26 01:14:24;;;;;;;0.98;0.80;;;;;;;;;;1029648;28;20033;-75
2023/12/26 01:14:55;;;;;;;0.70;0.70;;;;;;;;;;1025617;28;20093;-74
2023/12/26 01:15:25;;;;;;;3.97;1.10;;;;;;;;;;1027098;28;20030;-76
2023/12/26 01:15:55;;;;;;;2.47;2.38;;;;;;;;;;1029054;28;20032;-75
2023/12/26 01:16:27;;;;;;;3.03;1.77;;;;;;;;;;1029583;28;20026;-75
2023/12/26 01:16:57;;;;;;;0.60;0.52;;;;;;;;;;1029670;28;20034;-74
2023/12/26 01:17:28;;;;;;;0.45;0.45;;;;;;;;;;1029505;28;20491;-75
2023/12/26 01:17:58;;;;;;;6.30;3.15;;;;;;;;;;1029399;28;20513;-75
2023/12/26 01:18:30;;;;;;;0.70;0.55;;;;;;;;;;1029259;28;20049;-76
2023/12/26 01:19:00;;;;;;;1.98;1.85;;;;;;;;;;1028911;28;20058;-75
2023/12/26 01:19:31;;;;;;;0.40;0.40;;;;;;;;;;1024661;28;20061;-75
2023/12/26 01:20:02;;;;;;;0.68;0.68;;;;;;;;;;1025084;28;20094;-75
2023/12/26 01:20:33;;;;;;;3.47;2.20;;;;;;;;;;1022548;28;20518;-75
2023/12/26 01:21:05;;;;;;;0.00;0.00;;;;;;;;;;1025719;28;20026;-75
2023/12/26 01:21:36;;;;;;;0.93;0.90;;;;;;;;;;1025866;28;20039;-75
2023/12/26 01:22:06;;;;;;;12.95;2.53;;;;;;;;;;1026890;28;20723;-76
2023/12/26 01:22:36;;;;;;;0.40;0.40;;;;;;;;;;1025826;28;20456;-76
2023/12/26 01:23:07;;;;;;;1.65;1.55;;;;;;;;;;1025922;28;20061;-75
2023/12/26 01:23:38;;;;;;;0.50;0.50;;;;;;;;;;1023668;28;20062;-75
2023/12/26 01:24:08;;;;;;;0.10;0.10;;;;;;;;;;1022858;28;20027;-75
2023/12/26 01:24:39;;;;;;;0.10;0.10;;;;;;;;;;1027094;28;20058;-75
2023/12/26 01:25:09;;;;;;;0.40;0.40;;;;;;;;;;1027200;28;20121;-75
2023/12/26 01:25:40;;;;;;;1.48;1.38;;;;;;;;;;1027172;28;20031;-75
2023/12/26 01:26:10;;;;;;;0.10;0.10;;;;;;;;;;1028863;28;20151;-75
2023/12/26 01:26:40;;;;;;;5.05;2.08;;;;;;;;;;1030088;28;20026;-75
2023/12/26 01:27:11;;;;;;;0.25;0.25;;;;;;;;;;1028898;28;20033;-76
2023/12/26 01:27:42;;;;;;;0.55;0.55;;;;;;;;;;1029342;28;20497;-75
2023/12/26 01:28:13;;;;;;;0.80;0.80;;;;;;;;;;1028494;28;20025;-74
2023/12/26 01:28:43;;;;;;;0.60;0.60;;;;;;;;;;1029296;28;20018;-75
2023/12/26 01:29:13;;;;;;;2.10;1.02;;;;;;;;;;1025375;28;20031;-75
2023/12/26 01:29:44;;;;;;;2.50;2.28;;;;;;;;;;1028537;28;20026;-75
2023/12/26 01:30:15;;;;;;;1.48;1.38;;;;;;;;;;1028842;28;20023;-76
2023/12/26 01:30:45;;;;;;;23.77;1.00;;;;;;;;;;1028254;28;20628;-75
2023/12/26 01:31:15;;;;;;;1.27;1.10;;;;;;;;;;1024969;28;20027;-76
2023/12/26 01:31:46;;;;;;;0.30;0.30;;;;;;;;;;1029575;28;20070;-75
2023/12/26 01:32:16;;;;;;;0.63;0.63;;;;;;;;;;1033471;28;20018;-76
2023/12/26 01:32:47;;;;;;;0.38;0.38;;;;;;;;;;1034388;28;20579;-75
2023/12/26 01:33:17;;;;;;;0.10;0.10;;;;;;;;;;1029254;28;20031;-75
2023/12/26 01:33:48;;;;;;;0.22;0.22;;;;;;;;;;1028488;28;20097;-75
2023/12/26 01:34:18;;;;;;;1.05;1.05;;;;;;;;;;1030660;28;20030;-74
2023/12/26 01:34:48;;;;;;;9.80;3.83;;;;;;;;;;1030751;28;20033;-76
2023/12/26 01:35:19;;;;;;;1.15;0.93;;;;;;;;;;1026095;28;20031;-76
2023/12/26 01:35:49;;;;;;;7.88;1.10;;;;;;;;;;1023936;28;20492;-75
2023/12/26 01:36:20;;;;;;;1.08;0.85;;;;;;;;;;1028538;28;20023;-76
2023/12/26 01:36:50;;;;;;;0.57;0.57;;;;;;;;;;1029308;28;20023;-76
2023/12/26 01:37:21;;;;;;;18.88;1.05;;;;;;;;;;1029832;28;20403;-76
2023/12/26 01:37:51;;;;;;;3.03;0.57;;;;;;;;;;1029273;28;20019;-75
2023/12/26 01:38:22;;;;;;;0.65;0.50;;;;;;;;;;1029789;28;20450;-76
2023/12/26 01:38:56;;;;;;;0.93;0.93;;;;;;;;;;1028453;28;20042;-76
2023/12/26 01:39:28;;;;;;;0.30;0.30;;;;;;;;;;1027589;28;20051;-76
2023/12/26 01:39:58;;;;;;;2.17;2.08;;;;;;;;;;1025748;28;20027;-76
2023/12/26 01:40:28;;;;;;;0.50;0.50;;;;;;;;;;1026086;28;20062;-75
2023/12/26 01:40:59;;;;;;;1.50;1.40;;;;;;;;;;1025687;28;20022;-75
2023/12/26 01:41:30;;;;;;;1.83;1.02;;;;;;;;;;1029107;28;20021;-76
2023/12/26 01:42:01;;;;;;;0.95;0.95;;;;;;;;;;1027519;28;20027;-74
2023/12/26 01:42:31;;;;;;;0.17;0.17;;;;;;;;;;1028834;28;20465;-76
2023/12/26 01:43:02;;;;;;;0.63;0.63;;;;;;;;;;1025527;28;20058;-76
2023/12/26 01:43:32;;;;;;;0.30;0.30;;;;;;;;;;1024645;28;20451;-75
2023/12/26 01:44:03;;;;;;;0.13;0.13;;;;;;;;;;1026395;28;20027;-75
2023/12/26 01:44:33;;;;;;;0.20;0.20;;;;;;;;;;1027353;28;20030;-76
2023/12/26 01:45:04;;;;;;;0.55;0.55;;;;;;;;;;1028898;28;20030;-75
2023/12/26 01:45:34;;;;;;;3.83;0.52;;;;;;;;;;1028952;28;20018;-75
2023/12/26 01:46:05;;;;;;;4.90;0.93;;;;;;;;;;1029466;28;20052;-76
2023/12/26 01:46:35;;;;;;;0.28;0.28;;;;;;;;;;1028877;28;20034;-75
2023/12/26 01:47:06;;;;;;;1.30;1.20;;;;;;;;;;1028111;28;20113;-75
2023/12/26 01:47:37;;;;;;;1.25;1.25;;;;;;;;;;1026070;28;20039;-75
2023/12/26 01:48:08;;;;;;;0.40;0.40;;;;;;;;;;1027769;28;20073;-75
2023/12/26 01:48:38;;;;;;;0.32;0.32;;;;;;;;;;1028615;28;20027;-74
2023/12/26 01:49:09;;;;;;;0.50;0.50;;;;;;;;;;1028519;28;20080;-75
2023/12/26 01:49:40;;;;;;;2.50;2.22;;;;;;;;;;1027418;28;20030;-75
2023/12/26 01:50:11;;;;;;;0.10;0.10;;;;;;;;;;1024637;28;20070;-74
2023/12/26 01:50:42;;;;;;;0.32;0.32;;;;;;;;;;1028858;28;20034;-74
2023/12/26 01:51:14;;;;;;;2.00;1.38;;;;;;;;;;1027020;28;20395;-73
2023/12/26 01:51:45;;;;;;;0.82;0.82;;;;;;;;;;1027586;28;20019;-74
2023/12/26 01:52:18;;;;;;;0.57;0.57;;;;;;;;;;1028428;28;20026;-73
2023/12/26 01:52:48;;;;;;;3.63;0.80;;;;;;;;;;1022926;28;20031;-74
2023/12/26 01:53:19;;;;;;;1.23;1.23;;;;;;;;;;1025234;28;20022;-75
2023/12/26 01:53:50;;;;;;;0.63;0.63;;;;;;;;;;1028049;28;20057;-74
2023/12/26 01:54:23;;;;;;;1.00;0.70;;;;;;;;;;1029637;28;20165;-74
2023/12/26 01:54:54;;;;;;;0.95;0.93;;;;;;;;;;1029729;28;20378;-74
2023/12/26 01:55:25;;;;;;;0.68;0.68;;;;;;;;;;1029672;28;20026;-74
2023/12/26 01:55:56;;;;;;;3.35;2.40;;;;;;;;;;1028713;28;20034;-74
2023/12/26 01:56:27;;;;;;;0.68;0.68;;;;;;;;;;1029806;28;20022;-75
2023/12/26 01:56:58;;;;;;;0.50;0.50;;;;;;;;;;1028553;28;20018;-74
2023/12/26 01:57:30;;;;;;;1.13;1.13;;;;;;;;;;1026323;28;20483;-74
2023/12/26 01:58:01;;;;;;;0.15;0.15;;;;;;;;;;1029696;28;20033;-74
2023/12/26 01:58:31;;;;;;;0.10;0.10;;;;;;;;;;1029036;28;20089;-74
2023/12/26 01:59:02;;;;;;;0.60;0.60;;;;;;;;;;1029089;28;20070;-74
2023/12/26 01:59:36;;;;;;;0.30;0.30;;;;;;;;;;1027978;28;20106;-75
2023/12/26 02:00:07;;;;;;;0.82;0.60;;;;;;;;;;1027339;28;20026;-74
2023/12/26 02:00:39;;;;;;;0.68;0.68;;;;;;;;;;1024816;28;20834;-76
2023/12/26 02:01:10;;;;;;;5.25;2.63;;;;;;;;;;1025991;28;20338;-75
2023/12/26 02:01:40;;;;;;;0.30;0.30;;;;;;;;;;1028253;28;20093;-74
2023/12/26 02:02:12;;;;;;;0.20;0.20;;;;;;;;;;1029046;28;20497;-76
2023/12/26 02:02:43;;;;;;;0.52;0.52;;;;;;;;;;1028672;28;20562;-75
2023/12/26 02:03:13;;;;;;;0.30;0.30;;;;;;;;;;1029596;28;20034;-74
2023/12/26 02:03:44;;;;;;;0.10;0.10;;;;;;;;;;1030243;28;20034;-74
2023/12/26 02:04:14;;;;;;;2.28;1.10;;;;;;;;;;1030168;28;20022;-76
2023/12/26 02:04:44;;;;;;;0.10;0.10;;;;;;;;;;1030509;28;20296;-77
2023/12/26 02:05:15;;;;;;;0.30;0.30;;;;;;;;;;1025318;28;20027;-77
2023/12/26 02:05:46;;;;;;;0.17;0.17;;;;;;;;;;1022765;28;20073;-75
2023/12/26 02:06:17;;;;;;;2.00;1.00;;;;;;;;;;1019117;29;20048;-76
2023/12/26 02:06:48;;;;;;;0.47;0.47;;;;;;;;;;1022167;29;20205;-76
2023/12/26 02:07:19;;;;;;;1.70;0.80;;;;;;;;;;1024583;28;20023;-76
2023/12/26 02:07:49;;;;;;;1.42;0.93;;;;;;;;;;1027598;28;20529;-76
2023/12/26 02:08:19;;;;;;;0.20;0.20;;;;;;;;;;1028073;28;20030;-76
2023/12/26 02:08:50;;;;;;;0.30;0.30;;;;;;;;;;1029622;28;20026;-75
2023/12/26 02:09:20;;;;;;;0.17;0.17;;;;;;;;;;1028096;28;20129;-75
2023/12/26 02:09:51;;;;;;;3.97;2.10;;;;;;;;;;1023420;28;20125;-76
2023/12/26 02:10:21;;;;;;;1.55;1.30;;;;;;;;;;1023684;28;20121;-76
2023/12/26 02:10:52;;;;;;;0.60;0.60;;;;;;;;;;1024056;28;20030;-76
2023/12/26 02:11:22;;;;;;;0.93;0.90;;;;;;;;;;1026444;28;20027;-76
2023/12/26 02:11:53;;;;;;;1.67;1.10;;;;;;;;;;1027266;28;20591;-76
2023/12/26 02:12:23;;;;;;;0.57;0.57;;;;;;;;;;1026072;28;20054;-76
2023/12/26 02:12:54;;;;;;;2.67;2.47;;;;;;;;;;1024251;28;20043;-76
2023/12/26 02:13:24;;;;;;;1.33;0.98;;;;;;;;;;1025311;28;20022;-76
2023/12/26 02:13:55;;;;;;;2.53;1.95;;;;;;;;;;1025423;28;20066;-75
2023/12/26 02:14:26;;;;;;;1.85;1.38;;;;;;;;;;1029168;28;20610;-76
2023/12/26 02:14:57;;;;;;;1.33;1.25;;;;;;;;;;1031833;28;20022;-76
2023/12/26 02:15:27;;;;;;;0.47;0.47;;;;;;;;;;1031368;28;20054;-76
2023/12/26 02:16:01;;;;;;;0.20;0.20;;;;;;;;;;1029530;28;20486;-76
2023/12/26 02:16:32;;;;;;;0.80;0.47;;;;;;;;;;1029770;28;20435;-76
2023/12/26 02:17:05;;;;;;;0.10;0.10;;;;;;;;;;1030290;28;20022;-76
2023/12/26 02:17:36;;;;;;;0.80;0.80;;;;;;;;;;1029482;28;20387;-76
2023/12/26 02:18:06;;;;;;;0.57;0.43;;;;;;;;;;1029381;28;20042;-75
2023/12/26 02:18:37;;;;;;;0.35;0.35;;;;;;;;;;1030937;28;20080;-74
2023/12/26 02:19:08;;;;;;;0.30;0.30;;;;;;;;;;1028650;28;20574;-75
2023/12/26 02:19:42;;;;;;;0.38;0.38;;;;;;;;;;1029294;28;20018;-76
2023/12/26 02:20:12;;;;;;;34.42;1.30;;;;;;;;;;1027614;28;20066;-76
2023/12/26 02:20:43;;;;;;;1.08;1.05;;;;;;;;;;1025350;28;20510;-77
2023/12/26 02:21:14;;;;;;;0.30;0.28;;;;;;;;;;1022481;28;20102;-76
2023/12/26 02:21:44;;;;;;;0.88;0.85;;;;;;;;;;1021058;28;20090;-76
2023/12/26 02:22:14;;;;;;;0.52;0.52;;;;;;;;;;1021712;28;20976;-76
2023/12/26 02:22:45;;;;;;;0.47;0.47;;;;;;;;;;1027697;28;20037;-74
2023/12/26 02:23:16;;;;;;;2.75;2.50;;;;;;;;;;1027859;28;20030;-75
2023/12/26 02:23:52;;;;;;;0.38;0.38;;;;;;;;;;1023487;28;20026;-75
2023/12/26 02:24:22;;;;;;;0.10;0.10;;;;;;;;;;1025273;28;20046;-74
2023/12/26 02:24:53;;;;;;;0.65;0.65;;;;;;;;;;1025935;28;20027;-74
2023/12/26 02:25:23;;;;;;;0.93;0.68;;;;;;;;;;1027854;28;20023;-74
2023/12/26 02:25:55;;;;;;;2.55;1.48;;;;;;;;;;1026592;28;20030;-75
2023/12/26 02:26:27;;;;;;;0.40;0.40;;;;;;;;;;1026282;28;20557;-75
2023/12/26 02:26:57;;;;;;;1.20;1.17;;;;;;;;;;1024184;28;20118;-74
2023/12/26 02:27:34;;;;;;;1.35;1.25;;;;;;;;;;1025271;28;20022;-74
2023/12/26 02:28:06;;;;;;;1.02;1.02;;;;;;;;;;1023427;28;20031;-75
2023/12/26 02:28:36;;;;;;;0.43;0.43;;;;;;;;;;1025156;28;20043;-74
2023/12/26 02:29:08;;;;;;;0.20;0.20;;;;;;;;;;1025962;28;20956;-75
2023/12/26 02:29:39;;;;;;;0.63;0.63;;;;;;;;;;1023210;28;20028;-74
2023/12/26 02:30:10;;;;;;;0.47;0.45;;;;;;;;;;1027103;28;20027;-74
2023/12/26 02:30:41;;;;;;;2.13;1.92;;;;;;;;;;1025521;28;20082;-74
2023/12/26 02:31:12;;;;;;;2.15;1.98;;;;;;;;;;1026872;28;20038;-74
2023/12/26 02:31:44;;;;;;;1.52;0.73;;;;;;;;;;1027793;28;20027;-74
2023/12/26 02:32:19;;;;;;;10.43;1.85;;;;;;;;;;1027425;28;20026;-75
2023/12/26 02:32:49;;;;;;;1.08;0.82;;;;;;;;;;1026936;28;20039;-75
2023/12/26 02:33:20;;;;;;;0.95;0.75;;;;;;;;;;1028118;28;20557;-74
2023/12/26 02:33:51;;;;;;;1.30;1.27;;;;;;;;;;1026431;28;20034;-74
2023/12/26 02:34:22;;;;;;;0.10;0.10;;;;;;;;;;1027138;28;20026;-74
2023/12/26 02:35:00;;;;;;;0.20;0.20;;;;;;;;;;1026140;28;20056;-73
2023/12/26 02:35:31;;;;;;;0.30;0.30;;;;;;;;;;1028618;28;20114;-74
2023/12/26 02:36:01;;;;;;;2.05;1.08;;;;;;;;;;1026586;28;20035;-74
2023/12/26 02:36:32;;;;;;;0.55;0.55;;;;;;;;;;1029619;28;20026;-74
2023/12/26 02:37:03;;;;;;;1.10;1.02;;;;;;;;;;1027629;28;20031;-75
2023/12/26 02:37:34;;;;;;;3.08;0.90;;;;;;;;;;1023558;28;20073;-75
2023/12/26 02:38:05;;;;;;;1.27;0.68;;;;;;;;;;1022534;28;20022;-74
2023/12/26 02:38:35;;;;;;;0.15;0.15;;;;;;;;;;1021942;28;20497;-75
2023/12/26 02:39:08;;;;;;;0.40;0.40;;;;;;;;;;1022062;28;20439;-74
2023/12/26 02:39:40;;;;;;;0.35;0.35;;;;;;;;;;1027547;28;20460;-74
2023/12/26 02:40:10;;;;;;;1.67;1.58;;;;;;;;;;1026457;28;20058;-76
2023/12/26 02:40:44;;;;;;;0.52;0.52;;;;;;;;;;1028983;28;20036;-78
2023/12/26 02:41:21;;;;;;;;;;;;;;;;;;1027433;28;20571;-75
2023/12/26 02:41:51;;;;;;;2.10;0.80;;;;;;;;;;1028102;28;19910;-74
2023/12/26 02:42:22;;;;;;;1.63;1.15;;;;;;;;;;1024655;28;20050;-75
2023/12/26 02:42:52;;;;;;;0.32;0.32;;;;;;;;;;1027668;28;20081;-75
2023/12/26 02:43:25;;;;;;;0.77;0.60;;;;;;;;;;1028191;28;20156;-75
2023/12/26 02:43:56;;;;;;;1.05;1.05;;;;;;;;;;1026418;28;20030;-75
2023/12/26 02:44:26;;;;;;;0.82;0.82;;;;;;;;;;1027298;28;20030;-75
2023/12/26 02:45:00;;;;;;;2.83;1.25;;;;;;;;;;1025712;28;20025;-74
2023/12/26 02:45:30;;;;;;;1.48;1.27;;;;;;;;;;1027087;28;20041;-75
2023/12/26 02:46:01;;;;;;;1.88;1.40;;;;;;;;;;1025831;28;20034;-75
2023/12/26 02:46:31;;;;;;;2.65;1.30;;;;;;;;;;1027963;28;20026;-75
2023/12/26 02:47:01;;;;;;;0.68;0.68;;;;;;;;;;1027214;28;20502;-75
2023/12/26 02:47:32;;;;;;;1.63;1.52;;;;;;;;;;1026398;28;20037;-75
2023/12/26 02:48:02;;;;;;;0.22;0.22;;;;;;;;;;1029060;28;20483;-74
2023/12/26 02:48:33;;;;;;;1.40;1.30;;;;;;;;;;1027466;28;20026;-75
2023/12/26 02:49:03;;;;;;;2.20;1.65;;;;;;;;;;1027269;28;20027;-75
2023/12/26 02:49:34;;;;;;;3.97;1.20;;;;;;;;;;1023434;28;20492;-75
2023/12/26 02:50:06;;;;;;;2.22;1.08;;;;;;;;;;1017998;29;20611;-75
2023/12/26 02:50:36;;;;;;;0.10;0.10;;;;;;;;;;1024754;28;20200;-75
2023/12/26 02:51:08;;;;;;;0.43;0.43;;;;;;;;;;1024876;28;20431;-75
2023/12/26 02:51:38;;;;;;;1.35;1.25;;;;;;;;;;1025771;28;20023;-75
2023/12/26 02:52:09;;;;;;;3.05;1.70;;;;;;;;;;1028093;28;20030;-74
2023/12/26 02:52:43;;;;;;;0.47;0.47;;;;;;;;;;1025849;28;20089;-74
2023/12/26 02:53:13;;;;;;;0.45;0.45;;;;;;;;;;1022055;28;20064;-74
2023/12/26 02:53:44;;;;;;;1.83;1.73;;;;;;;;;;1021119;28;20105;-73
2023/12/26 02:54:14;;;;;;;1.63;1.52;;;;;;;;;;1021809;28;20153;-73
2023/12/26 02:54:45;;;;;;;0.20;0.20;;;;;;;;;;1025794;28;20172;-75
2023/12/26 02:55:15;;;;;;;1.35;1.30;;;;;;;;;;1025791;28;20022;-75
2023/12/26 02:55:48;;;;;;;0.20;0.20;;;;;;;;;;1024119;28;20034;-75
2023/12/26 02:56:18;;;;;;;0.35;0.35;;;;;;;;;;1024697;28;20411;-75
2023/12/26 02:56:49;;;;;;;11.25;3.40;;;;;;;;;;1019481;29;20024;-76
2023/12/26 02:57:19;;;;;;;0.10;0.10;;;;;;;;;;1023731;28;20467;-76
2023/12/26 02:57:50;;;;;;;0.45;0.45;;;;;;;;;;1028489;28;20102;-77
2023/12/26 02:58:21;;;;;;;1.27;1.05;;;;;;;;;;1026442;28;20395;-74
2023/12/26 02:59:33;;;;;;;4.68;2.35;;;;;;;;;;1025491;28;20038;-77
2023/12/26 03:00:19;;;;;;;0.10;0.10;;;;;;;;;;1028448;28;20033;-76
2023/12/26 03:00:55;;;;;;;0.55;0.55;;;;;;;;;;1026987;28;20048;-78
2023/12/26 03:01:26;;;;;;;0.63;0.63;;;;;;;;;;1026227;28;20229;-75
2023/12/26 03:01:57;;;;;;;0.13;0.13;;;;;;;;;;1026900;28;20080;-75
2023/12/26 03:02:28;;;;;;;0.30;0.30;;;;;;;;;;1027585;28;20033;-77
2023/12/26 03:02:59;;;;;;;6.43;1.83;;;;;;;;;;1025746;28;20039;-75
2023/12/26 03:03:40;;;;;;;1.45;1.30;;;;;;;;;;1027804;28;20559;-77
2023/12/26 03:04:10;;;;;;;0.63;0.63;;;;;;;;;;1027940;28;20496;-75
2023/12/26 03:04:41;;;;;;;0.40;0.40;;;;;;;;;;1027489;28;20061;-75
2023/12/26 03:05:11;;;;;;;0.40;0.40;;;;;;;;;;1028459;28;20637;-75
2023/12/26 03:05:42;;;;;;;2.08;1.00;;;;;;;;;;1026899;28;20037;-75
2023/12/26 03:06:13;;;;;;;0.65;0.65;;;;;;;;;;1028089;28;20065;-74