Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:17;;;;;;;18.97;10.87;;;6.30;99.90;;;;;;5073823;28;20521;-61
2023/01/17 00:12:01;;;;;;;19.50;11.30;;;6.40;99.90;;;;;;5071746;28;20192;-61
2023/01/17 00:14:28;;;;;;;20.47;11.40;;;6.40;99.90;;;;;;5073187;28;20191;-61
2023/01/17 00:16:55;;;;;;;18.40;11.07;;;6.40;99.90;;;;;;5072654;28;20220;-61
2023/01/17 01:34:17;;;;;;;14.40;9.17;;;6.70;99.90;;;;;;5070839;28;20192;-63
2023/01/17 01:36:44;;;;;;;12.90;7.67;;;6.70;99.90;;;;;;5069116;28;20738;-62
2023/01/17 01:39:12;;;;;;;14.37;9.77;;;6.70;99.90;;;;;;5069654;28;20189;-61
2023/01/17 01:41:39;;;;;;;14.50;9.00;;;6.70;99.90;;;;;;5065833;28;20247;-62
2023/01/17 01:44:51;;;;;;;13.77;8.57;;;6.70;99.90;;;;;;5070374;28;20195;-62
2023/01/17 01:47:23;;;;;;;13.60;8.87;;;6.70;99.90;;;;;;5009321;28;20568;-62
2023/01/17 01:49:51;;;;;;;14.97;9.63;;;6.70;99.90;;;;;;5057397;28;20219;-61
2023/01/17 01:52:20;;;;;;;13.67;9.60;;;6.70;99.90;;;;;;5069857;28;20610;-61
2023/01/17 01:54:53;;;;;;;13.63;8.60;;;6.70;99.90;;;;;;5069667;28;20195;-62
2023/01/17 01:57:25;;;;;;;11.87;8.10;;;6.60;99.90;;;;;;5069873;28;20188;-61
2023/01/17 01:59:57;;;;;;;10.90;7.40;;;6.60;99.90;;;;;;5062617;28;20203;-61
2023/01/17 02:02:24;;;;;;;12.10;6.97;;;6.70;99.90;;;;;;5066367;28;20551;-61
2023/01/17 02:04:52;;;;;;;14.63;8.23;;;6.70;99.90;;;;;;5064005;28;20733;-61
2023/01/17 02:07:23;;;;;;;11.10;7.90;;;6.70;99.90;;;;;;5068247;28;20200;-62
2023/01/17 02:09:52;;;;;;;14.70;9.13;;;6.70;99.90;;;;;;5069241;28;20212;-61
2023/01/17 02:12:20;;;;;;;11.30;7.77;;;6.70;99.90;;;;;;5071436;28;20535;-60
2023/01/17 02:14:47;;;;;;;12.60;8.07;;;6.70;99.90;;;;;;5074206;28;20882;-60
2023/01/17 02:17:24;;;;;;;12.10;8.27;;;6.70;99.90;;;;;;5072652;28;20199;-60
2023/01/17 02:20:36;;;;;;;11.87;7.83;;;6.70;99.90;;;;;;5075609;28;20201;-60
2023/01/17 02:23:32;;;;;;;13.30;7.90;;;6.70;99.90;;;;;;5072328;28;20193;-61
2023/01/17 02:26:36;;;;;;;13.40;8.30;;;6.70;99.90;;;;;;5068814;28;20211;-61
2023/01/17 02:29:36;;;;;;;12.97;8.57;;;6.60;99.90;;;;;;5070155;28;20211;-60
2023/01/17 02:32:09;;;;;;;13.83;8.57;;;6.60;99.90;;;;;;5017896;28;20309;-60
2023/01/17 02:34:45;;;;;;;14.37;8.90;;;6.60;99.90;;;;;;5072294;28;20189;-61
2023/01/17 02:37:17;;;;;;;13.87;8.87;;;6.50;99.90;;;;;;5069084;28;20249;-61
2023/01/17 02:39:52;;;;;;;15.13;8.30;;;6.50;99.90;;;;;;5070937;28;20184;-61
2023/01/17 02:42:25;;;;;;;13.73;8.33;;;6.50;99.90;;;;;;5071829;28;20503;-61
2023/01/17 02:44:52;;;;;;;13.57;9.03;;;6.40;99.90;;;;;;5070143;28;20203;-60
2023/01/17 02:47:24;;;;;;;16.03;8.73;;;6.40;99.90;;;;;;5073251;28;20219;-61
2023/01/17 02:49:54;;;;;;;14.97;9.00;;;6.40;99.90;;;;;;5071831;28;20599;-61
2023/01/17 02:52:37;;;;;;;14.20;8.17;;;6.40;99.90;;;;;;5072919;28;20685;-61
2023/01/17 02:55:14;;;;;;;13.33;8.67;;;6.40;99.90;;;;;;5071911;28;20192;-61
2023/01/17 02:58:08;;;;;;;11.33;7.67;;;6.40;99.90;;;;;;5073556;28;20203;-59
2023/01/17 03:00:50;;;;;;;11.40;7.77;;;6.40;99.90;;;;;;5071383;28;20199;-61
2023/01/17 03:03:26;;;;;;;13.57;8.03;;;6.40;99.90;;;;;;5071822;28;20308;-60
2023/01/17 03:05:59;;;;;;;19.00;8.30;;;6.40;99.90;;;;;;5073895;28;20223;-61
2023/01/17 03:08:27;;;;;;;11.63;7.77;;;6.40;99.90;;;;;;5073724;28;20206;-61
2023/01/17 03:10:55;;;;;;;13.60;8.47;;;6.40;99.90;;;;;;5072567;28;20243;-61
2023/01/17 03:13:22;;;;;;;12.17;7.80;;;6.30;99.90;;;;;;5075146;28;20662;-61
2023/01/17 03:15:50;;;;;;;12.17;7.77;;;6.30;99.90;;;;;;5072173;28;20211;-60
2023/01/17 03:18:17;;;;;;;12.20;8.20;;;6.30;99.90;;;;;;5074136;28;20191;-61
2023/01/17 03:20:45;;;;;;;11.07;7.30;;;6.30;99.90;;;;;;5073162;28;20191;-60
2023/01/17 03:23:13;;;;;;;11.87;8.13;;;6.30;99.90;;;;;;5072649;28;20198;-61
2023/01/17 03:25:40;;;;;;;14.23;8.73;;;6.30;99.90;;;;;;5069277;28;20199;-60
2023/01/17 03:28:07;;;;;;;12.87;8.07;;;6.20;99.90;;;;;;5071617;28;20196;-60
2023/01/17 03:30:34;;;;;;;10.17;7.03;;;6.20;99.90;;;;;;5072297;28;20214;-61
2023/01/17 03:33:01;;;;;;;9.47;6.40;;;6.10;99.90;;;;;;5069938;28;20210;-61
2023/01/17 03:35:28;;;;;;;12.37;7.67;;;6.20;99.90;;;;;;5071130;28;20499;-61
2023/01/17 03:37:57;;;;;;;10.17;6.93;;;6.20;99.90;;;;;;5070337;28;20546;-60
2023/01/17 03:40:24;;;;;;;9.37;6.90;;;6.20;99.90;;;;;;5065855;28;20233;-60
2023/01/17 03:42:51;;;;;;;11.10;6.77;;;6.20;99.90;;;;;;5068019;28;20196;-61
2023/01/17 03:45:18;;;;;;;10.60;7.20;;;6.20;99.90;;;;;;5071005;28;20198;-62
2023/01/17 03:47:45;;;;;;;11.60;7.90;;;6.20;99.90;;;;;;5069676;28;20600;-61
2023/01/17 03:50:13;;;;;;;10.63;6.90;;;6.20;99.90;;;;;;5069843;28;20198;-61
2023/01/17 03:52:40;;;;;;;10.43;6.83;;;6.20;99.90;;;;;;5069318;28;20317;-62
2023/01/17 03:55:10;;;;;;;10.17;6.87;;;6.10;99.90;;;;;;5071038;28;20194;-61
2023/01/17 03:57:37;;;;;;;11.50;7.03;;;6.20;99.90;;;;;;5069501;28;20190;-61
2023/01/17 04:00:05;;;;;;;10.23;7.77;;;6.20;99.90;;;;;;5071718;28;20239;-61
2023/01/17 04:02:34;;;;;;;12.83;7.60;;;6.20;99.90;;;;;;5068909;28;20267;-61
2023/01/17 04:05:01;;;;;;;10.33;7.67;;;6.10;99.90;;;;;;5071848;28;20321;-62
2023/01/17 04:07:28;;;;;;;9.40;6.50;;;6.10;99.90;;;;;;5069190;28;20198;-62
2023/01/17 04:09:55;;;;;;;10.93;7.10;;;6.10;99.90;;;;;;5070641;28;20202;-62
2023/01/17 04:12:23;;;;;;;11.23;7.03;;;6.10;99.90;;;;;;5069963;28;20202;-61
2023/01/17 04:14:50;;;;;;;12.10;7.50;;;6.00;99.90;;;;;;5061342;28;20206;-62
2023/01/17 04:17:19;;;;;;;10.33;7.00;;;6.00;99.90;;;;;;5068920;28;20646;-61
2023/01/17 04:19:46;;;;;;;10.73;6.90;;;6.00;99.90;;;;;;5070484;28;20261;-61
2023/01/17 04:22:14;;;;;;;8.40;6.27;;;6.00;99.90;;;;;;5070422;28;20197;-60
2023/01/17 04:24:41;;;;;;;9.83;6.47;;;6.00;99.90;;;;;;5067913;28;20281;-60
2023/01/17 04:27:09;;;;;;;10.27;6.93;;;6.00;99.90;;;;;;5069750;28;20296;-61
2023/01/17 04:29:37;;;;;;;13.93;6.70;;;6.00;99.90;;;;;;5069272;28;20210;-62
2023/01/17 04:32:05;;;;;;;9.73;6.50;;;6.00;99.90;;;;;;5070025;28;20554;-61
2023/01/17 04:34:32;;;;;;;8.23;6.37;;;6.10;99.90;;;;;;5069183;28;20205;-61
2023/01/17 04:36:59;;;;;;;11.43;6.67;;;6.00;99.90;;;;;;5070034;28;20193;-61
2023/01/17 04:39:26;;;;;;;8.60;6.10;;;6.00;99.90;;;;;;5070072;28;20221;-60
2023/01/17 04:41:53;;;;;;;8.20;6.23;;;6.00;99.90;;;;;;5068389;28;20198;-60
2023/01/17 04:44:20;;;;;;;8.47;6.00;;;6.00;99.90;;;;;;5069531;28;20619;-61
2023/01/17 04:46:49;;;;;;;9.53;6.50;;;6.00;99.90;;;;;;5070017;28;20202;-61
2023/01/17 04:49:16;;;;;;;8.47;6.40;;;6.00;99.90;;;;;;5068923;28;20218;-61
2023/01/17 04:51:43;;;;;;;8.93;5.67;;;6.00;99.90;;;;;;5070964;28;20198;-61
2023/01/17 04:54:10;;;;;;;8.97;6.40;;;6.00;99.90;;;;;;5070370;28;20195;-60
2023/01/17 04:56:37;;;;;;;8.63;5.90;;;6.10;99.90;;;;;;5067361;28;20201;-61
2023/01/17 04:59:04;;;;;;;9.07;6.00;;;6.10;99.90;;;;;;5070774;28;20214;-61
2023/01/17 05:01:31;;;;;;;10.23;5.57;;;6.10;99.90;;;;;;5071465;28;20249;-61
2023/01/17 05:04:00;;;;;;;7.10;6.13;;;6.10;99.90;;;;;;5068317;28;20236;-61
2023/01/17 05:06:27;;;;;;;7.30;5.77;;;6.00;99.90;;;;;;5069011;28;20195;-60
2023/01/17 05:08:54;;;;;;;7.23;5.50;;;6.00;99.90;;;;;;5070296;28;20198;-60
2023/01/17 05:11:21;;;;;;;7.77;5.33;;;6.00;99.90;;;;;;5070033;28;20218;-61
2023/01/17 05:13:48;;;;;;;9.07;5.17;;;6.00;99.90;;;;;;5068998;28;20206;-61
2023/01/17 05:16:18;;;;;;;6.07;5.10;;;6.00;99.90;;;;;;5069930;28;20190;-60
2023/01/17 05:18:45;;;;;;;7.07;5.60;;;6.00;99.90;;;;;;5068731;28;20190;-61
2023/01/17 05:21:13;;;;;;;9.63;5.30;;;6.10;99.90;;;;;;5070020;28;20195;-61
2023/01/17 05:23:41;;;;;;;6.40;4.77;;;6.10;99.90;;;;;;5067576;28;20520;-61
2023/01/17 05:26:08;;;;;;;7.90;5.10;;;6.10;99.90;;;;;;5065975;28;20294;-61
2023/01/17 05:28:35;;;;;;;9.20;5.90;;;6.10;99.90;;;;;;5067392;28;20199;-61
2023/01/17 05:31:03;;;;;;;7.67;5.30;;;6.20;99.90;;;;;;5067540;28;20624;-60
2023/01/17 05:33:30;;;;;;;6.60;5.33;;;6.20;99.90;;;;;;5068077;28;20212;-61
2023/01/17 05:35:57;;;;;;;7.70;5.20;;;6.20;99.90;;;;;;5067780;28;20198;-61
2023/01/17 05:38:25;;;;;;;8.23;5.30;;;5.70;99.90;;;;;;5068623;28;20203;-62
2023/01/17 05:40:53;;;;;;;6.87;5.00;;;6.20;99.90;;;;;;5069877;28;20181;-61
2023/01/17 05:43:20;;;;;;;5.87;4.87;;;6.20;99.90;;;;;;5069468;28;20195;-61
2023/01/17 05:45:49;;;;;;;7.03;4.77;;;6.20;99.90;;;;;;5070163;28;20661;-61
2023/01/17 05:48:16;;;;;;;7.53;4.60;;;6.30;99.90;;;;;;5066980;28;20201;-61
2023/01/17 05:50:43;;;;;;;5.83;4.70;;;6.30;99.90;;;;;;5063018;28;20243;-59
2023/01/17 05:53:12;;;;;;;5.87;4.70;;;6.30;99.90;;;;;;5067920;28;20203;-60
2023/01/17 05:55:41;;;;;;;5.43;4.67;;;6.30;99.90;;;;;;5069466;28;20204;-59
2023/01/17 05:58:13;;;;;;;5.33;4.80;;;6.30;99.90;;;;;;5068963;28;20282;-60
2023/01/17 06:00:41;;;;;;;6.20;4.90;;;6.30;99.90;;;;;;5066628;28;20649;-60
2023/01/17 06:03:08;;;;;;;6.33;4.83;;;6.30;99.90;;;;;;5068916;28;20409;-60
2023/01/17 06:05:35;;;;;;;5.63;4.80;;;6.30;99.90;;;;;;5068092;28;20199;-59
2023/01/17 06:08:02;;;;;;;4.50;4.10;;;6.30;99.90;;;;;;5069732;28;20605;-59
2023/01/17 06:10:29;;;;;;;4.77;4.27;;;6.30;99.90;;;;;;5070126;28;20211;-60
2023/01/17 06:13:06;;;;;;;4.40;4.00;;;6.30;99.90;;;;;;5070589;28;20202;-60
2023/01/17 06:15:35;;;;;;;5.37;4.60;;;6.40;99.90;;;;;;5068497;28;20596;-60
2023/01/17 06:18:05;;;;;;;4.87;4.30;;;6.40;99.90;;;;;;5066997;28;20200;-60
2023/01/17 06:20:33;;;;;;;4.60;4.10;;;6.40;99.90;;;;;;5069064;28;20635;-59
2023/01/17 06:23:01;;;;;;;5.00;4.43;;;6.40;99.90;;;;;;5068873;28;20275;-59
2023/01/17 06:25:28;;;;;;;6.70;4.63;;;6.40;99.90;;;;;;5067096;28;20227;-59
2023/01/17 06:27:55;;;;;;;6.77;5.10;;;6.40;99.90;;;;;;5069084;28;20226;-60
2023/01/17 06:30:24;;;;;;;13.63;5.60;;;6.40;99.90;;;;;;5067705;28;20741;-60
2023/01/17 06:32:54;;;;;;;6.90;5.10;;;6.40;99.90;;;;;;5066120;28;20578;-60
2023/01/17 06:35:22;;;;;;;7.00;5.30;;;6.40;99.90;;;;;;5067656;28;20663;-60
2023/01/17 06:37:52;;;;;;;6.47;5.20;;;6.40;99.90;;;;;;5065792;28;20200;-60
2023/01/17 06:40:19;;;;;;;8.77;5.20;;;6.40;99.90;;;;;;5068348;28;20183;-60
2023/01/17 06:42:46;;;;;;;8.63;5.70;;;6.40;99.90;;;;;;5065230;28;20214;-60
2023/01/17 06:45:13;;;;;;;7.40;5.47;;;6.40;99.90;;;;;;5067513;28;20199;-60
2023/01/17 06:47:42;;;;;;;6.87;5.13;;;6.40;99.90;;;;;;5065941;28;20192;-60
2023/01/17 06:50:12;;;;;;;8.37;5.47;;;6.40;99.90;;;;;;5065782;28;20215;-60
2023/01/17 06:52:39;;;;;;;10.07;6.10;;;6.40;99.90;;;;;;5067366;28;20236;-60
2023/01/17 06:55:08;;;;;;;11.73;6.00;;;6.40;99.90;;;;;;5065681;28;20705;-60
2023/01/17 06:57:35;;;;;;;7.60;5.63;;;6.40;99.90;;;;;;5066501;28;20207;-60
2023/01/17 07:00:03;;;;;;;12.87;5.77;;;6.40;99.90;;;;;;5071386;28;20208;-60
2023/01/17 07:02:30;;;;;;;9.23;6.03;;;6.30;99.90;;;;;;5070199;28;20511;-60
2023/01/17 07:04:59;;;;;;;12.83;6.87;;;6.40;99.90;;;;;;5070996;28;20189;-59
2023/01/17 07:07:26;;;;;;;13.93;6.37;;;6.40;99.90;;;;;;5069559;28;20196;-60
2023/01/17 07:09:53;;;;;;;14.93;6.53;;;6.40;99.90;;;;;;5057269;28;20196;-59
2023/01/17 07:12:20;;;;;;;12.93;6.97;;;6.40;99.90;;;;;;5069992;28;20220;-59
2023/01/17 07:14:47;;;;;;;10.50;6.33;;;6.40;99.90;;;;;;5069407;28;20286;-59
2023/01/17 07:17:14;;;;;;;11.43;6.77;;;6.50;99.90;;;;;;5068131;28;20236;-59
2023/01/17 07:19:41;;;;;;;9.73;6.67;;;6.50;99.90;;;;;;5062503;28;20269;-59
2023/01/17 07:22:11;;;;;;;8.57;6.77;;;6.50;99.90;;;;;;5069005;28;20608;-59
2023/01/17 07:24:38;;;;;;;9.83;7.43;;;6.50;99.90;;;;;;5068244;28;20198;-59
2023/01/17 07:27:07;;;;;;;8.57;6.90;;;6.50;99.90;;;;;;5069335;28;20254;-60
2023/01/17 07:29:34;;;;;;;11.63;7.23;;;6.50;99.90;;;;;;5068229;28;20193;-59
2023/01/17 07:32:02;;;;;;;9.57;6.90;;;6.50;99.90;;;;;;5069021;28;20227;-59
2023/01/17 07:34:29;;;;;;;11.03;7.20;;;6.50;99.90;;;;;;5069512;28;20332;-60
2023/01/17 07:36:56;;;;;;;11.73;7.27;;;6.50;99.90;;;;;;5068577;28;20660;-60
2023/01/17 07:39:25;;;;;;;13.97;8.50;;;6.60;99.90;;;;;;5070919;28;20189;-59
2023/01/17 07:41:52;;;;;;;12.43;8.40;;;6.60;99.90;;;;;;5067691;28;20192;-59
2023/01/17 07:44:19;;;;;;;14.27;6.60;;;6.60;99.90;;;;;;5070773;28;20600;-59
2023/01/17 07:46:46;;;;;;;13.90;7.77;;;6.60;99.90;;;;;;5069239;28;20605;-59
2023/01/17 07:49:13;;;;;;;12.10;8.00;;;6.50;99.90;;;;;;5070941;28;20204;-59
2023/01/17 07:51:41;;;;;;;13.93;8.53;;;6.50;99.90;;;;;;5070037;28;20209;-60
2023/01/17 07:54:08;;;;;;;12.37;8.67;;;6.50;99.90;;;;;;5071152;28;20193;-60
2023/01/17 07:56:37;;;;;;;14.33;8.07;;;6.40;99.90;;;;;;5067811;28;20716;-60
2023/01/17 07:59:04;;;;;;;11.27;7.80;;;6.50;99.90;;;;;;5069162;28;20537;-59
2023/01/17 08:01:31;;;;;;;14.63;8.37;;;6.50;99.90;;;;;;5071885;28;20222;-59
2023/01/17 08:03:58;;;;;;;16.43;8.17;;;6.50;99.90;;;;;;5065606;28;20233;-60
2023/01/17 08:06:28;;;;;;;11.33;7.73;;;6.50;99.90;;;;;;5069752;28;20195;-59
2023/01/17 08:08:57;;;;;;;15.53;8.60;;;6.50;99.90;;;;;;5071335;28;20567;-59
2023/01/17 08:11:25;;;;;;;14.53;9.20;;;6.50;99.90;;;;;;5071038;28;20214;-59
2023/01/17 08:13:58;;;;;;;14.40;9.50;;;6.60;99.90;;;;;;5064903;28;20204;-59
2023/01/17 08:16:25;;;;;;;21.40;9.97;;;6.60;99.90;;;;;;5069198;28;20190;-59
2023/01/17 08:18:52;;;;;;;14.17;9.10;;;6.50;99.90;;;;;;5068411;28;20212;-60
2023/01/17 08:21:20;;;;;;;14.77;9.77;;;6.50;99.90;;;;;;5070245;28;20194;-60
2023/01/17 08:23:48;;;;;;;15.40;9.87;;;6.50;99.90;;;;;;5067726;28;20207;-59
2023/01/17 08:26:20;;;;;;;14.07;9.20;;;6.50;99.90;;;;;;5065463;28;20194;-60
2023/01/17 08:28:47;;;;;;;16.10;10.03;;;6.60;99.90;;;;;;5065860;28;20196;-59
2023/01/17 08:31:18;;;;;;;15.90;9.90;;;6.60;99.90;;;;;;5067981;28;20211;-60
2023/01/17 08:33:46;;;;;;;15.97;9.60;;;6.50;99.90;;;;;;5064276;28;20656;-59
2023/01/17 08:36:13;;;;;;;18.43;10.30;;;6.50;99.90;;;;;;5068303;28;20223;-59
2023/01/17 08:38:40;;;;;;;20.37;10.83;;;6.60;99.90;;;;;;5068365;28;20204;-59
2023/01/17 08:41:07;;;;;;;17.07;10.13;;;6.50;99.90;;;;;;5067072;28;20612;-59
2023/01/17 08:43:34;;;;;;;17.70;10.40;;;6.50;99.90;;;;;;5069628;28;20566;-59
2023/01/17 08:46:01;;;;;;;16.50;9.40;;;6.50;99.90;;;;;;5066522;28;20302;-59
2023/01/17 08:48:30;;;;;;;18.83;10.63;;;6.50;99.90;;;;;;5069540;28;20195;-59
2023/01/17 08:51:00;;;;;;;16.90;10.80;;;6.50;99.90;;;;;;5068518;28;20211;-60
2023/01/17 08:53:28;;;;;;;17.57;10.70;;;6.50;99.90;;;;;;5065505;28;20551;-60
2023/01/17 08:55:59;;;;;;;23.30;11.23;;;6.50;99.90;;;;;;5067110;28;20204;-60
2023/01/17 08:58:27;;;;;;;20.07;12.03;;;6.50;99.90;;;;;;5065924;28;20206;-60
2023/01/17 09:00:54;;;;;;;19.70;11.20;;;6.50;99.90;;;;;;5064905;28;20208;-60
2023/01/17 09:03:21;;;;;;;16.50;10.40;;;6.50;99.90;;;;;;5065456;28;20232;-60
2023/01/17 09:05:50;;;;;;;21.17;11.50;;;6.50;99.90;;;;;;5068451;28;20253;-60
2023/01/17 09:08:17;;;;;;;19.23;10.70;;;6.80;99.90;;;;;;5064360;28;20204;-60
2023/01/17 09:10:44;;;;;;;18.77;11.47;;;6.50;99.90;;;;;;5065694;28;20187;-59
2023/01/17 09:13:12;;;;;;;18.90;11.10;;;6.50;99.90;;;;;;5065893;28;20206;-60
2023/01/17 09:15:39;;;;;;;19.30;11.47;;;6.50;99.90;;;;;;5066349;28;20286;-59
2023/01/17 09:18:06;;;;;;;18.60;11.23;;;6.50;99.90;;;;;;5069080;28;20526;-60
2023/01/17 09:20:33;;;;;;;19.60;11.37;;;6.50;99.90;;;;;;5067517;28;20671;-59
2023/01/17 09:23:04;;;;;;;18.13;10.87;;;6.60;99.90;;;;;;5066335;28;20198;-60
2023/01/17 09:25:34;;;;;;;19.17;11.87;;;6.60;99.90;;;;;;5067669;28;20278;-59
2023/01/17 09:28:01;;;;;;;20.40;12.07;;;6.60;99.90;;;;;;5064622;28;20656;-59
2023/01/17 09:30:28;;;;;;;22.20;13.20;;;6.50;99.90;;;;;;5069426;28;20252;-59
2023/01/17 09:32:55;;;;;;;20.73;13.00;;;6.50;99.90;;;;;;5063303;28;20219;-59
2023/01/17 09:35:22;;;;;;;26.77;13.13;;;6.60;99.90;;;;;;5065600;28;20196;-60
2023/01/17 09:37:50;;;;;;;26.07;13.17;;;6.50;99.90;;;;;;5064673;28;20641;-59
2023/01/17 09:40:23;;;;;;;21.87;13.33;;;6.60;99.90;;;;;;5064648;28;20207;-60
2023/01/17 09:42:53;;;;;;;21.43;12.17;;;6.60;99.90;;;;;;5067186;28;20206;-59
2023/01/17 09:45:21;;;;;;;23.43;12.93;;;6.70;99.90;;;;;;5066897;28;20226;-59
2023/01/17 09:47:51;;;;;;;20.57;12.10;;;6.70;99.90;;;;;;5064804;28;20208;-60
2023/01/17 09:50:29;;;;;;;20.47;11.83;;;6.70;99.90;;;;;;5067802;28;20214;-59
2023/01/17 09:53:00;;;;;;;21.77;11.50;;;6.70;99.90;;;;;;5065342;28;20214;-59
2023/01/17 09:55:34;;;;;;;20.53;11.43;;;6.70;99.90;;;;;;5064295;28;20573;-61
2023/01/17 09:58:06;;;;;;;18.83;11.20;;;6.70;99.90;;;;;;5064000;28;20224;-59
2023/01/17 10:00:52;;;;;;;22.37;11.37;;;6.70;99.90;;;;;;5066160;28;20271;-59
2023/01/17 10:03:28;;;;;;;19.37;11.83;;;6.70;99.90;;;;;;5064429;28;20234;-59
2023/01/17 10:06:08;;;;;;;20.67;11.87;;;6.70;99.90;;;;;;5068135;28;20199;-60
2023/01/17 10:08:53;;;;;;;18.57;11.17;;;6.70;99.90;;;;;;5065005;28;20571;-59
2023/01/17 10:11:34;;;;;;;19.73;12.37;;;6.70;99.90;;;;;;5068668;28;20204;-61
2023/01/17 10:14:17;;;;;;;18.83;11.47;;;6.70;99.90;;;;;;5066825;28;20211;-60
2023/01/17 10:16:53;;;;;;;20.13;12.00;;;6.80;99.90;;;;;;5063346;28;20190;-59
2023/01/17 10:19:40;;;;;;;19.07;10.63;;;6.80;99.90;;;;;;5067433;28;20408;-58
2023/01/17 10:22:33;;;;;;;21.73;12.07;;;6.80;99.90;;;;;;5068412;28;20242;-59
2023/01/17 10:25:26;;;;;;;18.57;11.03;;;6.90;99.90;;;;;;5063219;28;20202;-59
2023/01/17 10:27:58;;;;;;;26.00;12.47;;;6.90;99.90;;;;;;5059446;28;20379;-59
2023/01/17 10:30:31;;;;;;;20.70;12.00;;;7.00;99.90;;;;;;5067282;28;20192;-60
2023/01/17 10:33:02;;;;;;;22.90;13.03;;;7.00;99.90;;;;;;5068552;28;20201;-59
2023/01/17 10:35:33;;;;;;;20.17;12.03;;;7.00;99.90;;;;;;5070248;28;20204;-59
2023/01/17 10:38:07;;;;;;;19.23;12.00;;;7.10;99.90;;;;;;5067161;28;20674;-59
2023/01/17 10:40:42;;;;;;;19.93;12.23;;;7.10;99.90;;;;;;5070675;28;20231;-60
2023/01/17 10:43:19;;;;;;;21.20;12.13;;;7.10;99.90;;;;;;5072386;28;20682;-59
2023/01/17 10:45:52;;;;;;;21.77;12.17;;;7.10;99.90;;;;;;5066583;28;20197;-61
2023/01/17 10:48:29;;;;;;;21.03;11.93;;;7.10;99.90;;;;;;5072023;28;20212;-60
2023/01/17 10:51:02;;;;;;;18.67;11.43;;;7.00;99.90;;;;;;5071877;28;20755;-60
2023/01/17 10:53:44;;;;;;;17.80;10.87;;;7.10;99.90;;;;;;5071448;28;20204;-59
2023/01/17 10:56:14;;;;;;;21.70;12.10;;;7.10;99.90;;;;;;5073034;28;20198;-61
2023/01/17 10:58:42;;;;;;;20.03;12.33;;;7.10;99.90;;;;;;5070063;28;20226;-60
2023/01/17 11:01:16;;;;;;;17.80;11.03;;;7.10;99.90;;;;;;5074660;28;20206;-59
2023/01/17 11:03:48;;;;;;;18.80;11.37;;;7.10;99.90;;;;;;5069262;28;20226;-59
2023/01/17 11:06:18;;;;;;;20.83;12.10;;;7.20;99.90;;;;;;5073044;28;20553;-60
2023/01/17 11:08:53;;;;;;;25.90;11.97;;;7.20;99.90;;;;;;5070583;28;20658;-60
2023/01/17 11:11:23;;;;;;;21.37;11.80;;;7.20;99.90;;;;;;5068930;28;20188;-60
2023/01/17 11:13:54;;;;;;;18.97;11.40;;;7.30;99.90;;;;;;5072785;28;20226;-60
2023/01/17 11:16:26;;;;;;;19.37;11.67;;;7.30;99.90;;;;;;5068519;28;20676;-60
2023/01/17 11:19:08;;;;;;;16.20;9.90;;;7.40;99.90;;;;;;5070007;28;20201;-59
2023/01/17 11:21:39;;;;;;;16.60;9.87;;;7.40;99.90;;;;;;5070107;28;20181;-59
2023/01/17 11:24:20;;;;;;;18.97;11.07;;;7.40;99.90;;;;;;5065349;28;20288;-59
2023/01/17 11:26:48;;;;;;;17.73;10.30;;;7.40;99.90;;;;;;5082607;28;20242;-60
2023/01/17 11:29:34;;;;;;;13.67;8.77;;;7.50;99.90;;;;;;5068234;28;20197;-59
2023/01/17 11:32:29;;;;;;;13.87;8.70;;;7.50;99.90;;;;;;5069505;28;20205;-60
2023/01/17 11:35:19;;;;;;;15.70;9.27;;;7.60;99.90;;;;;;5069193;28;20285;-60
2023/01/17 11:37:51;;;;;;;22.03;11.90;;;7.70;99.90;;;;;;5065130;28;20194;-60
2023/01/17 11:40:24;;;;;;;18.20;11.10;;;7.80;99.90;;;;;;5068664;28;20195;-59
2023/01/17 11:43:04;;;;;;;15.00;9.33;;;7.80;99.90;;;;;;5067391;28;20251;-59
2023/01/17 11:45:34;;;;;;;15.13;9.53;;;7.80;99.90;;;;;;5068740;28;20189;-59
2023/01/17 11:48:16;;;;;;;15.37;9.17;;;7.80;99.90;;;;;;5069432;28;20189;-58
2023/01/17 11:50:47;;;;;;;16.17;9.83;;;7.80;99.90;;;;;;5068336;28;20204;-58
2023/01/17 11:53:22;;;;;;;14.87;8.73;;;7.80;99.90;;;;;;5062880;28;20247;-59
2023/01/17 11:55:55;;;;;;;13.67;8.33;;;7.80;99.90;;;;;;5065954;28;20202;-59
2023/01/17 11:58:23;;;;;;;14.63;9.23;;;7.90;99.90;;;;;;5067908;28;20192;-60
2023/01/17 12:01:07;;;;;;;17.40;9.73;;;7.90;99.90;;;;;;5068092;28;20247;-60
2023/01/17 12:03:59;;;;;;;10.80;7.10;;;8.00;99.90;;;;;;5068037;28;20221;-60
2023/01/17 12:06:36;;;;;;;14.17;8.67;;;8.00;99.90;;;;;;5068817;28;20209;-60
2023/01/17 12:09:13;;;;;;;15.83;8.93;;;8.00;99.90;;;;;;5069071;28;20189;-60
2023/01/17 12:14:41;;;;;;;11.73;8.23;;;7.90;99.90;;;;;;5069268;28;20555;-60
2023/01/17 12:17:28;;;;;;;15.37;8.27;;;7.90;99.90;;;;;;5068700;28;20193;-59
2023/01/17 12:20:00;;;;;;;14.83;8.93;;;7.90;99.90;;;;;;5067666;28;20200;-60
2023/01/17 12:23:04;;;;;;;11.97;7.63;;;7.90;99.90;;;;;;5071678;28;20311;-60
2023/01/17 12:25:58;;;;;;;11.87;7.20;;;7.80;99.90;;;;;;5057318;28;20664;-61
2023/01/17 12:28:44;;;;;;;11.93;6.57;;;7.90;99.90;;;;;;5070983;28;20189;-60
2023/01/17 12:31:21;;;;;;;18.27;7.80;;;7.90;99.90;;;;;;5063220;28;20201;-58
2023/01/17 12:33:54;;;;;;;14.30;7.80;;;7.90;99.90;;;;;;5068251;28;20208;-60
2023/01/17 12:36:35;;;;;;;10.17;6.67;;;7.80;99.90;;;;;;5070561;28;20672;-61
2023/01/17 12:39:05;;;;;;;7.43;5.50;;;7.80;99.90;;;;;;5070867;28;20191;-61
2023/01/17 12:41:36;;;;;;;10.83;6.17;;;7.80;99.90;;;;;;5070580;28;20307;-61
2023/01/17 12:44:04;;;;;;;11.87;6.77;;;7.80;99.90;;;;;;5073065;28;20181;-60
2023/01/17 12:46:37;;;;;;;9.53;5.93;;;7.80;99.90;;;;;;5071589;28;20189;-61
2023/01/17 12:49:22;;;;;;;11.03;6.73;;;7.90;99.90;;;;;;5065943;28;20255;-60
2023/01/17 12:51:53;;;;;;;10.73;7.30;;;7.90;99.90;;;;;;5065445;28;20200;-60
2023/01/17 12:54:28;;;;;;;11.00;7.30;;;7.90;99.90;;;;;;5072022;28;20184;-61
2023/01/17 12:57:03;;;;;;;12.03;6.90;;;7.90;99.90;;;;;;5068312;28;20188;-61
2023/01/17 12:59:37;;;;;;;8.53;6.10;;;7.90;99.90;;;;;;5067287;28;20246;-61
2023/01/17 13:02:17;;;;;;;9.17;5.93;;;7.80;99.90;;;;;;5068200;28;20185;-61
2023/01/17 13:04:52;;;;;;;9.83;6.53;;;7.90;99.90;;;;;;5064492;28;20644;-61
2023/01/17 13:07:26;;;;;;;10.00;6.10;;;7.90;99.90;;;;;;5069447;28;20185;-62
2023/01/17 13:09:59;;;;;;;11.50;6.70;;;7.90;99.90;;;;;;5070337;28;20192;-61
2023/01/17 13:12:29;;;;;;;9.03;5.27;;;7.90;99.90;;;;;;5066129;28;20208;-61
2023/01/17 13:14:58;;;;;;;13.13;7.63;;;8.00;99.90;;;;;;5065964;28;20192;-61
2023/01/17 13:17:34;;;;;;;10.27;6.37;;;8.00;99.90;;;;;;5068359;28;20207;-61
2023/01/17 13:20:14;;;;;;;9.60;6.37;;;8.00;99.90;;;;;;5066501;28;20209;-60
2023/01/17 13:22:43;;;;;;;9.87;6.30;;;7.90;99.90;;;;;;5064703;28;20234;-61
2023/01/17 13:25:24;;;;;;;10.10;6.23;;;8.00;99.90;;;;;;5064004;28;20197;-60
2023/01/17 13:28:05;;;;;;;11.17;6.60;;;8.00;99.90;;;;;;5065334;28;20561;-61
2023/01/17 13:30:50;;;;;;;11.60;6.80;;;8.00;99.90;;;;;;5068476;28;20199;-61
2023/01/17 13:33:32;;;;;;;11.37;5.90;;;8.00;99.90;;;;;;5065315;28;20209;-61
2023/01/17 13:36:20;;;;;;;11.30;6.30;;;7.90;99.90;;;;;;5065852;28;20201;-61
2023/01/17 13:39:04;;;;;;;12.13;5.80;;;8.00;99.90;;;;;;5067266;28;20547;-61
2023/01/17 13:41:43;;;;;;;9.43;5.77;;;8.00;99.90;;;;;;5064539;28;20193;-61
2023/01/17 13:44:23;;;;;;;8.43;5.57;;;8.00;99.90;;;;;;5066646;28;20181;-61
2023/01/17 13:47:01;;;;;;;9.70;6.27;;;8.00;99.90;;;;;;5067182;28;20197;-60
2023/01/17 13:49:43;;;;;;;8.53;5.40;;;8.00;99.90;;;;;;5067838;28;20203;-61
2023/01/17 13:52:30;;;;;;;9.17;5.67;;;8.00;99.90;;;;;;5065694;28;20193;-60
2023/01/17 13:55:00;;;;;;;7.53;5.13;;;8.00;99.90;;;;;;5065429;28;20197;-60
2023/01/17 13:57:40;;;;;;;6.77;5.03;;;8.00;99.90;;;;;;5067272;28;20220;-61
2023/01/17 14:00:44;;;;;;;10.80;6.33;;;8.00;99.90;;;;;;5067711;28;20201;-61
2023/01/17 14:03:11;;;;;;;9.40;5.53;;;7.90;99.90;;;;;;5063246;28;20305;-61
2023/01/17 14:05:56;;;;;;;8.20;5.50;;;7.90;99.90;;;;;;5069006;28;20197;-61
2023/01/17 14:08:26;;;;;;;10.40;5.47;;;7.90;99.90;;;;;;5069398;28;20197;-62
2023/01/17 14:11:03;;;;;;;8.27;4.90;;;7.90;99.90;;;;;;5073016;28;20290;-61
2023/01/17 14:13:34;;;;;;;8.37;4.90;;;7.90;99.90;;;;;;5068050;28;20207;-61
2023/01/17 14:16:02;;;;;;;9.70;5.27;;;7.90;99.90;;;;;;5067185;28;20191;-61
2023/01/17 14:18:33;;;;;;;4.73;4.10;;;8.00;99.90;;;;;;5070519;28;20189;-62
2023/01/17 14:21:09;;;;;;;7.23;5.10;;;8.00;99.90;;;;;;5072907;28;20186;-61
2023/01/17 14:24:03;;;;;;;6.67;5.10;;;8.00;99.90;;;;;;5069578;28;20181;-61
2023/01/17 14:26:48;;;;;;;9.57;5.33;;;8.00;99.90;;;;;;5064513;28;20572;-62
2023/01/17 14:29:52;;;;;;;9.27;4.90;;;8.00;99.90;;;;;;5068969;28;20190;-61
2023/01/17 14:32:22;;;;;;;9.97;5.00;;;8.00;99.90;;;;;;5000225;28;20599;-61
2023/01/17 14:34:51;;;;;;;10.53;5.67;;;8.00;99.90;;;;;;5005765;28;20211;-62
2023/01/17 14:37:28;;;;;;;10.40;5.53;;;8.00;99.90;;;;;;5032897;28;20209;-62
2023/01/17 14:39:56;;;;;;;8.87;5.13;;;8.00;99.90;;;;;;5073206;28;20402;-61