Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:43;;;;;;;28.15;13.70;;;;;;;-2.95;100.00;98165.13;4883151;29;20053;-78
2021/12/05 00:22:35;;;;;;;34.33;15.63;;;;;;;-2.87;100.00;98168.56;4883911;29;20044;-78
2021/12/05 00:25:26;;;;;;;37.65;17.27;;;;;;;-2.80;100.00;98172.00;4895049;29;20049;-78
2021/12/05 00:28:48;;;;;;;35.45;16.90;;;;;;;-2.79;100.00;98172.84;4895047;29;20212;-77
2021/12/05 00:34:26;;;;;;;36.00;15.13;;;;;;;-2.70;100.00;98173.72;4881822;29;20059;-78
2021/12/05 00:40:36;;;;;;;31.73;14.85;;;;;;;-2.76;100.00;98181.41;4881883;29;20041;-78
2021/12/05 00:43:46;;;;;;;33.42;14.43;;;;;;;-2.70;100.00;98171.16;4882445;29;20172;-78
2021/12/05 00:46:54;;;;;;;;;;;;;;;-2.67;100.00;98173.72;4894881;29;20442;-78
2021/12/05 00:50:13;;;;;;;34.95;14.35;;;;;;;-2.65;100.00;98166.03;4900209;29;19923;-78
2021/12/05 00:59:12;;;;;;;80.60;34.60;;;;;;;-2.72;100.00;98182.28;4900065;29;20080;-78
2021/12/05 01:05:12;;;;;;;55.60;25.88;;;;;;;-2.70;100.00;98176.28;4901053;29;20099;-78
2021/12/05 01:11:22;;;;;;;40.20;18.00;;;;;;;-2.86;100.00;98189.91;4894472;29;20061;-78
2021/12/05 01:16:59;;;;;;;37.72;17.50;;;;;;;-2.90;100.00;98203.56;4900188;29;20049;-78
2021/12/05 01:19:43;;;;;;;34.10;16.15;;;;;;;-2.89;100.00;98203.59;4900097;29;20041;-78
2021/12/05 01:22:32;;;;;;;38.55;16.40;;;;;;;-2.91;100.00;98207.84;4901268;29;20045;-78
2021/12/05 01:25:43;;;;;;;49.25;20.25;;;;;;;-2.89;100.00;98193.34;4888437;29;20104;-78
2021/12/05 01:37:26;;;;;;;35.63;16.75;;;;;;;-2.80;100.00;98179.69;4903842;29;20048;-78
2021/12/05 01:40:38;;;;;;;35.55;15.68;;;;;;;-2.83;100.00;98183.09;4904514;29;20076;-78
2021/12/05 01:49:50;;;;;;;37.88;17.77;;;;;;;-2.66;100.00;98169.47;4919190;29;20071;-78
2021/12/05 01:52:47;;;;;;;37.80;18.95;;;;;;;-2.48;100.00;98164.34;4903833;29;20346;-78
2021/12/05 02:15:21;;;;;;;35.75;18.20;;;;;;;-2.01;100.00;98153.25;4903641;29;20052;-78
2021/12/05 02:43:10;;;;;;;34.03;17.02;;;;;;;-1.53;100.00;98155.69;4902315;29;20382;-78
2021/12/05 02:45:59;;;;;;;38.03;17.10;;;;;;;-1.49;100.00;98150.56;4902072;29;20067;-78
2021/12/05 02:48:44;;;;;;;40.35;18.35;;;;;;;-1.51;100.00;98151.41;4902878;29;20041;-78
2021/12/05 02:51:30;;;;;;;43.58;20.27;;;;;;;-1.48;100.00;98154.81;4902419;29;20044;-78
2021/12/05 02:54:15;;;;;;;37.45;16.67;;;;;;;-1.45;100.00;98149.69;4902249;29;20056;-79
2021/12/05 02:57:00;;;;;;;39.15;19.50;;;;;;;-1.38;100.00;98155.66;4902240;29;20045;-78
2021/12/05 02:59:53;;;;;;;42.17;20.58;;;;;;;-1.35;100.00;98153.06;4901880;29;20044;-78
2021/12/05 03:02:40;;;;;;;42.80;19.10;;;;;;;-1.36;100.00;98160.78;4902805;29;20048;-79
2021/12/05 03:05:25;;;;;;;34.72;14.95;;;;;;;-1.32;100.00;98147.06;4901661;29;20056;-78
2021/12/05 03:08:10;;;;;;;35.97;14.77;;;;;;;-1.33;100.00;98161.63;4901837;29;20051;-78
2021/12/05 03:10:56;;;;;;;30.80;13.93;;;;;;;-1.31;100.00;98154.75;4902711;29;20041;-78
2021/12/05 03:13:42;;;;;;;36.70;14.95;;;;;;;-1.31;100.00;98154.75;4901734;29;20056;-78
2021/12/05 03:16:29;;;;;;;44.45;23.92;;;;;;;-1.30;100.00;98147.91;4901445;29;20354;-78
2021/12/05 03:19:14;;;;;;;52.90;35.50;;;;;;;-1.29;100.00;98152.19;4901849;29;20045;-78
2021/12/05 03:21:59;;;;;;;50.20;27.17;;;;;;;-1.27;100.00;98153.03;4901913;29;20040;-78
2021/12/05 03:24:44;;;;;;;29.45;14.38;;;;;;;-1.24;100.00;98151.28;4888837;29;20044;-78
2021/12/05 03:27:30;;;;;;;26.17;11.65;;;;;;;-1.11;100.00;98161.53;4901798;29;20045;-78
2021/12/05 03:30:20;;;;;;;21.38;10.30;;;;;;;-1.09;100.00;98170.94;4901459;29;20044;-78
2021/12/05 03:33:06;;;;;;;23.38;10.68;;;;;;;-1.05;100.00;98169.22;4902535;29;20048;-78
2021/12/05 03:35:52;;;;;;;19.67;10.90;;;;;;;-1.05;100.00;98171.78;4901827;29;20049;-78
2021/12/05 03:38:40;;;;;;;20.83;11.55;;;;;;;-1.15;100.00;98149.56;4888600;29;20124;-78
2021/12/05 03:41:30;;;;;;;21.38;11.40;;;;;;;-1.08;100.00;98170.06;4889522;29;20383;-78
2021/12/05 03:44:17;;;;;;;26.77;13.77;;;;;;;-1.01;100.00;98176.91;4900895;29;20045;-78
2021/12/05 03:47:06;;;;;;;28.45;14.00;;;;;;;-1.02;100.00;98179.47;4887920;29;20042;-78
2021/12/05 03:49:54;;;;;;;28.70;13.13;;;;;;;-1.02;100.00;98177.75;4888268;29;20109;-78
2021/12/05 03:52:41;;;;;;;25.67;12.13;;;;;;;-1.00;100.00;98190.63;4901067;29;20056;-78
2021/12/05 03:55:27;;;;;;;22.92;12.30;;;;;;;-0.99;100.00;98197.47;4901001;29;20052;-78
2021/12/05 03:58:12;;;;;;;23.08;11.68;;;;;;;-1.00;100.00;98188.91;4888154;29;20433;-78
2021/12/05 04:01:00;;;;;;;24.13;13.10;;;;;;;-1.09;100.00;98188.94;4900776;29;20051;-78
2021/12/05 04:03:46;;;;;;;18.27;11.77;;;;;;;-1.05;100.00;98192.34;4901128;29;20053;-78
2021/12/05 04:06:31;;;;;;;19.92;11.52;;;;;;;-1.13;100.00;98174.41;4901007;29;20052;-78
2021/12/05 04:09:17;;;;;;;24.67;13.20;;;;;;;-1.11;100.00;98182.94;4901429;29;20048;-78
2021/12/05 04:12:04;;;;;;;21.67;11.75;;;;;;;-1.12;100.00;98186.38;4901282;29;20044;-79
2021/12/05 04:14:54;;;;;;;17.88;11.20;;;;;;;-1.13;100.00;98187.25;4901232;29;20063;-79
2021/12/05 04:17:41;;;;;;;20.98;13.40;;;;;;;-1.14;100.00;98198.38;4887571;29;20052;-79
2021/12/05 04:20:27;;;;;;;22.08;12.85;;;;;;;-1.13;100.00;98194.97;4900768;29;20041;-79
2021/12/05 04:23:12;;;;;;;20.73;12.45;;;;;;;-1.08;100.00;98194.91;4900793;29;20044;-79
2021/12/05 04:25:56;;;;;;;21.23;13.00;;;;;;;-1.10;100.00;98197.50;4901031;29;20048;-79
2021/12/05 04:28:41;;;;;;;21.20;15.13;;;;;;;-1.05;100.00;98200.06;4900492;29;20052;-79
2021/12/05 04:31:25;;;;;;;30.85;23.80;;;;;;;-1.07;100.00;98206.91;4900480;29;20052;-78
2021/12/05 04:34:12;;;;;;;23.80;16.98;;;;;;;-1.15;100.00;98206.94;4901231;29;20336;-79
2021/12/05 04:36:56;;;;;;;18.77;12.35;;;;;;;-1.12;100.00;98204.38;4900788;29;20044;-79
2021/12/05 04:39:42;;;;;;;21.27;12.32;;;;;;;-1.09;100.00;98218.91;4900469;29;20334;-79
2021/12/05 04:42:27;;;;;;;22.88;11.63;;;;;;;-1.10;100.00;98219.78;4900647;29;20049;-79
2021/12/05 04:45:22;;;;;;;16.42;10.75;;;;;;;-1.15;100.00;98224.06;4901163;29;20108;-79
2021/12/05 04:48:11;;;;;;;21.33;12.35;;;;;;;-1.09;100.00;98226.63;4901590;29;20101;-78
2021/12/05 04:50:55;;;;;;;19.40;11.57;;;;;;;-1.15;100.00;98232.63;4901465;29;20053;-77
2021/12/05 04:53:41;;;;;;;19.83;11.32;;;;;;;-1.14;100.00;98228.34;4900476;29;20071;-78
2021/12/05 04:56:26;;;;;;;16.90;10.82;;;;;;;-1.15;100.00;98232.63;4900965;29;20045;-78
2021/12/05 04:59:15;;;;;;;20.40;12.73;;;;;;;-1.17;100.00;98239.47;4900017;29;20084;-78
2021/12/05 05:02:02;;;;;;;18.52;10.88;;;;;;;-1.21;100.00;98227.50;4903694;29;20049;-77
2021/12/05 05:04:49;;;;;;;25.60;14.15;;;;;;;-1.23;100.00;98230.09;4904887;29;20037;-78
2021/12/05 05:07:35;;;;;;;28.55;15.00;;;;;;;-1.16;100.00;98240.38;4904739;29;20431;-78
2021/12/05 05:10:27;;;;;;;26.23;15.60;;;;;;;-1.21;100.00;98240.38;4904579;29;20068;-77
2021/12/05 05:13:11;;;;;;;20.23;12.82;;;;;;;-1.11;100.00;98246.34;4903914;29;20052;-77
2021/12/05 05:15:56;;;;;;;22.90;13.63;;;;;;;-1.10;100.00;98254.06;4904811;29;20055;-78
2021/12/05 05:18:53;;;;;;;26.98;16.67;;;;;;;-1.09;100.00;98260.03;4904314;29;20120;-77
2021/12/05 05:50:55;;;;;;;23.38;14.15;;;;;;;-1.01;100.00;98264.31;4903527;29;20074;-77
2021/12/05 05:53:39;;;;;;;21.52;13.45;;;;;;;-1.03;100.00;98273.72;4903585;29;20393;-77
2021/12/05 05:56:27;;;;;;;24.23;14.80;;;;;;;-0.97;100.00;98265.16;4890458;29;20349;-77
2021/12/05 05:59:23;;;;;;;20.90;13.82;;;;;;;-0.92;100.00;98268.53;4903936;29;20048;-77
2021/12/05 06:04:54;;;;;;;25.10;15.85;;;;;;;-1.01;100.00;98271.13;4904032;29;20048;-77
2021/12/05 06:07:43;;;;;;;21.77;13.98;;;;;;;-1.04;100.00;98276.28;4903686;29;20416;-77
2021/12/05 06:10:29;;;;;;;20.85;13.52;;;;;;;-1.07;100.00;98284.88;4903282;29;20045;-77
2021/12/05 06:13:17;;;;;;;20.27;12.82;;;;;;;-1.05;100.00;98283.16;4901983;29;20078;-77
2021/12/05 06:16:02;;;;;;;21.15;12.93;;;;;;;-1.10;100.00;98282.31;4903004;29;20055;-77
2021/12/05 06:18:47;;;;;;;21.02;13.32;;;;;;;-1.12;100.00;98286.59;4903574;29;20041;-77
2021/12/05 06:21:31;;;;;;;23.00;14.55;;;;;;;-1.12;100.00;98290.88;4903465;29;20040;-77
2021/12/05 06:24:16;;;;;;;24.67;15.90;;;;;;;-1.16;100.00;98279.75;4902947;29;20118;-77
2021/12/05 06:27:02;;;;;;;25.38;16.70;;;;;;;-1.18;100.00;98286.59;4903428;29;20339;-77
2021/12/05 06:29:54;;;;;;;31.92;19.73;;;;;;;-1.22;100.00;98282.34;4889809;29;20064;-77
2021/12/05 06:42:03;;;;;;;27.77;16.38;;;;;;;-1.16;100.00;98315.72;4902708;29;20060;-77
2021/12/05 06:47:51;;;;;;;25.20;16.25;;;;;;;-1.10;100.00;98317.44;4902756;29;20060;-77
2021/12/05 06:50:35;;;;;;;30.73;17.63;;;;;;;-1.21;100.00;98320.88;4903210;29;20045;-77
2021/12/05 06:53:20;;;;;;;31.10;16.75;;;;;;;-1.20;100.00;98319.19;4902631;29;20048;-77
2021/12/05 06:56:05;;;;;;;30.25;16.17;;;;;;;-1.13;100.00;98315.72;4902719;29;20045;-77
2021/12/05 06:58:49;;;;;;;33.25;17.35;;;;;;;-0.98;100.00;98328.53;4902421;29;20045;-77
2021/12/05 07:01:34;;;;;;;26.52;16.10;;;;;;;-0.98;100.00;98330.25;4888807;29;20048;-77
2021/12/05 07:05:13;;;;;;;30.42;17.23;;;;;;;-0.95;100.00;98325.94;4889000;29;20044;-77
2021/12/05 07:07:28;;;;;;;33.30;20.85;;;;;;;-0.97;100.00;98324.28;4902705;29;20061;-77
2021/12/05 07:10:15;;;;;;;34.83;20.10;;;;;;;-0.86;100.00;98331.94;4902551;29;20049;-77
2021/12/05 07:13:41;;;;;;;33.30;16.80;;;;;;;-0.88;100.00;98331.94;4888532;29;20044;-77
2021/12/05 07:19:44;;;;;;;40.35;23.88;;;;;;;-0.69;100.00;98337.03;4882025;29;20057;-77
2021/12/05 07:22:45;;;;;;;42.22;25.05;;;;;;;-0.69;100.00;98345.59;4891547;29;20388;-77
2021/12/05 07:25:44;;;;;;;43.05;27.17;;;;;;;-0.76;100.00;98338.75;4902276;29;20049;-77
2021/12/05 07:40:42;;;;;;;39.67;23.05;;;;;;;-0.48;100.00;98348.09;4901818;29;20434;-74
2021/12/05 07:43:27;;;;;;;37.25;21.80;;;;;;;-0.29;100.00;98342.88;4901338;29;20044;-74
2021/12/05 07:46:11;;;;;;;72.82;36.63;;;;;;;-0.42;100.00;98343.78;4916932;29;20056;-74
2021/12/05 07:48:56;;;;;;;78.38;46.13;;;;;;;-0.40;100.00;98342.06;4888220;29;20045;-74
2021/12/05 07:51:45;;;;;;;47.83;28.25;;;;;;;-0.35;100.00;98341.19;4901304;29;20049;-74
2021/12/05 07:54:36;;;;;;;48.03;26.80;;;;;;;-0.16;100.00;98357.41;4901335;29;20481;-74
2021/12/05 07:57:41;;;;;;;61.50;30.45;;;;;;;-0.32;100.00;98348.88;4901422;29;20056;-74
2021/12/05 08:00:34;;;;;;;60.25;33.40;;;;;;;-0.08;100.00;98347.03;4887465;29;20040;-74
2021/12/05 08:15:39;;;;;;;96.35;57.15;;;;;;;0.35;100.00;98347.63;4901011;29;20303;-73
2021/12/05 08:18:23;;;;;;;122.47;67.38;;;;;;;0.23;100.00;98346.00;4900373;29;20080;-74
2021/12/05 08:21:08;;;;;;;83.35;43.67;;;;;;;0.39;100.00;98349.31;4900706;29;20064;-73
2021/12/05 08:23:52;;;;;;;85.75;46.05;;;;;;;0.50;100.00;98349.22;4900882;29;20081;-73
2021/12/05 08:26:37;;;;;;;71.93;39.45;;;;;;;0.39;100.00;98354.47;4900903;29;20380;-74
2021/12/05 08:29:32;;;;;;;56.78;31.88;;;;;;;0.34;100.00;98356.22;4900904;29;20048;-73
2021/12/05 08:32:28;;;;;;;56.70;30.52;;;;;;;0.36;100.00;98364.81;4901347;29;20036;-73
2021/12/05 08:44:31;;;;;;;80.68;42.13;;;;;;;0.58;100.00;98372.34;4901332;29;20048;-76
2021/12/05 09:19:26;;;;;;;82.15;46.88;;;;;;;1.11;100.00;98378.78;4901163;29;20051;-76
2021/12/05 09:30:32;;;;;;;99.70;51.00;;;;;;;1.08;100.00;98392.56;4899877;29;20044;-75
2021/12/05 09:51:43;;;;;;;143.93;57.10;;;;;;;2.14;100.00;98388.72;4903607;29;20442;-74
2021/12/05 10:07:00;;;;;;;102.15;48.85;;;;;;;1.81;100.00;98408.94;4888683;29;20439;-73
2021/12/05 10:10:07;;;;;;;96.88;46.25;;;;;;;1.92;100.00;98402.78;4903611;29;20048;-73
2021/12/05 10:13:10;;;;;;;75.07;37.47;;;;;;;2.32;100.00;98390.22;4902553;29;20057;-73
2021/12/05 10:16:08;;;;;;;72.70;34.50;;;;;;;2.72;100.00;98381.84;4903808;29;20052;-73
2021/12/05 10:34:03;;;;;;;38.65;24.83;;;;;;;2.61;100.00;98389.78;4902894;29;20136;-74
2021/12/05 10:37:05;;;;;;;43.63;28.20;;;;;;;2.54;100.00;98388.19;4889176;29;20037;-74
2021/12/05 10:40:09;;;;;;;47.00;32.97;;;;;;;2.77;100.00;98392.97;4902921;29;20046;-74
2021/12/05 10:42:54;;;;;;;39.58;27.48;;;;;;;2.52;100.00;98397.66;4902899;29;20036;-74
2021/12/05 10:45:42;;;;;;;31.60;22.60;;;;;;;2.31;100.00;98397.13;4889127;29;20423;-74
2021/12/05 10:48:34;;;;;;;27.83;19.83;;;;;;;2.05;100.00;98400.06;4903127;29;20048;-74
2021/12/05 10:51:27;;;;;;;27.13;18.77;;;;;;;2.33;100.00;98394.50;4901333;29;20041;-74
2021/12/05 10:54:18;;;;;;;30.88;18.55;;;;;;;2.25;100.00;98396.34;4888393;29;20053;-74
2021/12/05 10:57:03;;;;;;;49.83;24.48;;;;;;;2.23;100.00;98391.19;4901543;29;20123;-74
2021/12/05 10:59:48;;;;;;;49.10;25.20;;;;;;;2.10;100.00;98402.56;4901889;29;20399;-74
2021/12/05 11:02:34;;;;;;;50.50;27.30;;;;;;;1.84;100.00;98408.91;4902103;29;20502;-74
2021/12/05 11:05:41;;;;;;;51.50;27.65;;;;;;;1.45;100.00;98420.56;4901477;29;20096;-73
2021/12/05 11:08:36;;;;;;;46.65;25.58;;;;;;;1.52;100.00;98427.34;4901489;29;20045;-74
2021/12/05 11:11:21;;;;;;;49.40;26.38;;;;;;;1.48;100.00;98424.84;4888321;29;20041;-74
2021/12/05 11:14:11;;;;;;;55.88;29.02;;;;;;;1.49;100.00;98421.38;4900382;29;20053;-74
2021/12/05 11:17:02;;;;;;;84.47;39.83;;;;;;;1.46;100.00;98421.41;4900581;29;20040;-77
2021/12/05 11:20:01;;;;;;;92.82;43.88;;;;;;;1.45;100.00;98423.13;4899958;29;20049;-74
2021/12/05 11:22:48;;;;;;;62.80;34.90;;;;;;;1.21;100.00;98416.50;4901004;29;20048;-74
2021/12/05 11:25:38;;;;;;;58.40;32.88;;;;;;;1.38;100.00;98422.34;4900907;29;20391;-74
2021/12/05 11:28:25;;;;;;;47.65;26.60;;;;;;;1.20;100.00;98422.50;4899461;29;20055;-74
2021/12/05 11:31:25;;;;;;;66.70;32.38;;;;;;;1.22;100.00;98427.66;4899386;29;20058;-74
2021/12/05 11:34:09;;;;;;;79.35;35.67;;;;;;;1.42;100.00;98428.31;4900256;29;20041;-75
2021/12/05 11:36:56;;;;;;;118.10;49.38;;;;;;;1.45;100.00;98427.44;4900525;29;20048;-74
2021/12/05 11:39:41;;;;;;;110.32;49.42;;;;;;;1.45;100.00;98432.59;4901421;29;20105;-74
2021/12/05 11:42:26;;;;;;;61.25;33.05;;;;;;;1.16;100.00;98432.00;4902509;29;20049;-74
2021/12/05 11:45:10;;;;;;;42.90;24.98;;;;;;;1.16;100.00;98442.31;4887931;29;20045;-74
2021/12/05 11:47:56;;;;;;;32.13;19.83;;;;;;;1.18;100.00;98444.91;4901592;29;20053;-74
2021/12/05 11:50:40;;;;;;;28.20;18.90;;;;;;;1.01;100.00;98432.16;4900804;29;20044;-74
2021/12/05 11:53:43;;;;;;;28.83;18.25;;;;;;;1.16;100.00;98436.31;4900741;29;20420;-74
2021/12/05 11:56:31;;;;;;;26.63;17.50;;;;;;;1.20;100.00;98431.97;4901424;29;20052;-74
2021/12/05 11:59:27;;;;;;;34.78;21.05;;;;;;;1.24;100.00;98444.00;4901691;29;20071;-74
2021/12/05 12:02:21;;;;;;;84.97;40.45;;;;;;;1.21;100.00;98442.28;4900879;29;20045;-74
2021/12/05 12:05:21;;;;;;;109.90;47.47;;;;;;;1.33;100.00;98447.34;4901582;29;20068;-74
2021/12/05 12:08:12;;;;;;;190.73;69.40;;;;;;;1.01;100.00;98446.75;4901123;29;20044;-74
2021/12/05 12:10:59;;;;;;;192.50;66.28;;;;;;;1.22;100.00;98456.91;4899923;29;20055;-74
2021/12/05 12:13:46;;;;;;;214.02;71.38;;;;;;;1.25;100.00;98454.28;4901618;29;20052;-74
2021/12/05 12:16:33;;;;;;;245.57;98.90;;;;;;;1.25;100.00;98445.69;4901436;29;20427;-73
2021/12/05 12:19:22;;;;;;;426.00;206.80;;;;;;;1.28;100.00;98446.53;4900680;29;20040;-74
2021/12/05 12:22:08;;;;;;;457.25;214.90;;;;;;;1.46;100.00;98462.69;4900564;29;20055;-74
2021/12/05 12:25:01;;;;;;;277.17;149.63;;;;;;;1.40;100.00;98455.88;4901828;29;20139;-74
2021/12/05 12:27:49;;;;;;;157.25;98.70;;;;;;;0.91;100.00;98448.53;4901065;29;20419;-74
2021/12/05 12:30:40;;;;;;;91.45;61.67;;;;;;;1.05;100.00;98451.03;4901241;29;20056;-73
2021/12/05 12:33:56;;;;;;;65.93;43.20;;;;;;;1.07;100.00;98450.16;4900502;29;20055;-73
2021/12/05 12:36:44;;;;;;;40.83;25.08;;;;;;;0.92;100.00;98460.59;4900479;29;20048;-74
2021/12/05 12:39:36;;;;;;;52.30;27.60;;;;;;;1.04;100.00;98457.03;4900983;29;20060;-74
2021/12/05 12:42:28;;;;;;;61.45;33.97;;;;;;;0.95;100.00;98462.31;4901168;29;20096;-74
2021/12/05 12:45:16;;;;;;;66.05;39.88;;;;;;;0.98;100.00;98462.28;4900901;29;20051;-74
2021/12/05 12:48:02;;;;;;;50.50;30.92;;;;;;;0.82;100.00;98461.53;4900325;29;20104;-74
2021/12/05 12:50:52;;;;;;;48.63;29.70;;;;;;;0.45;100.00;98474.63;4900261;29;20049;-74
2021/12/05 12:53:40;;;;;;;45.75;25.50;;;;;;;0.62;100.00;98469.41;4900178;29;20354;-74
2021/12/05 12:56:25;;;;;;;154.32;64.03;;;;;;;0.54;100.00;98473.75;4900596;29;20045;-74
2021/12/05 12:59:13;;;;;;;280.60;105.53;;;;;;;0.45;100.00;98477.22;4900657;29;20438;-74
2021/12/05 13:02:27;;;;;;;115.88;53.30;;;;;;;0.42;100.00;98474.66;4899992;29;20085;-74
2021/12/05 13:07:17;;;;;;;137.65;69.20;;;;;;;0.37;100.00;98466.97;4900213;29;20113;-74
2021/12/05 13:11:24;;;;;;;91.93;54.83;;;;;;;0.60;100.00;98464.25;4900572;29;20041;-74
2021/12/05 13:14:08;;;;;;;82.07;44.03;;;;;;;0.65;100.00;98451.31;4901093;29;20127;-74
2021/12/05 13:16:52;;;;;;;85.75;41.42;;;;;;;0.63;100.00;98460.81;4900110;29;20036;-74
2021/12/05 13:19:36;;;;;;;82.10;40.58;;;;;;;0.72;100.00;98462.47;4888616;29;20052;-74
2021/12/05 13:22:21;;;;;;;183.73;88.35;;;;;;;0.70;100.00;98462.47;4889739;29;20072;-74
2021/12/05 13:25:07;;;;;;;200.70;102.03;;;;;;;0.74;100.00;98469.31;4903478;29;20048;-74
2021/12/05 13:27:52;;;;;;;134.73;74.38;;;;;;;0.73;100.00;98462.44;4903681;29;20048;-73
2021/12/05 13:30:36;;;;;;;120.55;65.38;;;;;;;0.68;100.00;98465.06;4904673;29;20068;-78
2021/12/05 13:33:28;;;;;;;85.18;49.08;;;;;;;0.58;100.00;98471.13;4905792;29;20059;-78
2021/12/05 13:36:33;;;;;;;77.80;45.75;;;;;;;0.62;100.00;98484.88;4904408;29;20040;-78
2021/12/05 13:39:48;;;;;;;91.72;49.85;;;;;;;0.71;100.00;98479.63;4905262;29;20066;-78
2021/12/05 13:42:35;;;;;;;71.15;39.90;;;;;;;0.64;100.00;98483.13;4904524;29;20119;-78
2021/12/05 13:45:29;;;;;;;55.67;32.85;;;;;;;0.69;100.00;98489.13;4903779;29;20076;-78
2021/12/05 13:48:22;;;;;;;48.90;28.00;;;;;;;0.64;100.00;98483.13;4904115;29;20051;-78
2021/12/05 13:51:07;;;;;;;48.88;28.83;;;;;;;0.61;100.00;98472.81;4903817;29;20040;-78
2021/12/05 13:53:53;;;;;;;47.50;28.30;;;;;;;0.55;100.00;98480.59;4904624;29;20056;-78
2021/12/05 13:56:37;;;;;;;78.65;37.70;;;;;;;0.51;100.00;98489.22;4903184;29;20407;-78
2021/12/05 13:59:25;;;;;;;53.88;31.40;;;;;;;0.39;100.00;98491.00;4904433;29;20044;-78
2021/12/05 14:02:11;;;;;;;56.47;31.88;;;;;;;0.58;100.00;98494.31;4903465;29;20339;-78
2021/12/05 14:04:56;;;;;;;56.78;34.17;;;;;;;0.55;100.00;98503.78;4903449;29;20056;-78
2021/12/05 14:07:40;;;;;;;64.15;35.92;;;;;;;0.54;100.00;98502.09;4904182;29;20045;-78
2021/12/05 14:10:25;;;;;;;61.70;34.80;;;;;;;0.55;100.00;98499.47;4890188;29;20124;-78
2021/12/05 14:13:10;;;;;;;60.03;33.70;;;;;;;0.55;100.00;98501.22;4903563;29;20081;-78
2021/12/05 14:15:58;;;;;;;74.03;42.03;;;;;;;0.56;100.00;98508.09;4890210;29;20044;-78
2021/12/05 14:18:42;;;;;;;72.20;42.10;;;;;;;0.55;100.00;98508.94;4903152;29;20051;-78
2021/12/05 14:21:27;;;;;;;65.25;39.50;;;;;;;0.44;100.00;98504.69;4907436;29;20391;-78
2021/12/05 14:24:12;;;;;;;74.93;39.08;;;;;;;0.47;100.00;98498.69;4907361;29;20419;-78
2021/12/05 14:27:00;;;;;;;71.78;37.28;;;;;;;0.39;100.00;98498.75;4905746;29;20049;-78
2021/12/05 14:29:46;;;;;;;62.97;36.33;;;;;;;0.40;100.00;98505.59;4904574;29;20040;-78
2021/12/05 14:32:34;;;;;;;52.83;31.88;;;;;;;0.42;100.00;98505.56;4903184;29;20056;-78
2021/12/05 14:35:21;;;;;;;55.25;31.52;;;;;;;0.38;100.00;98498.72;4903089;29;20100;-78
2021/12/05 14:38:07;;;;;;;78.72;35.00;;;;;;;0.46;100.00;98502.97;4902839;29;20057;-78
2021/12/05 14:40:52;;;;;;;99.22;42.88;;;;;;;0.42;100.00;98498.72;4903592;29;20060;-78
2021/12/05 14:43:37;;;;;;;64.30;34.15;;;;;;;0.43;100.00;98513.31;4905590;29;20049;-74
2021/12/05 14:46:22;;;;;;;55.00;30.17;;;;;;;0.44;100.00;98501.28;4902184;29;20071;-74
2021/12/05 14:49:06;;;;;;;49.03;26.05;;;;;;;0.38;100.00;98509.03;4901941;29;20048;-74
2021/12/05 14:51:52;;;;;;;54.33;27.92;;;;;;;0.30;100.00;98510.81;4902551;29;20431;-74
2021/12/05 14:54:38;;;;;;;55.58;27.27;;;;;;;0.36;100.00;98515.94;4901920;29;20154;-74
2021/12/05 14:57:28;;;;;;;78.70;34.88;;;;;;;0.18;100.00;98525.44;4902357;29;20047;-74
2021/12/05 15:00:27;;;;;;;74.32;38.08;;;;;;;0.27;100.00;98540.00;4901747;29;20049;-74
2021/12/05 15:03:17;;;;;;;67.78;35.63;;;;;;;0.30;100.00;98539.13;4902223;29;20359;-74
2021/12/05 15:06:06;;;;;;;82.85;45.10;;;;;;;0.26;100.00;98546.03;4901553;29;20397;-74
2021/12/05 15:08:51;;;;;;;92.47;55.97;;;;;;;0.29;100.00;98551.13;4888318;29;20201;-74
2021/12/05 15:11:35;;;;;;;81.85;47.03;;;;;;;0.27;100.00;98555.44;4901038;29;20064;-74
2021/12/05 15:14:21;;;;;;;73.50;39.13;;;;;;;0.27;100.00;98554.59;4901333;29;20103;-74
2021/12/05 15:17:28;;;;;;;77.35;37.60;;;;;;;0.30;100.00;98562.31;4902140;29;20119;-74
2021/12/05 15:20:17;;;;;;;86.60;42.95;;;;;;;0.29;100.00;98555.44;4901926;29;20049;-74
2021/12/05 15:23:08;;;;;;;121.80;50.13;;;;;;;0.31;100.00;98571.75;4901496;29;20052;-74
2021/12/05 15:25:54;;;;;;;146.15;60.13;;;;;;;0.23;100.00;98577.78;4901814;29;20044;-74
2021/12/05 15:28:39;;;;;;;275.50;100.90;;;;;;;0.25;100.00;98571.75;4901724;29;20115;-74
2021/12/05 15:31:40;;;;;;;341.30;132.45;;;;;;;0.27;100.00;98578.63;4901697;29;20057;-74
2021/12/05 15:34:32;;;;;;;373.67;147.05;;;;;;;0.29;100.00;98581.19;4901158;29;20052;-74
2021/12/05 15:37:17;;;;;;;359.60;142.95;;;;;;;0.30;100.00;98581.19;4901451;29;20047;-74
2021/12/05 15:40:04;;;;;;;331.90;133.05;;;;;;;0.34;100.00;98582.91;4901628;29;20319;-74
2021/12/05 15:42:50;;;;;;;269.00;112.57;;;;;;;0.34;100.00;98582.91;4901039;29;20045;-74
2021/12/05 15:45:36;;;;;;;201.90;89.20;;;;;;;0.23;100.00;98571.78;4900622;29;20041;-74
2021/12/05 15:48:33;;;;;;;190.48;81.68;;;;;;;0.32;100.00;98576.03;4901474;29;20049;-74
2021/12/05 15:51:17;;;;;;;146.95;64.10;;;;;;;0.31;100.00;98577.75;4900637;29;20076;-74
2021/12/05 15:54:02;;;;;;;134.13;60.83;;;;;;;0.32;100.00;98582.03;4887478;29;20053;-74
2021/12/05 15:57:09;;;;;;;119.90;58.63;;;;;;;0.33;100.00;98577.75;4901255;29;20450;-74
2021/12/05 15:59:54;;;;;;;89.32;49.13;;;;;;;0.31;100.00;98575.19;4900549;29;20045;-74
2021/12/05 16:02:41;;;;;;;115.80;43.95;;;;;;;0.35;100.00;98576.88;4900717;29;20052;-74
2021/12/05 16:05:26;;;;;;;88.93;43.75;;;;;;;0.34;100.00;98571.75;4900379;29;20131;-74
2021/12/05 16:08:13;;;;;;;124.88;48.10;;;;;;;0.42;100.00;98581.16;4901232;29;20354;-74
2021/12/05 16:10:59;;;;;;;165.93;53.95;;;;;;;0.44;100.00;98583.72;4901078;29;20195;-74
2021/12/05 16:13:45;;;;;;;188.75;62.75;;;;;;;0.42;100.00;98593.16;4901337;29;20053;-74
2021/12/05 16:16:30;;;;;;;128.38;59.88;;;;;;;0.34;100.00;98577.75;4900329;29;20048;-74
2021/12/05 16:19:14;;;;;;;128.70;56.53;;;;;;;0.35;100.00;98576.03;4900482;29;20123;-74
2021/12/05 16:21:59;;;;;;;102.47;47.35;;;;;;;0.35;100.00;98579.44;4900875;29;20052;-74
2021/12/05 16:24:43;;;;;;;128.52;47.92;;;;;;;0.39;100.00;98582.88;4900859;29;20127;-74
2021/12/05 16:27:28;;;;;;;137.60;48.00;;;;;;;0.28;100.00;98577.75;4900223;29;20040;-74
2021/12/05 16:30:21;;;;;;;109.65;44.95;;;;;;;0.33;100.00;98572.63;4900579;29;20048;-74
2021/12/05 16:33:07;;;;;;;97.45;41.88;;;;;;;0.28;100.00;98567.47;4900987;29;20048;-74
2021/12/05 16:35:53;;;;;;;109.93;40.15;;;;;;;0.29;100.00;98570.88;4898963;29;20453;-74
2021/12/05 16:38:44;;;;;;;89.35;38.45;;;;;;;0.25;100.00;98582.06;4898378;29;20143;-74
2021/12/05 16:41:30;;;;;;;77.32;34.15;;;;;;;0.20;100.00;98585.53;4898227;29;20051;-74
2021/12/05 16:44:20;;;;;;;80.38;34.20;;;;;;;0.25;100.00;98587.22;4898815;29;20055;-73
2021/12/05 16:47:11;;;;;;;106.45;36.92;;;;;;;0.33;100.00;98600.94;4898479;29;20115;-74
2021/12/05 16:49:57;;;;;;;79.80;36.15;;;;;;;0.37;100.00;98602.66;4898155;29;20048;-74
2021/12/05 16:52:50;;;;;;;86.70;37.30;;;;;;;0.28;100.00;98615.53;4899766;29;20041;-78
2021/12/05 16:55:39;;;;;;;92.47;40.05;;;;;;;0.29;100.00;98622.41;4898318;29;20040;-78
2021/12/05 16:58:23;;;;;;;82.13;39.35;;;;;;;0.31;100.00;98631.84;4888997;29;20433;-78
2021/12/05 17:01:16;;;;;;;101.88;45.22;;;;;;;0.34;100.00;98636.13;4901939;29;20048;-78
2021/12/05 17:04:00;;;;;;;112.87;46.63;;;;;;;0.34;100.00;98629.25;4902733;29;20450;-78
2021/12/05 17:06:54;;;;;;;111.90;49.45;;;;;;;0.33;100.00;98635.28;4888831;29;20062;-78
2021/12/05 17:09:39;;;;;;;109.95;47.92;;;;;;;0.34;100.00;98642.16;4902104;29;20116;-78
2021/12/05 17:12:31;;;;;;;98.70;47.58;;;;;;;0.33;100.00;98634.44;4902554;29;20434;-78
2021/12/05 17:15:28;;;;;;;109.72;46.67;;;;;;;0.25;100.00;98637.00;4902561;29;20044;-78
2021/12/05 17:18:16;;;;;;;102.10;41.85;;;;;;;0.26;100.00;98643.91;4901672;29;20052;-78
2021/12/05 17:21:12;;;;;;;86.07;38.33;;;;;;;0.23;100.00;98649.06;4902306;29;20037;-78
2021/12/05 17:24:07;;;;;;;84.68;35.97;;;;;;;0.17;100.00;98641.34;4902196;29;20044;-78