Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:20;;;;;;;11.50;5.60;;;;;;;9.87;100.00;94588.97;4830292;29;20069;-91
2022/05/06 00:04:45;;;;;;;10.70;5.40;;;;;;;9.91;100.00;94581.41;4830099;29;20042;-90
2022/05/06 00:07:12;;;;;;;8.75;6.30;;;;;;;9.70;100.00;94583.16;4844966;29;20124;-89
2022/05/06 00:09:42;;;;;;;10.73;6.10;;;;;;;9.80;100.00;94588.41;4845074;29;20040;-93
2022/05/06 00:12:08;;;;;;;10.52;5.80;;;;;;;9.66;100.00;94585.50;4845045;29;20086;-89
2022/05/06 00:14:35;;;;;;;16.73;5.47;;;;;;;9.79;100.00;94597.31;4830042;29;20352;-90
2022/05/06 00:17:04;;;;;;;8.95;5.28;;;;;;;10.14;100.00;94587.22;4829930;29;20061;-90
2022/05/06 00:19:30;;;;;;;6.60;4.97;;;;;;;10.30;100.00;94585.41;4844715;29;20041;-93
2022/05/06 00:21:56;;;;;;;7.30;4.85;;;;;;;10.14;100.00;94568.88;4830006;29;20034;-92
2022/05/06 00:24:21;;;;;;;9.82;4.85;;;;;;;10.34;100.00;94560.28;4844846;29;20034;-90
2022/05/06 00:26:46;;;;;;;7.95;4.93;;;;;;;10.28;100.00;94556.09;4829754;29;20034;-90
2022/05/06 00:29:12;;;;;;;11.60;4.18;;;;;;;10.00;100.00;94566.75;4844694;29;20034;-90
2022/05/06 00:31:37;;;;;;;7.85;4.00;;;;;;;9.85;100.00;94564.09;4844593;29;20116;-91
2022/05/06 00:34:03;;;;;;;7.13;4.32;;;;;;;9.75;100.00;94564.84;4847500;29;20026;-90
2022/05/06 00:36:28;;;;;;;10.02;4.65;;;;;;;9.71;100.00;94569.81;4848431;29;20037;-90
2022/05/06 00:38:54;;;;;;;7.63;4.70;;;;;;;9.65;100.00;94570.03;4848387;29;20170;-91
2022/05/06 00:41:20;;;;;;;7.28;4.50;;;;;;;9.92;100.00;94566.47;4849454;29;20344;-90
2022/05/06 00:43:46;;;;;;;19.52;5.20;;;;;;;10.10;100.00;94573.84;4848423;29;20094;-90
2022/05/06 00:46:13;;;;;;;7.78;4.72;;;;;;;10.06;100.00;94572.03;4849432;29;20116;-91
2022/05/06 00:48:42;;;;;;;16.20;5.00;;;;;;;10.38;100.00;94569.19;4849375;29;20030;-92
2022/05/06 00:51:09;;;;;;;9.85;3.90;;;;;;;10.48;100.00;94557.97;4848153;29;20459;-90
2022/05/06 00:53:36;;;;;;;40.20;4.70;;;;;;;10.46;100.00;94557.44;4833102;29;20034;-90
2022/05/06 00:56:02;;;;;;;7.35;4.20;;;;;;;10.64;100.00;94552.72;4848223;29;20030;-91
2022/05/06 00:58:31;;;;;;;10.18;5.53;;;;;;;10.62;100.00;94554.84;4832924;29;20030;-90
2022/05/06 01:00:56;;;;;;;7.55;5.05;;;;;;;10.64;100.00;94550.13;4863626;29;20045;-90
2022/05/06 01:03:22;;;;;;;12.02;5.25;;;;;;;10.47;100.00;94551.13;4848369;29;20038;-90
2022/05/06 01:05:49;;;;;;;140.95;9.05;;;;;;;10.48;100.00;94565.84;4847747;29;20038;-90
2022/05/06 01:08:16;;;;;;;20.65;4.28;;;;;;;10.62;100.00;94557.44;4848393;29;20030;-90
2022/05/06 01:10:42;;;;;;;496.25;22.05;;;;;;;10.33;100.00;94559.50;4832821;29;20132;-89
2022/05/06 01:13:59;;;;;;;122.70;8.65;;;;;;;10.24;100.00;94566.28;4847758;29;20114;-90
2022/05/06 01:16:32;;;;;;;26.52;3.38;;;;;;;10.52;100.00;94563.44;4849121;29;20045;-90
2022/05/06 01:18:57;;;;;;;131.25;6.82;;;;;;;10.46;100.00;94565.28;4847719;29;20030;-90
2022/05/06 01:21:26;;;;;;;252.90;9.48;;;;;;;10.10;100.00;94567.84;4848993;29;20040;-90
2022/05/06 01:23:51;;;;;;;250.38;10.43;;;;;;;9.90;100.00;94562.28;4847447;29;20468;-90
2022/05/06 01:26:17;;;;;;;20.98;2.55;;;;;;;9.88;100.00;94568.81;4847539;29;20179;-90
2022/05/06 01:28:44;;;;;;;5.25;1.85;;;;;;;10.14;100.00;94561.81;4848057;29;20428;-90
2022/05/06 01:31:13;;;;;;;1.92;1.73;;;;;;;10.31;100.00;94555.56;4863093;29;20053;-90
2022/05/06 01:33:38;;;;;;;3.05;1.80;;;;;;;10.26;100.00;94560.81;4862705;29;20025;-90
2022/05/06 01:36:06;;;;;;;9.73;2.28;;;;;;;10.30;100.00;94549.53;4847598;29;20036;-89
2022/05/06 01:38:37;;;;;;;3.45;1.70;;;;;;;10.37;100.00;94548.50;4847639;29;20069;-91
2022/05/06 01:41:04;;;;;;;2.38;1.77;;;;;;;10.41;100.00;94539.91;4862659;29;20436;-90
2022/05/06 01:43:42;;;;;;;1.90;1.30;;;;;;;10.45;100.00;94546.19;4847130;29;20325;-90
2022/05/06 01:46:07;;;;;;;4.40;1.30;;;;;;;10.54;100.00;94535.97;4853421;29;20046;-89
2022/05/06 01:48:35;;;;;;;3.92;2.10;;;;;;;9.98;100.00;94539.28;4829950;29;20050;-90
2022/05/06 01:51:01;;;;;;;2.78;2.25;;;;;;;10.18;100.00;94546.38;4839027;29;20360;-92
2022/05/06 01:53:30;;;;;;;4.93;1.63;;;;;;;10.30;100.00;94549.53;4847052;29;20034;-89
2022/05/06 01:55:56;;;;;;;254.82;12.68;;;;;;;9.99;100.00;94544.25;4847162;29;20040;-89
2022/05/06 01:58:21;;;;;;;49.10;2.83;;;;;;;10.11;100.00;94556.31;4832151;29;20503;-89
2022/05/06 02:00:47;;;;;;;178.60;9.07;;;;;;;10.19;100.00;94540.88;4847220;29;20038;-89
2022/05/06 02:05:56;;;;;;;23.98;2.50;;;;;;;10.19;100.00;94532.25;4846156;29;20470;-90
2022/05/06 02:08:22;;;;;;;52.55;3.03;;;;;;;10.18;100.00;94530.66;4832003;29;20124;-90
2022/05/06 02:10:47;;;;;;;52.15;3.20;;;;;;;10.16;100.00;94530.94;4831980;29;20090;-92
2022/05/06 02:13:13;;;;;;;10.13;1.58;;;;;;;10.22;100.00;94525.69;4831929;29;20037;-90
2022/05/06 02:15:38;;;;;;;1.95;1.23;;;;;;;10.38;100.00;94531.75;4846532;29;20088;-92
2022/05/06 02:18:04;;;;;;;18.13;1.42;;;;;;;10.20;100.00;94518.13;4846592;29;20467;-90
2022/05/06 02:20:30;;;;;;;251.93;9.30;;;;;;;9.98;100.00;94518.34;4846559;29;20033;-92
2022/05/06 02:22:55;;;;;;;4.50;1.08;;;;;;;9.81;100.00;94518.56;4846620;29;20466;-91
2022/05/06 02:25:21;;;;;;;1.67;1.10;;;;;;;9.90;100.00;94519.66;4847459;29;20054;-89
2022/05/06 02:27:46;;;;;;;2.63;1.20;;;;;;;9.82;100.00;94523.53;4847036;29;20030;-90
2022/05/06 02:33:14;;;;;;;2.50;0.95;;;;;;;10.24;100.00;94511.31;4847852;29;20033;-89
2022/05/06 02:35:43;;;;;;;;;;;;;;;10.21;100.00;94513.66;4834178;29;20030;-90
2022/05/06 02:38:09;;;;;;;1.10;0.90;;;;;;;10.27;100.00;94502.91;4847428;29;19961;-90
2022/05/06 02:40:36;;;;;;;9.77;1.42;;;;;;;10.41;100.00;94503.22;4831243;29;20057;-90
2022/05/06 02:46:24;;;;;;;1.50;1.00;;;;;;;10.46;100.00;94484.88;4847276;29;20036;-89
2022/05/06 02:48:50;;;;;;;1.67;0.95;;;;;;;10.31;100.00;94490.09;4846408;29;20130;-90
2022/05/06 02:51:15;;;;;;;4.70;0.90;;;;;;;10.19;100.00;94500.84;4847279;29;20072;-92
2022/05/06 02:53:41;;;;;;;2.30;1.38;;;;;;;10.19;100.00;94493.75;4845843;29;20053;-90
2022/05/06 02:56:06;;;;;;;2.13;1.10;;;;;;;10.17;100.00;94497.66;4845385;29;20351;-89
2022/05/06 02:58:32;;;;;;;1.02;0.75;;;;;;;10.23;100.00;94491.41;4831223;29;20382;-90
2022/05/06 03:00:57;;;;;;;4.63;1.00;;;;;;;10.06;100.00;94489.03;4831157;29;20029;-89
2022/05/06 03:03:23;;;;;;;3.95;1.40;;;;;;;9.93;100.00;94492.94;4831288;29;20036;-89
2022/05/06 03:05:48;;;;;;;2.80;1.02;;;;;;;10.35;100.00;94490.38;4830862;29;20094;-89
2022/05/06 03:08:14;;;;;;;0.80;0.77;;;;;;;10.45;100.00;94477.28;4830694;29;20090;-89
2022/05/06 03:10:39;;;;;;;1.35;0.80;;;;;;;10.27;100.00;94481.97;4846001;29;20401;-91
2022/05/06 03:13:05;;;;;;;200.88;9.05;;;;;;;10.15;100.00;94478.81;4830983;29;20052;-89
2022/05/06 03:15:31;;;;;;;1.10;0.80;;;;;;;10.36;100.00;94487.47;4831283;29;20132;-91
2022/05/06 03:17:57;;;;;;;2.17;0.70;;;;;;;10.10;100.00;94476.22;4845521;29;20116;-91
2022/05/06 03:20:23;;;;;;;1.80;1.00;;;;;;;10.32;100.00;94481.97;4830662;29;20448;-91
2022/05/06 03:22:50;;;;;;;0.88;0.65;;;;;;;10.15;100.00;94471.75;4845559;29;20088;-91
2022/05/06 03:25:16;;;;;;;1.50;0.80;;;;;;;10.36;100.00;94477.00;4830856;29;20348;-89
2022/05/06 03:28:02;;;;;;;409.77;15.90;;;;;;;10.12;100.00;94481.97;4830753;29;20419;-89
2022/05/06 03:30:30;;;;;;;14.15;1.20;;;;;;;10.29;100.00;94479.09;4833549;29;20128;-89
2022/05/06 03:32:55;;;;;;;11.35;1.77;;;;;;;10.17;100.00;94480.13;4846685;29;20397;-89
2022/05/06 03:35:21;;;;;;;10.43;1.50;;;;;;;10.16;100.00;94485.63;4830471;29;20038;-89
2022/05/06 03:37:47;;;;;;;276.75;10.82;;;;;;;10.01;100.00;94476.72;4830606;29;20034;-90
2022/05/06 03:40:13;;;;;;;391.50;15.32;;;;;;;9.76;100.00;94483.50;4845401;29;20101;-88
2022/05/06 03:42:39;;;;;;;114.85;5.95;;;;;;;9.76;100.00;94483.50;4830543;29;20041;-89
2022/05/06 03:45:06;;;;;;;7.22;1.42;;;;;;;9.96;100.00;94492.41;4845197;29;20038;-91
2022/05/06 03:47:31;;;;;;;53.80;3.08;;;;;;;9.85;100.00;94491.63;4827323;29;20038;-92
2022/05/06 03:56:04;;;;;;;10.63;1.55;;;;;;;9.90;100.00;94501.31;4828047;29;20049;-91
2022/05/06 03:58:30;;;;;;;1.60;1.10;;;;;;;10.06;100.00;94496.09;4826818;29;20068;-89
2022/05/06 04:00:55;;;;;;;0.80;0.73;;;;;;;10.21;100.00;94490.88;4812033;29;20465;-89
2022/05/06 04:03:21;;;;;;;511.33;25.40;;;;;;;9.97;100.00;94493.19;4827092;29;20034;-89
2022/05/06 04:05:46;;;;;;;411.70;17.35;;;;;;;9.80;100.00;94490.81;4811738;29;20038;-89
2022/05/06 04:08:12;;;;;;;1.23;1.08;;;;;;;10.18;100.00;94499.25;4827388;29;20065;-89
2022/05/06 04:10:37;;;;;;;1.10;0.80;;;;;;;10.41;100.00;94487.50;4827180;29;20034;-89
2022/05/06 04:13:03;;;;;;;44.45;2.13;;;;;;;10.36;100.00;94482.22;4812113;29;20038;-88
2022/05/06 04:15:29;;;;;;;68.57;3.55;;;;;;;10.37;100.00;94483.03;4811774;29;20109;-89
2022/05/06 04:17:55;;;;;;;195.25;8.85;;;;;;;10.13;100.00;94486.16;4841865;29;20030;-89
2022/05/06 04:25:49;;;;;;;1.20;0.60;;;;;;;10.36;100.00;94489.31;4827527;29;20038;-89
2022/05/06 04:28:15;;;;;;;2.25;0.50;;;;;;;10.33;100.00;94495.84;4826780;29;20030;-90
2022/05/06 04:30:41;;;;;;;8.55;1.55;;;;;;;10.18;100.00;94494.00;4811406;29;20086;-90
2022/05/06 04:33:06;;;;;;;0.57;0.50;;;;;;;10.30;100.00;94497.16;4826716;29;20042;-90
2022/05/06 04:35:33;;;;;;;14.45;0.85;;;;;;;10.27;100.00;94496.91;4826851;29;20042;-90
2022/05/06 04:37:58;;;;;;;2.15;0.47;;;;;;;10.32;100.00;94492.44;4826484;29;20188;-90
2022/05/06 04:40:24;;;;;;;1.85;0.63;;;;;;;10.30;100.00;94493.75;4826402;29;20117;-90
2022/05/06 04:42:49;;;;;;;0.70;0.60;;;;;;;10.31;100.00;94497.94;4826555;29;20045;-89
2022/05/06 04:45:14;;;;;;;0.93;0.70;;;;;;;10.53;100.00;94494.28;4811438;29;20085;-89
2022/05/06 04:47:40;;;;;;;1.25;0.50;;;;;;;10.52;100.00;94498.75;4811602;29;20393;-90
2022/05/06 04:50:06;;;;;;;0.52;0.52;;;;;;;10.55;100.00;94493.00;4826269;29;20057;-90
2022/05/06 04:52:36;;;;;;;0.45;0.43;;;;;;;10.56;100.00;94504.28;4841421;29;20099;-86
2022/05/06 04:55:03;;;;;;;0.80;0.50;;;;;;;10.49;100.00;94507.16;4811487;29;20031;-89
2022/05/06 04:57:28;;;;;;;81.68;3.17;;;;;;;10.49;100.00;94504.53;4841725;29;20413;-90
2022/05/06 04:59:54;;;;;;;0.90;0.60;;;;;;;10.51;100.00;94512.13;4833001;29;20034;-90
2022/05/06 05:02:20;;;;;;;0.95;0.57;;;;;;;10.45;100.00;94521.81;4831945;29;20120;-89
2022/05/06 05:04:46;;;;;;;1.70;1.00;;;;;;;10.51;100.00;94512.13;4845689;29;20048;-89
2022/05/06 05:07:12;;;;;;;31.83;1.83;;;;;;;10.30;100.00;94507.63;4844664;29;20034;-90
2022/05/06 05:09:37;;;;;;;85.63;3.80;;;;;;;10.36;100.00;94513.66;4829163;29;20042;-89
2022/05/06 05:12:04;;;;;;;696.25;31.25;;;;;;;10.03;100.00;94506.03;4844719;29;20041;-89
2022/05/06 05:14:29;;;;;;;112.47;3.85;;;;;;;10.20;100.00;94507.66;4844814;29;20045;-90
2022/05/06 05:16:55;;;;;;;103.28;4.72;;;;;;;10.35;100.00;94506.06;4829201;29;20440;-89
2022/05/06 05:19:20;;;;;;;5.28;0.88;;;;;;;10.29;100.00;94508.69;4831034;29;20045;-89
2022/05/06 05:21:48;;;;;;;46.80;2.50;;;;;;;10.04;100.00;94494.53;4832737;29;20069;-91
2022/05/06 05:24:14;;;;;;;13.35;0.90;;;;;;;10.29;100.00;94503.44;4847571;29;20033;-89
2022/05/06 05:26:39;;;;;;;154.80;5.88;;;;;;;10.12;100.00;94508.16;4832639;29;20052;-90
2022/05/06 05:29:05;;;;;;;12.02;1.00;;;;;;;10.22;100.00;94516.03;4832603;29;20484;-90
2022/05/06 05:31:31;;;;;;;0.70;0.70;;;;;;;10.35;100.00;94508.69;4847460;29;20432;-89
2022/05/06 05:33:56;;;;;;;1.00;0.90;;;;;;;10.32;100.00;94499.53;4832519;29;20065;-91
2022/05/06 05:36:21;;;;;;;4.68;0.75;;;;;;;10.49;100.00;94504.53;4847574;29;20098;-92
2022/05/06 05:38:47;;;;;;;2.42;1.20;;;;;;;10.31;100.00;94498.72;4832135;29;20034;-89
2022/05/06 05:41:12;;;;;;;1.30;0.98;;;;;;;10.40;100.00;94501.63;4848709;29;20034;-89
2022/05/06 05:49:06;;;;;;;3.90;0.75;;;;;;;10.56;100.00;94499.03;4847586;29;20072;-89
2022/05/06 05:51:34;;;;;;;1.33;1.20;;;;;;;10.73;100.00;94498.72;4848835;29;20348;-89
2022/05/06 05:54:00;;;;;;;2.92;1.00;;;;;;;10.69;100.00;94508.97;4832322;29;20130;-89
2022/05/06 05:56:26;;;;;;;1.88;1.00;;;;;;;10.44;100.00;94504.53;4848445;29;20117;-90
2022/05/06 05:58:51;;;;;;;4.18;1.00;;;;;;;10.71;100.00;94504.25;4846937;29;20531;-91
2022/05/06 06:01:19;;;;;;;2.17;0.90;;;;;;;10.69;100.00;94495.88;4847173;29;20053;-91
2022/05/06 06:03:45;;;;;;;1.63;1.00;;;;;;;10.68;100.00;94506.59;4847900;29;20034;-91
2022/05/06 06:06:10;;;;;;;8.38;1.15;;;;;;;10.65;100.00;94507.16;4847174;29;20419;-88
2022/05/06 06:08:36;;;;;;;1.02;0.70;;;;;;;10.69;100.00;94513.41;4847118;29;20057;-89
2022/05/06 06:11:05;;;;;;;0.80;0.60;;;;;;;10.62;100.00;94515.53;4848215;29;20034;-90
2022/05/06 06:13:31;;;;;;;1.55;0.80;;;;;;;10.70;100.00;94515.78;4846717;29;20030;-89
2022/05/06 06:15:57;;;;;;;3.63;0.77;;;;;;;10.82;100.00;94510.25;4848010;29;20344;-91
2022/05/06 06:18:26;;;;;;;1.85;0.50;;;;;;;10.78;100.00;94508.44;4831359;29;20536;-90
2022/05/06 06:20:53;;;;;;;0.70;0.60;;;;;;;10.65;100.00;94515.78;4846673;29;20090;-88
2022/05/06 06:23:19;;;;;;;0.45;0.35;;;;;;;10.78;100.00;94511.84;4847910;29;20496;-89
2022/05/06 06:25:45;;;;;;;2.33;0.50;;;;;;;10.69;100.00;94513.41;4831645;29;20432;-91
2022/05/06 06:28:10;;;;;;;0.40;0.40;;;;;;;10.59;100.00;94519.47;4846529;29;20044;-90
2022/05/06 06:30:36;;;;;;;0.68;0.60;;;;;;;10.43;100.00;94519.47;4846924;29;20030;-90
2022/05/06 06:33:01;;;;;;;0.63;0.63;;;;;;;10.54;100.00;94519.44;4847530;29;20033;-92
2022/05/06 06:35:27;;;;;;;0.73;0.60;;;;;;;10.68;100.00;94514.47;4846281;29;20452;-92
2022/05/06 06:37:52;;;;;;;1.50;0.50;;;;;;;10.71;100.00;94519.19;4846331;29;20113;-91
2022/05/06 06:40:18;;;;;;;0.40;0.40;;;;;;;10.84;100.00;94515.25;4847457;29;20030;-92
2022/05/06 06:42:44;;;;;;;0.43;0.43;;;;;;;10.81;100.00;94515.75;4846446;29;20033;-92
2022/05/06 06:45:10;;;;;;;0.50;0.43;;;;;;;10.77;100.00;94510.28;4847502;29;20041;-92
2022/05/06 06:47:36;;;;;;;0.50;0.47;;;;;;;10.69;100.00;94516.84;4847310;29;20355;-92
2022/05/06 06:50:02;;;;;;;0.60;0.60;;;;;;;10.71;100.00;94519.19;4846141;29;20030;-92
2022/05/06 06:52:27;;;;;;;0.60;0.60;;;;;;;10.72;100.00;94518.13;4846032;29;20040;-91
2022/05/06 06:54:53;;;;;;;2.88;0.90;;;;;;;10.73;100.00;94519.69;4830924;29;20352;-92
2022/05/06 06:57:18;;;;;;;1.20;0.60;;;;;;;10.77;100.00;94523.38;4846003;29;20041;-92
2022/05/06 06:59:43;;;;;;;0.70;0.65;;;;;;;10.78;100.00;94524.94;4845865;29;20345;-92
2022/05/06 07:02:09;;;;;;;0.70;0.70;;;;;;;10.86;100.00;94518.38;4847041;29;20444;-92
2022/05/06 07:04:34;;;;;;;0.70;0.60;;;;;;;10.79;100.00;94520.47;4845886;29;21841;-91
2022/05/06 07:15:50;;;;;;;1.00;0.90;;;;;;;10.68;100.00;94522.34;4846791;29;20130;-92
2022/05/06 07:18:54;;;;;;;0.93;0.80;;;;;;;10.82;100.00;94523.38;4845552;29;20124;-91
2022/05/06 07:21:20;;;;;;;0.77;0.70;;;;;;;10.88;100.00;94524.91;4844785;29;20025;-91
2022/05/06 07:23:45;;;;;;;0.80;0.65;;;;;;;10.79;100.00;94528.34;4846512;29;20519;-92
2022/05/06 07:26:12;;;;;;;4.82;0.60;;;;;;;10.75;100.00;94518.38;4845473;29;20033;-92
2022/05/06 07:28:38;;;;;;;0.70;0.70;;;;;;;10.75;100.00;94528.88;4830709;29;20072;-92
2022/05/06 07:31:03;;;;;;;0.60;0.60;;;;;;;10.73;100.00;94530.97;4845602;29;20116;-93
2022/05/06 07:33:29;;;;;;;0.47;0.47;;;;;;;10.71;100.00;94530.47;4845600;29;20038;-92
2022/05/06 07:35:55;;;;;;;1.38;0.60;;;;;;;10.78;100.00;94537.25;4845405;29;20030;-92
2022/05/06 07:38:21;;;;;;;0.80;0.60;;;;;;;10.67;100.00;94531.25;4846431;29;20098;-92
2022/05/06 07:40:46;;;;;;;0.63;0.50;;;;;;;10.90;100.00;94519.41;4846387;29;20034;-92
2022/05/06 07:43:15;;;;;;;0.52;0.52;;;;;;;10.79;100.00;94531.75;4845378;29;20045;-92
2022/05/06 07:45:41;;;;;;;2.58;0.60;;;;;;;10.76;100.00;94532.28;4845275;29;20535;-92
2022/05/06 07:48:08;;;;;;;1.80;0.63;;;;;;;10.74;100.00;94535.16;4846521;29;20109;-91
2022/05/06 07:50:34;;;;;;;2.70;1.05;;;;;;;10.48;100.00;94534.41;4845082;29;20033;-92
2022/05/06 07:53:00;;;;;;;1.48;1.20;;;;;;;10.37;100.00;94543.25;4830512;29;20034;-90
2022/05/06 07:55:26;;;;;;;13.18;1.50;;;;;;;10.30;100.00;94554.75;4844946;29;20108;-91
2022/05/06 07:57:53;;;;;;;4.85;2.10;;;;;;;10.18;100.00;94564.69;4845178;29;20069;-91
2022/05/06 08:00:23;;;;;;;4.35;1.95;;;;;;;10.31;100.00;94568.66;4830252;29;20401;-93
2022/05/06 08:09:09;;;;;;;4.30;2.25;;;;;;;10.19;100.00;94580.16;4845899;29;20069;-92
2022/05/06 08:11:36;;;;;;;4.55;2.90;;;;;;;10.36;100.00;94586.22;4829972;29;20046;-92
2022/05/06 08:14:01;;;;;;;7.68;2.90;;;;;;;10.44;100.00;94586.50;4845044;29;20034;-92
2022/05/06 08:16:27;;;;;;;4.65;3.33;;;;;;;10.44;100.00;94583.91;4844948;29;20046;-93
2022/05/06 08:18:52;;;;;;;2.38;2.08;;;;;;;10.51;100.00;94577.59;4844790;29;20036;-92
2022/05/06 08:21:18;;;;;;;4.25;2.28;;;;;;;10.51;100.00;94575.78;4829774;29;20033;-92
2022/05/06 08:23:43;;;;;;;1.98;1.60;;;;;;;10.43;100.00;94577.09;4844740;29;20352;-93
2022/05/06 08:26:09;;;;;;;4.88;1.90;;;;;;;10.68;100.00;94572.13;4844641;29;20029;-93
2022/05/06 08:28:35;;;;;;;2.10;1.45;;;;;;;10.78;100.00;94579.19;4829412;29;20352;-92
2022/05/06 08:31:01;;;;;;;3.47;1.80;;;;;;;10.85;100.00;94588.34;4844657;29;20038;-93
2022/05/06 08:33:27;;;;;;;4.07;1.70;;;;;;;10.71;100.00;94579.44;4845719;29;20029;-93
2022/05/06 08:35:52;;;;;;;2.65;1.70;;;;;;;10.64;100.00;94576.31;4844795;29;20041;-93
2022/05/06 08:38:18;;;;;;;2.47;1.70;;;;;;;10.80;100.00;94585.75;4845001;29;20041;-93
2022/05/06 08:40:44;;;;;;;6.13;1.70;;;;;;;10.80;100.00;94582.31;4845038;29;20341;-95
2022/05/06 08:43:09;;;;;;;3.47;2.10;;;;;;;10.72;100.00;94581.00;4844580;29;20030;-93
2022/05/06 08:51:05;;;;;;;2.50;1.90;;;;;;;10.91;100.00;94583.13;4844607;29;20044;-94
2022/05/06 08:53:33;;;;;;;2.08;1.40;;;;;;;11.06;100.00;94580.50;4846322;29;20033;-95
2022/05/06 08:55:59;;;;;;;2.47;2.05;;;;;;;11.08;100.00;94577.59;4848955;29;20154;-93
2022/05/06 08:58:27;;;;;;;2.10;1.60;;;;;;;10.94;100.00;94579.97;4833293;29;20360;-93
2022/05/06 09:01:07;;;;;;;1.42;1.33;;;;;;;11.03;100.00;94581.00;4848153;29;20034;-93
2022/05/06 09:03:33;;;;;;;4.15;1.38;;;;;;;10.88;100.00;94576.56;4832908;29;20136;-93
2022/05/06 09:05:58;;;;;;;1.98;1.38;;;;;;;10.97;100.00;94584.69;4832984;29;20171;-94
2022/05/06 09:08:35;;;;;;;2.40;1.63;;;;;;;10.90;100.00;94590.19;4832801;29;20033;-94
2022/05/06 09:11:08;;;;;;;3.20;2.03;;;;;;;10.67;100.00;94594.13;4832998;29;20041;-93
2022/05/06 09:13:37;;;;;;;2.90;2.00;;;;;;;10.83;100.00;94600.13;4833808;29;20075;-95
2022/05/06 09:16:40;;;;;;;3.42;2.58;;;;;;;10.81;100.00;94602.25;4832742;29;20518;-94
2022/05/06 09:19:13;;;;;;;4.97;2.33;;;;;;;10.87;100.00;94595.97;4847959;29;20121;-94
2022/05/06 09:21:39;;;;;;;3.15;2.10;;;;;;;10.84;100.00;94601.75;4832605;29;20102;-95
2022/05/06 09:24:19;;;;;;;4.03;2.17;;;;;;;10.97;100.00;94598.56;4832481;29;20029;-94
2022/05/06 09:27:07;;;;;;;5.30;2.13;;;;;;;10.99;100.00;94593.06;4832519;29;20034;-94
2022/05/06 09:29:42;;;;;;;2.90;1.80;;;;;;;11.01;100.00;94599.63;4832560;29;20065;-93
2022/05/06 09:32:27;;;;;;;4.35;1.80;;;;;;;11.11;100.00;94593.56;4848816;29;20029;-93
2022/05/06 09:34:56;;;;;;;2.67;1.50;;;;;;;11.09;100.00;94600.13;4832573;29;20057;-93
2022/05/06 09:37:29;;;;;;;1.67;1.40;;;;;;;11.08;100.00;94603.81;4847474;29;20032;-94
2022/05/06 09:40:03;;;;;;;2.05;1.42;;;;;;;11.12;100.00;94605.63;4847648;29;20026;-93
2022/05/06 09:42:28;;;;;;;4.05;1.33;;;;;;;11.25;100.00;94603.53;4832247;29;20036;-95
2022/05/06 09:44:54;;;;;;;1.17;0.98;;;;;;;11.36;100.00;94599.03;4832186;29;20038;-95
2022/05/06 09:47:20;;;;;;;1.83;1.30;;;;;;;11.16;100.00;94590.94;4847627;29;20037;-94
2022/05/06 09:49:45;;;;;;;1.13;0.98;;;;;;;11.26;100.00;94592.78;4832230;29;20057;-94
2022/05/06 09:52:14;;;;;;;1.83;1.40;;;;;;;11.15;100.00;94597.22;4847363;29;20091;-93
2022/05/06 09:54:42;;;;;;;1.73;1.42;;;;;;;11.17;100.00;94600.38;4847383;29;20021;-94
2022/05/06 09:57:09;;;;;;;2.78;1.92;;;;;;;10.93;100.00;94602.75;4847478;29;20030;-94
2022/05/06 09:59:36;;;;;;;4.78;2.33;;;;;;;10.92;100.00;94603.81;4847281;29;20029;-94
2022/05/06 10:02:02;;;;;;;4.03;2.42;;;;;;;10.85;100.00;94606.69;4847175;29;20033;-93
2022/05/06 10:04:27;;;;;;;3.75;2.40;;;;;;;10.99;100.00;94606.19;4846880;29;20029;-93
2022/05/06 10:06:57;;;;;;;3.03;2.33;;;;;;;11.10;100.00;94607.75;4846225;29;20033;-94
2022/05/06 10:09:24;;;;;;;3.28;2.45;;;;;;;11.21;100.00;94602.50;4848129;29;20094;-93
2022/05/06 10:11:51;;;;;;;3.33;2.70;;;;;;;11.22;100.00;94596.19;4831755;29;20033;-94
2022/05/06 10:14:17;;;;;;;4.80;2.80;;;;;;;11.16;100.00;94601.44;4846956;29;20062;-94
2022/05/06 10:16:43;;;;;;;5.63;2.22;;;;;;;11.22;100.00;94599.59;4847157;29;20038;-92
2022/05/06 10:19:48;;;;;;;4.90;2.60;;;;;;;11.14;100.00;94594.91;4847898;29;20101;-93
2022/05/06 10:22:13;;;;;;;4.40;3.60;;;;;;;10.95;100.00;94592.03;4846142;29;20049;-93
2022/05/06 10:24:40;;;;;;;6.18;3.92;;;;;;;11.01;100.00;94599.63;4831290;29;20447;-92
2022/05/06 10:33:15;;;;;;;5.57;3.55;;;;;;;11.24;100.00;94600.09;4846695;29;20044;-92
2022/05/06 10:35:46;;;;;;;6.80;3.80;;;;;;;11.40;100.00;94605.31;4831124;29;20030;-93
2022/05/06 10:38:25;;;;;;;8.95;3.47;;;;;;;11.25;100.00;94599.06;4847709;29;20060;-93
2022/05/06 10:40:58;;;;;;;4.07;2.95;;;;;;;11.21;100.00;94597.25;4831380;29;20030;-93
2022/05/06 10:43:50;;;;;;;4.10;3.03;;;;;;;11.10;100.00;94601.69;4846333;29;20082;-93
2022/05/06 10:46:32;;;;;;;5.70;3.10;;;;;;;11.34;100.00;94611.63;4829215;29;20045;-92
2022/05/06 10:49:46;;;;;;;5.00;2.72;;;;;;;11.52;100.00;94597.16;4846365;29;20034;-93
2022/05/06 10:52:38;;;;;;;3.30;2.73;;;;;;;11.47;100.00;94592.72;4835377;29;20459;-93
2022/05/06 10:55:04;;;;;;;2.58;2.35;;;;;;;11.58;100.00;94603.97;4846052;29;20279;-93
2022/05/06 10:57:49;;;;;;;2.97;2.03;;;;;;;11.54;100.00;94597.69;4846084;29;20167;-92
2022/05/06 11:00:15;;;;;;;5.95;2.40;;;;;;;11.76;100.00;94591.31;4846274;29;20030;-93
2022/05/06 11:06:02;;;;;;;2.78;2.08;;;;;;;11.28;100.00;94584.63;4847050;29;20391;-94
2022/05/06 11:08:34;;;;;;;4.53;2.47;;;;;;;11.36;100.00;94599.03;4847075;29;20034;-93
2022/05/06 11:11:01;;;;;;;6.03;2.47;;;;;;;11.73;100.00;94596.03;4845903;29;20044;-93
2022/05/06 11:13:26;;;;;;;2.67;2.15;;;;;;;11.82;100.00;94593.63;4845830;29;20479;-93
2022/05/06 11:15:52;;;;;;;4.60;2.67;;;;;;;11.82;100.00;94590.25;4846910;29;20121;-94
2022/05/06 11:18:19;;;;;;;2.60;2.40;;;;;;;11.93;100.00;94590.97;4845492;29;20033;-94
2022/05/06 11:20:44;;;;;;;5.32;2.70;;;;;;;11.69;100.00;94597.63;4831035;29;20045;-93
2022/05/06 11:26:31;;;;;;;3.55;2.47;;;;;;;11.30;100.00;94606.13;4846728;29;20078;-92
2022/05/06 11:32:19;;;;;;;3.80;2.80;;;;;;;11.49;100.00;94595.09;4846656;29;20041;-93
2022/05/06 11:35:04;;;;;;;3.85;2.85;;;;;;;11.32;100.00;94604.81;4845485;29;20030;-93
2022/05/06 11:37:33;;;;;;;6.40;3.00;;;;;;;11.23;100.00;94610.88;4830559;29;20030;-95
2022/05/06 11:42:43;;;;;;;4.05;3.13;;;;;;;11.53;100.00;94601.38;4845563;29;20040;-93
2022/05/06 11:48:10;;;;;;;3.80;2.78;;;;;;;11.63;100.00;94605.78;4845702;29;20034;-92
2022/05/06 11:50:39;;;;;;;3.45;2.92;;;;;;;11.42;100.00;94608.47;4830240;29;20124;-93
2022/05/06 11:53:08;;;;;;;3.30;2.38;;;;;;;11.38;100.00;94612.66;4830544;29;20082;-93
2022/05/06 11:55:35;;;;;;;2.45;2.10;;;;;;;11.34;100.00;94614.25;4845159;29;20030;-94
2022/05/06 11:58:01;;;;;;;3.85;2.70;;;;;;;11.39;100.00;94614.25;4845108;29;20030;-92
2022/05/06 12:00:27;;;;;;;4.00;2.50;;;;;;;11.54;100.00;94610.81;4845476;29;20029;-93
2022/05/06 12:02:52;;;;;;;4.72;2.70;;;;;;;11.23;100.00;94609.03;4845061;29;20040;-93
2022/05/06 12:05:18;;;;;;;4.90;2.40;;;;;;;11.36;100.00;94609.53;4829760;29;20034;-94
2022/05/06 12:07:46;;;;;;;5.25;2.42;;;;;;;11.10;100.00;94615.59;4845000;29;20030;-94
2022/05/06 12:10:35;;;;;;;4.20;2.88;;;;;;;10.97;100.00;94616.91;4844985;29;20504;-93
2022/05/06 12:13:12;;;;;;;3.92;2.97;;;;;;;11.12;100.00;94615.34;4830293;29;20356;-91
2022/05/06 12:15:39;;;;;;;3.97;2.70;;;;;;;11.17;100.00;94615.34;4830931;29;20082;-93
2022/05/06 12:18:07;;;;;;;5.03;2.70;;;;;;;11.21;100.00;94612.97;4844288;29;20033;-91
2022/05/06 12:20:36;;;;;;;6.07;2.70;;;;;;;11.29;100.00;94613.22;4827806;29;20030;-91
2022/05/06 12:23:03;;;;;;;6.70;3.22;;;;;;;11.26;100.00;94610.34;4826884;29;20036;-91
2022/05/06 12:25:29;;;;;;;4.15;2.88;;;;;;;11.17;100.00;94616.13;4826356;29;20448;-92
2022/05/06 12:28:20;;;;;;;5.30;2.67;;;;;;;11.18;100.00;94616.91;4841229;29;20065;-92
2022/05/06 12:30:46;;;;;;;4.63;2.75;;;;;;;11.13;100.00;94622.94;4822366;29;20111;-93
2022/05/06 12:33:17;;;;;;;3.40;2.72;;;;;;;11.17;100.00;94617.97;4811548;29;20035;-92
2022/05/06 12:36:00;;;;;;;7.10;2.78;;;;;;;11.21;100.00;94618.22;4835141;29;20048;-92
2022/05/06 12:38:27;;;;;;;4.78;2.88;;;;;;;11.07;100.00;94616.16;4832664;29;20474;-92