Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:08;;;;;;;8.50;1.65;;;;;;;20.26;49.75;99938.88;4438739;32;20094;-70
2021/10/28 00:15:38;;;;;;;7.30;1.62;;;;;;;20.19;49.98;99947.97;4437053;32;20080;-70
2021/10/28 00:20:40;;;;;;;9.40;1.67;;;;;;;21.18;48.15;99950.41;3955138;32;15724577;-70
2021/10/28 00:23:08;;;;;;;10.35;1.73;;;;;;;21.18;48.15;99950.41;4430773;32;20092;-70
2021/10/28 00:25:38;;;;;;;5.30;1.75;;;;;;;20.78;49.03;99956.06;4431264;32;20061;-70
2021/10/28 00:28:06;;;;;;;5.87;1.50;;;;;;;20.59;49.40;99946.53;4433951;32;20033;-70
2021/10/28 00:30:32;;;;;;;9.77;1.80;;;;;;;20.68;49.32;99954.81;4435268;32;20037;-70
2021/10/28 00:32:58;;;;;;;9.10;2.25;;;;;;;20.65;49.36;99962.34;4434166;32;20416;-70
2021/10/28 00:35:24;;;;;;;6.95;2.17;;;;;;;20.98;48.35;99950.78;4431313;32;20021;-70
2021/10/28 00:37:50;;;;;;;10.65;1.98;;;;;;;21.04;48.22;99962.97;4432656;32;20038;-70
2021/10/28 00:40:16;;;;;;;8.68;1.95;;;;;;;21.24;47.62;99962.59;4436836;32;20091;-70
2021/10/28 00:42:42;;;;;;;13.65;1.95;;;;;;;21.19;47.71;99960.53;4432475;32;20022;-70
2021/10/28 00:45:08;;;;;;;7.65;1.67;;;;;;;21.39;47.37;99970.81;4433963;32;20530;-70
2021/10/28 00:47:36;;;;;;;5.78;1.75;;;;;;;21.62;46.85;99970.09;4435626;32;20074;-70
2021/10/28 00:50:03;;;;;;;6.78;1.55;;;;;;;21.84;46.40;99963.41;4431557;32;20061;-70
2021/10/28 00:52:29;;;;;;;11.73;1.87;;;;;;;21.93;46.24;99956.56;4434352;32;20017;-70
2021/10/28 00:54:55;;;;;;;7.28;2.05;;;;;;;21.96;46.14;99979.19;4432487;32;20155;-70
2021/10/28 00:57:21;;;;;;;11.20;2.05;;;;;;;21.94;46.24;99969.59;4433159;32;20077;-70
2021/10/28 00:59:47;;;;;;;7.12;1.85;;;;;;;22.05;45.77;99978.06;4430052;32;20395;-70
2021/10/28 01:02:13;;;;;;;10.60;2.10;;;;;;;22.00;45.82;99964.56;4431700;32;20362;-70
2021/10/28 01:04:39;;;;;;;9.80;2.00;;;;;;;22.20;45.35;99969.81;4433344;32;20051;-69
2021/10/28 01:07:05;;;;;;;8.23;1.98;;;;;;;22.21;45.55;99959.94;4434477;32;20030;-69
2021/10/28 01:09:31;;;;;;;10.68;1.80;;;;;;;22.20;45.55;99975.56;4431932;32;20062;-70
2021/10/28 01:11:57;;;;;;;7.80;2.00;;;;;;;22.21;45.45;99966.41;4434991;32;20071;-69
2021/10/28 01:14:23;;;;;;;6.05;1.70;;;;;;;22.10;45.77;99955.09;4433958;32;20595;-69
2021/10/28 01:16:55;;;;;;;5.40;1.55;;;;;;;22.08;45.67;99954.84;4436126;32;20352;-69
2021/10/28 01:19:22;;;;;;;5.65;1.60;;;;;;;22.07;45.72;99946.78;4431943;32;20078;-69
2021/10/28 01:21:49;;;;;;;9.00;1.67;;;;;;;22.01;46.00;99954.66;4434835;32;20069;-69
2021/10/28 01:24:16;;;;;;;6.43;1.45;;;;;;;22.02;45.92;99939.00;4428826;32;20044;-69
2021/10/28 01:26:41;;;;;;;8.25;1.70;;;;;;;22.06;45.62;99937.41;4431877;32;20030;-69
2021/10/28 01:29:08;;;;;;;8.32;1.98;;;;;;;21.99;45.88;99940.87;4433686;32;20037;-69
2021/10/28 01:31:35;;;;;;;5.82;1.40;;;;;;;21.92;45.99;99938.59;4426352;32;20462;-69
2021/10/28 01:34:04;;;;;;;8.85;1.80;;;;;;;21.77;46.65;99937.44;4423444;32;20029;-69
2021/10/28 01:36:31;;;;;;;6.90;1.62;;;;;;;22.42;45.21;99940.91;4421072;32;20041;-69
2021/10/28 01:38:58;;;;;;;12.45;1.55;;;;;;;22.34;45.38;99926.41;4421796;32;20459;-69
2021/10/28 01:41:26;;;;;;;8.05;2.08;;;;;;;22.46;44.68;99932.78;4422341;32;20088;-69
2021/10/28 01:43:55;;;;;;;6.72;1.42;;;;;;;22.26;45.32;99925.47;4419463;32;20548;-69
2021/10/28 01:46:22;;;;;;;8.50;2.00;;;;;;;22.44;44.95;99933.31;4415548;32;20064;-69
2021/10/28 01:48:48;;;;;;;8.80;1.95;;;;;;;22.15;45.25;99922.72;4421445;32;20064;-69
2021/10/28 01:51:20;;;;;;;9.55;1.50;;;;;;;22.36;44.86;99932.37;4423389;32;20068;-69
2021/10/28 01:53:46;;;;;;;7.60;1.70;;;;;;;22.82;43.98;99916.94;4424026;32;20427;-69
2021/10/28 01:56:12;;;;;;;3.92;1.40;;;;;;;22.66;43.92;99909.34;4421578;32;20141;-70
2021/10/28 01:58:38;;;;;;;11.23;1.50;;;;;;;22.39;44.59;99924.78;4424725;32;20056;-69
2021/10/28 02:01:06;;;;;;;9.80;1.65;;;;;;;22.59;43.98;99910.75;4421355;32;20050;-69
2021/10/28 02:03:34;;;;;;;7.93;1.10;;;;;;;22.31;44.79;99898.06;4421736;32;20103;-70
2021/10/28 02:06:01;;;;;;;8.98;1.58;;;;;;;21.99;45.28;99882.81;4421402;32;20078;-69
2021/10/28 02:08:27;;;;;;;7.78;1.50;;;;;;;21.71;45.90;99894.50;4419402;32;20082;-69
2021/10/28 02:10:54;;;;;;;7.07;1.52;;;;;;;22.12;45.13;99895.13;4424716;32;20025;-70
2021/10/28 02:13:20;;;;;;;12.50;1.45;;;;;;;22.38;44.65;99885.97;4423343;32;20034;-69
2021/10/28 02:15:46;;;;;;;4.90;1.42;;;;;;;22.15;44.88;99887.56;4423829;32;21216;-70
2021/10/28 02:18:12;;;;;;;5.65;1.05;;;;;;;21.94;45.00;99875.03;4420846;32;20659;-70
2021/10/28 02:20:38;;;;;;;5.97;1.35;;;;;;;21.86;45.58;99871.22;4419533;32;20044;-70
2021/10/28 02:23:06;;;;;;;7.95;1.73;;;;;;;21.82;45.60;99865.00;4421819;32;20081;-70
2021/10/28 02:25:33;;;;;;;4.28;1.25;;;;;;;21.65;46.09;99850.84;4420599;32;21198;-70
2021/10/28 02:27:59;;;;;;;8.15;1.27;;;;;;;21.96;45.39;99875.28;4423430;32;20462;-70
2021/10/28 02:30:26;;;;;;;5.37;1.23;;;;;;;21.56;46.18;99863.44;4422431;32;20127;-69
2021/10/28 02:32:52;;;;;;;6.93;2.00;;;;;;;21.41;46.90;99845.88;4422828;32;20115;-69
2021/10/28 02:35:18;;;;;;;4.78;1.45;;;;;;;21.42;46.67;99840.94;4424948;32;20034;-69
2021/10/28 02:37:45;;;;;;;8.32;1.52;;;;;;;21.56;46.44;99834.78;4422843;32;20049;-70
2021/10/28 02:40:11;;;;;;;5.05;1.50;;;;;;;21.41;46.80;99837.28;4419228;32;20414;-69
2021/10/28 02:42:38;;;;;;;11.18;1.25;;;;;;;21.23;47.27;99820.78;4419654;32;20053;-69
2021/10/28 02:45:04;;;;;;;4.12;1.60;;;;;;;21.32;46.93;99826.19;4424295;32;20120;-70
2021/10/28 02:47:30;;;;;;;6.82;1.65;;;;;;;21.09;47.68;99818.34;4421795;32;20077;-70
2021/10/28 02:49:57;;;;;;;4.68;1.42;;;;;;;20.93;48.05;99833.53;4421332;32;20098;-69
2021/10/28 02:52:23;;;;;;;8.35;1.70;;;;;;;21.33;47.25;99824.09;4422776;32;20025;-69
2021/10/28 02:54:49;;;;;;;8.98;1.62;;;;;;;21.23;47.37;99822.91;4420585;32;20022;-69
2021/10/28 02:57:15;;;;;;;3.70;1.27;;;;;;;21.35;47.09;99835.78;4421499;32;20022;-69
2021/10/28 02:59:40;;;;;;;9.45;1.30;;;;;;;21.43;46.82;99819.56;4421946;32;20384;-70
2021/10/28 03:02:06;;;;;;;5.40;1.20;;;;;;;21.70;46.26;99830.72;4420626;32;20029;-70
2021/10/28 03:04:32;;;;;;;4.85;1.37;;;;;;;21.36;46.87;99829.50;4421535;32;20052;-69
2021/10/28 03:06:58;;;;;;;10.90;1.42;;;;;;;21.63;46.23;99825.59;4424824;32;20083;-69
2021/10/28 03:09:26;;;;;;;6.93;1.52;;;;;;;21.67;46.05;99823.22;4423383;32;20092;-70
2021/10/28 03:11:55;;;;;;;6.28;1.77;;;;;;;21.83;46.02;99820.72;4419502;32;20029;-69
2021/10/28 03:14:28;;;;;;;7.10;1.40;;;;;;;22.31;44.81;99823.53;4424120;32;20400;-70
2021/10/28 03:17:00;;;;;;;6.12;1.62;;;;;;;21.97;45.60;99805.22;4423514;32;20095;-69
2021/10/28 03:19:41;;;;;;;6.37;1.58;;;;;;;22.02;45.26;99815.81;4423813;32;20085;-69
2021/10/28 03:27:39;;;;;;;10.30;1.67;;;;;;;21.94;45.64;99803.44;4420062;32;20534;-69
2021/10/28 03:30:06;;;;;;;7.55;1.77;;;;;;;21.99;45.51;99794.00;4421431;32;20419;-69
2021/10/28 03:32:33;;;;;;;7.55;1.37;;;;;;;22.27;45.10;99818.09;4421399;32;20086;-69
2021/10/28 03:34:59;;;;;;;8.55;1.40;;;;;;;21.63;46.25;99805.56;4422223;32;20037;-69
2021/10/28 03:37:31;;;;;;;7.12;1.40;;;;;;;22.06;45.40;99797.00;4420754;32;20046;-69
2021/10/28 03:43:12;;;;;;;;;;;;;;;22.01;45.49;99788.47;4425129;32;20063;-69
2021/10/28 04:21:15;;;;;;;10.00;1.20;;;;;;;22.49;44.82;99786.22;3981139;32;15022828;-70
2021/10/28 04:29:12;;;;;;;9.10;1.60;;;;;;;22.35;44.79;99773.16;4438264;32;20031;-70
2021/10/28 04:31:39;;;;;;;6.35;1.58;;;;;;;22.03;45.36;99762.94;4439766;32;20038;-70
2021/10/28 04:34:08;;;;;;;11.30;2.00;;;;;;;21.75;46.08;99763.28;4436075;32;20041;-70
2021/10/28 04:36:34;;;;;;;15.15;1.90;;;;;;;22.23;45.40;99751.72;4438781;32;20114;-70
2021/10/28 04:39:03;;;;;;;9.23;1.70;;;;;;;22.00;45.71;99755.44;4438317;32;20401;-70
2021/10/28 04:41:29;;;;;;;6.97;2.12;;;;;;;22.13;45.55;99753.41;4439388;32;20033;-70
2021/10/28 04:43:55;;;;;;;9.30;1.40;;;;;;;21.89;45.84;99764.16;4437307;32;20390;-70
2021/10/28 04:46:20;;;;;;;7.28;2.05;;;;;;;21.56;46.54;99759.56;4439203;32;20029;-70
2021/10/28 04:48:46;;;;;;;8.80;1.80;;;;;;;22.09;45.63;99760.78;4437872;32;20819;-70
2021/10/28 04:51:13;;;;;;;9.15;2.47;;;;;;;21.60;46.72;99746.50;4433123;32;20018;-70
2021/10/28 04:53:38;;;;;;;6.57;1.70;;;;;;;22.37;45.34;99769.75;4441969;32;20616;-70
2021/10/28 04:56:04;;;;;;;7.03;2.00;;;;;;;22.35;45.08;99766.66;4440098;32;20041;-70
2021/10/28 04:58:31;;;;;;;8.75;1.73;;;;;;;22.49;44.95;99763.28;4434704;32;20041;-70
2021/10/28 05:00:57;;;;;;;7.80;2.10;;;;;;;22.18;45.40;99786.94;4438414;32;20466;-70
2021/10/28 05:03:22;;;;;;;12.20;2.30;;;;;;;21.88;46.10;99780.59;4439211;32;20094;-70
2021/10/28 05:05:48;;;;;;;8.80;1.95;;;;;;;22.11;45.49;99770.38;4440735;32;20055;-70
2021/10/28 05:08:14;;;;;;;8.75;1.90;;;;;;;22.23;45.33;99776.72;4437275;32;20029;-70
2021/10/28 05:10:41;;;;;;;8.15;1.90;;;;;;;22.32;45.31;99773.47;4438243;32;20076;-70
2021/10/28 05:13:12;;;;;;;12.05;1.92;;;;;;;22.06;45.82;99767.59;4435438;32;20101;-70
2021/10/28 05:15:43;;;;;;;8.55;2.00;;;;;;;21.88;46.27;99769.12;4438486;32;20337;-70
2021/10/28 05:18:10;;;;;;;7.78;1.77;;;;;;;22.07;45.71;99767.03;4437730;32;20030;-70
2021/10/28 05:20:35;;;;;;;9.93;1.77;;;;;;;22.03;45.51;99763.69;4438457;32;20826;-70
2021/10/28 05:23:01;;;;;;;10.90;1.80;;;;;;;22.30;45.08;99767.53;4433542;32;20061;-70
2021/10/28 05:25:27;;;;;;;11.50;1.98;;;;;;;22.02;45.54;99752.78;4439081;32;20091;-70
2021/10/28 05:27:52;;;;;;;10.00;1.83;;;;;;;22.19;45.16;99759.06;4438010;32;20435;-70
2021/10/28 05:30:19;;;;;;;8.80;1.80;;;;;;;22.02;45.55;99764.22;4438693;32;20030;-70
2021/10/28 05:32:44;;;;;;;9.73;2.17;;;;;;;22.23;45.43;99774.63;4427528;32;20136;-69
2021/10/28 05:35:11;;;;;;;12.85;1.92;;;;;;;22.23;45.30;99762.38;4426844;32;20413;-69
2021/10/28 05:37:36;;;;;;;9.55;1.70;;;;;;;22.34;44.99;99760.16;4425133;32;20546;-69
2021/10/28 05:40:03;;;;;;;9.48;1.73;;;;;;;21.84;45.95;99760.03;4428803;32;20100;-69
2021/10/28 05:42:29;;;;;;;12.63;2.33;;;;;;;22.10;45.55;99734.44;4430525;32;20440;-69
2021/10/28 05:44:56;;;;;;;7.87;1.73;;;;;;;21.98;45.83;99729.41;4417855;32;20152;-69
2021/10/28 05:47:22;;;;;;;4.82;1.77;;;;;;;22.35;45.00;99720.78;4424557;32;20095;-69
2021/10/28 05:49:48;;;;;;;12.13;2.00;;;;;;;22.50;44.60;99735.44;4424331;32;20078;-70
2021/10/28 05:52:15;;;;;;;12.52;1.77;;;;;;;22.23;45.15;99745.19;4429167;32;20070;-69
2021/10/28 05:54:41;;;;;;;9.48;2.08;;;;;;;22.35;44.92;99744.50;4423111;32;20063;-70
2021/10/28 05:57:07;;;;;;;11.25;2.30;;;;;;;22.40;44.92;99734.28;4427133;32;20057;-70
2021/10/28 05:59:33;;;;;;;9.05;2.40;;;;;;;22.55;44.62;99737.47;4427239;32;20325;-69
2021/10/28 06:01:59;;;;;;;10.55;2.60;;;;;;;22.73;44.07;99728.78;4423811;32;20107;-70
2021/10/28 06:04:24;;;;;;;10.52;2.42;;;;;;;22.93;43.72;99741.75;4428611;32;20108;-69
2021/10/28 06:06:50;;;;;;;9.18;2.17;;;;;;;22.86;43.83;99731.69;4428675;32;20077;-70
2021/10/28 06:09:15;;;;;;;12.65;2.12;;;;;;;22.64;44.40;99723.47;4425633;32;20063;-69
2021/10/28 06:11:41;;;;;;;10.38;2.35;;;;;;;22.73;44.02;99723.06;4428119;32;20080;-69
2021/10/28 06:14:07;;;;;;;11.02;2.30;;;;;;;23.03;43.37;99740.81;4427345;32;20159;-69
2021/10/28 06:16:38;;;;;;;6.47;1.90;;;;;;;23.03;43.42;99723.59;4426703;32;20103;-70
2021/10/28 06:19:04;;;;;;;8.07;2.30;;;;;;;22.94;43.74;99734.69;4427027;32;20114;-69
2021/10/28 06:21:30;;;;;;;9.90;2.37;;;;;;;22.90;43.67;99737.91;4427299;32;20112;-69
2021/10/28 06:23:56;;;;;;;12.77;2.05;;;;;;;22.77;43.93;99714.91;4420841;32;20076;-70
2021/10/28 06:26:22;;;;;;;16.35;2.10;;;;;;;22.76;43.96;99716.22;4425251;32;20081;-70
2021/10/28 06:28:47;;;;;;;9.80;2.15;;;;;;;22.44;44.73;99715.44;4424969;32;20034;-70
2021/10/28 06:31:14;;;;;;;9.45;2.55;;;;;;;22.83;43.93;99709.09;4424972;32;20127;-69
2021/10/28 06:33:47;;;;;;;7.00;1.83;;;;;;;22.63;44.22;99710.47;4426335;32;20367;-70
2021/10/28 06:36:19;;;;;;;7.30;2.10;;;;;;;22.61;44.40;99695.87;4425515;32;20086;-70
2021/10/28 06:38:45;;;;;;;11.48;2.20;;;;;;;22.74;44.38;99700.91;4424789;32;20026;-70
2021/10/28 06:41:14;;;;;;;7.75;2.05;;;;;;;22.47;44.56;99707.81;4426189;32;20033;-70
2021/10/28 06:43:39;;;;;;;8.50;1.85;;;;;;;22.72;44.06;99710.03;4423694;32;20199;-69
2021/10/28 06:46:05;;;;;;;9.63;2.40;;;;;;;22.55;44.41;99711.66;4426646;32;20496;-69
2021/10/28 06:48:31;;;;;;;5.47;1.90;;;;;;;22.80;43.89;99710.19;4424935;32;20406;-69
2021/10/28 06:50:59;;;;;;;10.07;2.35;;;;;;;22.40;44.64;99703.50;4425338;32;20081;-69
2021/10/28 06:53:26;;;;;;;9.98;1.95;;;;;;;22.71;44.11;99702.78;4423200;32;20033;-70
2021/10/28 06:56:00;;;;;;;10.88;2.33;;;;;;;22.73;44.00;99700.12;4425652;32;20029;-69
2021/10/28 07:03:56;;;;;;;11.60;2.30;;;;;;;22.93;43.54;99693.00;4425526;32;20378;-69
2021/10/28 07:06:24;;;;;;;9.73;2.12;;;;;;;22.28;44.87;99693.53;4426437;32;20064;-69
2021/10/28 07:08:55;;;;;;;10.80;2.37;;;;;;;22.71;43.80;99690.53;4425210;32;20087;-69
2021/10/28 07:11:28;;;;;;;8.82;1.77;;;;;;;22.39;44.57;99704.81;4422674;32;20082;-69
2021/10/28 07:13:56;;;;;;;12.48;2.45;;;;;;;22.49;44.20;99697.34;4426188;32;20061;-69
2021/10/28 07:30:20;;;;;;;10.35;2.33;;;;;;;23.15;43.51;99706.94;3985854;32;15022014;-69
2021/10/28 07:35:34;;;;;;;8.65;2.22;;;;;;;23.01;43.78;99699.62;3983720;32;15022130;-70
2021/10/28 07:38:31;;;;;;;10.20;2.30;;;;;;;23.01;43.78;99699.62;4438174;32;20373;-70
2021/10/28 07:57:48;;;;;;;8.68;2.37;;;;;;;22.63;44.67;99692.47;4436333;32;20051;-70
2021/10/28 08:22:22;;;;;;;8.30;2.22;;;;;;;23.12;44.79;99699.41;3995082;31;15015147;-69
2021/10/28 08:30:27;;;;;;;7.37;1.85;;;;;;;22.54;45.63;99687.94;4445058;32;20033;-69
2021/10/28 08:32:55;;;;;;;11.05;2.50;;;;;;;22.71;45.29;99687.66;4444217;32;20101;-69
2021/10/28 08:35:20;;;;;;;5.07;2.08;;;;;;;22.51;45.72;99683.28;4449926;32;20132;-69
2021/10/28 08:37:51;;;;;;;10.90;2.50;;;;;;;22.42;45.82;99695.13;4447403;32;20045;-69
2021/10/28 08:40:19;;;;;;;9.10;2.00;;;;;;;22.19;46.23;99696.81;4445282;32;20172;-69
2021/10/28 08:42:45;;;;;;;13.07;2.60;;;;;;;22.14;46.68;99694.00;4446021;32;20041;-69
2021/10/28 08:45:14;;;;;;;10.30;2.20;;;;;;;22.34;46.10;99690.56;4448635;32;20071;-69
2021/10/28 08:47:47;;;;;;;8.43;2.12;;;;;;;22.68;45.44;99685.88;4447151;32;20326;-69
2021/10/28 08:50:21;;;;;;;8.07;2.05;;;;;;;22.49;45.88;99688.00;4433644;32;20060;-69
2021/10/28 08:58:32;;;;;;;14.15;2.55;;;;;;;22.83;45.62;99672.53;3981324;32;15030009;-70
2021/10/28 09:28:34;;;;;;;7.65;2.25;;;;;;;23.29;44.88;99617.41;3983534;32;15024087;-69
2021/10/28 09:31:08;;;;;;;7.55;2.20;;;;;;;23.29;44.88;99617.41;4439898;32;20076;-69
2021/10/28 09:33:48;;;;;;;10.90;2.58;;;;;;;23.00;45.28;99612.00;4439954;32;20080;-69
2021/10/28 09:48:05;;;;;;;8.60;2.20;;;;;;;23.37;44.94;99588.81;3971948;32;15022233;-70
2021/10/28 09:50:46;;;;;;;12.15;2.10;;;;;;;23.37;44.94;99588.81;4425296;32;20481;-70
2021/10/28 09:53:48;;;;;;;6.68;2.17;;;;;;;22.32;46.77;99601.47;4422382;32;20089;-71
2021/10/28 09:58:44;;;;;;;9.63;1.95;;;;;;;22.92;45.46;99586.06;4422337;32;20415;-70
2021/10/28 10:01:30;;;;;;;10.00;3.08;;;;;;;22.70;45.84;99606.56;4425278;32;20056;-70
2021/10/28 10:03:59;;;;;;;6.85;1.98;;;;;;;22.99;45.32;99590.37;4423178;32;20100;-70
2021/10/28 10:06:26;;;;;;;7.18;1.80;;;;;;;22.92;45.47;99588.16;4422911;32;20064;-70
2021/10/28 10:08:54;;;;;;;9.00;2.90;;;;;;;22.84;45.53;99585.19;4425182;32;20076;-70
2021/10/28 10:11:25;;;;;;;7.82;2.00;;;;;;;22.91;45.46;99584.50;4423577;32;20021;-70
2021/10/28 10:13:51;;;;;;;5.28;2.03;;;;;;;22.99;45.04;99590.37;4425653;32;20060;-70
2021/10/28 10:16:18;;;;;;;8.82;2.30;;;;;;;23.10;44.99;99601.62;4424842;32;20091;-70
2021/10/28 10:18:48;;;;;;;6.68;2.28;;;;;;;23.16;44.65;99582.97;4423914;32;20538;-70
2021/10/28 10:21:37;;;;;;;5.90;2.30;;;;;;;23.28;44.45;99592.13;4423679;32;20025;-70
2021/10/28 11:21:14;;;;;;;7.82;1.58;;;;;;;25.30;38.69;99509.03;3982427;32;15023529;-71
2021/10/28 11:29:22;;;;;;;7.65;1.60;;;;;;;24.72;39.49;99506.84;4432329;32;20135;-71
2021/10/28 12:22:22;;;;;;;9.73;2.08;;;;;;;24.09;40.47;99449.22;4431769;32;20491;-70
2021/10/28 12:44:54;;;;;;;7.57;1.95;;;;;;;24.57;39.82;99399.50;4440832;32;20064;-71
2021/10/28 13:04:11;;;;;;;7.70;2.47;;;;;;;24.70;39.64;99405.16;4428658;32;20088;-70
2021/10/28 13:06:54;;;;;;;8.00;2.60;;;;;;;24.82;39.28;99400.63;4432435;32;20143;-70
2021/10/28 13:48:20;;;;;;;11.65;2.30;;;;;;;24.41;40.39;99338.28;4433677;32;20025;-69
2021/10/28 13:50:54;;;;;;;11.12;2.97;;;;;;;24.09;41.07;99323.53;4433708;32;20056;-70
2021/10/28 15:02:06;;;;;;;8.82;2.85;;;;;;;24.46;42.02;99239.56;3957075;32;15722438;-70
2021/10/28 15:29:33;;;;;;;11.77;3.20;;;;;;;23.54;43.98;99228.16;4431660;32;20036;-70
2021/10/28 15:59:45;;;;;;;8.57;2.85;;;;;;;23.66;45.05;99204.88;3979914;32;15032672;-69
2021/10/28 16:24:02;;;;;;;;;;;;;;;23.61;44.72;99197.94;4437896;32;20093;-69
2021/10/28 16:26:33;;;;;;;9.57;3.08;;;;;;;23.53;45.45;99200.78;4436769;32;20346;-69
2021/10/28 16:29:02;;;;;;;9.77;3.80;;;;;;;22.86;47.37;99195.25;4438120;32;20064;-69
2021/10/28 16:31:28;;;;;;;9.93;3.22;;;;;;;22.87;47.79;99199.69;4438253;32;20061;-68
2021/10/28 16:33:53;;;;;;;14.43;4.15;;;;;;;22.51;48.64;99195.88;4438800;32;20075;-67
2021/10/28 16:36:23;;;;;;;15.50;3.75;;;;;;;22.40;49.11;99183.91;4439287;32;20432;-66
2021/10/28 16:38:51;;;;;;;12.95;4.22;;;;;;;22.38;49.62;99186.53;4439420;32;20037;-66
2021/10/28 16:41:17;;;;;;;10.20;4.12;;;;;;;21.98;50.55;99188.75;4437867;32;20387;-67
2021/10/28 16:43:43;;;;;;;13.23;3.97;;;;;;;21.52;51.13;99193.09;4438222;32;20104;-67
2021/10/28 16:46:08;;;;;;;10.05;3.35;;;;;;;21.99;50.97;99201.75;4435155;32;20127;-67
2021/10/28 16:48:37;;;;;;;10.07;3.60;;;;;;;22.16;50.54;99198.53;4438845;32;20072;-67
2021/10/28 16:51:04;;;;;;;13.00;4.25;;;;;;;21.86;51.00;99198.13;4438352;32;20049;-67
2021/10/28 16:53:30;;;;;;;9.52;3.62;;;;;;;21.72;51.37;99196.59;4439145;32;20038;-67
2021/10/28 16:55:56;;;;;;;16.55;3.78;;;;;;;21.91;51.24;99185.81;4435068;32;20105;-67
2021/10/28 16:58:22;;;;;;;13.68;3.90;;;;;;;21.71;51.66;99187.22;4437101;32;20037;-67
2021/10/28 17:00:48;;;;;;;11.70;4.10;;;;;;;22.08;50.90;99198.44;4436320;32;20030;-68
2021/10/28 17:03:15;;;;;;;12.20;3.62;;;;;;;22.10;50.91;99189.28;4438558;32;20095;-68
2021/10/28 17:05:41;;;;;;;11.35;4.22;;;;;;;22.04;51.03;99191.50;4437281;32;20033;-68
2021/10/28 17:08:07;;;;;;;9.05;3.62;;;;;;;22.16;50.78;99184.19;4437906;32;20156;-68
2021/10/28 17:10:33;;;;;;;13.55;3.90;;;;;;;22.06;51.00;99186.75;4427813;32;20231;-68
2021/10/28 17:12:58;;;;;;;10.10;3.60;;;;;;;22.25;51.05;99195.97;4428154;32;20090;-68
2021/10/28 17:15:25;;;;;;;13.23;4.50;;;;;;;22.07;50.96;99193.25;4425887;32;20083;-68
2021/10/28 17:17:51;;;;;;;11.95;4.47;;;;;;;22.12;51.02;99189.50;4426836;32;20021;-68
2021/10/28 17:20:18;;;;;;;10.55;3.97;;;;;;;22.35;50.65;99197.03;4427204;32;20126;-68
2021/10/28 17:22:44;;;;;;;12.43;3.90;;;;;;;22.39;50.51;99193.81;4428154;32;21289;-68
2021/10/28 17:25:17;;;;;;;14.48;5.75;;;;;;;22.02;51.37;99194.13;4420939;32;20069;-68
2021/10/28 17:27:46;;;;;;;11.70;4.60;;;;;;;22.44;50.78;99190.03;4421823;32;20064;-68
2021/10/28 17:30:13;;;;;;;9.25;4.32;;;;;;;22.66;50.58;99196.03;4428483;32;20097;-68
2021/10/28 17:32:41;;;;;;;14.57;4.45;;;;;;;22.34;50.98;99200.44;4423825;32;20048;-68
2021/10/28 17:35:08;;;;;;;16.27;4.70;;;;;;;22.25;51.40;99192.31;4426110;32;20371;-68
2021/10/28 17:37:35;;;;;;;12.68;4.53;;;;;;;22.55;51.12;99192.69;4426370;32;20065;-68
2021/10/28 17:40:01;;;;;;;9.98;4.20;;;;;;;22.23;51.39;99197.84;4426822;32;20439;-68
2021/10/28 17:42:27;;;;;;;17.05;4.47;;;;;;;22.32;51.40;99192.41;4426977;32;20107;-68
2021/10/28 17:44:56;;;;;;;10.68;4.40;;;;;;;22.06;51.90;99180.25;4414299;32;20449;-68
2021/10/28 17:47:22;;;;;;;11.77;4.32;;;;;;;22.29;51.50;99189.88;4422737;32;20018;-68
2021/10/28 17:49:49;;;;;;;9.35;4.00;;;;;;;22.13;51.99;99193.91;4427490;32;20048;-68
2021/10/28 17:52:17;;;;;;;8.38;4.00;;;;;;;22.45;51.31;99203.03;4426231;32;20061;-68
2021/10/28 17:54:43;;;;;;;13.88;5.53;;;;;;;21.87;52.60;99189.00;4426279;32;20143;-68
2021/10/28 17:57:10;;;;;;;10.10;3.90;;;;;;;22.20;52.38;99193.22;4426161;32;20134;-68
2021/10/28 17:59:36;;;;;;;10.05;4.35;;;;;;;21.93;52.68;99194.63;4425775;32;20499;-68
2021/10/28 18:02:03;;;;;;;9.77;4.40;;;;;;;21.85;53.51;99194.53;4426965;32;20601;-69
2021/10/28 18:04:28;;;;;;;14.50;5.55;;;;;;;21.97;53.27;99187.22;4427014;32;20086;-68
2021/10/28 18:06:54;;;;;;;9.55;4.93;;;;;;;22.11;53.10;99180.13;4426745;32;20474;-68
2021/10/28 18:09:23;;;;;;;6.32;4.12;;;;;;;22.10;53.06;99177.81;4426238;32;20050;-69
2021/10/28 18:11:54;;;;;;;8.57;4.47;;;;;;;21.90;52.98;99179.28;4423824;32;20437;-69
2021/10/28 18:14:21;;;;;;;9.52;3.97;;;;;;;22.06;53.31;99180.25;4427087;32;20483;-69
2021/10/28 18:16:47;;;;;;;8.82;3.87;;;;;;;22.07;53.05;99184.66;4426977;32;20437;-69
2021/10/28 18:19:14;;;;;;;8.93;4.12;;;;;;;21.93;53.23;99188.91;4421818;32;20077;-69
2021/10/28 18:21:45;;;;;;;7.75;3.72;;;;;;;21.83;53.52;99179.19;4426270;32;20052;-69
2021/10/28 18:24:11;;;;;;;7.22;3.70;;;;;;;21.80;53.66;99171.72;4419317;32;20026;-69
2021/10/28 18:26:37;;;;;;;6.87;3.15;;;;;;;21.73;54.08;99172.38;4428573;32;20333;-68
2021/10/28 18:29:05;;;;;;;7.93;3.60;;;;;;;21.53;54.33;99168.09;4421259;32;20309;-68
2021/10/28 18:31:30;;;;;;;12.32;3.08;;;;;;;21.75;54.10;99166.91;4428778;32;20026;-68
2021/10/28 18:33:57;;;;;;;4.87;3.00;;;;;;;21.74;53.72;99154.66;4423555;32;20768;-68
2021/10/28 18:36:26;;;;;;;3.58;2.67;;;;;;;21.65;53.76;99155.09;4429619;32;20034;-68
2021/10/28 18:38:51;;;;;;;8.07;2.83;;;;;;;21.89;53.76;99154.06;4428085;32;20037;-69
2021/10/28 18:41:19;;;;;;;7.07;3.67;;;;;;;21.66;54.01;99162.34;4427745;32;20606;-68
2021/10/28 18:43:46;;;;;;;11.15;3.28;;;;;;;21.68;54.24;99151.91;4426954;32;20471;-68
2021/10/28 18:46:14;;;;;;;8.23;3.35;;;;;;;21.64;54.28;99159.28;4425404;32;20347;-68
2021/10/28 18:48:40;;;;;;;9.57;3.78;;;;;;;21.70;54.13;99139.87;4426106;32;20087;-68
2021/10/28 18:51:06;;;;;;;7.50;4.25;;;;;;;21.48;54.26;99138.25;4422746;32;20365;-68
2021/10/28 18:53:38;;;;;;;9.52;4.00;;;;;;;21.30;54.99;99132.69;4426958;32;20065;-69
2021/10/28 18:56:04;;;;;;;11.65;4.37;;;;;;;21.68;54.19;99137.59;4424044;32;20184;-69
2021/10/28 18:58:30;;;;;;;14.02;4.80;;;;;;;21.64;54.38;99145.72;4425478;32;20105;-69
2021/10/28 19:00:56;;;;;;;12.85;4.30;;;;;;;21.54;54.46;99133.19;4426526;32;20073;-69
2021/10/28 19:03:23;;;;;;;17.15;7.05;;;;;;;21.70;53.94;99131.31;4426880;32;20058;-69
2021/10/28 19:05:55;;;;;;;12.15;5.10;;;;;;;21.70;54.42;99132.06;4424988;32;20064;-69
2021/10/28 19:08:21;;;;;;;11.70;6.30;;;;;;;21.67;54.24;99135.28;4425957;32;20479;-69
2021/10/28 19:10:48;;;;;;;13.15;6.43;;;;;;;21.80;53.84;99123.03;4426243;32;20160;-69
2021/10/28 19:13:14;;;;;;;10.57;6.75;;;;;;;21.96;53.34;99125.53;4425582;32;20125;-69
2021/10/28 19:15:40;;;;;;;13.73;7.12;;;;;;;21.70;53.71;99114.12;4424713;32;20190;-69
2021/10/28 19:18:06;;;;;;;16.30;7.87;;;;;;;21.83;53.50;99119.84;4423599;32;20097;-69
2021/10/28 19:20:34;;;;;;;14.63;7.43;;;;;;;21.82;53.69;99123.25;4426329;32;20140;-69
2021/10/28 19:22:59;;;;;;;14.25;7.43;;;;;;;21.88;53.65;99109.59;4422977;32;20100;-69
2021/10/28 19:25:25;;;;;;;17.77;7.55;;;;;;;21.65;53.62;99115.78;4423800;32;21066;-69
2021/10/28 19:27:54;;;;;;;12.65;7.35;;;;;;;21.69;53.70;99116.22;4424824;32;20034;-69
2021/10/28 19:30:34;;;;;;;17.42;8.32;;;;;;;21.55;53.97;99114.72;4419738;32;20413;-69
2021/10/28 19:33:06;;;;;;;17.45;8.40;;;;;;;21.66;53.86;99119.41;4422138;32;20148;-69
2021/10/28 19:35:33;;;;;;;17.17;8.82;;;;;;;21.68;53.68;99111.81;4417325;32;20046;-70
2021/10/28 19:48:41;;;;;;;19.27;8.88;;;;;;;22.06;52.95;99100.81;3983815;32;15021765;-70
2021/10/28 19:51:09;;;;;;;16.20;8.70;;;;;;;22.06;52.95;99100.81;4431111;32;20413;-70
2021/10/28 19:53:35;;;;;;;16.02;7.47;;;;;;;21.82;53.39;99083.16;4432175;32;20064;-70
2021/10/28 19:56:12;;;;;;;17.00;8.13;;;;;;;21.58;53.64;99087.84;4434048;32;20073;-70
2021/10/28 19:58:42;;;;;;;14.85;8.38;;;;;;;21.81;53.05;99095.97;4430841;32;20041;-70
2021/10/28 20:01:19;;;;;;;13.98;8.68;;;;;;;22.13;52.21;99085.03;4433180;32;20163;-70
2021/10/28 20:20:26;;;;;;;21.42;8.63;;;;;;;22.70;51.16;99069.53;4436062;32;20069;-70
2021/10/28 20:22:37;;;;;;;;;;;;;;;22.43;51.52;99056.66;4437923;32;20105;-70
2021/10/28 20:25:05;;;;;;;20.90;9.25;;;;;;;22.71;50.63;99065.31;4438525;32;19941;-70
2021/10/28 20:27:31;;;;;;;15.68;8.05;;;;;;;22.57;51.44;99061.00;4436793;32;20376;-70
2021/10/28 20:29:57;;;;;;;20.37;9.35;;;;;;;22.61;51.21;99061.44;4438985;32;20093;-70