Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:38;;;;;;;5.90;4.00;;;1.70;99.90;;;;;;5053725;28;20473;-87
2021/01/18 00:04:05;;;;;;;6.50;4.63;;;1.70;99.90;;;;;;5061257;28;20486;-88
2021/01/18 00:06:31;;;;;;;7.53;4.20;;;;;;;;;;5063710;28;20466;-85
2021/01/18 00:08:58;;;;;;;8.37;4.60;;;;;;;;;;5056328;28;20505;-86
2021/01/18 00:11:24;;;;;;;6.17;4.23;;;;;;;;;;5053535;28;20447;-85
2021/01/18 00:13:53;;;;;;;5.10;3.40;;;1.70;99.90;;;;;;5052905;28;20508;-85
2021/01/18 00:16:23;;;;;;;4.70;3.57;;;1.70;99.90;;;;;;5053120;28;20552;-86
2021/01/18 00:18:49;;;;;;;6.23;4.10;;;1.70;99.90;;;;;;5053277;28;20457;-86
2021/01/18 00:21:16;;;;;;;6.27;4.43;;;;;;;;;;5041851;28;20481;-85
2021/01/18 00:23:42;;;;;;;7.17;4.20;;;;;;;;;;5032765;28;20474;-86
2021/01/18 00:26:09;;;;;;;9.83;4.47;;;;;;;;;;5032585;28;20505;-85
2021/01/18 00:28:37;;;;;;;4.10;3.00;;;1.70;99.90;;;;;;5032399;28;20447;-86
2021/01/18 00:31:05;;;;;;;4.57;3.07;;;1.70;99.90;;;;;;5032851;28;20958;-87
2021/01/18 00:33:32;;;;;;;3.40;1.60;;;;;;;;;;5052865;28;20784;-87
2021/01/18 00:35:59;;;;;;;2.27;1.43;;;1.60;99.90;;;;;;5051552;28;20446;-86
2021/01/18 00:38:26;;;;;;;7.37;4.10;;;1.90;99.90;;;;;;5052745;28;20454;-85
2021/01/18 00:40:52;;;;;;;5.10;3.50;;;;;;;;;;5053865;28;20455;-86
2021/01/18 00:43:19;;;;;;;5.80;4.67;;;;;;;;;;5052299;28;20453;-86
2021/01/18 00:45:45;;;;;;;4.87;2.93;;;1.70;99.90;;;;;;5052428;28;20486;-86
2021/01/18 00:48:12;;;;;;;5.03;3.80;;;0.50;99.90;;;;;;5052563;28;20541;-86
2021/01/18 00:50:39;;;;;;;5.73;3.40;;;1.50;99.90;;;;;;5052789;28;20492;-86
2021/01/18 00:53:05;;;;;;;4.47;3.23;;;;;;;;;;5051560;28;20961;-85
2021/01/18 00:55:32;;;;;;;5.30;4.27;;;1.60;99.90;;;;;;5052678;28;20462;-85
2021/01/18 00:57:58;;;;;;;3.17;2.60;;;1.60;99.90;;;;;;5052778;28;20500;-85
2021/01/18 01:00:26;;;;;;;5.30;3.70;;;1.50;99.90;;;;;;5056315;28;20458;-86
2021/01/18 01:02:53;;;;;;;2.50;2.30;;;1.30;99.90;;;;;;5057395;28;20446;-85
2021/01/18 01:05:22;;;;;;;5.33;3.40;;;1.60;99.90;;;;;;5059130;28;20551;-84
2021/01/18 01:07:50;;;;;;;5.53;4.00;;;1.50;99.90;;;;;;5055787;28;20454;-85
2021/01/18 01:10:18;;;;;;;4.20;2.67;;;1.50;99.90;;;;;;5056763;28;20439;-86
2021/01/18 01:12:44;;;;;;;4.03;2.97;;;1.60;99.90;;;;;;5056683;28;20447;-86
2021/01/18 01:15:12;;;;;;;5.67;3.00;;;1.60;99.90;;;;;;5056718;28;20446;-86
2021/01/18 01:17:42;;;;;;;5.90;3.80;;;2.10;99.90;;;;;;5056675;28;20454;-86
2021/01/18 01:20:10;;;;;;;6.60;4.10;;;1.40;99.90;;;;;;5056739;28;20451;-85
2021/01/18 01:22:38;;;;;;;7.80;4.90;;;1.50;99.90;;;;;;5055276;28;20470;-86
2021/01/18 01:25:06;;;;;;;5.20;3.70;;;2.20;99.90;;;;;;5056001;28;20490;-85
2021/01/18 01:27:32;;;;;;;8.37;4.33;;;1.20;99.90;;;;;;5056541;28;20446;-86
2021/01/18 01:29:58;;;;;;;4.90;3.57;;;;;;;;;;5056274;28;20531;-86
2021/01/18 01:32:25;;;;;;;5.83;3.47;;;1.50;99.90;;;;;;5056369;28;20458;-86
2021/01/18 01:34:51;;;;;;;5.20;3.23;;;;;;;;;;5054980;28;20477;-86
2021/01/18 01:37:18;;;;;;;8.00;4.30;;;1.00;99.90;;;;;;5055035;28;20446;-86
2021/01/18 01:39:45;;;;;;;5.30;3.87;;;1.20;99.90;;;;;;5055808;28;20449;-87
2021/01/18 01:42:19;;;;;;;5.77;3.27;;;1.40;99.90;;;;;;5056073;28;20465;-85
2021/01/18 01:44:45;;;;;;;3.83;2.43;;;1.50;99.90;;;;;;5056098;28;20497;-85
2021/01/18 01:47:14;;;;;;;5.97;3.93;;;1.30;99.90;;;;;;5056042;28;20457;-86
2021/01/18 01:49:41;;;;;;;4.90;3.10;;;;;;;;;;5056152;28;20458;-85
2021/01/18 01:52:07;;;;;;;3.60;2.83;;;;;;;;;;5054735;28;20454;-85
2021/01/18 01:54:34;;;;;;;3.90;2.97;;;1.60;99.90;;;;;;5056048;28;20446;-85
2021/01/18 01:57:01;;;;;;;3.03;2.50;;;1.10;99.90;;;;;;5055886;28;20476;-86
2021/01/18 01:59:28;;;;;;;5.73;3.60;;;;;;;;;;5055821;28;21011;-86
2021/01/18 02:01:55;;;;;;;5.20;3.07;;;1.60;99.90;;;;;;5055891;28;20492;-86
2021/01/18 02:04:22;;;;;;;5.60;2.90;;;1.40;99.90;;;;;;5055717;28;20886;-85
2021/01/18 02:06:49;;;;;;;1.90;1.40;;;;;;;;;;5054476;28;20818;-86
2021/01/18 02:09:16;;;;;;;3.53;2.70;;;1.70;99.90;;;;;;5055738;28;20461;-86
2021/01/18 02:11:42;;;;;;;4.40;2.73;;;1.50;99.90;;;;;;5054415;28;20447;-86
2021/01/18 02:14:26;;;;;;;7.27;3.40;;;1.50;99.90;;;;;;5056742;28;20461;-86
2021/01/18 02:17:00;;;;;;;3.93;2.67;;;1.50;99.90;;;;;;5055562;28;20480;-86
2021/01/18 02:20:08;;;;;;;5.43;3.30;;;1.30;99.90;;;;;;5055451;28;20441;-86
2021/01/18 02:23:12;;;;;;;3.93;2.97;;;1.60;99.90;;;;;;5012069;28;20928;-86
2021/01/18 02:25:41;;;;;;;8.53;3.50;;;1.60;99.90;;;;;;5055133;28;20501;-85
2021/01/18 02:28:26;;;;;;;4.20;2.97;;;1.50;99.90;;;;;;5053884;28;20447;-86
2021/01/18 02:31:21;;;;;;;5.80;3.67;;;1.30;99.90;;;;;;5056556;28;20485;-86
2021/01/18 02:34:21;;;;;;;4.60;2.87;;;1.50;99.90;;;;;;5055449;28;20451;-86
2021/01/18 02:37:01;;;;;;;6.23;3.50;;;1.00;99.90;;;;;;5045229;28;20485;-86
2021/01/18 02:39:41;;;;;;;6.07;4.37;;;1.40;99.90;;;;;;5054901;28;20454;-86
2021/01/18 02:42:13;;;;;;;4.80;2.80;;;1.80;99.90;;;;;;5054644;28;20461;-86
2021/01/18 02:44:40;;;;;;;4.43;3.60;;;1.50;99.90;;;;;;5054958;28;20501;-86
2021/01/18 02:47:09;;;;;;;8.00;4.00;;;1.50;99.90;;;;;;5052750;28;20482;-85
2021/01/18 02:49:36;;;;;;;5.67;3.80;;;1.40;99.90;;;;;;5054628;28;20458;-87
2021/01/18 02:52:09;;;;;;;4.60;3.57;;;1.60;99.90;;;;;;5053508;28;20455;-86
2021/01/18 02:54:35;;;;;;;6.67;3.30;;;1.60;99.90;;;;;;5054689;28;20443;-85
2021/01/18 02:57:04;;;;;;;6.63;3.90;;;1.60;99.90;;;;;;5054591;28;20999;-86
2021/01/18 02:59:31;;;;;;;6.50;4.20;;;;;;;;;;5054694;28;20447;-86
2021/01/18 03:02:14;;;;;;;5.60;3.60;;;1.90;99.90;;;;;;5054541;28;20548;-85
2021/01/18 03:04:59;;;;;;;4.83;4.33;;;1.60;99.90;;;;;;5054353;28;20482;-86
2021/01/18 03:07:35;;;;;;;6.03;3.53;;;1.80;99.90;;;;;;5033417;28;20943;-86
2021/01/18 03:10:05;;;;;;;6.53;3.77;;;1.90;99.90;;;;;;5034554;28;20478;-86
2021/01/18 03:12:40;;;;;;;10.07;5.00;;;1.90;99.90;;;;;;5034626;28;20448;-86
2021/01/18 03:15:11;;;;;;;6.57;4.13;;;1.80;99.90;;;;;;5031927;28;20443;-86
2021/01/18 03:17:40;;;;;;;5.80;3.87;;;1.60;99.90;;;;;;5035057;28;20451;-85
2021/01/18 03:20:09;;;;;;;7.70;4.40;;;1.50;99.90;;;;;;5034355;28;20465;-85
2021/01/18 03:22:37;;;;;;;3.63;2.47;;;1.70;99.90;;;;;;5032904;28;20471;-85
2021/01/18 03:25:06;;;;;;;7.27;4.50;;;1.80;99.90;;;;;;5034246;28;20510;-86
2021/01/18 03:27:50;;;;;;;7.50;4.53;;;2.30;99.90;;;;;;5035346;28;20451;-85
2021/01/18 03:30:18;;;;;;;9.17;4.17;;;1.40;99.90;;;;;;5035976;28;20842;-86
2021/01/18 03:32:48;;;;;;;7.20;4.30;;;1.80;99.90;;;;;;5034442;28;20439;-86
2021/01/18 03:35:15;;;;;;;11.53;5.20;;;1.30;99.90;;;;;;5034145;28;20929;-86
2021/01/18 03:37:42;;;;;;;6.13;3.83;;;1.30;99.90;;;;;;5032887;28;20444;-86
2021/01/18 03:40:09;;;;;;;6.73;2.70;;;1.70;99.90;;;;;;5033682;28;20514;-86
2021/01/18 03:42:35;;;;;;;8.83;5.00;;;;;;;;;;5044164;28;20508;-85
2021/01/18 03:45:02;;;;;;;8.93;3.33;;;1.70;99.90;;;;;;5053568;28;20498;-86
2021/01/18 03:47:28;;;;;;;8.53;5.87;;;;;;;;;;5053324;28;20470;-86
2021/01/18 03:49:54;;;;;;;6.97;3.83;;;1.60;99.90;;;;;;5053721;28;20814;-87
2021/01/18 03:52:21;;;;;;;8.60;3.73;;;;;;;;;;5052373;28;20453;-85
2021/01/18 03:54:48;;;;;;;5.67;3.63;;;1.90;99.90;;;;;;5053623;28;20447;-86
2021/01/18 03:57:15;;;;;;;8.53;5.30;;;2.10;99.90;;;;;;5053691;28;20435;-85
2021/01/18 03:59:41;;;;;;;7.60;4.80;;;1.50;99.90;;;;;;5055743;28;20443;-85
2021/01/18 04:02:08;;;;;;;8.50;5.57;;;;;;;;;;5053555;28;20445;-85
2021/01/18 04:04:34;;;;;;;7.87;4.10;;;1.60;99.90;;;;;;5053217;28;20483;-86
2021/01/18 04:07:00;;;;;;;9.50;6.00;;;1.50;99.90;;;;;;5052229;28;20450;-85
2021/01/18 04:09:27;;;;;;;7.07;5.07;;;;;;;;;;5053378;28;20455;-86
2021/01/18 04:11:54;;;;;;;4.67;3.40;;;1.40;99.90;;;;;;5053936;28;21027;-86
2021/01/18 04:14:20;;;;;;;11.80;5.30;;;;;;;;;;5053298;28;20450;-85
2021/01/18 04:16:46;;;;;;;3.07;2.50;;;1.20;99.90;;;;;;5053222;28;20457;-86
2021/01/18 04:19:13;;;;;;;8.53;5.13;;;1.60;99.90;;;;;;5053114;28;20508;-85
2021/01/18 04:21:39;;;;;;;11.10;6.20;;;;;;;;;;5051873;28;20474;-85
2021/01/18 04:24:06;;;;;;;10.00;4.17;;;1.40;99.90;;;;;;5053006;28;20508;-86
2021/01/18 04:26:33;;;;;;;10.93;6.13;;;;;;;;;;5052892;28;20450;-87
2021/01/18 04:29:00;;;;;;;9.20;5.10;;;-0.20;99.90;;;;;;5053872;28;20505;-86
2021/01/18 04:31:26;;;;;;;11.60;6.07;;;;;;;;;;5052940;28;20450;-86
2021/01/18 04:33:53;;;;;;;3.50;3.00;;;1.20;99.90;;;;;;5052401;28;20822;-86
2021/01/18 04:36:19;;;;;;;18.43;6.50;;;;;;;;;;5051785;28;20461;-85
2021/01/18 04:38:46;;;;;;;8.43;4.97;;;;;;;;;;5052966;28;20447;-86
2021/01/18 04:41:13;;;;;;;11.63;6.00;;;;;;;;;;5052648;28;20450;-86
2021/01/18 04:43:40;;;;;;;8.80;5.30;;;1.40;99.90;;;;;;5052429;28;20495;-85
2021/01/18 04:46:10;;;;;;;7.80;5.70;;;1.50;99.90;;;;;;5052713;28;20858;-86
2021/01/18 04:48:38;;;;;;;8.53;5.73;;;1.20;99.90;;;;;;5052588;28;20446;-85
2021/01/18 04:51:05;;;;;;;9.83;4.90;;;1.10;99.90;;;;;;5032991;28;20443;-86
2021/01/18 04:53:33;;;;;;;11.40;5.50;;;1.20;99.90;;;;;;5052710;28;20822;-85
2021/01/18 04:56:10;;;;;;;9.30;5.10;;;1.80;99.90;;;;;;5052352;28;20447;-85
2021/01/18 04:58:38;;;;;;;9.27;5.93;;;1.10;99.90;;;;;;5052620;28;20987;-87
2021/01/18 05:01:05;;;;;;;10.83;5.17;;;0.80;99.90;;;;;;5052641;28;20456;-85
2021/01/18 05:03:35;;;;;;;8.43;5.50;;;1.10;99.90;;;;;;5052355;28;20500;-86
2021/01/18 05:06:31;;;;;;;12.23;6.33;;;1.10;99.90;;;;;;5051178;28;20536;-86
2021/01/18 05:09:26;;;;;;;10.23;5.23;;;1.60;99.90;;;;;;5052544;28;20817;-87
2021/01/18 05:11:53;;;;;;;9.67;4.63;;;;;;;;;;5052591;28;20443;-86
2021/01/18 05:14:19;;;;;;;5.97;3.73;;;;;;;;;;5052672;28;20450;-86
2021/01/18 05:16:51;;;;;;;7.17;4.43;;;1.10;99.90;;;;;;5052306;28;20450;-86
2021/01/18 05:19:20;;;;;;;6.97;4.90;;;0.90;99.90;;;;;;5052391;28;20447;-86
2021/01/18 05:21:47;;;;;;;11.80;5.77;;;1.00;99.90;;;;;;5051076;28;20462;-86
2021/01/18 05:24:15;;;;;;;8.60;4.97;;;1.00;99.90;;;;;;5052487;28;20443;-86
2021/01/18 05:26:41;;;;;;;12.67;4.70;;;0.70;99.90;;;;;;5056975;28;20447;-86
2021/01/18 05:29:08;;;;;;;6.33;4.40;;;;;;;;;;5052259;28;20500;-86
2021/01/18 05:31:37;;;;;;;8.27;4.50;;;0.60;99.90;;;;;;5052514;28;20534;-87
2021/01/18 05:34:06;;;;;;;7.77;4.03;;;0.70;99.90;;;;;;5052448;28;20446;-86
2021/01/18 05:36:40;;;;;;;16.97;4.87;;;0.80;99.90;;;;;;5051243;28;20558;-86
2021/01/18 05:39:15;;;;;;;9.00;4.80;;;0.60;99.90;;;;;;5051412;28;20536;-85
2021/01/18 05:41:43;;;;;;;7.83;4.70;;;0.40;99.90;;;;;;5040606;28;20445;-86
2021/01/18 05:44:10;;;;;;;6.80;5.13;;;0.50;99.90;;;;;;5040804;28;20440;-86
2021/01/18 05:46:38;;;;;;;7.60;4.13;;;0.40;99.90;;;;;;5041246;28;20446;-85
2021/01/18 05:49:09;;;;;;;8.47;4.27;;;0.20;99.90;;;;;;5046319;28;20438;-86
2021/01/18 05:51:36;;;;;;;6.10;5.13;;;;;;;;;;5044365;28;20455;-86
2021/01/18 05:54:05;;;;;;;9.50;6.07;;;0.10;99.90;;;;;;5044627;28;20439;-84
2021/01/18 05:56:42;;;;;;;14.33;5.73;;;-0.10;99.90;;;;;;5044530;28;20448;-85
2021/01/18 05:59:15;;;;;;;10.43;4.73;;;-0.40;99.90;;;;;;5044376;28;20446;-86
2021/01/18 06:01:42;;;;;;;12.47;4.97;;;-0.20;99.90;;;;;;5044529;28;20792;-85
2021/01/18 06:04:10;;;;;;;7.50;4.50;;;0.00;99.90;;;;;;5046013;28;20496;-85
2021/01/18 06:06:37;;;;;;;9.80;5.57;;;;;;;;;;5044005;28;20447;-84
2021/01/18 06:09:05;;;;;;;7.27;5.57;;;0.00;99.90;;;;;;5044290;28;20957;-87
2021/01/18 06:11:32;;;;;;;11.40;7.40;;;;;;;;;;5043582;28;20451;-86
2021/01/18 06:14:03;;;;;;;9.90;5.40;;;-0.20;99.90;;;;;;5045288;28;20440;-86
2021/01/18 06:16:31;;;;;;;11.63;6.17;;;0.50;99.90;;;;;;5043997;28;20442;-85
2021/01/18 06:19:05;;;;;;;7.10;4.50;;;-0.10;99.90;;;;;;5044587;28;20812;-88
2021/01/18 06:21:39;;;;;;;10.50;4.70;;;0.00;99.90;;;;;;5042844;28;20471;-86
2021/01/18 06:24:21;;;;;;;9.50;4.70;;;0.00;99.90;;;;;;5044678;28;20448;-86
2021/01/18 06:26:48;;;;;;;20.20;11.90;;;0.20;99.90;;;;;;5041438;28;20445;-86
2021/01/18 06:29:40;;;;;;;11.23;7.23;;;-0.40;99.90;;;;;;5044668;28;20474;-87
2021/01/18 06:32:09;;;;;;;9.60;8.20;;;0.20;99.90;;;;;;5044293;28;20443;-86
2021/01/18 06:34:36;;;;;;;15.33;9.93;;;0.20;99.90;;;;;;5046404;28;20817;-87
2021/01/18 06:37:02;;;;;;;6.23;5.27;;;;;;;;;;5042374;28;20951;-86
2021/01/18 06:39:31;;;;;;;8.43;4.80;;;0.00;99.90;;;;;;5045632;28;20453;-88
2021/01/18 06:42:00;;;;;;;6.00;4.10;;;0.20;99.90;;;;;;5046526;28;20438;-86
2021/01/18 06:44:40;;;;;;;7.67;4.60;;;0.00;99.90;;;;;;5043299;28;20475;-85
2021/01/18 06:47:36;;;;;;;8.93;4.60;;;-0.10;99.90;;;;;;5043382;28;20448;-86
2021/01/18 06:50:06;;;;;;;13.40;6.30;;;0.10;99.90;;;;;;4983321;28;20458;-87
2021/01/18 06:52:35;;;;;;;6.10;3.80;;;0.10;99.90;;;;;;5030869;28;20455;-88
2021/01/18 06:55:05;;;;;;;5.00;3.93;;;0.10;99.90;;;;;;5048312;28;20432;-87
2021/01/18 06:58:25;;;;;;;10.23;5.53;;;-0.40;99.90;;;;;;5037208;28;20498;-88
2021/01/18 07:00:59;;;;;;;10.27;5.87;;;-0.10;99.90;;;;;;5021814;28;20455;-89
2021/01/18 07:03:40;;;;;;;28.00;14.67;;;0.20;99.90;;;;;;5034787;28;20448;-88
2021/01/18 07:06:30;;;;;;;10.47;6.40;;;-0.10;99.90;;;;;;5033547;28;20526;-88
2021/01/18 07:08:58;;;;;;;18.10;10.23;;;-0.40;99.90;;;;;;5042296;28;20450;-83
2021/01/18 07:11:25;;;;;;;11.33;5.80;;;0.00;99.90;;;;;;5045303;28;20443;-86
2021/01/18 07:13:53;;;;;;;8.93;4.30;;;0.10;99.90;;;;;;5039122;28;20511;-84
2021/01/18 07:16:21;;;;;;;8.07;5.10;;;0.10;99.90;;;;;;5043389;28;20450;-86
2021/01/18 07:18:52;;;;;;;7.53;4.33;;;0.20;99.90;;;;;;5042812;28;20448;-85
2021/01/18 07:21:20;;;;;;;6.40;4.30;;;0.10;99.90;;;;;;5041866;28;20495;-87
2021/01/18 07:23:57;;;;;;;8.83;4.10;;;0.10;99.90;;;;;;5044748;28;20465;-86
2021/01/18 07:26:54;;;;;;;7.40;4.30;;;0.20;99.90;;;;;;5044291;28;20486;-87
2021/01/18 07:29:22;;;;;;;6.93;3.80;;;0.60;99.90;;;;;;5044183;28;20998;-89
2021/01/18 07:31:51;;;;;;;6.30;3.20;;;0.20;99.90;;;;;;5054024;28;20446;-87
2021/01/18 07:34:19;;;;;;;9.10;3.93;;;0.20;99.90;;;;;;5044672;28;20452;-88
2021/01/18 07:36:46;;;;;;;7.67;3.30;;;0.70;99.90;;;;;;5042178;28;20439;-86
2021/01/18 07:39:32;;;;;;;4.47;3.00;;;0.60;99.90;;;;;;5043412;28;20435;-88
2021/01/18 07:42:01;;;;;;;5.33;3.90;;;0.40;99.90;;;;;;5044524;28;20915;-87
2021/01/18 07:44:35;;;;;;;7.20;4.10;;;0.80;99.90;;;;;;5042628;28;20443;-86
2021/01/18 07:47:03;;;;;;;6.10;3.50;;;0.70;99.90;;;;;;5052785;28;20474;-87
2021/01/18 07:49:45;;;;;;;5.70;2.87;;;0.80;99.90;;;;;;5048888;28;20638;-90
2021/01/18 07:52:28;;;;;;;7.77;4.00;;;0.90;99.90;;;;;;5033129;28;20448;-88
2021/01/18 07:54:57;;;;;;;5.27;3.43;;;0.80;99.90;;;;;;5033809;28;20451;-88
2021/01/18 07:57:39;;;;;;;6.33;4.10;;;1.00;99.90;;;;;;5033631;28;20443;-89
2021/01/18 08:00:26;;;;;;;5.90;3.40;;;1.60;99.90;;;;;;5036526;28;20451;-87
2021/01/18 08:02:54;;;;;;;5.97;3.33;;;1.10;99.90;;;;;;5039115;28;20453;-87
2021/01/18 08:05:26;;;;;;;6.30;2.60;;;1.20;99.90;;;;;;5033721;28;20495;-88
2021/01/18 08:08:06;;;;;;;7.63;3.77;;;1.40;99.90;;;;;;5032060;28;20466;-88
2021/01/18 08:10:55;;;;;;;5.40;3.73;;;1.20;99.90;;;;;;5033339;28;20487;-88
2021/01/18 08:13:33;;;;;;;8.00;3.00;;;1.40;99.90;;;;;;5033750;28;20447;-90
2021/01/18 08:16:10;;;;;;;5.83;2.87;;;1.30;99.90;;;;;;5033808;28;20443;-88
2021/01/18 08:18:48;;;;;;;5.20;3.80;;;1.60;99.90;;;;;;5039600;28;20496;-89
2021/01/18 08:21:39;;;;;;;5.23;2.60;;;1.50;99.90;;;;;;5044348;28;20467;-88
2021/01/18 08:24:06;;;;;;;11.90;3.30;;;1.60;99.90;;;;;;5047062;28;20809;-87
2021/01/18 08:26:55;;;;;;;11.03;7.70;;;1.80;99.90;;;;;;5048247;28;20494;-90
2021/01/18 08:29:53;;;;;;;15.23;7.00;;;1.50;99.90;;;;;;5047286;28;20475;-88
2021/01/18 08:32:52;;;;;;;15.27;6.23;;;1.60;99.90;;;;;;5010396;28;20460;-88
2021/01/18 08:35:25;;;;;;;9.47;5.10;;;1.60;99.90;;;;;;5033212;28;20455;-90
2021/01/18 08:37:55;;;;;;;3.30;2.30;;;1.70;99.90;;;;;;5031891;28;20961;-88
2021/01/18 08:40:22;;;;;;;5.03;4.47;;;1.50;99.90;;;;;;5032894;28;20443;-87
2021/01/18 08:42:56;;;;;;;1.83;1.67;;;1.90;99.90;;;;;;5032982;28;20510;-88
2021/01/18 08:45:25;;;;;;;9.27;5.10;;;1.70;99.90;;;;;;5032466;28;20553;-88
2021/01/18 08:47:54;;;;;;;13.70;4.80;;;1.80;99.90;;;;;;5033085;28;20452;-87
2021/01/18 08:50:24;;;;;;;7.30;3.73;;;2.00;99.90;;;;;;5033157;28;20447;-87
2021/01/18 08:52:52;;;;;;;5.37;3.60;;;2.00;99.90;;;;;;5041798;28;20968;-89
2021/01/18 08:55:52;;;;;;;3.27;2.50;;;2.00;99.90;;;;;;5053250;28;20553;-88
2021/01/18 08:58:45;;;;;;;9.43;4.90;;;2.00;99.90;;;;;;5042344;28;20493;-90
2021/01/18 09:01:16;;;;;;;16.90;9.37;;;1.90;99.90;;;;;;5031817;28;21050;-88
2021/01/18 09:03:43;;;;;;;13.20;8.07;;;;;;;;;;5052501;28;20952;-88
2021/01/18 09:06:10;;;;;;;10.07;4.97;;;;;;;;;;5051478;28;20485;-88
2021/01/18 09:08:39;;;;;;;6.50;4.93;;;;;;;;;;5052712;28;20442;-88
2021/01/18 09:11:07;;;;;;;8.77;4.87;;;2.50;99.90;;;;;;5053155;28;20455;-87
2021/01/18 09:13:35;;;;;;;7.87;4.00;;;2.30;99.90;;;;;;5052514;28;20449;-88
2021/01/18 09:16:05;;;;;;;4.23;2.70;;;2.00;99.90;;;;;;5051161;28;20462;-88
2021/01/18 09:18:33;;;;;;;2.07;1.60;;;2.00;99.90;;;;;;5044348;28;20446;-83
2021/01/18 09:21:00;;;;;;;3.73;2.37;;;2.00;99.90;;;;;;5050324;28;20438;-84
2021/01/18 09:23:27;;;;;;;6.53;4.03;;;;;;;;;;5056455;28;20443;-84
2021/01/18 09:26:04;;;;;;;8.20;6.00;;;2.50;99.90;;;;;;5056084;28;20494;-87
2021/01/18 09:28:30;;;;;;;3.53;2.40;;;2.40;99.90;;;;;;5055777;28;20462;-86
2021/01/18 09:30:57;;;;;;;11.07;4.67;;;2.20;99.90;;;;;;5056731;28;20450;-91
2021/01/18 09:33:27;;;;;;;5.73;4.13;;;2.40;99.90;;;;;;5058021;28;20508;-90
2021/01/18 09:35:54;;;;;;;8.87;5.43;;;2.40;99.90;;;;;;5056176;28;20446;-93
2021/01/18 09:38:21;;;;;;;5.47;2.73;;;;;;;;;;5059489;28;20451;-88
2021/01/18 09:40:48;;;;;;;5.90;4.97;;;;;;;;;;5056583;28;20438;-87
2021/01/18 09:43:19;;;;;;;3.43;2.60;;;2.40;99.90;;;;;;5056176;28;20815;-88
2021/01/18 09:45:52;;;;;;;7.00;3.33;;;2.00;99.90;;;;;;5055963;28;20533;-87
2021/01/18 09:48:24;;;;;;;6.20;3.70;;;2.20;99.90;;;;;;5056783;28;20804;-87
2021/01/18 09:50:59;;;;;;;4.90;2.90;;;2.10;99.90;;;;;;5060051;28;20442;-87
2021/01/18 09:53:26;;;;;;;2.77;2.30;;;;;;;;;;5057095;28;20506;-87
2021/01/18 09:55:54;;;;;;;4.30;3.77;;;2.10;99.90;;;;;;5056943;28;20461;-89
2021/01/18 09:58:24;;;;;;;5.80;3.37;;;1.80;99.90;;;;;;5056206;28;20454;-87
2021/01/18 10:00:50;;;;;;;4.47;3.13;;;;;;;;;;5058409;28;20478;-88
2021/01/18 10:03:25;;;;;;;6.10;2.83;;;2.00;99.90;;;;;;5055684;28;20961;-90
2021/01/18 10:05:52;;;;;;;18.43;6.10;;;;;;;;;;5054077;28;20543;-87
2021/01/18 10:08:23;;;;;;;7.73;4.37;;;2.20;99.90;;;;;;5055927;28;20500;-87
2021/01/18 10:10:51;;;;;;;16.63;9.40;;;1.90;99.90;;;;;;5056432;28;20465;-89
2021/01/18 10:13:19;;;;;;;10.53;6.63;;;2.30;99.90;;;;;;5050050;28;20439;-85
2021/01/18 10:15:46;;;;;;;3.70;2.60;;;2.40;99.90;;;;;;5035790;28;20444;-85
2021/01/18 10:18:29;;;;;;;5.10;2.30;;;2.50;99.90;;;;;;5037963;28;20438;-87
2021/01/18 10:20:57;;;;;;;7.10;4.03;;;2.50;99.90;;;;;;5053693;28;20880;-87
2021/01/18 10:23:24;;;;;;;8.93;4.90;;;2.50;99.90;;;;;;5054829;28;20925;-88
2021/01/18 10:25:50;;;;;;;3.07;2.60;;;2.40;99.90;;;;;;5052325;28;20494;-87
2021/01/18 10:28:20;;;;;;;4.13;2.97;;;2.50;99.90;;;;;;5055056;28;20451;-86
2021/01/18 10:30:47;;;;;;;13.07;2.07;;;2.50;99.90;;;;;;5054105;28;20479;-88
2021/01/18 10:33:18;;;;;;;1.63;1.53;;;2.60;99.90;;;;;;5057141;28;20465;-86
2021/01/18 10:35:45;;;;;;;5.77;4.13;;;2.70;99.90;;;;;;5054803;28;20451;-87
2021/01/18 10:38:17;;;;;;;5.13;2.20;;;2.80;99.90;;;;;;5054596;28;20541;-86
2021/01/18 10:41:00;;;;;;;5.10;4.10;;;3.10;99.90;;;;;;5055560;28;20455;-87
2021/01/18 10:43:28;;;;;;;3.27;2.63;;;3.20;99.90;;;;;;5055070;28;20446;-88
2021/01/18 10:45:55;;;;;;;4.50;3.27;;;3.30;99.90;;;;;;5054687;28;20497;-86
2021/01/18 10:48:27;;;;;;;7.30;5.00;;;3.00;99.90;;;;;;5054597;28;20462;-88
2021/01/18 10:50:56;;;;;;;6.27;4.57;;;3.40;99.90;;;;;;5053807;28;20455;-87
2021/01/18 10:53:28;;;;;;;7.80;2.70;;;3.40;99.90;;;;;;5054335;28;20461;-86
2021/01/18 10:58:55;;;;;;;8.20;5.17;;;3.30;99.90;;;;;;5139634;27;20581;-84
2021/01/18 11:01:22;;;;;;;4.27;3.60;;;;;;;;;;5141494;27;20495;-86
2021/01/18 11:03:49;;;;;;;5.20;3.93;;;3.60;99.90;;;;;;5069499;28;20454;-88
2021/01/18 11:06:17;;;;;;;4.50;3.80;;;3.40;99.90;;;;;;5050010;28;20455;-86
2021/01/18 11:08:51;;;;;;;2.47;1.93;;;2.90;99.90;;;;;;5049433;28;20477;-87
2021/01/18 11:11:21;;;;;;;5.43;3.60;;;3.30;99.90;;;;;;5049402;28;20447;-85
2021/01/18 11:13:58;;;;;;;4.17;3.77;;;3.30;99.90;;;;;;5049627;28;20498;-86
2021/01/18 11:16:25;;;;;;;16.70;10.13;;;;;;;;;;5049686;28;20450;-86
2021/01/18 11:18:59;;;;;;;5.83;2.93;;;3.00;99.90;;;;;;5052298;28;20439;-85
2021/01/18 11:21:26;;;;;;;12.57;8.00;;;3.30;99.90;;;;;;5049491;28;20957;-85
2021/01/18 11:23:52;;;;;;;6.07;2.63;;;1.30;99.90;;;;;;5031066;28;20552;-85
2021/01/18 11:26:19;;;;;;;5.40;3.07;;;;;;;;;;5049406;28;20470;-86
2021/01/18 11:28:45;;;;;;;3.57;2.60;;;3.20;99.90;;;;;;5050620;28;20493;-85
2021/01/18 11:31:12;;;;;;;2.20;2.00;;;3.10;99.90;;;;;;5049489;28;20487;-85
2021/01/18 11:33:39;;;;;;;10.10;7.07;;;3.20;99.90;;;;;;5041993;28;20455;-86
2021/01/18 11:36:05;;;;;;;5.27;4.23;;;3.40;99.90;;;;;;5028082;28;20474;-86
2021/01/18 11:38:32;;;;;;;11.47;6.13;;;;;;;;;;5039291;28;20501;-86
2021/01/18 11:40:58;;;;;;;7.13;5.00;;;;;;;;;;5029206;28;20451;-86
2021/01/18 11:43:25;;;;;;;7.13;4.43;;;;;;;;;;5029244;28;20498;-87
2021/01/18 11:45:51;;;;;;;4.40;2.87;;;3.60;99.90;;;;;;5029183;28;20444;-87
2021/01/18 11:48:18;;;;;;;9.77;6.77;;;3.80;99.90;;;;;;5028304;28;20454;-85
2021/01/18 11:50:46;;;;;;;7.60;4.10;;;;;;;;;;5028928;28;20476;-86
2021/01/18 11:53:17;;;;;;;7.17;4.87;;;;;;;;;;5029392;28;20568;-86
2021/01/18 11:55:44;;;;;;;5.10;3.80;;;;;;;;;;5035824;28;20530;-86
2021/01/18 11:58:10;;;;;;;9.10;4.17;;;;;;;;;;5028634;28;20881;-88
2021/01/18 12:00:37;;;;;;;3.60;2.20;;;;;;;;;;5028867;28;20458;-85
2021/01/18 12:03:03;;;;;;;16.07;5.17;;;3.40;99.90;;;;;;5029202;28;20448;-87
2021/01/18 12:05:31;;;;;;;5.53;3.53;;;3.60;99.90;;;;;;5028822;28;20454;-86
2021/01/18 12:08:02;;;;;;;10.87;6.63;;;3.40;99.90;;;;;;5027524;28;20464;-84
2021/01/18 12:10:29;;;;;;;12.03;5.73;;;3.40;99.90;;;;;;5030819;28;20474;-85
2021/01/18 12:12:55;;;;;;;3.07;2.10;;;;;;;;;;5019707;28;20452;-86
2021/01/18 12:15:22;;;;;;;8.07;5.20;;;3.20;99.90;;;;;;5015641;28;20479;-84
2021/01/18 12:17:49;;;;;;;7.63;4.43;;;;;;;;;;5034531;28;20499;-87
2021/01/18 12:20:16;;;;;;;12.80;5.63;;;3.60;99.90;;;;;;5039984;28;20884;-87
2021/01/18 12:22:44;;;;;;;12.40;7.60;;;3.60;99.90;;;;;;5056000;28;20439;-88
2021/01/18 12:25:12;;;;;;;6.23;3.00;;;4.10;99.90;;;;;;5055488;28;20459;-88
2021/01/18 12:27:38;;;;;;;8.63;4.40;;;;;;;;;;5055780;28;20453;-85
2021/01/18 12:30:06;;;;;;;4.07;3.10;;;4.00;99.90;;;;;;5055331;28;20850;-86
2021/01/18 12:32:32;;;;;;;3.27;2.97;;;4.20;99.90;;;;;;5055425;28;20443;-86
2021/01/18 12:34:58;;;;;;;6.43;4.13;;;3.70;99.90;;;;;;5055305;28;20439;-88
2021/01/18 12:37:25;;;;;;;3.83;3.27;;;3.60;99.90;;;;;;5053942;28;20490;-87
2021/01/18 12:39:52;;;;;;;6.30;3.93;;;3.60;99.90;;;;;;5055309;28;20453;-89
2021/01/18 12:42:19;;;;;;;7.17;5.07;;;;;;;;;;5055424;28;20454;-86
2021/01/18 12:44:45;;;;;;;5.70;4.20;;;3.80;99.90;;;;;;5055091;28;20447;-87
2021/01/18 12:47:11;;;;;;;9.63;6.10;;;3.70;99.90;;;;;;5058304;28;20483;-86
2021/01/18 12:49:37;;;;;;;12.80;4.33;;;3.90;99.90;;;;;;5055886;28;20458;-89
2021/01/18 12:52:04;;;;;;;6.27;3.33;;;4.00;99.90;;;;;;5052407;28;20450;-87
2021/01/18 12:54:31;;;;;;;7.43;5.27;;;;;;;;;;5055499;28;20507;-90
2021/01/18 12:56:58;;;;;;;6.67;4.33;;;4.10;99.90;;;;;;5055276;28;20521;-88
2021/01/18 12:59:25;;;;;;;4.23;3.10;;;;;;;;;;5054937;28;20508;-87
2021/01/18 13:01:51;;;;;;;7.80;4.40;;;;;;;;;;5054648;28;20530;-87
2021/01/18 13:04:18;;;;;;;3.50;2.97;;;;;;;;;;5054605;28;20883;-89
2021/01/18 13:06:46;;;;;;;2.70;2.13;;;3.80;99.90;;;;;;5013249;28;20976;-84
2021/01/18 13:09:14;;;;;;;3.50;2.63;;;3.80;99.90;;;;;;5014890;28;20436;-84
2021/01/18 13:11:41;;;;;;;4.63;2.93;;;3.40;99.90;;;;;;5014944;28;20455;-85
2021/01/18 13:14:08;;;;;;;4.10;2.50;;;3.60;99.90;;;;;;5017729;28;20465;-86
2021/01/18 13:16:34;;;;;;;5.37;2.13;;;;;;;;;;5034765;28;20988;-85
2021/01/18 13:19:01;;;;;;;5.80;2.87;;;;;;;;;;5028193;28;20448;-86
2021/01/18 13:21:28;;;;;;;3.27;2.20;;;;;;;;;;5012568;28;20462;-85
2021/01/18 13:23:54;;;;;;;4.40;2.37;;;3.30;99.90;;;;;;5014598;28;20456;-86
2021/01/18 13:26:20;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5014551;28;20460;-86
2021/01/18 13:28:48;;;;;;;8.20;3.63;;;3.50;99.90;;;;;;5014709;28;20436;-86
2021/01/18 13:31:16;;;;;;;7.93;3.20;;;3.60;99.90;;;;;;5020911;28;20444;-86
2021/01/18 13:33:44;;;;;;;7.93;2.20;;;3.80;99.90;;;;;;5034319;28;20456;-86
2021/01/18 13:36:19;;;;;;;3.20;2.57;;;3.30;99.90;;;;;;5031837;28;20462;-86