Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:31;;;;;;;5.90;3.20;;;;;;;1.51;82.80;100251.70;181012;1267;57915;-73
2023/01/30 00:04:54;;;;;;;9.30;5.90;;;;;;;1.43;83.22;100248.89;180966;1267;43174;-73
2023/01/30 00:08:57;;;;;;;15.60;10.40;;;;;;;1.38;82.58;100238.27;180980;1269;43375;-73
2023/01/30 00:13:00;;;;;;;17.10;10.10;;;;;;;1.22;82.14;100232.34;181039;1266;43680;-73
2023/01/30 00:17:11;;;;;;;19.80;11.10;;;;;;;1.11;82.45;100233.70;181047;1266;43653;-73
2023/01/30 00:21:14;;;;;;;13.60;11.40;;;;;;;0.99;82.22;100223.00;180949;1266;59388;-73
2023/01/30 00:25:17;;;;;;;20.30;12.30;;;;;;;0.87;82.57;100209.92;181023;1267;43037;-73
2023/01/30 00:29:20;;;;;;;21.50;13.70;;;;;;;0.76;82.88;100202.52;181012;1266;43632;-73
2023/01/30 00:33:55;;;;;;;26.10;15.00;;;;;;;0.72;82.95;100196.39;180990;1267;43128;-73
2023/01/30 00:37:58;;;;;;;22.80;13.40;;;;;;;0.69;83.23;100178.36;181028;1267;43344;-73
2023/01/30 00:51:23;;;;;;;25.90;17.00;;;;;;;0.59;82.11;100164.29;181037;1267;43044;-73
2023/01/30 00:55:27;;;;;;;24.60;13.50;;;;;;;0.61;82.20;100160.05;181043;1267;43085;-73
2023/01/30 00:59:30;;;;;;;23.70;14.80;;;;;;;0.63;82.63;100157.84;180993;1267;43585;-73
2023/01/30 01:03:38;;;;;;;31.80;17.40;;;;;;;0.67;82.71;100146.33;180976;1266;59179;-73
2023/01/30 01:07:41;;;;;;;23.20;14.40;;;;;;;0.69;82.56;100138.02;180989;1267;43645;-73
2023/01/30 01:11:43;;;;;;;25.10;17.50;;;;;;;0.68;82.10;100134.75;180982;1267;43033;-73
2023/01/30 01:15:52;;;;;;;21.00;15.70;;;;;;;0.63;81.45;100122.08;180957;1267;43229;-73
2023/01/30 01:19:55;;;;;;;30.60;17.60;;;;;;;0.59;81.37;100121.38;180985;1267;43672;-73
2023/01/30 01:23:59;;;;;;;29.60;19.10;;;;;;;0.55;81.91;100118.75;180621;1269;452251;-73
2023/01/30 01:28:02;;;;;;;27.90;17.40;;;;;;;0.55;82.93;100122.08;180964;1267;43007;-73
2023/01/30 01:32:10;;;;;;;22.90;13.50;;;;;;;0.51;83.53;100104.44;181040;1267;43062;-73
2023/01/30 01:36:13;;;;;;;26.60;16.10;;;;;;;0.48;83.12;100094.98;181036;1267;43023;-73
2023/01/30 01:45:50;;;;;;;21.50;15.50;;;;;;;0.52;83.25;100067.23;180959;1267;59260;-73
2023/01/30 01:49:54;;;;;;;26.70;17.00;;;;;;;0.56;83.45;100065.81;180987;1267;43569;-74
2023/01/30 01:54:35;;;;;;;25.40;17.00;;;;;;;0.55;83.74;100050.83;181004;1267;43770;-73
2023/01/30 01:58:44;;;;;;;27.40;16.60;;;;;;;0.64;84.10;100049.43;181021;1267;43101;-73
2023/01/30 02:03:16;;;;;;;19.90;12.90;;;;;;;0.70;83.78;100037.81;180644;1271;43082;-73
2023/01/30 02:07:21;;;;;;;24.50;14.40;;;;;;;0.75;83.44;100029.56;180244;1272;57968;-73
2023/01/30 02:11:54;;;;;;;23.70;14.60;;;;;;;0.81;82.73;100010.27;180295;1272;43063;-73
2023/01/30 02:16:00;;;;;;;15.70;11.30;;;;;;;0.88;82.54;99986.39;180489;1273;43767;-73
2023/01/30 02:20:27;;;;;;;22.00;13.90;;;;;;;0.90;81.70;99975.64;180679;1266;43599;-73
2023/01/30 02:25:07;;;;;;;13.90;11.20;;;;;;;0.92;81.12;99970.85;180988;1266;43063;-73
2023/01/30 02:29:38;;;;;;;15.80;11.50;;;;;;;0.87;80.75;99955.69;181006;1267;57914;-73
2023/01/30 02:38:44;;;;;;;25.60;14.70;;;;;;;0.84;81.05;99946.06;180980;1267;43739;-73
2023/01/30 02:42:54;;;;;;;19.80;12.30;;;;;;;0.86;81.60;99939.15;180940;1267;43795;-73
2023/01/30 02:47:31;;;;;;;18.80;12.90;;;;;;;0.93;81.85;99932.88;180308;1273;43848;-73
2023/01/30 02:51:38;;;;;;;18.20;12.10;;;;;;;1.00;81.90;99914.23;180345;1272;58094;-73
2023/01/30 02:55:42;;;;;;;18.90;12.20;;;;;;;1.05;81.68;99907.16;179944;1273;43055;-73
2023/01/30 03:12:07;;;;;;;26.00;14.20;;;;;;;1.15;82.52;99847.30;179198;1278;43112;-73
2023/01/30 03:16:20;;;;;;;16.20;10.70;;;;;;;1.19;80.92;99845.21;179048;1279;58560;-73
2023/01/30 03:20:23;;;;;;;17.80;10.10;;;;;;;1.23;80.52;99843.06;178803;1279;43120;-73
2023/01/30 03:24:26;;;;;;;16.20;11.10;;;;;;;1.23;79.71;99842.01;179216;1279;43123;-73
2023/01/30 03:28:54;;;;;;;19.00;11.90;;;;;;;1.22;79.66;99834.89;179041;1279;43323;-71
2023/01/30 03:32:57;;;;;;;22.60;13.30;;;;;;;1.28;80.06;99821.86;179236;1279;43327;-71
2023/01/30 03:37:01;;;;;;;15.40;12.00;;;;;;;1.33;80.15;99823.74;179039;1279;58280;-70
2023/01/30 03:41:04;;;;;;;18.40;13.10;;;;;;;1.36;80.10;99828.30;179421;1273;43641;-70
2023/01/30 03:45:09;;;;;;;19.70;12.50;;;;;;;1.39;80.07;99819.40;179979;1274;43843;-71
2023/01/30 03:49:13;;;;;;;23.00;13.60;;;;;;;1.43;79.94;99816.20;180970;1267;43659;-71
2023/01/30 03:53:24;;;;;;;20.10;14.40;;;;;;;1.50;79.83;99801.35;180929;1267;42975;-71
2023/01/30 03:57:27;;;;;;;18.70;11.70;;;;;;;1.56;80.21;99797.40;180954;1267;57882;-71
2023/01/30 04:01:59;;;;;;;21.40;12.30;;;;;;;1.62;80.25;99772.08;180981;1267;43024;-70
2023/01/30 04:06:02;;;;;;;17.90;11.90;;;;;;;1.64;80.61;99739.63;181007;1267;43027;-71
2023/01/30 04:10:06;;;;;;;15.80;11.70;;;;;;;1.63;80.87;99728.14;181020;1267;43026;-70
2023/01/30 04:14:09;;;;;;;18.40;12.10;;;;;;;1.68;80.59;99727.33;180987;1267;43716;-70
2023/01/30 04:18:12;;;;;;;16.00;10.60;;;;;;;1.76;80.79;99719.24;180942;1270;57918;-70
2023/01/30 04:22:22;;;;;;;17.60;12.10;;;;;;;1.80;80.84;99706.97;180924;1267;43119;-66
2023/01/30 04:26:25;;;;;;;20.20;12.40;;;;;;;1.81;81.08;99689.58;181021;1267;43398;-65
2023/01/30 04:30:30;;;;;;;14.40;10.70;;;;;;;1.81;81.27;99683.66;181006;1267;43396;-66
2023/01/30 04:34:33;;;;;;;16.50;10.80;;;;;;;1.77;81.56;99662.90;180928;1267;43126;-66
2023/01/30 04:38:37;;;;;;;14.80;10.20;;;;;;;1.75;81.69;99653.58;180971;1267;59194;-66
2023/01/30 04:42:40;;;;;;;16.90;12.90;;;;;;;1.76;81.44;99652.27;180929;1266;43030;-66
2023/01/30 04:46:43;;;;;;;13.10;9.00;;;;;;;1.80;81.72;99647.31;180980;1266;42983;-66
2023/01/30 04:50:48;;;;;;;16.10;11.10;;;;;;;1.86;81.70;99642.13;180914;1267;43494;-65
2023/01/30 04:54:51;;;;;;;11.30;9.10;;;;;;;1.87;83.04;99630.54;180995;1267;43794;-66
2023/01/30 04:58:54;;;;;;;10.10;6.80;;;;;;;1.89;85.20;99618.88;180958;1267;57997;-66
2023/01/30 05:02:58;;;;;;;12.10;7.60;;;;;;;1.99;85.90;99623.90;180935;1267;43719;-65
2023/01/30 05:07:01;;;;;;;14.90;7.00;;;;;;;2.07;86.15;99609.98;181001;1267;43092;-65
2023/01/30 05:11:04;;;;;;;11.10;7.90;;;;;;;2.11;86.43;99601.35;181047;1267;43097;-66
2023/01/30 05:15:08;;;;;;;11.20;8.20;;;;;;;2.18;86.42;99585.58;180883;1267;43008;-66
2023/01/30 05:19:38;;;;;;;10.70;6.80;;;;;;;2.30;86.17;99576.98;180997;1267;58427;-66
2023/01/30 05:23:41;;;;;;;11.40;7.30;;;;;;;2.39;85.75;99552.84;180913;1267;43782;-68
2023/01/30 05:27:44;;;;;;;9.80;5.70;;;;;;;2.44;85.80;99542.23;181004;1266;43675;-67
2023/01/30 05:31:47;;;;;;;11.30;7.30;;;;;;;2.52;85.57;99557.01;181018;1266;43441;-67
2023/01/30 05:35:58;;;;;;;13.90;6.40;;;;;;;2.61;85.97;99560.70;180918;1267;43413;-67
2023/01/30 05:40:01;;;;;;;7.30;5.30;;;;;;;2.73;85.94;99554.34;180987;1266;58021;-66
2023/01/30 05:44:12;;;;;;;9.10;5.30;;;;;;;2.79;86.17;99550.09;180876;1267;43202;-66
2023/01/30 05:48:15;;;;;;;6.30;5.10;;;;;;;2.93;85.78;99541.41;180941;1267;43066;-66
2023/01/30 05:53:16;;;;;;;6.70;4.90;;;;;;;3.02;85.37;99536.45;180985;1267;43963;-68
2023/01/30 05:57:19;;;;;;;8.50;6.00;;;;;;;3.16;84.72;99520.19;181036;1266;43034;-67
2023/01/30 06:01:27;;;;;;;7.40;4.70;;;;;;;3.28;84.00;99515.56;180952;1267;59339;-66
2023/01/30 06:05:30;;;;;;;10.90;5.10;;;;;;;3.36;83.40;99511.55;180894;1267;43815;-66
2023/01/30 06:09:52;;;;;;;9.00;6.80;;;;;;;3.43;82.91;99512.64;181008;1267;43566;-66
2023/01/30 06:14:27;;;;;;;5.70;4.50;;;;;;;3.48;82.33;99505.34;180928;1267;43108;-66
2023/01/30 06:18:30;;;;;;;9.00;7.00;;;;;;;3.53;81.90;99482.92;181017;1267;43720;-66
2023/01/30 06:22:33;;;;;;;7.50;4.60;;;;;;;3.60;81.46;99485.45;181012;1267;58045;-67
2023/01/30 06:27:02;;;;;;;7.40;5.70;;;;;;;3.65;81.62;99474.63;180994;1267;44023;-66
2023/01/30 06:31:06;;;;;;;16.00;7.20;;;;;;;3.64;81.16;99471.15;181002;1267;43851;-66
2023/01/30 06:35:10;;;;;;;9.10;6.30;;;;;;;3.68;80.76;99471.29;181013;1267;43199;-68
2023/01/30 06:39:13;;;;;;;7.60;5.00;;;;;;;3.71;80.88;99469.13;180925;1267;43037;-66
2023/01/30 06:43:16;;;;;;;9.00;5.30;;;;;;;3.78;80.99;99466.73;180958;1267;58043;-67
2023/01/30 06:47:20;;;;;;;9.10;6.40;;;;;;;3.79;81.28;99465.09;180926;1267;43781;-68
2023/01/30 06:51:23;;;;;;;8.20;6.10;;;;;;;3.79;81.79;99462.82;180941;1267;43102;-68
2023/01/30 06:55:27;;;;;;;8.40;5.30;;;;;;;3.76;82.31;99456.88;180966;1267;43704;-68
2023/01/30 06:59:30;;;;;;;9.00;6.40;;;;;;;3.77;83.01;99451.77;180885;1267;43046;-68
2023/01/30 07:03:33;;;;;;;7.30;5.80;;;;;;;3.73;83.85;99453.60;180957;1267;59404;-69
2023/01/30 07:08:01;;;;;;;10.30;5.50;;;;;;;3.70;85.01;99446.57;181034;1267;43439;-66
2023/01/30 07:12:04;;;;;;;10.10;5.80;;;;;;;3.59;87.04;99427.00;181018;1267;43050;-68
2023/01/30 07:16:07;;;;;;;8.40;6.00;;;;;;;3.54;87.76;99432.35;180895;1268;43112;-68
2023/01/30 07:20:11;;;;;;;8.70;5.20;;;;;;;3.62;87.68;99428.90;180976;1268;43029;-69
2023/01/30 07:24:14;;;;;;;8.90;7.00;;;;;;;3.61;87.36;99419.82;180998;1266;58933;-68
2023/01/30 07:28:17;;;;;;;8.20;5.40;;;;;;;3.68;87.18;99419.72;180980;1267;43477;-67
2023/01/30 07:32:20;;;;;;;6.10;4.60;;;;;;;3.69;87.43;99424.91;180906;1267;43740;-68
2023/01/30 07:36:23;;;;;;;7.90;6.50;;;;;;;3.72;87.27;99409.83;180909;1267;43585;-68
2023/01/30 07:40:26;;;;;;;11.20;6.50;;;;;;;3.72;87.01;99408.55;180902;1268;43140;-68
2023/01/30 07:44:55;;;;;;;8.20;5.90;;;;;;;3.73;86.98;99412.04;180942;1268;58317;-71
2023/01/30 07:48:58;;;;;;;9.30;6.20;;;;;;;3.78;87.00;99406.05;181016;1267;43090;-68
2023/01/30 07:53:05;;;;;;;8.90;6.20;;;;;;;3.80;87.58;99399.13;180964;1267;43688;-67
2023/01/30 07:57:08;;;;;;;6.70;4.60;;;;;;;3.81;88.03;99392.71;180957;1267;43103;-68
2023/01/30 08:01:13;;;;;;;8.10;6.60;;;;;;;3.95;88.32;99386.87;180989;1268;43004;-68
2023/01/30 08:05:16;;;;;;;10.00;7.60;;;;;;;4.05;87.80;99387.56;180891;1268;57504;-68
2023/01/30 08:09:19;;;;;;;10.80;5.80;;;;;;;4.11;87.59;99375.05;180850;1267;43925;-68
2023/01/30 08:13:53;;;;;;;9.80;5.60;;;;;;;4.14;87.91;99366.27;180882;1267;43716;-68
2023/01/30 08:18:24;;;;;;;5.60;4.90;;;;;;;4.13;88.09;99367.54;181021;1267;43021;-68
2023/01/30 08:22:27;;;;;;;9.20;6.90;;;;;;;4.21;88.59;99364.54;180936;1266;43450;-68
2023/01/30 08:26:31;;;;;;;7.80;5.50;;;;;;;4.21;88.91;99371.43;180987;1267;57241;-68
2023/01/30 08:31:07;;;;;;;7.60;5.00;;;;;;;4.23;88.98;99362.83;180991;1267;43770;-69
2023/01/30 08:35:10;;;;;;;7.00;5.70;;;;;;;4.27;89.14;99358.89;181004;1268;43620;-68
2023/01/30 08:39:14;;;;;;;7.90;5.00;;;;;;;4.36;88.96;99351.90;180918;1266;43919;-68
2023/01/30 08:43:18;;;;;;;7.60;4.40;;;;;;;4.41;89.39;99352.45;180993;1267;43065;-68
2023/01/30 08:47:21;;;;;;;3.40;3.10;;;;;;;4.37;90.10;99335.70;180969;1268;58269;-68
2023/01/30 08:51:32;;;;;;;5.90;4.10;;;;;;;4.37;90.94;99324.42;181000;1267;43819;-67
2023/01/30 08:56:01;;;;;;;4.20;3.30;;;;;;;4.38;91.47;99332.98;180993;1267;43074;-68
2023/01/30 09:00:05;;;;;;;5.00;3.60;;;;;;;4.37;91.80;99336.23;180963;1267;43172;-68
2023/01/30 09:04:08;;;;;;;5.90;3.10;;;;;;;4.36;91.42;99322.98;180995;1268;43710;-68
2023/01/30 09:08:35;;;;;;;7.90;5.30;;;;;;;4.39;91.72;99322.92;181024;1267;58235;-68
2023/01/30 09:12:38;;;;;;;;;;;;;;;4.41;91.92;99318.56;181018;1267;43848;-68
2023/01/30 09:16:41;;;;;;;4.50;3.80;;;;;;;4.50;91.47;99316.73;180978;1267;43092;-68
2023/01/30 09:20:44;;;;;;;6.40;3.50;;;;;;;4.55;91.51;99311.42;180926;1267;43749;-68
2023/01/30 09:24:47;;;;;;;4.20;2.70;;;;;;;4.57;91.63;99315.33;180887;1270;43834;-68
2023/01/30 09:28:52;;;;;;;12.70;3.50;;;;;;;4.49;92.10;99301.64;180970;1266;58059;-69
2023/01/30 09:32:55;;;;;;;5.50;4.20;;;;;;;4.46;93.07;99307.84;180998;1266;43692;-68
2023/01/30 09:37:00;;;;;;;5.60;3.90;;;;;;;4.41;94.29;99304.50;181024;1267;43646;-68
2023/01/30 09:41:25;;;;;;;3.90;3.60;;;;;;;4.22;96.76;99290.02;180955;1268;43153;-69
2023/01/30 09:45:48;;;;;;;7.60;4.90;;;;;;;4.05;99.01;99289.86;181014;1266;43717;-70
2023/01/30 09:49:57;;;;;;;3.50;2.80;;;;;;;3.94;100.00;99288.90;181013;1267;57907;-70
2023/01/30 09:54:35;;;;;;;6.60;4.30;;;;;;;3.87;100.00;99260.08;180257;1273;43417;-70
2023/01/30 10:03:38;;;;;;;5.10;3.90;;;;;;;3.75;100.00;99270.05;180362;1273;43162;-71
2023/01/30 10:08:00;;;;;;;6.30;4.10;;;;;;;3.77;100.00;99263.37;180257;1272;43387;-71
2023/01/30 10:12:15;;;;;;;4.90;3.30;;;;;;;3.79;100.00;99253.93;180800;1267;57803;-71
2023/01/30 10:16:24;;;;;;;5.30;3.30;;;;;;;3.82;100.00;99247.73;180979;1268;43743;-71
2023/01/30 10:20:47;;;;;;;4.10;2.80;;;;;;;3.91;100.00;99250.88;180904;1269;43027;-71
2023/01/30 10:29:47;;;;;;;6.40;3.70;;;;;;;4.16;100.00;99215.88;181036;1267;43573;-71
2023/01/30 10:33:50;;;;;;;3.70;3.20;;;;;;;4.36;100.00;99197.96;180950;1267;58285;-71
2023/01/30 10:38:12;;;;;;;4.60;3.40;;;;;;;4.53;100.00;99209.06;181035;1267;43772;-70
2023/01/30 10:42:22;;;;;;;6.00;4.70;;;;;;;4.56;99.60;99211.77;180988;1266;43434;-70
2023/01/30 10:46:42;;;;;;;3.50;2.90;;;;;;;4.50;99.48;99179.44;180897;1267;43669;-70
2023/01/30 10:51:01;;;;;;;3.60;2.70;;;;;;;4.47;100.00;99200.37;181005;1266;43769;-70
2023/01/30 10:55:10;;;;;;;2.60;2.40;;;;;;;4.42;99.98;99205.09;180881;1267;57907;-71
2023/01/30 11:04:36;;;;;;;4.30;2.80;;;;;;;4.41;99.72;99162.36;180910;1268;43714;-71
2023/01/30 11:09:03;;;;;;;4.30;3.70;;;;;;;4.54;98.97;99176.98;179657;1276;43335;-70
2023/01/30 11:13:16;;;;;;;5.00;4.60;;;;;;;4.69;98.85;99166.95;179673;1276;43593;-70
2023/01/30 13:58:34;;;;;;;4.50;2.60;;;;;;;5.39;94.53;99130.16;179077;1265;80384;-67
2023/01/30 14:03:02;;;;;;;4.20;2.90;;;;;;;5.50;91.62;99127.55;181008;1266;43192;-67
2023/01/30 14:07:11;;;;;;;4.80;2.70;;;;;;;5.53;90.33;99110.78;181001;1265;43225;-67
2023/01/30 14:11:34;;;;;;;7.00;3.40;;;;;;;5.66;89.82;99121.73;181017;1265;58313;-67
2023/01/30 14:16:04;;;;;;;2.70;1.60;;;;;;;5.71;89.02;99118.47;180972;1267;43336;-67
2023/01/30 14:20:19;;;;;;;4.20;2.80;;;;;;;5.64;88.54;99124.50;181041;1267;43463;-67
2023/01/30 14:25:13;;;;;;;3.70;2.20;;;;;;;5.60;88.00;99119.02;180966;1265;43791;-67
2023/01/30 14:29:40;;;;;;;7.80;2.70;;;;;;;5.55;87.93;99116.73;181011;1267;43660;-67
2023/01/30 14:33:49;;;;;;;6.30;2.60;;;;;;;5.51;88.59;99118.50;181054;1265;57421;-68
2023/01/30 14:43:52;;;;;;;7.10;2.90;;;;;;;5.49;88.48;99127.60;181044;1265;44857;-69
2023/01/30 14:48:21;;;;;;;6.10;2.50;;;;;;;5.58;88.98;99140.98;181013;1265;43252;-68
2023/01/30 14:52:40;;;;;;;6.90;3.00;;;;;;;5.65;87.95;99151.16;181015;1265;43681;-68
2023/01/30 15:01:20;;;;;;;3.60;2.60;;;;;;;5.58;87.26;99139.20;180977;1267;43218;-68
2023/01/30 15:05:37;;;;;;;3.40;2.00;;;;;;;5.47;87.31;99132.36;180873;1267;43693;-69
2023/01/30 15:09:52;;;;;;;6.10;2.00;;;;;;;5.37;86.97;99138.73;180931;1265;44089;-68
2023/01/30 15:14:21;;;;;;;3.90;3.20;;;;;;;5.33;87.54;99154.87;180956;1265;43187;-68
2023/01/30 15:18:46;;;;;;;8.50;2.40;;;;;;;5.26;87.10;99150.86;180957;1267;59618;-68
2023/01/30 15:23:25;;;;;;;6.60;2.80;;;;;;;5.19;87.46;99151.01;180979;1267;43238;-70
2023/01/30 15:27:57;;;;;;;5.00;3.70;;;;;;;5.10;87.83;99151.52;180170;1274;43819;-69
2023/01/30 15:32:13;;;;;;;5.10;3.10;;;;;;;5.09;87.94;99152.85;180192;1273;44249;-67
2023/01/30 15:36:17;;;;;;;6.50;4.00;;;;;;;5.12;88.48;99155.80;179853;1274;43702;-67
2023/01/30 15:40:23;;;;;;;6.30;3.80;;;;;;;5.13;88.28;99159.71;179868;1274;58279;-68
2023/01/30 15:44:41;;;;;;;5.20;2.50;;;;;;;5.14;87.94;99160.15;180327;1273;44172;-67
2023/01/30 15:48:53;;;;;;;5.00;2.40;;;;;;;5.21;87.67;99165.48;180097;1273;43193;-67
2023/01/30 15:52:57;;;;;;;6.50;3.20;;;;;;;5.23;87.11;99164.62;180209;1273;43283;-67
2023/01/30 15:57:00;;;;;;;14.50;3.60;;;;;;;5.25;87.14;99168.16;180078;1273;43818;-67
2023/01/30 16:01:05;;;;;;;6.40;3.20;;;;;;;5.30;87.02;99166.34;180085;1273;57931;-67
2023/01/30 16:05:22;;;;;;;4.70;3.40;;;;;;;5.26;86.57;99146.42;180701;1267;43751;-67
2023/01/30 16:09:27;;;;;;;5.00;3.20;;;;;;;5.25;86.41;99144.55;181009;1267;43072;-68
2023/01/30 16:13:32;;;;;;;12.10;3.00;;;;;;;5.27;87.02;99149.48;181029;1265;43193;-70
2023/01/30 16:17:35;;;;;;;14.40;3.20;;;;;;;5.31;86.69;99158.54;181015;1265;43480;-67
2023/01/30 16:21:46;;;;;;;5.70;2.80;;;;;;;5.33;86.61;99161.55;180981;1265;58440;-67
2023/01/30 16:25:51;;;;;;;5.80;3.80;;;;;;;5.32;86.69;99162.68;180994;1265;43779;-68
2023/01/30 16:30:29;;;;;;;6.90;3.00;;;;;;;5.35;86.22;99161.96;181066;1265;43155;-67
2023/01/30 16:34:37;;;;;;;12.50;2.70;;;;;;;5.34;85.84;99168.05;180999;1267;43234;-68
2023/01/30 16:38:56;;;;;;;7.80;3.40;;;;;;;5.29;86.40;99177.69;181096;1265;43073;-67
2023/01/30 16:43:28;;;;;;;8.40;2.90;;;;;;;5.28;86.58;99167.04;181016;1265;58345;-67
2023/01/30 16:47:33;;;;;;;9.90;3.20;;;;;;;5.30;86.63;99167.92;181027;1266;43352;-68
2023/01/30 16:51:37;;;;;;;6.50;3.20;;;;;;;5.29;86.29;99165.89;180968;1265;43165;-68
2023/01/30 17:00:51;;;;;;;9.30;3.80;;;;;;;5.42;86.15;99165.24;180971;1266;43623;-68
2023/01/30 17:05:20;;;;;;;12.70;2.50;;;;;;;5.42;87.80;99171.02;181009;1267;58324;-67
2023/01/30 17:09:44;;;;;;;6.90;3.40;;;;;;;5.39;88.85;99186.41;180910;1267;43152;-67
2023/01/30 17:14:13;;;;;;;3.90;2.20;;;;;;;5.34;91.06;99188.08;181002;1265;43169;-68
2023/01/30 17:18:17;;;;;;;4.40;3.20;;;;;;;5.20;93.49;99189.64;181046;1265;43172;-69
2023/01/30 17:22:23;;;;;;;8.70;3.90;;;;;;;5.07;95.82;99195.73;180937;1265;43035;-69
2023/01/30 17:26:27;;;;;;;4.70;3.10;;;;;;;4.97;98.30;99198.55;181004;1265;58233;-67
2023/01/30 17:30:30;;;;;;;5.70;2.30;;;;;;;4.79;99.74;99204.80;180995;1265;43905;-68
2023/01/30 17:34:33;;;;;;;12.00;3.30;;;;;;;4.67;100.00;99206.02;181009;1265;43668;-69
2023/01/30 17:38:36;;;;;;;6.80;3.50;;;;;;;4.62;100.00;99212.38;180996;1265;44102;-69
2023/01/30 17:42:40;;;;;;;4.00;2.40;;;;;;;4.45;100.00;99223.15;180997;1267;43143;-69
2023/01/30 17:46:49;;;;;;;4.80;2.80;;;;;;;4.31;100.00;99246.80;181008;1265;58970;-68
2023/01/30 17:50:52;;;;;;;2.40;1.90;;;;;;;3.95;100.00;99245.48;180984;1265;43139;-69
2023/01/30 17:55:48;;;;;;;4.50;2.00;;;;;;;3.69;100.00;99265.90;181036;1265;43005;-69
2023/01/30 17:59:51;;;;;;;4.10;2.00;;;;;;;3.49;100.00;99275.84;181071;1265;43242;-70
2023/01/30 18:03:54;;;;;;;13.60;3.70;;;;;;;3.54;100.00;99298.42;181022;1265;43201;-70
2023/01/30 18:07:57;;;;;;;12.50;5.20;;;;;;;3.56;100.00;99297.61;180995;1265;58315;-69
2023/01/30 18:12:03;;;;;;;2.80;2.30;;;;;;;3.58;100.00;99303.27;180985;1265;43848;-69
2023/01/30 18:16:13;;;;;;;4.90;3.00;;;;;;;3.60;100.00;99307.13;180929;1265;44030;-68
2023/01/30 18:20:18;;;;;;;4.40;2.20;;;;;;;3.73;100.00;99311.49;180996;1265;43842;-68
2023/01/30 18:24:23;;;;;;;6.70;3.60;;;;;;;3.79;100.00;99308.64;180982;1265;42963;-68
2023/01/30 18:34:20;;;;;;;12.90;4.80;;;;;;;4.08;100.00;99317.01;181080;1265;43045;-68
2023/01/30 18:38:26;;;;;;;5.10;2.90;;;;;;;4.15;100.00;99315.64;181037;1265;43133;-67
2023/01/30 18:42:29;;;;;;;8.10;3.90;;;;;;;4.21;100.00;99318.25;181023;1265;43143;-68
2023/01/30 18:46:33;;;;;;;5.20;3.50;;;;;;;4.26;100.00;99324.91;181008;1265;43052;-68
2023/01/30 18:50:36;;;;;;;10.50;4.10;;;;;;;4.32;100.00;99328.68;180947;1267;58331;-68
2023/01/30 18:54:39;;;;;;;8.40;3.50;;;;;;;4.32;100.00;99329.56;181026;1265;43135;-68
2023/01/30 18:58:48;;;;;;;9.20;6.50;;;;;;;4.37;100.00;99334.98;181070;1265;43433;-68
2023/01/30 19:02:52;;;;;;;10.80;3.80;;;;;;;4.37;100.00;99337.26;180970;1266;43159;-69
2023/01/30 19:07:09;;;;;;;7.80;2.40;;;;;;;4.41;100.00;99341.23;181049;1266;43910;-68
2023/01/30 19:15:37;;;;;;;6.70;3.60;;;;;;;4.55;100.00;99345.36;181056;1265;43682;-69
2023/01/30 19:19:49;;;;;;;9.90;5.30;;;;;;;4.59;100.00;99364.52;180895;1266;43142;-69
2023/01/30 19:23:53;;;;;;;6.50;3.30;;;;;;;4.48;100.00;99361.64;180956;1265;43116;-69
2023/01/30 19:28:01;;;;;;;7.30;3.60;;;;;;;4.34;100.00;99384.56;180939;1265;43756;-68
2023/01/30 19:32:05;;;;;;;4.60;3.30;;;;;;;4.09;100.00;99373.30;181000;1265;58255;-70
2023/01/30 19:36:17;;;;;;;8.60;3.30;;;;;;;4.07;100.00;99374.77;180996;1265;43406;-69
2023/01/30 19:40:20;;;;;;;5.10;2.90;;;;;;;4.00;100.00;99373.17;180980;1265;43918;-68
2023/01/30 19:44:24;;;;;;;4.60;2.50;;;;;;;4.07;100.00;99384.96;181044;1265;43920;-68
2023/01/30 19:48:27;;;;;;;4.90;3.80;;;;;;;4.00;100.00;99397.91;180969;1265;43098;-66
2023/01/30 19:52:31;;;;;;;10.30;3.70;;;;;;;3.97;100.00;99399.02;181058;1265;58284;-68
2023/01/30 19:56:50;;;;;;;8.40;2.90;;;;;;;4.00;100.00;99409.17;181014;1265;43743;-69
2023/01/30 20:00:54;;;;;;;2.60;1.80;;;;;;;3.91;100.00;99416.05;181003;1265;43130;-69
2023/01/30 20:05:27;;;;;;;4.20;2.20;;;;;;;3.90;100.00;99418.98;180965;1266;43636;-68
2023/01/30 20:09:30;;;;;;;6.10;2.60;;;;;;;3.83;100.00;99418.17;181095;1265;43760;-68
2023/01/30 20:13:35;;;;;;;3.20;2.00;;;;;;;3.92;100.00;99423.93;180987;1265;58289;-68
2023/01/30 20:17:38;;;;;;;6.10;2.10;;;;;;;3.91;100.00;99415.92;181001;1266;43928;-68
2023/01/30 20:21:43;;;;;;;3.30;2.40;;;;;;;3.94;100.00;99424.67;181037;1265;43177;-68
2023/01/30 20:25:46;;;;;;;5.40;2.40;;;;;;;4.06;100.00;99425.77;180976;1265;43121;-68
2023/01/30 20:29:54;;;;;;;3.20;1.30;;;;;;;4.11;100.00;99427.31;181008;1266;43062;-68
2023/01/30 20:34:03;;;;;;;4.30;2.50;;;;;;;4.14;100.00;99455.61;180958;1267;60471;-68
2023/01/30 20:38:06;;;;;;;3.50;2.30;;;;;;;4.14;100.00;99455.21;180875;1267;43648;-69
2023/01/30 20:42:17;;;;;;;4.90;2.60;;;;;;;4.12;100.00;99465.92;181031;1265;43023;-68
2023/01/30 20:46:23;;;;;;;7.80;2.20;;;;;;;4.07;100.00;99461.81;181036;1265;43753;-69
2023/01/30 20:50:26;;;;;;;5.60;2.10;;;;;;;4.02;100.00;99460.79;180944;1265;43722;-68
2023/01/30 20:54:29;;;;;;;7.20;2.50;;;;;;;4.03;100.00;99470.05;180970;1265;58308;-66
2023/01/30 20:58:32;;;;;;;7.10;3.40;;;;;;;4.05;100.00;99458.61;180998;1266;43562;-68
2023/01/30 21:02:35;;;;;;;5.70;3.50;;;;;;;4.04;100.00;99471.88;181048;1265;42989;-68
2023/01/30 21:06:41;;;;;;;6.30;2.50;;;;;;;4.00;100.00;99488.48;180975;1270;43089;-68
2023/01/30 21:10:48;;;;;;;7.40;2.80;;;;;;;4.08;100.00;99499.67;181051;1265;43033;-68
2023/01/30 21:15:01;;;;;;;7.10;3.30;;;;;;;4.05;100.00;99498.66;181060;1265;58009;-69
2023/01/30 21:19:07;;;;;;;10.90;4.10;;;;;;;4.07;100.00;99518.52;181006;1266;43664;-68
2023/01/30 21:23:27;;;;;;;15.00;2.10;;;;;;;4.12;100.00;99534.67;181046;1265;43679;-69
2023/01/30 21:27:30;;;;;;;6.90;3.20;;;;;;;4.12;100.00;99536.94;180956;1265;43123;-69
2023/01/30 21:36:33;;;;;;;12.40;3.60;;;;;;;4.21;100.00;99541.84;181019;1267;57904;-68
2023/01/30 21:45:26;;;;;;;7.10;3.20;;;;;;;4.36;100.00;99562.75;181141;1265;43011;-68
2023/01/30 21:50:32;;;;;;;15.70;4.20;;;;;;;4.45;100.00;99565.67;180978;1267;43820;-68
2023/01/30 21:54:36;;;;;;;12.90;4.70;;;;;;;4.50;100.00;99565.30;181036;1267;43620;-67
2023/01/30 21:58:39;;;;;;;7.50;4.30;;;;;;;4.48;100.00;99576.55;180935;1266;58258;-69
2023/01/30 22:02:42;;;;;;;12.30;4.80;;;;;;;4.51;100.00;99584.22;181093;1267;43025;-68
2023/01/30 22:07:08;;;;;;;5.80;2.90;;;;;;;4.50;100.00;99588.50;181035;1265;43429;-68
2023/01/30 22:11:19;;;;;;;7.40;3.00;;;;;;;4.53;100.00;99606.73;181093;1266;43200;-68
2023/01/30 22:15:22;;;;;;;8.30;4.20;;;;;;;4.54;100.00;99617.56;181087;1266;43109;-68
2023/01/30 22:20:18;;;;;;;9.80;4.20;;;;;;;4.54;100.00;99623.16;181060;1266;58569;-68
2023/01/30 22:24:21;;;;;;;20.50;4.80;;;;;;;4.59;100.00;99626.19;181043;1266;43682;-68
2023/01/30 22:28:56;;;;;;;18.80;4.90;;;;;;;4.61;100.00;99640.48;181124;1266;43020;-68
2023/01/30 22:33:00;;;;;;;13.70;5.70;;;;;;;4.65;100.00;99635.80;181056;1265;43841;-69
2023/01/30 22:37:03;;;;;;;12.40;4.00;;;;;;;4.70;100.00;99633.52;181030;1266;43698;-68
2023/01/30 22:41:34;;;;;;;12.20;4.90;;;;;;;4.73;100.00;99651.46;180941;1267;58689;-68
2023/01/30 22:45:38;;;;;;;18.50;5.00;;;;;;;4.82;100.00;99662.42;180929;1268;43377;-69
2023/01/30 22:49:41;;;;;;;8.30;3.90;;;;;;;4.83;100.00;99668.83;181037;1266;43691;-69
2023/01/30 22:53:50;;;;;;;16.40;4.20;;;;;;;4.85;99.69;99663.59;181104;1266;44344;-68
2023/01/30 22:57:53;;;;;;;13.60;4.50;;;;;;;4.91;99.15;99667.09;180985;1265;43807;-67
2023/01/30 23:01:56;;;;;;;11.00;4.70;;;;;;;4.94;98.59;99667.73;180981;1266;60092;-67
2023/01/30 23:13:05;;;;;;;6.80;3.30;;;;;;;4.91;97.19;99673.96;181061;1267;43042;-67
2023/01/30 23:21:55;;;;;;;16.70;4.30;;;;;;;4.99;96.20;99682.70;181117;1266;43721;-69
2023/01/30 23:26:00;;;;;;;13.00;3.90;;;;;;;4.95;95.86;99680.36;181121;1266;58350;-68
2023/01/30 23:35:46;;;;;;;20.20;5.40;;;;;;;4.89;96.11;99695.01;181136;1267;43621;-68
2023/01/30 23:39:49;;;;;;;13.70;4.00;;;;;;;4.69;95.72;99691.71;181048;1266;43093;-69
2023/01/30 23:43:53;;;;;;;14.30;3.50;;;;;;;4.71;97.69;99701.11;181125;1267;43036;-68