Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:43;;;;;;;1.60;1.30;;;;;;;;;;5033361;28;20045;-90
2022/12/19 00:03:10;;;;;;;1.90;1.80;;;;;;;;;;5033215;28;20103;-89
2022/12/19 00:05:37;;;;;;;1.98;1.63;;;;;;;;;;5032826;28;20053;-90
2022/12/19 00:08:04;;;;;;;3.60;3.40;;;;;;;;;;5032862;28;20421;-90
2022/12/19 00:10:31;;;;;;;3.75;3.20;;;;;;;;;;5013964;28;20466;-90
2022/12/19 00:12:58;;;;;;;1.85;1.75;;;;;;;;;;5013018;28;20108;-89
2022/12/19 00:15:25;;;;;;;2.53;2.00;;;;;;;;;;5016970;28;20050;-91
2022/12/19 00:17:51;;;;;;;1.77;1.67;;;;;;;;;;5017338;28;20389;-90
2022/12/19 00:20:18;;;;;;;1.92;1.83;;;;;;;;;;5017055;28;20050;-90
2022/12/19 00:22:44;;;;;;;4.90;4.70;;;;;;;;;;5016918;28;20057;-89
2022/12/19 00:25:11;;;;;;;1.75;1.65;;;;;;;;;;5016775;28;20104;-89
2022/12/19 00:27:37;;;;;;;2.53;2.33;;;;;;;;;;5018590;28;20069;-89
2022/12/19 00:30:06;;;;;;;2.25;1.45;;;;;;;;;;5019212;28;20057;-89
2022/12/19 00:32:32;;;;;;;1.33;1.30;;;;;;;;;;5022253;28;20042;-89
2022/12/19 00:34:59;;;;;;;2.53;2.38;;;;;;;;;;5037669;28;20050;-89
2022/12/19 00:37:25;;;;;;;1.08;1.00;;;;;;;;;;5035947;28;20057;-88
2022/12/19 00:39:52;;;;;;;2.03;1.88;;;;;;;;;;5035997;28;20057;-88
2022/12/19 00:42:18;;;;;;;8.93;2.88;;;;;;;;;;5036145;28;20442;-88
2022/12/19 00:44:45;;;;;;;3.92;3.72;;;;;;;;;;5036242;28;20107;-88
2022/12/19 00:47:12;;;;;;;6.53;2.38;;;;;;;;;;5036031;28;20049;-88
2022/12/19 00:49:39;;;;;;;3.58;3.22;;;;;;;;;;5035991;28;20111;-89
2022/12/19 00:52:05;;;;;;;2.83;2.72;;;;;;;;;;5035647;28;20538;-89
2022/12/19 00:54:32;;;;;;;2.65;2.50;;;;;;;;;;5035936;28;20057;-89
2022/12/19 00:56:58;;;;;;;2.67;2.38;;;;;;;;;;5043548;28;20678;-88
2022/12/19 00:59:25;;;;;;;3.67;1.67;;;;;;;;;;5035703;28;20046;-89
2022/12/19 01:01:51;;;;;;;3.08;2.38;;;;;;;;;;5035634;28;20080;-89
2022/12/19 01:04:19;;;;;;;2.90;2.80;;;;;;;;;;5035675;28;20111;-89
2022/12/19 01:06:46;;;;;;;5.07;4.72;;;;;;;;;;5035879;28;20104;-89
2022/12/19 01:09:12;;;;;;;2.95;2.75;;;;;;;;;;5035652;28;20097;-89
2022/12/19 01:14:22;;;;;;;;;;;;;;;;;;5016250;28;20053;-90
2022/12/19 01:16:49;;;;;;;3.55;3.25;;;;;;;;;;5015673;28;19925;-90
2022/12/19 01:19:15;;;;;;;2.70;1.90;;;;;;;;;;5015766;28;20054;-90
2022/12/19 01:21:43;;;;;;;3.38;3.03;;;;;;;;;;5016127;28;20042;-90
2022/12/19 01:24:10;;;;;;;1.88;1.80;;;;;;;;;;5015451;28;20050;-89
2022/12/19 01:26:36;;;;;;;3.15;2.95;;;;;;;;;;5015886;28;20104;-89
2022/12/19 01:29:04;;;;;;;2.85;2.65;;;;;;;;;;5027361;28;20494;-90
2022/12/19 01:31:30;;;;;;;3.35;3.15;;;;;;;;;;5035215;28;20729;-89
2022/12/19 01:33:58;;;;;;;1.85;1.75;;;;;;;;;;5035528;28;20111;-89
2022/12/19 01:36:25;;;;;;;1.75;1.65;;;;;;;;;;5035265;28;20104;-90
2022/12/19 01:38:54;;;;;;;1.63;1.52;;;;;;;;;;5035473;28;20114;-89
2022/12/19 01:41:21;;;;;;;1.58;1.48;;;;;;;;;;5035127;28;20049;-90
2022/12/19 01:43:54;;;;;;;7.63;7.05;;;;;;;;;;5027815;28;20053;-89
2022/12/19 01:46:25;;;;;;;1.75;1.73;;;;;;;;;;5014990;28;20054;-90
2022/12/19 01:48:52;;;;;;;3.38;3.17;;;;;;;;;;5015451;28;20049;-89
2022/12/19 01:51:20;;;;;;;3.00;2.80;;;;;;;;;;5015158;28;20049;-89
2022/12/19 01:53:48;;;;;;;5.00;4.25;;;;;;;;;;5015100;28;20116;-89
2022/12/19 01:56:17;;;;;;;3.53;2.67;;;;;;;;;;5015197;28;20100;-89
2022/12/19 01:58:45;;;;;;;3.13;2.83;;;;;;;;;;5015342;28;20054;-89
2022/12/19 02:01:12;;;;;;;1.92;1.83;;;;;;;;;;5014577;28;20499;-89
2022/12/19 02:03:39;;;;;;;29.67;7.15;;;;;;;;;;5015141;28;20049;-89
2022/12/19 02:06:06;;;;;;;3.03;2.80;;;;;;;;;;5014729;28;20060;-89
2022/12/19 02:08:33;;;;;;;6.30;4.30;;;;;;;;;;5015078;28;20046;-89
2022/12/19 02:11:00;;;;;;;1.50;1.45;;;;;;;;;;5014853;28;20045;-89
2022/12/19 02:13:28;;;;;;;5.72;3.67;;;;;;;;;;5014819;28;20184;-89
2022/12/19 02:16:00;;;;;;;1.98;1.80;;;;;;;;;;5015082;28;20108;-89
2022/12/19 02:18:34;;;;;;;4.63;2.65;;;;;;;;;;5014591;28;20130;-89
2022/12/19 02:21:15;;;;;;;1.20;1.10;;;;;;;;;;5014901;28;20415;-89
2022/12/19 02:23:54;;;;;;;3.30;2.10;;;;;;;;;;5014655;28;20050;-89
2022/12/19 02:26:30;;;;;;;4.88;1.70;;;;;;;;;;5014727;28;20050;-89
2022/12/19 02:29:08;;;;;;;2.83;2.63;;;;;;;;;;5014763;28;20054;-89
2022/12/19 02:31:38;;;;;;;3.58;3.45;;;;;;;;;;5014698;28;20085;-89
2022/12/19 02:34:09;;;;;;;3.92;3.58;;;;;;;;;;5034051;28;20049;-90
2022/12/19 02:36:38;;;;;;;1.98;1.85;;;;;;;;;;5033504;28;20053;-89
2022/12/19 02:39:07;;;;;;;3.17;2.42;;;;;;;;;;5033916;28;20057;-90
2022/12/19 02:41:43;;;;;;;10.00;3.38;;;;;;;;;;5034002;28;20442;-90
2022/12/19 02:44:12;;;;;;;2.65;2.03;;;;;;;;;;5034268;28;20108;-90
2022/12/19 02:46:40;;;;;;;0.55;0.55;;;;;;;;;;5034060;28;20056;-89
2022/12/19 02:49:07;;;;;;;3.28;2.10;;;;;;;;;;5033678;28;20494;-88
2022/12/19 02:51:34;;;;;;;2.75;2.55;;;;;;;;;;5017407;28;20049;-88
2022/12/19 02:54:00;;;;;;;3.25;2.90;;;;;;;;;;5013927;28;20059;-90
2022/12/19 02:56:39;;;;;;;1.63;1.52;;;;;;;;;;5014085;28;20058;-90
2022/12/19 02:59:14;;;;;;;1.77;1.67;;;;;;;;;;5014228;28;20103;-90
2022/12/19 03:01:47;;;;;;;1.63;1.52;;;;;;;;;;5014151;28;20100;-89
2022/12/19 03:04:25;;;;;;;1.90;1.80;;;;;;;;;;5013738;28;20511;-90
2022/12/19 03:06:53;;;;;;;1.63;1.38;;;;;;;;;;5013864;28;20045;-90
2022/12/19 03:09:24;;;;;;;2.15;2.05;;;;;;;;;;5014035;28;20108;-89
2022/12/19 03:11:56;;;;;;;7.43;3.78;;;;;;;;;;5014015;28;20450;-90
2022/12/19 03:14:22;;;;;;;;;;;;;;;;;;5013719;28;20053;-89
2022/12/19 03:16:50;;;;;;;1.00;1.00;;;;;;;;;;5014229;28;19925;-90
2022/12/19 03:19:16;;;;;;;2.10;2.00;;;;;;;;;;5013635;28;20050;-89
2022/12/19 03:21:44;;;;;;;3.55;3.05;;;;;;;;;;5016957;28;20049;-89
2022/12/19 03:24:11;;;;;;;3.03;2.53;;;;;;;;;;5033295;28;20050;-90
2022/12/19 03:26:40;;;;;;;3.25;3.05;;;;;;;;;;5033722;28;20052;-90
2022/12/19 03:29:09;;;;;;;2.65;2.55;;;;;;;;;;5033456;28;20050;-90
2022/12/19 03:31:36;;;;;;;11.25;6.55;;;;;;;;;;5033394;28;20455;-89
2022/12/19 03:34:07;;;;;;;1.70;1.60;;;;;;;;;;5033195;28;20469;-89
2022/12/19 03:36:37;;;;;;;4.07;3.75;;;;;;;;;;5033120;28;20060;-89
2022/12/19 03:39:04;;;;;;;1.75;1.25;;;;;;;;;;5032649;28;20114;-89
2022/12/19 03:44:15;;;;;;;2.80;2.63;;;;;;;;;;5032933;28;20582;-89
2022/12/19 03:46:45;;;;;;;2.55;2.25;;;;;;;;;;5033113;28;20057;-89
2022/12/19 03:49:13;;;;;;;2.72;2.53;;;;;;;;;;5032601;28;20091;-89
2022/12/19 03:51:41;;;;;;;1.25;1.23;;;;;;;;;;5033227;28;20045;-89
2022/12/19 03:54:09;;;;;;;1.83;1.73;;;;;;;;;;5032847;28;20049;-89
2022/12/19 03:56:40;;;;;;;3.30;3.10;;;;;;;;;;5033056;28;20626;-89
2022/12/19 03:59:07;;;;;;;2.35;2.15;;;;;;;;;;5033113;28;20107;-90
2022/12/19 04:01:35;;;;;;;1.80;1.70;;;;;;;;;;5032896;28;20045;-90
2022/12/19 04:04:02;;;;;;;4.03;2.20;;;;;;;;;;5033086;28;20057;-89
2022/12/19 04:06:31;;;;;;;6.50;2.75;;;;;;;;;;5032780;28;20460;-89
2022/12/19 04:08:59;;;;;;;2.28;2.15;;;;;;;;;;5032555;28;20049;-89
2022/12/19 04:11:30;;;;;;;3.38;3.25;;;;;;;;;;5013522;28;20049;-89
2022/12/19 04:14:06;;;;;;;2.28;2.17;;;;;;;;;;5013305;28;20042;-89
2022/12/19 04:16:37;;;;;;;1.55;1.45;;;;;;;;;;5012998;28;20050;-89
2022/12/19 04:19:06;;;;;;;2.88;2.67;;;;;;;;;;5012796;28;20096;-89
2022/12/19 04:21:36;;;;;;;2.53;2.33;;;;;;;;;;5013353;28;20050;-89
2022/12/19 04:24:06;;;;;;;1.30;1.27;;;;;;;;;;5012852;28;20053;-89
2022/12/19 04:26:34;;;;;;;1.27;1.23;;;;;;;;;;5017607;28;20091;-90
2022/12/19 04:29:02;;;;;;;5.68;2.67;;;;;;;;;;5032901;28;20050;-89
2022/12/19 04:31:29;;;;;;;10.65;4.35;;;;;;;;;;5032907;28;20053;-89
2022/12/19 04:33:55;;;;;;;5.32;4.50;;;;;;;;;;5032618;28;20045;-90
2022/12/19 04:36:22;;;;;;;5.10;2.25;;;;;;;;;;5033007;28;20107;-90
2022/12/19 04:38:50;;;;;;;2.65;1.17;;;;;;;;;;5032343;28;20061;-89
2022/12/19 04:41:16;;;;;;;1.83;1.80;;;;;;;;;;5032410;28;20096;-91
2022/12/19 04:43:43;;;;;;;1.77;1.65;;;;;;;;;;5019495;28;20388;-90
2022/12/19 04:46:09;;;;;;;2.78;2.58;;;;;;;;;;5012709;28;20050;-90
2022/12/19 04:48:36;;;;;;;5.10;2.70;;;;;;;;;;5012767;28;20050;-89
2022/12/19 04:51:02;;;;;;;1.42;1.27;;;;;;;;;;5012949;28;20054;-90
2022/12/19 04:53:29;;;;;;;3.00;2.28;;;;;;;;;;5012635;28;20073;-90
2022/12/19 04:56:01;;;;;;;0.95;0.95;;;;;;;;;;5012991;28;20103;-90
2022/12/19 04:58:28;;;;;;;2.55;2.35;;;;;;;;;;5017279;28;20057;-89
2022/12/19 05:00:54;;;;;;;2.60;2.42;;;;;;;;;;5035199;28;20183;-89
2022/12/19 05:03:21;;;;;;;1.77;1.67;;;;;;;;;;5035221;28;20045;-89
2022/12/19 05:05:47;;;;;;;0.93;0.93;;;;;;;;;;5035930;28;20187;-89
2022/12/19 05:08:14;;;;;;;2.47;2.30;;;;;;;;;;5035813;28;20041;-89
2022/12/19 05:10:41;;;;;;;3.10;2.30;;;;;;;;;;5035432;28;20051;-89
2022/12/19 05:13:09;;;;;;;2.78;2.22;;;;;;;;;;5035764;28;20049;-89
2022/12/19 05:15:35;;;;;;;4.13;2.33;;;;;;;;;;5035160;28;20128;-89
2022/12/19 05:18:02;;;;;;;1.85;1.75;;;;;;;;;;5035411;28;20058;-89
2022/12/19 05:20:29;;;;;;;4.43;4.03;;;;;;;;;;5035644;28;20049;-89
2022/12/19 05:22:55;;;;;;;6.32;2.38;;;;;;;;;;5035283;28;20470;-87
2022/12/19 05:25:22;;;;;;;4.05;3.75;;;;;;;;;;5035000;28;20049;-88
2022/12/19 05:27:48;;;;;;;2.90;2.72;;;;;;;;;;5035496;28;20115;-88
2022/12/19 05:30:16;;;;;;;2.90;2.75;;;;;;;;;;5035175;28;20100;-88
2022/12/19 05:32:43;;;;;;;3.13;2.47;;;;;;;;;;5034787;28;20099;-89
2022/12/19 05:35:09;;;;;;;2.40;2.30;;;;;;;;;;5035622;28;20474;-89
2022/12/19 05:37:36;;;;;;;2.63;2.45;;;;;;;;;;5035355;28;20111;-89
2022/12/19 05:40:02;;;;;;;2.17;1.70;;;;;;;;;;5035293;28;20049;-89
2022/12/19 05:42:29;;;;;;;2.10;2.00;;;;;;;;;;5035517;28;20054;-89
2022/12/19 05:44:55;;;;;;;3.83;2.45;;;;;;;;;;5035298;28;20084;-89
2022/12/19 05:47:23;;;;;;;2.15;2.05;;;;;;;;;;5035253;28;20140;-89
2022/12/19 05:49:50;;;;;;;2.80;2.60;;;;;;;;;;5035288;28;20553;-90
2022/12/19 05:52:17;;;;;;;1.55;1.50;;;;;;;;;;5035165;28;20045;-90
2022/12/19 05:54:44;;;;;;;3.35;2.92;;;;;;;;;;5035175;28;20053;-90
2022/12/19 05:57:11;;;;;;;2.33;2.13;;;;;;;;;;5035303;28;20045;-89
2022/12/19 05:59:37;;;;;;;3.55;2.97;;;;;;;;;;5035362;28;20107;-89
2022/12/19 06:02:04;;;;;;;2.53;2.33;;;;;;;;;;5034948;28;20487;-90
2022/12/19 06:04:32;;;;;;;1.85;1.73;;;;;;;;;;5026406;28;20054;-90
2022/12/19 06:06:58;;;;;;;3.05;2.85;;;;;;;;;;5015370;28;20135;-90
2022/12/19 06:09:25;;;;;;;2.50;2.28;;;;;;;;;;5015641;28;20104;-90
2022/12/19 06:11:51;;;;;;;1.75;1.60;;;;;;;;;;5014662;28;20042;-88
2022/12/19 06:14:18;;;;;;;1.38;1.17;;;;;;;;;;5025190;28;20117;-89
2022/12/19 06:16:44;;;;;;;4.35;2.85;;;;;;;;;;5034545;28;20041;-87
2022/12/19 06:19:11;;;;;;;4.88;3.67;;;;;;;;;;5034103;28;20053;-88
2022/12/19 06:21:39;;;;;;;6.53;6.18;;;;;;;;;;5036151;28;20050;-88
2022/12/19 06:24:06;;;;;;;7.70;2.42;;;;;;;;;;5031234;28;20607;-88
2022/12/19 06:26:32;;;;;;;1.05;1.05;;;;;;;;;;5034638;28;20050;-87
2022/12/19 06:28:59;;;;;;;2.80;1.98;;;;;;;;;;5034135;28;20095;-88
2022/12/19 06:31:25;;;;;;;3.13;2.92;;;;;;;;;;5032277;28;20119;-88
2022/12/19 06:33:52;;;;;;;3.33;3.13;;;;;;;;;;5033871;28;20660;-88
2022/12/19 06:36:20;;;;;;;3.20;3.08;;;;;;;;;;5020091;28;20050;-88
2022/12/19 06:38:49;;;;;;;1.27;1.25;;;;;;;;;;5017241;28;20058;-88
2022/12/19 06:44:00;;;;;;;3.35;3.05;;;;;;;;;;5033672;28;20123;-90
2022/12/19 06:46:27;;;;;;;2.97;2.78;;;;;;;;;;5033922;28;20046;-89
2022/12/19 06:48:53;;;;;;;2.45;1.90;;;;;;;;;;5034478;28;20443;-89
2022/12/19 06:51:20;;;;;;;4.47;2.45;;;;;;;;;;5033602;28;20049;-88
2022/12/19 06:53:48;;;;;;;3.00;2.80;;;;;;;;;;5033481;28;20057;-89
2022/12/19 06:56:15;;;;;;;3.00;2.80;;;;;;;;;;5029156;28;20534;-89
2022/12/19 06:58:42;;;;;;;2.97;2.45;;;;;;;;;;5031496;28;20053;-89
2022/12/19 07:01:15;;;;;;;2.80;1.73;;;;;;;;;;5025989;28;20049;-89
2022/12/19 07:03:42;;;;;;;3.60;3.00;;;;;;;;;;5033908;28;20111;-89
2022/12/19 07:06:08;;;;;;;2.85;2.65;;;;;;;;;;5034532;28;20128;-91
2022/12/19 07:08:35;;;;;;;1.70;1.60;;;;;;;;;;5034518;28;20111;-90
2022/12/19 07:11:03;;;;;;;4.18;2.60;;;;;;;;;;5034847;28;20042;-88
2022/12/19 07:13:29;;;;;;;5.90;3.22;;;;;;;;;;5034093;28;20056;-88
2022/12/19 07:16:01;;;;;;;2.42;1.58;;;;;;;;;;5034239;28;20042;-89
2022/12/19 07:18:28;;;;;;;2.78;1.25;;;;;;;;;;5034306;28;20057;-89
2022/12/19 07:20:56;;;;;;;3.47;3.17;;;;;;;;;;5033139;28;20107;-88
2022/12/19 07:23:22;;;;;;;2.17;1.60;;;;;;;;;;5032516;28;20107;-88
2022/12/19 07:25:49;;;;;;;5.90;5.40;;;;;;;;;;5033024;28;20092;-88
2022/12/19 07:28:17;;;;;;;2.35;2.25;;;;;;;;;;5033405;28;20111;-88
2022/12/19 07:30:44;;;;;;;1.85;1.77;;;;;;;;;;5033330;28;20057;-88
2022/12/19 07:33:10;;;;;;;1.95;1.85;;;;;;;;;;5033222;28;20046;-88
2022/12/19 07:35:37;;;;;;;4.22;3.85;;;;;;;;;;5032560;28;20103;-88
2022/12/19 07:38:04;;;;;;;3.72;3.35;;;;;;;;;;5032405;28;20053;-88
2022/12/19 07:40:33;;;;;;;4.63;4.15;;;;;;;;;;5032935;28;20050;-88
2022/12/19 07:43:00;;;;;;;3.08;2.83;;;;;;;;;;5032376;28;20099;-88
2022/12/19 07:45:28;;;;;;;6.60;5.95;;;;;;;;;;5032482;28;20053;-88
2022/12/19 07:47:55;;;;;;;3.53;3.22;;;;;;;;;;5031992;28;20541;-88
2022/12/19 07:50:21;;;;;;;5.53;5.13;;;;;;;;;;5032661;28;20103;-87
2022/12/19 07:52:47;;;;;;;9.30;5.30;;;;;;;;;;5013591;28;20092;-88
2022/12/19 07:55:14;;;;;;;6.25;2.80;;;;;;;;;;5013006;28;20046;-88
2022/12/19 07:57:40;;;;;;;6.03;3.13;;;;;;;;;;5027082;28;20045;-87
2022/12/19 08:00:08;;;;;;;3.85;3.10;;;;;;;;;;5032641;28;20103;-88
2022/12/19 08:02:36;;;;;;;6.20;5.82;;;;;;;;;;5012970;28;20042;-88
2022/12/19 08:05:02;;;;;;;3.42;3.25;;;;;;;;;;5012635;28;20123;-88
2022/12/19 08:07:28;;;;;;;3.42;3.22;;;;;;;;;;5012414;28;20053;-87
2022/12/19 08:09:55;;;;;;;3.03;2.83;;;;;;;;;;5012549;28;20496;-87
2022/12/19 08:12:22;;;;;;;2.58;2.47;;;;;;;;;;5012550;28;20387;-87
2022/12/19 08:14:48;;;;;;;2.30;2.20;;;;;;;;;;5012658;28;20109;-87
2022/12/19 08:17:15;;;;;;;12.23;2.63;;;;;;;;;;5012861;28;20053;-88
2022/12/19 08:19:43;;;;;;;2.70;2.40;;;;;;;;;;5012458;28;20104;-88
2022/12/19 08:22:09;;;;;;;2.15;2.05;;;;;;;;;;5014787;28;20112;-87
2022/12/19 08:24:36;;;;;;;2.50;2.40;;;;;;;;;;5012804;28;20093;-87
2022/12/19 08:27:02;;;;;;;4.40;4.10;;;;;;;;;;5027322;28;20537;-88
2022/12/19 08:29:29;;;;;;;1.90;1.77;;;;;;;;;;5031179;28;20057;-88
2022/12/19 08:31:55;;;;;;;6.05;2.85;;;;;;;;;;5032427;28;20450;-88
2022/12/19 08:34:22;;;;;;;2.88;2.67;;;;;;;;;;5032335;28;20045;-88
2022/12/19 08:36:50;;;;;;;3.50;3.30;;;;;;;;;;5035231;28;20099;-88
2022/12/19 08:39:16;;;;;;;6.82;1.77;;;;;;;;;;5035742;28;20041;-88
2022/12/19 08:41:43;;;;;;;2.17;2.10;;;;;;;;;;5036046;28;20049;-88
2022/12/19 08:44:10;;;;;;;2.85;2.60;;;;;;;;;;5035352;28;20047;-88
2022/12/19 08:46:37;;;;;;;3.80;3.53;;;;;;;;;;5030242;28;20054;-88
2022/12/19 08:49:03;;;;;;;3.83;2.60;;;;;;;;;;5024732;28;20050;-88
2022/12/19 08:51:30;;;;;;;3.33;3.13;;;;;;;;;;5016013;28;20807;-88
2022/12/19 08:53:57;;;;;;;1.85;1.75;;;;;;;;;;5016239;28;20050;-89
2022/12/19 08:56:24;;;;;;;2.40;2.20;;;;;;;;;;5018970;28;20103;-90
2022/12/19 08:58:51;;;;;;;3.30;2.63;;;;;;;;;;5021876;28;20112;-89
2022/12/19 09:01:22;;;;;;;2.22;2.13;;;;;;;;;;5035686;28;20119;-88
2022/12/19 09:03:49;;;;;;;4.60;2.97;;;;;;;;;;5035703;28;20084;-88
2022/12/19 09:06:16;;;;;;;1.85;1.75;;;;;;;;;;5035618;28;20045;-88
2022/12/19 09:08:42;;;;;;;3.10;2.90;;;;;;;;;;5035410;28;20050;-89
2022/12/19 09:11:11;;;;;;;3.50;3.30;;;;;;;;;;5035662;28;20100;-89
2022/12/19 09:13:38;;;;;;;2.92;2.55;;;;;;;;;;5035328;28;20115;-89
2022/12/19 09:16:05;;;;;;;6.05;5.65;;;;;;;;;;5035248;28;20054;-88
2022/12/19 09:18:32;;;;;;;3.50;3.33;;;;;;;;;;5035316;28;20053;-89
2022/12/19 09:20:59;;;;;;;2.10;1.90;;;;;;;;;;5035053;28;20497;-88
2022/12/19 09:23:26;;;;;;;4.13;2.95;;;;;;;;;;5035160;28;20041;-89
2022/12/19 09:25:53;;;;;;;3.20;2.85;;;;;;;;;;5035245;28;20132;-89
2022/12/19 09:28:21;;;;;;;5.15;4.68;;;;;;;;;;5034954;28;20100;-89
2022/12/19 09:30:54;;;;;;;3.50;3.30;;;;;;;;;;5034260;28;20045;-88
2022/12/19 09:33:21;;;;;;;3.67;3.42;;;;;;;;;;5015418;28;20056;-88
2022/12/19 09:35:49;;;;;;;6.10;4.97;;;;;;;;;;5015380;28;20057;-89
2022/12/19 09:38:15;;;;;;;6.60;3.00;;;;;;;;;;5015740;28;20054;-88
2022/12/19 09:40:52;;;;;;;2.75;2.55;;;;;;;;;;5015268;28;20415;-89
2022/12/19 09:43:22;;;;;;;5.40;4.88;;;;;;;;;;5019978;28;20057;-89
2022/12/19 09:45:53;;;;;;;6.50;4.50;;;;;;;;;;5034912;28;20111;-88
2022/12/19 09:48:20;;;;;;;4.25;3.75;;;;;;;;;;5034058;28;20057;-89
2022/12/19 09:50:49;;;;;;;2.75;2.28;;;;;;;;;;5034236;28;20108;-87
2022/12/19 09:53:19;;;;;;;4.35;4.05;;;;;;;;;;5034982;28;20100;-88
2022/12/19 09:55:46;;;;;;;4.93;4.63;;;;;;;;;;5035034;28;20052;-89
2022/12/19 09:58:17;;;;;;;3.25;3.05;;;;;;;;;;5032819;28;20099;-89
2022/12/19 10:00:48;;;;;;;3.83;3.40;;;;;;;;;;5034585;28;20107;-90
2022/12/19 10:03:15;;;;;;;;;;;;;;;;;;5035602;28;20053;-90
2022/12/19 10:05:44;;;;;;;0.98;0.98;;;;;;;;;;5034721;28;20401;-90
2022/12/19 10:08:15;;;;;;;2.20;2.10;;;;;;;;;;5034828;28;20100;-90
2022/12/19 10:10:52;;;;;;;2.25;2.10;;;;;;;;;;5034659;28;20053;-90
2022/12/19 10:13:26;;;;;;;4.57;2.38;;;;;;;;;;5034672;28;20045;-89
2022/12/19 10:16:00;;;;;;;4.75;3.17;;;;;;;;;;5034456;28;20057;-89
2022/12/19 10:18:32;;;;;;;2.08;1.92;;;;;;;;;;5034369;28;20054;-88
2022/12/19 10:21:03;;;;;;;3.67;2.35;;;;;;;;;;5034275;28;20049;-89
2022/12/19 10:23:44;;;;;;;1.88;1.77;;;;;;;;;;5034242;28;20045;-88
2022/12/19 10:26:15;;;;;;;2.03;1.92;;;;;;;;;;5025350;28;20053;-89
2022/12/19 10:28:49;;;;;;;5.13;2.92;;;;;;;;;;5034473;28;20465;-89
2022/12/19 10:31:19;;;;;;;3.30;1.88;;;;;;;;;;5034237;28;20115;-89
2022/12/19 10:33:47;;;;;;;2.70;2.42;;;;;;;;;;5033902;28;20076;-88
2022/12/19 10:36:14;;;;;;;3.97;2.60;;;;;;;;;;5033908;28;20091;-89
2022/12/19 10:38:45;;;;;;;1.52;1.42;;;;;;;;;;5034011;28;20053;-89
2022/12/19 10:41:15;;;;;;;3.90;2.67;;;;;;;;;;5033952;28;20134;-88
2022/12/19 10:43:45;;;;;;;2.28;2.05;;;;;;;;;;5033455;28;20049;-89
2022/12/19 10:46:14;;;;;;;5.13;2.58;;;;;;;;;;5032515;28;20054;-88
2022/12/19 10:48:42;;;;;;;4.28;3.67;;;;;;;;;;5014008;28;20058;-88
2022/12/19 10:51:12;;;;;;;3.03;2.88;;;;;;;;;;5013948;28;20104;-88
2022/12/19 10:53:38;;;;;;;3.70;2.65;;;;;;;;;;5021123;28;20053;-87
2022/12/19 10:56:12;;;;;;;3.55;3.25;;;;;;;;;;5033370;28;20388;-89
2022/12/19 10:58:42;;;;;;;3.95;1.20;;;;;;;;;;5031566;28;20410;-89
2022/12/19 11:01:13;;;;;;;4.93;2.35;;;;;;;;;;5034031;28;20104;-88
2022/12/19 11:03:41;;;;;;;5.45;2.83;;;;;;;;;;5041643;28;20053;-87
2022/12/19 11:06:29;;;;;;;3.83;2.28;;;;;;;;;;5047283;28;20089;-87
2022/12/19 11:09:13;;;;;;;2.60;2.40;;;;;;;;;;5037432;28;20045;-88
2022/12/19 11:11:40;;;;;;;3.33;3.03;;;;;;;;;;5027713;28;20487;-88
2022/12/19 11:14:19;;;;;;;0.80;0.80;;;;;;;;;;5033339;28;20049;-87
2022/12/19 11:16:45;;;;;;;2.65;2.45;;;;;;;;;;5033310;28;20041;-88
2022/12/19 11:19:19;;;;;;;2.42;1.80;;;;;;;;;;5033268;28;20107;-89
2022/12/19 11:21:47;;;;;;;3.03;2.92;;;;;;;;;;5037324;28;20080;-87
2022/12/19 11:24:23;;;;;;;2.38;1.83;;;;;;;;;;5032659;28;20449;-88
2022/12/19 11:26:51;;;;;;;1.58;1.48;;;;;;;;;;5032465;28;20560;-88
2022/12/19 11:29:19;;;;;;;4.60;3.30;;;;;;;;;;5032550;28;20061;-89
2022/12/19 11:31:47;;;;;;;2.10;2.00;;;;;;;;;;5032931;28;20046;-88
2022/12/19 11:34:14;;;;;;;2.50;1.45;;;;;;;;;;5013277;28;20133;-88
2022/12/19 11:36:44;;;;;;;3.33;3.15;;;;;;;;;;5013163;28;20076;-88
2022/12/19 11:39:16;;;;;;;1.75;1.58;;;;;;;;;;5013337;28;20108;-90
2022/12/19 11:41:45;;;;;;;2.38;2.17;;;;;;;;;;5013310;28;20136;-88
2022/12/19 11:44:18;;;;;;;2.17;2.08;;;;;;;;;;5021146;28;20053;-88
2022/12/19 11:46:49;;;;;;;2.70;2.55;;;;;;;;;;5032779;28;20541;-89
2022/12/19 11:49:23;;;;;;;5.50;2.35;;;;;;;;;;5032992;28;20050;-89
2022/12/19 11:51:52;;;;;;;1.67;1.58;;;;;;;;;;5032474;28;20100;-88
2022/12/19 11:54:23;;;;;;;2.97;2.35;;;;;;;;;;5016512;28;20046;-88
2022/12/19 11:56:50;;;;;;;2.05;1.80;;;;;;;;;;5013239;28;20112;-88
2022/12/19 11:59:18;;;;;;;1.10;1.05;;;;;;;;;;5012837;28;20045;-90
2022/12/19 12:02:08;;;;;;;1.27;1.00;;;;;;;;;;5013078;28;20459;-88
2022/12/19 12:04:58;;;;;;;1.25;1.23;;;;;;;;;;4990844;28;20051;-89
2022/12/19 12:07:27;;;;;;;3.20;2.92;;;;;;;;;;4990859;28;20047;-88
2022/12/19 12:09:58;;;;;;;2.67;2.47;;;;;;;;;;4994162;28;20054;-89
2022/12/19 12:12:26;;;;;;;6.03;3.17;;;;;;;;;;4994862;28;20162;-87
2022/12/19 12:15:02;;;;;;;2.42;2.33;;;;;;;;;;4994785;28;20105;-88
2022/12/19 12:17:41;;;;;;;3.13;2.92;;;;;;;;;;5000243;28;20050;-89
2022/12/19 12:20:15;;;;;;;6.10;1.90;;;;;;;;;;5014547;28;20053;-88
2022/12/19 12:22:55;;;;;;;2.80;2.67;;;;;;;;;;5014516;28;20046;-87
2022/12/19 12:25:29;;;;;;;1.35;1.25;;;;;;;;;;5014406;28;20180;-87
2022/12/19 12:28:01;;;;;;;3.42;3.05;;;;;;;;;;5014206;28;20085;-88
2022/12/19 12:30:31;;;;;;;1.70;1.30;;;;;;;;;;5013772;28;20129;-88
2022/12/19 12:33:04;;;;;;;1.15;1.13;;;;;;;;;;5014456;28;20108;-88
2022/12/19 12:35:35;;;;;;;1.20;1.17;;;;;;;;;;5014630;28;20395;-87
2022/12/19 12:38:08;;;;;;;3.58;3.38;;;;;;;;;;5013902;28;20530;-88
2022/12/19 12:40:46;;;;;;;3.65;3.38;;;;;;;;;;5019448;28;20053;-88
2022/12/19 12:43:17;;;;;;;1.77;1.67;;;;;;;;;;5036002;28;20045;-89
2022/12/19 12:45:44;;;;;;;;;;;;;;;;;;5036547;28;20047;-88
2022/12/19 12:48:17;;;;;;;3.42;3.08;;;;;;;;;;5035362;28;19978;-89
2022/12/19 12:50:45;;;;;;;3.90;3.60;;;;;;;;;;5046681;28;20057;-89
2022/12/19 12:53:13;;;;;;;4.00;3.63;;;;;;;;;;5055663;28;20097;-90
2022/12/19 12:55:42;;;;;;;2.45;1.60;;;;;;;;;;5055796;28;20045;-88
2022/12/19 12:58:23;;;;;;;2.75;2.53;;;;;;;;;;5039876;28;20037;-89
2022/12/19 13:01:06;;;;;;;5.28;2.78;;;;;;;;;;5032858;28;20041;-88
2022/12/19 13:03:33;;;;;;;;;;;;;;;;;;5035263;28;20119;-87
2022/12/19 13:06:05;;;;;;;3.50;3.22;;;;;;;;;;5034983;28;19979;-87
2022/12/19 13:08:35;;;;;;;3.42;1.85;;;;;;;;;;5033818;28;20091;-89
2022/12/19 13:11:05;;;;;;;3.38;1.73;;;;;;;;;;5030027;28;20499;-88
2022/12/19 13:13:48;;;;;;;3.28;3.00;;;;;;;;;;5023526;28;20491;-88
2022/12/19 13:16:33;;;;;;;2.45;1.73;;;;;;;;;;5015159;28;20128;-88
2022/12/19 13:19:04;;;;;;;3.15;2.85;;;;;;;;;;5033633;28;20580;-88
2022/12/19 13:21:55;;;;;;;2.08;1.67;;;;;;;;;;5034494;28;20144;-88
2022/12/19 13:24:22;;;;;;;1.38;1.27;;;;;;;;;;5034743;28;20091;-89
2022/12/19 13:26:51;;;;;;;3.67;3.38;;;;;;;;;;5035191;28;20111;-88
2022/12/19 13:29:28;;;;;;;3.40;2.83;;;;;;;;;;5018891;28;20056;-88
2022/12/19 13:32:07;;;;;;;1.80;1.70;;;;;;;;;;5018396;28;20054;-88
2022/12/19 13:34:35;;;;;;;3.60;3.38;;;;;;;;;;5041826;28;20053;-88
2022/12/19 13:37:24;;;;;;;1.45;1.38;;;;;;;;;;5034406;28;20061;-88
2022/12/19 13:40:00;;;;;;;3.35;3.15;;;;;;;;;;5016588;28;20108;-88
2022/12/19 13:45:21;;;;;;;2.35;2.22;;;;;;;;;;5014663;28;20061;-88
2022/12/19 13:47:49;;;;;;;2.80;2.70;;;;;;;;;;5016722;28;20455;-88
2022/12/19 13:50:18;;;;;;;3.53;3.22;;;;;;;;;;5034851;28;20052;-88
2022/12/19 13:52:48;;;;;;;5.82;4.43;;;;;;;;;;5035253;28;20049;-88
2022/12/19 13:55:14;;;;;;;5.50;3.05;;;;;;;;;;5036602;28;20108;-86
2022/12/19 13:57:42;;;;;;;8.50;6.13;;;;;;;;;;5035670;28;20060;-87
2022/12/19 14:00:10;;;;;;;3.42;2.92;;;;;;;;;;5036459;28;20129;-87
2022/12/19 14:02:39;;;;;;;2.15;2.05;;;;;;;;;;5033962;28;20045;-88
2022/12/19 14:05:07;;;;;;;6.60;6.15;;;;;;;;;;5033847;28;20487;-87
2022/12/19 14:07:36;;;;;;;6.82;4.45;;;;;;;;;;5034206;28;20064;-87
2022/12/19 14:10:04;;;;;;;3.75;3.42;;;;;;;;;;5034580;28;20188;-88
2022/12/19 14:15:22;;;;;;;2.92;2.72;;;;;;;;;;5034042;28;20107;-88
2022/12/19 14:17:49;;;;;;;2.90;2.53;;;;;;;;;;5034731;28;20048;-89
2022/12/19 14:20:18;;;;;;;0.98;0.98;;;;;;;;;;5053481;28;20107;-87
2022/12/19 14:22:45;;;;;;;2.08;1.98;;;;;;;;;;5053388;28;20052;-88
2022/12/19 14:25:11;;;;;;;1.95;1.85;;;;;;;;;;5053779;28;20098;-88
2022/12/19 14:27:40;;;;;;;2.17;2.08;;;;;;;;;;5053511;28;20495;-88
2022/12/19 14:30:08;;;;;;;2.75;2.55;;;;;;;;;;5053355;28;20052;-88
2022/12/19 14:32:37;;;;;;;3.20;3.00;;;;;;;;;;5036195;28;20699;-87
2022/12/19 14:35:06;;;;;;;1.77;1.67;;;;;;;;;;5033419;28;20087;-88
2022/12/19 14:37:34;;;;;;;4.30;4.10;;;;;;;;;;5028145;28;20057;-88
2022/12/19 14:40:01;;;;;;;4.45;2.38;;;;;;;;;;5013511;28;20061;-88
2022/12/19 14:45:31;;;;;;;3.40;3.20;;;;;;;;;;5033122;28;20053;-88
2022/12/19 14:47:59;;;;;;;4.50;3.80;;;;;;;;;;5033532;28;20384;-88
2022/12/19 14:50:26;;;;;;;3.42;3.17;;;;;;;;;;5031772;28;20049;-88
2022/12/19 14:53:05;;;;;;;2.22;2.13;;;;;;;;;;5033104;28;20103;-89
2022/12/19 14:55:33;;;;;;;4.55;2.67;;;;;;;;;;5013516;28;20054;-88
2022/12/19 14:58:06;;;;;;;5.18;3.08;;;;;;;;;;5037059;28;20449;-88
2022/12/19 15:00:33;;;;;;;10.05;4.20;;;;;;;;;;5033820;28;20053;-88
2022/12/19 15:03:02;;;;;;;2.97;2.78;;;;;;;;;;5033210;28;20079;-88
2022/12/19 15:05:29;;;;;;;3.20;3.00;;;;;;;;;;5032800;28;20091;-88
2022/12/19 15:07:57;;;;;;;3.72;2.33;;;;;;;;;;5033256;28;20045;-88
2022/12/19 15:10:25;;;;;;;2.83;2.58;;;;;;;;;;5033158;28;20454;-87