Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:18;;;;;;;;;;;;;;;11.19;68.08;95106.88;4975837;28;973;-51
2022/04/27 00:02:44;;;;;;;;;;;;;;;11.10;67.79;95106.88;4976930;28;1030;-51
2022/04/27 00:05:10;;;;;;;;;;;;;;;11.14;68.00;95116.25;4976693;28;1021;-51
2022/04/27 00:07:37;;;;;;;;;;;;;;;10.92;68.46;95111.53;4976525;28;1990;-51
2022/04/27 00:10:04;;;;;;;;;;;;;;;10.87;68.27;95113.84;4976708;28;943;-51
2022/04/27 00:12:31;;;;;;;;;;;;;;;10.84;68.02;95112.34;4976564;28;1058;-51
2022/04/27 00:14:57;;;;;;;;;;;;;;;10.98;68.05;95113.53;4976567;28;1016;-51
2022/04/27 00:17:24;;;;;;;;;;;;;;;10.98;68.23;95115.38;4974936;28;1092;-51
2022/04/27 00:19:50;;;;;;;;;;;;;;;10.91;68.53;95112.56;4976447;28;1089;-51
2022/04/27 00:22:16;;;;;;;;;;;;;;;10.98;68.32;95116.22;4976690;28;979;-51
2022/04/27 00:24:42;;;;;;;;;;;;;;;10.99;68.38;95112.56;4976827;28;1019;-51
2022/04/27 00:27:09;;;;;;;;;;;;;;;11.03;67.70;95113.06;4958245;28;1151;-51
2022/04/27 00:29:35;;;;;;;;;;;;;;;10.92;67.71;95117.72;4957006;29;971;-51
2022/04/27 00:32:01;;;;;;;;;;;;;;;10.81;67.69;95117.19;4957148;29;1043;-51
2022/04/27 00:34:27;;;;;;;;;;;;;;;10.69;67.66;95111.31;4955455;29;1030;-51
2022/04/27 00:36:53;;;;;;;;;;;;;;;10.50;68.18;95107.91;4957333;29;1023;-51
2022/04/27 00:39:20;;;;;;;;;;;;;;;10.48;68.38;95115.25;4956542;28;1017;-51
2022/04/27 00:42:02;;;;;;;;;;;;;;;10.51;68.44;95114.09;4956736;28;1009;-51
2022/04/27 00:44:29;;;;;;;;;;;;;;;10.46;67.89;95121.75;4956492;28;1033;-51
2022/04/27 00:46:55;;;;;;;;;;;;;;;10.32;68.80;95116.03;4956886;28;1000;-51
2022/04/27 00:49:22;;;;;;;;;;;;;;;10.30;68.91;95115.34;4956076;28;1986;-51
2022/04/27 00:51:49;;;;;;;;;;;;;;;10.29;68.69;95110.97;4956588;28;1021;-51
2022/04/27 00:54:15;;;;;;;;;;;;;;;10.08;69.15;95114.03;4956218;28;1084;-51
2022/04/27 00:56:42;;;;;;;;;;;;;;;9.85;69.95;95113.75;4956772;28;977;-51
2022/04/27 00:59:09;;;;;;;;;;;;;;;9.94;69.77;95118.16;4956574;28;964;-51
2022/04/27 01:01:35;;;;;;;;;;;;;;;10.11;69.55;95107.53;4956285;28;1092;-51
2022/04/27 01:04:01;;;;;;;;;;;;;;;10.08;68.72;95119.38;4955728;28;1048;-51
2022/04/27 01:06:29;;;;;;;;;;;;;;;9.97;68.94;95125.81;4955918;28;1017;-51
2022/04/27 01:08:55;;;;;;;;;;;;;;;10.01;68.89;95118.34;4955937;28;1910;-51
2022/04/27 01:11:21;;;;;;;;;;;;;;;9.78;69.27;95113.53;4956443;28;1026;-51
2022/04/27 01:13:47;;;;;;;;;;;;;;;9.75;69.49;95113.00;4956204;28;978;-51
2022/04/27 01:16:14;;;;;;;;;;;;;;;9.71;69.88;95125.00;4954973;29;1061;-51
2022/04/27 01:18:40;;;;;;;;;;;;;;;9.62;70.13;95116.09;4955930;28;1004;-51
2022/04/27 01:21:06;;;;;;;;;;;;;;;9.69;69.80;95113.63;4956281;28;1053;-51
2022/04/27 01:23:32;;;;;;;;;;;;;;;9.76;69.93;95117.34;4955592;28;1018;-51
2022/04/27 01:26:05;;;;;;;;;;;;;;;9.76;69.41;95115.50;4964534;28;1231;-52
2022/04/27 01:28:32;;;;;;;;;;;;;;;9.72;69.41;95116.00;4975107;28;1907;-51
2022/04/27 01:31:02;;;;;;;;;;;;;;;9.75;69.27;95118.34;4990420;28;1033;-51
2022/04/27 01:33:34;;;;;;;;;;;;;;;9.91;68.93;95118.44;4974938;28;1989;-51
2022/04/27 01:36:01;;;;;;;;;;;;;;;10.04;69.24;95115.34;4975145;28;1073;-51
2022/04/27 01:38:32;;;;;;;;;;;;;;;9.71;69.56;95115.16;4974679;28;1027;-51
2022/04/27 01:40:58;;;;;;;;;;;;;;;9.42;70.20;95118.09;4975294;28;1034;-51
2022/04/27 01:43:24;;;;;;;;;;;;;;;9.26;70.73;95117.97;4974781;28;1021;-51
2022/04/27 01:45:51;;;;;;;;;;;;;;;9.31;70.41;95113.00;4975053;28;1092;-51
2022/04/27 01:48:17;;;;;;;;;;;;;;;9.26;70.61;95113.50;4974776;28;1973;-51
2022/04/27 01:50:43;;;;;;;;;;;;;;;9.15;71.17;95114.56;4973552;28;1038;-50
2022/04/27 01:55:54;;;;;;;;;;;;;;;9.14;71.53;95107.56;4974711;28;1045;-50
2022/04/27 01:58:22;;;;;;;;;;;;;;;9.02;72.08;95102.59;4974765;28;1039;-51
2022/04/27 02:00:48;;;;;;;;;;;;;;;9.04;71.92;95108.63;4974623;28;967;-51
2022/04/27 02:03:15;;;;;;;;;;;;;;;9.04;71.77;95112.13;4973458;28;1010;-51
2022/04/27 02:05:41;;;;;;;;;;;;;;;9.02;72.02;95106.09;4974402;28;1103;-51
2022/04/27 02:08:07;;;;;;;;;;;;;;;9.09;71.92;95107.16;4974678;28;1988;-51
2022/04/27 02:10:34;;;;;;;;;;;;;;;9.05;71.69;95115.59;4974530;28;967;-51
2022/04/27 02:13:02;;;;;;;;;;;;;;;9.07;71.76;95118.97;4974594;28;1088;-51
2022/04/27 02:15:28;;;;;;;;;;;;;;;9.19;71.59;95112.41;4974236;28;1012;-51
2022/04/27 02:17:54;;;;;;;;;;;;;;;9.35;70.78;95114.38;4974345;28;959;-51
2022/04/27 02:20:22;;;;;;;;;;;;;;;9.45;70.29;95115.13;4974475;28;1058;-51
2022/04/27 02:22:48;;;;;;;;;;;;;;;9.51;70.50;95116.34;4974358;28;1036;-51
2022/04/27 02:25:14;;;;;;;;;;;;;;;9.44;70.27;95121.47;4971978;28;1218;-51
2022/04/27 02:27:41;;;;;;;;;;;;;;;9.32;70.00;95118.19;4954937;28;1985;-51
2022/04/27 02:30:08;;;;;;;;;;;;;;;9.29;69.75;95123.00;4955282;28;974;-51
2022/04/27 02:32:34;;;;;;;;;;;;;;;9.17;70.06;95117.06;4954940;28;928;-51
2022/04/27 02:35:00;;;;;;;;;;;;;;;9.08;69.92;95115.31;4955232;29;993;-51
2022/04/27 02:37:27;;;;;;;;;;;;;;;8.84;70.92;95118.56;4955105;28;1032;-51
2022/04/27 02:39:53;;;;;;;;;;;;;;;8.74;71.51;95114.16;4955141;28;1056;-51
2022/04/27 02:42:19;;;;;;;;;;;;;;;8.68;71.90;95117.41;4955121;28;1008;-50
2022/04/27 02:44:45;;;;;;;;;;;;;;;8.71;71.78;95108.31;4955156;28;1024;-50
2022/04/27 02:47:11;;;;;;;;;;;;;;;8.81;71.56;95113.56;4954970;28;1034;-50
2022/04/27 02:52:22;;;;;;;;;;;;;;;8.79;71.20;95114.53;4954902;29;1031;-51
2022/04/27 02:54:48;;;;;;;;;;;;;;;8.65;71.58;95128.41;4954916;28;1009;-50
2022/04/27 02:57:16;;;;;;;;;;;;;;;8.57;71.88;95125.63;4955148;29;1026;-50
2022/04/27 02:59:42;;;;;;;;;;;;;;;8.50;72.44;95128.06;4954633;28;993;-50
2022/04/27 03:02:08;;;;;;;;;;;;;;;8.72;71.90;95123.28;4955084;28;952;-50
2022/04/27 03:04:34;;;;;;;;;;;;;;;8.88;71.03;95135.94;4954897;28;1006;-50
2022/04/27 03:07:01;;;;;;;;;;;;;;;8.76;70.80;95130.84;4954800;28;1018;-50
2022/04/27 03:09:27;;;;;;;;;;;;;;;8.69;70.64;95136.91;4954919;29;1990;-50
2022/04/27 03:11:53;;;;;;;;;;;;;;;8.50;71.34;95132.53;4954635;28;1037;-53
2022/04/27 03:14:19;;;;;;;;;;;;;;;8.49;71.25;95128.22;4954671;28;978;-51
2022/04/27 03:16:46;;;;;;;;;;;;;;;8.53;70.41;95142.91;4954832;28;1010;-50
2022/04/27 03:19:13;;;;;;;;;;;;;;;8.41;70.67;95139.56;4954660;29;966;-51
2022/04/27 03:21:39;;;;;;;;;;;;;;;8.28;71.29;95149.75;4954496;29;1045;-50
2022/04/27 03:24:05;;;;;;;;;;;;;;;8.21;71.82;95150.34;4954586;29;1027;-51
2022/04/27 03:26:32;;;;;;;;;;;;;;;8.28;71.97;95157.72;4967210;28;1266;-50
2022/04/27 03:28:58;;;;;;;;;;;;;;;8.30;71.61;95159.25;4976085;28;1958;-50
2022/04/27 03:31:25;;;;;;;;;;;;;;;8.32;71.42;95162.59;4977132;28;1069;-50
2022/04/27 03:33:51;;;;;;;;;;;;;;;8.28;71.54;95165.72;4977691;28;979;-50
2022/04/27 03:36:17;;;;;;;;;;;;;;;8.29;71.82;95173.56;4976970;28;1072;-50
2022/04/27 03:38:43;;;;;;;;;;;;;;;8.27;71.58;95170.22;4977200;28;1851;-50
2022/04/27 03:41:09;;;;;;;;;;;;;;;8.18;72.40;95173.75;4976994;28;1033;-50
2022/04/27 03:43:36;;;;;;;;;;;;;;;8.13;72.58;95176.00;4977086;28;975;-50
2022/04/27 03:46:02;;;;;;;;;;;;;;;8.20;72.70;95175.28;4976963;28;1083;-50
2022/04/27 03:48:28;;;;;;;;;;;;;;;8.16;72.77;95179.22;4976965;28;1906;-51
2022/04/27 03:50:54;;;;;;;;;;;;;;;8.18;73.04;95176.41;4976781;28;1178;-50
2022/04/27 03:53:20;;;;;;;;;;;;;;;8.34;72.52;95181.94;4977100;28;1001;-50
2022/04/27 03:55:46;;;;;;;;;;;;;;;8.57;72.01;95181.59;4976870;28;956;-50
2022/04/27 03:58:12;;;;;;;;;;;;;;;8.72;71.58;95180.09;4976956;28;1046;-50
2022/04/27 04:00:39;;;;;;;;;;;;;;;8.64;71.72;95188.00;4976597;28;1026;-50
2022/04/27 04:03:05;;;;;;;;;;;;;;;8.60;72.03;95195.47;4976945;28;959;-50
2022/04/27 04:05:31;;;;;;;;;;;;;;;8.76;71.65;95192.19;4976816;28;964;-50
2022/04/27 04:07:57;;;;;;;;;;;;;;;8.80;71.93;95192.69;4976508;28;1938;-50
2022/04/27 04:10:23;;;;;;;;;;;;;;;8.85;72.15;95201.09;4976917;28;985;-50
2022/04/27 04:12:49;;;;;;;;;;;;;;;8.87;72.47;95198.28;4976374;28;1093;-50
2022/04/27 04:15:16;;;;;;;;;;;;;;;8.97;72.42;95205.25;4976939;28;1031;-50
2022/04/27 04:17:45;;;;;;;;;;;;;;;9.27;71.44;95207.69;4976524;28;959;-50
2022/04/27 04:20:13;;;;;;;;;;;;;;;9.60;70.88;95205.31;4976682;28;1062;-50
2022/04/27 04:22:39;;;;;;;;;;;;;;;9.88;70.22;95203.38;4976223;28;1051;-50
2022/04/27 04:30:35;;;;;;;;;;;;;;;10.77;69.51;95204.09;4972151;28;1712;-50
2022/04/27 04:33:01;;;;;;;;;;;;;;;11.42;67.60;95208.78;4956975;28;938;-51
2022/04/27 04:35:27;;;;;;;;;;;;;;;12.45;63.95;95209.13;4956856;28;1053;-51
2022/04/27 04:37:54;;;;;;;;;;;;;;;13.43;61.19;95217.81;4956727;29;943;-51
2022/04/27 04:40:20;;;;;;;;;;;;;;;14.07;59.24;95222.91;4956960;28;933;-51
2022/04/27 04:42:46;;;;;;;;;;;;;;;14.31;58.25;95229.91;4956550;29;998;-51
2022/04/27 04:45:13;;;;;;;;;;;;;;;14.32;58.43;95231.56;4957022;28;1000;-50
2022/04/27 04:47:39;;;;;;;;;;;;;;;14.08;59.05;95229.97;4956568;28;1985;-50
2022/04/27 04:50:05;;;;;;;;;;;;;;;13.54;60.80;95224.63;4956896;28;989;-51
2022/04/27 04:52:31;;;;;;;;;;;;;;;13.45;61.18;95232.75;4956319;28;1263;-50
2022/04/27 04:54:57;;;;;;;;;;;;;;;13.64;60.95;95230.63;4956799;28;1005;-49
2022/04/27 04:57:23;;;;;;;;;;;;;;;13.86;59.98;95239.69;4956541;28;1013;-49
2022/04/27 04:59:50;;;;;;;;;;;;;;;14.11;59.46;95240.34;4956648;28;963;-49
2022/04/27 05:02:16;;;;;;;;;;;;;;;14.66;57.54;95240.22;4956367;28;1034;-50
2022/04/27 05:04:42;;;;;;;;;;;;;;;15.31;55.81;95250.22;4956291;29;1124;-49
2022/04/27 05:07:08;;;;;;;;;;;;;;;15.70;54.38;95248.19;4956007;29;1070;-50
2022/04/27 05:09:34;;;;;;;;;;;;;;;15.78;54.55;95248.94;4956121;28;1911;-49
2022/04/27 05:12:00;;;;;;;;;;;;;;;16.07;53.34;95247.16;4956244;29;1004;-48
2022/04/27 05:14:26;;;;;;;;;;;;;;;16.61;51.33;95253.00;4956155;28;1053;-48
2022/04/27 05:16:52;;;;;;;;;;;;;;;17.16;50.69;95251.31;4955968;28;1041;-49
2022/04/27 05:19:18;;;;;;;;;;;;;;;17.24;50.15;95253.03;4956123;28;1042;-49
2022/04/27 05:21:44;;;;;;;;;;;;;;;17.29;50.45;95255.97;4955871;28;1021;-48
2022/04/27 05:24:11;;;;;;;;;;;;;;;16.96;50.10;95251.22;4955845;29;1049;-49
2022/04/27 05:26:37;;;;;;;;;;;;;;;17.22;50.36;95260.50;4969300;28;1168;-48
2022/04/27 05:31:54;;;;;;;;;;;;;;;18.14;47.61;95260.03;4975127;28;1050;-49
2022/04/27 05:34:24;;;;;;;;;;;;;;;17.77;48.69;95266.75;4975073;28;971;-49
2022/04/27 05:36:50;;;;;;;;;;;;;;;17.26;49.97;95257.19;4975325;28;1034;-48
2022/04/27 05:39:18;;;;;;;;;;;;;;;16.78;50.18;95257.91;4974885;28;1029;-48
2022/04/27 05:41:44;;;;;;;;;;;;;;;16.17;52.29;95258.44;4975350;28;955;-48
2022/04/27 05:44:12;;;;;;;;;;;;;;;15.96;53.26;95259.28;4975141;28;1042;-48
2022/04/27 05:46:39;;;;;;;;;;;;;;;15.62;53.93;95251.84;4974956;28;1008;-48
2022/04/27 05:49:05;;;;;;;;;;;;;;;15.30;55.77;95259.31;4974502;28;1989;-55
2022/04/27 05:51:31;;;;;;;;;;;;;;;15.48;55.39;95255.38;4974602;28;1078;-48
2022/04/27 05:53:57;;;;;;;;;;;;;;;15.53;55.10;95255.66;4974909;28;1021;-48
2022/04/27 05:56:24;;;;;;;;;;;;;;;14.72;56.46;95247.53;4974775;28;1080;-48
2022/04/27 05:58:51;;;;;;;;;;;;;;;14.27;58.47;95249.31;4974947;28;1050;-47
2022/04/27 06:01:18;;;;;;;;;;;;;;;14.84;58.06;95254.16;4974622;28;1076;-48
2022/04/27 06:03:44;;;;;;;;;;;;;;;15.31;57.86;95249.38;4974798;28;959;-49
2022/04/27 06:06:10;;;;;;;;;;;;;;;15.61;55.88;95248.31;4974570;28;1041;-49
2022/04/27 06:08:36;;;;;;;;;;;;;;;16.04;55.21;95252.94;4974644;28;1910;-48
2022/04/27 06:11:02;;;;;;;;;;;;;;;16.12;54.16;95252.78;4974853;28;1042;-48
2022/04/27 06:13:30;;;;;;;;;;;;;;;16.15;55.09;95255.13;4974427;28;971;-49
2022/04/27 06:15:56;;;;;;;;;;;;;;;16.51;55.12;95259.56;4974668;28;999;-49
2022/04/27 06:18:22;;;;;;;;;;;;;;;16.75;53.79;95254.75;4974233;28;947;-48
2022/04/27 06:20:49;;;;;;;;;;;;;;;16.85;53.16;95249.06;4974702;28;1066;-49
2022/04/27 06:23:15;;;;;;;;;;;;;;;17.17;54.85;95250.31;4974322;28;1017;-48
2022/04/27 06:25:41;;;;;;;;;;;;;;;17.60;52.77;95251.94;4968385;28;1164;-48
2022/04/27 06:28:07;;;;;;;;;;;;;;;17.64;50.13;95250.50;4954738;28;1908;-48
2022/04/27 06:30:35;;;;;;;;;;;;;;;17.86;51.43;95251.22;4955195;28;992;-48
2022/04/27 06:33:01;;;;;;;;;;;;;;;18.20;50.80;95244.84;4955154;28;1018;-48
2022/04/27 06:35:27;;;;;;;;;;;;;;;18.45;49.65;95241.53;4955135;28;968;-48
2022/04/27 06:37:54;;;;;;;;;;;;;;;18.67;50.03;95237.56;4954877;28;1017;-49
2022/04/27 06:40:20;;;;;;;;;;;;;;;18.79;49.78;95243.19;4955133;28;1007;-49
2022/04/27 06:42:46;;;;;;;;;;;;;;;19.15;49.52;95233.78;4955154;28;1050;-49
2022/04/27 06:45:12;;;;;;;;;;;;;;;19.49;48.36;95232.59;4955047;28;938;-48
2022/04/27 06:47:38;;;;;;;;;;;;;;;19.86;48.16;95234.75;4954645;28;1912;-48
2022/04/27 06:50:06;;;;;;;;;;;;;;;20.29;47.86;95239.50;4954901;29;959;-48
2022/04/27 06:52:39;;;;;;;;;;;;;;;20.58;46.45;95238.06;4955087;28;1049;-49
2022/04/27 06:55:05;;;;;;;;;;;;;;;20.65;45.11;95238.84;4955157;28;1024;-48
2022/04/27 06:57:31;;;;;;;;;;;;;;;20.73;45.84;95240.44;4954936;28;1052;-48
2022/04/27 06:59:57;;;;;;;;;;;;;;;20.85;44.27;95230.53;4954790;28;1041;-49
2022/04/27 07:02:23;;;;;;;;;;;;;;;20.83;44.55;95235.34;4954974;28;1038;-49
2022/04/27 07:04:55;;;;;;;;;;;;;;;20.90;44.66;95226.31;4958554;29;1030;-49
2022/04/27 07:07:21;;;;;;;;;;;;;;;21.15;44.28;95235.25;4958785;28;1056;-49
2022/04/27 07:09:47;;;;;;;;;;;;;;;21.41;44.35;95236.00;4957222;29;1919;-48
2022/04/27 07:12:13;;;;;;;;;;;;;;;21.77;42.48;95227.00;4958697;28;961;-49
2022/04/27 07:14:40;;;;;;;;;;;;;;;22.04;44.10;95234.81;4958455;28;1127;-49
2022/04/27 07:17:06;;;;;;;;;;;;;;;22.17;43.04;95233.81;4958306;28;1023;-49
2022/04/27 07:19:32;;;;;;;;;;;;;;;21.77;42.32;95229.75;4957937;29;1043;-49
2022/04/27 07:21:59;;;;;;;;;;;;;;;21.84;42.51;95230.50;4958630;28;1037;-49
2022/04/27 07:24:25;;;;;;;;;;;;;;;22.03;42.39;95234.00;4958246;28;976;-49
2022/04/27 07:26:51;;;;;;;;;;;;;;;22.09;42.60;95232.25;4973500;28;1227;-49
2022/04/27 07:29:17;;;;;;;;;;;;;;;22.04;43.42;95226.66;4977188;28;1914;-49
2022/04/27 07:31:44;;;;;;;;;;;;;;;22.09;42.72;95226.81;4977622;28;978;-49
2022/04/27 07:34:10;;;;;;;;;;;;;;;21.77;43.09;95224.28;4977333;28;1004;-49
2022/04/27 07:36:36;;;;;;;;;;;;;;;21.97;44.07;95229.50;4977525;28;994;-49
2022/04/27 07:39:03;;;;;;;;;;;;;;;21.81;42.70;95227.38;4977209;28;973;-49
2022/04/27 07:41:29;;;;;;;;;;;;;;;21.94;44.08;95223.66;4977170;28;1064;-49
2022/04/27 07:43:55;;;;;;;;;;;;;;;22.05;43.32;95231.06;4977056;28;1196;-49
2022/04/27 07:46:21;;;;;;;;;;;;;;;22.11;43.68;95219.22;4977316;28;985;-49
2022/04/27 07:48:47;;;;;;;;;;;;;;;22.12;43.33;95214.59;4976977;28;1906;-49
2022/04/27 07:51:14;;;;;;;;;;;;;;;22.01;44.44;95225.25;4977334;28;955;-48
2022/04/27 07:53:40;;;;;;;;;;;;;;;21.95;43.57;95222.59;4976960;28;1100;-49
2022/04/27 07:56:06;;;;;;;;;;;;;;;21.97;43.67;95210.44;4976876;28;1033;-49
2022/04/27 07:58:32;;;;;;;;;;;;;;;21.98;44.73;95211.25;4977155;28;964;-49
2022/04/27 08:01:00;;;;;;;;;;;;;;;22.17;43.04;95214.75;4976693;28;955;-49
2022/04/27 08:03:26;;;;;;;;;;;;;;;22.29;43.22;95212.09;4976969;28;968;-49
2022/04/27 08:05:52;;;;;;;;;;;;;;;22.59;43.60;95223.78;4976630;28;2001;-48
2022/04/27 08:08:18;;;;;;;;;;;;;;;22.54;42.50;95210.03;4976924;28;1922;-48
2022/04/27 08:10:44;;;;;;;;;;;;;;;22.68;43.03;95202.44;4976635;28;963;-48
2022/04/27 08:13:11;;;;;;;;;;;;;;;22.78;42.82;95216.34;4976539;28;1113;-48
2022/04/27 08:15:37;;;;;;;;;;;;;;;23.14;42.16;95200.81;4976066;28;1032;-48
2022/04/27 08:18:04;;;;;;;;;;;;;;;23.32;43.01;95207.22;4976631;28;1032;-48
2022/04/27 08:23:17;;;;;;;;;;;;;;;23.03;43.10;95198.94;4976814;28;970;-48
2022/04/27 08:25:43;;;;;;;;;;;;;;;23.21;42.99;95194.41;4969989;28;1207;-48
2022/04/27 08:28:10;;;;;;;;;;;;;;;23.37;42.35;95188.19;4956884;28;1910;-48
2022/04/27 08:30:37;;;;;;;;;;;;;;;23.45;41.22;95187.00;4956742;29;1010;-48
2022/04/27 08:33:04;;;;;;;;;;;;;;;23.52;41.04;95184.97;4956968;28;1005;-48
2022/04/27 08:35:31;;;;;;;;;;;;;;;23.54;41.62;95183.69;4957001;28;967;-48
2022/04/27 08:37:58;;;;;;;;;;;;;;;23.69;41.05;95174.13;4957199;28;1042;-48
2022/04/27 08:40:24;;;;;;;;;;;;;;;23.74;41.16;95177.78;4956823;28;948;-48
2022/04/27 08:42:51;;;;;;;;;;;;;;;23.92;41.36;95182.28;4956803;28;1033;-48
2022/04/27 08:45:18;;;;;;;;;;;;;;;24.11;40.74;95173.84;4956821;28;1131;-48
2022/04/27 08:47:45;;;;;;;;;;;;;;;24.19;41.20;95172.63;4956595;29;1994;-48
2022/04/27 08:50:15;;;;;;;;;;;;;;;24.26;40.74;95171.38;4956651;29;1027;-58
2022/04/27 08:52:42;;;;;;;;;;;;;;;24.40;40.40;95168.34;4957092;28;952;-48
2022/04/27 08:55:08;;;;;;;;;;;;;;;24.20;41.01;95158.72;4956601;28;961;-48
2022/04/27 08:57:35;;;;;;;;;;;;;;;24.18;41.50;95152.69;4956717;29;954;-48
2022/04/27 09:00:05;;;;;;;;;;;;;;;24.54;41.15;95154.13;4956703;28;964;-48
2022/04/27 09:02:32;;;;;;;;;;;;;;;24.85;40.46;95153.78;4956553;28;990;-48
2022/04/27 09:05:12;;;;;;;;;;;;;;;24.78;40.52;95147.69;4956421;28;1008;-48
2022/04/27 09:07:38;;;;;;;;;;;;;;;24.23;40.03;95146.50;4956152;28;1993;-48
2022/04/27 09:10:06;;;;;;;;;;;;;;;24.43;38.91;95148.72;4956602;28;1050;-48
2022/04/27 09:12:32;;;;;;;;;;;;;;;24.52;39.80;95144.53;4956242;28;1034;-48
2022/04/27 09:15:06;;;;;;;;;;;;;;;24.77;38.80;95135.91;4956454;29;993;-48
2022/04/27 09:23:02;;;;;;;;;;;;;;;24.68;39.14;95123.72;4956283;29;1005;-48
2022/04/27 09:25:32;;;;;;;;;;;;;;;24.86;36.89;95122.63;4959487;28;1156;-48
2022/04/27 09:28:03;;;;;;;;;;;;;;;24.92;36.39;95121.63;4974834;28;1914;-48
2022/04/27 09:30:30;;;;;;;;;;;;;;;25.03;36.12;95117.94;4975169;28;1067;-48
2022/04/27 09:32:57;;;;;;;;;;;;;;;25.03;37.46;95112.47;4974902;28;1038;-48
2022/04/27 09:35:30;;;;;;;;;;;;;;;25.31;34.93;95106.03;4975077;28;1087;-48
2022/04/27 09:37:56;;;;;;;;;;;;;;;25.47;35.16;95107.03;4975284;28;947;-48
2022/04/27 09:40:22;;;;;;;;;;;;;;;25.47;35.33;95098.00;4975523;28;1035;-48
2022/04/27 09:42:59;;;;;;;;;;;;;;;25.54;36.23;95093.16;4974890;28;1062;-48
2022/04/27 09:45:25;;;;;;;;;;;;;;;25.66;37.22;95091.09;4974891;28;967;-48
2022/04/27 09:47:58;;;;;;;;;;;;;;;25.71;37.44;95095.81;4974696;28;1987;-48
2022/04/27 09:50:24;;;;;;;;;;;;;;;25.86;36.98;95085.00;4975058;28;1062;-48
2022/04/27 09:52:50;;;;;;;;;;;;;;;25.81;36.40;95082.22;4975053;28;951;-49
2022/04/27 09:55:16;;;;;;;;;;;;;;;25.73;36.14;95079.94;4975123;28;971;-49
2022/04/27 09:57:42;;;;;;;;;;;;;;;25.59;37.70;95073.22;4974696;28;1000;-49
2022/04/27 10:00:11;;;;;;;;;;;;;;;25.70;37.06;95077.72;4975018;28;996;-49
2022/04/27 10:02:43;;;;;;;;;;;;;;;25.63;37.51;95074.34;4974309;28;1013;-49
2022/04/27 10:05:09;;;;;;;;;;;;;;;25.86;38.12;95070.50;4974729;28;1013;-49
2022/04/27 10:07:36;;;;;;;;;;;;;;;25.62;36.11;95069.97;4974634;28;2001;-49
2022/04/27 10:10:03;;;;;;;;;;;;;;;25.67;36.55;95067.31;4974947;28;971;-49
2022/04/27 10:12:34;;;;;;;;;;;;;;;25.84;37.05;95067.19;4974302;28;1088;-49
2022/04/27 10:15:00;;;;;;;;;;;;;;;25.95;37.50;95063.47;4974648;28;1045;-49
2022/04/27 10:17:27;;;;;;;;;;;;;;;25.97;36.71;95055.84;4974276;28;1020;-49
2022/04/27 10:19:53;;;;;;;;;;;;;;;25.94;37.00;95052.81;4974555;28;1017;-49
2022/04/27 10:22:26;;;;;;;;;;;;;;;25.94;36.33;95050.06;4974337;28;1042;-49
2022/04/27 10:24:54;;;;;;;;;;;;;;;26.04;36.82;95052.88;4974614;28;1020;-49
2022/04/27 10:27:21;;;;;;;;;;;;;;;26.12;37.57;95049.66;4955001;28;1277;-49
2022/04/27 10:29:51;;;;;;;;;;;;;;;26.03;35.81;95040.28;4955387;29;2032;-49
2022/04/27 10:32:41;;;;;;;;;;;;;;;25.98;36.82;95034.75;4954996;28;1000;-49
2022/04/27 10:35:14;;;;;;;;;;;;;;;26.05;36.06;95038.09;4954725;28;1904;-48
2022/04/27 10:38:02;;;;;;;;;;;;;;;26.02;36.72;95025.75;4957245;28;997;-49
2022/04/27 10:40:37;;;;;;;;;;;;;;;26.01;36.63;95023.25;4959279;28;971;-49
2022/04/27 10:43:15;;;;;;;;;;;;;;;25.72;36.87;95015.31;4958985;28;962;-49
2022/04/27 10:45:45;;;;;;;;;;;;;;;25.76;36.72;95010.97;4959323;28;1004;-49
2022/04/27 10:48:14;;;;;;;;;;;;;;;25.59;36.66;95013.84;4958578;28;1997;-49
2022/04/27 10:50:53;;;;;;;;;;;;;;;25.19;35.95;95008.72;4959015;29;1022;-49
2022/04/27 10:53:23;;;;;;;;;;;;;;;24.93;36.23;95003.78;4958628;28;1033;-49
2022/04/27 10:55:54;;;;;;;;;;;;;;;25.00;36.75;95008.22;4958777;28;1072;-49
2022/04/27 10:58:31;;;;;;;;;;;;;;;25.07;35.88;95004.22;4958572;28;974;-49
2022/04/27 11:00:57;;;;;;;;;;;;;;;25.09;35.70;94996.56;4958653;28;1009;-48
2022/04/27 11:03:27;;;;;;;;;;;;;;;25.01;35.74;94994.31;4958308;29;1858;-48
2022/04/27 11:05:56;;;;;;;;;;;;;;;25.06;37.21;94991.63;4958895;28;1038;-48
2022/04/27 11:08:27;;;;;;;;;;;;;;;25.43;37.82;94992.88;4958526;28;1922;-48
2022/04/27 11:11:02;;;;;;;;;;;;;;;25.28;36.97;94996.28;4958862;28;1044;-48
2022/04/27 11:13:30;;;;;;;;;;;;;;;25.10;37.23;94992.78;4958524;28;1015;-48
2022/04/27 11:16:06;;;;;;;;;;;;;;;25.07;37.35;94997.94;4958663;28;964;-48
2022/04/27 11:18:51;;;;;;;;;;;;;;;25.38;37.65;94999.09;4958284;28;981;-48
2022/04/27 11:21:18;;;;;;;;;;;;;;;25.29;37.75;95000.69;4958350;28;976;-48
2022/04/27 11:23:44;;;;;;;;;;;;;;;25.04;37.32;94993.81;4958089;28;957;-48
2022/04/27 11:26:10;;;;;;;;;;;;;;;24.80;37.11;94986.94;4968194;28;1301;-48
2022/04/27 11:28:40;;;;;;;;;;;;;;;24.70;37.77;94993.09;4977580;28;1910;-48
2022/04/27 11:31:06;;;;;;;;;;;;;;;24.66;38.17;94986.47;4977337;28;1041;-48
2022/04/27 11:33:38;;;;;;;;;;;;;;;24.82;37.01;94984.78;4977437;28;1039;-48
2022/04/27 11:36:04;;;;;;;;;;;;;;;25.07;37.65;94981.50;4977392;28;1070;-50
2022/04/27 11:38:34;;;;;;;;;;;;;;;25.17;37.10;94978.06;4977038;28;1127;-48
2022/04/27 11:41:02;;;;;;;;;;;;;;;25.40;36.30;94982.44;4977553;28;1022;-48
2022/04/27 11:43:29;;;;;;;;;;;;;;;25.68;36.43;94976.69;4976944;28;961;-48
2022/04/27 11:45:55;;;;;;;;;;;;;;;25.93;35.86;94969.78;4977398;28;1056;-48
2022/04/27 11:48:22;;;;;;;;;;;;;;;25.92;34.61;94972.81;4976242;28;1907;-48
2022/04/27 11:50:48;;;;;;;;;;;;;;;25.77;33.92;94957.06;4977107;28;1019;-48
2022/04/27 11:53:15;;;;;;;;;;;;;;;25.66;34.52;94965.16;4976917;28;1018;-48
2022/04/27 11:55:42;;;;;;;;;;;;;;;25.45;35.92;94963.34;4976936;28;1009;-48
2022/04/27 11:58:08;;;;;;;;;;;;;;;25.44;36.62;94962.50;4976925;28;1054;-48
2022/04/27 12:00:34;;;;;;;;;;;;;;;25.37;35.82;94953.69;4976769;28;1002;-48
2022/04/27 12:03:04;;;;;;;;;;;;;;;25.25;36.16;94951.09;4977012;28;985;-48
2022/04/27 12:05:31;;;;;;;;;;;;;;;25.29;36.32;94959.63;4977001;28;1038;-48
2022/04/27 12:07:57;;;;;;;;;;;;;;;25.35;36.54;94960.50;4976843;28;1992;-48
2022/04/27 12:10:23;;;;;;;;;;;;;;;25.41;35.59;94946.59;4976940;28;954;-48
2022/04/27 12:12:49;;;;;;;;;;;;;;;25.23;34.86;94952.44;4976559;28;1081;-47
2022/04/27 12:15:16;;;;;;;;;;;;;;;25.18;35.42;94944.97;4976770;28;969;-48
2022/04/27 12:17:45;;;;;;;;;;;;;;;25.20;36.40;94944.72;4976511;28;975;-50
2022/04/27 12:20:28;;;;;;;;;;;;;;;25.16;35.28;94935.38;4976403;28;1008;-50
2022/04/27 12:22:56;;;;;;;;;;;;;;;25.24;35.05;94929.47;4976697;28;1030;-50
2022/04/27 12:25:32;;;;;;;;;;;;;;;25.52;35.37;94928.38;4973047;28;1218;-51
2022/04/27 12:27:58;;;;;;;;;;;;;;;25.73;34.18;94934.84;4956877;28;1989;-51
2022/04/27 12:30:24;;;;;;;;;;;;;;;25.74;34.60;94924.72;4956786;28;1008;-51
2022/04/27 12:32:52;;;;;;;;;;;;;;;25.62;34.47;94919.41;4956995;29;923;-51
2022/04/27 12:38:10;;;;;;;;;;;;;;;25.28;34.53;94925.13;4956952;29;1061;-51
2022/04/27 12:40:36;;;;;;;;;;;;;;;25.09;33.68;94919.16;4956989;28;1062;-51
2022/04/27 12:43:07;;;;;;;;;;;;;;;24.89;34.27;94923.34;4956794;28;1013;-50
2022/04/27 12:45:36;;;;;;;;;;;;;;;24.90;33.26;94926.91;4956820;28;1046;-50
2022/04/27 12:58:42;;;;;;;;;;;;;;;24.91;32.85;94915.72;4956766;29;645;-50
2022/04/27 13:01:26;;;;;;;;;;;;;;;24.91;34.86;94909.44;4955622;28;1045;-49
2022/04/27 13:03:52;;;;;;;;;;;;;;;24.93;33.60;94904.53;4956399;28;1016;-50
2022/04/27 13:06:18;;;;;;;;;;;;;;;24.94;33.37;94900.69;4956203;29;1026;-50
2022/04/27 13:08:44;;;;;;;;;;;;;;;25.02;34.16;94910.34;4956446;29;1975;-50
2022/04/27 13:14:11;;;;;;;;;;;;;;;25.07;34.02;94903.00;4915707;29;1346;-50
2022/04/27 13:16:37;;;;;;;;;;;;;;;25.36;33.15;94901.94;4947830;28;1043;-50
2022/04/27 13:19:04;;;;;;;;;;;;;;;25.54;32.69;94895.28;4955908;29;1081;-50
2022/04/27 13:21:30;;;;;;;;;;;;;;;25.38;32.02;94894.31;4956286;28;1050;-50
2022/04/27 13:23:56;;;;;;;;;;;;;;;25.22;32.53;94893.31;4956254;28;1030;-50
2022/04/27 13:26:22;;;;;;;;;;;;;;;25.04;32.99;94902.69;4967156;28;1297;-50
2022/04/27 13:28:48;;;;;;;;;;;;;;;24.90;32.97;94894.91;4975335;28;1906;-50
2022/04/27 13:31:14;;;;;;;;;;;;;;;24.83;31.65;94888.81;4975009;28;1078;-50
2022/04/27 13:33:40;;;;;;;;;;;;;;;24.86;31.09;94888.31;4973861;28;1425;-50
2022/04/27 13:36:06;;;;;;;;;;;;;;;24.95;30.45;94891.41;4975350;28;959;-49
2022/04/27 13:38:33;;;;;;;;;;;;;;;24.87;31.17;94884.50;4975065;28;1057;-49
2022/04/27 13:40:59;;;;;;;;;;;;;;;24.84;31.32;94889.66;4975232;28;1001;-50