Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:38;;;;;;;0.70;0.70;;;;;;;-3.06;92.07;99260.75;5053567;28;20044;-87
2021/12/16 00:11:25;;;;;;;0.90;0.90;;;;;;;-3.09;92.11;99261.03;5008798;28;20045;-87
2021/12/16 00:30:41;;;;;;;0.85;0.85;;;;;;;-3.10;92.24;99202.13;5020310;28;20049;-83
2021/12/16 00:33:14;;;;;;;0.80;0.80;;;;;;;-3.03;92.34;99214.72;5020671;28;20143;-86
2021/12/16 00:35:47;;;;;;;0.80;0.80;;;;;;;-3.07;92.35;99227.38;5051889;28;20044;-84
2021/12/16 00:38:19;;;;;;;0.80;0.80;;;;;;;-3.08;92.50;99201.97;5056860;28;20041;-84
2021/12/16 00:40:46;;;;;;;0.90;0.90;;;;;;;-3.05;92.35;99202.50;5046404;28;20049;-84
2021/12/16 00:49:16;;;;;;;0.90;0.90;;;;;;;-3.05;92.52;99202.50;5040063;28;20052;-86
2021/12/16 00:54:13;;;;;;;0.90;0.90;;;;;;;-3.01;92.36;99191.63;5072213;28;20125;-84
2021/12/16 00:56:47;;;;;;;0.90;0.90;;;;;;;-3.00;92.53;99199.41;5070800;28;20076;-84
2021/12/16 00:59:15;;;;;;;0.80;0.80;;;;;;;-2.97;92.26;99174.50;5072829;28;20144;-84
2021/12/16 01:51:25;;;;;;;0.70;0.70;;;;;;;-2.79;91.55;99052.94;5029838;28;20455;-82
2021/12/16 01:54:32;;;;;;;0.70;0.70;;;;;;;-2.78;91.41;99044.88;5030130;28;20571;-83
2021/12/16 01:57:17;;;;;;;0.80;0.80;;;;;;;-2.81;91.40;99020.56;5016612;28;20111;-82
2021/12/16 01:59:48;;;;;;;0.80;0.80;;;;;;;-2.80;91.59;99012.50;5033300;28;20072;-82
2021/12/16 02:10:54;;;;;;;0.70;0.70;;;;;;;-2.75;91.17;99028.69;4957267;28;20058;-82
2021/12/16 02:13:49;;;;;;;0.90;0.90;;;;;;;-2.72;91.31;99019.63;4973227;28;20050;-82
2021/12/16 02:35:42;;;;;;;0.80;0.80;;;;;;;-2.71;91.62;98973.72;4934104;29;20056;-82
2021/12/16 02:38:12;;;;;;;0.93;0.93;;;;;;;-2.73;91.87;98973.91;4933123;29;20087;-83
2021/12/16 02:40:40;;;;;;;0.75;0.75;;;;;;;-2.75;92.10;98960.00;4903422;29;20051;-82
2021/12/16 02:48:31;;;;;;;0.80;0.80;;;;;;;-2.70;92.36;98957.72;4953399;29;20358;-82
2021/12/16 02:51:08;;;;;;;0.95;0.95;;;;;;;-2.68;92.17;98947.81;4937256;29;20061;-83
2021/12/16 02:53:42;;;;;;;0.80;0.80;;;;;;;-2.69;92.39;98946.16;4937429;29;20070;-82
2021/12/16 02:56:09;;;;;;;0.80;0.80;;;;;;;-2.66;92.29;98947.66;4952892;29;20062;-82
2021/12/16 02:58:40;;;;;;;0.73;0.73;;;;;;;-2.66;92.27;98943.22;4937068;29;20075;-81
2021/12/16 03:01:12;;;;;;;0.90;0.90;;;;;;;-2.67;92.58;98960.03;4953924;29;20134;-82
2021/12/16 03:03:40;;;;;;;0.60;0.60;;;;;;;-2.65;92.68;98936.91;4938488;29;20059;-83
2021/12/16 03:06:10;;;;;;;0.77;0.77;;;;;;;-2.64;92.48;98941.22;4937300;29;20114;-82
2021/12/16 03:08:39;;;;;;;0.73;0.73;;;;;;;-2.58;92.47;98925.69;4988294;28;20057;-83
2021/12/16 03:12:24;;;;;;;0.80;0.80;;;;;;;-2.56;92.30;98915.78;5033238;28;20192;-83
2021/12/16 03:16:49;;;;;;;0.90;0.90;;;;;;;-2.59;92.37;98905.56;5031241;28;20578;-82
2021/12/16 03:19:39;;;;;;;0.73;0.73;;;;;;;-2.62;92.69;98885.56;5031759;28;20057;-82
2021/12/16 03:22:17;;;;;;;0.70;0.70;;;;;;;-2.62;92.80;98888.22;5033027;28;20067;-83
2021/12/16 03:27:58;;;;;;;0.80;0.80;;;;;;;-2.65;92.98;98881.44;5033476;28;20076;-82
2021/12/16 03:36:27;;;;;;;0.77;0.77;;;;;;;-2.60;93.03;98883.59;5031486;28;20079;-83
2021/12/16 03:39:03;;;;;;;0.80;0.80;;;;;;;-2.62;93.08;98883.75;5031736;28;20060;-83
2021/12/16 03:41:31;;;;;;;0.80;0.80;;;;;;;-2.60;93.19;98882.78;5032481;28;20081;-82
2021/12/16 03:44:03;;;;;;;0.95;0.95;;;;;;;-2.62;93.36;98875.00;5031189;28;20053;-83
2021/12/16 03:46:36;;;;;;;0.90;0.90;;;;;;;-2.58;93.52;98871.06;5031354;28;20049;-83
2021/12/16 03:49:10;;;;;;;0.80;0.80;;;;;;;-2.59;93.64;98865.91;5014728;28;20084;-83
2021/12/16 03:51:44;;;;;;;0.75;0.75;;;;;;;-2.58;93.77;98862.28;5031070;28;20381;-82
2021/12/16 03:54:17;;;;;;;0.80;0.80;;;;;;;-2.54;93.79;98874.19;5030855;28;20463;-83
2021/12/16 03:56:52;;;;;;;1.00;1.00;;;;;;;-2.55;93.51;98870.72;5030876;28;20091;-83
2021/12/16 03:59:24;;;;;;;0.80;0.80;;;;;;;-2.53;93.65;98878.47;5030676;28;20060;-81
2021/12/16 04:02:32;;;;;;;0.90;0.90;;;;;;;-2.55;93.79;98870.72;5032335;28;20053;-82
2021/12/16 04:05:01;;;;;;;0.80;0.80;;;;;;;-2.53;93.97;98870.53;5030393;28;20061;-83
2021/12/16 04:07:34;;;;;;;0.75;0.75;;;;;;;-2.54;94.01;98861.78;5035389;28;20052;-85
2021/12/16 04:10:32;;;;;;;0.82;0.82;;;;;;;-2.53;94.16;98862.63;5038919;28;20418;-87
2021/12/16 04:13:05;;;;;;;0.82;0.82;;;;;;;-2.55;94.11;98854.06;5054741;28;20049;-84
2021/12/16 04:15:33;;;;;;;0.80;0.80;;;;;;;-2.54;94.26;98851.22;5048618;28;20052;-82
2021/12/16 04:18:01;;;;;;;0.70;0.70;;;;;;;-2.54;94.36;98850.41;4683187;28;9999983;-84
2021/12/16 04:20:30;;;;;;;0.85;0.85;;;;;;;-2.56;94.61;98850.56;5043047;28;20049;-84
2021/12/16 04:22:58;;;;;;;0.70;0.70;;;;;;;-2.53;94.65;98852.03;5046926;28;20416;-83
2021/12/16 04:25:31;;;;;;;0.90;0.90;;;;;;;-2.50;94.61;98830.59;5047646;28;20478;-83
2021/12/16 04:28:06;;;;;;;0.63;0.63;;;;;;;-2.52;94.55;98825.47;5046707;28;20049;-82
2021/12/16 04:30:34;;;;;;;0.77;0.77;;;;;;;-2.56;95.02;98825.94;5048736;28;20077;-83
2021/12/16 04:33:04;;;;;;;0.80;0.80;;;;;;;-2.55;95.18;98807.31;5046952;28;20095;-84
2021/12/16 04:35:39;;;;;;;0.65;0.65;;;;;;;-2.52;95.47;98806.16;5047995;28;20139;-84
2021/12/16 04:38:09;;;;;;;0.77;0.77;;;;;;;-2.51;95.37;98810.44;5048776;28;20136;-83
2021/12/16 04:40:39;;;;;;;0.70;0.70;;;;;;;-2.48;95.81;98804.81;5029700;28;20056;-86
2021/12/16 04:43:08;;;;;;;0.90;0.90;;;;;;;-2.47;95.49;98811.75;5047095;28;20102;-83
2021/12/16 04:45:48;;;;;;;0.90;0.90;;;;;;;-2.52;95.69;98806.97;5054624;28;20082;-85
2021/12/16 04:48:24;;;;;;;0.80;0.80;;;;;;;-2.43;95.68;98791.91;5037007;28;20430;-85
2021/12/16 04:50:51;;;;;;;0.70;0.70;;;;;;;-2.43;95.48;98789.28;5030983;28;20122;-86
2021/12/16 04:53:21;;;;;;;0.82;0.82;;;;;;;-2.44;95.54;98787.63;5033483;28;20053;-83
2021/12/16 04:55:51;;;;;;;0.90;0.90;;;;;;;-2.44;95.61;98795.56;5049724;28;20131;-82
2021/12/16 04:58:19;;;;;;;0.90;0.90;;;;;;;-2.41;95.63;98792.59;5050054;28;20053;-84
2021/12/16 05:00:47;;;;;;;0.90;0.90;;;;;;;-2.41;95.48;98797.88;5050123;28;20073;-83
2021/12/16 05:03:21;;;;;;;0.70;0.70;;;;;;;-2.41;95.48;98792.59;5017832;28;20061;-84
2021/12/16 05:05:49;;;;;;;0.85;0.85;;;;;;;-2.35;95.60;98807.78;5049201;28;20045;-84
2021/12/16 05:08:16;;;;;;;0.90;0.90;;;;;;;-2.37;95.61;98790.44;5049038;28;20115;-84
2021/12/16 05:10:54;;;;;;;0.70;0.70;;;;;;;-2.32;95.41;98796.88;5049947;28;20049;-82
2021/12/16 05:13:25;;;;;;;0.80;0.80;;;;;;;-2.33;95.42;98778.53;5049582;28;20040;-84
2021/12/16 05:15:55;;;;;;;0.85;0.85;;;;;;;-2.33;95.40;98794.41;5049708;28;20049;-84
2021/12/16 05:18:32;;;;;;;0.80;0.80;;;;;;;-2.31;95.37;98782.66;5033402;28;20053;-83
2021/12/16 05:21:04;;;;;;;0.77;0.77;;;;;;;-2.29;95.48;98770.09;5050251;28;20049;-83
2021/12/16 05:26:21;;;;;;;0.90;0.90;;;;;;;-2.26;95.23;98761.84;5050491;28;20171;-84
2021/12/16 05:29:06;;;;;;;0.70;0.70;;;;;;;-2.28;95.24;98761.19;5051710;28;20049;-83
2021/12/16 05:31:35;;;;;;;0.95;0.95;;;;;;;-2.30;95.55;98771.13;5052022;28;20119;-82
2021/12/16 05:34:04;;;;;;;0.80;0.80;;;;;;;-2.28;95.21;98761.19;5053665;28;20048;-83
2021/12/16 05:36:35;;;;;;;1.00;1.00;;;;;;;-2.28;95.52;98758.56;5053484;28;20041;-83
2021/12/16 05:39:05;;;;;;;0.73;0.73;;;;;;;-2.27;95.60;98752.25;5054131;28;20531;-84
2021/12/16 05:41:43;;;;;;;0.70;0.70;;;;;;;-2.23;95.71;98765.97;5070909;28;20049;-82
2021/12/16 05:44:11;;;;;;;0.85;0.85;;;;;;;-2.18;95.29;98766.28;5053990;28;20065;-83
2021/12/16 05:46:40;;;;;;;0.70;0.70;;;;;;;-2.21;95.28;98769.25;5053606;28;20048;-83
2021/12/16 05:49:10;;;;;;;0.90;0.90;;;;;;;-2.21;95.38;98759.50;5054187;28;20079;-81
2021/12/16 05:51:49;;;;;;;0.80;0.80;;;;;;;-2.23;95.20;98753.59;5055838;28;20049;-83
2021/12/16 05:54:19;;;;;;;0.80;0.80;;;;;;;-2.21;95.21;98750.75;5054311;28;20056;-84
2021/12/16 05:57:12;;;;;;;0.80;0.80;;;;;;;-2.20;95.14;98753.25;5015310;28;20054;-82
2021/12/16 05:59:45;;;;;;;0.90;0.90;;;;;;;-2.21;95.10;98729.59;5015797;28;20083;-83
2021/12/16 06:02:14;;;;;;;0.90;0.90;;;;;;;-2.21;95.41;98750.75;4999687;28;20115;-84
2021/12/16 06:04:42;;;;;;;0.80;0.80;;;;;;;-2.19;95.29;98738.19;5014409;28;20437;-83
2021/12/16 06:07:12;;;;;;;0.90;0.90;;;;;;;-2.17;95.40;98743.31;4997078;28;20402;-83
2021/12/16 06:09:44;;;;;;;0.85;0.85;;;;;;;-2.15;95.39;98751.91;4996096;28;20476;-85
2021/12/16 06:12:12;;;;;;;0.80;0.80;;;;;;;-2.14;95.13;98761.50;5009845;28;20065;-82
2021/12/16 06:28:22;;;;;;;0.88;0.88;;;;;;;-2.08;95.28;98732.53;5002687;28;20056;-82
2021/12/16 06:30:54;;;;;;;0.80;0.80;;;;;;;-2.06;95.33;98727.91;5011694;28;20060;-82
2021/12/16 06:33:25;;;;;;;0.90;0.90;;;;;;;-2.00;94.82;98727.25;5014636;28;20046;-84
2021/12/16 06:35:53;;;;;;;0.80;0.80;;;;;;;-2.00;94.83;98727.25;5048749;28;20053;-81
2021/12/16 06:38:22;;;;;;;1.00;1.00;;;;;;;-2.01;94.75;98728.22;5048264;28;20049;-81
2021/12/16 06:41:12;;;;;;;0.80;0.80;;;;;;;-2.01;94.95;98727.41;5033386;28;20041;-84
2021/12/16 06:43:41;;;;;;;0.80;0.80;;;;;;;-2.03;95.00;98695.00;5033174;28;20057;-82
2021/12/16 06:46:13;;;;;;;0.90;0.90;;;;;;;-2.02;94.94;98713.34;5034827;28;20393;-82
2021/12/16 06:48:45;;;;;;;0.82;0.82;;;;;;;-1.99;94.92;98707.72;5041674;28;20045;-83
2021/12/16 06:51:20;;;;;;;0.80;0.80;;;;;;;-2.01;94.87;98699.13;5045225;28;20106;-82
2021/12/16 06:54:11;;;;;;;0.90;0.90;;;;;;;-2.01;95.08;98700.94;5044271;28;20053;-83
2021/12/16 06:56:56;;;;;;;0.85;0.85;;;;;;;-1.95;95.09;98687.03;5043894;28;20140;-83
2021/12/16 06:59:29;;;;;;;0.88;0.88;;;;;;;-1.92;95.11;98701.72;5045430;28;20053;-81
2021/12/16 07:04:32;;;;;;;0.80;0.80;;;;;;;-1.91;94.91;98698.94;5043975;28;20123;-84
2021/12/16 07:07:04;;;;;;;0.90;0.90;;;;;;;-1.92;94.98;98692.00;4691085;28;10000188;-83
2021/12/16 07:09:31;;;;;;;0.82;0.82;;;;;;;-1.86;94.93;98706.34;5048217;28;20057;-82
2021/12/16 07:11:59;;;;;;;0.90;0.90;;;;;;;-1.88;94.93;98703.88;5051869;28;20083;-84
2021/12/16 07:14:36;;;;;;;0.80;0.80;;;;;;;-1.89;94.70;98706.69;5041429;28;20494;-82
2021/12/16 07:17:08;;;;;;;0.93;0.93;;;;;;;-1.87;94.72;98710.81;5035234;28;20041;-83
2021/12/16 07:19:35;;;;;;;0.90;0.90;;;;;;;-1.84;94.71;98707.00;5040561;28;20431;-83
2021/12/16 07:22:04;;;;;;;0.85;0.85;;;;;;;-1.84;94.50;98697.25;5029497;28;20122;-83
2021/12/16 07:24:33;;;;;;;0.80;0.80;;;;;;;-1.83;94.50;98701.53;5037437;28;20053;-82
2021/12/16 07:27:01;;;;;;;0.80;0.80;;;;;;;-1.81;94.53;98720.72;5035989;28;20126;-84
2021/12/16 07:29:28;;;;;;;0.80;0.80;;;;;;;-1.78;94.54;98708.97;5039283;28;20080;-83
2021/12/16 07:31:56;;;;;;;0.80;0.80;;;;;;;-1.77;94.08;98703.50;5054341;28;20060;-83
2021/12/16 07:34:23;;;;;;;0.90;0.90;;;;;;;-1.75;94.18;98711.25;5050599;28;20533;-83
2021/12/16 07:36:52;;;;;;;0.80;0.80;;;;;;;-1.73;93.91;98716.38;5079913;28;20083;-84
2021/12/16 07:39:28;;;;;;;0.85;0.85;;;;;;;-1.77;94.01;98711.44;5051026;28;20165;-82
2021/12/16 07:41:57;;;;;;;0.88;0.88;;;;;;;-1.77;94.15;98700.84;5080810;28;20056;-83
2021/12/16 07:44:29;;;;;;;0.77;0.77;;;;;;;-1.76;94.20;98702.50;5068364;28;20724;-84
2021/12/16 07:47:01;;;;;;;0.88;0.88;;;;;;;-1.75;94.36;98704.16;5073145;28;20048;-82
2021/12/16 07:49:39;;;;;;;0.80;0.80;;;;;;;-1.72;94.28;98697.69;5059691;28;20048;-83
2021/12/16 07:52:10;;;;;;;0.88;0.88;;;;;;;-1.74;94.27;98699.69;5070238;28;20087;-83
2021/12/16 07:54:38;;;;;;;0.75;0.75;;;;;;;-1.71;94.32;98709.09;5079453;28;20192;-82
2021/12/16 07:57:12;;;;;;;0.80;0.80;;;;;;;-1.71;94.51;98693.22;5089738;28;20131;-82
2021/12/16 07:59:39;;;;;;;0.90;0.90;;;;;;;-1.69;94.49;98688.59;5077652;28;20056;-82
2021/12/16 08:02:11;;;;;;;0.75;0.75;;;;;;;-1.64;94.67;98683.59;5060093;28;20799;-82
2021/12/16 08:04:45;;;;;;;0.90;0.90;;;;;;;-1.64;94.54;98689.72;5061175;28;20077;-84
2021/12/16 08:07:20;;;;;;;0.80;0.80;;;;;;;-1.63;94.69;98677.28;5087119;28;20117;-85
2021/12/16 08:09:52;;;;;;;0.80;0.80;;;;;;;-1.61;94.88;98677.94;5088139;28;20048;-84
2021/12/16 08:12:22;;;;;;;0.82;0.82;;;;;;;-1.62;94.72;98671.00;5064512;28;20140;-82
2021/12/16 08:14:49;;;;;;;0.90;0.90;;;;;;;-1.62;95.05;98668.34;5074029;28;20055;-81
2021/12/16 08:17:18;;;;;;;0.90;0.90;;;;;;;-1.56;94.96;98662.38;5074468;28;20091;-81
2021/12/16 08:19:46;;;;;;;0.80;0.80;;;;;;;-1.56;94.80;98641.19;5079787;28;20101;-81
2021/12/16 08:22:15;;;;;;;0.80;0.80;;;;;;;-1.52;94.84;98661.00;5065817;28;20044;-80
2021/12/16 08:24:44;;;;;;;0.80;0.80;;;;;;;-1.56;94.88;98641.19;5033319;28;20530;-81
2021/12/16 08:27:12;;;;;;;0.88;0.88;;;;;;;-1.55;94.65;98656.06;5049413;28;20056;-81
2021/12/16 08:29:40;;;;;;;0.90;0.90;;;;;;;-1.55;94.79;98642.84;5075232;28;20053;-80
2021/12/16 08:32:08;;;;;;;0.85;0.85;;;;;;;-1.54;95.10;98636.56;5084941;28;20055;-81
2021/12/16 08:34:38;;;;;;;1.00;1.00;;;;;;;-1.50;95.15;98631.72;5087354;28;20055;-82
2021/12/16 08:37:07;;;;;;;0.90;0.90;;;;;;;-1.49;95.44;98644.78;5071422;28;20153;-81
2021/12/16 08:39:35;;;;;;;0.82;0.82;;;;;;;-1.46;95.40;98638.31;5082763;28;20050;-80
2021/12/16 08:42:05;;;;;;;0.75;0.75;;;;;;;-1.45;95.28;98634.66;5062995;28;20048;-80
2021/12/16 08:44:32;;;;;;;0.90;0.90;;;;;;;-1.47;95.30;98640.13;5069373;28;20079;-80
2021/12/16 08:47:06;;;;;;;0.80;0.80;;;;;;;-1.50;95.53;98627.25;5075725;28;20068;-80
2021/12/16 08:49:34;;;;;;;0.80;0.80;;;;;;;-1.50;95.67;98627.25;5082258;28;20524;-82
2021/12/16 08:52:06;;;;;;;0.77;0.77;;;;;;;-1.44;95.81;98626.56;5080871;28;20068;-83
2021/12/16 08:54:39;;;;;;;0.80;0.80;;;;;;;-1.45;95.59;98630.19;5069492;28;20498;-83
2021/12/16 08:57:06;;;;;;;0.90;0.90;;;;;;;-1.47;95.66;98631.38;5069790;28;20666;-81
2021/12/16 08:59:34;;;;;;;0.70;0.70;;;;;;;-1.45;95.83;98629.38;5069367;28;20706;-82
2021/12/16 09:02:02;;;;;;;0.95;0.95;;;;;;;-1.45;95.89;98616.13;5069169;28;20557;-83
2021/12/16 09:04:39;;;;;;;0.90;0.90;;;;;;;-1.44;95.92;98615.97;5075550;28;20114;-83
2021/12/16 09:07:10;;;;;;;0.80;0.80;;;;;;;-1.43;96.00;98611.50;5053143;28;20112;-82
2021/12/16 09:09:38;;;;;;;0.90;0.90;;;;;;;-1.41;95.83;98605.03;5091410;28;20098;-84
2021/12/16 09:12:25;;;;;;;0.90;0.90;;;;;;;-1.44;96.04;98600.09;5079800;28;20048;-83
2021/12/16 09:14:55;;;;;;;0.93;0.93;;;;;;;-1.42;96.21;98605.19;5071933;28;20143;-83
2021/12/16 09:17:23;;;;;;;0.80;0.80;;;;;;;-1.41;96.24;98598.91;5083661;28;20048;-83
2021/12/16 09:19:52;;;;;;;0.90;0.90;;;;;;;-1.38;96.07;98595.91;5082101;28;20170;-83
2021/12/16 09:22:20;;;;;;;0.80;0.80;;;;;;;-1.36;96.38;98585.97;5080159;28;20507;-83
2021/12/16 09:24:49;;;;;;;0.90;0.90;;;;;;;-1.34;96.48;98589.25;5063228;28;20056;-84
2021/12/16 09:27:17;;;;;;;0.77;0.77;;;;;;;-1.34;96.39;98587.44;5077467;28;20087;-83
2021/12/16 09:29:46;;;;;;;0.80;0.80;;;;;;;-1.30;96.53;98574.66;5058082;28;20043;-81
2021/12/16 09:32:16;;;;;;;0.80;0.80;;;;;;;-1.28;96.46;98563.88;5056048;28;20053;-83
2021/12/16 09:34:44;;;;;;;0.80;0.80;;;;;;;-1.23;96.32;98570.28;5091160;28;20807;-82
2021/12/16 09:37:12;;;;;;;0.90;0.90;;;;;;;-1.26;96.27;98575.13;5094713;28;20609;-84
2021/12/16 09:39:42;;;;;;;0.70;0.70;;;;;;;-1.24;96.30;98584.53;5092594;28;20052;-84
2021/12/16 09:42:09;;;;;;;0.80;0.80;;;;;;;-1.23;96.12;98588.00;5064463;28;20294;-85
2021/12/16 09:44:39;;;;;;;0.60;0.60;;;;;;;-1.25;96.13;98584.72;5092580;28;20055;-84
2021/12/16 09:47:11;;;;;;;0.73;0.73;;;;;;;-1.25;96.17;98582.06;5074619;28;20506;-83
2021/12/16 09:49:42;;;;;;;0.80;0.80;;;;;;;-1.23;96.23;98572.13;5073574;28;20056;-85
2021/12/16 09:52:13;;;;;;;0.90;0.90;;;;;;;-1.25;96.09;98567.00;5074408;28;20059;-85
2021/12/16 09:54:43;;;;;;;0.80;0.80;;;;;;;-1.26;96.18;98575.13;5065100;28;20426;-84
2021/12/16 09:57:12;;;;;;;0.80;0.80;;;;;;;-1.29;96.52;98555.13;5062718;28;20158;-85
2021/12/16 09:59:40;;;;;;;0.80;0.80;;;;;;;-1.28;96.50;98548.81;5075590;28;20083;-84
2021/12/16 10:02:12;;;;;;;0.80;0.80;;;;;;;-1.27;96.48;98539.88;5083984;28;20048;-83
2021/12/16 10:04:41;;;;;;;0.80;0.80;;;;;;;-1.24;96.54;98533.38;5070344;28;20052;-82
2021/12/16 10:07:14;;;;;;;0.80;0.80;;;;;;;-1.23;96.74;98521.81;5090022;28;20048;-82
2021/12/16 10:09:50;;;;;;;0.73;0.73;;;;;;;-1.15;97.11;98527.03;5069821;28;20048;-82
2021/12/16 10:12:23;;;;;;;0.90;0.90;;;;;;;-1.16;97.13;98530.69;5058582;28;20154;-87
2021/12/16 10:17:30;;;;;;;0.90;0.90;;;;;;;-1.12;97.07;98521.34;5090884;28;20040;-87
2021/12/16 10:20:06;;;;;;;0.90;0.90;;;;;;;-1.12;97.04;98513.41;5062473;28;20052;-84
2021/12/16 10:22:50;;;;;;;0.85;0.85;;;;;;;-1.12;96.83;98516.88;5052735;28;20611;-85
2021/12/16 10:25:21;;;;;;;0.80;0.80;;;;;;;-1.12;97.08;98519.53;5052633;28;20056;-84
2021/12/16 10:27:57;;;;;;;0.90;0.90;;;;;;;-1.12;96.99;98505.47;5039502;28;20072;-85
2021/12/16 10:30:35;;;;;;;0.90;0.90;;;;;;;-1.10;96.99;98511.41;5068794;28;20044;-85
2021/12/16 10:33:23;;;;;;;0.80;0.80;;;;;;;-1.09;97.26;98505.09;5066767;28;20555;-85
2021/12/16 10:36:18;;;;;;;0.80;0.80;;;;;;;-1.09;96.92;98497.16;5043579;28;20076;-87
2021/12/16 10:38:50;;;;;;;0.85;0.85;;;;;;;-1.05;97.12;98497.63;5062591;28;20106;-83
2021/12/16 10:41:26;;;;;;;0.80;0.80;;;;;;;-1.11;96.94;98483.28;5053807;28;20052;-84
2021/12/16 10:44:06;;;;;;;0.80;0.80;;;;;;;-1.03;96.84;98485.84;5055923;28;20060;-84
2021/12/16 10:46:41;;;;;;;0.77;0.77;;;;;;;-1.05;97.06;98476.44;5041907;28;20055;-87
2021/12/16 10:49:26;;;;;;;0.90;0.90;;;;;;;-0.98;96.80;98488.75;5074785;28;20044;-86
2021/12/16 10:51:57;;;;;;;0.90;0.90;;;;;;;-1.01;96.67;98489.13;5075679;28;20056;-87
2021/12/16 10:54:34;;;;;;;0.90;0.90;;;;;;;-0.99;96.65;98489.75;5044355;28;20496;-86
2021/12/16 10:57:13;;;;;;;0.80;0.80;;;;;;;-1.01;96.68;98477.69;5096224;28;20498;-86
2021/12/16 10:59:50;;;;;;;0.75;0.75;;;;;;;-1.01;96.65;98478.53;5090827;28;20086;-87
2021/12/16 11:02:32;;;;;;;0.80;0.80;;;;;;;-1.01;96.44;98477.69;5091102;28;20048;-85
2021/12/16 11:05:19;;;;;;;0.90;0.90;;;;;;;-0.99;96.55;98473.03;5083213;28;20044;-85
2021/12/16 11:07:55;;;;;;;0.80;0.80;;;;;;;-0.96;96.58;98462.06;5101064;28;20059;-85
2021/12/16 11:10:28;;;;;;;0.90;0.90;;;;;;;-0.96;96.55;98460.28;5089832;28;20482;-85
2021/12/16 11:13:02;;;;;;;0.98;0.98;;;;;;;-0.95;96.42;98459.25;5063789;28;20197;-85
2021/12/16 11:15:54;;;;;;;0.77;0.77;;;;;;;-0.96;96.49;98448.81;5080585;28;20117;-86
2021/12/16 11:18:28;;;;;;;0.80;0.80;;;;;;;-0.95;96.43;98451.31;5077858;28;20052;-85
2021/12/16 11:20:57;;;;;;;0.90;0.90;;;;;;;-0.93;96.37;98437.88;5066700;28;20055;-85
2021/12/16 11:23:28;;;;;;;0.73;0.73;;;;;;;-0.92;96.36;98439.50;5081637;28;20098;-86
2021/12/16 11:26:02;;;;;;;0.82;0.82;;;;;;;-0.97;96.21;98421.53;5102515;28;20048;-86
2021/12/16 11:28:38;;;;;;;0.90;0.90;;;;;;;-0.94;96.21;98429.13;5080233;28;20054;-84
2021/12/16 11:31:05;;;;;;;0.75;0.75;;;;;;;-0.96;96.33;98431.13;5101253;22;20052;-92
2021/12/16 11:33:42;;;;;;;0.75;0.75;;;;;;;-1.01;96.32;98430.88;5007045;28;20046;-83
2021/12/16 11:36:21;;;;;;;0.85;0.85;;;;;;;-0.98;96.27;98434.97;4999121;28;20112;-84
2021/12/16 11:39:09;;;;;;;0.90;0.90;;;;;;;-1.04;96.37;98428.56;5027386;28;20088;-84
2021/12/16 11:41:44;;;;;;;0.90;0.90;;;;;;;-1.03;96.54;98424.09;4998135;28;20566;-84
2021/12/16 11:44:16;;;;;;;;;;;;;;;-1.03;96.63;98430.22;5013500;28;20045;-82
2021/12/16 11:46:50;;;;;;;0.82;0.82;;;;;;;-1.04;96.79;98425.91;5014662;28;19952;-85
2021/12/16 11:49:25;;;;;;;0.82;0.82;;;;;;;-1.02;96.86;98426.56;5014842;28;20045;-85
2021/12/16 11:52:21;;;;;;;0.80;0.80;;;;;;;-1.02;96.73;98426.56;5013873;28;20069;-85
2021/12/16 11:54:59;;;;;;;0.80;0.80;;;;;;;-1.05;96.79;98424.28;5021372;28;20054;-83
2021/12/16 11:57:45;;;;;;;0.70;0.70;;;;;;;-1.05;96.99;98412.88;5028874;28;20065;-85
2021/12/16 12:00:27;;;;;;;0.80;0.80;;;;;;;-0.98;97.02;98417.25;5032114;28;20061;-85
2021/12/16 12:03:04;;;;;;;0.90;0.90;;;;;;;-0.99;97.09;98414.75;5033806;28;20050;-84
2021/12/16 12:05:36;;;;;;;0.90;0.90;;;;;;;-1.02;96.95;98418.59;5039782;28;20060;-84
2021/12/16 12:08:05;;;;;;;0.80;0.80;;;;;;;-0.98;97.03;98417.25;5014485;28;20050;-85
2021/12/16 12:10:50;;;;;;;0.90;0.90;;;;;;;-0.98;96.94;98424.38;5015997;28;20045;-82
2021/12/16 12:13:29;;;;;;;0.90;0.90;;;;;;;-1.00;96.67;98419.25;5033716;28;20456;-85
2021/12/16 12:16:18;;;;;;;0.80;0.80;;;;;;;-0.98;96.65;98425.19;5034558;28;20053;-84
2021/12/16 12:19:12;;;;;;;0.90;0.90;;;;;;;-0.95;96.59;98427.47;5026199;28;20049;-83
2021/12/16 12:21:42;;;;;;;0.90;0.90;;;;;;;-0.99;96.75;98439.41;5021930;28;20050;-83
2021/12/16 12:24:19;;;;;;;0.73;0.73;;;;;;;-0.99;96.42;98417.41;5020001;28;20054;-82
2021/12/16 12:27:03;;;;;;;0.90;0.90;;;;;;;-1.03;96.49;98421.47;5015688;28;20100;-82
2021/12/16 12:29:40;;;;;;;0.70;0.70;;;;;;;-1.05;96.79;98411.03;4994793;28;20165;-84
2021/12/16 12:32:12;;;;;;;0.80;0.80;;;;;;;-1.06;96.84;98408.56;5011521;28;20057;-83
2021/12/16 12:34:41;;;;;;;0.70;0.70;;;;;;;-1.06;97.08;98396.16;4993597;28;20056;-84
2021/12/16 12:37:11;;;;;;;0.77;0.77;;;;;;;-1.06;97.00;98401.47;5011923;28;20046;-85
2021/12/16 12:39:47;;;;;;;0.82;0.82;;;;;;;-1.06;97.30;98404.09;5010703;28;20057;-84
2021/12/16 12:42:15;;;;;;;0.90;0.90;;;;;;;-1.05;97.31;98387.19;5017333;28;20523;-82
2021/12/16 12:44:43;;;;;;;0.90;0.90;;;;;;;-1.04;97.60;98380.06;5030697;28;20045;-83
2021/12/16 12:47:14;;;;;;;0.80;0.80;;;;;;;-1.04;97.67;98380.88;5001351;28;20046;-83
2021/12/16 12:49:42;;;;;;;0.85;0.85;;;;;;;-1.03;97.57;98381.72;4993819;28;20416;-82
2021/12/16 12:52:11;;;;;;;0.82;0.82;;;;;;;-1.03;97.70;98379.91;5014350;28;20096;-84
2021/12/16 12:54:42;;;;;;;0.80;0.80;;;;;;;-1.04;97.61;98367.63;4996749;28;20140;-84
2021/12/16 12:57:27;;;;;;;0.70;0.70;;;;;;;-1.01;97.48;98371.75;5012972;28;20537;-84
2021/12/16 12:59:55;;;;;;;;;;;;;;;-1.03;97.50;98368.50;4997412;28;20062;-84
2021/12/16 13:02:35;;;;;;;0.82;0.82;;;;;;;-1.06;97.29;98374.13;5011848;28;19940;-83
2021/12/16 13:05:19;;;;;;;0.80;0.80;;;;;;;-1.07;97.42;98368.00;5011027;28;20046;-84
2021/12/16 13:08:00;;;;;;;0.90;0.90;;;;;;;-1.05;97.32;98360.72;5010975;28;20436;-85
2021/12/16 13:10:32;;;;;;;0.80;0.80;;;;;;;-1.03;97.20;98360.53;5011602;28;20088;-85
2021/12/16 13:16:11;;;;;;;0.90;0.90;;;;;;;-1.03;97.32;98356.06;5010935;28;20532;-85
2021/12/16 13:24:54;;;;;;;0.80;0.80;;;;;;;-0.99;96.98;98357.31;4977725;28;20051;-86
2021/12/16 13:27:31;;;;;;;0.85;0.85;;;;;;;-0.98;96.83;98352.84;4647228;28;10001343;-85
2021/12/16 13:30:17;;;;;;;0.80;0.80;;;;;;;-0.98;96.82;98355.50;5010778;28;20112;-85
2021/12/16 13:33:23;;;;;;;0.80;0.80;;;;;;;-0.96;96.68;98346.38;4993690;28;20057;-83
2021/12/16 13:36:06;;;;;;;0.90;0.90;;;;;;;-0.98;96.73;98345.72;5009912;28;20050;-86
2021/12/16 13:38:43;;;;;;;1.00;1.00;;;;;;;-1.00;96.50;98337.13;5006868;28;20293;-85
2021/12/16 13:41:24;;;;;;;0.80;0.80;;;;;;;-0.97;96.48;98342.06;5008118;28;20468;-83
2021/12/16 13:44:04;;;;;;;0.90;0.90;;;;;;;-0.98;96.55;98345.72;4991071;28;20100;-85
2021/12/16 13:47:02;;;;;;;0.90;0.90;;;;;;;-0.94;96.72;98341.72;5008573;28;20133;-85
2021/12/16 14:06:40;;;;;;;0.70;0.70;;;;;;;-0.90;96.29;98310.34;4988330;28;20080;-87
2021/12/16 14:09:15;;;;;;;0.88;0.88;;;;;;;-0.89;96.44;98320.78;5003516;28;20049;-87
2021/12/16 14:14:43;;;;;;;;;;;;;;;-0.91;96.43;98309.53;5001165;28;20046;-85
2021/12/16 14:17:40;;;;;;;0.80;0.80;;;;;;;-0.91;96.54;98293.63;5014565;28;20300;-87
2021/12/16 14:23:34;;;;;;;0.80;0.80;;;;;;;-0.94;96.63;98283.44;5013838;28;20077;-85
2021/12/16 14:34:52;;;;;;;0.80;0.80;;;;;;;-0.95;96.75;98280.97;4972625;28;20465;-85
2021/12/16 14:50:18;;;;;;;0.80;0.80;;;;;;;-0.90;96.81;98274.06;4957899;28;20090;-83
2021/12/16 14:52:45;;;;;;;0.90;0.90;;;;;;;-0.90;96.81;98275.91;4972336;28;20398;-85
2021/12/16 14:55:15;;;;;;;0.75;0.75;;;;;;;-0.92;96.94;98281.38;4973683;28;20054;-83
2021/12/16 14:57:48;;;;;;;0.90;0.90;;;;;;;-0.92;96.81;98270.78;5023434;28;20050;-84
2021/12/16 15:00:30;;;;;;;0.80;0.80;;;;;;;-0.90;96.64;98262.66;5033490;28;20060;-84
2021/12/16 15:03:04;;;;;;;0.90;0.90;;;;;;;-0.92;96.61;98260.19;5017506;28;20508;-83
2021/12/16 15:05:39;;;;;;;;;;;;;;;-0.87;96.66;98263.09;5016801;28;20052;-84
2021/12/16 15:08:35;;;;;;;0.90;0.90;;;;;;;-0.89;96.39;98275.75;5033611;28;19947;-84
2021/12/16 15:11:07;;;;;;;0.90;0.90;;;;;;;-0.91;96.54;98275.09;4953040;29;20059;-83
2021/12/16 15:14:00;;;;;;;0.90;0.90;;;;;;;-0.91;96.28;98275.09;4954463;29;20055;-86
2021/12/16 15:16:49;;;;;;;0.90;0.90;;;;;;;-0.92;96.46;98259.38;4954784;28;20427;-82
2021/12/16 15:44:33;;;;;;;0.80;0.80;;;;;;;-1.12;97.78;98245.94;4917371;29;20051;-84
2021/12/16 15:47:02;;;;;;;0.90;0.90;;;;;;;-1.12;97.83;98252.03;4933482;28;20091;-84
2021/12/16 15:49:34;;;;;;;0.90;0.90;;;;;;;-1.13;97.63;98252.25;4977346;28;20058;-85
2021/12/16 15:52:02;;;;;;;1.00;1.00;;;;;;;-1.16;97.80;98247.34;4978004;28;20050;-85
2021/12/16 15:54:37;;;;;;;0.80;0.80;;;;;;;-1.19;97.93;98235.28;4976791;28;20060;-85