Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:28;;;;;;;;;;;;;;;;;;4989899;28;19913;-72
2024/03/18 00:02:53;;;;;;;;;;;;;;;;;;5009522;28;20226;-76
2024/03/18 00:05:19;;;;;;;;;;;;;;;;;;5010340;28;19968;-77
2024/03/18 00:07:44;;;;;;;;;;;;;;;;;;4988096;28;19922;-74
2024/03/18 00:10:10;;;;;;;;;;;;;;;;;;5009288;28;19921;-77
2024/03/18 00:12:35;;;;;;;;;;;;;;;;;;4992188;28;19925;-77
2024/03/18 00:15:00;;;;;;;;;;;;;;;;;;5007220;28;19968;-76
2024/03/18 00:17:25;;;;;;;;;;;;;;;;;;5010958;28;19997;-74
2024/03/18 00:19:51;;;;;;;;;;;;;;;;;;4990953;28;19921;-77
2024/03/18 00:22:16;;;;;;;;;;;;;;;;;;4986140;28;19999;-73
2024/03/18 00:24:41;;;;;;;;;;;;;;;;;;4994587;28;19975;-74
2024/03/18 00:27:07;;;;;;;;;;;;;;;;;;5008775;28;20261;-78
2024/03/18 00:29:32;;;;;;;;;;;;;;;;;;5009553;28;20033;-76
2024/03/18 00:31:57;;;;;;;;;;;;;;;;;;5008186;28;20494;-77
2024/03/18 00:34:22;;;;;;;;;;;;;;;;;;5005654;28;19924;-76
2024/03/18 00:36:48;;;;;;;;;;;;;;;;;;4975729;28;20091;-73
2024/03/18 00:39:16;;;;;;;;;;;;;;;;;;4991243;28;19999;-75
2024/03/18 00:41:47;;;;;;;;;;;;;;;;;;5008366;28;19965;-77
2024/03/18 00:44:13;;;;;;;;;;;;;;;;;;5005137;28;19917;-75
2024/03/18 00:46:38;;;;;;;;;;;;;;;;;;5007542;28;20427;-75
2024/03/18 00:49:07;;;;;;;;;;;;;;;;;;4986430;28;21505;-77
2024/03/18 00:51:32;;;;;;;;;;;;;;;;;;5007380;28;19921;-78
2024/03/18 00:53:57;;;;;;;;;;;;;;;;;;5008672;28;20223;-75
2024/03/18 00:56:22;;;;;;;;;;;;;;;;;;4993307;28;19924;-78
2024/03/18 00:58:50;;;;;;;;;;;;;;;;;;5011017;28;20205;-77
2024/03/18 01:01:15;;;;;;;;;;;;;;;;;;5010191;28;19927;-77
2024/03/18 01:03:41;;;;;;;;;;;;;;;;;;5010001;28;19921;-76
2024/03/18 01:06:09;;;;;;;;;;;;;;;;;;5012166;28;19924;-78
2024/03/18 01:08:34;;;;;;;;;;;;;;;;;;5007314;28;19925;-74
2024/03/18 01:10:59;;;;;;;;;;;;;;;;;;5010557;28;20026;-78
2024/03/18 01:13:31;;;;;;;;;;;;;;;;;;4991138;28;19929;-77
2024/03/18 01:15:56;;;;;;;;;;;;;;;;;;5011486;28;19931;-75
2024/03/18 01:18:21;;;;;;;;;;;;;;;;;;4990191;28;19917;-77
2024/03/18 01:20:48;;;;;;;;;;;;;;;;;;5011313;28;20452;-74
2024/03/18 01:23:14;;;;;;;;;;;;;;;;;;5011030;28;20060;-77
2024/03/18 01:25:39;;;;;;;;;;;;;;;;;;4993452;28;19924;-76
2024/03/18 01:28:05;;;;;;;;;;;;;;;;;;4991021;28;20030;-76
2024/03/18 01:30:30;;;;;;;;;;;;;;;;;;4995490;28;20043;-76
2024/03/18 01:32:55;;;;;;;;;;;;;;;;;;5011871;28;20039;-77
2024/03/18 01:35:22;;;;;;;;;;;;;;;;;;4987417;28;20012;-77
2024/03/18 01:37:48;;;;;;;;;;;;;;;;;;5008779;28;19921;-75
2024/03/18 01:40:13;;;;;;;;;;;;;;;;;;4988584;28;19913;-76
2024/03/18 01:42:42;;;;;;;;;;;;;;;;;;4991940;28;19920;-76
2024/03/18 01:45:07;;;;;;;;;;;;;;;;;;4995229;28;19921;-78
2024/03/18 01:47:32;;;;;;;;;;;;;;;;;;4993054;28;19927;-77
2024/03/18 01:49:58;;;;;;;;;;;;;;;;;;5011607;28;19999;-78
2024/03/18 01:52:23;;;;;;;;;;;;;;;;;;5011089;28;20015;-77
2024/03/18 01:54:48;;;;;;;;;;;;;;;;;;5011020;28;20411;-76
2024/03/18 01:57:14;;;;;;;;;;;;;;;;;;5013358;28;20341;-79
2024/03/18 01:59:39;;;;;;;;;;;;;;;;;;4993640;28;19918;-77
2024/03/18 02:02:05;;;;;;;;;;;;;;;;;;5011740;28;19924;-77
2024/03/18 02:04:30;;;;;;;;;;;;;;;;;;4988752;28;20666;-76
2024/03/18 02:06:55;;;;;;;;;;;;;;;;;;4991927;28;20795;-76
2024/03/18 02:09:21;;;;;;;;;;;;;;;;;;4987788;28;19921;-77
2024/03/18 02:11:46;;;;;;;;;;;;;;;;;;5010160;28;19928;-78
2024/03/18 02:14:11;;;;;;;;;;;;;;;;;;5006153;28;20391;-77
2024/03/18 02:16:36;;;;;;;;;;;;;;;;;;5009054;28;20015;-75
2024/03/18 02:19:02;;;;;;;;;;;;;;;;;;5007695;28;20020;-79
2024/03/18 02:21:27;;;;;;;;;;;;;;;;;;5010569;28;20164;-75
2024/03/18 02:23:53;;;;;;;;;;;;;;;;;;4991887;28;19921;-74
2024/03/18 02:26:18;;;;;;;;;;;;;;;;;;4988903;28;19944;-74
2024/03/18 02:28:44;;;;;;;;;;;;;;;;;;4990199;28;20168;-71
2024/03/18 02:31:09;;;;;;;;;;;;;;;;;;4987310;28;20800;-77
2024/03/18 02:33:35;;;;;;;;;;;;;;;;;;4986813;28;20385;-77
2024/03/18 02:36:01;;;;;;;;;;;;;;;;;;4989264;28;19924;-78
2024/03/18 02:38:26;;;;;;;;;;;;;;;;;;5004360;28;20026;-77
2024/03/18 02:40:51;;;;;;;;;;;;;;;;;;5006402;28;20392;-78
2024/03/18 02:43:16;;;;;;;;;;;;;;;;;;5008082;28;19921;-77
2024/03/18 02:45:42;;;;;;;;;;;;;;;;;;4990936;28;19921;-74
2024/03/18 02:48:08;;;;;;;;;;;;;;;;;;5007413;28;20499;-75
2024/03/18 02:50:33;;;;;;;;;;;;;;;;;;4993987;28;20008;-77
2024/03/18 02:52:58;;;;;;;;;;;;;;;;;;5008457;28;20403;-76
2024/03/18 02:55:25;;;;;;;;;;;;;;;;;;4991201;28;19913;-78
2024/03/18 02:57:50;;;;;;;;;;;;;;;;;;5012757;28;20411;-77
2024/03/18 03:00:16;;;;;;;;;;;;;;;;;;5014470;28;19913;-77
2024/03/18 03:02:42;;;;;;;;;;;;;;;;;;4992687;28;20360;-77
2024/03/18 03:05:07;;;;;;;;;;;;;;;;;;4991718;28;20044;-76
2024/03/18 03:07:33;;;;;;;;;;;;;;;;;;5008396;28;20837;-77
2024/03/18 03:09:58;;;;;;;;;;;;;;;;;;5007130;28;19924;-77
2024/03/18 03:12:23;;;;;;;;;;;;;;;;;;5012865;28;19932;-74
2024/03/18 03:14:48;;;;;;;;;;;;;;;;;;5012469;28;19956;-77
2024/03/18 03:17:14;;;;;;;;;;;;;;;;;;5011225;28;19920;-75
2024/03/18 03:19:39;;;;;;;;;;;;;;;;;;4976825;28;20311;-74
2024/03/18 03:22:04;;;;;;;;;;;;;;;;;;4986815;28;19929;-75
2024/03/18 03:24:30;;;;;;;;;;;;;;;;;;5008421;28;19917;-73
2024/03/18 03:26:58;;;;;;;;;;;;;;;;;;5007595;28;19975;-73
2024/03/18 03:29:23;;;;;;;;;;;;;;;;;;5009894;28;20007;-73
2024/03/18 03:31:48;;;;;;;;;;;;;;;;;;4989296;28;20212;-72
2024/03/18 03:34:14;;;;;;;;;;;;;;;;;;5008816;28;20356;-73
2024/03/18 03:36:40;;;;;;;;;;;;;;;;;;5009002;28;20644;-72
2024/03/18 03:39:05;;;;;;;;;;;;;;;;;;4972025;28;20008;-74
2024/03/18 03:41:31;;;;;;;;;;;;;;;;;;5008159;28;19982;-73
2024/03/18 03:43:56;;;;;;;;;;;;;;;;;;4989893;28;21554;-73
2024/03/18 03:46:21;;;;;;;;;;;;;;;;;;5011425;28;20016;-72
2024/03/18 03:48:47;;;;;;;;;;;;;;;;;;5010269;28;19946;-74
2024/03/18 03:51:12;;;;;;;;;;;;;;;;;;5012614;28;20407;-74
2024/03/18 03:53:37;;;;;;;;;;;;;;;;;;4992475;28;19992;-78
2024/03/18 03:56:03;;;;;;;;;;;;;;;;;;5015794;28;19921;-74
2024/03/18 03:58:30;;;;;;;;;;;;;;;;;;5013259;28;20355;-76
2024/03/18 04:00:55;;;;;;;;;;;;;;;;;;4993994;28;20007;-74
2024/03/18 04:03:20;;;;;;;;;;;;;;;;;;5017574;28;19944;-76
2024/03/18 04:05:46;;;;;;;;;;;;;;;;;;4993928;28;19921;-69
2024/03/18 04:08:11;;;;;;;;;;;;;;;;;;5010107;28;19940;-76
2024/03/18 04:10:36;;;;;;;;;;;;;;;;;;5011886;28;20295;-75
2024/03/18 04:13:02;;;;;;;;;;;;;;;;;;4993180;28;19929;-75
2024/03/18 04:15:28;;;;;;;;;;;;;;;;;;5010527;28;20460;-76
2024/03/18 04:17:54;;;;;;;;;;;;;;;;;;4992326;28;19997;-74
2024/03/18 04:20:19;;;;;;;;;;;;;;;;;;5007742;28;20063;-74
2024/03/18 04:22:44;;;;;;;;;;;;;;;;;;4985482;28;19925;-74
2024/03/18 04:25:10;;;;;;;;;;;;;;;;;;5006705;28;19916;-74
2024/03/18 04:27:36;;;;;;;;;;;;;;;;;;5008983;28;19921;-74
2024/03/18 04:30:03;;;;;;;;;;;;;;;;;;5010718;28;20003;-73
2024/03/18 04:32:28;;;;;;;;;;;;;;;;;;4991331;28;20377;-74
2024/03/18 04:34:54;;;;;;;;;;;;;;;;;;5003113;28;21446;-73
2024/03/18 04:37:19;;;;;;;;;;;;;;;;;;5008870;28;19916;-72
2024/03/18 04:39:44;;;;;;;;;;;;;;;;;;4987210;28;20163;-75
2024/03/18 04:42:10;;;;;;;;;;;;;;;;;;4989225;28;19925;-74
2024/03/18 04:44:35;;;;;;;;;;;;;;;;;;5009347;28;19921;-74
2024/03/18 04:49:47;;;;;;;;;;;;;;;;;;5010159;28;19924;-75
2024/03/18 04:52:15;;;;;;;;;;;;;;;;;;4987353;28;19921;-70
2024/03/18 04:54:40;;;;;;;;;;;;;;;;;;5006635;28;20327;-72
2024/03/18 04:57:06;;;;;;;;;;;;;;;;;;4991070;28;19921;-71
2024/03/18 04:59:32;;;;;;;;;;;;;;;;;;5007237;28;20083;-73
2024/03/18 05:01:57;;;;;;;;;;;;;;;;;;5009467;28;20564;-74
2024/03/18 05:04:26;;;;;;;;;;;;;;;;;;5007509;28;19916;-73
2024/03/18 05:06:51;;;;;;;;;;;;;;;;;;5008161;28;19925;-73
2024/03/18 05:09:16;;;;;;;;;;;;;;;;;;5009884;28;19917;-74
2024/03/18 05:11:42;;;;;;;;;;;;;;;;;;4991141;28;20288;-73
2024/03/18 05:14:07;;;;;;;;;;;;;;;;;;5009776;28;19925;-73
2024/03/18 05:16:37;;;;;;;;;;;;;;;;;;4971620;28;19974;-73
2024/03/18 05:19:03;;;;;;;;;;;;;;;;;;5008432;28;20344;-73
2024/03/18 05:21:28;;;;;;;;;;;;;;;;;;5007587;28;20003;-73
2024/03/18 05:23:53;;;;;;;;;;;;;;;;;;4982437;28;19931;-73
2024/03/18 05:26:21;;;;;;;;;;;;;;;;;;5009970;28;19913;-73
2024/03/18 05:28:46;;;;;;;;;;;;;;;;;;5006836;28;19947;-74
2024/03/18 05:31:11;;;;;;;;;;;;;;;;;;5008350;28;20349;-74
2024/03/18 05:33:36;;;;;;;;;;;;;;;;;;4986120;28;20371;-75
2024/03/18 05:36:02;;;;;;;;;;;;;;;;;;5012763;28;20362;-75
2024/03/18 05:38:27;;;;;;;;;;;;;;;;;;4981938;28;20644;-75
2024/03/18 05:40:52;;;;;;;;;;;;;;;;;;4983068;28;21543;-75
2024/03/18 05:43:17;;;;;;;;;;;;;;;;;;5007872;28;20001;-74
2024/03/18 05:45:43;;;;;;;;;;;;;;;;;;5007056;28;20065;-74
2024/03/18 05:48:11;;;;;;;;;;;;;;;;;;5008303;28;20123;-74
2024/03/18 05:50:36;;;;;;;;;;;;;;;;;;4988236;28;19921;-75
2024/03/18 05:53:01;;;;;;;;;;;;;;;;;;5007797;28;20001;-75
2024/03/18 05:55:26;;;;;;;;;;;;;;;;;;5006644;28;20264;-74
2024/03/18 05:57:54;;;;;;;;;;;;;;;;;;5008635;28;19999;-75
2024/03/18 06:00:19;;;;;;;;;;;;;;;;;;4987298;28;19985;-75
2024/03/18 06:02:44;;;;;;;;;;;;;;;;;;4990851;28;20368;-74
2024/03/18 06:05:10;;;;;;;;;;;;;;;;;;4987772;28;19936;-75
2024/03/18 06:07:35;;;;;;;;;;;;;;;;;;4976899;28;19925;-74
2024/03/18 06:10:00;;;;;;;;;;;;;;;;;;5004316;28;20353;-73
2024/03/18 06:12:28;;;;;;;;;;;;;;;;;;4985485;28;19943;-75
2024/03/18 06:14:54;;;;;;;;;;;;;;;;;;5013362;28;19921;-76
2024/03/18 06:17:19;;;;;;;;;;;;;;;;;;5012935;28;19920;-76
2024/03/18 06:19:44;;;;;;;;;;;;;;;;;;5010296;28;19921;-75
2024/03/18 06:22:20;;;;;;;;;;;;;;;;;;5005530;28;19924;-75
2024/03/18 06:27:29;;;;;;;;;;;;;;;;;;4988401;28;20028;-75
2024/03/18 06:29:55;;;;;;;;;;;;;;;;;;5004798;28;19921;-75
2024/03/18 06:32:20;;;;;;;;;;;;;;;;;;5017615;28;19918;-75
2024/03/18 06:34:45;;;;;;;;;;;;;;;;;;5001069;28;19922;-75
2024/03/18 06:37:11;;;;;;;;;;;;;;;;;;5017773;28;19917;-75
2024/03/18 06:39:36;;;;;;;;;;;;;;;;;;5014671;28;20560;-76
2024/03/18 06:42:01;;;;;;;;;;;;;;;;;;5018234;28;20506;-75
2024/03/18 06:44:26;;;;;;;;;;;;;;;;;;5016705;28;19969;-74
2024/03/18 06:46:52;;;;;;;;;;;;;;;;;;4997427;28;19970;-75
2024/03/18 06:49:17;;;;;;;;;;;;;;;;;;5016045;28;20261;-75
2024/03/18 06:51:43;;;;;;;;;;;;;;;;;;4994306;28;19941;-76
2024/03/18 06:54:08;;;;;;;;;;;;;;;;;;5013868;28;20510;-76
2024/03/18 06:56:34;;;;;;;;;;;;;;;;;;5013484;28;19975;-74
2024/03/18 06:58:59;;;;;;;;;;;;;;;;;;4998701;28;19921;-73
2024/03/18 07:01:24;;;;;;;;;;;;;;;;;;5007315;28;19944;-75
2024/03/18 07:03:50;;;;;;;;;;;;;;;;;;5015295;28;19929;-75
2024/03/18 07:06:15;;;;;;;;;;;;;;;;;;4995618;28;19921;-75
2024/03/18 07:08:40;;;;;;;;;;;;;;;;;;4998390;28;19921;-73
2024/03/18 07:11:06;;;;;;;;;;;;;;;;;;5014617;28;20463;-76
2024/03/18 07:13:31;;;;;;;;;;;;;;;;;;5012319;28;19932;-75
2024/03/18 07:15:58;;;;;;;;;;;;;;;;;;5012536;28;19917;-76
2024/03/18 07:18:23;;;;;;;;;;;;;;;;;;5004778;28;20420;-74
2024/03/18 07:20:49;;;;;;;;;;;;;;;;;;5013663;28;20012;-76
2024/03/18 07:23:14;;;;;;;;;;;;;;;;;;5013171;28;20344;-75
2024/03/18 07:25:40;;;;;;;;;;;;;;;;;;5017037;28;19921;-74
2024/03/18 07:28:05;;;;;;;;;;;;;;;;;;5014309;28;19924;-76
2024/03/18 07:30:31;;;;;;;;;;;;;;;;;;5015801;28;20000;-74
2024/03/18 07:32:56;;;;;;;;;;;;;;;;;;5015790;28;19917;-76
2024/03/18 07:35:21;;;;;;;;;;;;;;;;;;4994970;28;19921;-75
2024/03/18 07:37:47;;;;;;;;;;;;;;;;;;5007639;28;20390;-75
2024/03/18 07:40:12;;;;;;;;;;;;;;;;;;5014820;28;19921;-75
2024/03/18 07:42:38;;;;;;;;;;;;;;;;;;5015271;28;20265;-75
2024/03/18 07:45:04;;;;;;;;;;;;;;;;;;5016593;28;19929;-74
2024/03/18 07:47:29;;;;;;;;;;;;;;;;;;5006230;28;20190;-73
2024/03/18 07:49:54;;;;;;;;;;;;;;;;;;5016982;28;19921;-74
2024/03/18 07:52:20;;;;;;;;;;;;;;;;;;5006455;28;19925;-75
2024/03/18 07:54:48;;;;;;;;;;;;;;;;;;5011868;28;19917;-75
2024/03/18 07:57:13;;;;;;;;;;;;;;;;;;4981023;28;19967;-74
2024/03/18 07:59:38;;;;;;;;;;;;;;;;;;4998247;28;20494;-74
2024/03/18 08:02:04;;;;;;;;;;;;;;;;;;5014655;28;20365;-74
2024/03/18 08:04:29;;;;;;;;;;;;;;;;;;5014976;28;20031;-74
2024/03/18 08:06:54;;;;;;;;;;;;;;;;;;4997567;28;20328;-74
2024/03/18 08:09:20;;;;;;;;;;;;;;;;;;5014257;28;20165;-72
2024/03/18 08:11:45;;;;;;;;;;;;;;;;;;5013181;28;20525;-73
2024/03/18 08:14:11;;;;;;;;;;;;;;;;;;4975038;28;21534;-73
2024/03/18 08:16:36;;;;;;;;;;;;;;;;;;4992781;28;19949;-74
2024/03/18 08:19:03;;;;;;;;;;;;;;;;;;4975121;28;19918;-72
2024/03/18 08:21:28;;;;;;;;;;;;;;;;;;4971012;28;19921;-72
2024/03/18 08:23:53;;;;;;;;;;;;;;;;;;4970672;28;20281;-69
2024/03/18 08:26:19;;;;;;;;;;;;;;;;;;4974977;28;19917;-73
2024/03/18 08:28:44;;;;;;;;;;;;;;;;;;4973258;28;19928;-73
2024/03/18 08:31:12;;;;;;;;;;;;;;;;;;4990205;28;19923;-73
2024/03/18 08:33:38;;;;;;;;;;;;;;;;;;4989705;28;19973;-73
2024/03/18 08:36:05;;;;;;;;;;;;;;;;;;4974657;28;19922;-72
2024/03/18 08:38:31;;;;;;;;;;;;;;;;;;4990359;28;20845;-74
2024/03/18 08:40:56;;;;;;;;;;;;;;;;;;4989292;28;19921;-72
2024/03/18 08:43:21;;;;;;;;;;;;;;;;;;4989836;28;19922;-74
2024/03/18 08:45:47;;;;;;;;;;;;;;;;;;4988839;28;19994;-76
2024/03/18 08:48:12;;;;;;;;;;;;;;;;;;4973293;28;19925;-72
2024/03/18 08:50:38;;;;;;;;;;;;;;;;;;4975108;28;19989;-76
2024/03/18 08:53:03;;;;;;;;;;;;;;;;;;4973249;28;19926;-77
2024/03/18 08:55:29;;;;;;;;;;;;;;;;;;4992472;28;19924;-76
2024/03/18 08:57:54;;;;;;;;;;;;;;;;;;4958335;28;19960;-78
2024/03/18 09:00:19;;;;;;;;;;;;;;;;;;4990896;28;20162;-78
2024/03/18 09:02:45;;;;;;;;;;;;;;;;;;4991408;28;19928;-78
2024/03/18 09:05:11;;;;;;;;;;;;;;;;;;4991939;28;20551;-75
2024/03/18 09:07:40;;;;;;;;;;;;;;;;;;4992123;28;20635;-77
2024/03/18 09:10:06;;;;;;;;;;;;;;;;;;4991203;28;19921;-75
2024/03/18 09:12:33;;;;;;;;;;;;;;;;;;4973289;28;19960;-79
2024/03/18 09:14:59;;;;;;;;;;;;;;;;;;4990562;28;20051;-76
2024/03/18 09:17:25;;;;;;;;;;;;;;;;;;4990635;28;19936;-76
2024/03/18 09:19:50;;;;;;;;;;;;;;;;;;4989082;28;19922;-79
2024/03/18 09:22:16;;;;;;;;;;;;;;;;;;4976115;28;20652;-78
2024/03/18 09:24:41;;;;;;;;;;;;;;;;;;4978284;28;20412;-77
2024/03/18 09:27:07;;;;;;;;;;;;;;;;;;4969524;28;20015;-78
2024/03/18 09:29:33;;;;;;;;;;;;;;;;;;4973697;28;20954;-78
2024/03/18 09:31:59;;;;;;;;;;;;;;;;;;4986908;28;19924;-78
2024/03/18 09:34:24;;;;;;;;;;;;;;;;;;4986816;28;20723;-80
2024/03/18 09:36:49;;;;;;;;;;;;;;;;;;4985167;28;20020;-80
2024/03/18 09:39:14;;;;;;;;;;;;;;;;;;4988124;28;20007;-79
2024/03/18 09:41:40;;;;;;;;;;;;;;;;;;4989055;28;20460;-79
2024/03/18 09:44:05;;;;;;;;;;;;;;;;;;4985786;28;20285;-79
2024/03/18 09:46:31;;;;;;;;;;;;;;;;;;4976490;28;19964;-79
2024/03/18 09:48:56;;;;;;;;;;;;;;;;;;4992975;28;20008;-78
2024/03/18 09:51:21;;;;;;;;;;;;;;;;;;4976131;28;19979;-80
2024/03/18 09:53:47;;;;;;;;;;;;;;;;;;4989768;28;20043;-77
2024/03/18 09:56:12;;;;;;;;;;;;;;;;;;4974714;28;20301;-79
2024/03/18 09:58:37;;;;;;;;;;;;;;;;;;4978703;28;19913;-80
2024/03/18 10:01:02;;;;;;;;;;;;;;;;;;4996333;28;20080;-79
2024/03/18 10:03:28;;;;;;;;;;;;;;;;;;4994224;28;20313;-79
2024/03/18 10:05:53;;;;;;;;;;;;;;;;;;4991309;28;19922;-80
2024/03/18 10:08:19;;;;;;;;;;;;;;;;;;4981738;28;20460;-77
2024/03/18 10:10:45;;;;;;;;;;;;;;;;;;4978730;28;19920;-79
2024/03/18 10:13:10;;;;;;;;;;;;;;;;;;4991024;28;20342;-78
2024/03/18 10:15:35;;;;;;;;;;;;;;;;;;5008428;28;19921;-79
2024/03/18 10:18:01;;;;;;;;;;;;;;;;;;4990807;28;19916;-76
2024/03/18 10:20:26;;;;;;;;;;;;;;;;;;4992077;28;19913;-75
2024/03/18 10:22:51;;;;;;;;;;;;;;;;;;5002691;28;19921;-78
2024/03/18 10:25:18;;;;;;;;;;;;;;;;;;4998746;28;19968;-78
2024/03/18 10:27:44;;;;;;;;;;;;;;;;;;4995829;28;20384;-75
2024/03/18 10:30:13;;;;;;;;;;;;;;;;;;5021384;28;20063;-77
2024/03/18 10:32:38;;;;;;;;;;;;;;;;;;5004536;28;20383;-75
2024/03/18 10:35:03;;;;;;;;;;;;;;;;;;5007960;28;19917;-77
2024/03/18 10:37:28;;;;;;;;;;;;;;;;;;5007821;28;20369;-77
2024/03/18 10:39:54;;;;;;;;;;;;;;;;;;5001900;28;20399;-78
2024/03/18 10:42:19;;;;;;;;;;;;;;;;;;5004651;28;20008;-79
2024/03/18 10:44:44;;;;;;;;;;;;;;;;;;4992762;28;20352;-79
2024/03/18 10:47:10;;;;;;;;;;;;;;;;;;5002213;28;19925;-78
2024/03/18 10:49:35;;;;;;;;;;;;;;;;;;5004549;28;19968;-78
2024/03/18 10:52:00;;;;;;;;;;;;;;;;;;5025506;28;19923;-78
2024/03/18 10:54:26;;;;;;;;;;;;;;;;;;5021322;28;20262;-78
2024/03/18 10:56:51;;;;;;;;;;;;;;;;;;5003535;28;20067;-80
2024/03/18 10:59:16;;;;;;;;;;;;;;;;;;4983271;28;19921;-78
2024/03/18 11:01:41;;;;;;;;;;;;;;;;;;5000691;28;20023;-79
2024/03/18 11:04:07;;;;;;;;;;;;;;;;;;5002622;28;19917;-80
2024/03/18 11:06:32;;;;;;;;;;;;;;;;;;4997104;28;19967;-80
2024/03/18 11:09:00;;;;;;;;;;;;;;;;;;5014247;28;20269;-80
2024/03/18 11:11:26;;;;;;;;;;;;;;;;;;4993548;28;19921;-78
2024/03/18 11:13:51;;;;;;;;;;;;;;;;;;5000006;28;20328;-79
2024/03/18 11:16:17;;;;;;;;;;;;;;;;;;5023407;28;19921;-80
2024/03/18 11:18:42;;;;;;;;;;;;;;;;;;5018372;28;20505;-81
2024/03/18 11:21:08;;;;;;;;;;;;;;;;;;5000989;28;20295;-79
2024/03/18 11:23:37;;;;;;;;;;;;;;;;;;4987499;28;20404;-79
2024/03/18 11:26:03;;;;;;;;;;;;;;;;;;5000263;28;19913;-80
2024/03/18 11:28:28;;;;;;;;;;;;;;;;;;5002088;28;20012;-80
2024/03/18 11:30:54;;;;;;;;;;;;;;;;;;5024116;28;20027;-80
2024/03/18 11:33:19;;;;;;;;;;;;;;;;;;4992416;28;19974;-80
2024/03/18 11:35:44;;;;;;;;;;;;;;;;;;5028874;28;19939;-79
2024/03/18 11:41:26;;;;;;;;;;;;;;;;;;5031000;28;19923;-79
2024/03/18 11:43:53;;;;;;;;;;;;;;;;;;5011544;28;20502;-79
2024/03/18 11:46:18;;;;;;;;;;;;;;;;;;5010890;28;20498;-80
2024/03/18 11:48:44;;;;;;;;;;;;;;;;;;5010627;28;20403;-79
2024/03/18 11:51:09;;;;;;;;;;;;;;;;;;5013102;28;20462;-79
2024/03/18 11:53:34;;;;;;;;;;;;;;;;;;5003287;28;19944;-81
2024/03/18 11:56:00;;;;;;;;;;;;;;;;;;4990580;28;19963;-79
2024/03/18 11:58:25;;;;;;;;;;;;;;;;;;5002715;28;20458;-79
2024/03/18 12:00:50;;;;;;;;;;;;;;;;;;5019529;28;19921;-81
2024/03/18 12:03:16;;;;;;;;;;;;;;;;;;5001927;28;19964;-80
2024/03/18 12:05:42;;;;;;;;;;;;;;;;;;5020822;28;20372;-79
2024/03/18 12:08:07;;;;;;;;;;;;;;;;;;5021706;28;19983;-80
2024/03/18 12:10:32;;;;;;;;;;;;;;;;;;5002975;28;19960;-79
2024/03/18 12:12:58;;;;;;;;;;;;;;;;;;4996213;28;20438;-79
2024/03/18 12:15:26;;;;;;;;;;;;;;;;;;4998757;28;19924;-79
2024/03/18 12:17:51;;;;;;;;;;;;;;;;;;4980375;28;19917;-79
2024/03/18 12:20:16;;;;;;;;;;;;;;;;;;4980270;28;20021;-79
2024/03/18 12:22:42;;;;;;;;;;;;;;;;;;4997536;28;19928;-79
2024/03/18 12:30:35;;;;;;;;;;;;;;;;;;4996372;28;19917;-79
2024/03/18 12:33:01;;;;;;;;;;;;;;;;;;4983108;28;19920;-79
2024/03/18 12:35:26;;;;;;;;;;;;;;;;;;4977992;28;20009;-80
2024/03/18 12:37:52;;;;;;;;;;;;;;;;;;4960212;28;20379;-78
2024/03/18 12:40:17;;;;;;;;;;;;;;;;;;4981916;28;19952;-79
2024/03/18 12:42:42;;;;;;;;;;;;;;;;;;5003716;28;19917;-78
2024/03/18 12:45:09;;;;;;;;;;;;;;;;;;4983674;28;20004;-78
2024/03/18 12:47:35;;;;;;;;;;;;;;;;;;5000510;28;19956;-79
2024/03/18 12:50:00;;;;;;;;;;;;;;;;;;4982543;28;20017;-80
2024/03/18 12:52:25;;;;;;;;;;;;;;;;;;5001480;28;19956;-80
2024/03/18 12:54:53;;;;;;;;;;;;;;;;;;4982745;28;19921;-80
2024/03/18 12:57:18;;;;;;;;;;;;;;;;;;5005725;28;20012;-78
2024/03/18 12:59:46;;;;;;;;;;;;;;;;;;4990713;28;19972;-79
2024/03/18 13:02:11;;;;;;;;;;;;;;;;;;4991948;28;19917;-79
2024/03/18 13:04:37;;;;;;;;;;;;;;;;;;5003569;28;19977;-78
2024/03/18 13:07:02;;;;;;;;;;;;;;;;;;4990853;28;19913;-78
2024/03/18 13:09:27;;;;;;;;;;;;;;;;;;5010544;28;19913;-78
2024/03/18 13:11:53;;;;;;;;;;;;;;;;;;4986293;28;19921;-77
2024/03/18 13:14:21;;;;;;;;;;;;;;;;;;5010568;28;20031;-75
2024/03/18 13:16:48;;;;;;;;;;;;;;;;;;5009446;28;20677;-74
2024/03/18 13:19:14;;;;;;;;;;;;;;;;;;5008461;28;20008;-74
2024/03/18 13:21:39;;;;;;;;;;;;;;;;;;4992422;28;19936;-74
2024/03/18 13:24:05;;;;;;;;;;;;;;;;;;5008565;28;19917;-75
2024/03/18 13:26:30;;;;;;;;;;;;;;;;;;4993508;28;19929;-74
2024/03/18 13:28:55;;;;;;;;;;;;;;;;;;4991246;28;19925;-75
2024/03/18 13:31:22;;;;;;;;;;;;;;;;;;5009536;28;19925;-75
2024/03/18 13:33:47;;;;;;;;;;;;;;;;;;5012298;28;19921;-75
2024/03/18 13:36:14;;;;;;;;;;;;;;;;;;4979445;28;19917;-76
2024/03/18 13:38:39;;;;;;;;;;;;;;;;;;5006847;28;20573;-76
2024/03/18 13:44:21;;;;;;;;;;;;;;;;;;5007410;28;19932;-75
2024/03/18 13:46:47;;;;;;;;;;;;;;;;;;4990236;28;19913;-75
2024/03/18 13:49:12;;;;;;;;;;;;;;;;;;5009744;28;19965;-74
2024/03/18 13:51:38;;;;;;;;;;;;;;;;;;5010472;28;19917;-74
2024/03/18 13:54:03;;;;;;;;;;;;;;;;;;4991770;28;19925;-75
2024/03/18 13:56:28;;;;;;;;;;;;;;;;;;4987577;28;19998;-75
2024/03/18 13:58:53;;;;;;;;;;;;;;;;;;5007936;28;19917;-74
2024/03/18 14:01:19;;;;;;;;;;;;;;;;;;5009033;28;19917;-74
2024/03/18 14:03:44;;;;;;;;;;;;;;;;;;5007922;28;19932;-74
2024/03/18 14:06:12;;;;;;;;;;;;;;;;;;5008192;28;19921;-74
2024/03/18 14:08:37;;;;;;;;;;;;;;;;;;5004524;28;20023;-74
2024/03/18 14:11:02;;;;;;;;;;;;;;;;;;5007773;28;19925;-74
2024/03/18 14:13:28;;;;;;;;;;;;;;;;;;4989313;28;19982;-74
2024/03/18 14:15:53;;;;;;;;;;;;;;;;;;4987414;28;20322;-75
2024/03/18 14:18:19;;;;;;;;;;;;;;;;;;4976765;28;19931;-75
2024/03/18 14:20:44;;;;;;;;;;;;;;;;;;5007880;28;20602;-75
2024/03/18 14:23:09;;;;;;;;;;;;;;;;;;5010884;28;20319;-75
2024/03/18 14:25:35;;;;;;;;;;;;;;;;;;4988754;28;19917;-75
2024/03/18 14:28:05;;;;;;;;;;;;;;;;;;5009211;28;19978;-75
2024/03/18 14:30:30;;;;;;;;;;;;;;;;;;5009155;28;19924;-76
2024/03/18 14:32:55;;;;;;;;;;;;;;;;;;5008681;28;19921;-76
2024/03/18 14:35:20;;;;;;;;;;;;;;;;;;5010926;28;19944;-76
2024/03/18 14:37:46;;;;;;;;;;;;;;;;;;5008398;28;20576;-76
2024/03/18 14:40:13;;;;;;;;;;;;;;;;;;4986397;28;20364;-75
2024/03/18 14:42:38;;;;;;;;;;;;;;;;;;4987997;28;20365;-76
2024/03/18 14:45:03;;;;;;;;;;;;;;;;;;5007848;28;20549;-76
2024/03/18 14:47:28;;;;;;;;;;;;;;;;;;4987385;28;19921;-76
2024/03/18 14:49:54;;;;;;;;;;;;;;;;;;5009896;28;20329;-76
2024/03/18 14:52:19;;;;;;;;;;;;;;;;;;4979487;28;19928;-77
2024/03/18 14:54:44;;;;;;;;;;;;;;;;;;5013396;28;20254;-81
2024/03/18 14:57:10;;;;;;;;;;;;;;;;;;4994595;28;19928;-79
2024/03/18 14:59:36;;;;;;;;;;;;;;;;;;5014868;28;19967;-79
2024/03/18 15:02:01;;;;;;;;;;;;;;;;;;4992889;28;19921;-79
2024/03/18 15:04:33;;;;;;;;;;;;;;;;;;4993430;28;19917;-81
2024/03/18 15:06:58;;;;;;;;;;;;;;;;;;4996230;28;19936;-80
2024/03/18 15:09:23;;;;;;;;;;;;;;;;;;5015226;28;19925;-78
2024/03/18 15:11:52;;;;;;;;;;;;;;;;;;5015693;28;19952;-75
2024/03/18 15:14:17;;;;;;;;;;;;;;;;;;4976078;28;20019;-81
2024/03/18 15:16:43;;;;;;;;;;;;;;;;;;4994489;28;19921;-79
2024/03/18 15:19:08;;;;;;;;;;;;;;;;;;4992791;28;19924;-79
2024/03/18 15:21:34;;;;;;;;;;;;;;;;;;4995785;28;19913;-79
2024/03/18 15:24:13;;;;;;;;;;;;;;;;;;4994814;28;20197;-80
2024/03/18 15:29:22;;;;;;;;;;;;;;;;;;5003442;28;20024;-80
2024/03/18 15:31:48;;;;;;;;;;;;;;;;;;4999283;28;20697;-80
2024/03/18 15:34:16;;;;;;;;;;;;;;;;;;5002874;28;19914;-78
2024/03/18 15:36:41;;;;;;;;;;;;;;;;;;4996825;28;20292;-79
2024/03/18 15:39:17;;;;;;;;;;;;;;;;;;4984728;28;20030;-78
2024/03/18 15:41:43;;;;;;;;;;;;;;;;;;4984428;28;19921;-78
2024/03/18 15:44:10;;;;;;;;;;;;;;;;;;4992140;28;20384;-79
2024/03/18 15:46:36;;;;;;;;;;;;;;;;;;4980831;28;19917;-78
2024/03/18 15:49:02;;;;;;;;;;;;;;;;;;4988413;28;19922;-78
2024/03/18 15:51:27;;;;;;;;;;;;;;;;;;4990369;28;20017;-79
2024/03/18 15:53:54;;;;;;;;;;;;;;;;;;4996526;28;20707;-79
2024/03/18 15:56:19;;;;;;;;;;;;;;;;;;4979336;28;19918;-79
2024/03/18 15:58:46;;;;;;;;;;;;;;;;;;4994715;28;19972;-79
2024/03/18 16:01:16;;;;;;;;;;;;;;;;;;4973746;28;19955;-79
2024/03/18 16:06:58;;;;;;;;;;;;;;;;;;4994240;28;20041;-80
2024/03/18 16:09:23;;;;;;;;;;;;;;;;;;4992546;28;20389;-79
2024/03/18 16:11:49;;;;;;;;;;;;;;;;;;4993511;28;19921;-79
2024/03/18 16:14:14;;;;;;;;;;;;;;;;;;5017216;28;19991;-78
2024/03/18 16:16:40;;;;;;;;;;;;;;;;;;4995847;28;20027;-78
2024/03/18 16:19:09;;;;;;;;;;;;;;;;;;5022488;28;20269;-78
2024/03/18 16:21:35;;;;;;;;;;;;;;;;;;5017807;28;19913;-78
2024/03/18 16:24:00;;;;;;;;;;;;;;;;;;5022964;28;20002;-79
2024/03/18 16:26:28;;;;;;;;;;;;;;;;;;5006343;28;19921;-79
2024/03/18 16:28:53;;;;;;;;;;;;;;;;;;4987726;28;19971;-79
2024/03/18 16:31:19;;;;;;;;;;;;;;;;;;4986209;28;19913;-79
2024/03/18 16:33:44;;;;;;;;;;;;;;;;;;4998223;28;19921;-79
2024/03/18 16:36:09;;;;;;;;;;;;;;;;;;4984190;28;19975;-78
2024/03/18 16:38:35;;;;;;;;;;;;;;;;;;4991435;28;20389;-78
2024/03/18 16:41:03;;;;;;;;;;;;;;;;;;5012262;28;19921;-78
2024/03/18 16:43:28;;;;;;;;;;;;;;;;;;5012185;28;20517;-77
2024/03/18 16:45:54;;;;;;;;;;;;;;;;;;5011259;28;20112;-79
2024/03/18 16:48:19;;;;;;;;;;;;;;;;;;5006646;28;20528;-77
2024/03/18 16:50:44;;;;;;;;;;;;;;;;;;4987799;28;21766;-77
2024/03/18 16:53:11;;;;;;;;;;;;;;;;;;4979742;28;19916;-75
2024/03/18 16:55:39;;;;;;;;;;;;;;;;;;4992969;28;20462;-78
2024/03/18 16:58:04;;;;;;;;;;;;;;;;;;4997821;28;19972;-78