Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 09:32:53;;;;;;;8.88;3.80;;;4.10;75.00;;;;;;5070529;28;20551;-77
2021/01/15 09:35:19;;;;;;;7.43;4.82;;;5.80;83.10;;;;;;5071211;28;20223;-77
2021/01/15 09:37:45;;;;;;;4.40;3.97;;;7.60;86.00;;;;;;5070494;28;20173;-77
2021/01/15 09:40:11;;;;;;;8.47;4.80;;;9.20;87.80;;;;;;5068628;28;20409;-75
2021/01/15 09:42:37;;;;;;;5.40;4.80;;;10.60;88.80;;;;;;5069065;28;20183;-79
2021/01/15 09:45:04;;;;;;;5.05;3.78;;;11.80;89.30;;;;;;5070270;28;20207;-75
2021/01/15 09:47:30;;;;;;;6.00;3.70;;;12.80;89.40;;;;;;5069929;28;20271;-78
2021/01/15 09:49:56;;;;;;;6.45;3.22;;;13.70;89.00;;;;;;5068730;28;20177;-78
2021/01/15 09:52:22;;;;;;;5.83;3.40;;;14.40;87.80;;;;;;5067864;28;20205;-77
2021/01/15 09:54:47;;;;;;;7.03;4.37;;;15.10;85.80;;;;;;5063480;28;20590;-76
2021/01/15 09:57:13;;;;;;;12.53;4.20;;;15.60;82.60;;;;;;5047969;28;20200;-77
2021/01/15 09:59:38;;;;;;;8.30;3.40;;;16.20;78.90;;;;;;5047951;28;20173;-75
2021/01/15 10:02:04;;;;;;;5.60;3.73;;;16.60;74.90;;;;;;5047194;28;20590;-78
2021/01/15 10:04:30;;;;;;;5.73;3.60;;;17.00;71.30;;;;;;5048221;28;20268;-76
2021/01/15 10:06:55;;;;;;;7.27;4.00;;;17.40;68.30;;;;;;5048671;28;20189;-77
2021/01/15 10:09:21;;;;;;;5.33;3.30;;;17.70;66.30;;;;;;5048691;28;20192;-76
2021/01/15 10:11:48;;;;;;;4.73;3.80;;;18.00;64.50;;;;;;5049696;28;20201;-76
2021/01/15 10:14:16;;;;;;;3.30;2.63;;;18.30;63.30;;;;;;5054247;28;20177;-79
2021/01/15 10:16:46;;;;;;;6.25;3.17;;;18.50;62.20;;;;;;5070076;28;20234;-78
2021/01/15 10:19:12;;;;;;;4.07;3.35;;;18.70;61.00;;;;;;5068674;28;20541;-78
2021/01/15 10:21:39;;;;;;;3.60;2.63;;;18.80;60.10;;;;;;5068168;28;20207;-79
2021/01/15 10:24:09;;;;;;;6.07;3.53;;;19.00;59.30;;;;;;5066968;28;20710;-77
2021/01/15 10:26:36;;;;;;;9.63;3.20;;;19.10;58.70;;;;;;5058407;28;20189;-77
2021/01/15 10:29:08;;;;;;;3.10;2.80;;;19.20;58.00;;;;;;5057554;28;20208;-78
2021/01/15 10:31:41;;;;;;;5.80;3.60;;;19.30;57.50;;;;;;5058799;28;20274;-77
2021/01/15 10:34:07;;;;;;;3.45;3.15;;;19.40;57.10;;;;;;5059564;28;20211;-78
2021/01/15 10:36:32;;;;;;;12.97;4.20;;;19.40;57.00;;;;;;5067999;28;20208;-77
2021/01/15 10:38:58;;;;;;;4.83;3.63;;;19.50;56.60;;;;;;5069243;28;20769;-77
2021/01/15 10:41:32;;;;;;;9.27;3.55;;;19.50;56.00;;;;;;5067505;28;20228;-77
2021/01/15 10:43:59;;;;;;;3.63;2.80;;;19.60;55.80;;;;;;5057449;28;20182;-75
2021/01/15 10:46:36;;;;;;;7.88;3.65;;;19.60;55.60;;;;;;5055403;28;20285;-76
2021/01/15 10:49:03;;;;;;;8.88;3.50;;;19.60;55.30;;;;;;5054631;28;20177;-76
2021/01/15 10:51:29;;;;;;;5.38;3.67;;;19.70;55.40;;;;;;5053260;28;20193;-75
2021/01/15 10:53:55;;;;;;;10.77;3.47;;;19.70;55.20;;;;;;5052367;28;20180;-76
2021/01/15 10:56:20;;;;;;;3.97;3.50;;;19.70;55.00;;;;;;5053479;28;20177;-76
2021/01/15 10:58:46;;;;;;;6.33;3.27;;;19.70;55.00;;;;;;5053728;28;20632;-75
2021/01/15 11:01:12;;;;;;;5.43;3.23;;;19.70;54.70;;;;;;5052920;28;20197;-75
2021/01/15 11:03:41;;;;;;;8.80;3.80;;;19.80;54.40;;;;;;5053751;28;20181;-76
2021/01/15 11:06:27;;;;;;;5.30;3.38;;;19.70;54.50;;;;;;5036271;28;20830;-76
2021/01/15 11:08:53;;;;;;;7.00;3.85;;;19.80;54.20;;;;;;5033999;28;20242;-76
2021/01/15 11:11:18;;;;;;;7.23;3.90;;;19.70;54.20;;;;;;5034712;28;20672;-76
2021/01/15 11:13:44;;;;;;;5.53;3.30;;;19.80;54.40;;;;;;5034061;28;20196;-76
2021/01/15 11:16:12;;;;;;;5.30;3.80;;;19.70;54.50;;;;;;5035398;28;20166;-77
2021/01/15 11:18:38;;;;;;;3.58;2.50;;;19.70;54.40;;;;;;5035209;28;20178;-76
2021/01/15 11:21:04;;;;;;;5.05;3.13;;;19.70;54.10;;;;;;5034222;28;20202;-77
2021/01/15 11:23:30;;;;;;;3.10;2.80;;;19.70;54.30;;;;;;5033991;28;20219;-77
2021/01/15 11:25:55;;;;;;;5.10;3.25;;;19.70;54.50;;;;;;5033955;28;20554;-77
2021/01/15 11:28:21;;;;;;;5.80;3.30;;;19.80;54.70;;;;;;5035467;28;20261;-77
2021/01/15 11:30:47;;;;;;;3.50;3.20;;;19.80;54.70;;;;;;5035171;28;20747;-77
2021/01/15 11:33:13;;;;;;;6.70;3.70;;;19.70;54.50;;;;;;5055286;28;20180;-77
2021/01/15 11:35:38;;;;;;;4.60;3.03;;;19.80;54.60;;;;;;5055171;28;20494;-75
2021/01/15 11:38:04;;;;;;;4.03;3.03;;;19.80;54.80;;;;;;5054972;28;20177;-77
2021/01/15 11:40:30;;;;;;;3.77;2.80;;;19.90;54.70;;;;;;5053378;28;20204;-77
2021/01/15 11:42:57;;;;;;;5.60;4.07;;;19.90;54.90;;;;;;5055047;28;20179;-76
2021/01/15 11:45:23;;;;;;;3.67;3.00;;;19.90;53.40;;;;;;5054778;28;20193;-76
2021/01/15 11:47:53;;;;;;;3.88;2.80;;;19.90;54.20;;;;;;5055233;28;20264;-76
2021/01/15 11:50:21;;;;;;;4.63;3.33;;;20.00;54.20;;;;;;5054574;28;20165;-77
2021/01/15 11:52:47;;;;;;;7.63;2.80;;;20.10;54.70;;;;;;5055352;28;20205;-77
2021/01/15 11:55:13;;;;;;;4.90;3.10;;;20.10;54.80;;;;;;5053857;28;20663;-74
2021/01/15 11:57:40;;;;;;;5.68;3.10;;;20.10;54.40;;;;;;5054542;28;20411;-74
2021/01/15 12:00:06;;;;;;;6.53;3.47;;;20.20;54.50;;;;;;5053722;28;20177;-74
2021/01/15 12:02:32;;;;;;;3.53;3.00;;;20.20;54.70;;;;;;5054552;28;20761;-74
2021/01/15 12:04:58;;;;;;;4.25;2.83;;;20.20;55.00;;;;;;5054335;28;20219;-74
2021/01/15 12:07:24;;;;;;;5.20;3.30;;;20.20;54.20;;;;;;5053720;28;20177;-75
2021/01/15 12:09:49;;;;;;;3.97;3.27;;;20.30;55.20;;;;;;5054237;28;20170;-75
2021/01/15 12:12:15;;;;;;;4.23;3.20;;;20.30;55.80;;;;;;5053573;28;20692;-75
2021/01/15 12:14:41;;;;;;;7.07;3.10;;;20.40;55.70;;;;;;5054219;28;20660;-75
2021/01/15 12:17:07;;;;;;;3.00;2.70;;;20.40;55.60;;;;;;5054189;28;20184;-74
2021/01/15 12:19:32;;;;;;;5.53;2.90;;;20.40;55.60;;;;;;5039980;28;20208;-73
2021/01/15 12:21:58;;;;;;;4.57;3.50;;;20.50;55.60;;;;;;5050542;28;20271;-73
2021/01/15 12:24:24;;;;;;;3.80;3.10;;;20.50;55.30;;;;;;5034281;28;20186;-72
2021/01/15 12:26:49;;;;;;;5.27;3.10;;;20.60;55.20;;;;;;5041734;28;20185;-72
2021/01/15 12:29:15;;;;;;;9.03;3.40;;;20.60;55.20;;;;;;5054077;28;20193;-74
2021/01/15 12:31:41;;;;;;;7.77;3.40;;;20.50;54.30;;;;;;5053165;28;20247;-73
2021/01/15 12:34:07;;;;;;;3.37;2.73;;;20.60;53.70;;;;;;5034784;28;20200;-73
2021/01/15 12:36:33;;;;;;;2.90;2.70;;;20.60;53.60;;;;;;5051784;28;20227;-74
2021/01/15 12:38:58;;;;;;;6.40;3.00;;;20.60;54.20;;;;;;5053786;28;20651;-74
2021/01/15 12:41:24;;;;;;;5.50;3.33;;;20.60;54.70;;;;;;5053267;28;20455;-73
2021/01/15 12:43:50;;;;;;;4.73;3.33;;;20.70;54.70;;;;;;5053500;28;20239;-71
2021/01/15 12:46:15;;;;;;;10.73;3.00;;;20.70;54.40;;;;;;5053825;28;20651;-71
2021/01/15 12:48:41;;;;;;;5.70;2.93;;;20.70;54.00;;;;;;5054083;28;20173;-71
2021/01/15 12:51:07;;;;;;;4.13;3.73;;;20.70;54.00;;;;;;5053067;28;20200;-70
2021/01/15 12:53:34;;;;;;;7.53;3.13;;;20.70;53.80;;;;;;5035132;28;20205;-71
2021/01/15 12:56:00;;;;;;;4.50;3.45;;;20.70;53.90;;;;;;5048305;28;20189;-71
2021/01/15 12:58:27;;;;;;;5.78;3.22;;;20.70;53.20;;;;;;5053661;28;20192;-71
2021/01/15 13:00:54;;;;;;;6.82;3.13;;;20.70;53.10;;;;;;5053046;28;20197;-73
2021/01/15 13:03:22;;;;;;;12.85;4.05;;;20.70;52.90;;;;;;5052460;28;20181;-73
2021/01/15 13:05:47;;;;;;;6.97;3.70;;;20.70;52.30;;;;;;5051852;28;20181;-73
2021/01/15 13:08:13;;;;;;;5.37;3.57;;;20.70;51.20;;;;;;5043767;28;20188;-74
2021/01/15 13:10:44;;;;;;;4.53;3.20;;;20.70;51.50;;;;;;5032593;28;20446;-73
2021/01/15 13:13:10;;;;;;;5.57;4.10;;;20.60;51.60;;;;;;5033767;28;20170;-73
2021/01/15 13:15:36;;;;;;;7.80;3.70;;;20.70;51.20;;;;;;5033328;28;20613;-74
2021/01/15 13:18:01;;;;;;;8.97;3.63;;;20.60;51.40;;;;;;5033225;28;20162;-75
2021/01/15 13:20:29;;;;;;;5.93;3.50;;;20.60;51.60;;;;;;5032811;28;20190;-77
2021/01/15 13:23:05;;;;;;;4.20;2.92;;;20.60;51.30;;;;;;5033436;28;20208;-76
2021/01/15 13:25:33;;;;;;;3.75;2.88;;;20.60;52.00;;;;;;5033475;28;20253;-77
2021/01/15 13:28:03;;;;;;;7.03;3.03;;;20.60;52.30;;;;;;5052730;28;20172;-75
2021/01/15 13:30:30;;;;;;;3.70;3.40;;;20.60;52.70;;;;;;5052347;28;20197;-74
2021/01/15 13:32:57;;;;;;;3.83;3.30;;;20.70;53.10;;;;;;5025541;28;20221;-72
2021/01/15 13:35:23;;;;;;;5.15;3.30;;;20.70;53.50;;;;;;5041546;28;20185;-74
2021/01/15 13:37:49;;;;;;;6.93;3.25;;;20.80;52.70;;;;;;5053092;28;20177;-73
2021/01/15 13:40:15;;;;;;;6.73;3.60;;;20.80;52.50;;;;;;5052600;28;20585;-73
2021/01/15 13:42:41;;;;;;;6.77;3.47;;;20.80;52.60;;;;;;5049100;28;20225;-74
2021/01/15 13:45:09;;;;;;;4.47;3.00;;;20.80;52.40;;;;;;5052253;28;20454;-75
2021/01/15 13:47:35;;;;;;;3.55;3.25;;;20.80;52.40;;;;;;5052617;28;20436;-76
2021/01/15 13:50:02;;;;;;;4.37;3.00;;;20.70;52.10;;;;;;5052050;28;20548;-73
2021/01/15 13:52:28;;;;;;;4.72;3.25;;;20.70;52.20;;;;;;5052203;28;20938;-71
2021/01/15 13:54:54;;;;;;;4.03;3.50;;;20.70;52.70;;;;;;5047866;28;20273;-73
2021/01/15 13:57:19;;;;;;;4.80;2.90;;;20.70;52.60;;;;;;5032290;28;20166;-73
2021/01/15 13:59:45;;;;;;;3.97;3.37;;;20.70;52.50;;;;;;5031613;28;20468;-73
2021/01/15 14:02:11;;;;;;;3.50;3.20;;;20.70;52.30;;;;;;5032584;28;20199;-74
2021/01/15 14:04:36;;;;;;;5.27;3.50;;;20.70;52.60;;;;;;5033170;28;20174;-74
2021/01/15 14:07:02;;;;;;;3.10;2.83;;;20.60;52.20;;;;;;5032798;28;20189;-73
2021/01/15 14:09:28;;;;;;;4.60;3.80;;;20.60;51.50;;;;;;5033101;28;20173;-73
2021/01/15 14:11:54;;;;;;;5.25;3.78;;;20.70;51.70;;;;;;5032185;28;20208;-73
2021/01/15 14:14:24;;;;;;;14.17;3.50;;;20.70;51.50;;;;;;5032098;28;20268;-72
2021/01/15 14:16:50;;;;;;;4.63;3.00;;;20.70;51.30;;;;;;5031805;28;20773;-73
2021/01/15 14:19:18;;;;;;;4.80;3.97;;;20.70;51.40;;;;;;5034551;28;20177;-73
2021/01/15 14:21:44;;;;;;;4.97;4.07;;;20.70;51.20;;;;;;5035970;28;20432;-73
2021/01/15 14:24:10;;;;;;;3.87;3.20;;;20.70;51.20;;;;;;5036403;28;20232;-73
2021/01/15 14:26:40;;;;;;;6.80;3.73;;;20.70;51.20;;;;;;5036236;28;20208;-73
2021/01/15 14:29:06;;;;;;;11.15;4.03;;;20.70;51.20;;;;;;5036244;28;20521;-74
2021/01/15 14:31:37;;;;;;;5.95;3.25;;;20.70;51.60;;;;;;5043036;28;20668;-73
2021/01/15 14:34:03;;;;;;;6.57;4.25;;;20.70;51.40;;;;;;5051569;28;20235;-74
2021/01/15 14:36:43;;;;;;;7.32;4.47;;;20.80;51.40;;;;;;5052486;28;20551;-74
2021/01/15 14:39:10;;;;;;;7.78;5.05;;;20.70;50.60;;;;;;5056230;28;20525;-75
2021/01/15 14:41:44;;;;;;;5.55;3.80;;;20.70;50.70;;;;;;5055701;28;20207;-74
2021/01/15 14:44:11;;;;;;;7.10;4.35;;;20.80;50.80;;;;;;5054918;28;20231;-75
2021/01/15 14:46:38;;;;;;;3.53;3.10;;;20.70;50.70;;;;;;5056125;28;20193;-74
2021/01/15 14:49:04;;;;;;;7.00;3.72;;;20.70;50.80;;;;;;5054778;28;20234;-74
2021/01/15 14:51:39;;;;;;;5.85;3.92;;;20.70;50.60;;;;;;5054914;28;20212;-74
2021/01/15 14:54:06;;;;;;;6.10;4.20;;;20.70;50.70;;;;;;5054514;28;20606;-74
2021/01/15 14:56:32;;;;;;;5.68;4.07;;;20.70;50.70;;;;;;5037048;28;20664;-73
2021/01/15 14:59:18;;;;;;;4.30;3.90;;;20.70;50.70;;;;;;5035733;28;20174;-74
2021/01/15 15:01:45;;;;;;;11.02;3.63;;;20.70;50.80;;;;;;5034914;28;20931;-75
2021/01/15 15:04:12;;;;;;;5.97;3.03;;;20.70;51.00;;;;;;5035517;28;20177;-74
2021/01/15 15:06:41;;;;;;;6.18;3.72;;;20.80;51.10;;;;;;5035778;28;20158;-73
2021/01/15 15:09:08;;;;;;;4.00;3.30;;;20.80;52.00;;;;;;5035585;28;20181;-76
2021/01/15 15:11:35;;;;;;;4.18;2.65;;;20.80;52.30;;;;;;5034728;28;20205;-75
2021/01/15 15:14:03;;;;;;;5.60;3.58;;;20.80;52.50;;;;;;5035428;28;20174;-73
2021/01/15 15:16:29;;;;;;;10.65;4.18;;;20.80;51.90;;;;;;5033789;28;20184;-74
2021/01/15 15:18:55;;;;;;;5.10;3.70;;;20.80;51.70;;;;;;5034179;28;20285;-75
2021/01/15 15:21:21;;;;;;;5.03;3.42;;;20.80;51.70;;;;;;5043262;28;20439;-74
2021/01/15 15:23:47;;;;;;;7.25;4.32;;;20.80;51.80;;;;;;5047869;28;20181;-75
2021/01/15 15:26:13;;;;;;;5.00;3.70;;;20.80;51.60;;;;;;5033989;28;20185;-74
2021/01/15 15:28:40;;;;;;;5.00;3.50;;;20.80;51.60;;;;;;5047008;28;20181;-73
2021/01/15 15:31:06;;;;;;;5.75;3.92;;;20.80;51.10;;;;;;5065210;28;20225;-74
2021/01/15 15:33:34;;;;;;;5.03;3.77;;;20.90;51.10;;;;;;5049071;28;20260;-76
2021/01/15 15:36:00;;;;;;;5.72;4.30;;;20.90;51.20;;;;;;5054705;28;20239;-75
2021/01/15 15:38:27;;;;;;;9.38;3.42;;;20.90;51.10;;;;;;5055027;28;20178;-76
2021/01/15 15:40:57;;;;;;;5.88;4.43;;;20.90;50.80;;;;;;5052925;28;20601;-76
2021/01/15 15:43:31;;;;;;;7.20;4.03;;;20.90;51.00;;;;;;5055020;28;20169;-76
2021/01/15 15:46:05;;;;;;;6.35;4.20;;;21.00;51.20;;;;;;5054438;28;20179;-76
2021/01/15 15:48:32;;;;;;;5.00;3.80;;;21.00;51.20;;;;;;5054841;28;20165;-76
2021/01/15 15:50:59;;;;;;;7.68;4.65;;;21.00;50.90;;;;;;5052674;28;20197;-75
2021/01/15 15:53:29;;;;;;;8.00;3.95;;;21.00;51.10;;;;;;5054471;28;20288;-76
2021/01/15 15:55:55;;;;;;;7.60;5.05;;;21.00;50.90;;;;;;5056033;28;20170;-75
2021/01/15 15:58:21;;;;;;;10.30;4.77;;;21.00;51.00;;;;;;5034457;28;20186;-76
2021/01/15 16:00:47;;;;;;;13.30;6.40;;;21.10;51.90;;;;;;5034323;28;20424;-78
2021/01/15 16:03:15;;;;;;;17.58;6.95;;;21.10;52.00;;;;;;5034668;28;20664;-76
2021/01/15 16:05:42;;;;;;;21.27;8.63;;;21.10;52.60;;;;;;5034610;28;20261;-76
2021/01/15 16:08:07;;;;;;;27.25;8.27;;;21.20;53.00;;;;;;5034282;28;20170;-75
2021/01/15 16:10:33;;;;;;;22.17;11.10;;;21.20;52.60;;;;;;5032438;28;20198;-75
2021/01/15 16:13:00;;;;;;;16.63;7.83;;;21.20;52.60;;;;;;5034077;28;20205;-74
2021/01/15 16:15:26;;;;;;;20.70;9.38;;;21.20;53.00;;;;;;5034429;28;20751;-74
2021/01/15 16:17:52;;;;;;;19.30;8.17;;;21.20;53.00;;;;;;5034256;28;20224;-74
2021/01/15 16:20:17;;;;;;;23.50;8.90;;;21.20;52.90;;;;;;5033468;28;20166;-74
2021/01/15 16:22:45;;;;;;;24.97;8.63;;;21.30;53.10;;;;;;5034224;28;20235;-75
2021/01/15 16:25:12;;;;;;;15.40;8.55;;;21.20;52.90;;;;;;5032807;28;20185;-75
2021/01/15 16:27:37;;;;;;;21.65;8.43;;;21.20;50.10;;;;;;5032546;28;20186;-75
2021/01/15 16:30:05;;;;;;;25.30;10.60;;;21.20;51.00;;;;;;5033397;28;20539;-76
2021/01/15 16:32:32;;;;;;;29.83;11.15;;;21.20;51.60;;;;;;5043593;28;20610;-75
2021/01/15 16:34:58;;;;;;;21.98;10.40;;;21.20;52.20;;;;;;5038881;28;20177;-76
2021/01/15 16:37:24;;;;;;;19.73;11.40;;;21.20;52.90;;;;;;5053773;28;20169;-75
2021/01/15 16:39:50;;;;;;;33.90;12.70;;;21.20;53.00;;;;;;5053715;28;20751;-75
2021/01/15 16:42:15;;;;;;;25.13;12.83;;;21.20;53.50;;;;;;5052827;28;20205;-75
2021/01/15 16:44:41;;;;;;;27.93;13.87;;;21.30;54.10;;;;;;5053464;28;20465;-74
2021/01/15 16:47:07;;;;;;;23.77;13.47;;;21.20;55.20;;;;;;5053775;28;20177;-76
2021/01/15 16:49:38;;;;;;;32.63;15.50;;;21.30;55.30;;;;;;5053529;28;20404;-76
2021/01/15 16:52:04;;;;;;;27.58;14.30;;;21.30;55.70;;;;;;5052857;28;20459;-76
2021/01/15 16:54:29;;;;;;;41.40;15.03;;;21.30;55.70;;;;;;5050163;28;20180;-76
2021/01/15 16:56:56;;;;;;;37.30;17.00;;;21.30;55.80;;;;;;5033571;28;20400;-75
2021/01/15 16:59:21;;;;;;;36.60;15.80;;;21.30;56.00;;;;;;5033750;28;20162;-77
2021/01/15 17:01:52;;;;;;;32.43;17.70;;;21.30;56.20;;;;;;5031583;28;20279;-79
2021/01/15 17:04:17;;;;;;;39.85;18.42;;;21.30;56.70;;;;;;5033687;28;20170;-77
2021/01/15 17:06:51;;;;;;;30.33;17.37;;;21.30;57.70;;;;;;5033327;28;20224;-73
2021/01/15 17:09:17;;;;;;;33.83;16.98;;;21.40;57.30;;;;;;5033212;28;20200;-72
2021/01/15 17:11:44;;;;;;;38.45;18.67;;;21.40;57.70;;;;;;5032635;28;20206;-73
2021/01/15 17:14:10;;;;;;;38.70;18.20;;;21.40;57.50;;;;;;5033365;28;20172;-72
2021/01/15 17:16:36;;;;;;;37.28;18.27;;;21.50;57.70;;;;;;5033137;28;20174;-73
2021/01/15 17:19:03;;;;;;;33.47;17.20;;;21.50;57.40;;;;;;5033063;28;20174;-74
2021/01/15 17:21:29;;;;;;;39.47;17.10;;;21.50;57.30;;;;;;5032449;28;20436;-73
2021/01/15 17:23:54;;;;;;;26.60;16.00;;;21.50;56.30;;;;;;5033083;28;20261;-72
2021/01/15 17:26:20;;;;;;;40.97;17.33;;;21.50;56.00;;;;;;5033151;28;20328;-74
2021/01/15 17:28:46;;;;;;;34.80;16.10;;;21.60;55.00;;;;;;5046670;28;20586;-74
2021/01/15 17:31:12;;;;;;;34.70;16.97;;;21.50;55.50;;;;;;5052058;28;20518;-74
2021/01/15 17:33:37;;;;;;;39.93;17.23;;;21.50;55.50;;;;;;5053268;28;20177;-72
2021/01/15 17:36:03;;;;;;;35.67;16.37;;;21.50;55.10;;;;;;5052916;28;20403;-75
2021/01/15 17:38:29;;;;;;;30.48;16.80;;;21.50;55.00;;;;;;5054186;28;20173;-75
2021/01/15 17:40:55;;;;;;;30.50;15.37;;;21.40;55.80;;;;;;5051057;28;20208;-80
2021/01/15 17:43:21;;;;;;;32.10;16.40;;;21.40;56.40;;;;;;5051542;28;20424;-75
2021/01/15 17:45:47;;;;;;;30.17;14.00;;;21.40;56.20;;;;;;5050857;28;20187;-74
2021/01/15 17:48:13;;;;;;;25.80;14.67;;;21.40;56.00;;;;;;5053180;28;20169;-82
2021/01/15 17:50:39;;;;;;;26.40;14.77;;;21.40;55.80;;;;;;5051197;28;20800;-77
2021/01/15 17:53:13;;;;;;;29.95;14.05;;;21.40;56.00;;;;;;5053807;28;20211;-80
2021/01/15 17:55:45;;;;;;;33.22;14.55;;;21.40;56.30;;;;;;5052293;28;20170;-77
2021/01/15 17:58:11;;;;;;;25.48;14.00;;;21.40;56.10;;;;;;5052932;28;20289;-75
2021/01/15 18:00:38;;;;;;;28.50;14.32;;;21.30;56.40;;;;;;5052002;28;20244;-77
2021/01/15 18:03:05;;;;;;;20.70;12.50;;;21.30;56.30;;;;;;5045232;28;20185;-77
2021/01/15 18:05:34;;;;;;;20.02;11.32;;;21.20;55.70;;;;;;5038995;28;20216;-74
2021/01/15 18:08:00;;;;;;;21.83;12.63;;;21.30;53.80;;;;;;5056270;28;20235;-73
2021/01/15 18:10:30;;;;;;;22.23;11.20;;;21.30;54.90;;;;;;5048150;28;20537;-73
2021/01/15 18:12:57;;;;;;;24.38;13.57;;;21.20;54.80;;;;;;5035254;28;20210;-72
2021/01/15 18:15:23;;;;;;;27.45;12.25;;;21.20;54.60;;;;;;5043401;28;20176;-74
2021/01/15 18:17:49;;;;;;;25.25;11.88;;;21.20;53.80;;;;;;5055299;28;20635;-74
2021/01/15 18:20:17;;;;;;;20.70;11.13;;;21.10;53.50;;;;;;5052128;28;20185;-74
2021/01/15 18:22:44;;;;;;;20.60;10.25;;;21.10;53.50;;;;;;5036545;28;20499;-73
2021/01/15 18:25:11;;;;;;;22.25;9.00;;;21.10;53.60;;;;;;5041793;28;20647;-74
2021/01/15 18:27:38;;;;;;;17.52;8.90;;;21.10;53.20;;;;;;5056373;28;20177;-74
2021/01/15 18:30:10;;;;;;;14.63;9.05;;;21.10;53.10;;;;;;5055990;28;20644;-74
2021/01/15 18:32:36;;;;;;;21.13;9.38;;;21.10;53.00;;;;;;5045648;28;20205;-76
2021/01/15 18:35:04;;;;;;;18.20;8.85;;;21.20;53.20;;;;;;5054733;28;20670;-75
2021/01/15 18:37:30;;;;;;;16.83;8.82;;;21.20;53.40;;;;;;5055743;28;20270;-75
2021/01/15 18:39:55;;;;;;;15.93;9.43;;;21.20;53.00;;;;;;5055518;28;20213;-74
2021/01/15 18:42:23;;;;;;;14.60;8.17;;;21.20;52.70;;;;;;5055447;28;20439;-74
2021/01/15 18:44:53;;;;;;;14.45;8.10;;;21.20;52.50;;;;;;5055217;28;20664;-74
2021/01/15 18:47:19;;;;;;;10.68;8.07;;;21.20;53.10;;;;;;5055839;28;20165;-74
2021/01/15 18:49:44;;;;;;;24.50;9.17;;;21.20;52.50;;;;;;5055928;28;20169;-74
2021/01/15 18:52:10;;;;;;;18.27;7.90;;;21.20;52.40;;;;;;5055221;28;20474;-73
2021/01/15 18:54:36;;;;;;;16.70;7.10;;;21.20;52.40;;;;;;5054469;28;20688;-73
2021/01/15 18:57:02;;;;;;;12.53;7.70;;;21.20;52.30;;;;;;5054571;28;20173;-73
2021/01/15 18:59:28;;;;;;;13.27;7.00;;;21.20;52.30;;;;;;5054169;28;20416;-75
2021/01/15 19:01:54;;;;;;;12.18;7.40;;;21.20;52.30;;;;;;5053566;28;20807;-75
2021/01/15 19:04:20;;;;;;;12.50;7.87;;;21.20;52.30;;;;;;5055568;28;20178;-76
2021/01/15 19:06:46;;;;;;;13.90;6.50;;;21.10;52.30;;;;;;5056004;28;20469;-76
2021/01/15 19:09:13;;;;;;;13.70;7.45;;;21.20;52.40;;;;;;5055662;28;20644;-77
2021/01/15 19:11:39;;;;;;;10.90;6.32;;;21.20;53.10;;;;;;5054821;28;20208;-75
2021/01/15 19:14:06;;;;;;;14.10;7.05;;;21.20;52.30;;;;;;5055704;28;20638;-75
2021/01/15 19:16:42;;;;;;;16.58;7.47;;;21.20;52.30;;;;;;5047130;28;20213;-73
2021/01/15 19:19:08;;;;;;;28.90;10.20;;;21.20;52.60;;;;;;5051341;28;20192;-75
2021/01/15 19:21:35;;;;;;;15.15;7.97;;;21.20;52.60;;;;;;5032814;28;20700;-73
2021/01/15 19:24:01;;;;;;;19.15;7.65;;;21.20;52.40;;;;;;5055041;28;20279;-71
2021/01/15 19:26:27;;;;;;;25.58;8.35;;;21.30;53.20;;;;;;5053164;28;20274;-74
2021/01/15 19:28:52;;;;;;;24.13;8.43;;;21.20;52.30;;;;;;5053136;28;20640;-74
2021/01/15 19:31:18;;;;;;;18.03;8.43;;;21.30;52.20;;;;;;5046543;28;20206;-75
2021/01/15 19:33:44;;;;;;;14.00;7.80;;;21.30;52.20;;;;;;5049942;28;20178;-71
2021/01/15 19:36:10;;;;;;;14.80;7.23;;;21.30;52.50;;;;;;5054508;28;20656;-74
2021/01/15 19:38:36;;;;;;;16.52;7.40;;;21.30;52.40;;;;;;5055316;28;20182;-77
2021/01/15 19:41:02;;;;;;;9.47;7.57;;;21.30;52.30;;;;;;5053506;28;20332;-77
2021/01/15 19:43:31;;;;;;;16.50;7.90;;;21.30;52.30;;;;;;5055308;28;20755;-75
2021/01/15 19:46:00;;;;;;;12.48;7.18;;;21.40;52.20;;;;;;5054777;28;21261;-76
2021/01/15 19:48:26;;;;;;;14.48;7.38;;;21.40;52.00;;;;;;5053580;28;20182;-74
2021/01/15 19:50:52;;;;;;;16.13;7.40;;;21.40;51.70;;;;;;5054063;28;20683;-76
2021/01/15 19:53:19;;;;;;;13.40;8.40;;;21.40;51.50;;;;;;5053817;28;20648;-71
2021/01/15 19:55:46;;;;;;;11.57;8.02;;;21.40;51.10;;;;;;5041530;28;20549;-73
2021/01/15 19:58:13;;;;;;;13.20;8.20;;;21.40;51.10;;;;;;5034672;28;20253;-72
2021/01/15 20:00:40;;;;;;;13.35;8.38;;;21.40;51.10;;;;;;5034298;28;20209;-72
2021/01/15 20:03:14;;;;;;;14.93;7.50;;;21.40;51.10;;;;;;5034219;28;20827;-73
2021/01/15 20:05:42;;;;;;;13.75;7.82;;;21.40;51.30;;;;;;5033396;28;20182;-75
2021/01/15 20:08:12;;;;;;;16.05;8.43;;;21.40;52.00;;;;;;5032317;28;20194;-75
2021/01/15 20:10:39;;;;;;;19.35;8.77;;;21.40;51.90;;;;;;5031209;28;20271;-73
2021/01/15 20:13:07;;;;;;;15.20;8.45;;;21.40;52.10;;;;;;5034412;28;20284;-74
2021/01/15 20:15:32;;;;;;;15.75;7.65;;;21.40;52.00;;;;;;5044518;28;20284;-73
2021/01/15 20:17:59;;;;;;;16.33;7.47;;;21.40;52.30;;;;;;5050263;28;20275;-75
2021/01/15 20:20:25;;;;;;;18.75;7.10;;;21.40;52.40;;;;;;5033695;28;20674;-74
2021/01/15 20:22:55;;;;;;;13.93;8.43;;;21.40;52.70;;;;;;5040688;28;20181;-75
2021/01/15 20:25:21;;;;;;;13.02;7.65;;;21.40;52.90;;;;;;5053198;28;20181;-75
2021/01/15 20:27:47;;;;;;;16.23;7.75;;;21.40;53.20;;;;;;5054290;28;20188;-75
2021/01/15 20:30:14;;;;;;;20.07;7.83;;;21.40;53.20;;;;;;5053279;28;20402;-75
2021/01/15 20:32:40;;;;;;;12.40;6.75;;;21.40;53.30;;;;;;5051777;28;20516;-74
2021/01/15 20:35:10;;;;;;;15.98;6.20;;;21.40;53.40;;;;;;5053852;28;20568;-75
2021/01/15 20:37:39;;;;;;;19.40;7.78;;;21.40;53.50;;;;;;5054332;28;20256;-76
2021/01/15 20:40:07;;;;;;;11.48;6.78;;;21.40;53.50;;;;;;5053354;28;20628;-74
2021/01/15 20:42:33;;;;;;;12.32;7.05;;;21.40;53.30;;;;;;5053676;28;20195;-75
2021/01/15 20:44:59;;;;;;;14.00;7.57;;;21.40;53.50;;;;;;5053037;28;20189;-76
