Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:38;;;;;;;;;;;;;;;14.04;57.30;102013.31;4921340;28;98330;-62
2022/04/16 00:04:04;;;;;;;;;;;;;;;14.05;57.14;102020.38;4920358;28;98431;-62
2022/04/16 00:06:30;;;;;;;;;;;;;;;14.03;56.83;102018.97;4920908;28;116947;-62
2022/04/16 00:08:56;;;;;;;;;;;;;;;14.01;57.12;102019.25;4920586;28;127965;-62
2022/04/16 00:11:22;;;;;;;;;;;;;;;14.00;57.12;102010.28;4920304;28;127701;-63
2022/04/16 00:13:50;;;;;;;;;;;;;;;13.98;56.94;102009.72;4920522;28;127841;-65
2022/04/16 00:16:17;;;;;;;;;;;;;;;13.98;57.19;102011.59;4922194;28;97866;-64
2022/04/16 00:18:43;;;;;;;;;;;;;;;13.98;57.08;102022.44;4920831;28;99390;-64
2022/04/16 00:21:10;;;;;;;;;;;;;;;13.96;56.84;102022.72;4917466;28;126233;-62
2022/04/16 00:23:37;;;;;;;;;;;;;;;13.95;57.13;102015.66;4919411;28;98624;-63
2022/04/16 00:26:03;;;;;;;;;;;;;;;13.95;56.76;102029.22;4920625;28;97811;-62
2022/04/16 00:28:29;;;;;;;;;;;;;;;13.95;57.03;102025.66;4919237;28;127382;-62
2022/04/16 00:30:56;;;;;;;;;;;;;;;13.93;56.75;102028.63;4920820;28;99108;-62
2022/04/16 00:33:22;;;;;;;;;;;;;;;13.93;56.73;102027.81;4921155;28;98076;-63
2022/04/16 00:35:48;;;;;;;;;;;;;;;13.91;56.71;102030.78;4921072;28;97836;-63
2022/04/16 00:38:14;;;;;;;;;;;;;;;13.92;56.81;102031.59;4920235;28;127367;-62
2022/04/16 00:40:40;;;;;;;;;;;;;;;13.89;56.69;102041.06;4921104;28;100807;-62
2022/04/16 00:43:06;;;;;;;;;;;;;;;13.89;56.59;102048.38;4919856;28;98433;-63
2022/04/16 00:45:33;;;;;;;;;;;;;;;13.88;56.62;102060.28;4921142;28;98393;-62
2022/04/16 00:47:59;;;;;;;;;;;;;;;13.86;56.55;102041.56;4919761;28;107553;-63
2022/04/16 00:50:25;;;;;;;;;;;;;;;13.85;56.63;102056.19;4920751;28;98209;-62
2022/04/16 00:52:51;;;;;;;;;;;;;;;13.83;56.41;102057.50;4922319;28;99323;-62
2022/04/16 00:55:17;;;;;;;;;;;;;;;13.80;56.20;102056.13;4939504;28;97867;-62
2022/04/16 00:57:43;;;;;;;;;;;;;;;13.78;56.15;102052.81;4940959;28;126498;-61
2022/04/16 01:00:10;;;;;;;;;;;;;;;13.76;56.35;102057.69;4925502;28;127075;-62
2022/04/16 01:02:39;;;;;;;;;;;;;;;13.80;56.08;102060.72;4924669;28;98738;-62
2022/04/16 01:05:06;;;;;;;;;;;;;;;13.86;56.23;102063.22;4924689;28;98358;-63
2022/04/16 01:07:31;;;;;;;;;;;;;;;13.92;55.90;102061.44;4922466;28;124493;-62
2022/04/16 01:09:57;;;;;;;;;;;;;;;13.98;56.19;102069.34;4923756;28;98438;-62
2022/04/16 01:12:23;;;;;;;;;;;;;;;14.02;55.68;102066.97;4922646;28;128187;-61
2022/04/16 01:14:50;;;;;;;;;;;;;;;14.06;55.57;102061.84;4923423;28;116673;-61
2022/04/16 01:17:19;;;;;;;;;;;;;;;14.07;55.75;102066.19;4923315;28;98198;-62
2022/04/16 01:19:44;;;;;;;;;;;;;;;14.08;55.59;102079.53;4919947;28;98385;-62
2022/04/16 01:22:11;;;;;;;;;;;;;;;14.09;55.43;102072.22;4922512;28;128021;-61
2022/04/16 01:24:43;;;;;;;;;;;;;;;14.10;55.67;102071.13;4937305;28;114867;-61
2022/04/16 01:27:10;;;;;;;;;;;;;;;14.09;55.34;102086.59;4915333;28;98498;-61
2022/04/16 01:29:36;;;;;;;;;;;;;;;14.08;55.28;102086.84;4908558;28;99220;-61
2022/04/16 01:32:02;;;;;;;;;;;;;;;14.05;55.57;102090.88;4922570;28;126936;-63
2022/04/16 01:34:29;;;;;;;;;;;;;;;14.04;55.30;102081.09;4923037;28;114302;-62
2022/04/16 01:36:55;;;;;;;;;;;;;;;14.03;55.16;102084.88;4923625;28;98978;-62
2022/04/16 01:39:21;;;;;;;;;;;;;;;13.99;55.12;102084.56;4923214;28;117714;-61
2022/04/16 01:41:47;;;;;;;;;;;;;;;13.98;55.08;102095.66;4920120;28;126815;-63
2022/04/16 01:44:13;;;;;;;;;;;;;;;13.94;55.10;102092.63;4923528;28;117781;-62
2022/04/16 01:46:42;;;;;;;;;;;;;;;13.93;55.32;102095.59;4922998;28;98802;-61
2022/04/16 01:49:10;;;;;;;;;;;;;;;13.91;55.34;102098.56;4921905;28;126498;-61
2022/04/16 01:51:35;;;;;;;;;;;;;;;13.90;54.92;102101.50;4922893;28;98173;-62
2022/04/16 01:54:01;;;;;;;;;;;;;;;13.87;55.13;102108.25;4921270;28;116552;-63
2022/04/16 01:56:27;;;;;;;;;;;;;;;13.85;54.85;102107.69;4933325;28;128116;-61
2022/04/16 01:58:53;;;;;;;;;;;;;;;13.84;54.94;102110.66;4941252;28;127706;-63
2022/04/16 02:01:19;;;;;;;;;;;;;;;13.82;55.01;102102.75;4924133;28;99293;-61
2022/04/16 02:03:45;;;;;;;;;;;;;;;13.81;54.72;102103.00;4921435;28;117341;-61
2022/04/16 02:06:14;;;;;;;;;;;;;;;13.80;55.17;102109.50;4937634;28;117958;-61
2022/04/16 02:08:40;;;;;;;;;;;;;;;13.78;54.56;102107.03;4936206;28;98157;-62
2022/04/16 02:11:06;;;;;;;;;;;;;;;13.76;54.87;102103.75;4921454;28;126911;-61
2022/04/16 02:13:32;;;;;;;;;;;;;;;13.75;54.52;102113.78;4922192;28;116243;-62
2022/04/16 02:15:59;;;;;;;;;;;;;;;13.74;54.89;102103.19;4920924;28;128912;-61
2022/04/16 02:18:26;;;;;;;;;;;;;;;13.71;54.63;102095.53;4922807;28;98364;-62
2022/04/16 02:20:52;;;;;;;;;;;;;;;13.70;54.31;102100.13;4936584;28;98094;-61
2022/04/16 02:23:18;;;;;;;;;;;;;;;13.68;54.56;102105.00;4929990;28;117520;-62
2022/04/16 02:25:44;;;;;;;;;;;;;;;13.67;54.36;102102.53;4921801;28;98374;-62
2022/04/16 02:28:10;;;;;;;;;;;;;;;13.64;54.31;102103.84;4921953;28;127832;-62
2022/04/16 02:30:37;;;;;;;;;;;;;;;13.64;54.29;102105.75;4910187;28;110643;-62
2022/04/16 02:33:03;;;;;;;;;;;;;;;13.63;54.17;102101.38;4903059;28;97846;-61
2022/04/16 02:35:29;;;;;;;;;;;;;;;13.61;54.21;102103.53;4913666;28;124758;-61
2022/04/16 02:37:55;;;;;;;;;;;;;;;13.61;54.33;102108.94;4922185;28;98628;-63
2022/04/16 02:40:21;;;;;;;;;;;;;;;13.59;54.08;102113.78;4922358;28;98091;-63
2022/04/16 02:42:47;;;;;;;;;;;;;;;13.58;53.95;102114.84;4920459;28;116989;-62
2022/04/16 02:47:59;;;;;;;;;;;;;;;13.52;53.86;102132.94;4919138;28;98356;-61
2022/04/16 02:50:27;;;;;;;;;;;;;;;13.48;53.89;102132.59;4920113;28;97983;-62
2022/04/16 02:52:54;;;;;;;;;;;;;;;13.46;53.66;102120.38;4936699;28;97960;-61
2022/04/16 02:55:21;;;;;;;;;;;;;;;13.44;53.81;102133.31;4923946;28;98270;-62
2022/04/16 02:57:49;;;;;;;;;;;;;;;13.44;53.79;102130.59;4939570;28;98376;-62
2022/04/16 03:00:15;;;;;;;;;;;;;;;13.42;53.72;102140.88;4934070;28;98141;-63
2022/04/16 03:02:41;;;;;;;;;;;;;;;13.40;53.66;102137.59;4920619;28;97896;-62
2022/04/16 03:05:09;;;;;;;;;;;;;;;13.39;53.67;102133.25;4935417;28;127895;-62
2022/04/16 03:07:36;;;;;;;;;;;;;;;13.37;53.68;102138.91;4936177;28;97939;-62
2022/04/16 03:10:03;;;;;;;;;;;;;;;13.38;53.52;102145.16;4921811;28;98132;-63
2022/04/16 03:12:39;;;;;;;;;;;;;;;13.37;53.58;102148.94;4921875;28;99999;-61
2022/04/16 03:17:50;;;;;;;;;;;;;;;13.35;53.36;102157.28;4922136;28;97936;-63
2022/04/16 03:20:18;;;;;;;;;;;;;;;13.34;53.54;102155.66;4923515;28;126719;-62
2022/04/16 03:22:44;;;;;;;;;;;;;;;13.33;53.36;102164.84;4922217;28;97962;-61
2022/04/16 03:25:10;;;;;;;;;;;;;;;13.32;53.44;102160.47;4921726;28;128180;-62
2022/04/16 03:27:39;;;;;;;;;;;;;;;13.32;53.33;102165.91;4909627;28;122673;-61
2022/04/16 03:30:06;;;;;;;;;;;;;;;13.31;53.24;102166.97;4908633;28;98485;-62
2022/04/16 03:32:32;;;;;;;;;;;;;;;13.30;53.39;102157.22;4920704;28;116407;-61
2022/04/16 03:34:58;;;;;;;;;;;;;;;13.30;53.48;102161.81;4921686;28;98311;-61
2022/04/16 03:37:24;;;;;;;;;;;;;;;13.30;53.24;102167.22;4920953;28;98847;-61
2022/04/16 03:39:51;;;;;;;;;;;;;;;13.27;53.29;102161.22;4922314;28;97860;-61
2022/04/16 03:42:18;;;;;;;;;;;;;;;13.27;53.33;102163.09;4921577;28;97964;-62
2022/04/16 03:44:44;;;;;;;;;;;;;;;13.27;53.12;102168.53;4921690;28;98627;-61
2022/04/16 03:47:11;;;;;;;;;;;;;;;13.24;53.29;102174.41;4920835;28;111061;-61
2022/04/16 03:49:39;;;;;;;;;;;;;;;13.25;53.21;102178.78;4922112;28;97807;-62
2022/04/16 03:52:05;;;;;;;;;;;;;;;13.23;53.13;102184.44;4920591;28;114044;-61
2022/04/16 04:00:00;;;;;;;;;;;;;;;13.22;53.07;102199.00;4917876;28;97808;-61
2022/04/16 04:02:30;;;;;;;;;;;;;;;13.22;53.20;102198.19;4919919;28;97834;-61
2022/04/16 04:04:59;;;;;;;;;;;;;;;13.22;53.13;102200.91;4936085;28;98462;-62
2022/04/16 04:07:25;;;;;;;;;;;;;;;13.22;53.11;102206.31;4919456;28;128531;-63
2022/04/16 04:09:52;;;;;;;;;;;;;;;13.22;52.99;102223.38;4921218;28;97914;-63
2022/04/16 04:12:17;;;;;;;;;;;;;;;13.22;53.00;102222.56;4920634;28;98325;-63
2022/04/16 04:14:45;;;;;;;;;;;;;;;13.23;52.87;102229.66;4921370;28;126902;-62
2022/04/16 04:17:11;;;;;;;;;;;;;;;13.23;52.98;102229.66;4935479;28;98438;-62
2022/04/16 04:19:38;;;;;;;;;;;;;;;13.22;52.98;102236.94;4922345;28;127180;-62
2022/04/16 04:22:05;;;;;;;;;;;;;;;13.22;52.58;102238.81;4920589;28;107152;-61
2022/04/16 04:24:31;;;;;;;;;;;;;;;13.23;52.96;102240.47;4901207;28;116308;-62
2022/04/16 04:26:58;;;;;;;;;;;;;;;13.22;53.02;102242.34;4907808;28;122191;-63
2022/04/16 04:29:23;;;;;;;;;;;;;;;13.23;52.78;102251.31;4923927;28;98045;-61
2022/04/16 04:31:49;;;;;;;;;;;;;;;13.23;52.94;102248.59;4923774;28;117465;-61
2022/04/16 04:34:15;;;;;;;;;;;;;;;13.23;52.86;102256.72;4923469;28;128143;-63
2022/04/16 04:36:41;;;;;;;;;;;;;;;13.23;52.78;102257.53;4923623;28;127258;-62
2022/04/16 04:39:07;;;;;;;;;;;;;;;13.24;52.78;102255.66;4924133;28;127639;-61
2022/04/16 04:41:33;;;;;;;;;;;;;;;13.22;52.84;102261.28;4923238;28;114730;-62
2022/04/16 04:44:02;;;;;;;;;;;;;;;13.25;52.55;102268.97;4921967;28;100567;-61
2022/04/16 04:46:28;;;;;;;;;;;;;;;13.25;52.66;102270.88;4932260;28;125231;-61
2022/04/16 04:48:54;;;;;;;;;;;;;;;13.25;52.70;102270.88;4922237;28;98833;-62
2022/04/16 04:51:19;;;;;;;;;;;;;;;13.26;52.57;102275.22;4922905;28;116672;-61
2022/04/16 04:53:45;;;;;;;;;;;;;;;13.27;52.61;102277.66;4922423;28;128587;-63
2022/04/16 04:56:11;;;;;;;;;;;;;;;13.27;52.58;102274.13;4931786;28;126343;-63
2022/04/16 04:58:37;;;;;;;;;;;;;;;13.29;52.42;102279.34;4943378;28;125172;-62
2022/04/16 05:01:04;;;;;;;;;;;;;;;13.30;52.57;102284.50;4928723;28;116963;-62
2022/04/16 05:03:30;;;;;;;;;;;;;;;13.32;52.32;102281.53;4924068;28;98276;-61
2022/04/16 05:05:56;;;;;;;;;;;;;;;13.32;52.27;102293.19;4922493;28;126921;-63
2022/04/16 05:08:21;;;;;;;;;;;;;;;13.33;52.41;102288.63;4923170;28;97907;-62
2022/04/16 05:10:47;;;;;;;;;;;;;;;13.34;52.39;102296.50;4923171;28;117530;-62
2022/04/16 05:13:13;;;;;;;;;;;;;;;13.37;52.41;102304.13;4922825;28;127580;-61
2022/04/16 05:15:39;;;;;;;;;;;;;;;13.38;52.27;102311.19;4937449;28;127894;-63
2022/04/16 05:18:05;;;;;;;;;;;;;;;13.39;52.16;102312.81;4932011;28;127079;-62
2022/04/16 05:20:31;;;;;;;;;;;;;;;13.42;52.24;102315.06;4950329;28;109497;-61
2022/04/16 05:22:57;;;;;;;;;;;;;;;13.45;52.19;102311.06;4929245;28;128051;-63
2022/04/16 05:25:23;;;;;;;;;;;;;;;13.47;52.33;102320.56;4923185;28;126271;-63
2022/04/16 05:27:49;;;;;;;;;;;;;;;13.52;52.00;102314.44;4909316;28;117580;-62
2022/04/16 05:30:22;;;;;;;;;;;;;;;13.55;51.99;102322.06;4911767;28;99004;-63
2022/04/16 05:32:50;;;;;;;;;;;;;;;13.61;51.96;102325.72;4923837;28;97902;-62
2022/04/16 05:35:16;;;;;;;;;;;;;;;13.63;52.15;102332.50;4923109;28;99112;-62
2022/04/16 05:37:42;;;;;;;;;;;;;;;13.67;52.06;102330.16;4921287;28;121692;-63
2022/04/16 05:40:09;;;;;;;;;;;;;;;13.69;52.04;102336.16;4923762;28;97898;-63
2022/04/16 05:42:43;;;;;;;;;;;;;;;13.74;52.00;102344.38;4921858;28;120723;-63
2022/04/16 05:45:10;;;;;;;;;;;;;;;13.80;51.88;102337.16;4923115;28;99012;-61
2022/04/16 05:47:36;;;;;;;;;;;;;;;13.87;51.90;102338.66;4923266;28;97904;-61
2022/04/16 05:50:04;;;;;;;;;;;;;;;14.13;51.50;102345.31;4922816;28;112923;-62
2022/04/16 05:52:29;;;;;;;;;;;;;;;14.55;50.76;102338.69;4923032;28;99102;-62
2022/04/16 05:54:55;;;;;;;;;;;;;;;14.70;50.95;102336.22;4917552;28;127292;-61
2022/04/16 05:57:22;;;;;;;;;;;;;;;14.73;50.96;102338.41;4934297;28;121431;-63
2022/04/16 05:59:49;;;;;;;;;;;;;;;15.03;50.65;102329.84;4934374;28;99472;-62
2022/04/16 06:02:14;;;;;;;;;;;;;;;15.06;51.11;102337.50;4918697;28;98783;-63
2022/04/16 06:04:40;;;;;;;;;;;;;;;15.15;51.04;102335.97;4914841;28;126492;-63
2022/04/16 06:07:06;;;;;;;;;;;;;;;15.21;51.11;102343.13;4917349;28;127654;-62
2022/04/16 06:09:32;;;;;;;;;;;;;;;15.22;51.18;102339.34;4919144;28;116904;-62
2022/04/16 06:12:01;;;;;;;;;;;;;;;15.23;51.34;102349.13;4917342;28;127375;-61
2022/04/16 06:14:28;;;;;;;;;;;;;;;15.23;51.35;102340.97;4919178;28;99402;-63
2022/04/16 06:16:54;;;;;;;;;;;;;;;15.23;51.08;102357.25;4934244;28;98266;-62
2022/04/16 06:19:19;;;;;;;;;;;;;;;15.22;51.33;102358.34;4919478;28;116865;-63
2022/04/16 06:21:45;;;;;;;;;;;;;;;15.25;51.56;102348.88;4917426;28;128462;-61
2022/04/16 06:24:11;;;;;;;;;;;;;;;15.21;51.64;102358.59;4915267;28;129781;-61
2022/04/16 06:26:37;;;;;;;;;;;;;;;15.18;51.50;102361.81;4917027;28;128153;-62
2022/04/16 06:29:03;;;;;;;;;;;;;;;15.16;51.81;102361.25;4918588;28;115400;-63
2022/04/16 06:31:29;;;;;;;;;;;;;;;15.13;51.90;102367.16;4917701;28;128676;-63
2022/04/16 06:33:55;;;;;;;;;;;;;;;15.13;51.92;102373.44;4917737;28;127718;-62
2022/04/16 06:36:21;;;;;;;;;;;;;;;15.10;52.07;102371.22;4915949;28;128213;-63
2022/04/16 06:38:47;;;;;;;;;;;;;;;15.08;51.69;102365.22;4918812;28;98149;-61
2022/04/16 06:41:13;;;;;;;;;;;;;;;15.12;51.89;102369.06;4917695;28;113707;-62
2022/04/16 06:43:38;;;;;;;;;;;;;;;15.13;51.67;102376.16;4918506;28;102045;-62
2022/04/16 06:46:04;;;;;;;;;;;;;;;15.15;51.71;102367.75;4932315;28;127952;-63
2022/04/16 06:48:30;;;;;;;;;;;;;;;15.20;51.99;102370.53;4931258;28;118283;-61
2022/04/16 06:50:56;;;;;;;;;;;;;;;15.21;51.82;102367.56;4915435;28;126389;-61
2022/04/16 06:53:24;;;;;;;;;;;;;;;15.21;51.67;102381.16;4914236;28;100642;-61
2022/04/16 06:55:50;;;;;;;;;;;;;;;15.23;52.06;102370.03;4923381;28;120040;-61
2022/04/16 06:58:16;;;;;;;;;;;;;;;15.22;51.87;102373.81;4918708;28;116844;-62
2022/04/16 07:00:42;;;;;;;;;;;;;;;15.28;51.58;102371.97;4916806;28;127112;-63
2022/04/16 07:03:08;;;;;;;;;;;;;;;15.30;52.07;102378.00;4917406;28;126149;-61
2022/04/16 07:05:34;;;;;;;;;;;;;;;15.37;51.67;102376.72;4916259;28;110674;-64
2022/04/16 07:08:00;;;;;;;;;;;;;;;15.45;51.81;102380.91;4930475;28;117493;-62
2022/04/16 07:10:26;;;;;;;;;;;;;;;15.48;51.86;102377.66;4917399;28;128981;-62
2022/04/16 07:12:52;;;;;;;;;;;;;;;15.52;51.55;102380.69;4916402;28;127344;-61
2022/04/16 07:15:18;;;;;;;;;;;;;;;15.56;51.88;102384.53;4917092;28;126588;-61
2022/04/16 07:17:45;;;;;;;;;;;;;;;15.75;51.33;102377.72;4932307;28;98765;-63
2022/04/16 07:20:11;;;;;;;;;;;;;;;16.36;50.67;102372.03;4932840;28;98678;-61
2022/04/16 07:22:37;;;;;;;;;;;;;;;16.76;50.16;102373.44;4916889;28;112019;-61
2022/04/16 07:25:04;;;;;;;;;;;;;;;16.94;50.27;102375.72;4917702;28;98486;-61
2022/04/16 07:27:31;;;;;;;;;;;;;;;17.01;50.25;102375.47;4916989;28;112992;-61
2022/04/16 07:29:58;;;;;;;;;;;;;;;17.08;50.53;102379.59;4918318;28;99138;-61
2022/04/16 07:32:26;;;;;;;;;;;;;;;17.01;50.74;102376.28;4916461;28;99245;-61
2022/04/16 07:34:51;;;;;;;;;;;;;;;17.04;50.67;102383.94;4918212;28;98681;-62
2022/04/16 07:37:17;;;;;;;;;;;;;;;17.18;50.47;102385.09;4917028;28;98175;-61
2022/04/16 07:39:43;;;;;;;;;;;;;;;17.54;49.93;102379.78;4917287;28;128296;-61
2022/04/16 07:42:09;;;;;;;;;;;;;;;17.61;50.25;102382.25;4915307;28;129436;-61
2022/04/16 07:44:35;;;;;;;;;;;;;;;17.57;50.40;102375.72;4915164;28;129808;-62
2022/04/16 07:47:01;;;;;;;;;;;;;;;17.51;50.78;102390.41;4916890;28;117539;-62
2022/04/16 07:49:27;;;;;;;;;;;;;;;17.56;50.76;102395.84;4906331;28;127884;-63
2022/04/16 07:51:53;;;;;;;;;;;;;;;18.23;49.70;102389.44;4915173;28;128084;-61
2022/04/16 07:54:19;;;;;;;;;;;;;;;18.27;49.75;102387.00;4931162;28;128705;-61
2022/04/16 07:56:45;;;;;;;;;;;;;;;18.19;50.18;102396.53;4918901;28;116655;-61
2022/04/16 07:59:11;;;;;;;;;;;;;;;18.29;50.04;102391.09;4899637;28;114471;-63
2022/04/16 08:01:37;;;;;;;;;;;;;;;18.18;50.35;102392.19;4914782;28;98909;-61
2022/04/16 08:04:03;;;;;;;;;;;;;;;18.15;50.58;102395.44;4916296;28;123616;-63
2022/04/16 08:06:32;;;;;;;;;;;;;;;18.04;50.63;102399.28;4918190;28;98053;-62
2022/04/16 08:09:01;;;;;;;;;;;;;;;18.12;50.52;102405.03;4917002;28;98736;-61
2022/04/16 08:11:30;;;;;;;;;;;;;;;18.12;50.52;102409.66;4918438;28;98239;-62
2022/04/16 08:13:56;;;;;;;;;;;;;;;18.29;50.28;102409.41;4916726;28;97744;-61
2022/04/16 08:16:22;;;;;;;;;;;;;;;18.35;50.40;102405.56;4917631;28;98068;-61
2022/04/16 08:18:48;;;;;;;;;;;;;;;18.34;50.48;102412.94;4915323;28;125649;-63
2022/04/16 08:21:14;;;;;;;;;;;;;;;18.21;50.71;102421.66;4917568;28;128008;-63
2022/04/16 08:23:54;;;;;;;;;;;;;;;18.34;50.64;102423.03;4917461;28;98458;-61
2022/04/16 08:26:21;;;;;;;;;;;;;;;19.13;49.41;102418.84;4916607;28;97953;-61
2022/04/16 08:28:47;;;;;;;;;;;;;;;18.94;49.85;102423.28;4916646;28;98006;-61
2022/04/16 08:31:13;;;;;;;;;;;;;;;20.67;46.90;102414.13;4915637;28;129062;-63
2022/04/16 08:33:39;;;;;;;;;;;;;;;19.78;49.12;102424.38;4916040;28;127183;-61
2022/04/16 08:36:04;;;;;;;;;;;;;;;20.63;47.83;102420.44;4917859;28;97851;-65
2022/04/16 08:38:30;;;;;;;;;;;;;;;23.08;44.31;102423.31;4916316;28;126913;-62
2022/04/16 08:40:56;;;;;;;;;;;;;;;22.67;45.69;102423.22;4913425;28;127895;-61
2022/04/16 08:43:22;;;;;;;;;;;;;;;26.40;40.93;102417.25;4931302;28;98148;-61
2022/04/16 08:45:49;;;;;;;;;;;;;;;28.94;38.80;102435.38;4916846;28;98108;-63
2022/04/16 08:48:15;;;;;;;;;;;;;;;31.35;36.95;102445.44;4917539;28;98148;-61
2022/04/16 08:50:44;;;;;;;;;;;;;;;33.34;35.53;102447.66;4916049;28;98241;-64
2022/04/16 08:53:10;;;;;;;;;;;;;;;34.95;35.20;102437.53;4916581;28;98474;-62
2022/04/16 08:55:37;;;;;;;;;;;;;;;36.94;33.68;102443.09;4920414;28;115873;-64
2022/04/16 08:58:03;;;;;;;;;;;;;;;38.45;33.31;102437.72;4920527;28;98680;-62
2022/04/16 09:00:29;;;;;;;;;;;;;;;38.85;33.17;102427.75;4916212;28;125064;-63
2022/04/16 09:02:59;;;;;;;;;;;;;;;36.13;37.11;102420.16;4915790;28;127422;-63
2022/04/16 09:05:26;;;;;;;;;;;;;;;34.40;39.02;102404.66;4917747;28;98051;-63
2022/04/16 09:07:56;;;;;;;;;;;;;;;36.30;35.81;102401.72;4916925;28;98657;-64
2022/04/16 09:10:25;;;;;;;;;;;;;;;36.81;34.93;102403.38;4916549;28;98286;-62
2022/04/16 09:12:52;;;;;;;;;;;;;;;35.49;36.46;102397.50;4918401;28;97950;-62
2022/04/16 09:15:18;;;;;;;;;;;;;;;33.72;38.38;102385.13;4920610;28;98004;-64
2022/04/16 09:17:44;;;;;;;;;;;;;;;32.62;39.11;102391.84;4919047;28;127999;-63
2022/04/16 09:20:14;;;;;;;;;;;;;;;31.57;39.75;102379.88;4917893;28;98171;-61
2022/04/16 09:22:40;;;;;;;;;;;;;;;30.53;40.53;102388.53;4918957;28;99062;-63
2022/04/16 09:25:17;;;;;;;;;;;;;;;29.52;40.75;102388.88;4920856;28;98391;-63
2022/04/16 09:27:49;;;;;;;;;;;;;;;28.57;41.54;102389.00;4919151;28;98699;-61
2022/04/16 09:30:29;;;;;;;;;;;;;;;29.32;39.53;102382.31;4918535;28;99206;-62
2022/04/16 09:32:56;;;;;;;;;;;;;;;32.80;34.95;102392.16;4919419;28;98087;-63
2022/04/16 09:35:57;;;;;;;;;;;;;;;35.53;32.42;102401.13;4920370;28;98162;-63
2022/04/16 09:38:27;;;;;;;;;;;;;;;37.78;31.23;102405.94;4918386;28;117542;-63
2022/04/16 09:40:53;;;;;;;;;;;;;;;39.77;29.69;102402.53;4918987;28;98814;-63
2022/04/16 09:43:19;;;;;;;;;;;;;;;41.12;29.11;102408.03;4919555;28;128349;-62
2022/04/16 09:45:45;;;;;;;;;;;;;;;39.74;30.93;102395.75;4919290;28;116825;-63
2022/04/16 09:48:12;;;;;;;;;;;;;;;42.50;28.69;102396.06;4918751;28;98200;-62
2022/04/16 09:50:40;;;;;;;;;;;;;;;43.87;27.66;102402.34;4918772;28;103579;-64
2022/04/16 09:53:06;;;;;;;;;;;;;;;44.77;27.24;102396.06;4918794;28;97988;-63
2022/04/16 09:55:32;;;;;;;;;;;;;;;45.50;26.89;102383.63;4922477;28;99062;-63
2022/04/16 09:58:02;;;;;;;;;;;;;;;46.51;26.68;102389.66;4919224;28;127396;-63
2022/04/16 10:00:29;;;;;;;;;;;;;;;47.08;26.22;102374.94;4918938;28;97870;-63
2022/04/16 10:02:55;;;;;;;;;;;;;;;48.14;25.61;102380.38;4919824;28;100533;-61
2022/04/16 10:05:22;;;;;;;;;;;;;;;48.00;26.07;102378.25;4920193;28;97934;-64
2022/04/16 10:07:48;;;;;;;;;;;;;;;48.73;25.03;102376.91;4919139;28;98923;-64
2022/04/16 10:10:17;;;;;;;;;;;;;;;49.12;24.88;102365.44;4932339;28;128337;-62
2022/04/16 10:13:00;;;;;;;;;;;;;;;49.52;24.59;102364.81;4915979;28;98566;-62
2022/04/16 10:15:43;;;;;;;;;;;;;;;49.74;24.13;102361.50;4932216;28;98070;-63
2022/04/16 10:18:10;;;;;;;;;;;;;;;50.32;23.69;102359.72;4919149;28;97878;-63
2022/04/16 10:20:36;;;;;;;;;;;;;;;50.51;23.99;102368.00;4934044;28;98664;-62
2022/04/16 10:23:05;;;;;;;;;;;;;;;50.81;23.13;102360.00;4918898;28;98201;-63
2022/04/16 10:25:39;;;;;;;;;;;;;;;50.90;22.92;102353.31;4918323;28;97934;-62
2022/04/16 10:28:16;;;;;;;;;;;;;;;51.44;22.53;102348.53;4918025;28;98610;-62
2022/04/16 10:30:52;;;;;;;;;;;;;;;50.60;23.25;102336.34;4917902;28;124122;-62
2022/04/16 10:33:20;;;;;;;;;;;;;;;51.04;22.61;102344.56;4918255;28;109110;-63
2022/04/16 10:35:56;;;;;;;;;;;;;;;51.11;22.28;102337.59;4918732;28;98058;-63
2022/04/16 10:38:51;;;;;;;;;;;;;;;50.83;22.90;102334.47;4918714;28;98194;-62
2022/04/16 10:41:21;;;;;;;;;;;;;;;50.57;22.42;102331.59;4902850;28;128096;-62
2022/04/16 10:44:00;;;;;;;;;;;;;;;50.23;22.66;102325.50;4917182;28;112687;-62
2022/04/16 10:46:49;;;;;;;;;;;;;;;50.24;22.52;102326.28;4919369;28;97989;-63
2022/04/16 10:49:16;;;;;;;;;;;;;;;50.23;22.53;102324.69;4919276;28;97819;-63
2022/04/16 10:51:42;;;;;;;;;;;;;;;50.17;22.52;102324.59;4918332;28;98718;-61
2022/04/16 10:54:15;;;;;;;;;;;;;;;50.11;22.24;102315.94;4918062;28;98438;-61
2022/04/16 10:56:54;;;;;;;;;;;;;;;50.01;22.53;102323.09;4919859;28;97920;-63
2022/04/16 10:59:37;;;;;;;;;;;;;;;49.84;22.37;102322.91;4918711;28;98318;-61
2022/04/16 11:02:13;;;;;;;;;;;;;;;49.34;22.65;102322.91;4930376;28;98242;-63
2022/04/16 11:04:40;;;;;;;;;;;;;;;48.79;22.98;102314.94;4915476;28;127452;-62
2022/04/16 11:07:08;;;;;;;;;;;;;;;48.36;23.38;102307.84;4918301;28;97847;-62
2022/04/16 11:09:35;;;;;;;;;;;;;;;47.80;23.33;102312.38;4918103;28;98295;-62
2022/04/16 11:12:04;;;;;;;;;;;;;;;47.47;23.53;102310.28;4931611;28;98980;-63
2022/04/16 11:14:29;;;;;;;;;;;;;;;47.26;23.53;102309.25;4918219;28;122091;-63
2022/04/16 11:16:55;;;;;;;;;;;;;;;47.18;23.94;102316.59;4932081;28;114831;-62
2022/04/16 11:19:22;;;;;;;;;;;;;;;47.19;23.47;102312.44;4900111;28;127489;-61
2022/04/16 11:21:48;;;;;;;;;;;;;;;47.30;23.23;102304.16;4916404;28;99045;-61
2022/04/16 11:24:15;;;;;;;;;;;;;;;47.27;22.48;102313.69;4931035;28;126573;-64
2022/04/16 11:34:56;;;;;;;;;;;;;;;43.56;19.66;102306.41;4915570;28;97848;-62
2022/04/16 11:37:22;;;;;;;;;;;;;;;42.79;19.50;102296.94;4932274;28;98387;-63
2022/04/16 11:40:08;;;;;;;;;;;;;;;41.93;19.48;102305.63;4917435;28;98913;-64
2022/04/16 11:42:34;;;;;;;;;;;;;;;41.05;19.53;102303.56;4917398;28;98610;-63
2022/04/16 11:45:00;;;;;;;;;;;;;;;40.35;19.86;102298.81;4916931;28;112779;-63
2022/04/16 11:47:32;;;;;;;;;;;;;;;39.72;20.00;102299.44;4915190;28;98506;-61
2022/04/16 11:50:03;;;;;;;;;;;;;;;39.13;19.91;102302.63;4917771;28;99090;-62
2022/04/16 11:52:30;;;;;;;;;;;;;;;38.69;19.80;102301.50;4930945;28;98458;-62
2022/04/16 11:55:15;;;;;;;;;;;;;;;38.11;19.83;102303.25;4915968;28;98153;-62
2022/04/16 11:57:47;;;;;;;;;;;;;;;37.68;19.74;102302.72;4912901;28;97800;-61
2022/04/16 12:00:14;;;;;;;;;;;;;;;37.30;20.08;102297.69;4918215;28;98411;-63
2022/04/16 12:02:42;;;;;;;;;;;;;;;36.98;20.32;102306.28;4916700;28;116727;-62
2022/04/16 12:05:12;;;;;;;;;;;;;;;35.62;20.80;102302.63;4918112;28;98082;-61
2022/04/16 12:07:50;;;;;;;;;;;;;;;35.71;20.30;102296.63;4917153;28;99639;-61
2022/04/16 12:10:16;;;;;;;;;;;;;;;35.41;20.56;102306.94;4917940;28;98969;-63
2022/04/16 12:12:48;;;;;;;;;;;;;;;35.20;20.35;102297.63;4916136;28;98241;-63
2022/04/16 12:15:25;;;;;;;;;;;;;;;35.00;20.71;102292.34;4916370;28;98290;-61
2022/04/16 12:17:52;;;;;;;;;;;;;;;34.93;20.80;102290.28;4917579;28;97812;-63
2022/04/16 12:20:20;;;;;;;;;;;;;;;33.96;20.96;102294.31;4923296;28;98630;-63
2022/04/16 12:22:47;;;;;;;;;;;;;;;34.02;20.99;102288.41;4931422;28;99322;-62
2022/04/16 12:25:14;;;;;;;;;;;;;;;33.84;20.88;102294.59;4915525;28;97964;-63
2022/04/16 12:27:45;;;;;;;;;;;;;;;33.71;20.72;102290.47;4916373;28;117787;-62
2022/04/16 12:30:18;;;;;;;;;;;;;;;33.57;20.84;102293.91;4915923;28;97855;-61
2022/04/16 12:32:58;;;;;;;;;;;;;;;33.46;21.04;102295.78;4916531;28;125861;-63
2022/04/16 12:35:24;;;;;;;;;;;;;;;33.32;21.06;102293.59;4917543;28;98456;-61
2022/04/16 12:37:54;;;;;;;;;;;;;;;33.17;20.68;102301.00;4917083;28;98266;-61
2022/04/16 12:40:20;;;;;;;;;;;;;;;33.02;21.12;102292.81;4916666;28;98932;-62
2022/04/16 12:42:46;;;;;;;;;;;;;;;32.83;21.02;102283.34;4916961;28;98506;-61
2022/04/16 12:45:12;;;;;;;;;;;;;;;32.66;20.87;102281.91;4916568;28;127281;-63
2022/04/16 12:47:38;;;;;;;;;;;;;;;32.53;20.95;102288.06;4918785;28;97953;-63
2022/04/16 12:50:05;;;;;;;;;;;;;;;32.38;20.81;102285.00;4919165;28;128109;-61
2022/04/16 12:52:31;;;;;;;;;;;;;;;32.20;21.15;102289.50;4919268;28;98852;-63
2022/04/16 12:54:56;;;;;;;;;;;;;;;32.02;21.25;102291.97;4919116;28;127741;-63