Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:31;;;;;;;9.60;3.85;;;332.90;1177.60;;;;;;5011435;28;20160;-78
2021/04/12 00:03:27;;;;;;;12.23;4.47;;;332.90;1203.20;;;;;;4992257;28;20109;-77
2021/04/12 00:06:08;;;;;;;12.93;3.35;;;332.90;1203.20;;;;;;5009779;28;20097;-78
2021/04/12 00:08:55;;;;;;;7.65;3.60;;;332.90;1203.20;;;;;;4998961;28;20100;-78
2021/04/12 00:11:48;;;;;;;10.73;4.40;;;332.90;1177.60;;;;;;5011200;28;20030;-78
2021/04/12 00:14:35;;;;;;;9.10;3.88;;;332.90;1177.60;;;;;;5009500;28;20030;-79
2021/04/12 00:17:18;;;;;;;9.50;4.20;;;332.90;1177.60;;;;;;5011262;28;20353;-78
2021/04/12 00:20:01;;;;;;;9.82;3.45;;;332.90;1203.20;;;;;;5011201;28;20038;-80
2021/04/12 00:22:33;;;;;;;8.52;3.38;;;332.90;1177.60;;;;;;5001843;28;20042;-80
2021/04/12 00:25:37;;;;;;;10.55;3.85;;;332.90;1177.60;;;;;;5011488;28;20029;-79
2021/04/12 00:28:09;;;;;;;7.43;4.20;;;332.90;1177.60;;;;;;4917942;29;20048;-81
2021/04/12 00:30:58;;;;;;;6.60;4.20;;;332.80;1177.60;;;;;;4915737;28;20036;-77
2021/04/12 00:33:46;;;;;;;6.95;3.78;;;332.80;1177.60;;;;;;4950595;28;20034;-78
2021/04/12 00:36:16;;;;;;;6.10;3.60;;;332.80;1177.60;;;;;;4989734;28;20485;-78
2021/04/12 00:39:00;;;;;;;9.10;3.80;;;332.80;1177.60;;;;;;4991653;28;20030;-77
2021/04/12 00:41:45;;;;;;;9.40;3.85;;;332.80;1177.60;;;;;;4990258;28;20038;-78
2021/04/12 00:44:46;;;;;;;12.35;4.80;;;332.80;1177.60;;;;;;4972047;28;20118;-77
2021/04/12 00:47:41;;;;;;;8.95;3.75;;;332.90;1177.60;;;;;;4976506;28;20039;-79
2021/04/12 00:50:31;;;;;;;7.03;3.70;;;332.90;1177.60;;;;;;4989482;28;20050;-78
2021/04/12 00:53:17;;;;;;;11.15;5.10;;;332.90;1152.00;;;;;;4988881;28;20026;-78
2021/04/12 00:55:51;;;;;;;11.35;4.43;;;332.90;1152.00;;;;;;4989891;28;20022;-78
2021/04/12 00:58:30;;;;;;;8.15;4.75;;;332.90;1177.60;;;;;;4988965;28;20023;-78
2021/04/12 01:01:10;;;;;;;8.45;3.88;;;332.90;1177.60;;;;;;4999913;28;20023;-77
2021/04/12 01:04:11;;;;;;;9.23;4.00;;;332.90;1177.60;;;;;;5033842;28;20539;-78
2021/04/12 01:07:02;;;;;;;12.07;4.20;;;332.90;1152.00;;;;;;5040673;28;20510;-79
2021/04/12 01:09:48;;;;;;;12.02;4.03;;;332.80;1177.60;;;;;;5031895;28;20040;-77
2021/04/12 01:12:50;;;;;;;10.77;4.63;;;332.80;1177.60;;;;;;5039301;28;20021;-76
2021/04/12 01:15:22;;;;;;;11.27;4.18;;;332.80;1177.60;;;;;;5039367;28;20127;-76
2021/04/12 01:18:12;;;;;;;11.73;4.70;;;308.10;1152.00;;;;;;5038800;28;20160;-78
2021/04/12 01:20:49;;;;;;;12.77;4.68;;;332.80;1177.60;;;;;;5038893;28;20045;-77
2021/04/12 01:23:52;;;;;;;11.13;4.60;;;308.10;1152.00;;;;;;5039133;28;20514;-77
2021/04/12 01:27:11;;;;;;;11.68;4.55;;;308.10;1152.00;;;;;;5038691;28;20026;-78
2021/04/12 01:30:13;;;;;;;10.90;4.68;;;332.80;1177.60;;;;;;4963869;28;20031;-77
2021/04/12 01:33:04;;;;;;;9.85;5.13;;;308.10;1152.00;;;;;;4962451;28;20034;-78
2021/04/12 01:36:01;;;;;;;10.90;4.63;;;308.10;1152.00;;;;;;4970222;28;20158;-78
2021/04/12 01:39:05;;;;;;;8.10;3.70;;;308.10;1152.00;;;;;;4962017;28;20079;-77
2021/04/12 01:41:37;;;;;;;8.98;4.72;;;308.10;1177.60;;;;;;4924276;29;20083;-78
2021/04/12 01:44:29;;;;;;;7.28;3.97;;;308.10;1152.00;;;;;;4937528;29;20027;-78
2021/04/12 01:47:28;;;;;;;7.10;3.70;;;308.00;1177.60;;;;;;4941565;29;20152;-77
2021/04/12 01:50:26;;;;;;;9.38;3.60;;;308.00;1177.60;;;;;;4955901;28;20584;-77
2021/04/12 01:53:10;;;;;;;10.60;3.97;;;307.80;1177.60;;;;;;4942738;29;20073;-77
2021/04/12 01:55:59;;;;;;;9.50;3.60;;;307.80;1177.60;;;;;;4957133;28;20035;-76
2021/04/12 01:58:36;;;;;;;7.05;3.78;;;307.80;1203.20;;;;;;4885672;29;20164;-76
2021/04/12 02:01:16;;;;;;;8.32;4.00;;;307.80;1177.60;;;;;;4887151;29;20436;-77
2021/04/12 02:03:51;;;;;;;8.80;4.68;;;307.80;1203.20;;;;;;4919245;29;20038;-77
2021/04/12 02:06:16;;;;;;;7.40;3.58;;;307.80;1203.20;;;;;;4916128;29;20100;-76
2021/04/12 02:08:57;;;;;;;10.32;4.60;;;307.80;1177.60;;;;;;4916512;29;20028;-77
2021/04/12 02:11:32;;;;;;;8.35;4.38;;;307.70;1203.20;;;;;;4930758;29;20517;-77
2021/04/12 02:14:16;;;;;;;7.25;4.00;;;307.60;1203.20;;;;;;4929830;29;20028;-77
2021/04/12 02:17:23;;;;;;;9.32;3.90;;;307.60;1228.80;;;;;;4956209;28;20391;-77
2021/04/12 02:20:23;;;;;;;9.48;3.70;;;307.50;1228.80;;;;;;4997199;28;20023;-77
2021/04/12 02:23:20;;;;;;;9.07;4.00;;;307.50;1228.80;;;;;;4999828;28;20408;-77
2021/04/12 02:26:15;;;;;;;8.07;3.97;;;307.40;1254.40;;;;;;4972706;28;20034;-77
2021/04/12 02:29:14;;;;;;;16.90;4.30;;;307.30;1254.40;;;;;;4980700;28;20480;-77
2021/04/12 02:32:10;;;;;;;9.50;4.45;;;307.30;1254.40;;;;;;4980730;28;20023;-77
2021/04/12 02:34:45;;;;;;;7.67;4.20;;;307.30;1254.40;;;;;;5011472;28;20551;-77
2021/04/12 02:37:36;;;;;;;9.20;4.65;;;307.30;1228.80;;;;;;5073582;28;20084;-77
2021/04/12 02:40:20;;;;;;;7.20;3.78;;;307.20;1254.40;;;;;;5096816;28;20020;-77
2021/04/12 02:43:30;;;;;;;14.50;4.10;;;307.20;1254.40;;;;;;5089840;28;20032;-78
2021/04/12 02:46:22;;;;;;;8.25;3.80;;;307.20;1280.00;;;;;;4973315;28;20516;-76
2021/04/12 02:48:54;;;;;;;10.13;4.20;;;282.50;1254.40;;;;;;4987258;28;20802;-78
2021/04/12 02:51:43;;;;;;;5.97;3.53;;;282.50;1254.40;;;;;;5000913;28;20046;-77
2021/04/12 02:54:46;;;;;;;7.13;3.88;;;282.50;1254.40;;;;;;4992616;28;20034;-77
2021/04/12 02:57:25;;;;;;;6.65;3.70;;;282.40;1254.40;;;;;;5009424;28;20058;-77
2021/04/12 03:00:15;;;;;;;6.90;3.78;;;282.30;1254.40;;;;;;4992730;28;20125;-79
2021/04/12 03:02:49;;;;;;;10.93;3.35;;;282.30;1254.40;;;;;;4990716;28;20074;-79
2021/04/12 03:05:48;;;;;;;14.98;3.80;;;282.20;1254.40;;;;;;5009364;28;20026;-78
2021/04/12 03:08:49;;;;;;;8.85;4.20;;;282.30;1254.40;;;;;;5012214;28;20018;-77
2021/04/12 03:11:33;;;;;;;7.63;3.80;;;282.20;1254.40;;;;;;4915945;29;20490;-78
2021/04/12 03:14:42;;;;;;;8.80;3.47;;;282.30;1254.40;;;;;;4915901;29;20040;-78
2021/04/12 03:17:14;;;;;;;8.88;3.55;;;282.30;1254.40;;;;;;4915985;29;20032;-77
2021/04/12 03:20:16;;;;;;;6.40;3.63;;;282.30;1254.40;;;;;;4934149;28;20086;-77
2021/04/12 03:23:00;;;;;;;6.45;3.00;;;282.20;1254.40;;;;;;4965567;28;20039;-77
2021/04/12 03:25:40;;;;;;;9.52;3.95;;;282.20;1280.00;;;;;;4965326;28;20023;-77
2021/04/12 03:28:23;;;;;;;11.23;3.88;;;282.20;1254.40;;;;;;4965052;28;20471;-78
2021/04/12 03:31:06;;;;;;;9.85;3.67;;;282.20;1254.40;;;;;;4973371;28;20026;-76
2021/04/12 03:33:50;;;;;;;6.07;3.17;;;282.20;1280.00;;;;;;4965413;28;20033;-78
2021/04/12 03:36:53;;;;;;;6.97;3.47;;;282.20;1254.40;;;;;;4962228;28;20540;-78
2021/04/12 03:39:25;;;;;;;8.10;3.08;;;282.20;1280.00;;;;;;4972814;28;20481;-77
2021/04/12 03:41:51;;;;;;;6.25;3.42;;;282.10;1280.00;;;;;;4973337;28;20070;-78
2021/04/12 03:44:28;;;;;;;5.78;3.22;;;282.00;1305.60;;;;;;4973167;28;20133;-78
2021/04/12 03:47:28;;;;;;;11.98;3.92;;;281.90;1305.60;;;;;;5035102;28;20062;-77
2021/04/12 03:50:19;;;;;;;16.65;6.35;;;281.80;1331.20;;;;;;5096802;28;20110;-78
2021/04/12 03:53:08;;;;;;;11.32;4.32;;;281.70;1331.20;;;;;;5112443;28;20031;-78
2021/04/12 03:55:46;;;;;;;7.05;3.63;;;281.60;1356.80;;;;;;5113526;28;20024;-78
2021/04/12 03:58:49;;;;;;;9.55;4.13;;;281.60;1331.20;;;;;;5114121;28;20034;-79
2021/04/12 04:01:34;;;;;;;7.32;3.58;;;281.60;1356.80;;;;;;5113574;28;20063;-78
2021/04/12 04:04:18;;;;;;;10.25;3.78;;;281.70;1331.20;;;;;;5113836;28;20020;-78
2021/04/12 04:07:05;;;;;;;9.25;4.38;;;281.70;1331.20;;;;;;5093793;28;20016;-78
2021/04/12 04:09:43;;;;;;;7.25;3.97;;;281.70;1331.20;;;;;;5112979;28;20015;-78
2021/04/12 04:12:46;;;;;;;6.13;3.65;;;281.70;1331.20;;;;;;5112191;28;20047;-77
2021/04/12 04:15:26;;;;;;;7.85;3.92;;;281.80;1331.20;;;;;;5112451;28;20028;-78
2021/04/12 04:17:57;;;;;;;8.75;4.10;;;281.80;1331.20;;;;;;5093867;28;20027;-78
2021/04/12 04:20:38;;;;;;;9.15;4.20;;;281.90;1331.20;;;;;;5093005;28;20388;-78
2021/04/12 04:23:42;;;;;;;7.32;3.60;;;282.00;1305.60;;;;;;5093128;28;20035;-78
2021/04/12 04:26:35;;;;;;;6.68;3.00;;;282.10;1305.60;;;;;;5111846;28;20485;-78
2021/04/12 04:29:25;;;;;;;7.25;3.33;;;282.10;1280.00;;;;;;5095277;28;20076;-78
2021/04/12 04:32:06;;;;;;;9.15;3.55;;;282.10;1305.60;;;;;;5112140;28;20023;-78
2021/04/12 04:34:40;;;;;;;8.68;3.55;;;282.20;1305.60;;;;;;5093802;28;20011;-78
2021/04/12 04:37:45;;;;;;;8.30;3.75;;;282.20;1280.00;;;;;;5092820;28;20440;-77
2021/04/12 04:40:29;;;;;;;10.40;3.78;;;282.20;1305.60;;;;;;5070419;28;20040;-77
2021/04/12 04:43:10;;;;;;;9.65;3.47;;;282.20;1331.20;;;;;;5070630;28;20071;-77
2021/04/12 04:46:02;;;;;;;12.07;4.05;;;282.20;1331.20;;;;;;5070432;28;20032;-77
2021/04/12 04:48:49;;;;;;;6.93;3.30;;;282.20;1331.20;;;;;;5068357;28;20047;-77
2021/04/12 04:51:24;;;;;;;8.45;3.53;;;282.10;1356.80;;;;;;5070207;28;20080;-79
2021/04/12 04:53:58;;;;;;;11.48;3.70;;;282.10;1356.80;;;;;;5053767;28;20017;-77
2021/04/12 04:56:57;;;;;;;14.05;4.30;;;282.10;1356.80;;;;;;5078403;28;20116;-77
2021/04/12 04:59:56;;;;;;;17.58;5.20;;;282.20;1331.20;;;;;;5061224;28;20016;-77
2021/04/12 05:02:50;;;;;;;8.40;4.63;;;282.30;1331.20;;;;;;5078359;28;20405;-78
2021/04/12 05:05:37;;;;;;;8.57;4.10;;;282.30;1356.80;;;;;;5070459;28;20104;-78
2021/04/12 05:08:08;;;;;;;9.73;4.72;;;282.40;1331.20;;;;;;5075890;28;20044;-77
2021/04/12 05:10:34;;;;;;;9.00;3.92;;;282.50;1331.20;;;;;;5061439;28;20521;-77
2021/04/12 05:13:16;;;;;;;11.65;5.38;;;307.20;1356.80;;;;;;5061539;28;20031;-77
2021/04/12 05:16:06;;;;;;;9.00;4.22;;;307.30;1356.80;;;;;;5069882;28;20392;-77
2021/04/12 05:18:58;;;;;;;10.75;5.10;;;307.40;1356.80;;;;;;5111011;28;20095;-77
2021/04/12 05:21:39;;;;;;;9.25;3.78;;;307.60;1356.80;;;;;;5109434;28;20031;-77
2021/04/12 05:24:13;;;;;;;12.32;4.10;;;307.70;1331.20;;;;;;5091614;28;20389;-77
2021/04/12 05:26:53;;;;;;;11.25;4.35;;;307.80;1331.20;;;;;;5093974;28;20499;-77
2021/04/12 05:29:56;;;;;;;8.98;4.13;;;307.90;1331.20;;;;;;5110629;28;20023;-76
2021/04/12 05:32:40;;;;;;;13.55;4.35;;;308.10;1331.20;;;;;;5109017;28;20016;-76
2021/04/12 05:35:36;;;;;;;12.93;4.53;;;332.80;1331.20;;;;;;5112704;28;20027;-78
2021/04/12 05:38:10;;;;;;;8.77;4.40;;;332.90;1331.20;;;;;;5112781;28;20023;-77
2021/04/12 05:40:39;;;;;;;10.57;5.45;;;333.00;1305.60;;;;;;5112655;28;20038;-77
2021/04/12 05:43:33;;;;;;;10.20;4.15;;;333.20;1331.20;;;;;;5094714;28;20042;-81
2021/04/12 05:46:42;;;;;;;18.08;7.85;;;333.20;1280.00;;;;;;5094882;28;20020;-77
2021/04/12 05:49:23;;;;;;;8.95;4.22;;;333.40;1305.60;;;;;;5094474;28;20102;-78
2021/04/12 05:52:19;;;;;;;10.95;4.35;;;333.40;1280.00;;;;;;5093156;28;20082;-77
2021/04/12 05:55:15;;;;;;;7.75;3.90;;;333.60;1280.00;;;;;;5089494;28;20040;-77
2021/04/12 05:58:02;;;;;;;12.45;4.80;;;333.60;1254.40;;;;;;5112325;28;20012;-80
2021/04/12 06:00:58;;;;;;;10.35;4.10;;;333.70;1228.80;;;;;;5112472;28;20028;-77
2021/04/12 06:03:36;;;;;;;11.18;4.45;;;358.50;1254.40;;;;;;5112614;28;20036;-77
2021/04/12 06:06:38;;;;;;;9.55;3.85;;;358.60;1228.80;;;;;;5112810;28;20016;-77
2021/04/12 06:09:10;;;;;;;10.32;4.55;;;358.90;1203.20;;;;;;5110964;28;20102;-76
2021/04/12 06:12:19;;;;;;;12.65;4.90;;;359.00;1177.60;;;;;;5109950;28;20027;-77
2021/04/12 06:15:08;;;;;;;11.90;5.30;;;359.10;1203.20;;;;;;5092974;28;20030;-77
2021/04/12 06:18:09;;;;;;;8.48;4.15;;;359.10;1203.20;;;;;;5088590;28;20012;-76
2021/04/12 06:20:48;;;;;;;11.43;4.95;;;359.20;1177.60;;;;;;5112084;28;20024;-78
2021/04/12 06:23:45;;;;;;;12.75;4.95;;;359.20;1177.60;;;;;;5112307;28;20040;-78
2021/04/12 06:26:38;;;;;;;13.15;5.07;;;384.00;1152.00;;;;;;5112376;28;20028;-77
2021/04/12 06:29:26;;;;;;;8.77;5.15;;;384.00;1126.40;;;;;;5112303;28;20028;-78
2021/04/12 06:32:13;;;;;;;8.98;4.25;;;384.10;1152.00;;;;;;5094128;28;20381;-77
2021/04/12 06:35:20;;;;;;;33.22;7.82;;;384.30;1152.00;;;;;;5112349;28;20035;-77
2021/04/12 06:37:58;;;;;;;9.63;4.63;;;384.50;1152.00;;;;;;5029376;28;20042;-77
2021/04/12 06:40:30;;;;;;;9.57;4.38;;;384.50;1100.80;;;;;;5030449;28;20037;-77
2021/04/12 06:43:49;;;;;;;12.77;6.22;;;384.60;1100.80;;;;;;5033500;28;20057;-77
2021/04/12 06:46:32;;;;;;;9.50;4.25;;;384.80;1075.20;;;;;;5033379;28;20029;-77
2021/04/12 06:49:40;;;;;;;11.32;4.82;;;409.60;1126.40;;;;;;5033130;28;20454;-78
2021/04/12 06:52:08;;;;;;;;;;;409.70;1100.80;;;;;;5033659;28;20046;-77
2021/04/12 06:55:25;;;;;;;14.23;5.93;;;409.80;1126.40;;;;;;5032947;28;19909;-77
2021/04/12 06:58:19;;;;;;;19.40;5.80;;;410.00;1075.20;;;;;;5049676;28;20053;-77
2021/04/12 07:01:17;;;;;;;7.85;4.57;;;410.10;1075.20;;;;;;5049438;28;20033;-76
2021/04/12 07:04:01;;;;;;;8.68;4.30;;;410.30;1075.20;;;;;;5049442;28;20025;-78
2021/04/12 07:06:35;;;;;;;9.18;4.43;;;410.30;1024.00;;;;;;5032797;28;20034;-77
2021/04/12 07:09:19;;;;;;;9.73;5.60;;;410.50;1049.60;;;;;;5032972;28;20511;-77
2021/04/12 07:12:09;;;;;;;10.70;4.50;;;435.20;1075.20;;;;;;5049307;28;20586;-76
2021/04/12 07:14:53;;;;;;;8.07;4.43;;;435.30;1024.00;;;;;;5082250;28;20126;-78
2021/04/12 07:17:57;;;;;;;8.48;4.38;;;435.30;1024.00;;;;;;5095013;28;20028;-79
2021/04/12 07:21:20;;;;;;;11.63;4.88;;;435.60;1049.60;;;;;;5076805;28;20024;-78
2021/04/12 07:24:04;;;;;;;11.00;5.28;;;435.70;1049.60;;;;;;5094952;28;20100;-78
2021/04/12 07:27:03;;;;;;;8.57;4.00;;;435.80;998.40;;;;;;5076694;28;20021;-76
2021/04/12 07:30:05;;;;;;;14.35;5.28;;;436.00;1024.00;;;;;;5076568;28;20036;-78
2021/04/12 07:33:13;;;;;;;13.75;5.65;;;436.00;1024.00;;;;;;5094611;28;20059;-78
2021/04/12 07:36:04;;;;;;;8.85;4.20;;;436.10;998.40;;;;;;5107302;28;20027;-77
2021/04/12 07:39:07;;;;;;;10.43;4.38;;;436.10;998.40;;;;;;5111965;28;20484;-79
2021/04/12 07:41:41;;;;;;;11.90;5.35;;;460.80;1024.00;;;;;;5094030;28;20489;-78
2021/04/12 07:44:42;;;;;;;10.82;4.95;;;461.00;998.40;;;;;;5096380;28;20085;-78
2021/04/12 07:47:30;;;;;;;9.70;4.60;;;461.10;1024.00;;;;;;5114649;28;20046;-78
2021/04/12 07:50:34;;;;;;;13.98;5.65;;;461.10;998.40;;;;;;5114314;28;20043;-79
2021/04/12 07:53:42;;;;;;;13.80;4.15;;;461.30;1049.60;;;;;;5015329;28;20056;-79
2021/04/12 07:56:34;;;;;;;11.65;5.13;;;461.40;1024.00;;;;;;5046084;28;20040;-79
2021/04/12 07:59:37;;;;;;;12.32;5.45;;;461.50;1024.00;;;;;;5051666;28;20029;-79
2021/04/12 08:02:36;;;;;;;16.55;5.30;;;461.70;998.40;;;;;;5051677;28;20041;-82
2021/04/12 08:05:20;;;;;;;13.07;5.40;;;461.70;972.80;;;;;;5051767;28;20101;-79
2021/04/12 08:08:20;;;;;;;22.88;6.30;;;486.40;998.40;;;;;;5051699;28;20021;-79
2021/04/12 08:11:13;;;;;;;15.95;4.60;;;486.50;998.40;;;;;;5052069;28;20064;-78
2021/04/12 08:13:44;;;;;;;16.08;6.70;;;486.60;998.40;;;;;;5051681;28;20033;-78
2021/04/12 08:16:43;;;;;;;19.20;6.25;;;486.60;998.40;;;;;;5026940;28;20065;-79
2021/04/12 08:19:41;;;;;;;11.57;4.70;;;486.70;998.40;;;;;;5014719;28;20396;-78
2021/04/12 08:22:10;;;;;;;10.07;4.40;;;486.80;998.40;;;;;;5030635;28;20450;-79
2021/04/12 08:24:54;;;;;;;15.80;5.00;;;486.80;947.20;;;;;;5051183;28;20470;-80
2021/04/12 08:27:56;;;;;;;11.43;4.63;;;487.00;972.80;;;;;;5051155;28;20029;-79
2021/04/12 08:30:40;;;;;;;11.52;4.90;;;487.00;972.80;;;;;;5087241;28;20032;-78
2021/04/12 08:33:32;;;;;;;11.70;4.10;;;487.10;1024.00;;;;;;5093509;28;20031;-78
2021/04/12 08:36:22;;;;;;;10.73;4.13;;;487.20;947.20;;;;;;5050534;28;20445;-78
2021/04/12 08:39:15;;;;;;;11.90;4.80;;;487.30;921.60;;;;;;5033663;28;20029;-79
2021/04/12 08:42:02;;;;;;;16.13;6.78;;;512.00;921.60;;;;;;5064654;28;20041;-79
2021/04/12 08:45:05;;;;;;;10.95;4.32;;;512.00;947.20;;;;;;5032574;28;20036;-80
2021/04/12 08:48:04;;;;;;;9.85;4.40;;;512.10;921.60;;;;;;5050836;28;20490;-78
2021/04/12 08:51:03;;;;;;;12.38;4.63;;;512.10;947.20;;;;;;5033330;28;20068;-79
2021/04/12 08:54:01;;;;;;;10.88;4.18;;;512.20;896.00;;;;;;5033436;28;20052;-79
2021/04/12 08:56:53;;;;;;;7.93;4.07;;;512.30;896.00;;;;;;5030595;28;20029;-79
2021/04/12 08:59:37;;;;;;;11.55;4.95;;;512.60;921.60;;;;;;4956174;28;20042;-79
2021/04/12 09:02:05;;;;;;;13.73;5.30;;;512.70;896.00;;;;;;4972048;28;20117;-79
2021/04/12 09:05:14;;;;;;;11.00;4.78;;;512.90;844.80;;;;;;4972111;28;20045;-80
2021/04/12 09:08:32;;;;;;;11.85;4.65;;;512.90;896.00;;;;;;4933738;29;20068;-80
2021/04/12 09:11:22;;;;;;;13.57;6.82;;;512.90;870.40;;;;;;4905769;29;20569;-80
2021/04/12 09:14:18;;;;;;;15.40;4.60;;;537.60;896.00;;;;;;4956372;28;20114;-83
2021/04/12 09:17:04;;;;;;;9.93;5.47;;;537.70;844.80;;;;;;4957935;28;20039;-79
2021/04/12 09:19:47;;;;;;;11.48;4.50;;;537.70;819.20;;;;;;4952472;29;20053;-79
2021/04/12 09:22:22;;;;;;;7.88;4.30;;;537.80;870.40;;;;;;4951835;29;20498;-80
2021/04/12 09:24:59;;;;;;;13.60;4.38;;;537.90;870.40;;;;;;4952777;29;20031;-79
2021/04/12 09:27:57;;;;;;;8.15;4.65;;;538.00;844.80;;;;;;4952364;29;20027;-80
2021/04/12 09:30:59;;;;;;;10.00;4.20;;;538.30;896.00;;;;;;4952398;29;20072;-80
2021/04/12 09:33:43;;;;;;;12.45;5.20;;;538.50;819.20;;;;;;4933199;29;20517;-76
2021/04/12 09:36:27;;;;;;;11.05;4.05;;;538.50;793.60;;;;;;4957854;28;20081;-77
2021/04/12 09:39:34;;;;;;;20.73;5.50;;;538.40;844.80;;;;;;5009289;28;20104;-74
2021/04/12 09:42:34;;;;;;;13.93;5.05;;;538.40;844.80;;;;;;5063339;28;20127;-75
2021/04/12 09:45:25;;;;;;;16.60;5.28;;;538.50;819.20;;;;;;5092412;28;20044;-76
2021/04/12 09:48:21;;;;;;;11.02;4.68;;;538.50;819.20;;;;;;5091824;28;20020;-78
2021/04/12 09:51:20;;;;;;;10.15;4.03;;;563.20;844.80;;;;;;5090042;28;20051;-78
2021/04/12 09:54:05;;;;;;;11.68;4.32;;;563.20;793.60;;;;;;5071730;28;20493;-79
2021/04/12 09:57:00;;;;;;;7.97;3.88;;;563.20;793.60;;;;;;5070652;28;20032;-77
2021/04/12 09:59:46;;;;;;;14.50;4.68;;;563.20;844.80;;;;;;5070557;28;20424;-79
2021/04/12 10:02:21;;;;;;;13.55;4.78;;;563.30;844.80;;;;;;5090256;28;20505;-77
2021/04/12 10:05:05;;;;;;;10.07;4.40;;;563.20;870.40;;;;;;5089442;28;20020;-77
2021/04/12 10:07:55;;;;;;;13.98;4.40;;;563.40;870.40;;;;;;5088941;28;20024;-77
2021/04/12 10:10:42;;;;;;;10.15;4.60;;;563.40;819.20;;;;;;5090812;28;20020;-78
2021/04/12 10:13:56;;;;;;;11.45;5.13;;;563.40;844.80;;;;;;5090394;28;20397;-77
2021/04/12 10:16:23;;;;;;;22.58;5.65;;;563.40;870.40;;;;;;5052060;28;20033;-78
2021/04/12 10:19:07;;;;;;;18.80;10.10;;;563.50;921.60;;;;;;5036628;28;20070;-78
2021/04/12 10:22:04;;;;;;;13.05;4.18;;;563.50;870.40;;;;;;5053616;28;20036;-78
2021/04/12 10:24:29;;;;;;;12.25;3.90;;;563.40;870.40;;;;;;5053376;28;20103;-78
2021/04/12 10:27:08;;;;;;;16.23;6.30;;;563.40;870.40;;;;;;5052876;28;20146;-79
2021/04/12 10:29:37;;;;;;;21.58;4.93;;;563.30;844.80;;;;;;5067442;28;20032;-78
2021/04/12 10:32:35;;;;;;;13.38;3.65;;;563.20;844.80;;;;;;5052804;28;20407;-78
2021/04/12 10:35:08;;;;;;;9.88;4.05;;;538.50;844.80;;;;;;5051415;28;20597;-78
2021/04/12 10:38:06;;;;;;;9.77;3.78;;;538.50;844.80;;;;;;5032793;28;20037;-78
2021/04/12 10:41:04;;;;;;;12.80;5.03;;;538.40;896.00;;;;;;5035750;28;20398;-80
2021/04/12 10:43:43;;;;;;;15.38;4.88;;;538.40;870.40;;;;;;5053303;28;20029;-80
2021/04/12 10:46:51;;;;;;;15.73;6.15;;;538.30;844.80;;;;;;5035709;28;20025;-78
2021/04/12 10:49:42;;;;;;;18.85;5.70;;;538.30;870.40;;;;;;4976946;28;20026;-79
2021/04/12 10:52:46;;;;;;;12.23;4.70;;;538.20;793.60;;;;;;4991047;28;20053;-80
2021/04/12 10:55:22;;;;;;;9.27;2.92;;;538.20;870.40;;;;;;4927109;29;20040;-80
2021/04/12 10:58:15;;;;;;;18.70;4.72;;;538.20;844.80;;;;;;4917365;29;20029;-80
2021/04/12 11:00:54;;;;;;;13.10;4.32;;;538.20;870.40;;;;;;4916985;29;20039;-80
2021/04/12 11:03:47;;;;;;;22.58;4.63;;;538.20;870.40;;;;;;4916879;29;20565;-80
2021/04/12 11:06:12;;;;;;;47.67;20.83;;;538.30;870.40;;;;;;4917092;29;20483;-81
2021/04/12 11:09:04;;;;;;;18.25;7.55;;;538.50;870.40;;;;;;4917143;29;20028;-80
2021/04/12 11:12:00;;;;;;;34.72;9.77;;;563.70;844.80;;;;;;4882373;29;20491;-81
2021/04/12 11:14:44;;;;;;;22.30;8.38;;;563.90;896.00;;;;;;4887586;29;20040;-79
2021/04/12 11:17:33;;;;;;;15.93;6.68;;;589.00;844.80;;;;;;4895239;29;20036;-79
2021/04/12 11:20:05;;;;;;;13.27;5.38;;;589.50;819.20;;;;;;4915247;29;20059;-79
2021/04/12 11:22:57;;;;;;;57.50;25.58;;;589.60;844.80;;;;;;4917045;29;20056;-78
2021/04/12 11:25:53;;;;;;;18.25;4.35;;;614.50;819.20;;;;;;4934362;29;20063;-79
2021/04/12 11:28:37;;;;;;;20.52;10.35;;;614.60;793.60;;;;;;4933499;28;20415;-78
2021/04/12 11:31:27;;;;;;;17.20;7.88;;;589.70;768.00;;;;;;4950223;28;20482;-77
2021/04/12 11:33:56;;;;;;;10.43;4.20;;;614.40;742.40;;;;;;4974480;28;20042;-78
2021/04/12 11:36:26;;;;;;;13.07;4.18;;;614.80;742.40;;;;;;4973191;28;20037;-78
2021/04/12 11:39:01;;;;;;;12.10;4.22;;;614.90;768.00;;;;;;4982064;28;20049;-77
2021/04/12 11:41:34;;;;;;;11.13;3.72;;;614.90;768.00;;;;;;4981561;28;20259;-78
2021/04/12 11:44:06;;;;;;;47.53;7.25;;;615.10;742.40;;;;;;4981453;28;20068;-79
2021/04/12 11:47:28;;;;;;;14.32;4.13;;;615.20;742.40;;;;;;4982439;28;20027;-78
2021/04/12 11:50:09;;;;;;;16.45;4.03;;;615.30;742.40;;;;;;4966901;28;20093;-79
2021/04/12 11:52:47;;;;;;;13.70;4.15;;;615.30;819.20;;;;;;4974462;28;20027;-79
2021/04/12 11:55:53;;;;;;;12.18;4.10;;;615.30;716.80;;;;;;4988092;28;20125;-79
2021/04/12 11:58:25;;;;;;;14.80;4.07;;;615.30;742.40;;;;;;5001514;28;20511;-79
2021/04/12 12:00:59;;;;;;;15.40;5.72;;;615.30;793.60;;;;;;4973668;28;20041;-79
2021/04/12 12:03:53;;;;;;;11.55;3.67;;;640.00;716.80;;;;;;4991929;28;20026;-79
2021/04/12 12:06:39;;;;;;;13.00;3.95;;;615.30;716.80;;;;;;4991176;28;20105;-79
2021/04/12 12:09:30;;;;;;;12.52;4.72;;;615.30;716.80;;;;;;4992304;28;20032;-80
2021/04/12 12:12:03;;;;;;;15.48;5.35;;;640.10;716.80;;;;;;4992247;28;20512;-79
2021/04/12 12:14:41;;;;;;;22.58;4.75;;;640.20;742.40;;;;;;4991996;28;20038;-78
2021/04/12 12:17:31;;;;;;;12.45;4.50;;;640.40;742.40;;;;;;4976115;28;20019;-80
2021/04/12 12:20:08;;;;;;;11.52;4.13;;;640.70;691.20;;;;;;5000001;28;20061;-80
2021/04/12 12:22:46;;;;;;;15.02;4.47;;;640.60;716.80;;;;;;5088656;28;20061;-79
2021/04/12 12:25:26;;;;;;;11.90;4.57;;;640.90;716.80;;;;;;5094854;28;20028;-80
2021/04/12 12:28:13;;;;;;;16.52;4.95;;;665.60;742.40;;;;;;5095341;28;20080;-80
2021/04/12 12:30:50;;;;;;;9.27;3.55;;;640.50;742.40;;;;;;5098515;28;20016;-80
2021/04/12 12:33:51;;;;;;;13.77;4.25;;;640.30;742.40;;;;;;5103344;28;20043;-79
2021/04/12 12:37:01;;;;;;;12.93;4.65;;;640.60;716.80;;;;;;5040544;28;20036;-78
2021/04/12 12:39:40;;;;;;;15.82;4.88;;;640.50;716.80;;;;;;5039537;28;20023;-78
2021/04/12 12:42:29;;;;;;;12.07;4.47;;;640.30;742.40;;;;;;5041136;28;20106;-77
2021/04/12 12:45:02;;;;;;;13.88;4.75;;;640.50;742.40;;;;;;5042015;28;20167;-78
2021/04/12 12:47:30;;;;;;;15.70;6.10;;;640.50;716.80;;;;;;5036349;28;20527;-80
2021/04/12 12:49:58;;;;;;;21.58;5.35;;;640.70;742.40;;;;;;5035535;28;20128;-78
2021/04/12 12:52:36;;;;;;;11.75;4.15;;;640.70;716.80;;;;;;5070103;28;20032;-78
2021/04/12 12:55:27;;;;;;;9.63;4.18;;;640.70;742.40;;;;;;5038361;28;20033;-77
2021/04/12 12:57:55;;;;;;;18.52;4.72;;;640.50;742.40;;;;;;5057932;28;20104;-78
2021/04/12 13:00:41;;;;;;;18.00;4.38;;;640.70;742.40;;;;;;5037358;28;20132;-79
2021/04/12 13:03:25;;;;;;;;;;;640.70;716.80;;;;;;5054940;28;20040;-79
2021/04/12 13:05:51;;;;;;;18.05;7.95;;;640.50;716.80;;;;;;5058226;28;19911;-80
2021/04/12 13:08:23;;;;;;;14.05;5.75;;;640.70;716.80;;;;;;5046043;28;20071;-78
2021/04/12 13:10:51;;;;;;;15.10;5.03;;;640.70;742.40;;;;;;5059143;28;20032;-79
2021/04/12 13:13:30;;;;;;;15.30;4.80;;;640.90;716.80;;;;;;5085706;28;20122;-78
2021/04/12 13:16:10;;;;;;;20.25;4.57;;;640.90;716.80;;;;;;5092427;28;20093;-78
2021/04/12 13:18:37;;;;;;;15.70;4.35;;;665.60;742.40;;;;;;5090995;28;20081;-78
2021/04/12 13:21:15;;;;;;;12.20;3.80;;;640.90;742.40;;;;;;5091063;28;20035;-78
2021/04/12 13:23:44;;;;;;;19.73;6.18;;;665.60;742.40;;;;;;5089326;28;20047;-78
2021/04/12 13:26:39;;;;;;;15.80;4.50;;;665.70;768.00;;;;;;5092432;28;20020;-78
2021/04/12 13:29:19;;;;;;;16.10;4.30;;;640.70;716.80;;;;;;5092079;28;20024;-80
2021/04/12 13:31:52;;;;;;;12.05;4.68;;;640.90;742.40;;;;;;5074333;28;20030;-79
2021/04/12 13:34:39;;;;;;;17.30;5.15;;;640.90;716.80;;;;;;5090854;28;20033;-78
2021/04/12 13:37:25;;;;;;;18.48;4.55;;;665.60;768.00;;;;;;5069743;28;20024;-79
2021/04/12 13:40:18;;;;;;;;;;;665.60;768.00;;;;;;5073690;28;20471;-79
2021/04/12 13:42:52;;;;;;;14.63;4.70;;;640.60;691.20;;;;;;5090420;28;19916;-77
2021/04/12 13:45:46;;;;;;;18.67;4.28;;;640.70;742.40;;;;;;5091160;28;20027;-83
2021/04/12 13:48:21;;;;;;;13.63;4.55;;;665.60;691.20;;;;;;5087675;28;20028;-77
2021/04/12 13:51:03;;;;;;;15.98;4.35;;;665.60;742.40;;;;;;5106458;27;20045;-75
2021/04/12 13:53:44;;;;;;;14.05;4.78;;;640.60;716.80;;;;;;5087573;28;20032;-79
2021/04/12 13:56:22;;;;;;;13.73;5.05;;;640.70;665.60;;;;;;5090098;28;20024;-78