Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:45;;;;;;;32.47;29.87;;;11.50;87.70;;;;;;4992153;28;20193;-70
2023/06/28 00:03:13;;;;;;;34.90;32.47;;;11.60;87.70;;;;;;4991880;28;20210;-70
2023/06/28 00:05:40;;;;;;;35.63;32.87;;;11.50;87.40;;;;;;4987871;28;20544;-67
2023/06/28 00:08:08;;;;;;;33.83;31.67;;;11.60;87.70;;;;;;4991764;28;20192;-67
2023/06/28 00:10:35;;;;;;;36.23;34.13;;;11.60;87.90;;;;;;4992279;28;20181;-67
2023/06/28 00:13:02;;;;;;;39.43;36.23;;;11.50;87.80;;;;;;4992392;28;20190;-68
2023/06/28 00:15:30;;;;;;;34.80;32.40;;;11.70;88.10;;;;;;4988870;28;20213;-67
2023/06/28 00:17:57;;;;;;;34.37;31.90;;;11.60;87.90;;;;;;4991859;28;20232;-71
2023/06/28 00:20:24;;;;;;;41.93;38.47;;;11.60;87.70;;;;;;4992752;28;20190;-67
2023/06/28 00:22:52;;;;;;;41.73;38.87;;;11.70;88.00;;;;;;4989141;28;20217;-67
2023/06/28 00:25:19;;;;;;;45.13;42.20;;;11.80;88.30;;;;;;4991619;28;20178;-67
2023/06/28 00:27:47;;;;;;;43.90;40.97;;;11.90;88.30;;;;;;4989464;28;20192;-69
2023/06/28 00:30:14;;;;;;;41.53;38.80;;;12.00;88.30;;;;;;4991283;28;20225;-67
2023/06/28 00:32:42;;;;;;;40.93;38.13;;;12.20;88.40;;;;;;4992436;28;20220;-69
2023/06/28 00:35:09;;;;;;;36.17;33.67;;;12.20;88.00;;;;;;4992467;28;20263;-67
2023/06/28 00:37:36;;;;;;;37.00;34.53;;;12.30;87.50;;;;;;4991308;28;20582;-67
2023/06/28 00:40:07;;;;;;;35.03;32.43;;;12.30;87.10;;;;;;4988707;28;20217;-67
2023/06/28 00:42:35;;;;;;;32.80;30.70;;;12.30;86.90;;;;;;4989710;28;20667;-67
2023/06/28 00:45:02;;;;;;;33.20;31.03;;;12.10;86.90;;;;;;4989645;28;20229;-69
2023/06/28 00:47:30;;;;;;;34.63;32.20;;;12.20;87.00;;;;;;4988688;28;20190;-67
2023/06/28 00:50:00;;;;;;;32.60;30.60;;;12.20;87.40;;;;;;4989867;28;20174;-66
2023/06/28 00:52:28;;;;;;;32.43;30.17;;;12.20;87.00;;;;;;4992273;28;20182;-66
2023/06/28 00:54:55;;;;;;;31.67;29.77;;;12.30;87.40;;;;;;4991432;28;20190;-67
2023/06/28 00:57:23;;;;;;;27.93;25.70;;;12.30;87.10;;;;;;4991493;28;20190;-69
2023/06/28 00:59:52;;;;;;;29.40;27.27;;;12.20;86.90;;;;;;4987275;28;20240;-67
2023/06/28 01:02:21;;;;;;;28.43;26.10;;;12.30;86.80;;;;;;4986950;28;20696;-68
2023/06/28 01:04:49;;;;;;;25.80;24.10;;;12.40;86.60;;;;;;4987640;28;20173;-67
2023/06/28 01:07:18;;;;;;;26.67;24.63;;;12.40;85.90;;;;;;4990305;28;20194;-67
2023/06/28 01:09:45;;;;;;;26.10;24.23;;;12.40;85.80;;;;;;4991522;28;20182;-67
2023/06/28 01:12:13;;;;;;;25.07;23.37;;;12.40;85.80;;;;;;4987398;28;20271;-67
2023/06/28 01:14:40;;;;;;;23.70;21.63;;;12.30;85.60;;;;;;4993008;28;20182;-67
2023/06/28 01:17:07;;;;;;;22.13;20.43;;;12.10;85.40;;;;;;4991027;28;20186;-67
2023/06/28 01:19:36;;;;;;;22.63;20.90;;;12.10;85.40;;;;;;4991828;28;20189;-67
2023/06/28 01:22:09;;;;;;;24.87;22.83;;;12.10;85.50;;;;;;4987239;28;20221;-67
2023/06/28 01:24:37;;;;;;;28.20;26.27;;;12.10;85.90;;;;;;4992933;28;20194;-68
2023/06/28 01:27:07;;;;;;;25.70;23.93;;;12.20;86.30;;;;;;4990765;28;20925;-69
2023/06/28 01:29:34;;;;;;;27.63;25.37;;;12.10;85.80;;;;;;4991182;28;20185;-67
2023/06/28 01:32:05;;;;;;;30.43;28.17;;;12.10;86.40;;;;;;4989923;28;20704;-67
2023/06/28 01:34:32;;;;;;;29.37;26.50;;;12.10;86.30;;;;;;4991439;28;20214;-68
2023/06/28 01:37:02;;;;;;;27.73;25.60;;;12.10;86.10;;;;;;4990239;28;20190;-67
2023/06/28 01:39:31;;;;;;;29.20;26.87;;;12.00;86.30;;;;;;4991512;28;20182;-67
2023/06/28 01:42:01;;;;;;;29.43;26.93;;;12.00;85.90;;;;;;4987795;28;20214;-67
2023/06/28 01:44:29;;;;;;;29.57;27.07;;;11.90;86.20;;;;;;4991400;28;20221;-68
2023/06/28 01:46:56;;;;;;;32.07;29.67;;;12.00;86.50;;;;;;4987395;28;20198;-68
2023/06/28 01:49:25;;;;;;;35.87;33.07;;;11.90;86.40;;;;;;4991899;28;20189;-66
2023/06/28 01:51:54;;;;;;;42.57;39.77;;;12.00;86.80;;;;;;4987613;28;20182;-67
2023/06/28 01:54:21;;;;;;;41.30;38.30;;;12.10;87.20;;;;;;4989134;28;20554;-67
2023/06/28 01:56:49;;;;;;;45.60;42.43;;;12.10;87.00;;;;;;4990061;28;20704;-67
2023/06/28 01:59:16;;;;;;;46.50;43.33;;;12.10;87.00;;;;;;4989694;28;20754;-68
2023/06/28 02:01:44;;;;;;;48.70;45.40;;;12.00;87.40;;;;;;4994456;28;20574;-67
2023/06/28 02:04:12;;;;;;;49.77;46.60;;;11.90;87.10;;;;;;4989333;28;20441;-69
2023/06/28 02:06:40;;;;;;;49.43;45.73;;;11.90;88.00;;;;;;4989034;28;20590;-68
2023/06/28 02:09:08;;;;;;;48.60;45.60;;;11.80;87.90;;;;;;4990996;28;20623;-67
2023/06/28 02:11:36;;;;;;;54.27;50.87;;;11.80;88.00;;;;;;4989396;28;20231;-66
2023/06/28 02:14:03;;;;;;;63.47;59.73;;;11.80;88.00;;;;;;4990080;28;20174;-68
2023/06/28 02:16:31;;;;;;;71.40;67.20;;;11.70;88.30;;;;;;4988122;28;20209;-68
2023/06/28 02:19:02;;;;;;;77.23;72.37;;;11.80;88.80;;;;;;4986404;28;20186;-71
2023/06/28 02:21:30;;;;;;;85.93;81.03;;;11.70;89.00;;;;;;4987126;28;20559;-69
2023/06/28 02:23:57;;;;;;;95.67;90.20;;;11.70;89.40;;;;;;4990335;28;20192;-69
2023/06/28 02:26:24;;;;;;;99.80;94.13;;;11.70;89.60;;;;;;4985677;28;20178;-69
2023/06/28 02:28:52;;;;;;;102.53;96.83;;;11.60;89.50;;;;;;4988722;28;20200;-68
2023/06/28 02:31:19;;;;;;;104.90;99.00;;;11.60;89.70;;;;;;4989412;28;20292;-67
2023/06/28 02:33:46;;;;;;;107.57;101.60;;;11.60;89.60;;;;;;4985431;28;20182;-69
2023/06/28 02:36:14;;;;;;;113.87;107.33;;;11.60;89.90;;;;;;4989301;28;20182;-72
2023/06/28 02:38:41;;;;;;;123.73;116.90;;;11.50;89.60;;;;;;4988618;28;20182;-67
2023/06/28 02:41:10;;;;;;;126.97;120.07;;;11.60;90.20;;;;;;4989321;28;20213;-68
2023/06/28 02:43:37;;;;;;;128.27;121.23;;;11.60;90.10;;;;;;4986264;28;20229;-67
2023/06/28 02:46:05;;;;;;;134.50;127.20;;;11.60;90.30;;;;;;4988188;28;20175;-68
2023/06/28 02:48:32;;;;;;;140.00;132.30;;;11.60;90.30;;;;;;4986872;28;20290;-67
2023/06/28 02:50:59;;;;;;;138.07;130.80;;;11.60;90.20;;;;;;4990624;28;20272;-68
2023/06/28 02:53:26;;;;;;;144.83;137.10;;;11.60;90.50;;;;;;4990788;28;20549;-67
2023/06/28 02:55:54;;;;;;;149.73;141.67;;;11.60;90.40;;;;;;4981582;28;20186;-66
2023/06/28 02:58:21;;;;;;;153.60;145.00;;;11.50;90.50;;;;;;4986810;28;20193;-68
2023/06/28 03:00:49;;;;;;;183.60;173.47;;;11.60;90.80;;;;;;4989638;28;20678;-67
2023/06/28 03:03:17;;;;;;;178.63;169.30;;;11.60;91.00;;;;;;4986761;28;20547;-68
2023/06/28 03:05:44;;;;;;;178.00;168.63;;;11.40;90.80;;;;;;4988167;28;20181;-67
2023/06/28 03:08:11;;;;;;;184.50;174.90;;;11.30;91.10;;;;;;4989436;28;20186;-68
2023/06/28 03:10:39;;;;;;;198.17;188.07;;;11.30;91.00;;;;;;4989854;28;20659;-67
2023/06/28 03:13:06;;;;;;;196.47;186.20;;;11.20;91.30;;;;;;4994096;28;20228;-66
2023/06/28 03:15:33;;;;;;;234.03;222.67;;;11.20;91.50;;;;;;4992333;28;20218;-66
2023/06/28 03:18:00;;;;;;;246.53;234.23;;;11.10;91.30;;;;;;4994733;28;20264;-67
2023/06/28 03:20:28;;;;;;;269.03;256.10;;;11.20;91.70;;;;;;4992578;28;20198;-67
2023/06/28 03:22:55;;;;;;;255.43;242.93;;;11.10;91.70;;;;;;4993849;28;20224;-67
2023/06/28 03:25:22;;;;;;;243.37;231.13;;;11.00;91.70;;;;;;4992162;28;20190;-66
2023/06/28 03:27:50;;;;;;;245.97;233.60;;;10.90;91.60;;;;;;4992232;28;20196;-67
2023/06/28 03:30:17;;;;;;;258.27;245.93;;;10.90;91.70;;;;;;4992644;28;20236;-66
2023/06/28 03:32:44;;;;;;;269.13;256.47;;;10.80;91.80;;;;;;4992024;28;20204;-66
2023/06/28 03:35:12;;;;;;;283.23;269.63;;;10.90;92.10;;;;;;4992186;28;20224;-67
2023/06/28 03:37:39;;;;;;;311.07;296.27;;;10.90;92.10;;;;;;4993899;28;20648;-68
2023/06/28 03:40:08;;;;;;;327.70;312.40;;;10.80;91.70;;;;;;4992795;28;20185;-66
2023/06/28 03:42:35;;;;;;;329.50;314.13;;;10.70;92.00;;;;;;4991517;28;20240;-66
2023/06/28 03:45:02;;;;;;;321.73;306.63;;;10.70;92.20;;;;;;4992897;28;20283;-67
2023/06/28 03:47:30;;;;;;;329.70;313.93;;;10.60;92.00;;;;;;4992628;28;20280;-67
2023/06/28 03:49:57;;;;;;;312.53;297.60;;;10.60;92.30;;;;;;4991572;28;20571;-67
2023/06/28 03:52:24;;;;;;;332.03;316.20;;;10.60;92.20;;;;;;4993703;28;20186;-68
2023/06/28 03:54:52;;;;;;;342.57;326.27;;;10.60;92.40;;;;;;4992596;28;20196;-66
2023/06/28 03:57:21;;;;;;;360.60;343.57;;;10.70;92.40;;;;;;4991865;28;20710;-69
2023/06/28 03:59:48;;;;;;;377.33;359.60;;;10.60;92.20;;;;;;4992553;28;20240;-68
2023/06/28 04:02:16;;;;;;;382.60;364.47;;;10.60;92.40;;;;;;4993441;28;20217;-67
2023/06/28 04:04:43;;;;;;;377.37;359.67;;;10.70;92.50;;;;;;4992338;28;20718;-68
2023/06/28 04:07:11;;;;;;;388.17;369.67;;;10.70;92.50;;;;;;4991349;28;20186;-66
2023/06/28 04:09:38;;;;;;;397.07;378.27;;;10.70;92.50;;;;;;4993160;28;20698;-67
2023/06/28 04:12:06;;;;;;;407.53;388.17;;;10.70;92.40;;;;;;4992383;28;20285;-68
2023/06/28 04:14:33;;;;;;;408.67;388.57;;;10.70;92.50;;;;;;4993107;28;20197;-66
2023/06/28 04:17:00;;;;;;;413.97;394.17;;;10.70;92.50;;;;;;4991950;28;20189;-67
2023/06/28 04:19:28;;;;;;;419.63;399.27;;;10.80;92.70;;;;;;4990040;28;20190;-66
2023/06/28 04:21:55;;;;;;;412.43;392.70;;;11.00;92.70;;;;;;4991387;28;20205;-67
2023/06/28 04:24:22;;;;;;;419.73;399.77;;;11.00;92.50;;;;;;4992032;28;20205;-67
2023/06/28 04:26:50;;;;;;;414.37;394.37;;;11.00;92.60;;;;;;4992393;28;20186;-67
2023/06/28 04:29:17;;;;;;;413.27;393.60;;;11.00;92.50;;;;;;4990884;28;20264;-66
2023/06/28 04:31:44;;;;;;;421.30;401.10;;;11.00;92.50;;;;;;4992172;28;20192;-67
2023/06/28 04:34:11;;;;;;;429.93;409.53;;;10.90;92.30;;;;;;4987816;28;20186;-67
2023/06/28 04:36:39;;;;;;;433.07;412.37;;;10.90;92.40;;;;;;4992141;28;20186;-67
2023/06/28 04:39:07;;;;;;;419.30;399.50;;;11.10;92.70;;;;;;4987590;28;20284;-66
2023/06/28 04:41:34;;;;;;;391.17;372.47;;;11.20;92.60;;;;;;4992369;28;20201;-66
2023/06/28 04:44:03;;;;;;;394.60;375.93;;;11.10;92.20;;;;;;4990478;28;20221;-67
2023/06/28 04:46:32;;;;;;;385.00;366.70;;;11.10;92.30;;;;;;4991081;28;20614;-66
2023/06/28 04:48:59;;;;;;;371.53;354.10;;;11.10;92.40;;;;;;4989691;28;20639;-66
2023/06/28 04:51:29;;;;;;;368.43;351.10;;;11.20;92.30;;;;;;4990608;28;20276;-66
2023/06/28 04:53:58;;;;;;;350.43;333.93;;;11.20;92.20;;;;;;4989420;28;20277;-67
2023/06/28 04:56:26;;;;;;;365.17;348.07;;;11.20;92.10;;;;;;4991159;28;20185;-67
2023/06/28 04:58:53;;;;;;;371.80;354.20;;;11.20;92.00;;;;;;4987567;28;20181;-67
2023/06/28 05:01:20;;;;;;;377.70;359.80;;;11.20;92.20;;;;;;4986437;28;20209;-67
2023/06/28 05:03:48;;;;;;;393.40;374.77;;;11.30;92.20;;;;;;4989775;28;20204;-68
2023/06/28 05:06:15;;;;;;;395.37;376.37;;;11.30;92.00;;;;;;4990731;28;20256;-69
2023/06/28 05:08:42;;;;;;;382.67;364.67;;;11.30;92.00;;;;;;4968374;28;20198;-67
2023/06/28 05:11:10;;;;;;;380.30;362.40;;;11.40;92.00;;;;;;4990763;28;20256;-68
2023/06/28 05:13:39;;;;;;;362.13;345.10;;;11.40;91.80;;;;;;4991452;28;20205;-69
2023/06/28 05:16:06;;;;;;;355.17;338.57;;;11.30;91.80;;;;;;4988482;28;20288;-67
2023/06/28 05:18:34;;;;;;;353.67;337.00;;;11.30;91.40;;;;;;4988964;28;20182;-70
2023/06/28 05:21:01;;;;;;;336.80;321.10;;;11.30;91.60;;;;;;4991054;28;20276;-68
2023/06/28 05:23:28;;;;;;;337.17;320.87;;;11.30;91.50;;;;;;4988968;28;20260;-68
2023/06/28 05:25:56;;;;;;;322.73;307.67;;;11.30;91.40;;;;;;4990833;28;20229;-68
2023/06/28 05:28:25;;;;;;;309.97;295.33;;;11.30;91.50;;;;;;4987729;28;20186;-69
2023/06/28 05:30:52;;;;;;;305.30;290.87;;;11.30;91.50;;;;;;4982079;28;20206;-67
2023/06/28 05:33:19;;;;;;;285.23;272.03;;;11.30;91.30;;;;;;4990731;28;20182;-68
2023/06/28 05:35:49;;;;;;;279.43;266.13;;;11.30;91.20;;;;;;4989860;28;20229;-69
2023/06/28 05:38:16;;;;;;;280.53;267.20;;;11.30;91.10;;;;;;4988940;28;20269;-67
2023/06/28 05:40:44;;;;;;;255.63;243.10;;;11.30;90.80;;;;;;4990897;28;20182;-66
2023/06/28 05:43:11;;;;;;;259.77;247.40;;;11.30;90.70;;;;;;4988707;28;20249;-67
2023/06/28 05:45:38;;;;;;;252.03;240.03;;;11.20;90.70;;;;;;4985912;28;20198;-67
2023/06/28 05:48:06;;;;;;;244.40;232.50;;;11.20;90.60;;;;;;4988170;28;20819;-68
2023/06/28 05:50:33;;;;;;;250.47;238.67;;;11.20;90.50;;;;;;4988568;28;20190;-67
2023/06/28 05:53:04;;;;;;;239.10;227.20;;;11.20;90.60;;;;;;4990028;28;20240;-67
2023/06/28 05:55:31;;;;;;;255.37;242.97;;;11.30;90.60;;;;;;4987614;28;20371;-67
2023/06/28 05:57:58;;;;;;;253.33;241.03;;;11.30;90.60;;;;;;4989057;28;20178;-71
2023/06/28 06:00:26;;;;;;;271.20;258.00;;;11.30;90.60;;;;;;4989227;28;20182;-66
2023/06/28 06:02:53;;;;;;;266.60;253.50;;;11.30;90.50;;;;;;4987064;28;20234;-67
2023/06/28 06:05:20;;;;;;;284.17;270.43;;;11.30;90.60;;;;;;4989280;28;20229;-69
2023/06/28 06:07:48;;;;;;;287.93;274.17;;;11.20;90.50;;;;;;4991022;28;20186;-67
2023/06/28 06:10:15;;;;;;;285.60;272.00;;;11.30;90.90;;;;;;4989399;28;20174;-67
2023/06/28 06:12:43;;;;;;;300.63;286.13;;;11.30;90.80;;;;;;4989360;28;20189;-69
2023/06/28 06:15:11;;;;;;;316.73;301.83;;;11.30;90.90;;;;;;4991751;28;20189;-68
2023/06/28 06:17:38;;;;;;;316.50;301.27;;;11.20;90.70;;;;;;4986437;28;20272;-72
2023/06/28 06:20:06;;;;;;;318.37;303.40;;;11.30;91.00;;;;;;4991145;28;20194;-67
2023/06/28 06:22:34;;;;;;;328.20;312.40;;;11.20;91.00;;;;;;4989190;28;20309;-67
2023/06/28 06:25:01;;;;;;;331.40;315.70;;;11.30;91.00;;;;;;4988168;28;20173;-67
2023/06/28 06:27:28;;;;;;;333.63;317.53;;;11.20;90.90;;;;;;4989354;28;20237;-68
2023/06/28 06:29:56;;;;;;;338.20;322.20;;;11.20;91.10;;;;;;4991434;28;20174;-68
2023/06/28 06:32:23;;;;;;;354.23;337.27;;;11.20;91.20;;;;;;4988869;28;20708;-70
2023/06/28 06:34:51;;;;;;;370.23;352.23;;;11.20;91.20;;;;;;4987922;28;20188;-70
2023/06/28 06:37:18;;;;;;;386.60;367.80;;;11.20;91.20;;;;;;4985009;28;20283;-69
2023/06/28 06:39:45;;;;;;;398.73;379.50;;;11.20;91.30;;;;;;4988520;28;20244;-66
2023/06/28 06:42:12;;;;;;;405.00;385.43;;;11.20;91.40;;;;;;4989449;28;20695;-66
2023/06/28 06:44:40;;;;;;;412.40;392.47;;;11.10;91.40;;;;;;4988394;28;20234;-66
2023/06/28 06:47:07;;;;;;;425.93;405.33;;;11.00;91.40;;;;;;4993825;28;20229;-67
2023/06/28 06:49:35;;;;;;;436.57;415.07;;;11.00;91.60;;;;;;4995167;28;20203;-68
2023/06/28 06:52:03;;;;;;;435.30;414.47;;;11.00;91.80;;;;;;4993896;28;20232;-68
2023/06/28 06:54:30;;;;;;;438.53;417.17;;;11.00;91.80;;;;;;4992447;28;20185;-66
2023/06/28 06:56:59;;;;;;;435.00;413.87;;;11.00;91.90;;;;;;4993109;28;20185;-67
2023/06/28 06:59:27;;;;;;;442.27;420.67;;;11.00;91.90;;;;;;4988463;28;20190;-68
2023/06/28 07:01:55;;;;;;;449.57;427.33;;;11.00;92.00;;;;;;4993160;28;20220;-66
2023/06/28 07:04:22;;;;;;;458.47;435.80;;;11.00;92.00;;;;;;4988679;28;20254;-66
2023/06/28 07:06:50;;;;;;;473.47;450.10;;;11.10;92.10;;;;;;4992948;28;20189;-68
2023/06/28 07:09:18;;;;;;;475.73;451.57;;;11.00;92.00;;;;;;4994142;28;20191;-66
2023/06/28 07:11:46;;;;;;;480.60;456.53;;;11.00;92.10;;;;;;4994102;28;20190;-66
2023/06/28 07:14:14;;;;;;;502.43;476.73;;;11.00;92.10;;;;;;4989645;28;20375;-66
2023/06/28 07:16:45;;;;;;;507.57;481.97;;;10.90;92.20;;;;;;4994128;28;20244;-66
2023/06/28 07:19:13;;;;;;;515.37;488.93;;;10.90;92.20;;;;;;4989827;28;20539;-66
2023/06/28 07:21:40;;;;;;;521.43;494.47;;;10.90;92.30;;;;;;4992516;28;20718;-66
2023/06/28 07:24:08;;;;;;;527.90;500.60;;;10.90;92.40;;;;;;4989887;28;20276;-66
2023/06/28 07:26:35;;;;;;;566.77;536.80;;;10.90;92.40;;;;;;4993706;28;20654;-67
2023/06/28 07:29:03;;;;;;;591.47;559.37;;;10.90;92.50;;;;;;4992705;28;20225;-66
2023/06/28 07:31:30;;;;;;;595.67;563.57;;;10.90;92.60;;;;;;4990302;28;20655;-66
2023/06/28 07:33:58;;;;;;;602.73;569.50;;;10.90;92.60;;;;;;4992975;28;20253;-66
2023/06/28 07:36:26;;;;;;;598.87;565.70;;;10.90;92.60;;;;;;4991429;28;20332;-66
2023/06/28 07:38:53;;;;;;;603.60;569.97;;;10.80;92.60;;;;;;4993694;28;20251;-66
2023/06/28 07:41:21;;;;;;;597.93;564.77;;;10.90;92.70;;;;;;4989143;28;20347;-67
2023/06/28 07:43:49;;;;;;;607.47;573.57;;;10.80;92.80;;;;;;4992744;28;20366;-66
2023/06/28 07:46:17;;;;;;;611.80;577.37;;;10.90;92.80;;;;;;4990339;28;20197;-66
2023/06/28 07:48:48;;;;;;;605.77;571.70;;;10.90;92.80;;;;;;4993425;28;20192;-66
2023/06/28 07:51:15;;;;;;;615.27;579.97;;;10.90;92.80;;;;;;4992201;28;20207;-67
2023/06/28 07:53:45;;;;;;;613.73;578.93;;;10.80;92.80;;;;;;4991467;28;20690;-67
2023/06/28 07:56:13;;;;;;;623.07;587.73;;;10.80;92.90;;;;;;4988412;28;20595;-66
2023/06/28 07:58:40;;;;;;;621.37;585.83;;;10.80;92.80;;;;;;4993101;28;20177;-67
2023/06/28 08:01:07;;;;;;;619.87;585.07;;;10.80;92.90;;;;;;4987537;28;20276;-68
2023/06/28 08:03:35;;;;;;;628.00;592.63;;;10.80;93.00;;;;;;4993630;28;20242;-68
2023/06/28 08:06:02;;;;;;;635.67;599.10;;;10.80;93.00;;;;;;4988574;28;20670;-66
2023/06/28 08:08:31;;;;;;;630.13;594.57;;;10.80;93.00;;;;;;4992253;28;20193;-70
2023/06/28 08:10:58;;;;;;;614.63;580.17;;;10.90;93.10;;;;;;4986528;28;20189;-70
2023/06/28 08:13:25;;;;;;;615.60;580.40;;;10.80;93.00;;;;;;4984943;28;20547;-72
2023/06/28 08:15:53;;;;;;;622.83;587.53;;;10.80;93.10;;;;;;4983808;28;20197;-67
2023/06/28 08:18:20;;;;;;;642.57;606.00;;;10.90;93.20;;;;;;4992083;28;20248;-67
2023/06/28 08:20:47;;;;;;;634.73;598.77;;;10.80;93.10;;;;;;4987124;28;20186;-66
2023/06/28 08:23:16;;;;;;;634.73;598.83;;;10.80;93.10;;;;;;4990012;28;20224;-67
2023/06/28 08:25:43;;;;;;;639.00;602.50;;;10.80;93.20;;;;;;4990914;28;20196;-67
2023/06/28 08:28:10;;;;;;;641.13;604.87;;;10.70;93.10;;;;;;4987612;28;20199;-67
2023/06/28 08:30:38;;;;;;;642.57;606.23;;;10.70;93.20;;;;;;4992070;28;20559;-70
2023/06/28 08:33:05;;;;;;;638.47;602.17;;;10.80;93.20;;;;;;4972885;28;20593;-67
2023/06/28 08:35:32;;;;;;;655.10;617.30;;;10.70;93.20;;;;;;4990811;28;20612;-67
2023/06/28 08:38:00;;;;;;;655.50;618.30;;;10.80;93.30;;;;;;4990663;28;20196;-67
2023/06/28 08:40:29;;;;;;;668.73;630.63;;;10.80;93.40;;;;;;4991814;28;20682;-68
2023/06/28 08:43:01;;;;;;;668.07;630.27;;;10.80;93.20;;;;;;4987934;28;20224;-67
2023/06/28 08:45:35;;;;;;;665.77;627.80;;;10.70;93.30;;;;;;4984823;28;20193;-68
2023/06/28 08:48:04;;;;;;;655.70;618.93;;;10.70;93.30;;;;;;4990707;28;20188;-68
2023/06/28 08:50:33;;;;;;;652.70;615.80;;;10.70;93.30;;;;;;4992852;28;20190;-67
2023/06/28 08:53:05;;;;;;;661.67;624.47;;;10.80;93.40;;;;;;4988645;28;20293;-67
2023/06/28 08:55:33;;;;;;;668.20;630.43;;;10.80;93.40;;;;;;4989049;28;20182;-67
2023/06/28 08:58:01;;;;;;;672.03;633.87;;;10.70;93.30;;;;;;4989045;28;20174;-67
2023/06/28 09:00:28;;;;;;;660.17;622.70;;;10.80;93.40;;;;;;4991244;28;20189;-66
2023/06/28 09:02:58;;;;;;;667.40;629.67;;;10.80;93.30;;;;;;4994766;28;20217;-69
2023/06/28 09:05:25;;;;;;;665.80;627.83;;;10.80;93.40;;;;;;4991396;28;20196;-67
2023/06/28 09:07:57;;;;;;;679.83;640.83;;;10.80;93.40;;;;;;4989419;28;20232;-68
2023/06/28 09:10:25;;;;;;;681.20;642.20;;;10.80;93.40;;;;;;4985845;28;20515;-67
2023/06/28 09:12:53;;;;;;;679.30;640.10;;;10.80;93.40;;;;;;4989026;28;20191;-68
2023/06/28 09:15:22;;;;;;;690.83;650.83;;;10.80;93.40;;;;;;4987837;28;20178;-68
2023/06/28 09:17:50;;;;;;;675.23;636.40;;;10.80;93.40;;;;;;4987160;28;20657;-67
2023/06/28 09:20:19;;;;;;;671.37;632.70;;;10.80;93.40;;;;;;4988975;28;20195;-67
2023/06/28 09:23:04;;;;;;;670.97;632.07;;;10.70;93.40;;;;;;4993790;28;20240;-66
2023/06/28 09:25:31;;;;;;;677.20;638.60;;;10.70;93.40;;;;;;4995414;28;20553;-68
2023/06/28 09:27:59;;;;;;;684.17;644.40;;;10.60;93.40;;;;;;4986771;28;20204;-69
2023/06/28 09:30:27;;;;;;;677.83;639.03;;;10.70;93.40;;;;;;4989013;28;20196;-70
2023/06/28 09:32:55;;;;;;;669.00;630.83;;;10.60;93.40;;;;;;4990446;28;20191;-68
2023/06/28 09:35:23;;;;;;;668.60;630.43;;;10.60;93.40;;;;;;4981410;28;20185;-69
2023/06/28 09:37:57;;;;;;;668.37;630.20;;;10.50;93.40;;;;;;4986094;28;20197;-68
2023/06/28 09:40:24;;;;;;;668.77;631.27;;;10.60;93.40;;;;;;4991215;28;20239;-68
2023/06/28 09:42:52;;;;;;;670.57;632.43;;;10.50;93.30;;;;;;4987130;28;20263;-68
2023/06/28 09:45:31;;;;;;;671.90;633.97;;;10.50;93.30;;;;;;4990472;28;20192;-70
2023/06/28 09:48:01;;;;;;;658.47;621.43;;;10.60;93.30;;;;;;4986385;28;20248;-68
2023/06/28 09:50:37;;;;;;;641.87;606.53;;;10.50;93.20;;;;;;4987733;28;20184;-69
2023/06/28 09:53:13;;;;;;;644.03;608.40;;;10.50;93.10;;;;;;4987375;28;20288;-68
2023/06/28 09:55:52;;;;;;;638.80;603.43;;;10.50;93.10;;;;;;4986324;28;20320;-67
2023/06/28 09:58:21;;;;;;;645.27;609.20;;;10.50;93.10;;;;;;4992464;28;20209;-67
2023/06/28 10:00:50;;;;;;;650.53;613.83;;;10.40;93.00;;;;;;4988381;28;20181;-67
2023/06/28 10:03:22;;;;;;;650.90;614.37;;;10.40;93.10;;;;;;4989324;28;20227;-67
2023/06/28 10:05:54;;;;;;;647.37;611.17;;;10.40;93.00;;;;;;4990899;28;20267;-68
2023/06/28 10:08:22;;;;;;;654.93;618.20;;;10.40;93.00;;;;;;4991125;28;20216;-66
2023/06/28 10:10:55;;;;;;;637.97;602.27;;;10.40;93.00;;;;;;4990597;28;20201;-67
2023/06/28 10:13:26;;;;;;;637.40;602.07;;;10.40;92.90;;;;;;4990447;28;20642;-68
2023/06/28 10:16:26;;;;;;;635.23;599.80;;;10.40;93.00;;;;;;4989595;28;20304;-68
2023/06/28 10:18:54;;;;;;;646.33;610.40;;;10.50;93.00;;;;;;4990990;28;20250;-67
2023/06/28 10:21:22;;;;;;;655.73;618.50;;;10.50;93.00;;;;;;4992927;28;20213;-68
2023/06/28 10:23:50;;;;;;;651.90;615.43;;;10.50;93.00;;;;;;4989361;28;20178;-66
2023/06/28 10:26:19;;;;;;;637.03;602.03;;;10.60;92.90;;;;;;4990383;28;20304;-67
2023/06/28 10:28:47;;;;;;;632.27;597.83;;;10.50;92.80;;;;;;4992918;28;20220;-67
2023/06/28 10:31:15;;;;;;;616.87;583.23;;;10.50;92.60;;;;;;4992030;28;20195;-69
2023/06/28 10:33:44;;;;;;;585.37;554.13;;;10.50;92.50;;;;;;4992903;28;20200;-68
2023/06/28 10:36:11;;;;;;;583.60;552.67;;;10.50;92.40;;;;;;4993050;28;20220;-68
2023/06/28 10:38:45;;;;;;;559.47;530.00;;;10.50;92.10;;;;;;4992067;28;20182;-68
2023/06/28 10:41:19;;;;;;;557.27;528.43;;;10.50;91.90;;;;;;4991096;28;20228;-68
2023/06/28 10:43:47;;;;;;;535.50;508.23;;;10.50;91.70;;;;;;4992145;28;20237;-69
2023/06/28 10:46:25;;;;;;;542.97;515.13;;;10.50;91.60;;;;;;4991498;28;20932;-68
2023/06/28 10:48:59;;;;;;;554.60;525.83;;;10.50;91.50;;;;;;4992267;28;20283;-67
2023/06/28 10:51:34;;;;;;;540.47;512.33;;;10.50;91.50;;;;;;4991600;28;20199;-69
2023/06/28 10:54:13;;;;;;;527.80;500.63;;;10.50;91.40;;;;;;4989852;28;20281;-67
2023/06/28 10:56:50;;;;;;;515.47;489.30;;;10.50;91.30;;;;;;4993512;28;20185;-67
2023/06/28 10:59:19;;;;;;;497.27;472.50;;;10.50;91.10;;;;;;4988689;28;20733;-70
2023/06/28 11:01:54;;;;;;;483.97;460.37;;;10.50;90.90;;;;;;4973104;28;20604;-69
2023/06/28 11:04:27;;;;;;;459.97;437.70;;;10.50;90.70;;;;;;4987750;28;20669;-68
2023/06/28 11:07:30;;;;;;;441.33;419.67;;;10.50;90.50;;;;;;4992804;28;20173;-67
2023/06/28 11:10:16;;;;;;;436.37;415.33;;;10.50;90.20;;;;;;4993110;28;20176;-68
2023/06/28 11:12:52;;;;;;;407.57;388.27;;;10.50;90.00;;;;;;4995125;28;20193;-68
2023/06/28 11:15:28;;;;;;;384.67;366.43;;;10.50;89.90;;;;;;4989770;28;20184;-67
2023/06/28 11:18:06;;;;;;;398.70;379.73;;;10.50;89.70;;;;;;4990620;28;20189;-67
2023/06/28 11:20:44;;;;;;;391.47;372.93;;;10.50;89.60;;;;;;4989904;28;20185;-67
2023/06/28 11:23:24;;;;;;;376.70;358.90;;;10.60;89.50;;;;;;4988089;28;20551;-68
2023/06/28 11:26:13;;;;;;;373.07;355.47;;;10.60;89.30;;;;;;4990807;28;20611;-67
2023/06/28 11:28:48;;;;;;;354.77;337.90;;;10.60;89.30;;;;;;4989558;28;20191;-68
2023/06/28 11:31:38;;;;;;;325.93;310.67;;;10.50;89.20;;;;;;4988876;28;20192;-66
2023/06/28 11:34:08;;;;;;;314.37;299.70;;;10.50;89.00;;;;;;4991430;28;20205;-69
2023/06/28 11:36:36;;;;;;;297.13;283.13;;;10.50;88.80;;;;;;4989875;28;20190;-68
2023/06/28 11:39:05;;;;;;;272.10;259.27;;;10.50;88.70;;;;;;4993079;28;20192;-67
2023/06/28 11:41:35;;;;;;;219.07;208.30;;;10.50;88.40;;;;;;4990915;28;20293;-67
2023/06/28 11:44:07;;;;;;;187.90;178.70;;;10.50;88.10;;;;;;4991023;28;20312;-67
2023/06/28 11:46:38;;;;;;;155.77;148.07;;;10.50;87.70;;;;;;4990273;28;20197;-67
2023/06/28 11:49:07;;;;;;;126.97;120.60;;;10.50;87.00;;;;;;4993085;28;20221;-67
2023/06/28 11:51:35;;;;;;;124.43;118.23;;;10.50;86.70;;;;;;4990492;28;20549;-66
2023/06/28 11:54:06;;;;;;;136.30;129.50;;;10.50;86.40;;;;;;4991496;28;20205;-66
2023/06/28 11:56:39;;;;;;;121.40;115.30;;;10.60;86.50;;;;;;4989579;28;20651;-66
2023/06/28 11:59:21;;;;;;;113.00;107.30;;;10.50;86.10;;;;;;4992564;28;20188;-68
2023/06/28 12:02:06;;;;;;;109.90;104.40;;;10.60;86.00;;;;;;4991640;28;20223;-66
2023/06/28 12:04:35;;;;;;;87.93;83.43;;;10.60;86.00;;;;;;4989662;28;20185;-67
2023/06/28 12:07:06;;;;;;;79.23;75.23;;;10.60;85.70;;;;;;4992986;28;20225;-66
2023/06/28 12:09:35;;;;;;;81.87;77.67;;;10.60;85.50;;;;;;4987714;28;20197;-66
2023/06/28 12:12:05;;;;;;;67.17;63.77;;;10.60;85.50;;;;;;4989352;28;20205;-66
2023/06/28 12:14:48;;;;;;;65.47;62.07;;;10.50;85.00;;;;;;4990113;28;20190;-65
2023/06/28 12:17:17;;;;;;;55.10;52.07;;;10.50;84.90;;;;;;4992779;28;20664;-66
2023/06/28 12:19:46;;;;;;;44.93;42.63;;;10.50;84.70;;;;;;4973597;28;20189;-68
2023/06/28 12:22:13;;;;;;;43.20;41.00;;;10.50;84.30;;;;;;4987935;28;20292;-65