Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:59;;;;;;;;;;;17.30;69.00;;;;;;5054500;27;83572;-41
2023/05/21 00:03:26;;;;;;;;;;;17.30;68.80;;;;;;5056515;27;81365;-46
2023/05/21 00:05:53;;;;;;;;;;;17.40;68.90;;;;;;5054615;27;83134;-42
2023/05/21 00:08:19;;;;;;;;;;;17.30;69.00;;;;;;5058811;27;84336;-44
2023/05/21 00:10:44;;;;;;;;;;;17.30;69.00;;;;;;5054366;27;84090;-41
2023/05/21 00:13:10;;;;;;;;;;;17.40;69.00;;;;;;5055328;27;83346;-42
2023/05/21 00:15:36;;;;;;;;;;;17.30;68.90;;;;;;5057683;27;82075;-42
2023/05/21 00:18:02;;;;;;;;;;;17.30;69.00;;;;;;5058474;27;83760;-43
2023/05/21 00:20:30;;;;;;;;;;;17.30;69.10;;;;;;5059064;27;84492;-43
2023/05/21 00:23:01;;;;;;;;;;;17.30;69.00;;;;;;5058911;27;81666;-43
2023/05/21 00:25:27;;;;;;;;;;;17.30;69.00;;;;;;5058579;27;83098;-43
2023/05/21 00:27:53;;;;;;;;;;;17.30;69.00;;;;;;5061922;27;83866;-41
2023/05/21 00:30:18;;;;;;;;;;;17.30;68.90;;;;;;5058554;27;83074;-41
2023/05/21 00:32:44;;;;;;;;;;;17.30;68.90;;;;;;5057861;27;84193;-41
2023/05/21 00:35:10;;;;;;;;;;;17.30;68.90;;;;;;5058716;27;83031;-43
2023/05/21 00:37:35;;;;;;;;;;;17.30;68.90;;;;;;5057997;27;84870;-41
2023/05/21 00:40:03;;;;;;;;;;;17.30;69.00;;;;;;5059547;27;84515;-42
2023/05/21 00:42:29;;;;;;;;;;;17.30;69.00;;;;;;5057689;27;82097;-41
2023/05/21 00:44:55;;;;;;;;;;;17.30;69.00;;;;;;5059893;27;83768;-41
2023/05/21 00:47:21;;;;;;;;;;;17.30;69.00;;;;;;5057004;27;84205;-41
2023/05/21 00:49:47;;;;;;;;;;;17.30;69.00;;;;;;5063111;27;81963;-41
2023/05/21 00:52:13;;;;;;;;;;;17.20;69.00;;;;;;5060737;27;82447;-42
2023/05/21 00:54:40;;;;;;;;;;;17.20;68.90;;;;;;5056384;27;81982;-42
2023/05/21 00:57:05;;;;;;;;;;;17.20;68.90;;;;;;5060402;27;83572;-42
2023/05/21 00:59:31;;;;;;;;;;;17.20;68.80;;;;;;5055515;27;85838;-42
2023/05/21 01:02:02;;;;;;;;;;;17.20;68.80;;;;;;5059979;27;82183;-42
2023/05/21 01:04:28;;;;;;;;;;;17.10;68.80;;;;;;5056535;27;83702;-42
2023/05/21 01:06:55;;;;;;;;;;;17.10;68.80;;;;;;5056341;27;84287;-43
2023/05/21 01:09:20;;;;;;;;;;;17.10;68.80;;;;;;5052141;27;82284;-41
2023/05/21 01:11:47;;;;;;;;;;;17.10;68.70;;;;;;5062543;27;83766;-43
2023/05/21 01:14:13;;;;;;;;;;;17.00;68.70;;;;;;5056123;27;82143;-42
2023/05/21 01:16:40;;;;;;;;;;;17.10;68.80;;;;;;5060133;27;82934;-42
2023/05/21 01:19:09;;;;;;;;;;;17.10;68.90;;;;;;5056199;27;84510;-42
2023/05/21 01:21:36;;;;;;;;;;;17.10;68.90;;;;;;5059334;27;82086;-41
2023/05/21 01:24:04;;;;;;;;;;;17.10;68.80;;;;;;5055800;27;82942;-43
2023/05/21 01:26:32;;;;;;;;;;;17.10;68.80;;;;;;5058970;27;84482;-43
2023/05/21 01:28:57;;;;;;;;;;;17.10;68.80;;;;;;5056129;27;81977;-41
2023/05/21 01:31:30;;;;;;;;;;;17.10;68.80;;;;;;5059435;27;83960;-41
2023/05/21 01:33:57;;;;;;;;;;;17.00;68.90;;;;;;5054653;27;84328;-43
2023/05/21 01:36:31;;;;;;;;;;;17.00;68.80;;;;;;5059583;27;83846;-41
2023/05/21 01:39:03;;;;;;;;;;;17.00;68.80;;;;;;5056896;27;84690;-43
2023/05/21 01:41:29;;;;;;;;;;;17.00;68.90;;;;;;5058609;27;81240;-42
2023/05/21 01:43:55;;;;;;;;;;;17.00;68.90;;;;;;5057297;27;83813;-42
2023/05/21 01:46:22;;;;;;;;;;;17.00;68.90;;;;;;5057913;27;83073;-42
2023/05/21 01:48:48;;;;;;;;;;;17.00;68.90;;;;;;5056181;27;82980;-43
2023/05/21 01:51:14;;;;;;;;;;;17.00;69.00;;;;;;5057995;27;84939;-42
2023/05/21 01:53:40;;;;;;;;;;;16.90;69.00;;;;;;5055868;27;84243;-43
2023/05/21 01:56:06;;;;;;;;;;;16.90;68.90;;;;;;5061176;27;82227;-42
2023/05/21 01:58:31;;;;;;;;;;;16.90;69.00;;;;;;5055978;27;84195;-42
2023/05/21 02:00:57;;;;;;;;;;;16.90;68.90;;;;;;5059057;27;82103;-42
2023/05/21 02:03:24;;;;;;;;;;;16.90;69.00;;;;;;5055523;27;84477;-42
2023/05/21 02:05:50;;;;;;;;;;;16.90;69.00;;;;;;5051910;27;83080;-41
2023/05/21 02:08:18;;;;;;;;;;;16.90;69.00;;;;;;5051445;27;82167;-42
2023/05/21 02:10:44;;;;;;;;;;;16.90;69.10;;;;;;5051468;27;81914;-43
2023/05/21 02:13:09;;;;;;;;;;;16.90;69.00;;;;;;5050087;27;85336;-42
2023/05/21 02:15:35;;;;;;;;;;;16.80;69.00;;;;;;5058711;27;82157;-42
2023/05/21 02:18:01;;;;;;;;;;;16.80;69.10;;;;;;5058297;27;83918;-43
2023/05/21 02:20:26;;;;;;;;;;;16.80;69.00;;;;;;5058300;27;82079;-44
2023/05/21 02:22:52;;;;;;;;;;;16.80;69.10;;;;;;5055887;27;83713;-45
2023/05/21 02:25:20;;;;;;;;;;;16.80;69.10;;;;;;5057511;27;84928;-42
2023/05/21 02:27:46;;;;;;;;;;;16.70;69.10;;;;;;5055611;27;82111;-42
2023/05/21 02:30:12;;;;;;;;;;;16.80;69.10;;;;;;5058073;27;84446;-43
2023/05/21 02:32:41;;;;;;;;;;;16.70;69.20;;;;;;5056363;27;83688;-42
2023/05/21 02:35:07;;;;;;;;;;;16.70;69.20;;;;;;5057245;27;82751;-42
2023/05/21 02:37:33;;;;;;;;;;;16.70;69.10;;;;;;5057209;27;83753;-42
2023/05/21 02:39:59;;;;;;;;;;;16.70;69.10;;;;;;5057058;27;81994;-43
2023/05/21 02:42:25;;;;;;;;;;;16.70;69.00;;;;;;5056576;27;83493;-43
2023/05/21 02:44:51;;;;;;;;;;;16.70;69.00;;;;;;5056276;27;82828;-41
2023/05/21 02:47:17;;;;;;;;;;;16.60;69.00;;;;;;5038643;27;81975;-41
2023/05/21 02:49:43;;;;;;;;;;;16.70;69.00;;;;;;5056470;27;83718;-43
2023/05/21 02:52:08;;;;;;;;;;;16.70;69.00;;;;;;5056499;27;84499;-41
2023/05/21 02:54:34;;;;;;;;;;;16.70;69.60;;;;;;5056126;27;81382;-43
2023/05/21 02:57:00;;;;;;;;;;;16.60;68.90;;;;;;5057662;27;83182;-42
2023/05/21 02:59:25;;;;;;;;;;;16.60;69.00;;;;;;5057808;27;84421;-42
2023/05/21 03:01:51;;;;;;;;;;;16.60;68.90;;;;;;5057349;27;84160;-42
2023/05/21 03:04:17;;;;;;;;;;;16.60;69.00;;;;;;5054569;27;84875;-42
2023/05/21 03:06:43;;;;;;;;;;;16.60;69.00;;;;;;5058160;27;82069;-41
2023/05/21 03:09:09;;;;;;;;;;;16.60;69.00;;;;;;5054404;27;83865;-42
2023/05/21 03:11:35;;;;;;;;;;;16.60;69.00;;;;;;5050008;27;84477;-44
2023/05/21 03:14:01;;;;;;;;;;;16.50;69.00;;;;;;5057917;27;82235;-42
2023/05/21 03:16:28;;;;;;;;;;;16.50;69.10;;;;;;5054356;27;82261;-41
2023/05/21 03:18:54;;;;;;;;;;;16.60;69.10;;;;;;5054996;27;82790;-43
2023/05/21 03:21:21;;;;;;;;;;;16.50;68.90;;;;;;5060216;27;82157;-43
2023/05/21 03:23:47;;;;;;;;;;;16.50;69.00;;;;;;5054692;27;84029;-41
2023/05/21 03:26:13;;;;;;;;;;;16.50;69.00;;;;;;5056489;27;83719;-42
2023/05/21 03:28:38;;;;;;;;;;;16.50;68.90;;;;;;5054913;27;85153;-42
2023/05/21 03:31:04;;;;;;;;;;;16.50;68.90;;;;;;5056480;27;84472;-42
2023/05/21 03:33:30;;;;;;;;;;;16.50;68.90;;;;;;5054866;27;82275;-41
2023/05/21 03:35:55;;;;;;;;;;;16.50;69.00;;;;;;5055963;27;84095;-43
2023/05/21 03:38:21;;;;;;;;;;;16.50;69.00;;;;;;5055730;27;84367;-43
2023/05/21 03:40:46;;;;;;;;;;;16.40;68.80;;;;;;5055341;27;82338;-42
2023/05/21 03:43:12;;;;;;;;;;;16.40;68.90;;;;;;5059469;27;82890;-43
2023/05/21 03:45:37;;;;;;;;;;;16.40;68.90;;;;;;5054933;27;81957;-43
2023/05/21 03:48:03;;;;;;;;;;;16.40;68.90;;;;;;5056564;27;84076;-43
2023/05/21 03:50:28;;;;;;;;;;;16.40;68.90;;;;;;5053086;27;85035;-42
2023/05/21 03:52:54;;;;;;;;;;;16.40;69.00;;;;;;5056676;27;82128;-42
2023/05/21 03:55:19;;;;;;;;;;;16.40;68.90;;;;;;5053742;27;83856;-42
2023/05/21 03:57:45;;;;;;;;;;;16.40;68.90;;;;;;5057055;27;84569;-43
2023/05/21 04:00:10;;;;;;;;;;;16.40;68.90;;;;;;5053685;27;82032;-43
2023/05/21 04:02:36;;;;;;;;;;;16.30;68.80;;;;;;5057202;27;84089;-42
2023/05/21 04:05:02;;;;;;;;;;;16.30;68.90;;;;;;5056610;27;84644;-42
2023/05/21 04:07:28;;;;;;;;;;;16.30;68.90;;;;;;5057125;27;83783;-41
2023/05/21 04:09:54;;;;;;;;;;;16.30;68.90;;;;;;5053887;27;84618;-43
2023/05/21 04:12:21;;;;;;;;;;;16.30;68.90;;;;;;5056128;27;82172;-41
2023/05/21 04:14:46;;;;;;;;;;;16.30;68.80;;;;;;5053896;27;83759;-43
2023/05/21 04:17:12;;;;;;;;;;;16.30;68.90;;;;;;5055490;27;84440;-42
2023/05/21 04:19:37;;;;;;;;;;;16.20;68.80;;;;;;5055050;27;82125;-42
2023/05/21 04:22:03;;;;;;;;;;;16.30;68.90;;;;;;5055439;27;84290;-41
2023/05/21 04:24:29;;;;;;;;;;;16.20;68.80;;;;;;5055050;27;84559;-43
2023/05/21 04:26:56;;;;;;;;;;;16.30;68.90;;;;;;5057615;27;82585;-42
2023/05/21 04:29:21;;;;;;;;;;;16.30;68.90;;;;;;5055336;27;84150;-41
2023/05/21 04:31:48;;;;;;;;;;;16.30;68.90;;;;;;5054881;27;81383;-42
2023/05/21 04:34:16;;;;;;;;;;;16.20;68.90;;;;;;5055967;27;83040;-42
2023/05/21 04:36:42;;;;;;;;;;;16.20;69.00;;;;;;5054217;27;84666;-42
2023/05/21 04:39:08;;;;;;;;;;;16.30;68.90;;;;;;5055233;27;83011;-43
2023/05/21 04:41:33;;;;;;;;;;;16.30;68.90;;;;;;5053901;27;84711;-42
2023/05/21 04:43:59;;;;;;;;;;;16.20;69.00;;;;;;5056011;27;84496;-42
2023/05/21 04:46:25;;;;;;;;;;;16.30;68.90;;;;;;5056249;27;82084;-41
2023/05/21 04:48:54;;;;;;;;;;;16.20;68.90;;;;;;5056359;27;83353;-42
2023/05/21 04:51:25;;;;;;;;;;;16.20;68.80;;;;;;5052994;27;81940;-43
2023/05/21 04:53:52;;;;;;;;;;;16.30;68.80;;;;;;5054675;27;83684;-43
2023/05/21 04:56:18;;;;;;;;;;;16.20;68.80;;;;;;5052691;27;83848;-42
2023/05/21 04:58:44;;;;;;;;;;;16.30;68.90;;;;;;5052866;27;81870;-42
2023/05/21 05:01:11;;;;;;;;;;;16.30;68.80;;;;;;5038892;27;85464;-43
2023/05/21 05:03:37;;;;;;;;;;;16.30;68.80;;;;;;5055016;27;85448;-41
2023/05/21 05:06:03;;;;;;;;;;;16.30;68.90;;;;;;5059363;27;82072;-43
2023/05/21 05:08:28;;;;;;;;;;;16.20;68.80;;;;;;5057635;27;84216;-41
2023/05/21 05:10:54;;;;;;;;;;;16.30;68.90;;;;;;5058750;27;82155;-43
2023/05/21 05:13:20;;;;;;;;;;;16.30;68.90;;;;;;5055704;27;82324;-42
2023/05/21 05:15:45;;;;;;;;;;;16.30;68.90;;;;;;5058534;27;84445;-42
2023/05/21 05:18:11;;;;;;;;;;;16.30;68.70;;;;;;5056509;27;82071;-41
2023/05/21 05:20:37;;;;;;;;;;;16.30;68.70;;;;;;5059527;27;84130;-43
2023/05/21 05:23:02;;;;;;;;;;;16.30;68.70;;;;;;5057040;27;82873;-41
2023/05/21 05:25:28;;;;;;;;;;;16.30;68.70;;;;;;5058612;27;81832;-43
2023/05/21 05:27:53;;;;;;;;;;;16.30;68.70;;;;;;5056926;27;84229;-41
2023/05/21 05:30:19;;;;;;;;;;;16.30;68.80;;;;;;5060475;27;84450;-42
2023/05/21 05:32:45;;;;;;;;;;;16.30;68.80;;;;;;5057942;27;83812;-43
2023/05/21 05:35:11;;;;;;;;;;;16.30;68.90;;;;;;5057670;27;83463;-41
2023/05/21 05:37:36;;;;;;;;;;;16.30;68.90;;;;;;5058159;27;82467;-41
2023/05/21 05:40:03;;;;;;;;;;;16.30;69.00;;;;;;5056901;27;83820;-42
2023/05/21 05:42:28;;;;;;;;;;;16.30;69.10;;;;;;5057790;27;83334;-42
2023/05/21 05:44:54;;;;;;;;;;;16.30;69.00;;;;;;5056492;27;81201;-42
2023/05/21 05:47:20;;;;;;;;;;;16.30;69.00;;;;;;5057457;27;83299;-43
2023/05/21 05:49:46;;;;;;;;;;;16.30;69.00;;;;;;5054791;27;84292;-41
2023/05/21 05:52:11;;;;;;;;;;;16.30;68.90;;;;;;5059776;27;82955;-42
2023/05/21 05:54:37;;;;;;;;;;;16.30;68.80;;;;;;5054034;27;83601;-43
2023/05/21 05:57:03;;;;;;;;;;;16.40;68.70;;;;;;5058218;27;82122;-42
2023/05/21 05:59:28;;;;;;;;;;;16.40;68.60;;;;;;5055142;27;83084;-46
2023/05/21 06:01:53;;;;;;;;;;;16.30;68.70;;;;;;5057820;27;84302;-42
2023/05/21 06:04:19;;;;;;;;;;;16.30;68.60;;;;;;5055239;27;82554;-41
2023/05/21 06:06:46;;;;;;;;;;;16.40;68.70;;;;;;5056781;27;82935;-43
2023/05/21 06:09:11;;;;;;;;;;;16.30;68.80;;;;;;5055475;27;83717;-43
2023/05/21 06:11:37;;;;;;;;;;;16.30;68.80;;;;;;5056886;27;82275;-43
2023/05/21 06:14:02;;;;;;;;;;;16.30;68.80;;;;;;5058257;27;83953;-42
2023/05/21 06:16:30;;;;;;;;;;;16.30;68.90;;;;;;5056285;27;83024;-43
2023/05/21 06:18:56;;;;;;;;;;;16.30;68.90;;;;;;5056977;27;84875;-43
2023/05/21 06:21:21;;;;;;;;;;;16.30;68.90;;;;;;5056727;27;83675;-43
2023/05/21 06:23:47;;;;;;;;;;;16.30;68.90;;;;;;5056103;27;81974;-42
2023/05/21 06:26:12;;;;;;;;;;;16.30;68.90;;;;;;5056379;27;83926;-41
2023/05/21 06:28:38;;;;;;;;;;;16.30;69.00;;;;;;5056905;27;84577;-42
2023/05/21 06:31:03;;;;;;;;;;;16.30;69.00;;;;;;5055567;27;82122;-42
2023/05/21 06:33:29;;;;;;;;;;;16.20;68.90;;;;;;5060148;27;83125;-42
2023/05/21 06:35:54;;;;;;;;;;;16.30;69.00;;;;;;5054466;27;82080;-46
2023/05/21 06:38:20;;;;;;;;;;;16.30;69.00;;;;;;5058434;27;82981;-42
2023/05/21 06:40:46;;;;;;;;;;;16.20;69.00;;;;;;5053477;27;84533;-42
2023/05/21 06:43:13;;;;;;;;;;;16.20;68.90;;;;;;5049778;27;82233;-43
2023/05/21 06:45:38;;;;;;;;;;;16.20;69.00;;;;;;5049853;27;83889;-42
2023/05/21 06:48:04;;;;;;;;;;;16.20;68.90;;;;;;5056601;27;84291;-42
2023/05/21 06:50:29;;;;;;;;;;;16.30;69.00;;;;;;5053694;27;82077;-42
2023/05/21 06:52:55;;;;;;;;;;;16.20;68.70;;;;;;5055747;27;84232;-41
2023/05/21 06:55:20;;;;;;;;;;;16.20;68.80;;;;;;5056301;27;84227;-41
2023/05/21 06:57:46;;;;;;;;;;;16.20;68.80;;;;;;5056348;27;84171;-41
2023/05/21 07:00:12;;;;;;;;;;;16.20;68.80;;;;;;5054587;27;84419;-43
2023/05/21 07:02:37;;;;;;;;;;;16.20;68.70;;;;;;5054960;27;82064;-42
2023/05/21 07:05:03;;;;;;;;;;;16.20;68.70;;;;;;5054054;27;84603;-42
2023/05/21 07:07:28;;;;;;;;;;;16.20;68.60;;;;;;5054530;27;84654;-40
2023/05/21 07:09:54;;;;;;;;;;;16.20;68.50;;;;;;5055073;27;82390;-42
2023/05/21 07:12:19;;;;;;;;;;;16.20;68.50;;;;;;5054418;27;83688;-42
2023/05/21 07:14:45;;;;;;;;;;;16.20;68.20;;;;;;5056063;27;84777;-41
2023/05/21 07:17:10;;;;;;;;;;;16.20;68.30;;;;;;5056237;27;81992;-41
2023/05/21 07:19:37;;;;;;;;;;;16.20;68.40;;;;;;5056123;27;84326;-43
2023/05/21 07:22:02;;;;;;;;;;;16.20;68.00;;;;;;5053547;27;81252;-44
2023/05/21 07:24:28;;;;;;;;;;;16.20;68.10;;;;;;5055537;27;82471;-42
2023/05/21 07:26:53;;;;;;;;;;;16.20;67.90;;;;;;5057207;27;84261;-42
2023/05/21 07:29:19;;;;;;;;;;;16.20;67.80;;;;;;5052107;27;83304;-43
2023/05/21 07:31:45;;;;;;;;;;;16.20;68.00;;;;;;5056409;27;84710;-42
2023/05/21 07:34:10;;;;;;;;;;;16.20;67.70;;;;;;5052483;27;84185;-41
2023/05/21 07:36:36;;;;;;;;;;;16.20;67.80;;;;;;5056203;27;82079;-42
2023/05/21 07:39:02;;;;;;;;;;;16.20;67.70;;;;;;5056366;27;83744;-42
2023/05/21 07:41:27;;;;;;;;;;;16.20;67.70;;;;;;5055242;27;82049;-43
2023/05/21 07:43:53;;;;;;;;;;;16.20;67.80;;;;;;5053945;27;83237;-44
2023/05/21 07:46:18;;;;;;;;;;;16.20;67.70;;;;;;5055521;27;83979;-43
2023/05/21 07:48:45;;;;;;;;;;;16.20;67.70;;;;;;5054733;27;81984;-43
2023/05/21 07:51:11;;;;;;;;;;;16.20;67.70;;;;;;5054316;27;83820;-41
2023/05/21 07:53:36;;;;;;;;;;;16.20;67.70;;;;;;5052912;27;85329;-43
2023/05/21 07:56:02;;;;;;;;;;;16.30;67.60;;;;;;5054126;27;82151;-42
2023/05/21 07:58:28;;;;;;;;;;;16.30;67.70;;;;;;5055066;27;83290;-41
2023/05/21 08:00:53;;;;;;;;;;;16.20;67.50;;;;;;5056036;27;84600;-41
2023/05/21 08:03:19;;;;;;;;;;;16.30;67.50;;;;;;5055625;27;84065;-43
2023/05/21 08:05:47;;;;;;;;;;;16.20;67.50;;;;;;5052479;27;84021;-41
2023/05/21 08:08:16;;;;;;;;;;;16.30;67.60;;;;;;5056204;27;82003;-42
2023/05/21 08:10:42;;;;;;;;;;;16.30;67.30;;;;;;5053758;27;82927;-41
2023/05/21 08:13:07;;;;;;;;;;;16.30;67.50;;;;;;5055916;27;84016;-41
2023/05/21 08:15:33;;;;;;;;;;;16.20;67.40;;;;;;5052310;27;82004;-41
2023/05/21 08:17:58;;;;;;;;;;;16.20;67.70;;;;;;5054945;27;83935;-43
2023/05/21 08:20:25;;;;;;;;;;;16.30;67.50;;;;;;5052253;27;84631;-41
2023/05/21 08:22:50;;;;;;;;;;;16.30;67.50;;;;;;5059403;27;82307;-42
2023/05/21 08:25:16;;;;;;;;;;;16.30;67.50;;;;;;5052879;27;83366;-41
2023/05/21 08:27:41;;;;;;;;;;;16.30;67.50;;;;;;5056270;27;82166;-41
2023/05/21 08:30:10;;;;;;;;;;;16.30;67.40;;;;;;5053857;27;81955;-41
2023/05/21 08:32:35;;;;;;;;;;;16.30;67.40;;;;;;5055653;27;84132;-41
2023/05/21 08:35:01;;;;;;;;;;;16.30;67.40;;;;;;5053619;27;82004;-42
2023/05/21 08:37:27;;;;;;;;;;;16.30;67.40;;;;;;5059084;27;83392;-42
2023/05/21 08:39:52;;;;;;;;;;;16.30;67.50;;;;;;5057132;27;83511;-42
2023/05/21 08:42:30;;;;;;;;;;;16.30;67.40;;;;;;5060542;27;83005;-43
2023/05/21 08:44:58;;;;;;;;;;;16.30;67.30;;;;;;5056487;27;84319;-42
2023/05/21 08:47:25;;;;;;;;;;;16.30;67.30;;;;;;5052624;27;82556;-42
2023/05/21 08:49:51;;;;;;;;;;;16.30;67.00;;;;;;5052539;27;83017;-42
2023/05/21 08:52:16;;;;;;;;;;;16.30;67.00;;;;;;5059212;27;83010;-41
2023/05/21 08:54:43;;;;;;;;;;;16.30;67.20;;;;;;5056375;27;82046;-41
2023/05/21 08:57:08;;;;;;;;;;;16.40;67.10;;;;;;5059814;27;82952;-43
2023/05/21 08:59:36;;;;;;;;;;;16.30;67.20;;;;;;5057406;27;84009;-43
2023/05/21 09:02:02;;;;;;;;;;;16.40;67.20;;;;;;5059395;27;82077;-44
2023/05/21 09:04:28;;;;;;;;;;;16.30;64.20;;;;;;5057777;27;82811;-42
2023/05/21 09:06:56;;;;;;;;;;;16.30;62.90;;;;;;5056738;27;82911;-52
2023/05/21 09:09:32;;;;;;;;;;;16.40;62.70;;;;;;5058392;27;83966;-40
2023/05/21 09:11:57;;;;;;;;;;;16.50;63.30;;;;;;5052234;27;83614;-48
2023/05/21 09:14:23;;;;;;;;;;;16.50;62.80;;;;;;5059924;27;82567;-42
2023/05/21 09:16:48;;;;;;;;;;;16.50;62.30;;;;;;5056056;27;82481;-42
2023/05/21 09:19:14;;;;;;;;;;;16.50;62.10;;;;;;5059088;27;82258;-41
2023/05/21 09:21:40;;;;;;;;;;;16.70;62.30;;;;;;5056748;27;82102;-44
2023/05/21 09:24:08;;;;;;;;;;;16.80;61.60;;;;;;5059151;27;82602;-44
2023/05/21 09:26:33;;;;;;;;;;;16.80;61.50;;;;;;5059048;27;82128;-46
2023/05/21 09:28:59;;;;;;;;;;;16.80;62.30;;;;;;5058092;27;83972;-39
2023/05/21 09:31:25;;;;;;;;;;;16.90;61.20;;;;;;5053897;27;85437;-40
2023/05/21 09:33:51;;;;;;;;;;;16.90;61.50;;;;;;5056667;27;82076;-40
2023/05/21 09:36:18;;;;;;;;;;;16.90;61.50;;;;;;5057736;27;83035;-43
2023/05/21 09:38:45;;;;;;;;;;;16.90;61.00;;;;;;5055975;27;83492;-43
2023/05/21 09:41:10;;;;;;;;;;;17.00;61.10;;;;;;5054390;27;82070;-43
2023/05/21 09:43:36;;;;;;;;;;;17.10;60.50;;;;;;5057912;27;82815;-43
2023/05/21 09:46:01;;;;;;;;;;;17.00;60.00;;;;;;5054997;27;82803;-43
2023/05/21 09:48:40;;;;;;;;;;;17.00;59.50;;;;;;5054022;27;81936;-45
2023/05/21 09:51:10;;;;;;;;;;;16.90;60.50;;;;;;5045924;27;83251;-43
2023/05/21 09:53:35;;;;;;;;;;;16.90;59.90;;;;;;5050803;27;82598;-45
2023/05/21 09:56:02;;;;;;;;;;;17.00;58.90;;;;;;5047817;27;83771;-46
2023/05/21 09:58:28;;;;;;;;;;;17.10;58.30;;;;;;5048655;27;82932;-43
2023/05/21 10:00:53;;;;;;;;;;;17.10;57.30;;;;;;5045702;27;83247;-40
2023/05/21 10:03:22;;;;;;;;;;;17.10;57.40;;;;;;5048442;27;82347;-40
2023/05/21 10:05:49;;;;;;;;;;;17.10;56.90;;;;;;5057746;27;82910;-40
2023/05/21 10:08:15;;;;;;;;;;;17.20;56.70;;;;;;5056515;27;82089;-41
2023/05/21 10:10:42;;;;;;;;;;;17.10;56.70;;;;;;5050550;27;83463;-43
2023/05/21 10:13:08;;;;;;;;;;;17.20;55.60;;;;;;5048226;27;83188;-38
2023/05/21 10:15:47;;;;;;;;;;;17.20;56.60;;;;;;5054282;27;82281;-40
2023/05/21 10:18:12;;;;;;;;;;;17.10;57.20;;;;;;5057170;27;83281;-42
2023/05/21 10:20:38;;;;;;;;;;;17.20;55.90;;;;;;5051997;27;83250;-41
2023/05/21 10:23:05;;;;;;;;;;;17.00;57.90;;;;;;5052846;27;83668;-40
2023/05/21 10:25:31;;;;;;;;;;;17.20;57.90;;;;;;5050044;27;83034;-39
2023/05/21 10:27:56;;;;;;;;;;;17.20;58.60;;;;;;5057465;27;82671;-39
2023/05/21 10:30:22;;;;;;;;;;;17.30;59.20;;;;;;5051331;27;82058;-43
2023/05/21 10:32:48;;;;;;;;;;;17.40;58.90;;;;;;5048896;27;82893;-39
2023/05/21 10:35:17;;;;;;;;;;;17.30;59.90;;;;;;5044407;27;83789;-42
2023/05/21 10:37:43;;;;;;;;;;;17.30;59.60;;;;;;5057725;27;82360;-42
2023/05/21 10:40:09;;;;;;;;;;;17.20;57.70;;;;;;5050559;27;82083;-43
2023/05/21 10:42:36;;;;;;;;;;;17.30;58.70;;;;;;5043189;27;83690;-43
2023/05/21 10:45:07;;;;;;;;;;;17.40;58.90;;;;;;5049283;27;85749;-39
2023/05/21 10:47:39;;;;;;;;;;;17.40;59.30;;;;;;5049986;27;82212;-41
2023/05/21 10:50:20;;;;;;;;;;;17.40;59.50;;;;;;5045553;27;82535;-38
2023/05/21 10:53:04;;;;;;;;;;;17.40;59.80;;;;;;5050715;27;82988;-42
2023/05/21 10:55:32;;;;;;;;;;;17.50;60.00;;;;;;5051675;27;82521;-42
2023/05/21 10:58:15;;;;;;;;;;;17.40;60.40;;;;;;5043172;27;83251;-42
2023/05/21 11:00:42;;;;;;;;;;;17.50;60.10;;;;;;5046319;27;83716;-45
2023/05/21 11:03:10;;;;;;;;;;;17.50;60.40;;;;;;5056766;27;81556;-42
2023/05/21 11:05:41;;;;;;;;;;;17.50;56.70;;;;;;5054396;27;82115;-42
2023/05/21 11:08:24;;;;;;;;;;;17.30;55.80;;;;;;5043747;27;83550;-42
2023/05/21 11:10:53;;;;;;;;;;;17.40;57.10;;;;;;5048303;27;84095;-42
2023/05/21 11:13:20;;;;;;;;;;;17.40;57.60;;;;;;5054364;27;84350;-47
2023/05/21 11:15:58;;;;;;;;;;;17.40;58.40;;;;;;5055179;27;83795;-47
2023/05/21 11:18:39;;;;;;;;;;;17.50;58.60;;;;;;5047858;27;82146;-42
2023/05/21 11:21:05;;;;;;;;;;;17.50;59.10;;;;;;5053291;27;82128;-41
2023/05/21 11:23:49;;;;;;;;;;;17.50;59.80;;;;;;5050374;27;82464;-40
2023/05/21 11:26:15;;;;;;;;;;;17.50;60.00;;;;;;5050515;27;82933;-44
2023/05/21 11:28:41;;;;;;;;;;;17.50;60.30;;;;;;5050133;27;81630;-42
2023/05/21 11:31:23;;;;;;;;;;;17.50;60.40;;;;;;5055398;27;82101;-43
2023/05/21 11:34:07;;;;;;;;;;;17.50;60.70;;;;;;5047551;27;82671;-46
2023/05/21 11:36:33;;;;;;;;;;;17.50;60.80;;;;;;5047034;27;83072;-42
2023/05/21 11:39:11;;;;;;;;;;;17.50;60.50;;;;;;5046493;27;83210;-41
2023/05/21 11:41:49;;;;;;;;;;;17.60;60.70;;;;;;5056944;27;82129;-42
2023/05/21 11:44:15;;;;;;;;;;;17.50;60.90;;;;;;5051511;27;83747;-40
2023/05/21 11:46:41;;;;;;;;;;;17.50;61.20;;;;;;5054302;27;83077;-43
2023/05/21 11:49:07;;;;;;;;;;;17.60;61.40;;;;;;5053245;27;82060;-42
2023/05/21 11:51:33;;;;;;;;;;;17.60;61.30;;;;;;5049529;27;83806;-41
2023/05/21 11:54:00;;;;;;;;;;;17.60;61.30;;;;;;5053739;27;82389;-43
2023/05/21 11:56:25;;;;;;;;;;;17.60;61.60;;;;;;5041623;27;82143;-41
2023/05/21 11:58:54;;;;;;;;;;;17.60;61.70;;;;;;5029919;27;83997;-54
2023/05/21 12:01:21;;;;;;;;;;;17.70;61.70;;;;;;5048899;27;83952;-41
2023/05/21 12:03:46;;;;;;;;;;;17.60;62.20;;;;;;5049696;27;83287;-45
2023/05/21 12:06:12;;;;;;;;;;;17.60;62.10;;;;;;5043341;27;83098;-40
2023/05/21 12:08:38;;;;;;;;;;;17.60;62.40;;;;;;5055325;27;82808;-38
2023/05/21 12:11:04;;;;;;;;;;;17.60;62.40;;;;;;5057027;27;82386;-41
2023/05/21 12:13:29;;;;;;;;;;;17.60;62.50;;;;;;5059890;27;82227;-39
2023/05/21 12:15:55;;;;;;;;;;;17.60;62.80;;;;;;5057898;27;81818;-37
2023/05/21 12:18:20;;;;;;;;;;;17.70;62.50;;;;;;5060115;27;82280;-40
2023/05/21 12:20:46;;;;;;;;;;;17.60;62.30;;;;;;5058632;27;82418;-39
2023/05/21 12:23:23;;;;;;;;;;;17.60;62.60;;;;;;5062022;27;82141;-41
2023/05/21 12:25:50;;;;;;;;;;;17.60;62.90;;;;;;5056637;27;83733;-39
2023/05/21 12:28:15;;;;;;;;;;;17.60;62.90;;;;;;5057225;27;82309;-41
2023/05/21 12:30:41;;;;;;;;;;;17.60;63.10;;;;;;5053431;27;82337;-41
2023/05/21 12:33:06;;;;;;;;;;;17.60;63.20;;;;;;5056467;27;83147;-41
2023/05/21 12:35:32;;;;;;;;;;;17.60;63.20;;;;;;5059243;27;82073;-46
2023/05/21 12:38:01;;;;;;;;;;;17.60;63.20;;;;;;5050721;27;83684;-41
2023/05/21 12:40:34;;;;;;;;;;;17.60;63.60;;;;;;5047730;27;84377;-43
2023/05/21 12:43:00;;;;;;;;;;;17.60;63.60;;;;;;5056979;27;81523;-41
2023/05/21 12:45:25;;;;;;;;;;;17.60;63.70;;;;;;5059521;27;82204;-44
2023/05/21 12:47:54;;;;;;;;;;;17.60;63.80;;;;;;5051550;27;82237;-41
2023/05/21 12:50:20;;;;;;;;;;;17.70;63.70;;;;;;5048961;27;82901;-40
2023/05/21 12:52:45;;;;;;;;;;;17.80;63.70;;;;;;5059026;27;83136;-44
2023/05/21 12:55:15;;;;;;;;;;;17.80;63.30;;;;;;5055525;27;82151;-42
2023/05/21 12:57:42;;;;;;;;;;;17.80;62.00;;;;;;5057464;27;82013;-47
2023/05/21 13:00:11;;;;;;;;;;;17.80;61.70;;;;;;5059242;27;84328;-39
2023/05/21 13:02:40;;;;;;;;;;;17.80;61.20;;;;;;5056900;27;81897;-42
2023/05/21 13:05:06;;;;;;;;;;;17.70;60.80;;;;;;5062520;27;82286;-47
2023/05/21 13:07:34;;;;;;;;;;;17.70;60.90;;;;;;5057272;27;81495;-43
2023/05/21 13:10:00;;;;;;;;;;;17.70;61.10;;;;;;5055721;27;81958;-43
2023/05/21 13:12:26;;;;;;;;;;;17.70;61.00;;;;;;5059209;27;82921;-43
2023/05/21 13:14:53;;;;;;;;;;;17.70;60.00;;;;;;5046226;27;83780;-51
2023/05/21 13:17:19;;;;;;;;;;;17.70;59.40;;;;;;5049721;27;83851;-46
2023/05/21 13:20:06;;;;;;;;;;;17.80;60.20;;;;;;5058602;27;83071;-55
2023/05/21 13:22:32;;;;;;;;;;;17.80;60.20;;;;;;5050762;27;83776;-42
2023/05/21 13:24:57;;;;;;;;;;;17.80;60.30;;;;;;5055273;27;82340;-43
2023/05/21 13:27:23;;;;;;;;;;;17.80;60.70;;;;;;5052763;27;82293;-44
2023/05/21 13:29:48;;;;;;;;;;;17.80;60.70;;;;;;5055654;27;82365;-43
2023/05/21 13:32:14;;;;;;;;;;;17.80;61.00;;;;;;5056672;27;82379;-44
2023/05/21 13:34:39;;;;;;;;;;;17.90;61.10;;;;;;5049660;27;82859;-43
2023/05/21 13:37:05;;;;;;;;;;;17.90;61.20;;;;;;5048105;27;83624;-43
2023/05/21 13:39:30;;;;;;;;;;;17.90;61.20;;;;;;5055240;27;83558;-40
2023/05/21 13:41:56;;;;;;;;;;;17.80;61.20;;;;;;5057546;27;81818;-48
2023/05/21 13:44:21;;;;;;;;;;;17.80;62.00;;;;;;5053526;27;84406;-45
2023/05/21 13:46:47;;;;;;;;;;;17.80;62.90;;;;;;5052678;27;82805;-43
2023/05/21 13:49:13;;;;;;;;;;;17.90;63.50;;;;;;5056979;27;82092;-47
2023/05/21 13:51:38;;;;;;;;;;;17.90;63.20;;;;;;5055684;27;82992;-44
2023/05/21 13:54:04;;;;;;;;;;;18.00;63.60;;;;;;5050731;27;82190;-38
2023/05/21 13:56:32;;;;;;;;;;;18.00;63.50;;;;;;5045220;27;82165;-48
2023/05/21 13:58:57;;;;;;;;;;;18.00;61.80;;;;;;5057420;27;82954;-43
2023/05/21 14:01:23;;;;;;;;;;;18.00;60.40;;;;;;5055238;27;82152;-40
2023/05/21 14:03:48;;;;;;;;;;;18.00;60.60;;;;;;5046764;27;83093;-45
2023/05/21 14:06:14;;;;;;;;;;;17.90;60.20;;;;;;5050176;27;83160;-42
2023/05/21 14:08:40;;;;;;;;;;;18.00;58.70;;;;;;5057249;27;82060;-43
2023/05/21 14:11:05;;;;;;;;;;;18.00;59.40;;;;;;5057358;27;83648;-47
2023/05/21 14:13:31;;;;;;;;;;;18.00;59.80;;;;;;5055530;27;83319;-43