Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:17;;;;;;;4.82;1.98;;;;;;;;;;5012440;28;20223;-72
2022/12/29 00:04:42;;;;;;;2.78;1.90;;;;;;;;;;5013003;28;20578;-73
2022/12/29 00:07:07;;;;;;;3.85;1.92;;;;;;;;;;5011323;28;20255;-72
2022/12/29 00:09:33;;;;;;;2.80;1.80;;;;;;;;;;5013087;28;20698;-72
2022/12/29 00:11:58;;;;;;;3.55;2.30;;;;;;;;;;5012768;28;20232;-73
2022/12/29 00:17:07;;;;;;;3.10;2.13;;;;;;;;;;5012316;28;20223;-72
2022/12/29 00:35:39;;;;;;;3.47;2.03;;;;;;;;;;4975172;28;20275;-65
2022/12/29 00:46:16;;;;;;;4.15;2.15;;;;;;;;;;4967656;28;20643;-65
2022/12/29 00:51:25;;;;;;;3.08;1.88;;;;;;;;;;4960609;28;20232;-65
2022/12/29 00:53:50;;;;;;;2.60;1.98;;;;;;;;;;4959418;28;20214;-65
2022/12/29 00:56:16;;;;;;;3.03;1.90;;;;;;;;;;4959030;28;20414;-65
2022/12/29 00:58:41;;;;;;;3.55;2.10;;;;;;;;;;4967183;28;20229;-66
2022/12/29 01:01:07;;;;;;;2.85;1.77;;;;;;;;;;4966895;28;20683;-65
2022/12/29 01:03:32;;;;;;;4.10;2.25;;;;;;;;;;4985696;28;20216;-65
2022/12/29 01:05:59;;;;;;;2.67;1.60;;;;;;;;;;4980720;28;20640;-65
2022/12/29 01:08:26;;;;;;;3.20;1.70;;;;;;;;;;4974938;28;20279;-65
2022/12/29 01:11:00;;;;;;;2.80;1.23;;;;;;;;;;4950447;28;20229;-65
2022/12/29 01:13:25;;;;;;;2.25;1.40;;;;;;;;;;4981263;28;20282;-65
2022/12/29 01:15:51;;;;;;;4.80;1.42;;;;;;;;;;4977522;28;20924;-65
2022/12/29 01:18:16;;;;;;;1.95;1.10;;;;;;;;;;4977641;28;20657;-65
2022/12/29 01:20:41;;;;;;;3.10;1.20;;;;;;;;;;4984195;28;20209;-65
2022/12/29 01:23:06;;;;;;;2.85;1.38;;;;;;;;;;4984962;28;20747;-66
2022/12/29 01:25:32;;;;;;;2.08;1.10;;;;;;;;;;4986669;28;20244;-65
2022/12/29 01:27:57;;;;;;;2.45;0.93;;;;;;;;;;4986333;28;20242;-65
2022/12/29 01:30:22;;;;;;;2.58;1.35;;;;;;;;;;4985398;28;20719;-65
2022/12/29 01:32:47;;;;;;;2.13;1.00;;;;;;;;;;4986057;28;20691;-65
2022/12/29 01:35:13;;;;;;;2.47;1.00;;;;;;;;;;4996367;28;20706;-65
2022/12/29 01:37:38;;;;;;;1.60;0.88;;;;;;;;;;4977814;28;20244;-65
2022/12/29 01:40:03;;;;;;;2.15;0.85;;;;;;;;;;4977870;28;20213;-65
2022/12/29 01:42:29;;;;;;;0.90;0.70;;;;;;;;;;4981289;28;20220;-66
2022/12/29 01:44:54;;;;;;;1.45;0.70;;;;;;;;;;4985656;28;20279;-66
2022/12/29 01:47:23;;;;;;;2.58;0.90;;;;;;;;;;4985387;28;20312;-65
2022/12/29 01:49:48;;;;;;;3.13;1.27;;;;;;;;;;4986148;28;20217;-66
2022/12/29 01:52:13;;;;;;;2.75;1.10;;;;;;;;;;4983810;28;20232;-65
2022/12/29 01:54:41;;;;;;;1.95;1.15;;;;;;;;;;4986143;28;20300;-65
2022/12/29 01:57:08;;;;;;;2.70;0.93;;;;;;;;;;4984883;28;20221;-66
2022/12/29 01:59:34;;;;;;;3.20;1.40;;;;;;;;;;4996761;28;20641;-65
2022/12/29 02:02:00;;;;;;;2.28;1.08;;;;;;;;;;4995704;28;20208;-65
2022/12/29 02:04:25;;;;;;;1.55;1.10;;;;;;;;;;4997746;28;20656;-65
2022/12/29 02:06:53;;;;;;;1.60;1.08;;;;;;;;;;4991454;28;20598;-65
2022/12/29 02:09:18;;;;;;;1.80;1.33;;;;;;;;;;4999904;28;20211;-65
2022/12/29 02:11:43;;;;;;;2.92;1.30;;;;;;;;;;4985446;28;20308;-65
2022/12/29 02:14:10;;;;;;;2.42;1.15;;;;;;;;;;4985516;28;20213;-65
2022/12/29 02:16:46;;;;;;;2.22;1.20;;;;;;;;;;5004833;28;21213;-65
2022/12/29 02:19:30;;;;;;;1.80;1.20;;;;;;;;;;5002894;28;20222;-65
2022/12/29 02:21:57;;;;;;;1.92;0.93;;;;;;;;;;4996154;28;20291;-65
2022/12/29 02:24:37;;;;;;;3.25;1.23;;;;;;;;;;4994908;28;20717;-65
2022/12/29 02:27:10;;;;;;;2.15;1.23;;;;;;;;;;4995038;28;20757;-65
2022/12/29 02:29:40;;;;;;;3.65;1.20;;;;;;;;;;5003746;28;20636;-65
2022/12/29 02:32:14;;;;;;;2.25;1.40;;;;;;;;;;5002970;28;20247;-65
2022/12/29 02:34:57;;;;;;;2.78;1.15;;;;;;;;;;5003536;28;20224;-65
2022/12/29 02:37:23;;;;;;;3.40;1.00;;;;;;;;;;4999907;28;20837;-65
2022/12/29 02:39:52;;;;;;;4.18;1.10;;;;;;;;;;5000135;28;20246;-65
2022/12/29 02:42:23;;;;;;;2.72;0.90;;;;;;;;;;4985425;28;20247;-66
2022/12/29 02:44:52;;;;;;;2.25;1.00;;;;;;;;;;5011983;28;20205;-66
2022/12/29 02:47:22;;;;;;;2.57;1.00;;;;;;;;;;4995351;28;20217;-66
2022/12/29 02:49:57;;;;;;;3.25;1.05;;;;;;;;;;4996522;28;20211;-65
2022/12/29 02:52:25;;;;;;;2.97;0.93;;;;;;;;;;5002761;28;20232;-66
2022/12/29 02:54:50;;;;;;;1.63;0.82;;;;;;;;;;4999657;28;20212;-66
2022/12/29 02:57:21;;;;;;;2.88;0.90;;;;;;;;;;4999712;28;20240;-66
2022/12/29 02:59:47;;;;;;;4.20;0.85;;;;;;;;;;4984873;28;20231;-65
2022/12/29 03:02:20;;;;;;;3.10;0.82;;;;;;;;;;5003140;28;20806;-66
2022/12/29 03:04:45;;;;;;;3.65;1.00;;;;;;;;;;5003357;28;20209;-66
2022/12/29 03:07:20;;;;;;;2.58;1.02;;;;;;;;;;4981798;28;20296;-65
2022/12/29 03:09:46;;;;;;;2.30;0.70;;;;;;;;;;5009730;28;20218;-65
2022/12/29 03:18:04;;;;;;;1.80;0.80;;;;;;;;;;5002710;28;20247;-65
2022/12/29 03:20:32;;;;;;;3.10;0.82;;;;;;;;;;5002225;28;20572;-65
2022/12/29 03:23:00;;;;;;;4.50;0.75;;;;;;;;;;5003323;28;20270;-65
2022/12/29 03:25:27;;;;;;;2.03;0.60;;;;;;;;;;5002282;28;20274;-65
2022/12/29 03:27:55;;;;;;;2.05;0.60;;;;;;;;;;5001944;28;20232;-67
2022/12/29 03:30:20;;;;;;;2.97;0.68;;;;;;;;;;4993555;28;20219;-66
2022/12/29 03:32:49;;;;;;;2.60;0.60;;;;;;;;;;4994366;28;20270;-66
2022/12/29 03:35:15;;;;;;;1.77;0.52;;;;;;;;;;4992378;28;20818;-66
2022/12/29 03:37:41;;;;;;;3.10;0.63;;;;;;;;;;5002694;28;20209;-66
2022/12/29 03:40:07;;;;;;;4.53;0.70;;;;;;;;;;5002741;28;20683;-65
2022/12/29 03:42:32;;;;;;;1.92;0.63;;;;;;;;;;4984548;28;20216;-66
2022/12/29 03:44:57;;;;;;;1.90;0.63;;;;;;;;;;4983521;28;20642;-66
2022/12/29 03:47:23;;;;;;;2.33;0.60;;;;;;;;;;4983902;28;20791;-66
2022/12/29 03:49:48;;;;;;;2.47;0.60;;;;;;;;;;4998856;28;20213;-65
2022/12/29 03:52:13;;;;;;;3.05;0.70;;;;;;;;;;4975825;28;20307;-65
2022/12/29 03:54:38;;;;;;;2.00;0.57;;;;;;;;;;4975921;28;20220;-65
2022/12/29 03:57:04;;;;;;;2.00;0.60;;;;;;;;;;4975932;28;20626;-65
2022/12/29 03:59:29;;;;;;;2.95;0.70;;;;;;;;;;4982556;28;20291;-65
2022/12/29 04:01:54;;;;;;;2.50;0.50;;;;;;;;;;4984121;28;20213;-65
2022/12/29 04:04:20;;;;;;;3.67;1.02;;;;;;;;;;4982646;28;20650;-65
2022/12/29 04:06:45;;;;;;;2.55;0.70;;;;;;;;;;4983899;28;20661;-65
2022/12/29 04:09:10;;;;;;;2.75;0.68;;;;;;;;;;4984295;28;20213;-65
2022/12/29 04:11:36;;;;;;;3.45;0.80;;;;;;;;;;5002116;28;20326;-65
2022/12/29 04:14:01;;;;;;;1.85;0.60;;;;;;;;;;4998429;28;20220;-65
2022/12/29 04:16:26;;;;;;;3.05;0.80;;;;;;;;;;4993861;28;20219;-65
2022/12/29 04:18:51;;;;;;;3.92;0.70;;;;;;;;;;4994463;28;20623;-65
2022/12/29 04:21:17;;;;;;;2.20;0.70;;;;;;;;;;4998887;28;20217;-65
2022/12/29 04:23:42;;;;;;;3.75;0.60;;;;;;;;;;5003497;28;20223;-65
2022/12/29 04:26:08;;;;;;;3.92;0.88;;;;;;;;;;5001511;28;20303;-65
2022/12/29 04:28:34;;;;;;;3.45;0.73;;;;;;;;;;5003220;28;20212;-65
2022/12/29 04:30:59;;;;;;;2.88;0.70;;;;;;;;;;5002639;28;20229;-65
2022/12/29 04:33:25;;;;;;;2.15;0.70;;;;;;;;;;4989939;28;20233;-65
2022/12/29 04:35:52;;;;;;;2.35;0.60;;;;;;;;;;4978412;28;20205;-65
2022/12/29 04:38:17;;;;;;;4.60;1.08;;;;;;;;;;4994179;28;20583;-65
2022/12/29 04:40:42;;;;;;;5.07;1.58;;;;;;;;;;4992157;28;20292;-65
2022/12/29 04:43:07;;;;;;;5.18;0.80;;;;;;;;;;4982627;28;20514;-65
2022/12/29 04:45:33;;;;;;;3.58;0.70;;;;;;;;;;4982003;28;20217;-66
2022/12/29 04:47:58;;;;;;;1.92;0.60;;;;;;;;;;4982269;28;20244;-66
2022/12/29 04:50:23;;;;;;;2.97;0.75;;;;;;;;;;4983151;28;20213;-66
2022/12/29 04:52:49;;;;;;;2.25;0.88;;;;;;;;;;4983395;28;20586;-66
2022/12/29 04:55:14;;;;;;;4.75;0.80;;;;;;;;;;4981808;28;20215;-66
2022/12/29 04:57:39;;;;;;;5.53;0.88;;;;;;;;;;4976445;28;20220;-67
2022/12/29 05:00:05;;;;;;;3.42;0.85;;;;;;;;;;4974678;28;20296;-67
2022/12/29 05:02:30;;;;;;;4.70;0.98;;;;;;;;;;4975174;28;20209;-71
2022/12/29 05:04:55;;;;;;;4.55;1.10;;;;;;;;;;4983121;28;20702;-69
2022/12/29 05:07:20;;;;;;;4.78;0.90;;;;;;;;;;4984030;28;20211;-69
2022/12/29 05:09:46;;;;;;;6.30;0.90;;;;;;;;;;4982868;28;20734;-69
2022/12/29 05:12:11;;;;;;;3.53;0.70;;;;;;;;;;4982598;28;20243;-69
2022/12/29 05:14:36;;;;;;;7.07;1.33;;;;;;;;;;4982344;28;20228;-68
2022/12/29 05:17:02;;;;;;;6.20;1.00;;;;;;;;;;4982921;28;20267;-68
2022/12/29 05:19:27;;;;;;;6.30;0.98;;;;;;;;;;4977912;28;20205;-67
2022/12/29 05:21:52;;;;;;;5.28;0.85;;;;;;;;;;4974380;28;20465;-68
2022/12/29 05:24:17;;;;;;;5.82;0.80;;;;;;;;;;4974572;28;20252;-67
2022/12/29 05:26:43;;;;;;;7.18;0.95;;;;;;;;;;4981277;28;20634;-67
2022/12/29 05:29:08;;;;;;;3.17;0.80;;;;;;;;;;4985639;28;20213;-67
2022/12/29 05:31:35;;;;;;;7.18;1.60;;;;;;;;;;4986771;28;20235;-67
2022/12/29 05:34:00;;;;;;;4.53;1.10;;;;;;;;;;4986286;28;20243;-67
2022/12/29 05:36:26;;;;;;;4.53;0.80;;;;;;;;;;4985943;28;20574;-66
2022/12/29 05:38:51;;;;;;;4.68;0.88;;;;;;;;;;4986841;28;20687;-67
2022/12/29 05:41:16;;;;;;;5.63;1.15;;;;;;;;;;4983787;28;20225;-66
2022/12/29 05:43:41;;;;;;;3.08;0.82;;;;;;;;;;4978299;28;20217;-66
2022/12/29 05:46:07;;;;;;;4.05;1.00;;;;;;;;;;4977738;28;20213;-67
2022/12/29 05:48:32;;;;;;;5.75;1.10;;;;;;;;;;4980683;28;20568;-67
2022/12/29 05:50:57;;;;;;;4.05;1.10;;;;;;;;;;4985785;28;20217;-66
2022/12/29 05:53:22;;;;;;;4.13;0.93;;;;;;;;;;5004842;28;20212;-66
2022/12/29 05:55:48;;;;;;;3.63;1.00;;;;;;;;;;4995788;28;20209;-66
2022/12/29 05:58:13;;;;;;;4.38;0.90;;;;;;;;;;4985191;28;20790;-66
2022/12/29 06:00:38;;;;;;;2.67;0.88;;;;;;;;;;4987406;28;20205;-66
2022/12/29 06:03:04;;;;;;;5.00;0.80;;;;;;;;;;5002339;28;20634;-66
2022/12/29 06:05:29;;;;;;;3.08;0.90;;;;;;;;;;4984847;28;20217;-66
2022/12/29 06:07:54;;;;;;;4.75;0.90;;;;;;;;;;4980028;28;20205;-66
2022/12/29 06:10:19;;;;;;;7.15;1.20;;;;;;;;;;4977311;28;20279;-66
2022/12/29 06:12:45;;;;;;;6.05;1.30;;;;;;;;;;4976841;28;20355;-66
2022/12/29 06:15:11;;;;;;;8.70;2.53;;;;;;;;;;4984929;28;20221;-66
2022/12/29 06:17:36;;;;;;;5.50;1.10;;;;;;;;;;4985560;28;20241;-66
2022/12/29 06:20:01;;;;;;;5.60;1.10;;;;;;;;;;4984686;28;20308;-66
2022/12/29 06:22:27;;;;;;;7.40;1.25;;;;;;;;;;4985720;28;20271;-65
2022/12/29 06:24:52;;;;;;;4.82;1.10;;;;;;;;;;4985674;28;20223;-66
2022/12/29 06:27:17;;;;;;;9.50;1.00;;;;;;;;;;4984635;28;20767;-66
2022/12/29 06:29:43;;;;;;;8.43;1.07;;;;;;;;;;4981373;28;20643;-66
2022/12/29 06:32:08;;;;;;;9.73;1.23;;;;;;;;;;4991165;28;20235;-66
2022/12/29 06:34:33;;;;;;;7.60;1.07;;;;;;;;;;4977409;28;20789;-66
2022/12/29 06:36:59;;;;;;;8.30;0.97;;;;;;;;;;4982379;28;20217;-66
2022/12/29 06:39:24;;;;;;;6.57;1.40;;;;;;;;;;4983191;28;20235;-66
2022/12/29 06:41:51;;;;;;;7.73;1.30;;;;;;;;;;4986042;28;20732;-66
2022/12/29 06:44:16;;;;;;;8.63;1.47;;;;;;;;;;5004363;28;20286;-66
2022/12/29 06:46:42;;;;;;;9.03;1.50;;;;;;;;;;5013377;28;20672;-66
2022/12/29 06:49:07;;;;;;;6.35;1.10;;;;;;;;;;5013749;28;20311;-64
2022/12/29 06:51:32;;;;;;;6.28;1.05;;;;;;;;;;5014265;28;20224;-64
2022/12/29 06:53:58;;;;;;;9.27;1.63;;;;;;;;;;5012383;28;20468;-65
2022/12/29 06:56:23;;;;;;;5.32;1.00;;;;;;;;;;5013461;28;20610;-63
2022/12/29 06:58:48;;;;;;;7.20;1.30;;;;;;;;;;5013857;28;20802;-63
2022/12/29 07:01:13;;;;;;;6.55;1.25;;;;;;;;;;5011839;28;20220;-64
2022/12/29 07:03:40;;;;;;;7.07;1.00;;;;;;;;;;5012961;28;20224;-64
2022/12/29 07:06:06;;;;;;;4.32;0.90;;;;;;;;;;5012495;28;20275;-64
2022/12/29 07:08:31;;;;;;;7.97;1.50;;;;;;;;;;5012372;28;20985;-63
2022/12/29 07:10:56;;;;;;;10.02;1.50;;;;;;;;;;5013387;28;20762;-64
2022/12/29 07:13:21;;;;;;;5.20;1.00;;;;;;;;;;5012614;28;20226;-64
2022/12/29 07:15:47;;;;;;;5.95;1.00;;;;;;;;;;5012486;28;20200;-66
2022/12/29 07:18:12;;;;;;;5.85;1.05;;;;;;;;;;5012858;28;20214;-64
2022/12/29 07:20:37;;;;;;;6.28;1.05;;;;;;;;;;5013360;28;20216;-65
2022/12/29 07:23:02;;;;;;;5.18;0.90;;;;;;;;;;5012197;28;20212;-65
2022/12/29 07:25:29;;;;;;;7.22;0.98;;;;;;;;;;5012953;28;20209;-65
2022/12/29 07:27:54;;;;;;;6.20;1.10;;;;;;;;;;5013230;28;20220;-64
2022/12/29 07:30:19;;;;;;;5.80;1.02;;;;;;;;;;5011686;28;20219;-64
2022/12/29 07:32:45;;;;;;;4.60;1.20;;;;;;;;;;5013026;28;20216;-65
2022/12/29 07:35:10;;;;;;;7.65;1.77;;;;;;;;;;5012238;28;20319;-64
2022/12/29 07:37:37;;;;;;;8.50;1.10;;;;;;;;;;5012403;28;20216;-64
2022/12/29 07:40:03;;;;;;;6.60;1.25;;;;;;;;;;5012245;28;20274;-65
2022/12/29 07:42:28;;;;;;;5.73;1.07;;;;;;;;;;5012094;28;20562;-65
2022/12/29 07:44:53;;;;;;;6.60;1.00;;;;;;;;;;5012782;28;20217;-64
2022/12/29 07:47:19;;;;;;;7.22;1.08;;;;;;;;;;5011887;28;20215;-65
2022/12/29 07:49:44;;;;;;;7.03;1.30;;;;;;;;;;5011641;28;20663;-65
2022/12/29 07:52:09;;;;;;;4.63;1.00;;;;;;;;;;5012192;28;20217;-64
2022/12/29 07:54:34;;;;;;;5.63;1.10;;;;;;;;;;5012659;28;20204;-64
2022/12/29 07:57:00;;;;;;;5.55;1.20;;;;;;;;;;5011674;28;20197;-63
2022/12/29 07:59:25;;;;;;;7.73;1.10;;;;;;;;;;5012131;28;20492;-64
2022/12/29 08:01:50;;;;;;;7.20;1.27;;;;;;;;;;5012934;28;20604;-64
2022/12/29 08:04:16;;;;;;;7.95;3.03;;;;;;;;;;5011948;28;20231;-63
2022/12/29 08:06:41;;;;;;;9.57;1.77;;;;;;;;;;5012428;28;20243;-63
2022/12/29 08:09:06;;;;;;;5.35;1.20;;;;;;;;;;5012167;28;20637;-63
2022/12/29 08:11:31;;;;;;;9.67;1.73;;;;;;;;;;5011100;28;20220;-64
2022/12/29 08:13:57;;;;;;;8.60;2.20;;;;;;;;;;5012261;28;20713;-65
2022/12/29 08:16:22;;;;;;;8.63;1.70;;;;;;;;;;5006543;28;20223;-65
2022/12/29 08:18:47;;;;;;;6.72;1.10;;;;;;;;;;5011939;28;20200;-65
2022/12/29 08:21:12;;;;;;;6.95;1.50;;;;;;;;;;5011745;28;20212;-65
2022/12/29 08:23:38;;;;;;;8.15;1.60;;;;;;;;;;5012244;28;20232;-65
2022/12/29 08:26:03;;;;;;;13.35;1.63;;;;;;;;;;5011443;28;20212;-65
2022/12/29 08:28:29;;;;;;;7.97;1.48;;;;;;;;;;5011292;28;20219;-65
2022/12/29 08:30:56;;;;;;;5.63;1.60;;;;;;;;;;5008476;28;20224;-65
2022/12/29 08:33:21;;;;;;;5.85;1.23;;;;;;;;;;5005460;28;20691;-65
2022/12/29 08:35:47;;;;;;;6.70;1.85;;;;;;;;;;5012357;28;20212;-65
2022/12/29 08:38:13;;;;;;;9.88;1.60;;;;;;;;;;5011944;28;20232;-65
2022/12/29 08:40:38;;;;;;;7.88;1.70;;;;;;;;;;5011623;28;20212;-65
2022/12/29 08:43:03;;;;;;;3.83;1.00;;;;;;;;;;5010318;28;20287;-65
2022/12/29 08:45:28;;;;;;;7.30;1.30;;;;;;;;;;5012208;28;20220;-65
2022/12/29 08:47:54;;;;;;;9.98;1.63;;;;;;;;;;5011752;28;20299;-65
2022/12/29 08:50:19;;;;;;;7.70;1.45;;;;;;;;;;5011085;28;20221;-65
2022/12/29 08:52:44;;;;;;;7.50;1.27;;;;;;;;;;5011201;28;20232;-64
2022/12/29 08:55:09;;;;;;;7.45;1.48;;;;;;;;;;5012226;28;20219;-64
2022/12/29 08:57:35;;;;;;;8.70;1.25;;;;;;;;;;5012187;28;20212;-65
2022/12/29 09:00:00;;;;;;;6.43;1.40;;;;;;;;;;5011470;28;20220;-64
2022/12/29 09:02:26;;;;;;;9.68;1.45;;;;;;;;;;5014819;28;20208;-64
2022/12/29 09:04:51;;;;;;;7.70;1.30;;;;;;;;;;5016499;28;20223;-64
2022/12/29 09:07:16;;;;;;;8.55;1.35;;;;;;;;;;5014966;28;20228;-64
2022/12/29 09:09:41;;;;;;;7.25;1.50;;;;;;;;;;5016080;28;20256;-65
2022/12/29 09:12:07;;;;;;;9.03;1.80;;;;;;;;;;5014840;28;20439;-66
2022/12/29 09:14:32;;;;;;;10.88;1.70;;;;;;;;;;5015236;28;20236;-64
2022/12/29 09:19:41;;;;;;;7.75;1.48;;;;;;;;;;5015915;28;20208;-65
2022/12/29 09:22:07;;;;;;;13.57;1.92;;;;;;;;;;5014176;28;20212;-64
2022/12/29 09:24:32;;;;;;;8.55;1.83;;;;;;;;;;5015793;28;20205;-65
2022/12/29 09:26:57;;;;;;;9.43;2.13;;;;;;;;;;5015275;28;20266;-63
2022/12/29 09:29:23;;;;;;;7.68;1.27;;;;;;;;;;5013683;28;20220;-64
2022/12/29 09:31:48;;;;;;;9.30;1.67;;;;;;;;;;5015339;28;20617;-63
2022/12/29 09:34:13;;;;;;;6.68;1.63;;;;;;;;;;5014304;28;20367;-64
2022/12/29 09:36:38;;;;;;;10.93;1.75;;;;;;;;;;5014606;28;20216;-62
2022/12/29 09:39:04;;;;;;;11.10;2.03;;;;;;;;;;5014347;28;20688;-63
2022/12/29 09:41:34;;;;;;;10.82;1.60;;;;;;;;;;5015886;28;20219;-64
2022/12/29 09:44:18;;;;;;;11.27;1.95;;;;;;;;;;5014407;28;20758;-63
2022/12/29 09:46:44;;;;;;;12.15;2.38;;;;;;;;;;5014482;28;20220;-63
2022/12/29 09:49:12;;;;;;;7.43;1.50;;;;;;;;;;5009435;28;20323;-63
2022/12/29 09:51:38;;;;;;;8.32;1.42;;;;;;;;;;5014693;28;20628;-64
2022/12/29 09:54:05;;;;;;;14.18;1.55;;;;;;;;;;5014938;28;20217;-64
2022/12/29 09:56:30;;;;;;;8.13;1.25;;;;;;;;;;5003659;28;20227;-64
2022/12/29 09:59:02;;;;;;;7.95;1.80;;;;;;;;;;5015314;28;20247;-64
2022/12/29 10:01:28;;;;;;;7.53;1.50;;;;;;;;;;5013407;28;20212;-64
2022/12/29 10:03:55;;;;;;;9.07;1.48;;;;;;;;;;5013067;28;20204;-63
2022/12/29 10:06:23;;;;;;;6.75;1.30;;;;;;;;;;5014394;28;20216;-64
2022/12/29 10:08:51;;;;;;;8.25;1.33;;;;;;;;;;5015200;28;20347;-64
2022/12/29 10:11:21;;;;;;;8.25;1.23;;;;;;;;;;5013820;28;20216;-64
2022/12/29 10:13:55;;;;;;;8.90;1.40;;;;;;;;;;5013642;28;20220;-64
2022/12/29 10:16:32;;;;;;;7.13;1.60;;;;;;;;;;5013188;28;20223;-65
2022/12/29 10:18:57;;;;;;;7.25;1.05;;;;;;;;;;5012724;28;20669;-64
2022/12/29 10:21:28;;;;;;;7.90;2.35;;;;;;;;;;5014467;28;20331;-64
2022/12/29 10:23:53;;;;;;;5.78;1.30;;;;;;;;;;5013630;28;20209;-64
2022/12/29 10:26:20;;;;;;;6.22;1.23;;;;;;;;;;5013619;28;20235;-64
2022/12/29 10:28:47;;;;;;;9.68;1.63;;;;;;;;;;5013493;28;20212;-64
2022/12/29 10:31:16;;;;;;;10.35;1.58;;;;;;;;;;5013034;28;20233;-64
2022/12/29 10:33:41;;;;;;;9.05;1.40;;;;;;;;;;5013302;28;20236;-64
2022/12/29 10:36:13;;;;;;;9.93;1.95;;;;;;;;;;5012811;28;20747;-65
2022/12/29 10:38:41;;;;;;;6.78;2.25;;;;;;;;;;5013652;28;20208;-65
2022/12/29 10:41:17;;;;;;;7.30;1.42;;;;;;;;;;5004728;28;20243;-65
2022/12/29 10:43:45;;;;;;;9.68;1.33;;;;;;;;;;4993351;28;20296;-65
2022/12/29 10:46:11;;;;;;;7.15;1.20;;;;;;;;;;4992346;28;20255;-65
2022/12/29 10:48:36;;;;;;;4.45;1.00;;;;;;;;;;4993621;28;20213;-65
2022/12/29 10:51:03;;;;;;;5.97;1.17;;;;;;;;;;4994173;28;20252;-65
2022/12/29 10:53:32;;;;;;;4.05;1.10;;;;;;;;;;4992620;28;20263;-65
2022/12/29 10:55:58;;;;;;;6.53;1.73;;;;;;;;;;5005066;28;20286;-64
2022/12/29 10:58:23;;;;;;;8.32;1.80;;;;;;;;;;5012318;28;20263;-65
2022/12/29 11:00:49;;;;;;;7.55;1.38;;;;;;;;;;5007490;28;20220;-66
2022/12/29 11:03:26;;;;;;;10.27;1.50;;;;;;;;;;5001978;28;20227;-65
2022/12/29 11:05:55;;;;;;;8.63;1.30;;;;;;;;;;5005954;28;20212;-65
2022/12/29 11:08:24;;;;;;;9.50;1.40;;;;;;;;;;5012365;28;20683;-66
2022/12/29 11:10:58;;;;;;;5.87;1.30;;;;;;;;;;5011047;28;20215;-65
2022/12/29 11:13:25;;;;;;;9.20;1.33;;;;;;;;;;5012656;28;20208;-64
2022/12/29 11:15:50;;;;;;;7.73;1.93;;;;;;;;;;5013515;28;20209;-68
2022/12/29 11:18:17;;;;;;;8.52;1.50;;;;;;;;;;5013278;28;20212;-64
2022/12/29 11:20:43;;;;;;;6.00;1.53;;;;;;;;;;5012469;28;20283;-65
2022/12/29 11:23:22;;;;;;;7.33;1.50;;;;;;;;;;5012921;28;20701;-65
2022/12/29 11:26:06;;;;;;;8.25;1.92;;;;;;;;;;5013423;28;20758;-65
2022/12/29 11:28:31;;;;;;;9.75;2.05;;;;;;;;;;5012217;28;20616;-65
2022/12/29 11:31:00;;;;;;;10.40;2.35;;;;;;;;;;5013192;28;20217;-65
2022/12/29 11:33:27;;;;;;;9.10;1.80;;;;;;;;;;5012541;28;20218;-66
2022/12/29 11:35:53;;;;;;;12.52;2.38;;;;;;;;;;5010695;28;20295;-66
2022/12/29 11:38:19;;;;;;;12.03;2.70;;;;;;;;;;4998138;28;20225;-65
2022/12/29 11:40:45;;;;;;;10.48;1.83;;;;;;;;;;4993813;28;20204;-65
2022/12/29 11:43:16;;;;;;;9.60;1.90;;;;;;;;;;4992327;28;20231;-65
2022/12/29 11:45:42;;;;;;;10.45;2.00;;;;;;;;;;4993303;28;20236;-65
2022/12/29 11:48:08;;;;;;;10.50;2.03;;;;;;;;;;4991707;28;20229;-67
2022/12/29 11:50:33;;;;;;;12.43;3.87;;;;;;;;;;4992416;28;20235;-66
2022/12/29 11:53:00;;;;;;;12.73;3.87;;;;;;;;;;4992340;28;20259;-66
2022/12/29 11:55:26;;;;;;;15.98;3.47;;;;;;;;;;4999542;28;20215;-66
2022/12/29 11:57:51;;;;;;;8.95;1.85;;;;;;;;;;5012429;28;20208;-66
2022/12/29 12:00:19;;;;;;;10.25;2.70;;;;;;;;;;5010966;28;20247;-66
2022/12/29 12:02:48;;;;;;;11.50;2.93;;;;;;;;;;5012224;28;20200;-67
2022/12/29 12:05:13;;;;;;;10.47;2.40;;;;;;;;;;5011294;28;20275;-66
2022/12/29 12:07:39;;;;;;;12.67;2.60;;;;;;;;;;5012848;28;20212;-66
2022/12/29 12:10:04;;;;;;;12.13;3.27;;;;;;;;;;5010431;28;20216;-66
2022/12/29 12:12:34;;;;;;;15.43;3.60;;;;;;;;;;5011722;28;20242;-66
2022/12/29 12:14:59;;;;;;;9.80;2.43;;;;;;;;;;5012735;28;20235;-66
2022/12/29 12:17:25;;;;;;;12.60;2.83;;;;;;;;;;5011452;28;20243;-66
2022/12/29 12:19:53;;;;;;;13.18;2.78;;;;;;;;;;5012757;28;20239;-66
2022/12/29 12:22:20;;;;;;;9.53;2.57;;;;;;;;;;5010899;28;20220;-66
2022/12/29 12:24:47;;;;;;;9.65;2.40;;;;;;;;;;5010763;28;20212;-66
2022/12/29 12:27:19;;;;;;;18.80;2.70;;;;;;;;;;5011068;28;20228;-66
2022/12/29 12:29:52;;;;;;;11.53;2.63;;;;;;;;;;5012434;28;20236;-66
2022/12/29 12:32:20;;;;;;;10.37;2.80;;;;;;;;;;5011065;28;20228;-66
2022/12/29 12:34:46;;;;;;;13.55;2.97;;;;;;;;;;5011364;28;20239;-66
2022/12/29 12:37:22;;;;;;;14.20;2.72;;;;;;;;;;5011328;28;20577;-66
2022/12/29 12:39:49;;;;;;;13.40;2.50;;;;;;;;;;5010503;28;20686;-66
2022/12/29 12:42:15;;;;;;;11.50;2.70;;;;;;;;;;4993361;28;20217;-66
2022/12/29 12:44:41;;;;;;;13.45;2.47;;;;;;;;;;5002655;28;20200;-66
2022/12/29 12:47:13;;;;;;;8.20;2.42;;;;;;;;;;5011482;28;20292;-66
2022/12/29 12:49:44;;;;;;;12.68;2.78;;;;;;;;;;5012635;28;20307;-66
2022/12/29 12:52:16;;;;;;;11.18;2.53;;;;;;;;;;5009873;28;20232;-66
2022/12/29 12:54:45;;;;;;;15.30;3.75;;;;;;;;;;5012455;28;20219;-66
2022/12/29 12:57:15;;;;;;;11.90;2.50;;;;;;;;;;5005043;28;20303;-66
2022/12/29 12:59:43;;;;;;;11.88;2.65;;;;;;;;;;5011314;28;20220;-66
2022/12/29 13:02:09;;;;;;;10.80;2.40;;;;;;;;;;5010396;28;20235;-66
2022/12/29 13:04:42;;;;;;;12.35;3.17;;;;;;;;;;5012587;28;20216;-66
2022/12/29 13:07:26;;;;;;;11.50;2.63;;;;;;;;;;4994217;28;20217;-66
2022/12/29 13:10:02;;;;;;;13.45;2.60;;;;;;;;;;4992588;28;20252;-66
2022/12/29 13:12:37;;;;;;;9.32;2.10;;;;;;;;;;4992308;28;20212;-66
2022/12/29 13:15:06;;;;;;;11.98;2.50;;;;;;;;;;4991206;28;20208;-66
2022/12/29 13:17:41;;;;;;;8.32;2.30;;;;;;;;;;4992502;28;20213;-66
2022/12/29 13:20:20;;;;;;;9.85;2.63;;;;;;;;;;4990048;28;20221;-66
2022/12/29 13:22:53;;;;;;;13.95;2.85;;;;;;;;;;4991279;28;20216;-66
2022/12/29 13:25:18;;;;;;;13.60;2.65;;;;;;;;;;4992175;28;20209;-66
2022/12/29 13:27:43;;;;;;;14.40;2.53;;;;;;;;;;4991597;28;20216;-66
2022/12/29 13:30:12;;;;;;;13.30;3.00;;;;;;;;;;4992002;28;20669;-66
2022/12/29 13:32:43;;;;;;;11.30;2.53;;;;;;;;;;4990986;28;20218;-66
2022/12/29 13:35:14;;;;;;;12.95;2.80;;;;;;;;;;5007723;28;20236;-66
2022/12/29 13:37:45;;;;;;;12.25;2.65;;;;;;;;;;5012021;28;20213;-66
2022/12/29 13:40:12;;;;;;;10.23;2.70;;;;;;;;;;5011238;28;20228;-66
2022/12/29 13:42:38;;;;;;;9.98;2.25;;;;;;;;;;4993434;28;20687;-66
2022/12/29 13:45:04;;;;;;;14.20;3.15;;;;;;;;;;4993680;28;20205;-66
2022/12/29 13:47:32;;;;;;;12.35;2.53;;;;;;;;;;5012908;28;20267;-66
2022/12/29 13:49:58;;;;;;;13.88;2.35;;;;;;;;;;5014670;28;20259;-66
2022/12/29 13:52:26;;;;;;;12.88;2.50;;;;;;;;;;5014829;28;20684;-66
2022/12/29 13:54:55;;;;;;;17.33;2.70;;;;;;;;;;5014897;28;20209;-66
2022/12/29 13:57:21;;;;;;;12.15;2.33;;;;;;;;;;4993458;28;20303;-65
2022/12/29 14:00:01;;;;;;;10.48;2.35;;;;;;;;;;5015545;28;20304;-66
2022/12/29 14:02:31;;;;;;;13.02;2.47;;;;;;;;;;5001217;28;20235;-66
2022/12/29 14:04:58;;;;;;;15.57;2.38;;;;;;;;;;5003919;28;20234;-65
2022/12/29 14:07:23;;;;;;;11.02;2.40;;;;;;;;;;5014050;28;20220;-65
2022/12/29 14:09:49;;;;;;;12.57;2.72;;;;;;;;;;5007287;28;20219;-66
2022/12/29 14:12:22;;;;;;;9.73;2.20;;;;;;;;;;4989117;28;20311;-66
2022/12/29 14:14:47;;;;;;;11.00;2.45;;;;;;;;;;4984646;28;20213;-66
2022/12/29 14:17:17;;;;;;;10.98;2.13;;;;;;;;;;5011034;28;20272;-66
2022/12/29 14:19:43;;;;;;;12.45;2.78;;;;;;;;;;5009083;28;20220;-65
2022/12/29 14:22:08;;;;;;;9.07;2.13;;;;;;;;;;4985081;28;20661;-65
2022/12/29 14:24:35;;;;;;;12.05;2.55;;;;;;;;;;4985395;28;20236;-65
2022/12/29 14:27:00;;;;;;;11.23;2.55;;;;;;;;;;5005106;28;20251;-65
2022/12/29 14:29:29;;;;;;;9.40;2.20;;;;;;;;;;4985709;28;20236;-65
2022/12/29 14:31:54;;;;;;;9.40;1.90;;;;;;;;;;5013281;28;20231;-65
2022/12/29 14:34:19;;;;;;;12.07;2.03;;;;;;;;;;4996622;28;20326;-65
2022/12/29 14:36:53;;;;;;;6.50;1.52;;;;;;;;;;5012972;28;20263;-65
2022/12/29 14:39:27;;;;;;;8.88;1.80;;;;;;;;;;5011389;28;20220;-65
2022/12/29 14:42:00;;;;;;;6.70;1.67;;;;;;;;;;5010018;28;20224;-65
2022/12/29 14:44:25;;;;;;;6.10;1.88;;;;;;;;;;5012249;28;20212;-65
2022/12/29 14:46:58;;;;;;;7.28;1.52;;;;;;;;;;5014522;28;20223;-65
2022/12/29 14:49:25;;;;;;;5.10;1.30;;;;;;;;;;5013764;28;20212;-65
2022/12/29 14:51:51;;;;;;;7.18;1.60;;;;;;;;;;5013541;28;20645;-65
2022/12/29 14:54:33;;;;;;;5.60;1.60;;;;;;;;;;5013997;28;20307;-65
2022/12/29 14:56:58;;;;;;;8.23;1.60;;;;;;;;;;5001187;28;20216;-65
2022/12/29 14:59:23;;;;;;;5.97;1.80;;;;;;;;;;4995442;28;20215;-65
2022/12/29 15:01:50;;;;;;;6.20;1.40;;;;;;;;;;5000098;28;20228;-65
2022/12/29 15:04:17;;;;;;;6.57;1.33;;;;;;;;;;4999214;28;20754;-65
2022/12/29 15:06:44;;;;;;;6.75;1.70;;;;;;;;;;5007088;28;20664;-65
2022/12/29 15:09:14;;;;;;;5.80;1.70;;;;;;;;;;5006301;28;20665;-65
2022/12/29 15:11:39;;;;;;;7.30;1.70;;;;;;;;;;5006289;28;20672;-66
2022/12/29 15:14:24;;;;;;;8.20;1.98;;;;;;;;;;5006744;28;20219;-65
2022/12/29 15:16:51;;;;;;;6.50;1.55;;;;;;;;;;5008189;28;20232;-65
2022/12/29 15:19:22;;;;;;;7.55;1.52;;;;;;;;;;5005991;28;20327;-65