Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 04:58:55;;;;;;;11.50;7.18;;;16.00;60.20;;;;;;5421889;23;20055;-70
2022/05/03 05:01:21;;;;;;;16.02;9.13;;;16.00;60.10;;;;;;4936245;29;20114;-71
2022/05/03 05:03:48;;;;;;;17.65;11.88;;;16.10;59.80;;;;;;4938234;29;20052;-71
2022/05/03 05:06:14;;;;;;;18.30;11.70;;;16.00;59.90;;;;;;4921558;29;20157;-72
2022/05/03 05:08:43;;;;;;;15.13;9.30;;;16.10;59.90;;;;;;4937839;29;20052;-72
2022/05/03 05:11:10;;;;;;;11.60;8.48;;;16.10;59.50;;;;;;4938461;29;20127;-72
2022/05/03 05:13:37;;;;;;;13.43;7.63;;;16.10;59.30;;;;;;4937244;29;20061;-72
2022/05/03 05:16:04;;;;;;;10.18;7.60;;;16.30;59.80;;;;;;4937910;29;20051;-72
2022/05/03 05:18:30;;;;;;;11.60;7.28;;;16.50;59.30;;;;;;4938300;29;20372;-74
2022/05/03 05:20:56;;;;;;;10.25;6.72;;;16.70;59.10;;;;;;4937026;29;20047;-73
2022/05/03 05:23:22;;;;;;;9.35;6.32;;;16.80;58.90;;;;;;4938360;29;20345;-72
2022/05/03 05:25:52;;;;;;;8.63;5.80;;;16.90;58.90;;;;;;4937925;29;20058;-73
2022/05/03 05:28:19;;;;;;;12.88;6.22;;;17.00;58.80;;;;;;4937679;29;20472;-74
2022/05/03 05:30:45;;;;;;;10.38;5.60;;;17.20;58.90;;;;;;4937882;29;20052;-72
2022/05/03 05:33:12;;;;;;;17.45;8.20;;;17.30;59.20;;;;;;4938028;29;20044;-73
2022/05/03 05:35:39;;;;;;;13.23;6.20;;;17.20;61.50;;;;;;4937896;29;20059;-73
2022/05/03 05:38:08;;;;;;;15.65;5.88;;;17.30;59.90;;;;;;4952131;29;20079;-72
2022/05/03 05:40:34;;;;;;;11.40;5.18;;;17.30;60.10;;;;;;4938226;29;20084;-73
2022/05/03 05:43:03;;;;;;;11.48;5.22;;;17.30;59.90;;;;;;4948254;29;20047;-76
2022/05/03 05:45:29;;;;;;;11.80;4.93;;;17.40;60.20;;;;;;4936484;29;20052;-70
2022/05/03 05:47:56;;;;;;;14.88;4.82;;;17.40;60.10;;;;;;4937557;29;20047;-75
2022/05/03 05:50:22;;;;;;;13.90;5.68;;;17.40;60.00;;;;;;4942242;29;20055;-72
2022/05/03 05:55:33;;;;;;;13.63;4.70;;;17.60;60.50;;;;;;4918821;29;20376;-72
2022/05/03 05:57:58;;;;;;;10.90;4.10;;;17.80;60.50;;;;;;4902346;29;20055;-72
2022/05/03 06:00:24;;;;;;;12.45;4.32;;;17.90;60.60;;;;;;4933110;29;20099;-72
2022/05/03 06:02:50;;;;;;;7.78;3.65;;;18.00;60.60;;;;;;4950352;29;20518;-74
2022/05/03 06:05:16;;;;;;;17.50;4.90;;;18.00;60.60;;;;;;4957207;29;20054;-74
2022/05/03 06:07:41;;;;;;;14.13;3.72;;;18.00;60.70;;;;;;4957193;29;20047;-73
2022/05/03 06:10:08;;;;;;;8.75;3.78;;;18.10;60.40;;;;;;4939942;29;20507;-68
2022/05/03 06:12:34;;;;;;;10.68;3.92;;;18.20;60.30;;;;;;4936469;29;20487;-75
2022/05/03 06:14:59;;;;;;;10.18;3.85;;;18.20;60.10;;;;;;4937457;29;20043;-77
2022/05/03 06:17:25;;;;;;;11.15;3.35;;;18.30;59.90;;;;;;4937173;29;20055;-77
2022/05/03 06:19:51;;;;;;;9.73;3.00;;;18.30;59.70;;;;;;4921331;29;20051;-78
2022/05/03 06:22:17;;;;;;;11.90;3.20;;;18.30;59.70;;;;;;4937104;29;20122;-75
2022/05/03 06:24:46;;;;;;;11.40;3.70;;;18.20;59.80;;;;;;4939265;29;20048;-77
2022/05/03 06:27:12;;;;;;;14.45;3.63;;;18.20;60.00;;;;;;4955648;29;20133;-77
2022/05/03 06:29:38;;;;;;;18.88;3.83;;;18.20;60.20;;;;;;4956375;29;20039;-78
2022/05/03 06:32:04;;;;;;;12.02;3.10;;;18.20;60.30;;;;;;4956239;29;20061;-77
2022/05/03 06:34:30;;;;;;;10.32;3.35;;;18.30;60.10;;;;;;4956799;29;20055;-79
2022/05/03 06:36:56;;;;;;;9.23;3.00;;;18.30;59.80;;;;;;4939548;29;20138;-74
2022/05/03 06:39:21;;;;;;;11.23;2.85;;;18.30;59.70;;;;;;4938361;29;20044;-75
2022/05/03 06:41:47;;;;;;;13.98;2.85;;;18.20;59.70;;;;;;4937381;29;20407;-75
2022/05/03 06:44:16;;;;;;;11.30;2.97;;;18.10;59.80;;;;;;4938293;29;20048;-74
2022/05/03 06:46:42;;;;;;;9.02;2.58;;;18.10;59.90;;;;;;4940425;29;20094;-75
2022/05/03 06:49:10;;;;;;;10.98;2.70;;;18.10;60.00;;;;;;4940709;29;20462;-77
2022/05/03 06:51:36;;;;;;;11.05;3.08;;;18.10;60.10;;;;;;4940610;29;20186;-75
2022/05/03 06:54:02;;;;;;;13.57;3.25;;;18.10;60.30;;;;;;4926734;29;20459;-77
2022/05/03 06:56:28;;;;;;;14.98;3.05;;;18.00;60.50;;;;;;4959454;29;20051;-76
2022/05/03 06:58:54;;;;;;;11.70;3.30;;;18.00;60.80;;;;;;4959748;29;20186;-77
2022/05/03 07:01:19;;;;;;;8.13;2.40;;;18.00;60.90;;;;;;4959528;29;20138;-77
2022/05/03 07:03:45;;;;;;;22.80;3.53;;;18.00;60.70;;;;;;4942929;29;20122;-78
2022/05/03 07:06:11;;;;;;;11.05;2.83;;;18.00;59.90;;;;;;4959653;29;20379;-76
2022/05/03 07:08:38;;;;;;;10.93;3.00;;;18.00;60.70;;;;;;4959620;29;20043;-77
2022/05/03 07:11:04;;;;;;;21.02;3.22;;;17.90;60.80;;;;;;4958451;29;20051;-75
2022/05/03 07:13:30;;;;;;;17.23;3.60;;;17.90;60.50;;;;;;4940137;29;20345;-76
2022/05/03 07:15:57;;;;;;;12.13;3.28;;;17.90;61.40;;;;;;4940044;29;20051;-75
2022/05/03 07:23:55;;;;;;;13.70;3.15;;;17.90;61.40;;;;;;4958875;29;20051;-75
2022/05/03 07:26:21;;;;;;;13.25;2.72;;;17.90;61.30;;;;;;4958935;29;20053;-76
2022/05/03 07:28:48;;;;;;;16.30;3.42;;;17.90;61.60;;;;;;4959246;29;20074;-77
2022/05/03 07:31:19;;;;;;;13.50;3.08;;;17.90;61.80;;;;;;4959018;29;20062;-75
2022/05/03 07:33:45;;;;;;;12.50;3.83;;;17.90;61.80;;;;;;4958948;29;20107;-76
2022/05/03 07:36:11;;;;;;;17.13;6.97;;;17.90;61.80;;;;;;4958998;29;20047;-76
2022/05/03 07:38:38;;;;;;;32.05;7.95;;;17.80;61.60;;;;;;4954907;29;20135;-75
2022/05/03 07:41:05;;;;;;;21.80;5.53;;;17.80;61.60;;;;;;4939326;29;20047;-77
2022/05/03 07:43:32;;;;;;;21.50;5.05;;;17.80;61.80;;;;;;4938505;29;20050;-78
2022/05/03 07:45:58;;;;;;;16.55;5.63;;;17.70;61.70;;;;;;4940456;29;20062;-78
2022/05/03 07:48:24;;;;;;;12.10;4.28;;;17.70;61.70;;;;;;4938518;29;20055;-77
2022/05/03 07:50:49;;;;;;;13.23;4.55;;;17.80;61.70;;;;;;4939908;29;20087;-76
2022/05/03 07:53:15;;;;;;;14.98;4.53;;;17.70;61.70;;;;;;4939112;29;20051;-77
2022/05/03 07:55:47;;;;;;;13.00;4.28;;;17.80;61.60;;;;;;4921631;29;20066;-78
2022/05/03 07:58:18;;;;;;;14.85;4.82;;;17.80;61.70;;;;;;4941025;29;20098;-76
2022/05/03 08:00:46;;;;;;;12.35;3.65;;;17.70;61.60;;;;;;4958254;29;20070;-77
2022/05/03 08:03:13;;;;;;;19.10;4.78;;;17.80;62.00;;;;;;4938393;29;20412;-77
2022/05/03 08:05:39;;;;;;;11.48;3.25;;;17.80;62.80;;;;;;4938430;29;20047;-77
2022/05/03 08:08:04;;;;;;;10.23;3.70;;;17.80;61.30;;;;;;4938656;29;20456;-78
2022/05/03 08:10:30;;;;;;;15.00;3.50;;;17.80;60.70;;;;;;4935640;29;20059;-79
2022/05/03 08:12:56;;;;;;;17.63;3.60;;;17.90;60.30;;;;;;4938756;29;20133;-78
2022/05/03 08:15:22;;;;;;;10.68;3.38;;;17.90;61.40;;;;;;4938106;29;20047;-78
2022/05/03 08:17:48;;;;;;;11.93;2.88;;;17.90;60.50;;;;;;4939303;29;20470;-77
2022/05/03 08:20:15;;;;;;;9.30;3.65;;;17.90;60.10;;;;;;4937961;29;20233;-77
2022/05/03 08:22:42;;;;;;;9.43;2.78;;;17.90;59.90;;;;;;4951842;29;20459;-76
2022/05/03 08:25:08;;;;;;;11.75;3.35;;;17.80;59.80;;;;;;4957797;29;20047;-77
2022/05/03 08:27:37;;;;;;;9.75;3.38;;;17.80;60.00;;;;;;4955398;29;20058;-77
2022/05/03 08:30:07;;;;;;;11.55;2.60;;;17.90;60.10;;;;;;4958078;29;20498;-74
2022/05/03 08:32:33;;;;;;;11.95;2.83;;;17.80;60.20;;;;;;4937476;29;20051;-76
2022/05/03 08:34:58;;;;;;;8.82;2.95;;;17.90;60.30;;;;;;4937959;29;20062;-77
2022/05/03 08:42:53;;;;;;;13.63;3.55;;;18.00;65.70;;;;;;4954644;29;20079;-76
2022/05/03 08:45:22;;;;;;;12.63;2.97;;;17.90;65.40;;;;;;4941181;29;20475;-74
2022/05/03 08:47:48;;;;;;;11.63;2.78;;;17.90;65.40;;;;;;4957370;29;20043;-75
2022/05/03 08:50:19;;;;;;;12.52;3.53;;;17.90;65.60;;;;;;4956551;29;20051;-75
2022/05/03 08:53:06;;;;;;;12.07;3.20;;;17.90;65.10;;;;;;4956288;29;20470;-76
2022/05/03 08:55:32;;;;;;;9.70;2.88;;;17.90;65.70;;;;;;4940769;29;20090;-77
2022/05/03 08:57:58;;;;;;;9.45;3.13;;;17.90;64.10;;;;;;4940352;29;20039;-71
2022/05/03 09:00:25;;;;;;;13.68;3.30;;;17.90;63.40;;;;;;4956884;29;20408;-77
2022/05/03 09:02:55;;;;;;;10.73;2.53;;;17.90;62.60;;;;;;4936901;29;20039;-75
2022/05/03 09:05:22;;;;;;;12.55;2.35;;;18.00;62.40;;;;;;4938229;29;20059;-76
2022/05/03 09:08:08;;;;;;;8.00;2.03;;;18.00;62.30;;;;;;4941017;28;20051;-73
2022/05/03 09:10:36;;;;;;;9.70;2.95;;;18.00;61.40;;;;;;4943553;29;20475;-75
2022/05/03 09:13:13;;;;;;;7.93;2.10;;;18.10;61.70;;;;;;4939948;29;20051;-78
2022/05/03 09:15:39;;;;;;;6.72;2.20;;;18.20;61.50;;;;;;4957810;29;20467;-78
2022/05/03 09:18:05;;;;;;;10.00;2.58;;;18.20;61.50;;;;;;4956435;29;20535;-78
2022/05/03 09:26:13;;;;;;;7.68;2.38;;;18.50;61.90;;;;;;4956362;29;20501;-74
2022/05/03 09:28:50;;;;;;;15.77;3.42;;;18.60;62.30;;;;;;4940491;29;20138;-75
2022/05/03 09:31:36;;;;;;;10.82;2.22;;;18.50;62.40;;;;;;4937470;29;20163;-76
2022/05/03 09:34:18;;;;;;;8.32;1.65;;;18.60;63.30;;;;;;4927694;29;20360;-76
2022/05/03 09:36:49;;;;;;;13.73;2.38;;;18.60;63.40;;;;;;4938022;29;20329;-77
2022/05/03 09:39:31;;;;;;;7.35;1.92;;;18.60;63.40;;;;;;4936784;29;20066;-78
2022/05/03 09:42:14;;;;;;;7.75;2.03;;;18.60;63.80;;;;;;4938184;29;20047;-75
2022/05/03 09:44:54;;;;;;;8.02;2.33;;;18.60;63.90;;;;;;4937651;29;20059;-76
2022/05/03 09:47:22;;;;;;;12.85;2.60;;;18.60;64.10;;;;;;4937236;29;20048;-76
2022/05/03 09:49:48;;;;;;;9.20;2.70;;;18.50;64.00;;;;;;4936917;29;20059;-76
2022/05/03 09:52:38;;;;;;;10.95;2.42;;;18.60;64.20;;;;;;4954816;29;20515;-79
2022/05/03 09:55:08;;;;;;;11.85;2.55;;;18.50;64.40;;;;;;4939921;29;20051;-78
2022/05/03 09:57:36;;;;;;;9.23;2.10;;;18.50;64.30;;;;;;4956919;29;20141;-76
2022/05/03 10:00:04;;;;;;;15.88;2.20;;;18.40;64.60;;;;;;4936010;29;20067;-76
2022/05/03 10:02:33;;;;;;;9.45;2.40;;;18.40;64.60;;;;;;4930328;29;20040;-77
2022/05/03 10:05:01;;;;;;;8.68;2.25;;;18.40;64.60;;;;;;4937497;29;20087;-75
2022/05/03 10:07:29;;;;;;;7.53;2.15;;;18.30;63.60;;;;;;4937378;29;20059;-76
2022/05/03 10:09:54;;;;;;;9.77;1.90;;;18.20;64.30;;;;;;4936679;29;20483;-75
2022/05/03 10:12:21;;;;;;;6.97;2.50;;;18.10;65.00;;;;;;4937677;29;20052;-75
2022/05/03 10:14:48;;;;;;;8.65;2.28;;;18.00;65.30;;;;;;4937555;29;20048;-76
2022/05/03 10:20:39;;;;;;;9.32;1.98;;;18.10;64.70;;;;;;4933409;29;20051;-77
2022/05/03 10:23:25;;;;;;;8.25;2.33;;;18.00;64.40;;;;;;4941176;29;20392;-77
2022/05/03 10:26:00;;;;;;;8.80;1.73;;;18.00;64.30;;;;;;4943937;29;20052;-74
2022/05/03 10:28:59;;;;;;;11.57;2.35;;;18.00;64.90;;;;;;4924491;29;20059;-76
2022/05/03 10:31:24;;;;;;;13.40;2.47;;;17.90;65.00;;;;;;4940934;29;20380;-74
2022/05/03 10:33:50;;;;;;;19.52;3.03;;;18.00;65.70;;;;;;4939480;29;20055;-74
2022/05/03 10:36:32;;;;;;;7.15;1.95;;;18.00;64.30;;;;;;4936543;29;20345;-76
2022/05/03 10:39:20;;;;;;;6.35;1.50;;;18.00;62.70;;;;;;4940584;29;20468;-74
2022/05/03 10:42:02;;;;;;;8.23;1.58;;;18.10;59.90;;;;;;4939788;29;20058;-77
2022/05/03 10:44:52;;;;;;;4.70;1.42;;;18.10;59.30;;;;;;4940360;29;20183;-76
2022/05/03 10:47:20;;;;;;;7.85;2.10;;;18.10;59.20;;;;;;4940634;29;20039;-75
2022/05/03 10:50:07;;;;;;;8.30;1.27;;;18.10;59.60;;;;;;4940354;29;20043;-78
2022/05/03 10:52:33;;;;;;;4.72;1.40;;;18.20;59.10;;;;;;4940677;29;20043;-76
2022/05/03 10:55:10;;;;;;;6.35;1.45;;;18.20;59.40;;;;;;4939745;29;20047;-75
2022/05/03 10:58:13;;;;;;;5.20;1.20;;;18.30;59.30;;;;;;4940139;29;20048;-77
2022/05/03 11:01:01;;;;;;;4.97;1.52;;;18.30;59.50;;;;;;4940516;29;20138;-75
2022/05/03 11:03:27;;;;;;;4.82;1.08;;;18.40;59.60;;;;;;4940271;29;20106;-76
2022/05/03 11:06:26;;;;;;;5.13;1.35;;;18.40;59.80;;;;;;4939889;29;20079;-74
2022/05/03 11:14:05;;;;;;;3.20;0.63;;;18.60;59.80;;;;;;4954909;29;20087;-76
2022/05/03 11:16:37;;;;;;;3.38;1.10;;;18.60;59.90;;;;;;4940218;29;20047;-76
2022/05/03 11:19:10;;;;;;;3.45;0.90;;;18.60;59.90;;;;;;4939587;29;20044;-75
2022/05/03 11:21:37;;;;;;;4.50;0.90;;;18.70;59.90;;;;;;4955530;29;20051;-73
2022/05/03 11:24:04;;;;;;;4.43;0.85;;;18.70;59.90;;;;;;4940303;29;20060;-75
2022/05/03 11:26:30;;;;;;;5.18;1.25;;;18.70;59.90;;;;;;4940429;29;20079;-73
2022/05/03 11:29:02;;;;;;;3.70;1.20;;;18.70;59.90;;;;;;4937137;29;20047;-74
2022/05/03 11:31:28;;;;;;;4.32;1.33;;;18.70;60.10;;;;;;4954491;29;20055;-74
2022/05/03 11:33:58;;;;;;;8.15;1.88;;;18.70;60.10;;;;;;4938729;29;20051;-73
2022/05/03 11:36:25;;;;;;;9.93;1.48;;;18.70;60.40;;;;;;4934459;29;20058;-76
2022/05/03 11:38:53;;;;;;;11.98;1.20;;;18.70;60.60;;;;;;4939613;29;20051;-75
2022/05/03 11:41:24;;;;;;;8.57;1.60;;;18.70;60.60;;;;;;4939635;29;20079;-76
2022/05/03 11:43:50;;;;;;;8.70;1.42;;;18.60;60.60;;;;;;4938776;29;20050;-74
2022/05/03 11:46:17;;;;;;;17.63;1.92;;;18.60;60.70;;;;;;4939438;29;20369;-74
2022/05/03 11:48:43;;;;;;;20.25;2.47;;;18.60;60.90;;;;;;4938547;29;20187;-77
2022/05/03 11:56:41;;;;;;;12.60;1.30;;;18.50;61.20;;;;;;4926122;29;20055;-75
2022/05/03 11:59:09;;;;;;;14.40;2.85;;;18.50;61.60;;;;;;4939198;29;20495;-74
2022/05/03 12:01:35;;;;;;;13.13;1.85;;;18.50;61.80;;;;;;4938494;29;20379;-76
2022/05/03 12:04:03;;;;;;;9.77;1.70;;;18.50;61.10;;;;;;4953922;29;20092;-74
2022/05/03 12:06:43;;;;;;;12.10;1.95;;;18.50;60.30;;;;;;4939099;29;20058;-77
2022/05/03 12:09:16;;;;;;;19.90;2.22;;;18.50;60.20;;;;;;4939236;29;20055;-73
2022/05/03 12:14:38;;;;;;;9.13;1.35;;;18.40;58.10;;;;;;4925310;29;20083;-74
2022/05/03 12:17:04;;;;;;;6.63;1.20;;;18.40;56.90;;;;;;4939108;29;20118;-73
2022/05/03 12:19:37;;;;;;;10.60;2.20;;;18.40;58.10;;;;;;4937981;29;20048;-75
2022/05/03 12:22:15;;;;;;;10.60;1.58;;;18.40;58.20;;;;;;4953393;29;20040;-78
2022/05/03 12:24:45;;;;;;;8.98;1.73;;;18.30;58.00;;;;;;4938390;29;20602;-77
2022/05/03 12:27:16;;;;;;;8.25;1.92;;;18.30;57.70;;;;;;4939808;29;20111;-77
2022/05/03 12:29:46;;;;;;;9.77;1.60;;;18.30;57.50;;;;;;4937727;29;20069;-77
2022/05/03 12:32:13;;;;;;;9.90;1.45;;;18.30;58.20;;;;;;4938146;29;20062;-78
2022/05/03 12:34:58;;;;;;;7.07;1.45;;;18.30;59.00;;;;;;4938908;29;20055;-78
2022/05/03 12:37:26;;;;;;;5.47;1.30;;;18.20;59.50;;;;;;4938486;29;20488;-76
2022/05/03 12:39:51;;;;;;;6.88;1.70;;;18.20;59.70;;;;;;4937405;29;20067;-76
2022/05/03 12:42:18;;;;;;;10.60;1.58;;;18.20;59.80;;;;;;4937216;29;20437;-76
2022/05/03 12:44:57;;;;;;;6.43;1.52;;;18.10;59.90;;;;;;4937675;29;20063;-77
2022/05/03 12:47:26;;;;;;;5.70;1.58;;;18.10;60.00;;;;;;4937302;29;20051;-77
2022/05/03 12:49:53;;;;;;;4.75;1.65;;;18.10;60.10;;;;;;4937267;29;20059;-76
2022/05/03 12:52:19;;;;;;;7.78;1.65;;;18.10;60.10;;;;;;4938239;29;20083;-75
2022/05/03 12:54:48;;;;;;;5.93;1.20;;;18.10;60.10;;;;;;4938423;29;20091;-76
2022/05/03 12:59:58;;;;;;;4.60;1.20;;;18.10;60.20;;;;;;4938273;29;20060;-75
2022/05/03 13:02:28;;;;;;;5.38;1.60;;;18.10;60.20;;;;;;4937594;29;20077;-76
2022/05/03 13:04:54;;;;;;;3.17;1.17;;;18.10;60.20;;;;;;4937555;29;20527;-75
2022/05/03 13:07:20;;;;;;;5.00;1.20;;;18.00;60.30;;;;;;4938416;29;20138;-77
2022/05/03 13:09:46;;;;;;;3.65;1.10;;;18.00;60.20;;;;;;4938368;29;20084;-77
2022/05/03 13:12:11;;;;;;;5.18;1.10;;;18.00;60.20;;;;;;4937896;29;20087;-76
2022/05/03 13:14:38;;;;;;;6.95;1.35;;;18.10;60.30;;;;;;4937924;29;20047;-76
2022/05/03 13:17:04;;;;;;;5.88;1.58;;;18.00;60.30;;;;;;4937083;29;20052;-77
2022/05/03 13:19:33;;;;;;;4.93;1.60;;;18.00;60.20;;;;;;4937221;29;20078;-76
2022/05/03 13:22:00;;;;;;;5.25;1.33;;;18.00;60.10;;;;;;4938249;29;20087;-75
2022/05/03 13:24:26;;;;;;;3.88;1.20;;;18.00;60.10;;;;;;4938176;29;20047;-75
2022/05/03 13:26:52;;;;;;;3.30;1.10;;;18.00;60.20;;;;;;4937379;29;20350;-77
2022/05/03 13:29:20;;;;;;;4.90;1.33;;;18.00;60.30;;;;;;4937685;29;20098;-76
2022/05/03 13:31:46;;;;;;;3.63;1.25;;;18.00;60.20;;;;;;4937756;29;20050;-75
2022/05/03 13:34:12;;;;;;;4.85;1.05;;;18.00;60.40;;;;;;4937521;29;20194;-76
2022/05/03 13:42:09;;;;;;;3.95;1.08;;;18.00;60.50;;;;;;4937914;29;20138;-76
2022/05/03 13:44:35;;;;;;;4.40;1.17;;;18.00;60.60;;;;;;4938034;29;20051;-75
2022/05/03 13:47:02;;;;;;;3.13;1.13;;;18.00;60.60;;;;;;4937613;29;20460;-75
2022/05/03 13:49:28;;;;;;;3.63;1.00;;;18.00;60.70;;;;;;4936390;29;20419;-76
2022/05/03 13:51:54;;;;;;;2.50;1.00;;;18.00;61.10;;;;;;4937550;29;20056;-76
2022/05/03 13:54:19;;;;;;;3.30;1.00;;;18.00;61.20;;;;;;4942355;29;20087;-77
2022/05/03 13:56:45;;;;;;;3.38;0.82;;;18.00;61.30;;;;;;4941960;29;20140;-76
2022/05/03 13:59:11;;;;;;;6.25;1.35;;;18.00;61.20;;;;;;4941303;29;20126;-76
2022/05/03 14:01:38;;;;;;;4.30;1.45;;;18.00;62.20;;;;;;4941408;29;20056;-77
2022/05/03 14:04:04;;;;;;;6.38;0.95;;;18.00;61.60;;;;;;4939770;29;20487;-76
2022/05/03 14:06:30;;;;;;;2.95;1.02;;;18.00;60.80;;;;;;4941525;29;20062;-73
2022/05/03 14:08:56;;;;;;;4.10;0.93;;;18.00;60.00;;;;;;4941617;29;20083;-77
2022/05/03 14:11:22;;;;;;;6.70;1.48;;;18.00;59.00;;;;;;4941247;29;20083;-73
2022/05/03 14:13:48;;;;;;;9.13;1.45;;;18.00;57.30;;;;;;4941399;29;20146;-77
2022/05/03 14:16:16;;;;;;;3.65;0.95;;;18.00;56.50;;;;;;4956338;29;20506;-77
2022/05/03 14:18:43;;;;;;;6.53;1.55;;;18.00;57.30;;;;;;4941507;29;20122;-77
2022/05/03 14:21:09;;;;;;;5.78;1.13;;;18.00;56.80;;;;;;4941248;29;20420;-77
2022/05/03 14:23:35;;;;;;;5.95;1.40;;;18.00;56.30;;;;;;4940925;29;20051;-76
2022/05/03 14:26:04;;;;;;;6.28;1.60;;;18.00;56.90;;;;;;4941085;29;20048;-75
2022/05/03 14:28:32;;;;;;;6.50;1.15;;;18.00;56.70;;;;;;4942522;29;20478;-77
2022/05/03 14:30:58;;;;;;;5.03;1.25;;;18.10;56.50;;;;;;4945651;29;20376;-75
2022/05/03 14:33:24;;;;;;;5.72;1.40;;;18.10;56.50;;;;;;4940953;29;20055;-79
2022/05/03 14:35:50;;;;;;;6.65;1.33;;;18.10;56.30;;;;;;4941034;29;20126;-77
2022/05/03 14:38:17;;;;;;;5.05;1.33;;;18.10;56.30;;;;;;4940846;29;20051;-81
2022/05/03 14:40:43;;;;;;;8.70;1.63;;;18.10;56.60;;;;;;4939733;29;20051;-78
2022/05/03 14:43:09;;;;;;;8.48;1.33;;;18.10;56.60;;;;;;4940673;29;20052;-79
2022/05/03 14:45:35;;;;;;;8.43;1.38;;;18.20;56.70;;;;;;4940356;29;20054;-76
2022/05/03 14:48:08;;;;;;;14.18;1.75;;;18.20;56.70;;;;;;4938455;29;20059;-79
2022/05/03 14:50:34;;;;;;;8.13;2.17;;;18.20;56.80;;;;;;4940442;29;20056;-75
2022/05/03 14:53:00;;;;;;;15.77;6.57;;;18.20;57.40;;;;;;4940744;29;20199;-74
2022/05/03 14:55:26;;;;;;;16.83;4.88;;;18.20;59.90;;;;;;4939571;29;20134;-76
2022/05/03 15:03:22;;;;;;;21.27;5.80;;;18.30;63.50;;;;;;4939750;29;20468;-77
2022/05/03 15:05:48;;;;;;;17.35;3.92;;;18.30;64.20;;;;;;4939275;29;20052;-76
2022/05/03 15:08:14;;;;;;;20.92;5.85;;;18.40;63.50;;;;;;4923947;29;20062;-75
2022/05/03 15:10:40;;;;;;;104.85;12.77;;;18.30;64.00;;;;;;4940339;29;20040;-74
2022/05/03 15:13:08;;;;;;;74.43;9.35;;;18.40;65.50;;;;;;4940627;29;20364;-74
2022/05/03 15:15:34;;;;;;;55.05;9.00;;;18.40;64.40;;;;;;4940140;29;20047;-73
2022/05/03 15:18:01;;;;;;;55.85;8.27;;;18.40;63.70;;;;;;4939997;29;20052;-75
2022/05/03 15:20:29;;;;;;;53.03;7.93;;;18.40;62.90;;;;;;4940110;29;20055;-73
2022/05/03 15:25:45;;;;;;;34.90;6.57;;;18.40;61.10;;;;;;4955011;29;20059;-73
2022/05/03 15:28:12;;;;;;;22.23;4.57;;;18.40;60.50;;;;;;4940949;29;20051;-73
2022/05/03 15:30:38;;;;;;;32.95;4.97;;;18.30;60.20;;;;;;4939251;29;20155;-73
2022/05/03 15:33:07;;;;;;;32.72;4.80;;;18.30;60.20;;;;;;4938679;29;20083;-72
2022/05/03 15:35:33;;;;;;;34.13;5.35;;;18.30;60.30;;;;;;4919706;29;20075;-74
2022/05/03 15:38:00;;;;;;;22.75;3.75;;;18.30;60.30;;;;;;4921120;29;20059;-73
2022/05/03 15:40:26;;;;;;;18.35;3.83;;;18.30;60.30;;;;;;4919538;29;20175;-74
2022/05/03 15:42:55;;;;;;;23.30;4.57;;;18.20;60.30;;;;;;4922459;29;20063;-72
2022/05/03 15:45:23;;;;;;;27.63;4.43;;;18.20;60.40;;;;;;4920597;29;20139;-74
2022/05/03 15:47:51;;;;;;;20.38;3.88;;;18.20;60.50;;;;;;4922621;29;20079;-73
2022/05/03 15:50:17;;;;;;;23.63;3.78;;;18.20;60.60;;;;;;4936322;29;20054;-76
2022/05/03 15:52:45;;;;;;;18.95;3.55;;;18.20;60.70;;;;;;4939715;29;20341;-74
2022/05/03 15:55:15;;;;;;;21.98;3.63;;;18.20;60.60;;;;;;4923209;29;20135;-74
2022/05/03 15:57:42;;;;;;;22.08;4.75;;;18.20;60.80;;;;;;4939561;29;20054;-74
2022/05/03 16:00:13;;;;;;;20.02;3.92;;;18.20;60.80;;;;;;4938215;29;20468;-75
2022/05/03 16:02:42;;;;;;;18.80;4.10;;;18.20;60.80;;;;;;4939156;29;20127;-76
2022/05/03 16:05:18;;;;;;;17.08;3.92;;;18.10;60.90;;;;;;4939240;29;20126;-76
2022/05/03 16:07:45;;;;;;;28.65;4.20;;;18.10;60.90;;;;;;4938189;29;20052;-78
2022/05/03 16:10:11;;;;;;;14.18;3.72;;;18.20;60.70;;;;;;4939254;29;20131;-75
2022/05/03 16:12:39;;;;;;;16.33;3.03;;;18.20;60.30;;;;;;4939002;29;20123;-77
2022/05/03 16:15:06;;;;;;;19.35;3.15;;;18.20;60.30;;;;;;4939117;29;20083;-75
2022/05/03 16:17:32;;;;;;;12.80;2.83;;;18.20;59.10;;;;;;4938084;29;20059;-76
2022/05/03 16:19:58;;;;;;;12.77;2.55;;;18.20;58.60;;;;;;4938945;29;20055;-75
2022/05/03 16:22:24;;;;;;;13.55;2.50;;;18.20;57.80;;;;;;4939052;29;20118;-79
2022/05/03 16:24:50;;;;;;;11.68;2.33;;;18.20;57.30;;;;;;4938190;29;20079;-76
2022/05/03 16:27:15;;;;;;;15.90;2.05;;;18.20;56.50;;;;;;4939081;29;20130;-77
2022/05/03 16:29:42;;;;;;;7.97;1.88;;;18.20;56.10;;;;;;4950163;29;20352;-77
2022/05/03 16:32:09;;;;;;;13.30;2.83;;;18.10;56.00;;;;;;4938043;29;20411;-77
2022/05/03 16:34:35;;;;;;;14.63;2.33;;;18.10;55.90;;;;;;4938644;29;20048;-78
2022/05/03 16:42:30;;;;;;;11.52;2.65;;;18.00;55.90;;;;;;4938279;29;20051;-77
2022/05/03 16:44:55;;;;;;;11.18;1.77;;;18.00;56.30;;;;;;4937774;29;20059;-77
2022/05/03 16:47:25;;;;;;;11.05;2.17;;;18.10;56.60;;;;;;4938371;29;20047;-77
2022/05/03 16:49:52;;;;;;;6.53;1.70;;;18.00;56.80;;;;;;4938453;29;20419;-77
2022/05/03 16:52:20;;;;;;;12.18;2.05;;;18.00;57.30;;;;;;4937364;29;20043;-78
2022/05/03 16:54:47;;;;;;;15.98;2.28;;;18.00;57.50;;;;;;4938078;29;20048;-78
2022/05/03 16:57:13;;;;;;;8.05;1.95;;;18.00;57.80;;;;;;4937565;29;20539;-77
2022/05/03 16:59:39;;;;;;;9.00;1.75;;;18.00;58.10;;;;;;4937669;29;20059;-77
2022/05/03 17:02:06;;;;;;;9.95;1.98;;;18.00;58.20;;;;;;4938722;29;20137;-78
2022/05/03 17:04:32;;;;;;;6.28;1.70;;;18.00;58.30;;;;;;4938534;29;20502;-78
2022/05/03 17:06:58;;;;;;;13.38;2.28;;;17.90;58.40;;;;;;4938030;29;20043;-77
2022/05/03 17:09:24;;;;;;;4.97;1.73;;;17.90;58.40;;;;;;4937977;29;20052;-77
2022/05/03 17:11:51;;;;;;;6.88;1.55;;;17.90;58.40;;;;;;4937786;29;20468;-78
2022/05/03 17:14:19;;;;;;;6.28;1.27;;;17.90;58.50;;;;;;4937389;29;20052;-77
2022/05/03 17:16:46;;;;;;;6.22;1.42;;;17.90;58.30;;;;;;4937745;29;20059;-78
2022/05/03 17:19:12;;;;;;;7.13;1.45;;;17.90;58.30;;;;;;4937881;29;20046;-78
2022/05/03 17:21:39;;;;;;;5.18;1.17;;;17.90;58.30;;;;;;4921214;29;20063;-77
2022/05/03 17:24:07;;;;;;;8.45;2.03;;;17.90;58.00;;;;;;4905107;29;20365;-77
2022/05/03 17:26:34;;;;;;;7.32;1.70;;;17.80;57.00;;;;;;4919214;29;20048;-78
2022/05/03 17:29:00;;;;;;;7.68;1.85;;;17.80;56.50;;;;;;4907816;29;20517;-78
2022/05/03 17:31:27;;;;;;;9.60;2.28;;;17.70;55.70;;;;;;4934621;29;20136;-77
2022/05/03 17:33:54;;;;;;;7.13;1.60;;;17.70;56.60;;;;;;4916890;29;20115;-76
2022/05/03 17:36:20;;;;;;;7.07;1.65;;;17.70;57.00;;;;;;4918783;29;20060;-75
2022/05/03 17:38:47;;;;;;;26.38;3.42;;;17.70;57.00;;;;;;4918837;29;20453;-75
2022/05/03 17:41:14;;;;;;;20.50;3.65;;;17.80;56.20;;;;;;4918863;29;20051;-75
2022/05/03 17:43:41;;;;;;;19.38;3.53;;;17.70;55.80;;;;;;4918871;29;20457;-78
2022/05/03 17:46:08;;;;;;;27.20;3.90;;;17.80;55.60;;;;;;4923011;29;20044;-78
2022/05/03 17:48:35;;;;;;;28.05;3.70;;;17.80;55.60;;;;;;4938176;29;20131;-77
2022/05/03 17:51:01;;;;;;;29.48;3.70;;;17.80;55.50;;;;;;4937728;29;20110;-77
2022/05/03 17:56:11;;;;;;;19.75;3.35;;;17.80;55.70;;;;;;4937465;29;20055;-77
2022/05/03 17:58:37;;;;;;;17.60;2.90;;;17.80;55.60;;;;;;4937181;29;20122;-77
2022/05/03 18:01:04;;;;;;;15.85;3.40;;;17.80;55.60;;;;;;4932801;29;20223;-78
2022/05/03 18:03:31;;;;;;;23.15;3.95;;;17.80;55.40;;;;;;4937658;29;20052;-77
2022/05/03 18:05:58;;;;;;;13.95;2.67;;;17.80;55.30;;;;;;4937804;29;20064;-77
2022/05/03 18:08:24;;;;;;;23.02;3.03;;;17.80;55.30;;;;;;4937852;29;20047;-78
2022/05/03 18:10:50;;;;;;;17.23;2.88;;;17.80;55.30;;;;;;4937162;29;20103;-77
2022/05/03 18:13:19;;;;;;;12.32;2.58;;;17.80;55.40;;;;;;4920439;29;20055;-77
2022/05/03 18:15:44;;;;;;;21.83;3.92;;;17.80;55.60;;;;;;4931763;29;20058;-77
2022/05/03 18:18:12;;;;;;;17.75;2.50;;;17.80;56.20;;;;;;4937756;29;20056;-78
2022/05/03 18:20:40;;;;;;;14.35;2.20;;;17.90;56.10;;;;;;4937227;29;20472;-78
2022/05/03 18:23:06;;;;;;;15.32;2.42;;;17.80;55.90;;;;;;4937308;29;20345;-77
2022/05/03 18:25:32;;;;;;;12.63;2.50;;;17.80;55.80;;;;;;4936729;29;20043;-77
2022/05/03 18:27:59;;;;;;;15.50;2.70;;;17.80;55.80;;;;;;4951863;29;20453;-76
2022/05/03 18:48:50;;;;;;;10.23;1.88;;;17.70;56.00;;;;;;5488380;23;20067;-74
2022/05/03 18:51:23;;;;;;;10.68;2.08;;;17.70;56.30;;;;;;4918748;29;20147;-70
2022/05/03 18:55:40;;;;;;;13.48;2.00;;;17.70;56.50;;;;;;4923037;29;20050;-77
2022/05/03 18:56:34;;;;;;;11.77;1.63;;;17.60;56.50;;;;;;4920941;29;20134;-73
2022/05/03 18:59:00;;;;;;;15.15;1.65;;;17.60;57.30;;;;;;4921422;29;20135;-75
2022/05/03 19:01:25;;;;;;;11.85;2.10;;;17.60;57.90;;;;;;4904363;29;20056;-74
2022/05/03 19:03:51;;;;;;;12.48;2.15;;;17.60;58.90;;;;;;4921281;29;20119;-74