Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:14;;;;;;;16.10;11.23;;;;;;;20.40;98.37;101812.00;5014712;28;20479;-84
2023/06/25 00:03:40;;;;;;;20.77;11.35;;;;;;;20.39;97.52;101812.25;4998325;28;20034;-84
2023/06/25 00:06:05;;;;;;;16.23;12.20;;;;;;;20.38;97.81;101814.19;5014512;28;20546;-84
2023/06/25 00:08:30;;;;;;;18.57;11.73;;;;;;;20.34;98.80;101810.28;5014535;28;20041;-85
2023/06/25 00:10:56;;;;;;;16.57;11.53;;;;;;;20.29;98.94;101811.06;4981714;28;20084;-84
2023/06/25 00:13:21;;;;;;;17.00;11.10;;;;;;;20.25;100.00;101809.91;5014763;28;20386;-84
2023/06/25 00:15:47;;;;;;;18.67;11.67;;;;;;;20.21;100.00;101805.16;4998022;28;20037;-84
2023/06/25 00:18:12;;;;;;;16.45;11.25;;;;;;;20.17;100.00;101810.38;5015436;28;20034;-84
2023/06/25 00:20:38;;;;;;;16.80;11.47;;;;;;;20.10;100.00;101805.03;5014130;28;20034;-84
2023/06/25 00:23:05;;;;;;;17.37;12.07;;;;;;;20.06;100.00;101803.88;4981711;28;20084;-83
2023/06/25 00:25:30;;;;;;;18.65;12.40;;;;;;;20.03;100.00;101806.31;5013782;28;20081;-85
2023/06/25 00:27:57;;;;;;;15.77;12.00;;;;;;;19.96;100.00;101801.00;5015046;28;20474;-84
2023/06/25 00:30:23;;;;;;;17.20;11.50;;;;;;;19.89;100.00;101803.94;5013979;28;20137;-84
2023/06/25 00:32:54;;;;;;;16.23;12.57;;;;;;;19.87;100.00;101803.38;5014780;28;20108;-84
2023/06/25 00:35:24;;;;;;;17.95;11.95;;;;;;;19.83;100.00;101802.22;5014024;28;20030;-84
2023/06/25 00:37:50;;;;;;;22.13;12.30;;;;;;;19.80;100.00;101798.03;5014851;28;20030;-84
2023/06/25 00:40:17;;;;;;;17.38;12.10;;;;;;;19.75;100.00;101803.47;5014020;28;20045;-84
2023/06/25 00:42:43;;;;;;;17.13;12.13;;;;;;;19.73;100.00;101793.78;5013004;28;20030;-84
2023/06/25 00:45:10;;;;;;;15.80;11.57;;;;;;;19.71;100.00;101790.44;5013659;28;20401;-84
2023/06/25 00:47:36;;;;;;;18.80;12.02;;;;;;;19.62;100.00;101785.38;4997409;28;20056;-84
2023/06/25 00:50:03;;;;;;;20.13;12.20;;;;;;;19.64;100.00;101798.88;4996992;28;20046;-84
2023/06/25 00:52:29;;;;;;;16.77;11.95;;;;;;;19.62;100.00;101790.88;4996876;28;20120;-84
2023/06/25 00:54:54;;;;;;;20.42;12.85;;;;;;;19.57;100.00;101784.47;4996874;28;20389;-84
2023/06/25 00:57:21;;;;;;;17.03;11.83;;;;;;;19.54;100.00;101785.81;5013565;28;20038;-84
2023/06/25 00:59:48;;;;;;;17.80;12.95;;;;;;;19.48;100.00;101786.81;5013649;28;20145;-84
2023/06/25 01:02:19;;;;;;;16.23;12.10;;;;;;;19.51;100.00;101783.56;5014459;28;20088;-84
2023/06/25 01:05:02;;;;;;;16.65;12.38;;;;;;;19.46;100.00;101780.75;5014938;28;20541;-83
2023/06/25 01:07:28;;;;;;;21.70;12.43;;;;;;;19.42;100.00;101774.06;5014329;28;20417;-84
2023/06/25 01:09:55;;;;;;;21.38;12.35;;;;;;;19.39;100.00;101769.91;5013454;28;20044;-84
2023/06/25 01:12:21;;;;;;;18.57;12.57;;;;;;;19.35;100.00;101770.66;5014059;28;20034;-84
2023/06/25 01:14:48;;;;;;;21.17;13.40;;;;;;;19.28;100.00;101768.06;5013196;28;20055;-84
2023/06/25 01:17:15;;;;;;;17.65;13.57;;;;;;;19.22;100.00;101774.59;4997090;28;20048;-84
2023/06/25 01:19:41;;;;;;;20.58;12.88;;;;;;;19.18;100.00;101766.00;5014361;28;20084;-84
2023/06/25 01:22:07;;;;;;;22.07;13.00;;;;;;;19.15;100.00;101774.78;5012984;28;20081;-84
2023/06/25 01:24:34;;;;;;;19.25;12.80;;;;;;;19.11;100.00;101771.66;5013365;28;20088;-84
2023/06/25 01:27:00;;;;;;;18.08;13.43;;;;;;;19.05;100.00;101767.19;4996860;28;20034;-84
2023/06/25 01:29:27;;;;;;;21.13;13.27;;;;;;;19.04;100.00;101765.50;5014327;28;20033;-83
2023/06/25 01:31:53;;;;;;;19.60;12.63;;;;;;;19.02;100.00;101758.59;5012958;28;20069;-84
2023/06/25 01:34:22;;;;;;;20.10;13.68;;;;;;;18.99;100.00;101759.09;5012899;28;20037;-84
2023/06/25 01:36:51;;;;;;;17.77;12.32;;;;;;;18.93;100.00;101753.50;4996722;28;20497;-84
2023/06/25 01:39:20;;;;;;;17.15;12.43;;;;;;;18.91;100.00;101757.59;5012922;28;20033;-84
2023/06/25 01:41:47;;;;;;;21.73;13.25;;;;;;;18.92;100.00;101753.75;5014236;28;20042;-84
2023/06/25 01:44:15;;;;;;;19.50;12.80;;;;;;;18.89;100.00;101746.84;5012536;28;20068;-84
2023/06/25 01:46:41;;;;;;;18.67;13.60;;;;;;;18.90;100.00;101744.94;5012506;28;20439;-84
2023/06/25 01:49:07;;;;;;;18.55;13.55;;;;;;;18.87;100.00;101743.50;5013946;28;20040;-84
2023/06/25 01:51:32;;;;;;;17.03;13.03;;;;;;;18.86;100.00;101738.28;5013824;28;20026;-85
2023/06/25 01:53:58;;;;;;;22.73;13.93;;;;;;;18.80;100.00;101744.72;4996176;28;20125;-84
2023/06/25 01:56:24;;;;;;;23.70;14.27;;;;;;;18.75;100.00;101735.31;4997126;28;20371;-84
2023/06/25 01:58:53;;;;;;;16.67;12.90;;;;;;;18.75;100.00;101734.50;5012443;28;20037;-84
2023/06/25 02:01:20;;;;;;;19.70;14.00;;;;;;;18.74;100.00;101727.31;5013823;28;20485;-84
2023/06/25 02:03:45;;;;;;;18.75;13.27;;;;;;;18.71;100.00;101725.06;5011916;28;20125;-84
2023/06/25 02:06:10;;;;;;;18.57;12.80;;;;;;;18.68;100.00;101720.06;4996406;28;20117;-83
2023/06/25 02:08:36;;;;;;;22.00;14.07;;;;;;;18.63;100.00;101717.22;4996270;28;20033;-84
2023/06/25 02:11:01;;;;;;;20.17;13.43;;;;;;;18.61;100.00;101713.91;5012577;28;20026;-84
2023/06/25 02:13:26;;;;;;;23.50;14.37;;;;;;;18.56;100.00;101717.41;5013090;28;20072;-84
2023/06/25 02:15:52;;;;;;;20.43;14.10;;;;;;;18.52;100.00;101716.22;5013617;28;20450;-84
2023/06/25 02:18:17;;;;;;;18.93;13.83;;;;;;;18.50;100.00;101707.38;5012494;28;20034;-84
2023/06/25 02:20:43;;;;;;;19.47;14.00;;;;;;;18.47;100.00;101702.38;4996058;28;20509;-84
2023/06/25 02:23:08;;;;;;;20.88;13.90;;;;;;;18.44;100.00;101702.88;5013726;28;20037;-84
2023/06/25 02:25:33;;;;;;;21.27;14.47;;;;;;;18.38;100.00;101700.03;5012437;28;20116;-84
2023/06/25 02:27:59;;;;;;;19.90;14.30;;;;;;;18.37;100.00;101700.28;5012375;28;20038;-84
2023/06/25 02:30:24;;;;;;;23.40;15.17;;;;;;;18.37;100.00;101700.28;4979975;28;20125;-84
2023/06/25 02:32:49;;;;;;;20.10;14.53;;;;;;;18.39;100.00;101703.63;5012096;28;20473;-84
2023/06/25 02:35:15;;;;;;;25.67;15.05;;;;;;;18.32;100.00;101697.44;5013750;28;20113;-84
2023/06/25 02:37:40;;;;;;;23.67;14.50;;;;;;;18.32;100.00;101690.06;4995747;28;20041;-84
2023/06/25 02:40:06;;;;;;;22.80;14.43;;;;;;;18.30;100.00;101686.69;5012054;28;20061;-84
2023/06/25 02:42:32;;;;;;;21.75;14.80;;;;;;;18.27;100.00;101687.19;5011593;28;20064;-84
2023/06/25 02:44:57;;;;;;;22.33;15.37;;;;;;;18.23;100.00;101684.13;5012145;28;20038;-83
2023/06/25 02:47:22;;;;;;;21.10;14.73;;;;;;;18.22;100.00;101687.94;5012007;28;20501;-84
2023/06/25 02:49:48;;;;;;;22.43;15.73;;;;;;;18.17;100.00;101684.25;5012675;28;20174;-84
2023/06/25 02:52:13;;;;;;;23.40;15.10;;;;;;;18.15;100.00;101689.19;5013553;28;20100;-83
2023/06/25 02:54:38;;;;;;;23.57;16.40;;;;;;;18.12;100.00;101682.25;4995727;28;20325;-84
2023/06/25 02:57:04;;;;;;;19.80;14.83;;;;;;;18.06;100.00;101678.56;4995751;28;20026;-83
2023/06/25 02:59:29;;;;;;;22.83;14.90;;;;;;;18.04;100.00;101680.75;5012097;28;20107;-84
2023/06/25 03:01:55;;;;;;;23.13;15.93;;;;;;;18.01;100.00;101675.75;5012135;28;20026;-84
2023/06/25 03:04:20;;;;;;;25.15;17.27;;;;;;;17.98;100.00;101684.47;5012067;28;20068;-83
2023/06/25 03:06:45;;;;;;;26.00;16.80;;;;;;;17.98;100.00;101684.47;5011937;28;20045;-84
2023/06/25 03:09:11;;;;;;;25.07;16.43;;;;;;;17.93;100.00;101680.78;4995694;28;20041;-84
2023/06/25 03:11:36;;;;;;;26.87;17.97;;;;;;;17.96;100.00;101683.88;4995673;28;20497;-85
2023/06/25 03:14:02;;;;;;;25.90;17.50;;;;;;;17.96;100.00;101678.38;5013750;28;20112;-84
2023/06/25 03:16:27;;;;;;;29.55;18.75;;;;;;;17.97;100.00;101680.06;4999134;28;20033;-83
2023/06/25 03:18:52;;;;;;;26.83;17.77;;;;;;;17.96;100.00;101675.63;5016773;28;20389;-85
2023/06/25 03:21:18;;;;;;;28.50;19.50;;;;;;;17.95;100.00;101675.88;5015347;28;20053;-84
2023/06/25 03:23:43;;;;;;;27.27;18.70;;;;;;;17.95;100.00;101676.72;5016427;28;20034;-84
2023/06/25 03:26:09;;;;;;;30.97;19.50;;;;;;;17.90;100.00;101679.34;4998911;28;20038;-84
2023/06/25 03:28:34;;;;;;;27.33;18.63;;;;;;;17.92;100.00;101679.13;5015022;28;20042;-84
2023/06/25 03:31:00;;;;;;;28.33;18.47;;;;;;;17.93;100.00;101675.31;5015372;28;20041;-84
2023/06/25 03:33:25;;;;;;;25.87;19.17;;;;;;;17.87;100.00;101674.34;5015064;28;20073;-84
2023/06/25 03:35:51;;;;;;;26.33;19.02;;;;;;;17.90;100.00;101673.03;4998457;28;20030;-84
2023/06/25 03:38:16;;;;;;;24.77;17.33;;;;;;;17.87;100.00;101671.59;5015313;28;20040;-83
2023/06/25 03:40:41;;;;;;;24.63;17.97;;;;;;;17.86;100.00;101678.13;5014929;28;20412;-84
2023/06/25 03:43:07;;;;;;;30.93;19.50;;;;;;;17.82;100.00;101672.31;5015744;28;20044;-84
2023/06/25 03:45:32;;;;;;;26.93;17.20;;;;;;;17.82;100.00;101663.22;5014717;28;20628;-84
2023/06/25 03:47:57;;;;;;;27.17;18.13;;;;;;;17.81;100.00;101667.91;4982318;28;20050;-84
2023/06/25 03:50:23;;;;;;;25.27;18.40;;;;;;;17.83;100.00;101668.50;5015116;28;20474;-83
2023/06/25 03:52:48;;;;;;;24.13;18.33;;;;;;;17.86;100.00;101662.53;4998883;28;20382;-83
2023/06/25 03:55:14;;;;;;;25.77;19.00;;;;;;;17.90;100.00;101659.31;5014633;28;20028;-84
2023/06/25 03:57:39;;;;;;;28.23;20.00;;;;;;;17.91;100.00;101660.97;5014732;28;20080;-83
2023/06/25 04:00:05;;;;;;;27.87;18.73;;;;;;;17.94;100.00;101660.47;5014836;28;20080;-83
2023/06/25 04:02:31;;;;;;;31.90;19.83;;;;;;;17.98;100.00;101664.41;5014327;28;20442;-83
2023/06/25 04:04:56;;;;;;;29.80;19.60;;;;;;;18.01;100.00;101661.16;4998313;28;20121;-83
2023/06/25 04:07:21;;;;;;;25.13;18.93;;;;;;;18.05;100.00;101668.69;5016118;28;20474;-83
2023/06/25 04:09:47;;;;;;;30.57;18.93;;;;;;;18.08;100.00;101664.59;5014368;28;20099;-83
2023/06/25 04:12:12;;;;;;;28.73;19.30;;;;;;;18.10;100.00;101658.84;5014429;28;20045;-84
2023/06/25 04:14:38;;;;;;;28.17;19.73;;;;;;;18.13;100.00;101666.59;5013800;28;20466;-84
2023/06/25 04:17:03;;;;;;;32.60;20.95;;;;;;;18.14;100.00;101666.34;5014546;28;20120;-84
2023/06/25 04:19:29;;;;;;;29.93;19.30;;;;;;;18.16;100.00;101663.34;4997793;28;20133;-84
2023/06/25 04:21:54;;;;;;;25.95;18.30;;;;;;;18.19;100.00;101663.72;5014758;28;20109;-84
2023/06/25 04:24:20;;;;;;;27.10;20.10;;;;;;;18.23;100.00;101661.28;5014147;28;20088;-84
2023/06/25 04:26:45;;;;;;;27.83;19.87;;;;;;;18.28;100.00;101663.28;5013281;28;20486;-84
2023/06/25 04:29:11;;;;;;;26.30;19.57;;;;;;;18.31;100.00;101655.41;5014007;28;20517;-84
2023/06/25 04:31:39;;;;;;;28.67;19.45;;;;;;;18.36;100.00;101654.66;5014994;28;20100;-84
2023/06/25 04:34:04;;;;;;;25.33;19.83;;;;;;;18.45;100.00;101655.91;5014453;28;21083;-83
2023/06/25 04:36:29;;;;;;;29.17;20.80;;;;;;;18.47;100.00;101658.41;5014065;28;20038;-84
2023/06/25 04:38:55;;;;;;;28.73;20.13;;;;;;;18.54;100.00;101653.59;5013797;28;20497;-84
2023/06/25 04:41:20;;;;;;;29.03;20.00;;;;;;;18.61;100.00;101659.75;4997657;28;20042;-83
2023/06/25 04:43:45;;;;;;;26.77;20.00;;;;;;;18.65;100.00;101660.94;5013074;28;20045;-83
2023/06/25 04:46:11;;;;;;;26.70;19.87;;;;;;;18.68;100.00;101657.69;5013845;28;20096;-84
2023/06/25 04:48:36;;;;;;;26.67;20.87;;;;;;;18.74;100.00;101664.09;5014841;28;20038;-84
2023/06/25 04:51:03;;;;;;;26.70;20.43;;;;;;;18.79;100.00;101657.84;5014080;28;20470;-84
2023/06/25 04:53:29;;;;;;;26.00;20.63;;;;;;;18.84;100.00;101658.75;5014986;28;20298;-84
2023/06/25 04:55:54;;;;;;;33.88;21.75;;;;;;;18.88;100.00;101659.97;5013838;28;20037;-84
2023/06/25 04:58:20;;;;;;;25.60;20.53;;;;;;;18.90;100.00;101663.28;4997386;28;20093;-84
2023/06/25 05:00:45;;;;;;;27.77;20.23;;;;;;;18.96;100.00;101664.19;5013870;28;20040;-84
2023/06/25 05:03:10;;;;;;;30.55;21.08;;;;;;;19.02;100.00;101657.69;5013396;28;20389;-84
2023/06/25 05:05:36;;;;;;;26.43;19.57;;;;;;;19.06;100.00;101652.50;5013499;28;20478;-84
2023/06/25 05:08:01;;;;;;;26.63;21.33;;;;;;;19.11;100.00;101661.66;5013315;28;20105;-83
2023/06/25 05:10:27;;;;;;;26.23;20.80;;;;;;;19.16;100.00;101654.56;5013651;28;20045;-84
2023/06/25 05:12:52;;;;;;;25.80;21.00;;;;;;;19.19;100.00;101656.81;4996261;28;20030;-84
2023/06/25 05:15:17;;;;;;;25.63;20.23;;;;;;;19.26;100.00;101660.22;5014395;28;20775;-84
2023/06/25 05:17:43;;;;;;;24.57;19.57;;;;;;;19.30;99.33;101661.38;5012967;28;20040;-84
2023/06/25 05:20:09;;;;;;;28.90;20.53;;;;;;;19.35;99.03;101666.09;5013074;28;20096;-84
2023/06/25 05:22:34;;;;;;;27.20;21.30;;;;;;;19.37;98.81;101659.28;5012925;28;20061;-83
2023/06/25 05:24:59;;;;;;;27.67;19.97;;;;;;;19.43;98.12;101655.50;5013038;28;20477;-84
2023/06/25 05:27:25;;;;;;;27.17;20.33;;;;;;;19.46;97.80;101654.16;5013127;28;20061;-84
2023/06/25 05:29:51;;;;;;;24.00;19.98;;;;;;;19.50;97.43;101648.97;5014244;28;20474;-84
2023/06/25 05:32:17;;;;;;;24.60;19.37;;;;;;;19.56;97.12;101656.19;4996683;28;20116;-83
2023/06/25 05:34:45;;;;;;;23.92;19.27;;;;;;;19.59;95.56;101656.53;4980588;28;20045;-84
2023/06/25 05:37:10;;;;;;;27.10;19.75;;;;;;;19.64;95.43;101653.81;5012915;28;20042;-85
2023/06/25 05:39:36;;;;;;;26.03;19.23;;;;;;;19.68;94.90;101656.91;4981060;28;20038;-85
2023/06/25 05:42:01;;;;;;;25.67;20.10;;;;;;;19.73;93.32;101653.38;5012801;28;20026;-84
2023/06/25 05:44:27;;;;;;;24.37;19.70;;;;;;;19.77;93.51;101649.84;4995957;28;20132;-82
2023/06/25 05:46:53;;;;;;;27.05;18.27;;;;;;;19.83;93.35;101650.78;5014022;28;20054;-83
2023/06/25 05:49:19;;;;;;;23.40;18.65;;;;;;;19.88;92.92;101647.25;5022230;28;20060;-82
2023/06/25 05:51:44;;;;;;;22.67;17.90;;;;;;;19.92;92.13;101643.72;5015640;28;20033;-81
2023/06/25 05:54:09;;;;;;;24.73;18.83;;;;;;;19.97;92.18;101643.78;5033190;28;20091;-81
2023/06/25 05:56:35;;;;;;;22.07;18.13;;;;;;;20.04;92.90;101635.28;5015569;28;20079;-82
2023/06/25 05:59:00;;;;;;;25.37;19.83;;;;;;;20.09;91.57;101638.09;5015921;28;20358;-83
2023/06/25 06:01:26;;;;;;;23.00;19.17;;;;;;;20.16;91.60;101635.13;5031665;28;20268;-83
2023/06/25 06:03:54;;;;;;;23.53;17.60;;;;;;;20.21;89.89;101637.09;5032388;28;20030;-83
2023/06/25 06:06:20;;;;;;;21.88;16.92;;;;;;;20.27;89.55;101634.13;5032072;28;20038;-83
2023/06/25 06:08:45;;;;;;;27.00;16.47;;;;;;;20.33;88.26;101638.59;5032173;28;20057;-83
2023/06/25 06:11:10;;;;;;;20.23;15.17;;;;;;;20.40;88.19;101640.28;5016180;28;20116;-83
2023/06/25 06:13:39;;;;;;;19.70;14.40;;;;;;;20.47;87.17;101641.72;5014796;28;20021;-83
2023/06/25 06:16:04;;;;;;;21.30;14.17;;;;;;;20.54;85.65;101638.78;5033084;28;20378;-84
2023/06/25 06:18:30;;;;;;;21.27;14.45;;;;;;;20.60;85.30;101637.72;5015685;28;20036;-83
2023/06/25 06:20:55;;;;;;;21.50;14.00;;;;;;;20.67;84.12;101643.03;5031889;28;20034;-83
2023/06/25 06:23:21;;;;;;;18.50;13.80;;;;;;;20.77;84.06;101648.63;5033000;28;20044;-84
2023/06/25 06:25:46;;;;;;;21.50;13.80;;;;;;;20.85;83.48;101645.38;5032371;28;20492;-84
2023/06/25 06:28:11;;;;;;;16.70;11.97;;;;;;;20.92;82.24;101647.06;5033296;28;20477;-84
2023/06/25 06:30:37;;;;;;;14.53;11.50;;;;;;;21.01;80.36;101642.72;5031807;28;20423;-84
2023/06/25 06:33:04;;;;;;;14.07;10.80;;;;;;;21.13;79.76;101643.34;5033426;28;20082;-84
2023/06/25 06:35:30;;;;;;;14.02;10.98;;;;;;;21.20;79.80;101643.94;4999794;28;20025;-84
2023/06/25 06:37:55;;;;;;;15.10;10.53;;;;;;;21.26;78.78;101644.78;5015429;28;20036;-83
2023/06/25 06:40:23;;;;;;;12.87;9.93;;;;;;;21.32;76.70;101640.13;5032164;28;20477;-83
2023/06/25 06:42:51;;;;;;;15.30;9.82;;;;;;;21.37;76.84;101640.97;5031436;28;20025;-84
2023/06/25 06:45:16;;;;;;;10.65;8.85;;;;;;;21.42;75.88;101633.81;5015626;28;20057;-84
2023/06/25 06:47:43;;;;;;;12.50;9.17;;;;;;;21.51;74.09;101638.59;5032012;28;20050;-83
2023/06/25 06:50:09;;;;;;;14.82;8.90;;;;;;;21.61;73.06;101628.66;5018485;28;20045;-84
2023/06/25 06:52:34;;;;;;;11.97;7.63;;;;;;;21.69;72.90;101628.97;5035639;28;20034;-83
2023/06/25 06:54:59;;;;;;;12.63;6.53;;;;;;;21.79;68.15;101622.66;5037174;28;20064;-83
2023/06/25 06:57:25;;;;;;;13.17;6.50;;;;;;;21.88;67.09;101626.53;5019033;28;20039;-83
2023/06/25 06:59:50;;;;;;;9.93;5.90;;;;;;;22.00;66.55;101623.53;5037055;28;20037;-84
2023/06/25 07:02:16;;;;;;;7.40;5.20;;;;;;;22.12;66.70;101627.97;5018985;28;20140;-84
2023/06/25 07:04:41;;;;;;;9.43;5.43;;;;;;;22.20;65.11;101632.94;5035408;28;20038;-83
2023/06/25 07:07:06;;;;;;;9.90;5.45;;;;;;;22.29;62.91;101623.00;5035386;28;20037;-83
2023/06/25 07:09:32;;;;;;;7.97;5.27;;;;;;;22.36;63.74;101626.34;5018786;28;20033;-83
2023/06/25 07:11:58;;;;;;;10.23;5.30;;;;;;;22.43;62.14;101624.13;5036194;28;20043;-83
2023/06/25 07:14:23;;;;;;;7.55;5.28;;;;;;;22.49;62.44;101622.19;5035744;28;20067;-84
2023/06/25 07:16:49;;;;;;;8.63;5.30;;;;;;;22.56;60.97;101621.94;5034845;28;20036;-83
2023/06/25 07:19:14;;;;;;;6.43;5.10;;;;;;;22.62;62.62;101628.28;5035158;28;20037;-83
2023/06/25 07:21:40;;;;;;;6.50;4.93;;;;;;;22.69;60.87;101629.66;5036043;28;20061;-84
2023/06/25 07:24:05;;;;;;;8.93;4.97;;;;;;;22.75;62.43;101636.84;5035100;28;20037;-83
2023/06/25 07:26:31;;;;;;;7.73;5.07;;;;;;;22.81;61.40;101620.22;5034965;28;20083;-84
2023/06/25 07:28:56;;;;;;;6.57;4.97;;;;;;;22.89;61.76;101619.66;5034793;28;20033;-84
2023/06/25 07:31:22;;;;;;;8.13;4.53;;;;;;;22.97;62.15;101624.63;5034828;28;20030;-84
2023/06/25 07:33:47;;;;;;;7.83;5.10;;;;;;;23.04;60.54;101622.38;5018316;28;20034;-84
2023/06/25 07:36:13;;;;;;;6.83;5.00;;;;;;;23.12;60.65;101624.63;5031526;28;20105;-84
2023/06/25 07:38:38;;;;;;;9.85;4.90;;;;;;;23.20;60.32;101609.34;4998642;28;20045;-87
2023/06/25 07:41:04;;;;;;;9.10;5.07;;;;;;;23.29;58.47;101617.91;5016474;28;20593;-82
2023/06/25 07:43:29;;;;;;;7.30;5.03;;;;;;;23.36;59.75;101614.84;5014730;28;20038;-89
2023/06/25 07:45:54;;;;;;;8.57;4.70;;;;;;;23.40;60.58;101615.91;5014632;28;20033;-86
2023/06/25 07:48:20;;;;;;;7.60;5.60;;;;;;;23.43;59.85;101620.88;5015099;28;20038;-87
2023/06/25 07:50:45;;;;;;;11.13;4.93;;;;;;;23.50;60.41;101609.50;5014613;28;20026;-87
2023/06/25 07:53:11;;;;;;;8.03;5.60;;;;;;;23.59;60.29;101611.41;4998052;28;20072;-87
2023/06/25 07:55:41;;;;;;;6.63;4.87;;;;;;;23.68;61.35;101605.25;4998162;28;20034;-87
2023/06/25 07:58:08;;;;;;;7.93;4.88;;;;;;;23.75;59.37;101601.06;5015494;28;20022;-87
2023/06/25 08:00:34;;;;;;;11.95;5.30;;;;;;;23.77;58.49;101607.16;4997081;28;20559;-88
2023/06/25 08:03:00;;;;;;;9.20;5.45;;;;;;;23.83;60.81;101610.72;5015731;28;20038;-86
2023/06/25 08:05:29;;;;;;;9.33;5.03;;;;;;;23.88;60.39;101598.81;5014047;28;20037;-86
2023/06/25 08:07:56;;;;;;;9.38;4.80;;;;;;;23.93;61.34;101598.75;5015486;28;20113;-86
2023/06/25 08:10:22;;;;;;;6.22;5.05;;;;;;;24.02;59.18;101612.84;5014392;28;20140;-86
2023/06/25 08:12:47;;;;;;;6.43;4.97;;;;;;;24.11;59.85;101611.09;5014310;28;20493;-86
2023/06/25 08:15:13;;;;;;;7.33;5.20;;;;;;;24.20;59.69;101603.00;5013563;28;20037;-86
2023/06/25 08:17:38;;;;;;;6.72;5.30;;;;;;;24.24;59.53;101612.41;5014187;28;20105;-85
2023/06/25 08:20:04;;;;;;;9.53;5.30;;;;;;;24.27;59.37;101603.50;5014438;28;20080;-86
2023/06/25 08:22:30;;;;;;;5.82;4.80;;;;;;;24.31;60.20;101604.56;4997955;28;20450;-85
2023/06/25 08:24:55;;;;;;;6.40;5.07;;;;;;;24.43;60.49;101598.66;4997694;28;20033;-85
2023/06/25 08:27:20;;;;;;;6.30;5.13;;;;;;;24.55;59.77;101599.06;5014034;28;20049;-86
2023/06/25 08:29:46;;;;;;;9.90;5.10;;;;;;;24.59;59.59;101597.41;4997738;28;20421;-86
2023/06/25 08:32:14;;;;;;;6.45;5.05;;;;;;;24.69;59.55;101593.72;5014280;28;20496;-85
2023/06/25 08:34:40;;;;;;;6.53;5.50;;;;;;;24.74;58.77;101596.44;5014878;28;20030;-86
2023/06/25 08:37:08;;;;;;;9.57;5.00;;;;;;;24.78;59.52;101591.94;5013918;28;20385;-86
2023/06/25 08:39:33;;;;;;;5.65;5.05;;;;;;;24.86;60.40;101594.09;5013530;28;20036;-86
2023/06/25 08:41:59;;;;;;;8.67;4.93;;;;;;;24.96;58.38;101595.91;5013472;28;20026;-86
2023/06/25 08:44:25;;;;;;;6.97;5.20;;;;;;;25.02;57.77;101594.75;5012980;28;20029;-86
2023/06/25 08:46:54;;;;;;;7.88;5.07;;;;;;;25.09;57.39;101591.59;5014870;28;20057;-86
2023/06/25 08:49:22;;;;;;;8.38;5.00;;;;;;;25.16;56.94;101588.47;5013418;28;20547;-86
2023/06/25 08:51:50;;;;;;;8.25;5.22;;;;;;;25.17;57.35;101582.63;5013549;28;20072;-86
2023/06/25 08:54:16;;;;;;;8.53;5.10;;;;;;;25.29;56.55;101590.53;5013422;28;20087;-86
2023/06/25 08:56:41;;;;;;;6.43;5.22;;;;;;;25.42;56.00;101580.66;5013271;28;20030;-86
2023/06/25 08:59:09;;;;;;;6.53;5.07;;;;;;;25.52;55.48;101577.75;4997093;28;20037;-86
2023/06/25 09:01:35;;;;;;;7.53;5.18;;;;;;;25.62;55.61;101579.56;5014523;28;20037;-86
2023/06/25 09:04:00;;;;;;;5.73;5.07;;;;;;;25.72;53.29;101579.41;5013465;28;20033;-86
2023/06/25 09:06:26;;;;;;;5.83;5.00;;;;;;;25.80;53.80;101577.91;5014971;28;20082;-85
2023/06/25 09:08:52;;;;;;;6.53;4.80;;;;;;;25.89;54.12;101576.09;5013510;28;20106;-86
2023/06/25 09:11:17;;;;;;;6.63;4.70;;;;;;;25.95;51.50;101576.84;5012227;28;20124;-86
2023/06/25 09:13:44;;;;;;;12.93;5.27;;;;;;;26.00;50.77;101576.78;5012223;28;20038;-87
2023/06/25 09:16:10;;;;;;;7.18;5.03;;;;;;;26.12;53.08;101575.47;5012915;28;20032;-85
2023/06/25 09:18:36;;;;;;;6.13;5.07;;;;;;;26.27;52.78;101569.69;5013155;28;20033;-86
2023/06/25 09:21:03;;;;;;;5.63;4.97;;;;;;;26.41;51.70;101564.97;4996543;28;20041;-86
2023/06/25 09:23:29;;;;;;;9.40;5.13;;;;;;;26.50;50.25;101558.69;5012905;28;20037;-86
2023/06/25 09:25:56;;;;;;;6.43;5.03;;;;;;;26.57;49.90;101556.34;4996500;28;20096;-86
2023/06/25 09:28:25;;;;;;;6.60;5.18;;;;;;;26.69;51.16;101565.06;5013004;28;20030;-86
2023/06/25 09:30:56;;;;;;;5.82;4.53;;;;;;;26.81;50.14;101555.34;4996829;28;20037;-86
2023/06/25 09:33:30;;;;;;;9.77;4.80;;;;;;;26.96;50.15;101557.84;5012719;28;20030;-85
2023/06/25 09:36:03;;;;;;;5.72;5.10;;;;;;;27.05;48.40;101560.75;5012806;28;20496;-86
2023/06/25 09:38:29;;;;;;;5.35;4.55;;;;;;;27.14;48.58;101551.31;5013128;28;20061;-86
2023/06/25 09:40:58;;;;;;;5.40;4.60;;;;;;;27.24;48.71;101555.84;5012696;28;20025;-86
2023/06/25 09:43:28;;;;;;;5.18;4.57;;;;;;;27.29;46.32;101552.94;5012075;28;20033;-86
2023/06/25 09:45:59;;;;;;;8.07;4.80;;;;;;;27.37;48.08;101551.44;5012610;28;20050;-86
2023/06/25 09:48:25;;;;;;;5.47;4.75;;;;;;;27.46;47.82;101554.28;5013793;28;20092;-86
2023/06/25 09:50:58;;;;;;;5.53;4.47;;;;;;;27.66;49.24;101547.44;5013314;28;20034;-86
2023/06/25 09:53:32;;;;;;;8.33;4.83;;;;;;;27.77;46.00;101548.00;5013895;28;20277;-86
2023/06/25 09:56:00;;;;;;;6.57;4.47;;;;;;;27.79;45.49;101531.78;5012672;28;20081;-87
2023/06/25 09:58:26;;;;;;;8.43;4.85;;;;;;;27.83;45.29;101536.41;5012515;28;20033;-86
2023/06/25 10:00:52;;;;;;;8.40;4.40;;;;;;;27.96;46.04;101551.44;5012487;28;20462;-85
2023/06/25 10:03:18;;;;;;;7.35;4.82;;;;;;;28.07;46.26;101540.88;5012504;28;20445;-86
2023/06/25 10:05:44;;;;;;;7.80;5.00;;;;;;;28.21;44.67;101551.13;5013843;28;20087;-86
2023/06/25 10:08:09;;;;;;;6.07;4.57;;;;;;;28.26;44.82;101534.25;5012614;28;20466;-86
2023/06/25 10:10:35;;;;;;;5.38;4.82;;;;;;;28.41;44.88;101547.81;4996120;28;20099;-86
2023/06/25 10:13:06;;;;;;;5.67;4.47;;;;;;;28.37;43.24;101537.63;4995377;28;20041;-88
2023/06/25 10:15:34;;;;;;;5.65;4.65;;;;;;;28.27;42.85;101528.38;5013543;28;20121;-85
2023/06/25 10:18:03;;;;;;;6.55;4.45;;;;;;;28.26;43.18;101525.88;5013489;28;20041;-86
2023/06/25 10:20:30;;;;;;;5.07;4.57;;;;;;;28.33;42.67;101531.84;5013574;28;20022;-86
2023/06/25 10:23:08;;;;;;;5.78;4.60;;;;;;;28.46;42.55;101528.13;5012451;28;20462;-86
2023/06/25 10:25:35;;;;;;;5.05;4.43;;;;;;;28.56;40.94;101524.22;5016314;28;20041;-86
2023/06/25 10:28:04;;;;;;;5.35;4.40;;;;;;;28.66;41.46;101525.97;5016424;28;20034;-86
2023/06/25 10:30:57;;;;;;;6.88;5.05;;;;;;;28.70;41.93;101516.63;5016119;28;20030;-86
2023/06/25 10:33:23;;;;;;;5.50;4.53;;;;;;;28.90;40.43;101517.16;5013206;28;20482;-85
2023/06/25 10:35:54;;;;;;;6.72;4.60;;;;;;;29.13;40.20;101522.63;4999861;28;20049;-86
2023/06/25 10:38:20;;;;;;;6.87;4.80;;;;;;;29.37;39.99;101513.81;5016023;28;20499;-86
2023/06/25 10:40:46;;;;;;;4.90;4.40;;;;;;;29.56;39.63;101507.91;5016045;28;20119;-86
2023/06/25 10:43:23;;;;;;;5.13;4.57;;;;;;;29.77;39.17;101519.25;5016827;28;20034;-87
2023/06/25 10:45:50;;;;;;;5.00;4.30;;;;;;;29.79;37.11;101516.94;5000622;28;20081;-87
2023/06/25 10:48:18;;;;;;;7.93;4.80;;;;;;;29.61;36.64;101501.34;5015848;28;20022;-86
2023/06/25 10:50:44;;;;;;;6.70;5.05;;;;;;;29.62;37.32;101509.38;5017154;28;20120;-85
2023/06/25 10:53:14;;;;;;;8.03;4.60;;;;;;;29.75;37.64;101494.41;5011411;28;20124;-85
2023/06/25 10:55:44;;;;;;;4.82;4.43;;;;;;;29.80;38.31;101501.81;5022343;28;20088;-87
2023/06/25 10:58:09;;;;;;;7.85;4.57;;;;;;;29.85;35.63;101501.69;5031723;28;20094;-86
2023/06/25 11:00:35;;;;;;;4.87;4.47;;;;;;;30.04;34.92;101492.88;5031187;28;20462;-85
2023/06/25 11:03:03;;;;;;;5.00;4.50;;;;;;;30.40;35.71;101485.22;5008387;28;20026;-85
2023/06/25 11:05:35;;;;;;;5.07;4.53;;;;;;;30.69;35.63;101481.63;5028067;28;20496;-85
2023/06/25 11:08:04;;;;;;;5.53;4.38;;;;;;;31.03;34.88;101481.81;5029811;28;20121;-85