Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:49;;;;;;;;;;;19.10;62.50;;;;;;5047477;28;19959;-67
2023/11/15 00:03:16;;;;;;;;;;;19.10;62.50;;;;;;5047463;28;19909;-67
2023/11/15 00:05:44;;;;;;;;;;;19.10;62.40;;;;;;5046056;28;19939;-68
2023/11/15 00:08:09;;;;;;;;;;;19.10;62.50;;;;;;5045989;28;19920;-67
2023/11/15 00:10:35;;;;;;;;;;;19.10;62.50;;;;;;5047095;28;20396;-68
2023/11/15 00:13:00;;;;;;;;;;;19.10;62.50;;;;;;5045373;28;19909;-67
2023/11/15 00:15:26;;;;;;;;;;;19.10;62.50;;;;;;5045651;28;19947;-67
2023/11/15 00:17:51;;;;;;;;;;;19.00;62.50;;;;;;5045397;28;20371;-68
2023/11/15 00:20:17;;;;;;;;;;;19.00;62.50;;;;;;5045929;28;19954;-68
2023/11/15 00:22:43;;;;;;;;;;;19.10;62.50;;;;;;5046592;28;19952;-68
2023/11/15 00:25:08;;;;;;;;;;;19.10;62.60;;;;;;5044889;28;20345;-68
2023/11/15 00:27:34;;;;;;;;;;;19.00;62.50;;;;;;5046307;28;20287;-68
2023/11/15 00:29:59;;;;;;;;;;;19.10;62.50;;;;;;5046990;28;20437;-67
2023/11/15 00:32:25;;;;;;;;;;;19.00;62.50;;;;;;5044806;28;19909;-68
2023/11/15 00:34:50;;;;;;;;;;;19.00;62.50;;;;;;5046606;28;19909;-68
2023/11/15 00:37:16;;;;;;;;;;;19.00;62.50;;;;;;5046569;28;20163;-67
2023/11/15 00:39:41;;;;;;;;;;;19.10;62.50;;;;;;5038907;28;19919;-68
2023/11/15 00:42:08;;;;;;;;;;;19.00;62.60;;;;;;5039171;28;19940;-67
2023/11/15 00:44:33;;;;;;;;;;;19.00;62.50;;;;;;5040212;28;19956;-68
2023/11/15 00:46:59;;;;;;;;;;;19.00;62.50;;;;;;5038970;28;19952;-67
2023/11/15 00:49:25;;;;;;;;;;;19.00;62.50;;;;;;5042927;28;20181;-68
2023/11/15 00:51:50;;;;;;;;;;;19.00;62.50;;;;;;5046152;28;20289;-67
2023/11/15 00:54:16;;;;;;;;;;;19.00;62.50;;;;;;5044991;28;20375;-68
2023/11/15 00:56:41;;;;;;;;;;;19.00;62.50;;;;;;5045432;28;19916;-67
2023/11/15 00:59:06;;;;;;;;;;;19.00;62.50;;;;;;5043401;28;20430;-66
2023/11/15 01:01:32;;;;;;;;;;;19.10;62.50;;;;;;5045405;28;20011;-67
2023/11/15 01:03:58;;;;;;;;;;;19.10;62.50;;;;;;5043105;28;19975;-68
2023/11/15 01:06:24;;;;;;;;;;;19.00;63.00;;;;;;5044321;28;19916;-68
2023/11/15 01:08:50;;;;;;;;;;;19.00;62.40;;;;;;5042278;28;20007;-68
2023/11/15 01:11:16;;;;;;;;;;;19.00;62.40;;;;;;5040336;28;20355;-67
2023/11/15 01:13:41;;;;;;;;;;;19.00;62.40;;;;;;5048796;28;19915;-68
2023/11/15 01:16:07;;;;;;;;;;;19.00;62.40;;;;;;5048376;28;19913;-68
2023/11/15 01:18:33;;;;;;;;;;;19.00;62.30;;;;;;5050055;28;19917;-67
2023/11/15 01:20:59;;;;;;;;;;;19.00;62.40;;;;;;5048872;28;19916;-68
2023/11/15 01:23:25;;;;;;;;;;;19.00;62.50;;;;;;5048468;28;20322;-68
2023/11/15 01:25:50;;;;;;;;;;;19.00;62.50;;;;;;5048746;28;19934;-68
2023/11/15 01:28:16;;;;;;;;;;;19.00;62.50;;;;;;5047980;28;20072;-67
2023/11/15 01:30:41;;;;;;;;;;;19.00;62.50;;;;;;5048838;28;20283;-68
2023/11/15 01:33:07;;;;;;;;;;;19.00;62.50;;;;;;5048477;28;20446;-68
2023/11/15 01:35:32;;;;;;;;;;;19.00;62.50;;;;;;5051046;28;19925;-68
2023/11/15 01:37:58;;;;;;;;;;;19.00;62.50;;;;;;5057150;28;19909;-67
2023/11/15 01:40:25;;;;;;;;;;;19.00;62.60;;;;;;5053708;28;20367;-68
2023/11/15 01:42:50;;;;;;;;;;;19.00;62.60;;;;;;5048564;28;19916;-68
2023/11/15 01:45:16;;;;;;;;;;;19.00;62.60;;;;;;5053613;28;19909;-68
2023/11/15 01:47:42;;;;;;;;;;;19.00;62.60;;;;;;5048524;28;19924;-68
2023/11/15 01:50:10;;;;;;;;;;;19.00;62.50;;;;;;5053339;28;19912;-68
2023/11/15 01:52:42;;;;;;;;;;;19.00;62.60;;;;;;5048034;28;20282;-68
2023/11/15 01:55:18;;;;;;;;;;;18.90;62.60;;;;;;5053239;28;19908;-68
2023/11/15 01:57:45;;;;;;;;;;;18.90;62.60;;;;;;5046691;28;20004;-67
2023/11/15 02:00:30;;;;;;;;;;;18.90;62.60;;;;;;5038659;28;19913;-68
2023/11/15 02:02:55;;;;;;;;;;;19.00;62.60;;;;;;5041619;28;19939;-66
2023/11/15 02:05:21;;;;;;;;;;;18.90;62.60;;;;;;5042323;28;19913;-67
2023/11/15 02:07:48;;;;;;;;;;;18.90;62.60;;;;;;5038321;28;19947;-67
2023/11/15 02:10:13;;;;;;;;;;;19.00;62.60;;;;;;5040979;28;19912;-66
2023/11/15 02:12:39;;;;;;;;;;;19.00;62.60;;;;;;5036577;28;20348;-68
2023/11/15 02:15:04;;;;;;;;;;;18.90;62.60;;;;;;5043808;28;19944;-68
2023/11/15 02:17:30;;;;;;;;;;;19.00;62.60;;;;;;5046058;28;19915;-68
2023/11/15 02:19:56;;;;;;;;;;;18.90;62.60;;;;;;5045597;28;19916;-67
2023/11/15 02:22:23;;;;;;;;;;;19.00;62.70;;;;;;5044099;28;19942;-68
2023/11/15 02:24:48;;;;;;;;;;;19.00;62.60;;;;;;5048617;28;19909;-69
2023/11/15 02:27:15;;;;;;;;;;;19.00;62.60;;;;;;5045950;28;20039;-66
2023/11/15 02:29:40;;;;;;;;;;;19.00;62.50;;;;;;5049930;28;19940;-68
2023/11/15 02:32:06;;;;;;;;;;;19.00;62.50;;;;;;5048440;28;19920;-67
2023/11/15 02:34:32;;;;;;;;;;;19.00;62.50;;;;;;5060810;28;19944;-68
2023/11/15 02:36:57;;;;;;;;;;;19.00;62.50;;;;;;5055944;28;19920;-66
2023/11/15 02:39:23;;;;;;;;;;;19.00;62.60;;;;;;5048903;28;20011;-67
2023/11/15 02:41:49;;;;;;;;;;;18.90;62.60;;;;;;5056888;28;20061;-68
2023/11/15 02:44:15;;;;;;;;;;;18.90;62.60;;;;;;5054575;28;19920;-68
2023/11/15 02:46:41;;;;;;;;;;;18.90;62.60;;;;;;5053997;28;19913;-67
2023/11/15 02:49:06;;;;;;;;;;;18.90;62.60;;;;;;5059066;28;20386;-68
2023/11/15 02:51:32;;;;;;;;;;;18.90;62.60;;;;;;5052410;28;19908;-68
2023/11/15 02:53:58;;;;;;;;;;;18.90;62.60;;;;;;5049118;28;19909;-67
2023/11/15 02:56:23;;;;;;;;;;;18.90;62.60;;;;;;5053956;28;19908;-68
2023/11/15 02:58:49;;;;;;;;;;;18.90;62.60;;;;;;5044542;28;19916;-68
2023/11/15 03:01:16;;;;;;;;;;;18.90;62.60;;;;;;5040544;28;19954;-67
2023/11/15 03:03:41;;;;;;;;;;;18.90;62.60;;;;;;5042195;28;19912;-68
2023/11/15 03:06:07;;;;;;;;;;;18.90;62.60;;;;;;5042093;28;19913;-68
2023/11/15 03:08:32;;;;;;;;;;;18.90;62.60;;;;;;5039682;28;20741;-68
2023/11/15 03:10:58;;;;;;;;;;;18.90;62.50;;;;;;5040391;28;19963;-66
2023/11/15 03:13:24;;;;;;;;;;;18.90;62.50;;;;;;5038332;28;19919;-68
2023/11/15 03:15:50;;;;;;;;;;;18.90;62.50;;;;;;5040244;28;20426;-68
2023/11/15 03:18:16;;;;;;;;;;;18.90;62.40;;;;;;5040779;28;19948;-68
2023/11/15 03:20:41;;;;;;;;;;;19.00;62.50;;;;;;5042821;28;19959;-68
2023/11/15 03:23:07;;;;;;;;;;;18.90;62.40;;;;;;5041494;28;19908;-68
2023/11/15 03:25:32;;;;;;;;;;;18.90;62.40;;;;;;5044167;28;19917;-68
2023/11/15 03:27:58;;;;;;;;;;;19.00;62.50;;;;;;5037629;28;19919;-64
2023/11/15 03:30:23;;;;;;;;;;;18.90;62.40;;;;;;5040417;28;20414;-66
2023/11/15 03:32:49;;;;;;;;;;;18.90;62.40;;;;;;5038914;28;19917;-68
2023/11/15 03:35:14;;;;;;;;;;;18.90;62.50;;;;;;5040756;28;19909;-68
2023/11/15 03:37:41;;;;;;;;;;;18.90;62.50;;;;;;5040458;28;20182;-67
2023/11/15 03:40:08;;;;;;;;;;;18.90;62.40;;;;;;5039472;28;20394;-68
2023/11/15 03:42:35;;;;;;;;;;;18.90;62.40;;;;;;5039412;28;19916;-69
2023/11/15 03:45:00;;;;;;;;;;;18.90;62.50;;;;;;5034231;28;19909;-67
2023/11/15 03:47:26;;;;;;;;;;;18.90;62.50;;;;;;5042310;28;20367;-66
2023/11/15 03:49:51;;;;;;;;;;;18.90;62.40;;;;;;5038493;28;20559;-65
2023/11/15 03:52:17;;;;;;;;;;;18.90;62.40;;;;;;5040325;28;20397;-67
2023/11/15 03:54:42;;;;;;;;;;;18.90;62.40;;;;;;5046153;28;19912;-67
2023/11/15 03:57:10;;;;;;;;;;;18.90;62.40;;;;;;5045005;28;19909;-68
2023/11/15 03:59:36;;;;;;;;;;;18.90;62.40;;;;;;5050356;28;19912;-67
2023/11/15 04:02:01;;;;;;;;;;;18.90;63.10;;;;;;5045339;28;20276;-67
2023/11/15 04:04:26;;;;;;;;;;;18.90;62.50;;;;;;5047317;28;19913;-68
2023/11/15 04:06:52;;;;;;;;;;;18.90;62.50;;;;;;5045047;28;19927;-67
2023/11/15 04:09:17;;;;;;;;;;;18.80;62.50;;;;;;5050756;28;19924;-66
2023/11/15 04:11:43;;;;;;;;;;;18.80;62.50;;;;;;5054984;28;20369;-66
2023/11/15 04:14:08;;;;;;;;;;;18.80;62.50;;;;;;5046636;28;19920;-67
2023/11/15 04:16:34;;;;;;;;;;;18.80;62.50;;;;;;5047370;28;19996;-66
2023/11/15 04:18:59;;;;;;;;;;;18.90;62.50;;;;;;5046741;28;19940;-68
2023/11/15 04:21:26;;;;;;;;;;;18.90;62.60;;;;;;5048550;28;19951;-67
2023/11/15 04:23:52;;;;;;;;;;;18.80;62.60;;;;;;5047135;28;20205;-67
2023/11/15 04:26:19;;;;;;;;;;;18.80;62.60;;;;;;5049464;28;19975;-67
2023/11/15 04:28:44;;;;;;;;;;;18.80;62.60;;;;;;5044100;28;20101;-67
2023/11/15 04:31:10;;;;;;;;;;;18.80;62.60;;;;;;5042573;28;20366;-67
2023/11/15 04:33:35;;;;;;;;;;;18.80;62.60;;;;;;5041486;28;19916;-67
2023/11/15 04:36:01;;;;;;;;;;;18.80;62.50;;;;;;5044481;28;19909;-67
2023/11/15 04:38:27;;;;;;;;;;;18.80;62.50;;;;;;5043187;28;20396;-66
2023/11/15 04:40:52;;;;;;;;;;;18.80;62.50;;;;;;5040173;28;19968;-68
2023/11/15 04:43:18;;;;;;;;;;;18.80;62.50;;;;;;5039753;28;19997;-67
2023/11/15 04:45:43;;;;;;;;;;;18.80;62.50;;;;;;5039076;28;20207;-67
2023/11/15 04:48:09;;;;;;;;;;;18.80;62.40;;;;;;5038502;28;19944;-67
2023/11/15 04:50:36;;;;;;;;;;;18.90;62.50;;;;;;5036315;28;19967;-67
2023/11/15 04:53:02;;;;;;;;;;;18.80;62.40;;;;;;5033219;28;19916;-66
2023/11/15 04:55:28;;;;;;;;;;;18.80;62.40;;;;;;5042675;28;22502;-68
2023/11/15 04:57:53;;;;;;;;;;;18.80;62.40;;;;;;5038144;28;19947;-67
2023/11/15 05:00:19;;;;;;;;;;;18.80;62.40;;;;;;5047389;28;19958;-67
2023/11/15 05:02:44;;;;;;;;;;;18.90;62.40;;;;;;5044001;28;19909;-67
2023/11/15 05:05:10;;;;;;;;;;;18.80;62.40;;;;;;5044111;28;19919;-67
2023/11/15 05:07:37;;;;;;;;;;;18.80;62.40;;;;;;5045375;28;19916;-67
2023/11/15 05:10:04;;;;;;;;;;;18.90;62.50;;;;;;5047922;28;20237;-66
2023/11/15 05:12:30;;;;;;;;;;;18.90;62.40;;;;;;5052680;28;19944;-65
2023/11/15 05:14:56;;;;;;;;;;;18.90;62.50;;;;;;5049437;28;20432;-67
2023/11/15 05:17:21;;;;;;;;;;;18.80;62.40;;;;;;5048650;28;19909;-67
2023/11/15 05:19:47;;;;;;;;;;;18.80;62.40;;;;;;5052401;28;19912;-67
2023/11/15 05:22:12;;;;;;;;;;;18.80;62.40;;;;;;5048278;28;20151;-66
2023/11/15 05:24:39;;;;;;;;;;;18.80;62.50;;;;;;5045203;28;19958;-67
2023/11/15 05:27:04;;;;;;;;;;;18.70;62.60;;;;;;5048564;28;19938;-66
2023/11/15 05:29:30;;;;;;;;;;;18.70;62.60;;;;;;5038236;28;19921;-66
2023/11/15 05:31:55;;;;;;;;;;;18.70;62.70;;;;;;5042171;28;20263;-67
2023/11/15 05:34:21;;;;;;;;;;;18.70;62.70;;;;;;5037629;28;19923;-66
2023/11/15 05:36:46;;;;;;;;;;;18.70;62.60;;;;;;5042668;28;20167;-64
2023/11/15 05:39:12;;;;;;;;;;;18.70;62.70;;;;;;5044774;28;20164;-65
2023/11/15 05:41:37;;;;;;;;;;;18.70;62.70;;;;;;5044644;28;19966;-66
2023/11/15 05:44:03;;;;;;;;;;;18.70;62.70;;;;;;5043864;28;19909;-65
2023/11/15 05:46:29;;;;;;;;;;;18.70;62.60;;;;;;5044253;28;19921;-66
2023/11/15 05:48:54;;;;;;;;;;;18.70;62.60;;;;;;5042222;28;19913;-67
2023/11/15 05:51:20;;;;;;;;;;;18.70;62.60;;;;;;5043058;28;20298;-66
2023/11/15 05:53:45;;;;;;;;;;;18.70;62.50;;;;;;5043359;28;19917;-67
2023/11/15 05:56:11;;;;;;;;;;;18.70;62.50;;;;;;5042138;28;19909;-66
2023/11/15 05:58:36;;;;;;;;;;;18.60;62.30;;;;;;5041949;28;19992;-66
2023/11/15 06:01:03;;;;;;;;;;;18.70;62.40;;;;;;5054227;28;19909;-64
2023/11/15 06:03:28;;;;;;;;;;;18.70;62.40;;;;;;5047623;28;19978;-65
2023/11/15 06:05:54;;;;;;;;;;;18.60;62.40;;;;;;5047547;28;21047;-66
2023/11/15 06:08:19;;;;;;;;;;;18.60;62.40;;;;;;5047632;28;19917;-66
2023/11/15 06:10:47;;;;;;;;;;;18.60;62.40;;;;;;5050376;28;19915;-66
2023/11/15 06:13:15;;;;;;;;;;;18.60;62.40;;;;;;5050565;28;20293;-66
2023/11/15 06:15:41;;;;;;;;;;;18.60;63.00;;;;;;5049143;28;19909;-65
2023/11/15 06:18:07;;;;;;;;;;;18.50;63.20;;;;;;5053982;28;20317;-67
2023/11/15 06:20:33;;;;;;;;;;;18.50;63.10;;;;;;5047172;28;19912;-66
2023/11/15 06:22:58;;;;;;;;;;;18.50;63.00;;;;;;5049546;28;19923;-63
2023/11/15 06:25:24;;;;;;;;;;;18.60;63.80;;;;;;5044872;28;20417;-66
2023/11/15 06:27:49;;;;;;;;;;;18.60;63.40;;;;;;5037060;28;19951;-65
2023/11/15 06:30:16;;;;;;;;;;;18.60;63.20;;;;;;5037584;28;19944;-66
2023/11/15 06:32:42;;;;;;;;;;;18.60;63.10;;;;;;5035203;28;19909;-65
2023/11/15 06:35:08;;;;;;;;;;;18.60;63.00;;;;;;5038016;28;19915;-63
2023/11/15 06:37:34;;;;;;;;;;;18.60;62.90;;;;;;5039054;28;20342;-66
2023/11/15 06:40:07;;;;;;;;;;;18.60;62.70;;;;;;5042780;28;19912;-67
2023/11/15 06:42:36;;;;;;;;;;;18.70;63.20;;;;;;5042734;28;20448;-68
2023/11/15 06:45:03;;;;;;;;;;;18.90;63.80;;;;;;5042272;28;19916;-67
2023/11/15 06:47:29;;;;;;;;;;;19.10;63.60;;;;;;5035987;28;20003;-68
2023/11/15 06:49:55;;;;;;;;;;;19.30;63.20;;;;;;5040286;28;20446;-68
2023/11/15 06:52:20;;;;;;;;;;;19.40;62.60;;;;;;5037505;28;19909;-68
2023/11/15 06:54:46;;;;;;;;;;;19.60;62.20;;;;;;5041072;28;19913;-68
2023/11/15 06:57:12;;;;;;;;;;;19.60;61.90;;;;;;5041241;28;19913;-68
2023/11/15 06:59:37;;;;;;;;;;;19.70;61.80;;;;;;5041104;28;19913;-67
2023/11/15 07:02:06;;;;;;;;;;;19.60;61.80;;;;;;5038222;28;20096;-68
2023/11/15 07:04:32;;;;;;;;;;;19.70;61.70;;;;;;5039074;28;19939;-66
2023/11/15 07:06:57;;;;;;;;;;;19.60;61.60;;;;;;5042403;28;19912;-67
2023/11/15 07:09:22;;;;;;;;;;;19.60;61.70;;;;;;5042408;28;20046;-66
2023/11/15 07:11:49;;;;;;;;;;;19.60;61.80;;;;;;5042718;28;19952;-63
2023/11/15 07:14:15;;;;;;;;;;;19.60;61.80;;;;;;5038799;28;19923;-65
2023/11/15 07:16:55;;;;;;;;;;;19.50;61.70;;;;;;5041436;28;19917;-66
2023/11/15 07:19:24;;;;;;;;;;;19.50;61.70;;;;;;5042902;28;19908;-67
2023/11/15 07:21:52;;;;;;;;;;;19.50;61.80;;;;;;5041270;28;19917;-67
2023/11/15 07:24:19;;;;;;;;;;;19.50;61.80;;;;;;5040452;28;20357;-67
2023/11/15 07:26:44;;;;;;;;;;;19.40;61.80;;;;;;5041413;28;20306;-66
2023/11/15 07:29:12;;;;;;;;;;;19.40;61.70;;;;;;5040263;28;20015;-66
2023/11/15 07:31:40;;;;;;;;;;;19.40;61.70;;;;;;5040081;28;20406;-66
2023/11/15 07:34:08;;;;;;;;;;;19.40;61.70;;;;;;5044159;28;20368;-66
2023/11/15 07:36:33;;;;;;;;;;;19.40;61.70;;;;;;5045556;28;19917;-66
2023/11/15 07:39:04;;;;;;;;;;;19.40;61.80;;;;;;5043653;28;19966;-67
2023/11/15 07:41:30;;;;;;;;;;;19.40;61.80;;;;;;5040836;28;19924;-66
2023/11/15 07:43:55;;;;;;;;;;;19.50;61.80;;;;;;5040106;28;20364;-67
2023/11/15 07:46:23;;;;;;;;;;;19.70;61.30;;;;;;5037404;28;19913;-66
2023/11/15 07:48:48;;;;;;;;;;;19.80;60.90;;;;;;5041729;28;19919;-65
2023/11/15 07:51:14;;;;;;;;;;;19.90;60.60;;;;;;5042494;28;19917;-65
2023/11/15 07:53:39;;;;;;;;;;;20.00;60.40;;;;;;5043549;28;19909;-66
2023/11/15 07:56:06;;;;;;;;;;;20.00;60.20;;;;;;5040343;28;20003;-64
2023/11/15 07:58:32;;;;;;;;;;;20.10;60.10;;;;;;5040753;28;19943;-66
2023/11/15 08:00:58;;;;;;;;;;;20.10;60.00;;;;;;5040420;28;19959;-67
2023/11/15 08:03:23;;;;;;;;;;;20.20;59.90;;;;;;5047230;28;19948;-66
2023/11/15 08:05:49;;;;;;;;;;;20.30;59.80;;;;;;5046604;28;19952;-66
2023/11/15 08:08:15;;;;;;;;;;;20.20;59.80;;;;;;5043659;28;20321;-66
2023/11/15 08:10:48;;;;;;;;;;;19.90;60.60;;;;;;5042854;28;19921;-67
2023/11/15 08:13:14;;;;;;;;;;;19.60;61.30;;;;;;5040216;28;20394;-66
2023/11/15 08:15:42;;;;;;;;;;;19.40;62.00;;;;;;5042382;28;19916;-67
2023/11/15 08:18:08;;;;;;;;;;;19.30;62.40;;;;;;5028635;28;20197;-66
2023/11/15 08:20:34;;;;;;;;;;;19.20;62.60;;;;;;5043848;28;20434;-66
2023/11/15 08:22:59;;;;;;;;;;;19.20;62.90;;;;;;5042311;28;19944;-67
2023/11/15 08:25:25;;;;;;;;;;;19.10;63.00;;;;;;5037665;28;19986;-67
2023/11/15 08:27:51;;;;;;;;;;;19.00;63.00;;;;;;5036268;28;19921;-66
2023/11/15 08:30:17;;;;;;;;;;;19.00;63.20;;;;;;5041552;28;19909;-67
2023/11/15 08:32:48;;;;;;;;;;;18.90;63.20;;;;;;5038398;28;19959;-67
2023/11/15 08:35:15;;;;;;;;;;;18.90;63.30;;;;;;5036940;28;19909;-68
2023/11/15 08:37:41;;;;;;;;;;;18.90;63.40;;;;;;5040509;28;20342;-67
2023/11/15 08:40:10;;;;;;;;;;;18.90;63.50;;;;;;5039542;28;19916;-66
2023/11/15 08:42:36;;;;;;;;;;;18.90;63.50;;;;;;5041219;28;20085;-66
2023/11/15 08:45:01;;;;;;;;;;;18.80;63.50;;;;;;5040730;28;19913;-66
2023/11/15 08:47:27;;;;;;;;;;;18.80;63.50;;;;;;5040474;28;20290;-67
2023/11/15 08:49:53;;;;;;;;;;;18.80;63.60;;;;;;5042153;28;19962;-66
2023/11/15 08:52:19;;;;;;;;;;;18.70;63.60;;;;;;5045580;28;19913;-67
2023/11/15 08:54:48;;;;;;;;;;;18.70;63.60;;;;;;5044647;28;19909;-66
2023/11/15 08:57:16;;;;;;;;;;;18.70;63.60;;;;;;5049181;28;19988;-68
2023/11/15 08:59:42;;;;;;;;;;;18.70;63.60;;;;;;5042436;28;19958;-68
2023/11/15 09:02:10;;;;;;;;;;;18.70;63.70;;;;;;5046684;28;19918;-65
2023/11/15 09:04:36;;;;;;;;;;;18.70;63.70;;;;;;5044939;28;19916;-67
2023/11/15 09:07:02;;;;;;;;;;;18.70;63.70;;;;;;5044839;28;20006;-67
2023/11/15 09:09:27;;;;;;;;;;;18.60;63.60;;;;;;5047414;28;20442;-67
2023/11/15 09:11:56;;;;;;;;;;;18.70;63.60;;;;;;5047157;28;20506;-67
2023/11/15 09:14:25;;;;;;;;;;;18.60;63.60;;;;;;5048377;28;19994;-68
2023/11/15 09:16:50;;;;;;;;;;;18.60;63.70;;;;;;5047810;28;19908;-67
2023/11/15 09:19:20;;;;;;;;;;;18.60;63.70;;;;;;5053041;28;20328;-68
2023/11/15 09:21:50;;;;;;;;;;;18.70;63.70;;;;;;5048017;28;20088;-64
2023/11/15 09:24:21;;;;;;;;;;;18.60;63.70;;;;;;5050684;28;19908;-68
2023/11/15 09:26:48;;;;;;;;;;;18.60;63.60;;;;;;5046773;28;19963;-64
2023/11/15 09:29:14;;;;;;;;;;;18.60;63.60;;;;;;5043779;28;19931;-67
2023/11/15 09:31:39;;;;;;;;;;;18.60;63.70;;;;;;5045630;28;19908;-67
2023/11/15 09:34:05;;;;;;;;;;;18.60;63.70;;;;;;5045434;28;19974;-68
2023/11/15 09:36:36;;;;;;;;;;;18.60;63.70;;;;;;5043307;28;19908;-67
2023/11/15 09:39:03;;;;;;;;;;;18.60;63.70;;;;;;5043115;28;20272;-67
2023/11/15 09:41:30;;;;;;;;;;;18.60;63.70;;;;;;5042089;28;19924;-67
2023/11/15 09:43:56;;;;;;;;;;;18.60;63.70;;;;;;5041270;28;19909;-67
2023/11/15 09:46:22;;;;;;;;;;;18.50;63.80;;;;;;5040454;28;19909;-67
2023/11/15 09:48:50;;;;;;;;;;;18.60;63.70;;;;;;5041327;28;19919;-67
2023/11/15 09:51:20;;;;;;;;;;;18.60;63.80;;;;;;5041286;28;19916;-67
2023/11/15 09:53:48;;;;;;;;;;;18.50;63.70;;;;;;5042823;28;20644;-66
2023/11/15 09:56:15;;;;;;;;;;;18.60;63.80;;;;;;5043883;28;20417;-66
2023/11/15 09:58:41;;;;;;;;;;;18.50;63.70;;;;;;5050236;28;19909;-67
2023/11/15 10:01:08;;;;;;;;;;;18.50;63.70;;;;;;5047134;28;20786;-66
2023/11/15 10:03:40;;;;;;;;;;;18.50;63.70;;;;;;5049852;28;19909;-67
2023/11/15 10:06:07;;;;;;;;;;;18.50;63.60;;;;;;5051115;28;19919;-67
2023/11/15 10:08:35;;;;;;;;;;;18.50;63.70;;;;;;5047343;28;19920;-67
2023/11/15 10:11:05;;;;;;;;;;;18.50;63.70;;;;;;5049926;28;20279;-67
2023/11/15 10:13:30;;;;;;;;;;;18.50;63.80;;;;;;5046767;28;19908;-67
2023/11/15 10:15:56;;;;;;;;;;;18.50;63.80;;;;;;5047657;28;19916;-68
2023/11/15 10:18:33;;;;;;;;;;;18.40;63.70;;;;;;5052710;28;20421;-67
2023/11/15 10:21:09;;;;;;;;;;;18.40;63.70;;;;;;5047715;28;19916;-68
2023/11/15 10:23:34;;;;;;;;;;;18.50;63.70;;;;;;5047114;28;19939;-67
2023/11/15 10:26:00;;;;;;;;;;;18.40;63.80;;;;;;5049751;28;20337;-68
2023/11/15 10:28:32;;;;;;;;;;;18.40;63.80;;;;;;5038740;28;19917;-67
2023/11/15 10:30:59;;;;;;;;;;;18.40;64.10;;;;;;5040367;28;20318;-65
2023/11/15 10:33:28;;;;;;;;;;;18.40;63.80;;;;;;5041495;28;20011;-68
2023/11/15 10:35:55;;;;;;;;;;;18.40;63.80;;;;;;5042153;28;19913;-67
2023/11/15 10:38:23;;;;;;;;;;;18.40;63.80;;;;;;5059039;28;20282;-67
2023/11/15 10:40:49;;;;;;;;;;;18.40;63.80;;;;;;5043374;28;19912;-64
2023/11/15 10:43:15;;;;;;;;;;;18.40;63.70;;;;;;5040496;28;19909;-67
2023/11/15 10:45:45;;;;;;;;;;;18.40;63.80;;;;;;5042050;28;19916;-67
2023/11/15 10:48:11;;;;;;;;;;;18.40;63.80;;;;;;5028920;28;19959;-67
2023/11/15 10:50:48;;;;;;;;;;;18.40;63.80;;;;;;5042177;28;19963;-67
2023/11/15 10:53:14;;;;;;;;;;;18.40;63.80;;;;;;5044921;28;19908;-66
2023/11/15 10:55:40;;;;;;;;;;;18.40;63.80;;;;;;5047948;28;20019;-67
2023/11/15 10:58:06;;;;;;;;;;;18.40;63.80;;;;;;5041065;28;19917;-67
2023/11/15 11:00:34;;;;;;;;;;;18.40;63.90;;;;;;5038144;28;20122;-67
2023/11/15 11:03:01;;;;;;;;;;;18.30;63.80;;;;;;5041374;28;20025;-67
2023/11/15 11:05:45;;;;;;;;;;;18.30;63.90;;;;;;5043149;28;20437;-67
2023/11/15 11:08:29;;;;;;;;;;;18.30;63.90;;;;;;5042430;28;19917;-66
2023/11/15 11:11:10;;;;;;;;;;;18.30;63.90;;;;;;5040395;28;20004;-67
2023/11/15 11:13:36;;;;;;;;;;;18.30;63.90;;;;;;5041209;28;19928;-68
2023/11/15 11:16:20;;;;;;;;;;;18.30;63.90;;;;;;5037633;28;19908;-66
2023/11/15 11:19:06;;;;;;;;;;;18.30;63.90;;;;;;5034733;28;19913;-68
2023/11/15 11:21:50;;;;;;;;;;;18.30;63.80;;;;;;5044085;28;20023;-65
2023/11/15 11:24:16;;;;;;;;;;;18.30;63.80;;;;;;5044182;28;20282;-66
2023/11/15 11:26:41;;;;;;;;;;;18.30;63.80;;;;;;5043095;28;19917;-67
2023/11/15 11:29:07;;;;;;;;;;;18.30;63.90;;;;;;5040571;28;19947;-66
2023/11/15 11:31:32;;;;;;;;;;;18.30;63.90;;;;;;5042959;28;20170;-67
2023/11/15 11:34:05;;;;;;;;;;;18.30;64.00;;;;;;5048973;28;20553;-67
2023/11/15 11:37:04;;;;;;;;;;;18.30;63.90;;;;;;5041836;28;19920;-66
2023/11/15 11:39:45;;;;;;;;;;;18.30;63.90;;;;;;5026052;28;19935;-67
2023/11/15 11:42:27;;;;;;;;;;;18.30;64.00;;;;;;5036796;28;19973;-64
2023/11/15 11:44:56;;;;;;;;;;;18.30;64.00;;;;;;5040461;28;19916;-66
2023/11/15 11:47:21;;;;;;;;;;;18.30;64.00;;;;;;5039663;28;19913;-67
2023/11/15 11:49:47;;;;;;;;;;;18.20;63.90;;;;;;5044507;28;19923;-67
2023/11/15 11:52:17;;;;;;;;;;;18.20;63.90;;;;;;5039857;28;20500;-67
2023/11/15 11:54:45;;;;;;;;;;;18.20;63.90;;;;;;5041525;28;19916;-67
2023/11/15 11:57:10;;;;;;;;;;;18.20;64.00;;;;;;5040909;28;19962;-67
2023/11/15 11:59:35;;;;;;;;;;;18.20;64.00;;;;;;5036274;28;19921;-67
2023/11/15 12:02:01;;;;;;;;;;;18.20;64.00;;;;;;5039509;28;20303;-67
2023/11/15 12:04:26;;;;;;;;;;;18.20;64.00;;;;;;5042973;28;19919;-67
2023/11/15 12:06:52;;;;;;;;;;;18.20;64.00;;;;;;5039909;28;19917;-67
2023/11/15 12:09:22;;;;;;;;;;;18.20;64.00;;;;;;5036558;28;19955;-67
2023/11/15 12:11:48;;;;;;;;;;;18.20;64.00;;;;;;5037260;28;20023;-67
2023/11/15 12:14:15;;;;;;;;;;;18.20;64.00;;;;;;5038507;28;20652;-66
2023/11/15 12:16:40;;;;;;;;;;;18.20;64.00;;;;;;5040104;28;19913;-66
2023/11/15 12:19:09;;;;;;;;;;;18.20;64.10;;;;;;5038576;28;20583;-67
2023/11/15 12:21:42;;;;;;;;;;;18.20;64.00;;;;;;5042852;28;19941;-67
2023/11/15 12:24:09;;;;;;;;;;;18.10;64.00;;;;;;5038005;28;19916;-67
2023/11/15 12:26:42;;;;;;;;;;;18.10;64.00;;;;;;5040547;28;19916;-66
2023/11/15 12:29:19;;;;;;;;;;;18.20;64.10;;;;;;5038274;28;19954;-67
2023/11/15 12:31:46;;;;;;;;;;;18.20;64.10;;;;;;5038317;28;19916;-67
2023/11/15 12:34:13;;;;;;;;;;;18.20;64.10;;;;;;5042615;28;20432;-67
2023/11/15 12:36:39;;;;;;;;;;;18.20;64.10;;;;;;5048671;28;19974;-67
2023/11/15 12:39:05;;;;;;;;;;;18.20;64.00;;;;;;5049198;28;19909;-67
2023/11/15 12:41:43;;;;;;;;;;;18.10;64.00;;;;;;5048983;28;20015;-67
2023/11/15 12:44:12;;;;;;;;;;;18.20;64.00;;;;;;5053192;28;22596;-67
2023/11/15 12:46:38;;;;;;;;;;;18.10;64.00;;;;;;5049743;28;19912;-67
2023/11/15 12:49:04;;;;;;;;;;;18.10;64.00;;;;;;5054052;28;19938;-67
2023/11/15 12:51:32;;;;;;;;;;;18.10;64.00;;;;;;5040168;28;19912;-67
2023/11/15 12:54:01;;;;;;;;;;;18.10;64.00;;;;;;5039220;28;19943;-67
2023/11/15 12:56:26;;;;;;;;;;;18.10;64.10;;;;;;5049944;28;19961;-66
2023/11/15 12:58:54;;;;;;;;;;;18.10;64.00;;;;;;5053692;28;20016;-66
2023/11/15 13:01:20;;;;;;;;;;;18.10;64.00;;;;;;5052877;28;19915;-67
2023/11/15 13:03:53;;;;;;;;;;;18.10;64.10;;;;;;5052167;28;20367;-66
2023/11/15 13:06:21;;;;;;;;;;;18.10;64.00;;;;;;5045828;28;19924;-67
2023/11/15 13:08:51;;;;;;;;;;;18.10;64.10;;;;;;5040420;28;19975;-67
2023/11/15 13:11:17;;;;;;;;;;;18.10;64.10;;;;;;5039036;28;20402;-67
2023/11/15 13:13:44;;;;;;;;;;;18.00;64.00;;;;;;5050053;28;19908;-67
2023/11/15 13:16:10;;;;;;;;;;;18.10;64.10;;;;;;5047782;28;19908;-68
2023/11/15 13:18:36;;;;;;;;;;;18.10;64.20;;;;;;5051408;28;20255;-66
2023/11/15 13:21:03;;;;;;;;;;;18.10;64.20;;;;;;5049959;28;19995;-67
2023/11/15 13:23:29;;;;;;;;;;;18.10;64.10;;;;;;5048867;28;19919;-66
2023/11/15 13:25:54;;;;;;;;;;;18.00;64.70;;;;;;5051703;28;20295;-67
2023/11/15 13:28:20;;;;;;;;;;;18.00;64.10;;;;;;5063854;28;20011;-68
2023/11/15 13:30:46;;;;;;;;;;;18.00;64.10;;;;;;5046260;28;19998;-67
2023/11/15 13:33:12;;;;;;;;;;;18.10;64.10;;;;;;5042229;28;19917;-67
2023/11/15 13:35:37;;;;;;;;;;;18.00;64.10;;;;;;5044640;28;20194;-67
2023/11/15 13:38:03;;;;;;;;;;;18.10;64.10;;;;;;5043500;28;19927;-66
2023/11/15 13:40:29;;;;;;;;;;;18.10;64.10;;;;;;5041513;28;20388;-66
2023/11/15 13:42:58;;;;;;;;;;;18.00;64.10;;;;;;5040628;28;20267;-67
2023/11/15 13:45:27;;;;;;;;;;;18.00;64.10;;;;;;5045720;28;19915;-66
2023/11/15 13:47:52;;;;;;;;;;;18.00;64.10;;;;;;5046889;28;19917;-64
2023/11/15 13:50:18;;;;;;;;;;;18.00;64.10;;;;;;5041699;28;20116;-67
2023/11/15 13:52:43;;;;;;;;;;;18.00;64.20;;;;;;5041948;28;20001;-67
2023/11/15 13:55:09;;;;;;;;;;;18.00;64.10;;;;;;5040466;28;19955;-67
2023/11/15 13:57:36;;;;;;;;;;;18.00;64.10;;;;;;5048022;28;19916;-67
2023/11/15 14:00:13;;;;;;;;;;;18.00;64.20;;;;;;5045009;28;19909;-67
2023/11/15 14:02:39;;;;;;;;;;;18.00;64.20;;;;;;5049271;28;20363;-67
2023/11/15 14:05:12;;;;;;;;;;;18.00;64.20;;;;;;5052565;28;19909;-66
2023/11/15 14:07:39;;;;;;;;;;;18.00;64.20;;;;;;5050837;28;19913;-67
2023/11/15 14:10:07;;;;;;;;;;;18.00;64.10;;;;;;5053088;28;20401;-67
2023/11/15 14:12:33;;;;;;;;;;;18.00;64.20;;;;;;5053992;28;19912;-67
2023/11/15 14:14:59;;;;;;;;;;;18.00;64.20;;;;;;5056765;28;20367;-67