Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:59;;;;;;;12.60;8.13;;;6.80;99.90;;;;;;5094006;28;20901;-68
2023/05/19 00:04:26;;;;;;;10.70;8.87;;;6.80;99.90;;;;;;5095352;28;20507;-68
2023/05/19 00:06:53;;;;;;;7.97;7.17;;;6.80;99.90;;;;;;5095461;28;20426;-68
2023/05/19 00:09:19;;;;;;;8.87;7.63;;;6.70;99.90;;;;;;5095263;28;20475;-68
2023/05/19 00:11:45;;;;;;;8.83;7.43;;;6.70;99.90;;;;;;5092923;28;20411;-68
2023/05/19 00:14:11;;;;;;;9.93;6.60;;;6.70;99.90;;;;;;5095377;28;20426;-68
2023/05/19 00:16:38;;;;;;;12.03;7.47;;;6.70;99.90;;;;;;5095258;28;20396;-71
2023/05/19 00:19:05;;;;;;;7.93;7.20;;;6.70;99.90;;;;;;5095263;28;20392;-72
2023/05/19 00:21:31;;;;;;;8.80;7.37;;;6.70;99.90;;;;;;5093889;28;20431;-70
2023/05/19 00:23:57;;;;;;;9.87;7.50;;;6.70;99.90;;;;;;5094481;28;20979;-71
2023/05/19 00:26:25;;;;;;;8.13;7.00;;;6.70;99.90;;;;;;5095135;28;20440;-73
2023/05/19 00:28:52;;;;;;;7.10;6.53;;;6.70;99.90;;;;;;5095132;28;20189;-71
2023/05/19 00:31:17;;;;;;;11.03;7.13;;;6.70;99.90;;;;;;5094072;28;20394;-67
2023/05/19 00:33:43;;;;;;;8.50;7.00;;;6.60;99.90;;;;;;5094783;28;20510;-70
2023/05/19 00:36:09;;;;;;;10.70;7.17;;;6.60;99.90;;;;;;5094906;28;20215;-70
2023/05/19 00:38:36;;;;;;;9.73;6.67;;;6.60;99.90;;;;;;5093800;28;20181;-71
2023/05/19 00:41:03;;;;;;;6.70;5.43;;;6.60;1.00;;;;;;5093165;28;20170;-69
2023/05/19 00:43:29;;;;;;;7.43;6.37;;;6.50;99.90;;;;;;5094686;28;20420;-71
2023/05/19 00:45:56;;;;;;;8.00;7.07;;;6.50;1.00;;;;;;5094614;28;20403;-72
2023/05/19 00:48:23;;;;;;;11.43;7.27;;;6.40;1.00;;;;;;5094734;28;20454;-69
2023/05/19 00:50:49;;;;;;;8.53;6.90;;;6.40;1.00;;;;;;5093784;28;20426;-71
2023/05/19 00:53:17;;;;;;;11.30;6.73;;;6.40;1.00;;;;;;5094401;28;20439;-68
2023/05/19 00:55:43;;;;;;;14.17;7.27;;;6.40;1.00;;;;;;5094473;28;20404;-69
2023/05/19 00:58:10;;;;;;;6.07;5.57;;;6.40;1.00;;;;;;5093455;28;20427;-71
2023/05/19 01:00:37;;;;;;;7.53;6.73;;;6.40;1.00;;;;;;5093526;28;20191;-71
2023/05/19 01:03:09;;;;;;;6.30;5.80;;;6.40;1.00;;;;;;5094437;28;20506;-72
2023/05/19 01:05:43;;;;;;;6.33;5.77;;;6.40;1.00;;;;;;5094505;28;20822;-68
2023/05/19 01:08:09;;;;;;;7.67;6.87;;;6.30;1.00;;;;;;5092927;28;20967;-71
2023/05/19 01:10:35;;;;;;;7.80;6.50;;;6.20;1.00;;;;;;5091999;28;20498;-68
2023/05/19 01:13:03;;;;;;;7.67;6.97;;;6.20;1.00;;;;;;5094252;28;20234;-72
2023/05/19 01:15:32;;;;;;;7.20;6.50;;;6.10;1.00;;;;;;5094187;28;20406;-71
2023/05/19 01:18:10;;;;;;;7.07;6.37;;;6.00;1.00;;;;;;5093182;28;20391;-69
2023/05/19 01:20:45;;;;;;;7.70;6.60;;;6.00;1.00;;;;;;5093180;28;20435;-71
2023/05/19 01:23:22;;;;;;;8.53;6.90;;;6.00;1.00;;;;;;5092240;28;20529;-70
2023/05/19 01:25:58;;;;;;;7.77;5.93;;;6.00;1.00;;;;;;5093867;28;20752;-68
2023/05/19 01:28:58;;;;;;;12.20;7.20;;;6.00;1.00;;;;;;5092490;28;20461;-69
2023/05/19 01:31:25;;;;;;;9.07;7.30;;;5.90;1.00;;;;;;5092993;28;20482;-67
2023/05/19 01:33:52;;;;;;;7.00;5.90;;;5.90;1.00;;;;;;5093023;28;20463;-67
2023/05/19 01:36:21;;;;;;;8.27;6.90;;;5.80;1.00;;;;;;5092846;28;20406;-68
2023/05/19 01:38:50;;;;;;;7.23;6.60;;;5.80;1.00;;;;;;5093739;28;20402;-72
2023/05/19 01:41:17;;;;;;;8.63;6.90;;;5.80;1.00;;;;;;5092831;28;20404;-68
2023/05/19 01:43:44;;;;;;;7.53;6.87;;;5.80;1.00;;;;;;5093662;28;20765;-69
2023/05/19 01:46:10;;;;;;;7.47;6.77;;;5.70;1.00;;;;;;5093575;28;20404;-70
2023/05/19 01:48:37;;;;;;;10.10;7.50;;;5.70;1.00;;;;;;5092348;28;20463;-71
2023/05/19 01:51:02;;;;;;;6.57;5.97;;;5.70;1.00;;;;;;5091366;28;20946;-72
2023/05/19 01:53:28;;;;;;;6.67;6.07;;;5.70;1.00;;;;;;5092591;28;20451;-68
2023/05/19 01:55:56;;;;;;;7.80;7.10;;;5.70;1.00;;;;;;5093475;28;20470;-67
2023/05/19 01:58:45;;;;;;;9.57;7.37;;;5.60;1.00;;;;;;5093430;28;20166;-72
2023/05/19 02:01:33;;;;;;;8.80;6.07;;;5.60;1.00;;;;;;5092510;28;20406;-71
2023/05/19 02:04:31;;;;;;;7.53;6.20;;;5.60;1.00;;;;;;5093220;28;20473;-71
2023/05/19 02:07:08;;;;;;;7.30;6.60;;;5.50;1.00;;;;;;5082344;28;20419;-71
2023/05/19 02:09:58;;;;;;;7.03;6.17;;;5.50;1.00;;;;;;5093239;28;20959;-71
2023/05/19 02:12:29;;;;;;;7.70;6.90;;;5.50;1.00;;;;;;5091891;28;20419;-70
2023/05/19 02:15:16;;;;;;;9.97;6.50;;;5.40;1.00;;;;;;5093100;28;20404;-67
2023/05/19 02:17:49;;;;;;;8.17;6.30;;;5.40;1.00;;;;;;5092113;28;20764;-72
2023/05/19 02:20:15;;;;;;;6.60;6.00;;;5.40;1.00;;;;;;5091016;28;20423;-68
2023/05/19 02:22:41;;;;;;;12.47;6.83;;;5.50;1.00;;;;;;5092857;28;20415;-71
2023/05/19 02:25:08;;;;;;;7.70;6.00;;;5.40;1.00;;;;;;5091797;28;20451;-68
2023/05/19 02:27:35;;;;;;;9.70;6.47;;;5.30;1.00;;;;;;5091854;28;20173;-71
2023/05/19 02:30:02;;;;;;;8.87;6.03;;;5.30;1.00;;;;;;5092690;28;20458;-68
2023/05/19 02:32:27;;;;;;;10.17;6.60;;;5.30;1.00;;;;;;5090555;28;20478;-72
2023/05/19 02:34:55;;;;;;;10.70;7.20;;;5.20;1.00;;;;;;5092656;28;20403;-67
2023/05/19 02:37:22;;;;;;;9.73;7.10;;;5.20;1.00;;;;;;5096316;28;20189;-67
2023/05/19 02:39:48;;;;;;;8.97;6.73;;;5.20;1.00;;;;;;5096979;28;20399;-70
2023/05/19 02:42:16;;;;;;;8.43;7.70;;;5.30;1.00;;;;;;5096326;28;20501;-67
2023/05/19 02:44:42;;;;;;;8.37;7.57;;;5.30;1.00;;;;;;5095733;28;20764;-68
2023/05/19 02:47:08;;;;;;;8.83;6.67;;;5.30;1.00;;;;;;5097000;28;20407;-70
2023/05/19 02:49:34;;;;;;;10.40;6.70;;;5.30;1.00;;;;;;5095747;28;20979;-70
2023/05/19 02:52:02;;;;;;;6.90;6.30;;;5.30;1.00;;;;;;5095145;28;20166;-71
2023/05/19 02:54:32;;;;;;;6.73;6.23;;;5.30;1.00;;;;;;5095594;28;20414;-68
2023/05/19 02:56:57;;;;;;;8.53;6.37;;;5.30;1.00;;;;;;5096812;28;20402;-71
2023/05/19 02:59:23;;;;;;;6.63;5.83;;;5.30;1.00;;;;;;5096730;28;20797;-71
2023/05/19 03:01:54;;;;;;;6.27;5.67;;;5.30;1.00;;;;;;5095816;28;20892;-68
2023/05/19 03:04:20;;;;;;;11.47;6.43;;;5.40;1.00;;;;;;5096704;28;20428;-67
2023/05/19 03:06:46;;;;;;;9.37;7.40;;;5.30;1.00;;;;;;5095264;28;20419;-71
2023/05/19 03:09:13;;;;;;;6.50;5.90;;;5.30;1.00;;;;;;5096486;28;20298;-71
2023/05/19 03:11:39;;;;;;;9.43;6.23;;;5.30;1.00;;;;;;5095155;28;20161;-73
2023/05/19 03:14:04;;;;;;;9.77;6.00;;;5.30;1.00;;;;;;5096138;28;20422;-71
2023/05/19 03:16:31;;;;;;;6.50;5.80;;;5.30;1.00;;;;;;5096407;28;20158;-71
2023/05/19 03:18:57;;;;;;;7.60;5.50;;;5.30;1.00;;;;;;5095125;28;20403;-71
2023/05/19 03:21:23;;;;;;;10.30;6.30;;;5.20;1.00;;;;;;5095443;28;20408;-68
2023/05/19 03:23:48;;;;;;;7.40;6.60;;;5.20;1.00;;;;;;5095177;28;20451;-70
2023/05/19 03:26:14;;;;;;;7.07;6.47;;;5.20;1.00;;;;;;5096354;28;20172;-70
2023/05/19 03:28:40;;;;;;;7.57;5.73;;;5.30;1.00;;;;;;5096197;28;20219;-68
2023/05/19 03:31:05;;;;;;;6.33;5.73;;;5.20;1.00;;;;;;5094894;28;20396;-72
2023/05/19 03:33:31;;;;;;;14.47;8.10;;;5.20;1.00;;;;;;5095991;28;20182;-67
2023/05/19 03:35:57;;;;;;;6.77;6.07;;;5.20;1.00;;;;;;5096157;28;20184;-67
2023/05/19 03:38:23;;;;;;;6.30;5.80;;;5.30;1.00;;;;;;5096101;28;20166;-68
2023/05/19 03:40:49;;;;;;;6.80;6.07;;;5.30;1.00;;;;;;5095184;28;20423;-67
2023/05/19 03:43:15;;;;;;;6.53;6.00;;;5.40;1.00;;;;;;5095828;28;20685;-68
2023/05/19 03:45:41;;;;;;;7.30;5.53;;;5.50;1.00;;;;;;5095974;28;20162;-69
2023/05/19 03:48:06;;;;;;;5.50;5.00;;;5.50;1.00;;;;;;5094321;28;20169;-68
2023/05/19 03:50:32;;;;;;;10.00;6.77;;;5.60;1.00;;;;;;5093879;28;20403;-71
2023/05/19 03:52:58;;;;;;;6.43;5.83;;;5.70;1.00;;;;;;5095934;28;20554;-68
2023/05/19 03:55:24;;;;;;;11.63;5.80;;;5.70;1.00;;;;;;5095661;28;20219;-68
2023/05/19 03:57:53;;;;;;;9.00;6.80;;;5.70;1.00;;;;;;5095785;28;20400;-71
2023/05/19 04:00:19;;;;;;;7.47;5.77;;;5.80;1.00;;;;;;5094759;28;20433;-67
2023/05/19 04:02:45;;;;;;;6.60;6.03;;;5.80;1.00;;;;;;5095539;28;20909;-71
2023/05/19 04:05:10;;;;;;;8.00;5.87;;;5.80;1.00;;;;;;5093420;28;20637;-70
2023/05/19 04:07:36;;;;;;;6.57;5.97;;;5.80;1.00;;;;;;5095561;28;20571;-71
2023/05/19 04:10:04;;;;;;;10.67;6.43;;;5.80;1.00;;;;;;5095142;28;20211;-71
2023/05/19 04:12:30;;;;;;;6.40;5.80;;;5.90;1.00;;;;;;5095115;28;20426;-71
2023/05/19 04:14:56;;;;;;;5.60;5.03;;;6.00;1.00;;;;;;5095408;28;20817;-67
2023/05/19 04:17:25;;;;;;;5.53;5.03;;;6.10;1.00;;;;;;5094261;28;20431;-70
2023/05/19 04:19:51;;;;;;;10.40;5.27;;;6.10;1.00;;;;;;5095075;28;20165;-71
2023/05/19 04:22:16;;;;;;;10.27;5.53;;;6.20;1.00;;;;;;5093207;28;20904;-68
2023/05/19 04:24:42;;;;;;;14.33;7.20;;;6.30;1.00;;;;;;5093176;28;20443;-68
2023/05/19 04:27:10;;;;;;;9.63;6.00;;;6.40;1.00;;;;;;5095154;28;20169;-68
2023/05/19 04:29:37;;;;;;;6.30;5.70;;;6.40;1.00;;;;;;5094921;28;20194;-68
2023/05/19 04:32:06;;;;;;;7.43;6.67;;;6.50;1.00;;;;;;5094034;28;20892;-68
2023/05/19 04:34:38;;;;;;;8.63;5.83;;;6.60;1.00;;;;;;5094979;28;20436;-71
2023/05/19 04:37:08;;;;;;;7.20;6.33;;;6.70;1.00;;;;;;5094954;28;20431;-70
2023/05/19 04:39:37;;;;;;;7.37;6.63;;;6.80;1.00;;;;;;5094931;28;20436;-69
2023/05/19 04:42:03;;;;;;;6.67;5.90;;;6.80;1.00;;;;;;5093334;28;20423;-73
2023/05/19 04:44:30;;;;;;;7.20;6.10;;;6.90;1.00;;;;;;5094422;28;20868;-72
2023/05/19 04:46:56;;;;;;;6.20;5.63;;;7.00;1.00;;;;;;5094908;28;20435;-71
2023/05/19 04:49:23;;;;;;;7.10;6.17;;;7.10;1.00;;;;;;5093348;28;20459;-67
2023/05/19 04:51:50;;;;;;;8.30;5.90;;;7.10;1.00;;;;;;5092375;28;20813;-71
2023/05/19 04:54:16;;;;;;;5.40;4.90;;;7.20;1.00;;;;;;5094591;28;20827;-67
2023/05/19 04:56:42;;;;;;;6.83;5.17;;;7.40;1.00;;;;;;5094483;28;20413;-71
2023/05/19 04:59:08;;;;;;;5.83;5.33;;;7.50;1.00;;;;;;5093585;28;20207;-71
2023/05/19 05:01:39;;;;;;;12.53;6.13;;;7.60;1.00;;;;;;5093088;28;20764;-70
2023/05/19 05:04:05;;;;;;;6.53;5.20;;;7.70;1.00;;;;;;5093973;28;20424;-67
2023/05/19 05:06:31;;;;;;;9.40;5.83;;;7.80;1.00;;;;;;5094443;28;20400;-71
2023/05/19 05:08:58;;;;;;;8.93;6.43;;;8.00;1.00;;;;;;5094283;28;20451;-72
2023/05/19 05:11:25;;;;;;;7.90;6.97;;;8.10;1.00;;;;;;5093431;28;20734;-71
2023/05/19 05:13:51;;;;;;;11.33;6.53;;;8.30;1.00;;;;;;5093648;28;20415;-71
2023/05/19 05:16:16;;;;;;;9.50;5.63;;;8.40;2.10;;;;;;5094278;28;20903;-67
2023/05/19 05:18:43;;;;;;;8.87;5.70;;;8.50;14.60;;;;;;5094140;28;20398;-68
2023/05/19 05:21:09;;;;;;;12.43;6.23;;;8.60;27.50;;;;;;5092655;28;20486;-71
2023/05/19 05:23:35;;;;;;;10.27;6.40;;;8.70;40.10;;;;;;5093553;28;20453;-68
2023/05/19 05:26:08;;;;;;;8.47;6.30;;;8.80;54.60;;;;;;5094256;28;20402;-68
2023/05/19 05:28:33;;;;;;;9.90;6.20;;;9.00;68.80;;;;;;5092629;28;20445;-72
2023/05/19 05:30:59;;;;;;;14.33;6.57;;;9.10;75.70;;;;;;5093164;28;20407;-67
2023/05/19 05:33:25;;;;;;;9.23;5.87;;;9.20;79.90;;;;;;5093797;28;20211;-68
2023/05/19 05:35:51;;;;;;;7.13;6.30;;;9.30;89.60;;;;;;5093845;28;20191;-70
2023/05/19 05:38:17;;;;;;;19.30;6.17;;;9.40;92.20;;;;;;5093378;28;20815;-71
2023/05/19 05:40:43;;;;;;;7.67;5.43;;;9.40;92.20;;;;;;5092188;28;20177;-67
2023/05/19 05:43:09;;;;;;;6.50;5.60;;;9.60;92.70;;;;;;5092239;28;20200;-69
2023/05/19 05:45:34;;;;;;;6.53;5.87;;;9.70;92.30;;;;;;5093930;28;20162;-70
2023/05/19 05:48:00;;;;;;;21.23;7.93;;;9.80;92.30;;;;;;5093538;28;20166;-68
2023/05/19 05:50:26;;;;;;;6.63;5.80;;;9.90;89.40;;;;;;5092665;28;20193;-70
2023/05/19 05:52:54;;;;;;;19.23;6.30;;;10.00;70.50;;;;;;5092546;28;20431;-68
2023/05/19 05:55:21;;;;;;;11.50;6.40;;;10.10;92.00;;;;;;5093485;28;20885;-70
2023/05/19 05:57:50;;;;;;;15.10;6.70;;;10.20;92.10;;;;;;5092621;28;20892;-71
2023/05/19 06:00:17;;;;;;;7.77;6.97;;;10.20;78.80;;;;;;5092441;28;20493;-68
2023/05/19 06:02:49;;;;;;;11.33;6.20;;;10.30;64.20;;;;;;5093345;28;20423;-67
2023/05/19 06:05:15;;;;;;;8.00;5.77;;;10.40;32.10;;;;;;5093385;28;20914;-67
2023/05/19 06:07:41;;;;;;;7.83;6.20;;;10.60;8.80;;;;;;5093438;28;20379;-70
2023/05/19 06:10:07;;;;;;;11.20;7.07;;;10.70;11.40;;;;;;5092123;28;21269;-69
2023/05/19 06:12:33;;;;;;;13.43;7.00;;;10.90;33.80;;;;;;5093152;28;20184;-68
2023/05/19 06:15:00;;;;;;;15.83;6.73;;;11.00;22.20;;;;;;5092419;28;20388;-71
2023/05/19 06:17:26;;;;;;;13.20;6.30;;;11.10;22.40;;;;;;5091955;28;20481;-72
2023/05/19 06:19:53;;;;;;;15.03;7.27;;;11.10;8.60;;;;;;5091704;28;20952;-68
2023/05/19 06:22:18;;;;;;;7.50;6.80;;;10.90;1.00;;;;;;5092467;28;20172;-72
2023/05/19 06:24:44;;;;;;;17.93;7.47;;;11.00;1.00;;;;;;5092012;28;20787;-67
2023/05/19 06:27:09;;;;;;;12.67;7.83;;;10.90;1.00;;;;;;5092117;28;20290;-68
2023/05/19 06:29:35;;;;;;;14.33;7.00;;;10.90;1.00;;;;;;5091847;28;20212;-68
2023/05/19 06:32:01;;;;;;;9.60;7.13;;;11.10;1.00;;;;;;5092163;28;20161;-72
2023/05/19 06:34:26;;;;;;;8.80;7.83;;;11.20;1.00;;;;;;5090762;28;20168;-69
2023/05/19 06:36:52;;;;;;;7.47;6.50;;;11.20;1.00;;;;;;5092954;28;20174;-71
2023/05/19 06:39:18;;;;;;;10.23;7.60;;;11.20;1.00;;;;;;5093002;28;20161;-68
2023/05/19 06:41:43;;;;;;;13.57;7.70;;;11.30;1.00;;;;;;5092074;28;20189;-69
2023/05/19 06:44:09;;;;;;;11.80;7.70;;;11.40;1.00;;;;;;5092901;28;20182;-65
2023/05/19 06:46:35;;;;;;;8.17;7.07;;;11.40;1.00;;;;;;5092865;28;20661;-69
2023/05/19 06:49:01;;;;;;;8.90;6.97;;;11.60;1.00;;;;;;5092859;28;20285;-69
2023/05/19 06:51:26;;;;;;;12.07;7.30;;;11.70;1.00;;;;;;5092031;28;20169;-69
2023/05/19 06:53:52;;;;;;;10.00;7.40;;;11.60;1.00;;;;;;5092031;28;20181;-66
2023/05/19 06:56:18;;;;;;;9.97;6.17;;;11.70;1.00;;;;;;5093045;28;20256;-69
2023/05/19 06:58:44;;;;;;;18.53;6.30;;;11.60;1.00;;;;;;5092751;28;20307;-68
2023/05/19 07:01:10;;;;;;;7.47;6.77;;;11.60;1.00;;;;;;5092273;28;20189;-69
2023/05/19 07:03:36;;;;;;;10.87;5.97;;;11.70;1.00;;;;;;5091743;28;20910;-68
2023/05/19 07:06:02;;;;;;;9.63;6.17;;;11.80;1.00;;;;;;5092780;28;20378;-69
2023/05/19 07:08:28;;;;;;;11.80;6.30;;;11.90;1.00;;;;;;5092788;28;20238;-67
2023/05/19 07:10:54;;;;;;;6.10;5.50;;;12.00;1.00;;;;;;5092065;28;20615;-66
2023/05/19 07:13:21;;;;;;;10.43;6.03;;;12.10;1.00;;;;;;5091701;28;20723;-66
2023/05/19 07:15:47;;;;;;;11.23;6.67;;;12.00;1.00;;;;;;5092663;28;20382;-69
2023/05/19 07:18:14;;;;;;;9.40;5.80;;;12.00;1.00;;;;;;5093084;28;20398;-66
2023/05/19 07:20:39;;;;;;;14.07;5.70;;;12.00;1.00;;;;;;5091955;28;20387;-68
2023/05/19 07:23:05;;;;;;;12.77;6.53;;;12.10;1.00;;;;;;5093981;28;20453;-67
2023/05/19 07:25:32;;;;;;;7.23;6.53;;;12.00;1.00;;;;;;5096494;28;20909;-69
2023/05/19 07:27:58;;;;;;;7.37;5.87;;;12.10;1.00;;;;;;5096344;28;20157;-66
2023/05/19 07:30:26;;;;;;;12.33;6.07;;;12.20;1.00;;;;;;5095527;28;20982;-67
2023/05/19 07:32:52;;;;;;;12.63;6.13;;;12.40;1.00;;;;;;5095428;28;20944;-67
2023/05/19 07:35:17;;;;;;;9.03;6.13;;;12.40;1.00;;;;;;5096138;28;20396;-70
2023/05/19 07:37:43;;;;;;;9.00;5.53;;;12.40;1.00;;;;;;5096130;28;20193;-67
2023/05/19 07:40:09;;;;;;;12.60;6.50;;;12.60;1.00;;;;;;5095450;28;20170;-70
2023/05/19 07:42:34;;;;;;;18.83;7.33;;;12.60;1.00;;;;;;5095958;28;20213;-66
2023/05/19 07:45:02;;;;;;;12.73;5.97;;;12.60;1.00;;;;;;5094803;28;20165;-67
2023/05/19 07:47:28;;;;;;;10.17;6.00;;;12.50;1.00;;;;;;5095885;28;20536;-67
2023/05/19 07:49:54;;;;;;;8.17;5.47;;;12.50;1.00;;;;;;5094459;28;20448;-67
2023/05/19 07:52:20;;;;;;;5.67;5.17;;;12.60;1.00;;;;;;5094479;28;20374;-69
2023/05/19 07:54:45;;;;;;;13.10;5.67;;;12.60;1.00;;;;;;5095798;28;20669;-69
2023/05/19 07:57:11;;;;;;;8.23;5.00;;;12.50;1.00;;;;;;5095628;28;20438;-67
2023/05/19 07:59:37;;;;;;;6.97;4.30;;;12.50;1.00;;;;;;5095748;28;20170;-66
2023/05/19 08:02:02;;;;;;;11.67;6.20;;;12.50;1.00;;;;;;5094937;28;20165;-69
2023/05/19 08:04:28;;;;;;;6.43;4.20;;;12.60;1.00;;;;;;5095613;28;20166;-68
2023/05/19 08:06:54;;;;;;;8.07;4.83;;;12.80;1.00;;;;;;5095747;28;20193;-65
2023/05/19 08:09:19;;;;;;;5.80;3.83;;;13.10;1.00;;;;;;5094818;28;20523;-69
2023/05/19 08:11:48;;;;;;;6.37;3.90;;;13.30;1.00;;;;;;5094509;28;20166;-68
2023/05/19 08:14:14;;;;;;;7.10;4.07;;;13.40;1.00;;;;;;5095521;28;20205;-65
2023/05/19 08:16:41;;;;;;;6.47;3.60;;;13.20;1.00;;;;;;5095305;28;20420;-67
2023/05/19 08:19:07;;;;;;;9.60;4.27;;;13.30;1.00;;;;;;5095334;28;20402;-66
2023/05/19 08:21:33;;;;;;;4.03;3.63;;;13.40;1.00;;;;;;5094678;28;20449;-67
2023/05/19 08:24:00;;;;;;;9.33;4.00;;;13.70;1.00;;;;;;5093789;28;20426;-67
2023/05/19 08:26:26;;;;;;;5.37;2.93;;;13.90;1.00;;;;;;5092591;28;20177;-65
2023/05/19 08:28:52;;;;;;;12.30;3.23;;;14.20;99.90;;;;;;5094030;28;20549;-65
2023/05/19 08:31:18;;;;;;;5.10;3.50;;;14.40;99.90;;;;;;5089236;28;20979;-69
2023/05/19 08:33:44;;;;;;;5.83;4.13;;;14.40;99.90;;;;;;5094499;28;20200;-68
2023/05/19 08:36:10;;;;;;;8.20;3.80;;;14.40;99.90;;;;;;5073843;28;20497;-65
2023/05/19 08:38:36;;;;;;;10.47;3.90;;;14.20;99.90;;;;;;5073988;28;20920;-66
2023/05/19 08:41:01;;;;;;;6.30;3.40;;;14.20;99.90;;;;;;5072653;28;20959;-65
2023/05/19 08:43:27;;;;;;;13.90;3.77;;;14.00;99.90;;;;;;5074793;28;20182;-68
2023/05/19 08:45:54;;;;;;;8.13;4.10;;;13.80;99.90;;;;;;5074475;28;20253;-66
2023/05/19 08:48:21;;;;;;;7.67;3.70;;;13.80;99.90;;;;;;5075021;28;20162;-69
2023/05/19 08:51:05;;;;;;;6.03;4.37;;;13.70;99.90;;;;;;5073964;28;20368;-65
2023/05/19 08:53:39;;;;;;;5.70;4.20;;;13.40;99.90;;;;;;5074616;28;20439;-71
2023/05/19 08:56:10;;;;;;;3.90;3.57;;;13.30;99.90;;;;;;5074785;28;20393;-68
2023/05/19 08:58:42;;;;;;;7.93;4.07;;;13.40;99.90;;;;;;5074568;28;20371;-68
2023/05/19 09:01:09;;;;;;;4.60;3.83;;;13.40;99.90;;;;;;5073256;28;20390;-68
2023/05/19 09:03:37;;;;;;;9.73;4.10;;;13.60;99.90;;;;;;5074510;28;20391;-68
2023/05/19 09:06:15;;;;;;;8.23;4.30;;;13.70;99.90;;;;;;5074524;28;20466;-66
2023/05/19 09:08:42;;;;;;;6.30;4.07;;;13.70;99.90;;;;;;5074635;28;20449;-67
2023/05/19 09:11:09;;;;;;;7.40;4.30;;;13.70;99.90;;;;;;5072168;28;20770;-66
2023/05/19 09:13:35;;;;;;;6.63;3.50;;;13.80;99.90;;;;;;5074297;28;20399;-67
2023/05/19 09:16:02;;;;;;;5.00;4.50;;;14.10;99.90;;;;;;5074230;28;20376;-68
2023/05/19 09:18:28;;;;;;;10.43;3.80;;;14.50;99.90;;;;;;5074420;28;20458;-66
2023/05/19 09:20:59;;;;;;;14.97;3.83;;;14.90;99.90;;;;;;5072756;28;20413;-68
2023/05/19 09:23:31;;;;;;;11.13;4.17;;;15.10;99.90;;;;;;5073999;28;20527;-65
2023/05/19 09:26:00;;;;;;;8.80;4.57;;;15.10;99.90;;;;;;5072714;28;20487;-66
2023/05/19 09:28:32;;;;;;;5.77;4.47;;;14.90;99.90;;;;;;5074029;28;20891;-66
2023/05/19 09:31:07;;;;;;;8.07;3.60;;;15.20;99.90;;;;;;5073145;28;20467;-68
2023/05/19 09:33:44;;;;;;;4.97;3.20;;;15.50;99.90;;;;;;5073597;28;20435;-68
2023/05/19 09:36:10;;;;;;;10.30;4.00;;;16.00;99.90;;;;;;5073749;28;20405;-68
2023/05/19 09:38:38;;;;;;;5.00;4.17;;;16.70;99.90;;;;;;5073571;28;20462;-70
2023/05/19 09:41:06;;;;;;;6.20;4.00;;;17.20;99.90;;;;;;5073382;28;20409;-68
2023/05/19 09:43:33;;;;;;;9.17;3.60;;;17.50;99.90;;;;;;5073770;28;20850;-68
2023/05/19 09:46:12;;;;;;;8.50;3.87;;;17.50;99.90;;;;;;5073188;28;20417;-71
2023/05/19 09:48:38;;;;;;;5.53;3.17;;;17.30;99.90;;;;;;5072971;28;20454;-67
2023/05/19 09:51:06;;;;;;;13.67;3.87;;;17.10;99.90;;;;;;5071585;28;20409;-64
2023/05/19 09:53:33;;;;;;;7.77;3.30;;;17.10;99.90;;;;;;5072560;28;20433;-67
2023/05/19 09:56:01;;;;;;;5.10;3.00;;;17.60;99.90;;;;;;5072575;28;20416;-69
2023/05/19 09:58:33;;;;;;;9.20;2.70;;;18.00;99.90;;;;;;5073545;28;20413;-67
2023/05/19 10:01:05;;;;;;;5.67;2.83;;;18.20;99.90;;;;;;5071805;28;20415;-67
2023/05/19 10:03:33;;;;;;;5.10;2.83;;;18.10;99.90;;;;;;5073498;28;20515;-70
2023/05/19 10:06:07;;;;;;;5.13;2.73;;;18.40;99.90;;;;;;5072302;28;20401;-67
2023/05/19 10:08:34;;;;;;;6.93;3.20;;;17.80;99.90;;;;;;5073476;28;20979;-65
2023/05/19 10:11:01;;;;;;;3.50;2.87;;;17.80;99.90;;;;;;5072702;28;20379;-67
2023/05/19 10:13:28;;;;;;;6.83;2.83;;;17.80;99.90;;;;;;5073498;28;20421;-68
2023/05/19 10:15:56;;;;;;;4.57;2.20;;;17.90;99.90;;;;;;5072134;28;20407;-68
2023/05/19 10:18:24;;;;;;;3.10;2.13;;;18.00;99.90;;;;;;5073031;28;20416;-71
2023/05/19 10:20:51;;;;;;;4.70;3.43;;;18.00;99.90;;;;;;5072478;28;20404;-71
2023/05/19 10:23:17;;;;;;;4.90;2.20;;;18.20;99.90;;;;;;5073201;28;21005;-69
2023/05/19 10:25:44;;;;;;;3.10;2.40;;;17.90;99.90;;;;;;5073183;28;20495;-66
2023/05/19 10:28:15;;;;;;;10.40;2.77;;;17.80;99.90;;;;;;5073233;28;20408;-68
2023/05/19 10:30:45;;;;;;;8.50;2.90;;;17.70;99.90;;;;;;5072277;28;20417;-66
2023/05/19 10:33:15;;;;;;;4.97;2.23;;;17.80;99.90;;;;;;5073304;28;20470;-67
2023/05/19 10:36:15;;;;;;;3.60;2.20;;;18.10;99.90;;;;;;5072789;28;20393;-66
2023/05/19 10:38:54;;;;;;;7.60;2.60;;;18.20;99.90;;;;;;5073148;28;20439;-68
2023/05/19 10:41:41;;;;;;;3.83;2.20;;;18.50;99.90;;;;;;5072460;28;20405;-71
2023/05/19 10:44:18;;;;;;;3.60;2.53;;;19.00;99.90;;;;;;5073097;28;20408;-68
2023/05/19 10:46:44;;;;;;;4.60;2.33;;;18.90;99.90;;;;;;5072990;28;20479;-71
2023/05/19 10:49:21;;;;;;;4.40;2.37;;;18.90;99.90;;;;;;5073047;28;20563;-68
2023/05/19 10:51:46;;;;;;;5.73;2.33;;;19.40;99.90;;;;;;5071855;28;20538;-68
2023/05/19 10:54:15;;;;;;;5.70;3.27;;;20.10;99.90;;;;;;5073146;28;20442;-67
2023/05/19 10:56:45;;;;;;;7.83;2.83;;;19.90;99.90;;;;;;5073483;28;20163;-69
2023/05/19 10:59:31;;;;;;;9.67;3.07;;;19.70;99.90;;;;;;5077041;28;20400;-71
2023/05/19 11:01:56;;;;;;;8.90;3.03;;;20.20;99.90;;;;;;5076603;28;20488;-71
2023/05/19 11:04:38;;;;;;;7.93;2.67;;;20.10;99.90;;;;;;5075878;28;20482;-71
2023/05/19 11:07:04;;;;;;;5.27;2.53;;;20.20;99.90;;;;;;5076890;28;20221;-71
2023/05/19 11:09:32;;;;;;;4.57;2.20;;;20.10;99.90;;;;;;5076271;28;20833;-71
2023/05/19 11:12:02;;;;;;;8.83;2.80;;;20.20;99.90;;;;;;5075871;28;20171;-71
2023/05/19 11:14:29;;;;;;;5.90;2.70;;;20.40;99.90;;;;;;5076652;28;20408;-69
2023/05/19 11:16:59;;;;;;;5.17;2.97;;;20.30;99.90;;;;;;5076604;28;20396;-70
2023/05/19 11:19:25;;;;;;;10.83;5.10;;;20.10;99.90;;;;;;5076507;28;20397;-71
2023/05/19 11:21:53;;;;;;;3.97;2.80;;;19.70;99.90;;;;;;5075527;28;20411;-69
2023/05/19 11:24:52;;;;;;;5.63;2.90;;;19.70;99.90;;;;;;5076316;28;20255;-71
2023/05/19 11:27:32;;;;;;;5.90;2.87;;;19.90;99.90;;;;;;5075955;28;20549;-71
2023/05/19 11:30:13;;;;;;;3.47;2.57;;;20.00;99.90;;;;;;5076182;28;20457;-69
2023/05/19 11:32:41;;;;;;;3.07;2.60;;;19.80;99.90;;;;;;5076243;28;20518;-71
2023/05/19 11:35:08;;;;;;;3.50;2.63;;;20.70;99.90;;;;;;5076110;28;20393;-71
2023/05/19 11:37:35;;;;;;;9.37;2.07;;;21.50;99.90;;;;;;5076369;28;20930;-69
2023/05/19 11:40:06;;;;;;;6.13;2.20;;;21.50;99.90;;;;;;5075297;28;20402;-69
2023/05/19 11:42:33;;;;;;;3.33;2.53;;;21.40;99.90;;;;;;5075970;28;20261;-70
2023/05/19 11:45:00;;;;;;;4.10;2.77;;;21.90;99.90;;;;;;5075472;28;20405;-72
2023/05/19 11:47:26;;;;;;;7.03;3.97;;;22.30;99.90;;;;;;5076250;28;20886;-68
2023/05/19 11:49:53;;;;;;;4.50;2.67;;;22.50;99.90;;;;;;5075710;28;20452;-68
2023/05/19 11:52:29;;;;;;;33.30;4.30;;;22.00;99.90;;;;;;5075239;28;20605;-69
2023/05/19 11:54:59;;;;;;;5.93;2.77;;;21.60;99.90;;;;;;5076058;28;20388;-71
2023/05/19 11:57:25;;;;;;;8.63;2.27;;;22.60;99.90;;;;;;5075980;28;20396;-71
2023/05/19 11:59:52;;;;;;;2.43;1.90;;;23.00;99.90;;;;;;5074409;28;20415;-72
2023/05/19 12:02:20;;;;;;;2.97;2.20;;;23.00;99.90;;;;;;5075094;28;20172;-71
2023/05/19 12:04:49;;;;;;;3.83;2.30;;;22.10;99.90;;;;;;5075375;28;20481;-71
2023/05/19 12:07:18;;;;;;;6.10;2.10;;;21.90;99.90;;;;;;5075509;28;20404;-71
2023/05/19 12:09:45;;;;;;;5.83;2.60;;;22.20;99.90;;;;;;5075543;28;20937;-68
2023/05/19 12:12:16;;;;;;;4.13;2.33;;;23.20;99.90;;;;;;5074509;28;20397;-68
2023/05/19 12:14:42;;;;;;;6.63;2.03;;;22.60;99.90;;;;;;5075682;28;20400;-68
2023/05/19 12:17:17;;;;;;;3.20;2.03;;;23.30;99.90;;;;;;5075526;28;20404;-69
2023/05/19 12:19:43;;;;;;;4.20;2.10;;;23.40;99.90;;;;;;5075504;28;20397;-69
2023/05/19 12:22:10;;;;;;;7.03;2.30;;;22.70;99.90;;;;;;5074154;28;20454;-70
2023/05/19 12:24:37;;;;;;;17.80;15.93;;;23.10;99.90;;;;;;5075228;28;20836;-71
2023/05/19 12:27:16;;;;;;;3.00;1.73;;;23.20;99.90;;;;;;5075301;28;20397;-69
2023/05/19 12:29:42;;;;;;;8.50;2.63;;;22.40;99.90;;;;;;5075185;28;20536;-69
2023/05/19 12:32:08;;;;;;;6.27;2.13;;;21.60;99.90;;;;;;5074209;28;20476;-71
2023/05/19 12:34:36;;;;;;;8.43;2.60;;;21.80;99.90;;;;;;5075230;28;20204;-71
2023/05/19 12:37:03;;;;;;;7.70;3.60;;;22.40;99.90;;;;;;5074961;28;20403;-71
2023/05/19 12:39:28;;;;;;;8.10;3.00;;;22.70;99.90;;;;;;5074620;28;20397;-69
2023/05/19 12:42:06;;;;;;;3.37;2.27;;;22.80;99.90;;;;;;5073103;28;20546;-68
2023/05/19 12:44:37;;;;;;;4.20;2.73;;;22.40;99.90;;;;;;5075064;28;20189;-71
2023/05/19 12:47:04;;;;;;;5.30;3.60;;;22.10;99.90;;;;;;5075000;28;20531;-71
2023/05/19 12:49:31;;;;;;;3.50;2.67;;;22.30;99.90;;;;;;5073266;28;20836;-71
2023/05/19 12:51:59;;;;;;;4.77;2.33;;;22.30;99.90;;;;;;5073931;28;20404;-70
2023/05/19 12:54:25;;;;;;;4.33;2.60;;;22.00;99.90;;;;;;5075022;28;20412;-68
2023/05/19 12:56:51;;;;;;;6.17;2.83;;;20.80;99.90;;;;;;5074432;28;20403;-70
2023/05/19 12:59:24;;;;;;;3.90;2.40;;;20.00;99.90;;;;;;5073494;28;20416;-68
2023/05/19 13:02:01;;;;;;;5.10;2.43;;;20.40;99.90;;;;;;5073636;28;20400;-72