Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:03;;;;;;;40.67;27.20;;;;;;;1.82;100.00;98832.31;5093098;28;20028;-81
2022/12/09 00:03:28;;;;;;;40.75;26.73;;;;;;;1.88;100.00;98836.44;5074597;28;20047;-82
2022/12/09 00:05:53;;;;;;;42.55;28.38;;;;;;;1.88;100.00;98844.13;5093694;28;20363;-82
2022/12/09 00:08:18;;;;;;;47.15;30.50;;;;;;;1.87;100.00;98839.91;5093344;28;20103;-82
2022/12/09 00:10:44;;;;;;;44.63;30.38;;;;;;;1.72;100.00;98820.56;5093478;28;20359;-82
2022/12/09 00:13:10;;;;;;;44.33;28.58;;;;;;;1.81;100.00;98827.19;5093208;28;20020;-81
2022/12/09 00:15:39;;;;;;;45.72;30.02;;;;;;;1.75;100.00;98826.47;5093241;28;20056;-81
2022/12/09 00:18:04;;;;;;;45.67;29.90;;;;;;;1.73;100.00;98824.84;5093230;28;20107;-82
2022/12/09 00:20:30;;;;;;;39.30;26.90;;;;;;;1.73;100.00;98824.84;5074940;28;20419;-82
2022/12/09 00:22:55;;;;;;;42.42;27.30;;;;;;;1.80;100.00;98848.63;5093629;28;20459;-81
2022/12/09 00:25:21;;;;;;;41.47;28.08;;;;;;;1.69;100.00;98816.34;5092430;28;20020;-81
2022/12/09 00:27:46;;;;;;;47.60;31.52;;;;;;;1.72;100.00;98836.78;5093164;28;20212;-82
2022/12/09 00:30:11;;;;;;;42.05;28.45;;;;;;;1.64;100.00;98828.44;5092766;28;20058;-81
2022/12/09 00:32:37;;;;;;;42.85;26.70;;;;;;;1.68;100.00;98836.91;5074512;28;20051;-82
2022/12/09 00:35:03;;;;;;;41.30;27.60;;;;;;;1.64;100.00;98837.84;5092683;28;20031;-82
2022/12/09 00:37:28;;;;;;;46.72;28.83;;;;;;;1.63;100.00;98843.88;5074330;28;20489;-81
2022/12/09 00:39:54;;;;;;;43.10;27.65;;;;;;;1.57;100.00;98846.59;5092950;28;20047;-81
2022/12/09 00:42:19;;;;;;;43.30;27.13;;;;;;;1.47;100.00;98838.25;5074423;28;20016;-81
2022/12/09 00:44:45;;;;;;;44.60;27.75;;;;;;;1.47;100.00;98841.66;5092859;28;20024;-82
2022/12/09 00:47:10;;;;;;;42.78;28.70;;;;;;;1.39;100.00;98835.00;5092563;28;20102;-82
2022/12/09 00:49:35;;;;;;;43.90;27.58;;;;;;;1.42;100.00;98855.47;5092572;28;20020;-81
2022/12/09 00:52:00;;;;;;;41.60;26.63;;;;;;;1.34;100.00;98847.94;5092885;28;20037;-81
2022/12/09 00:54:26;;;;;;;45.47;29.35;;;;;;;1.34;100.00;98847.09;5074200;28;20106;-82
2022/12/09 00:56:51;;;;;;;41.13;26.58;;;;;;;1.40;100.00;98858.09;5074509;28;20020;-82
2022/12/09 00:59:16;;;;;;;44.03;28.75;;;;;;;1.38;100.00;98861.56;5092361;28;20024;-81
2022/12/09 01:01:42;;;;;;;61.05;40.05;;;;;;;1.37;100.00;98860.72;5092406;28;20474;-82
2022/12/09 01:04:07;;;;;;;52.35;34.65;;;;;;;1.38;100.00;98864.13;5092390;28;20024;-82
2022/12/09 01:06:32;;;;;;;51.90;33.80;;;;;;;1.38;100.00;98864.97;5092610;28;20439;-81
2022/12/09 01:08:57;;;;;;;63.63;38.00;;;;;;;1.36;100.00;98861.59;5092324;28;20022;-81
2022/12/09 01:11:26;;;;;;;78.72;48.97;;;;;;;1.37;100.00;98858.16;5092156;28;20026;-82
2022/12/09 01:13:52;;;;;;;85.57;50.78;;;;;;;1.35;100.00;98853.91;5073724;28;20024;-82
2022/12/09 01:16:24;;;;;;;83.10;50.00;;;;;;;1.40;100.00;98858.09;5091885;28;20032;-82
2022/12/09 01:18:51;;;;;;;80.38;50.03;;;;;;;1.41;100.00;98852.06;5092475;28;20024;-82
2022/12/09 01:21:17;;;;;;;80.95;48.67;;;;;;;1.45;100.00;98850.28;5092055;28;20095;-81
2022/12/09 01:23:43;;;;;;;61.20;40.67;;;;;;;1.50;100.00;98851.84;5092197;28;20048;-82
2022/12/09 01:26:09;;;;;;;55.38;35.85;;;;;;;1.45;100.00;98843.44;5074002;28;20473;-82
2022/12/09 01:28:36;;;;;;;52.35;34.20;;;;;;;1.57;100.00;98855.13;5091897;28;20375;-82
2022/12/09 01:31:16;;;;;;;59.00;34.70;;;;;;;1.60;100.00;98865.34;5073817;28;20020;-81
2022/12/09 01:33:42;;;;;;;54.77;36.70;;;;;;;1.62;100.00;98862.72;5092093;28;20020;-81
2022/12/09 01:36:19;;;;;;;55.83;34.70;;;;;;;1.55;100.00;98849.19;5092007;28;20258;-82
2022/12/09 01:38:45;;;;;;;46.40;28.48;;;;;;;1.54;100.00;98855.19;5092067;28;20035;-82
2022/12/09 01:41:11;;;;;;;44.63;29.15;;;;;;;1.55;100.00;98848.34;5074245;28;20110;-82
2022/12/09 01:43:38;;;;;;;41.85;26.40;;;;;;;1.54;100.00;98841.53;5073579;28;20024;-82
2022/12/09 01:46:03;;;;;;;42.90;26.85;;;;;;;1.62;100.00;98852.47;5091882;28;20055;-82
2022/12/09 01:48:32;;;;;;;43.30;27.58;;;;;;;1.57;100.00;98844.03;5091947;28;20035;-82
2022/12/09 01:51:07;;;;;;;41.45;26.02;;;;;;;1.54;100.00;98847.50;5073655;28;20035;-82
2022/12/09 01:53:36;;;;;;;39.55;26.05;;;;;;;1.65;100.00;98866.06;5073435;28;20024;-82
2022/12/09 01:56:05;;;;;;;41.33;26.73;;;;;;;1.62;100.00;98852.47;5073584;28;20050;-81
2022/12/09 01:58:31;;;;;;;41.10;26.88;;;;;;;1.55;100.00;98845.78;5091712;28;20031;-82
2022/12/09 02:00:56;;;;;;;42.80;26.58;;;;;;;1.61;100.00;98861.06;5091921;28;20418;-82
2022/12/09 02:03:22;;;;;;;38.47;25.98;;;;;;;1.59;100.00;98853.38;5073366;28;20040;-82
2022/12/09 02:05:47;;;;;;;41.72;28.67;;;;;;;1.54;100.00;98841.53;5091640;28;20482;-81
2022/12/09 02:08:15;;;;;;;40.30;26.80;;;;;;;1.52;100.00;98846.72;5091749;28;20028;-82
2022/12/09 02:10:48;;;;;;;42.35;27.70;;;;;;;1.58;100.00;98858.53;5091349;28;20417;-82
2022/12/09 02:13:47;;;;;;;45.92;30.00;;;;;;;1.61;100.00;98861.06;5091935;28;20028;-82
2022/12/09 02:16:18;;;;;;;45.28;30.00;;;;;;;1.61;100.00;98856.75;5091776;28;20403;-82
2022/12/09 02:19:15;;;;;;;47.75;30.25;;;;;;;1.63;100.00;98860.13;5091527;28;20027;-82
2022/12/09 02:21:52;;;;;;;50.65;32.08;;;;;;;1.60;100.00;98860.22;5091580;28;20012;-82
2022/12/09 02:24:56;;;;;;;50.65;31.98;;;;;;;1.60;100.00;98856.78;5091389;28;20035;-82
2022/12/09 02:27:40;;;;;;;51.47;32.83;;;;;;;1.47;100.00;98833.13;4993425;28;20038;-81
2022/12/09 02:30:29;;;;;;;51.03;33.17;;;;;;;1.54;100.00;98854.38;4993324;28;20137;-82
2022/12/09 02:33:25;;;;;;;56.63;33.63;;;;;;;1.54;100.00;98851.78;4993438;28;20422;-82
2022/12/09 02:36:01;;;;;;;58.90;36.67;;;;;;;1.48;100.00;98845.94;4993522;28;20165;-82
2022/12/09 02:38:29;;;;;;;63.22;36.20;;;;;;;1.42;100.00;98822.97;4992821;28;20030;-82
2022/12/09 02:40:57;;;;;;;52.28;33.17;;;;;;;1.49;100.00;98839.91;4993149;28;20034;-82
2022/12/09 02:43:27;;;;;;;50.08;29.63;;;;;;;1.39;100.00;98819.63;4992799;28;20034;-82
2022/12/09 02:45:54;;;;;;;45.05;28.90;;;;;;;1.40;100.00;98836.72;4976661;28;20033;-82
2022/12/09 02:48:30;;;;;;;42.35;29.23;;;;;;;1.35;100.00;98834.25;4992695;28;20030;-82
2022/12/09 02:50:57;;;;;;;46.03;28.27;;;;;;;1.38;100.00;98836.72;4993076;28;20031;-82
2022/12/09 02:53:25;;;;;;;45.95;28.98;;;;;;;1.34;100.00;98834.28;4992794;28;20030;-82
2022/12/09 02:55:52;;;;;;;42.85;27.80;;;;;;;1.30;100.00;98828.38;4992997;28;20109;-82
2022/12/09 02:58:17;;;;;;;42.95;27.48;;;;;;;1.27;100.00;98830.19;4992960;28;20057;-82
2022/12/09 03:00:43;;;;;;;39.38;26.67;;;;;;;1.30;100.00;98841.19;4992664;28;20588;-82
2022/12/09 03:03:13;;;;;;;41.13;26.25;;;;;;;1.29;100.00;98836.94;5042918;28;20044;-81
2022/12/09 03:05:59;;;;;;;43.85;27.08;;;;;;;1.30;100.00;98838.63;5074162;28;20357;-82
2022/12/09 03:08:57;;;;;;;42.13;27.40;;;;;;;1.29;100.00;98842.06;5056227;28;20102;-82
2022/12/09 03:11:23;;;;;;;43.00;26.52;;;;;;;1.19;100.00;98830.34;4972935;28;20518;-82
2022/12/09 03:13:49;;;;;;;42.28;27.60;;;;;;;1.25;100.00;98837.88;4973107;28;20030;-81
2022/12/09 03:16:25;;;;;;;41.90;26.63;;;;;;;1.21;100.00;98838.84;4972950;28;20033;-82
2022/12/09 03:18:59;;;;;;;39.22;25.80;;;;;;;1.18;100.00;98832.06;4973301;28;20478;-82
2022/12/09 03:21:25;;;;;;;41.72;27.35;;;;;;;1.14;100.00;98825.31;4956530;28;20030;-82
2022/12/09 03:23:53;;;;;;;41.20;26.08;;;;;;;1.12;100.00;98826.22;4972944;28;20035;-81
2022/12/09 03:26:20;;;;;;;37.25;25.30;;;;;;;1.05;100.00;98816.94;4972947;28;20081;-82
2022/12/09 03:28:49;;;;;;;39.60;25.42;;;;;;;1.12;100.00;98823.66;4972619;28;20070;-81
2022/12/09 03:31:18;;;;;;;41.28;27.48;;;;;;;1.08;100.00;98811.78;4972904;28;20050;-81
2022/12/09 03:33:49;;;;;;;41.47;25.75;;;;;;;1.08;100.00;98811.78;4972382;28;20026;-81
2022/12/09 03:36:16;;;;;;;;;;;;;;;1.13;100.00;98815.06;4973029;28;20022;-81
2022/12/09 03:38:45;;;;;;;47.53;27.35;;;;;;;1.08;100.00;98822.88;4972609;28;19906;-81
2022/12/09 03:41:28;;;;;;;45.95;29.05;;;;;;;1.00;100.00;98809.38;4972681;28;20085;-81
2022/12/09 03:44:30;;;;;;;47.90;29.00;;;;;;;1.05;100.00;98822.09;4972928;28;20058;-81
2022/12/09 03:46:56;;;;;;;44.50;27.25;;;;;;;0.97;100.00;98806.88;4925372;28;20487;-81
2022/12/09 03:49:21;;;;;;;54.00;29.38;;;;;;;1.01;100.00;98813.59;4956191;28;20121;-81
2022/12/09 03:52:04;;;;;;;49.05;28.17;;;;;;;0.97;100.00;98815.41;4972468;28;20035;-81
2022/12/09 03:54:41;;;;;;;48.78;28.63;;;;;;;0.96;100.00;98813.72;4972191;28;20022;-81
2022/12/09 03:57:10;;;;;;;43.83;27.48;;;;;;;0.93;100.00;98811.22;4972431;28;20034;-81
2022/12/09 03:59:36;;;;;;;49.55;29.42;;;;;;;0.89;100.00;98804.47;4972055;28;20022;-81
2022/12/09 04:02:03;;;;;;;43.63;28.52;;;;;;;0.87;100.00;98807.94;4979317;28;20097;-81
2022/12/09 04:04:29;;;;;;;44.95;26.13;;;;;;;0.80;100.00;98806.38;4991365;28;20114;-81
2022/12/09 04:06:54;;;;;;;49.25;28.00;;;;;;;0.74;100.00;98797.09;4991913;28;20480;-81
2022/12/09 04:09:19;;;;;;;45.25;26.13;;;;;;;0.76;100.00;98805.63;4975286;28;20030;-81
2022/12/09 04:11:45;;;;;;;46.38;28.80;;;;;;;0.73;100.00;98813.38;4991388;28;20041;-82
2022/12/09 04:14:10;;;;;;;45.88;28.80;;;;;;;0.74;100.00;98817.59;4991367;28;20049;-82
2022/12/09 04:16:35;;;;;;;39.00;26.83;;;;;;;0.70;100.00;98813.41;4991180;28;20077;-82
2022/12/09 04:19:01;;;;;;;53.13;34.33;;;;;;;0.69;100.00;98819.41;4991380;28;20061;-82
2022/12/09 04:21:26;;;;;;;56.78;35.80;;;;;;;0.67;100.00;98826.28;4999786;28;20030;-81
2022/12/09 04:23:51;;;;;;;50.45;34.88;;;;;;;0.57;100.00;98815.38;5093092;28;20103;-81
2022/12/09 04:26:20;;;;;;;54.92;38.85;;;;;;;0.70;100.00;98839.88;5093318;28;20020;-81
2022/12/09 04:28:46;;;;;;;59.25;40.95;;;;;;;0.63;100.00;98825.53;5092817;28;20032;-82
2022/12/09 04:31:14;;;;;;;57.22;39.65;;;;;;;0.72;100.00;98838.16;5074906;28;20033;-81
2022/12/09 04:33:39;;;;;;;75.15;49.72;;;;;;;0.67;100.00;98819.44;5074516;28;20020;-82
2022/12/09 04:36:07;;;;;;;70.55;48.42;;;;;;;0.64;100.00;98813.56;5092770;28;20028;-81
2022/12/09 04:38:32;;;;;;;77.80;52.28;;;;;;;0.77;100.00;98832.94;5092338;28;20475;-81
2022/12/09 04:40:59;;;;;;;68.95;45.90;;;;;;;0.77;100.00;98824.41;5074851;28;20019;-81
2022/12/09 04:43:24;;;;;;;58.85;40.75;;;;;;;0.77;100.00;98832.94;5092884;28;20023;-81
2022/12/09 04:45:49;;;;;;;65.53;41.45;;;;;;;0.78;100.00;98829.47;5074195;28;20016;-82
2022/12/09 04:48:14;;;;;;;53.70;37.13;;;;;;;0.74;100.00;98832.97;5092046;28;20030;-82
2022/12/09 04:50:40;;;;;;;51.63;36.47;;;;;;;0.70;100.00;98831.34;5092425;28;20367;-82
2022/12/09 04:53:05;;;;;;;50.17;34.53;;;;;;;0.70;100.00;98841.59;5074319;28;20099;-82
2022/12/09 04:55:31;;;;;;;56.47;36.83;;;;;;;0.62;100.00;98835.78;5029389;28;20064;-81
2022/12/09 04:57:56;;;;;;;53.50;37.25;;;;;;;0.53;100.00;98830.84;5013271;28;20535;-81
2022/12/09 05:00:23;;;;;;;61.92;40.25;;;;;;;0.55;100.00;98831.63;5029765;28;20029;-81
2022/12/09 05:02:48;;;;;;;57.45;41.33;;;;;;;0.49;100.00;98828.34;5029319;28;20115;-82
2022/12/09 05:05:13;;;;;;;54.50;37.90;;;;;;;0.57;100.00;98833.31;5013309;28;20401;-81
2022/12/09 05:07:38;;;;;;;57.92;38.20;;;;;;;0.63;100.00;98843.47;5029561;28;20025;-82
2022/12/09 05:10:04;;;;;;;57.42;38.25;;;;;;;0.61;100.00;98827.25;5029669;28;20029;-82
2022/12/09 05:12:32;;;;;;;52.58;34.65;;;;;;;0.71;100.00;98838.16;5029457;28;20064;-82
2022/12/09 05:14:57;;;;;;;50.55;33.60;;;;;;;0.73;100.00;98836.44;5012981;28;20029;-82
2022/12/09 05:17:23;;;;;;;52.70;33.85;;;;;;;0.76;100.00;98836.38;5013191;28;20527;-82
2022/12/09 05:19:49;;;;;;;51.85;34.17;;;;;;;0.83;100.00;98837.91;5029561;28;20478;-81
2022/12/09 05:22:16;;;;;;;49.65;35.75;;;;;;;0.84;100.00;98834.47;5029602;28;20037;-82
2022/12/09 05:24:43;;;;;;;52.10;35.83;;;;;;;0.95;100.00;98842.78;5029436;28;20040;-81
2022/12/09 05:27:08;;;;;;;54.88;35.28;;;;;;;0.97;100.00;98843.63;5077070;28;20475;-82
2022/12/09 05:29:33;;;;;;;58.85;36.78;;;;;;;0.95;100.00;98832.53;5073431;28;20035;-82
2022/12/09 05:31:59;;;;;;;74.32;45.50;;;;;;;0.90;100.00;98824.09;5073793;28;20035;-82
2022/12/09 05:34:24;;;;;;;84.43;49.45;;;;;;;0.94;100.00;98836.00;5092063;28;20099;-82
2022/12/09 05:36:50;;;;;;;80.18;45.40;;;;;;;1.02;100.00;98846.09;5091470;28;20020;-82
2022/12/09 05:39:16;;;;;;;65.53;41.72;;;;;;;1.06;100.00;98844.31;5092192;28;20078;-82
2022/12/09 05:41:42;;;;;;;52.83;34.28;;;;;;;1.07;100.00;98834.00;5073724;28;20408;-82
2022/12/09 05:44:10;;;;;;;54.65;33.80;;;;;;;1.11;100.00;98847.63;5073922;28;20370;-81
2022/12/09 05:46:35;;;;;;;57.67;37.28;;;;;;;1.02;100.00;98837.56;5092077;28;20042;-83
2022/12/09 05:49:00;;;;;;;70.50;46.92;;;;;;;1.09;100.00;98847.63;5091909;28;20076;-83
2022/12/09 05:51:28;;;;;;;85.25;56.78;;;;;;;1.11;100.00;98845.06;5091828;28;20026;-83
2022/12/09 05:53:55;;;;;;;81.78;51.72;;;;;;;1.14;100.00;98839.88;5073428;28;20023;-83
2022/12/09 05:56:22;;;;;;;66.60;42.72;;;;;;;1.10;100.00;98845.94;5091995;28;20455;-83
2022/12/09 05:58:48;;;;;;;58.22;35.92;;;;;;;1.11;100.00;98853.59;5073592;28;20358;-83
2022/12/09 06:01:13;;;;;;;59.55;37.92;;;;;;;1.09;100.00;98847.63;5094946;28;20331;-83
2022/12/09 06:03:39;;;;;;;58.90;38.97;;;;;;;1.04;100.00;98834.06;5095544;28;20048;-83
2022/12/09 06:06:06;;;;;;;50.97;35.75;;;;;;;1.10;100.00;98838.25;5077785;28;20022;-83
2022/12/09 06:08:32;;;;;;;49.63;32.80;;;;;;;1.08;100.00;98829.72;5095806;28;20027;-83
2022/12/09 06:10:57;;;;;;;45.35;31.08;;;;;;;1.14;100.00;98845.00;5077651;28;20028;-83
2022/12/09 06:13:22;;;;;;;43.03;29.75;;;;;;;1.18;100.00;98839.75;5095812;28;20597;-83
2022/12/09 06:15:47;;;;;;;47.58;29.42;;;;;;;1.14;100.00;98842.44;5095435;28;20051;-83
2022/12/09 06:18:13;;;;;;;44.45;29.02;;;;;;;1.16;100.00;98848.34;5095526;28;20012;-83
2022/12/09 06:20:40;;;;;;;44.63;30.05;;;;;;;1.18;100.00;98844.91;5076928;28;20028;-83
2022/12/09 06:23:05;;;;;;;49.85;32.85;;;;;;;1.17;100.00;98842.34;5095634;28;20169;-83
2022/12/09 06:25:30;;;;;;;57.28;39.50;;;;;;;1.17;100.00;98839.78;5095650;28;20467;-83
2022/12/09 06:27:56;;;;;;;67.82;45.13;;;;;;;1.07;100.00;98822.91;5077113;28;20027;-83
2022/12/09 06:30:21;;;;;;;66.00;42.20;;;;;;;1.08;100.00;98827.16;5095503;28;20016;-83
2022/12/09 06:32:46;;;;;;;68.45;43.13;;;;;;;1.12;100.00;98834.75;5095222;28;20024;-83
2022/12/09 06:35:12;;;;;;;140.32;73.80;;;;;;;1.08;100.00;98835.69;5095202;28;20363;-83
2022/12/09 06:37:37;;;;;;;113.55;63.38;;;;;;;1.01;100.00;98829.00;5095271;28;20043;-83
2022/12/09 06:40:03;;;;;;;124.78;65.47;;;;;;;1.00;100.00;98828.16;5095372;28;20258;-83
2022/12/09 06:42:28;;;;;;;87.57;52.50;;;;;;;1.03;100.00;98834.09;5095136;28;20020;-83
2022/12/09 06:44:54;;;;;;;99.13;56.53;;;;;;;1.06;100.00;98831.50;5076709;28;20484;-83
2022/12/09 06:47:19;;;;;;;82.50;51.55;;;;;;;1.04;100.00;98840.91;5095069;28;20051;-83
2022/12/09 06:49:45;;;;;;;72.50;49.28;;;;;;;1.03;100.00;98836.66;5094746;28;20414;-82
2022/12/09 06:52:10;;;;;;;79.32;52.03;;;;;;;0.92;100.00;98835.16;5095222;28;20027;-82
2022/12/09 06:54:35;;;;;;;87.10;55.45;;;;;;;0.83;100.00;98848.16;5076673;28;20078;-82
2022/12/09 06:57:00;;;;;;;76.45;50.97;;;;;;;0.68;100.00;98836.53;5094983;28;20024;-82
2022/12/09 06:59:26;;;;;;;86.55;55.70;;;;;;;0.62;100.00;98840.91;5094909;28;20371;-83
2022/12/09 07:01:51;;;;;;;93.55;58.00;;;;;;;0.58;100.00;98839.28;5094557;28;20039;-83
2022/12/09 07:04:16;;;;;;;84.55;55.53;;;;;;;0.55;100.00;98842.75;5076546;28;20031;-83
2022/12/09 07:06:43;;;;;;;75.70;49.05;;;;;;;0.54;100.00;98845.34;5076331;28;20031;-82
2022/12/09 07:09:18;;;;;;;69.75;44.30;;;;;;;0.53;100.00;98853.91;5095079;28;20023;-83
2022/12/09 07:11:45;;;;;;;67.63;43.38;;;;;;;0.45;100.00;98844.63;5093965;28;20028;-82
2022/12/09 07:14:11;;;;;;;64.43;43.45;;;;;;;0.52;100.00;98836.84;5094502;28;20022;-83
2022/12/09 07:16:37;;;;;;;65.90;44.80;;;;;;;0.58;100.00;98842.69;5094210;28;20028;-82
2022/12/09 07:19:03;;;;;;;68.10;44.15;;;;;;;0.67;100.00;98849.34;5076232;28;20348;-82
2022/12/09 07:21:29;;;;;;;77.38;50.38;;;;;;;0.61;100.00;98824.69;5094618;28;20038;-82
2022/12/09 07:23:57;;;;;;;76.68;51.35;;;;;;;0.73;100.00;98844.13;5094243;28;20020;-83
2022/12/09 07:26:22;;;;;;;73.45;50.08;;;;;;;0.78;100.00;98846.59;5076209;28;20082;-83
2022/12/09 07:28:49;;;;;;;77.35;49.53;;;;;;;0.77;100.00;98838.06;5094049;28;20016;-83
2022/12/09 07:31:24;;;;;;;91.97;53.95;;;;;;;0.89;100.00;98848.06;5094264;28;20024;-82
2022/12/09 07:33:50;;;;;;;91.10;57.03;;;;;;;0.99;100.00;98843.59;5094009;28;20153;-82
2022/12/09 07:36:17;;;;;;;84.63;53.97;;;;;;;1.04;100.00;98841.75;5094399;28;20035;-82
2022/12/09 07:38:42;;;;;;;90.35;52.47;;;;;;;1.14;100.00;98845.00;5094034;28;20030;-83
2022/12/09 07:41:09;;;;;;;87.95;54.45;;;;;;;1.19;100.00;98846.56;5094088;28;20024;-83
2022/12/09 07:43:35;;;;;;;202.15;110.38;;;;;;;1.25;100.00;98843.88;5094064;28;20463;-83
2022/12/09 07:46:05;;;;;;;179.38;96.22;;;;;;;1.24;100.00;98824.22;5093632;28;20375;-83
2022/12/09 07:48:30;;;;;;;333.05;137.70;;;;;;;1.42;100.00;98843.50;5094199;28;20024;-83
2022/12/09 07:51:03;;;;;;;202.63;81.05;;;;;;;1.49;100.00;98850.19;5094115;28;20035;-83
2022/12/09 07:53:29;;;;;;;261.13;99.75;;;;;;;1.43;100.00;98836.63;5093864;28;20027;-82
2022/12/09 07:55:55;;;;;;;100.15;47.72;;;;;;;1.49;100.00;98846.78;5093746;28;20059;-83
2022/12/09 07:58:20;;;;;;;60.97;35.58;;;;;;;1.49;100.00;98841.63;5075458;28;20043;-83
2022/12/09 08:00:45;;;;;;;43.63;27.80;;;;;;;1.61;100.00;98854.19;5093692;28;20467;-83
2022/12/09 08:03:14;;;;;;;45.45;30.30;;;;;;;1.62;100.00;98852.47;5075423;28;20051;-83
2022/12/09 08:05:49;;;;;;;40.67;27.58;;;;;;;1.55;100.00;98850.91;5075310;28;20466;-83
2022/12/09 08:08:15;;;;;;;45.92;30.13;;;;;;;1.65;100.00;98857.53;5093509;28;20081;-82
2022/12/09 08:10:40;;;;;;;63.60;34.17;;;;;;;1.70;100.00;98861.66;5093185;28;20020;-83
2022/12/09 08:13:06;;;;;;;90.15;43.42;;;;;;;1.72;100.00;98861.63;5075040;28;20120;-83
2022/12/09 08:15:31;;;;;;;61.17;35.22;;;;;;;1.77;100.00;98870.09;5075227;28;20016;-82
2022/12/09 08:17:57;;;;;;;43.80;28.63;;;;;;;1.78;100.00;98876.06;5093272;28;20078;-83
2022/12/09 08:20:22;;;;;;;46.75;30.45;;;;;;;1.71;100.00;98855.66;5093485;28;20082;-83
2022/12/09 08:22:47;;;;;;;60.50;36.53;;;;;;;1.79;100.00;98868.31;5074041;28;20051;-83
2022/12/09 08:25:13;;;;;;;77.15;39.95;;;;;;;1.83;100.00;98862.22;5093248;28;20371;-83
2022/12/09 08:27:38;;;;;;;60.08;35.00;;;;;;;1.83;100.00;98857.09;5093148;28;20024;-83
2022/12/09 08:30:04;;;;;;;51.70;30.50;;;;;;;1.94;100.00;98865.38;5092950;28;20023;-83
2022/12/09 08:32:29;;;;;;;46.80;29.50;;;;;;;1.91;100.00;98859.47;5093128;28;20024;-83
2022/12/09 08:34:55;;;;;;;58.22;32.70;;;;;;;2.02;100.00;98864.34;5092813;28;20048;-83
2022/12/09 08:37:20;;;;;;;129.85;55.13;;;;;;;1.94;100.00;98856.84;5092913;28;20479;-82
2022/12/09 08:39:46;;;;;;;101.70;45.75;;;;;;;1.93;100.00;98842.28;5093009;28;20015;-83
2022/12/09 08:42:11;;;;;;;82.00;40.80;;;;;;;2.12;100.00;98850.41;5093050;28;20106;-83
2022/12/09 08:44:37;;;;;;;153.68;67.20;;;;;;;2.24;100.00;98870.66;5093104;28;20020;-83
2022/12/09 08:47:03;;;;;;;75.90;40.20;;;;;;;2.20;100.00;98866.47;5072620;28;20081;-83
2022/12/09 08:49:28;;;;;;;149.55;94.00;;;;;;;2.27;100.00;98862.84;5091329;28;20081;-83
2022/12/09 08:51:54;;;;;;;57.72;38.55;;;;;;;2.31;100.00;98866.19;5073472;28;20024;-83
2022/12/09 08:54:19;;;;;;;47.70;29.85;;;;;;;2.23;100.00;98872.38;5092601;28;20057;-83
2022/12/09 08:56:46;;;;;;;42.78;28.48;;;;;;;2.28;100.00;98871.41;5092314;28;20020;-82
2022/12/09 08:59:13;;;;;;;55.00;32.55;;;;;;;2.37;100.00;98860.91;5092460;28;20020;-83
2022/12/09 09:01:38;;;;;;;54.33;35.22;;;;;;;2.42;100.00;98870.16;5091547;28;20455;-83
2022/12/09 09:04:09;;;;;;;53.88;34.60;;;;;;;2.31;100.00;98864.44;5090997;28;20031;-82
2022/12/09 09:06:36;;;;;;;55.15;33.60;;;;;;;2.33;100.00;98861.84;5090012;28;20465;-82
2022/12/09 09:09:02;;;;;;;43.58;26.58;;;;;;;2.26;100.00;98858.59;5091799;28;20486;-83
2022/12/09 09:11:28;;;;;;;32.00;22.25;;;;;;;2.16;100.00;98846.88;5091939;28;20024;-83
2022/12/09 09:13:53;;;;;;;43.10;27.83;;;;;;;2.15;100.00;98855.44;5091881;28;20031;-83
2022/12/09 09:16:21;;;;;;;45.30;28.02;;;;;;;2.19;100.00;98846.78;5073774;28;20028;-82
2022/12/09 09:18:48;;;;;;;45.15;28.42;;;;;;;2.19;100.00;98839.94;5091777;28;20265;-83
2022/12/09 09:21:16;;;;;;;68.22;36.28;;;;;;;2.19;100.00;98842.50;5073751;28;20031;-82
2022/12/09 09:23:42;;;;;;;83.20;43.20;;;;;;;2.27;100.00;98847.41;5092253;28;20020;-83
2022/12/09 09:26:16;;;;;;;58.28;32.05;;;;;;;2.24;100.00;98843.22;5091891;28;20027;-83
2022/12/09 09:28:42;;;;;;;48.15;27.90;;;;;;;2.26;100.00;98845.75;5092310;28;20224;-83
2022/12/09 09:31:10;;;;;;;45.17;26.25;;;;;;;2.33;100.00;98849.84;5092139;28;20614;-83
2022/12/09 09:33:35;;;;;;;54.92;28.98;;;;;;;2.38;100.00;98847.16;5091898;28;20344;-83
2022/12/09 09:36:03;;;;;;;74.85;37.33;;;;;;;2.29;100.00;98832.81;5091924;28;20058;-83
2022/12/09 09:38:29;;;;;;;62.28;31.95;;;;;;;2.32;100.00;98834.44;5073730;28;20023;-83
2022/12/09 09:40:54;;;;;;;50.85;29.45;;;;;;;2.47;100.00;98842.59;5091962;28;20028;-83
2022/12/09 09:43:25;;;;;;;57.28;31.67;;;;;;;2.45;100.00;98835.84;5092384;28;20055;-83
2022/12/09 09:45:53;;;;;;;31.95;23.42;;;;;;;2.40;100.00;98835.09;5091864;28;20028;-83
2022/12/09 09:48:22;;;;;;;37.17;23.88;;;;;;;2.38;100.00;98827.44;5092070;28;20035;-83
2022/12/09 09:50:58;;;;;;;49.75;30.20;;;;;;;2.43;100.00;98819.59;5073701;28;20066;-83
2022/12/09 09:53:29;;;;;;;90.60;47.97;;;;;;;2.45;100.00;98817.84;5091979;28;20506;-83
2022/12/09 09:56:22;;;;;;;38.90;25.67;;;;;;;2.46;100.00;98827.25;5091812;28;20024;-83
2022/12/09 09:58:58;;;;;;;31.88;23.52;;;;;;;2.45;100.00;98813.56;5091642;28;20456;-83
2022/12/09 10:01:29;;;;;;;27.67;20.13;;;;;;;2.53;100.00;98822.75;5091565;28;20386;-83
2022/12/09 10:04:19;;;;;;;31.92;22.35;;;;;;;2.56;100.00;98817.53;5073612;28;20039;-83
2022/12/09 10:06:48;;;;;;;26.52;18.17;;;;;;;2.61;100.00;98816.56;5073559;28;20024;-83
2022/12/09 10:09:38;;;;;;;29.55;21.75;;;;;;;2.73;100.00;98812.78;5073511;28;20035;-82
2022/12/09 10:12:21;;;;;;;32.30;24.10;;;;;;;2.78;100.00;98805.75;5073264;28;20363;-83
2022/12/09 10:15:17;;;;;;;36.00;26.10;;;;;;;2.87;100.00;98800.38;5073668;28;20023;-83
2022/12/09 10:18:03;;;;;;;66.22;36.47;;;;;;;2.99;100.00;98794.88;5091820;28;20122;-83
2022/12/09 10:20:31;;;;;;;26.00;18.25;;;;;;;3.20;100.00;98802.81;5091759;28;20467;-83
2022/12/09 10:23:02;;;;;;;26.50;19.45;;;;;;;3.22;100.00;98813.91;5073366;28;20043;-82
2022/12/09 10:25:31;;;;;;;42.63;27.75;;;;;;;3.17;100.00;98811.50;5091665;28;20059;-83
2022/12/09 10:28:16;;;;;;;40.97;30.83;;;;;;;3.18;100.00;98800.31;5091374;28;20108;-82
2022/12/09 10:30:42;;;;;;;120.13;51.58;;;;;;;3.11;100.00;98787.66;5073211;28;20110;-83
2022/12/09 10:33:17;;;;;;;71.85;34.13;;;;;;;3.09;100.00;98789.47;5091525;28;20143;-83
2022/12/09 10:35:43;;;;;;;141.00;57.58;;;;;;;2.97;100.00;98791.50;5091310;28;20477;-83
2022/12/09 10:38:12;;;;;;;62.58;31.48;;;;;;;2.84;100.00;98795.31;5091164;28;20036;-83
2022/12/09 10:40:49;;;;;;;38.55;23.70;;;;;;;2.81;100.00;98802.28;5091348;28;20078;-83
2022/12/09 10:43:42;;;;;;;31.50;21.33;;;;;;;2.72;100.00;98800.81;5091296;28;20024;-83
2022/12/09 10:46:11;;;;;;;38.28;27.27;;;;;;;2.59;100.00;98792.59;5074144;28;20344;-83
2022/12/09 10:48:49;;;;;;;63.35;30.33;;;;;;;2.48;100.00;98792.03;5095073;28;20099;-83
2022/12/09 10:51:23;;;;;;;67.35;33.72;;;;;;;2.45;100.00;98800.69;5094935;28;20016;-83
2022/12/09 10:54:08;;;;;;;191.93;86.45;;;;;;;2.38;100.00;98777.78;5094773;28;20118;-82
2022/12/09 10:56:36;;;;;;;219.93;97.63;;;;;;;2.31;100.00;98786.53;5076736;28;20024;-83
2022/12/09 10:59:22;;;;;;;75.43;39.60;;;;;;;2.26;100.00;98778.94;5076451;28;20363;-82
2022/12/09 11:01:53;;;;;;;45.92;28.48;;;;;;;2.25;100.00;98770.41;5076270;28;20052;-83
2022/12/09 11:04:22;;;;;;;45.67;30.77;;;;;;;2.37;100.00;98770.97;5051853;28;20037;-83
2022/12/09 11:06:47;;;;;;;91.38;47.88;;;;;;;2.33;100.00;98759.91;5051831;28;20037;-83
2022/12/09 11:09:27;;;;;;;58.85;39.85;;;;;;;2.39;100.00;98767.44;5034897;28;20033;-83
2022/12/09 11:11:53;;;;;;;74.43;44.95;;;;;;;2.44;100.00;98757.03;5051736;28;20103;-83
2022/12/09 11:14:38;;;;;;;58.67;43.35;;;;;;;2.53;100.00;98758.50;5051777;28;20488;-83
2022/12/09 11:17:14;;;;;;;79.85;53.35;;;;;;;2.47;100.00;98744.09;5034844;28;20411;-83
2022/12/09 11:19:39;;;;;;;62.25;42.90;;;;;;;2.58;100.00;98744.66;5051760;28;20471;-83
2022/12/09 11:22:13;;;;;;;42.45;30.83;;;;;;;2.69;100.00;98752.88;5051746;28;20108;-83
2022/12/09 11:24:39;;;;;;;40.22;28.30;;;;;;;2.64;100.00;98739.31;5051580;28;20116;-83