Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:05:44;;;;;;;7.50;5.07;;;25.40;40.40;;;;;;4992337;28;20814;-81
2023/06/07 00:08:12;;;;;;;7.57;5.10;;;25.30;40.60;;;;;;4987770;28;20485;-79
2023/06/07 00:10:40;;;;;;;7.60;4.80;;;25.30;40.60;;;;;;4992699;28;20459;-80
2023/06/07 00:13:09;;;;;;;11.00;4.90;;;25.30;40.70;;;;;;4991427;28;20928;-80
2023/06/07 00:15:37;;;;;;;9.17;4.83;;;25.30;40.60;;;;;;4992667;28;20435;-80
2023/06/07 00:18:07;;;;;;;6.60;4.90;;;25.30;40.60;;;;;;4990904;28;20449;-80
2023/06/07 00:20:36;;;;;;;6.33;4.87;;;25.30;40.60;;;;;;4993992;28;20477;-80
2023/06/07 00:23:05;;;;;;;7.93;5.10;;;25.20;40.60;;;;;;4997244;28;20456;-80
2023/06/07 00:25:34;;;;;;;6.40;4.53;;;25.20;40.70;;;;;;4992484;28;20482;-79
2023/06/07 00:28:02;;;;;;;9.50;4.80;;;25.20;40.80;;;;;;4991027;28;20469;-78
2023/06/07 00:30:30;;;;;;;7.97;4.67;;;25.20;40.70;;;;;;4990467;28;20452;-80
2023/06/07 00:32:58;;;;;;;9.67;5.00;;;25.20;40.90;;;;;;4986708;28;20480;-80
2023/06/07 00:35:27;;;;;;;7.17;5.00;;;25.20;40.90;;;;;;4991891;28;20477;-79
2023/06/07 00:37:55;;;;;;;9.60;3.97;;;25.10;40.90;;;;;;4991561;28;20473;-80
2023/06/07 00:40:24;;;;;;;6.00;4.70;;;25.10;41.00;;;;;;4994864;28;20486;-79
2023/06/07 00:42:53;;;;;;;9.20;4.80;;;25.10;41.00;;;;;;4994155;28;20492;-81
2023/06/07 00:45:21;;;;;;;7.70;4.37;;;25.10;41.00;;;;;;4993679;28;20499;-80
2023/06/07 00:47:49;;;;;;;6.17;4.40;;;25.00;41.10;;;;;;4989483;28;20458;-80
2023/06/07 00:50:17;;;;;;;8.67;4.40;;;25.00;41.10;;;;;;4983761;28;20471;-81
2023/06/07 00:52:46;;;;;;;9.23;4.50;;;25.00;41.20;;;;;;4996154;28;20416;-81
2023/06/07 00:55:13;;;;;;;7.73;5.30;;;25.00;41.30;;;;;;4998009;28;20436;-81
2023/06/07 00:57:43;;;;;;;6.73;4.57;;;24.90;41.20;;;;;;4997805;28;20465;-81
2023/06/07 01:00:13;;;;;;;7.20;4.30;;;24.90;41.40;;;;;;4998250;28;20424;-81
2023/06/07 01:02:46;;;;;;;8.03;4.73;;;24.90;41.30;;;;;;4990307;28;20540;-80
2023/06/07 01:05:15;;;;;;;10.30;4.60;;;24.90;41.40;;;;;;4996755;28;20468;-81
2023/06/07 01:07:45;;;;;;;6.00;4.10;;;24.90;41.50;;;;;;4995059;28;20485;-80
2023/06/07 01:10:13;;;;;;;7.43;5.10;;;24.80;41.40;;;;;;4997265;28;20438;-81
2023/06/07 01:12:43;;;;;;;7.87;4.50;;;24.80;42.10;;;;;;4996473;28;20416;-80
2023/06/07 01:15:12;;;;;;;7.10;4.30;;;24.80;41.60;;;;;;4996311;28;20541;-80
2023/06/07 01:17:42;;;;;;;4.67;4.00;;;24.80;41.60;;;;;;4989556;28;20416;-80
2023/06/07 01:20:12;;;;;;;5.20;4.30;;;24.70;41.80;;;;;;4996241;28;20964;-80
2023/06/07 01:22:42;;;;;;;6.00;3.93;;;24.70;41.60;;;;;;4988589;28;20495;-80
2023/06/07 01:25:12;;;;;;;8.60;4.40;;;24.70;41.70;;;;;;4994524;28;20526;-81
2023/06/07 01:27:43;;;;;;;6.47;4.20;;;24.60;41.80;;;;;;4981019;28;20862;-80
2023/06/07 01:30:12;;;;;;;7.17;4.33;;;24.60;41.80;;;;;;4997180;28;20495;-80
2023/06/07 01:32:40;;;;;;;6.20;4.10;;;24.60;41.90;;;;;;4988281;28;20448;-80
2023/06/07 01:35:10;;;;;;;5.40;4.07;;;24.60;41.90;;;;;;4992204;28;20450;-80
2023/06/07 01:37:38;;;;;;;6.63;4.37;;;24.60;41.90;;;;;;4997966;28;20476;-81
2023/06/07 01:40:08;;;;;;;5.10;3.73;;;24.50;41.80;;;;;;4996538;28;20469;-80
2023/06/07 01:42:38;;;;;;;9.10;4.33;;;24.50;42.10;;;;;;4995315;28;20445;-80
2023/06/07 01:45:07;;;;;;;7.63;4.30;;;24.50;42.10;;;;;;4997708;28;20476;-79
2023/06/07 01:47:35;;;;;;;7.07;4.10;;;24.50;42.10;;;;;;4997432;28;20477;-80
2023/06/07 01:50:05;;;;;;;5.33;4.17;;;24.50;42.00;;;;;;4997563;28;20521;-81
2023/06/07 01:52:34;;;;;;;7.70;3.97;;;24.40;42.20;;;;;;4996492;28;20424;-80
2023/06/07 01:55:02;;;;;;;9.53;4.20;;;24.40;42.20;;;;;;4996927;28;20446;-82
2023/06/07 01:57:33;;;;;;;6.00;4.23;;;24.40;42.20;;;;;;4996328;28;20462;-80
2023/06/07 02:00:10;;;;;;;6.97;4.60;;;24.30;42.20;;;;;;4994339;28;20459;-81
2023/06/07 02:02:45;;;;;;;4.30;3.73;;;24.40;42.40;;;;;;4997663;28;20449;-79
2023/06/07 02:05:15;;;;;;;5.43;4.60;;;24.30;42.20;;;;;;4996397;28;20997;-81
2023/06/07 02:07:46;;;;;;;4.27;3.70;;;24.30;42.40;;;;;;4997194;28;20509;-81
2023/06/07 02:10:15;;;;;;;7.03;3.83;;;24.30;42.50;;;;;;4997556;28;20445;-82
2023/06/07 02:12:43;;;;;;;6.60;4.27;;;24.30;42.30;;;;;;4989050;28;20481;-81
2023/06/07 02:15:13;;;;;;;5.07;4.00;;;24.20;42.40;;;;;;4993737;28;20486;-81
2023/06/07 02:17:49;;;;;;;5.10;3.93;;;24.20;42.50;;;;;;4980578;28;20532;-81
2023/06/07 02:20:17;;;;;;;6.70;3.83;;;24.20;42.40;;;;;;4980360;28;20492;-82
2023/06/07 02:22:45;;;;;;;4.93;4.43;;;24.20;42.60;;;;;;4977160;28;20452;-82
2023/06/07 02:25:13;;;;;;;7.30;4.67;;;24.10;42.50;;;;;;4977699;28;20472;-82
2023/06/07 02:27:41;;;;;;;5.70;4.20;;;24.10;42.60;;;;;;4977486;28;20449;-82
2023/06/07 02:30:11;;;;;;;4.87;3.53;;;24.10;43.20;;;;;;4984188;28;20457;-82
2023/06/07 02:32:40;;;;;;;7.97;5.00;;;24.00;42.60;;;;;;4978613;28;20429;-82
2023/06/07 02:35:09;;;;;;;14.47;9.70;;;24.00;42.80;;;;;;4980962;28;20486;-82
2023/06/07 02:37:37;;;;;;;19.80;14.33;;;24.00;42.70;;;;;;4987951;28;20517;-82
2023/06/07 02:40:08;;;;;;;21.73;15.80;;;24.00;42.80;;;;;;4991408;28;20461;-81
2023/06/07 02:42:37;;;;;;;19.97;15.03;;;23.90;42.90;;;;;;4987809;28;20434;-81
2023/06/07 02:45:05;;;;;;;19.17;14.17;;;23.90;42.80;;;;;;4994962;28;20494;-77
2023/06/07 02:47:33;;;;;;;23.40;17.03;;;23.90;42.80;;;;;;4996803;28;20500;-81
2023/06/07 02:50:03;;;;;;;27.17;18.73;;;23.90;43.00;;;;;;4982006;28;20473;-80
2023/06/07 02:52:33;;;;;;;27.17;19.63;;;23.90;42.90;;;;;;4976878;28;20486;-81
2023/06/07 02:55:01;;;;;;;31.93;20.03;;;23.90;43.10;;;;;;4976606;28;20497;-81
2023/06/07 02:57:29;;;;;;;31.93;20.80;;;23.90;42.90;;;;;;4982582;28;20454;-79
2023/06/07 02:59:58;;;;;;;26.63;19.07;;;23.80;42.90;;;;;;4982266;28;20488;-81
2023/06/07 03:02:26;;;;;;;29.53;20.67;;;23.80;43.00;;;;;;4993596;28;20457;-80
2023/06/07 03:04:56;;;;;;;30.03;20.10;;;23.80;43.00;;;;;;4991467;28;20454;-81
2023/06/07 03:07:25;;;;;;;28.20;20.27;;;23.80;43.00;;;;;;4994327;28;20498;-80
2023/06/07 03:09:53;;;;;;;28.57;20.43;;;23.80;43.00;;;;;;4982785;28;20449;-80
2023/06/07 03:12:22;;;;;;;30.07;20.23;;;23.70;43.20;;;;;;4987647;28;20449;-81
2023/06/07 03:14:50;;;;;;;29.13;20.80;;;23.70;43.10;;;;;;4991193;28;20469;-81
2023/06/07 03:17:18;;;;;;;31.43;21.10;;;23.70;43.10;;;;;;4979352;28;20456;-81
2023/06/07 03:19:46;;;;;;;29.73;20.10;;;23.70;43.40;;;;;;4987406;28;20488;-81
2023/06/07 03:22:14;;;;;;;29.17;20.57;;;23.70;43.20;;;;;;4995878;28;20449;-81
2023/06/07 03:24:44;;;;;;;30.00;19.93;;;23.70;43.10;;;;;;4987464;28;20540;-81
2023/06/07 03:27:13;;;;;;;28.13;20.73;;;23.70;43.30;;;;;;4993027;28;20481;-81
2023/06/07 03:29:41;;;;;;;26.13;18.33;;;23.70;43.30;;;;;;4997950;28;20540;-80
2023/06/07 03:32:10;;;;;;;26.97;19.63;;;23.70;43.40;;;;;;4990836;28;20445;-81
2023/06/07 03:34:41;;;;;;;27.20;19.57;;;23.60;43.40;;;;;;4993152;28;20476;-80
2023/06/07 03:37:09;;;;;;;24.90;17.90;;;23.70;43.40;;;;;;4993587;28;20473;-81
2023/06/07 03:39:37;;;;;;;28.30;19.40;;;23.60;43.40;;;;;;4975125;28;20509;-80
2023/06/07 03:42:08;;;;;;;26.23;18.70;;;23.50;43.40;;;;;;4988872;28;20442;-81
2023/06/07 03:44:36;;;;;;;27.97;19.50;;;23.50;43.20;;;;;;4994680;28;20472;-80
2023/06/07 03:47:05;;;;;;;27.87;19.43;;;23.50;43.60;;;;;;4994734;28;20448;-80
2023/06/07 03:49:33;;;;;;;28.10;18.03;;;23.60;43.40;;;;;;4993289;28;20449;-81
2023/06/07 03:52:01;;;;;;;25.70;17.77;;;23.50;43.40;;;;;;4993669;28;20484;-81
2023/06/07 03:54:29;;;;;;;27.97;19.67;;;23.50;43.50;;;;;;4993553;28;20449;-80
2023/06/07 03:56:57;;;;;;;25.00;17.70;;;23.50;43.60;;;;;;4983174;28;20509;-80
2023/06/07 03:59:27;;;;;;;26.00;17.90;;;23.50;43.60;;;;;;4982391;28;20472;-81
2023/06/07 04:01:57;;;;;;;27.83;17.40;;;23.50;43.60;;;;;;4987730;28;20540;-79
2023/06/07 04:04:27;;;;;;;25.23;16.93;;;23.50;43.70;;;;;;4994879;28;20449;-80
2023/06/07 04:06:55;;;;;;;23.63;16.40;;;23.50;43.60;;;;;;4992261;28;20447;-80
2023/06/07 04:09:23;;;;;;;21.10;16.53;;;23.40;43.60;;;;;;4988503;28;20498;-80
2023/06/07 04:11:51;;;;;;;26.93;17.23;;;23.40;43.70;;;;;;4994933;28;20452;-80
2023/06/07 04:14:20;;;;;;;23.40;16.07;;;23.40;43.70;;;;;;4988940;28;20997;-80
2023/06/07 04:16:49;;;;;;;20.37;14.97;;;23.40;43.80;;;;;;4977317;28;20501;-80
2023/06/07 04:19:17;;;;;;;23.33;14.40;;;23.50;43.80;;;;;;4977392;28;20456;-80
2023/06/07 04:21:45;;;;;;;20.10;14.20;;;23.40;43.70;;;;;;4983198;28;20419;-81
2023/06/07 04:24:14;;;;;;;20.57;14.70;;;23.50;43.60;;;;;;4990147;28;20511;-80
2023/06/07 04:26:44;;;;;;;20.80;14.07;;;23.40;43.80;;;;;;4980207;28;20447;-81
2023/06/07 04:29:13;;;;;;;20.87;14.60;;;23.50;43.80;;;;;;4989818;28;20481;-80
2023/06/07 04:31:41;;;;;;;19.00;13.43;;;23.50;43.80;;;;;;4979549;28;20481;-80
2023/06/07 04:34:13;;;;;;;20.03;14.50;;;23.50;43.70;;;;;;4992026;28;20439;-81
2023/06/07 04:36:41;;;;;;;18.70;13.40;;;23.40;43.80;;;;;;4991229;28;20455;-82
2023/06/07 04:39:09;;;;;;;17.20;13.07;;;23.50;44.00;;;;;;4991844;28;20499;-79
2023/06/07 04:41:38;;;;;;;16.17;12.00;;;23.50;44.00;;;;;;4988563;28;20446;-81
2023/06/07 04:44:07;;;;;;;21.90;13.70;;;23.50;44.40;;;;;;4978554;28;20484;-81
2023/06/07 04:46:39;;;;;;;15.80;11.37;;;23.50;43.90;;;;;;4987815;28;20511;-82
2023/06/07 04:49:07;;;;;;;16.57;11.73;;;23.60;43.80;;;;;;4992486;28;20440;-81
2023/06/07 04:51:38;;;;;;;15.77;12.43;;;23.50;43.90;;;;;;4995647;28;20424;-80
2023/06/07 04:54:06;;;;;;;14.50;11.10;;;23.50;43.80;;;;;;4991477;28;20445;-80
2023/06/07 04:56:35;;;;;;;15.87;11.10;;;23.50;43.80;;;;;;4991322;28;20497;-81
2023/06/07 04:59:03;;;;;;;13.30;10.40;;;23.50;43.90;;;;;;4997677;28;20461;-80
2023/06/07 05:01:33;;;;;;;13.93;10.47;;;23.50;43.80;;;;;;4988962;28;20463;-79
2023/06/07 05:04:02;;;;;;;13.20;10.07;;;23.60;44.00;;;;;;4987728;28;20484;-80
2023/06/07 05:06:31;;;;;;;14.57;10.30;;;23.60;43.90;;;;;;4996808;28;20484;-81
2023/06/07 05:09:00;;;;;;;11.70;9.40;;;23.60;43.90;;;;;;4995253;28;20551;-81
2023/06/07 05:11:28;;;;;;;13.70;9.90;;;23.60;43.80;;;;;;4982653;28;20454;-82
2023/06/07 05:13:56;;;;;;;13.67;9.93;;;23.60;44.10;;;;;;4992731;28;20484;-79
2023/06/07 05:16:24;;;;;;;13.03;9.83;;;23.60;44.10;;;;;;4993522;28;20515;-80
2023/06/07 05:18:53;;;;;;;12.67;8.57;;;23.60;44.00;;;;;;4996607;28;20491;-82
2023/06/07 05:21:21;;;;;;;12.03;9.30;;;23.60;44.60;;;;;;4996959;28;20445;-81
2023/06/07 05:23:49;;;;;;;10.77;8.63;;;23.70;44.10;;;;;;4997084;28;20445;-81
2023/06/07 05:26:19;;;;;;;13.33;9.30;;;23.70;44.20;;;;;;4990324;28;20489;-80
2023/06/07 05:28:47;;;;;;;9.20;8.23;;;23.70;44.10;;;;;;4988907;28;20512;-82
2023/06/07 05:31:15;;;;;;;12.47;9.03;;;23.70;44.20;;;;;;4996458;28;20524;-81
2023/06/07 05:33:43;;;;;;;9.60;7.83;;;23.70;44.00;;;;;;4997402;28;20817;-81
2023/06/07 05:36:11;;;;;;;11.53;7.70;;;23.70;43.90;;;;;;4997723;28;20497;-81
2023/06/07 05:38:40;;;;;;;10.70;8.03;;;23.80;43.90;;;;;;4976409;28;20534;-81
2023/06/07 05:41:09;;;;;;;10.37;8.80;;;23.80;44.00;;;;;;4981971;28;20473;-81
2023/06/07 05:43:38;;;;;;;11.87;8.07;;;23.80;44.00;;;;;;4997431;28;20483;-81
2023/06/07 05:46:06;;;;;;;11.23;7.87;;;23.80;44.00;;;;;;4993163;28;20560;-81
2023/06/07 05:48:34;;;;;;;11.80;7.70;;;23.80;44.00;;;;;;4997402;28;20477;-81
2023/06/07 05:51:02;;;;;;;9.27;7.73;;;23.80;43.80;;;;;;4996952;28;20416;-82
2023/06/07 05:53:33;;;;;;;8.77;7.47;;;23.80;44.00;;;;;;4991528;28;20492;-80
2023/06/07 05:56:02;;;;;;;8.50;6.97;;;23.80;44.00;;;;;;4995677;28;20472;-81
2023/06/07 05:58:31;;;;;;;8.50;7.27;;;23.90;44.00;;;;;;4997471;28;20636;-81
2023/06/07 06:01:01;;;;;;;12.30;8.00;;;23.90;44.00;;;;;;4992697;28;20921;-81
2023/06/07 06:03:29;;;;;;;9.17;6.77;;;23.90;43.90;;;;;;4991646;28;20557;-81
2023/06/07 06:05:58;;;;;;;8.80;6.70;;;24.00;44.00;;;;;;4993038;28;20457;-80
2023/06/07 06:08:26;;;;;;;7.73;6.93;;;24.00;44.00;;;;;;4996177;28;20816;-79
2023/06/07 06:10:54;;;;;;;9.37;6.83;;;24.10;43.90;;;;;;4990426;28;20492;-80
2023/06/07 06:13:22;;;;;;;9.00;6.80;;;24.10;43.90;;;;;;4993622;28;20445;-81
2023/06/07 06:15:50;;;;;;;7.03;6.07;;;24.10;43.60;;;;;;4989818;28;20462;-80
2023/06/07 06:18:20;;;;;;;8.63;6.70;;;24.10;44.00;;;;;;4995330;28;20449;-80
2023/06/07 06:20:48;;;;;;;8.00;6.50;;;24.20;43.80;;;;;;4987499;28;20481;-83
2023/06/07 06:23:16;;;;;;;9.40;6.30;;;24.20;43.90;;;;;;4996040;28;20455;-81
2023/06/07 06:25:44;;;;;;;8.77;5.90;;;24.20;43.90;;;;;;4994889;28;20523;-79
2023/06/07 06:28:12;;;;;;;8.87;6.07;;;24.20;43.80;;;;;;4988748;28;20445;-80
2023/06/07 06:30:40;;;;;;;7.73;5.80;;;24.20;43.90;;;;;;4982598;28;20576;-80
2023/06/07 06:33:08;;;;;;;6.33;5.73;;;24.20;43.90;;;;;;4986039;28;20452;-80
2023/06/07 06:35:38;;;;;;;8.43;6.13;;;24.30;43.90;;;;;;4981867;28;20488;-80
2023/06/07 06:38:05;;;;;;;9.30;5.07;;;24.30;43.80;;;;;;4990941;28;20509;-80
2023/06/07 06:40:33;;;;;;;7.87;5.50;;;24.30;43.90;;;;;;4991220;28;20433;-80
2023/06/07 06:43:01;;;;;;;5.80;5.20;;;24.40;43.90;;;;;;4994326;28;20500;-79
2023/06/07 06:45:30;;;;;;;8.43;5.90;;;24.50;43.80;;;;;;4991842;28;20504;-80
2023/06/07 06:47:58;;;;;;;6.90;4.60;;;24.50;43.70;;;;;;4995061;28;20484;-80
2023/06/07 06:50:28;;;;;;;7.43;5.40;;;24.50;43.70;;;;;;4995024;28;20504;-80
2023/06/07 06:53:02;;;;;;;5.50;4.80;;;24.50;43.70;;;;;;4993546;28;20453;-80
2023/06/07 06:55:30;;;;;;;7.17;4.47;;;24.60;43.80;;;;;;4992272;28;20527;-80
2023/06/07 06:57:58;;;;;;;7.47;5.03;;;24.60;43.80;;;;;;4994658;28;20468;-81
2023/06/07 07:00:26;;;;;;;6.20;4.60;;;24.60;43.90;;;;;;4991213;28;20479;-80
2023/06/07 07:02:54;;;;;;;6.90;4.53;;;24.80;43.80;;;;;;4996679;28;20476;-80
2023/06/07 07:05:22;;;;;;;5.50;4.60;;;24.80;43.80;;;;;;4986389;28;20466;-78
2023/06/07 07:07:50;;;;;;;5.90;4.87;;;24.80;43.80;;;;;;4989272;28;20444;-78
2023/06/07 07:10:20;;;;;;;6.83;4.70;;;24.80;43.80;;;;;;4986401;28;20474;-78
2023/06/07 07:12:48;;;;;;;6.93;5.13;;;24.90;43.80;;;;;;4987973;28;20472;-77
2023/06/07 07:15:16;;;;;;;6.00;4.40;;;24.90;44.10;;;;;;4986347;28;20526;-78
2023/06/07 07:17:46;;;;;;;5.90;4.37;;;25.00;43.90;;;;;;4991521;28;20441;-78
2023/06/07 07:20:14;;;;;;;5.97;4.60;;;25.10;43.90;;;;;;4991593;28;20416;-78
2023/06/07 07:22:44;;;;;;;6.57;4.47;;;25.20;43.80;;;;;;4980021;28;20449;-79
2023/06/07 07:25:12;;;;;;;5.87;4.43;;;25.30;43.60;;;;;;4987050;28;20947;-79
2023/06/07 07:27:42;;;;;;;5.63;4.00;;;25.40;43.60;;;;;;4984772;28;20481;-79
2023/06/07 07:30:11;;;;;;;5.97;3.93;;;25.40;43.50;;;;;;4988951;28;20463;-78
2023/06/07 07:32:39;;;;;;;4.17;3.80;;;25.60;43.60;;;;;;4991781;28;20456;-78
2023/06/07 07:35:08;;;;;;;5.83;4.13;;;25.70;43.40;;;;;;4989460;28;20428;-77
2023/06/07 07:37:38;;;;;;;5.87;3.97;;;25.70;43.40;;;;;;4991195;28;20444;-79
2023/06/07 07:40:08;;;;;;;7.27;4.27;;;25.90;43.50;;;;;;4992810;28;20461;-81
2023/06/07 07:42:37;;;;;;;6.60;4.27;;;26.00;43.50;;;;;;4992834;28;20463;-80
2023/06/07 07:45:08;;;;;;;4.40;3.80;;;26.10;43.40;;;;;;4995341;28;20935;-81
2023/06/07 07:47:36;;;;;;;7.40;3.70;;;26.20;43.20;;;;;;4992459;28;20476;-79
2023/06/07 07:50:07;;;;;;;4.90;4.07;;;26.30;43.10;;;;;;4990241;28;20450;-79
2023/06/07 07:52:35;;;;;;;6.10;4.13;;;26.40;43.00;;;;;;4991375;28;20450;-80
2023/06/07 07:55:05;;;;;;;4.40;3.57;;;26.50;43.00;;;;;;4993862;28;20465;-78
2023/06/07 07:57:34;;;;;;;7.37;4.20;;;26.50;42.80;;;;;;4994998;28;20478;-81
2023/06/07 08:00:04;;;;;;;6.30;3.70;;;26.60;42.60;;;;;;4985591;28;20528;-81
2023/06/07 08:02:34;;;;;;;5.50;3.60;;;26.80;42.70;;;;;;4998299;28;20547;-80
2023/06/07 08:05:03;;;;;;;6.60;3.60;;;26.90;42.50;;;;;;4999207;28;20423;-82
2023/06/07 08:07:32;;;;;;;6.77;4.13;;;27.00;42.50;;;;;;4999862;28;20441;-81
2023/06/07 08:10:00;;;;;;;9.43;3.93;;;27.20;42.30;;;;;;4998930;28;20968;-80
2023/06/07 08:12:28;;;;;;;6.17;4.00;;;27.30;42.10;;;;;;4999357;28;20483;-80
2023/06/07 08:14:56;;;;;;;7.30;3.93;;;27.40;42.00;;;;;;4995732;28;20455;-81
2023/06/07 08:17:23;;;;;;;6.20;3.40;;;27.60;41.80;;;;;;4994602;28;20443;-81
2023/06/07 08:19:52;;;;;;;5.20;3.87;;;27.60;41.70;;;;;;4999529;28;20434;-81
2023/06/07 08:22:20;;;;;;;6.40;3.83;;;27.70;41.50;;;;;;4999698;28;20465;-81
2023/06/07 08:24:49;;;;;;;5.43;3.43;;;27.90;41.40;;;;;;4998910;28;20441;-81
2023/06/07 08:27:17;;;;;;;10.40;4.17;;;28.00;41.30;;;;;;4998675;28;20432;-81
2023/06/07 08:29:45;;;;;;;4.23;3.40;;;28.20;41.20;;;;;;4998770;28;20432;-81
2023/06/07 08:32:13;;;;;;;6.13;3.50;;;28.40;41.00;;;;;;4990497;28;20459;-80
2023/06/07 08:34:41;;;;;;;5.90;3.43;;;28.50;40.80;;;;;;4997447;28;20455;-81
2023/06/07 08:37:11;;;;;;;4.83;3.53;;;28.70;40.70;;;;;;4997229;28;20454;-81
2023/06/07 08:39:39;;;;;;;6.53;3.37;;;28.90;40.60;;;;;;4995387;28;20424;-81
2023/06/07 08:42:07;;;;;;;6.83;3.30;;;29.10;40.40;;;;;;4987538;28;20495;-81
2023/06/07 08:44:36;;;;;;;4.97;3.40;;;29.30;40.10;;;;;;4997128;28;20975;-79
2023/06/07 08:47:04;;;;;;;4.30;3.00;;;29.50;39.90;;;;;;4996525;28;20443;-80
2023/06/07 08:49:33;;;;;;;3.30;3.00;;;29.70;39.60;;;;;;4990642;28;20490;-80
2023/06/07 08:52:01;;;;;;;5.53;2.90;;;29.90;39.40;;;;;;4988147;28;20551;-80
2023/06/07 08:54:44;;;;;;;4.63;3.30;;;30.10;39.20;;;;;;4989260;28;20516;-80
2023/06/07 08:57:15;;;;;;;5.93;3.17;;;30.30;38.80;;;;;;4996546;28;20523;-79
2023/06/07 08:59:44;;;;;;;8.30;3.30;;;30.50;38.60;;;;;;4985387;28;20444;-80
2023/06/07 09:02:13;;;;;;;4.80;2.90;;;30.70;38.50;;;;;;4993723;28;20472;-81
2023/06/07 09:04:42;;;;;;;3.47;2.90;;;30.80;38.20;;;;;;4991974;28;20417;-84
2023/06/07 09:07:10;;;;;;;3.40;2.80;;;31.00;38.00;;;;;;4997803;28;20465;-83
2023/06/07 09:09:40;;;;;;;4.60;3.30;;;31.30;37.90;;;;;;4995560;28;20452;-83
2023/06/07 09:12:10;;;;;;;3.70;3.00;;;31.40;37.60;;;;;;4987816;28;20511;-83
2023/06/07 09:14:39;;;;;;;3.13;2.80;;;31.50;37.50;;;;;;4994784;28;20525;-82
2023/06/07 09:17:07;;;;;;;7.23;3.10;;;31.60;37.40;;;;;;4991817;28;20468;-84
2023/06/07 09:19:36;;;;;;;4.17;2.83;;;31.80;37.40;;;;;;4994619;28;20462;-84
2023/06/07 09:22:04;;;;;;;5.77;2.90;;;31.80;37.20;;;;;;4993364;28;20479;-82
2023/06/07 09:24:32;;;;;;;7.67;3.27;;;32.00;37.20;;;;;;4999674;28;20469;-82
2023/06/07 09:27:01;;;;;;;5.50;2.97;;;32.10;37.10;;;;;;4999620;28;20443;-83
2023/06/07 09:29:38;;;;;;;6.43;3.23;;;32.20;37.00;;;;;;4994882;28;20515;-83
2023/06/07 09:32:27;;;;;;;2.73;2.50;;;32.40;37.00;;;;;;4998686;28;20500;-84
2023/06/07 09:35:11;;;;;;;2.87;2.67;;;32.60;36.90;;;;;;4995791;28;20433;-81
2023/06/07 09:37:43;;;;;;;5.37;3.20;;;32.70;36.70;;;;;;5000206;28;20456;-81
2023/06/07 09:40:13;;;;;;;3.73;2.57;;;32.80;36.50;;;;;;4996431;28;20449;-82
2023/06/07 09:42:41;;;;;;;4.47;2.70;;;33.00;36.40;;;;;;4993731;28;20449;-80
2023/06/07 09:45:15;;;;;;;3.00;2.77;;;33.10;36.40;;;;;;4992156;28;20986;-82
2023/06/07 09:47:44;;;;;;;3.20;2.90;;;33.30;36.20;;;;;;4990167;28;20457;-81
2023/06/07 09:50:13;;;;;;;2.53;2.33;;;33.40;36.10;;;;;;4997650;28;20445;-82
2023/06/07 09:52:41;;;;;;;3.50;2.80;;;33.50;35.90;;;;;;4995567;28;20510;-81
2023/06/07 09:55:10;;;;;;;4.10;2.97;;;33.70;35.80;;;;;;4989570;28;20484;-84
2023/06/07 09:57:38;;;;;;;2.63;2.43;;;33.80;35.70;;;;;;4993897;28;20445;-82
2023/06/07 10:00:14;;;;;;;4.83;3.07;;;34.00;35.60;;;;;;4996867;28;20477;-81
2023/06/07 10:02:44;;;;;;;2.70;2.40;;;34.20;35.40;;;;;;4999050;28;20448;-83
2023/06/07 10:05:13;;;;;;;3.37;2.80;;;34.30;35.30;;;;;;4994429;28;20457;-82
2023/06/07 10:07:43;;;;;;;3.20;2.70;;;34.50;35.20;;;;;;4997004;28;20453;-82
2023/06/07 10:10:12;;;;;;;3.03;2.53;;;34.70;35.60;;;;;;4988660;28;20542;-82
2023/06/07 10:12:41;;;;;;;2.77;2.30;;;34.90;34.80;;;;;;4988012;28;20564;-82
2023/06/07 10:15:11;;;;;;;3.10;2.83;;;35.00;34.70;;;;;;4989563;28;20449;-82
2023/06/07 10:17:45;;;;;;;4.60;2.60;;;35.20;34.50;;;;;;4997632;28;20437;-82
2023/06/07 10:20:18;;;;;;;2.40;2.20;;;35.30;34.20;;;;;;4980991;28;20484;-81
2023/06/07 10:22:46;;;;;;;4.40;2.67;;;35.60;34.10;;;;;;4989058;28;20809;-82
2023/06/07 10:25:16;;;;;;;6.30;3.03;;;35.70;33.90;;;;;;4995889;28;20493;-83
2023/06/07 10:27:48;;;;;;;2.77;2.13;;;35.90;33.80;;;;;;4987987;28;20450;-82
2023/06/07 10:30:17;;;;;;;3.10;2.40;;;36.10;33.50;;;;;;4985579;28;20873;-82
2023/06/07 10:32:47;;;;;;;4.60;2.50;;;36.30;33.40;;;;;;4976463;28;20480;-83
2023/06/07 10:35:16;;;;;;;2.87;2.20;;;36.50;33.10;;;;;;4976770;28;20474;-81
2023/06/07 10:37:44;;;;;;;2.93;2.40;;;36.70;33.00;;;;;;4993314;28;20476;-82
2023/06/07 10:40:14;;;;;;;3.50;2.60;;;36.90;32.80;;;;;;4996665;28;20453;-83
2023/06/07 10:42:44;;;;;;;2.33;2.07;;;37.10;32.60;;;;;;4996689;28;20830;-82
2023/06/07 10:45:15;;;;;;;2.40;2.30;;;37.30;32.40;;;;;;4988408;28;20476;-82
2023/06/07 10:47:43;;;;;;;7.33;2.00;;;37.40;32.20;;;;;;4987319;28;20458;-81
2023/06/07 10:50:44;;;;;;;2.63;2.33;;;37.60;32.00;;;;;;4989262;28;20445;-80
2023/06/07 10:53:14;;;;;;;2.10;2.00;;;37.80;31.70;;;;;;4984019;28;20572;-82
2023/06/07 10:55:42;;;;;;;3.33;2.10;;;37.90;31.60;;;;;;4990557;28;20561;-82
2023/06/07 10:58:26;;;;;;;2.60;2.27;;;38.10;31.60;;;;;;4995826;28;20521;-81
2023/06/07 11:00:54;;;;;;;2.10;2.00;;;38.20;31.40;;;;;;4995318;28;20429;-82
2023/06/07 11:03:41;;;;;;;2.23;2.07;;;38.40;31.00;;;;;;4996311;28;20445;-82
2023/06/07 11:06:10;;;;;;;2.23;2.10;;;38.50;30.90;;;;;;4990339;28;20576;-82
2023/06/07 11:08:40;;;;;;;2.97;2.00;;;38.60;30.60;;;;;;4995842;28;20457;-83
2023/06/07 11:11:51;;;;;;;3.30;2.43;;;38.80;30.60;;;;;;4992569;28;20434;-82
2023/06/07 11:14:19;;;;;;;3.53;2.00;;;38.90;30.30;;;;;;4988428;28;20524;-82
2023/06/07 11:16:47;;;;;;;3.83;2.20;;;39.20;30.20;;;;;;4982620;28;20500;-81
2023/06/07 11:19:18;;;;;;;3.30;2.03;;;39.50;29.90;;;;;;4987431;28;20445;-80
2023/06/07 11:22:04;;;;;;;4.63;1.87;;;40.00;29.40;;;;;;4989136;28;20451;-84
2023/06/07 11:24:36;;;;;;;2.80;1.80;;;40.70;29.00;;;;;;4988651;28;20456;-79
2023/06/07 11:27:11;;;;;;;2.03;1.93;;;41.30;28.20;;;;;;4985946;28;20472;-81
2023/06/07 11:29:40;;;;;;;2.23;2.10;;;41.80;27.90;;;;;;4989073;28;20484;-82
2023/06/07 11:32:10;;;;;;;5.13;1.80;;;42.30;27.40;;;;;;4984607;28;20501;-80
2023/06/07 11:34:38;;;;;;;1.63;1.63;;;42.70;27.00;;;;;;4989428;28;20456;-80
2023/06/07 11:37:08;;;;;;;1.97;1.87;;;42.90;26.70;;;;;;4991548;28;20483;-81
2023/06/07 11:39:37;;;;;;;1.40;1.40;;;43.20;26.50;;;;;;4986689;28;20481;-81
2023/06/07 11:42:06;;;;;;;1.80;1.70;;;43.50;26.50;;;;;;4994431;28;20528;-81
2023/06/07 11:44:35;;;;;;;1.50;1.40;;;43.90;26.00;;;;;;4995739;28;20476;-82
2023/06/07 11:47:05;;;;;;;2.03;1.83;;;44.10;25.60;;;;;;4994168;28;20457;-81
2023/06/07 11:49:35;;;;;;;1.50;1.40;;;44.40;25.40;;;;;;4987354;28;20456;-81
2023/06/07 11:52:03;;;;;;;1.60;1.50;;;44.80;25.50;;;;;;4996404;28;20476;-81
2023/06/07 11:54:33;;;;;;;1.40;1.33;;;45.30;24.90;;;;;;4993538;28;20483;-80
2023/06/07 11:57:03;;;;;;;1.53;1.50;;;45.70;24.70;;;;;;4994881;28;20469;-82
2023/06/07 11:59:31;;;;;;;2.30;1.30;;;45.90;24.70;;;;;;4997619;28;20480;-81
2023/06/07 12:01:59;;;;;;;2.20;1.47;;;45.90;24.50;;;;;;4996686;28;21056;-81
2023/06/07 12:04:27;;;;;;;1.53;1.53;;;45.70;24.30;;;;;;4990549;28;20448;-82
2023/06/07 12:06:55;;;;;;;1.20;1.20;;;45.50;24.60;;;;;;4996378;28;20829;-81
2023/06/07 12:09:23;;;;;;;2.10;1.30;;;45.40;24.80;;;;;;4997892;28;20472;-81
2023/06/07 12:11:53;;;;;;;1.60;1.50;;;45.40;24.90;;;;;;4993624;28;20504;-81
2023/06/07 12:14:32;;;;;;;1.40;1.30;;;45.30;24.90;;;;;;4988269;28;20429;-80
2023/06/07 12:17:01;;;;;;;1.53;1.40;;;45.10;24.90;;;;;;4995323;28;20460;-80
2023/06/07 12:19:29;;;;;;;1.57;1.47;;;45.10;25.20;;;;;;4996505;28;20444;-81
2023/06/07 12:22:04;;;;;;;1.47;1.40;;;44.90;25.20;;;;;;4996710;28;20441;-79
2023/06/07 12:24:36;;;;;;;1.40;1.30;;;44.70;25.80;;;;;;4995139;28;20465;-81
2023/06/07 12:27:11;;;;;;;1.50;1.50;;;44.70;25.20;;;;;;4991569;28;20469;-81
2023/06/07 12:29:42;;;;;;;1.43;1.33;;;44.50;25.20;;;;;;4985796;28;20453;-81
2023/06/07 12:32:10;;;;;;;3.70;1.67;;;44.40;25.40;;;;;;4991135;28;20465;-81
2023/06/07 12:34:43;;;;;;;4.30;1.60;;;44.10;25.80;;;;;;4992800;28;20476;-81
2023/06/07 12:37:12;;;;;;;1.60;1.50;;;43.90;25.70;;;;;;4994906;28;20474;-80
2023/06/07 12:39:40;;;;;;;5.07;1.70;;;43.70;26.00;;;;;;4993859;28;20449;-83
2023/06/07 12:42:08;;;;;;;1.60;1.50;;;43.40;26.10;;;;;;4998920;28;20455;-79
2023/06/07 12:44:37;;;;;;;2.90;1.70;;;43.20;26.50;;;;;;4992794;28;20464;-80
2023/06/07 12:47:08;;;;;;;1.57;1.57;;;42.90;26.50;;;;;;4990456;28;20457;-80
2023/06/07 12:49:36;;;;;;;1.87;1.70;;;42.70;26.60;;;;;;4996353;28;20464;-81
2023/06/07 12:52:04;;;;;;;1.53;1.53;;;42.70;26.90;;;;;;4992653;28;20469;-81
2023/06/07 12:54:32;;;;;;;1.40;1.30;;;42.70;26.70;;;;;;4999419;28;20476;-80
2023/06/07 12:57:00;;;;;;;1.67;1.67;;;42.60;27.00;;;;;;4990869;28;20531;-81
2023/06/07 12:59:29;;;;;;;1.90;1.80;;;42.60;27.00;;;;;;4990644;28;20545;-80