Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:19;;;;;;;6.80;0.90;;;15.40;99.90;;;;;;5093473;28;20126;-61
2022/08/06 00:04:45;;;;;;;6.93;1.33;;;15.40;99.90;;;;;;5092862;28;20039;-61
2022/08/06 00:07:11;;;;;;;5.30;0.90;;;15.30;99.90;;;;;;5092763;28;20036;-61
2022/08/06 00:09:36;;;;;;;3.63;1.10;;;15.30;99.90;;;;;;5093052;28;20499;-61
2022/08/06 00:12:03;;;;;;;5.00;1.25;;;15.30;99.90;;;;;;5092725;28;20062;-61
2022/08/06 00:14:30;;;;;;;6.50;1.27;;;15.40;99.90;;;;;;5091802;28;20036;-61
2022/08/06 00:16:56;;;;;;;3.30;0.80;;;15.30;99.90;;;;;;5092634;28;20042;-61
2022/08/06 00:19:22;;;;;;;7.13;1.40;;;15.30;99.90;;;;;;5093358;28;20028;-62
2022/08/06 00:21:48;;;;;;;3.92;0.95;;;15.30;99.90;;;;;;5092611;28;20039;-61
2022/08/06 00:24:14;;;;;;;5.20;0.98;;;15.30;99.90;;;;;;5092763;28;20028;-61
2022/08/06 00:26:40;;;;;;;8.15;1.48;;;15.30;99.90;;;;;;5092520;28;20028;-61
2022/08/06 00:29:06;;;;;;;3.00;1.17;;;15.30;99.90;;;;;;5093035;28;20403;-61
2022/08/06 00:31:33;;;;;;;5.45;1.00;;;15.30;99.90;;;;;;5092509;28;20020;-61
2022/08/06 00:34:01;;;;;;;3.58;1.02;;;15.30;99.90;;;;;;5092633;28;20028;-62
2022/08/06 00:36:28;;;;;;;5.07;0.90;;;15.30;99.90;;;;;;5092580;28;20028;-61
2022/08/06 00:38:54;;;;;;;6.00;1.08;;;15.20;99.90;;;;;;5092641;28;20036;-61
2022/08/06 00:41:21;;;;;;;6.50;1.20;;;15.30;99.90;;;;;;5092384;28;20028;-61
2022/08/06 00:43:48;;;;;;;3.97;1.40;;;15.20;99.90;;;;;;5092275;28;20059;-61
2022/08/06 00:46:13;;;;;;;5.65;1.08;;;15.10;99.90;;;;;;5092383;28;20127;-61
2022/08/06 00:48:39;;;;;;;5.18;1.15;;;15.10;99.90;;;;;;5093034;28;20233;-61
2022/08/06 00:51:05;;;;;;;5.55;1.02;;;15.10;99.90;;;;;;5092563;28;20540;-61
2022/08/06 00:53:31;;;;;;;7.30;1.17;;;15.00;99.90;;;;;;5092151;28;20024;-61
2022/08/06 00:55:57;;;;;;;4.43;1.10;;;15.00;99.90;;;;;;5092030;28;20028;-61
2022/08/06 00:58:22;;;;;;;7.95;1.15;;;15.00;99.90;;;;;;5091983;28;20173;-61
2022/08/06 01:00:48;;;;;;;6.63;1.27;;;14.90;99.90;;;;;;5092084;28;20033;-61
2022/08/06 01:03:16;;;;;;;6.03;1.30;;;14.90;99.90;;;;;;5091780;28;20476;-61
2022/08/06 01:05:43;;;;;;;3.50;0.95;;;14.90;99.90;;;;;;5092169;28;20496;-61
2022/08/06 01:08:09;;;;;;;5.28;1.17;;;14.90;99.90;;;;;;5092118;28;20020;-61
2022/08/06 01:10:35;;;;;;;5.50;1.20;;;14.90;99.90;;;;;;5091736;28;20380;-61
2022/08/06 01:13:00;;;;;;;4.70;1.00;;;14.80;99.90;;;;;;5091666;28;20426;-61
2022/08/06 01:15:26;;;;;;;7.78;1.20;;;14.80;99.90;;;;;;5091645;28;20115;-61
2022/08/06 01:18:05;;;;;;;7.85;1.10;;;14.80;99.90;;;;;;5091055;28;20392;-61
2022/08/06 01:20:43;;;;;;;2.90;1.00;;;14.50;99.90;;;;;;5091592;28;20489;-60
2022/08/06 01:23:32;;;;;;;5.28;1.02;;;14.50;99.90;;;;;;5091536;28;20028;-61
2022/08/06 01:26:17;;;;;;;18.45;1.77;;;14.30;99.90;;;;;;5091410;28;20035;-61
2022/08/06 01:28:52;;;;;;;6.75;1.50;;;14.40;99.90;;;;;;5091707;28;20031;-61
2022/08/06 01:31:24;;;;;;;6.80;1.38;;;14.30;99.90;;;;;;5090563;28;20036;-59
2022/08/06 01:33:58;;;;;;;5.63;1.02;;;14.30;99.90;;;;;;5091690;28;20392;-58
2022/08/06 01:36:31;;;;;;;6.50;1.40;;;14.20;99.90;;;;;;5091265;28;20032;-59
2022/08/06 01:38:59;;;;;;;2.97;1.08;;;14.20;99.90;;;;;;5090113;28;20023;-59
2022/08/06 01:41:38;;;;;;;3.35;1.25;;;14.20;99.90;;;;;;5091267;28;20050;-59
2022/08/06 01:44:14;;;;;;;3.85;1.35;;;14.00;99.90;;;;;;5091269;28;20035;-59
2022/08/06 01:46:46;;;;;;;4.60;1.02;;;13.90;99.90;;;;;;5089793;28;20085;-59
2022/08/06 01:49:15;;;;;;;6.43;1.40;;;14.00;99.90;;;;;;5090245;28;20030;-59
2022/08/06 01:51:43;;;;;;;3.28;1.20;;;14.00;99.90;;;;;;5091278;28;20024;-59
2022/08/06 01:54:10;;;;;;;6.40;1.30;;;13.90;99.90;;;;;;5091020;28;20028;-59
2022/08/06 01:56:39;;;;;;;6.63;1.48;;;13.80;99.90;;;;;;5091076;28;20451;-59
2022/08/06 01:59:07;;;;;;;4.07;1.20;;;13.50;99.90;;;;;;5090987;28;20050;-59
2022/08/06 02:01:35;;;;;;;7.65;1.60;;;13.40;99.90;;;;;;5089468;28;20397;-59
2022/08/06 02:04:02;;;;;;;4.22;1.35;;;13.30;99.90;;;;;;5091077;28;20028;-59
2022/08/06 02:06:39;;;;;;;6.40;1.30;;;13.20;99.90;;;;;;5089615;28;20032;-60
2022/08/06 02:09:09;;;;;;;3.42;1.20;;;13.20;99.90;;;;;;5091164;28;20024;-59
2022/08/06 02:11:36;;;;;;;3.70;1.40;;;13.30;99.90;;;;;;5090926;28;20476;-59
2022/08/06 02:14:04;;;;;;;5.32;1.25;;;13.30;99.90;;;;;;5090982;28;20028;-59
2022/08/06 02:16:34;;;;;;;2.60;1.17;;;13.30;99.90;;;;;;5091029;28;20043;-59
2022/08/06 02:19:03;;;;;;;5.18;1.30;;;13.20;99.90;;;;;;5091223;28;20153;-60
2022/08/06 02:21:31;;;;;;;6.30;1.60;;;13.40;99.90;;;;;;5091049;28;20036;-60
2022/08/06 02:23:59;;;;;;;9.85;1.27;;;13.50;99.90;;;;;;5090859;28;20032;-60
2022/08/06 02:26:26;;;;;;;5.90;1.25;;;13.60;99.90;;;;;;5090985;28;20435;-59
2022/08/06 02:28:55;;;;;;;4.40;1.42;;;13.60;99.90;;;;;;5091064;28;20526;-60
2022/08/06 02:31:21;;;;;;;8.45;1.33;;;13.70;99.90;;;;;;5094961;28;20027;-60
2022/08/06 02:33:47;;;;;;;6.53;1.58;;;13.70;99.90;;;;;;5094654;28;20016;-59
2022/08/06 02:36:19;;;;;;;7.43;1.48;;;13.70;99.90;;;;;;5094844;28;20024;-61
2022/08/06 02:38:53;;;;;;;8.05;1.52;;;13.70;99.90;;;;;;5095133;28;20409;-60
2022/08/06 02:41:35;;;;;;;9.13;2.20;;;13.50;99.90;;;;;;5093500;28;20035;-60
2022/08/06 02:44:09;;;;;;;8.50;2.00;;;13.40;99.90;;;;;;5094775;28;20028;-60
2022/08/06 02:46:44;;;;;;;6.18;1.50;;;13.30;99.90;;;;;;5094893;28;20099;-60
2022/08/06 02:49:19;;;;;;;5.10;1.60;;;13.30;99.90;;;;;;5095214;28;20292;-60
2022/08/06 02:51:53;;;;;;;5.13;1.50;;;13.30;99.90;;;;;;5093394;28;20552;-60
2022/08/06 02:54:23;;;;;;;6.50;1.73;;;13.30;99.90;;;;;;5094575;28;20024;-60
2022/08/06 02:56:54;;;;;;;11.05;1.67;;;13.20;99.90;;;;;;5094428;28;20099;-60
2022/08/06 02:59:28;;;;;;;7.13;1.40;;;13.30;99.90;;;;;;5094886;28;20075;-60
2022/08/06 03:02:01;;;;;;;5.95;1.55;;;13.10;99.90;;;;;;5094218;28;20032;-60
2022/08/06 03:04:29;;;;;;;6.20;1.38;;;13.00;99.90;;;;;;5093979;28;20099;-60
2022/08/06 03:06:58;;;;;;;6.30;1.70;;;13.00;99.90;;;;;;5094590;28;20036;-60
2022/08/06 03:09:25;;;;;;;3.90;1.35;;;13.00;99.90;;;;;;5094464;28;20040;-60
2022/08/06 03:11:52;;;;;;;6.18;1.40;;;12.90;99.90;;;;;;5094356;28;20097;-59
2022/08/06 03:14:20;;;;;;;3.20;1.70;;;13.10;99.90;;;;;;5092809;28;20055;-60
2022/08/06 03:16:47;;;;;;;1.85;1.10;;;13.30;99.90;;;;;;5094263;28;20032;-60
2022/08/06 03:19:13;;;;;;;3.97;1.38;;;13.00;99.90;;;;;;5094160;28;20036;-60
2022/08/06 03:21:42;;;;;;;3.42;1.08;;;12.80;99.90;;;;;;5093932;28;20127;-59
2022/08/06 03:24:09;;;;;;;7.75;1.20;;;12.70;99.90;;;;;;5093893;28;20020;-60
2022/08/06 03:26:36;;;;;;;5.32;1.55;;;12.60;99.90;;;;;;5093907;28;20028;-61
2022/08/06 03:29:02;;;;;;;5.38;1.33;;;12.60;99.90;;;;;;5093989;28;20023;-59
2022/08/06 03:31:31;;;;;;;7.28;1.60;;;12.90;99.90;;;;;;5093658;28;20019;-59
2022/08/06 03:33:58;;;;;;;4.85;1.60;;;12.90;99.90;;;;;;5093827;28;20095;-59
2022/08/06 03:36:24;;;;;;;8.25;1.67;;;13.00;99.90;;;;;;5092549;28;20035;-59
2022/08/06 03:38:57;;;;;;;5.13;1.50;;;13.10;99.90;;;;;;5093832;28;20061;-60
2022/08/06 03:41:29;;;;;;;7.35;1.60;;;12.90;99.90;;;;;;5093058;28;20040;-58
2022/08/06 03:43:54;;;;;;;4.50;1.67;;;13.00;99.90;;;;;;5093535;28;20537;-58
2022/08/06 03:46:26;;;;;;;7.55;1.77;;;13.00;99.90;;;;;;5093359;28;20028;-60
2022/08/06 03:48:53;;;;;;;5.18;1.30;;;12.80;99.90;;;;;;5093410;28;20032;-65
2022/08/06 03:51:23;;;;;;;6.10;1.67;;;12.60;99.90;;;;;;5092146;28;20031;-60
2022/08/06 03:53:51;;;;;;;6.03;1.42;;;12.50;99.90;;;;;;5092401;28;20036;-60
2022/08/06 03:56:22;;;;;;;5.10;1.50;;;12.40;99.90;;;;;;5093264;28;20024;-60
2022/08/06 03:58:50;;;;;;;6.30;1.67;;;12.30;99.90;;;;;;5092464;28;20040;-60
2022/08/06 04:01:24;;;;;;;4.82;1.70;;;12.20;99.90;;;;;;5094101;28;20579;-60
2022/08/06 04:03:51;;;;;;;6.28;1.65;;;12.20;99.90;;;;;;5093830;28;20384;-60
2022/08/06 04:06:19;;;;;;;4.40;1.23;;;12.10;99.90;;;;;;5093457;28;20062;-61
2022/08/06 04:08:45;;;;;;;2.88;1.35;;;12.00;99.90;;;;;;5093920;28;20027;-60
2022/08/06 04:11:12;;;;;;;5.47;1.40;;;11.90;99.90;;;;;;5093628;28;20507;-60
2022/08/06 04:13:38;;;;;;;6.20;1.65;;;11.90;99.90;;;;;;5093459;28;20032;-59
2022/08/06 04:16:04;;;;;;;5.50;1.50;;;11.80;99.90;;;;;;5093678;28;20511;-60
2022/08/06 04:18:35;;;;;;;6.22;1.70;;;11.70;99.90;;;;;;5093488;28;20468;-61
2022/08/06 04:21:06;;;;;;;4.65;1.35;;;11.70;99.90;;;;;;5093331;28;20515;-59
2022/08/06 04:23:31;;;;;;;5.28;1.65;;;11.70;99.90;;;;;;5093139;28;20032;-60
2022/08/06 04:26:02;;;;;;;4.85;1.60;;;11.60;99.90;;;;;;5093241;28;20030;-60
2022/08/06 04:28:30;;;;;;;3.85;1.60;;;11.60;99.90;;;;;;5093236;28;20022;-60
2022/08/06 04:30:58;;;;;;;7.05;2.08;;;11.80;99.90;;;;;;5092772;28;20488;-60
2022/08/06 04:33:25;;;;;;;8.30;1.90;;;11.80;99.90;;;;;;5093402;28;20020;-60
2022/08/06 04:35:52;;;;;;;5.57;1.67;;;11.70;99.90;;;;;;5092674;28;20063;-60
2022/08/06 04:38:23;;;;;;;3.60;1.55;;;11.70;99.90;;;;;;5092916;28;20388;-61
2022/08/06 04:40:49;;;;;;;4.25;1.80;;;11.80;99.90;;;;;;5092725;28;20028;-59
2022/08/06 04:43:15;;;;;;;5.00;2.60;;;12.00;99.90;;;;;;5092361;28;20050;-60
2022/08/06 04:45:42;;;;;;;6.20;2.20;;;12.30;99.90;;;;;;5092146;28;20023;-61
2022/08/06 04:48:10;;;;;;;5.93;2.28;;;12.50;99.90;;;;;;5092540;28;20029;-60
2022/08/06 04:50:37;;;;;;;9.23;2.03;;;12.30;99.90;;;;;;5092203;28;20504;-60
2022/08/06 04:53:11;;;;;;;6.07;2.10;;;12.30;99.90;;;;;;5091329;28;20024;-61
2022/08/06 04:55:38;;;;;;;5.95;2.15;;;12.40;99.90;;;;;;5092467;28;20111;-60
2022/08/06 04:58:06;;;;;;;10.23;2.00;;;12.40;99.90;;;;;;5091132;28;20499;-60
2022/08/06 05:00:33;;;;;;;7.43;2.40;;;12.30;99.90;;;;;;5092066;28;20059;-59
2022/08/06 05:02:59;;;;;;;8.63;2.50;;;12.40;99.90;;;;;;5092446;28;20111;-60
2022/08/06 05:05:26;;;;;;;7.85;2.50;;;12.40;99.90;;;;;;5092108;28;20106;-60
2022/08/06 05:07:56;;;;;;;7.32;2.30;;;12.40;99.90;;;;;;5092507;28;20171;-60
2022/08/06 05:10:25;;;;;;;6.75;2.35;;;12.50;99.90;;;;;;5092091;28;20024;-61
2022/08/06 05:12:55;;;;;;;5.90;1.70;;;12.50;99.90;;;;;;5092029;28;20055;-61
2022/08/06 05:15:30;;;;;;;9.10;2.03;;;12.60;99.90;;;;;;5091187;28;20092;-62
2022/08/06 05:18:09;;;;;;;8.65;2.13;;;12.80;99.90;;;;;;5092122;28;20024;-60
2022/08/06 05:20:38;;;;;;;14.73;2.85;;;12.90;99.90;;;;;;5090735;28;20085;-61
2022/08/06 05:23:17;;;;;;;10.00;2.30;;;13.10;99.90;;;;;;5092014;28;20035;-60
2022/08/06 05:25:43;;;;;;;7.93;1.83;;;13.20;99.90;;;;;;5091794;28;20035;-60
2022/08/06 05:28:09;;;;;;;8.82;1.88;;;13.20;99.90;;;;;;5091805;28;20028;-60
2022/08/06 05:30:42;;;;;;;6.38;1.80;;;13.10;99.90;;;;;;5091637;28;20024;-60
2022/08/06 05:33:08;;;;;;;4.97;1.45;;;13.00;99.90;;;;;;5091795;28;20016;-61
2022/08/06 05:35:34;;;;;;;8.40;1.75;;;12.90;99.90;;;;;;5091514;28;20084;-60
2022/08/06 05:38:00;;;;;;;6.68;1.88;;;13.00;99.90;;;;;;5091852;28;20047;-60
2022/08/06 05:40:33;;;;;;;6.90;1.80;;;13.30;99.90;;;;;;5091496;28;20083;-61
2022/08/06 05:42:59;;;;;;;6.68;1.90;;;13.30;99.90;;;;;;5091682;28;20028;-60
2022/08/06 05:45:26;;;;;;;11.75;2.00;;;13.50;99.90;;;;;;5091407;28;20036;-60
2022/08/06 05:47:52;;;;;;;7.38;2.03;;;13.80;99.90;;;;;;5090430;28;20035;-60
2022/08/06 05:50:22;;;;;;;7.32;1.80;;;14.00;99.90;;;;;;5091425;28;20020;-61
2022/08/06 05:53:01;;;;;;;9.73;2.30;;;14.30;99.90;;;;;;5091583;28;20032;-61
2022/08/06 05:56:02;;;;;;;12.15;4.03;;;14.50;99.90;;;;;;5091300;28;20424;-58
2022/08/06 05:58:41;;;;;;;11.18;3.30;;;14.80;99.90;;;;;;5090651;28;20047;-63
2022/08/06 06:01:08;;;;;;;12.02;2.60;;;15.10;99.90;;;;;;5091140;28;20096;-61
2022/08/06 06:03:37;;;;;;;5.10;2.03;;;15.40;99.90;;;;;;5091226;28;20495;-60
2022/08/06 06:06:03;;;;;;;9.52;2.50;;;15.50;99.90;;;;;;5090918;28;20035;-61
2022/08/06 06:08:29;;;;;;;8.85;2.67;;;15.50;99.90;;;;;;5091389;28;20436;-61
2022/08/06 06:10:56;;;;;;;6.53;2.10;;;15.50;99.90;;;;;;5091288;28;20032;-61
2022/08/06 06:13:23;;;;;;;4.65;1.90;;;15.50;99.90;;;;;;5091234;28;20028;-61
2022/08/06 06:16:26;;;;;;;4.95;1.80;;;15.30;99.90;;;;;;5091105;28;20563;-58
2022/08/06 06:19:08;;;;;;;5.50;1.92;;;15.30;99.90;;;;;;5091348;28;20405;-59
2022/08/06 06:21:37;;;;;;;7.70;1.77;;;15.20;99.90;;;;;;5090873;28;20489;-61
2022/08/06 06:24:47;;;;;;;6.03;1.83;;;15.20;99.90;;;;;;5090895;28;20503;-60
2022/08/06 06:27:38;;;;;;;5.65;1.98;;;15.10;99.90;;;;;;5067793;28;20360;-61
2022/08/06 06:30:10;;;;;;;7.22;1.95;;;15.10;99.90;;;;;;5088927;28;20446;-61
2022/08/06 06:32:52;;;;;;;8.20;2.05;;;15.20;99.90;;;;;;5090758;28;20032;-62
2022/08/06 06:35:23;;;;;;;5.80;1.90;;;15.20;99.90;;;;;;5090725;28;20046;-61
2022/08/06 06:38:02;;;;;;;3.38;2.00;;;15.50;99.90;;;;;;5090799;28;20450;-61
2022/08/06 06:40:46;;;;;;;4.43;2.08;;;15.60;99.90;;;;;;5090805;28;20028;-61
2022/08/06 06:43:17;;;;;;;9.40;2.20;;;15.80;99.90;;;;;;5090714;28;20040;-61
2022/08/06 06:46:00;;;;;;;5.70;2.05;;;16.10;99.90;;;;;;5090545;28;20043;-61
2022/08/06 06:48:48;;;;;;;13.05;2.63;;;16.20;99.90;;;;;;5090785;28;20021;-61
2022/08/06 06:51:20;;;;;;;6.45;2.13;;;16.30;99.90;;;;;;5090623;28;20035;-61
2022/08/06 06:53:48;;;;;;;3.55;1.70;;;16.60;99.90;;;;;;5090788;28;20483;-61
2022/08/06 06:56:16;;;;;;;5.90;2.00;;;16.70;99.90;;;;;;5090661;28;20038;-61
2022/08/06 06:59:14;;;;;;;8.10;2.78;;;16.80;99.90;;;;;;5090740;28;20521;-61
2022/08/06 07:01:42;;;;;;;9.40;2.47;;;17.10;99.90;;;;;;5090726;28;20046;-60
2022/08/06 07:04:10;;;;;;;9.98;2.22;;;17.30;99.90;;;;;;5090438;28;20020;-61
2022/08/06 07:06:38;;;;;;;4.75;1.95;;;17.30;99.90;;;;;;5090800;28;20028;-62
2022/08/06 07:09:06;;;;;;;4.80;2.05;;;17.50;99.90;;;;;;5089803;28;20027;-62
2022/08/06 07:11:33;;;;;;;4.40;1.60;;;18.00;99.90;;;;;;5090591;28;20036;-61
2022/08/06 07:13:59;;;;;;;5.40;1.77;;;18.40;99.90;;;;;;5091002;28;20103;-62
2022/08/06 07:16:27;;;;;;;8.07;2.20;;;18.80;99.90;;;;;;5091230;28;20020;-62
2022/08/06 07:18:54;;;;;;;6.80;2.10;;;19.10;99.90;;;;;;5093339;28;20111;-62
2022/08/06 07:21:21;;;;;;;12.20;2.10;;;19.40;99.90;;;;;;5094488;28;20027;-66
2022/08/06 07:23:52;;;;;;;7.20;2.30;;;19.80;99.90;;;;;;5092952;28;20024;-63
2022/08/06 07:26:20;;;;;;;6.13;2.42;;;20.20;99.90;;;;;;5092698;28;20094;-62
2022/08/06 07:28:47;;;;;;;6.47;2.05;;;20.50;99.90;;;;;;5094435;28;20388;-62
2022/08/06 07:31:14;;;;;;;5.97;1.95;;;20.70;99.90;;;;;;5094169;28;20047;-62
2022/08/06 07:33:42;;;;;;;7.20;2.00;;;20.90;99.90;;;;;;5094197;28;20024;-63
2022/08/06 07:36:08;;;;;;;7.47;2.20;;;21.30;99.90;;;;;;5094246;28;20082;-63
2022/08/06 07:38:39;;;;;;;6.40;1.80;;;21.80;99.90;;;;;;5094065;28;20032;-62
2022/08/06 07:41:08;;;;;;;4.93;1.77;;;22.10;99.90;;;;;;5093536;28;20161;-63
2022/08/06 07:44:05;;;;;;;6.10;1.70;;;22.70;99.90;;;;;;5093521;28;20027;-63
2022/08/06 07:46:41;;;;;;;8.90;1.95;;;23.20;99.90;;;;;;5085044;28;20040;-63
2022/08/06 07:49:08;;;;;;;6.07;1.88;;;23.70;99.60;;;;;;5093589;28;20020;-63
2022/08/06 07:51:39;;;;;;;5.82;1.80;;;23.60;98.60;;;;;;5093460;28;20039;-63
2022/08/06 07:54:10;;;;;;;7.47;1.55;;;23.30;98.90;;;;;;5093611;28;20358;-64
2022/08/06 07:56:41;;;;;;;8.73;1.42;;;23.40;99.30;;;;;;5093450;28;20028;-62
2022/08/06 07:59:08;;;;;;;7.57;1.45;;;23.40;98.80;;;;;;5092227;28;20044;-62
2022/08/06 08:01:35;;;;;;;3.88;1.30;;;23.80;98.20;;;;;;5091724;28;20488;-63
2022/08/06 08:06:46;;;;;;;10.20;1.70;;;24.40;97.00;;;;;;5093403;28;20573;-62
2022/08/06 08:09:17;;;;;;;8.80;1.70;;;25.00;95.40;;;;;;5092098;28;20123;-62
2022/08/06 08:11:46;;;;;;;5.18;1.33;;;24.80;94.50;;;;;;5093440;28;20095;-62
2022/08/06 08:14:14;;;;;;;8.80;2.08;;;24.50;95.00;;;;;;5092991;28;20458;-62
2022/08/06 08:16:40;;;;;;;5.70;1.45;;;24.60;94.60;;;;;;5091862;28;20161;-62
2022/08/06 08:19:31;;;;;;;5.90;1.83;;;24.30;94.70;;;;;;5093043;28;20028;-62
2022/08/06 08:22:05;;;;;;;7.43;1.90;;;23.80;95.40;;;;;;5092858;28;20032;-63
2022/08/06 08:24:32;;;;;;;8.68;2.15;;;23.80;94.90;;;;;;5092707;28;20209;-62
2022/08/06 08:26:59;;;;;;;9.98;2.00;;;24.20;95.10;;;;;;5092334;28;20080;-63
2022/08/06 08:29:25;;;;;;;5.90;1.80;;;25.30;93.00;;;;;;5092758;28;20504;-63
2022/08/06 08:31:51;;;;;;;6.63;2.45;;;25.50;92.70;;;;;;5092676;28;20021;-63
2022/08/06 08:34:16;;;;;;;7.43;1.63;;;25.70;91.90;;;;;;5092786;28;20031;-63
2022/08/06 08:36:43;;;;;;;7.32;1.80;;;26.60;90.10;;;;;;5092520;28;20111;-63
2022/08/06 08:39:09;;;;;;;4.90;1.60;;;26.70;88.90;;;;;;5092731;28;20093;-63
2022/08/06 08:41:43;;;;;;;7.10;1.58;;;27.10;86.90;;;;;;5092286;28;20505;-63
2022/08/06 08:44:09;;;;;;;5.03;1.17;;;27.10;86.10;;;;;;5091191;28;20498;-64
2022/08/06 08:46:38;;;;;;;3.55;1.00;;;27.10;83.90;;;;;;5090932;28;20035;-63
2022/08/06 08:49:05;;;;;;;4.30;1.38;;;27.10;82.60;;;;;;5092534;28;20023;-63
2022/08/06 08:51:38;;;;;;;8.85;1.60;;;26.80;84.40;;;;;;5092120;28;20028;-63
2022/08/06 08:54:07;;;;;;;6.90;1.23;;;27.30;83.10;;;;;;5090873;28;20157;-63
2022/08/06 08:56:33;;;;;;;5.90;1.00;;;27.30;83.50;;;;;;5093042;28;20073;-63
2022/08/06 08:59:01;;;;;;;6.03;1.50;;;26.40;84.70;;;;;;5092049;28;20055;-63
2022/08/06 09:01:27;;;;;;;4.22;1.25;;;25.50;87.40;;;;;;5092071;28;20481;-63
2022/08/06 09:03:53;;;;;;;3.60;0.90;;;25.70;88.30;;;;;;5092154;28;20028;-63
2022/08/06 09:06:20;;;;;;;6.30;0.85;;;25.80;84.70;;;;;;5091978;28;20047;-63
2022/08/06 09:08:47;;;;;;;5.32;0.88;;;25.20;84.60;;;;;;5092050;28;20024;-63
2022/08/06 09:11:14;;;;;;;2.95;1.10;;;25.40;85.40;;;;;;5091889;28;20419;-62
2022/08/06 09:13:40;;;;;;;3.88;1.00;;;26.30;83.90;;;;;;5091577;28;20056;-62
2022/08/06 09:16:06;;;;;;;10.27;5.68;;;26.70;81.30;;;;;;5092122;28;20490;-62
2022/08/06 09:18:32;;;;;;;4.15;1.10;;;26.70;81.10;;;;;;5091812;28;20066;-62
2022/08/06 09:21:02;;;;;;;5.55;1.10;;;26.60;81.00;;;;;;5091513;28;20096;-63
2022/08/06 09:23:28;;;;;;;5.57;1.10;;;27.00;81.20;;;;;;5090483;28;20024;-63
2022/08/06 09:25:54;;;;;;;4.10;1.20;;;27.70;78.50;;;;;;5091622;28;20024;-64
2022/08/06 09:28:26;;;;;;;4.88;0.95;;;27.30;78.40;;;;;;5091806;28;20016;-63
2022/08/06 09:31:04;;;;;;;3.42;1.00;;;27.40;78.10;;;;;;5091768;28;20028;-68
2022/08/06 09:33:31;;;;;;;7.20;1.30;;;27.20;79.30;;;;;;5091492;28;20032;-63
2022/08/06 09:36:07;;;;;;;3.40;0.98;;;27.30;77.90;;;;;;5091808;28;20423;-64
2022/08/06 09:38:55;;;;;;;3.40;1.05;;;26.50;79.70;;;;;;5091928;28;20034;-64
2022/08/06 09:41:23;;;;;;;5.00;0.88;;;26.40;80.80;;;;;;5091898;28;20027;-64
2022/08/06 09:43:51;;;;;;;3.30;1.05;;;27.00;79.30;;;;;;5090091;28;20079;-64
2022/08/06 09:46:34;;;;;;;5.70;1.23;;;27.60;75.80;;;;;;5091659;28;20074;-64
2022/08/06 09:49:01;;;;;;;7.35;0.90;;;28.10;72.80;;;;;;5090244;28;20030;-64
2022/08/06 09:51:27;;;;;;;5.35;1.02;;;28.50;73.50;;;;;;5091182;28;20020;-65
2022/08/06 09:53:58;;;;;;;2.88;0.90;;;29.50;71.90;;;;;;5091413;28;20020;-64
2022/08/06 09:56:25;;;;;;;2.63;0.90;;;28.70;70.20;;;;;;5089879;28;20028;-64
2022/08/06 09:59:01;;;;;;;4.35;1.00;;;28.30;70.10;;;;;;5091205;28;20044;-64
2022/08/06 10:01:28;;;;;;;4.10;1.35;;;28.10;74.30;;;;;;5091074;28;20626;-64
2022/08/06 10:03:57;;;;;;;2.53;1.00;;;28.60;72.00;;;;;;5090096;28;20095;-64
2022/08/06 10:06:25;;;;;;;2.92;0.90;;;27.70;71.80;;;;;;5091039;28;20028;-64
2022/08/06 10:09:07;;;;;;;3.55;0.90;;;27.70;73.30;;;;;;5091173;28;20430;-64
2022/08/06 10:11:38;;;;;;;2.22;1.00;;;27.50;73.60;;;;;;5091118;28;20032;-64
2022/08/06 10:14:04;;;;;;;4.83;1.03;;;28.10;69.30;;;;;;5090999;28;20028;-64
2022/08/06 10:16:30;;;;;;;3.28;0.77;;;28.40;67.60;;;;;;5090924;28;20024;-64
2022/08/06 10:18:57;;;;;;;4.38;1.27;;;28.70;66.80;;;;;;5090969;28;20025;-64
2022/08/06 10:21:32;;;;;;;62.35;4.30;;;29.60;65.70;;;;;;5091031;28;20366;-64
2022/08/06 10:24:04;;;;;;;3.90;1.13;;;28.30;66.80;;;;;;5091074;28;20064;-64
2022/08/06 10:26:32;;;;;;;3.00;0.88;;;28.70;68.20;;;;;;5090953;28;20370;-64
2022/08/06 10:29:03;;;;;;;4.75;0.90;;;29.40;66.00;;;;;;5091105;28;20024;-64
2022/08/06 10:31:30;;;;;;;3.30;1.10;;;30.20;64.50;;;;;;5091029;28;20484;-63
2022/08/06 10:34:23;;;;;;;5.75;0.90;;;29.30;66.20;;;;;;5090733;28;20024;-62
2022/08/06 10:36:57;;;;;;;4.72;1.13;;;28.20;68.00;;;;;;5089792;28;20074;-63
2022/08/06 10:39:27;;;;;;;2.53;1.17;;;27.20;68.60;;;;;;5089599;28;20141;-62
2022/08/06 10:41:55;;;;;;;4.55;1.00;;;26.10;71.50;;;;;;5089541;28;20040;-62
2022/08/06 10:44:22;;;;;;;4.72;1.10;;;25.50;73.90;;;;;;5090489;28;20032;-63
2022/08/06 10:46:50;;;;;;;2.58;1.10;;;26.30;72.50;;;;;;5091003;28;20426;-64
2022/08/06 10:49:18;;;;;;;2.33;1.17;;;26.40;71.10;;;;;;5090765;28;20060;-63
2022/08/06 10:51:44;;;;;;;2.95;1.25;;;26.70;71.30;;;;;;5093618;28;20062;-63
2022/08/06 10:54:11;;;;;;;4.50;1.10;;;26.70;71.30;;;;;;5094574;28;20051;-64
2022/08/06 10:56:38;;;;;;;2.28;1.10;;;26.20;71.80;;;;;;5094711;28;20032;-63
2022/08/06 10:59:05;;;;;;;2.45;1.30;;;25.50;72.50;;;;;;5094359;28;20071;-63
2022/08/06 11:01:57;;;;;;;4.82;1.13;;;25.20;72.60;;;;;;5092822;28;20039;-64
2022/08/06 11:04:43;;;;;;;2.97;1.20;;;24.90;73.90;;;;;;5072440;28;20401;-63
2022/08/06 11:07:14;;;;;;;5.10;1.40;;;25.10;73.40;;;;;;5094650;28;20028;-64
2022/08/06 11:09:49;;;;;;;4.03;1.20;;;26.70;70.40;;;;;;5095157;28;20016;-63
2022/08/06 11:12:22;;;;;;;2.60;1.02;;;26.50;68.80;;;;;;5094845;28;20377;-63
2022/08/06 11:14:48;;;;;;;3.83;0.93;;;26.10;69.60;;;;;;5092957;28;20032;-64
2022/08/06 11:17:13;;;;;;;3.35;1.65;;;27.00;68.50;;;;;;5094193;28;20611;-66
2022/08/06 11:19:41;;;;;;;4.05;1.10;;;27.20;67.30;;;;;;5094950;28;20031;-63
2022/08/06 11:22:36;;;;;;;3.15;1.30;;;27.90;65.20;;;;;;5094558;28;20392;-64
2022/08/06 11:25:08;;;;;;;2.22;1.00;;;28.80;65.10;;;;;;5056471;28;20453;-64
2022/08/06 11:27:56;;;;;;;3.40;1.10;;;29.50;62.40;;;;;;5093174;28;20028;-64
2022/08/06 11:30:40;;;;;;;2.78;0.93;;;29.00;63.40;;;;;;5094296;28;20095;-64
2022/08/06 11:33:07;;;;;;;2.13;0.88;;;28.80;62.50;;;;;;5094181;28;20024;-64
2022/08/06 11:35:35;;;;;;;3.55;1.00;;;29.70;60.10;;;;;;5094264;28;20070;-65
2022/08/06 11:38:09;;;;;;;2.50;1.20;;;30.20;58.80;;;;;;5094568;28;20028;-65
2022/08/06 11:40:54;;;;;;;2.47;1.10;;;30.70;58.40;;;;;;5094002;28;20040;-64
2022/08/06 11:43:51;;;;;;;2.88;1.00;;;31.50;56.70;;;;;;5094419;28;20454;-64
2022/08/06 11:46:40;;;;;;;2.58;1.10;;;31.80;55.00;;;;;;5091894;28;20127;-65
2022/08/06 11:49:13;;;;;;;2.65;1.15;;;31.80;55.20;;;;;;5093736;28;20031;-65
2022/08/06 11:51:59;;;;;;;1.20;0.95;;;31.20;55.70;;;;;;5092119;28;20051;-65
2022/08/06 11:54:24;;;;;;;2.80;0.90;;;29.80;57.60;;;;;;5093496;28;20021;-62
2022/08/06 11:57:02;;;;;;;2.75;0.80;;;28.40;60.30;;;;;;5093248;28;20024;-62
2022/08/06 11:59:43;;;;;;;2.13;1.20;;;27.60;61.80;;;;;;5093219;28;20052;-62
2022/08/06 12:02:11;;;;;;;4.43;0.93;;;26.90;63.90;;;;;;5092844;28;20024;-62
2022/08/06 12:04:38;;;;;;;4.35;0.90;;;27.40;63.90;;;;;;5093323;28;20476;-62
2022/08/06 12:07:27;;;;;;;17.25;1.50;;;28.20;62.50;;;;;;5093482;28;20017;-62
2022/08/06 12:10:05;;;;;;;4.18;0.73;;;29.90;58.80;;;;;;5093265;28;20043;-63
2022/08/06 12:12:39;;;;;;;1.65;0.73;;;30.70;57.70;;;;;;5093018;28;20031;-64
2022/08/06 12:15:11;;;;;;;2.80;0.70;;;30.40;54.90;;;;;;5093330;28;20111;-64
2022/08/06 12:17:38;;;;;;;1.05;0.50;;;30.40;55.00;;;;;;5092918;28;20031;-64
2022/08/06 12:20:05;;;;;;;2.45;0.50;;;29.70;55.70;;;;;;5092916;28;20032;-64
2022/08/06 12:22:33;;;;;;;2.08;0.70;;;30.00;54.80;;;;;;5091451;28;20032;-64
2022/08/06 12:25:06;;;;;;;2.72;0.77;;;30.10;55.30;;;;;;5092788;28;20111;-65
2022/08/06 12:27:35;;;;;;;2.22;0.80;;;31.10;54.30;;;;;;5092933;28;20043;-64
2022/08/06 12:30:01;;;;;;;1.40;0.70;;;30.50;54.50;;;;;;5093626;28;20024;-64
2022/08/06 12:32:34;;;;;;;3.15;0.60;;;29.60;55.30;;;;;;5091567;28;20592;-62
2022/08/06 12:35:03;;;;;;;5.60;0.65;;;27.70;58.00;;;;;;5092678;28;20016;-63
2022/08/06 12:37:41;;;;;;;3.22;0.70;;;26.80;58.30;;;;;;5092604;28;20028;-62
2022/08/06 12:40:28;;;;;;;2.85;0.70;;;26.30;59.60;;;;;;5092593;28;20388;-63
2022/08/06 12:43:08;;;;;;;3.50;0.60;;;26.10;59.90;;;;;;5092512;28;20042;-62
2022/08/06 12:45:34;;;;;;;3.90;0.80;;;26.00;60.30;;;;;;5092609;28;20020;-62
2022/08/06 12:48:08;;;;;;;1.17;0.50;;;26.00;59.70;;;;;;5092158;28;20028;-62
2022/08/06 12:50:37;;;;;;;3.85;0.70;;;26.10;60.00;;;;;;5092815;28;20024;-62
2022/08/06 12:53:03;;;;;;;2.88;0.80;;;27.50;58.60;;;;;;5092340;28;20477;-63
2022/08/06 12:55:33;;;;;;;3.17;0.88;;;28.60;57.10;;;;;;5092438;28;20149;-63
2022/08/06 12:58:00;;;;;;;5.55;0.85;;;28.40;56.90;;;;;;5092755;28;20055;-62
2022/08/06 13:00:27;;;;;;;1.92;0.60;;;27.30;58.50;;;;;;5091728;28;20087;-63
2022/08/06 13:02:53;;;;;;;1.70;0.60;;;26.40;60.30;;;;;;5074157;28;20460;-62
2022/08/06 13:05:21;;;;;;;1.52;0.65;;;25.90;61.30;;;;;;5092280;28;20451;-62
2022/08/06 13:07:47;;;;;;;2.10;0.82;;;25.80;61.40;;;;;;5092299;28;20020;-63