Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:44;;;;;;;12.13;10.20;;;;;;;-141.84;100.00;111495.69;5090231;28;20184;-49
2024/02/18 00:04:18;;;;;;;12.10;10.00;;;;;;;-141.84;100.00;112560.63;5089639;28;20216;-51
2024/02/18 00:06:49;;;;;;;12.73;10.37;;;;;;;-141.84;100.00;109898.81;5045145;28;1085922;-52
2024/02/18 00:09:22;;;;;;;19.93;17.90;;;;;;;-141.84;100.00;109898.81;5092450;28;20679;-51
2024/02/18 00:11:54;;;;;;;15.13;13.07;;;;;;;-141.84;100.00;109632.72;5090117;28;20233;-52
2024/02/18 00:14:26;;;;;;;13.50;12.10;;;;;;;-141.84;100.00;109898.81;5091358;28;20242;-47
2024/02/18 00:16:56;;;;;;;15.40;12.17;;;;;;;-141.84;100.00;112028.13;5092132;28;20671;-53
2024/02/18 00:19:27;;;;;;;16.97;14.17;;;;;;;-141.84;100.00;114424.91;5093253;28;20196;-52
2024/02/18 00:22:14;;;;;;;15.93;14.10;;;5.20;99.90;;;-141.84;100.00;113093.19;5092156;28;20544;-50
2024/02/18 00:24:43;;;;;;;16.77;14.27;;;5.30;99.90;;;-141.84;100.00;114691.31;5092217;28;20322;-50
2024/02/18 00:27:12;;;;;;;15.97;14.00;;;;;;;-141.84;100.00;114424.91;5091873;28;20669;-52
2024/02/18 00:29:43;;;;;;;16.17;14.43;;;;;;;-141.84;100.00;113892.16;5091640;28;20231;-50
2024/02/18 00:32:13;;;;;;;15.20;13.53;;;;;;;-141.84;100.00;115224.16;5091801;28;20694;-53
2024/02/18 00:34:42;;;;;;;17.00;14.07;;;;;;;-141.84;100.00;116823.13;5092203;28;20192;-53
2024/02/18 00:37:12;;;;;;;15.43;13.00;;;;;;;-141.84;100.00;117356.25;5091434;28;20200;-53
2024/02/18 00:39:42;;;;;;;14.90;12.53;;;;;;;-141.84;100.00;114424.91;5092024;28;20223;-53
2024/02/18 00:42:12;;;;;;;17.43;14.07;;;;;;;-141.84;100.00;112560.63;5091932;28;20652;-51
2024/02/18 00:44:42;;;;;;;16.17;13.00;;;;;;;-141.84;100.00;110963.31;5091655;28;20216;-50
2024/02/18 00:47:12;;;;;;;14.53;12.87;;;;;;;-141.84;100.00;111495.69;5092350;28;20228;-52
2024/02/18 00:49:43;;;;;;;16.53;12.50;;;;;;;-141.84;100.00;113892.16;5092919;28;20196;-57
2024/02/18 00:52:17;;;;;;;16.07;12.33;;;;;;;-141.84;100.00;113892.16;5092277;28;20282;-52
2024/02/18 00:55:32;;;;;;;14.23;12.27;;;;;;;-141.84;100.00;114158.53;5092065;28;20258;-52
2024/02/18 00:58:02;;;;;;;15.63;12.93;;;;;;;-141.84;100.00;114158.53;5088916;28;20243;-50
2024/02/18 01:00:31;;;;;;;13.83;12.30;;;;;;;-141.84;100.00;112560.63;5088665;28;20236;-51
2024/02/18 01:03:01;;;;;;;13.90;11.87;;;;;;;-141.84;100.00;112826.88;5089465;28;20223;-52
2024/02/18 01:05:31;;;;;;;12.83;11.17;;;;;;;-141.84;100.00;115490.59;5089443;28;20229;-50
2024/02/18 01:08:02;;;;;;;14.83;12.80;;;;;;;-141.84;100.00;117356.25;5079813;28;20238;-52
2024/02/18 01:10:35;;;;;;;15.13;12.27;;;;;;;-141.84;100.00;115224.16;5082214;28;20220;-51
2024/02/18 01:13:11;;;;;;;14.57;12.80;;;;;;;-141.84;100.00;114158.53;5082411;28;20242;-50
2024/02/18 01:15:59;;;;;;;13.87;11.63;;;;;;;-141.84;100.00;115757.06;5091830;28;20247;-54
2024/02/18 01:18:53;;;;;;;14.07;11.47;;;;;;;-141.84;100.00;117889.44;5090002;28;20220;-50
2024/02/18 01:21:25;;;;;;;14.97;12.50;;;;;;;-141.84;100.00;118689.38;5081935;28;20715;-54
2024/02/18 01:24:14;;;;;;;13.97;12.23;;;;;;;-141.84;100.00;118422.72;5090515;28;20716;-67
2024/02/18 01:27:22;;;;;;;14.43;11.80;;;;;;;-141.84;100.00;115224.16;5090627;28;20265;-67
2024/02/18 01:29:51;;;;;;;16.13;12.27;;;;;;;-141.84;100.00;113892.16;5080616;28;20228;-66
2024/02/18 01:32:20;;;;;;;16.27;12.23;;;;;;;-141.84;100.00;114158.53;5088686;28;20287;-67
2024/02/18 01:34:48;;;;;;;15.17;12.23;;;;;;;-141.84;100.00;114158.53;5089389;28;20199;-66
2024/02/18 01:37:17;;;;;;;13.87;11.87;;;;;;;-141.84;100.00;116023.56;5090863;28;20192;-67
2024/02/18 01:39:46;;;;;;;16.10;12.73;;;;;;;-141.84;100.00;117622.84;5089630;28;20686;-67
2024/02/18 01:42:15;;;;;;;15.13;12.93;;;;;;;-141.84;100.00;118689.38;5089558;28;20655;-68
2024/02/18 01:44:45;;;;;;;15.03;12.50;;;;;;;-141.84;100.00;118956.03;5090618;28;20766;-66
2024/02/18 01:47:14;;;;;;;15.80;12.67;;;;;;;-141.84;100.00;119222.75;5088794;28;20334;-66
2024/02/18 01:49:42;;;;;;;15.87;12.73;;;;;;;-141.84;100.00;118956.03;5089127;28;20195;-70
2024/02/18 01:52:12;;;;;;;17.67;13.23;;;;;;;-141.84;100.00;118422.72;5090161;28;20886;-68
2024/02/18 01:54:41;;;;;;;15.90;12.20;;;;;;;-141.84;100.00;117889.44;5088808;28;20724;-66
2024/02/18 01:57:10;;;;;;;15.83;13.30;;;;;;;-141.84;100.00;117889.44;5067541;28;20220;-68
2024/02/18 01:59:41;;;;;;;15.57;13.97;;;;;;;-141.84;100.00;118956.03;5087156;28;20254;-67
2024/02/18 02:02:09;;;;;;;16.83;13.87;;;;;;;-141.84;100.00;119222.75;5091562;28;20969;-67
2024/02/18 02:04:39;;;;;;;15.50;13.37;;;;;;;-141.84;100.00;119224.81;5089849;28;20230;-67
2024/02/18 02:07:25;;;;;;;17.70;13.93;;;;;;;-141.84;100.00;119224.81;5088871;28;20266;-67
2024/02/18 02:09:59;;;;;;;16.00;13.23;;;;;;;-141.84;100.00;119224.81;5081010;28;20224;-49
2024/02/18 02:12:32;;;;;;;18.87;13.53;;;;;;;-141.84;100.00;119224.81;5088073;28;20257;-49
2024/02/18 02:15:06;;;;;;;18.77;15.90;;;;;;;-141.84;100.00;119224.81;5088798;28;20231;-50
2024/02/18 02:17:37;;;;;;;17.33;15.50;;;;;;;-141.84;100.00;119224.81;5089585;28;20273;-49
2024/02/18 02:20:11;;;;;;;17.30;15.10;;;;;;;-141.84;100.00;119224.81;5088740;28;20224;-53
2024/02/18 02:22:43;;;;;;;17.13;15.33;;;;;;;-141.84;100.00;119224.81;5092881;28;20244;-53
2024/02/18 02:25:21;;;;;;;16.07;14.37;;;;;;;-141.84;100.00;119224.81;5091551;28;20286;-52
2024/02/18 02:28:02;;;;;;;18.77;15.13;;;;;;;-141.84;100.00;119224.81;5084150;28;20220;-67
2024/02/18 02:31:16;;;;;;;19.90;15.80;;;;;;;-141.84;100.00;119224.81;5086999;28;20238;-68
2024/02/18 02:33:52;;;;;;;18.33;15.73;;;;;;;-141.84;100.00;119222.75;5089781;28;20794;-68
2024/02/18 02:36:26;;;;;;;19.00;15.20;;;;;;;-141.84;100.00;119224.81;5090334;28;20257;-67
2024/02/18 02:38:56;;;;;;;20.67;15.97;;;;;;;-141.84;100.00;119224.81;5090801;28;20691;-67
2024/02/18 02:41:28;;;;;;;17.30;15.40;;;;;;;-141.84;100.00;119224.81;5082738;28;20269;-68
2024/02/18 02:43:58;;;;;;;18.30;15.37;;;;;;;-141.84;100.00;119224.81;5089255;28;20278;-68
2024/02/18 02:46:30;;;;;;;18.10;15.43;;;;;;;-141.84;100.00;119224.81;5090587;28;20631;-68
2024/02/18 02:49:02;;;;;;;18.57;15.37;;;;;;;-141.84;100.00;119224.81;5089560;28;20219;-68
2024/02/18 02:51:32;;;;;;;15.43;13.53;;;;;;;-141.84;100.00;119224.81;5088974;28;20272;-68
2024/02/18 02:54:01;;;;;;;18.07;14.27;;;;;;;-141.84;100.00;119224.81;5086949;28;20227;-67
2024/02/18 02:56:31;;;;;;;16.77;13.37;;;;;;;-141.84;100.00;119224.81;5090309;28;20243;-66
2024/02/18 02:59:00;;;;;;;16.03;13.50;;;;;;;-141.84;100.00;119224.81;5089188;28;20230;-67
2024/02/18 03:01:31;;;;;;;16.63;13.67;;;;;;;-141.84;100.00;119224.81;5094031;28;20259;-67
2024/02/18 03:04:04;;;;;;;14.43;12.90;;;;;;;-141.84;100.00;119224.81;5093697;28;20552;-67
2024/02/18 03:06:34;;;;;;;16.67;13.93;;;;;;;-141.84;100.00;119224.81;5093338;28;20244;-67
2024/02/18 03:09:03;;;;;;;15.97;12.93;;;;;;;-141.84;100.00;119224.81;5093573;28;20331;-66
2024/02/18 03:11:32;;;;;;;14.77;13.20;;;4.50;99.90;;;-141.84;100.00;119224.81;5094665;28;20255;-67
2024/02/18 03:14:01;;;;;;;15.60;12.80;;;4.50;99.90;;;-141.84;100.00;119224.81;5094223;28;20220;-67
2024/02/18 03:16:31;;;;;;;15.43;13.43;;;4.50;99.90;;;-141.84;100.00;119224.81;5093823;28;20291;-67
2024/02/18 03:19:04;;;;;;;16.83;13.50;;;;;;;-141.84;100.00;119224.81;5094014;28;20577;-66
2024/02/18 03:21:33;;;;;;;16.87;12.50;;;4.40;99.90;;;-141.84;100.00;119224.81;5093279;28;20223;-67
2024/02/18 03:24:05;;;;;;;18.73;12.60;;;;;;;-141.84;100.00;119224.81;5094379;28;20225;-67
2024/02/18 03:26:34;;;;;;;15.57;12.77;;;;;;;-141.84;100.00;119224.81;5085496;28;20227;-67
2024/02/18 03:29:04;;;;;;;15.57;12.77;;;;;;;-141.84;100.00;119224.81;5093264;28;20250;-66
2024/02/18 03:31:35;;;;;;;16.27;13.17;;;;;;;-141.84;100.00;119224.81;5095801;28;20235;-68
2024/02/18 03:34:06;;;;;;;17.00;13.37;;;;;;;-141.84;100.00;119224.81;5094657;28;20920;-67
2024/02/18 03:36:35;;;;;;;15.10;13.03;;;;;;;-141.84;100.00;119224.81;5093034;28;20285;-66
2024/02/18 03:39:03;;;;;;;13.83;11.83;;;4.50;99.90;;;-141.84;100.00;119224.81;5093608;28;20257;-67
2024/02/18 03:41:31;;;;;;;14.60;11.47;;;4.50;99.90;;;-141.84;100.00;119224.81;5093426;28;20224;-66
2024/02/18 03:44:05;;;;;;;15.07;11.70;;;4.50;99.90;;;-141.84;100.00;119224.81;5093815;28;20238;-67
2024/02/18 03:46:35;;;;;;;16.27;12.33;;;4.50;99.90;;;-141.84;100.00;119224.81;5095126;28;20282;-67
2024/02/18 03:49:03;;;;;;;13.47;11.43;;;4.50;99.90;;;-141.84;100.00;119224.81;5093043;28;20243;-67
2024/02/18 03:51:31;;;;;;;16.10;11.93;;;4.50;99.90;;;-141.84;100.00;119224.81;5094896;28;20231;-67
2024/02/18 03:54:00;;;;;;;13.80;11.40;;;4.50;99.90;;;-141.84;100.00;119224.81;5092499;28;20231;-67
2024/02/18 03:56:28;;;;;;;16.30;12.07;;;4.50;99.90;;;-141.84;100.00;119224.81;5092511;28;20311;-67
2024/02/18 03:58:56;;;;;;;13.87;11.23;;;4.50;99.90;;;-141.84;100.00;119224.81;5092731;28;20256;-68
2024/02/18 04:01:25;;;;;;;15.83;11.97;;;4.50;99.90;;;-141.84;100.00;119224.81;5095927;28;20210;-67
2024/02/18 04:03:55;;;;;;;14.30;11.37;;;;;;;-141.84;100.00;119224.81;5092524;28;20223;-67
2024/02/18 04:06:25;;;;;;;14.10;11.70;;;;;;;-141.84;100.00;119224.81;5089389;28;20257;-67
2024/02/18 04:08:54;;;;;;;14.17;11.07;;;;;;;-141.84;100.00;119224.81;5094215;28;20310;-54
2024/02/18 04:11:25;;;;;;;16.17;11.50;;;;;;;-141.84;100.00;119224.81;5094232;28;20623;-68
2024/02/18 04:13:55;;;;;;;13.20;11.20;;;;;;;-141.84;100.00;119224.81;5086217;28;20235;-67
2024/02/18 04:16:26;;;;;;;15.17;11.67;;;;;;;-141.84;100.00;119224.81;5095095;28;20206;-67
2024/02/18 04:18:56;;;;;;;14.97;11.40;;;;;;;-141.84;100.00;119224.81;5092583;28;20227;-68
2024/02/18 04:21:28;;;;;;;13.87;11.07;;;;;;;-141.84;100.00;119224.81;5089850;28;20229;-67
2024/02/18 04:23:57;;;;;;;14.27;11.03;;;;;;;-141.84;100.00;119224.81;5094037;28;20219;-67
2024/02/18 04:26:27;;;;;;;14.40;10.90;;;;;;;-141.84;100.00;119224.81;5093624;28;20240;-67
2024/02/18 04:28:57;;;;;;;13.60;11.37;;;;;;;-141.84;100.00;119224.81;5092492;28;20278;-67
2024/02/18 04:31:27;;;;;;;14.00;11.30;;;;;;;-141.84;100.00;119224.81;5093201;28;20198;-67
2024/02/18 04:33:58;;;;;;;13.20;10.87;;;;;;;-141.84;100.00;119224.81;5087696;28;20691;-66
2024/02/18 04:36:28;;;;;;;13.07;10.60;;;;;;;-141.84;100.00;119224.81;5091291;28;20601;-68
2024/02/18 04:38:57;;;;;;;14.57;11.37;;;;;;;-141.84;100.00;119224.81;5083342;28;20240;-68
2024/02/18 04:41:27;;;;;;;16.47;11.13;;;;;;;-141.84;100.00;119224.81;5092463;28;20268;-67
2024/02/18 04:43:57;;;;;;;14.83;10.93;;;;;;;-141.84;100.00;119224.81;5091473;28;20219;-68
2024/02/18 04:46:27;;;;;;;15.93;11.30;;;;;;;-141.84;100.00;119224.81;5091734;28;20211;-67
2024/02/18 04:48:59;;;;;;;13.07;10.60;;;;;;;-141.84;100.00;119224.81;5091349;28;20808;-67
2024/02/18 04:51:29;;;;;;;13.73;10.97;;;;;;;-141.84;100.00;119224.81;5091401;28;20231;-67
2024/02/18 04:54:00;;;;;;;12.97;10.60;;;;;;;-141.84;100.00;119224.81;5091984;28;20244;-66
2024/02/18 04:56:33;;;;;;;13.43;10.63;;;;;;;-141.84;100.00;119224.81;5092039;28;20286;-68
2024/02/18 04:59:02;;;;;;;13.83;11.30;;;;;;;-141.84;100.00;119224.81;5090931;28;20284;-68
2024/02/18 05:01:33;;;;;;;16.87;11.20;;;;;;;-141.84;100.00;119224.81;5093275;28;20193;-68
2024/02/18 05:04:08;;;;;;;14.93;10.93;;;;;;;-141.84;100.00;119224.81;5092571;28;20215;-67
2024/02/18 05:06:46;;;;;;;14.60;10.23;;;;;;;-141.84;100.00;119224.81;5090814;28;20235;-68
2024/02/18 05:09:17;;;;;;;11.10;9.43;;;;;;;-141.84;100.00;119224.81;5091588;28;20283;-66
2024/02/18 05:11:54;;;;;;;13.60;10.07;;;;;;;-141.84;100.00;119224.81;5038293;28;20268;-67
2024/02/18 05:14:27;;;;;;;13.00;10.07;;;;;;;-141.84;100.00;119224.81;5092409;28;20247;-67
2024/02/18 05:16:59;;;;;;;14.33;10.67;;;;;;;-141.84;100.00;119224.81;5083769;28;20643;-68
2024/02/18 05:19:32;;;;;;;13.60;10.60;;;;;;;-141.84;100.00;119224.81;5083483;28;20187;-67
2024/02/18 05:22:04;;;;;;;14.10;10.33;;;;;;;-141.84;100.00;117356.25;5091192;28;20283;-67
2024/02/18 05:24:34;;;;;;;13.87;10.00;;;;;;;-141.84;100.00;115224.16;5091273;28;20226;-67
2024/02/18 05:27:06;;;;;;;16.20;10.50;;;;;;;-141.84;100.00;115757.06;5090617;28;20250;-66
2024/02/18 05:29:36;;;;;;;13.87;9.83;;;;;;;-141.84;100.00;117089.69;5080134;28;20861;-69
2024/02/18 05:32:06;;;;;;;14.20;10.07;;;;;;;-141.84;100.00;118156.06;5090676;28;20228;-67
2024/02/18 05:34:37;;;;;;;12.90;10.37;;;;;;;-141.84;100.00;117622.84;5091685;28;20210;-67
2024/02/18 05:37:12;;;;;;;14.87;10.53;;;;;;;-141.84;100.00;118689.38;5092408;28;20235;-66
2024/02/18 05:39:42;;;;;;;14.23;11.60;;;;;;;-141.84;100.00;118156.06;5083633;28;20219;-67
2024/02/18 05:42:11;;;;;;;14.57;11.73;;;;;;;-141.84;100.00;114691.31;5090452;28;20216;-66
2024/02/18 05:44:42;;;;;;;13.30;10.27;;;;;;;-141.84;100.00;112560.63;5091819;28;20251;-67
2024/02/18 05:47:14;;;;;;;14.03;10.63;;;;;;;-141.84;100.00;113625.81;5091309;28;20251;-67
2024/02/18 05:49:45;;;;;;;15.70;10.80;;;;;;;-141.84;100.00;114158.53;5090656;28;20276;-65
2024/02/18 05:52:15;;;;;;;13.10;9.43;;;;;;;-141.84;100.00;113892.16;5091645;28;20184;-67
2024/02/18 05:54:45;;;;;;;14.17;10.53;;;;;;;-141.84;100.00;110963.31;5089939;28;20725;-67
2024/02/18 05:57:15;;;;;;;13.80;10.37;;;;;;;-141.84;100.00;109898.81;5078363;28;20227;-67
2024/02/18 05:59:46;;;;;;;12.60;10.53;;;;;;;-141.84;100.00;109898.81;5082490;28;20319;-66
2024/02/18 06:02:16;;;;;;;12.63;10.33;;;;;;;-141.84;100.00;108568.56;5089706;28;20219;-66
2024/02/18 06:04:48;;;;;;;13.13;10.50;;;;;;;-141.84;100.00;106706.94;5092244;28;20192;-67
2024/02/18 06:07:18;;;;;;;12.93;10.13;;;;;;;-141.84;100.00;105111.94;5089974;28;20742;-66
2024/02/18 06:09:50;;;;;;;12.40;10.53;;;;;;;-141.84;100.00;104846.16;5090478;28;20226;-67
2024/02/18 06:12:21;;;;;;;14.03;10.97;;;;;;;-141.84;100.00;101392.69;5091270;28;20285;-68
2024/02/18 06:14:55;;;;;;;14.50;10.77;;;;;;;-141.84;100.00;98472.84;5082521;28;20220;-66
2024/02/18 06:17:25;;;;;;;13.63;10.47;;;;;;;-141.84;100.00;97942.19;5091646;28;20275;-68
2024/02/18 06:19:57;;;;;;;13.93;11.30;;;;;;;-141.84;100.00;96881.06;5090439;28;20873;-67
2024/02/18 06:22:26;;;;;;;12.97;10.40;;;;;;;-141.84;100.00;97676.88;5092438;28;20226;-68
2024/02/18 06:24:56;;;;;;;12.20;10.40;;;;;;;-141.84;100.00;99003.56;5090694;28;20231;-68
2024/02/18 06:27:26;;;;;;;13.90;10.73;;;;;;;-141.84;100.00;97676.88;5093198;28;20239;-68
2024/02/18 06:29:56;;;;;;;12.53;10.80;;;;;;;-141.84;99.36;94494.59;5091396;28;20227;-48
2024/02/18 06:32:24;;;;;;;13.77;11.00;;;5.40;99.90;;;-141.84;98.64;92374.47;5091464;28;20927;-53
2024/02/18 06:34:53;;;;;;;13.13;10.40;;;5.50;99.90;;;-141.84;96.16;85756.25;5089773;28;20623;-54
2024/02/18 06:37:22;;;;;;;13.33;10.27;;;5.50;99.90;;;-141.84;97.37;87343.63;5096149;28;20236;-52
2024/02/18 06:39:50;;;;;;;12.37;10.70;;;5.40;99.90;;;-141.84;98.09;89990.66;5093543;28;20281;-53
2024/02/18 06:42:20;;;;;;;13.00;10.40;;;5.40;99.90;;;-141.84;99.50;93699.44;5094732;28;20277;-51
2024/02/18 06:44:51;;;;;;;12.83;10.37;;;5.40;99.90;;;-141.84;100.00;96085.44;5094066;28;20618;-50
2024/02/18 06:47:20;;;;;;;13.27;11.23;;;5.30;99.90;;;-141.84;98.71;92904.41;5093869;28;20322;-53
2024/02/18 06:49:48;;;;;;;13.90;10.47;;;5.40;99.90;;;-141.84;99.43;93434.41;5055272;28;20192;-52
2024/02/18 06:52:19;;;;;;;13.83;11.40;;;5.40;99.90;;;-141.84;98.09;91049.97;5094341;28;20241;-50
2024/02/18 06:54:47;;;;;;;12.83;10.67;;;5.40;99.90;;;-141.84;99.30;93699.44;5085543;28;20232;-53
2024/02/18 06:57:15;;;;;;;12.83;10.73;;;5.40;99.90;;;-141.84;97.73;90520.28;5095249;28;20238;-50
2024/02/18 06:59:45;;;;;;;13.67;10.60;;;5.50;99.90;;;-141.84;94.89;82054.78;5094467;28;20219;-51
2024/02/18 07:02:13;;;;;;;13.10;11.07;;;;;;;-141.84;95.85;84169.50;5095127;28;20224;-51
2024/02/18 07:04:45;;;;;;;14.43;11.10;;;5.50;99.90;;;-141.84;94.70;80205.34;5095781;28;20223;-54
2024/02/18 07:07:13;;;;;;;15.60;11.20;;;5.70;99.90;;;-141.84;94.81;80205.34;5094343;28;20235;-50
2024/02/18 07:09:48;;;;;;;15.97;11.27;;;;;;;-141.84;94.69;80469.50;5094664;28;20352;-51
2024/02/18 07:12:16;;;;;;;14.67;11.27;;;;;;;-141.84;91.51;70443.78;5094474;28;20584;-51
2024/02/18 07:14:45;;;;;;;13.60;11.17;;;5.70;99.90;;;-141.84;90.79;64650.94;5094962;28;20310;-54
2024/02/18 07:17:19;;;;;;;14.50;11.23;;;;;;;-141.84;92.67;73079.69;5093036;28;20719;-52
2024/02/18 07:19:49;;;;;;;15.00;10.87;;;;;;;-141.84;90.04;64124.72;5057838;28;20203;-67
2024/02/18 07:22:20;;;;;;;13.93;11.33;;;;;;;-141.84;89.19;57027.72;5094984;28;20196;-67
2024/02/18 07:24:50;;;;;;;13.83;10.83;;;;;;;-141.84;89.36;58341.03;5092577;28;20247;-68
2024/02/18 07:27:21;;;;;;;14.20;11.37;;;;;;;-141.84;88.16;51254.38;5093397;28;20232;-67
2024/02/18 07:29:49;;;;;;;14.53;11.73;;;6.10;99.90;;;-141.84;88.57;54664.88;5094894;28;20228;-67
2024/02/18 07:32:18;;;;;;;14.67;11.27;;;;;;;-141.84;88.97;57553.00;5094262;28;20315;-67
2024/02/18 07:34:50;;;;;;;13.23;10.97;;;;;;;-141.84;89.07;57553.00;5034199;28;20253;-68
2024/02/18 07:37:20;;;;;;;14.93;12.03;;;;;;;-141.84;89.07;59129.22;5059571;28;20676;-69
2024/02/18 07:39:50;;;;;;;14.23;11.23;;;;;;;-141.84;88.00;54664.88;5088621;28;20629;-69
2024/02/18 07:42:25;;;;;;;15.23;11.57;;;;;;;-141.84;87.20;48632.88;5094118;28;20224;-68
2024/02/18 07:44:54;;;;;;;14.07;10.83;;;;;;;-141.84;85.21;35902.56;5092811;28;20306;-67
2024/02/18 07:47:24;;;;;;;14.57;11.30;;;;;;;-141.84;84.92;32235.03;5085152;28;20307;-69
2024/02/18 07:49:53;;;;;;;13.40;11.07;;;;;;;-141.84;84.85;32673.41;5094140;28;20291;-68
2024/02/18 07:52:26;;;;;;;13.87;11.30;;;;;;;-141.84;84.62;32100.47;5095754;28;20223;-68
2024/02/18 07:54:57;;;;;;;15.10;12.17;;;;;;;-141.84;84.20;30512.59;5094680;28;20224;-50
2024/02/18 07:57:26;;;;;;;14.73;11.60;;;;;;;-141.84;83.56;27247.16;5093126;28;20220;-54
2024/02/18 07:59:55;;;;;;;15.70;11.83;;;7.60;99.90;;;-141.84;80.61;20177.66;5092294;28;20726;-51
2024/02/18 08:02:26;;;;;;;13.83;11.67;;;;;;;-141.84;80.50;20061.78;5093123;28;20330;-54
2024/02/18 08:04:55;;;;;;;15.30;11.47;;;7.90;99.90;;;-141.84;79.29;19240.75;5093533;28;20195;-53
2024/02/18 08:07:24;;;;;;;13.80;11.50;;;8.10;99.90;;;-141.84;78.77;18988.78;5086175;28;20224;-52
2024/02/18 08:09:54;;;;;;;11.97;10.20;;;8.20;99.90;;;-141.84;78.63;18881.09;5092570;28;20310;-53
2024/02/18 08:12:23;;;;;;;13.70;11.40;;;8.40;99.90;;;-141.84;78.02;18793.72;5094519;28;20227;-68
2024/02/18 08:14:52;;;;;;;12.33;11.00;;;8.40;99.90;;;-141.84;77.39;18694.16;5094045;28;20224;-50
2024/02/18 08:17:20;;;;;;;16.00;11.03;;;8.40;99.90;;;-141.84;76.34;18458.50;5093144;28;20324;-53
2024/02/18 08:19:48;;;;;;;14.47;11.37;;;8.60;99.90;;;-141.84;74.67;18304.09;5092576;28;20243;-68
2024/02/18 08:22:17;;;;;;;13.40;11.33;;;8.60;99.90;;;-141.84;75.00;18314.25;5096052;28;20203;-56
2024/02/18 08:24:47;;;;;;;14.97;11.90;;;8.60;99.90;;;-141.84;75.05;18324.41;5093733;28;20215;-59
2024/02/18 08:27:16;;;;;;;15.27;10.70;;;8.70;99.90;;;-141.84;77.10;18600.72;5092572;28;20243;-68
2024/02/18 08:29:46;;;;;;;15.13;11.00;;;8.60;99.90;;;-141.84;77.30;18645.41;5092276;28;20687;-68
2024/02/18 08:32:14;;;;;;;13.50;11.23;;;8.50;99.90;;;-141.84;74.22;18249.25;5091846;28;20311;-69
2024/02/18 08:34:43;;;;;;;18.57;10.87;;;8.60;99.90;;;-141.84;74.30;18289.88;5086106;28;20239;-68
2024/02/18 08:37:11;;;;;;;12.93;10.60;;;8.60;99.90;;;-141.84;76.83;18545.84;5094034;28;20215;-68
2024/02/18 08:39:45;;;;;;;13.13;10.30;;;8.50;99.90;;;-141.84;77.16;18576.31;5092047;28;20783;-67
2024/02/18 08:42:13;;;;;;;14.43;11.30;;;8.40;99.90;;;-141.84;76.82;18566.16;5092002;28;20232;-69
2024/02/18 08:44:41;;;;;;;13.97;11.00;;;8.50;99.90;;;-141.84;77.11;18669.78;5092717;28;20368;-68
2024/02/18 08:47:11;;;;;;;12.40;10.53;;;8.60;99.90;;;-141.84;79.08;19244.81;5092282;28;20312;-69
2024/02/18 08:49:42;;;;;;;15.30;11.27;;;8.40;99.90;;;-141.84;80.21;20218.31;5095177;28;20274;-68
2024/02/18 08:52:11;;;;;;;13.40;10.17;;;8.40;99.90;;;-141.84;78.20;19202.16;5093553;28;20282;-70
2024/02/18 08:54:43;;;;;;;14.03;10.80;;;8.40;99.90;;;-141.84;77.08;18675.88;5091576;28;20302;-69
2024/02/18 08:57:11;;;;;;;12.40;10.10;;;8.50;99.90;;;-141.84;76.19;18509.28;5091585;28;20695;-69
2024/02/18 08:59:42;;;;;;;16.10;10.47;;;8.50;99.90;;;-141.84;77.62;18706.38;5090633;28;20251;-69
2024/02/18 09:02:11;;;;;;;11.90;9.47;;;8.60;99.90;;;-141.84;77.94;18998.94;5088875;28;20263;-68
2024/02/18 09:04:40;;;;;;;13.00;10.20;;;8.60;99.90;;;-141.84;76.77;18614.94;5089370;28;20192;-52
2024/02/18 09:07:09;;;;;;;14.50;10.97;;;8.60;99.90;;;-141.84;74.64;18338.63;5091952;28;20228;-52
2024/02/18 09:09:37;;;;;;;11.87;9.23;;;8.70;99.90;;;-141.84;72.94;18232.97;5090603;28;20224;-53
2024/02/18 09:12:07;;;;;;;11.40;9.63;;;8.80;99.90;;;-141.84;74.69;18328.47;5091394;28;20228;-52
2024/02/18 09:14:35;;;;;;;11.93;9.83;;;8.70;99.90;;;-141.84;74.40;18342.69;5091222;28;20228;-53
2024/02/18 09:17:03;;;;;;;11.57;9.97;;;8.80;99.90;;;-141.84;72.67;18245.19;5088378;28;20331;-52
2024/02/18 09:19:33;;;;;;;11.10;9.00;;;8.80;99.90;;;-141.84;73.43;18263.47;5086664;28;20323;-68
2024/02/18 09:22:02;;;;;;;12.47;9.97;;;8.80;99.90;;;-141.84;75.17;18397.53;5086805;28;20223;-68
2024/02/18 09:24:30;;;;;;;12.53;9.30;;;8.80;99.90;;;-141.84;73.02;18257.38;5089927;28;20211;-55
2024/02/18 09:26:58;;;;;;;12.53;9.93;;;8.90;99.90;;;-141.84;74.22;18358.94;5089151;28;20255;-69
2024/02/18 09:29:32;;;;;;;12.90;10.10;;;9.10;99.90;;;-141.84;72.99;18298.00;5089589;28;20248;-69
2024/02/18 09:32:01;;;;;;;13.80;10.10;;;9.30;99.90;;;-141.84;71.20;18228.91;5088297;28;20635;-68
2024/02/18 09:34:30;;;;;;;12.53;9.73;;;9.40;99.90;;;-141.84;69.63;18222.81;5088149;28;20196;-69
2024/02/18 09:37:01;;;;;;;10.43;8.80;;;9.60;99.90;;;-141.84;69.79;18220.78;5090499;28;20683;-69
2024/02/18 09:39:30;;;;;;;10.43;9.30;;;9.70;99.90;;;-141.84;69.10;18245.19;5088301;28;20228;-68
2024/02/18 09:41:59;;;;;;;11.60;9.47;;;10.00;99.90;;;-141.84;65.79;18228.91;5090784;28;21447;-68
2024/02/18 09:44:28;;;;;;;10.50;8.80;;;10.20;99.90;;;-141.84;64.38;18210.63;5086401;28;20269;-69
2024/02/18 09:47:05;;;;;;;12.47;8.83;;;10.40;99.90;;;-141.84;65.15;18241.13;5085912;28;20224;-69
2024/02/18 09:49:35;;;;;;;12.00;9.07;;;10.40;99.90;;;-141.84;64.55;18255.34;5095820;28;20812;-69
2024/02/18 09:52:07;;;;;;;11.53;9.40;;;10.40;99.90;;;-141.84;63.07;18255.34;5056092;28;20235;-69
2024/02/18 09:54:36;;;;;;;11.60;8.90;;;10.50;99.90;;;-141.84;63.85;18326.44;5065736;28;20228;-53
2024/02/18 09:57:06;;;;;;;9.13;8.10;;;10.50;99.90;;;-141.84;63.34;18289.88;5094157;28;20220;-59
2024/02/18 09:59:35;;;;;;;11.30;8.30;;;10.60;99.90;;;-141.84;62.41;18302.06;5091278;28;20739;-59
2024/02/18 10:02:06;;;;;;;10.47;8.23;;;10.80;99.90;;;-141.84;63.25;18265.50;5088946;28;20228;-52
2024/02/18 10:04:34;;;;;;;12.60;9.17;;;10.90;99.90;;;-141.84;62.35;18295.97;5090384;28;20276;-53
2024/02/18 10:07:07;;;;;;;13.53;8.90;;;11.00;99.90;;;-141.84;62.71;18320.34;5087571;28;20240;-53
2024/02/18 10:09:35;;;;;;;13.13;9.43;;;11.00;99.90;;;-141.84;63.68;18302.06;5091607;28;20687;-54
2024/02/18 10:12:06;;;;;;;11.07;9.40;;;10.90;99.90;;;-141.84;63.57;18318.31;5091800;28;20230;-52
2024/02/18 10:14:36;;;;;;;10.80;8.90;;;10.90;99.90;;;-141.84;63.67;18310.19;5090532;28;20230;-54
2024/02/18 10:17:05;;;;;;;10.97;9.33;;;11.00;99.90;;;-141.84;63.80;18302.06;5091690;28;20312;-53
2024/02/18 10:19:34;;;;;;;12.00;9.07;;;11.00;99.90;;;-141.84;63.46;18326.44;5091803;28;20272;-52
2024/02/18 10:22:03;;;;;;;12.23;9.20;;;11.00;99.90;;;-141.84;63.38;18312.22;5093436;28;20711;-52
2024/02/18 10:24:33;;;;;;;10.37;8.27;;;11.00;99.90;;;-141.84;63.60;18330.50;5092544;28;20813;-55
2024/02/18 10:27:01;;;;;;;12.57;9.03;;;11.10;99.90;;;-141.84;63.99;18334.56;5093299;28;20269;-54
2024/02/18 10:29:29;;;;;;;10.63;8.93;;;11.20;99.90;;;-141.84;62.42;18342.69;5092812;28;20219;-53
2024/02/18 10:31:58;;;;;;;12.50;9.23;;;11.20;99.90;;;-141.84;63.42;18336.59;5090456;28;20203;-54
2024/02/18 10:34:26;;;;;;;12.23;8.52;;;11.20;99.90;;;-141.84;63.71;18330.50;5094225;28;20196;-52
2024/02/18 10:37:05;;;;;;;10.80;8.07;;;11.40;99.90;;;-141.84;63.44;18342.69;5093783;28;20237;-56
2024/02/18 10:39:39;;;;;;;10.63;8.80;;;11.40;99.90;;;-141.84;62.96;18318.31;5039959;28;20247;-54
2024/02/18 10:42:14;;;;;;;12.57;9.20;;;11.50;99.90;;;-141.84;63.34;18354.88;5094195;28;20233;-53
2024/02/18 10:44:48;;;;;;;9.53;8.33;;;11.40;99.90;;;-141.84;62.99;18334.56;5095306;28;20215;-56