Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:49;;;;;;;7.03;5.07;;;1.30;94.10;;;;;;4992617;28;21104;-73
2021/12/02 00:03:15;;;;;;;5.87;4.83;;;1.30;94.00;;;;;;5010140;28;20200;-73
2021/12/02 00:05:41;;;;;;;6.10;4.20;;;1.30;93.90;;;;;;5010557;28;20222;-73
2021/12/02 00:08:06;;;;;;;9.60;5.47;;;1.30;93.80;;;;;;5011664;28;20189;-72
2021/12/02 00:10:34;;;;;;;11.17;4.77;;;1.30;94.00;;;;;;4992990;28;20563;-73
2021/12/02 00:13:01;;;;;;;4.20;3.87;;;1.30;94.00;;;;;;5015155;28;20196;-73
2021/12/02 00:15:43;;;;;;;6.73;4.37;;;1.30;93.80;;;;;;5012928;28;20563;-73
2021/12/02 00:23:34;;;;;;;7.13;4.30;;;1.20;94.00;;;;;;5019115;28;20275;-73
2021/12/02 00:26:03;;;;;;;5.03;3.97;;;1.20;94.20;;;;;;5015673;28;20804;-73
2021/12/02 00:28:31;;;;;;;8.40;4.47;;;1.10;94.30;;;;;;5013290;28;20184;-73
2021/12/02 00:31:00;;;;;;;6.27;4.23;;;1.10;94.30;;;;;;5032448;28;20673;-73
2021/12/02 00:33:29;;;;;;;4.50;3.67;;;1.00;94.90;;;;;;5054638;28;20291;-73
2021/12/02 00:35:55;;;;;;;5.10;3.53;;;1.00;95.00;;;;;;5054486;28;20191;-73
2021/12/02 00:38:23;;;;;;;2.20;2.10;;;0.90;95.00;;;;;;5054408;28;20182;-73
2021/12/02 00:40:50;;;;;;;3.13;2.80;;;0.90;94.70;;;;;;5049085;28;20692;-73
2021/12/02 00:43:16;;;;;;;5.03;3.63;;;0.90;94.50;;;;;;5058781;28;20179;-73
2021/12/02 00:45:43;;;;;;;5.20;4.20;;;0.90;94.60;;;;;;5046966;28;20183;-73
2021/12/02 00:48:10;;;;;;;5.57;3.97;;;0.90;94.70;;;;;;5051562;28;20187;-73
2021/12/02 00:50:38;;;;;;;4.20;3.17;;;0.90;94.80;;;;;;5052416;28;20179;-73
2021/12/02 00:53:06;;;;;;;2.80;2.60;;;0.90;94.70;;;;;;5050883;28;20218;-73
2021/12/02 00:55:36;;;;;;;5.37;2.93;;;0.90;94.40;;;;;;5048844;28;20701;-73
2021/12/02 00:58:02;;;;;;;2.13;2.00;;;0.90;94.40;;;;;;5049508;28;20207;-73
2021/12/02 01:00:28;;;;;;;3.37;3.07;;;0.90;94.50;;;;;;5049271;28;20194;-73
2021/12/02 01:02:57;;;;;;;3.03;2.77;;;0.90;94.40;;;;;;5050649;28;20187;-73
2021/12/02 01:05:24;;;;;;;3.03;2.77;;;0.90;94.30;;;;;;5052406;28;20192;-73
2021/12/02 01:07:50;;;;;;;4.27;3.07;;;0.90;94.20;;;;;;5052799;28;20203;-73
2021/12/02 01:10:16;;;;;;;6.13;3.80;;;0.80;94.10;;;;;;5054277;28;20551;-73
2021/12/02 01:12:41;;;;;;;4.83;3.93;;;0.80;94.10;;;;;;5052786;28;20191;-73
2021/12/02 01:15:08;;;;;;;4.87;3.27;;;0.80;94.40;;;;;;5048810;28;20186;-73
2021/12/02 01:17:34;;;;;;;4.73;3.10;;;0.80;94.90;;;;;;5050661;28;20191;-73
2021/12/02 01:19:59;;;;;;;2.87;2.67;;;0.80;94.80;;;;;;5041908;28;20261;-74
2021/12/02 01:22:32;;;;;;;5.67;3.10;;;0.80;94.80;;;;;;5049316;28;20185;-73
2021/12/02 01:24:58;;;;;;;4.57;3.70;;;0.80;94.80;;;;;;5049797;28;20179;-73
2021/12/02 01:27:24;;;;;;;3.40;3.10;;;0.80;94.90;;;;;;5050771;28;20222;-73
2021/12/02 01:29:53;;;;;;;4.77;3.57;;;0.80;94.90;;;;;;5047661;28;20184;-73
2021/12/02 01:32:20;;;;;;;3.00;2.80;;;0.70;95.10;;;;;;5053736;28;20747;-74
2021/12/02 01:34:47;;;;;;;4.07;3.70;;;0.70;95.00;;;;;;5051686;28;20228;-74
2021/12/02 01:37:14;;;;;;;3.00;2.80;;;0.70;94.80;;;;;;5046552;28;20192;-74
2021/12/02 01:39:40;;;;;;;5.20;3.23;;;0.60;94.70;;;;;;5049268;28;20214;-73
2021/12/02 01:42:10;;;;;;;7.77;3.43;;;0.60;94.60;;;;;;5052711;28;20238;-73
2021/12/02 01:44:41;;;;;;;4.67;3.23;;;0.70;94.70;;;;;;5058088;28;20190;-74
2021/12/02 01:47:13;;;;;;;4.93;3.80;;;0.60;95.70;;;;;;5052272;28;20219;-73
2021/12/02 01:49:42;;;;;;;4.17;3.43;;;0.60;95.20;;;;;;5050853;28;20187;-73
2021/12/02 01:52:12;;;;;;;4.80;3.50;;;0.60;95.20;;;;;;5048409;28;20665;-74
2021/12/02 01:54:44;;;;;;;4.13;3.73;;;0.50;95.60;;;;;;5052948;28;20202;-73
2021/12/02 01:57:26;;;;;;;4.00;3.60;;;0.50;96.00;;;;;;5051448;28;20662;-73
2021/12/02 02:00:17;;;;;;;5.33;3.13;;;0.50;96.40;;;;;;5044859;28;20298;-73
2021/12/02 02:02:43;;;;;;;3.83;2.63;;;0.60;96.50;;;;;;5055415;28;20857;-72
2021/12/02 02:05:12;;;;;;;4.13;3.17;;;0.60;96.50;;;;;;5053832;28;20179;-72
2021/12/02 02:07:56;;;;;;;3.30;3.00;;;0.60;96.30;;;;;;5050454;28;20610;-72
2021/12/02 02:10:22;;;;;;;2.40;2.30;;;0.60;96.70;;;;;;5047948;28;20194;-73
2021/12/02 02:12:48;;;;;;;2.70;2.50;;;0.70;96.70;;;;;;5050473;28;20192;-73
2021/12/02 02:15:14;;;;;;;2.37;2.17;;;0.70;96.30;;;;;;5051368;28;20662;-73
2021/12/02 02:20:41;;;;;;;4.83;2.53;;;0.80;95.90;;;;;;5059915;28;20195;-73
2021/12/02 02:23:10;;;;;;;4.30;3.17;;;0.80;95.60;;;;;;5061469;28;20183;-74
2021/12/02 02:25:37;;;;;;;4.53;2.83;;;0.70;95.40;;;;;;5061709;28;21893;-73
2021/12/02 02:28:04;;;;;;;2.57;2.10;;;0.80;95.20;;;;;;5057370;28;20247;-73
2021/12/02 02:30:30;;;;;;;5.43;2.27;;;0.80;95.00;;;;;;5057932;28;20197;-73
2021/12/02 02:32:56;;;;;;;2.33;2.13;;;0.70;94.80;;;;;;5061442;28;20175;-73
2021/12/02 02:35:22;;;;;;;2.13;1.93;;;0.70;94.70;;;;;;5061648;28;20187;-73
2021/12/02 02:37:48;;;;;;;4.07;3.67;;;0.70;94.70;;;;;;5061479;28;20202;-73
2021/12/02 02:40:15;;;;;;;3.67;3.47;;;0.70;94.80;;;;;;5062140;28;20214;-73
2021/12/02 02:42:45;;;;;;;5.00;2.80;;;0.70;95.40;;;;;;5062678;28;20170;-73
2021/12/02 02:45:11;;;;;;;11.80;2.10;;;0.60;95.60;;;;;;5060532;28;20221;-73
2021/12/02 02:47:37;;;;;;;2.63;2.43;;;0.70;95.40;;;;;;5061810;28;20325;-73
2021/12/02 02:50:03;;;;;;;3.53;3.20;;;0.60;95.10;;;;;;5045999;28;20221;-73
2021/12/02 02:52:32;;;;;;;4.70;3.43;;;0.60;95.00;;;;;;5062742;28;20743;-73
2021/12/02 02:54:58;;;;;;;3.00;2.83;;;0.60;95.10;;;;;;5060470;28;20225;-72
2021/12/02 02:57:27;;;;;;;2.83;2.63;;;0.60;95.00;;;;;;5053878;28;20224;-72
2021/12/02 03:00:31;;;;;;;2.73;2.20;;;0.60;95.20;;;;;;5052177;28;20180;-72
2021/12/02 03:05:22;;;;;;;5.87;3.17;;;0.60;95.30;;;;;;5051496;28;20191;-73
2021/12/02 03:07:53;;;;;;;2.33;2.20;;;0.50;95.20;;;;;;5047118;28;20213;-73
2021/12/02 03:13:12;;;;;;;2.50;2.17;;;0.50;95.10;;;;;;5050768;28;20195;-73
2021/12/02 03:18:40;;;;;;;1.87;1.70;;;0.50;95.30;;;;;;5041710;28;20195;-73
2021/12/02 03:21:23;;;;;;;4.13;2.87;;;0.50;95.30;;;;;;5040663;28;20202;-73
2021/12/02 03:23:57;;;;;;;2.97;2.80;;;0.50;95.40;;;;;;5042255;28;20214;-72
2021/12/02 03:26:23;;;;;;;3.03;2.50;;;0.50;95.10;;;;;;5042164;28;20306;-73
2021/12/02 03:28:51;;;;;;;3.33;3.03;;;0.50;95.10;;;;;;5044886;28;20188;-73
2021/12/02 03:31:18;;;;;;;4.43;2.40;;;0.50;95.00;;;;;;5024779;28;20176;-72
2021/12/02 03:33:43;;;;;;;2.40;2.20;;;0.50;95.00;;;;;;5045757;28;20183;-72
2021/12/02 03:36:10;;;;;;;5.13;2.20;;;0.50;95.00;;;;;;5028068;28;20665;-72
2021/12/02 03:38:37;;;;;;;1.60;1.53;;;0.50;95.10;;;;;;5043704;28;20194;-73
2021/12/02 03:41:03;;;;;;;1.93;1.83;;;0.50;95.10;;;;;;5043656;28;20204;-74
2021/12/02 03:43:48;;;;;;;5.07;3.13;;;0.50;95.10;;;;;;5045512;28;20258;-73
2021/12/02 03:46:17;;;;;;;3.13;1.87;;;0.50;95.20;;;;;;5043608;28;20208;-73
2021/12/02 03:48:43;;;;;;;5.67;1.87;;;0.50;95.50;;;;;;5044410;28;20269;-74
2021/12/02 03:51:11;;;;;;;1.70;1.60;;;0.50;95.40;;;;;;5042678;28;20187;-73
2021/12/02 03:53:37;;;;;;;2.47;2.30;;;0.50;95.40;;;;;;5044302;28;20279;-75
2021/12/02 03:56:09;;;;;;;3.17;2.93;;;0.50;95.30;;;;;;5055342;28;20579;-74
2021/12/02 03:58:36;;;;;;;3.40;2.27;;;0.50;95.10;;;;;;5061485;28;20198;-72
2021/12/02 04:01:03;;;;;;;3.77;2.63;;;0.50;95.10;;;;;;5050149;28;20188;-74
2021/12/02 04:03:29;;;;;;;1.43;1.40;;;0.50;95.10;;;;;;5053823;28;20565;-72
2021/12/02 04:05:55;;;;;;;1.93;1.83;;;0.50;95.10;;;;;;5047355;28;20183;-72
2021/12/02 04:08:27;;;;;;;2.93;2.20;;;0.50;95.20;;;;;;5053506;28;20180;-74
2021/12/02 04:10:59;;;;;;;1.73;1.70;;;0.50;95.30;;;;;;5055941;28;20175;-73
2021/12/02 04:13:29;;;;;;;2.13;1.90;;;0.50;95.40;;;;;;5052598;28;20659;-72
2021/12/02 04:15:57;;;;;;;2.93;2.73;;;0.50;95.40;;;;;;5054943;28;20559;-72
2021/12/02 04:18:23;;;;;;;3.43;2.33;;;0.50;95.30;;;;;;5054408;28;20803;-72
2021/12/02 04:20:48;;;;;;;1.20;1.20;;;0.40;95.20;;;;;;5052443;28;20183;-72
2021/12/02 04:23:14;;;;;;;4.40;2.13;;;0.40;95.10;;;;;;5055738;28;20943;-74
2021/12/02 04:25:40;;;;;;;3.90;2.57;;;0.30;95.20;;;;;;5048242;28;20182;-73
2021/12/02 04:28:05;;;;;;;5.40;3.07;;;0.30;95.20;;;;;;5049269;28;20221;-74
2021/12/02 04:30:31;;;;;;;4.10;3.37;;;0.30;95.20;;;;;;5048716;28;20916;-74
2021/12/02 04:32:59;;;;;;;3.00;2.67;;;0.20;95.40;;;;;;5056377;28;20218;-73
2021/12/02 04:35:25;;;;;;;2.23;2.07;;;0.20;95.40;;;;;;5052229;28;20252;-73
2021/12/02 04:37:52;;;;;;;3.33;2.53;;;0.20;95.40;;;;;;5056891;28;20191;-74
2021/12/02 04:40:20;;;;;;;6.77;2.27;;;0.20;95.40;;;;;;5048938;28;20277;-74
2021/12/02 04:42:47;;;;;;;8.07;2.77;;;0.20;95.40;;;;;;5050860;28;20992;-73
2021/12/02 04:45:13;;;;;;;4.63;4.23;;;0.20;95.50;;;;;;5058600;28;20192;-73
2021/12/02 04:47:39;;;;;;;7.80;4.50;;;0.20;95.80;;;;;;5052132;28;20296;-74
2021/12/02 04:50:07;;;;;;;2.63;2.40;;;0.20;95.80;;;;;;5057170;28;20642;-73
2021/12/02 04:52:33;;;;;;;3.20;2.90;;;0.20;96.00;;;;;;5050235;28;20629;-74
2021/12/02 04:54:59;;;;;;;2.50;2.40;;;0.20;96.10;;;;;;5054854;28;20783;-74
2021/12/02 04:57:25;;;;;;;1.83;1.83;;;0.20;96.30;;;;;;5051056;28;20198;-74
2021/12/02 04:59:51;;;;;;;2.80;2.33;;;0.30;96.80;;;;;;5049687;28;20260;-74
2021/12/02 05:02:16;;;;;;;4.77;4.37;;;0.30;96.80;;;;;;5050895;28;20187;-75
2021/12/02 05:04:42;;;;;;;1.90;1.80;;;0.40;96.70;;;;;;5052732;28;20175;-73
2021/12/02 05:07:08;;;;;;;5.30;3.13;;;0.40;96.40;;;;;;5053581;28;20308;-74
2021/12/02 05:09:34;;;;;;;6.97;4.00;;;0.40;96.10;;;;;;5049507;28;20176;-75
2021/12/02 05:11:59;;;;;;;5.30;3.73;;;0.40;96.10;;;;;;5051313;28;20282;-74
2021/12/02 05:14:25;;;;;;;5.43;4.03;;;0.40;96.10;;;;;;5051835;28;20249;-73
2021/12/02 05:16:51;;;;;;;8.70;4.37;;;0.40;96.00;;;;;;5050954;28;20191;-74
2021/12/02 05:19:16;;;;;;;8.77;3.90;;;0.40;95.70;;;;;;5051422;28;20221;-74
2021/12/02 05:21:42;;;;;;;8.73;4.47;;;0.40;95.60;;;;;;5052345;28;20847;-74
2021/12/02 05:24:08;;;;;;;4.50;3.93;;;0.40;95.50;;;;;;5049803;28;20670;-73
2021/12/02 05:26:34;;;;;;;4.87;4.33;;;0.40;95.40;;;;;;5050324;28;20215;-74
2021/12/02 05:28:59;;;;;;;4.70;3.63;;;0.40;95.40;;;;;;5050883;28;20176;-73
2021/12/02 05:31:25;;;;;;;6.90;4.20;;;0.40;95.30;;;;;;5050454;28;20223;-73
2021/12/02 05:33:51;;;;;;;4.73;4.30;;;0.40;95.30;;;;;;5050105;28;20218;-74
2021/12/02 05:36:17;;;;;;;8.00;5.43;;;0.30;95.20;;;;;;5049272;28;20195;-73
2021/12/02 05:38:43;;;;;;;10.53;5.77;;;0.30;95.30;;;;;;5054341;28;20183;-73
2021/12/02 05:41:10;;;;;;;6.60;5.07;;;0.30;95.20;;;;;;5049080;28;20582;-74
2021/12/02 05:43:35;;;;;;;12.87;6.23;;;0.30;95.30;;;;;;5052264;28;20862;-74
2021/12/02 05:46:01;;;;;;;5.40;3.83;;;0.30;95.40;;;;;;5054985;28;20254;-74
2021/12/02 05:48:27;;;;;;;8.70;5.27;;;0.30;95.20;;;;;;5048384;28;20583;-73
2021/12/02 05:50:53;;;;;;;8.37;6.23;;;0.20;95.30;;;;;;5052285;28;20281;-73
2021/12/02 05:53:18;;;;;;;11.90;6.27;;;0.20;95.40;;;;;;5055254;28;20183;-73
2021/12/02 05:55:44;;;;;;;5.67;4.17;;;0.20;95.40;;;;;;5050874;28;20186;-73
2021/12/02 05:58:13;;;;;;;9.93;5.77;;;0.20;95.30;;;;;;5052340;28;20202;-73
2021/12/02 06:00:40;;;;;;;14.07;6.40;;;0.20;95.40;;;;;;5047429;28;20809;-73
2021/12/02 06:03:05;;;;;;;11.20;3.73;;;0.20;95.40;;;;;;5052720;28;20170;-73
2021/12/02 06:05:31;;;;;;;5.17;4.67;;;0.20;95.40;;;;;;5051513;28;20623;-73
2021/12/02 06:07:59;;;;;;;3.17;2.93;;;0.20;95.50;;;;;;5049022;28;20219;-73
2021/12/02 06:10:26;;;;;;;5.60;5.00;;;0.30;95.80;;;;;;5050603;28;20253;-73
2021/12/02 06:12:52;;;;;;;8.90;5.37;;;0.30;96.00;;;;;;5053639;28;20186;-73
2021/12/02 06:15:18;;;;;;;14.90;8.07;;;0.40;96.10;;;;;;5055379;28;20768;-73
2021/12/02 06:17:44;;;;;;;7.57;6.17;;;0.50;96.50;;;;;;5049178;28;20193;-71
2021/12/02 06:20:12;;;;;;;7.50;6.10;;;0.60;96.50;;;;;;5049216;28;20191;-72
2021/12/02 06:22:38;;;;;;;9.60;7.87;;;0.80;96.80;;;;;;5049848;28;20213;-74
2021/12/02 06:27:44;;;;;;;11.87;8.27;;;1.20;97.00;;;;;;5052320;28;20203;-74
2021/12/02 06:30:12;;;;;;;9.07;7.57;;;1.60;97.50;;;;;;5043305;28;20267;-73
2021/12/02 06:32:38;;;;;;;7.60;5.90;;;1.90;96.90;;;;;;5045111;28;20771;-73
2021/12/02 06:35:05;;;;;;;11.40;8.20;;;2.20;96.60;;;;;;5048035;28;20266;-73
2021/12/02 06:37:30;;;;;;;17.07;8.93;;;2.70;96.70;;;;;;5050640;28;20192;-73
2021/12/02 06:39:56;;;;;;;25.03;9.90;;;3.10;95.20;;;;;;5044841;28;20757;-72
2021/12/02 06:42:22;;;;;;;16.53;9.00;;;3.50;94.90;;;;;;5049882;28;20190;-74
2021/12/02 06:44:48;;;;;;;17.47;9.27;;;4.00;94.90;;;;;;5045267;28;20187;-72
2021/12/02 06:47:14;;;;;;;22.93;10.80;;;4.60;93.30;;;;;;5039665;28;20219;-73
2021/12/02 06:49:40;;;;;;;18.37;11.43;;;5.00;92.20;;;;;;5042520;28;20308;-74
2021/12/02 06:52:11;;;;;;;22.10;11.93;;;5.40;87.70;;;;;;5046194;28;20179;-73
2021/12/02 06:54:37;;;;;;;16.50;11.17;;;5.70;87.60;;;;;;5048048;28;20174;-74
2021/12/02 06:57:03;;;;;;;15.90;9.77;;;6.20;89.90;;;;;;5054859;28;20194;-74
2021/12/02 06:59:29;;;;;;;17.87;10.17;;;6.70;89.30;;;;;;5047023;28;20198;-75
2021/12/02 07:01:56;;;;;;;18.77;10.50;;;7.20;87.90;;;;;;5049444;28;20188;-75
2021/12/02 07:04:22;;;;;;;16.73;10.83;;;7.60;86.40;;;;;;5045137;28;20229;-76
2021/12/02 07:06:48;;;;;;;17.97;11.37;;;7.90;85.30;;;;;;5046693;28;20829;-76
2021/12/02 07:09:14;;;;;;;17.43;10.27;;;8.10;82.70;;;;;;5047946;28;20179;-75
2021/12/02 07:11:41;;;;;;;23.77;10.67;;;8.00;80.10;;;;;;5048872;28;20330;-77
2021/12/02 07:14:10;;;;;;;26.60;13.00;;;7.80;79.80;;;;;;5049334;28;20182;-75
2021/12/02 07:16:37;;;;;;;20.40;12.83;;;7.60;79.70;;;;;;5049628;28;20215;-75
2021/12/02 07:19:05;;;;;;;30.53;13.07;;;7.40;80.00;;;;;;5049269;28;20183;-74
2021/12/02 07:21:31;;;;;;;25.53;14.13;;;7.10;79.30;;;;;;5052869;28;20167;-75
2021/12/02 07:23:57;;;;;;;26.57;14.90;;;6.90;80.00;;;;;;5054915;28;20222;-75
2021/12/02 07:26:23;;;;;;;19.00;12.20;;;6.80;79.70;;;;;;5049418;28;20246;-71
2021/12/02 07:28:48;;;;;;;19.67;10.90;;;6.80;81.10;;;;;;5048503;28;20661;-73
2021/12/02 07:31:15;;;;;;;22.23;13.93;;;7.00;83.60;;;;;;5049503;28;20262;-71
2021/12/02 07:33:48;;;;;;;30.40;15.63;;;7.40;83.20;;;;;;5049754;28;20179;-72
2021/12/02 07:36:15;;;;;;;23.20;14.60;;;7.80;83.20;;;;;;5052375;28;20695;-72
2021/12/02 07:38:41;;;;;;;22.73;13.53;;;8.30;82.30;;;;;;5055924;28;20183;-72
2021/12/02 07:41:07;;;;;;;23.73;14.03;;;8.80;79.80;;;;;;5049657;28;20236;-73
2021/12/02 07:43:34;;;;;;;19.83;12.07;;;9.30;79.50;;;;;;5050424;28;20179;-73
2021/12/02 07:46:01;;;;;;;22.07;11.97;;;9.90;79.10;;;;;;5049506;28;20175;-74
2021/12/02 07:48:27;;;;;;;21.33;12.10;;;10.50;77.20;;;;;;5059477;28;20190;-73
2021/12/02 07:51:00;;;;;;;22.83;14.40;;;11.20;78.60;;;;;;5050715;28;20532;-73
2021/12/02 07:53:28;;;;;;;21.30;13.17;;;12.00;76.60;;;;;;5048195;28;20191;-73
2021/12/02 07:55:55;;;;;;;24.13;14.02;;;12.60;76.00;;;;;;5052908;28;20190;-71
2021/12/02 07:58:23;;;;;;;18.58;11.68;;;13.40;75.30;;;;;;5053385;28;20202;-72
2021/12/02 08:00:50;;;;;;;22.63;14.10;;;13.90;70.40;;;;;;5050525;28;20570;-71
2021/12/02 08:03:16;;;;;;;20.55;13.25;;;14.40;70.50;;;;;;5048738;28;20707;-72
2021/12/02 08:05:43;;;;;;;16.77;11.55;;;15.00;70.80;;;;;;5056686;28;20186;-70
2021/12/02 08:08:10;;;;;;;13.63;10.55;;;15.50;68.90;;;;;;5057441;28;20223;-74
2021/12/02 08:10:36;;;;;;;14.25;10.05;;;16.10;68.20;;;;;;5053507;28;20182;-74
2021/12/02 08:13:03;;;;;;;15.55;10.15;;;16.60;67.70;;;;;;5054774;28;20178;-71
2021/12/02 08:15:30;;;;;;;9.27;7.50;;;17.10;65.40;;;;;;5056755;28;20179;-72
2021/12/02 08:17:57;;;;;;;12.23;8.75;;;17.50;64.00;;;;;;5058954;28;20183;-73
2021/12/02 08:20:25;;;;;;;11.32;8.70;;;17.90;61.60;;;;;;5057733;28;20258;-73
2021/12/02 08:22:52;;;;;;;9.43;7.93;;;18.00;59.00;;;;;;5056951;28;20210;-73
2021/12/02 08:25:20;;;;;;;10.52;8.40;;;18.10;58.80;;;;;;5054187;28;21028;-74
2021/12/02 08:27:47;;;;;;;10.68;8.60;;;18.10;57.90;;;;;;5055523;28;20235;-73
2021/12/02 08:30:15;;;;;;;7.78;7.03;;;18.00;58.00;;;;;;5052073;28;20266;-73
2021/12/02 08:32:42;;;;;;;8.73;7.82;;;18.00;58.20;;;;;;5055745;28;20270;-73
2021/12/02 08:35:09;;;;;;;8.40;6.20;;;18.20;58.70;;;;;;5056425;28;20675;-73
2021/12/02 08:37:38;;;;;;;6.60;6.15;;;18.60;58.60;;;;;;5053512;28;20576;-72
2021/12/02 08:40:04;;;;;;;7.18;6.47;;;19.00;58.10;;;;;;5047851;28;20186;-73
2021/12/02 08:42:32;;;;;;;6.75;6.13;;;19.40;57.80;;;;;;5056428;28;20190;-73
2021/12/02 08:44:59;;;;;;;6.75;6.07;;;19.90;57.00;;;;;;5051819;28;20176;-73
2021/12/02 08:47:27;;;;;;;5.38;4.82;;;20.40;57.80;;;;;;5053099;28;20218;-73
2021/12/02 08:49:53;;;;;;;6.28;5.70;;;20.90;56.20;;;;;;5055634;28;20190;-73
2021/12/02 08:52:21;;;;;;;6.57;5.85;;;21.30;55.70;;;;;;5049706;28;20928;-73
2021/12/02 08:54:49;;;;;;;6.75;6.05;;;21.50;53.50;;;;;;5044065;28;20230;-73
2021/12/02 08:57:14;;;;;;;6.85;6.00;;;21.50;53.40;;;;;;5046783;28;20187;-73
2021/12/02 08:59:43;;;;;;;5.60;5.20;;;21.50;53.00;;;;;;5043510;28;20264;-73
2021/12/02 09:02:08;;;;;;;6.65;5.93;;;21.20;51.00;;;;;;5046328;28;20305;-73
2021/12/02 09:04:34;;;;;;;6.63;5.25;;;20.90;52.80;;;;;;5046950;28;20286;-73
2021/12/02 09:07:00;;;;;;;7.90;5.53;;;21.00;53.20;;;;;;5044256;28;20219;-73
2021/12/02 09:09:26;;;;;;;5.60;5.07;;;21.20;53.10;;;;;;5050760;28;20941;-73
2021/12/02 09:11:54;;;;;;;6.20;4.72;;;21.30;52.20;;;;;;5051540;28;20179;-73
2021/12/02 09:14:20;;;;;;;8.70;4.28;;;21.20;52.90;;;;;;5050071;28;20179;-72
2021/12/02 09:16:45;;;;;;;7.18;3.95;;;21.30;52.70;;;;;;5049869;28;20199;-73
2021/12/02 09:19:11;;;;;;;4.22;3.97;;;21.50;50.70;;;;;;5053703;28;20676;-73
2021/12/02 09:21:37;;;;;;;3.67;3.47;;;21.50;52.30;;;;;;5051482;28;20240;-73
2021/12/02 09:24:03;;;;;;;4.95;4.65;;;21.80;52.80;;;;;;5046220;28;20184;-72
2021/12/02 09:26:28;;;;;;;6.13;5.65;;;22.20;52.30;;;;;;5050069;28;20297;-73
2021/12/02 09:28:56;;;;;;;9.57;8.70;;;22.50;52.00;;;;;;5055110;28;20186;-72
2021/12/02 09:31:23;;;;;;;10.15;8.63;;;22.60;51.00;;;;;;5048376;28;20188;-72
2021/12/02 09:33:49;;;;;;;10.15;9.02;;;22.30;51.20;;;;;;5049228;28;20331;-73
2021/12/02 09:36:16;;;;;;;11.82;8.95;;;22.00;51.10;;;;;;5053842;28;20269;-73
2021/12/02 09:38:43;;;;;;;9.82;8.30;;;21.70;50.10;;;;;;5048793;28;20210;-73
2021/12/02 09:41:09;;;;;;;10.02;8.52;;;21.40;52.90;;;;;;5051688;28;20558;-72
2021/12/02 09:43:35;;;;;;;10.05;7.43;;;21.30;50.80;;;;;;5050818;28;20186;-72
2021/12/02 09:46:01;;;;;;;9.00;8.07;;;21.30;50.60;;;;;;5050498;28;20294;-72
2021/12/02 09:48:28;;;;;;;9.13;8.13;;;21.50;51.10;;;;;;5049421;28;20187;-72
2021/12/02 09:51:05;;;;;;;6.90;6.15;;;21.40;51.80;;;;;;5052799;28;20230;-72
2021/12/02 09:53:39;;;;;;;10.02;7.55;;;21.60;52.50;;;;;;5049431;28;20172;-72
2021/12/02 09:58:34;;;;;;;11.68;7.20;;;22.30;50.80;;;;;;5051155;28;20677;-72
2021/12/02 10:01:08;;;;;;;6.90;6.20;;;22.60;50.60;;;;;;5047394;28;20213;-72
2021/12/02 10:03:38;;;;;;;10.45;7.70;;;22.90;49.70;;;;;;5049654;28;20178;-72
2021/12/02 10:06:18;;;;;;;9.75;7.90;;;22.80;48.70;;;;;;5043303;28;20241;-72
2021/12/02 10:08:54;;;;;;;9.48;8.13;;;22.90;50.80;;;;;;5047539;28;20184;-71
2021/12/02 10:11:41;;;;;;;9.02;8.07;;;23.00;48.90;;;;;;5046189;28;20179;-72
2021/12/02 10:14:15;;;;;;;11.70;7.97;;;23.20;49.50;;;;;;5047191;28;20191;-72
2021/12/02 10:16:44;;;;;;;15.45;8.32;;;23.00;49.10;;;;;;5051395;28;20270;-72
2021/12/02 10:19:12;;;;;;;9.10;7.05;;;22.90;49.90;;;;;;5046787;28;20597;-72
2021/12/02 10:21:46;;;;;;;10.77;7.38;;;23.20;49.50;;;;;;5048005;28;20193;-72
2021/12/02 10:24:23;;;;;;;7.30;6.57;;;23.10;49.60;;;;;;5048419;28;20803;-70
2021/12/02 10:26:58;;;;;;;7.45;6.75;;;23.10;48.60;;;;;;5051765;28;20698;-71
2021/12/02 10:29:29;;;;;;;8.13;6.80;;;23.10;48.90;;;;;;5048316;28;20182;-72
2021/12/02 10:32:05;;;;;;;10.52;7.15;;;23.30;50.20;;;;;;5046293;28;20665;-71
2021/12/02 10:34:44;;;;;;;7.35;6.65;;;23.20;48.60;;;;;;5051713;28;20210;-72
2021/12/02 10:37:11;;;;;;;7.03;6.32;;;23.40;46.90;;;;;;5044876;28;20190;-72
2021/12/02 10:39:37;;;;;;;7.40;6.72;;;23.60;49.10;;;;;;5049739;28;20214;-72
2021/12/02 10:42:08;;;;;;;9.45;6.75;;;23.70;46.00;;;;;;5050143;28;20572;-72
2021/12/02 10:44:39;;;;;;;10.15;6.53;;;23.40;49.60;;;;;;5051845;28;20183;-72
2021/12/02 10:47:10;;;;;;;8.23;6.28;;;23.40;49.60;;;;;;5042503;28;20230;-73
2021/12/02 10:49:46;;;;;;;7.75;6.53;;;23.60;47.50;;;;;;5051134;28;20179;-72
2021/12/02 10:52:16;;;;;;;8.23;6.72;;;23.30;49.80;;;;;;5048403;28;20175;-73
2021/12/02 10:54:56;;;;;;;6.88;6.07;;;23.00;48.10;;;;;;5051758;28;20182;-72
2021/12/02 10:57:24;;;;;;;6.15;5.47;;;22.80;48.70;;;;;;5044924;28;20191;-72
2021/12/02 10:59:51;;;;;;;5.93;5.43;;;22.90;48.80;;;;;;5043554;28;20183;-73
2021/12/02 11:02:34;;;;;;;5.78;5.22;;;23.10;49.30;;;;;;5044543;28;20192;-72
2021/12/02 11:05:03;;;;;;;10.73;5.75;;;23.10;46.90;;;;;;5046604;28;20179;-74
2021/12/02 11:07:40;;;;;;;6.07;5.53;;;23.10;48.90;;;;;;5050768;28;20291;-73
2021/12/02 11:10:09;;;;;;;5.30;4.85;;;23.00;47.70;;;;;;5053524;28;20182;-74
2021/12/02 11:12:44;;;;;;;5.60;4.90;;;23.00;49.00;;;;;;5048544;28;20171;-74
2021/12/02 11:15:17;;;;;;;5.60;5.03;;;23.10;49.60;;;;;;5052014;28;20189;-74
2021/12/02 11:17:48;;;;;;;7.05;5.55;;;23.10;49.30;;;;;;5048508;28;20556;-73
2021/12/02 11:20:27;;;;;;;7.38;4.75;;;23.00;48.00;;;;;;5049362;28;20951;-73
2021/12/02 11:23:02;;;;;;;4.45;4.15;;;23.10;47.80;;;;;;5046264;28;20200;-72
2021/12/02 11:25:28;;;;;;;4.97;4.43;;;23.30;48.50;;;;;;5050839;28;20175;-73
2021/12/02 11:27:54;;;;;;;6.07;4.95;;;23.40;48.50;;;;;;5053212;28;20211;-75
2021/12/02 11:30:29;;;;;;;9.38;4.97;;;23.50;47.50;;;;;;5055020;28;20967;-74
2021/12/02 11:33:06;;;;;;;4.95;4.43;;;23.50;48.50;;;;;;5049666;28;20236;-75
2021/12/02 11:35:44;;;;;;;4.93;4.43;;;23.60;46.70;;;;;;5051040;28;20175;-74
2021/12/02 11:38:23;;;;;;;7.05;5.50;;;23.70;46.70;;;;;;5046702;28;20175;-73
2021/12/02 11:40:51;;;;;;;5.22;4.75;;;23.80;47.50;;;;;;5047901;28;20190;-73
2021/12/02 11:43:20;;;;;;;5.32;4.90;;;23.90;48.00;;;;;;5051484;28;20219;-74
2021/12/02 11:45:49;;;;;;;6.05;5.55;;;24.00;48.30;;;;;;5054132;28;20188;-74
2021/12/02 11:48:18;;;;;;;9.95;5.75;;;24.10;47.80;;;;;;5054159;28;20602;-74
2021/12/02 11:50:44;;;;;;;7.00;5.88;;;24.10;48.00;;;;;;5061199;28;20210;-73
2021/12/02 11:53:10;;;;;;;8.18;6.15;;;24.10;47.70;;;;;;5051648;28;20180;-74
2021/12/02 11:55:39;;;;;;;7.50;6.10;;;24.20;46.00;;;;;;5056733;28;20624;-73
2021/12/02 11:58:06;;;;;;;7.90;6.10;;;24.00;46.60;;;;;;5048889;28;20179;-73
2021/12/02 12:00:32;;;;;;;7.03;6.00;;;23.90;46.90;;;;;;5058288;28;20202;-73
2021/12/02 12:03:11;;;;;;;11.77;7.18;;;23.60;47.50;;;;;;5052990;28;20179;-74
2021/12/02 12:05:54;;;;;;;7.03;5.93;;;23.20;46.50;;;;;;5055090;28;20190;-74
2021/12/02 12:08:36;;;;;;;7.55;6.35;;;23.10;47.40;;;;;;5054331;28;20211;-73
2021/12/02 12:11:26;;;;;;;10.05;6.20;;;23.00;47.70;;;;;;5050366;28;20229;-73
2021/12/02 12:14:01;;;;;;;8.73;5.95;;;22.90;47.30;;;;;;5054772;28;20191;-73
2021/12/02 12:16:48;;;;;;;5.93;5.40;;;22.60;48.10;;;;;;5055842;28;20198;-73
2021/12/02 12:19:27;;;;;;;7.45;5.22;;;21.90;49.10;;;;;;5054503;28;20183;-73
2021/12/02 12:21:52;;;;;;;5.18;4.75;;;21.20;47.70;;;;;;5051426;28;20175;-73
2021/12/02 12:24:18;;;;;;;4.78;4.38;;;20.50;50.20;;;;;;5049877;28;20235;-73
2021/12/02 12:26:46;;;;;;;6.53;4.88;;;20.20;50.80;;;;;;5050368;28;20207;-73
2021/12/02 12:29:15;;;;;;;4.95;4.43;;;20.00;52.30;;;;;;5050931;28;20556;-74
2021/12/02 12:31:57;;;;;;;7.47;4.45;;;20.00;50.50;;;;;;5050649;28;20246;-71
2021/12/02 12:36:54;;;;;;;6.03;4.47;;;19.90;52.20;;;;;;5049827;28;20192;-73
2021/12/02 12:39:23;;;;;;;5.72;5.20;;;19.80;51.40;;;;;;5049279;28;20190;-73
2021/12/02 12:42:17;;;;;;;5.78;5.30;;;19.80;52.10;;;;;;5048808;28;20178;-71
2021/12/02 12:44:51;;;;;;;5.43;4.90;;;19.80;50.50;;;;;;5054046;28;20237;-71
2021/12/02 12:47:18;;;;;;;6.18;5.25;;;19.70;52.20;;;;;;5047580;28;20204;-71
2021/12/02 12:49:45;;;;;;;5.82;5.35;;;19.70;51.90;;;;;;5040611;28;20211;-72
2021/12/02 12:52:20;;;;;;;7.00;6.30;;;19.80;53.00;;;;;;5048604;28;20176;-72
2021/12/02 12:55:15;;;;;;;6.30;5.75;;;19.70;51.20;;;;;;5049588;28;20213;-71
2021/12/02 12:58:06;;;;;;;5.85;5.28;;;19.60;50.70;;;;;;5046719;28;20269;-73
2021/12/02 13:00:42;;;;;;;9.15;5.28;;;19.20;51.40;;;;;;5046089;28;20570;-73
2021/12/02 13:03:12;;;;;;;5.25;4.72;;;19.20;52.10;;;;;;5046581;28;20270;-71
2021/12/02 13:05:43;;;;;;;6.60;5.40;;;19.20;52.50;;;;;;5056325;28;20241;-71
2021/12/02 13:08:26;;;;;;;5.47;5.07;;;19.00;52.10;;;;;;5054150;28;20210;-72
2021/12/02 13:11:00;;;;;;;5.07;4.57;;;18.80;52.30;;;;;;5053282;28;20172;-73
2021/12/02 13:13:30;;;;;;;4.65;4.28;;;18.40;53.40;;;;;;5053786;28;20199;-73
2021/12/02 13:16:20;;;;;;;5.97;4.18;;;18.00;53.50;;;;;;5050269;28;20666;-73
2021/12/02 13:18:47;;;;;;;7.82;4.65;;;17.80;53.50;;;;;;5047369;28;20583;-73
2021/12/02 13:21:30;;;;;;;4.93;4.53;;;17.80;53.10;;;;;;5055128;28;20256;-74
2021/12/02 13:23:57;;;;;;;4.53;4.22;;;17.70;52.90;;;;;;5055028;28;20255;-73