Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:28;;;;;;;;;;;8.30;1.00;;;;;;5078002;28;19904;-79
2023/04/08 00:03:04;;;;;;;;;;;8.30;1.00;;;;;;5077986;28;19905;-79
2023/04/08 00:17:41;;;;;;;;;;;8.30;1.00;;;;;;5077335;28;19957;-79
2023/04/08 00:23:10;;;;;;;;;;;8.30;1.00;;;;;;5077062;28;19927;-79
2023/04/08 00:28:50;;;;;;;;;;;8.20;1.00;;;;;;5076899;28;19918;-78
2023/04/08 00:31:16;;;;;;;;;;;8.10;1.00;;;;;;5077232;28;19911;-74
2023/04/08 00:33:41;;;;;;;;;;;8.10;1.00;;;;;;5077134;28;19908;-74
2023/04/08 00:36:07;;;;;;;;;;;8.10;1.00;;;;;;5076904;28;19916;-74
2023/04/08 00:38:33;;;;;;;;;;;8.00;1.00;;;;;;5077165;28;19966;-74
2023/04/08 00:40:58;;;;;;;;;;;8.00;1.00;;;;;;5077171;28;19916;-74
2023/04/08 00:43:24;;;;;;;;;;;7.90;1.00;;;;;;5077083;28;19904;-74
2023/04/08 00:45:58;;;;;;;;;;;7.80;1.00;;;;;;5077468;28;19947;-79
2023/04/08 00:48:28;;;;;;;;;;;7.70;1.00;;;;;;5096910;28;19908;-79
2023/04/08 00:51:10;;;;;;;;;;;7.60;1.00;;;;;;5097241;28;19910;-79
2023/04/08 00:54:10;;;;;;;;;;;7.50;1.00;;;;;;5097327;28;19908;-79
2023/04/08 00:57:00;;;;;;;;;;;7.40;1.00;;;;;;5076332;28;20039;-79
2023/04/08 00:59:29;;;;;;;;;;;7.30;1.00;;;;;;5077263;28;19913;-79
2023/04/08 01:02:05;;;;;;;;;;;7.10;1.00;;;;;;5078706;28;19915;-79
2023/04/08 01:04:52;;;;;;;;;;;7.10;1.00;;;;;;5080027;28;19915;-79
2023/04/08 01:07:22;;;;;;;;;;;7.00;1.00;;;;;;5086596;28;19915;-79
2023/04/08 01:10:01;;;;;;;;;;;6.90;1.00;;;;;;5094617;28;19912;-79
2023/04/08 01:12:46;;;;;;;;;;;6.80;1.00;;;;;;5085508;28;19957;-79
2023/04/08 01:15:11;;;;;;;;;;;6.70;1.00;;;;;;5076763;28;19950;-74
2023/04/08 01:17:39;;;;;;;;;;;6.60;1.00;;;;;;5058148;28;19940;-74
2023/04/08 01:20:06;;;;;;;;;;;6.50;1.00;;;;;;5076420;28;20348;-74
2023/04/08 01:22:46;;;;;;;;;;;6.40;1.00;;;;;;5076371;28;19904;-74
2023/04/08 01:25:17;;;;;;;;;;;6.30;1.00;;;;;;5076202;28;20311;-74
2023/04/08 01:27:43;;;;;;;;;;;6.20;1.00;;;;;;5082080;28;19912;-73
2023/04/08 01:30:09;;;;;;;;;;;6.10;1.70;;;;;;5057640;28;20304;-74
2023/04/08 01:32:36;;;;;;;;;;;6.10;3.60;;;;;;5096278;28;19935;-74
2023/04/08 01:35:02;;;;;;;;;;;6.00;4.80;;;;;;5096333;28;19943;-74
2023/04/08 01:37:28;;;;;;;;;;;6.00;4.80;;;;;;5087087;28;19944;-74
2023/04/08 01:39:54;;;;;;;;;;;5.90;7.30;;;;;;5075718;28;19904;-73
2023/04/08 01:42:22;;;;;;;;;;;5.90;6.70;;;;;;5075853;28;20390;-73
2023/04/08 01:44:49;;;;;;;;;;;5.80;7.50;;;;;;5075452;28;19911;-78
2023/04/08 01:47:28;;;;;;;;;;;5.70;7.80;;;;;;5085426;28;20276;-79
2023/04/08 01:49:58;;;;;;;;;;;5.60;6.90;;;;;;5095730;28;20347;-79
2023/04/08 01:52:27;;;;;;;;;;;5.60;9.90;;;;;;5095921;28;19904;-79
2023/04/08 01:54:53;;;;;;;;;;;5.50;11.60;;;;;;5095860;28;20354;-80
2023/04/08 01:57:22;;;;;;;;;;;5.40;13.40;;;;;;5082425;28;19966;-79
2023/04/08 01:59:50;;;;;;;;;;;5.40;16.70;;;;;;5080800;28;19904;-74
2023/04/08 02:02:17;;;;;;;;;;;5.30;17.10;;;;;;5075428;28;19904;-74
2023/04/08 02:04:42;;;;;;;;;;;5.30;17.40;;;;;;5090916;28;19908;-74
2023/04/08 02:07:08;;;;;;;;;;;5.20;16.30;;;;;;5084254;28;19919;-74
2023/04/08 02:09:34;;;;;;;;;;;5.10;18.30;;;;;;5075323;28;19904;-74
2023/04/08 02:12:00;;;;;;;;;;;5.10;19.60;;;;;;5075326;28;19966;-74
2023/04/08 02:14:28;;;;;;;;;;;6.00;21.10;;;;;;5074893;28;19909;-75
2023/04/08 02:17:07;;;;;;;;;;;5.00;21.70;;;;;;5075676;28;19954;-79
2023/04/08 02:19:48;;;;;;;;;;;5.00;20.30;;;;;;5075261;28;20314;-79
2023/04/08 02:22:36;;;;;;;;;;;4.90;20.30;;;;;;5075163;28;19987;-79
2023/04/08 02:25:22;;;;;;;;;;;4.90;19.40;;;;;;5075241;28;19905;-79
2023/04/08 02:27:59;;;;;;;;;;;4.80;20.20;;;;;;5074808;28;19915;-79
2023/04/08 02:30:26;;;;;;;;;;;4.80;21.60;;;;;;5075163;28;19904;-74
2023/04/08 02:32:53;;;;;;;;;;;4.70;21.10;;;;;;5074984;28;19986;-74
2023/04/08 02:35:19;;;;;;;;;;;4.70;19.90;;;;;;5083009;28;20007;-74
2023/04/08 02:37:47;;;;;;;;;;;4.60;20.90;;;;;;5093081;28;19911;-74
2023/04/08 02:40:26;;;;;;;;;;;4.60;23.30;;;;;;5076865;28;20044;-74
2023/04/08 02:42:52;;;;;;;;;;;4.50;23.50;;;;;;5090088;28;19915;-74
2023/04/08 02:45:26;;;;;;;;;;;4.50;23.80;;;;;;5075044;28;19909;-74
2023/04/08 02:47:51;;;;;;;;;;;4.40;21.60;;;;;;5074376;28;19912;-74
2023/04/08 02:50:17;;;;;;;;;;;4.40;24.80;;;;;;5074716;28;20340;-74
2023/04/08 02:52:46;;;;;;;;;;;4.40;23.40;;;;;;5062950;28;20348;-73
2023/04/08 02:55:12;;;;;;;;;;;4.40;22.40;;;;;;5074077;28;19912;-73
2023/04/08 02:57:38;;;;;;;;;;;4.30;22.70;;;;;;5085354;28;19908;-74
2023/04/08 03:00:07;;;;;;;;;;;4.20;23.10;;;;;;5089959;28;20006;-75
2023/04/08 03:02:46;;;;;;;;;;;6.60;24.90;;;;;;5074783;28;20278;-80
2023/04/08 03:08:15;;;;;;;;;;;4.20;24.30;;;;;;5082844;28;19919;-79
2023/04/08 03:11:04;;;;;;;;;;;4.20;22.40;;;;;;5074463;28;19904;-79
2023/04/08 03:16:46;;;;;;;;;;;4.00;21.90;;;;;;5074560;28;19912;-74
2023/04/08 03:19:11;;;;;;;;;;;4.00;23.50;;;;;;5089912;28;19908;-74
2023/04/08 03:21:37;;;;;;;;;;;3.90;22.30;;;;;;5084484;28;19904;-73
2023/04/08 03:24:03;;;;;;;;;;;3.90;23.50;;;;;;5077253;28;19908;-74
2023/04/08 03:26:28;;;;;;;;;;;3.90;23.70;;;;;;5074007;28;19952;-73
2023/04/08 03:28:54;;;;;;;;;;;3.80;22.90;;;;;;5087449;28;19960;-74
2023/04/08 03:31:28;;;;;;;;;;;3.80;25.50;;;;;;5094623;28;19904;-79
2023/04/08 03:34:04;;;;;;;;;;;3.80;27.20;;;;;;5094042;28;19904;-79
2023/04/08 03:37:04;;;;;;;;;;;3.70;30.90;;;;;;5094028;28;19904;-81
2023/04/08 03:39:58;;;;;;;;;;;3.70;37.50;;;;;;5077916;28;19912;-79
2023/04/08 03:42:40;;;;;;;;;;;3.70;37.50;;;;;;5074230;28;20318;-79
2023/04/08 03:45:28;;;;;;;;;;;3.70;37.50;;;;;;5074084;28;19904;-80
2023/04/08 03:47:53;;;;;;;;;;;3.60;37.50;;;;;;5074131;28;19957;-73
2023/04/08 03:50:19;;;;;;;;;;;3.70;37.50;;;;;;5055974;28;20006;-74
2023/04/08 03:52:52;;;;;;;;;;;3.70;37.50;;;;;;5074676;28;20056;-74
2023/04/08 03:55:17;;;;;;;;;;;3.70;37.80;;;;;;5084064;28;20003;-74
2023/04/08 03:57:44;;;;;;;;;;;3.60;37.50;;;;;;5083401;28;19948;-74
2023/04/08 04:00:10;;;;;;;;;;;3.60;37.60;;;;;;5091471;28;20411;-74
2023/04/08 04:02:40;;;;;;;;;;;3.50;37.40;;;;;;5095080;28;19980;-79
2023/04/08 04:05:06;;;;;;;;;;;3.40;37.30;;;;;;5093843;28;19904;-79
2023/04/08 04:07:46;;;;;;;;;;;3.40;37.40;;;;;;5089629;28;19931;-79
2023/04/08 04:10:22;;;;;;;;;;;3.40;37.50;;;;;;5075844;28;20362;-80
2023/04/08 04:13:10;;;;;;;;;;;3.30;37.20;;;;;;5075761;28;19949;-79
2023/04/08 04:15:52;;;;;;;;;;;3.30;37.30;;;;;;5093605;28;19904;-79
2023/04/08 04:18:17;;;;;;;;;;;3.20;37.10;;;;;;5093200;28;20346;-74
2023/04/08 04:20:52;;;;;;;;;;;3.20;37.00;;;;;;5084090;28;19936;-73
2023/04/08 04:23:18;;;;;;;;;;;3.10;37.20;;;;;;5073827;28;19905;-74
2023/04/08 04:25:46;;;;;;;;;;;3.10;37.00;;;;;;5076966;28;19911;-74
2023/04/08 04:28:12;;;;;;;;;;;3.10;36.90;;;;;;5084858;28;19908;-74
2023/04/08 04:31:10;;;;;;;;;;;2.90;28.00;;;;;;5093877;28;19904;-78
2023/04/08 04:33:40;;;;;;;;;;;2.80;35.10;;;;;;5085607;28;19912;-82
2023/04/08 04:36:16;;;;;;;;;;;2.80;36.80;;;;;;5075982;28;19905;-81
2023/04/08 04:38:42;;;;;;;;;;;2.80;37.00;;;;;;5090265;28;20257;-81
2023/04/08 04:41:22;;;;;;;;;;;2.70;36.60;;;;;;5076866;28;19926;-81
2023/04/08 04:43:52;;;;;;;;;;;2.70;36.70;;;;;;5076922;28;19904;-81
2023/04/08 04:46:22;;;;;;;;;;;2.70;36.70;;;;;;5077487;28;19984;-81
2023/04/08 04:48:47;;;;;;;;;;;2.70;36.70;;;;;;5068209;28;19915;-81
2023/04/08 04:51:13;;;;;;;;;;;2.60;36.60;;;;;;5063986;28;19904;-81
2023/04/08 04:53:40;;;;;;;;;;;2.60;36.50;;;;;;5077138;28;19935;-81
2023/04/08 04:56:06;;;;;;;;;;;2.60;36.60;;;;;;5084960;28;19911;-81
2023/04/08 04:58:34;;;;;;;;;;;2.60;36.60;;;;;;5090278;28;19912;-81
2023/04/08 05:01:16;;;;;;;;;;;2.50;36.50;;;;;;5076797;28;19904;-81
2023/04/08 05:03:52;;;;;;;;;;;2.50;36.80;;;;;;5076520;28;19911;-77
2023/04/08 05:06:28;;;;;;;;;;;2.50;36.70;;;;;;5076044;28;19904;-77
2023/04/08 05:09:04;;;;;;;;;;;2.50;36.60;;;;;;5076233;28;20049;-78
2023/04/08 05:11:34;;;;;;;;;;;2.50;36.50;;;;;;5061929;28;19908;-78
2023/04/08 05:14:22;;;;;;;;;;;2.50;36.50;;;;;;5096754;28;20037;-78
2023/04/08 05:16:58;;;;;;;;;;;2.50;36.50;;;;;;5078742;28;19904;-78
2023/04/08 05:19:24;;;;;;;;;;;2.60;36.60;;;;;;5082315;28;19908;-77
2023/04/08 05:24:52;;;;;;;;;;;2.50;36.50;;;;;;5096169;28;20406;-77
2023/04/08 05:27:18;;;;;;;;;;;2.60;36.60;;;;;;5078380;28;19912;-77
2023/04/08 05:29:44;;;;;;;;;;;2.60;36.60;;;;;;5095908;28;19931;-77
2023/04/08 05:35:16;;;;;;;;;;;2.50;36.70;;;;;;5096128;28;20373;-81
2023/04/08 05:38:04;;;;;;;;;;;2.60;36.50;;;;;;5076229;28;19954;-82
2023/04/08 05:40:30;;;;;;;;;;;2.60;36.90;;;;;;5072420;28;19991;-81
2023/04/08 05:43:10;;;;;;;;;;;2.70;36.70;;;;;;5072985;28;19958;-81
2023/04/08 05:45:52;;;;;;;;;;;2.80;36.80;;;;;;5089542;28;20377;-81
2023/04/08 05:48:40;;;;;;;;;;;2.80;36.80;;;;;;5075184;28;19916;-81
2023/04/08 05:51:13;;;;;;;;;;;2.80;36.80;;;;;;5096134;28;19904;-81
2023/04/08 05:56:45;;;;;;;;;;;2.80;37.00;;;;;;5075477;28;20379;-81
2023/04/08 05:59:16;;;;;;;;;;;2.90;36.90;;;;;;5075302;28;19920;-81
2023/04/08 06:01:58;;;;;;;;;;;3.00;37.00;;;;;;5060852;28;19912;-79
2023/04/08 06:04:24;;;;;;;;;;;3.10;37.10;;;;;;5079956;28;19950;-78
2023/04/08 06:06:52;;;;;;;;;;;3.20;37.20;;;;;;5077441;28;19955;-78
2023/04/08 06:09:28;;;;;;;;;;;3.30;37.30;;;;;;5095508;28;19904;-77
2023/04/08 06:11:58;;;;;;;;;;;3.50;37.40;;;;;;5095456;28;19991;-78
2023/04/08 06:14:34;;;;;;;;;;;3.70;37.60;;;;;;5077197;28;19957;-77
2023/04/08 06:20:04;;;;;;;;;;;4.00;42.20;;;;;;5075139;28;20400;-82
2023/04/08 06:22:46;;;;;;;;;;;4.10;50.00;;;;;;5076485;28;19908;-81
2023/04/08 06:25:16;;;;;;;;;;;4.30;51.60;;;;;;5090177;28;19957;-81
2023/04/08 06:28:04;;;;;;;;;;;4.40;54.40;;;;;;5085019;28;20339;-81
2023/04/08 06:30:34;;;;;;;;;;;4.60;54.90;;;;;;5110371;28;19908;-81
2023/04/08 06:33:16;;;;;;;;;;;4.80;48.30;;;;;;5087432;28;19908;-82
2023/04/08 06:35:42;;;;;;;;;;;5.00;46.60;;;;;;5094992;28;19904;-81
2023/04/08 06:38:28;;;;;;;;;;;5.20;41.80;;;;;;5094886;28;19911;-78
2023/04/08 06:41:22;;;;;;;;;;;5.40;42.70;;;;;;5094104;28;19926;-77
2023/04/08 06:43:52;;;;;;;;;;;5.50;43.60;;;;;;5086668;28;19908;-78
2023/04/08 06:46:22;;;;;;;;;;;5.70;39.30;;;;;;5094617;28;19904;-77
2023/04/08 06:49:10;;;;;;;;;;;5.90;39.40;;;;;;5095093;28;19915;-81
2023/04/08 06:51:52;;;;;;;;;;;6.10;39.70;;;;;;5078293;28;19908;-81
2023/04/08 06:54:22;;;;;;;;;;;6.30;39.70;;;;;;5074677;28;19914;-81
2023/04/08 06:56:58;;;;;;;;;;;6.50;39.90;;;;;;5074057;28;19954;-81
2023/04/08 06:59:40;;;;;;;;;;;6.70;40.20;;;;;;5070137;28;19918;-81
2023/04/08 07:02:06;;;;;;;;;;;6.80;40.20;;;;;;5091772;28;19904;-81
2023/04/08 07:04:46;;;;;;;;;;;7.00;40.30;;;;;;5089180;28;19912;-78
2023/04/08 07:07:12;;;;;;;;;;;7.20;40.50;;;;;;5088252;28;19954;-77
2023/04/08 07:12:40;;;;;;;;;;;7.60;25.50;;;;;;5073907;28;19915;-77
2023/04/08 07:15:06;;;;;;;;;;;7.70;19.30;;;;;;5077821;28;19908;-78
2023/04/08 07:17:32;;;;;;;;;;;7.80;12.40;;;;;;5073840;28;20259;-78
2023/04/08 07:19:58;;;;;;;;;;;8.00;16.30;;;;;;5083397;28;19910;-77
2023/04/08 07:22:34;;;;;;;;;;;8.10;15.00;;;;;;5083450;28;19931;-79
2023/04/08 07:25:00;;;;;;;;;;;8.30;4.70;;;;;;5074019;28;19908;-77
2023/04/08 07:27:26;;;;;;;;;;;8.40;1.00;;;;;;5074847;28;19919;-78
2023/04/08 07:29:53;;;;;;;;;;;8.50;1.00;;;;;;5084042;28;19908;-78
2023/04/08 07:32:35;;;;;;;;;;;8.60;1.00;;;;;;5079806;28;19939;-78
2023/04/08 07:35:10;;;;;;;;;;;8.80;1.00;;;;;;5078125;28;19904;-82
2023/04/08 07:37:40;;;;;;;;;;;9.00;1.00;;;;;;5068256;28;19908;-82
2023/04/08 07:40:10;;;;;;;;;;;9.20;1.00;;;;;;5073651;28;19904;-82
2023/04/08 07:42:40;;;;;;;;;;;9.40;1.00;;;;;;5069930;28;19984;-82
2023/04/08 07:45:16;;;;;;;;;;;9.70;1.00;;;;;;5074405;28;19904;-83
2023/04/08 07:47:42;;;;;;;;;;;10.00;1.00;;;;;;5073403;28;19919;-82
2023/04/08 07:50:16;;;;;;;;;;;10.20;1.00;;;;;;5087953;28;19908;-82
2023/04/08 07:53:10;;;;;;;;;;;10.40;1.00;;;;;;5071114;28;20326;-82
2023/04/08 07:55:36;;;;;;;;;;;10.60;1.00;;;;;;5089438;28;19918;-82
2023/04/08 07:58:01;;;;;;;;;;;10.60;1.00;;;;;;5073915;28;19912;-82
2023/04/08 08:00:30;;;;;;;;;;;10.80;1.00;;;;;;5060820;28;19934;-82
2023/04/08 08:03:22;;;;;;;;;;;10.90;1.00;;;;;;5077375;28;19958;-81
2023/04/08 08:05:58;;;;;;;;;;;11.10;1.00;;;;;;5073850;28;19904;-78
2023/04/08 08:08:24;;;;;;;;;;;11.10;1.00;;;;;;5055089;28;20001;-78
2023/04/08 08:10:49;;;;;;;;;;;11.20;1.00;;;;;;5091783;28;19974;-78
2023/04/08 08:13:22;;;;;;;;;;;11.30;1.00;;;;;;5095495;28;19915;-77
2023/04/08 08:16:07;;;;;;;;;;;11.40;1.00;;;;;;5090570;28;19992;-78
2023/04/08 08:18:34;;;;;;;;;;;11.50;1.00;;;;;;5078068;28;19991;-82
2023/04/08 08:21:22;;;;;;;;;;;11.60;1.00;;;;;;5073872;28;19908;-82
2023/04/08 08:23:53;;;;;;;;;;;11.60;1.00;;;;;;5078192;28;19904;-82
2023/04/08 08:26:28;;;;;;;;;;;11.60;1.00;;;;;;5080412;28;20003;-81
2023/04/08 08:28:54;;;;;;;;;;;11.60;1.00;;;;;;5078250;28;19908;-82
2023/04/08 08:31:34;;;;;;;;;;;11.50;1.00;;;;;;5067832;28;20438;-81
2023/04/08 08:34:00;;;;;;;;;;;11.40;1.00;;;;;;5065516;28;19950;-82
2023/04/08 08:36:28;;;;;;;;;;;11.30;1.00;;;;;;5094950;28;19947;-82
2023/04/08 08:38:58;;;;;;;;;;;11.30;1.00;;;;;;5086167;28;19904;-82
2023/04/08 08:44:34;;;;;;;;;;;11.40;1.00;;;;;;5077019;28;19957;-82
2023/04/08 08:47:22;;;;;;;;;;;11.40;1.00;;;;;;5076667;28;19908;-82
2023/04/08 08:49:52;;;;;;;;;;;11.40;1.00;;;;;;5075952;28;19904;-81
2023/04/08 08:52:22;;;;;;;;;;;11.30;1.00;;;;;;5076618;28;19944;-82
2023/04/08 08:54:58;;;;;;;;;;;11.20;1.00;;;;;;5079190;28;19908;-81
2023/04/08 08:57:47;;;;;;;;;;;11.20;1.00;;;;;;5096765;28;20363;-82
2023/04/08 09:00:32;;;;;;;;;;;11.20;1.00;;;;;;5076535;28;19912;-82
2023/04/08 09:03:28;;;;;;;;;;;11.20;1.00;;;;;;5076578;28;19915;-82
2023/04/08 09:05:55;;;;;;;;;;;11.30;1.00;;;;;;5076860;28;19909;-72
2023/04/08 09:08:41;;;;;;;;;;;11.40;1.00;;;;;;5076061;28;19908;-72
2023/04/08 09:11:10;;;;;;;;;;;11.50;1.00;;;;;;5081957;28;19967;-72
2023/04/08 09:13:40;;;;;;;;;;;11.50;1.00;;;;;;5079688;28;19904;-72
2023/04/08 09:16:08;;;;;;;;;;;11.60;1.00;;;;;;5085602;28;19904;-72
2023/04/08 09:18:34;;;;;;;;;;;11.70;1.00;;;;;;5080203;28;19916;-72
2023/04/08 09:21:00;;;;;;;;;;;11.90;1.00;;;;;;5076232;28;19961;-71
2023/04/08 09:23:42;;;;;;;;;;;12.00;1.00;;;;;;5075633;28;19943;-71
2023/04/08 09:26:09;;;;;;;;;;;12.20;1.00;;;;;;5080145;28;19954;-71
2023/04/08 09:28:35;;;;;;;;;;;12.30;1.00;;;;;;5075685;28;20344;-72
2023/04/08 09:31:01;;;;;;;;;;;12.30;1.00;;;;;;5080318;28;19995;-72
2023/04/08 09:33:30;;;;;;;;;;;12.20;1.00;;;;;;5061230;28;19952;-72
2023/04/08 09:35:57;;;;;;;;;;;12.10;1.00;;;;;;5079169;28;19905;-70
2023/04/08 09:38:22;;;;;;;;;;;11.80;1.00;;;;;;5075391;28;20311;-70
2023/04/08 09:40:53;;;;;;;;;;;11.90;1.00;;;;;;5075011;28;20093;-70
2023/04/08 09:43:22;;;;;;;;;;;11.90;1.00;;;;;;5075027;28;19925;-70
2023/04/08 09:45:48;;;;;;;;;;;11.90;1.00;;;;;;5075240;28;20359;-70
2023/04/08 09:48:18;;;;;;;;;;;11.90;1.00;;;;;;5075195;28;19951;-70
2023/04/08 09:50:48;;;;;;;;;;;11.90;1.00;;;;;;5075756;28;19954;-72
2023/04/08 09:53:18;;;;;;;;;;;11.70;1.00;;;;;;5075439;28;19908;-72
2023/04/08 09:55:48;;;;;;;;;;;11.80;1.00;;;;;;5074143;28;19908;-72
2023/04/08 09:58:32;;;;;;;;;;;11.70;1.00;;;;;;5074060;28;19908;-72
2023/04/08 10:00:58;;;;;;;;;;;11.80;1.00;;;;;;5074109;28;19904;-72
2023/04/08 10:03:33;;;;;;;;;;;12.10;1.00;;;;;;5074084;28;19911;-72
2023/04/08 10:06:00;;;;;;;;;;;12.30;1.00;;;;;;5074244;28;19904;-72
2023/04/08 10:08:26;;;;;;;;;;;12.40;1.00;;;;;;5073958;28;19908;-72
2023/04/08 10:10:52;;;;;;;;;;;12.60;1.00;;;;;;5083623;28;19904;-72
2023/04/08 10:13:18;;;;;;;;;;;12.90;1.00;;;;;;5094223;28;19908;-72
2023/04/08 10:15:46;;;;;;;;;;;13.20;1.00;;;;;;5097001;28;20324;-72
2023/04/08 10:18:21;;;;;;;;;;;13.70;1.00;;;;;;5097909;28;20354;-72
2023/04/08 10:20:46;;;;;;;;;;;14.00;1.00;;;;;;5092252;28;19904;-71
2023/04/08 10:23:13;;;;;;;;;;;14.00;1.00;;;;;;5073640;28;19911;-70
2023/04/08 10:25:40;;;;;;;;;;;14.00;1.00;;;;;;5072458;28;20371;-71
2023/04/08 10:28:16;;;;;;;;;;;14.10;1.00;;;;;;5074618;28;20316;-71
2023/04/08 10:30:42;;;;;;;;;;;14.20;1.00;;;;;;5073636;28;19943;-70
2023/04/08 10:33:11;;;;;;;;;;;14.00;1.00;;;;;;5085620;28;19983;-70
2023/04/08 10:35:41;;;;;;;;;;;13.70;1.00;;;;;;5091798;28;19951;-72
2023/04/08 10:38:07;;;;;;;;;;;13.60;1.00;;;;;;5113987;28;19904;-72
2023/04/08 10:40:40;;;;;;;;;;;13.50;1.00;;;;;;5114072;28;19904;-73
2023/04/08 10:43:06;;;;;;;;;;;13.30;1.00;;;;;;5113957;28;19999;-72
2023/04/08 10:45:31;;;;;;;;;;;13.80;1.00;;;;;;5113974;28;20400;-72
2023/04/08 10:48:10;;;;;;;;;;;13.40;1.00;;;;;;5113626;28;19907;-73
2023/04/08 10:50:35;;;;;;;;;;;13.60;1.00;;;;;;5100714;28;19930;-70
2023/04/08 10:53:01;;;;;;;;;;;14.00;1.00;;;;;;5083984;28;19961;-70
2023/04/08 10:55:27;;;;;;;;;;;14.00;1.00;;;;;;5074371;28;20007;-70
2023/04/08 10:57:53;;;;;;;;;;;14.20;1.00;;;;;;5073642;28;19912;-70
2023/04/08 11:00:30;;;;;;;;;;;14.30;1.00;;;;;;5074601;28;19912;-70
2023/04/08 11:02:59;;;;;;;;;;;14.20;1.00;;;;;;5073707;28;19904;-70
2023/04/08 11:05:28;;;;;;;;;;;14.30;1.00;;;;;;5073855;28;19953;-71
2023/04/08 11:07:54;;;;;;;;;;;14.70;1.00;;;;;;5074193;28;19908;-72
2023/04/08 11:10:20;;;;;;;;;;;14.90;1.00;;;;;;5073944;28;19909;-72
2023/04/08 11:12:46;;;;;;;;;;;15.20;1.00;;;;;;5090714;28;19904;-72
2023/04/08 11:15:17;;;;;;;;;;;15.20;1.00;;;;;;5094503;28;19904;-72
2023/04/08 11:17:53;;;;;;;;;;;15.20;1.00;;;;;;5077087;28;19909;-72
2023/04/08 11:20:20;;;;;;;;;;;15.20;1.00;;;;;;5074259;28;19904;-73
2023/04/08 11:22:46;;;;;;;;;;;15.30;1.00;;;;;;5092383;28;19904;-71
2023/04/08 11:25:12;;;;;;;;;;;15.30;1.00;;;;;;5093808;28;19911;-71
2023/04/08 11:27:38;;;;;;;;;;;15.10;1.00;;;;;;5089836;28;19912;-71
2023/04/08 11:30:04;;;;;;;;;;;15.20;1.00;;;;;;5073676;28;19909;-71
2023/04/08 11:32:30;;;;;;;;;;;15.10;1.00;;;;;;5072592;28;19933;-72
2023/04/08 11:35:01;;;;;;;;;;;15.20;1.00;;;;;;5093993;28;19999;-78
2023/04/08 11:37:35;;;;;;;;;;;15.40;1.00;;;;;;5076035;28;20359;-75
2023/04/08 11:40:01;;;;;;;;;;;15.60;1.00;;;;;;5073607;28;19908;-75
2023/04/08 11:42:30;;;;;;;;;;;15.80;1.00;;;;;;5081990;28;20270;-74
2023/04/08 11:44:56;;;;;;;;;;;15.70;1.00;;;;;;5080356;28;19911;-74
2023/04/08 11:47:29;;;;;;;;;;;15.40;1.00;;;;;;5097132;28;19912;-74
2023/04/08 11:49:55;;;;;;;;;;;15.40;1.00;;;;;;5097952;28;19910;-74
2023/04/08 11:52:47;;;;;;;;;;;15.30;1.00;;;;;;5096098;28;20591;-83
2023/04/08 11:58:15;;;;;;;;;;;15.50;1.00;;;;;;5089048;28;19915;-83
2023/04/08 12:01:04;;;;;;;;;;;15.30;1.00;;;;;;5077738;28;19904;-83
2023/04/08 12:04:09;;;;;;;;;;;15.10;1.00;;;;;;5094887;28;19968;-83
2023/04/08 12:06:35;;;;;;;;;;;15.20;1.00;;;;;;5035808;28;20000;-74
2023/04/08 12:09:16;;;;;;;;;;;15.30;1.00;;;;;;5018816;28;20000;-74
2023/04/08 12:11:47;;;;;;;;;;;15.20;1.00;;;;;;5025192;28;19913;-74
2023/04/08 12:14:16;;;;;;;;;;;15.00;1.00;;;;;;5035042;28;19927;-74
2023/04/08 12:16:42;;;;;;;;;;;14.70;1.00;;;;;;5029526;28;19921;-74
2023/04/08 12:19:08;;;;;;;;;;;14.60;1.00;;;;;;5025584;28;20004;-75
2023/04/08 12:22:10;;;;;;;;;;;14.50;1.00;;;;;;5026864;28;19905;-83
2023/04/08 12:24:36;;;;;;;;;;;14.40;1.00;;;;;;5015627;28;20301;-83
2023/04/08 12:30:04;;;;;;;;;;;14.20;1.00;;;;;;5023914;28;19932;-83
2023/04/08 12:32:47;;;;;;;;;;;14.20;1.00;;;;;;5024953;28;20357;-83
2023/04/08 12:35:22;;;;;;;;;;;14.20;1.00;;;;;;5015259;28;20412;-83
2023/04/08 12:38:16;;;;;;;;;;;14.30;1.00;;;;;;5015542;28;19953;-83
2023/04/08 12:40:42;;;;;;;;;;;14.20;1.00;;;;;;5053089;28;19908;-82
2023/04/08 12:43:07;;;;;;;;;;;14.00;1.00;;;;;;5077045;28;19951;-83
2023/04/08 12:46:04;;;;;;;;;;;14.10;1.00;;;;;;5076992;28;19904;-83
2023/04/08 12:48:40;;;;;;;;;;;14.20;1.00;;;;;;5076483;28;20367;-82
2023/04/08 12:51:11;;;;;;;;;;;14.30;1.00;;;;;;5077644;28;19908;-82
2023/04/08 12:54:00;;;;;;;;;;;14.20;1.00;;;;;;5097501;28;19999;-82
2023/04/08 12:56:34;;;;;;;;;;;14.00;1.00;;;;;;5097041;28;19966;-83
2023/04/08 12:59:05;;;;;;;;;;;14.00;1.00;;;;;;5096094;28;19911;-82
2023/04/08 13:04:48;;;;;;;;;;;14.70;1.00;;;;;;5091085;28;19931;-83
2023/04/08 13:07:40;;;;;;;;;;;14.90;1.00;;;;;;5091178;28;19912;-83
2023/04/08 13:10:07;;;;;;;;;;;15.20;1.00;;;;;;5063296;28;19908;-83
2023/04/08 13:12:46;;;;;;;;;;;15.50;1.00;;;;;;5078391;28;19904;-83
2023/04/08 13:15:16;;;;;;;;;;;15.70;1.00;;;;;;5078711;28;19909;-83
2023/04/08 13:17:53;;;;;;;;;;;15.90;1.00;;;;;;5078714;28;19915;-83
2023/04/08 13:20:46;;;;;;;;;;;16.00;1.00;;;;;;5076263;28;20363;-84
2023/04/08 13:23:16;;;;;;;;;;;16.30;1.00;;;;;;5076597;28;20351;-77
2023/04/08 13:25:44;;;;;;;;;;;16.50;1.00;;;;;;5075898;28;19908;-80
2023/04/08 13:28:22;;;;;;;;;;;16.60;1.00;;;;;;5096214;28;19918;-80
2023/04/08 13:31:05;;;;;;;;;;;17.00;1.00;;;;;;5084649;28;19919;-80
2023/04/08 13:33:34;;;;;;;;;;;17.20;1.00;;;;;;5079926;28;19954;-79
2023/04/08 13:36:00;;;;;;;;;;;16.80;1.00;;;;;;5075419;28;19912;-80
2023/04/08 13:44:32;;;;;;;;;;;16.30;1.00;;;;;;5075741;28;20275;-83
2023/04/08 13:47:05;;;;;;;;;;;16.00;1.00;;;;;;5075712;28;19905;-83
2023/04/08 13:49:34;;;;;;;;;;;15.90;1.00;;;;;;5075625;28;19904;-83
2023/04/08 13:52:26;;;;;;;;;;;15.70;1.00;;;;;;5075668;28;19943;-83
2023/04/08 13:54:52;;;;;;;;;;;15.30;1.00;;;;;;5076437;28;19938;-88
2023/04/08 14:06:47;;;;;;;;;;;15.20;1.00;;;;;;5075593;28;19911;-87
2023/04/08 14:09:34;;;;;;;;;;;15.30;1.00;;;;;;5076348;28;19959;-88
2023/04/08 14:15:03;;;;;;;;;;;15.00;1.00;;;;;;5075837;28;19911;-89
2023/04/08 14:20:34;;;;;;;;;;;14.70;1.00;;;;;;5075530;28;19927;-87
2023/04/08 14:23:12;;;;;;;;;;;14.50;1.00;;;;;;5057990;28;19909;-80
2023/04/08 14:25:41;;;;;;;;;;;14.40;1.00;;;;;;5074858;28;19904;-80
2023/04/08 14:28:28;;;;;;;;;;;14.40;1.00;;;;;;5074940;28;19908;-80
2023/04/08 14:31:16;;;;;;;;;;;14.50;1.00;;;;;;5079817;28;19916;-78
2023/04/08 14:33:52;;;;;;;;;;;14.40;1.00;;;;;;5073063;28;19908;-80
2023/04/08 14:36:19;;;;;;;;;;;14.30;1.00;;;;;;5092857;28;19904;-80
2023/04/08 14:38:45;;;;;;;;;;;14.20;1.00;;;;;;5079883;28;19916;-80
2023/04/08 14:41:11;;;;;;;;;;;14.20;1.00;;;;;;5060658;28;19912;-77
2023/04/08 14:43:53;;;;;;;;;;;14.10;1.00;;;;;;5085933;28;20363;-78
2023/04/08 14:46:19;;;;;;;;;;;14.10;1.00;;;;;;5082085;28;19908;-78
2023/04/08 14:48:47;;;;;;;;;;;14.10;1.00;;;;;;5070661;28;19915;-77
2023/04/08 14:54:17;;;;;;;;;;;14.10;1.00;;;;;;5083158;28;20369;-78
2023/04/08 14:56:46;;;;;;;;;;;14.10;1.00;;;;;;5094437;28;19908;-79
2023/04/08 14:59:12;;;;;;;;;;;14.20;1.00;;;;;;5075897;28;20000;-78
2023/04/08 15:01:38;;;;;;;;;;;14.30;1.00;;;;;;5074079;28;20007;-78
2023/04/08 15:04:03;;;;;;;;;;;14.30;1.00;;;;;;5062614;28;19911;-77
2023/04/08 15:06:30;;;;;;;;;;;14.30;1.00;;;;;;5075030;28;19908;-78
2023/04/08 15:08:56;;;;;;;;;;;14.30;1.00;;;;;;5080511;28;20321;-78
2023/04/08 15:11:22;;;;;;;;;;;14.30;1.00;;;;;;5085063;28;20147;-78
2023/04/08 15:13:58;;;;;;;;;;;14.30;1.00;;;;;;5073274;28;19908;-78
2023/04/08 15:16:24;;;;;;;;;;;14.30;1.00;;;;;;5090069;28;19907;-78
2023/04/08 15:18:49;;;;;;;;;;;14.20;1.00;;;;;;5070617;28;20263;-78
2023/04/08 15:21:15;;;;;;;;;;;14.20;1.00;;;;;;5082926;28;19908;-78
2023/04/08 15:23:42;;;;;;;;;;;14.20;1.00;;;;;;5073710;28;19939;-86
2023/04/08 15:26:08;;;;;;;;;;;14.20;1.00;;;;;;5075158;28;19904;-87
2023/04/08 15:28:36;;;;;;;;;;;14.20;1.00;;;;;;5073250;28;19912;-86
2023/04/08 15:31:03;;;;;;;;;;;14.30;1.00;;;;;;5074703;28;19994;-85
2023/04/08 15:33:29;;;;;;;;;;;14.50;1.00;;;;;;5084501;28;19919;-86
2023/04/08 15:35:56;;;;;;;;;;;15.20;1.00;;;;;;5093692;28;19990;-86
2023/04/08 15:38:21;;;;;;;;;;;15.50;1.00;;;;;;5084868;28;19984;-86
2023/04/08 15:40:47;;;;;;;;;;;15.60;1.00;;;;;;5092842;28;19962;-84
2023/04/08 15:43:13;;;;;;;;;;;15.60;1.00;;;;;;5083829;28;19908;-85
2023/04/08 15:45:45;;;;;;;;;;;15.50;1.00;;;;;;5092447;28;20031;-86
2023/04/08 15:48:11;;;;;;;;;;;15.70;1.00;;;;;;5091134;28;19916;-87
2023/04/08 15:53:41;;;;;;;;;;;16.80;1.00;;;;;;5081494;28;20366;-86
2023/04/08 15:56:17;;;;;;;;;;;17.30;1.00;;;;;;5094041;28;19912;-80
2023/04/08 15:58:53;;;;;;;;;;;17.20;1.00;;;;;;5093771;28;19904;-81
2023/04/08 16:01:40;;;;;;;;;;;16.90;1.00;;;;;;5093613;28;20275;-80
2023/04/08 16:04:22;;;;;;;;;;;16.60;1.00;;;;;;5092127;28;19944;-80
2023/04/08 16:06:53;;;;;;;;;;;16.10;1.00;;;;;;5093664;28;19904;-80
2023/04/08 16:09:24;;;;;;;;;;;15.70;1.00;;;;;;5076156;28;19908;-88
2023/04/08 16:14:53;;;;;;;;;;;15.20;1.00;;;;;;5073834;28;20382;-88
2023/04/08 16:20:21;;;;;;;;;;;14.70;1.00;;;;;;5084738;28;20383;-88
2023/04/08 16:26:08;;;;;;;;;;;14.20;1.00;;;;;;5094123;28;19915;-79
2023/04/08 16:28:41;;;;;;;;;;;14.00;1.00;;;;;;5085105;28;19913;-79