Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:22;;;;;;;59.35;19.45;;;7.90;99.90;;;;;;5074650;28;20059;-79
2022/11/29 00:03:48;;;;;;;61.40;19.38;;;8.30;99.90;;;;;;5074927;28;20049;-79
2022/11/29 00:06:17;;;;;;;58.47;17.73;;;8.30;99.90;;;;;;5074871;28;20051;-79
2022/11/29 00:08:44;;;;;;;60.75;17.83;;;8.40;99.90;;;;;;5074747;28;20044;-79
2022/11/29 00:12:10;;;;;;;60.10;18.05;;;8.40;99.90;;;;;;5074697;28;20080;-79
2022/11/29 00:14:02;;;;;;;68.82;18.95;;;8.30;99.90;;;;;;5074116;28;20550;-79
2022/11/29 00:16:27;;;;;;;67.57;19.23;;;9.00;99.90;;;;;;5074454;28;20063;-79
2022/11/29 00:18:53;;;;;;;64.90;17.98;;;8.20;99.90;;;;;;5074523;28;20048;-79
2022/11/29 00:21:18;;;;;;;63.25;18.60;;;8.40;99.90;;;;;;5074260;28;20037;-80
2022/11/29 00:23:44;;;;;;;56.00;16.75;;;8.50;99.90;;;;;;5074409;28;20166;-79
2022/11/29 00:26:09;;;;;;;65.55;18.42;;;8.40;99.90;;;;;;5074853;28;20060;-80
2022/11/29 00:28:35;;;;;;;61.47;18.60;;;7.70;99.90;;;;;;5074336;28;20045;-80
2022/11/29 00:31:13;;;;;;;57.17;17.55;;;8.00;99.90;;;;;;5074061;28;20124;-79
2022/11/29 00:33:39;;;;;;;74.82;18.08;;;8.50;99.90;;;;;;5074298;28;20128;-79
2022/11/29 00:36:05;;;;;;;65.57;17.05;;;8.40;99.90;;;;;;5074223;28;20135;-79
2022/11/29 00:38:30;;;;;;;53.65;15.95;;;8.40;99.90;;;;;;5074045;28;20045;-80
2022/11/29 00:40:56;;;;;;;69.72;17.33;;;9.00;99.90;;;;;;5074268;28;20079;-79
2022/11/29 00:43:22;;;;;;;63.55;17.23;;;8.40;99.90;;;;;;5074506;28;20041;-80
2022/11/29 00:45:47;;;;;;;59.22;16.02;;;8.40;99.90;;;;;;5074137;28;20127;-80
2022/11/29 00:48:13;;;;;;;66.78;18.05;;;8.40;99.90;;;;;;5074089;28;20047;-80
2022/11/29 00:50:38;;;;;;;59.70;16.27;;;8.40;99.90;;;;;;5073843;28;20045;-80
2022/11/29 00:53:04;;;;;;;58.15;16.25;;;8.40;99.90;;;;;;5073875;28;20051;-80
2022/11/29 00:55:29;;;;;;;58.35;17.00;;;8.40;99.90;;;;;;5074095;28;20427;-80
2022/11/29 00:57:55;;;;;;;67.72;17.50;;;8.40;99.90;;;;;;5073149;28;20067;-79
2022/11/29 01:00:20;;;;;;;53.85;15.02;;;8.40;99.90;;;;;;5073903;28;20044;-80
2022/11/29 01:02:46;;;;;;;55.20;16.92;;;8.40;99.90;;;;;;5073911;28;20045;-79
2022/11/29 01:05:12;;;;;;;66.80;17.00;;;8.40;99.90;;;;;;5073588;28;20040;-79
2022/11/29 01:07:37;;;;;;;65.40;16.90;;;8.30;99.90;;;;;;5073752;28;20159;-79
2022/11/29 01:10:04;;;;;;;67.10;16.92;;;8.00;99.90;;;;;;5073799;28;20606;-79
2022/11/29 01:12:29;;;;;;;63.70;16.87;;;8.40;99.90;;;;;;5073643;28;20145;-80
2022/11/29 01:14:56;;;;;;;59.88;16.48;;;8.40;99.90;;;;;;5089352;28;20080;-79
2022/11/29 01:17:22;;;;;;;70.43;17.30;;;8.40;99.90;;;;;;5073683;28;20044;-80
2022/11/29 01:19:47;;;;;;;64.43;17.00;;;8.40;99.90;;;;;;5073642;28;20051;-79
2022/11/29 01:22:13;;;;;;;61.83;17.83;;;8.40;99.90;;;;;;5073676;28;20040;-80
2022/11/29 01:24:38;;;;;;;67.60;18.40;;;8.40;99.90;;;;;;5073324;28;20516;-79
2022/11/29 01:27:04;;;;;;;76.53;17.40;;;8.40;99.90;;;;;;5074045;28;20052;-79
2022/11/29 01:29:30;;;;;;;61.85;16.83;;;8.40;99.90;;;;;;5073867;28;20127;-80
2022/11/29 01:31:55;;;;;;;79.88;17.67;;;8.40;99.90;;;;;;5073554;28;20396;-79
2022/11/29 01:34:21;;;;;;;71.82;17.08;;;8.40;99.90;;;;;;5089130;28;20101;-80
2022/11/29 01:36:46;;;;;;;64.70;17.52;;;8.40;99.90;;;;;;5072652;28;20059;-79
2022/11/29 01:39:12;;;;;;;62.33;15.60;;;8.40;99.90;;;;;;5073484;28;20538;-79
2022/11/29 01:41:37;;;;;;;59.97;17.20;;;8.40;99.90;;;;;;5073414;28;20049;-80
2022/11/29 01:44:05;;;;;;;73.20;18.05;;;7.90;99.90;;;;;;5073848;28;20384;-81
2022/11/29 01:46:37;;;;;;;64.30;16.98;;;8.40;99.90;;;;;;5073454;28;20052;-80
2022/11/29 01:49:13;;;;;;;65.80;15.98;;;8.50;99.90;;;;;;5073387;28;20048;-78
2022/11/29 01:51:50;;;;;;;56.45;15.90;;;8.40;99.90;;;;;;5073032;28;20072;-78
2022/11/29 01:54:17;;;;;;;76.88;16.80;;;8.40;99.90;;;;;;5072466;28;20040;-81
2022/11/29 01:56:45;;;;;;;75.13;17.10;;;8.40;99.90;;;;;;5073359;28;20166;-81
2022/11/29 01:59:14;;;;;;;72.57;16.85;;;8.40;99.90;;;;;;5073326;28;20142;-81
2022/11/29 02:01:40;;;;;;;74.80;17.63;;;8.40;99.90;;;;;;5073236;28;20044;-78
2022/11/29 02:04:07;;;;;;;58.70;16.00;;;8.40;99.90;;;;;;5073214;28;20041;-80
2022/11/29 02:06:34;;;;;;;71.38;14.63;;;8.40;99.90;;;;;;5073325;28;20052;-78
2022/11/29 02:09:00;;;;;;;70.25;17.23;;;8.40;99.90;;;;;;5074172;28;20044;-78
2022/11/29 02:12:07;;;;;;;79.40;16.50;;;8.80;99.90;;;;;;5077030;28;20050;-80
2022/11/29 02:15:16;;;;;;;91.68;17.27;;;8.40;99.90;;;;;;5077209;28;20032;-80
2022/11/29 02:18:03;;;;;;;74.25;17.88;;;8.40;99.90;;;;;;5077017;28;20044;-80
2022/11/29 02:20:59;;;;;;;63.95;15.88;;;8.40;99.90;;;;;;5077047;28;20044;-78
2022/11/29 02:23:27;;;;;;;60.92;16.27;;;8.40;99.90;;;;;;5077257;28;20467;-81
2022/11/29 02:26:17;;;;;;;78.47;16.83;;;8.40;99.90;;;;;;5076919;28;20052;-81
2022/11/29 02:28:45;;;;;;;77.80;17.08;;;8.40;99.90;;;;;;5076754;28;20066;-81
2022/11/29 02:31:42;;;;;;;67.63;16.10;;;8.40;99.90;;;;;;5076547;28;20059;-81
2022/11/29 02:34:36;;;;;;;74.30;16.65;;;8.40;99.90;;;;;;5077045;28;20041;-80
2022/11/29 02:37:17;;;;;;;81.03;17.65;;;8.40;99.90;;;;;;5076621;28;20048;-81
2022/11/29 02:39:54;;;;;;;65.10;16.92;;;8.40;99.90;;;;;;5076518;28;20052;-80
2022/11/29 02:42:47;;;;;;;73.70;17.20;;;8.40;99.90;;;;;;5077101;28;20048;-81
2022/11/29 02:45:22;;;;;;;69.22;16.77;;;8.40;99.90;;;;;;5076449;28;20048;-80
2022/11/29 02:47:58;;;;;;;79.72;16.85;;;8.40;99.90;;;;;;5076332;28;20568;-80
2022/11/29 02:50:45;;;;;;;70.28;16.00;;;8.40;99.90;;;;;;5076809;28;20041;-78
2022/11/29 02:53:21;;;;;;;58.67;16.10;;;8.40;99.90;;;;;;5076297;28;20059;-80
2022/11/29 02:56:09;;;;;;;71.28;17.00;;;8.40;99.90;;;;;;5076235;28;20076;-80
2022/11/29 02:58:59;;;;;;;;;;;8.40;99.90;;;;;;5076599;28;20388;-80
2022/11/29 03:01:32;;;;;;;65.13;15.52;;;8.40;99.90;;;;;;5076219;28;19920;-80
2022/11/29 03:04:24;;;;;;;59.35;13.93;;;8.40;99.90;;;;;;5076156;28;20086;-81
2022/11/29 03:07:25;;;;;;;70.38;16.10;;;8.40;99.90;;;;;;5076133;28;20385;-80
2022/11/29 03:10:23;;;;;;;60.58;15.07;;;8.40;99.90;;;;;;5076032;28;20044;-80
2022/11/29 03:12:52;;;;;;;63.38;15.10;;;8.40;99.90;;;;;;5075884;28;20048;-80
2022/11/29 03:15:27;;;;;;;58.08;15.13;;;8.30;99.90;;;;;;5075686;28;20056;-80
2022/11/29 03:18:20;;;;;;;52.47;13.88;;;8.30;99.90;;;;;;5075703;28;20095;-78
2022/11/29 03:21:07;;;;;;;60.40;15.13;;;8.40;99.90;;;;;;5075258;28;20049;-78
2022/11/29 03:23:42;;;;;;;57.20;14.10;;;8.30;99.90;;;;;;5075603;28;20050;-78
2022/11/29 03:26:13;;;;;;;66.68;15.27;;;8.30;99.90;;;;;;5075898;28;20143;-78
2022/11/29 03:28:41;;;;;;;61.72;15.98;;;8.30;99.90;;;;;;5075519;28;20180;-78
2022/11/29 03:31:22;;;;;;;69.30;14.88;;;8.30;99.90;;;;;;5075488;28;20127;-81
2022/11/29 03:34:40;;;;;;;68.35;17.20;;;8.30;99.90;;;;;;5075474;28;20087;-80
2022/11/29 03:37:17;;;;;;;62.75;16.40;;;8.40;99.90;;;;;;5030618;28;20554;-80
2022/11/29 03:40:07;;;;;;;71.68;17.60;;;7.90;99.90;;;;;;5075382;28;20382;-80
2022/11/29 03:42:56;;;;;;;105.72;17.17;;;8.30;99.90;;;;;;5075298;28;20052;-80
2022/11/29 03:45:33;;;;;;;130.38;18.77;;;8.30;99.90;;;;;;5075311;28;20051;-80
2022/11/29 03:48:13;;;;;;;79.88;18.20;;;8.30;99.90;;;;;;5075308;28;20051;-80
2022/11/29 03:50:48;;;;;;;71.80;18.67;;;8.30;99.90;;;;;;5073975;28;20087;-80
2022/11/29 03:53:25;;;;;;;61.97;17.23;;;7.90;99.90;;;;;;5075396;28;20041;-80
2022/11/29 03:56:01;;;;;;;68.88;17.45;;;8.20;99.90;;;;;;5075684;28;20048;-80
2022/11/29 03:59:03;;;;;;;75.53;16.45;;;8.20;99.90;;;;;;5075028;28;20181;-80
2022/11/29 04:01:53;;;;;;;49.25;15.05;;;8.20;99.90;;;;;;5075031;28;20104;-80
2022/11/29 04:04:43;;;;;;;62.78;15.50;;;8.40;99.90;;;;;;5075044;28;20040;-80
2022/11/29 04:07:43;;;;;;;60.72;13.80;;;8.10;99.90;;;;;;5074808;28;20533;-80
2022/11/29 04:10:23;;;;;;;41.92;13.95;;;8.00;99.90;;;;;;5075226;28;20048;-80
2022/11/29 04:13:05;;;;;;;49.67;13.60;;;8.00;99.90;;;;;;5075062;28;20047;-80
2022/11/29 04:16:07;;;;;;;39.20;14.07;;;8.00;99.90;;;;;;5074299;28;20480;-80
2022/11/29 04:19:04;;;;;;;39.67;13.40;;;7.90;99.90;;;;;;5049388;28;20186;-80
2022/11/29 04:21:46;;;;;;;48.13;14.90;;;7.90;99.90;;;;;;5074344;28;20055;-80
2022/11/29 04:24:37;;;;;;;45.33;14.68;;;7.90;99.90;;;;;;5074274;28;20145;-80
2022/11/29 04:27:15;;;;;;;36.55;13.80;;;7.80;99.90;;;;;;5074883;28;20052;-80
2022/11/29 04:29:47;;;;;;;41.75;14.07;;;7.80;99.90;;;;;;5074050;28;20510;-80
2022/11/29 04:32:38;;;;;;;37.45;13.32;;;7.80;99.90;;;;;;5073640;28;20045;-80
2022/11/29 04:35:41;;;;;;;44.17;13.70;;;7.70;99.90;;;;;;5074291;28;20049;-80
2022/11/29 04:38:25;;;;;;;38.63;14.05;;;7.80;99.90;;;;;;5074280;28;20047;-80
2022/11/29 04:41:09;;;;;;;37.38;13.90;;;7.70;99.90;;;;;;5074238;28;20097;-80
2022/11/29 04:44:06;;;;;;;44.10;14.68;;;7.70;99.90;;;;;;5074204;28;20051;-80
2022/11/29 04:46:46;;;;;;;39.10;13.38;;;7.70;99.90;;;;;;5074161;28;20141;-80
2022/11/29 04:49:49;;;;;;;35.45;13.93;;;7.20;99.90;;;;;;5074156;28;20040;-81
2022/11/29 04:52:40;;;;;;;49.83;14.57;;;7.70;99.90;;;;;;5073791;28;20492;-80
2022/11/29 04:55:38;;;;;;;41.83;14.60;;;7.70;99.90;;;;;;5074052;28;20048;-80
2022/11/29 04:58:34;;;;;;;41.70;14.82;;;7.70;99.90;;;;;;5074018;28;20043;-80
2022/11/29 05:01:21;;;;;;;44.55;15.52;;;7.70;99.90;;;;;;5073957;28;20454;-80
2022/11/29 05:04:00;;;;;;;48.85;15.68;;;7.70;99.90;;;;;;5073986;28;20044;-80
2022/11/29 05:06:48;;;;;;;46.97;14.70;;;7.70;99.90;;;;;;5073910;28;20040;-80
2022/11/29 05:09:41;;;;;;;49.67;15.75;;;7.70;99.90;;;;;;5073927;28;20040;-80
2022/11/29 05:12:32;;;;;;;49.40;15.95;;;7.70;99.90;;;;;;5073815;28;20093;-80
2022/11/29 05:15:15;;;;;;;48.13;15.10;;;7.70;99.90;;;;;;5073954;28;20080;-80
2022/11/29 05:18:03;;;;;;;51.92;16.05;;;7.70;99.90;;;;;;5074016;28;20055;-80
2022/11/29 05:20:51;;;;;;;40.13;13.88;;;7.70;99.90;;;;;;5073839;28;20063;-80
2022/11/29 05:23:32;;;;;;;46.33;15.93;;;7.70;99.90;;;;;;5072541;28;20091;-80
2022/11/29 05:26:32;;;;;;;52.17;15.68;;;7.70;99.90;;;;;;5074000;28;20056;-80
2022/11/29 05:29:21;;;;;;;52.60;16.52;;;7.70;99.90;;;;;;5046919;28;20049;-80
2022/11/29 05:31:55;;;;;;;52.95;16.52;;;7.70;99.90;;;;;;5074015;28;20040;-80
2022/11/29 05:34:33;;;;;;;58.60;16.60;;;8.40;99.90;;;;;;5073296;28;20125;-80
2022/11/29 05:37:01;;;;;;;59.60;15.75;;;7.70;99.90;;;;;;5073644;28;20044;-80
2022/11/29 05:39:44;;;;;;;116.95;16.50;;;7.50;99.90;;;;;;5073425;28;20067;-80
2022/11/29 05:42:35;;;;;;;62.33;16.45;;;7.70;99.90;;;;;;5072557;28;20132;-81
2022/11/29 05:45:11;;;;;;;72.75;16.02;;;7.70;99.90;;;;;;5077547;28;20045;-80
2022/11/29 05:48:03;;;;;;;121.47;17.17;;;7.70;99.90;;;;;;5077701;28;20059;-80
2022/11/29 05:50:53;;;;;;;36.83;15.38;;;7.70;99.90;;;;;;5077913;28;20468;-79
2022/11/29 05:53:36;;;;;;;79.30;16.33;;;7.70;99.90;;;;;;5077668;28;20036;-80
2022/11/29 05:56:27;;;;;;;93.60;16.38;;;8.30;99.90;;;;;;5077292;28;20045;-80
2022/11/29 05:59:12;;;;;;;40.85;15.45;;;7.60;99.90;;;;;;5077726;28;20083;-80
2022/11/29 06:02:17;;;;;;;74.22;15.27;;;7.70;99.90;;;;;;5076566;28;20052;-80
2022/11/29 06:04:44;;;;;;;49.38;15.40;;;7.60;99.90;;;;;;5087917;28;20047;-81
2022/11/29 06:07:50;;;;;;;58.00;15.50;;;8.30;99.90;;;;;;5097483;28;20048;-81
2022/11/29 06:10:23;;;;;;;55.28;15.85;;;7.60;99.90;;;;;;5097485;28;20050;-82
2022/11/29 06:13:22;;;;;;;48.03;15.00;;;7.60;99.90;;;;;;5097401;28;20079;-82
2022/11/29 06:16:02;;;;;;;53.50;16.10;;;7.60;99.90;;;;;;5097569;28;20048;-81
2022/11/29 06:18:45;;;;;;;59.28;15.15;;;7.60;99.90;;;;;;5097145;28;20059;-79
2022/11/29 06:21:40;;;;;;;75.82;16.95;;;7.60;99.90;;;;;;5097164;28;20044;-79
2022/11/29 06:24:43;;;;;;;47.00;15.50;;;7.60;99.90;;;;;;5097540;28;20146;-81
2022/11/29 06:27:53;;;;;;;43.25;15.50;;;7.60;99.90;;;;;;5097194;28;20047;-79
2022/11/29 06:30:28;;;;;;;70.30;15.90;;;7.60;99.90;;;;;;5076091;28;20055;-80
2022/11/29 06:33:05;;;;;;;62.40;16.40;;;7.60;99.90;;;;;;5097008;28;20054;-81
2022/11/29 06:35:56;;;;;;;47.17;15.98;;;7.70;99.90;;;;;;5096864;28;20040;-81
2022/11/29 06:38:27;;;;;;;49.55;15.07;;;7.60;99.90;;;;;;5060340;28;20048;-81
2022/11/29 06:40:54;;;;;;;43.33;16.67;;;7.60;99.90;;;;;;5096484;28;20472;-82
2022/11/29 06:43:20;;;;;;;43.78;16.17;;;7.60;99.90;;;;;;5096798;28;20123;-81
2022/11/29 06:45:51;;;;;;;33.33;14.30;;;7.60;99.90;;;;;;5096818;28;20051;-81
2022/11/29 06:48:41;;;;;;;48.08;14.48;;;7.60;99.90;;;;;;5096632;28;20087;-81
2022/11/29 06:51:41;;;;;;;113.47;18.40;;;7.60;99.90;;;;;;5096608;28;20044;-81
2022/11/29 06:54:36;;;;;;;66.30;16.48;;;7.60;99.90;;;;;;5096159;28;20464;-83
2022/11/29 06:57:10;;;;;;;65.38;17.05;;;7.60;99.90;;;;;;5096937;28;20052;-81
2022/11/29 07:00:10;;;;;;;47.45;15.88;;;7.60;99.90;;;;;;5096449;28;20047;-80
2022/11/29 07:02:49;;;;;;;66.93;17.65;;;7.60;99.90;;;;;;5096584;28;20083;-81
2022/11/29 07:05:30;;;;;;;55.83;15.38;;;7.60;99.90;;;;;;5096335;28;20053;-82
2022/11/29 07:08:09;;;;;;;69.50;16.75;;;7.60;99.90;;;;;;5096613;28;20418;-80
2022/11/29 07:10:37;;;;;;;69.93;15.40;;;7.60;99.90;;;;;;5096396;28;20039;-82
2022/11/29 07:13:03;;;;;;;40.42;15.43;;;7.60;99.90;;;;;;5096173;28;20127;-80
2022/11/29 07:15:29;;;;;;;49.63;16.98;;;7.60;99.90;;;;;;5096024;28;20047;-80
2022/11/29 07:18:04;;;;;;;41.83;14.68;;;7.60;99.90;;;;;;5095993;28;20101;-80
2022/11/29 07:20:38;;;;;;;43.78;15.95;;;7.60;99.90;;;;;;5096307;28;20040;-80
2022/11/29 07:24:00;;;;;;;75.65;16.92;;;7.60;99.90;;;;;;5095997;28;20399;-81
2022/11/29 07:26:38;;;;;;;41.45;16.15;;;7.60;99.90;;;;;;5013366;28;20105;-80
2022/11/29 07:29:34;;;;;;;53.55;16.85;;;7.60;99.90;;;;;;5013997;28;20529;-83
2022/11/29 07:32:18;;;;;;;45.38;16.83;;;7.60;99.90;;;;;;5082426;28;20052;-80
2022/11/29 07:35:00;;;;;;;43.15;16.02;;;7.60;99.90;;;;;;5095367;28;20076;-79
2022/11/29 07:37:56;;;;;;;37.92;15.35;;;7.60;99.90;;;;;;5095698;28;20405;-80
2022/11/29 07:40:38;;;;;;;59.95;16.90;;;7.60;99.90;;;;;;5095700;28;20384;-80
2022/11/29 07:43:28;;;;;;;53.15;16.02;;;7.60;99.90;;;;;;5095389;28;20515;-81
2022/11/29 07:45:55;;;;;;;39.13;16.27;;;7.60;99.90;;;;;;5095493;28;20040;-78
2022/11/29 07:48:21;;;;;;;40.67;15.98;;;7.60;99.90;;;;;;5095435;28;20075;-79
2022/11/29 07:50:47;;;;;;;58.60;16.02;;;7.50;99.90;;;;;;5095383;28;20113;-80
2022/11/29 07:53:17;;;;;;;68.13;15.13;;;7.60;99.90;;;;;;5095146;28;20036;-79
2022/11/29 07:55:44;;;;;;;60.20;15.93;;;7.60;99.90;;;;;;5095253;28;20127;-81
2022/11/29 07:58:14;;;;;;;99.88;16.67;;;7.60;99.90;;;;;;5096060;28;20048;-85
2022/11/29 08:00:41;;;;;;;40.03;15.18;;;7.60;99.90;;;;;;5094373;28;20113;-81
2022/11/29 08:03:08;;;;;;;56.50;15.73;;;7.60;99.90;;;;;;5095134;28;20067;-82
2022/11/29 08:05:35;;;;;;;44.22;14.02;;;7.50;99.90;;;;;;5095132;28;20097;-79
2022/11/29 08:08:00;;;;;;;55.67;14.18;;;7.40;99.90;;;;;;5094318;28;20109;-81
2022/11/29 08:10:26;;;;;;;42.15;14.60;;;7.50;99.90;;;;;;5095634;28;20048;-81
2022/11/29 08:12:52;;;;;;;51.28;14.55;;;7.50;99.90;;;;;;5095439;28;20055;-80
2022/11/29 08:15:20;;;;;;;43.97;14.80;;;7.50;99.90;;;;;;5095224;28;20071;-81
2022/11/29 08:17:45;;;;;;;56.78;14.77;;;7.50;99.90;;;;;;5095015;28;20484;-75
2022/11/29 08:20:13;;;;;;;50.72;14.30;;;7.50;99.90;;;;;;5094804;28;20136;-79
2022/11/29 08:22:38;;;;;;;;;;;7.50;99.90;;;;;;5095141;28;20048;-79
2022/11/29 08:25:06;;;;;;;38.22;13.27;;;7.50;99.90;;;;;;5094628;28;19920;-80
2022/11/29 08:27:32;;;;;;;46.72;14.13;;;7.50;99.90;;;;;;5094766;28;20048;-80
2022/11/29 08:29:58;;;;;;;28.53;12.37;;;7.50;99.90;;;;;;5094761;28;20044;-80
2022/11/29 08:32:24;;;;;;;64.65;13.98;;;7.50;99.90;;;;;;5095659;28;20396;-80
2022/11/29 08:34:50;;;;;;;30.17;12.73;;;7.50;99.90;;;;;;5095692;28;20043;-79
2022/11/29 08:37:15;;;;;;;26.50;12.77;;;7.50;99.90;;;;;;5095173;28;20036;-82
2022/11/29 08:39:41;;;;;;;35.28;12.48;;;7.50;99.90;;;;;;5094472;28;20055;-73
2022/11/29 08:42:07;;;;;;;32.50;12.98;;;7.50;99.90;;;;;;5094686;28;20047;-80
2022/11/29 08:44:32;;;;;;;31.23;12.55;;;7.50;99.90;;;;;;5094214;28;20153;-80
2022/11/29 08:50:01;;;;;;;31.00;12.73;;;7.50;99.90;;;;;;5094152;28;20048;-83
2022/11/29 08:55:20;;;;;;;38.83;12.23;;;7.50;99.90;;;;;;5094426;28;20407;-83
2022/11/29 08:57:50;;;;;;;25.73;12.20;;;7.50;99.90;;;;;;5094205;28;20055;-77
2022/11/29 09:00:16;;;;;;;32.65;12.77;;;7.50;99.90;;;;;;5094093;28;20044;-77
2022/11/29 09:02:42;;;;;;;34.97;13.05;;;7.50;99.90;;;;;;5094169;28;20040;-78
2022/11/29 09:05:09;;;;;;;28.40;12.43;;;7.50;99.90;;;;;;5094120;28;20044;-80
2022/11/29 09:07:35;;;;;;;32.83;12.77;;;7.50;99.90;;;;;;5092863;28;20055;-78
2022/11/29 09:10:04;;;;;;;29.08;12.60;;;7.60;99.90;;;;;;5092876;28;20051;-74
2022/11/29 09:12:31;;;;;;;29.48;12.52;;;7.60;99.90;;;;;;5094093;28;20101;-74
2022/11/29 09:14:57;;;;;;;33.88;13.95;;;7.60;99.90;;;;;;5093618;28;20057;-77
2022/11/29 09:17:23;;;;;;;38.83;13.70;;;7.60;99.90;;;;;;5093532;28;20040;-79
2022/11/29 09:19:48;;;;;;;26.60;12.18;;;7.80;99.90;;;;;;5093958;28;20046;-84
2022/11/29 09:22:14;;;;;;;30.17;12.38;;;7.70;99.90;;;;;;5093889;28;20066;-81
2022/11/29 09:24:39;;;;;;;32.90;13.38;;;8.40;99.90;;;;;;5093643;28;20079;-79
2022/11/29 09:27:05;;;;;;;31.58;12.82;;;7.70;99.90;;;;;;5093863;28;20510;-80
2022/11/29 09:29:31;;;;;;;34.72;13.57;;;7.60;99.90;;;;;;5093680;28;20039;-77
2022/11/29 09:31:56;;;;;;;34.33;12.00;;;7.80;99.90;;;;;;5093733;28;20047;-81
2022/11/29 09:34:22;;;;;;;30.42;12.27;;;7.80;99.90;;;;;;5093699;28;20477;-79
2022/11/29 09:36:48;;;;;;;28.08;12.48;;;7.80;99.90;;;;;;5093817;28;20059;-80
2022/11/29 09:39:13;;;;;;;30.50;12.85;;;7.80;99.90;;;;;;5092561;28;20100;-81
2022/11/29 09:42:08;;;;;;;28.58;11.55;;;7.80;99.90;;;;;;5093679;28;20044;-80
2022/11/29 09:44:55;;;;;;;30.70;12.73;;;7.90;99.90;;;;;;5093744;28;20080;-80
2022/11/29 09:47:39;;;;;;;30.85;11.88;;;7.90;99.90;;;;;;5093619;28;20116;-80
2022/11/29 09:50:18;;;;;;;34.95;12.55;;;7.90;99.90;;;;;;5093732;28;20080;-81
2022/11/29 09:53:02;;;;;;;29.35;12.70;;;8.00;99.90;;;;;;5092461;28;20383;-80
2022/11/29 09:55:59;;;;;;;31.27;12.93;;;7.90;99.90;;;;;;5093805;28;20058;-81
2022/11/29 09:58:30;;;;;;;33.80;12.75;;;8.00;99.90;;;;;;5075696;28;20059;-79
2022/11/29 10:01:07;;;;;;;34.75;13.25;;;8.00;99.90;;;;;;5093484;28;20040;-80
2022/11/29 10:03:38;;;;;;;28.23;12.30;;;8.00;99.90;;;;;;5093620;28;20052;-77
2022/11/29 10:06:20;;;;;;;35.60;13.35;;;8.10;99.90;;;;;;5093406;28;20525;-83
2022/11/29 10:08:52;;;;;;;30.35;13.23;;;7.70;99.90;;;;;;5093470;28;20114;-80
2022/11/29 10:11:27;;;;;;;31.58;11.48;;;8.90;99.90;;;;;;5093377;28;20056;-81
2022/11/29 10:14:01;;;;;;;29.15;14.27;;;8.20;99.90;;;;;;5093387;28;20044;-81
2022/11/29 10:16:46;;;;;;;28.73;12.18;;;8.20;99.90;;;;;;5093888;28;20117;-80
2022/11/29 10:19:24;;;;;;;32.78;12.48;;;7.80;99.90;;;;;;5093212;28;20047;-80
2022/11/29 10:22:12;;;;;;;29.13;13.02;;;8.20;99.90;;;;;;5093317;28;20044;-80
2022/11/29 10:24:41;;;;;;;24.10;12.02;;;8.20;99.90;;;;;;5091490;28;20037;-77
2022/11/29 10:27:22;;;;;;;26.27;12.70;;;8.20;99.90;;;;;;5092913;28;20097;-82
2022/11/29 10:29:50;;;;;;;26.05;12.60;;;8.20;99.90;;;;;;5093812;28;20044;-80
2022/11/29 10:32:19;;;;;;;29.23;12.60;;;8.20;99.90;;;;;;5096668;28;20093;-78
2022/11/29 10:34:45;;;;;;;33.15;11.95;;;8.20;99.90;;;;;;5096609;28;20036;-82
2022/11/29 10:37:17;;;;;;;30.95;13.05;;;7.80;99.90;;;;;;5096809;28;20123;-81
2022/11/29 10:39:58;;;;;;;26.83;12.52;;;8.20;99.90;;;;;;5096747;28;20040;-79
2022/11/29 10:45:28;;;;;;;28.03;11.07;;;7.50;99.90;;;;;;5096468;28;20044;-81
2022/11/29 10:48:16;;;;;;;25.50;11.63;;;8.30;99.90;;;;;;5096305;28;20480;-79
2022/11/29 10:50:44;;;;;;;28.75;12.55;;;8.30;99.90;;;;;;5095538;28;20060;-79
2022/11/29 10:53:15;;;;;;;29.65;11.75;;;8.30;99.90;;;;;;5096100;28;20117;-77
2022/11/29 10:55:49;;;;;;;28.50;11.38;;;8.30;99.90;;;;;;5096349;28;20043;-77
2022/11/29 10:58:24;;;;;;;27.48;11.18;;;8.30;99.90;;;;;;5096458;28;20048;-78
2022/11/29 11:00:57;;;;;;;25.70;11.55;;;8.40;99.90;;;;;;5096327;28;20048;-80
2022/11/29 11:03:28;;;;;;;26.88;11.18;;;8.30;99.90;;;;;;5097409;28;20052;-81
2022/11/29 11:06:01;;;;;;;27.48;12.40;;;8.40;99.90;;;;;;5096575;28;20036;-77
2022/11/29 11:08:28;;;;;;;24.58;11.55;;;8.40;99.90;;;;;;5095018;28;20048;-78
2022/11/29 11:10:55;;;;;;;29.30;12.27;;;8.40;99.90;;;;;;5095824;28;20502;-81
2022/11/29 11:13:24;;;;;;;25.90;10.68;;;8.40;99.90;;;;;;5095984;28;20040;-79
2022/11/29 11:15:56;;;;;;;24.38;10.85;;;8.00;99.90;;;;;;5095739;28;20051;-79
2022/11/29 11:18:27;;;;;;;23.58;10.43;;;8.50;99.90;;;;;;5096107;28;20086;-82
2022/11/29 11:20:58;;;;;;;22.60;11.00;;;8.50;99.90;;;;;;5095916;28;20086;-83
2022/11/29 11:23:29;;;;;;;23.35;10.95;;;8.60;99.90;;;;;;5096182;28;20044;-81
2022/11/29 11:25:57;;;;;;;23.80;10.95;;;8.50;99.90;;;;;;5096309;28;20105;-82
2022/11/29 11:28:29;;;;;;;26.13;11.02;;;8.70;99.90;;;;;;5095525;28;20090;-77
2022/11/29 11:30:59;;;;;;;19.55;10.50;;;9.30;99.90;;;;;;5095648;28;20136;-79
2022/11/29 11:33:24;;;;;;;27.02;11.23;;;8.80;99.90;;;;;;5095917;28;20055;-79
2022/11/29 11:36:19;;;;;;;25.92;9.93;;;8.90;99.90;;;;;;5095538;28;20036;-82
2022/11/29 11:39:10;;;;;;;22.48;10.48;;;8.90;99.90;;;;;;5100228;28;20044;-79
2022/11/29 11:44:48;;;;;;;24.83;10.30;;;8.90;99.90;;;;;;5053332;28;20041;-78
2022/11/29 11:47:20;;;;;;;25.40;10.30;;;8.80;99.90;;;;;;5088344;28;20052;-79
2022/11/29 11:49:54;;;;;;;23.00;9.35;;;8.90;99.90;;;;;;5096465;28;20434;-79
2022/11/29 11:52:24;;;;;;;17.15;9.10;;;8.90;99.90;;;;;;5095633;28;20131;-80
2022/11/29 11:54:54;;;;;;;22.40;9.68;;;8.80;99.90;;;;;;5094098;28;20084;-79
2022/11/29 11:57:22;;;;;;;20.35;9.88;;;8.80;99.90;;;;;;5095868;28;20044;-81
2022/11/29 11:59:50;;;;;;;21.35;9.05;;;9.00;99.90;;;;;;5096075;28;20143;-82
2022/11/29 12:02:34;;;;;;;20.75;9.23;;;8.80;99.90;;;;;;5095109;28;20109;-81
2022/11/29 12:05:03;;;;;;;16.52;9.02;;;8.80;99.90;;;;;;5096536;28;20047;-80
2022/11/29 12:07:42;;;;;;;25.30;10.55;;;8.80;99.90;;;;;;5095233;28;20048;-78
2022/11/29 12:10:19;;;;;;;20.08;9.45;;;8.80;99.90;;;;;;5096242;28;20098;-81
2022/11/29 12:12:46;;;;;;;21.17;9.00;;;8.80;99.90;;;;;;5096022;28;20051;-79
2022/11/29 12:15:17;;;;;;;;;;;8.80;99.90;;;;;;5095568;28;20055;-77
2022/11/29 12:18:00;;;;;;;21.70;9.50;;;8.80;99.90;;;;;;5094718;28;19972;-79
2022/11/29 12:20:45;;;;;;;17.00;8.15;;;8.80;99.90;;;;;;5094522;28;20040;-80
2022/11/29 12:23:11;;;;;;;17.45;9.07;;;8.30;99.90;;;;;;5094576;28;20040;-78
2022/11/29 12:25:49;;;;;;;17.10;8.77;;;8.80;99.90;;;;;;5094361;28;20140;-78
2022/11/29 12:28:18;;;;;;;17.77;8.93;;;8.80;99.90;;;;;;5094495;28;20048;-80
2022/11/29 12:31:20;;;;;;;18.60;9.10;;;9.10;99.90;;;;;;5094160;28;20084;-79
2022/11/29 12:33:54;;;;;;;20.20;9.63;;;8.80;99.90;;;;;;5094350;28;20122;-80
2022/11/29 12:36:32;;;;;;;16.80;7.88;;;8.80;99.90;;;;;;5094564;28;20047;-80
2022/11/29 12:39:27;;;;;;;17.15;8.52;;;8.80;99.90;;;;;;5094475;28;20093;-79
2022/11/29 12:41:55;;;;;;;17.73;8.77;;;8.80;99.90;;;;;;5069944;28;20055;-78
2022/11/29 12:44:39;;;;;;;18.95;8.40;;;8.70;99.90;;;;;;5093017;28;20044;-79
2022/11/29 12:47:15;;;;;;;19.05;9.18;;;8.50;99.90;;;;;;5093020;28;20128;-82
2022/11/29 12:49:56;;;;;;;21.83;9.65;;;8.70;99.90;;;;;;5093033;28;20050;-78
2022/11/29 12:52:39;;;;;;;23.45;8.77;;;8.70;99.90;;;;;;5093200;28;20050;-72
2022/11/29 12:55:17;;;;;;;25.73;9.48;;;8.80;99.90;;;;;;5094038;28;20390;-81
2022/11/29 12:58:04;;;;;;;25.90;9.27;;;8.80;99.90;;;;;;5092897;28;20123;-80
2022/11/29 13:00:44;;;;;;;20.40;7.90;;;8.80;99.90;;;;;;5093711;28;20470;-81
2022/11/29 13:03:36;;;;;;;20.67;9.43;;;8.80;99.90;;;;;;5093866;28;20047;-80
2022/11/29 13:06:15;;;;;;;24.25;9.30;;;8.80;99.90;;;;;;5095539;28;20133;-81
2022/11/29 13:08:52;;;;;;;25.42;9.80;;;8.80;99.90;;;;;;5093916;28;20047;-81
2022/11/29 13:11:31;;;;;;;20.52;9.80;;;8.90;99.90;;;;;;5093700;28;20040;-80
2022/11/29 13:14:18;;;;;;;18.67;9.18;;;8.90;99.90;;;;;;5093775;28;20044;-81
2022/11/29 13:17:00;;;;;;;25.25;9.55;;;8.90;99.90;;;;;;5092820;28;20036;-80
2022/11/29 13:19:47;;;;;;;20.13;9.48;;;9.00;99.90;;;;;;5094599;28;20051;-78
2022/11/29 13:22:27;;;;;;;18.20;9.20;;;9.00;99.90;;;;;;5094387;28;20055;-79
2022/11/29 13:24:59;;;;;;;20.00;8.93;;;9.00;99.90;;;;;;5093942;28;20086;-80
2022/11/29 13:27:30;;;;;;;22.75;8.88;;;9.00;99.90;;;;;;5094068;28;20065;-79
2022/11/29 13:29:58;;;;;;;19.58;8.65;;;9.10;99.90;;;;;;5094331;28;20039;-79
2022/11/29 13:32:52;;;;;;;33.03;9.80;;;9.00;99.90;;;;;;5093902;28;20044;-86
2022/11/29 13:35:27;;;;;;;22.10;9.57;;;9.00;99.90;;;;;;5093633;28;20044;-79
2022/11/29 13:37:59;;;;;;;23.10;9.93;;;9.00;99.90;;;;;;5093657;28;20044;-79
2022/11/29 13:40:47;;;;;;;23.35;9.02;;;9.00;99.90;;;;;;5093399;28;20052;-79