Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:12;;;;;;;4.42;1.22;;;;;;;13.55;73.76;99888.39;1739220;82;21591;-42
2022/07/18 00:04:39;;;;;;;1.75;1.27;;;;;;;13.51;74.08;99887.52;1739000;82;21288;-42
2022/07/18 00:07:06;;;;;;;2.20;1.32;;;;;;;13.48;74.37;99890.42;1734109;82;21226;-42
2022/07/18 00:09:34;;;;;;;2.17;1.40;;;;;;;13.49;74.57;99889.84;1738791;82;21022;-42
2022/07/18 00:12:04;;;;;;;1.72;1.07;;;;;;;13.49;74.69;99889.27;1739062;82;20954;-42
2022/07/18 00:14:31;;;;;;;2.10;1.50;;;;;;;13.49;74.75;99891.20;1738960;82;20951;-42
2022/07/18 00:16:59;;;;;;;1.42;1.00;;;;;;;13.50;74.72;99894.15;1739119;82;21074;-42
2022/07/18 00:19:26;;;;;;;2.80;1.10;;;;;;;13.48;74.72;99887.70;1739070;82;21304;-42
2022/07/18 00:21:53;;;;;;;2.60;1.07;;;;;;;13.48;74.81;99892.35;1739110;82;20999;-42
2022/07/18 00:24:20;;;;;;;1.30;1.20;;;;;;;13.49;74.84;99891.20;1734165;82;21022;-42
2022/07/18 00:26:47;;;;;;;3.65;1.10;;;;;;;13.47;74.81;99892.14;1728578;83;20948;-42
2022/07/18 00:29:15;;;;;;;2.40;1.27;;;;;;;13.46;74.86;99893.28;1728665;83;21055;-42
2022/07/18 00:31:43;;;;;;;1.20;1.10;;;;;;;13.43;74.90;99894.02;1728384;83;23162;-42
2022/07/18 00:34:10;;;;;;;4.10;1.40;;;;;;;13.42;74.87;99887.00;1728626;83;20974;-42
2022/07/18 00:36:37;;;;;;;4.55;1.20;;;;;;;13.41;74.88;99890.86;1727984;83;20947;-42
2022/07/18 00:39:05;;;;;;;1.57;1.17;;;;;;;13.37;74.81;99892.75;1728060;83;21495;-42
2022/07/18 00:41:34;;;;;;;2.87;1.10;;;;;;;13.33;74.95;99893.27;1728028;83;21579;-42
2022/07/18 00:44:01;;;;;;;3.60;1.30;;;;;;;13.33;75.14;99898.72;1728070;83;21090;-42
2022/07/18 00:46:28;;;;;;;2.22;1.27;;;;;;;13.32;75.20;99899.29;1727772;83;21519;-42
2022/07/18 00:48:55;;;;;;;2.12;1.20;;;;;;;13.31;75.12;99900.44;1728045;83;20927;-42
2022/07/18 00:51:22;;;;;;;1.67;1.10;;;;;;;13.28;75.05;99898.45;1728087;83;21010;-42
2022/07/18 00:53:49;;;;;;;2.30;1.30;;;;;;;13.27;75.02;99899.59;1727848;83;21082;-42
2022/07/18 00:56:18;;;;;;;2.77;1.40;;;;;;;13.25;74.94;99900.55;1728371;83;21155;-42
2022/07/18 00:58:45;;;;;;;2.47;1.23;;;;;;;13.24;74.97;99897.61;1728118;83;20951;-42
2022/07/18 01:03:58;;;;;;;2.05;1.27;;;;;;;13.23;74.96;99896.61;1728070;83;21042;-42
2022/07/18 01:06:25;;;;;;;2.10;1.17;;;;;;;13.21;74.98;99896.20;1728052;83;21058;-42
2022/07/18 01:08:52;;;;;;;3.67;1.65;;;;;;;13.19;75.00;99893.83;1727755;83;23191;-42
2022/07/18 01:11:19;;;;;;;1.80;1.50;;;;;;;13.20;75.00;99895.41;1728029;83;20955;-42
2022/07/18 01:13:46;;;;;;;4.05;1.65;;;;;;;13.22;74.84;99892.30;1728103;83;20978;-42
2022/07/18 01:16:16;;;;;;;1.90;1.25;;;;;;;13.20;74.75;99898.13;1728090;83;21029;-42
2022/07/18 01:18:47;;;;;;;3.05;1.60;;;;;;;13.19;74.88;99901.21;1727977;83;20975;-42
2022/07/18 01:21:15;;;;;;;2.15;1.40;;;;;;;13.19;75.26;99902.57;1728087;83;21285;-42
2022/07/18 01:23:43;;;;;;;2.35;1.30;;;;;;;13.19;75.56;99897.13;1729489;81;20931;-42
2022/07/18 01:26:13;;;;;;;1.47;1.20;;;;;;;13.22;75.62;99899.90;1754578;81;20951;-42
2022/07/18 01:28:40;;;;;;;2.77;1.40;;;;;;;13.22;75.45;99901.83;1754371;81;21074;-42
2022/07/18 01:31:08;;;;;;;3.60;1.55;;;;;;;13.21;75.41;99903.80;1754498;81;21038;-42
2022/07/18 01:33:35;;;;;;;2.52;1.30;;;;;;;13.21;75.30;99901.64;1754344;81;21140;-42
2022/07/18 01:36:04;;;;;;;1.95;1.57;;;;;;;13.21;75.31;99905.16;1754393;81;21056;-42
2022/07/18 01:38:32;;;;;;;3.33;1.45;;;;;;;13.19;75.23;99902.57;1754676;81;21081;-42
2022/07/18 01:40:59;;;;;;;3.55;1.40;;;;;;;13.14;75.38;99911.04;1754597;81;21517;-42
2022/07/18 01:43:27;;;;;;;2.62;1.57;;;;;;;13.06;75.76;99907.39;1754540;81;21556;-42
2022/07/18 01:45:54;;;;;;;3.12;1.80;;;;;;;13.02;75.89;99914.11;1754345;81;21143;-42
2022/07/18 01:48:25;;;;;;;3.50;1.50;;;;;;;13.02;76.02;99911.99;1754382;81;21006;-42
2022/07/18 01:50:52;;;;;;;2.22;1.62;;;;;;;13.05;76.00;99915.34;1754341;81;21076;-42
2022/07/18 01:53:19;;;;;;;4.08;1.70;;;;;;;13.06;75.92;99910.91;1754334;81;21008;-42
2022/07/18 01:55:47;;;;;;;3.70;1.70;;;;;;;13.07;75.83;99908.94;1754399;81;21050;-42
2022/07/18 01:58:14;;;;;;;2.10;1.70;;;;;;;13.08;75.71;99906.44;1754413;81;21136;-42
2022/07/18 02:00:41;;;;;;;4.10;1.67;;;;;;;13.07;75.55;99910.30;1754219;81;21584;-42
2022/07/18 02:03:09;;;;;;;2.90;1.77;;;;;;;13.07;75.59;99907.58;1726906;81;21034;-42
2022/07/18 02:05:36;;;;;;;3.77;1.50;;;;;;;13.11;75.26;99912.56;1754292;81;21022;-42
2022/07/18 02:08:04;;;;;;;1.75;1.45;;;;;;;13.10;74.97;99918.33;1754401;81;21105;-42
2022/07/18 02:10:32;;;;;;;3.45;1.72;;;;;;;13.05;75.30;99923.50;1754990;81;21038;-42
2022/07/18 02:12:59;;;;;;;3.67;1.50;;;;;;;13.02;75.79;99922.88;1754360;81;20999;-42
2022/07/18 02:15:26;;;;;;;2.72;1.52;;;;;;;13.01;76.01;99924.02;1754428;81;20962;-42
2022/07/18 02:17:53;;;;;;;2.30;1.50;;;;;;;13.00;76.20;99930.03;1754220;81;21323;-42
2022/07/18 02:20:21;;;;;;;2.77;1.70;;;;;;;13.02;76.25;99925.59;1754287;81;21081;-42
2022/07/18 02:22:47;;;;;;;3.33;1.70;;;;;;;13.03;76.05;99923.86;1754263;81;22055;-42
2022/07/18 02:25:15;;;;;;;3.55;1.72;;;;;;;13.06;76.14;99923.72;1739218;81;21572;-42
2022/07/18 02:27:42;;;;;;;1.60;1.27;;;;;;;13.06;76.13;99922.36;1727977;83;21063;-42
2022/07/18 02:30:10;;;;;;;2.67;1.85;;;;;;;13.06;76.25;99924.52;1728001;83;21083;-42
2022/07/18 02:32:37;;;;;;;1.85;1.45;;;;;;;13.08;76.55;99921.41;1727859;83;21029;-42
2022/07/18 02:35:07;;;;;;;2.35;1.60;;;;;;;13.09;76.71;99928.43;1727945;83;21140;-42
2022/07/18 02:37:35;;;;;;;4.22;1.67;;;;;;;13.10;76.80;99927.29;1727877;83;21022;-42
2022/07/18 02:40:03;;;;;;;3.05;1.52;;;;;;;13.12;76.82;99930.45;1727951;83;21014;-42
2022/07/18 02:42:30;;;;;;;3.35;1.60;;;;;;;13.15;76.80;99937.12;1728024;83;21010;-42
2022/07/18 02:44:57;;;;;;;2.67;1.47;;;;;;;13.16;76.66;99935.41;1727904;83;20998;-42
2022/07/18 02:47:24;;;;;;;2.98;1.35;;;;;;;13.16;76.57;99940.85;1728010;83;21246;-42
2022/07/18 02:49:51;;;;;;;1.80;1.30;;;;;;;13.16;76.46;99944.94;1727962;83;20943;-42
2022/07/18 02:52:18;;;;;;;3.75;1.92;;;;;;;13.16;76.51;99944.14;1727945;83;21909;-42
2022/07/18 02:54:45;;;;;;;3.00;1.52;;;;;;;13.16;76.55;99942.21;1727893;83;20948;-42
2022/07/18 02:57:12;;;;;;;4.87;1.47;;;;;;;13.22;76.59;99950.84;1728134;83;21592;-42
2022/07/18 02:59:40;;;;;;;2.10;1.40;;;;;;;13.26;76.32;99949.78;1727980;83;21139;-42
2022/07/18 03:02:08;;;;;;;2.52;1.42;;;;;;;13.30;76.20;99958.80;1727936;83;21001;-42
2022/07/18 03:04:36;;;;;;;2.77;1.60;;;;;;;13.33;75.85;99958.63;1727775;83;21010;-42
2022/07/18 03:07:03;;;;;;;3.60;1.50;;;;;;;13.34;75.84;99963.72;1727905;83;21063;-42
2022/07/18 03:09:31;;;;;;;2.27;1.75;;;;;;;13.40;75.64;99965.58;1728034;83;21520;-42
2022/07/18 03:11:58;;;;;;;2.90;1.70;;;;;;;13.39;75.25;99959.91;1727925;83;21130;-42
2022/07/18 03:14:25;;;;;;;2.75;1.60;;;;;;;13.38;75.34;99957.76;1727949;83;20963;-42
2022/07/18 03:16:52;;;;;;;3.80;1.62;;;;;;;13.42;75.21;99970.06;1727901;83;20974;-42
2022/07/18 03:19:21;;;;;;;2.33;1.90;;;;;;;13.40;75.09;99972.38;1727916;83;20947;-42
2022/07/18 03:21:49;;;;;;;4.22;1.90;;;;;;;13.39;75.25;99966.14;1727798;83;21010;-42
2022/07/18 03:24:16;;;;;;;5.62;2.00;;;;;;;13.42;75.27;99979.03;1728629;81;21146;-42
2022/07/18 03:26:43;;;;;;;5.60;1.92;;;;;;;13.43;75.24;99973.01;1754277;81;20931;-42
2022/07/18 03:29:11;;;;;;;5.37;1.85;;;;;;;13.44;75.29;99975.38;1754365;81;20947;-42
2022/07/18 03:31:39;;;;;;;4.50;1.92;;;;;;;13.43;75.20;99973.80;1754411;81;21612;-42
2022/07/18 03:34:06;;;;;;;3.72;1.62;;;;;;;13.41;75.32;99967.12;1754397;81;21050;-42
2022/07/18 03:36:34;;;;;;;5.25;1.98;;;;;;;13.45;75.54;99970.15;1754449;81;21308;-42
2022/07/18 03:39:02;;;;;;;3.52;1.77;;;;;;;13.50;75.57;99966.33;1754268;81;20939;-42
2022/07/18 03:41:29;;;;;;;4.05;1.95;;;;;;;13.52;75.52;99967.31;1754511;81;21054;-42
2022/07/18 03:43:56;;;;;;;3.75;1.80;;;;;;;13.55;75.62;99973.41;1754142;81;21039;-42
2022/07/18 03:46:23;;;;;;;2.27;1.60;;;;;;;13.55;75.62;99974.20;1754371;81;21004;-41
2022/07/18 03:48:50;;;;;;;5.80;2.10;;;;;;;13.58;75.55;99967.22;1754256;81;21428;-42
2022/07/18 03:51:17;;;;;;;2.95;1.90;;;;;;;13.61;75.74;99971.36;1754276;81;20999;-42
2022/07/18 03:53:44;;;;;;;3.02;1.80;;;;;;;13.66;75.53;99972.98;1754270;81;21027;-42
2022/07/18 03:56:11;;;;;;;5.22;1.80;;;;;;;13.69;75.51;99981.25;1754154;81;21014;-42
2022/07/18 03:58:38;;;;;;;2.50;1.75;;;;;;;13.44;75.41;99938.61;1754338;81;21031;-42
2022/07/18 04:01:05;;;;;;;2.98;1.92;;;;;;;13.73;75.37;99971.75;1754374;81;21222;-42
2022/07/18 04:03:32;;;;;;;2.47;1.65;;;;;;;13.78;75.65;99979.63;1748576;81;21568;-42
2022/07/18 04:06:00;;;;;;;4.45;1.77;;;;;;;13.85;75.62;99979.72;1754245;81;21572;-42
2022/07/18 04:08:27;;;;;;;3.72;2.02;;;;;;;13.93;75.30;99977.33;1754056;81;21626;-42
2022/07/18 04:10:54;;;;;;;2.98;1.92;;;;;;;13.97;75.10;99978.16;1754244;81;21081;-42
2022/07/18 04:13:21;;;;;;;3.00;1.90;;;;;;;13.99;75.05;99981.30;1754538;81;21137;-42
2022/07/18 04:15:48;;;;;;;4.47;2.10;;;;;;;14.01;75.21;99974.12;1754278;81;20970;-42
2022/07/18 04:18:16;;;;;;;3.83;1.55;;;;;;;14.04;75.02;99975.53;1754493;81;21519;-42
2022/07/18 04:20:43;;;;;;;3.83;1.57;;;;;;;14.08;74.95;99977.75;1754326;81;21059;-42
2022/07/18 04:23:12;;;;;;;4.75;2.00;;;;;;;14.13;75.04;99971.98;1754359;81;20962;-42
2022/07/18 04:25:41;;;;;;;2.25;1.70;;;;;;;14.20;75.04;99976.16;1754245;81;23223;-41
2022/07/18 04:28:11;;;;;;;3.83;1.75;;;;;;;14.27;74.85;99987.19;1754509;81;20998;-41
2022/07/18 04:30:38;;;;;;;1.70;1.60;;;;;;;14.32;74.69;99974.59;1749452;81;21062;-42
2022/07/18 04:33:06;;;;;;;1.95;1.40;;;;;;;14.42;74.92;99976.49;1754307;81;21784;-42
2022/07/18 04:35:38;;;;;;;5.95;1.85;;;;;;;14.48;74.50;99972.27;1754449;81;21058;-42
2022/07/18 04:38:07;;;;;;;4.53;1.77;;;;;;;14.54;74.50;99972.94;1754448;81;21140;-42
2022/07/18 04:40:34;;;;;;;3.20;2.15;;;;;;;14.61;74.05;99976.34;1754385;81;21559;-42
2022/07/18 04:43:01;;;;;;;3.25;1.72;;;;;;;14.66;73.91;99985.58;1754454;81;21474;-42
2022/07/18 04:45:30;;;;;;;4.28;1.50;;;;;;;14.71;73.86;99983.31;1754217;81;20986;-42
2022/07/18 04:47:57;;;;;;;3.12;1.55;;;;;;;14.78;73.70;99983.38;1754456;81;20994;-42
2022/07/18 04:50:25;;;;;;;2.52;1.62;;;;;;;14.83;73.71;99986.35;1754503;81;21289;-42
2022/07/18 04:52:53;;;;;;;4.03;1.67;;;;;;;14.93;73.73;99986.27;1754224;81;20998;-42
2022/07/18 04:55:21;;;;;;;3.15;1.82;;;;;;;15.01;73.41;99981.88;1754420;81;21041;-42
2022/07/18 04:57:50;;;;;;;2.17;1.70;;;;;;;15.08;73.18;99988.79;1754668;81;21050;-42
2022/07/18 05:00:23;;;;;;;2.95;1.72;;;;;;;15.13;72.89;99987.66;1754539;81;21106;-42
2022/07/18 05:02:52;;;;;;;2.83;1.60;;;;;;;15.20;72.58;99990.48;1753979;81;21168;-42
2022/07/18 05:05:19;;;;;;;2.37;1.70;;;;;;;15.25;72.29;99989.36;1751288;82;20961;-42
2022/07/18 05:07:48;;;;;;;3.35;1.82;;;;;;;15.32;72.16;99989.41;1751573;82;21033;-42
2022/07/18 05:10:18;;;;;;;3.17;1.60;;;;;;;15.40;72.21;99982.84;1751496;82;21475;-42
2022/07/18 05:12:49;;;;;;;5.53;1.73;;;;;;;15.54;71.93;99989.25;1751876;82;21037;-42
2022/07/18 05:15:17;;;;;;;3.75;1.55;;;;;;;15.67;71.77;99991.13;1751402;82;21899;-42
2022/07/18 05:17:44;;;;;;;2.47;1.60;;;;;;;15.76;71.32;99987.50;1751476;82;21506;-42
2022/07/18 05:20:15;;;;;;;1.65;1.45;;;;;;;15.88;71.26;99998.12;1751478;82;21033;-42
2022/07/18 05:22:43;;;;;;;3.35;1.67;;;;;;;15.96;70.07;99997.61;1715174;83;20972;-42
2022/07/18 05:25:11;;;;;;;3.22;1.45;;;;;;;16.00;69.55;100000.57;1715242;83;21077;-42
2022/07/18 05:27:38;;;;;;;2.30;1.60;;;;;;;16.00;69.10;99999.78;1715243;83;21416;-42
2022/07/18 05:30:07;;;;;;;2.83;1.85;;;;;;;16.01;69.84;99993.94;1715331;83;21033;-42
2022/07/18 05:32:34;;;;;;;2.00;1.47;;;;;;;16.09;69.67;100002.39;1715566;83;21076;-42
2022/07/18 05:35:02;;;;;;;3.12;1.65;;;;;;;16.21;69.10;100001.89;1715293;83;21490;-42
2022/07/18 05:37:29;;;;;;;2.40;1.50;;;;;;;16.31;69.10;99999.80;1715430;83;21040;-42
2022/07/18 05:39:56;;;;;;;3.30;1.65;;;;;;;16.40;68.60;100005.71;1715418;83;21242;-42
2022/07/18 05:42:23;;;;;;;2.30;1.70;;;;;;;16.42;67.75;100006.89;1715195;83;21499;-42
2022/07/18 05:44:50;;;;;;;2.45;1.60;;;;;;;16.42;67.81;100002.78;1715105;83;21060;-42
2022/07/18 05:47:18;;;;;;;2.05;1.65;;;;;;;16.49;68.18;100009.67;1715381;83;20997;-42
2022/07/18 05:49:45;;;;;;;1.95;1.52;;;;;;;16.55;67.44;100007.36;1715352;83;21061;-42
2022/07/18 05:52:12;;;;;;;3.22;1.40;;;;;;;16.61;67.32;100003.09;1715276;83;21286;-42
2022/07/18 05:54:39;;;;;;;3.02;1.77;;;;;;;16.67;66.95;99994.72;1715367;83;21045;-42
2022/07/18 05:57:06;;;;;;;2.62;1.60;;;;;;;16.72;67.27;100001.20;1715299;83;21467;-42
2022/07/18 05:59:34;;;;;;;3.10;1.57;;;;;;;16.78;67.02;99997.52;1715339;83;21002;-42
2022/07/18 06:02:01;;;;;;;2.42;1.57;;;;;;;16.84;66.27;100005.56;1715417;83;21056;-42
2022/07/18 06:04:28;;;;;;;3.22;1.40;;;;;;;16.90;66.85;99999.30;1715264;83;21162;-42
2022/07/18 06:06:56;;;;;;;3.65;1.30;;;;;;;17.03;66.73;100001.70;1715206;83;21551;-42
2022/07/18 06:09:23;;;;;;;2.95;1.40;;;;;;;17.13;65.35;100000.95;1715202;83;21053;-42
2022/07/18 06:11:50;;;;;;;3.08;1.80;;;;;;;17.21;65.42;99999.20;1715333;83;21024;-42
2022/07/18 06:14:17;;;;;;;2.95;1.45;;;;;;;17.32;65.82;100000.61;1715331;83;21009;-42
2022/07/18 06:16:45;;;;;;;2.87;1.70;;;;;;;17.45;65.11;99994.16;1715176;83;23148;-42
2022/07/18 06:19:12;;;;;;;2.42;1.45;;;;;;;17.55;64.36;99994.75;1715074;83;21460;-42
2022/07/18 06:21:39;;;;;;;1.87;1.50;;;;;;;17.59;63.97;99996.35;1715107;83;21030;-42
2022/07/18 06:24:07;;;;;;;4.47;1.55;;;;;;;17.65;64.06;99996.75;1715331;83;20977;-42
2022/07/18 06:26:35;;;;;;;2.10;1.50;;;;;;;17.73;64.37;99994.98;1715233;83;21040;-43
2022/07/18 06:29:02;;;;;;;3.17;1.50;;;;;;;17.84;64.45;99994.20;1715348;83;21217;-42
2022/07/18 06:31:30;;;;;;;4.78;1.50;;;;;;;17.94;63.39;99994.78;1715275;83;21028;-42
2022/07/18 06:33:58;;;;;;;2.80;1.50;;;;;;;18.00;62.72;100001.45;1715357;83;21532;-42
2022/07/18 06:36:25;;;;;;;3.30;1.85;;;;;;;18.07;62.74;99994.56;1715368;83;21072;-42
2022/07/18 06:38:52;;;;;;;1.70;1.45;;;;;;;18.13;61.95;99991.63;1715231;83;21087;-42
2022/07/18 06:41:20;;;;;;;2.98;1.50;;;;;;;18.18;62.09;99982.98;1715453;83;21554;-43
2022/07/18 06:43:47;;;;;;;2.60;1.32;;;;;;;18.24;62.30;99986.91;1715447;83;20989;-43
2022/07/18 06:46:14;;;;;;;5.15;1.37;;;;;;;18.33;60.94;99991.39;1715423;83;21817;-42
2022/07/18 06:48:42;;;;;;;1.57;1.30;;;;;;;18.39;61.07;99985.70;1715082;83;21544;-42
2022/07/18 06:51:10;;;;;;;2.77;1.10;;;;;;;18.48;61.00;99988.80;1715241;83;21533;-43
2022/07/18 06:53:39;;;;;;;1.50;0.95;;;;;;;18.57;61.21;99994.69;1715177;83;22040;-43
2022/07/18 06:56:07;;;;;;;4.17;1.20;;;;;;;18.68;60.24;99996.02;1715367;83;21728;-42
2022/07/18 06:58:34;;;;;;;1.25;1.00;;;;;;;18.82;58.95;99989.69;1715389;83;21012;-43
2022/07/18 07:01:01;;;;;;;4.55;1.20;;;;;;;18.90;59.47;99991.20;1715288;83;21011;-43
2022/07/18 07:03:29;;;;;;;1.87;1.10;;;;;;;19.02;59.20;99989.39;1715367;83;21135;-42
2022/07/18 07:05:56;;;;;;;2.22;1.30;;;;;;;19.10;57.12;99993.66;1715233;83;21289;-43
2022/07/18 07:08:24;;;;;;;1.92;1.07;;;;;;;19.16;58.17;99988.52;1715240;83;21025;-42
2022/07/18 07:10:51;;;;;;;3.77;1.10;;;;;;;19.27;57.25;99993.34;1715139;83;21012;-43
2022/07/18 07:13:19;;;;;;;1.47;1.20;;;;;;;19.36;56.96;99991.74;1715237;83;21683;-43
2022/07/18 07:15:46;;;;;;;2.25;1.02;;;;;;;19.42;56.83;99984.61;1715244;83;21020;-43
2022/07/18 07:18:13;;;;;;;1.10;0.98;;;;;;;19.47;56.90;99987.55;1715387;83;21248;-42
2022/07/18 07:20:40;;;;;;;2.20;1.10;;;;;;;19.50;56.23;99988.13;1715101;83;21017;-43
2022/07/18 07:23:08;;;;;;;1.72;1.07;;;;;;;19.57;57.27;99995.53;1715206;83;20905;-43
2022/07/18 07:25:36;;;;;;;2.55;1.17;;;;;;;19.66;56.22;99986.22;1709573;83;21004;-43
2022/07/18 07:28:05;;;;;;;3.65;1.50;;;;;;;19.74;56.21;99987.16;1743293;81;21074;-43
2022/07/18 07:30:33;;;;;;;1.45;1.15;;;;;;;19.79;55.82;99984.56;1743368;82;21235;-43
2022/07/18 07:33:01;;;;;;;1.52;1.00;;;;;;;19.85;56.17;99981.55;1743589;81;20938;-43
2022/07/18 07:35:28;;;;;;;1.32;1.10;;;;;;;19.96;55.37;99977.52;1743407;82;20930;-43
2022/07/18 07:37:57;;;;;;;3.00;1.10;;;;;;;20.10;54.85;99986.81;1743150;82;21605;-43
2022/07/18 07:40:27;;;;;;;2.30;1.10;;;;;;;20.17;54.83;99982.63;1743774;81;26689;-43
2022/07/18 07:43:07;;;;;;;1.40;0.90;;;;;;;20.25;54.06;99976.64;1743237;82;23175;-42
2022/07/18 07:45:35;;;;;;;1.30;1.00;;;;;;;20.32;53.74;99978.58;1742409;81;20970;-43
2022/07/18 07:48:02;;;;;;;1.37;0.90;;;;;;;20.41;54.10;99971.20;1743615;81;21032;-43
2022/07/18 07:50:29;;;;;;;1.57;0.80;;;;;;;20.51;54.93;99977.18;1743461;81;21464;-43
2022/07/18 07:52:58;;;;;;;1.00;0.90;;;;;;;20.63;52.52;99984.89;1743314;81;21057;-42
2022/07/18 07:55:25;;;;;;;1.20;0.90;;;;;;;20.68;52.40;99974.20;1743407;82;21190;-43
2022/07/18 07:57:52;;;;;;;1.52;0.80;;;;;;;20.70;52.00;99975.17;1743290;81;21049;-43
2022/07/18 08:00:19;;;;;;;2.15;1.00;;;;;;;20.74;51.67;99980.04;1743629;82;21046;-42
2022/07/18 08:02:58;;;;;;;1.42;0.80;;;;;;;20.78;51.25;99986.28;1743546;81;20973;-43
2022/07/18 08:05:26;;;;;;;0.88;0.88;;;;;;;20.81;50.68;99979.38;1743779;82;21066;-43
2022/07/18 08:07:53;;;;;;;1.55;1.10;;;;;;;20.91;51.30;99973.53;1743662;81;21085;-42
2022/07/18 08:10:20;;;;;;;2.80;0.90;;;;;;;21.05;50.35;99980.83;1743514;82;20933;-43
2022/07/18 08:12:47;;;;;;;0.78;0.75;;;;;;;21.12;48.97;99980.71;1743596;81;20921;-43
2022/07/18 08:15:14;;;;;;;0.88;0.68;;;;;;;21.20;50.18;99973.95;1743453;82;21003;-43
2022/07/18 08:17:43;;;;;;;1.10;0.60;;;;;;;21.35;48.99;99980.79;1743631;82;21037;-43
2022/07/18 08:20:11;;;;;;;1.37;0.88;;;;;;;21.52;47.63;99977.59;1743610;82;21243;-43
2022/07/18 08:22:59;;;;;;;1.05;0.78;;;;;;;21.62;46.94;99981.56;1743626;82;21003;-43
2022/07/18 08:25:28;;;;;;;1.42;0.70;;;;;;;21.63;47.40;99974.85;1707256;83;21662;-43
2022/07/18 08:27:55;;;;;;;1.35;0.70;;;;;;;21.63;46.30;99980.97;1714743;83;21040;-43
2022/07/18 08:30:22;;;;;;;4.65;0.90;;;;;;;21.68;46.50;99975.76;1715363;83;21017;-43
2022/07/18 08:32:49;;;;;;;1.42;0.72;;;;;;;21.72;47.06;99971.55;1715412;83;21271;-43
2022/07/18 08:35:16;;;;;;;1.42;0.80;;;;;;;21.81;46.28;99974.55;1715371;83;21023;-43
2022/07/18 08:37:44;;;;;;;1.02;0.70;;;;;;;21.87;45.95;99977.61;1715347;83;21032;-43
2022/07/18 08:40:11;;;;;;;1.27;0.70;;;;;;;21.90;45.83;99974.78;1715475;83;21013;-43
2022/07/18 08:42:39;;;;;;;1.27;0.60;;;;;;;21.96;46.82;99971.75;1715327;83;21040;-43
2022/07/18 08:45:08;;;;;;;0.90;0.68;;;;;;;22.08;46.74;99973.11;1715343;83;21142;-43
2022/07/18 08:47:35;;;;;;;0.73;0.53;;;;;;;22.14;44.91;99981.69;1715717;83;21001;-43
2022/07/18 08:50:03;;;;;;;2.77;1.27;;;;;;;22.19;44.13;99983.96;1715270;83;21080;-43
2022/07/18 08:52:31;;;;;;;2.87;0.80;;;;;;;22.26;43.89;99978.31;1715252;83;21044;-43
2022/07/18 08:54:58;;;;;;;1.10;0.60;;;;;;;22.32;43.55;99973.84;1715385;83;21028;-43
2022/07/18 08:57:25;;;;;;;2.60;0.50;;;;;;;22.36;44.14;99981.48;1710234;83;21153;-43
2022/07/18 08:59:52;;;;;;;1.30;0.53;;;;;;;22.36;42.72;99973.20;1715196;83;21020;-43
2022/07/18 09:02:23;;;;;;;1.67;0.70;;;;;;;22.34;43.99;99980.52;1715499;83;21012;-43
2022/07/18 09:04:50;;;;;;;1.45;0.70;;;;;;;22.37;45.02;99984.41;1687953;83;21024;-43
2022/07/18 09:07:30;;;;;;;0.55;0.45;;;;;;;22.39;43.88;99980.63;1715381;83;21561;-43
2022/07/18 09:09:59;;;;;;;1.50;0.82;;;;;;;22.34;43.37;99970.84;1715257;83;21253;-42
2022/07/18 09:12:27;;;;;;;0.70;0.57;;;;;;;22.39;43.82;99976.48;1751596;82;21016;-43
2022/07/18 09:14:54;;;;;;;0.90;0.60;;;;;;;22.54;43.47;99969.47;1751655;82;21021;-43
2022/07/18 09:17:25;;;;;;;0.72;0.55;;;;;;;22.71;44.27;99972.49;1751283;82;21574;-43
2022/07/18 09:20:17;;;;;;;0.62;0.62;;;;;;;22.91;43.26;99967.72;1751669;82;21642;-43
2022/07/18 09:22:43;;;;;;;;;;;;;;;23.02;42.10;99968.09;1753175;82;23148;-43
2022/07/18 09:25:14;;;;;;;2.47;0.70;;;;;;;22.85;42.57;99986.02;1751453;82;20144;-43
2022/07/18 09:27:45;;;;;;;0.70;0.50;;;;;;;22.49;43.69;99976.88;1754920;81;21016;-43
2022/07/18 09:30:28;;;;;;;1.70;0.88;;;;;;;22.31;44.96;99980.59;1757212;81;21605;-43
2022/07/18 09:33:08;;;;;;;1.67;0.60;;;;;;;22.33;45.07;99972.64;1756716;81;20921;-43
2022/07/18 09:35:49;;;;;;;1.60;0.50;;;;;;;22.48;44.67;99968.41;1756894;81;21197;-43
2022/07/18 09:38:18;;;;;;;0.85;0.75;;;;;;;22.72;44.59;99967.75;1756045;81;20938;-43
2022/07/18 09:40:51;;;;;;;1.20;0.60;;;;;;;22.87;42.70;99961.50;1757197;81;20945;-43
2022/07/18 09:43:20;;;;;;;1.70;0.70;;;;;;;23.01;42.21;99962.38;1720917;83;20957;-43
2022/07/18 09:45:50;;;;;;;;;;;;;;;23.08;41.06;99963.02;1723107;83;21049;-43
2022/07/18 09:48:20;;;;;;;0.45;0.45;;;;;;;23.14;40.87;99968.83;1702553;84;21157;-43
2022/07/18 09:50:58;;;;;;;2.05;0.53;;;;;;;23.14;41.41;99957.77;1702512;84;20962;-43
2022/07/18 09:53:31;;;;;;;0.93;0.50;;;;;;;23.28;41.71;99958.81;1702775;84;21557;-43
2022/07/18 09:56:23;;;;;;;0.60;0.60;;;;;;;23.42;41.24;99958.48;1702720;84;21030;-43
2022/07/18 09:58:53;;;;;;;0.78;0.57;;;;;;;23.60;41.28;99967.16;1702590;84;21552;-43
2022/07/18 10:01:20;;;;;;;0.78;0.50;;;;;;;23.76;40.94;99956.69;1702942;84;21923;-43
2022/07/18 10:03:48;;;;;;;0.82;0.50;;;;;;;23.87;39.21;99957.80;1702485;84;21017;-43
2022/07/18 10:06:16;;;;;;;1.35;0.60;;;;;;;23.85;40.04;99965.75;1702616;84;20942;-43
2022/07/18 10:08:43;;;;;;;2.87;0.80;;;;;;;23.79;39.29;99957.97;1702489;84;21101;-43
2022/07/18 10:11:11;;;;;;;0.90;0.60;;;;;;;23.76;40.28;99959.45;1702455;84;20982;-43
2022/07/18 10:13:40;;;;;;;1.25;0.80;;;;;;;23.78;40.67;99959.17;1702937;84;21009;-43
2022/07/18 10:16:08;;;;;;;0.82;0.80;;;;;;;23.85;40.49;99960.22;1702534;84;21025;-43
2022/07/18 10:18:41;;;;;;;0.93;0.68;;;;;;;23.81;40.07;99968.02;1702519;84;21548;-43
2022/07/18 10:21:10;;;;;;;1.27;0.68;;;;;;;23.67;40.10;99973.13;1701909;84;21028;-43
2022/07/18 10:23:41;;;;;;;1.80;0.60;;;;;;;23.48;41.10;99967.83;1697521;84;21062;-43
2022/07/18 10:26:18;;;;;;;0.93;0.80;;;;;;;23.39;42.36;99952.41;1702869;84;21107;-43
2022/07/18 10:29:03;;;;;;;2.02;0.80;;;;;;;23.51;42.72;99951.77;1699660;84;21054;-43
2022/07/18 10:31:36;;;;;;;1.45;0.60;;;;;;;23.76;41.47;99953.91;1707507;83;20981;-43
2022/07/18 10:34:11;;;;;;;1.42;1.00;;;;;;;23.88;40.58;99949.03;1707403;84;21599;-43
2022/07/18 10:36:51;;;;;;;1.42;0.85;;;;;;;23.85;39.65;99940.23;1707365;84;21030;-43
2022/07/18 10:39:20;;;;;;;2.58;0.93;;;;;;;23.69;40.96;99954.86;1705462;84;21246;-43
2022/07/18 10:42:03;;;;;;;1.55;0.90;;;;;;;23.44;41.15;99958.03;1707811;84;21025;-43
2022/07/18 10:44:34;;;;;;;1.15;0.70;;;;;;;23.23;41.58;99966.25;1707412;84;21029;-43
2022/07/18 10:49:52;;;;;;;0.90;0.60;;;;;;;23.21;43.08;99954.81;1707500;84;21093;-43
2022/07/18 10:52:35;;;;;;;0.68;0.60;;;;;;;23.35;41.37;99947.56;1707494;83;21248;-43
2022/07/18 10:55:16;;;;;;;0.75;0.47;;;;;;;23.37;40.55;99945.16;1705020;84;21077;-43
2022/07/18 10:57:42;;;;;;;1.22;0.45;;;;;;;23.25;40.54;99941.08;1705995;84;21002;-43
2022/07/18 11:00:18;;;;;;;0.65;0.40;;;;;;;23.12;41.09;99954.64;1707190;84;21054;-43
2022/07/18 11:02:48;;;;;;;0.70;0.42;;;;;;;22.91;42.05;99951.13;1679762;84;21112;-43
2022/07/18 11:05:30;;;;;;;1.10;0.40;;;;;;;22.76;42.76;99949.09;1679333;84;21197;-43
2022/07/18 11:08:13;;;;;;;2.70;0.60;;;;;;;22.63;43.21;99951.72;1707081;84;21042;-43
2022/07/18 11:10:54;;;;;;;1.12;0.60;;;;;;;22.58;42.91;99954.98;1707384;83;21001;-43
2022/07/18 11:13:39;;;;;;;0.37;0.37;;;;;;;22.71;43.45;99946.84;1707386;83;20950;-43
2022/07/18 11:16:16;;;;;;;0.65;0.42;;;;;;;23.04;41.87;99940.80;1702902;83;21053;-43
2022/07/18 11:18:50;;;;;;;0.95;0.60;;;;;;;23.52;40.68;99938.70;1700329;84;21247;-43
2022/07/18 11:21:27;;;;;;;1.05;0.50;;;;;;;23.91;40.69;99932.17;1700057;84;21495;-43
2022/07/18 11:24:02;;;;;;;0.20;0.20;;;;;;;24.21;40.34;99938.69;1700709;84;21573;-43
2022/07/18 11:26:30;;;;;;;0.85;0.50;;;;;;;24.55;40.51;99931.97;1700161;84;21017;-43
2022/07/18 11:29:03;;;;;;;0.70;0.60;;;;;;;24.87;39.28;99935.83;1695479;83;21060;-43
2022/07/18 11:31:32;;;;;;;0.68;0.40;;;;;;;25.13;39.10;99926.28;1695234;84;21804;-43
2022/07/18 11:34:00;;;;;;;1.30;0.47;;;;;;;25.48;36.19;99914.65;1695094;84;21044;-43
2022/07/18 11:36:32;;;;;;;0.80;0.30;;;;;;;25.53;35.72;99921.02;1695092;84;21095;-43
2022/07/18 11:39:01;;;;;;;0.33;0.30;;;;;;;25.36;36.52;99920.41;1694948;84;21064;-43
2022/07/18 11:42:38;;;;;;;1.15;0.55;;;;;;;25.05;37.64;99927.13;1788386;79;22342;-43
2022/07/18 11:45:06;;;;;;;1.75;0.55;;;;;;;24.77;38.04;99919.66;1763015;81;21030;-43
2022/07/18 11:47:52;;;;;;;1.72;0.50;;;;;;;24.58;38.90;99922.79;1763246;81;21216;-43
2022/07/18 11:50:35;;;;;;;0.50;0.30;;;;;;;24.46;38.83;99927.68;1762810;81;20982;-43