Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:36;;;;;;;5.37;2.60;;;;;;;10.78;100.00;101406.75;2615904;36;20030;-56
2022/10/26 00:04:05;;;;;;;5.03;2.95;;;;;;;10.63;100.00;101403.47;2616139;36;20689;-56
2022/10/26 00:06:33;;;;;;;4.23;2.87;;;;;;;10.69;100.00;101399.41;2615717;36;20602;-56
2022/10/26 00:09:01;;;;;;;4.38;2.78;;;;;;;10.71;100.00;101397.44;2616221;36;20871;-57
2022/10/26 00:11:30;;;;;;;8.55;2.90;;;;;;;10.75;100.00;101404.31;2615407;36;20427;-58
2022/10/26 00:14:00;;;;;;;7.40;3.55;;;;;;;10.66;100.00;101399.66;2615570;36;20029;-58
2022/10/26 00:16:30;;;;;;;3.67;2.70;;;;;;;10.68;100.00;101389.63;2615125;36;20031;-57
2022/10/26 00:18:58;;;;;;;;;;;;;;;10.67;100.00;101394.16;2615424;36;20023;-54
2022/10/26 00:21:26;;;;;;;5.25;2.80;;;;;;;10.72;100.00;101388.41;2614999;36;19947;-56
2022/10/26 00:23:54;;;;;;;6.32;3.17;;;;;;;10.73;100.00;101395.47;2615261;36;20035;-56
2022/10/26 00:26:23;;;;;;;7.45;2.80;;;;;;;10.72;100.00;101388.41;2615711;36;20042;-57
2022/10/26 00:28:54;;;;;;;6.10;3.10;;;;;;;10.68;100.00;101381.53;2616561;36;20447;-56
2022/10/26 00:31:25;;;;;;;4.03;2.63;;;;;;;10.68;100.00;101373.47;2616551;36;20431;-58
2022/10/26 00:33:54;;;;;;;4.75;2.83;;;;;;;10.76;100.00;101379.09;2615944;31;20120;-56
2022/10/26 00:36:23;;;;;;;9.35;3.17;;;;;;;10.72;100.00;101377.63;2616026;36;20061;-57
2022/10/26 00:38:53;;;;;;;6.78;3.35;;;;;;;10.86;100.00;101371.97;2616186;36;20035;-54
2022/10/26 00:41:25;;;;;;;6.90;3.20;;;;;;;10.89;100.00;101375.41;2615668;36;20042;-56
2022/10/26 00:43:54;;;;;;;5.30;2.75;;;;;;;10.83;100.00;101377.59;2616613;31;20026;-57
2022/10/26 00:46:28;;;;;;;5.40;2.78;;;;;;;10.93;100.00;101375.00;2615845;31;20037;-57
2022/10/26 00:49:00;;;;;;;4.93;2.55;;;;;;;11.01;100.00;101369.00;2616032;36;20409;-55
2022/10/26 00:51:33;;;;;;;9.45;2.80;;;;;;;11.05;100.00;101367.75;2615596;36;20042;-57
2022/10/26 00:54:04;;;;;;;6.25;3.33;;;;;;;10.98;100.00;101372.81;2616689;36;20539;-57
2022/10/26 00:56:33;;;;;;;6.22;3.33;;;;;;;11.00;100.00;101370.84;2615524;36;20505;-54
2022/10/26 00:59:06;;;;;;;7.45;2.67;;;;;;;11.00;100.00;101367.31;2615334;31;20035;-57
2022/10/26 01:01:39;;;;;;;4.53;3.10;;;;;;;11.09;100.00;101363.00;2615405;36;20031;-58
2022/10/26 01:04:08;;;;;;;4.80;2.90;;;;;;;11.11;100.00;101372.63;2615008;36;20034;-57
2022/10/26 01:06:38;;;;;;;5.30;3.08;;;;;;;11.14;100.00;101360.75;2615094;31;20023;-58
2022/10/26 01:09:07;;;;;;;5.75;3.22;;;;;;;11.13;100.00;101359.03;2615791;36;20085;-57
2022/10/26 01:11:35;;;;;;;6.18;3.30;;;;;;;11.16;100.00;101348.88;2615300;31;20042;-57
2022/10/26 01:14:09;;;;;;;7.22;3.58;;;;;;;11.19;100.00;101347.78;2615739;36;20061;-57
2022/10/26 01:16:56;;;;;;;5.28;3.03;;;;;;;11.22;100.00;101337.59;2614615;36;20030;-57
2022/10/26 01:20:04;;;;;;;8.43;2.88;;;;;;;11.31;100.00;101330.56;2615544;36;20057;-58
2022/10/26 01:22:38;;;;;;;4.50;3.00;;;;;;;11.46;100.00;101331.09;2615047;36;20035;-58
2022/10/26 01:25:17;;;;;;;7.57;3.10;;;;;;;11.63;100.00;101328.81;2614786;36;20026;-58
2022/10/26 01:27:48;;;;;;;8.02;3.40;;;;;;;11.65;100.00;101321.44;2615903;36;20026;-57
2022/10/26 01:30:25;;;;;;;6.25;3.22;;;;;;;11.58;100.00;101321.94;2614941;36;20034;-58
2022/10/26 01:33:07;;;;;;;6.85;3.30;;;;;;;11.58;100.00;101321.13;2615730;36;20137;-57
2022/10/26 01:35:41;;;;;;;9.25;3.33;;;;;;;11.73;100.00;101318.94;2615874;36;20027;-56
2022/10/26 01:38:16;;;;;;;8.52;3.63;;;;;;;11.62;100.00;101310.94;2613745;31;20035;-55
2022/10/26 01:40:48;;;;;;;9.18;3.70;;;;;;;11.59;100.00;101314.75;2614654;36;20585;-56
2022/10/26 01:43:18;;;;;;;6.18;3.80;;;;;;;11.72;100.00;101311.84;2615332;36;20034;-57
2022/10/26 01:45:50;;;;;;;9.95;3.50;;;;;;;11.81;100.00;101310.22;2615374;36;20037;-57
2022/10/26 01:48:22;;;;;;;6.40;3.20;;;;;;;11.79;100.00;101304.91;2614874;36;20042;-57
2022/10/26 01:50:53;;;;;;;7.20;3.35;;;;;;;11.85;100.00;101301.72;2615482;36;20030;-57
2022/10/26 01:53:22;;;;;;;5.70;3.53;;;;;;;11.89;100.00;101307.69;2615709;36;20491;-58
2022/10/26 01:55:52;;;;;;;5.18;3.33;;;;;;;11.85;100.00;101300.84;2614951;36;20029;-57
2022/10/26 01:58:51;;;;;;;4.95;2.97;;;;;;;11.84;100.00;101297.28;2614564;36;20039;-57
2022/10/26 02:01:41;;;;;;;7.72;2.97;;;;;;;11.76;100.00;101291.69;2614831;36;20439;-57
2022/10/26 02:04:18;;;;;;;5.45;3.15;;;;;;;11.82;100.00;101295.72;2615407;36;20078;-57
2022/10/26 02:06:55;;;;;;;9.18;3.72;;;;;;;11.78;100.00;101284.34;2615292;36;20030;-57
2022/10/26 02:09:34;;;;;;;4.65;3.05;;;;;;;11.77;100.00;101279.94;2614788;36;20041;-57
2022/10/26 02:12:09;;;;;;;6.10;3.22;;;;;;;11.80;100.00;101286.91;2614458;36;20042;-57
2022/10/26 02:14:43;;;;;;;6.32;3.08;;;;;;;11.72;100.00;101277.66;2615960;31;20027;-57
2022/10/26 02:17:21;;;;;;;7.82;2.92;;;;;;;11.87;100.00;101275.44;2614640;36;20041;-57
2022/10/26 02:19:56;;;;;;;6.03;3.13;;;;;;;11.79;100.00;101275.25;2615141;36;20041;-57
2022/10/26 02:22:31;;;;;;;5.47;2.90;;;;;;;11.87;100.00;101277.31;2616560;31;20276;-57
2022/10/26 02:25:02;;;;;;;7.90;2.70;;;;;;;11.92;100.00;101259.72;2614579;36;20544;-58
2022/10/26 02:27:36;;;;;;;7.88;3.08;;;;;;;11.95;100.00;101263.16;2616539;31;20436;-58
2022/10/26 02:30:07;;;;;;;8.00;3.05;;;;;;;11.99;100.00;101259.22;2615884;36;20034;-56
2022/10/26 02:32:42;;;;;;;8.60;3.33;;;;;;;12.08;100.00;101266.47;2616753;36;20419;-53
2022/10/26 02:35:12;;;;;;;5.97;3.20;;;;;;;12.07;100.00;101272.84;2616460;31;20504;-55
2022/10/26 02:37:43;;;;;;;9.82;3.10;;;;;;;12.11;100.00;101279.69;2615211;36;20038;-57
2022/10/26 02:40:15;;;;;;;9.43;3.40;;;;;;;12.17;100.00;101278.31;2615662;36;20022;-57
2022/10/26 02:42:47;;;;;;;8.63;3.97;;;;;;;12.18;100.00;101270.06;2616358;36;20555;-57
2022/10/26 02:45:19;;;;;;;5.10;3.53;;;;;;;12.13;100.00;101272.34;2616534;36;20049;-57
2022/10/26 02:47:50;;;;;;;5.85;3.10;;;;;;;12.16;100.00;101276.59;2616882;36;20029;-58
2022/10/26 02:50:21;;;;;;;4.88;2.67;;;;;;;12.13;100.00;101266.94;2615869;36;20034;-56
2022/10/26 02:52:59;;;;;;;5.30;2.67;;;;;;;12.11;100.00;101268.91;2617056;36;20034;-57
2022/10/26 02:55:32;;;;;;;5.90;2.83;;;;;;;12.09;100.00;101260.94;2615615;36;20026;-57
2022/10/26 02:58:05;;;;;;;8.63;3.00;;;;;;;12.13;100.00;101263.38;2616102;36;20030;-56
2022/10/26 03:00:34;;;;;;;6.75;2.70;;;;;;;12.12;100.00;101262.53;2615862;31;20038;-57
2022/10/26 03:03:06;;;;;;;10.55;2.92;;;;;;;12.15;100.00;101261.41;2615845;31;20027;-55
2022/10/26 03:05:35;;;;;;;5.90;3.10;;;;;;;12.22;100.00;101255.31;2615754;36;20509;-56
2022/10/26 03:08:04;;;;;;;7.03;2.83;;;;;;;12.22;100.00;101249.06;2616435;36;20122;-55
2022/10/26 03:10:34;;;;;;;5.25;2.83;;;;;;;12.20;100.00;101243.78;2616523;36;20436;-58
2022/10/26 03:13:02;;;;;;;6.47;2.97;;;;;;;12.21;100.00;101248.22;2616118;36;20030;-57
2022/10/26 03:15:31;;;;;;;3.95;2.63;;;;;;;12.26;100.00;101237.88;2615062;36;20034;-57
2022/10/26 03:17:59;;;;;;;4.78;2.60;;;;;;;12.41;100.00;101245.56;2616283;36;20061;-57
2022/10/26 03:20:30;;;;;;;5.20;2.65;;;;;;;12.37;100.00;101230.66;2615777;36;20027;-59
2022/10/26 03:22:58;;;;;;;6.20;3.08;;;;;;;12.38;100.00;101235.03;2616515;36;20054;-57
2022/10/26 03:25:27;;;;;;;6.70;3.33;;;;;;;12.42;100.00;101244.56;2616132;31;20035;-57
2022/10/26 03:28:00;;;;;;;6.75;3.63;;;;;;;12.41;100.00;101246.44;2616133;31;20034;-58
2022/10/26 03:30:29;;;;;;;6.00;3.08;;;;;;;12.33;100.00;101237.31;2615915;36;20026;-58
2022/10/26 03:32:57;;;;;;;7.93;3.83;;;;;;;12.31;100.00;101231.19;2616321;31;20038;-57
2022/10/26 03:35:26;;;;;;;6.30;3.10;;;;;;;12.46;100.00;101239.75;2617018;36;20555;-57
2022/10/26 03:37:57;;;;;;;6.97;3.20;;;;;;;12.44;100.00;101237.19;2616140;36;20303;-56
2022/10/26 03:40:25;;;;;;;5.25;3.22;;;;;;;12.56;100.00;101240.63;2616346;36;20303;-58
2022/10/26 03:42:53;;;;;;;9.17;3.57;;;;;;;12.56;100.00;101235.22;2615869;36;20033;-57
2022/10/26 03:45:22;;;;;;;9.40;3.33;;;;;;;12.40;100.00;101235.78;2616268;36;20311;-57
2022/10/26 03:47:51;;;;;;;15.07;4.67;;;;;;;12.53;100.00;101230.09;2616796;36;20413;-56
2022/10/26 03:50:23;;;;;;;8.30;3.45;;;;;;;12.58;100.00;101225.97;2616418;31;20037;-58
2022/10/26 03:52:52;;;;;;;9.55;4.13;;;;;;;12.68;100.00;101236.78;2615218;36;20039;-58
2022/10/26 03:55:22;;;;;;;8.10;4.03;;;;;;;12.59;100.00;101235.78;2615758;36;20030;-57
2022/10/26 03:57:51;;;;;;;8.20;3.67;;;;;;;12.70;100.00;101226.69;2616412;36;20037;-58
2022/10/26 04:00:20;;;;;;;11.75;3.97;;;;;;;12.77;100.00;101224.31;2615538;36;20463;-57
2022/10/26 04:02:56;;;;;;;10.52;3.85;;;;;;;12.69;100.00;101224.13;2615904;36;20447;-58
2022/10/26 04:05:25;;;;;;;8.52;3.72;;;;;;;12.84;100.00;101216.47;2616089;36;20555;-57
2022/10/26 04:07:54;;;;;;;8.52;3.60;;;;;;;12.79;100.00;101219.59;2616171;36;21323;-58
2022/10/26 04:10:26;;;;;;;6.20;3.63;;;;;;;12.64;100.00;101215.63;2615558;31;20038;-58
2022/10/26 04:12:54;;;;;;;7.18;3.45;;;;;;;12.74;100.00;101211.91;2615601;36;20578;-58
2022/10/26 04:15:23;;;;;;;8.43;3.50;;;;;;;12.82;100.00;101222.00;2615294;36;20608;-58
2022/10/26 04:17:57;;;;;;;9.70;4.78;;;;;;;12.91;100.00;101221.19;2615112;36;20034;-57
2022/10/26 04:20:26;;;;;;;11.57;3.97;;;;;;;12.80;100.00;101222.16;2617192;36;20046;-58
2022/10/26 04:23:01;;;;;;;5.68;3.30;;;;;;;12.87;100.00;101219.75;2615668;36;20435;-58
2022/10/26 04:25:33;;;;;;;6.13;3.58;;;;;;;12.90;100.00;101218.63;2615857;31;20030;-58
2022/10/26 04:28:02;;;;;;;8.18;4.13;;;;;;;12.91;100.00;101218.47;2615156;36;20034;-57
2022/10/26 04:30:30;;;;;;;10.63;3.47;;;;;;;12.87;100.00;101222.44;2615604;36;20061;-58
2022/10/26 04:32:58;;;;;;;7.17;3.77;;;;;;;12.96;100.00;101220.75;2615748;36;20038;-56
2022/10/26 04:35:27;;;;;;;7.60;4.22;;;;;;;12.95;100.00;101214.47;2615662;36;20037;-59
2022/10/26 04:37:59;;;;;;;9.63;3.45;;;;;;;13.06;100.00;101212.63;2616461;36;20419;-58
2022/10/26 04:40:27;;;;;;;7.40;3.40;;;;;;;13.11;100.00;101210.34;2615926;36;20450;-58
2022/10/26 04:42:58;;;;;;;11.45;5.07;;;;;;;12.89;100.00;101204.25;2616140;36;20029;-57
2022/10/26 04:45:29;;;;;;;7.05;3.70;;;;;;;12.89;100.00;101209.63;2615672;36;20038;-58
2022/10/26 04:48:02;;;;;;;9.32;3.58;;;;;;;12.78;100.00;101215.22;2616663;36;20548;-57
2022/10/26 04:50:30;;;;;;;9.15;4.03;;;;;;;12.76;100.00;101209.94;2616954;36;20034;-58
2022/10/26 04:52:59;;;;;;;7.77;4.60;;;;;;;12.76;100.00;101211.78;2615627;36;20030;-57
2022/10/26 04:55:27;;;;;;;7.10;3.70;;;;;;;12.75;100.00;101207.34;2615918;36;20035;-57
2022/10/26 04:57:58;;;;;;;6.05;3.40;;;;;;;12.72;100.00;101218.44;2614812;36;20037;-58
2022/10/26 05:00:28;;;;;;;7.50;3.67;;;;;;;12.80;100.00;101215.91;2612651;36;20050;-59
2022/10/26 05:03:00;;;;;;;5.72;3.72;;;;;;;12.83;100.00;101209.38;2615110;36;20038;-58
2022/10/26 05:05:29;;;;;;;5.15;3.33;;;;;;;12.85;100.00;101201.97;2615835;36;20033;-57
2022/10/26 05:07:57;;;;;;;6.68;3.72;;;;;;;12.71;100.00;101195.16;2612798;36;20057;-57
2022/10/26 05:10:27;;;;;;;12.13;4.20;;;;;;;12.75;100.00;101196.56;2614329;36;20042;-57
2022/10/26 05:12:55;;;;;;;7.25;4.03;;;;;;;12.59;100.00;101206.09;2616078;36;20420;-57
2022/10/26 05:15:26;;;;;;;7.63;3.25;;;;;;;12.61;100.00;101206.78;2613525;36;20035;-59
2022/10/26 05:17:58;;;;;;;7.15;4.30;;;;;;;12.58;100.00;101201.69;2613509;36;20037;-57
2022/10/26 05:20:29;;;;;;;7.03;4.25;;;;;;;12.66;100.00;101200.13;2615959;31;20503;-58
2022/10/26 05:22:59;;;;;;;11.27;4.63;;;;;;;12.59;100.00;101202.53;2613435;36;20023;-57
2022/10/26 05:25:28;;;;;;;7.32;3.75;;;;;;;12.60;100.00;101194.31;2614279;36;20030;-57
2022/10/26 05:28:03;;;;;;;8.30;3.72;;;;;;;12.56;100.00;101194.72;2614875;36;20042;-57
2022/10/26 05:30:34;;;;;;;8.23;3.88;;;;;;;12.56;100.00;101192.88;2612933;31;20039;-57
2022/10/26 05:33:03;;;;;;;7.97;3.70;;;;;;;12.46;100.00;101192.00;2609819;31;20035;-58
2022/10/26 05:35:32;;;;;;;;;;;;;;;12.46;100.00;101192.00;2614407;36;20590;-58
2022/10/26 05:38:00;;;;;;;8.63;4.32;;;;;;;12.34;100.00;101199.38;2616014;36;19969;-56
2022/10/26 05:40:29;;;;;;;7.97;4.25;;;;;;;12.39;100.00;101201.66;2615126;36;20543;-57
2022/10/26 05:43:01;;;;;;;10.07;4.10;;;;;;;12.30;100.00;101197.94;2616177;31;20122;-57
2022/10/26 05:45:30;;;;;;;6.82;4.00;;;;;;;12.29;100.00;101201.63;2615213;31;20038;-57
2022/10/26 05:48:01;;;;;;;8.60;4.07;;;;;;;12.32;100.00;101195.09;2616122;31;20026;-58
2022/10/26 05:50:29;;;;;;;7.20;3.85;;;;;;;12.39;100.00;101190.88;2617724;36;20053;-56
2022/10/26 05:52:57;;;;;;;8.02;3.63;;;;;;;12.34;100.00;101187.75;2615948;36;20041;-56
2022/10/26 05:55:27;;;;;;;7.38;3.95;;;;;;;12.32;100.00;101192.41;2616332;36;20026;-57
2022/10/26 05:57:55;;;;;;;;;;;;;;;12.31;100.00;101193.38;2617536;36;20050;-58
2022/10/26 06:00:26;;;;;;;10.13;4.47;;;;;;;12.27;100.00;101192.81;2614086;36;19981;-57
2022/10/26 06:03:14;;;;;;;11.18;4.57;;;;;;;12.41;100.00;101202.34;2615055;36;20279;-58
2022/10/26 06:05:52;;;;;;;9.40;3.75;;;;;;;12.32;100.00;101200.50;2615625;36;20034;-58
2022/10/26 06:08:21;;;;;;;7.13;3.90;;;;;;;12.41;100.00;101210.47;2614339;36;20034;-57
2022/10/26 06:10:51;;;;;;;11.55;4.47;;;;;;;12.38;100.00;101213.44;2615859;36;20165;-58
2022/10/26 06:13:20;;;;;;;9.18;4.10;;;;;;;12.38;100.00;101214.31;2616116;36;20408;-59
2022/10/26 06:16:02;;;;;;;11.32;4.20;;;;;;;12.34;100.00;101212.03;2615386;31;20447;-58
2022/10/26 06:18:42;;;;;;;10.07;4.40;;;;;;;12.37;100.00;101212.59;2616536;31;20049;-58
2022/10/26 06:21:26;;;;;;;8.77;3.92;;;;;;;12.33;100.00;101213.88;2616900;36;20038;-58
2022/10/26 06:23:59;;;;;;;6.85;3.75;;;;;;;12.50;100.00;101212.34;2617142;31;20038;-57
2022/10/26 06:26:36;;;;;;;7.97;4.15;;;;;;;12.53;100.00;101211.19;2617070;36;20034;-58
2022/10/26 06:29:19;;;;;;;8.73;4.03;;;;;;;12.62;100.00;101207.66;2615555;36;20038;-58
2022/10/26 06:31:48;;;;;;;6.70;3.90;;;;;;;12.59;100.00;101208.78;2615793;31;20627;-57
2022/10/26 06:34:22;;;;;;;;;;;;;;;12.76;100.00;101218.06;2616921;36;20034;-58
2022/10/26 06:36:52;;;;;;;10.65;3.33;;;;;;;12.77;100.00;101221.59;2617256;36;19950;-58
2022/10/26 06:39:21;;;;;;;10.10;4.57;;;;;;;12.83;100.00;101225.59;2616554;36;20042;-57
2022/10/26 06:41:49;;;;;;;;;;;;;;;12.88;100.00;101223.28;2616061;36;20057;-58
2022/10/26 06:44:24;;;;;;;8.13;3.37;;;;;;;12.80;100.00;101226.72;2616891;36;20343;-57
2022/10/26 06:47:01;;;;;;;8.98;3.20;;;;;;;12.90;100.00;101226.72;2613385;36;20054;-58
2022/10/26 06:49:36;;;;;;;6.00;3.28;;;;;;;12.97;100.00;101223.31;2615925;36;21155;-57
2022/10/26 06:52:13;;;;;;;7.25;2.97;;;;;;;12.90;100.00;101222.16;2615402;36;20042;-57
2022/10/26 06:54:50;;;;;;;10.43;2.88;;;;;;;12.95;100.00;101225.28;2616335;36;20035;-57
2022/10/26 06:57:20;;;;;;;6.32;2.55;;;;;;;12.92;100.00;101225.56;2615756;36;20038;-58
2022/10/26 06:59:52;;;;;;;7.32;2.63;;;;;;;13.24;100.00;101224.41;2616462;36;20026;-57
2022/10/26 07:02:27;;;;;;;4.07;2.40;;;;;;;13.37;100.00;101221.44;2616361;31;20442;-57
2022/10/26 07:04:58;;;;;;;4.03;2.17;;;;;;;13.42;100.00;101224.53;2618967;36;20027;-57
2022/10/26 07:07:30;;;;;;;3.80;2.40;;;;;;;13.47;100.00;101229.50;2612778;31;20633;-57
2022/10/26 07:09:58;;;;;;;4.13;2.35;;;;;;;13.42;100.00;101221.84;2614527;36;20022;-57
2022/10/26 07:12:27;;;;;;;4.35;1.95;;;;;;;13.49;100.00;101230.22;2614463;36;20023;-58
2022/10/26 07:14:55;;;;;;;3.25;2.05;;;;;;;13.50;100.00;101240.06;2614782;36;20034;-57
2022/10/26 07:17:26;;;;;;;8.27;2.08;;;;;;;13.58;100.00;101237.47;2616805;36;20042;-60
2022/10/26 07:20:03;;;;;;;6.85;2.63;;;;;;;13.54;100.00;101232.50;2618058;36;20031;-58
2022/10/26 07:22:31;;;;;;;6.18;2.33;;;;;;;13.71;100.00;101218.22;2616876;36;20042;-56
2022/10/26 07:24:59;;;;;;;6.63;2.35;;;;;;;13.62;100.00;101227.22;2615965;36;20035;-57
2022/10/26 07:27:28;;;;;;;5.00;2.30;;;;;;;13.58;100.00;101232.06;2615979;36;20040;-57
2022/10/26 07:29:56;;;;;;;3.97;2.10;;;;;;;13.62;100.00;101238.03;2615888;31;20041;-59
2022/10/26 07:32:25;;;;;;;5.23;2.20;;;;;;;13.71;100.00;101230.91;2611760;36;20031;-58
2022/10/26 07:34:53;;;;;;;6.33;2.53;;;;;;;13.91;100.00;101232.50;2617167;36;20426;-58
2022/10/26 07:37:24;;;;;;;4.85;2.63;;;;;;;14.01;100.00;101230.59;2616939;36;20302;-59
2022/10/26 07:39:52;;;;;;;3.53;2.20;;;;;;;14.12;100.00;101228.69;2616132;36;20030;-59
2022/10/26 07:42:20;;;;;;;4.63;2.35;;;;;;;14.26;100.00;101236.31;2616593;36;20039;-57
2022/10/26 07:44:49;;;;;;;6.18;2.42;;;;;;;14.31;100.00;101228.63;2616319;36;20038;-58
2022/10/26 07:47:17;;;;;;;4.53;2.27;;;;;;;14.19;100.00;101235.22;2616316;36;20041;-57
2022/10/26 07:49:45;;;;;;;7.15;1.98;;;;;;;14.18;100.00;101245.19;2615875;36;20547;-59
2022/10/26 07:52:14;;;;;;;6.47;2.30;;;;;;;14.15;100.00;101252.78;2616483;36;20038;-58
2022/10/26 07:54:45;;;;;;;5.30;1.92;;;;;;;14.20;100.00;101251.31;2616278;36;20046;-58
2022/10/26 07:57:25;;;;;;;6.13;2.53;;;;;;;14.23;100.00;101247.44;2616602;36;20547;-57
2022/10/26 07:59:59;;;;;;;5.93;2.30;;;;;;;14.31;100.00;101244.84;2616606;36;20423;-57
2022/10/26 08:02:27;;;;;;;3.38;1.77;;;;;;;14.54;100.00;101245.25;2615484;36;20484;-58
2022/10/26 08:04:56;;;;;;;4.27;2.07;;;;;;;14.69;100.00;101242.06;2617228;36;20027;-58
2022/10/26 08:07:24;;;;;;;6.13;2.13;;;;;;;14.88;100.00;101243.78;2616901;31;20303;-58
2022/10/26 08:09:56;;;;;;;6.07;2.13;;;;;;;14.97;100.00;101244.72;2616191;36;20027;-57
2022/10/26 08:12:24;;;;;;;7.05;2.75;;;;;;;14.92;100.00;101245.19;2616374;36;20097;-56
2022/10/26 08:14:52;;;;;;;11.10;3.80;;;;;;;15.08;100.00;101241.78;2616543;36;20026;-57
2022/10/26 08:17:21;;;;;;;11.47;3.70;;;;;;;15.15;100.00;101236.56;2614528;36;20294;-59
2022/10/26 08:19:50;;;;;;;5.20;2.78;;;;;;;15.49;100.00;101242.09;2616255;36;20022;-57
2022/10/26 08:22:19;;;;;;;14.77;3.40;;;;;;;15.38;100.00;101247.75;2616276;36;20066;-59
2022/10/26 08:24:47;;;;;;;6.65;2.85;;;;;;;15.69;100.00;101253.56;2616639;36;20027;-57
2022/10/26 08:27:18;;;;;;;9.63;2.93;;;;;;;15.82;100.00;101268.59;2616424;31;20029;-58
2022/10/26 08:29:46;;;;;;;5.82;2.58;;;;;;;15.75;100.00;101271.06;2616376;36;20045;-56
2022/10/26 08:32:14;;;;;;;6.27;2.50;;;;;;;15.68;100.00;101270.88;2616138;36;20023;-58
2022/10/26 08:34:43;;;;;;;4.97;2.00;;;;;;;15.83;100.00;101267.59;2615504;36;20026;-57
2022/10/26 08:37:11;;;;;;;18.15;2.97;;;;;;;15.70;100.00;101255.25;2615094;36;20023;-56
2022/10/26 08:39:39;;;;;;;6.93;3.27;;;;;;;15.82;100.00;101250.44;2615140;36;21009;-57
2022/10/26 08:45:42;;;;;;;5.57;2.55;;;;;;;15.94;100.00;101264.59;2651887;36;20561;-58
2022/10/26 08:53:52;;;;;;;4.43;2.10;;;;;;;16.33;100.00;101268.66;2617468;36;20401;-57
2022/10/26 08:56:25;;;;;;;4.07;1.90;;;;;;;16.25;100.00;101274.91;2617429;31;20169;-57
2022/10/26 08:58:57;;;;;;;5.63;2.22;;;;;;;16.42;100.00;101284.00;2617124;36;20023;-58
2022/10/26 09:01:30;;;;;;;5.05;2.08;;;;;;;16.32;100.00;101286.84;2616142;36;20440;-56
2022/10/26 09:04:05;;;;;;;3.22;2.20;;;;;;;16.17;100.00;101296.63;2614769;36;20026;-58
2022/10/26 09:06:53;;;;;;;3.55;2.10;;;;;;;16.18;100.00;101301.03;2616030;36;20061;-60
2022/10/26 09:09:25;;;;;;;3.83;2.28;;;;;;;16.16;100.00;101303.06;2615939;36;20038;-57
2022/10/26 09:12:01;;;;;;;6.15;2.28;;;;;;;16.33;100.00;101301.25;2614671;36;20022;-58
2022/10/26 09:14:41;;;;;;;6.60;2.60;;;;;;;16.60;100.00;101292.88;2615891;36;20034;-57
2022/10/26 09:17:30;;;;;;;6.13;2.78;;;;;;;16.84;100.00;101296.66;2616684;36;20345;-58
2022/10/26 09:20:15;;;;;;;4.85;2.38;;;;;;;16.94;100.00;101294.69;2616054;36;20038;-59
2022/10/26 09:22:52;;;;;;;4.55;2.92;;;;;;;17.27;100.00;101300.19;2616087;31;20037;-59
2022/10/26 09:25:24;;;;;;;3.80;2.38;;;;;;;17.06;100.00;101288.94;2615960;31;20058;-58
2022/10/26 09:27:56;;;;;;;4.35;2.40;;;;;;;17.12;100.00;101283.69;2615972;36;20041;-58
2022/10/26 09:30:25;;;;;;;5.97;2.60;;;;;;;17.15;100.00;101274.31;2615744;36;20451;-59
2022/10/26 09:33:00;;;;;;;6.38;2.80;;;;;;;17.40;100.00;101280.63;2611642;36;20027;-59
2022/10/26 09:35:33;;;;;;;5.43;2.78;;;;;;;17.42;100.00;101275.00;2615329;36;20038;-58
2022/10/26 09:38:14;;;;;;;8.45;3.00;;;;;;;17.47;100.00;101281.63;2615805;31;20546;-59
2022/10/26 09:40:52;;;;;;;4.35;2.65;;;;;;;17.44;100.00;101273.81;2616506;31;20034;-58
2022/10/26 09:43:26;;;;;;;4.45;2.50;;;;;;;17.52;100.00;101275.69;2615887;36;20053;-58
2022/10/26 09:45:54;;;;;;;6.22;2.78;;;;;;;17.52;100.00;101272.97;2614578;36;21743;-59
2022/10/26 09:48:33;;;;;;;4.88;2.85;;;;;;;17.59;100.00;101265.78;2614799;31;20034;-58
2022/10/26 09:51:01;;;;;;;4.80;2.70;;;;;;;17.64;100.00;101268.84;2616841;36;20716;-57
2022/10/26 09:53:29;;;;;;;7.78;2.85;;;;;;;17.29;100.00;101267.34;2616305;36;20038;-57
2022/10/26 09:56:05;;;;;;;7.10;2.83;;;;;;;17.46;100.00;101276.34;2616539;36;20022;-58
2022/10/26 09:58:37;;;;;;;5.10;2.75;;;;;;;17.47;100.00;101273.47;2616135;36;20035;-58
2022/10/26 10:01:06;;;;;;;6.93;2.90;;;;;;;17.68;100.00;101291.13;2615689;36;20041;-57
2022/10/26 10:03:37;;;;;;;4.35;3.13;;;;;;;17.40;100.00;101288.78;2616420;36;20415;-58
2022/10/26 10:06:20;;;;;;;10.90;2.97;;;;;;;17.81;100.00;101315.94;2615473;36;20035;-58
2022/10/26 10:09:09;;;;;;;4.93;2.97;;;;;;;17.73;100.00;101321.41;2616495;36;20026;-58
2022/10/26 10:11:42;;;;;;;6.32;3.10;;;;;;;17.86;100.00;101313.56;2616284;36;20412;-59
2022/10/26 10:14:16;;;;;;;7.72;3.22;;;;;;;17.66;100.00;101320.41;2607746;36;20061;-57
2022/10/26 10:16:53;;;;;;;8.60;3.90;;;;;;;17.69;100.00;101331.78;2613034;36;20034;-56
2022/10/26 10:19:27;;;;;;;5.72;3.63;;;;;;;17.84;100.00;101329.25;2614356;36;20045;-58
2022/10/26 10:21:58;;;;;;;7.13;3.30;;;;;;;18.17;100.00;101337.34;2615390;36;20031;-58
2022/10/26 10:24:29;;;;;;;5.82;3.08;;;;;;;17.99;100.00;101342.16;2614818;36;20077;-57
2022/10/26 10:27:00;;;;;;;5.03;3.20;;;;;;;17.78;100.00;101348.13;2615900;36;20038;-58
2022/10/26 10:29:29;;;;;;;7.22;3.20;;;;;;;17.90;100.00;101349.50;2615771;36;20038;-60
2022/10/26 10:31:59;;;;;;;8.57;3.55;;;;;;;17.86;100.00;101350.84;2614297;36;20073;-57
2022/10/26 10:34:32;;;;;;;7.18;3.08;;;;;;;17.90;100.00;101354.09;2615389;36;20046;-58
2022/10/26 10:37:03;;;;;;;5.68;3.13;;;;;;;18.14;100.00;101358.66;2615807;31;20049;-58
2022/10/26 10:39:56;;;;;;;8.13;3.25;;;;;;;18.37;100.00;101364.19;2615495;36;20039;-58
2022/10/26 10:42:28;;;;;;;6.78;2.90;;;;;;;18.00;100.00;101365.66;2615222;36;20126;-58
2022/10/26 10:44:58;;;;;;;4.20;2.75;;;;;;;18.08;100.00;101368.38;2614583;36;20031;-58
2022/10/26 10:47:30;;;;;;;7.63;3.33;;;;;;;18.11;100.00;101373.47;2615683;36;20034;-58
2022/10/26 10:50:08;;;;;;;7.15;2.80;;;;;;;17.97;100.00;101371.44;2616460;36;20027;-57
2022/10/26 10:52:37;;;;;;;5.88;3.22;;;;;;;18.09;100.00;101378.22;2615174;36;20026;-57
2022/10/26 10:55:17;;;;;;;6.53;2.97;;;;;;;18.33;100.00;101379.19;2615014;36;20030;-58
2022/10/26 10:58:00;;;;;;;6.85;3.20;;;;;;;18.41;100.00;101379.19;2613109;36;20030;-57
2022/10/26 11:00:32;;;;;;;5.03;3.08;;;;;;;18.66;100.00;101382.66;2612527;36;20049;-58
2022/10/26 11:03:25;;;;;;;7.53;3.58;;;;;;;18.96;100.00;101385.63;2616521;36;20034;-57
2022/10/26 11:06:10;;;;;;;5.60;2.83;;;;;;;19.01;100.00;101390.56;2616488;36;20042;-60
2022/10/26 11:08:45;;;;;;;6.80;3.13;;;;;;;18.94;100.00;101397.75;2616670;36;20035;-58
2022/10/26 11:11:17;;;;;;;7.22;3.13;;;;;;;18.84;100.00;101403.38;2616872;36;20566;-57
2022/10/26 11:13:51;;;;;;;6.57;2.85;;;;;;;19.13;100.00;101402.75;2616530;36;20053;-58
2022/10/26 11:16:25;;;;;;;5.53;2.63;;;;;;;18.80;100.00;101416.53;2615649;36;20061;-57
2022/10/26 11:18:59;;;;;;;4.22;2.50;;;;;;;18.79;100.00;101420.28;2616627;36;20592;-57
2022/10/26 11:21:32;;;;;;;5.63;2.78;;;;;;;18.65;100.00;101432.75;2615986;36;20536;-58
2022/10/26 11:24:13;;;;;;;7.60;3.00;;;;;;;18.67;100.00;101427.16;2616697;31;20038;-57
2022/10/26 11:26:45;;;;;;;5.57;2.80;;;;;;;18.73;100.00;101431.91;2616347;31;20031;-57
2022/10/26 11:29:23;;;;;;;6.40;2.85;;;;;;;18.98;100.00;101429.94;2616619;36;20034;-57
2022/10/26 11:31:55;;;;;;;5.95;2.45;;;;;;;18.96;100.00;101440.19;2615243;36;20043;-58
2022/10/26 11:34:31;;;;;;;6.05;3.33;;;;;;;19.05;100.00;101441.00;2616951;31;20672;-57
2022/10/26 11:37:07;;;;;;;4.85;2.83;;;;;;;18.86;100.00;101440.41;2617216;36;20405;-58
2022/10/26 11:39:44;;;;;;;4.95;2.90;;;;;;;18.97;100.00;101443.78;2616389;31;20034;-58
2022/10/26 11:42:27;;;;;;;7.18;2.75;;;;;;;18.93;100.00;101442.41;2615975;36;20045;-57
2022/10/26 11:45:02;;;;;;;9.65;3.10;;;;;;;18.79;100.00;101452.16;2615965;36;20034;-57
2022/10/26 11:47:37;;;;;;;7.18;4.13;;;;;;;18.85;100.00;101460.47;2616486;31;20034;-59
2022/10/26 11:50:13;;;;;;;5.50;2.80;;;;;;;18.99;100.00;101455.34;2616895;36;20030;-57