Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:06;;;;;;;12.43;6.85;;;;;;;0.63;82.06;100091.88;5083088;28;20089;-66
2022/10/26 00:02:32;;;;;;;9.15;6.43;;;;;;;0.45;82.01;100087.16;5101303;28;20035;-65
2022/10/26 00:04:57;;;;;;;10.88;6.85;;;;;;;0.56;82.11;100091.69;5089626;28;20028;-67
2022/10/26 00:07:23;;;;;;;9.00;6.00;;;;;;;0.40;82.49;100082.75;5091505;28;20044;-67
2022/10/26 00:09:49;;;;;;;7.88;6.00;;;;;;;0.26;83.08;100085.81;5099630;28;20035;-66
2022/10/26 00:12:14;;;;;;;10.90;6.45;;;;;;;0.24;82.89;100081.50;5083117;28;20024;-67
2022/10/26 00:14:40;;;;;;;11.48;6.32;;;;;;;0.12;83.81;100087.13;5102106;28;20020;-67
2022/10/26 00:17:06;;;;;;;10.55;6.35;;;;;;;0.38;82.31;100087.81;5088926;28;20024;-68
2022/10/26 00:19:34;;;;;;;11.60;6.63;;;;;;;0.43;82.41;100088.81;5093850;28;20031;-68
2022/10/26 00:22:00;;;;;;;10.52;6.25;;;;;;;0.15;82.80;100090.59;5102202;28;20070;-66
2022/10/26 00:24:26;;;;;;;12.43;6.40;;;;;;;0.35;82.47;100085.19;5106762;28;20232;-66
2022/10/26 00:26:51;;;;;;;10.20;7.05;;;;;;;0.20;83.50;100075.47;5087282;28;20024;-67
2022/10/26 00:29:17;;;;;;;10.10;7.00;;;;;;;0.13;83.62;100074.44;5087156;28;20130;-67
2022/10/26 00:31:43;;;;;;;9.43;7.28;;;;;;;-0.03;83.70;100070.63;5107593;28;20339;-67
2022/10/26 00:34:10;;;;;;;13.25;8.27;;;;;;;-0.18;84.48;100060.84;5103179;28;20100;-67
2022/10/26 00:36:36;;;;;;;15.75;7.93;;;;;;;-0.16;85.31;100070.22;5101074;28;20051;-67
2022/10/26 00:39:03;;;;;;;10.35;7.35;;;;;;;-0.08;85.12;100077.25;5085819;28;20199;-68
2022/10/26 00:41:31;;;;;;;11.07;8.20;;;;;;;-0.03;84.48;100057.88;5090140;28;20033;-67
2022/10/26 00:43:57;;;;;;;14.60;9.15;;;;;;;0.06;84.70;100077.66;5105035;28;20028;-66
2022/10/26 00:46:36;;;;;;;11.88;7.90;;;;;;;-0.03;83.93;100065.53;5098764;28;20309;-66
2022/10/26 00:49:14;;;;;;;11.63;8.48;;;;;;;0.01;84.46;100043.53;5086529;28;20036;-66
2022/10/26 00:51:45;;;;;;;14.73;8.43;;;;;;;-0.27;85.60;100064.81;5088574;28;20028;-67
2022/10/26 00:54:17;;;;;;;16.08;8.95;;;;;;;-0.20;85.28;100051.44;5106765;28;20089;-66
2022/10/26 00:56:43;;;;;;;;;;;;;;;0.06;84.17;100064.91;5087967;28;20028;-67
2022/10/26 00:59:11;;;;;;;11.52;8.35;;;;;;;-0.08;84.77;100049.25;5092071;28;20125;-67
2022/10/26 01:01:39;;;;;;;11.32;8.35;;;;;;;-0.02;84.37;100046.88;5096192;28;20030;-67
2022/10/26 01:04:05;;;;;;;14.30;8.40;;;;;;;0.02;84.39;100059.69;5101357;28;20065;-66
2022/10/26 01:06:34;;;;;;;12.38;8.70;;;;;;;0.02;84.72;100057.16;5087192;28;20012;-67
2022/10/26 01:08:59;;;;;;;15.85;7.93;;;;;;;-0.15;84.99;100049.91;5106731;28;20055;-66
2022/10/26 01:11:25;;;;;;;11.77;8.15;;;;;;;0.08;85.38;100063.25;5089701;28;20317;-67
2022/10/26 01:13:53;;;;;;;11.43;7.82;;;;;;;0.06;84.84;100047.09;5097903;28;20049;-67
2022/10/26 01:16:52;;;;;;;12.25;8.05;;;;;;;-0.07;84.82;100040.81;5099100;28;20025;-67
2022/10/26 01:19:50;;;;;;;10.35;7.35;;;;;;;0.08;84.22;100055.63;5093181;28;20028;-67
2022/10/26 01:22:46;;;;;;;12.43;7.18;;;;;;;0.01;85.21;100055.44;5100475;28;20217;-66
2022/10/26 01:25:30;;;;;;;10.23;7.47;;;;;;;0.16;83.84;100054.16;5099819;28;20028;-65
2022/10/26 01:27:56;;;;;;;10.32;7.28;;;;;;;0.02;84.16;100054.59;5085747;28;20051;-66
2022/10/26 01:30:57;;;;;;;8.85;6.55;;;;;;;0.28;83.77;100062.94;5095123;28;20032;-66
2022/10/26 01:33:35;;;;;;;10.35;6.72;;;;;;;0.19;83.06;100037.25;5024131;28;20026;-65
2022/10/26 01:36:31;;;;;;;9.88;6.43;;;;;;;0.20;83.05;100047.47;5077618;28;20071;-67
2022/10/26 01:39:05;;;;;;;11.43;7.00;;;;;;;0.37;82.81;100069.94;5085879;28;20032;-66
2022/10/26 01:41:46;;;;;;;8.20;6.32;;;;;;;0.50;82.60;100060.13;5103293;28;20282;-66
2022/10/26 01:44:17;;;;;;;10.55;7.15;;;;;;;0.55;81.95;100061.94;5091182;28;20054;-66
2022/10/26 01:46:46;;;;;;;7.90;6.57;;;;;;;0.61;81.94;100056.97;5108801;28;20083;-65
2022/10/26 01:49:14;;;;;;;10.27;6.35;;;;;;;0.54;82.13;100061.03;5107363;28;20032;-65
2022/10/26 01:51:43;;;;;;;12.02;6.63;;;;;;;0.22;82.88;100042.41;5103117;28;20185;-66
2022/10/26 01:54:08;;;;;;;10.52;7.05;;;;;;;0.47;81.88;100054.94;5095099;28;20067;-65
2022/10/26 01:56:39;;;;;;;8.93;6.50;;;;;;;0.47;81.68;100033.69;5098280;28;20036;-67
2022/10/26 01:59:49;;;;;;;8.65;6.10;;;;;;;0.59;81.81;100053.53;5105589;28;20034;-66
2022/10/26 02:02:36;;;;;;;9.85;6.63;;;;;;;0.64;81.36;100054.50;5086927;28;20252;-66
2022/10/26 02:05:29;;;;;;;8.07;6.25;;;;;;;0.69;81.37;100060.59;5089864;28;20047;-66
2022/10/26 02:08:09;;;;;;;8.20;5.63;;;;;;;0.82;80.44;100057.50;5084967;28;20051;-67
2022/10/26 02:10:56;;;;;;;7.32;5.60;;;;;;;0.81;80.56;100062.56;5085382;28;20032;-66
2022/10/26 02:13:37;;;;;;;7.82;5.82;;;;;;;0.01;81.20;99962.06;5087631;28;20020;-65
2022/10/26 02:16:06;;;;;;;9.32;6.18;;;;;;;0.64;81.29;100055.38;5089441;28;20031;-66
2022/10/26 02:18:52;;;;;;;10.30;6.07;;;;;;;0.80;80.22;100056.59;5105341;28;20039;-66
2022/10/26 02:21:29;;;;;;;9.25;5.95;;;;;;;0.68;80.34;100039.34;5085148;28;20044;-66
2022/10/26 02:23:57;;;;;;;10.10;5.95;;;;;;;0.68;80.21;100043.56;5089088;28;20100;-66
2022/10/26 02:26:26;;;;;;;9.02;6.10;;;;;;;0.52;81.44;100060.16;5100542;28;20024;-66
2022/10/26 02:28:55;;;;;;;9.10;6.30;;;;;;;0.33;81.73;100069.88;5093731;28;20028;-66
2022/10/26 02:31:24;;;;;;;9.27;6.15;;;;;;;0.22;82.54;100043.25;5102031;28;20067;-66
2022/10/26 02:33:52;;;;;;;7.95;5.82;;;;;;;0.27;82.61;100056.09;5101048;28;20224;-65
2022/10/26 02:36:27;;;;;;;9.23;6.38;;;;;;;0.34;82.56;100058.88;5084527;28;20103;-67
2022/10/26 02:38:56;;;;;;;11.63;7.13;;;;;;;0.50;81.91;100060.13;5104219;28;20051;-67
2022/10/26 02:41:25;;;;;;;7.47;6.65;;;;;;;0.50;81.47;100037.19;5088145;28;20025;-66
2022/10/26 02:44:03;;;;;;;9.82;7.13;;;;;;;0.32;82.42;100064.75;5095194;28;20028;-66
2022/10/26 02:46:29;;;;;;;8.45;6.13;;;;;;;0.52;82.40;100063.56;5097008;28;20021;-68
2022/10/26 02:48:55;;;;;;;9.18;7.22;;;;;;;0.34;82.59;100060.53;5087260;28;20213;-66
2022/10/26 02:51:29;;;;;;;9.68;6.40;;;;;;;0.60;81.69;100057.78;5104218;28;20034;-67
2022/10/26 02:54:04;;;;;;;10.43;6.90;;;;;;;0.49;81.32;100032.91;5084322;28;20034;-67
2022/10/26 02:57:01;;;;;;;8.30;6.43;;;;;;;0.49;81.84;100058.38;5100544;28;20048;-67
2022/10/26 02:59:32;;;;;;;8.85;6.80;;;;;;;0.41;81.97;100059.88;5088629;28;20107;-67
2022/10/26 03:01:59;;;;;;;11.50;7.43;;;;;;;0.42;81.82;100068.41;5095701;28;20031;-67
2022/10/26 03:04:32;;;;;;;11.80;7.55;;;;;;;0.37;81.20;100057.22;5095825;28;20445;-66
2022/10/26 03:06:58;;;;;;;9.93;7.88;;;;;;;0.29;82.88;100047.69;5087363;28;20027;-65
2022/10/26 03:09:24;;;;;;;11.90;7.93;;;;;;;0.41;82.20;100054.78;5104312;28;20032;-66
2022/10/26 03:11:51;;;;;;;14.90;7.78;;;;;;;0.49;81.97;100060.94;5084915;28;20039;-65
2022/10/26 03:14:16;;;;;;;12.13;8.02;;;;;;;0.29;82.45;100059.56;5098098;28;20384;-66
2022/10/26 03:16:42;;;;;;;11.52;8.18;;;;;;;0.58;81.53;100047.56;5094717;28;20032;-66
2022/10/26 03:19:08;;;;;;;16.58;8.75;;;;;;;0.31;81.87;100052.81;5087068;28;20039;-67
2022/10/26 03:21:33;;;;;;;11.10;8.50;;;;;;;0.56;81.55;100044.13;5104216;28;20087;-65
2022/10/26 03:23:59;;;;;;;11.90;7.90;;;;;;;0.56;81.76;100053.47;5099644;28;20028;-64
2022/10/26 03:26:24;;;;;;;10.50;7.65;;;;;;;0.65;81.52;100046.03;5090297;28;20027;-66
2022/10/26 03:28:50;;;;;;;13.15;7.50;;;;;;;0.33;81.30;100048.66;5103785;28;20338;-66
2022/10/26 03:31:15;;;;;;;9.18;7.03;;;;;;;0.58;81.49;100046.72;5103707;28;20047;-67
2022/10/26 03:33:41;;;;;;;10.70;7.63;;;;;;;0.48;81.60;100055.81;5103047;28;20051;-67
2022/10/26 03:36:07;;;;;;;12.82;7.43;;;;;;;0.66;81.49;100050.31;5083087;28;20324;-66
2022/10/26 03:38:33;;;;;;;10.55;7.65;;;;;;;0.63;81.52;100053.66;5099777;28;20092;-68
2022/10/26 03:40:59;;;;;;;12.02;7.45;;;;;;;0.81;81.06;100055.78;5096072;28;20024;-66
2022/10/26 03:43:25;;;;;;;14.32;6.63;;;;;;;0.56;80.84;99998.25;5096714;28;20332;-67
2022/10/26 03:45:51;;;;;;;8.88;6.90;;;;;;;0.91;80.54;100051.75;5084099;28;20061;-66
2022/10/26 03:48:16;;;;;;;9.10;6.88;;;;;;;0.68;81.02;100038.47;5085488;28;20036;-67
2022/10/26 03:50:42;;;;;;;8.48;6.55;;;;;;;0.68;81.44;100039.34;5083313;28;20208;-67
2022/10/26 03:53:08;;;;;;;10.32;6.43;;;;;;;0.55;81.85;100036.44;5095715;28;20040;-67
2022/10/26 03:55:34;;;;;;;10.50;6.68;;;;;;;0.44;81.74;100054.88;5095019;28;20236;-66
2022/10/26 03:57:59;;;;;;;8.55;6.63;;;;;;;0.47;82.05;100054.06;5084593;28;20062;-66
2022/10/26 04:00:25;;;;;;;8.95;6.53;;;;;;;0.57;81.92;100035.66;5102590;28;20031;-66
2022/10/26 04:02:56;;;;;;;12.48;7.07;;;;;;;0.59;82.03;100033.16;5084860;28;20025;-65
2022/10/26 04:05:23;;;;;;;12.48;7.25;;;;;;;0.75;81.57;100036.94;5082853;28;20142;-65
2022/10/26 04:07:58;;;;;;;9.82;6.63;;;;;;;0.86;80.77;100044.00;5091207;28;20197;-66
2022/10/26 04:10:25;;;;;;;10.95;7.07;;;;;;;0.72;81.74;100041.97;5096276;28;20071;-65
2022/10/26 04:12:51;;;;;;;10.68;6.82;;;;;;;0.85;81.51;100038.88;5092459;28;20039;-66
2022/10/26 04:15:17;;;;;;;8.52;6.55;;;;;;;0.77;81.17;100038.69;5083043;28;20028;-65
2022/10/26 04:17:43;;;;;;;9.80;6.65;;;;;;;0.86;81.06;100040.59;5093566;28;20027;-66
2022/10/26 04:20:09;;;;;;;8.32;6.13;;;;;;;0.85;80.93;100041.41;5093441;28;20044;-65
2022/10/26 04:22:35;;;;;;;10.13;6.80;;;;;;;0.95;81.03;100045.03;5092995;28;20067;-66
2022/10/26 04:25:02;;;;;;;10.57;6.32;;;;;;;0.86;81.13;100040.59;5090808;28;20025;-65
2022/10/26 04:27:29;;;;;;;9.95;6.20;;;;;;;0.85;81.04;100039.72;5083182;28;20056;-66
2022/10/26 04:29:54;;;;;;;10.40;6.18;;;;;;;0.82;81.16;100052.41;5101598;28;20027;-66
2022/10/26 04:32:20;;;;;;;10.63;6.72;;;;;;;0.74;81.90;100043.72;5103176;28;20332;-65
2022/10/26 04:34:46;;;;;;;11.20;7.07;;;;;;;0.83;82.01;100051.56;5103122;28;20052;-66
2022/10/26 04:37:11;;;;;;;12.15;6.82;;;;;;;0.79;80.79;100059.97;5101820;28;20040;-66
2022/10/26 04:39:37;;;;;;;9.38;7.07;;;;;;;0.91;81.07;100056.00;5096495;28;20054;-66
2022/10/26 04:42:02;;;;;;;9.40;6.93;;;;;;;0.87;80.65;100062.72;5094575;28;20060;-65
2022/10/26 04:44:28;;;;;;;12.70;6.88;;;;;;;0.91;81.14;100066.19;5092256;28;20030;-66
2022/10/26 04:46:53;;;;;;;14.57;7.93;;;;;;;0.89;81.59;100062.75;5101571;28;20077;-67
2022/10/26 04:49:19;;;;;;;12.10;7.00;;;;;;;1.09;80.75;100066.63;5102509;28;20284;-66
2022/10/26 04:51:45;;;;;;;10.48;7.30;;;;;;;0.94;80.19;100067.16;5102414;28;20067;-66
2022/10/26 04:54:10;;;;;;;11.02;6.97;;;;;;;1.06;80.53;100073.38;5101124;28;20066;-66
2022/10/26 04:56:36;;;;;;;14.63;6.90;;;;;;;1.02;81.03;100072.41;5086746;28;20067;-65
2022/10/26 04:59:02;;;;;;;16.00;7.32;;;;;;;1.05;80.52;100059.72;5082380;28;20029;-66
2022/10/26 05:01:27;;;;;;;14.00;7.07;;;;;;;1.14;79.98;100072.72;5088809;28;20024;-66
2022/10/26 05:03:53;;;;;;;11.43;7.30;;;;;;;1.08;80.83;100071.69;5097633;28;20359;-65
2022/10/26 05:06:20;;;;;;;14.23;7.55;;;;;;;1.14;80.24;100067.59;5105122;28;20040;-66
2022/10/26 05:08:45;;;;;;;13.60;8.00;;;;;;;1.22;80.04;100064.38;5089174;28;20142;-65
2022/10/26 05:11:11;;;;;;;13.27;8.25;;;;;;;1.06;80.47;100056.34;5097328;28;20087;-65
2022/10/26 05:13:36;;;;;;;13.73;8.63;;;;;;;1.20;80.12;100066.88;5098950;28;20436;-67
2022/10/26 05:16:02;;;;;;;12.52;7.75;;;;;;;0.74;81.33;100061.56;5085859;28;20045;-66
2022/10/26 05:18:28;;;;;;;13.48;8.35;;;;;;;0.87;81.61;100062.72;5086125;28;20032;-66
2022/10/26 05:20:54;;;;;;;14.82;8.93;;;;;;;1.06;81.33;100061.47;5103899;28;20371;-67
2022/10/26 05:23:20;;;;;;;14.02;7.80;;;;;;;1.11;80.67;100059.88;5103196;28;20129;-67
2022/10/26 05:25:46;;;;;;;11.65;7.32;;;;;;;1.00;80.97;100063.88;5097369;28;20034;-67
2022/10/26 05:28:13;;;;;;;13.80;7.82;;;;;;;1.05;81.03;100061.44;5085809;28;20032;-67
2022/10/26 05:30:43;;;;;;;10.93;7.55;;;;;;;1.17;80.36;100057.47;5097495;28;20024;-66
2022/10/26 05:33:11;;;;;;;10.73;7.05;;;;;;;1.10;80.69;100042.84;5106304;28;20035;-66
2022/10/26 05:35:37;;;;;;;13.48;7.72;;;;;;;1.26;80.77;100066.16;5090006;28;20031;-66
2022/10/26 05:38:08;;;;;;;10.77;6.38;;;;;;;1.15;80.40;100050.59;5096663;28;20039;-67
2022/10/26 05:40:33;;;;;;;8.73;6.80;;;;;;;1.43;79.36;100069.09;5092655;28;20048;-67
2022/10/26 05:43:00;;;;;;;9.50;6.70;;;;;;;1.37;80.08;100059.59;5095514;28;20039;-68
2022/10/26 05:45:26;;;;;;;10.55;6.05;;;;;;;1.49;79.57;100072.63;5095557;28;20390;-67
2022/10/26 05:47:52;;;;;;;11.10;6.82;;;;;;;1.36;79.72;100061.28;5095185;28;20028;-68
2022/10/26 05:50:17;;;;;;;8.93;6.20;;;;;;;1.55;79.43;100061.69;5098497;28;20262;-67
2022/10/26 05:52:45;;;;;;;6.90;6.05;;;;;;;1.52;79.29;100048.84;5097688;28;20025;-66
2022/10/26 05:55:14;;;;;;;8.75;5.95;;;;;;;1.33;79.09;100034.84;5096135;28;20356;-67
2022/10/26 05:57:40;;;;;;;12.38;6.13;;;;;;;1.44;79.53;100063.13;5085513;28;20050;-67
2022/10/26 06:00:18;;;;;;;10.48;5.70;;;;;;;1.47;79.45;100048.75;5101055;28;20055;-67
2022/10/26 06:02:54;;;;;;;12.90;6.80;;;;;;;1.53;79.15;100073.56;5089272;28;20032;-65
2022/10/26 06:05:26;;;;;;;11.85;6.07;;;;;;;1.58;78.97;100061.72;5085584;28;20063;-66
2022/10/26 06:07:53;;;;;;;11.55;6.65;;;;;;;1.65;79.04;100084.00;5084413;28;20097;-66
2022/10/26 06:10:19;;;;;;;9.35;6.25;;;;;;;1.62;78.88;100075.44;5088497;28;20054;-66
2022/10/26 06:12:45;;;;;;;10.82;6.72;;;;;;;1.73;78.66;100068.88;5105588;28;20035;-65
2022/10/26 06:15:17;;;;;;;8.05;6.05;;;;;;;1.81;78.32;100057.13;5084722;28;20028;-66
2022/10/26 06:17:58;;;;;;;13.80;6.88;;;;;;;1.88;78.13;100075.97;5082782;28;20278;-66
2022/10/26 06:20:39;;;;;;;9.82;6.50;;;;;;;1.59;78.62;100052.41;5098264;28;20024;-65
2022/10/26 06:23:30;;;;;;;13.55;6.82;;;;;;;1.86;78.77;100073.38;5102865;28;20050;-65
2022/10/26 06:26:45;;;;;;;12.82;6.28;;;;;;;1.88;78.15;100079.41;5094953;28;20089;-66
2022/10/26 06:29:19;;;;;;;11.40;6.78;;;;;;;1.91;78.44;100078.59;5075035;28;20029;-65
2022/10/26 06:31:46;;;;;;;10.77;6.40;;;;;;;2.03;78.14;100075.41;5092567;28;20032;-65
2022/10/26 06:34:18;;;;;;;12.25;6.80;;;;;;;1.90;77.73;100059.84;5101313;28;20220;-66
2022/10/26 06:36:45;;;;;;;12.40;7.35;;;;;;;2.12;77.68;100072.19;5104915;28;20089;-66
2022/10/26 06:39:13;;;;;;;9.63;6.45;;;;;;;2.21;77.96;100074.94;5084555;28;20034;-66
2022/10/26 06:41:39;;;;;;;11.95;6.88;;;;;;;2.30;77.38;100074.22;5095252;28;20025;-65
2022/10/26 06:44:05;;;;;;;8.90;6.38;;;;;;;2.52;76.94;100081.44;5093532;28;20212;-65
2022/10/26 06:46:48;;;;;;;10.60;6.40;;;;;;;2.71;75.94;100081.78;5093430;28;20200;-69
2022/10/26 06:49:31;;;;;;;9.38;6.65;;;;;;;2.80;76.11;100074.25;5093948;28;20032;-64
2022/10/26 06:52:17;;;;;;;11.00;7.18;;;;;;;2.76;75.62;100072.47;5094295;28;20024;-65
2022/10/26 06:54:53;;;;;;;8.07;6.55;;;;;;;3.07;75.41;100063.56;5089711;28;20032;-65
2022/10/26 06:57:25;;;;;;;11.02;6.68;;;;;;;2.97;75.07;100068.53;5091971;28;20269;-65
2022/10/26 07:00:07;;;;;;;10.18;6.25;;;;;;;3.06;74.06;100066.97;5103257;28;20070;-65
2022/10/26 07:02:32;;;;;;;12.55;6.35;;;;;;;2.76;74.28;100062.22;5089630;28;20048;-65
2022/10/26 07:04:58;;;;;;;10.30;5.97;;;;;;;2.85;74.94;100072.63;5086238;28;20036;-66
2022/10/26 07:07:26;;;;;;;11.48;6.25;;;;;;;3.13;74.33;100067.06;5099966;28;20115;-66
2022/10/26 07:09:52;;;;;;;11.13;6.25;;;;;;;3.19;73.85;100070.59;5103941;28;20040;-66
2022/10/26 07:12:17;;;;;;;10.70;6.43;;;;;;;2.93;73.91;100081.25;5084135;28;20201;-67
2022/10/26 07:14:43;;;;;;;9.20;6.13;;;;;;;3.12;73.54;100071.31;5098576;28;20020;-65
2022/10/26 07:17:09;;;;;;;15.80;6.20;;;;;;;3.39;73.67;100067.44;5092939;28;20041;-66
2022/10/26 07:19:35;;;;;;;12.00;6.60;;;;;;;3.23;72.97;100059.53;5089970;28;20377;-66
2022/10/26 07:22:00;;;;;;;11.88;6.55;;;;;;;3.51;72.67;100062.50;5102813;28;20028;-66
2022/10/26 07:24:29;;;;;;;10.18;6.40;;;;;;;3.67;71.34;100068.66;5103979;28;20027;-65
2022/10/26 07:26:56;;;;;;;12.13;6.47;;;;;;;3.78;71.74;100067.09;5086531;28;20036;-66
2022/10/26 07:29:23;;;;;;;10.25;5.57;;;;;;;4.16;71.19;100070.94;5108046;28;20296;-65
2022/10/26 07:31:49;;;;;;;12.48;6.60;;;;;;;4.43;70.38;100077.22;5094422;28;20039;-66
2022/10/26 07:34:15;;;;;;;12.00;6.43;;;;;;;4.59;68.96;100071.41;5086822;28;20059;-65
2022/10/26 07:36:41;;;;;;;14.15;6.28;;;;;;;4.18;68.86;100076.97;5103758;28;20345;-67
2022/10/26 07:39:07;;;;;;;10.10;6.22;;;;;;;4.41;69.25;100078.91;5076854;28;20051;-66
2022/10/26 07:41:33;;;;;;;12.65;6.45;;;;;;;4.51;69.26;100074.75;5097172;28;20161;-66
2022/10/26 07:43:59;;;;;;;8.95;5.90;;;;;;;4.41;68.69;100077.19;5094083;28;20024;-66
2022/10/26 07:46:25;;;;;;;8.88;5.70;;;;;;;4.01;68.79;100079.34;5086482;28;20088;-65
2022/10/26 07:48:53;;;;;;;11.18;6.28;;;;;;;4.18;69.45;100081.25;5102202;28;20065;-67
2022/10/26 07:51:19;;;;;;;8.95;5.68;;;;;;;4.34;69.48;100079.69;5083151;28;20312;-66
2022/10/26 07:53:45;;;;;;;6.93;5.70;;;;;;;4.39;67.92;100078.91;5088517;28;20027;-66
2022/10/26 07:56:11;;;;;;;8.75;6.03;;;;;;;4.24;68.40;100079.59;5090415;28;20359;-67
2022/10/26 07:58:37;;;;;;;10.73;5.60;;;;;;;4.52;68.04;100082.44;5093415;28;20024;-67
2022/10/26 08:01:08;;;;;;;9.73;6.13;;;;;;;4.28;68.32;100059.97;5100401;28;20305;-66
2022/10/26 08:03:33;;;;;;;11.27;6.70;;;;;;;4.55;67.82;100082.47;5082990;28;20032;-65
2022/10/26 08:05:59;;;;;;;9.43;5.30;;;;;;;4.32;67.64;100075.41;5091609;28;20083;-65
2022/10/26 08:08:25;;;;;;;16.48;6.30;;;;;;;4.49;67.73;100083.28;5092004;28;20016;-66
2022/10/26 08:10:51;;;;;;;8.13;5.57;;;;;;;4.75;67.37;100077.53;5093403;28;20044;-66
2022/10/26 08:13:16;;;;;;;6.97;5.68;;;;;;;5.04;66.71;100081.16;5092651;28;20039;-65
2022/10/26 08:15:42;;;;;;;9.93;5.43;;;;;;;5.25;65.63;100075.34;5091328;28;20028;-65
2022/10/26 08:18:08;;;;;;;8.20;6.10;;;;;;;4.78;66.11;100067.28;5093833;28;20074;-66
2022/10/26 08:20:33;;;;;;;7.20;5.20;;;;;;;4.75;66.51;100079.22;5099581;28;20028;-66
2022/10/26 08:23:00;;;;;;;9.65;5.47;;;;;;;4.72;67.31;100079.19;5101637;28;20031;-66
2022/10/26 08:25:26;;;;;;;6.45;5.07;;;;;;;4.64;66.74;100077.41;5098322;28;20103;-65
2022/10/26 08:27:53;;;;;;;11.23;5.95;;;;;;;4.46;68.16;100083.25;5088292;28;20028;-66
2022/10/26 08:30:19;;;;;;;8.38;5.25;;;;;;;4.61;66.80;100082.50;5091251;28;20289;-65
2022/10/26 08:32:44;;;;;;;9.73;5.57;;;;;;;4.93;66.85;100074.25;5088493;28;20032;-65
2022/10/26 08:35:10;;;;;;;7.82;5.70;;;;;;;4.89;65.85;100077.63;5091348;28;20021;-65
2022/10/26 08:37:36;;;;;;;8.60;5.82;;;;;;;5.07;66.51;100078.63;5091715;28;20196;-66
2022/10/26 08:40:03;;;;;;;12.45;5.93;;;;;;;5.55;65.18;100066.09;5091199;28;20044;-66
2022/10/26 08:42:33;;;;;;;9.20;5.40;;;;;;;5.13;65.18;100088.91;5097050;28;20358;-67
2022/10/26 08:45:05;;;;;;;10.02;5.50;;;;;;;4.63;66.56;100065.44;5092211;28;20087;-66
2022/10/26 08:47:33;;;;;;;;;;;;;;;5.08;66.23;100083.75;5095899;28;20028;-66
2022/10/26 08:50:05;;;;;;;9.20;6.05;;;;;;;5.24;65.08;100060.75;5095892;28;20018;-66
2022/10/26 08:52:49;;;;;;;10.35;5.82;;;;;;;5.51;65.22;100078.03;5094736;28;20024;-67
2022/10/26 08:55:18;;;;;;;8.18;5.85;;;;;;;4.79;66.32;100071.56;5097449;28;20024;-67
2022/10/26 08:57:46;;;;;;;7.18;5.85;;;;;;;5.14;65.76;100072.69;5097051;28;20065;-67
2022/10/26 09:00:19;;;;;;;10.75;6.15;;;;;;;5.23;65.21;100074.44;5094756;28;20035;-67
2022/10/26 09:02:54;;;;;;;9.73;5.97;;;;;;;5.60;65.36;100083.25;5095996;28;20016;-68
2022/10/26 09:05:45;;;;;;;9.95;6.53;;;;;;;5.75;64.24;100066.19;5095953;28;20020;-66
2022/10/26 09:08:28;;;;;;;8.30;5.78;;;;;;;5.53;64.63;100081.50;5097094;28;20038;-67
2022/10/26 09:11:15;;;;;;;7.63;5.60;;;;;;;4.66;66.20;100042.38;5095459;28;20028;-68
2022/10/26 09:13:49;;;;;;;8.90;6.13;;;;;;;4.87;66.21;100058.78;5097152;28;20020;-66
2022/10/26 09:16:29;;;;;;;11.90;6.40;;;;;;;5.55;65.80;100074.66;5095489;28;20374;-67
2022/10/26 09:19:27;;;;;;;9.77;6.60;;;;;;;5.35;65.82;100080.53;5095537;28;20066;-66
2022/10/26 09:22:20;;;;;;;10.07;6.05;;;;;;;5.08;66.42;100076.06;5052880;28;20341;-67
2022/10/26 09:24:58;;;;;;;8.15;5.35;;;;;;;4.79;67.52;100080.97;5096676;28;20036;-66
2022/10/26 09:27:28;;;;;;;9.60;5.78;;;;;;;5.32;66.47;100072.81;5093764;28;20228;-66
2022/10/26 09:30:02;;;;;;;10.52;5.90;;;;;;;5.11;65.87;100052.97;5097103;28;20027;-67
2022/10/26 09:32:44;;;;;;;7.95;5.63;;;;;;;5.03;66.17;100058.91;5093631;28;20047;-66
2022/10/26 09:35:13;;;;;;;10.32;5.75;;;;;;;5.13;67.10;100065.81;5092338;28;20042;-66
2022/10/26 09:37:49;;;;;;;8.75;5.60;;;;;;;5.50;65.50;100078.88;5095220;28;20074;-67
2022/10/26 09:40:19;;;;;;;9.80;6.68;;;;;;;5.56;65.44;100076.38;5095080;28;20036;-66
2022/10/26 09:43:04;;;;;;;10.15;5.43;;;;;;;5.46;64.89;100054.06;5094767;28;20300;-65
2022/10/26 09:45:34;;;;;;;7.97;5.85;;;;;;;5.47;65.48;100061.78;5095844;28;20036;-65
2022/10/26 09:48:30;;;;;;;9.48;6.05;;;;;;;5.45;66.14;100068.59;5084939;28;20056;-66
2022/10/26 09:50:56;;;;;;;11.68;6.10;;;;;;;5.68;65.51;100070.44;5049333;28;20202;-66
2022/10/26 09:53:22;;;;;;;9.35;6.15;;;;;;;5.61;65.41;100071.25;5090987;28;20031;-66
2022/10/26 09:55:53;;;;;;;10.52;6.32;;;;;;;5.19;65.98;100055.59;5090511;28;20023;-65
2022/10/26 09:58:27;;;;;;;7.93;5.47;;;;;;;5.35;66.09;100047.13;5102948;28;20327;-67
2022/10/26 10:00:53;;;;;;;10.65;5.97;;;;;;;5.41;66.22;100074.56;5085368;28;20329;-66
2022/10/26 10:03:25;;;;;;;10.95;6.43;;;;;;;5.28;65.28;100022.28;5104476;28;20024;-67
2022/10/26 10:05:50;;;;;;;9.93;6.25;;;;;;;5.80;64.96;100065.34;5093025;28;20122;-66
2022/10/26 10:08:19;;;;;;;12.45;6.15;;;;;;;5.86;64.73;100069.66;5102384;28;20249;-66
2022/10/26 10:10:57;;;;;;;7.10;5.70;;;;;;;5.61;64.47;100073.81;5093284;28;20043;-66
2022/10/26 10:13:25;;;;;;;10.55;5.38;;;;;;;5.77;64.27;100054.19;5095277;28;20028;-67
2022/10/26 10:16:01;;;;;;;8.48;5.97;;;;;;;5.73;63.96;100068.75;5093221;28;20023;-66
2022/10/26 10:18:27;;;;;;;9.82;5.22;;;;;;;5.61;63.90;100073.81;5084911;28;20024;-67
2022/10/26 10:20:56;;;;;;;9.25;5.63;;;;;;;5.46;63.79;100066.91;5098218;28;20031;-66
2022/10/26 10:23:36;;;;;;;9.80;5.93;;;;;;;5.45;64.51;100039.50;5105072;28;20264;-67
2022/10/26 10:26:09;;;;;;;8.68;5.13;;;;;;;5.47;63.95;100048.06;5096744;28;20119;-66
2022/10/26 10:28:36;;;;;;;8.32;5.32;;;;;;;5.64;63.37;100049.00;5085150;28;20052;-65
2022/10/26 10:31:21;;;;;;;9.90;5.50;;;;;;;5.59;63.40;100055.84;5084929;28;20083;-66
2022/10/26 10:33:48;;;;;;;14.43;6.07;;;;;;;5.53;63.60;100066.09;5084865;28;20186;-66
2022/10/26 10:36:19;;;;;;;10.32;5.82;;;;;;;5.48;63.70;100070.31;5102868;28;20070;-66
2022/10/26 10:38:47;;;;;;;11.10;4.97;;;;;;;5.36;64.08;100053.16;5090742;28;20035;-66
2022/10/26 10:41:32;;;;;;;9.93;5.32;;;;;;;5.50;63.50;100063.47;5093831;28;20024;-66
2022/10/26 10:43:57;;;;;;;11.60;5.28;;;;;;;5.27;64.12;100058.22;5097239;28;20069;-66
2022/10/26 10:46:25;;;;;;;11.40;5.85;;;;;;;5.50;64.28;100060.91;5087220;28;20048;-66
2022/10/26 10:49:02;;;;;;;8.57;5.95;;;;;;;5.61;63.94;100053.28;5104113;28;20085;-67
2022/10/26 10:51:30;;;;;;;8.52;5.10;;;;;;;5.84;63.64;100061.06;5103965;28;20043;-66
2022/10/26 10:53:56;;;;;;;8.50;5.43;;;;;;;6.01;62.77;100062.03;5088714;28;20248;-66
2022/10/26 10:56:33;;;;;;;11.82;5.57;;;;;;;6.00;62.81;100059.44;5094456;28;20076;-65
2022/10/26 10:59:23;;;;;;;10.65;6.10;;;;;;;5.74;63.17;100073.00;5095648;28;20032;-67
2022/10/26 11:02:20;;;;;;;10.10;5.63;;;;;;;5.73;64.14;100063.63;5088910;28;20027;-67
2022/10/26 11:05:16;;;;;;;9.95;5.88;;;;;;;5.65;64.13;100062.72;5098170;28;20028;-67
2022/10/26 11:07:52;;;;;;;9.80;6.07;;;;;;;5.61;64.60;100061.81;5102911;28;20028;-66
2022/10/26 11:10:21;;;;;;;11.98;6.43;;;;;;;5.59;64.58;100055.84;5102676;28;20051;-67
2022/10/26 11:12:56;;;;;;;10.45;5.38;;;;;;;5.47;64.93;100056.63;5085262;28;20064;-66
2022/10/26 11:15:27;;;;;;;8.60;5.63;;;;;;;5.33;65.07;100048.84;5098412;28;20028;-66
2022/10/26 11:18:06;;;;;;;12.32;7.00;;;;;;;5.63;64.28;100069.53;5086278;28;20040;-67
2022/10/26 11:20:37;;;;;;;9.20;5.63;;;;;;;5.78;64.40;100059.34;5090092;28;20028;-67
2022/10/26 11:23:21;;;;;;;7.97;5.45;;;;;;;5.69;64.63;100044.75;5096754;28;20233;-67
2022/10/26 11:25:53;;;;;;;9.63;6.13;;;;;;;5.43;64.82;100048.88;5086783;28;20038;-66
2022/10/26 11:28:48;;;;;;;8.75;5.28;;;;;;;5.40;64.63;100038.59;5083648;28;20024;-65
2022/10/26 11:31:21;;;;;;;9.18;6.20;;;;;;;5.53;64.62;100061.78;5082823;28;20044;-66
2022/10/26 11:34:09;;;;;;;10.32;5.88;;;;;;;5.50;64.88;100048.06;5083573;28;20092;-66
2022/10/26 11:36:37;;;;;;;9.50;6.25;;;;;;;5.79;64.49;100057.63;5100473;28;20068;-65
2022/10/26 11:39:27;;;;;;;13.75;6.07;;;;;;;5.59;64.94;100045.56;5091567;28;20047;-66
2022/10/26 11:42:18;;;;;;;9.25;5.97;;;;;;;5.59;64.85;100044.72;5093603;28;20024;-67
2022/10/26 11:45:08;;;;;;;8.90;6.00;;;;;;;5.77;64.94;100059.31;5093204;28;20039;-67
2022/10/26 11:47:45;;;;;;;9.35;6.00;;;;;;;5.49;65.29;100054.91;5092493;28;20095;-68