Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:12;;;;;;;13.60;10.20;;;;;;;26.92;40.88;100008.65;108141;1253;59637;-66
2023/05/27 00:03:39;;;;;;;16.20;10.70;;;;;;;27.01;40.66;100005.96;108163;1253;60816;-66
2023/05/27 00:06:06;;;;;;;13.30;10.70;;;;;;;27.17;40.19;100005.45;108030;1254;60149;-67
2023/05/27 00:08:35;;;;;;;15.10;10.70;;;;;;;26.99;40.64;100004.33;108009;1256;72772;-67
2023/05/27 00:11:01;;;;;;;11.90;9.30;;;;;;;26.88;40.73;100002.98;108272;1253;70088;-67
2023/05/27 00:13:29;;;;;;;15.90;10.70;;;;;;;26.79;40.56;100000.14;108192;1253;71160;-67
2023/05/27 00:15:56;;;;;;;13.30;10.40;;;;;;;26.88;40.58;100001.01;108162;1253;60703;-67
2023/05/27 00:18:22;;;;;;;15.20;10.80;;;;;;;26.94;40.26;100001.23;108147;1253;60125;-67
2023/05/27 00:20:49;;;;;;;18.20;10.30;;;;;;;26.90;40.47;100000.80;108157;1253;72789;-66
2023/05/27 00:23:16;;;;;;;16.80;10.30;;;;;;;26.78;40.51;100002.46;108106;1253;70750;-68
2023/05/27 00:25:43;;;;;;;14.50;10.40;;;;;;;26.69;40.63;99996.45;108086;1253;72690;-67
2023/05/27 00:28:10;;;;;;;11.20;10.00;;;;;;;26.58;40.86;99993.81;108164;1253;61738;-67
2023/05/27 00:30:38;;;;;;;14.50;10.60;;;;;;;26.44;40.98;99998.27;108212;1253;60110;-68
2023/05/27 00:33:05;;;;;;;14.20;9.70;;;;;;;26.42;40.84;100001.77;108155;1253;73272;-68
2023/05/27 00:35:32;;;;;;;15.20;10.70;;;;;;;26.38;40.83;100001.64;108185;1253;70373;-67
2023/05/27 00:37:58;;;;;;;12.70;10.20;;;;;;;26.51;40.42;99997.52;108125;1253;72513;-67
2023/05/27 00:40:26;;;;;;;14.30;9.50;;;;;;;26.42;40.64;100000.64;108177;1253;61773;-68
2023/05/27 00:42:55;;;;;;;13.70;8.70;;;;;;;26.57;40.44;99996.55;108167;1252;59480;-67
2023/05/27 00:45:21;;;;;;;15.30;10.00;;;;;;;26.53;40.30;99993.69;108175;1253;71649;-67
2023/05/27 00:47:50;;;;;;;14.30;9.00;;;;;;;26.38;40.65;99991.72;108187;1253;68671;-67
2023/05/27 00:50:18;;;;;;;11.90;9.90;;;;;;;26.48;40.26;99989.43;108158;1253;71272;-68
2023/05/27 00:52:45;;;;;;;20.60;10.00;;;;;;;26.35;40.59;99989.36;108115;1253;61640;-67
2023/05/27 00:55:13;;;;;;;14.70;9.90;;;;;;;26.44;40.49;99993.61;108110;1253;59194;-66
2023/05/27 00:57:40;;;;;;;13.00;9.20;;;;;;;26.64;39.99;99991.92;108079;1253;71538;-66
2023/05/27 01:00:11;;;;;;;11.20;8.20;;;;;;;26.60;40.00;99985.33;107905;1253;70106;-66
2023/05/27 01:02:40;;;;;;;;;;;;;;;26.57;39.92;99983.58;108182;1253;72504;-67
2023/05/27 01:05:11;;;;;;;12.70;10.10;;;;;;;26.52;40.08;99981.46;108173;1253;61773;-68
2023/05/27 01:07:50;;;;;;;;;;;;;;;26.57;40.06;99982.36;108190;1253;60113;-66
2023/05/27 01:10:44;;;;;;;16.10;10.10;;;;;;;26.23;40.58;99983.80;108231;1256;73038;-66
2023/05/27 01:13:16;;;;;;;16.50;9.00;;;;;;;26.61;39.80;99984.30;108221;1253;70257;-67
2023/05/27 01:15:43;;;;;;;12.60;9.10;;;;;;;26.77;39.60;99983.45;108080;1253;72762;-66
2023/05/27 01:18:09;;;;;;;14.20;9.30;;;;;;;26.84;39.43;99976.98;108106;1257;60523;-67
2023/05/27 01:20:40;;;;;;;11.60;9.10;;;;;;;26.78;39.33;99976.56;107966;1253;60017;-66
2023/05/27 01:23:10;;;;;;;10.50;8.90;;;;;;;26.81;39.40;99972.20;108056;1253;71840;-67
2023/05/27 01:25:37;;;;;;;15.50;9.80;;;;;;;26.76;39.60;99971.29;108188;1253;70338;-66
2023/05/27 01:28:04;;;;;;;12.70;8.20;;;;;;;26.85;39.41;99969.78;108269;1254;72582;-66
2023/05/27 01:30:33;;;;;;;11.80;9.20;;;;;;;27.06;38.95;99970.25;108104;1253;61673;-67
2023/05/27 01:33:08;;;;;;;13.30;9.10;;;;;;;27.14;38.79;99969.55;108144;1253;60237;-68
2023/05/27 01:35:46;;;;;;;9.70;7.90;;;;;;;27.07;38.88;99972.48;108130;1253;71839;-67
2023/05/27 01:38:15;;;;;;;13.20;9.90;;;;;;;26.98;39.00;99977.54;108138;1253;70122;-67
2023/05/27 01:40:42;;;;;;;13.80;9.50;;;;;;;27.18;38.76;99973.98;108174;1257;72620;-67
2023/05/27 01:43:09;;;;;;;14.70;9.10;;;;;;;27.06;38.88;99978.21;108112;1252;61964;-66
2023/05/27 01:45:39;;;;;;;17.90;10.30;;;;;;;26.84;39.25;99979.50;108060;1254;59074;-66
2023/05/27 01:48:07;;;;;;;13.00;9.20;;;;;;;26.96;39.00;99981.35;108172;1253;73024;-67
2023/05/27 01:50:33;;;;;;;14.30;9.60;;;;;;;26.89;38.89;99976.45;108222;1253;70527;-67
2023/05/27 01:53:00;;;;;;;13.10;9.90;;;;;;;26.75;39.25;99978.67;108110;1256;72453;-66
2023/05/27 01:55:27;;;;;;;15.10;9.40;;;;;;;26.82;39.27;99978.63;108123;1253;62205;-68
2023/05/27 01:57:54;;;;;;;16.00;9.50;;;;;;;26.25;40.09;99984.34;108155;1253;59679;-67
2023/05/27 02:00:21;;;;;;;14.10;8.90;;;;;;;26.14;40.33;99981.89;108106;1253;73095;-67
2023/05/27 02:02:47;;;;;;;10.40;9.10;;;;;;;26.09;40.45;99982.00;108169;1253;70104;-66
2023/05/27 02:05:14;;;;;;;17.30;9.70;;;;;;;26.48;40.01;99982.23;108177;1253;72316;-67
2023/05/27 02:07:41;;;;;;;14.40;9.40;;;;;;;26.58;39.75;99984.55;108246;1253;61736;-67
2023/05/27 02:10:09;;;;;;;14.80;10.50;;;;;;;26.80;39.44;99984.73;108308;1256;60061;-67
2023/05/27 02:12:37;;;;;;;11.80;10.10;;;;;;;26.87;39.44;99985.09;108317;1253;73503;-67
2023/05/27 02:15:04;;;;;;;12.70;9.90;;;;;;;26.67;39.69;99985.67;108203;1256;70416;-66
2023/05/27 02:17:32;;;;;;;13.90;9.70;;;;;;;26.33;40.33;99990.28;108034;1258;72505;-66
2023/05/27 02:19:59;;;;;;;14.70;10.80;;;;;;;26.28;40.42;99991.41;108078;1256;59513;-66
2023/05/27 02:22:26;;;;;;;13.80;9.90;;;;;;;26.19;40.52;99991.16;108155;1253;60289;-67
2023/05/27 02:24:53;;;;;;;17.20;10.00;;;;;;;25.86;41.20;99990.16;108286;1253;71378;-68
2023/05/27 02:27:20;;;;;;;14.10;10.30;;;;;;;25.90;41.18;99993.38;108068;1253;70335;-67
2023/05/27 02:29:47;;;;;;;13.10;10.40;;;;;;;25.45;41.83;99997.19;108106;1253;72633;-67
2023/05/27 02:32:13;;;;;;;14.70;10.10;;;;;;;25.37;42.01;100000.87;108025;1253;60071;-67
2023/05/27 02:34:41;;;;;;;13.40;10.20;;;;;;;25.39;42.10;100003.27;108146;1253;60330;-68
2023/05/27 02:37:09;;;;;;;19.80;11.20;;;;;;;25.54;41.88;100008.02;107985;1253;72857;-67
2023/05/27 02:39:36;;;;;;;13.40;10.00;;;;;;;25.77;41.62;100007.45;108132;1254;70110;-65
2023/05/27 02:42:07;;;;;;;11.70;10.30;;;;;;;25.74;41.56;100003.88;108054;1254;72648;-67
2023/05/27 02:44:34;;;;;;;12.80;9.40;;;;;;;25.71;41.65;100001.73;108036;1258;62002;-66
2023/05/27 02:47:00;;;;;;;14.30;9.80;;;;;;;25.94;41.03;99999.39;108045;1253;60122;-66
2023/05/27 02:49:28;;;;;;;17.70;10.60;;;;;;;25.96;41.12;100001.86;108053;1254;72728;-66
2023/05/27 02:51:56;;;;;;;10.40;9.20;;;;;;;26.46;40.44;100005.11;108031;1253;69827;-67
2023/05/27 02:54:23;;;;;;;17.60;10.60;;;;;;;26.58;39.97;100006.23;108252;1257;72404;-66
2023/05/27 02:56:50;;;;;;;14.30;10.30;;;;;;;26.10;40.88;100002.71;108196;1253;60630;-66
2023/05/27 02:59:18;;;;;;;17.10;10.20;;;;;;;26.25;40.87;100006.55;108150;1253;60396;-67
2023/05/27 03:01:44;;;;;;;13.00;10.00;;;;;;;26.36;40.74;100004.37;108128;1257;72846;-67
2023/05/27 03:04:11;;;;;;;13.40;9.60;;;;;;;26.39;40.83;100001.00;108160;1253;70374;-67
2023/05/27 03:06:38;;;;;;;12.60;9.70;;;;;;;26.32;40.88;99995.91;108156;1256;72733;-67
2023/05/27 03:09:05;;;;;;;14.30;10.20;;;;;;;26.12;41.45;99999.80;108179;1253;61784;-66
2023/05/27 03:11:33;;;;;;;12.20;9.30;;;;;;;26.24;41.41;99997.54;108135;1253;60483;-67
2023/05/27 03:14:00;;;;;;;10.50;9.40;;;;;;;26.75;40.48;99998.98;108165;1254;72819;-67
2023/05/27 03:16:26;;;;;;;13.30;9.40;;;;;;;27.11;39.95;99998.41;108150;1255;70050;-68
2023/05/27 03:18:56;;;;;;;14.80;9.60;;;;;;;27.22;39.78;99997.48;108163;1253;72552;-66
2023/05/27 03:21:22;;;;;;;16.50;10.10;;;;;;;26.99;40.02;99994.09;108123;1254;59456;-67
2023/05/27 03:23:49;;;;;;;12.40;9.30;;;;;;;26.82;40.55;99995.20;108098;1253;60320;-66
2023/05/27 03:26:15;;;;;;;14.10;9.10;;;;;;;26.85;40.41;99997.95;108097;1256;59139;-67
2023/05/27 03:28:44;;;;;;;12.20;8.90;;;;;;;27.11;40.24;100000.73;108106;1253;70526;-67
2023/05/27 03:31:12;;;;;;;12.20;8.30;;;;;;;27.61;39.31;100004.96;108088;1256;72531;-67
2023/05/27 03:33:47;;;;;;;12.20;9.10;;;;;;;28.10;38.31;100009.79;107981;1258;61972;-67
2023/05/27 03:36:16;;;;;;;14.20;9.10;;;;;;;28.42;37.77;100004.38;108150;1254;60499;-67
2023/05/27 03:38:43;;;;;;;12.40;9.10;;;;;;;28.53;37.65;100006.24;108013;1253;74338;-67
2023/05/27 03:41:10;;;;;;;13.80;9.10;;;;;;;28.72;37.14;100008.14;108103;1253;70182;-67
2023/05/27 03:43:37;;;;;;;11.80;8.30;;;;;;;28.99;36.88;100001.83;107924;1260;72441;-67
2023/05/27 03:46:07;;;;;;;11.70;8.30;;;;;;;29.02;36.50;100002.34;107948;1255;61988;-68
2023/05/27 03:48:34;;;;;;;11.90;8.60;;;;;;;29.33;36.23;100002.77;108000;1253;60447;-67
2023/05/27 03:51:01;;;;;;;11.70;9.40;;;;;;;29.42;36.15;100004.65;108035;1253;73614;-67
2023/05/27 03:53:29;;;;;;;14.10;8.60;;;;;;;29.57;35.89;100008.58;107917;1260;70596;-67
2023/05/27 03:55:56;;;;;;;20.40;8.40;;;;;;;29.82;35.57;100006.69;108096;1253;72501;-67
2023/05/27 03:58:23;;;;;;;11.40;8.80;;;;;;;30.19;34.59;100008.39;107988;1254;60428;-67
2023/05/27 04:00:49;;;;;;;11.80;8.30;;;;;;;29.97;34.85;100006.89;107990;1254;60293;-66
2023/05/27 04:03:18;;;;;;;13.90;7.80;;;;;;;29.83;34.82;100010.73;107912;1254;72906;-67
2023/05/27 04:05:45;;;;;;;12.00;8.90;;;;;;;29.99;34.19;100011.85;107988;1253;70301;-66
2023/05/27 04:08:13;;;;;;;13.90;8.60;;;;;;;29.98;34.28;100010.57;107991;1254;72527;-65
2023/05/27 04:10:40;;;;;;;10.20;8.60;;;;;;;30.22;33.79;100010.02;108053;1254;60428;-67
2023/05/27 04:13:07;;;;;;;11.60;8.60;;;;;;;29.72;34.66;100007.70;108061;1254;60430;-66
2023/05/27 04:15:34;;;;;;;11.20;8.30;;;;;;;29.80;34.32;100009.73;107894;1255;73875;-66
2023/05/27 04:18:01;;;;;;;11.00;8.70;;;;;;;30.19;33.91;100010.52;107931;1253;70956;-67
2023/05/27 04:20:37;;;;;;;12.60;8.30;;;;;;;30.15;34.22;100008.70;108074;1254;72489;-67
2023/05/27 04:23:10;;;;;;;13.30;9.30;;;;;;;29.88;34.28;100013.48;107980;1259;60271;-67
2023/05/27 04:25:39;;;;;;;11.00;8.70;;;;;;;29.89;34.23;100013.95;108158;1255;60294;-67
2023/05/27 04:28:06;;;;;;;12.00;8.60;;;;;;;30.10;34.27;100011.94;108210;1252;73661;-66
2023/05/27 04:30:36;;;;;;;;;;;;;;;30.33;33.81;100011.39;108141;1253;70292;-67
2023/05/27 04:33:04;;;;;;;14.00;8.80;;;;;;;30.32;33.75;100010.99;108152;1255;72420;-69
2023/05/27 04:35:33;;;;;;;11.20;7.90;;;;;;;30.54;33.54;100015.43;108196;1252;60892;-68
2023/05/27 04:38:03;;;;;;;12.40;8.30;;;;;;;31.18;32.62;100011.42;108185;1252;60699;-68
2023/05/27 04:40:38;;;;;;;10.00;8.40;;;;;;;31.63;31.78;100010.23;108125;1253;72582;-68
2023/05/27 04:43:29;;;;;;;15.60;8.50;;;;;;;31.74;31.30;100011.56;108196;1257;70322;-68
2023/05/27 04:45:59;;;;;;;15.00;8.60;;;;;;;32.10;31.07;100011.16;108130;1254;72671;-66
2023/05/27 04:48:26;;;;;;;14.20;8.40;;;;;;;32.87;30.33;100008.37;108149;1256;60454;-67
2023/05/27 04:50:53;;;;;;;13.40;7.70;;;;;;;33.40;29.30;100001.14;108165;1253;60956;-69
2023/05/27 04:53:21;;;;;;;11.00;7.80;;;;;;;33.81;28.57;100002.05;108137;1254;60485;-67
2023/05/27 04:55:48;;;;;;;13.20;8.30;;;;;;;34.09;28.12;100003.31;108200;1257;69350;-68
2023/05/27 04:58:18;;;;;;;9.30;7.20;;;;;;;34.32;27.82;100000.45;108132;1258;72791;-68
2023/05/27 05:00:53;;;;;;;13.10;7.90;;;;;;;34.63;27.44;99999.34;108114;1254;60310;-68
2023/05/27 05:03:36;;;;;;;12.30;7.50;;;;;;;34.90;27.06;100000.84;108150;1254;60447;-68
2023/05/27 05:06:04;;;;;;;12.30;7.50;;;;;;;35.16;26.53;99998.56;108158;1251;64987;-68
2023/05/27 05:08:31;;;;;;;10.40;7.30;;;;;;;35.28;26.16;99997.48;108053;1254;61983;-68
2023/05/27 05:10:58;;;;;;;9.70;7.80;;;;;;;35.21;26.45;99997.86;108203;1254;60510;-68
2023/05/27 05:13:28;;;;;;;11.70;6.80;;;;;;;35.23;26.58;99995.91;108116;1254;60415;-68
2023/05/27 05:15:55;;;;;;;9.40;6.70;;;;;;;35.40;26.41;100001.60;108083;1254;60450;-67
2023/05/27 05:18:22;;;;;;;12.30;7.60;;;;;;;35.71;25.80;99998.74;108090;1254;73519;-68
2023/05/27 05:20:49;;;;;;;8.80;7.20;;;;;;;35.75;25.64;99994.62;107968;1260;61501;-68
2023/05/27 05:23:20;;;;;;;10.40;7.20;;;;;;;35.82;26.00;99995.86;108082;1253;64185;-68
2023/05/27 05:25:54;;;;;;;14.50;8.00;;;;;;;35.93;26.07;99991.95;108128;1254;60232;-67
2023/05/27 05:28:20;;;;;;;13.60;7.40;;;;;;;36.14;25.96;99995.56;108161;1254;60422;-68
2023/05/27 05:30:48;;;;;;;13.10;7.80;;;;;;;36.19;25.61;99997.27;108218;1254;65208;-68
2023/05/27 05:33:16;;;;;;;14.40;7.30;;;;;;;36.19;25.35;99997.85;108261;1254;61731;-68
2023/05/27 05:35:42;;;;;;;9.10;6.90;;;;;;;36.28;25.53;100000.92;108438;1253;71144;-68
2023/05/27 05:38:23;;;;;;;13.30;7.70;;;;;;;36.46;25.35;100001.17;108312;1254;60177;-69
2023/05/27 05:40:52;;;;;;;15.00;7.70;;;;;;;36.92;24.87;100002.15;108270;1254;60572;-69
2023/05/27 05:43:19;;;;;;;12.10;7.30;;;;;;;37.34;24.45;100005.48;108254;1256;64976;-68
2023/05/27 05:45:46;;;;;;;11.10;7.20;;;;;;;37.58;24.12;100002.85;108157;1254;61417;-68
2023/05/27 05:48:13;;;;;;;11.50;7.10;;;;;;;37.76;23.82;100002.96;108143;1254;64118;-69
2023/05/27 05:50:42;;;;;;;8.60;6.90;;;;;;;38.13;23.51;100004.65;108127;1254;60422;-69
2023/05/27 05:53:10;;;;;;;9.00;7.60;;;;;;;38.11;23.00;100007.42;108156;1254;60310;-69
2023/05/27 05:55:39;;;;;;;11.90;7.60;;;;;;;37.89;23.23;100007.07;108080;1253;65047;-68
2023/05/27 05:58:05;;;;;;;10.90;8.00;;;;;;;37.48;23.57;100011.20;108155;1254;61814;-68
2023/05/27 06:00:33;;;;;;;11.80;7.20;;;;;;;36.83;24.13;100016.58;108163;1254;63900;-69
2023/05/27 06:03:14;;;;;;;13.00;7.20;;;;;;;36.93;24.44;100019.04;108105;1257;59257;-70
2023/05/27 06:05:50;;;;;;;15.90;7.50;;;;;;;37.09;24.12;100020.31;108207;1255;60290;-69
2023/05/27 06:08:18;;;;;;;13.90;7.90;;;;;;;37.08;23.66;100021.77;108103;1257;64909;-68
2023/05/27 06:10:50;;;;;;;10.80;6.80;;;;;;;37.04;23.89;100022.56;108079;1253;62155;-68
2023/05/27 06:13:18;;;;;;;11.00;6.90;;;;;;;37.07;24.06;100025.66;108034;1254;63882;-68
2023/05/27 06:15:45;;;;;;;11.40;7.30;;;;;;;37.01;24.14;100030.29;108167;1252;60299;-67
2023/05/27 06:18:14;;;;;;;8.90;7.40;;;;;;;37.11;24.46;100033.15;108166;1252;59195;-68
2023/05/27 06:20:43;;;;;;;13.00;7.30;;;;;;;37.39;24.53;100036.48;108173;1257;65234;-68
2023/05/27 06:23:10;;;;;;;9.60;7.70;;;;;;;37.63;24.65;100037.86;108018;1253;70302;-69
2023/05/27 06:26:04;;;;;;;13.10;7.60;;;;;;;37.47;24.79;100042.23;108078;1254;62705;-67
2023/05/27 06:28:34;;;;;;;12.00;8.00;;;;;;;37.60;24.76;100044.80;108012;1254;60300;-67
2023/05/27 06:31:04;;;;;;;9.00;7.30;;;;;;;37.72;24.76;100044.41;108066;1253;59283;-68
2023/05/27 06:33:31;;;;;;;11.90;8.40;;;;;;;38.01;24.64;100044.28;108019;1254;65248;-68
2023/05/27 06:35:58;;;;;;;10.20;7.40;;;;;;;38.13;24.59;100048.81;108113;1254;61403;-68
2023/05/27 06:38:26;;;;;;;12.50;8.70;;;;;;;38.04;24.63;100047.83;107983;1259;64518;-70
2023/05/27 06:40:56;;;;;;;11.90;8.30;;;;;;;37.92;24.66;100052.30;107981;1253;60559;-69
2023/05/27 06:43:22;;;;;;;11.30;7.60;;;;;;;37.69;24.94;100055.27;108028;1254;59544;-68
2023/05/27 06:46:08;;;;;;;13.40;8.20;;;;;;;37.90;24.61;100055.63;108134;1256;65238;-69
2023/05/27 06:48:44;;;;;;;11.90;8.70;;;;;;;37.94;24.19;100053.86;108175;1254;60469;-69
2023/05/27 06:51:11;;;;;;;9.80;8.10;;;;;;;37.53;24.57;100058.25;108087;1253;63908;-69
2023/05/27 06:53:38;;;;;;;12.50;7.90;;;;;;;37.30;24.76;100065.09;108069;1253;60334;-68
2023/05/27 06:56:12;;;;;;;10.30;8.10;;;;;;;37.10;25.45;100064.70;108147;1254;59570;-68
2023/05/27 06:59:05;;;;;;;13.80;8.00;;;;;;;36.84;25.81;100071.92;108082;1254;66561;-68
2023/05/27 07:01:33;;;;;;;13.00;8.50;;;;;;;36.68;25.67;100071.29;108185;1254;59011;-69
2023/05/27 07:04:05;;;;;;;14.30;8.40;;;;;;;36.48;26.08;100066.67;108176;1254;64039;-70
2023/05/27 07:06:52;;;;;;;12.00;8.50;;;;;;;36.44;26.25;100066.30;108182;1253;60281;-69
2023/05/27 07:09:19;;;;;;;10.50;8.40;;;;;;;36.40;26.32;100068.03;108201;1252;60489;-68
2023/05/27 07:11:45;;;;;;;11.60;8.70;;;;;;;36.48;26.53;100066.96;108131;1254;65050;-69
2023/05/27 07:14:16;;;;;;;17.10;8.90;;;;;;;36.71;26.35;100062.92;108098;1255;61532;-70
2023/05/27 07:16:43;;;;;;;12.00;8.90;;;;;;;37.27;25.77;100059.73;108182;1252;73054;-69
2023/05/27 07:19:11;;;;;;;12.80;8.90;;;;;;;37.73;25.27;100056.52;108157;1252;60220;-70
2023/05/27 07:21:45;;;;;;;14.60;9.10;;;;;;;38.26;24.72;100055.58;108193;1254;60277;-69
2023/05/27 07:24:17;;;;;;;12.00;8.50;;;;;;;38.51;24.55;100055.61;108144;1254;65049;-68
2023/05/27 07:26:44;;;;;;;11.60;8.40;;;;;;;38.80;24.30;100053.59;108096;1254;61737;-69
2023/05/27 07:29:12;;;;;;;12.20;8.80;;;;;;;38.61;24.27;100053.85;108044;1254;62720;-69
2023/05/27 07:32:09;;;;;;;14.40;8.10;;;;;;;38.56;24.10;100055.39;107622;1260;60356;-69
2023/05/27 07:34:36;;;;;;;10.90;7.80;;;;;;;38.41;24.06;100055.77;108193;1253;60287;-68
2023/05/27 07:37:03;;;;;;;13.50;8.80;;;;;;;38.36;24.16;100056.38;108216;1256;65317;-69
2023/05/27 07:39:30;;;;;;;13.70;8.00;;;;;;;38.23;24.43;100058.34;108031;1254;61573;-69
2023/05/27 07:41:56;;;;;;;13.80;9.00;;;;;;;38.21;24.43;100058.77;108136;1252;60441;-69
2023/05/27 07:44:23;;;;;;;10.80;8.20;;;;;;;38.65;24.29;100056.77;108174;1256;60427;-69
2023/05/27 07:46:51;;;;;;;10.00;8.30;;;;;;;39.29;23.84;100050.23;108198;1252;59221;-69
2023/05/27 07:49:18;;;;;;;13.30;8.20;;;;;;;39.58;23.35;100048.16;108204;1254;65122;-69
2023/05/27 07:52:07;;;;;;;13.40;8.30;;;;;;;40.02;23.12;100049.48;108194;1254;61739;-69
2023/05/27 07:54:34;;;;;;;12.40;7.80;;;;;;;40.15;22.86;100047.20;108061;1253;64016;-69
2023/05/27 07:57:11;;;;;;;11.70;7.80;;;;;;;40.77;22.29;100046.42;108079;1257;59103;-69
2023/05/27 07:59:38;;;;;;;9.50;7.30;;;;;;;41.01;22.14;100048.20;108158;1257;60454;-69
2023/05/27 08:02:06;;;;;;;12.60;7.20;;;;;;;41.33;21.69;100043.62;108092;1257;65249;-69
2023/05/27 08:04:34;;;;;;;10.70;7.20;;;;;;;41.60;21.37;100038.73;108014;1254;61378;-69
2023/05/27 08:07:25;;;;;;;10.20;7.00;;;;;;;41.44;21.34;100037.14;108059;1253;63718;-68
2023/05/27 08:10:07;;;;;;;13.60;7.40;;;;;;;41.65;21.19;100035.88;108058;1253;59651;-69
2023/05/27 08:12:53;;;;;;;12.00;7.30;;;;;;;41.93;20.43;100032.69;108126;1253;60445;-68
2023/05/27 08:15:32;;;;;;;8.60;6.50;;;;;;;41.65;20.03;100035.50;108159;1253;65271;-70
2023/05/27 08:18:06;;;;;;;8.70;6.20;;;;;;;41.45;19.82;100034.06;108270;1257;62232;-70
2023/05/27 08:20:45;;;;;;;10.30;6.40;;;;;;;41.41;19.65;100032.46;108092;1254;63816;-69
2023/05/27 08:23:25;;;;;;;9.30;5.80;;;;;;;41.80;19.38;100026.83;108066;1256;63271;-70
2023/05/27 08:26:00;;;;;;;10.10;6.50;;;;;;;41.89;19.03;100024.18;108121;1253;60413;-70
2023/05/27 08:28:41;;;;;;;10.00;6.30;;;;;;;41.87;19.13;100022.13;108209;1254;65111;-69
2023/05/27 08:31:34;;;;;;;11.10;6.10;;;;;;;42.01;19.41;100024.06;108237;1253;61514;-70
2023/05/27 08:34:02;;;;;;;8.00;6.00;;;;;;;42.02;19.66;100028.05;108131;1253;63802;-71
2023/05/27 08:36:31;;;;;;;10.00;6.40;;;;;;;41.91;19.42;100027.02;108188;1253;60175;-70
2023/05/27 08:38:59;;;;;;;12.60;5.90;;;;;;;41.89;18.47;100026.56;108217;1254;60533;-70
2023/05/27 08:41:39;;;;;;;9.30;5.60;;;;;;;41.76;18.12;100021.61;108094;1253;65718;-69
2023/05/27 08:44:06;;;;;;;15.60;5.80;;;;;;;42.43;17.98;100025.50;108172;1253;61533;-68
2023/05/27 08:46:51;;;;;;;9.20;5.20;;;;;;;42.53;17.14;100026.84;107993;1253;62699;-70
2023/05/27 08:49:18;;;;;;;7.50;5.00;;;;;;;42.19;17.66;100023.42;108290;1253;60431;-69
2023/05/27 08:51:45;;;;;;;12.00;5.60;;;;;;;41.67;17.64;100019.48;108104;1252;60656;-70
2023/05/27 08:54:12;;;;;;;8.80;5.80;;;;;;;41.64;18.12;100021.02;108069;1253;65132;-70
2023/05/27 08:56:40;;;;;;;11.20;5.50;;;;;;;41.92;18.12;100012.31;108211;1253;62199;-69
2023/05/27 08:59:09;;;;;;;17.80;5.70;;;;;;;42.21;18.18;100011.67;108085;1252;64106;-70
2023/05/27 09:01:38;;;;;;;9.50;5.90;;;;;;;42.54;17.73;100017.30;108011;1252;60570;-69
2023/05/27 09:04:05;;;;;;;9.60;6.00;;;;;;;42.70;17.46;100012.05;108221;1252;59205;-70
2023/05/27 09:06:33;;;;;;;8.30;5.10;;;;;;;42.68;17.37;100011.48;108019;1256;65957;-68
2023/05/27 09:09:00;;;;;;;8.00;4.40;;;;;;;42.73;16.91;100010.23;108170;1253;61608;-70
2023/05/27 09:11:30;;;;;;;6.50;4.60;;;;;;;42.93;16.48;100014.91;108201;1254;64040;-69
2023/05/27 09:13:57;;;;;;;8.10;5.40;;;;;;;43.07;16.51;100011.38;108209;1253;60433;-69
2023/05/27 09:16:23;;;;;;;15.60;5.20;;;;;;;43.25;16.64;100003.48;108235;1252;60300;-70
2023/05/27 09:18:51;;;;;;;11.20;5.70;;;;;;;43.10;16.35;100000.80;108205;1252;64907;-69
2023/05/27 09:21:18;;;;;;;8.70;5.60;;;;;;;42.76;17.09;99998.05;108331;1254;61483;-70
2023/05/27 09:23:45;;;;;;;9.40;6.10;;;;;;;42.76;17.45;99998.00;108116;1252;64225;-69
2023/05/27 09:26:12;;;;;;;6.00;5.10;;;;;;;43.15;17.64;99999.20;108194;1253;60447;-70
2023/05/27 09:28:41;;;;;;;8.00;5.60;;;;;;;43.56;17.06;99991.89;108155;1253;60414;-69
2023/05/27 09:31:10;;;;;;;9.40;6.30;;;;;;;43.20;17.33;99996.92;108198;1252;65332;-68
2023/05/27 09:33:40;;;;;;;7.90;5.50;;;;;;;42.90;17.38;99997.28;108201;1253;60472;-69
2023/05/27 09:36:08;;;;;;;6.30;5.00;;;;;;;42.76;17.30;99994.85;108208;1253;64355;-71
2023/05/27 09:38:41;;;;;;;9.00;5.30;;;;;;;42.85;17.44;99993.77;108216;1252;59774;-71
2023/05/27 09:41:08;;;;;;;11.00;6.40;;;;;;;43.01;17.16;99985.64;108198;1253;60427;-68
2023/05/27 09:43:35;;;;;;;12.70;5.60;;;;;;;42.91;17.03;99981.83;108185;1253;65102;-70
2023/05/27 09:46:12;;;;;;;7.90;4.90;;;;;;;43.05;16.96;99976.80;108115;1252;61529;-69
2023/05/27 09:48:39;;;;;;;10.20;5.00;;;;;;;43.63;16.71;99976.25;108190;1252;63536;-69
2023/05/27 09:51:05;;;;;;;8.20;5.40;;;;;;;43.57;16.73;99970.83;108201;1253;60502;-68
2023/05/27 09:53:32;;;;;;;10.70;5.60;;;;;;;43.71;17.07;99970.76;108120;1252;60432;-68
2023/05/27 09:55:59;;;;;;;7.40;4.70;;;;;;;43.44;16.85;99969.02;108136;1253;65338;-71
2023/05/27 09:58:26;;;;;;;10.40;5.70;;;;;;;43.43;16.57;99968.40;108115;1253;60498;-70
2023/05/27 10:00:58;;;;;;;8.40;4.80;;;;;;;43.76;16.40;99961.50;108271;1253;64023;-70
2023/05/27 10:03:25;;;;;;;8.80;5.00;;;;;;;43.73;16.10;99956.41;108082;1253;59155;-70
2023/05/27 10:05:51;;;;;;;7.30;5.20;;;;;;;43.81;16.41;99956.16;108216;1253;60361;-70
2023/05/27 10:08:21;;;;;;;9.60;4.70;;;;;;;43.56;16.04;99954.08;108215;1253;65282;-70
2023/05/27 10:10:53;;;;;;;9.40;5.70;;;;;;;43.83;15.78;99944.66;108057;1254;61943;-70
2023/05/27 10:13:20;;;;;;;6.20;5.20;;;;;;;44.04;16.07;99943.17;108221;1252;62817;-70
2023/05/27 10:15:51;;;;;;;6.10;4.90;;;;;;;43.77;16.62;99941.42;108174;1254;60567;-69
2023/05/27 10:18:22;;;;;;;10.40;5.20;;;;;;;43.60;16.93;99945.64;108202;1252;60393;-71
2023/05/27 10:20:53;;;;;;;10.60;5.10;;;;;;;43.65;16.63;99945.88;108197;1253;65235;-70
2023/05/27 10:23:25;;;;;;;12.40;7.40;;;;;;;43.66;16.72;99945.77;108168;1253;61794;-70
2023/05/27 10:25:53;;;;;;;8.70;6.60;;;;;;;43.05;17.12;99949.80;108175;1254;63954;-70
2023/05/27 10:28:31;;;;;;;11.30;7.30;;;;;;;42.99;17.02;99949.64;108214;1252;60314;-70
2023/05/27 10:31:17;;;;;;;11.90;5.80;;;;;;;42.80;17.33;99945.67;108222;1253;60409;-70
2023/05/27 10:33:48;;;;;;;7.80;5.40;;;;;;;43.25;16.79;99946.85;108200;1252;65233;-69
2023/05/27 10:36:22;;;;;;;8.30;5.60;;;;;;;43.49;16.69;99948.23;108296;1253;61640;-70
2023/05/27 10:38:56;;;;;;;11.80;7.50;;;;;;;43.70;16.71;99949.58;108194;1253;64036;-69
2023/05/27 10:41:22;;;;;;;22.60;8.80;;;;;;;44.09;16.31;99946.54;108215;1256;60414;-70
2023/05/27 10:43:59;;;;;;;10.20;5.80;;;;;;;44.06;16.39;99943.11;108178;1253;60518;-69
2023/05/27 10:46:26;;;;;;;7.30;5.30;;;;;;;43.50;16.45;99944.44;108083;1254;64995;-70
2023/05/27 10:48:53;;;;;;;11.20;5.60;;;;;;;43.59;16.56;99948.88;108086;1253;61995;-70
2023/05/27 10:51:31;;;;;;;6.60;5.00;;;;;;;43.84;16.44;99951.05;108139;1253;63851;-69
2023/05/27 10:53:57;;;;;;;10.60;5.30;;;;;;;44.04;15.91;99953.16;108152;1257;60323;-69
2023/05/27 10:56:51;;;;;;;10.60;4.90;;;;;;;43.90;16.16;99951.58;108291;1255;60439;-70
2023/05/27 10:59:25;;;;;;;10.50;5.20;;;;;;;44.24;15.74;99949.42;108442;1257;63756;-69
2023/05/27 11:01:55;;;;;;;8.20;5.30;;;;;;;44.31;15.78;99949.77;108115;1255;61485;-69
2023/05/27 11:04:22;;;;;;;7.50;5.30;;;;;;;44.36;15.85;99946.20;108143;1257;63923;-69
2023/05/27 11:06:59;;;;;;;12.90;5.50;;;;;;;44.31;16.03;99948.05;108184;1253;60394;-70
2023/05/27 11:09:29;;;;;;;10.40;5.70;;;;;;;44.11;15.90;99947.36;108128;1253;60248;-69
2023/05/27 11:11:56;;;;;;;13.40;5.70;;;;;;;43.59;16.69;99955.02;108081;1253;65177;-69
2023/05/27 11:14:24;;;;;;;10.80;6.10;;;;;;;43.26;16.72;99954.50;108067;1257;60493;-71
2023/05/27 11:16:51;;;;;;;8.20;5.40;;;;;;;43.20;16.92;99952.55;108046;1253;64637;-70
2023/05/27 11:19:19;;;;;;;11.20;5.50;;;;;;;43.10;16.86;99950.71;108057;1253;60310;-70
2023/05/27 11:21:46;;;;;;;7.90;5.60;;;;;;;43.04;17.03;99948.98;108127;1253;60338;-71
2023/05/27 11:24:18;;;;;;;14.60;5.70;;;;;;;42.72;17.17;99948.20;108078;1257;65340;-69
2023/05/27 11:26:47;;;;;;;8.80;5.10;;;;;;;42.46;17.15;99952.67;108241;1252;61655;-69