Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:20;;;;;;;20.38;12.65;;;;;;;-1.29;100.00;98853.41;5000170;28;20077;-74
2023/12/16 00:04:45;;;;;;;22.42;12.88;;;;;;;-1.39;100.00;98856.69;5013414;28;20041;-72
2023/12/16 00:07:11;;;;;;;23.15;12.75;;;;;;;-1.42;100.00;98862.53;5001756;28;20580;-70
2023/12/16 00:09:36;;;;;;;21.73;12.68;;;;;;;-1.39;100.00;98882.75;5009483;28;20055;-73
2023/12/16 00:12:02;;;;;;;20.73;12.32;;;;;;;-1.33;100.00;98879.13;4999279;28;20488;-71
2023/12/16 00:14:28;;;;;;;21.25;12.77;;;;;;;-1.19;100.00;98880.50;4993884;28;20048;-71
2023/12/16 00:16:53;;;;;;;22.98;13.32;;;;;;;-1.10;100.00;98878.25;5015737;28;20065;-70
2023/12/16 00:19:19;;;;;;;29.83;13.85;;;;;;;-1.05;100.00;98882.94;5011386;28;20065;-74
2023/12/16 00:21:44;;;;;;;23.85;13.68;;;;;;;-1.08;100.00;98864.56;5010536;28;20041;-71
2023/12/16 00:24:09;;;;;;;22.48;13.40;;;;;;;-1.09;100.00;98866.44;4998968;28;20105;-74
2023/12/16 00:26:35;;;;;;;27.10;13.98;;;;;;;-1.13;100.00;98872.53;5010923;28;20046;-74
2023/12/16 00:29:01;;;;;;;23.27;13.77;;;;;;;-1.24;100.00;98864.28;5009841;28;20037;-73
2023/12/16 00:31:26;;;;;;;25.73;14.05;;;;;;;-1.27;100.00;98861.22;4996476;28;20072;-73
2023/12/16 00:33:52;;;;;;;24.05;12.90;;;;;;;-1.38;100.00;98852.13;5017857;28;20065;-73
2023/12/16 00:36:17;;;;;;;21.77;13.20;;;;;;;-1.57;100.00;98854.13;5003842;28;20076;-74
2023/12/16 00:38:43;;;;;;;29.38;14.98;;;;;;;-1.63;100.00;98852.38;5001559;28;20046;-72
2023/12/16 00:41:09;;;;;;;26.67;14.07;;;;;;;-1.74;100.00;98860.22;4995311;28;20042;-73
2023/12/16 00:43:34;;;;;;;23.52;13.30;;;;;;;-1.68;100.00;98861.13;4999367;28;20069;-72
2023/12/16 00:45:59;;;;;;;26.75;14.18;;;;;;;-1.64;100.00;98861.50;5008298;28;20044;-75
2023/12/16 00:48:25;;;;;;;23.92;12.95;;;;;;;-1.70;100.00;98865.94;5002026;28;20419;-75
2023/12/16 00:50:50;;;;;;;28.58;14.68;;;;;;;-1.77;100.00;98882.16;5000449;28;20049;-74
2023/12/16 00:53:16;;;;;;;27.67;14.70;;;;;;;-1.68;100.00;98885.31;5005391;28;20042;-75
2023/12/16 00:55:41;;;;;;;23.27;12.65;;;;;;;-1.51;100.00;98884.63;5009883;28;20109;-75
2023/12/16 00:58:08;;;;;;;25.17;13.63;;;;;;;-1.40;100.00;98892.69;5017065;28;20033;-71
2023/12/16 01:00:34;;;;;;;25.70;12.95;;;;;;;-1.33;100.00;98897.09;5019531;28;20038;-70
2023/12/16 01:03:00;;;;;;;22.10;13.02;;;;;;;-1.46;100.00;98890.94;5011979;28;20064;-69
2023/12/16 01:05:26;;;;;;;21.67;12.10;;;;;;;-1.44;100.00;98894.22;5013791;28;20037;-69
2023/12/16 01:07:51;;;;;;;23.63;13.40;;;;;;;-1.46;100.00;98890.94;5020105;28;20033;-68
2023/12/16 01:10:18;;;;;;;22.23;12.52;;;;;;;-1.43;100.00;98887.78;5014898;28;20561;-68
2023/12/16 01:12:43;;;;;;;23.88;12.93;;;;;;;-1.43;100.00;98887.78;5020388;28;20087;-70
2023/12/16 01:15:09;;;;;;;25.95;13.85;;;;;;;-1.45;100.00;98876.44;5014478;28;20037;-71
2023/12/16 01:17:34;;;;;;;24.90;13.45;;;;;;;-1.48;100.00;98874.22;5019611;28;20049;-71
2023/12/16 01:20:00;;;;;;;23.88;13.48;;;;;;;-1.68;100.00;98863.81;5020236;28;20075;-70
2023/12/16 01:22:25;;;;;;;24.27;13.80;;;;;;;-1.78;100.00;98872.47;5014699;28;20049;-70
2023/12/16 01:24:51;;;;;;;21.70;13.52;;;;;;;-1.88;100.00;98868.75;5020029;28;20514;-70
2023/12/16 01:27:16;;;;;;;23.52;13.50;;;;;;;-2.02;100.00;98860.88;5013157;28;20483;-70
2023/12/16 01:29:41;;;;;;;23.70;12.50;;;;;;;-2.06;100.00;98870.47;5019338;28;20389;-69
2023/12/16 01:32:08;;;;;;;24.30;13.85;;;;;;;-2.13;100.00;98859.00;5000534;28;20049;-69
2023/12/16 01:34:33;;;;;;;24.15;14.00;;;;;;;-2.21;100.00;98864.72;5017494;28;20042;-69
2023/12/16 01:36:58;;;;;;;22.20;13.68;;;;;;;-2.18;100.00;98881.19;5019560;28;20045;-69
2023/12/16 01:39:24;;;;;;;22.35;12.23;;;;;;;-1.97;100.00;98879.81;5014933;28;20041;-69
2023/12/16 01:41:50;;;;;;;21.92;13.32;;;;;;;-1.94;100.00;98886.59;5003567;28;20038;-68
2023/12/16 01:44:15;;;;;;;25.73;13.73;;;;;;;-2.00;100.00;98887.50;5014249;28;20052;-68
2023/12/16 01:46:41;;;;;;;25.63;14.10;;;;;;;-1.95;100.00;98890.31;5019143;28;20094;-69
2023/12/16 01:49:07;;;;;;;24.05;13.65;;;;;;;-1.81;100.00;98883.69;5005846;28;20128;-68
2023/12/16 01:51:33;;;;;;;22.27;13.20;;;;;;;-1.79;100.00;98878.88;5017631;28;20500;-68
2023/12/16 01:54:00;;;;;;;23.73;13.57;;;;;;;-1.81;100.00;98882.88;5012868;28;20206;-68
2023/12/16 01:56:28;;;;;;;26.10;13.57;;;;;;;-1.88;100.00;98907.16;5005570;28;20033;-68
2023/12/16 01:58:54;;;;;;;26.10;13.05;;;;;;;-1.77;100.00;98918.97;5017399;28;20037;-68
2023/12/16 02:01:19;;;;;;;26.65;14.10;;;;;;;-1.71;100.00;98899.25;5014268;28;20409;-68
2023/12/16 02:03:45;;;;;;;21.95;11.95;;;;;;;-1.79;100.00;98900.38;5018983;28;20246;-69
2023/12/16 02:06:11;;;;;;;21.17;12.43;;;;;;;-1.75;100.00;98900.72;5012209;28;20033;-68
2023/12/16 02:08:36;;;;;;;25.30;13.15;;;;;;;-1.74;100.00;98891.63;5010718;28;20102;-68
2023/12/16 02:11:02;;;;;;;23.50;13.13;;;;;;;-1.61;100.00;98894.09;5011539;28;20103;-68
2023/12/16 02:13:27;;;;;;;21.52;13.13;;;;;;;-1.73;100.00;98887.88;5012304;28;20041;-68
2023/12/16 02:15:53;;;;;;;23.85;13.02;;;;;;;-1.74;100.00;98894.31;5011016;28;20412;-68
2023/12/16 02:18:18;;;;;;;24.42;12.43;;;;;;;-1.71;100.00;98895.72;5006065;28;20046;-67
2023/12/16 02:20:46;;;;;;;23.15;13.32;;;;;;;-1.82;100.00;98900.88;5009239;28;20610;-68
2023/12/16 02:23:20;;;;;;;21.65;12.40;;;;;;;-2.03;100.00;98893.38;5008757;28;20040;-69
2023/12/16 02:25:46;;;;;;;24.83;13.00;;;;;;;-2.16;100.00;98907.78;5016962;28;20044;-68
2023/12/16 02:28:11;;;;;;;20.23;12.43;;;;;;;-2.25;100.00;98906.47;5004111;28;20041;-68
2023/12/16 02:30:37;;;;;;;24.23;13.07;;;;;;;-2.31;100.00;98925.13;5013033;28;20225;-68
2023/12/16 02:33:03;;;;;;;24.48;12.57;;;;;;;-2.35;100.00;98920.47;5012852;28;20081;-67
2023/12/16 02:35:28;;;;;;;29.52;13.10;;;;;;;-2.54;100.00;98920.53;5004361;28;20652;-68
2023/12/16 02:37:54;;;;;;;25.88;13.90;;;;;;;-2.60;100.00;98923.28;5019513;28;20068;-68
2023/12/16 02:40:19;;;;;;;28.33;15.10;;;;;;;-2.60;100.00;98923.28;5014073;28;20052;-68
2023/12/16 02:42:45;;;;;;;29.83;14.25;;;;;;;-2.62;100.00;98920.81;5011727;28;20073;-68
2023/12/16 02:45:10;;;;;;;27.40;14.68;;;;;;;-2.55;100.00;98924.22;5011226;28;20076;-68
2023/12/16 02:47:35;;;;;;;26.10;14.35;;;;;;;-2.43;100.00;98926.97;5006389;28;20042;-70
2023/12/16 02:50:02;;;;;;;24.85;13.23;;;;;;;-2.32;100.00;98930.75;5023681;28;20037;-67
2023/12/16 02:52:27;;;;;;;30.80;15.60;;;;;;;-2.15;100.00;98926.34;5010563;28;20049;-69
2023/12/16 02:54:52;;;;;;;30.20;15.85;;;;;;;-2.00;100.00;98931.31;5011303;28;20125;-68
2023/12/16 02:57:18;;;;;;;28.63;14.93;;;;;;;-1.86;100.00;98934.59;5011571;28;20105;-68
2023/12/16 02:59:43;;;;;;;27.80;14.55;;;;;;;-1.80;100.00;98943.59;5003717;28;20563;-68
2023/12/16 03:02:08;;;;;;;28.17;12.82;;;;;;;-1.79;100.00;98943.38;5008765;28;20520;-68
2023/12/16 03:04:34;;;;;;;23.70;12.70;;;;;;;-1.76;100.00;98950.16;5011845;28;20374;-68
2023/12/16 03:06:59;;;;;;;24.52;13.40;;;;;;;-1.82;100.00;98949.22;5001921;28;20029;-68
2023/12/16 03:09:25;;;;;;;23.92;12.80;;;;;;;-1.84;100.00;98964.72;5014499;28;20624;-68
2023/12/16 03:11:51;;;;;;;25.40;13.15;;;;;;;-1.70;100.00;98962.66;5005284;28;20041;-68
2023/12/16 03:14:17;;;;;;;21.00;12.20;;;;;;;-1.59;100.00;98963.72;5009999;28;20128;-68
2023/12/16 03:16:42;;;;;;;23.13;12.25;;;;;;;-1.54;100.00;98953.09;5012199;28;20128;-68
2023/12/16 03:19:07;;;;;;;23.88;12.68;;;;;;;-1.39;100.00;98958.00;5004022;28;20185;-68
2023/12/16 03:21:33;;;;;;;23.95;12.70;;;;;;;-1.29;100.00;98957.44;5018712;28;20540;-68
2023/12/16 03:23:58;;;;;;;22.45;12.48;;;;;;;-1.12;100.00;98952.97;5006543;28;20466;-69
2023/12/16 03:26:25;;;;;;;24.73;13.30;;;;;;;-1.10;100.00;98939.31;5009180;28;20525;-69
2023/12/16 03:28:50;;;;;;;25.40;14.35;;;;;;;-1.11;100.00;98937.69;5009682;28;20033;-68
2023/12/16 03:31:16;;;;;;;25.83;12.30;;;;;;;-1.07;100.00;98936.97;4997379;28;20484;-68
2023/12/16 03:33:41;;;;;;;23.92;13.35;;;;;;;-1.15;100.00;98953.47;5009548;28;20076;-69
2023/12/16 03:36:09;;;;;;;22.17;12.85;;;;;;;-1.07;100.00;98949.59;4999364;28;20095;-68
2023/12/16 03:38:35;;;;;;;25.38;13.25;;;;;;;-1.26;100.00;98949.72;5003690;28;20042;-68
2023/12/16 03:41:00;;;;;;;20.83;12.52;;;;;;;-1.23;100.00;98941.19;5002576;28;20072;-67
2023/12/16 03:43:26;;;;;;;20.10;12.48;;;;;;;-1.23;100.00;98943.06;4996750;28;20425;-68
2023/12/16 03:45:51;;;;;;;23.95;12.25;;;;;;;-1.19;100.00;98949.59;5005682;28;20392;-68
2023/12/16 03:48:17;;;;;;;23.17;12.40;;;;;;;-1.11;100.00;98949.25;5009165;28;20425;-68
2023/12/16 03:50:43;;;;;;;24.02;13.20;;;;;;;-0.80;100.00;98939.94;5012754;28;20033;-68
2023/12/16 03:53:08;;;;;;;19.77;11.80;;;;;;;-0.66;100.00;98945.88;5007884;28;20718;-69
2023/12/16 03:55:33;;;;;;;21.45;12.18;;;;;;;-0.54;100.00;98939.66;5004042;28;20136;-68
2023/12/16 03:57:59;;;;;;;24.25;12.20;;;;;;;-0.44;100.00;98945.22;5013343;28;20779;-67
2023/12/16 04:00:24;;;;;;;23.75;12.27;;;;;;;-0.33;100.00;98951.63;5016323;28;20085;-68
2023/12/16 04:02:50;;;;;;;23.98;12.38;;;;;;;-0.24;100.00;98950.19;5021293;28;20058;-68
2023/12/16 04:05:16;;;;;;;23.45;12.18;;;;;;;-0.20;100.00;98957.56;5016068;28;20033;-67
2023/12/16 04:07:41;;;;;;;23.60;13.35;;;;;;;-0.15;100.00;98950.63;5020979;28;20041;-67
2023/12/16 04:10:09;;;;;;;21.05;12.50;;;;;;;-0.14;100.00;98965.75;5016447;28;20512;-67
2023/12/16 04:12:34;;;;;;;19.50;11.25;;;;;;;-0.25;100.00;98962.03;5020515;28;20049;-69
2023/12/16 04:15:00;;;;;;;21.38;11.57;;;;;;;-0.27;100.00;98953.34;5021236;28;20052;-68
2023/12/16 04:17:25;;;;;;;18.17;10.88;;;;;;;-0.17;100.00;98953.56;5007586;28;20048;-67
2023/12/16 04:19:52;;;;;;;18.30;11.88;;;;;;;-0.16;100.00;98951.66;5019977;28;20045;-68
2023/12/16 04:22:18;;;;;;;21.23;12.40;;;;;;;-0.15;100.00;98951.44;5015913;28;20435;-68
2023/12/16 04:24:44;;;;;;;23.77;12.82;;;;;;;-0.17;100.00;98952.75;5010958;28;20131;-68
2023/12/16 04:27:10;;;;;;;21.77;13.02;;;;;;;-0.20;100.00;98952.19;5019654;28;20037;-68
2023/12/16 04:29:35;;;;;;;22.20;12.98;;;;;;;-0.08;100.00;98957.50;5023673;28;20114;-68
2023/12/16 04:32:01;;;;;;;23.58;12.98;;;;;;;-0.03;100.00;98949.50;5026113;28;20042;-70
2023/12/16 04:34:26;;;;;;;26.88;14.40;;;;;;;0.04;100.00;98960.13;5016126;28;20049;-69
2023/12/16 04:36:52;;;;;;;24.25;14.60;;;;;;;0.04;100.00;98953.91;5020119;28;20401;-69
2023/12/16 04:39:18;;;;;;;33.15;15.73;;;;;;;0.01;100.00;98949.84;5015134;28;20522;-69
2023/12/16 04:41:43;;;;;;;30.13;14.05;;;;;;;0.02;100.00;98954.19;5012200;28;20037;-69
2023/12/16 04:44:09;;;;;;;27.90;12.80;;;;;;;0.03;100.00;98949.59;5009550;28;20049;-69
2023/12/16 04:46:34;;;;;;;30.88;15.10;;;;;;;0.03;100.00;98958.50;5017372;28;20041;-69
2023/12/16 04:49:00;;;;;;;27.88;14.32;;;;;;;0.05;100.00;98961.75;5008206;28;20058;-67
2023/12/16 04:51:25;;;;;;;40.45;16.08;;;;;;;0.03;100.00;98958.50;5011594;28;20046;-68
2023/12/16 04:53:53;;;;;;;28.90;14.82;;;;;;;0.03;100.00;98958.50;5011117;28;20088;-67
2023/12/16 04:56:18;;;;;;;40.92;15.93;;;;;;;0.04;100.00;98962.00;5001099;28;20065;-70
2023/12/16 04:58:44;;;;;;;38.40;16.55;;;;;;;0.09;100.00;98965.63;5016903;28;20041;-69
2023/12/16 05:01:09;;;;;;;34.72;16.83;;;;;;;0.14;100.00;98962.19;5001116;28;20037;-69
2023/12/16 05:03:35;;;;;;;32.38;16.88;;;;;;;0.19;100.00;98957.69;5019178;28;20033;-69
2023/12/16 05:06:00;;;;;;;32.42;16.15;;;;;;;0.22;100.00;98959.09;5012333;28;20037;-69
2023/12/16 05:08:26;;;;;;;32.17;16.92;;;;;;;0.13;100.00;98963.25;5006587;28;20052;-69
2023/12/16 05:10:51;;;;;;;36.15;17.65;;;;;;;0.10;100.00;98955.66;5018991;28;20045;-69
2023/12/16 05:13:16;;;;;;;34.55;16.77;;;;;;;0.07;100.00;98962.31;5007644;28;20053;-69
2023/12/16 05:15:42;;;;;;;62.70;18.42;;;;;;;-0.06;100.00;98962.63;5018437;28;20041;-69
2023/12/16 05:18:08;;;;;;;40.22;18.63;;;;;;;-0.25;100.00;98960.16;5008375;28;20076;-69
2023/12/16 05:20:34;;;;;;;41.67;19.85;;;;;;;-0.36;100.00;98966.41;5013249;28;20053;-69
2023/12/16 05:23:00;;;;;;;36.88;18.13;;;;;;;-0.45;100.00;98967.81;5020342;28;20048;-68
2023/12/16 05:25:29;;;;;;;32.90;17.90;;;;;;;-0.60;100.00;98966.44;4998805;28;20050;-69
2023/12/16 05:27:56;;;;;;;34.70;18.30;;;;;;;-0.57;100.00;98961.69;5016073;28;20730;-69
2023/12/16 05:30:21;;;;;;;37.25;18.90;;;;;;;-0.57;100.00;98949.03;5008303;28;20049;-69
2023/12/16 05:32:47;;;;;;;54.25;18.58;;;;;;;-0.56;100.00;98961.41;5008932;28;20187;-70
2023/12/16 05:35:12;;;;;;;35.53;18.25;;;;;;;-0.54;100.00;98956.63;5008819;28;20033;-69
2023/12/16 05:37:37;;;;;;;37.70;18.60;;;;;;;-0.53;100.00;98950.19;5005212;28;20431;-69
2023/12/16 05:40:03;;;;;;;42.83;19.05;;;;;;;-0.51;100.00;98947.25;5012149;28;20114;-68
2023/12/16 05:42:29;;;;;;;30.45;16.48;;;;;;;-0.70;100.00;98947.44;5007623;28;20048;-69
2023/12/16 05:44:55;;;;;;;30.60;17.10;;;;;;;-0.77;100.00;98944.06;5008601;28;20042;-70
2023/12/16 05:47:20;;;;;;;31.20;18.25;;;;;;;-0.78;100.00;98937.84;5009307;28;20037;-69
2023/12/16 05:49:46;;;;;;;37.95;18.23;;;;;;;-0.68;100.00;98937.25;5002879;28;20049;-70
2023/12/16 05:52:11;;;;;;;36.85;19.17;;;;;;;-0.49;100.00;98937.88;5001054;28;20071;-69
2023/12/16 05:54:37;;;;;;;36.97;18.80;;;;;;;-0.42;100.00;98935.03;5007295;28;20041;-69
2023/12/16 05:57:02;;;;;;;40.65;20.63;;;;;;;-0.42;100.00;98941.22;4997344;28;20369;-68
2023/12/16 05:59:28;;;;;;;42.58;20.58;;;;;;;-0.41;100.00;98942.06;5004976;28;20103;-69
2023/12/16 06:01:54;;;;;;;38.00;19.67;;;;;;;-0.35;100.00;98948.38;5016170;28;20072;-69
2023/12/16 06:04:19;;;;;;;42.88;21.73;;;;;;;-0.39;100.00;98946.16;5007905;28;20416;-69
2023/12/16 06:06:44;;;;;;;44.95;21.88;;;;;;;-0.34;100.00;98961.59;5008796;28;20037;-69
2023/12/16 06:09:10;;;;;;;45.75;21.40;;;;;;;-0.17;100.00;98958.13;5009472;28;20691;-69
2023/12/16 06:11:35;;;;;;;45.72;21.55;;;;;;;-0.04;100.00;98958.66;5015218;28;20045;-69
2023/12/16 06:14:01;;;;;;;44.67;21.75;;;;;;;0.07;100.00;98956.13;5002961;28;20045;-69
2023/12/16 06:16:26;;;;;;;55.22;21.98;;;;;;;0.01;100.00;98957.09;5006268;28;20046;-69
2023/12/16 06:18:51;;;;;;;130.48;24.13;;;;;;;-0.15;100.00;98966.78;5007171;28;20037;-69
2023/12/16 06:21:17;;;;;;;134.10;25.63;;;;;;;-0.22;100.00;98962.38;5009925;28;20409;-69
2023/12/16 06:23:42;;;;;;;99.05;25.52;;;;;;;-0.23;100.00;98959.91;5015430;28;20429;-68
2023/12/16 06:26:08;;;;;;;56.17;24.10;;;;;;;-0.21;100.00;98965.88;4998580;28;20041;-68
2023/12/16 06:28:34;;;;;;;55.28;25.48;;;;;;;-0.11;100.00;98970.63;5002537;28;20052;-69
2023/12/16 06:30:59;;;;;;;53.55;26.25;;;;;;;-0.13;100.00;98964.66;5006443;28;20077;-69
2023/12/16 06:33:25;;;;;;;54.72;25.90;;;;;;;-0.21;100.00;98968.56;4994746;28;20122;-68
2023/12/16 06:35:51;;;;;;;56.97;26.52;;;;;;;-0.24;100.00;98977.94;5007393;28;20119;-69
2023/12/16 06:38:16;;;;;;;58.10;26.00;;;;;;;-0.26;100.00;98981.94;4999843;28;20033;-69
2023/12/16 06:40:42;;;;;;;64.38;27.00;;;;;;;-0.25;100.00;98981.69;5001033;28;20119;-70
2023/12/16 06:43:07;;;;;;;56.10;26.17;;;;;;;-0.29;100.00;98985.09;5002775;28;20056;-69
2023/12/16 06:45:33;;;;;;;59.17;27.30;;;;;;;-0.31;100.00;98976.44;5007145;28;20056;-67
2023/12/16 06:47:59;;;;;;;57.10;26.17;;;;;;;-0.39;100.00;98974.97;4998833;28;20037;-68
2023/12/16 06:50:24;;;;;;;56.83;26.00;;;;;;;-0.50;100.00;98981.22;5000877;28;20049;-68
2023/12/16 06:52:50;;;;;;;58.08;25.10;;;;;;;-0.63;100.00;98976.88;4998793;28;20050;-69
2023/12/16 06:55:15;;;;;;;52.45;24.63;;;;;;;-0.77;100.00;98987.91;4993693;28;20366;-68
2023/12/16 06:57:41;;;;;;;54.50;24.67;;;;;;;-0.87;100.00;98994.94;4997218;28;20042;-68
2023/12/16 07:00:08;;;;;;;49.85;24.13;;;;;;;-0.94;100.00;98992.38;4994680;28;20094;-69
2023/12/16 07:02:33;;;;;;;45.47;23.13;;;;;;;-1.01;100.00;98991.69;5005827;28;20491;-69
2023/12/16 07:04:58;;;;;;;53.72;23.83;;;;;;;-1.07;100.00;98988.06;5017952;28;20125;-69
2023/12/16 07:07:25;;;;;;;50.38;23.73;;;;;;;-1.11;100.00;98992.28;5014357;28;20037;-68
2023/12/16 07:09:50;;;;;;;47.58;22.75;;;;;;;-1.03;100.00;98999.97;5001787;28;20042;-68
2023/12/16 07:12:17;;;;;;;42.90;22.20;;;;;;;-0.94;100.00;98991.56;5015319;28;20042;-67
2023/12/16 07:14:43;;;;;;;43.50;21.13;;;;;;;-0.87;100.00;98992.25;5022028;28;20042;-67
2023/12/16 07:17:09;;;;;;;38.92;21.50;;;;;;;-0.73;100.00;98987.44;5018236;28;20044;-68
2023/12/16 07:19:35;;;;;;;41.30;21.30;;;;;;;-0.72;100.00;98997.16;5026320;28;20117;-69
2023/12/16 07:22:01;;;;;;;37.08;19.92;;;;;;;-0.74;100.00;98997.38;5009096;28;20575;-68
2023/12/16 07:24:26;;;;;;;38.05;20.38;;;;;;;-0.80;100.00;98998.34;5009583;28;20057;-69
2023/12/16 07:26:52;;;;;;;37.78;19.27;;;;;;;-0.78;100.00;98997.03;5004527;28;20037;-69
2023/12/16 07:29:17;;;;;;;39.78;21.65;;;;;;;-0.81;100.00;99004.75;5011160;28;20049;-68
2023/12/16 07:31:47;;;;;;;37.20;19.38;;;;;;;-0.83;100.00;99010.41;5019836;28;20046;-69
2023/12/16 07:34:13;;;;;;;37.08;22.35;;;;;;;-0.84;100.00;99005.25;5003250;28;20042;-69
2023/12/16 07:36:38;;;;;;;36.75;22.77;;;;;;;-0.81;100.00;99005.59;5009876;28;20120;-69
2023/12/16 07:39:03;;;;;;;34.80;18.15;;;;;;;-0.78;100.00;99005.09;5010725;28;20045;-66
2023/12/16 07:41:29;;;;;;;31.00;19.30;;;;;;;-0.77;100.00;99000.56;5014412;28;20046;-68
2023/12/16 07:43:54;;;;;;;29.98;17.65;;;;;;;-0.75;100.00;98997.63;5010283;28;20058;-69
2023/12/16 07:46:20;;;;;;;27.85;16.10;;;;;;;-0.70;100.00;98990.50;4988430;28;20030;-70
2023/12/16 07:48:45;;;;;;;27.15;15.45;;;;;;;-0.60;100.00;98998.75;5018827;28;20033;-68
2023/12/16 07:51:25;;;;;;;26.13;15.02;;;;;;;-0.59;100.00;98992.31;5011609;28;20120;-67
2023/12/16 07:53:51;;;;;;;27.35;16.38;;;;;;;-0.53;100.00;98984.38;5002210;28;20058;-68
2023/12/16 07:56:27;;;;;;;27.27;15.45;;;;;;;-0.51;100.00;98979.56;5009874;28;20044;-67
2023/12/16 07:58:53;;;;;;;25.80;15.55;;;;;;;-0.43;100.00;98984.59;5013385;28;20432;-68
2023/12/16 08:01:19;;;;;;;34.30;17.70;;;;;;;-0.43;100.00;98989.97;5016089;28;20074;-68
2023/12/16 08:03:45;;;;;;;30.20;18.67;;;;;;;-0.40;100.00;98984.91;5013459;28;20036;-69
2023/12/16 08:06:14;;;;;;;35.10;17.75;;;;;;;-0.31;100.00;98987.22;5008774;28;20033;-68
2023/12/16 08:08:41;;;;;;;24.48;15.25;;;;;;;-0.21;100.00;98984.72;5019932;28;20091;-69
2023/12/16 08:11:07;;;;;;;23.05;14.52;;;;;;;-0.13;100.00;98989.72;5000183;28;20038;-69
2023/12/16 08:13:33;;;;;;;23.55;15.10;;;;;;;-0.10;100.00;98994.63;5012762;28;20067;-68
2023/12/16 08:15:59;;;;;;;25.35;14.98;;;;;;;-0.05;100.00;99004.69;5004457;28;20041;-64
2023/12/16 08:18:26;;;;;;;22.38;14.13;;;;;;;0.09;100.00;99003.34;5009324;28;20515;-68
2023/12/16 08:20:52;;;;;;;22.02;13.80;;;;;;;0.22;100.00;99012.16;5010887;28;20451;-69
2023/12/16 08:23:17;;;;;;;20.40;13.30;;;;;;;0.06;100.00;99014.59;5001618;28;20038;-69
2023/12/16 08:25:43;;;;;;;23.75;14.30;;;;;;;0.17;100.00;99013.72;5009751;28;20045;-69
2023/12/16 08:28:08;;;;;;;22.83;13.30;;;;;;;0.08;100.00;99015.16;5002075;28;20041;-68
2023/12/16 08:30:34;;;;;;;22.75;14.02;;;;;;;0.27;100.00;99002.31;5014842;28;20700;-69
2023/12/16 08:32:59;;;;;;;20.55;11.88;;;;;;;0.38;100.00;98996.03;5007814;28;20043;-68
2023/12/16 08:35:27;;;;;;;18.25;12.45;;;;;;;1.13;100.00;99002.06;4995953;28;20042;-69
2023/12/16 08:37:53;;;;;;;20.48;12.18;;;;;;;2.30;100.00;99003.66;5018639;28;20045;-68
2023/12/16 08:40:18;;;;;;;16.17;11.48;;;;;;;3.15;100.00;99002.97;4999687;28;20029;-68
2023/12/16 08:42:44;;;;;;;15.57;10.52;;;;;;;4.24;100.00;98999.63;5000229;28;20048;-67
2023/12/16 08:45:10;;;;;;;12.80;9.02;;;;;;;4.69;100.00;99008.91;5007591;28;20075;-68
2023/12/16 08:47:35;;;;;;;11.82;8.35;;;;;;;5.25;100.00;99016.97;5004702;28;20041;-67
2023/12/16 08:50:02;;;;;;;13.40;8.45;;;;;;;5.73;100.00;99011.16;5017509;28;20038;-69
2023/12/16 08:52:27;;;;;;;11.13;7.80;;;;;;;5.95;100.00;99013.50;4995062;28;20045;-69
2023/12/16 08:54:53;;;;;;;12.38;9.13;;;;;;;5.60;100.00;99022.59;5009881;28;20370;-69
2023/12/16 08:57:18;;;;;;;14.32;9.93;;;;;;;5.97;100.00;99022.22;5009299;28;20055;-68
2023/12/16 08:59:44;;;;;;;14.90;10.48;;;;;;;6.05;100.00;99021.63;5003568;28;20069;-68
2023/12/16 09:02:09;;;;;;;13.18;9.25;;;;;;;7.11;100.00;99024.97;5002359;28;20041;-69
2023/12/16 09:04:35;;;;;;;14.65;10.52;;;;;;;7.24;100.00;99027.03;5008321;28;20048;-68
2023/12/16 09:07:00;;;;;;;12.98;8.80;;;;;;;7.98;96.45;99026.75;5008372;28;20038;-68
2023/12/16 09:09:26;;;;;;;17.90;14.95;;;;;;;5.73;100.00;99035.63;5003431;28;20475;-69
2023/12/16 09:11:52;;;;;;;9.50;7.32;;;;;;;5.18;100.00;99021.88;5001737;28;20042;-68
2023/12/16 09:14:17;;;;;;;15.05;9.20;;;;;;;4.94;100.00;99027.88;5001260;28;20042;-69
2023/12/16 09:16:43;;;;;;;13.02;8.13;;;;;;;4.83;100.00;99039.03;5008230;28;20038;-69
2023/12/16 09:19:08;;;;;;;12.65;8.70;;;;;;;4.25;100.00;99033.78;4995624;28;20041;-68
2023/12/16 09:21:34;;;;;;;7.35;5.63;;;;;;;4.24;100.00;99046.56;5014308;28;20048;-69
2023/12/16 09:23:59;;;;;;;11.95;7.97;;;;;;;4.48;100.00;99041.44;5018584;28;20083;-69
2023/12/16 09:26:25;;;;;;;8.70;6.35;;;;;;;4.34;100.00;99046.59;5013608;28;20455;-68
2023/12/16 09:28:51;;;;;;;6.53;4.88;;;;;;;3.61;100.00;99041.16;5017076;28;20041;-69
2023/12/16 09:31:17;;;;;;;9.27;5.05;;;;;;;3.51;100.00;99041.94;5013081;28;20041;-69
2023/12/16 09:33:42;;;;;;;7.70;4.53;;;;;;;4.59;100.00;99042.25;5018992;28;20515;-69
2023/12/16 09:36:14;;;;;;;10.07;3.97;;;;;;;4.54;100.00;99050.44;5028774;28;20128;-69
2023/12/16 09:38:40;;;;;;;9.63;5.50;;;;;;;4.82;100.00;99045.53;5019455;28;20076;-68
2023/12/16 09:41:21;;;;;;;14.07;10.27;;;;;;;5.51;100.00;99058.53;5013315;28;20034;-69
2023/12/16 09:43:50;;;;;;;8.65;4.82;;;;;;;4.13;100.00;99053.84;5018800;28;20165;-70
2023/12/16 09:46:16;;;;;;;11.20;4.60;;;;;;;4.48;100.00;99046.84;5014159;28;20481;-70
2023/12/16 09:48:42;;;;;;;6.40;4.50;;;;;;;4.11;100.00;99061.44;5017996;28;20041;-68
2023/12/16 09:51:08;;;;;;;7.55;4.32;;;;;;;3.58;100.00;99068.78;5013507;28;20094;-69
2023/12/16 09:53:33;;;;;;;6.20;4.28;;;;;;;4.26;100.00;99059.84;5020041;28;20791;-69
2023/12/16 09:55:58;;;;;;;6.97;4.25;;;;;;;3.89;100.00;99061.63;5019162;28;20111;-68
2023/12/16 09:58:24;;;;;;;5.70;4.13;;;;;;;4.72;100.00;99060.75;5013623;28;20107;-69
2023/12/16 10:00:50;;;;;;;6.05;3.58;;;;;;;4.61;100.00;99067.25;5019165;28;20527;-69
2023/12/16 10:03:16;;;;;;;5.45;4.03;;;;;;;4.91;100.00;99069.16;5016288;28;20034;-71
2023/12/16 10:05:43;;;;;;;9.27;5.57;;;;;;;4.49;100.00;99066.69;5019435;28;20492;-71
2023/12/16 10:08:09;;;;;;;10.57;7.68;;;;;;;5.00;100.00;99074.88;5016438;28;20042;-71
2023/12/16 10:10:34;;;;;;;5.50;3.67;;;;;;;5.09;100.00;99067.81;5020904;28;20107;-71
2023/12/16 10:13:02;;;;;;;8.68;3.65;;;;;;;4.40;100.00;99069.13;5020035;28;20563;-71
2023/12/16 10:15:32;;;;;;;6.45;3.03;;;;;;;4.14;100.00;99060.06;4992489;28;20046;-72
2023/12/16 10:18:02;;;;;;;4.80;2.90;;;;;;;3.99;100.00;99058.13;5019446;28;20119;-71
2023/12/16 10:20:28;;;;;;;;;;;;;;;4.81;100.00;99044.75;5017351;28;20046;-72
2023/12/16 10:22:53;;;;;;;3.92;2.15;;;;;;;4.86;100.00;99047.47;5019952;28;20279;-71
2023/12/16 10:25:19;;;;;;;4.10;2.70;;;;;;;4.44;100.00;99058.53;5012705;28;20065;-72
2023/12/16 10:27:46;;;;;;;5.15;3.10;;;;;;;4.34;100.00;99054.72;5016261;28;20069;-73
2023/12/16 10:30:11;;;;;;;4.90;3.30;;;;;;;4.58;100.00;99051.50;5013019;28;20052;-73
2023/12/16 10:32:39;;;;;;;12.13;4.20;;;;;;;6.04;99.67;99055.38;5018615;28;20053;-72
2023/12/16 10:35:05;;;;;;;6.28;4.47;;;;;;;6.76;92.34;99054.94;5015805;28;20041;-70
2023/12/16 10:37:31;;;;;;;4.95;3.25;;;;;;;5.20;100.00;99048.78;5019888;28;20384;-72
2023/12/16 10:39:57;;;;;;;5.40;3.50;;;;;;;4.87;100.00;99048.25;5019251;28;20061;-72
2023/12/16 10:42:23;;;;;;;5.40;3.35;;;;;;;5.78;97.98;99038.31;5013912;28;20516;-72
2023/12/16 10:44:49;;;;;;;4.63;2.90;;;;;;;5.66;99.33;99043.25;5020245;28;20144;-72
2023/12/16 10:47:17;;;;;;;4.78;3.13;;;;;;;4.50;100.00;99038.44;5019257;28;20048;-72
2023/12/16 10:49:45;;;;;;;4.60;2.88;;;;;;;4.86;100.00;99042.03;5025104;28;20107;-73
2023/12/16 10:52:19;;;;;;;4.28;3.10;;;;;;;4.54;100.00;99042.28;5000133;28;20106;-72
2023/12/16 10:54:47;;;;;;;8.20;3.38;;;;;;;4.96;100.00;99047.44;5011160;28;20052;-73
2023/12/16 10:57:58;;;;;;;4.68;2.80;;;;;;;5.74;93.30;99050.81;5017924;28;20045;-72
2023/12/16 11:00:26;;;;;;;7.22;3.63;;;;;;;5.86;92.08;99037.72;5017865;28;20041;-72
2023/12/16 11:03:07;;;;;;;4.45;2.92;;;;;;;6.01;91.98;99045.03;5013991;28;20045;-71
2023/12/16 11:05:42;;;;;;;5.15;3.28;;;;;;;5.75;92.99;99036.97;5021492;28;20041;-72
2023/12/16 11:08:08;;;;;;;4.43;2.60;;;;;;;6.47;87.63;99044.00;5017880;28;20045;-71
2023/12/16 11:10:35;;;;;;;7.20;3.30;;;;;;;7.41;81.91;99045.66;5015032;28;20416;-70