Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:58;;;;;;;24.60;23.00;;;;;;;;;;5377709;26;20231;-76
2024/04/23 00:03:27;;;;;;;24.20;22.75;;;;;;;;;;5377180;26;20224;-76
2024/04/23 00:05:53;;;;;;;23.80;22.40;;;;;;;;;;5377695;26;20220;-75
2024/04/23 00:08:21;;;;;;;24.63;22.85;;;;;;;;;;5377060;26;20345;-76
2024/04/23 00:10:50;;;;;;;25.10;23.55;;;;;;;;;;5377421;26;20556;-74
2024/04/23 00:13:19;;;;;;;24.77;23.17;;;;;;;;;;5376619;26;20229;-75
2024/04/23 00:15:45;;;;;;;23.92;22.52;;;;;;;;;;5381920;26;20243;-76
2024/04/23 00:18:13;;;;;;;24.17;22.60;;;;;;;;;;5406451;26;20238;-75
2024/04/23 00:20:39;;;;;;;24.52;22.92;;;;;;;;;;5411691;26;20241;-75
2024/04/23 00:23:08;;;;;;;26.10;24.42;;;;;;;;;;5399084;26;20236;-76
2024/04/23 00:25:34;;;;;;;24.80;23.30;;;;;;;;;;5377215;26;20708;-76
2024/04/23 00:28:05;;;;;;;24.95;23.35;;;;;;;;;;5382213;26;20632;-76
2024/04/23 00:30:31;;;;;;;24.40;22.90;;;;;;;;;;5412690;26;20227;-76
2024/04/23 00:33:00;;;;;;;25.63;24.00;;;;;;;;;;5412643;26;20266;-76
2024/04/23 00:35:26;;;;;;;25.38;23.88;;;;;;;;;;5412289;26;20272;-76
2024/04/23 00:37:55;;;;;;;25.45;23.85;;;;;;;;;;5412641;26;20224;-76
2024/04/23 00:40:21;;;;;;;26.00;24.40;;;;;;;;;;5412372;26;20222;-76
2024/04/23 00:42:49;;;;;;;25.58;23.98;;;;;;;;;;5412197;26;20269;-76
2024/04/23 00:45:21;;;;;;;26.10;24.50;;;;;;;;;;5411724;26;20231;-75
2024/04/23 00:47:48;;;;;;;24.73;23.23;;;;;;;;;;5412042;26;20232;-75
2024/04/23 00:50:16;;;;;;;24.88;23.27;;;;;;;;;;5411748;26;20298;-75
2024/04/23 00:52:42;;;;;;;26.08;24.25;;;;;;;;;;5412176;26;20228;-75
2024/04/23 00:55:11;;;;;;;25.55;23.85;;;;;;;;;;5412412;26;20252;-75
2024/04/23 00:57:39;;;;;;;25.38;23.58;;;;;;;;;;5412098;26;20234;-76
2024/04/23 01:00:08;;;;;;;24.15;22.75;;;;;;;;;;5411816;26;20258;-75
2024/04/23 01:02:37;;;;;;;24.80;22.85;;;;;;;;;;5412395;26;20227;-76
2024/04/23 01:05:06;;;;;;;24.70;23.20;;;;;;;;;;5411546;26;20337;-76
2024/04/23 01:07:32;;;;;;;26.52;24.85;;;;;;;;;;5413882;26;20218;-76
2024/04/23 01:10:01;;;;;;;25.02;23.52;;;;;;;;;;5415346;26;20314;-75
2024/04/23 01:12:27;;;;;;;25.08;23.45;;;;;;;;;;5415753;26;20226;-75
2024/04/23 01:14:56;;;;;;;24.92;23.23;;;;;;;;;;5414607;26;20229;-75
2024/04/23 01:17:23;;;;;;;25.35;23.60;;;;;;;;;;5415512;26;20269;-76
2024/04/23 01:19:57;;;;;;;24.40;22.63;;;;;;;;;;5415569;26;20243;-75
2024/04/23 01:22:26;;;;;;;25.75;24.02;;;;;;;;;;5415630;26;20714;-76
2024/04/23 01:24:58;;;;;;;25.27;23.38;;;;;;;;;;5414659;26;20339;-75
2024/04/23 01:27:28;;;;;;;25.63;23.95;;;;;;;;;;5415835;26;20227;-76
2024/04/23 01:29:57;;;;;;;24.20;22.80;;;;;;;;;;5415079;26;20254;-76
2024/04/23 01:32:23;;;;;;;25.05;23.55;;;;;;;;;;5415169;26;20231;-76
2024/04/23 01:34:53;;;;;;;24.75;23.25;;;;;;;;;;5414862;26;20238;-76
2024/04/23 01:37:20;;;;;;;25.33;23.63;;;;;;;;;;5415412;26;20689;-75
2024/04/23 01:39:49;;;;;;;25.15;23.70;;;;;;;;;;5414035;26;20254;-76
2024/04/23 01:42:16;;;;;;;24.95;23.45;;;;;;;;;;5414902;26;20276;-76
2024/04/23 01:44:47;;;;;;;25.33;23.80;;;;;;;;;;5450480;26;20260;-75
2024/04/23 01:47:13;;;;;;;25.58;23.60;;;;;;;;;;5451149;26;20226;-76
2024/04/23 01:49:42;;;;;;;25.13;23.50;;;;;;;;;;5450861;26;20847;-76
2024/04/23 01:52:08;;;;;;;24.70;23.05;;;;;;;;;;5451057;26;20233;-76
2024/04/23 01:54:37;;;;;;;25.55;23.75;;;;;;;;;;5450510;26;20281;-76
2024/04/23 01:57:05;;;;;;;24.65;23.15;;;;;;;;;;5413121;26;20239;-76
2024/04/23 01:59:34;;;;;;;25.00;23.50;;;;;;;;;;5415228;26;20301;-76
2024/04/23 02:02:03;;;;;;;24.63;22.92;;;;;;;;;;5415268;26;20280;-76
2024/04/23 02:04:32;;;;;;;24.92;23.35;;;;;;;;;;5406102;26;20228;-76
2024/04/23 02:06:58;;;;;;;25.13;23.38;;;;;;;;;;5379609;26;21096;-76
2024/04/23 02:09:45;;;;;;;24.95;23.45;;;;;;;;;;5380397;26;20347;-76
2024/04/23 02:12:13;;;;;;;26.27;24.27;;;;;;;;;;5379564;26;20595;-76
2024/04/23 02:14:41;;;;;;;25.85;24.25;;;;;;;;;;5378602;26;20228;-76
2024/04/23 02:17:11;;;;;;;24.95;23.35;;;;;;;;;;5378884;26;20754;-76
2024/04/23 02:19:40;;;;;;;25.02;23.35;;;;;;;;;;5376916;26;20255;-75
2024/04/23 02:22:06;;;;;;;26.65;24.80;;;;;;;;;;5379011;26;20264;-76
2024/04/23 02:24:34;;;;;;;25.02;23.40;;;;;;;;;;5378184;26;20232;-75
2024/04/23 02:27:02;;;;;;;25.23;23.63;;;;;;;;;;5378896;26;20707;-76
2024/04/23 02:29:30;;;;;;;26.85;24.95;;;;;;;;;;5404169;26;20730;-76
2024/04/23 02:31:58;;;;;;;24.70;23.23;;;;;;;;;;5414474;26;20277;-76
2024/04/23 02:34:30;;;;;;;27.25;25.23;;;;;;;;;;5413996;26;20294;-75
2024/04/23 02:36:56;;;;;;;25.60;23.90;;;;;;;;;;5379259;26;20281;-76
2024/04/23 02:39:24;;;;;;;25.73;24.15;;;;;;;;;;5378665;26;20260;-77
2024/04/23 02:41:51;;;;;;;25.10;23.38;;;;;;;;;;5378542;26;20232;-76
2024/04/23 02:44:20;;;;;;;26.50;24.88;;;;;;;;;;5378366;26;20232;-76
2024/04/23 02:46:46;;;;;;;26.88;24.73;;;;;;;;;;5378409;26;20707;-74
2024/04/23 02:49:15;;;;;;;26.35;24.65;;;;;;;;;;5378589;26;20236;-76
2024/04/23 02:51:51;;;;;;;26.88;24.98;;;;;;;;;;5378426;26;20679;-75
2024/04/23 02:54:19;;;;;;;28.27;26.08;;;;;;;;;;5378279;26;20246;-76
2024/04/23 02:56:48;;;;;;;27.50;25.30;;;;;;;;;;5379080;26;20228;-77
2024/04/23 02:59:16;;;;;;;26.27;24.52;;;;;;;;;;5378626;26;20251;-75
2024/04/23 03:01:43;;;;;;;27.17;25.38;;;;;;;;;;5378500;26;20237;-76
2024/04/23 03:04:16;;;;;;;26.40;24.60;;;;;;;;;;5378203;26;20278;-78
2024/04/23 03:06:42;;;;;;;27.35;25.33;;;;;;;;;;5379195;26;20271;-75
2024/04/23 03:09:13;;;;;;;27.38;25.77;;;;;;;;;;5378259;26;20246;-76
2024/04/23 03:11:39;;;;;;;26.35;24.35;;;;;;;;;;5379216;26;20278;-77
2024/04/23 03:14:08;;;;;;;26.52;24.83;;;;;;;;;;5378327;26;20332;-75
2024/04/23 03:16:34;;;;;;;28.02;25.95;;;;;;;;;;5378981;26;21181;-76
2024/04/23 03:19:02;;;;;;;27.90;25.83;;;;;;;;;;5378564;26;20360;-75
2024/04/23 03:21:28;;;;;;;28.67;26.58;;;;;;;;;;5378483;26;20278;-76
2024/04/23 03:23:57;;;;;;;28.63;26.60;;;;;;;;;;5377953;26;20224;-75
2024/04/23 03:26:26;;;;;;;28.02;25.92;;;;;;;;;;5378852;26;20229;-78
2024/04/23 03:28:54;;;;;;;27.40;25.40;;;;;;;;;;5378627;26;20282;-76
2024/04/23 03:31:20;;;;;;;28.02;26.00;;;;;;;;;;5378089;26;20252;-75
2024/04/23 03:33:49;;;;;;;26.80;24.83;;;;;;;;;;5377805;26;20235;-75
2024/04/23 03:36:15;;;;;;;27.60;25.70;;;;;;;;;;5378294;26;20227;-76
2024/04/23 03:38:43;;;;;;;27.25;25.45;;;;;;;;;;5377852;26;20247;-76
2024/04/23 03:41:12;;;;;;;27.27;25.50;;;;;;;;;;5377953;26;20305;-75
2024/04/23 03:43:43;;;;;;;27.25;25.45;;;;;;;;;;5377640;26;20723;-74
2024/04/23 03:46:12;;;;;;;27.45;25.50;;;;;;;;;;5377876;26;20228;-78
2024/04/23 03:48:41;;;;;;;27.50;25.50;;;;;;;;;;5377521;26;20675;-78
2024/04/23 03:51:07;;;;;;;26.02;24.25;;;;;;;;;;5377474;26;20236;-75
2024/04/23 03:53:35;;;;;;;26.98;24.77;;;;;;;;;;5377091;26;20231;-77
2024/04/23 03:56:01;;;;;;;27.77;25.85;;;;;;;;;;5378025;26;20227;-77
2024/04/23 03:58:30;;;;;;;27.75;26.02;;;;;;;;;;5377826;26;20285;-77
2024/04/23 04:00:59;;;;;;;26.20;24.60;;;;;;;;;;5378070;26;20277;-78
2024/04/23 04:06:12;;;;;;;27.80;25.85;;;;;;;;;;5380570;26;20257;-78
2024/04/23 04:08:41;;;;;;;27.33;25.42;;;;;;;;;;5377715;26;20553;-76
2024/04/23 04:11:09;;;;;;;27.90;25.80;;;;;;;;;;5378512;26;20565;-77
2024/04/23 04:13:40;;;;;;;27.02;25.08;;;;;;;;;;5377881;26;20640;-76
2024/04/23 04:16:11;;;;;;;27.35;25.35;;;;;;;;;;5378436;26;20593;-77
2024/04/23 04:18:38;;;;;;;27.98;25.98;;;;;;;;;;5378274;26;20235;-78
2024/04/23 04:21:06;;;;;;;26.98;25.10;;;;;;;;;;5377727;26;20231;-75
2024/04/23 04:23:33;;;;;;;26.50;24.70;;;;;;;;;;5376801;26;20231;-76
2024/04/23 04:26:01;;;;;;;25.00;23.42;;;;;;;;;;5377264;26;20353;-75
2024/04/23 04:28:27;;;;;;;26.15;24.20;;;;;;;;;;5386159;26;20283;-75
2024/04/23 04:30:56;;;;;;;26.23;24.42;;;;;;;;;;5412393;26;20560;-76
2024/04/23 04:33:24;;;;;;;25.40;23.67;;;;;;;;;;5411632;26;20230;-76
2024/04/23 04:35:53;;;;;;;25.35;23.65;;;;;;;;;;5412036;26;20275;-76
2024/04/23 04:38:22;;;;;;;25.85;24.02;;;;;;;;;;5411991;26;20238;-74
2024/04/23 04:40:48;;;;;;;26.95;24.52;;;;;;;;;;5412049;26;20293;-76
2024/04/23 04:43:17;;;;;;;26.48;24.58;;;;;;;;;;5414650;26;20246;-75
2024/04/23 04:45:43;;;;;;;25.27;23.58;;;;;;;;;;5415279;26;20223;-76
2024/04/23 04:48:11;;;;;;;25.58;23.88;;;;;;;;;;5414817;26;20298;-76
2024/04/23 04:50:40;;;;;;;26.98;25.08;;;;;;;;;;5415109;26;20269;-77
2024/04/23 04:53:09;;;;;;;26.00;24.35;;;;;;;;;;5414763;26;20778;-75
2024/04/23 04:55:35;;;;;;;25.35;23.55;;;;;;;;;;5445403;26;20232;-75
2024/04/23 04:58:04;;;;;;;25.40;23.75;;;;;;;;;;5450996;26;20275;-76
2024/04/23 05:00:30;;;;;;;25.27;23.48;;;;;;;;;;5450107;26;20265;-76
2024/04/23 05:02:58;;;;;;;26.42;24.40;;;;;;;;;;5450142;26;20228;-76
2024/04/23 05:05:24;;;;;;;25.55;23.60;;;;;;;;;;5451061;26;20230;-75
2024/04/23 05:07:56;;;;;;;25.23;23.58;;;;;;;;;;5451248;26;20648;-76
2024/04/23 05:10:22;;;;;;;24.85;23.15;;;;;;;;;;5451788;26;20230;-75
2024/04/23 05:12:50;;;;;;;25.85;23.85;;;;;;;;;;5450937;26;20303;-76
2024/04/23 05:15:18;;;;;;;25.70;23.90;;;;;;;;;;5450125;26;20750;-74
2024/04/23 05:17:46;;;;;;;23.67;22.08;;;;;;;;;;5451005;26;20238;-74
2024/04/23 05:20:12;;;;;;;25.38;23.63;;;;;;;;;;5450758;26;20240;-75
2024/04/23 05:22:41;;;;;;;25.67;23.90;;;;;;;;;;5451378;26;20329;-74
2024/04/23 05:25:10;;;;;;;25.75;23.98;;;;;;;;;;5450481;26;20225;-73
2024/04/23 05:27:39;;;;;;;27.15;25.05;;;;;;;;;;5451182;26;20233;-75
2024/04/23 05:30:05;;;;;;;25.77;23.85;;;;;;;;;;5449896;26;20251;-77
2024/04/23 05:32:51;;;;;;;26.92;24.73;;;;;;;;;;5451243;26;20332;-76
2024/04/23 05:35:19;;;;;;;25.92;24.23;;;;;;;;;;5450707;26;20221;-74
2024/04/23 05:37:48;;;;;;;26.83;24.60;;;;;;;;;;5450877;26;20234;-73
2024/04/23 05:40:19;;;;;;;26.10;24.13;;;;;;;;;;5450184;26;20570;-74
2024/04/23 05:42:48;;;;;;;25.55;23.85;;;;;;;;;;5450749;26;20324;-74
2024/04/23 05:45:17;;;;;;;26.33;24.52;;;;;;;;;;5434847;26;20243;-76
2024/04/23 05:48:04;;;;;;;25.77;24.08;;;;;;;;;;5398751;26;20554;-76
2024/04/23 05:50:51;;;;;;;26.17;24.48;;;;;;;;;;5386060;26;20295;-76
2024/04/23 05:53:38;;;;;;;24.15;22.55;;;;;;;;;;5377285;26;20291;-73
2024/04/23 05:56:08;;;;;;;26.63;24.80;;;;;;;;;;5379289;26;20700;-74
2024/04/23 05:58:36;;;;;;;26.05;24.35;;;;;;;;;;5379249;26;20851;-74
2024/04/23 06:01:03;;;;;;;25.65;23.98;;;;;;;;;;5378520;26;20239;-74
2024/04/23 06:03:31;;;;;;;26.55;24.83;;;;;;;;;;5378043;26;20329;-75
2024/04/23 06:05:57;;;;;;;26.40;24.42;;;;;;;;;;5378654;26;20278;-74
2024/04/23 06:08:26;;;;;;;25.40;23.80;;;;;;;;;;5378343;26;21166;-74
2024/04/23 06:10:52;;;;;;;26.77;24.80;;;;;;;;;;5378686;26;20229;-74
2024/04/23 06:13:23;;;;;;;25.95;24.00;;;;;;;;;;5377821;26;20236;-75
2024/04/23 06:15:49;;;;;;;25.15;23.55;;;;;;;;;;5378595;26;20338;-74
2024/04/23 06:18:22;;;;;;;25.05;23.42;;;;;;;;;;5378425;26;20290;-74
2024/04/23 06:20:51;;;;;;;24.98;23.25;;;;;;;;;;5378624;26;20723;-74
2024/04/23 06:23:20;;;;;;;25.42;23.63;;;;;;;;;;5377478;26;20263;-77
2024/04/23 06:25:46;;;;;;;25.88;24.05;;;;;;;;;;5378273;26;20623;-73
2024/04/23 06:28:15;;;;;;;25.95;24.15;;;;;;;;;;5377479;26;20248;-73
2024/04/23 06:30:43;;;;;;;27.60;25.52;;;;;;;;;;5377866;26;20227;-74
2024/04/23 06:33:12;;;;;;;26.95;25.05;;;;;;;;;;5377581;26;20720;-74
2024/04/23 06:35:38;;;;;;;25.80;24.00;;;;;;;;;;5378208;26;20278;-76
2024/04/23 06:38:07;;;;;;;26.50;24.80;;;;;;;;;;5377594;26;20240;-75
2024/04/23 06:40:33;;;;;;;25.83;24.02;;;;;;;;;;5377925;26;20232;-76
2024/04/23 06:43:02;;;;;;;25.85;24.00;;;;;;;;;;5376946;26;20335;-76
2024/04/23 06:45:28;;;;;;;27.13;25.23;;;;;;;;;;5377840;26;20228;-76
2024/04/23 06:47:59;;;;;;;26.33;24.63;;;;;;;;;;5377854;26;20237;-75
2024/04/23 06:50:28;;;;;;;27.13;25.27;;;;;;;;;;5380747;26;20294;-74
2024/04/23 06:52:54;;;;;;;26.63;24.73;;;;;;;;;;5411337;26;20254;-74
2024/04/23 06:55:23;;;;;;;26.73;24.60;;;;;;;;;;5377354;26;20232;-75
2024/04/23 06:57:52;;;;;;;25.90;24.20;;;;;;;;;;5379136;26;20224;-74
2024/04/23 07:00:21;;;;;;;26.15;24.35;;;;;;;;;;5426678;26;20278;-74
2024/04/23 07:02:47;;;;;;;27.35;25.35;;;;;;;;;;5418360;26;20284;-76
2024/04/23 07:05:18;;;;;;;26.25;24.25;;;;;;;;;;5412484;26;20224;-75
2024/04/23 07:07:45;;;;;;;27.05;25.25;;;;;;;;;;5414054;26;20227;-74
2024/04/23 07:10:14;;;;;;;25.63;23.67;;;;;;;;;;5414250;26;20290;-75
2024/04/23 07:12:40;;;;;;;27.60;25.83;;;;;;;;;;5413333;26;20227;-75
2024/04/23 07:15:09;;;;;;;26.90;24.98;;;;;;;;;;5404623;26;20239;-74
2024/04/23 07:17:35;;;;;;;26.27;24.52;;;;;;;;;;5413415;26;20556;-74
2024/04/23 07:20:03;;;;;;;27.63;25.63;;;;;;;;;;5413174;26;20615;-75
2024/04/23 07:22:32;;;;;;;26.63;24.73;;;;;;;;;;5413230;26;20271;-75
2024/04/23 07:25:01;;;;;;;25.92;24.10;;;;;;;;;;5412575;26;20273;-75
2024/04/23 07:27:27;;;;;;;25.35;23.67;;;;;;;;;;5413429;26;20732;-76
2024/04/23 07:29:55;;;;;;;25.03;23.40;;;;;;;;;;5411475;26;20255;-75
2024/04/23 07:32:21;;;;;;;25.55;23.48;;;;;;;;;;5412101;26;21020;-75
2024/04/23 07:34:50;;;;;;;25.08;23.40;;;;;;;;;;5412239;26;20264;-75
2024/04/23 07:37:19;;;;;;;26.60;24.75;;;;;;;;;;5413233;26;20251;-75
2024/04/23 07:39:47;;;;;;;25.15;23.45;;;;;;;;;;5413042;26;20294;-76
2024/04/23 07:42:16;;;;;;;24.92;23.33;;;;;;;;;;5412444;26;20331;-75
2024/04/23 07:44:42;;;;;;;24.25;22.65;;;;;;;;;;5406150;26;20232;-75
2024/04/23 07:47:11;;;;;;;24.30;22.75;;;;;;;;;;5411640;26;20231;-74
2024/04/23 07:49:38;;;;;;;24.43;22.90;;;;;;;;;;5412173;26;20679;-74
2024/04/23 07:52:07;;;;;;;24.23;22.83;;;;;;;;;;5412759;26;21208;-75
2024/04/23 07:54:33;;;;;;;23.98;22.52;;;;;;;;;;5412844;26;20221;-75
2024/04/23 07:57:04;;;;;;;25.30;23.70;;;;;;;;;;5412406;26;20254;-76
2024/04/23 07:59:30;;;;;;;25.30;23.70;;;;;;;;;;5412811;26;20453;-75
2024/04/23 08:01:59;;;;;;;24.80;23.20;;;;;;;;;;5412746;26;20223;-75
2024/04/23 08:04:25;;;;;;;25.10;23.30;;;;;;;;;;5411710;26;20231;-75
2024/04/23 08:06:53;;;;;;;25.53;23.83;;;;;;;;;;5412532;26;20441;-75
2024/04/23 08:09:19;;;;;;;33.80;31.30;;;;;;;;;;5412585;26;20512;-76
2024/04/23 08:11:48;;;;;;;25.20;23.60;;;;;;;;;;5412612;26;20472;-77
2024/04/23 08:14:17;;;;;;;27.07;25.27;;;;;;;;;;5411666;26;20766;-75
2024/04/23 08:16:46;;;;;;;26.17;24.02;;;;;;;;;;5411159;26;20461;-75
2024/04/23 08:19:12;;;;;;;24.27;22.77;;;;;;;;;;5412497;26;20298;-76
2024/04/23 08:21:42;;;;;;;25.08;23.58;;;;;;;;;;5412563;26;20235;-76
2024/04/23 08:24:08;;;;;;;24.45;22.85;;;;;;;;;;5411121;26;20231;-75
2024/04/23 08:26:37;;;;;;;25.70;24.07;;;;;;;;;;5412449;26;20711;-75
2024/04/23 08:29:03;;;;;;;24.95;23.25;;;;;;;;;;5411580;26;20469;-75
2024/04/23 08:31:34;;;;;;;24.67;23.17;;;;;;;;;;5412460;26;20232;-75
2024/04/23 08:34:00;;;;;;;25.03;23.53;;;;;;;;;;5410606;26;20283;-76
2024/04/23 08:36:29;;;;;;;25.30;23.73;;;;;;;;;;5412215;26;20462;-76
2024/04/23 08:38:55;;;;;;;24.47;23.07;;;;;;;;;;5393623;26;20683;-76
2024/04/23 08:41:25;;;;;;;25.13;23.53;;;;;;;;;;5411593;26;20543;-76
2024/04/23 08:43:55;;;;;;;25.00;23.40;;;;;;;;;;5411906;26;20502;-76
2024/04/23 08:46:24;;;;;;;24.25;22.75;;;;;;;;;;5412543;26;20441;-76
2024/04/23 08:48:53;;;;;;;23.53;22.00;;;;;;;;;;5411463;26;20302;-75
2024/04/23 08:51:22;;;;;;;24.43;23.03;;;;;;;;;;5411668;26;20568;-76
2024/04/23 08:53:49;;;;;;;23.90;22.40;;;;;;;;;;5390105;26;20491;-80
2024/04/23 08:56:22;;;;;;;22.67;20.97;;;;;;;;;;5381560;26;20552;-81
2024/04/23 08:58:49;;;;;;;21.67;20.37;;;;;;;;;;5380289;26;20459;-80
2024/04/23 09:01:23;;;;;;;22.57;21.07;;;;;;;;;;5380212;26;20530;-81
2024/04/23 09:03:51;;;;;;;22.67;20.90;;;;;;;;;;5378942;26;20650;-79
2024/04/23 09:06:22;;;;;;;22.93;21.43;;;;;;;;;;5379178;26;20950;-78
2024/04/23 09:08:49;;;;;;;23.27;21.47;;;;;;;;;;5376999;26;20615;-78
2024/04/23 09:11:17;;;;;;;22.50;21.03;;;;;;;;;;5380061;26;20463;-83
2024/04/23 09:13:44;;;;;;;21.07;19.70;;;;;;;;;;5377616;26;20490;-78
2024/04/23 09:16:12;;;;;;;22.57;20.93;;;;;;;;;;5410599;26;21191;-77
2024/04/23 09:18:38;;;;;;;23.03;21.47;;;;;;;;;;5411823;26;21391;-77
2024/04/23 09:21:07;;;;;;;21.20;19.80;;;;;;;;;;5411995;26;20544;-77
2024/04/23 09:23:36;;;;;;;22.43;20.83;;;;;;;;;;5387358;26;20447;-81
2024/04/23 09:26:06;;;;;;;22.73;21.23;;;;;;;;;;5379641;26;20581;-81
2024/04/23 09:28:33;;;;;;;21.97;20.53;;;;;;;;;;5380672;26;20849;-80
2024/04/23 09:31:02;;;;;;;23.00;21.40;;;;;;;;;;5382161;26;20448;-81
2024/04/23 09:33:29;;;;;;;21.57;19.77;;;;;;;;;;5389477;26;20469;-81
2024/04/23 09:36:04;;;;;;;23.47;21.57;;;;;;;;;;5392806;26;20479;-80
2024/04/23 09:38:37;;;;;;;22.60;20.80;;;;;;;;;;5417202;26;20506;-75
2024/04/23 09:41:06;;;;;;;21.83;20.23;;;;;;;;;;5396772;26;20479;-75
2024/04/23 09:43:32;;;;;;;22.47;20.90;;;;;;;;;;5378964;26;20516;-77
2024/04/23 09:46:02;;;;;;;19.80;18.40;;;;;;;;;;5394531;26;21025;-81
2024/04/23 09:48:28;;;;;;;21.80;20.07;;;;;;;;;;5417629;26;20498;-81
2024/04/23 09:51:02;;;;;;;21.67;19.83;;;;;;;;;;5418032;26;20530;-79
2024/04/23 09:53:29;;;;;;;21.63;19.93;;;;;;;;;;5416926;26;20521;-78
2024/04/23 09:56:02;;;;;;;23.53;21.73;;;;;;;;;;5416971;26;20443;-79
2024/04/23 09:58:28;;;;;;;21.57;20.07;;;;;;;;;;5415022;26;20481;-75
2024/04/23 10:00:58;;;;;;;22.47;20.73;;;;;;;;;;5414231;26;20445;-74
2024/04/23 10:03:25;;;;;;;22.00;20.40;;;;;;;;;;5413772;26;20443;-76
2024/04/23 10:05:54;;;;;;;20.70;19.30;;;;;;;;;;5414903;26;20559;-78
2024/04/23 10:08:23;;;;;;;21.50;20.10;;;;;;;;;;5412616;26;20558;-76
2024/04/23 10:10:54;;;;;;;22.33;20.73;;;;;;;;;;5414547;26;21010;-75
2024/04/23 10:13:24;;;;;;;23.87;22.17;;;;;;;;;;5413824;26;20485;-75
2024/04/23 10:15:54;;;;;;;20.70;19.20;;;;;;;;;;5414331;26;20449;-75
2024/04/23 10:18:24;;;;;;;19.70;18.20;;;;;;;;;;5413868;26;20451;-76
2024/04/23 10:20:54;;;;;;;20.00;18.57;;;;;;;;;;5413890;26;20509;-76
2024/04/23 10:23:20;;;;;;;21.67;20.07;;;;;;;;;;5413763;26;20439;-75
2024/04/23 10:25:49;;;;;;;19.57;17.97;;;;;;;;;;5414267;26;20439;-75
2024/04/23 10:28:15;;;;;;;20.07;18.47;;;;;;;;;;5415849;26;20537;-84
2024/04/23 10:30:47;;;;;;;20.90;19.20;;;;;;;;;;5384039;26;20498;-81
2024/04/23 10:33:13;;;;;;;20.27;18.67;;;;;;;;;;5406029;26;20620;-79
2024/04/23 10:35:42;;;;;;;19.90;18.30;;;;;;;;;;5416871;26;20632;-82
2024/04/23 10:38:10;;;;;;;21.30;19.63;;;;;;;;;;5386910;26;20529;-75
2024/04/23 10:40:39;;;;;;;21.73;18.80;;;;;;;;;;5379187;26;20489;-75
2024/04/23 10:43:06;;;;;;;20.30;18.63;;;;;;;;;;5413029;26;20498;-74
2024/04/23 10:45:34;;;;;;;21.50;19.80;;;;;;;;;;5417634;26;20604;-75
2024/04/23 10:48:06;;;;;;;21.10;19.40;;;;;;;;;;5421981;26;21097;-75
2024/04/23 10:50:35;;;;;;;20.67;18.97;;;;;;;;;;5409729;26;20512;-76
2024/04/23 10:53:03;;;;;;;20.00;18.40;;;;;;;;;;5412152;26;20524;-76
2024/04/23 10:55:31;;;;;;;20.87;19.37;;;;;;;;;;5413676;26;20484;-75
2024/04/23 10:57:58;;;;;;;20.83;19.33;;;;;;;;;;5412870;26;20565;-76
2024/04/23 11:00:30;;;;;;;20.97;19.37;;;;;;;;;;5408400;26;20449;-75
2024/04/23 11:02:56;;;;;;;20.87;18.93;;;;;;;;;;5377712;26;20467;-76
2024/04/23 11:05:31;;;;;;;20.87;19.27;;;;;;;;;;5377880;26;20550;-75
2024/04/23 11:08:07;;;;;;;20.00;18.43;;;;;;;;;;5377626;26;20476;-75
2024/04/23 11:10:49;;;;;;;21.80;20.20;;;;;;;;;;5377586;26;20468;-75
2024/04/23 11:13:26;;;;;;;21.60;19.90;;;;;;;;;;5377587;26;20912;-77
2024/04/23 11:15:55;;;;;;;21.30;19.77;;;;;;;;;;5397872;26;20470;-76
2024/04/23 11:18:23;;;;;;;20.80;19.30;;;;;;;;;;5418123;26;20553;-75
2024/04/23 11:20:56;;;;;;;22.17;20.47;;;;;;;;;;5449033;26;20555;-75
2024/04/23 11:23:23;;;;;;;21.13;19.73;;;;;;;;;;5448774;26;20440;-75
2024/04/23 11:25:52;;;;;;;22.43;20.60;;;;;;;;;;5448829;26;20464;-76
2024/04/23 11:28:18;;;;;;;20.97;19.40;;;;;;;;;;5448574;26;20486;-76
2024/04/23 11:30:56;;;;;;;21.50;19.70;;;;;;;;;;5448611;26;20469;-75
2024/04/23 11:33:23;;;;;;;21.83;20.13;;;;;;;;;;5448063;26;20500;-75
2024/04/23 11:35:58;;;;;;;20.90;19.20;;;;;;;;;;5448572;26;20485;-75
2024/04/23 11:38:24;;;;;;;20.73;19.27;;;;;;;;;;5448351;26;20522;-76
2024/04/23 11:41:09;;;;;;;21.20;19.70;;;;;;;;;;5448662;26;21048;-75
2024/04/23 11:43:35;;;;;;;20.47;19.00;;;;;;;;;;5448580;26;20534;-75
2024/04/23 11:46:04;;;;;;;21.67;20.07;;;;;;;;;;5447899;26;20449;-75
2024/04/23 11:48:30;;;;;;;22.03;20.43;;;;;;;;;;5412993;26;20470;-75
2024/04/23 11:51:01;;;;;;;22.80;21.20;;;;;;;;;;5411134;26;20471;-75
2024/04/23 11:53:27;;;;;;;19.97;18.60;;;;;;;;;;5412449;26;20526;-75
2024/04/23 11:55:56;;;;;;;20.60;19.20;;;;;;;;;;5414216;26;20511;-75
2024/04/23 11:58:23;;;;;;;20.93;19.33;;;;;;;;;;5413181;26;20479;-75
2024/04/23 12:00:51;;;;;;;20.17;18.67;;;;;;;;;;5414172;26;20512;-76
2024/04/23 12:03:18;;;;;;;20.70;19.30;;;;;;;;;;5412185;26;20459;-75
2024/04/23 12:05:47;;;;;;;20.63;18.90;;;;;;;;;;5412488;26;20556;-75
2024/04/23 12:08:19;;;;;;;20.00;18.60;;;;;;;;;;5412554;26;20512;-77
2024/04/23 12:10:45;;;;;;;20.90;19.10;;;;;;;;;;5413082;26;20467;-74
2024/04/23 12:13:19;;;;;;;19.73;18.23;;;;;;;;;;5411921;26;20557;-74
2024/04/23 12:15:45;;;;;;;19.87;18.27;;;;;;;;;;5409941;26;20523;-75
2024/04/23 12:18:14;;;;;;;20.67;19.07;;;;;;;;;;5412091;26;20504;-75
2024/04/23 12:20:40;;;;;;;19.27;17.80;;;;;;;;;;5412119;26;20486;-76
2024/04/23 12:23:12;;;;;;;20.70;19.10;;;;;;;;;;5412075;26;20438;-75
2024/04/23 12:25:41;;;;;;;20.10;18.43;;;;;;;;;;5412273;26;20474;-75
2024/04/23 12:28:09;;;;;;;21.33;19.63;;;;;;;;;;5412107;26;20449;-76
2024/04/23 12:30:35;;;;;;;20.03;18.33;;;;;;;;;;5411889;26;20453;-74
2024/04/23 12:33:10;;;;;;;20.53;19.03;;;;;;;;;;5411187;26;20533;-75
2024/04/23 12:35:37;;;;;;;21.43;19.90;;;;;;;;;;5411866;26;20494;-75
2024/04/23 12:38:06;;;;;;;21.27;19.60;;;;;;;;;;5412467;26;20494;-75
2024/04/23 12:40:32;;;;;;;20.57;18.97;;;;;;;;;;5412276;26;20458;-74
2024/04/23 12:43:03;;;;;;;21.17;19.67;;;;;;;;;;5411677;26;20577;-75
2024/04/23 12:45:29;;;;;;;20.20;18.50;;;;;;;;;;5411923;26;20455;-75
2024/04/23 12:47:59;;;;;;;19.37;17.87;;;;;;;;;;5411219;26;20467;-76
2024/04/23 12:50:25;;;;;;;20.10;18.60;;;;;;;;;;5411224;26;20922;-74
2024/04/23 12:52:53;;;;;;;21.23;19.43;;;;;;;;;;5411851;26;20976;-75
2024/04/23 12:55:20;;;;;;;20.40;18.90;;;;;;;;;;5410847;26;20806;-74
2024/04/23 12:57:48;;;;;;;21.30;19.70;;;;;;;;;;5411794;26;20443;-75
2024/04/23 13:00:18;;;;;;;21.97;20.17;;;;;;;;;;5411253;26;20454;-74
2024/04/23 13:02:47;;;;;;;20.47;18.87;;;;;;;;;;5412583;26;20507;-74
2024/04/23 13:05:13;;;;;;;21.00;19.30;;;;;;;;;;5414906;26;20442;-77
2024/04/23 13:07:41;;;;;;;20.47;18.93;;;;;;;;;;5415284;26;20442;-74
2024/04/23 13:10:07;;;;;;;21.87;20.07;;;;;;;;;;5415043;26;20452;-75
2024/04/23 13:12:36;;;;;;;20.97;19.47;;;;;;;;;;5415455;26;20446;-75
2024/04/23 13:15:02;;;;;;;20.60;19.10;;;;;;;;;;5414934;26;20953;-74
2024/04/23 13:17:33;;;;;;;20.30;18.80;;;;;;;;;;5415460;26;20476;-76
2024/04/23 13:20:00;;;;;;;21.33;19.83;;;;;;;;;;5414814;26;20472;-77
2024/04/23 13:22:28;;;;;;;21.10;19.60;;;;;;;;;;5414630;26;20439;-74
2024/04/23 13:24:54;;;;;;;21.30;19.60;;;;;;;;;;5414055;26;20509;-74
2024/04/23 13:27:23;;;;;;;22.03;20.27;;;;;;;;;;5414560;26;20565;-75
2024/04/23 13:29:50;;;;;;;21.63;19.83;;;;;;;;;;5414430;26;20998;-75
2024/04/23 13:32:18;;;;;;;21.53;20.03;;;;;;;;;;5414877;26;20647;-75
2024/04/23 13:34:47;;;;;;;22.30;20.60;;;;;;;;;;5414430;26;20481;-75
2024/04/23 13:37:16;;;;;;;24.10;21.90;;;;;;;;;;5415173;26;20500;-75
2024/04/23 13:39:42;;;;;;;22.17;20.57;;;;;;;;;;5414379;26;20522;-75
2024/04/23 13:42:11;;;;;;;22.80;21.10;;;;;;;;;;5414177;26;20490;-75
2024/04/23 13:44:37;;;;;;;21.53;20.00;;;;;;;;;;5413993;26;20446;-75
2024/04/23 13:47:06;;;;;;;22.50;20.70;;;;;;;;;;5414279;26;20473;-75
2024/04/23 13:49:34;;;;;;;22.63;20.93;;;;;;;;;;5389045;26;20473;-74
2024/04/23 13:52:06;;;;;;;20.63;19.13;;;;;;;;;;5378959;26;20456;-76
2024/04/23 13:54:32;;;;;;;22.83;21.13;;;;;;;;;;5379091;26;20447;-75
2024/04/23 13:57:00;;;;;;;22.70;20.80;;;;;;;;;;5379558;26;20476;-75
2024/04/23 13:59:26;;;;;;;21.67;20.07;;;;;;;;;;5378899;26;20574;-74
2024/04/23 14:01:55;;;;;;;21.23;19.63;;;;;;;;;;5379131;26;20998;-74
2024/04/23 14:04:21;;;;;;;20.87;19.17;;;;;;;;;;5378809;26;20527;-75
2024/04/23 14:06:53;;;;;;;22.37;20.77;;;;;;;;;;5379173;26;20444;-75
2024/04/23 14:09:21;;;;;;;22.73;21.03;;;;;;;;;;5379047;26;20456;-75
2024/04/23 14:11:50;;;;;;;21.13;19.53;;;;;;;;;;5379104;26;21164;-74
2024/04/23 14:14:16;;;;;;;21.20;19.63;;;;;;;;;;5377174;26;20441;-75
2024/04/23 14:16:45;;;;;;;21.20;19.60;;;;;;;;;;5378618;26;20508;-75
2024/04/23 14:19:11;;;;;;;21.50;19.90;;;;;;;;;;5378095;26;20472;-74
2024/04/23 14:21:40;;;;;;;21.30;19.80;;;;;;;;;;5378437;26;20468;-75
2024/04/23 14:24:06;;;;;;;21.43;19.70;;;;;;;;;;5377679;26;20445;-74
2024/04/23 14:26:38;;;;;;;22.20;20.60;;;;;;;;;;5378939;26;20608;-76