Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:05;;;;;;;12.03;10.83;;;23.20;95.00;;;;;;6251405;28;20565;-60
2023/06/27 00:05:10;;;;;;;10.60;9.70;;;23.20;95.20;;;;;;6251894;28;20232;-60
2023/06/27 00:08:13;;;;;;;10.90;9.90;;;23.10;95.20;;;;;;6251185;28;20243;-60
2023/06/27 00:11:16;;;;;;;10.90;9.80;;;23.20;95.30;;;;;;6249646;28;20246;-60
2023/06/27 00:14:21;;;;;;;10.13;9.23;;;23.20;95.30;;;;;;6252954;28;20227;-60
2023/06/27 00:17:24;;;;;;;10.87;9.83;;;23.30;95.60;;;;;;6250931;28;20238;-60
2023/06/27 00:20:28;;;;;;;10.37;9.57;;;23.40;95.40;;;;;;6251854;28;20228;-60
2023/06/27 00:23:34;;;;;;;11.67;10.67;;;23.40;95.30;;;;;;6251842;28;20239;-60
2023/06/27 00:26:37;;;;;;;12.37;11.30;;;23.50;95.30;;;;;;6251576;28;20232;-61
2023/06/27 00:29:41;;;;;;;10.40;9.60;;;23.40;95.20;;;;;;6251458;28;20239;-60
2023/06/27 00:32:45;;;;;;;10.40;9.47;;;23.40;95.20;;;;;;6251698;28;20251;-60
2023/06/27 00:35:48;;;;;;;10.37;9.53;;;23.40;95.20;;;;;;6254269;28;20242;-60
2023/06/27 00:38:51;;;;;;;11.17;10.23;;;23.30;95.20;;;;;;6251761;28;20232;-60
2023/06/27 00:41:55;;;;;;;11.50;10.50;;;23.20;95.30;;;;;;6251411;28;20240;-60
2023/06/27 00:44:59;;;;;;;12.50;11.20;;;23.00;95.70;;;;;;6251522;28;20255;-60
2023/06/27 00:48:03;;;;;;;11.17;10.20;;;22.90;95.90;;;;;;6251647;28;20236;-60
2023/06/27 00:51:08;;;;;;;11.40;10.30;;;22.90;96.10;;;;;;6250924;28;20268;-60
2023/06/27 00:54:12;;;;;;;16.37;10.20;;;22.90;96.20;;;;;;6251248;28;20692;-61
2023/06/27 00:57:15;;;;;;;10.50;9.60;;;22.90;96.20;;;;;;6250635;28;20536;-60
2023/06/27 01:00:20;;;;;;;11.77;10.77;;;22.80;96.30;;;;;;6251259;28;20321;-60
2023/06/27 01:03:24;;;;;;;11.40;10.40;;;22.80;96.50;;;;;;6241985;28;20240;-61
2023/06/27 01:06:37;;;;;;;10.30;9.50;;;22.80;96.70;;;;;;6250626;28;20325;-61
2023/06/27 01:09:49;;;;;;;10.90;10.00;;;22.70;96.90;;;;;;6250800;28;20311;-60
2023/06/27 01:12:58;;;;;;;10.67;9.77;;;22.60;97.20;;;;;;6250576;28;20244;-60
2023/06/27 01:16:04;;;;;;;12.90;11.50;;;22.50;97.50;;;;;;6250719;28;20229;-60
2023/06/27 01:19:10;;;;;;;10.67;9.73;;;22.50;97.80;;;;;;6250227;28;20247;-60
2023/06/27 01:22:16;;;;;;;10.87;9.90;;;22.50;98.00;;;;;;6250608;28;20224;-60
2023/06/27 01:25:21;;;;;;;11.57;10.60;;;22.50;98.30;;;;;;6250483;28;20359;-60
2023/06/27 01:28:24;;;;;;;11.03;10.00;;;22.40;98.40;;;;;;6250173;28;20247;-60
2023/06/27 01:31:34;;;;;;;9.80;9.00;;;22.40;98.80;;;;;;6250267;28;20208;-60
2023/06/27 01:34:50;;;;;;;10.00;9.20;;;22.40;99.00;;;;;;6250664;28;20189;-60
2023/06/27 01:37:57;;;;;;;10.70;9.80;;;22.30;99.30;;;;;;6249830;28;20229;-60
2023/06/27 01:41:03;;;;;;;11.23;10.30;;;22.30;99.30;;;;;;6250269;28;20234;-60
2023/06/27 01:44:08;;;;;;;10.93;10.03;;;22.30;99.60;;;;;;6249357;28;20747;-60
2023/06/27 01:47:12;;;;;;;10.90;9.90;;;22.20;99.90;;;;;;6249853;28;20238;-60
2023/06/27 01:50:15;;;;;;;11.33;10.23;;;22.10;99.90;;;;;;6249744;28;20287;-60
2023/06/27 01:53:18;;;;;;;11.27;10.27;;;22.20;99.90;;;;;;6249934;28;20238;-60
2023/06/27 01:56:23;;;;;;;12.20;11.10;;;22.20;99.90;;;;;;6249834;28;20238;-60
2023/06/27 01:59:26;;;;;;;11.80;10.70;;;22.20;99.90;;;;;;6249892;28;20248;-60
2023/06/27 02:02:29;;;;;;;10.57;9.57;;;22.30;99.90;;;;;;6248840;28;20220;-60
2023/06/27 02:05:32;;;;;;;10.63;9.73;;;22.30;99.90;;;;;;6245438;28;20232;-60
2023/06/27 02:08:36;;;;;;;10.93;9.97;;;22.30;99.90;;;;;;6249886;28;20236;-60
2023/06/27 02:11:40;;;;;;;11.50;10.37;;;22.40;99.90;;;;;;6249573;28;20235;-60
2023/06/27 02:14:43;;;;;;;11.30;10.30;;;22.40;99.90;;;;;;6249919;28;20224;-60
2023/06/27 02:17:46;;;;;;;11.00;9.97;;;22.50;99.90;;;;;;6248727;28;20243;-60
2023/06/27 02:20:50;;;;;;;10.80;9.80;;;22.50;99.90;;;;;;6249881;28;20228;-60
2023/06/27 02:23:53;;;;;;;11.50;10.40;;;22.50;99.90;;;;;;6249874;28;20223;-60
2023/06/27 02:26:57;;;;;;;11.87;10.70;;;22.60;99.90;;;;;;6249515;28;20238;-60
2023/06/27 02:30:01;;;;;;;11.30;10.30;;;22.60;99.90;;;;;;6249309;28;20239;-60
2023/06/27 02:33:04;;;;;;;11.60;10.40;;;22.60;99.90;;;;;;6249550;28;20315;-60
2023/06/27 02:36:07;;;;;;;11.10;10.20;;;22.70;99.90;;;;;;6249101;28;20235;-60
2023/06/27 02:39:11;;;;;;;12.40;11.33;;;22.70;99.90;;;;;;6248873;28;20232;-60
2023/06/27 02:42:15;;;;;;;10.90;10.00;;;22.80;99.90;;;;;;6248946;28;20224;-60
2023/06/27 02:45:18;;;;;;;11.57;10.57;;;22.80;99.80;;;;;;6249375;28;20224;-60
2023/06/27 02:48:22;;;;;;;11.43;10.43;;;22.80;99.70;;;;;;6249108;28;20259;-60
2023/06/27 02:51:25;;;;;;;11.80;10.70;;;22.70;99.60;;;;;;6249497;28;20562;-60
2023/06/27 02:54:28;;;;;;;10.60;9.70;;;22.70;99.70;;;;;;6249448;28;20254;-60
2023/06/27 02:57:33;;;;;;;10.93;9.90;;;22.60;99.80;;;;;;6248277;28;20639;-60
2023/06/27 03:00:36;;;;;;;11.07;10.07;;;22.60;99.90;;;;;;6248780;28;20310;-60
2023/06/27 03:03:39;;;;;;;11.10;10.20;;;22.70;99.70;;;;;;6248879;28;20578;-60
2023/06/27 03:06:42;;;;;;;11.27;10.37;;;22.60;99.50;;;;;;6248596;28;20251;-60
2023/06/27 03:09:45;;;;;;;11.37;10.37;;;22.60;99.60;;;;;;6248853;28;20223;-60
2023/06/27 03:12:50;;;;;;;11.40;10.37;;;22.50;99.50;;;;;;6248503;28;20224;-60
2023/06/27 03:15:53;;;;;;;11.90;11.00;;;22.40;99.60;;;;;;6253459;28;20232;-60
2023/06/27 03:18:56;;;;;;;12.00;10.97;;;22.30;99.70;;;;;;6253014;28;20232;-60
2023/06/27 03:21:59;;;;;;;11.57;10.03;;;22.20;99.70;;;;;;6253062;28;20301;-61
2023/06/27 03:25:02;;;;;;;12.40;11.20;;;22.20;99.80;;;;;;6253110;28;20659;-61
2023/06/27 03:28:07;;;;;;;12.10;10.90;;;22.10;99.80;;;;;;6261698;28;20449;-60
2023/06/27 03:31:10;;;;;;;11.50;10.10;;;22.10;99.60;;;;;;6277930;28;20238;-60
2023/06/27 03:34:13;;;;;;;11.20;10.10;;;22.00;99.50;;;;;;6277674;28;20232;-60
2023/06/27 03:37:17;;;;;;;11.33;10.20;;;22.00;99.50;;;;;;6277687;28;20227;-60
2023/06/27 03:40:20;;;;;;;11.20;10.07;;;22.00;99.50;;;;;;6277868;28;20242;-60
2023/06/27 03:43:25;;;;;;;14.50;10.90;;;21.90;99.80;;;;;;6277470;28;20246;-60
2023/06/27 03:46:28;;;;;;;11.50;10.50;;;21.90;99.70;;;;;;6277951;28;20233;-60
2023/06/27 03:49:32;;;;;;;12.47;11.40;;;21.90;99.90;;;;;;6277288;28;20208;-60
2023/06/27 03:52:35;;;;;;;12.10;10.47;;;21.90;99.90;;;;;;6277476;28;20643;-60
2023/06/27 03:55:40;;;;;;;11.60;10.47;;;21.90;99.90;;;;;;6276990;28;20217;-60
2023/06/27 03:58:45;;;;;;;13.27;11.97;;;21.90;99.90;;;;;;6277364;28;20236;-60
2023/06/27 04:01:49;;;;;;;12.63;11.53;;;21.90;99.90;;;;;;6276826;28;20224;-60
2023/06/27 04:04:52;;;;;;;12.17;11.00;;;22.00;99.90;;;;;;6277403;28;20227;-60
2023/06/27 04:07:55;;;;;;;11.70;10.60;;;22.00;99.90;;;;;;6276918;28;20232;-60
2023/06/27 04:10:59;;;;;;;11.30;10.30;;;22.10;99.90;;;;;;6277172;28;20223;-60
2023/06/27 04:14:03;;;;;;;12.30;10.80;;;22.20;99.90;;;;;;6267650;28;20310;-60
2023/06/27 04:17:07;;;;;;;11.07;10.03;;;22.30;99.90;;;;;;6277049;28;20227;-59
2023/06/27 04:20:11;;;;;;;12.93;11.73;;;22.40;99.90;;;;;;6276793;28;20231;-59
2023/06/27 04:23:15;;;;;;;11.90;10.80;;;22.50;99.80;;;;;;6276940;28;20301;-60
2023/06/27 04:26:18;;;;;;;11.77;10.67;;;22.60;99.60;;;;;;6275344;28;20234;-59
2023/06/27 04:29:23;;;;;;;11.40;10.40;;;22.60;99.40;;;;;;6276440;28;20242;-58
2023/06/27 04:32:26;;;;;;;11.37;10.43;;;22.60;99.40;;;;;;6276473;28;20247;-58
2023/06/27 04:35:29;;;;;;;11.80;10.70;;;22.70;99.80;;;;;;6276215;28;20224;-59
2023/06/27 04:38:37;;;;;;;11.37;10.47;;;22.70;99.30;;;;;;6276151;28;20233;-59
2023/06/27 04:41:41;;;;;;;12.20;11.20;;;22.70;99.30;;;;;;6275556;28;20285;-59
2023/06/27 04:44:46;;;;;;;12.17;11.00;;;22.70;99.30;;;;;;6276113;28;20253;-59
2023/06/27 04:47:49;;;;;;;11.13;10.10;;;22.70;99.30;;;;;;6276008;28;20236;-59
2023/06/27 04:50:53;;;;;;;11.70;10.60;;;22.70;99.10;;;;;;6275750;28;20334;-59
2023/06/27 04:53:57;;;;;;;10.60;9.70;;;22.70;99.20;;;;;;6275722;28;20235;-59
2023/06/27 04:57:00;;;;;;;13.20;12.07;;;22.70;99.20;;;;;;6276094;28;20539;-58
2023/06/27 05:00:17;;;;;;;11.13;10.17;;;22.70;99.10;;;;;;6275612;28;20244;-59
2023/06/27 05:03:21;;;;;;;11.93;10.83;;;22.70;99.10;;;;;;6276066;28;20234;-59
2023/06/27 05:06:24;;;;;;;12.47;11.10;;;22.70;99.00;;;;;;6275408;28;20227;-59
2023/06/27 05:09:28;;;;;;;14.37;11.47;;;22.80;99.10;;;;;;6275468;28;20527;-59
2023/06/27 05:12:31;;;;;;;11.70;10.70;;;22.80;99.20;;;;;;6275397;28;20243;-59
2023/06/27 05:15:35;;;;;;;12.13;11.03;;;22.80;99.10;;;;;;6275290;28;20231;-59
2023/06/27 05:18:38;;;;;;;12.10;10.90;;;22.90;99.10;;;;;;6271308;28;20246;-59
2023/06/27 05:21:42;;;;;;;12.53;11.23;;;23.00;99.10;;;;;;6275055;28;20258;-59
2023/06/27 05:24:45;;;;;;;11.13;10.10;;;23.20;98.90;;;;;;6275241;28;20227;-59
2023/06/27 05:27:48;;;;;;;12.10;10.90;;;23.30;98.70;;;;;;6274497;28;20322;-60
2023/06/27 05:30:52;;;;;;;11.90;10.80;;;23.40;98.70;;;;;;6275075;28;20229;-59
2023/06/27 05:33:56;;;;;;;11.00;10.10;;;23.60;98.50;;;;;;6275486;28;20239;-59
2023/06/27 05:36:59;;;;;;;12.27;10.50;;;23.70;98.20;;;;;;6274295;28;20238;-59
2023/06/27 05:40:03;;;;;;;12.77;11.47;;;23.80;98.30;;;;;;6274108;28;20445;-59
2023/06/27 05:43:06;;;;;;;14.37;10.60;;;23.80;98.20;;;;;;6274000;28;20231;-59
2023/06/27 05:46:10;;;;;;;12.50;11.50;;;23.90;97.80;;;;;;6274845;28;20257;-59
2023/06/27 05:49:14;;;;;;;11.23;10.17;;;24.00;97.40;;;;;;6274728;28;20242;-59
2023/06/27 05:52:17;;;;;;;13.00;11.90;;;24.10;97.10;;;;;;6274636;28;20227;-60
2023/06/27 05:55:24;;;;;;;11.90;10.07;;;24.10;96.80;;;;;;6274850;28;20316;-59
2023/06/27 05:58:27;;;;;;;11.73;10.30;;;24.20;96.70;;;;;;6274684;28;20306;-59
2023/06/27 06:01:32;;;;;;;11.97;10.77;;;24.30;96.60;;;;;;6274415;28;20667;-59
2023/06/27 06:04:35;;;;;;;10.67;9.80;;;24.40;96.10;;;;;;6274374;28;20261;-59
2023/06/27 06:07:43;;;;;;;9.83;8.90;;;24.50;95.60;;;;;;6274346;28;20227;-59
2023/06/27 06:10:50;;;;;;;11.83;10.80;;;24.60;95.00;;;;;;6274509;28;20288;-59
2023/06/27 06:13:53;;;;;;;12.10;11.00;;;24.80;94.40;;;;;;6274241;28;20238;-60
2023/06/27 06:16:57;;;;;;;11.40;9.63;;;24.90;94.40;;;;;;6274458;28;20636;-60
2023/06/27 06:20:01;;;;;;;11.03;10.03;;;25.00;94.10;;;;;;6274476;28;20241;-60
2023/06/27 06:23:04;;;;;;;10.93;9.83;;;25.20;93.90;;;;;;6274449;28;20284;-60
2023/06/27 06:26:07;;;;;;;10.43;9.13;;;25.50;93.40;;;;;;6274026;28;20242;-60
2023/06/27 06:29:13;;;;;;;10.67;9.60;;;25.80;93.10;;;;;;6273985;28;20230;-60
2023/06/27 06:32:18;;;;;;;11.50;9.70;;;26.10;91.80;;;;;;6273913;28;20226;-60
2023/06/27 06:35:21;;;;;;;11.67;9.80;;;26.30;91.00;;;;;;6275655;28;20235;-67
2023/06/27 06:38:25;;;;;;;10.13;9.23;;;26.50;90.50;;;;;;6276724;28;20230;-67
2023/06/27 06:41:29;;;;;;;11.20;9.33;;;26.60;88.80;;;;;;6273605;28;20229;-67
2023/06/27 06:44:32;;;;;;;9.87;8.87;;;26.70;87.30;;;;;;6273683;28;20229;-67
2023/06/27 06:47:37;;;;;;;9.53;8.63;;;26.60;86.90;;;;;;6277265;28;20219;-67
2023/06/27 06:50:41;;;;;;;9.17;8.30;;;26.50;86.50;;;;;;6282825;28;20242;-67
2023/06/27 06:53:44;;;;;;;9.80;8.83;;;26.40;86.30;;;;;;6278278;28;20237;-67
2023/06/27 06:56:49;;;;;;;9.23;8.40;;;26.30;84.90;;;;;;6279593;28;20233;-67
2023/06/27 06:59:52;;;;;;;9.67;8.57;;;26.20;85.60;;;;;;6278510;28;20230;-67
2023/06/27 07:02:57;;;;;;;9.57;8.73;;;26.10;86.10;;;;;;6278997;28;20223;-68
2023/06/27 07:06:00;;;;;;;9.53;8.63;;;26.10;86.70;;;;;;6278338;28;20592;-67
2023/06/27 07:09:04;;;;;;;9.93;8.30;;;26.10;86.80;;;;;;6278279;28;20631;-67
2023/06/27 07:12:08;;;;;;;10.17;9.17;;;26.10;86.60;;;;;;6277487;28;20226;-68
2023/06/27 07:15:11;;;;;;;9.53;8.50;;;26.10;87.20;;;;;;6277485;28;20227;-67
2023/06/27 07:18:16;;;;;;;9.70;8.47;;;26.00;87.80;;;;;;6276655;28;20676;-67
2023/06/27 07:21:19;;;;;;;9.40;8.17;;;26.00;88.60;;;;;;6277643;28;20284;-67
2023/06/27 07:24:22;;;;;;;10.27;9.37;;;26.20;89.60;;;;;;6276735;28;20735;-67
2023/06/27 07:27:25;;;;;;;9.80;8.60;;;26.30;90.20;;;;;;6267715;28;20249;-67
2023/06/27 07:30:28;;;;;;;11.37;9.20;;;26.50;90.00;;;;;;6269922;28;20234;-68
2023/06/27 07:33:33;;;;;;;8.80;7.90;;;26.70;90.80;;;;;;6253372;28;20243;-67
2023/06/27 07:36:36;;;;;;;9.30;7.50;;;26.90;90.50;;;;;;6276904;28;20234;-67
2023/06/27 07:39:42;;;;;;;8.13;7.27;;;27.10;82.60;;;;;;6276743;28;20227;-67
2023/06/27 07:42:46;;;;;;;7.67;7.00;;;27.20;79.20;;;;;;6276837;28;20215;-67
2023/06/27 07:45:49;;;;;;;8.03;7.33;;;27.40;79.40;;;;;;6277203;28;20237;-66
2023/06/27 07:48:54;;;;;;;7.20;6.30;;;27.70;77.60;;;;;;6276564;28;20288;-66
2023/06/27 07:51:58;;;;;;;7.33;6.63;;;28.10;74.00;;;;;;6276948;28;20711;-66
2023/06/27 07:55:01;;;;;;;7.13;6.50;;;28.70;72.60;;;;;;6277166;28;20240;-66
2023/06/27 07:58:04;;;;;;;6.57;5.87;;;29.10;68.50;;;;;;6276676;28;20245;-67
2023/06/27 08:01:08;;;;;;;6.60;6.00;;;29.40;67.90;;;;;;6281653;28;20304;-67
2023/06/27 08:04:15;;;;;;;8.30;6.70;;;29.30;65.50;;;;;;6296420;28;20310;-67
2023/06/27 08:07:18;;;;;;;8.67;6.43;;;29.20;66.10;;;;;;6271802;28;20227;-66
2023/06/27 08:10:24;;;;;;;7.10;6.40;;;29.10;65.60;;;;;;6291858;28;20707;-67
2023/06/27 08:13:29;;;;;;;7.90;7.10;;;29.10;65.30;;;;;;6283473;28;20223;-67
2023/06/27 08:16:33;;;;;;;7.90;7.00;;;29.00;64.80;;;;;;6285365;28;20213;-67
2023/06/27 08:19:37;;;;;;;6.50;5.90;;;28.70;65.20;;;;;;6279913;28;20265;-67
2023/06/27 08:22:40;;;;;;;8.10;7.00;;;28.50;65.80;;;;;;6276474;28;20225;-67
2023/06/27 08:25:44;;;;;;;7.17;6.60;;;28.20;65.70;;;;;;6275498;28;20214;-67
2023/06/27 08:28:47;;;;;;;8.53;7.57;;;27.80;66.40;;;;;;6271574;28;20244;-69
2023/06/27 08:31:51;;;;;;;8.50;6.70;;;27.50;69.20;;;;;;6275952;28;20241;-68
2023/06/27 08:34:58;;;;;;;10.07;7.80;;;27.10;73.40;;;;;;6275557;28;20515;-68
2023/06/27 08:38:01;;;;;;;9.03;8.10;;;26.60;77.00;;;;;;6270900;28;20237;-66
2023/06/27 08:41:04;;;;;;;12.00;7.40;;;26.10;81.30;;;;;;6252355;28;20239;-70
2023/06/27 08:44:08;;;;;;;9.03;6.20;;;25.60;83.50;;;;;;6300753;28;20253;-68
2023/06/27 08:47:14;;;;;;;6.60;6.00;;;25.30;86.40;;;;;;6300753;28;20230;-66
2023/06/27 08:50:21;;;;;;;7.07;6.40;;;25.10;87.10;;;;;;6275366;28;20245;-67
2023/06/27 08:53:28;;;;;;;10.10;7.70;;;24.80;88.10;;;;;;6275868;28;20233;-66
2023/06/27 08:56:33;;;;;;;8.17;7.40;;;24.70;90.50;;;;;;6275027;28;20334;-66
2023/06/27 08:59:36;;;;;;;8.90;8.00;;;24.50;92.20;;;;;;6274740;28;20228;-66
2023/06/27 09:02:41;;;;;;;7.77;6.90;;;24.40;93.30;;;;;;6275324;28;20876;-67
2023/06/27 09:05:47;;;;;;;8.90;8.03;;;24.30;94.10;;;;;;6275841;28;20224;-66
2023/06/27 09:08:51;;;;;;;8.90;8.10;;;24.10;95.50;;;;;;6275277;28;20274;-66
2023/06/27 09:11:54;;;;;;;9.47;8.50;;;24.10;97.30;;;;;;6274637;28;20235;-65
2023/06/27 09:14:58;;;;;;;8.87;7.97;;;24.10;97.50;;;;;;6275018;28;20223;-66
2023/06/27 09:18:01;;;;;;;8.03;7.20;;;24.10;98.20;;;;;;6298636;28;20234;-66
2023/06/27 09:21:07;;;;;;;8.00;7.20;;;24.20;98.20;;;;;;6301464;28;20275;-67
2023/06/27 09:24:14;;;;;;;8.83;7.40;;;24.30;97.60;;;;;;6276360;28;20219;-67
2023/06/27 09:27:31;;;;;;;8.63;7.83;;;24.50;99.10;;;;;;6273256;28;20228;-67
2023/06/27 09:30:34;;;;;;;9.23;7.97;;;24.70;98.40;;;;;;6272873;28;20215;-66
2023/06/27 09:33:43;;;;;;;8.17;7.33;;;24.80;99.00;;;;;;6274078;28;20238;-66
2023/06/27 09:36:51;;;;;;;9.53;7.47;;;24.80;98.70;;;;;;6276859;28;20223;-68
2023/06/27 09:39:57;;;;;;;7.37;6.77;;;24.90;98.10;;;;;;6269300;28;20222;-66
2023/06/27 09:43:00;;;;;;;8.77;7.97;;;24.90;97.90;;;;;;6258272;28;20230;-67
2023/06/27 09:46:05;;;;;;;8.20;7.40;;;24.80;97.80;;;;;;6259856;28;20234;-66
2023/06/27 09:49:10;;;;;;;8.67;7.77;;;24.70;98.20;;;;;;6248618;28;20683;-67
2023/06/27 09:52:14;;;;;;;9.57;7.77;;;24.50;98.70;;;;;;6249650;28;20254;-67
2023/06/27 09:55:18;;;;;;;9.03;7.93;;;24.40;99.50;;;;;;6249451;28;20232;-66
2023/06/27 09:58:27;;;;;;;9.07;8.27;;;24.30;99.50;;;;;;6251120;28;20242;-67
2023/06/27 10:01:30;;;;;;;8.10;7.40;;;24.30;99.90;;;;;;6250039;28;20229;-66
2023/06/27 10:04:33;;;;;;;11.10;8.40;;;24.20;99.90;;;;;;6249513;28;20628;-66
2023/06/27 10:07:44;;;;;;;8.90;8.00;;;24.20;99.90;;;;;;6249404;28;20301;-67
2023/06/27 10:10:48;;;;;;;9.73;8.23;;;24.20;99.90;;;;;;6249459;28;20675;-66
2023/06/27 10:13:52;;;;;;;8.57;7.67;;;24.40;99.90;;;;;;6249115;28;20232;-66
2023/06/27 10:16:55;;;;;;;7.73;7.03;;;24.60;99.90;;;;;;6249323;28;20745;-67
2023/06/27 10:19:59;;;;;;;8.97;7.77;;;24.70;99.10;;;;;;6249661;28;20243;-67
2023/06/27 10:23:04;;;;;;;9.10;8.20;;;24.80;98.40;;;;;;6249878;28;20228;-67
2023/06/27 10:26:09;;;;;;;9.57;8.67;;;24.90;98.00;;;;;;6254052;28;20579;-67
2023/06/27 10:29:17;;;;;;;9.43;8.53;;;24.90;98.40;;;;;;6254280;28;20257;-67
2023/06/27 10:32:20;;;;;;;7.87;7.17;;;25.00;98.20;;;;;;6254348;28;20232;-67
2023/06/27 10:35:25;;;;;;;11.70;8.53;;;25.30;98.00;;;;;;6254501;28;20239;-67
2023/06/27 10:38:37;;;;;;;10.37;9.37;;;25.50;97.60;;;;;;6244953;28;20317;-66
2023/06/27 10:41:40;;;;;;;23.87;21.33;;;25.60;97.30;;;;;;6253713;28;20235;-67
2023/06/27 10:45:02;;;;;;;15.90;11.43;;;25.60;97.30;;;;;;6254038;28;20227;-67
2023/06/27 10:48:05;;;;;;;9.10;8.30;;;25.50;96.00;;;;;;6253856;28;20366;-67
2023/06/27 10:51:10;;;;;;;8.87;8.00;;;25.40;95.00;;;;;;6253873;28;20231;-66
2023/06/27 10:54:18;;;;;;;8.07;7.27;;;25.20;95.10;;;;;;6253245;28;20232;-67
2023/06/27 10:57:22;;;;;;;18.33;16.93;;;25.30;95.50;;;;;;6253599;28;20228;-67
2023/06/27 11:00:29;;;;;;;9.40;8.53;;;25.50;95.50;;;;;;6253834;28;20335;-67
2023/06/27 11:03:33;;;;;;;9.07;8.20;;;25.50;94.90;;;;;;6256153;28;20331;-66
2023/06/27 11:06:40;;;;;;;10.07;8.40;;;25.60;94.60;;;;;;6254805;28;20667;-67
2023/06/27 11:09:52;;;;;;;10.30;8.60;;;25.20;94.80;;;;;;6252838;28;20242;-65
2023/06/27 11:13:14;;;;;;;8.63;7.77;;;25.10;95.00;;;;;;6253396;28;20362;-66
2023/06/27 11:16:24;;;;;;;8.60;7.80;;;25.10;94.90;;;;;;6253346;28;20228;-66
2023/06/27 11:19:27;;;;;;;8.77;7.90;;;24.80;94.50;;;;;;6253998;28;20242;-66
2023/06/27 11:22:31;;;;;;;9.40;8.30;;;24.60;94.70;;;;;;6253605;28;20232;-65
2023/06/27 11:25:43;;;;;;;8.33;7.57;;;24.40;95.10;;;;;;6254483;28;20204;-66
2023/06/27 11:28:46;;;;;;;7.30;6.43;;;24.40;94.30;;;;;;6274766;28;20233;-66
2023/06/27 11:31:50;;;;;;;6.90;6.27;;;24.20;94.80;;;;;;6282877;28;20245;-66
2023/06/27 11:34:53;;;;;;;11.50;8.20;;;24.00;94.80;;;;;;6279603;28;20227;-69
2023/06/27 11:37:57;;;;;;;11.67;10.60;;;23.60;97.50;;;;;;6277408;28;20635;-68
2023/06/27 11:41:03;;;;;;;13.57;12.17;;;23.40;99.60;;;;;;6278995;28;20250;-68
2023/06/27 11:44:09;;;;;;;14.00;12.70;;;23.00;99.90;;;;;;6268422;28;20232;-67
2023/06/27 11:47:12;;;;;;;13.80;12.50;;;22.80;99.90;;;;;;6278104;28;20568;-66
2023/06/27 11:50:16;;;;;;;12.77;11.57;;;22.80;99.90;;;;;;6277062;28;20257;-66
2023/06/27 11:53:20;;;;;;;14.23;12.43;;;22.70;99.90;;;;;;6278415;28;20226;-64
2023/06/27 11:56:25;;;;;;;12.23;11.23;;;22.60;99.90;;;;;;6276385;28;20216;-64
2023/06/27 11:59:31;;;;;;;14.27;12.93;;;22.50;99.90;;;;;;6277159;28;20330;-64
2023/06/27 12:02:34;;;;;;;14.03;12.03;;;22.40;99.90;;;;;;6274233;28;20544;-64
2023/06/27 12:05:44;;;;;;;13.50;12.27;;;22.20;99.90;;;;;;6284792;28;20230;-65
2023/06/27 12:08:47;;;;;;;13.83;12.63;;;22.20;99.90;;;;;;6290498;28;20653;-64
2023/06/27 12:11:56;;;;;;;12.10;10.90;;;22.30;99.90;;;;;;6277237;28;20231;-65
2023/06/27 12:15:10;;;;;;;13.63;11.67;;;22.20;99.90;;;;;;6276853;28;20738;-65
2023/06/27 12:18:23;;;;;;;13.37;12.17;;;22.30;99.90;;;;;;6276528;28;20227;-65
2023/06/27 12:21:27;;;;;;;12.97;11.70;;;22.50;99.90;;;;;;6276711;28;20227;-64
2023/06/27 12:24:30;;;;;;;13.53;12.23;;;22.50;99.90;;;;;;6276196;28;20308;-65
2023/06/27 12:27:37;;;;;;;14.27;12.77;;;22.60;99.90;;;;;;6276047;28;20243;-65
2023/06/27 12:30:41;;;;;;;24.33;18.10;;;22.80;99.90;;;;;;6276125;28;20227;-69
2023/06/27 12:33:45;;;;;;;14.50;13.00;;;22.90;99.90;;;;;;6276290;28;20233;-69
2023/06/27 12:36:49;;;;;;;15.57;14.07;;;23.00;99.90;;;;;;6276371;28;20238;-67
2023/06/27 12:39:52;;;;;;;12.83;11.83;;;22.90;99.90;;;;;;6257982;28;20220;-67
2023/06/27 12:42:57;;;;;;;11.87;10.80;;;22.80;99.90;;;;;;6251944;28;20314;-68
2023/06/27 12:46:01;;;;;;;19.90;13.00;;;22.80;99.90;;;;;;6250698;28;20247;-67
2023/06/27 12:49:05;;;;;;;12.10;11.10;;;22.70;99.90;;;;;;6246986;28;20326;-66
2023/06/27 12:52:08;;;;;;;11.30;10.40;;;22.60;99.90;;;;;;6251022;28;20232;-67
2023/06/27 12:55:11;;;;;;;12.87;11.57;;;22.60;99.90;;;;;;6256332;28;20219;-67
2023/06/27 12:58:16;;;;;;;11.87;10.83;;;22.50;99.90;;;;;;6275155;28;20322;-66
2023/06/27 13:01:23;;;;;;;14.80;11.37;;;22.30;99.90;;;;;;6275317;28;20613;-67
2023/06/27 13:04:28;;;;;;;11.80;10.57;;;22.20;99.90;;;;;;6275302;28;20698;-67
2023/06/27 13:07:32;;;;;;;11.70;10.60;;;22.20;99.90;;;;;;6275554;28;20258;-68
2023/06/27 13:10:35;;;;;;;12.10;11.00;;;22.20;99.90;;;;;;6275874;28;20199;-67
2023/06/27 13:13:39;;;;;;;12.47;11.23;;;21.90;99.90;;;;;;6274188;28;20636;-66
2023/06/27 13:16:43;;;;;;;12.87;11.77;;;21.90;99.90;;;;;;6275233;28;20246;-66
2023/06/27 13:19:49;;;;;;;11.83;10.27;;;22.00;99.90;;;;;;6275073;28;20215;-66
2023/06/27 13:22:52;;;;;;;11.83;10.53;;;22.10;99.90;;;;;;6275259;28;20722;-65
2023/06/27 13:25:56;;;;;;;12.23;10.60;;;22.10;99.90;;;;;;6276449;28;20339;-65
2023/06/27 13:29:00;;;;;;;12.40;11.10;;;22.10;99.90;;;;;;6274678;28;20310;-65
2023/06/27 13:32:04;;;;;;;12.37;11.17;;;22.10;99.90;;;;;;6274730;28;20229;-67
2023/06/27 13:35:08;;;;;;;13.00;11.77;;;22.00;99.90;;;;;;6283633;28;20845;-67
2023/06/27 13:38:13;;;;;;;11.50;9.87;;;21.90;99.90;;;;;;6283103;28;20246;-66
2023/06/27 13:41:17;;;;;;;11.67;10.63;;;21.70;99.90;;;;;;6256193;28;20239;-65
2023/06/27 13:44:21;;;;;;;12.03;10.63;;;21.70;99.90;;;;;;6301029;28;20313;-66
2023/06/27 13:47:24;;;;;;;12.23;11.03;;;21.80;99.90;;;;;;6298819;28;20304;-66
2023/06/27 13:50:28;;;;;;;11.50;10.40;;;21.80;99.90;;;;;;6291175;28;20223;-67
2023/06/27 13:53:31;;;;;;;12.90;10.57;;;21.70;99.90;;;;;;6273984;28;20326;-66
2023/06/27 13:56:34;;;;;;;11.53;10.33;;;21.60;99.90;;;;;;6273815;28;20269;-67
2023/06/27 13:59:40;;;;;;;12.27;11.10;;;21.60;99.90;;;;;;6274425;28;20242;-67
2023/06/27 14:02:43;;;;;;;12.63;10.47;;;21.60;99.90;;;;;;6274013;28;20237;-68
2023/06/27 14:05:47;;;;;;;10.93;9.90;;;21.70;99.90;;;;;;6273798;28;20820;-67
2023/06/27 14:08:51;;;;;;;11.50;10.40;;;21.80;99.90;;;;;;6274370;28;20234;-66
2023/06/27 14:11:54;;;;;;;12.00;10.23;;;21.80;99.90;;;;;;6274753;28;20249;-66
2023/06/27 14:14:59;;;;;;;13.17;10.17;;;21.80;99.90;;;;;;6274441;28;20223;-66
2023/06/27 14:18:02;;;;;;;11.43;9.83;;;21.90;99.90;;;;;;6274366;28;20314;-65
2023/06/27 14:21:08;;;;;;;10.13;9.20;;;21.80;99.90;;;;;;6274057;28;20654;-66
2023/06/27 14:24:11;;;;;;;10.70;9.70;;;21.80;99.90;;;;;;6273956;28;20641;-66
2023/06/27 14:27:16;;;;;;;11.33;10.23;;;21.80;99.90;;;;;;6273791;28;20239;-67
2023/06/27 14:30:21;;;;;;;11.40;10.40;;;21.70;99.90;;;;;;6274140;28;20289;-67
2023/06/27 14:33:24;;;;;;;11.60;10.53;;;21.50;99.90;;;;;;6273477;28;20374;-68
2023/06/27 14:36:28;;;;;;;11.50;10.30;;;21.50;99.90;;;;;;6274851;28;20243;-65
2023/06/27 14:39:32;;;;;;;12.20;11.10;;;21.50;99.90;;;;;;6272919;28;20228;-65
2023/06/27 14:42:35;;;;;;;11.37;10.37;;;21.40;99.90;;;;;;6274635;28;20284;-65
2023/06/27 14:45:40;;;;;;;13.93;12.33;;;21.40;99.90;;;;;;6273527;28;20541;-65
2023/06/27 14:48:43;;;;;;;12.67;11.50;;;21.10;99.90;;;;;;6273401;28;20232;-65
2023/06/27 14:51:47;;;;;;;10.40;9.50;;;21.00;99.90;;;;;;6274406;28;20246;-65
2023/06/27 14:54:50;;;;;;;11.90;10.83;;;20.80;99.90;;;;;;6274417;28;20219;-65
2023/06/27 14:57:53;;;;;;;13.30;11.03;;;20.70;99.90;;;;;;6273943;28;20241;-64
2023/06/27 15:00:58;;;;;;;11.87;10.67;;;20.60;99.90;;;;;;6273831;28;20247;-64
2023/06/27 15:04:01;;;;;;;13.33;12.03;;;20.50;99.90;;;;;;6273361;28;20247;-64
2023/06/27 15:07:05;;;;;;;13.80;12.20;;;20.60;99.90;;;;;;6273484;28;20319;-65
2023/06/27 15:10:09;;;;;;;13.00;11.67;;;20.70;99.90;;;;;;6275333;28;20242;-65
2023/06/27 15:13:15;;;;;;;12.97;11.77;;;20.80;99.90;;;;;;6278271;28;20560;-65
2023/06/27 15:16:19;;;;;;;14.30;12.67;;;20.80;99.90;;;;;;6277988;28;20444;-65
2023/06/27 15:19:23;;;;;;;13.90;12.37;;;20.80;99.90;;;;;;6278084;28;20223;-64
2023/06/27 15:22:26;;;;;;;14.77;13.27;;;20.80;99.90;;;;;;6277824;28;20725;-64
2023/06/27 15:25:29;;;;;;;13.23;12.03;;;20.70;99.90;;;;;;6277838;28;20227;-64
2023/06/27 15:28:36;;;;;;;13.97;12.47;;;20.70;99.90;;;;;;6277527;28;20247;-65
2023/06/27 15:31:43;;;;;;;11.77;10.67;;;20.60;99.90;;;;;;6278330;28;20225;-65
2023/06/27 15:34:49;;;;;;;10.83;9.40;;;20.60;99.90;;;;;;6277572;28;20184;-65
2023/06/27 15:37:52;;;;;;;10.80;9.87;;;20.60;99.90;;;;;;6277729;28;20239;-67
2023/06/27 15:40:55;;;;;;;10.37;9.47;;;20.40;99.90;;;;;;6277529;28;20232;-66
2023/06/27 15:43:58;;;;;;;9.70;8.83;;;20.40;99.90;;;;;;6278312;28;20235;-67