Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:26;;;;;;;11.88;1.65;;;;;;;23.74;59.76;99808.31;4375391;32;31976;-88
2023/08/25 00:04:57;;;;;;;1.48;1.17;;;;;;;23.70;59.92;99817.72;4396118;32;33482;-87
2023/08/25 00:07:25;;;;;;;3.47;1.08;;;;;;;23.60;60.33;99814.19;4378174;32;32355;-87
2023/08/25 00:10:01;;;;;;;0.77;0.77;;;;;;;23.75;59.90;99810.00;4388292;32;33152;-86
2023/08/25 00:12:29;;;;;;;1.92;1.27;;;;;;;23.74;59.87;99804.78;4387231;32;33300;-86
2023/08/25 00:14:57;;;;;;;1.05;1.05;;;;;;;23.70;59.88;99806.06;4388595;32;32274;-86
2023/08/25 00:17:24;;;;;;;0.98;0.82;;;;;;;23.65;59.79;99793.06;4388335;32;32632;-86
2023/08/25 00:19:52;;;;;;;1.02;1.02;;;;;;;23.56;60.32;99785.00;4376375;32;33007;-86
2023/08/25 00:22:20;;;;;;;0.80;0.80;;;;;;;23.47;61.12;99790.28;4387550;32;32487;-87
2023/08/25 00:24:47;;;;;;;1.75;1.12;;;;;;;23.52;60.84;99787.13;4381079;32;33442;-87
2023/08/25 00:27:15;;;;;;;1.90;1.73;;;;;;;23.58;60.46;99791.91;4377840;32;32806;-87
2023/08/25 00:29:42;;;;;;;1.08;0.98;;;;;;;23.51;60.27;99785.44;4376154;32;33510;-87
2023/08/25 00:32:10;;;;;;;0.80;0.80;;;;;;;23.41;60.18;99790.03;4388868;32;34324;-87
2023/08/25 00:34:38;;;;;;;1.87;1.55;;;;;;;23.41;60.24;99790.03;4376185;32;32710;-87
2023/08/25 00:37:07;;;;;;;1.05;1.02;;;;;;;23.44;60.35;99800.50;4378762;32;33312;-87
2023/08/25 00:39:34;;;;;;;1.12;1.08;;;;;;;23.47;59.87;99814.53;4389020;32;33999;-87
2023/08/25 00:42:03;;;;;;;0.85;0.75;;;;;;;23.41;60.37;99807.06;4388728;32;33506;-87
2023/08/25 00:44:30;;;;;;;0.98;0.98;;;;;;;23.39;60.43;99814.41;4388730;32;33054;-88
2023/08/25 00:46:58;;;;;;;3.05;1.83;;;;;;;23.37;60.62;99818.28;4386824;32;33594;-88
2023/08/25 00:49:26;;;;;;;0.28;0.22;;;;;;;23.39;60.55;99816.25;4387083;32;34537;-87
2023/08/25 00:51:54;;;;;;;5.90;2.10;;;;;;;23.40;60.36;99816.09;4385464;32;32565;-87
2023/08/25 00:54:26;;;;;;;0.90;0.90;;;;;;;23.19;61.26;99808.25;4386207;32;34293;-87
2023/08/25 00:56:54;;;;;;;1.62;1.52;;;;;;;23.25;61.28;99807.66;4387018;32;33899;-87
2023/08/25 00:59:22;;;;;;;3.78;1.27;;;;;;;23.16;61.07;99788.84;4387531;32;33437;-87
2023/08/25 01:01:49;;;;;;;1.90;1.73;;;;;;;23.21;61.12;99784.72;4376262;32;32026;-86
2023/08/25 01:04:18;;;;;;;1.23;0.82;;;;;;;23.19;61.22;99778.63;4376515;32;32852;-86
2023/08/25 01:06:48;;;;;;;0.70;0.70;;;;;;;23.19;61.19;99769.72;4388835;32;33435;-85
2023/08/25 01:09:16;;;;;;;0.73;0.73;;;;;;;23.17;61.34;99783.34;4375074;32;34284;-85
2023/08/25 01:11:53;;;;;;;0.57;0.57;;;;;;;23.22;60.96;99769.41;4382953;32;32560;-85
2023/08/25 01:14:36;;;;;;;0.95;0.90;;;;;;;23.22;60.78;99754.09;4400321;32;33108;-86
2023/08/25 01:17:28;;;;;;;2.83;1.00;;;;;;;23.17;61.09;99756.41;4375709;32;33335;-85
2023/08/25 01:20:00;;;;;;;0.93;0.90;;;;;;;23.13;60.97;99763.06;4374985;32;34387;-88
2023/08/25 01:22:29;;;;;;;1.83;0.95;;;;;;;23.13;60.83;99771.16;4388669;32;32876;-87
2023/08/25 01:25:13;;;;;;;1.55;0.88;;;;;;;23.33;60.13;99766.53;4374247;32;32655;-87
2023/08/25 01:27:42;;;;;;;1.80;1.70;;;;;;;23.12;61.06;99765.91;4388871;32;33343;-88
2023/08/25 01:30:10;;;;;;;1.10;1.10;;;;;;;23.07;61.25;99760.94;4388685;32;32822;-87
2023/08/25 01:32:39;;;;;;;1.60;1.48;;;;;;;23.02;61.83;99763.25;4396623;32;32046;-87
2023/08/25 01:35:07;;;;;;;1.17;1.08;;;;;;;22.93;62.03;99767.69;4377955;32;33995;-86
2023/08/25 01:37:41;;;;;;;1.58;1.33;;;;;;;22.88;62.24;99778.03;4378340;32;33713;-87
2023/08/25 01:40:22;;;;;;;1.05;0.73;;;;;;;22.85;62.63;99783.69;4376522;32;32991;-86
2023/08/25 01:42:51;;;;;;;0.52;0.52;;;;;;;22.97;62.04;99787.91;4376240;32;33306;-86
2023/08/25 01:45:21;;;;;;;2.72;1.42;;;;;;;23.04;61.91;99782.81;4388064;32;33311;-86
2023/08/25 01:47:51;;;;;;;1.95;1.27;;;;;;;22.99;62.19;99777.03;4384988;32;33125;-86
2023/08/25 01:50:20;;;;;;;0.90;0.90;;;;;;;22.82;62.90;99777.75;4377068;32;32498;-86
2023/08/25 01:52:49;;;;;;;2.17;1.00;;;;;;;22.88;62.71;99766.38;4389582;32;31968;-86
2023/08/25 01:55:16;;;;;;;2.00;1.23;;;;;;;22.98;62.19;99767.25;4380058;32;32723;-86
2023/08/25 01:57:44;;;;;;;0.88;0.85;;;;;;;22.91;62.51;99755.34;4374547;32;32472;-86
2023/08/25 02:00:12;;;;;;;1.62;1.52;;;;;;;22.80;62.91;99752.81;4402290;32;34361;-86
2023/08/25 02:02:41;;;;;;;1.45;0.95;;;;;;;22.97;62.38;99744.00;4389648;32;32276;-86
2023/08/25 02:05:09;;;;;;;0.37;0.37;;;;;;;22.92;62.40;99740.91;4389218;32;32681;-86
2023/08/25 02:07:37;;;;;;;4.78;1.45;;;;;;;22.75;63.22;99737.09;4389043;32;33608;-86
2023/08/25 02:10:05;;;;;;;3.65;1.80;;;;;;;22.90;62.70;99727.59;4375407;32;33041;-86
2023/08/25 02:12:33;;;;;;;2.65;2.15;;;;;;;22.90;62.61;99732.13;4388288;32;33283;-86
2023/08/25 02:15:02;;;;;;;6.03;1.00;;;;;;;22.94;62.28;99725.47;4387014;32;33532;-87
2023/08/25 02:17:30;;;;;;;1.10;1.10;;;;;;;22.86;62.47;99723.47;4374742;32;33482;-87
2023/08/25 02:19:59;;;;;;;0.93;0.90;;;;;;;22.69;63.23;99717.00;4387519;32;33798;-87
2023/08/25 02:22:27;;;;;;;1.85;1.50;;;;;;;22.73;63.11;99715.69;4383892;32;32327;-87
2023/08/25 02:24:54;;;;;;;0.93;0.93;;;;;;;22.81;63.03;99706.06;4381316;32;33259;-87
2023/08/25 02:27:22;;;;;;;6.10;1.23;;;;;;;22.64;63.50;99703.13;4384402;32;33166;-87
2023/08/25 02:29:50;;;;;;;1.27;0.47;;;;;;;22.70;63.24;99707.94;4374452;32;33270;-87
2023/08/25 02:32:18;;;;;;;1.58;1.45;;;;;;;22.87;62.83;99705.47;4386014;32;32678;-87
2023/08/25 02:34:48;;;;;;;0.80;0.80;;;;;;;22.97;62.16;99711.69;4378472;32;32903;-87
2023/08/25 02:37:16;;;;;;;0.57;0.57;;;;;;;22.88;62.66;99717.91;4398956;32;34022;-88
2023/08/25 02:39:43;;;;;;;3.45;1.42;;;;;;;22.78;63.00;99723.34;4388200;32;33742;-88
2023/08/25 02:42:12;;;;;;;5.22;2.05;;;;;;;22.88;62.65;99717.91;4382983;32;33285;-88
2023/08/25 02:44:40;;;;;;;1.33;1.05;;;;;;;23.09;62.24;99715.03;4387509;32;33742;-88
2023/08/25 02:47:07;;;;;;;3.85;1.75;;;;;;;23.04;62.20;99704.72;4376548;32;33554;-88
2023/08/25 02:49:38;;;;;;;0.80;0.65;;;;;;;22.87;63.27;99700.06;4388608;32;33983;-88
2023/08/25 02:52:06;;;;;;;0.75;0.75;;;;;;;22.79;63.79;99708.03;4376111;32;35540;-88
2023/08/25 02:54:34;;;;;;;1.87;1.40;;;;;;;22.81;63.84;99727.59;4375384;32;34117;-88
2023/08/25 02:57:01;;;;;;;0.75;0.75;;;;;;;23.16;62.40;99743.06;4363027;32;34005;-88
2023/08/25 02:59:31;;;;;;;1.75;1.62;;;;;;;23.27;61.83;99745.56;4375958;32;34237;-88
2023/08/25 03:01:59;;;;;;;3.33;1.48;;;;;;;23.25;62.10;99763.72;4376684;32;32592;-87
2023/08/25 03:04:28;;;;;;;2.12;1.15;;;;;;;23.29;61.90;99770.50;4386027;32;34552;-87
2023/08/25 03:06:56;;;;;;;1.55;1.10;;;;;;;23.21;62.24;99771.25;4374495;32;34777;-87
2023/08/25 03:09:24;;;;;;;3.03;1.55;;;;;;;22.80;63.59;99774.34;4351180;32;34022;-86
2023/08/25 03:11:52;;;;;;;2.03;0.82;;;;;;;22.83;63.64;99774.03;4379476;32;32602;-86
2023/08/25 03:14:19;;;;;;;3.17;1.77;;;;;;;22.68;64.34;99782.59;4401354;32;34402;-87
2023/08/25 03:16:48;;;;;;;1.25;1.15;;;;;;;22.67;64.37;99786.28;4376202;32;34210;-86
2023/08/25 03:19:18;;;;;;;0.73;0.73;;;;;;;22.74;64.28;99786.53;4376539;32;34096;-87
2023/08/25 03:21:47;;;;;;;1.60;1.10;;;;;;;22.74;64.37;99792.78;4387754;32;32000;-88
2023/08/25 03:24:15;;;;;;;9.88;0.95;;;;;;;22.83;63.96;99782.13;4375811;32;32059;-89
2023/08/25 03:26:43;;;;;;;2.70;1.65;;;;;;;22.82;63.85;99805.50;4388242;32;34111;-89
2023/08/25 03:29:11;;;;;;;1.08;1.05;;;;;;;22.78;64.10;99798.72;4350334;32;33042;-88
2023/08/25 03:31:39;;;;;;;2.05;1.80;;;;;;;22.78;64.30;99804.09;4375937;32;32663;-89
2023/08/25 03:34:07;;;;;;;1.15;1.05;;;;;;;22.91;63.90;99814.59;4375657;32;33445;-89
2023/08/25 03:36:35;;;;;;;1.83;1.67;;;;;;;22.90;64.09;99824.53;4375060;32;33371;-89
2023/08/25 03:39:04;;;;;;;1.05;1.00;;;;;;;23.07;63.65;99820.19;4388393;32;34085;-88
2023/08/25 03:41:32;;;;;;;3.85;1.73;;;;;;;23.00;63.70;99829.88;4376742;32;32777;-88
2023/08/25 03:44:00;;;;;;;0.60;0.60;;;;;;;23.14;63.32;99832.09;4389293;32;33533;-89
2023/08/25 03:46:36;;;;;;;1.20;0.85;;;;;;;23.08;63.48;99835.38;4375802;32;33076;-86
2023/08/25 03:49:06;;;;;;;1.55;1.20;;;;;;;23.19;63.48;99834.34;4387079;32;32500;-85
2023/08/25 03:51:34;;;;;;;1.80;1.70;;;;;;;23.05;63.90;99902.16;4375674;32;33019;-86
2023/08/25 03:54:02;;;;;;;1.60;1.50;;;;;;;22.89;63.10;99937.75;4385299;32;33106;-85
2023/08/25 03:56:30;;;;;;;1.10;1.10;;;;;;;22.94;60.35;99877.09;4374792;32;33959;-85
2023/08/25 03:58:58;;;;;;;1.35;1.20;;;;;;;23.54;59.17;99876.75;4386615;32;34458;-85
2023/08/25 04:01:26;;;;;;;1.70;1.58;;;;;;;23.79;59.47;99869.03;4387832;32;32981;-86
2023/08/25 04:03:54;;;;;;;2.62;1.15;;;;;;;23.76;60.10;99852.12;4387901;32;32264;-86
2023/08/25 04:06:22;;;;;;;2.03;1.42;;;;;;;23.74;60.66;99850.63;4400142;32;34146;-86
2023/08/25 04:08:50;;;;;;;2.60;2.40;;;;;;;23.78;60.59;99862.75;4373878;32;33034;-86
2023/08/25 04:11:18;;;;;;;1.12;1.02;;;;;;;23.76;60.37;99848.59;4374246;32;34049;-86
2023/08/25 04:13:49;;;;;;;1.15;0.85;;;;;;;23.81;60.68;99837.38;4386429;32;32749;-86
2023/08/25 04:16:17;;;;;;;1.77;1.60;;;;;;;23.95;60.30;99826.06;4386189;32;33967;-86
2023/08/25 04:18:46;;;;;;;1.35;1.10;;;;;;;24.03;60.10;99818.06;4387136;32;33104;-86
2023/08/25 04:21:14;;;;;;;1.08;1.00;;;;;;;24.01;60.06;99820.06;4386796;32;32534;-86
2023/08/25 04:23:42;;;;;;;1.30;1.17;;;;;;;23.87;60.83;99812.47;4374605;32;34354;-85
2023/08/25 04:26:10;;;;;;;0.50;0.50;;;;;;;23.98;59.91;99798.81;4398635;32;33783;-87
2023/08/25 04:28:38;;;;;;;0.57;0.57;;;;;;;24.21;59.16;99775.75;4350751;32;33847;-87
2023/08/25 04:31:05;;;;;;;1.48;1.37;;;;;;;24.01;59.61;99766.09;4383877;32;32329;-87
2023/08/25 04:33:33;;;;;;;1.48;1.37;;;;;;;24.11;58.93;99766.03;4373833;32;32463;-88
2023/08/25 04:36:03;;;;;;;1.08;1.02;;;;;;;24.14;57.89;99757.63;4374614;32;32641;-88
2023/08/25 04:38:31;;;;;;;1.87;1.58;;;;;;;24.14;57.73;99771.97;4386500;32;34432;-88
2023/08/25 04:40:59;;;;;;;2.03;1.50;;;;;;;24.35;56.46;99758.13;4387132;32;32281;-88
2023/08/25 04:43:26;;;;;;;2.42;1.02;;;;;;;24.56;55.74;99770.50;4393517;32;32527;-88
2023/08/25 04:45:54;;;;;;;1.02;1.00;;;;;;;24.80;55.09;99764.41;4362641;32;33937;-87
2023/08/25 04:48:24;;;;;;;1.48;1.35;;;;;;;24.44;56.78;99772.59;4387296;32;33850;-87
2023/08/25 04:50:53;;;;;;;4.32;1.87;;;;;;;24.43;57.42;99766.34;4385535;32;34084;-86
2023/08/25 04:53:21;;;;;;;5.55;2.12;;;;;;;24.52;56.38;99748.38;4374250;32;32945;-88
2023/08/25 04:55:49;;;;;;;1.37;1.27;;;;;;;24.61;55.57;99733.06;4384997;32;33155;-87
2023/08/25 04:58:16;;;;;;;1.75;1.45;;;;;;;24.38;56.00;99730.03;4380860;32;32476;-88
2023/08/25 05:00:50;;;;;;;1.37;1.27;;;;;;;24.84;54.67;99720.72;4372663;32;32230;-88
2023/08/25 05:03:20;;;;;;;3.53;2.22;;;;;;;25.02;54.05;99708.00;4384264;32;33479;-88
2023/08/25 05:05:49;;;;;;;4.72;2.17;;;;;;;25.07;54.33;99694.03;4372001;32;33061;-87
2023/08/25 05:08:18;;;;;;;1.67;1.58;;;;;;;24.78;55.00;99684.41;4365542;32;33014;-88
2023/08/25 05:10:46;;;;;;;2.40;2.20;;;;;;;24.69;55.44;99671.03;4372726;32;33162;-87
2023/08/25 05:13:14;;;;;;;2.83;1.15;;;;;;;24.62;55.73;99678.91;4375116;32;33528;-87
2023/08/25 05:15:41;;;;;;;2.53;1.52;;;;;;;24.96;55.13;99703.22;4376405;32;33638;-87
2023/08/25 05:18:10;;;;;;;3.00;1.87;;;;;;;25.17;55.04;99727.16;4386583;32;34225;-86
2023/08/25 05:20:38;;;;;;;1.08;0.98;;;;;;;25.04;55.68;99734.84;4385226;32;111581;-87
2023/08/25 05:23:06;;;;;;;1.52;1.42;;;;;;;24.78;56.93;99732.16;4383148;32;32670;-86
2023/08/25 05:25:37;;;;;;;1.50;1.40;;;;;;;24.93;57.40;99727.88;4373220;32;34710;-86
2023/08/25 05:28:05;;;;;;;2.15;1.20;;;;;;;24.86;58.11;99739.47;4383674;32;33195;-86
2023/08/25 05:30:33;;;;;;;0.98;0.98;;;;;;;24.41;59.66;99724.34;4397629;32;34199;-86
2023/08/25 05:33:02;;;;;;;2.05;1.58;;;;;;;24.12;61.93;99706.56;4383473;32;33609;-85
2023/08/25 05:35:30;;;;;;;0.93;0.93;;;;;;;24.19;62.11;99694.13;4384247;32;33594;-86
2023/08/25 05:37:59;;;;;;;1.80;1.10;;;;;;;24.04;64.65;99684.06;4393968;32;33196;-86
2023/08/25 05:40:27;;;;;;;2.15;1.52;;;;;;;23.95;64.71;99680.44;4357933;32;33085;-88
2023/08/25 05:42:56;;;;;;;1.65;1.25;;;;;;;23.68;65.33;99678.66;4372596;32;34340;-86
2023/08/25 05:45:24;;;;;;;2.20;2.00;;;;;;;23.80;64.68;99692.78;4373045;32;33320;-86
2023/08/25 05:47:52;;;;;;;1.90;1.10;;;;;;;23.83;64.59;99692.44;4371900;32;32850;-86
2023/08/25 05:50:20;;;;;;;1.80;1.70;;;;;;;23.96;64.53;99701.00;4373147;32;34086;-87
2023/08/25 05:52:48;;;;;;;3.17;1.60;;;;;;;24.02;64.50;99713.84;4360264;32;34357;-87
2023/08/25 05:55:16;;;;;;;1.95;1.75;;;;;;;24.10;64.08;99719.34;4374141;32;34913;-87
2023/08/25 05:57:44;;;;;;;3.33;1.73;;;;;;;24.10;63.84;99721.19;4361041;32;33922;-87
2023/08/25 06:00:12;;;;;;;1.92;1.77;;;;;;;23.99;65.09;99730.38;4389735;32;33351;-88
2023/08/25 06:02:40;;;;;;;3.67;2.00;;;;;;;24.45;63.72;99741.87;4365841;32;33805;-87
2023/08/25 06:05:08;;;;;;;3.05;2.17;;;;;;;24.71;63.29;99741.91;4390919;32;35210;-87
2023/08/25 06:07:36;;;;;;;1.73;1.48;;;;;;;24.30;64.66;99738.03;4391883;32;33813;-88
2023/08/25 06:10:04;;;;;;;1.50;1.40;;;;;;;24.09;65.94;99739.22;4351674;32;32985;-87
2023/08/25 06:12:32;;;;;;;1.55;1.05;;;;;;;24.19;65.85;99733.75;4378771;32;32664;-87
2023/08/25 06:15:00;;;;;;;2.28;2.08;;;;;;;24.10;66.63;99740.91;4375594;32;33150;-87
2023/08/25 06:17:28;;;;;;;3.05;1.70;;;;;;;24.17;66.66;99741.16;4388057;32;34148;-87
2023/08/25 06:19:57;;;;;;;1.52;1.30;;;;;;;24.24;66.65;99742.22;4376267;32;33697;-87
2023/08/25 06:22:25;;;;;;;1.05;0.95;;;;;;;24.54;65.88;99735.53;4386846;32;32737;-88
2023/08/25 06:24:53;;;;;;;1.70;1.60;;;;;;;24.47;66.77;99734.50;4376158;32;34526;-87
2023/08/25 06:27:21;;;;;;;2.15;1.65;;;;;;;24.52;67.03;99732.16;4375565;32;32403;-87
2023/08/25 06:29:49;;;;;;;1.25;1.17;;;;;;;24.70;66.48;99735.66;4385929;32;32067;-87
2023/08/25 06:32:16;;;;;;;1.33;1.25;;;;;;;24.52;65.80;99737.56;4383844;32;33425;-88
2023/08/25 06:34:48;;;;;;;1.92;1.58;;;;;;;24.68;64.89;99739.53;4372639;32;32972;-88
2023/08/25 06:37:16;;;;;;;2.45;2.28;;;;;;;24.77;65.24;99731.31;4382551;32;32562;-90
2023/08/25 06:39:45;;;;;;;4.25;2.03;;;;;;;24.82;65.79;99716.47;4371319;32;32334;-90
2023/08/25 06:42:13;;;;;;;2.28;1.77;;;;;;;25.04;65.47;99727.56;4373824;32;32390;-89
2023/08/25 06:44:41;;;;;;;6.30;1.85;;;;;;;24.89;65.10;99733.75;4397752;32;33430;-89
2023/08/25 06:47:12;;;;;;;4.68;2.87;;;;;;;25.27;63.59;99732.44;4385981;32;33184;-89
2023/08/25 06:49:41;;;;;;;1.77;1.58;;;;;;;25.55;63.35;99724.94;4376092;32;33503;-90
2023/08/25 06:52:09;;;;;;;2.03;1.85;;;;;;;25.38;64.08;99728.59;4372668;32;32480;-89
2023/08/25 06:54:37;;;;;;;2.05;1.95;;;;;;;25.48;63.14;99726.59;4371112;32;34697;-90
2023/08/25 06:57:07;;;;;;;1.75;1.42;;;;;;;25.53;62.52;99721.53;4368451;32;32469;-90
2023/08/25 06:59:34;;;;;;;2.65;1.98;;;;;;;25.50;61.27;99727.28;4368178;32;31827;-88
2023/08/25 07:02:03;;;;;;;3.15;1.62;;;;;;;25.78;60.78;99720.63;4382414;32;33139;-89
2023/08/25 07:04:32;;;;;;;2.25;1.50;;;;;;;25.96;60.58;99722.31;4361166;32;33046;-90
2023/08/25 07:07:00;;;;;;;2.20;2.05;;;;;;;26.37;58.21;99733.16;4374188;32;33664;-91
2023/08/25 07:09:29;;;;;;;1.60;1.50;;;;;;;26.57;56.51;99737.22;4390872;32;33159;-90
2023/08/25 07:11:58;;;;;;;1.87;1.77;;;;;;;26.62;57.76;99736.72;4374280;32;31646;-89
2023/08/25 07:14:27;;;;;;;2.50;2.30;;;;;;;26.75;56.76;99729.75;4384774;32;33567;-90
2023/08/25 07:16:55;;;;;;;4.45;1.70;;;;;;;26.97;55.89;99732.75;4375514;32;32625;-89
2023/08/25 07:19:23;;;;;;;4.90;2.00;;;;;;;26.78;56.66;99728.56;4386816;32;32652;-89
2023/08/25 07:21:51;;;;;;;2.42;2.03;;;;;;;27.21;54.02;99743.53;4383892;32;33105;-89
2023/08/25 07:24:20;;;;;;;6.32;3.25;;;;;;;26.92;55.25;99743.22;4357364;32;34036;-88
2023/08/25 07:26:49;;;;;;;2.92;2.12;;;;;;;27.29;54.92;99743.47;4369574;32;33412;-89
2023/08/25 07:29:16;;;;;;;7.57;2.03;;;;;;;27.34;55.12;99747.53;4381374;32;31823;-89
2023/08/25 07:31:44;;;;;;;3.25;1.92;;;;;;;27.30;55.06;99756.03;4384563;32;34068;-89
2023/08/25 07:34:13;;;;;;;2.95;2.75;;;;;;;27.30;55.68;99745.19;4396913;32;34775;-89
2023/08/25 07:36:40;;;;;;;2.75;2.33;;;;;;;27.19;56.05;99759.09;4374700;32;33125;-89
2023/08/25 07:39:08;;;;;;;9.18;2.00;;;;;;;27.30;55.73;99753.31;4398688;32;33277;-89
2023/08/25 07:41:37;;;;;;;5.62;1.87;;;;;;;27.54;54.97;99754.22;4384632;32;32283;-88
2023/08/25 07:44:04;;;;;;;2.37;1.80;;;;;;;27.50;54.80;99761.88;4352691;32;32849;-91
2023/08/25 07:46:37;;;;;;;1.75;1.58;;;;;;;27.42;55.32;99752.91;4379741;32;32532;-89
2023/08/25 07:49:07;;;;;;;2.08;1.98;;;;;;;27.40;55.33;99738.72;4387874;32;32633;-89
2023/08/25 07:51:36;;;;;;;1.37;1.27;;;;;;;27.30;53.75;99730.78;4386849;32;32580;-89
2023/08/25 07:54:07;;;;;;;;;;;;;;;27.57;53.37;99713.16;4369421;32;32397;-89
2023/08/25 07:56:34;;;;;;;4.22;1.62;;;;;;;27.98;54.36;99711.06;4382182;32;33575;-89
2023/08/25 07:59:03;;;;;;;1.95;1.35;;;;;;;28.04;52.88;99714.91;4374817;32;33175;-89
2023/08/25 08:01:31;;;;;;;3.50;2.35;;;;;;;28.20;51.00;99717.50;4387117;32;34166;-90
2023/08/25 08:03:59;;;;;;;1.90;1.25;;;;;;;28.35;50.73;99706.72;4373593;32;33592;-88
2023/08/25 08:06:27;;;;;;;4.40;2.30;;;;;;;28.44;49.75;99710.16;4360597;32;33453;-89
2023/08/25 08:08:56;;;;;;;2.20;1.98;;;;;;;29.05;49.47;99714.47;4389568;32;32168;-90
2023/08/25 08:11:24;;;;;;;1.27;1.15;;;;;;;29.10;48.43;99703.03;4376191;32;34204;-89
2023/08/25 08:13:52;;;;;;;0.88;0.88;;;;;;;28.53;49.83;99709.06;4375012;32;34780;-90
2023/08/25 08:16:20;;;;;;;1.75;1.58;;;;;;;28.56;50.18;99698.69;4387583;32;33406;-90
2023/08/25 08:18:50;;;;;;;2.45;1.12;;;;;;;28.53;50.14;99699.06;4388408;32;32497;-91
2023/08/25 08:21:18;;;;;;;1.83;1.73;;;;;;;28.64;50.24;99705.91;4380370;32;33664;-90
2023/08/25 08:23:46;;;;;;;1.05;1.05;;;;;;;28.65;50.71;99699.44;4387269;32;33188;-90
2023/08/25 08:26:14;;;;;;;2.47;1.58;;;;;;;29.10;49.64;99705.75;4375491;32;33500;-90
2023/08/25 08:28:41;;;;;;;1.35;1.23;;;;;;;29.20;49.81;99706.31;4373696;32;32865;-90
2023/08/25 08:31:17;;;;;;;1.85;1.60;;;;;;;29.28;50.09;99698.03;4372703;32;36320;-89
2023/08/25 08:33:49;;;;;;;2.35;1.48;;;;;;;29.61;49.90;99703.03;4388421;32;33339;-90
2023/08/25 08:36:19;;;;;;;3.85;2.10;;;;;;;29.96;49.41;99706.78;4373744;32;34540;-90
2023/08/25 08:38:47;;;;;;;1.17;1.10;;;;;;;29.44;48.21;99701.59;4375130;32;33036;-90
2023/08/25 08:41:15;;;;;;;2.60;1.02;;;;;;;29.47;47.63;99701.19;4361882;32;34180;-90
2023/08/25 08:43:45;;;;;;;2.03;1.10;;;;;;;29.92;47.64;99696.47;4386171;32;34727;-90
2023/08/25 08:46:17;;;;;;;0.73;0.73;;;;;;;30.16;46.69;99701.53;4396417;32;33103;-90
2023/08/25 08:48:47;;;;;;;2.30;1.20;;;;;;;30.25;46.20;99700.38;4390207;32;32676;-90
2023/08/25 08:51:17;;;;;;;2.97;1.83;;;;;;;30.76;47.25;99700.12;4384613;32;34375;-90
2023/08/25 08:53:47;;;;;;;7.95;1.15;;;;;;;30.93;46.33;99703.37;4385908;32;33204;-90
2023/08/25 08:56:16;;;;;;;2.78;1.33;;;;;;;31.12;45.95;99707.25;4387474;32;33248;-90
2023/08/25 08:58:44;;;;;;;2.87;1.15;;;;;;;31.24;43.77;99702.91;4372412;32;31920;-90
2023/08/25 09:01:12;;;;;;;7.55;0.93;;;;;;;31.20;43.47;99698.91;4387530;32;33199;-90
2023/08/25 09:03:41;;;;;;;9.40;2.37;;;;;;;31.71;43.67;99695.72;4397520;32;34895;-90
2023/08/25 09:06:09;;;;;;;1.85;1.67;;;;;;;31.71;42.60;99701.19;4377076;32;33271;-90
2023/08/25 09:08:38;;;;;;;1.70;1.12;;;;;;;31.85;43.25;99694.72;4362663;32;32040;-90
2023/08/25 09:11:06;;;;;;;1.00;1.00;;;;;;;31.96;42.45;99689.72;4386738;32;33942;-91
2023/08/25 09:13:34;;;;;;;3.12;1.58;;;;;;;31.90;42.37;99691.38;4386841;32;33922;-90
2023/08/25 09:16:11;;;;;;;1.08;1.00;;;;;;;32.02;41.46;99691.62;4402609;32;33851;-89
2023/08/25 09:18:40;;;;;;;1.87;1.37;;;;;;;32.13;43.10;99685.53;4376078;32;31995;-90
2023/08/25 09:21:18;;;;;;;1.00;0.98;;;;;;;32.05;43.52;99688.47;4382445;32;32621;-90
2023/08/25 09:24:00;;;;;;;1.83;1.10;;;;;;;32.00;41.71;99688.22;4400610;32;32953;-90
2023/08/25 09:26:29;;;;;;;;;;;;;;;31.64;42.85;99688.59;4363786;32;34220;-90
2023/08/25 09:29:00;;;;;;;6.55;1.20;;;;;;;31.76;42.47;99676.88;4388652;32;32294;-90
2023/08/25 09:31:29;;;;;;;2.35;1.08;;;;;;;31.97;42.62;99678.59;4375365;32;33132;-91
2023/08/25 09:34:02;;;;;;;1.85;0.88;;;;;;;32.49;40.39;99676.94;4375924;32;35810;-90
2023/08/25 09:36:30;;;;;;;1.02;0.95;;;;;;;32.66;40.61;99677.31;4363749;32;32940;-90
2023/08/25 09:39:00;;;;;;;0.82;0.82;;;;;;;32.54;41.00;99673.56;4389441;32;32015;-91
2023/08/25 09:41:34;;;;;;;0.93;0.85;;;;;;;32.58;41.11;99670.19;4387484;32;32931;-90
2023/08/25 09:44:02;;;;;;;1.10;1.00;;;;;;;32.70;40.75;99675.00;4385732;32;33183;-90
2023/08/25 09:46:31;;;;;;;0.68;0.68;;;;;;;33.00;40.30;99672.63;4374815;32;32753;-90
2023/08/25 09:49:03;;;;;;;1.67;1.30;;;;;;;32.99;39.86;99677.25;4388559;32;33868;-91
2023/08/25 09:51:37;;;;;;;0.82;0.80;;;;;;;33.05;38.20;99675.56;4377171;32;33399;-89
2023/08/25 09:54:10;;;;;;;2.72;0.93;;;;;;;32.84;40.20;99669.25;4375480;32;34383;-89
2023/08/25 09:56:39;;;;;;;1.70;0.70;;;;;;;32.80;39.50;99673.47;4376304;32;34033;-89
2023/08/25 09:59:08;;;;;;;1.37;1.08;;;;;;;32.70;39.58;99662.16;4381925;32;31873;-89
2023/08/25 10:01:46;;;;;;;0.85;0.65;;;;;;;32.63;39.89;99666.81;4377293;32;34687;-88
2023/08/25 10:04:16;;;;;;;0.30;0.30;;;;;;;32.90;37.48;99656.66;4393003;32;34830;-89
2023/08/25 10:06:44;;;;;;;0.60;0.60;;;;;;;33.08;37.95;99661.44;4383798;32;32426;-88
2023/08/25 10:09:12;;;;;;;0.90;0.62;;;;;;;33.78;37.01;99658.78;4377051;32;33789;-89
2023/08/25 10:11:41;;;;;;;0.68;0.65;;;;;;;33.91;35.17;99653.19;4375868;32;33014;-89
2023/08/25 10:14:11;;;;;;;4.43;1.58;;;;;;;33.46;34.51;99649.72;4376235;32;33931;-88
2023/08/25 10:16:44;;;;;;;4.53;2.08;;;;;;;33.62;34.47;99650.03;4389000;32;34066;-89
2023/08/25 10:19:14;;;;;;;1.20;0.52;;;;;;;33.89;34.31;99645.19;4376666;32;33011;-90
2023/08/25 10:21:44;;;;;;;0.60;0.60;;;;;;;34.55;34.19;99637.50;4374665;32;33616;-90
2023/08/25 10:24:14;;;;;;;1.65;0.45;;;;;;;34.65;33.84;99643.28;4373945;32;33741;-89
2023/08/25 10:26:44;;;;;;;1.77;0.68;;;;;;;34.88;34.46;99643.44;4388481;32;33144;-90
2023/08/25 10:29:16;;;;;;;0.30;0.30;;;;;;;34.67;33.29;99641.19;4375946;32;33771;-89
2023/08/25 10:31:48;;;;;;;0.50;0.50;;;;;;;34.62;32.75;99646.50;4383100;32;33221;-90
2023/08/25 10:34:33;;;;;;;0.22;0.20;;;;;;;34.73;31.99;99644.91;4375104;32;33235;-90
2023/08/25 10:37:10;;;;;;;0.62;0.57;;;;;;;35.16;32.52;99650.31;4385246;32;33729;-89
2023/08/25 10:39:47;;;;;;;0.62;0.35;;;;;;;35.23;30.68;99631.88;4387326;32;33420;-89
2023/08/25 10:42:25;;;;;;;0.28;0.28;;;;;;;35.09;29.96;99649.59;4400444;32;34589;-89
2023/08/25 10:45:02;;;;;;;0.60;0.55;;;;;;;35.38;30.26;99642.44;4368315;32;34774;-87
2023/08/25 10:47:31;;;;;;;1.12;1.02;;;;;;;35.63;30.60;99645.06;4380990;32;32628;-87
2023/08/25 10:50:03;;;;;;;0.40;0.30;;;;;;;35.55;31.82;99653.62;4377299;32;32568;-87
2023/08/25 10:52:31;;;;;;;0.40;0.40;;;;;;;35.61;30.48;99630.72;4377043;32;32505;-87
2023/08/25 10:55:22;;;;;;;1.33;0.50;;;;;;;35.57;31.10;99635.84;4385071;32;33471;-88
2023/08/25 10:57:51;;;;;;;1.73;1.20;;;;;;;35.69;30.98;99633.13;4383399;32;33727;-88
2023/08/25 11:00:33;;;;;;;0.57;0.55;;;;;;;35.38;30.66;99637.78;4377116;32;31845;-87
2023/08/25 11:03:02;;;;;;;0.70;0.45;;;;;;;35.79;30.87;99636.13;4386835;32;32945;-87
2023/08/25 11:05:31;;;;;;;0.70;0.70;;;;;;;35.30;30.76;99643.59;4376491;32;33901;-87
2023/08/25 11:08:03;;;;;;;2.15;0.50;;;;;;;35.52;31.05;99632.97;4376536;32;32706;-88
2023/08/25 11:10:35;;;;;;;0.40;0.32;;;;;;;35.80;32.14;99628.72;4364018;32;32686;-88
2023/08/25 11:13:06;;;;;;;1.42;0.45;;;;;;;35.64;30.97;99631.06;4377601;32;32780;-87
2023/08/25 11:15:38;;;;;;;6.10;0.62;;;;;;;36.26;30.20;99627.97;4377250;32;34775;-87
2023/08/25 11:18:08;;;;;;;0.93;0.80;;;;;;;36.47;29.22;99628.50;4389622;32;33730;-87
2023/08/25 11:20:44;;;;;;;0.65;0.65;;;;;;;36.00;29.95;99622.94;4389438;32;33626;-88
2023/08/25 11:23:12;;;;;;;3.05;0.95;;;;;;;36.22;29.23;99624.00;4389365;32;34719;-87
2023/08/25 11:25:47;;;;;;;2.53;0.93;;;;;;;36.26;30.05;99621.63;4388904;32;34324;-88
2023/08/25 11:28:16;;;;;;;0.85;0.80;;;;;;;36.52;28.66;99617.59;4387372;32;34588;-90
2023/08/25 11:30:44;;;;;;;1.70;1.10;;;;;;;36.41;29.34;99619.22;4384945;32;32972;-91
2023/08/25 11:33:18;;;;;;;0.22;0.22;;;;;;;36.04;29.21;99613.16;4384892;32;32718;-91
2023/08/25 11:35:46;;;;;;;0.60;0.60;;;;;;;36.07;30.37;99618.16;4387146;32;32190;-87
2023/08/25 11:38:13;;;;;;;2.97;0.65;;;;;;;36.39;30.21;99618.66;4377379;32;33489;-86
2023/08/25 11:40:41;;;;;;;0.55;0.55;;;;;;;35.98;30.35;99619.59;4376984;32;33372;-87
2023/08/25 11:43:09;;;;;;;1.40;0.98;;;;;;;36.03;31.47;99622.47;4389175;32;34239;-86
2023/08/25 11:45:37;;;;;;;0.20;0.20;;;;;;;36.02;30.25;99618.88;4389233;32;34630;-86