Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:03:25;;;;;;;2.42;2.00;;;;;;;-146.07;100.00;70291.31;10397535;28;20033;-71
2023/04/15 00:08:26;;;;;;;9.57;5.28;;;;;;;-146.07;100.00;70291.31;10405611;28;20033;-72
2023/04/15 00:13:27;;;;;;;16.23;8.10;;;;;;;-146.07;100.00;70291.31;10424005;28;20452;-73
2023/04/15 00:18:28;;;;;;;13.82;6.88;;;;;;;-146.07;100.00;70291.31;10423600;28;20048;-71
2023/04/15 00:23:29;;;;;;;7.80;3.60;;;;;;;-146.07;100.00;70291.31;10423650;28;20488;-71
2023/04/15 00:28:33;;;;;;;6.50;3.05;;;;;;;-146.07;100.00;70291.31;10423487;28;20037;-72
2023/04/15 00:33:35;;;;;;;7.70;3.45;;;;;;;-146.07;100.00;70291.31;10424441;28;20116;-71
2023/04/15 00:38:37;;;;;;;5.85;3.97;;;;;;;-146.07;100.00;70291.31;10430614;28;20083;-72
2023/04/15 00:43:37;;;;;;;9.60;4.25;;;;;;;-146.07;100.00;70291.31;10430666;28;20032;-72
2023/04/15 00:48:38;;;;;;;8.13;3.78;;;;;;;-146.07;100.00;70291.31;10430910;28;20040;-70
2023/04/15 00:53:39;;;;;;;10.77;5.10;;;;;;;-146.07;100.00;70291.31;10430281;28;20087;-71
2023/04/15 00:58:40;;;;;;;13.77;5.00;;;;;;;-146.07;100.00;70291.31;10430467;28;20029;-71
2023/04/15 01:03:40;;;;;;;12.48;4.85;;;;;;;-146.07;100.00;70291.31;10430430;28;20037;-71
2023/04/15 01:08:46;;;;;;;8.85;4.40;;;;;;;-146.07;100.00;70291.31;10429560;28;20033;-71
2023/04/15 01:13:47;;;;;;;7.15;3.15;;;;;;;-146.07;100.00;70291.31;10429581;28;20053;-70
2023/04/15 01:18:48;;;;;;;3.50;2.70;;;;;;;-146.07;100.00;70291.31;10429616;28;20049;-71
2023/04/15 01:23:52;;;;;;;5.20;3.10;;;;;;;-146.07;100.00;70291.31;10427901;28;20391;-71
2023/04/15 01:28:52;;;;;;;7.80;3.25;;;;;;;-146.07;100.00;70291.31;10428893;28;20029;-70
2023/04/15 01:33:53;;;;;;;7.45;3.08;;;;;;;-146.07;100.00;70291.31;10420871;28;20029;-71
2023/04/15 01:38:55;;;;;;;5.45;2.55;;;;;;;-146.07;100.00;70291.31;10411070;28;20483;-72
2023/04/15 01:43:55;;;;;;;11.18;3.00;;;;;;;-146.07;100.00;70291.31;10428305;28;20071;-71
2023/04/15 01:48:56;;;;;;;6.65;2.63;;;;;;;-146.07;100.00;70291.31;10427874;28;20119;-70
2023/04/15 01:53:56;;;;;;;4.20;1.75;;;;;;;-146.07;100.00;70291.31;10428341;28;20506;-71
2023/04/15 01:58:57;;;;;;;2.92;2.20;;;;;;;-146.07;100.00;70291.31;10410366;28;20032;-71
2023/04/15 02:03:57;;;;;;;5.45;2.65;;;;;;;-146.07;100.00;70291.31;10427515;28;20021;-71
2023/04/15 02:08:57;;;;;;;10.98;2.63;;;;;;;-146.07;100.00;70291.31;10427478;28;20036;-72
2023/04/15 02:13:58;;;;;;;6.70;2.65;;;;;;;-146.07;100.00;70291.31;10427417;28;20476;-72
2023/04/15 02:18:59;;;;;;;7.60;2.85;;;;;;;-146.07;100.00;70291.31;10427260;28;20128;-71
2023/04/15 02:24:01;;;;;;;5.47;2.50;;;;;;;-146.07;100.00;70291.31;10426588;28;20040;-70
2023/04/15 02:29:01;;;;;;;6.53;3.10;;;;;;;-146.07;100.00;70291.31;10426950;28;20037;-72
2023/04/15 02:34:03;;;;;;;3.03;2.42;;;;;;;-146.07;100.00;70291.31;10426215;28;20513;-71
2023/04/15 02:39:03;;;;;;;6.15;3.05;;;;;;;-146.07;100.00;70291.31;10425136;28;20036;-71
2023/04/15 02:44:05;;;;;;;6.75;4.50;;;;;;;-146.07;100.00;70291.31;10426091;28;20037;-71
2023/04/15 02:49:09;;;;;;;5.75;3.40;;;;;;;-146.07;100.00;70291.31;10426034;28;20057;-71
2023/04/15 02:54:10;;;;;;;5.85;3.50;;;;;;;-146.07;100.00;70291.31;10425982;28;20438;-71
2023/04/15 02:59:11;;;;;;;16.15;4.20;;;;;;;-146.07;100.00;70291.31;10408171;28;20082;-71
2023/04/15 03:04:13;;;;;;;6.93;3.25;;;;;;;-146.07;100.00;70291.31;10425703;28;20036;-72
2023/04/15 03:09:13;;;;;;;5.90;3.63;;;;;;;-146.07;100.00;70291.31;10407583;28;20033;-72
2023/04/15 03:14:16;;;;;;;5.57;3.20;;;;;;;-146.07;100.00;70291.31;10402675;28;20033;-71
2023/04/15 03:19:17;;;;;;;4.90;3.13;;;;;;;-146.07;100.00;70291.31;10404349;28;20303;-72
2023/04/15 03:24:17;;;;;;;5.20;3.10;;;;;;;-146.07;100.00;70291.31;10405127;28;20028;-72
2023/04/15 03:29:18;;;;;;;6.72;3.20;;;;;;;-146.07;100.00;70291.31;10424230;28;20433;-72
2023/04/15 03:34:19;;;;;;;7.20;3.55;;;;;;;-146.07;100.00;70291.31;10405634;28;20025;-71
2023/04/15 03:39:20;;;;;;;7.10;3.67;;;;;;;-146.07;100.00;70291.31;10416137;28;20152;-72
2023/04/15 03:44:20;;;;;;;8.82;4.85;;;;;;;-146.07;100.00;70291.31;10423564;28;20029;-71
2023/04/15 03:49:22;;;;;;;70.15;65.53;;;;;;;-146.07;100.00;70291.31;10409941;28;20037;-72
2023/04/15 03:54:22;;;;;;;6.80;3.42;;;;;;;-146.07;100.00;70291.31;10421199;28;20100;-72
2023/04/15 03:59:22;;;;;;;7.73;3.63;;;;;;;-146.07;100.00;70291.31;10423535;28;20043;-70
2023/04/15 04:04:23;;;;;;;7.97;4.68;;;;;;;-146.07;100.00;70291.31;10423626;28;20310;-72
2023/04/15 04:09:24;;;;;;;48.42;44.72;;;;;;;-146.07;100.00;70291.31;10426273;28;20041;-72
2023/04/15 04:14:28;;;;;;;7.70;4.32;;;;;;;-146.07;100.00;70291.31;10428797;28;20456;-71
2023/04/15 04:19:29;;;;;;;6.75;4.20;;;;;;;-146.07;100.00;70291.31;10422341;28;20044;-71
2023/04/15 04:24:30;;;;;;;8.85;4.68;;;;;;;-146.07;100.00;70291.31;10432468;28;20037;-71
2023/04/15 04:29:30;;;;;;;8.10;4.68;;;;;;;-146.07;100.00;70291.31;10431792;28;20033;-71
2023/04/15 04:34:31;;;;;;;10.27;5.90;;;;;;;-146.07;100.00;70291.31;10428794;28;20017;-71
2023/04/15 04:39:31;;;;;;;13.82;6.20;;;;;;;-146.07;100.00;70291.31;10428088;28;20407;-71
2023/04/15 04:44:32;;;;;;;16.88;7.50;;;;;;;-146.07;100.00;70291.31;10427773;28;20779;-72
2023/04/15 04:49:32;;;;;;;19.80;7.75;;;;;;;-146.07;100.00;70291.31;10411709;28;20076;-70
2023/04/15 04:54:33;;;;;;;14.05;8.18;;;;;;;-146.07;100.00;70291.31;10394930;28;20469;-71
2023/04/15 04:59:33;;;;;;;12.80;7.38;;;;;;;-146.07;100.00;70291.31;10390789;28;20769;-72
2023/04/15 05:04:35;;;;;;;14.20;7.05;;;;;;;-146.07;100.00;70291.31;10437891;28;20178;-71
2023/04/15 05:09:36;;;;;;;15.90;7.45;;;;;;;-146.07;100.00;70291.31;10409086;28;20040;-71
2023/04/15 05:14:38;;;;;;;14.95;7.05;;;;;;;-146.07;100.00;70291.31;10419128;28;20404;-71
2023/04/15 05:19:39;;;;;;;12.90;6.45;;;;;;;-146.07;100.00;70291.31;10402472;28;20044;-71
2023/04/15 05:24:39;;;;;;;12.85;5.80;;;;;;;-146.07;100.00;70291.31;10429207;28;20032;-71
2023/04/15 05:29:40;;;;;;;12.68;6.57;;;;;;;-146.07;100.00;70291.31;10409304;28;20493;-71
2023/04/15 05:34:41;;;;;;;12.45;5.63;;;;;;;-146.07;100.00;70291.31;10428037;28;20021;-72
2023/04/15 05:39:42;;;;;;;10.40;5.43;;;;;;;-146.07;100.00;70291.31;10449070;28;20040;-72
2023/04/15 05:44:42;;;;;;;10.75;4.78;;;;;;;-146.07;100.00;70291.31;10450833;28;20121;-71
2023/04/15 05:49:43;;;;;;;12.18;5.63;;;;;;;-146.07;100.00;70291.31;10423203;28;20041;-70
2023/04/15 05:54:43;;;;;;;10.15;4.57;;;;;;;-146.07;100.00;70291.31;10424199;28;20679;-70
2023/04/15 05:59:44;;;;;;;8.73;4.60;;;;;;;-146.07;100.00;70291.31;10427713;28;20036;-70
2023/04/15 06:04:44;;;;;;;12.60;4.10;;;;;;;-146.07;100.00;70291.31;10425301;28;20111;-72
2023/04/15 06:09:45;;;;;;;6.13;2.42;;;;;;;-146.07;100.00;70291.31;10426630;28;20052;-70
2023/04/15 06:14:53;;;;;;;7.95;3.10;;;;;;;-146.07;100.00;70291.31;10415864;28;20115;-69
2023/04/15 06:19:54;;;;;;;;;;;;;;;-146.07;100.00;70291.31;10403365;28;20052;-70
2023/04/15 06:24:55;;;;;;;12.10;3.35;;;;;;;-146.07;100.00;70291.31;10415119;28;20335;-70
2023/04/15 06:29:55;;;;;;;9.50;3.42;;;;;;;-146.07;100.00;70291.31;10424486;28;20039;-70
2023/04/15 06:34:56;;;;;;;16.00;3.70;;;;;;;-146.07;100.00;70291.31;10422591;28;20115;-70
2023/04/15 06:39:58;;;;;;;6.57;2.97;;;;;;;-146.07;100.00;70291.31;10425458;28;20025;-69
2023/04/15 06:45:03;;;;;;;11.30;2.90;;;;;;;-146.07;100.00;70291.31;10425865;28;20511;-69
2023/04/15 06:50:04;;;;;;;6.93;3.05;;;;;;;-146.07;100.00;70291.31;10422454;28;20464;-71
2023/04/15 06:55:05;;;;;;;6.47;2.55;;;;;;;-146.07;100.00;70291.31;10423212;28;20033;-69
2023/04/15 07:00:06;;;;;;;7.03;3.20;;;;;;;-146.07;100.00;70291.31;10423247;28;20032;-69
2023/04/15 07:05:07;;;;;;;7.22;2.70;;;;;;;-146.07;100.00;70291.31;10424272;28;20033;-69
2023/04/15 07:10:08;;;;;;;12.55;2.75;;;;;;;-146.07;100.00;70291.31;10405153;28;20101;-70
2023/04/15 07:15:09;;;;;;;9.07;2.60;;;;;;;-146.07;100.00;70291.31;10419201;28;20041;-69
2023/04/15 07:20:11;;;;;;;3.85;1.90;;;;;;;-146.07;100.00;70291.31;10409166;28;20041;-69
2023/04/15 07:25:12;;;;;;;11.93;3.22;;;;;;;-146.07;100.00;70291.31;10396598;28;20041;-69
2023/04/15 07:30:12;;;;;;;6.55;2.25;;;;;;;-146.07;100.00;70291.31;10424724;28;20033;-74
2023/04/15 07:35:13;;;;;;;4.32;2.22;;;;;;;-146.07;100.00;70291.31;10396923;28;20090;-75
2023/04/15 07:40:15;;;;;;;2.97;1.92;;;;;;;-146.07;100.00;70291.31;10379194;28;20447;-72
2023/04/15 07:45:15;;;;;;;6.55;2.35;;;;;;;-146.07;100.00;70291.31;10411665;28;20553;-73
2023/04/15 07:50:19;;;;;;;4.43;2.15;;;;;;;-146.07;100.00;70291.31;10412389;28;20032;-74
2023/04/15 07:55:21;;;;;;;7.22;2.15;;;;;;;-146.07;100.00;70291.31;10439630;28;20031;-73
2023/04/15 08:00:22;;;;;;;6.07;1.83;;;;;;;-146.07;100.00;70291.31;10449671;28;20454;-73
2023/04/15 08:05:23;;;;;;;6.15;2.33;;;;;;;-146.07;100.00;70291.31;10429338;28;20068;-73
2023/04/15 08:10:23;;;;;;;5.43;2.08;;;;;;;-146.07;100.00;70291.31;10429657;28;20040;-73
2023/04/15 08:15:25;;;;;;;4.13;2.22;;;;;;;-146.07;100.00;70291.31;10414944;28;20506;-73
2023/04/15 08:20:25;;;;;;;7.40;1.75;;;;;;;-146.07;100.00;70291.31;10428105;28;20032;-76
2023/04/15 08:25:26;;;;;;;4.32;1.30;;;;;;;-146.07;100.00;70291.31;10438136;28;20464;-73
2023/04/15 08:30:26;;;;;;;2.88;1.58;;;;;;;-146.07;100.00;70291.31;10431316;28;20029;-73
2023/04/15 08:35:27;;;;;;;3.13;1.10;;;;;;;-146.07;100.00;70291.31;10413125;28;20021;-73
2023/04/15 08:40:51;;;;;;;2.07;1.27;;;;;;;-146.07;100.00;70291.31;10412915;28;20419;-73
2023/04/15 08:45:52;;;;;;;5.15;1.50;;;;;;;-146.07;100.00;70291.31;10430766;28;20738;-72
2023/04/15 08:50:53;;;;;;;7.25;1.73;;;;;;;-146.07;100.00;70291.31;10428428;28;20033;-73
2023/04/15 08:55:56;;;;;;;2.55;1.30;;;;;;;-146.07;100.00;70291.31;10415386;28;20036;-72
2023/04/15 09:00:57;;;;;;;3.90;1.70;;;;;;;-146.07;100.00;70291.31;10408702;28;20047;-71
2023/04/15 09:05:58;;;;;;;4.38;1.33;;;;;;;-146.07;100.00;70291.31;10429503;28;20395;-72
2023/04/15 09:11:00;;;;;;;2.35;1.40;;;;;;;-146.07;100.00;70291.31;10429729;28;20427;-71
2023/04/15 09:16:03;;;;;;;3.58;1.23;;;;;;;-146.07;100.00;70291.31;10428377;28;20045;-72
2023/04/15 09:21:10;;;;;;;6.55;0.82;;;;;;;-146.07;100.00;70291.31;10409759;28;20107;-71
2023/04/15 09:26:10;;;;;;;1.10;0.70;;;;;;;-146.07;100.00;70291.31;10437309;28;20032;-71
2023/04/15 09:31:11;;;;;;;4.05;0.73;;;;;;;-146.07;100.00;70291.31;10413015;28;20029;-71
2023/04/15 09:36:11;;;;;;;4.17;0.70;;;;;;;-146.07;100.00;70291.31;10415138;28;20514;-70
2023/04/15 09:41:18;;;;;;;2.13;0.90;;;;;;;-146.07;100.00;70291.31;10383841;28;20291;-70
2023/04/15 09:46:19;;;;;;;1.30;0.70;;;;;;;-146.07;100.00;70291.31;10390333;28;20490;-71
2023/04/15 09:51:34;;;;;;;1.67;0.98;;;;;;;-146.07;100.00;70291.31;10428630;28;20759;-70
2023/04/15 09:56:41;;;;;;;2.15;0.95;;;;;;;-146.07;100.00;70291.31;10428061;28;20104;-71
2023/04/15 10:01:42;;;;;;;4.27;1.00;;;;;;;-146.07;100.00;70291.31;10417508;28;20024;-70
2023/04/15 10:06:42;;;;;;;1.52;0.90;;;;;;;-146.07;100.00;70291.31;10425219;28;20037;-69
2023/04/15 10:11:44;;;;;;;3.67;1.27;;;;;;;-146.07;100.00;70291.31;10426342;28;20025;-69
2023/04/15 10:16:47;;;;;;;4.82;0.93;;;;;;;-146.07;100.00;70291.31;10411381;28;20045;-68
2023/04/15 10:21:49;;;;;;;2.47;0.55;;;;;;;-146.07;100.00;70291.31;10399397;28;20045;-67
2023/04/15 10:26:51;;;;;;;1.33;0.60;;;;;;;-146.07;100.00;70291.31;10397367;28;20029;-69
2023/04/15 10:31:53;;;;;;;3.65;0.75;;;;;;;-146.07;100.00;70291.31;10424002;28;20025;-69
2023/04/15 10:37:02;;;;;;;3.88;0.70;;;;;;;-146.07;100.00;70291.31;10411982;28;20523;-68
2023/04/15 10:42:21;;;;;;;2.17;0.75;;;;;;;-146.07;100.00;70291.31;10424514;28;20449;-67
2023/04/15 10:47:21;;;;;;;2.95;0.50;;;;;;;-146.07;100.00;70291.31;10408630;28;20029;-69
2023/04/15 10:52:24;;;;;;;1.67;0.70;;;;;;;-146.07;100.00;70291.31;10418042;28;20021;-70
2023/04/15 10:57:34;;;;;;;4.15;0.90;;;;;;;-146.07;100.00;70291.31;10421624;28;20061;-72
2023/04/15 11:02:42;;;;;;;1.17;0.57;;;;;;;-146.07;100.00;70291.31;10413514;28;20618;-71
2023/04/15 11:07:48;;;;;;;2.75;1.02;;;;;;;-146.07;100.00;70291.31;10431093;28;20082;-71
2023/04/15 11:12:56;;;;;;;2.85;1.00;;;;;;;-146.07;100.00;70291.31;10432238;28;20039;-72
2023/04/15 11:18:08;;;;;;;3.53;0.55;;;;;;;-146.07;100.00;70291.31;10427219;28;20041;-72
2023/04/15 11:23:09;;;;;;;2.63;0.68;;;;;;;-146.07;100.00;70291.31;10430203;28;20032;-74
2023/04/15 11:28:10;;;;;;;3.50;1.08;;;;;;;-146.07;100.00;70291.31;10425589;28;20036;-76
2023/04/15 11:33:12;;;;;;;2.97;0.70;;;;;;;-146.07;100.00;70291.31;10416090;28;20040;-76
2023/04/15 11:38:14;;;;;;;2.05;0.77;;;;;;;-146.07;100.00;70291.31;10421993;28;20051;-75
2023/04/15 11:43:19;;;;;;;5.10;0.90;;;;;;;-146.07;100.00;70291.31;10419694;28;20028;-75
2023/04/15 11:48:23;;;;;;;2.60;0.88;;;;;;;-146.07;100.00;70291.31;10435701;28;20111;-76
2023/04/15 11:53:34;;;;;;;3.83;1.00;;;;;;;-146.07;100.00;70291.31;10436273;28;20441;-75
2023/04/15 11:58:38;;;;;;;3.92;0.98;;;;;;;-146.07;100.00;70291.31;10424527;28;20031;-75
2023/04/15 12:03:42;;;;;;;1.85;0.70;;;;;;;-146.07;100.00;70291.31;10432946;28;20033;-75
2023/04/15 12:08:55;;;;;;;6.22;1.63;;;;;;;-146.07;100.00;70291.31;10431851;28;20067;-75
2023/04/15 12:14:03;;;;;;;2.85;1.73;;;;;;;-146.07;100.00;70291.31;10438041;28;20419;-75
2023/04/15 12:19:10;;;;;;;5.82;0.95;;;;;;;-146.07;100.00;70291.31;10427263;28;20128;-75
2023/04/15 12:24:11;;;;;;;3.72;0.75;;;;;;;-146.07;100.00;70291.31;10428000;28;20131;-75
2023/04/15 12:29:14;;;;;;;1.38;0.57;;;;;;;-146.07;100.00;70291.31;10437331;28;20040;-75
2023/04/15 12:34:14;;;;;;;1.60;0.50;;;;;;;-146.07;100.00;70291.31;10437179;28;20191;-76
2023/04/15 12:39:15;;;;;;;1.17;0.55;;;;;;;-146.07;100.00;70291.31;10441456;28;20039;-76
2023/04/15 12:44:15;;;;;;;0.47;0.30;;;;;;;-146.07;100.00;70291.31;10433242;28;20029;-75
2023/04/15 12:49:19;;;;;;;1.20;0.52;;;;;;;-146.07;100.00;70291.31;10443796;28;20020;-76
2023/04/15 12:54:20;;;;;;;5.50;0.70;;;;;;;-146.07;100.00;70291.31;10438228;28;20071;-76
2023/04/15 12:59:22;;;;;;;2.25;0.32;;;;;;;-146.07;100.00;70291.31;10442366;28;20374;-75
2023/04/15 13:04:23;;;;;;;3.70;0.98;;;;;;;-146.07;100.00;70291.31;10439942;28;20510;-76
2023/04/15 13:09:23;;;;;;;0.77;0.40;;;;;;;-146.07;100.00;70291.31;10437073;28;20047;-75
2023/04/15 13:14:24;;;;;;;2.10;0.50;;;;;;;-146.07;100.00;70291.31;10441867;28;20017;-75
2023/04/15 13:19:25;;;;;;;2.90;0.65;;;;;;;-146.07;100.00;70291.31;10431053;28;20045;-75
2023/04/15 13:24:25;;;;;;;2.53;0.57;;;;;;;-146.07;100.00;70291.31;10436390;28;20039;-76
2023/04/15 13:29:26;;;;;;;2.03;0.50;;;;;;;-146.07;100.00;70291.31;10436274;28;20523;-76
2023/04/15 13:34:26;;;;;;;0.30;0.30;;;;;;;-146.07;100.00;70291.31;10447162;28;20282;-77
2023/04/15 13:39:27;;;;;;;0.90;0.32;;;;;;;-146.07;100.00;70291.31;10429404;28;20049;-77
2023/04/15 13:44:28;;;;;;;1.00;0.30;;;;;;;-146.07;100.00;70291.31;10403428;28;20094;-74
2023/04/15 13:49:28;;;;;;;1.77;0.93;;;;;;;-146.07;100.00;70291.31;10438706;28;20017;-74
2023/04/15 13:54:28;;;;;;;0.85;0.52;;;;;;;-146.07;100.00;70291.31;10433523;28;20565;-74
2023/04/15 13:59:29;;;;;;;1.63;0.40;;;;;;;-146.07;100.00;70291.31;10440231;28;20029;-74
2023/04/15 14:04:32;;;;;;;3.22;0.70;;;;;;;-146.07;100.00;70291.31;10436248;28;20030;-74
2023/04/15 14:09:34;;;;;;;1.00;0.40;;;;;;;-146.07;100.00;70291.31;10436159;28;20024;-74
2023/04/15 14:14:34;;;;;;;1.80;0.70;;;;;;;-146.07;100.00;70291.31;10433603;28;20024;-74
2023/04/15 14:19:34;;;;;;;1.02;0.30;;;;;;;-146.07;100.00;70291.31;10434378;28;20110;-73
2023/04/15 14:24:35;;;;;;;3.13;0.50;;;;;;;-146.07;100.00;70291.31;10418915;28;20029;-74
2023/04/15 14:29:35;;;;;;;2.15;0.60;;;;;;;-146.07;100.00;70291.31;10441125;28;20031;-74
2023/04/15 14:34:36;;;;;;;0.67;0.40;;;;;;;-146.07;100.00;70291.31;10434306;28;20104;-76
2023/04/15 14:39:36;;;;;;;0.43;0.30;;;;;;;-146.07;100.00;70291.31;10431989;28;20497;-70
2023/04/15 14:44:37;;;;;;;0.80;0.40;;;;;;;-146.07;100.00;70291.31;10423297;28;20114;-70
2023/04/15 14:49:37;;;;;;;1.20;0.33;;;;;;;-146.07;100.00;70291.31;10430938;28;20366;-69
2023/04/15 14:54:38;;;;;;;0.88;0.55;;;;;;;-146.07;100.00;70291.31;10425032;28;20562;-73
2023/04/15 14:59:38;;;;;;;0.22;0.20;;;;;;;-146.07;100.00;70291.31;10423693;28;20510;-71
2023/04/15 15:04:39;;;;;;;1.50;0.30;;;;;;;-146.07;100.00;70291.31;10417292;28;20038;-70
2023/04/15 15:09:40;;;;;;;1.05;0.35;;;;;;;-146.07;100.00;70291.31;10431428;28;20440;-71
2023/04/15 15:14:40;;;;;;;0.95;0.50;;;;;;;-146.07;100.00;70291.31;10424857;28;20095;-71
2023/04/15 15:19:41;;;;;;;2.20;0.50;;;;;;;-146.07;100.00;70291.31;10435167;28;20108;-70
2023/04/15 15:24:41;;;;;;;2.08;0.55;;;;;;;-146.07;100.00;70291.31;10436575;28;20036;-71
2023/04/15 15:29:42;;;;;;;2.05;0.35;;;;;;;-146.07;100.00;70291.31;10426829;28;20032;-70
2023/04/15 15:34:42;;;;;;;2.15;0.65;;;;;;;-146.07;100.00;70291.31;10441613;28;20017;-71
2023/04/15 15:39:43;;;;;;;2.10;0.60;;;;;;;-146.07;100.00;70291.31;10435153;28;20048;-70
2023/04/15 15:44:44;;;;;;;1.63;1.10;;;;;;;-146.07;100.00;70291.31;10400223;28;20056;-70
2023/04/15 15:49:45;;;;;;;1.70;0.90;;;;;;;-146.07;100.00;70291.31;10427680;28;20033;-69
2023/04/15 15:54:45;;;;;;;3.03;0.60;;;;;;;-146.07;100.00;70291.31;10430924;28;20021;-70
2023/04/15 15:59:45;;;;;;;4.18;0.85;;;;;;;-146.07;100.00;70291.31;10425862;28;20086;-70
2023/04/15 16:04:46;;;;;;;3.30;0.65;;;;;;;-146.07;100.00;70291.31;10434828;28;20028;-72
2023/04/15 16:09:46;;;;;;;2.93;0.60;;;;;;;-146.07;100.00;70291.31;10436574;28;20026;-72
2023/04/15 16:14:47;;;;;;;0.60;0.40;;;;;;;-146.07;100.00;70291.31;10426056;28;20662;-71
2023/04/15 16:19:47;;;;;;;3.72;0.85;;;;;;;-146.07;100.00;70291.31;10441775;28;20045;-71
2023/04/15 16:24:48;;;;;;;2.07;0.90;;;;;;;-146.07;100.00;70291.31;10437618;28;20035;-70
2023/04/15 16:29:51;;;;;;;2.22;0.80;;;;;;;-146.07;100.00;70291.31;10444600;28;20798;-72
2023/04/15 16:34:51;;;;;;;3.47;1.15;;;;;;;-146.07;100.00;70291.31;10436128;28;20075;-72
2023/04/15 16:39:52;;;;;;;1.45;1.00;;;;;;;-146.07;100.00;70291.31;10442026;28;20024;-71
2023/04/15 16:44:52;;;;;;;2.53;1.08;;;;;;;-146.07;100.00;70291.31;10416757;28;20048;-71
2023/04/15 16:49:53;;;;;;;3.60;1.25;;;;;;;-146.07;100.00;70291.31;10425230;28;20021;-71
2023/04/15 16:54:53;;;;;;;6.63;2.23;;;;;;;-146.07;100.00;70291.31;10430023;28;20057;-71
2023/04/15 16:59:53;;;;;;;5.32;1.73;;;;;;;-146.07;100.00;70291.31;10429448;28;20402;-72
2023/04/15 17:04:54;;;;;;;3.88;1.80;;;;;;;-146.07;100.00;70291.31;10428050;28;20053;-70
2023/04/15 17:09:54;;;;;;;4.50;1.67;;;;;;;-146.07;100.00;70291.31;10420775;28;20025;-70
2023/04/15 17:14:55;;;;;;;4.05;2.28;;;;;;;-146.07;100.00;70291.31;10429371;28;20107;-70
2023/04/15 17:19:55;;;;;;;6.97;2.10;;;;;;;-146.07;100.00;70291.31;10421075;28;20049;-70
2023/04/15 17:24:56;;;;;;;2.83;1.40;;;;;;;-146.07;100.00;70291.31;10426465;28;20891;-72
2023/04/15 17:29:56;;;;;;;3.43;1.70;;;;;;;-146.07;100.00;70291.31;10427818;28;20024;-71
2023/04/15 17:34:57;;;;;;;5.20;1.30;;;;;;;-146.07;100.00;70291.31;10429667;28;20276;-70
2023/04/15 17:39:57;;;;;;;6.30;1.83;;;;;;;-146.07;100.00;70291.31;10424685;28;20526;-72
2023/04/15 17:44:57;;;;;;;6.50;1.70;;;;;;;-146.07;100.00;70291.31;10433678;28;20028;-70
2023/04/15 17:49:58;;;;;;;4.90;1.80;;;;;;;-146.07;100.00;70291.31;10427828;28;20081;-70
2023/04/15 17:54:58;;;;;;;7.28;1.80;;;;;;;-146.07;100.00;70291.31;10411532;28;20963;-70
2023/04/15 17:59:59;;;;;;;3.75;1.90;;;;;;;-146.07;100.00;70291.31;10424082;28;20115;-69
2023/04/15 18:04:59;;;;;;;3.53;2.13;;;;;;;-146.07;100.00;70291.31;10430833;28;20036;-69
2023/04/15 18:10:00;;;;;;;5.43;2.37;;;;;;;-146.07;100.00;70291.31;10421647;28;20028;-70
2023/04/15 18:15:00;;;;;;;8.05;2.13;;;;;;;-146.07;100.00;70291.31;10425561;28;20358;-72
2023/04/15 18:20:01;;;;;;;4.57;2.33;;;;;;;-146.07;100.00;70291.31;10428757;28;20037;-70
2023/04/15 18:25:03;;;;;;;5.70;1.92;;;;;;;-146.07;100.00;70291.31;10421887;28;20744;-71
2023/04/15 18:30:06;;;;;;;6.28;3.33;;;;;;;-146.07;100.00;70291.31;10434002;28;20040;-71
2023/04/15 18:35:07;;;;;;;6.70;2.45;;;;;;;-146.07;100.00;70291.31;10422354;28;20024;-71
2023/04/15 18:40:08;;;;;;;7.03;2.92;;;;;;;-146.07;100.00;70291.31;10425682;28;20044;-71
2023/04/15 18:45:09;;;;;;;8.20;2.33;;;;;;;-146.07;100.00;70291.31;10423453;28;20037;-70
2023/04/15 18:50:09;;;;;;;6.88;2.65;;;;;;;-146.07;100.00;70291.31;10424518;28;20036;-70
2023/04/15 18:55:10;;;;;;;8.07;2.88;;;;;;;-146.07;100.00;70291.31;10419431;28;20404;-71
2023/04/15 19:00:12;;;;;;;8.23;3.40;;;;;;;-146.07;100.00;70291.31;10425754;28;20029;-71
2023/04/15 19:05:12;;;;;;;12.25;3.78;;;;;;;-146.07;100.00;70291.31;10417573;28;20036;-71
2023/04/15 19:10:13;;;;;;;6.85;3.47;;;;;;;-146.07;100.00;70291.31;10396331;28;20476;-70
2023/04/15 19:15:13;;;;;;;5.38;3.47;;;;;;;-146.07;100.00;70291.31;10418787;28;20029;-71
2023/04/15 19:20:13;;;;;;;8.20;3.35;;;;;;;-146.07;100.00;70291.31;10420180;28;20410;-71
2023/04/15 19:25:14;;;;;;;8.30;4.05;;;;;;;-146.07;100.00;70291.31;10383796;28;20033;-71
2023/04/15 19:30:15;;;;;;;8.40;3.90;;;;;;;-146.07;100.00;70291.31;10418789;28;20055;-71
2023/04/15 19:35:15;;;;;;;9.10;3.25;;;;;;;-146.07;100.00;70291.31;10424518;28;20038;-71
2023/04/15 19:40:16;;;;;;;6.35;2.67;;;;;;;-146.07;100.00;70291.31;10401407;28;20141;-71
2023/04/15 19:45:16;;;;;;;8.18;3.28;;;;;;;-146.07;100.00;70291.31;10420337;28;20044;-71
2023/04/15 19:50:23;;;;;;;7.40;2.60;;;;;;;-146.07;100.00;70291.31;10417962;28;20060;-71
2023/04/15 19:55:23;;;;;;;5.43;2.50;;;;;;;-146.07;100.00;70291.31;10390975;28;20053;-71
2023/04/15 20:00:24;;;;;;;6.20;2.88;;;;;;;-146.07;100.00;70291.31;10418949;28;20029;-72
2023/04/15 20:05:24;;;;;;;6.75;3.05;;;;;;;-146.07;100.00;70291.31;10418805;28;20124;-71
2023/04/15 20:10:25;;;;;;;7.50;3.63;;;;;;;-146.07;100.00;70291.31;10411369;28;20573;-71
2023/04/15 20:15:26;;;;;;;7.63;3.25;;;;;;;-146.07;100.00;70291.31;10417432;28;20029;-72
2023/04/15 20:20:26;;;;;;;10.57;3.38;;;;;;;-146.07;100.00;70291.31;10422553;28;20453;-71
2023/04/15 20:25:27;;;;;;;5.53;3.47;;;;;;;-146.07;100.00;70291.31;10421040;28;20467;-70
2023/04/15 20:30:28;;;;;;;9.00;3.13;;;;;;;-146.07;100.00;70291.31;10414402;28;20564;-70
2023/04/15 20:35:29;;;;;;;8.93;3.45;;;;;;;-146.07;100.00;70291.31;10415857;28;20025;-70
2023/04/15 20:40:32;;;;;;;8.50;3.28;;;;;;;-146.07;100.00;70291.31;10421817;28;20039;-70
2023/04/15 20:45:32;;;;;;;6.88;3.38;;;;;;;-146.07;100.00;70291.31;10415841;28;20496;-70
2023/04/15 20:50:33;;;;;;;7.43;3.13;;;;;;;-146.07;100.00;70291.31;10416590;28;20139;-70
2023/04/15 20:55:33;;;;;;;7.75;4.28;;;;;;;-146.07;100.00;70291.31;10400174;28;20820;-72
2023/04/15 21:00:34;;;;;;;8.57;4.38;;;;;;;-146.07;100.00;70291.31;10408936;28;20395;-75
2023/04/15 21:05:34;;;;;;;6.32;3.03;;;;;;;-146.07;100.00;70291.31;10414391;28;20450;-70
2023/04/15 21:10:35;;;;;;;8.23;3.30;;;;;;;-146.07;100.00;70291.31;10426403;28;20428;-71
2023/04/15 21:15:36;;;;;;;9.68;4.07;;;;;;;-146.07;100.00;70291.31;10426151;28;20357;-71
2023/04/15 21:20:36;;;;;;;8.38;3.95;;;;;;;-146.07;100.00;70291.31;10429052;28;20035;-71
2023/04/15 21:25:36;;;;;;;7.03;3.80;;;;;;;-146.07;100.00;70291.31;10426337;28;20041;-72
2023/04/15 21:30:37;;;;;;;12.15;4.30;;;;;;;-146.07;100.00;70291.31;10434612;28;20326;-71
2023/04/15 21:35:37;;;;;;;11.07;4.67;;;;;;;-146.07;100.00;70291.31;10427356;28;20032;-71
2023/04/15 21:40:39;;;;;;;7.35;3.40;;;;;;;-146.07;100.00;70291.31;10414667;28;20283;-70
2023/04/15 21:45:42;;;;;;;5.32;2.67;;;;;;;-146.07;100.00;70291.31;10437819;28;20032;-69
2023/04/15 21:50:42;;;;;;;4.90;2.40;;;;;;;-146.07;100.00;70291.31;10422615;28;20036;-71
2023/04/15 21:55:43;;;;;;;7.20;2.38;;;;;;;-146.07;100.00;70291.31;10424531;28;20028;-72
2023/04/15 22:00:43;;;;;;;3.35;2.10;;;;;;;-146.07;100.00;70291.31;10397485;28;20791;-71
2023/04/15 22:05:44;;;;;;;5.03;2.08;;;;;;;;;;10424345;28;20024;-70
2023/04/15 22:10:45;;;;;;;4.13;1.33;;;;;;;12.12;100.00;94271.88;10417728;28;20489;-70
2023/04/15 22:15:45;;;;;;;3.30;1.90;;;;;;;12.08;100.00;94262.78;10420249;28;20037;-71
2023/04/15 22:20:46;;;;;;;4.73;2.00;;;;;;;11.79;100.00;94278.00;10429188;28;20464;-70
2023/04/15 22:25:47;;;;;;;2.80;1.67;;;;;;;11.77;100.00;94265.94;10423348;28;20344;-70
2023/04/15 22:30:47;;;;;;;7.75;2.22;;;;;;;11.68;100.00;94268.47;10421921;28;20037;-70
2023/04/15 22:35:48;;;;;;;4.93;2.65;;;;;;;11.48;100.00;94268.75;10431632;28;20024;-71