Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:36;;;;;;;8.33;5.87;;;;;;;8.92;100.00;101675.38;5013754;28;20970;-71
2021/06/14 00:04:55;;;;;;;9.93;6.10;;;;;;;9.16;100.00;101682.22;5020574;28;20212;-71
2021/06/14 00:07:47;;;;;;;9.30;6.13;;;;;;;9.20;100.00;101678.75;5021436;28;20705;-71
2021/06/14 00:10:57;;;;;;;7.27;5.50;;;;;;;9.18;100.00;101683.09;5014717;28;20311;-71
2021/06/14 00:18:20;;;;;;;9.60;5.67;;;;;;;8.91;100.00;101673.63;5016396;28;20196;-71
2021/06/14 00:29:27;;;;;;;7.17;5.23;;;;;;;8.93;100.00;101673.63;5020079;28;20199;-71
2021/06/14 00:32:23;;;;;;;9.40;5.77;;;;;;;8.66;100.00;101688.41;5024661;28;20231;-71
2021/06/14 00:35:41;;;;;;;8.67;5.97;;;;;;;8.48;100.00;101681.50;5017531;28;20264;-71
2021/06/14 01:20:04;;;;;;;7.37;5.07;;;;;;;8.39;100.00;101666.75;4988058;28;20220;-71
2021/06/14 01:27:15;;;;;;;7.53;4.70;;;;;;;8.43;100.00;101662.47;5013672;28;20793;-72
2021/06/14 01:30:28;;;;;;;5.97;4.60;;;;;;;8.31;100.00;101665.88;5008771;28;20228;-71
2021/06/14 01:33:36;;;;;;;5.33;4.60;;;;;;;8.24;100.00;101656.34;5010591;28;20207;-71
2021/06/14 01:36:46;;;;;;;6.87;4.80;;;;;;;7.82;100.00;101665.84;5024867;28;20196;-71
2021/06/14 01:43:17;;;;;;;7.50;4.70;;;;;;;8.22;100.00;101656.34;5023496;28;20232;-71
2021/06/14 01:46:21;;;;;;;9.13;4.67;;;;;;;8.17;100.00;101655.47;5014871;28;20219;-71
2021/06/14 01:49:19;;;;;;;8.73;5.27;;;;;;;8.27;100.00;101646.81;5003619;28;20196;-71
2021/06/14 01:52:26;;;;;;;10.93;5.47;;;;;;;8.29;100.00;101652.03;5007409;28;20243;-71
2021/06/14 01:55:24;;;;;;;6.47;5.17;;;;;;;8.30;100.00;101654.63;5021984;28;20456;-71
2021/06/14 01:58:30;;;;;;;7.40;5.47;;;;;;;8.32;100.00;101652.03;5023361;28;20251;-71
2021/06/14 02:01:42;;;;;;;7.30;5.57;;;;;;;8.32;100.00;101646.84;5008049;28;20362;-71
2021/06/14 02:04:37;;;;;;;7.33;5.47;;;;;;;8.03;100.00;101652.03;5006726;28;20402;-71
2021/06/14 02:07:35;;;;;;;8.47;5.73;;;;;;;7.99;100.00;101655.50;5009456;28;20200;-71
2021/06/14 02:10:33;;;;;;;8.17;6.17;;;;;;;8.27;100.00;101651.16;5008284;28;21041;-71
2021/06/14 02:13:37;;;;;;;7.10;5.07;;;;;;;8.12;100.00;101650.28;4996332;28;20204;-71
2021/06/14 02:16:38;;;;;;;8.00;5.20;;;;;;;8.05;100.00;101655.47;5019593;28;20196;-71
2021/06/14 02:19:34;;;;;;;6.70;5.07;;;;;;;8.03;100.00;101652.03;5015558;28;20208;-71
2021/06/14 02:22:28;;;;;;;6.57;5.03;;;;;;;8.15;100.00;101645.09;5017219;28;20238;-70
2021/06/14 02:25:15;;;;;;;5.60;4.90;;;;;;;7.94;100.00;101643.34;5001970;28;20316;-71
2021/06/14 02:28:04;;;;;;;5.27;4.43;;;;;;;7.93;100.00;101652.03;4999401;28;20201;-71
2021/06/14 02:30:52;;;;;;;5.90;4.50;;;;;;;7.95;100.00;101646.81;5009341;28;20219;-71
2021/06/14 02:33:41;;;;;;;6.30;5.07;;;;;;;7.91;100.00;101645.94;5017454;28;20226;-69
2021/06/14 02:36:32;;;;;;;5.63;4.37;;;;;;;7.71;100.00;101653.69;5013217;28;20200;-70
2021/06/14 02:39:23;;;;;;;5.00;4.50;;;;;;;7.61;100.00;101644.16;5007006;28;20203;-71
2021/06/14 02:42:10;;;;;;;6.97;5.07;;;;;;;7.52;100.00;101644.13;5017047;28;20220;-71
2021/06/14 02:44:58;;;;;;;5.40;4.50;;;;;;;7.29;100.00;101642.34;5002754;28;20216;-70
2021/06/14 02:47:47;;;;;;;5.23;4.00;;;;;;;7.51;100.00;101642.38;5003780;28;20662;-71
2021/06/14 02:50:37;;;;;;;6.43;4.60;;;;;;;7.49;100.00;101638.94;5013091;28;20305;-70
2021/06/14 02:53:27;;;;;;;6.80;4.70;;;;;;;7.66;100.00;101637.25;5009785;28;20204;-69
2021/06/14 02:56:17;;;;;;;8.23;5.03;;;;;;;7.44;100.00;101635.44;5019231;28;20192;-69
2021/06/14 02:59:07;;;;;;;7.97;4.70;;;;;;;7.46;100.00;101642.41;5021776;28;20415;-72
2021/06/14 03:01:55;;;;;;;5.10;4.60;;;;;;;7.72;100.00;101641.56;5002766;28;20763;-70
2021/06/14 03:04:43;;;;;;;4.87;4.33;;;;;;;7.92;100.00;101641.63;5020942;28;20283;-69
2021/06/14 03:07:32;;;;;;;7.57;4.53;;;;;;;7.62;100.00;101645.03;4996282;28;20211;-70
2021/06/14 03:10:20;;;;;;;6.97;4.67;;;;;;;7.71;100.00;101639.88;5007924;28;20212;-71
2021/06/14 03:13:08;;;;;;;6.50;5.13;;;;;;;7.70;100.00;101645.91;5002431;28;20305;-70
2021/06/14 03:15:55;;;;;;;8.80;5.07;;;;;;;7.70;100.00;101640.72;5000112;28;20637;-70
2021/06/14 03:18:44;;;;;;;6.87;4.63;;;;;;;7.73;100.00;101638.97;5018280;28;20200;-69
2021/06/14 03:21:34;;;;;;;5.50;4.60;;;;;;;8.03;100.00;101637.28;5003518;28;20215;-69
2021/06/14 03:24:23;;;;;;;6.53;4.73;;;;;;;7.69;100.00;101642.44;5009067;28;20599;-70
2021/06/14 03:27:14;;;;;;;7.30;4.50;;;;;;;7.59;100.00;101644.16;5016525;28;20962;-71
2021/06/14 03:30:02;;;;;;;7.70;4.63;;;;;;;7.42;100.00;101632.84;5012755;28;20216;-72
2021/06/14 03:32:50;;;;;;;5.83;4.50;;;;;;;7.73;100.00;101632.94;5004337;28;20239;-73
2021/06/14 03:35:37;;;;;;;6.87;4.60;;;;;;;7.91;100.00;101630.34;5020893;28;20691;-71
2021/06/14 03:38:25;;;;;;;6.80;5.27;;;;;;;7.86;100.00;101634.69;5021572;28;20374;-70
2021/06/14 03:41:13;;;;;;;11.20;5.20;;;;;;;7.86;100.00;101631.22;5016984;28;20755;-70
2021/06/14 03:44:02;;;;;;;7.37;5.63;;;;;;;8.08;100.00;101627.78;5013693;28;20231;-71
2021/06/14 03:46:50;;;;;;;7.70;5.97;;;;;;;8.37;100.00;101615.63;5018816;28;20208;-71
2021/06/14 03:49:37;;;;;;;9.63;6.20;;;;;;;8.58;100.00;101623.41;5006963;28;20573;-71
2021/06/14 03:52:24;;;;;;;9.87;6.60;;;;;;;8.49;100.00;101623.44;5018700;28;20234;-71
2021/06/14 03:55:12;;;;;;;10.83;6.70;;;;;;;8.34;100.00;101632.97;5023774;28;20210;-71
2021/06/14 03:58:00;;;;;;;9.73;6.43;;;;;;;8.51;100.00;101630.38;5009180;28;20208;-71
2021/06/14 04:00:47;;;;;;;12.07;7.30;;;;;;;8.71;100.00;101635.53;5024534;28;20196;-71
2021/06/14 04:03:34;;;;;;;10.37;6.70;;;;;;;8.62;100.00;101639.88;5017984;28;20200;-71
2021/06/14 04:06:27;;;;;;;12.97;7.53;;;;;;;8.75;100.00;101639.00;5023479;28;20522;-71
2021/06/14 04:17:32;;;;;;;15.63;8.90;;;;;;;9.27;100.00;101619.75;5018442;28;20192;-72
2021/06/14 04:20:25;;;;;;;13.87;9.77;;;;;;;9.34;100.00;101625.75;5020154;28;20200;-71
2021/06/14 04:23:14;;;;;;;11.90;8.60;;;;;;;9.61;100.00;101633.44;5016890;28;20289;-71
2021/06/14 04:26:01;;;;;;;13.60;8.40;;;;;;;9.76;100.00;101631.59;5024292;28;20219;-71
2021/06/14 04:36:33;;;;;;;11.83;7.90;;;;;;;10.39;100.00;101625.91;5069307;22;20359;-70
2021/06/14 04:39:20;;;;;;;14.27;8.53;;;;;;;10.59;100.00;101628.34;5057015;28;20242;-73
2021/06/14 04:42:08;;;;;;;13.00;8.53;;;;;;;10.57;100.00;101630.06;5057539;28;20219;-73
2021/06/14 04:44:55;;;;;;;14.63;8.87;;;;;;;10.82;100.00;101624.59;5057035;28;20248;-71
2021/06/14 04:47:44;;;;;;;10.23;7.63;;;;;;;11.02;100.00;101627.00;5046071;28;20827;-72
2021/06/14 04:50:31;;;;;;;15.80;8.40;;;;;;;11.25;100.00;101621.47;5034611;28;20558;-73
2021/06/14 04:53:19;;;;;;;11.47;8.67;;;;;;;11.30;100.00;101632.72;5044639;28;20283;-73
2021/06/14 04:56:06;;;;;;;11.03;8.37;;;;;;;11.50;100.00;101635.94;5029484;28;20202;-71
2021/06/14 04:59:20;;;;;;;12.53;8.33;;;;;;;11.59;100.00;101636.69;5044677;28;20238;-73
2021/06/14 05:02:06;;;;;;;10.73;7.57;;;;;;;11.67;100.00;101634.84;5035072;28;20200;-73
2021/06/14 05:05:08;;;;;;;12.23;7.63;;;;;;;11.66;97.51;101641.81;5027612;28;20199;-72
2021/06/14 05:08:18;;;;;;;14.33;8.27;;;;;;;11.81;97.26;101632.88;5023353;28;20735;-71
2021/06/14 05:11:09;;;;;;;12.37;7.37;;;;;;;12.00;96.16;101633.50;5044868;28;20540;-73
2021/06/14 05:13:55;;;;;;;12.83;7.40;;;;;;;12.15;95.49;101639.34;5044338;28;20207;-71
2021/06/14 05:16:43;;;;;;;9.07;6.70;;;;;;;12.26;94.48;101640.91;5044716;28;20226;-72
2021/06/14 05:19:29;;;;;;;11.27;6.93;;;;;;;12.45;95.71;101640.56;5033626;28;20212;-73
2021/06/14 05:22:16;;;;;;;13.13;6.93;;;;;;;12.56;93.52;101638.66;5032053;28;20256;-71
2021/06/14 05:25:04;;;;;;;9.83;6.33;;;;;;;12.71;93.24;101641.88;5036725;28;20204;-74
2021/06/14 05:27:52;;;;;;;11.40;6.40;;;;;;;12.90;94.07;101642.38;5039342;28;20646;-72
2021/06/14 05:30:39;;;;;;;8.33;6.07;;;;;;;13.12;94.56;101633.19;5040929;28;20207;-72
2021/06/14 05:33:26;;;;;;;9.67;6.33;;;;;;;13.16;91.07;101647.09;5044108;28;20577;-73
2021/06/14 05:36:12;;;;;;;11.10;6.03;;;;;;;13.19;89.51;101641.75;5020659;28;20504;-69
2021/06/14 05:39:01;;;;;;;10.33;5.73;;;;;;;13.30;90.22;101645.03;5037136;28;20211;-71
2021/06/14 05:41:48;;;;;;;7.57;6.00;;;;;;;13.46;88.82;101648.22;5022417;28;20204;-74
2021/06/14 05:57:18;;;;;;;9.70;6.30;;;;;;;14.47;86.35;101650.16;5035090;28;20259;-72
2021/06/14 06:04:14;;;;;;;7.70;5.27;;;;;;;14.80;81.74;101659.84;5040470;28;20190;-71
2021/06/14 06:07:01;;;;;;;10.30;5.70;;;;;;;14.89;81.26;101660.44;5040764;28;20443;-73
2021/06/14 06:09:53;;;;;;;11.93;5.17;;;;;;;14.95;82.56;101655.03;5040796;28;20265;-72
2021/06/14 06:12:42;;;;;;;8.23;4.87;;;;;;;15.14;82.18;101651.88;5040197;28;20469;-74
2021/06/14 06:15:29;;;;;;;9.30;4.80;;;;;;;15.30;80.54;101657.53;5035592;28;20200;-74
2021/06/14 06:18:16;;;;;;;6.97;4.67;;;;;;;15.39;78.30;101662.53;5041047;28;20609;-73
2021/06/14 06:21:02;;;;;;;7.83;4.83;;;;;;;15.53;78.76;101654.22;5040717;28;20199;-73
2021/06/14 06:23:49;;;;;;;8.67;4.93;;;;;;;15.66;81.03;101655.56;5034829;28;20214;-73
2021/06/14 06:26:36;;;;;;;10.87;4.73;;;;;;;15.76;76.69;101669.34;5040200;28;20389;-71
2021/06/14 06:29:24;;;;;;;9.40;4.60;;;;;;;15.86;77.17;101660.22;5040614;28;20237;-73
2021/06/14 06:32:11;;;;;;;10.90;4.60;;;;;;;16.07;76.28;101658.69;5037858;28;20214;-72
2021/06/14 06:34:58;;;;;;;7.00;4.30;;;;;;;16.16;72.74;101662.78;5029735;28;20199;-73
2021/06/14 06:37:45;;;;;;;5.07;2.97;;;;;;;16.22;71.89;101659.97;5041071;28;20226;-72
2021/06/14 06:40:32;;;;;;;4.97;2.80;;;;;;;16.43;70.68;101660.16;5022539;28;20212;-74
2021/06/14 06:43:18;;;;;;;9.10;3.30;;;;;;;16.57;68.71;101660.53;5040653;28;20699;-73
2021/06/14 06:46:06;;;;;;;5.63;3.17;;;;;;;16.69;69.58;101664.47;5038167;28;20224;-72
2021/06/14 06:49:00;;;;;;;6.30;3.20;;;;;;;16.77;70.79;101664.22;5041526;28;20219;-72
2021/06/14 06:51:52;;;;;;;6.73;3.50;;;;;;;16.75;67.31;101672.19;5026534;28;20233;-72
2021/06/14 06:54:39;;;;;;;6.67;3.30;;;;;;;16.81;71.00;101666.69;5041382;28;20210;-71
2021/06/14 06:57:26;;;;;;;6.03;3.50;;;;;;;16.83;72.35;101667.53;5040416;28;20839;-73
2021/06/14 07:00:16;;;;;;;5.27;3.20;;;;;;;16.97;68.00;101676.72;5042384;28;20203;-71
2021/06/14 07:03:05;;;;;;;7.37;3.20;;;;;;;17.06;66.98;101673.72;5035773;28;20290;-71
2021/06/14 07:05:53;;;;;;;4.60;2.80;;;;;;;17.32;67.94;101669.28;5036176;28;20340;-71
2021/06/14 07:08:39;;;;;;;4.57;3.20;;;;;;;17.40;68.03;101654.88;5037661;28;20781;-72
2021/06/14 07:11:42;;;;;;;7.33;3.20;;;;;;;17.42;64.64;101662.75;5036622;28;20211;-73
2021/06/14 07:15:00;;;;;;;7.63;3.10;;;;;;;17.57;67.36;101648.09;5035775;28;20314;-73
2021/06/14 07:17:47;;;;;;;4.37;2.97;;;;;;;17.75;67.10;101654.44;5023725;28;20234;-72
2021/06/14 07:20:35;;;;;;;7.47;2.97;;;;;;;17.89;64.26;101653.91;5021413;28;20691;-70
2021/06/14 07:23:22;;;;;;;7.60;3.20;;;;;;;18.04;64.77;101652.41;5026686;28;20828;-71
2021/06/14 07:26:10;;;;;;;5.60;3.10;;;;;;;18.11;65.61;101651.25;5038613;28;20550;-71
2021/06/14 07:28:56;;;;;;;5.90;3.13;;;;;;;18.23;66.04;101644.59;5020460;28;20207;-74
2021/06/14 07:31:43;;;;;;;7.27;3.13;;;;;;;18.24;64.68;101644.53;5040655;28;20276;-72
2021/06/14 07:34:30;;;;;;;6.33;3.33;;;;;;;18.15;63.11;101651.06;5021526;28;20207;-70
2021/06/14 07:37:19;;;;;;;7.47;3.07;;;;;;;18.27;64.76;101644.38;5035278;28;20267;-73
2021/06/14 07:40:08;;;;;;;7.43;3.23;;;;;;;18.41;63.65;101649.09;5043794;28;20557;-71
2021/06/14 07:43:12;;;;;;;7.30;3.20;;;;;;;18.40;64.18;101644.75;5036140;28;20682;-73
2021/06/14 07:46:15;;;;;;;6.17;3.07;;;;;;;18.34;62.84;101648.47;5038601;28;20208;-73
2021/06/14 07:49:20;;;;;;;6.87;2.97;;;;;;;18.48;63.88;101647.91;5037514;28;20215;-74
2021/06/14 07:52:20;;;;;;;6.07;2.80;;;;;;;18.64;64.22;101647.25;4969855;28;20205;-71
2021/06/14 07:55:32;;;;;;;5.10;3.33;;;;;;;18.71;62.25;101653.97;5033967;28;20202;-71
2021/06/14 07:58:22;;;;;;;4.63;2.60;;;;;;;18.81;60.68;101649.16;5032301;28;20222;-72
2021/06/14 08:01:09;;;;;;;6.73;3.07;;;;;;;18.78;60.11;101650.13;5040614;28;20317;-72
2021/06/14 08:03:55;;;;;;;5.60;2.87;;;;;;;18.96;61.47;101643.22;5038683;28;20678;-72
2021/06/14 08:06:42;;;;;;;6.03;3.00;;;;;;;19.17;62.79;101638.72;5033519;28;20604;-72
2021/06/14 08:09:31;;;;;;;9.37;3.30;;;;;;;19.31;61.04;101643.34;5046318;28;20317;-72
2021/06/14 08:12:19;;;;;;;6.17;2.83;;;;;;;19.34;60.19;101647.66;5045656;28;20199;-72
2021/06/14 08:15:07;;;;;;;4.23;2.67;;;;;;;19.26;59.11;101646.22;5027719;28;20214;-72
2021/06/14 08:18:00;;;;;;;5.63;2.70;;;;;;;19.29;59.97;101646.09;5028324;28;20596;-72
2021/06/14 08:21:00;;;;;;;4.43;2.90;;;;;;;19.47;60.19;101638.19;5025084;28;20210;-72
2021/06/14 08:26:51;;;;;;;6.33;2.33;;;;;;;19.53;57.75;101623.84;5035616;28;20603;-72
2021/06/14 08:29:39;;;;;;;5.23;2.50;;;;;;;19.68;58.27;101618.69;5026124;28;20226;-72
2021/06/14 08:32:26;;;;;;;4.83;2.80;;;;;;;19.75;55.46;101624.56;5040485;28;20554;-72
2021/06/14 08:35:16;;;;;;;3.47;2.40;;;;;;;19.77;56.67;101619.16;5029178;28;20230;-72
2021/06/14 08:38:03;;;;;;;4.13;2.70;;;;;;;19.75;55.88;101619.28;5045406;28;20234;-72
2021/06/14 08:40:50;;;;;;;5.23;2.90;;;;;;;19.69;54.29;101624.81;5038220;28;20289;-72
2021/06/14 08:43:38;;;;;;;4.43;2.63;;;;;;;19.79;57.29;101610.25;5047028;28;20380;-72
2021/06/14 08:46:27;;;;;;;5.20;2.73;;;;;;;20.04;54.93;101614.31;5044716;28;20227;-72
2021/06/14 08:49:14;;;;;;;5.23;2.73;;;;;;;20.08;55.30;101604.41;5040494;28;20314;-72
2021/06/14 08:52:01;;;;;;;6.83;2.60;;;;;;;20.07;53.66;101600.94;5042717;28;20277;-72
2021/06/14 08:54:48;;;;;;;8.20;2.90;;;;;;;20.03;54.20;101596.69;5038672;28;20246;-71
2021/06/14 08:57:36;;;;;;;6.00;2.80;;;;;;;20.05;52.52;101598.34;5033545;28;20730;-74
2021/06/14 09:00:25;;;;;;;4.43;3.10;;;;;;;20.04;55.40;101587.84;5041818;28;20214;-73
2021/06/14 09:03:18;;;;;;;3.27;2.70;;;;;;;20.23;54.28;101582.47;5043496;28;20211;-74
2021/06/14 09:06:05;;;;;;;4.83;2.70;;;;;;;20.34;56.31;101581.91;5038974;28;20210;-71
2021/06/14 09:17:09;;;;;;;6.13;2.47;;;;;;;20.65;49.14;101575.88;5039529;28;20772;-72
2021/06/14 09:28:47;;;;;;;4.87;2.80;;;;;;;20.98;49.19;101567.91;5038947;28;20640;-73
2021/06/14 09:31:41;;;;;;;4.03;2.13;;;;;;;21.10;49.29;101569.00;5035409;28;20226;-73
2021/06/14 09:34:33;;;;;;;4.07;2.90;;;;;;;21.10;49.30;101569.00;5035324;28;20208;-73
2021/06/14 09:37:21;;;;;;;3.80;2.60;;;;;;;21.11;49.30;101569.88;5042536;28;20219;-72
2021/06/14 09:40:09;;;;;;;7.10;2.70;;;;;;;21.16;49.45;101566.03;5043464;28;20217;-73
2021/06/14 09:42:56;;;;;;;4.47;2.90;;;;;;;21.34;51.65;101561.47;5025282;28;20677;-73
2021/06/14 09:45:45;;;;;;;4.70;2.63;;;;;;;21.27;48.89;101564.56;5038925;28;20265;-73
2021/06/14 09:48:35;;;;;;;5.37;2.60;;;;;;;21.27;50.90;101562.75;5041848;28;20639;-73
2021/06/14 09:51:23;;;;;;;5.50;3.00;;;;;;;21.38;50.40;101555.03;5035130;28;20207;-73
2021/06/14 09:54:10;;;;;;;4.40;2.77;;;;;;;21.33;47.96;101557.09;5042440;28;20191;-72
2021/06/14 09:56:58;;;;;;;6.00;2.77;;;;;;;21.35;48.35;101551.69;5037943;28;20250;-74
2021/06/14 09:59:48;;;;;;;6.40;2.90;;;;;;;21.41;50.89;101546.06;5039748;28;20211;-72
2021/06/14 10:02:37;;;;;;;4.93;2.40;;;;;;;21.65;49.76;101535.88;5036248;28;20207;-71
2021/06/14 10:05:24;;;;;;;4.33;2.40;;;;;;;21.90;51.25;101531.78;5037261;28;20251;-73
2021/06/14 10:08:10;;;;;;;5.87;2.67;;;;;;;21.73;48.20;101543.38;5043445;28;20223;-72
2021/06/14 10:11:07;;;;;;;3.97;2.73;;;;;;;21.75;49.28;101536.16;5039173;28;20290;-72
2021/06/14 10:13:54;;;;;;;5.50;2.73;;;;;;;21.85;48.32;101532.03;5039038;28;20207;-70
2021/06/14 10:16:43;;;;;;;4.97;2.90;;;;;;;22.09;46.62;101534.16;5042975;28;20691;-72
2021/06/14 10:19:31;;;;;;;5.17;2.63;;;;;;;22.10;47.32;101528.75;5026487;28;20217;-72
2021/06/14 10:22:17;;;;;;;4.23;2.77;;;;;;;21.95;48.89;101524.34;5032597;28;20256;-72
2021/06/14 10:25:06;;;;;;;6.07;3.10;;;;;;;22.07;49.97;101512.16;5041444;28;20503;-73
2021/06/14 10:27:54;;;;;;;3.90;2.33;;;;;;;22.06;50.93;101508.66;5034468;28;20377;-72
2021/06/14 10:30:41;;;;;;;6.70;2.50;;;;;;;22.31;46.24;101505.38;5036828;28;20643;-72
2021/06/14 10:33:30;;;;;;;3.00;2.50;;;;;;;22.45;47.87;101507.19;5038761;28;20234;-72
2021/06/14 10:36:22;;;;;;;4.70;2.30;;;;;;;22.59;45.23;101505.47;5041046;28;20220;-72
2021/06/14 10:39:10;;;;;;;3.37;2.10;;;;;;;22.55;43.69;101509.25;5024371;28;20786;-72
2021/06/14 10:41:58;;;;;;;3.37;2.30;;;;;;;22.49;42.55;101500.72;5027583;28;20205;-72
2021/06/14 10:44:45;;;;;;;3.00;2.40;;;;;;;22.58;45.63;101488.66;5022684;28;20214;-72
2021/06/14 10:47:32;;;;;;;4.27;2.63;;;;;;;22.42;43.35;101488.75;5042291;28;20712;-72
2021/06/14 10:50:21;;;;;;;4.23;2.20;;;;;;;22.46;43.01;101486.75;5039232;28;20574;-72
2021/06/14 10:53:09;;;;;;;5.00;2.57;;;;;;;22.55;44.51;101480.91;5039379;28;20404;-73
2021/06/14 10:56:00;;;;;;;4.80;2.60;;;;;;;22.75;43.39;101470.78;5044184;28;20297;-72
2021/06/14 10:58:58;;;;;;;5.20;2.60;;;;;;;22.81;46.21;101462.41;5041600;28;20218;-73
2021/06/14 11:01:48;;;;;;;3.97;2.30;;;;;;;22.79;44.80;101469.63;5033188;28;20203;-71
2021/06/14 11:04:35;;;;;;;4.37;2.57;;;;;;;22.90;45.68;101468.94;5021786;28;20540;-72
2021/06/14 11:07:30;;;;;;;4.40;2.47;;;;;;;22.82;46.84;101453.50;5038013;28;20308;-72
2021/06/14 11:10:26;;;;;;;4.63;2.37;;;;;;;22.86;45.33;101450.53;5033845;28;20204;-70
2021/06/14 11:13:15;;;;;;;3.20;2.40;;;;;;;22.99;44.04;101444.41;5038111;28;20214;-72
2021/06/14 11:16:03;;;;;;;4.90;2.43;;;;;;;22.95;46.25;101445.56;5038767;28;20207;-72
2021/06/14 11:19:01;;;;;;;4.60;2.57;;;;;;;22.95;47.13;101438.44;5038750;28;20234;-72
2021/06/14 11:21:52;;;;;;;4.90;2.83;;;;;;;22.99;47.58;101429.31;5036821;28;20207;-72
2021/06/14 11:24:41;;;;;;;3.63;2.57;;;;;;;23.19;46.20;101430.69;5030018;28;20211;-72
2021/06/14 11:27:39;;;;;;;4.47;2.83;;;;;;;23.21;46.02;101423.44;5039320;28;20223;-72
2021/06/14 11:30:29;;;;;;;3.73;2.63;;;;;;;23.36;44.27;101434.00;5038150;28;20196;-71
2021/06/14 11:33:26;;;;;;;3.80;2.40;;;;;;;23.50;45.81;101423.31;5020606;28;20603;-71
2021/06/14 11:36:17;;;;;;;3.30;2.30;;;;;;;23.49;43.57;101420.75;5040833;28;20670;-71
2021/06/14 11:39:14;;;;;;;4.53;2.63;;;;;;;23.35;41.74;101421.69;5040293;28;20234;-71
2021/06/14 11:42:10;;;;;;;3.97;2.30;;;;;;;23.46;44.36;101416.47;5040906;28;20207;-71
2021/06/14 11:45:00;;;;;;;5.43;2.75;;;;;;;23.51;44.72;101406.38;5038715;28;20829;-71
2021/06/14 11:47:47;;;;;;;3.75;2.42;;;;;;;23.58;46.50;101402.31;5035376;28;20218;-71
2021/06/14 11:50:34;;;;;;;3.00;2.30;;;;;;;23.40;41.83;101415.09;5038087;28;20211;-71
2021/06/14 11:53:21;;;;;;;3.40;2.55;;;;;;;23.42;42.75;101412.31;5037635;28;20276;-72
2021/06/14 11:56:10;;;;;;;5.13;2.70;;;;;;;23.43;42.85;101404.25;5038541;28;20202;-71
2021/06/14 11:58:58;;;;;;;4.65;2.78;;;;;;;23.59;43.04;101411.19;5038575;28;20295;-71
2021/06/14 12:01:46;;;;;;;5.80;2.53;;;;;;;23.74;44.48;101395.94;5038874;28;20694;-72
2021/06/14 12:04:33;;;;;;;7.10;2.63;;;;;;;23.84;44.88;101396.19;5041219;28;20289;-71
2021/06/14 12:07:30;;;;;;;3.40;2.45;;;;;;;23.50;40.32;101402.00;5039797;28;20269;-71
2021/06/14 12:10:17;;;;;;;5.43;2.55;;;;;;;23.57;40.68;101386.44;5036415;28;20268;-71
2021/06/14 12:13:07;;;;;;;4.53;2.38;;;;;;;23.60;40.65;101387.09;5030879;28;20203;-71
2021/06/14 12:15:55;;;;;;;6.28;2.70;;;;;;;23.91;42.46;101374.34;5039805;28;20564;-69
2021/06/14 12:18:44;;;;;;;4.22;2.42;;;;;;;23.75;43.28;101373.69;5022344;28;20203;-70
2021/06/14 12:21:30;;;;;;;5.07;2.70;;;;;;;23.81;42.33;101363.47;5025704;28;20702;-70
2021/06/14 12:24:18;;;;;;;4.65;2.65;;;;;;;23.91;41.22;101368.19;5038532;28;20234;-72
2021/06/14 12:27:07;;;;;;;4.45;2.75;;;;;;;23.99;42.06;101357.81;5040051;28;20222;-70
2021/06/14 12:29:58;;;;;;;3.17;2.40;;;;;;;23.92;40.55;101359.22;5043081;28;20241;-72
2021/06/14 12:32:45;;;;;;;4.38;2.33;;;;;;;23.98;41.04;101356.97;5045240;28;20238;-69
2021/06/14 12:35:33;;;;;;;3.75;2.20;;;;;;;24.04;40.36;101350.34;5038286;28;20280;-72
2021/06/14 12:38:21;;;;;;;3.58;2.70;;;;;;;24.06;40.02;101344.91;5044130;28;20393;-70
2021/06/14 12:41:08;;;;;;;3.67;2.70;;;;;;;24.10;39.17;101343.75;5038298;28;20563;-72
2021/06/14 12:43:57;;;;;;;4.57;2.28;;;;;;;24.17;39.87;101331.69;5039811;28;20591;-69
2021/06/14 12:46:44;;;;;;;3.60;2.63;;;;;;;24.23;40.04;101331.22;5022480;28;20594;-71
2021/06/14 12:49:32;;;;;;;5.55;2.50;;;;;;;24.39;38.84;101328.28;5026147;28;20639;-73
2021/06/14 12:52:23;;;;;;;4.85;2.42;;;;;;;24.66;42.56;101319.25;5034922;28;20226;-73
2021/06/14 12:55:17;;;;;;;3.65;2.55;;;;;;;24.80;38.97;101323.53;5036462;28;20720;-70
2021/06/14 12:58:08;;;;;;;3.10;2.67;;;;;;;24.93;40.33;101327.84;5032647;28;20310;-72
2021/06/14 13:00:57;;;;;;;3.95;2.30;;;;;;;25.01;42.78;101313.06;5044333;28;20205;-71
2021/06/14 13:03:44;;;;;;;3.92;2.40;;;;;;;25.01;43.38;101311.25;5008575;28;20709;-72
2021/06/14 13:06:10;;;;;;;4.03;2.33;;;;;;;24.99;42.84;101315.84;5041039;28;20213;-71
2021/06/14 13:08:41;;;;;;;3.25;2.70;;;;;;;24.97;42.32;101306.28;5037894;28;20624;-70
2021/06/14 13:11:09;;;;;;;4.88;2.78;;;;;;;24.99;41.80;101307.84;5041622;28;20207;-70
2021/06/14 13:13:39;;;;;;;3.28;2.25;;;;;;;25.02;38.76;101312.09;5042909;28;20471;-72
2021/06/14 13:16:08;;;;;;;3.88;2.60;;;;;;;24.96;38.17;101310.75;5037937;28;20320;-73
2021/06/14 13:18:36;;;;;;;3.75;2.63;;;;;;;24.93;39.02;101300.31;5044465;28;20220;-71
2021/06/14 13:21:08;;;;;;;3.53;2.47;;;;;;;24.95;38.27;101303.72;5025778;28;20303;-70
2021/06/14 13:23:35;;;;;;;5.13;2.33;;;;;;;24.86;38.36;101310.59;5047922;28;20302;-70
2021/06/14 13:26:04;;;;;;;4.00;2.33;;;;;;;24.95;37.73;101301.06;5039524;28;20695;-70
2021/06/14 13:28:33;;;;;;;4.97;2.40;;;;;;;24.87;38.95;101285.66;5040368;28;20219;-69
2021/06/14 13:31:05;;;;;;;5.20;2.42;;;;;;;25.09;41.08;101276.84;5042910;28;20226;-70
2021/06/14 13:33:41;;;;;;;4.03;2.60;;;;;;;25.31;40.57;101278.72;5036011;28;20207;-71
2021/06/14 13:36:09;;;;;;;4.57;2.58;;;;;;;25.36;37.36;101289.00;5042273;28;20291;-71
2021/06/14 13:38:35;;;;;;;4.22;2.20;;;;;;;25.32;37.99;101279.56;5047292;28;20254;-72
2021/06/14 13:41:06;;;;;;;3.95;2.30;;;;;;;25.13;37.22;101283.66;5028291;28;20290;-72
2021/06/14 13:43:34;;;;;;;3.80;2.55;;;;;;;25.19;39.15;101274.31;5038001;28;20212;-71
2021/06/14 13:46:03;;;;;;;3.65;2.50;;;;;;;25.27;37.84;101276.41;5045802;28;20199;-71
2021/06/14 13:48:39;;;;;;;2.47;2.15;;;;;;;25.29;39.16;101272.66;5024785;28;20326;-73
2021/06/14 13:51:13;;;;;;;4.38;2.67;;;;;;;25.44;39.51;101275.09;5038440;28;20207;-71
2021/06/14 13:54:00;;;;;;;4.40;2.50;;;;;;;25.47;40.92;101267.69;5044102;28;20298;-72
2021/06/14 13:56:28;;;;;;;4.57;2.50;;;;;;;25.63;40.67;101274.50;5042595;28;20221;-70
2021/06/14 13:58:55;;;;;;;5.35;2.47;;;;;;;25.69;41.33;101272.16;5041349;28;20690;-70
2021/06/14 14:05:09;;;;;;;5.00;2.20;;;;;;;25.39;41.19;101267.44;5039453;28;20187;-70
2021/06/14 14:18:52;;;;;;;3.95;2.35;;;;;;;25.70;38.07;101259.66;5041688;28;20191;-71
2021/06/14 14:21:18;;;;;;;4.70;2.35;;;;;;;25.68;37.98;101248.25;5039401;28;21101;-71
2021/06/14 14:27:32;;;;;;;4.10;2.60;;;;;;;25.62;37.04;101248.75;5040314;28;20651;-72
2021/06/14 14:30:11;;;;;;;4.75;2.55;;;;;;;25.44;38.00;101243.91;5042481;28;20226;-73
2021/06/14 14:32:39;;;;;;;3.50;2.38;;;;;;;25.64;37.90;101241.47;5038928;28;20215;-72
2021/06/14 14:35:19;;;;;;;5.93;2.72;;;;;;;25.73;40.35;101238.03;5039426;28;20214;-68
2021/06/14 14:41:33;;;;;;;4.32;2.38;;;;;;;25.69;37.56;101241.94;5039009;28;20222;-72
2021/06/14 14:44:23;;;;;;;3.00;2.30;;;;;;;25.62;38.48;101230.91;5040123;28;20214;-70
2021/06/14 14:46:50;;;;;;;4.68;2.42;;;;;;;25.54;38.32;101228.00;5040299;28;20231;-73
2021/06/14 14:49:22;;;;;;;3.78;2.55;;;;;;;25.53;40.01;101226.31;5034616;28;20224;-72
2021/06/14 14:51:55;;;;;;;3.42;2.35;;;;;;;25.47;39.41;101224.09;5040484;28;20882;-71
2021/06/14 14:54:22;;;;;;;4.38;2.67;;;;;;;25.54;38.28;101219.13;5037569;28;20235;-72
2021/06/14 14:56:48;;;;;;;4.85;2.22;;;;;;;25.58;38.01;101213.44;5038323;28;20620;-72
2021/06/14 14:59:15;;;;;;;4.03;2.35;;;;;;;25.58;39.90;101210.78;5039679;28;20285;-72
2021/06/14 15:01:41;;;;;;;4.07;2.38;;;;;;;25.61;42.47;101204.31;5040712;28;20207;-72
2021/06/14 15:04:09;;;;;;;3.58;2.33;;;;;;;25.60;39.86;101206.16;5036532;28;20697;-72
2021/06/14 15:06:38;;;;;;;3.28;2.20;;;;;;;25.55;38.79;101205.66;5039400;28;20230;-72
2021/06/14 15:09:07;;;;;;;3.97;2.00;;;;;;;25.55;39.53;101200.31;5034669;28;20743;-70
2021/06/14 15:11:36;;;;;;;6.40;2.45;;;;;;;25.53;40.75;101202.28;5037327;28;20942;-71
2021/06/14 15:14:03;;;;;;;5.15;2.67;;;;;;;25.59;43.07;101195.59;5037424;28;20619;-69
2021/06/14 15:16:30;;;;;;;3.40;2.40;;;;;;;25.80;38.66;101203.69;5035325;28;20200;-73