Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:32;;;;;;;27.20;21.13;;;6.90;99.90;;;;;;5019906;28;20072;-70
2022/02/04 00:28:10;;;;;;;;;;;7.00;99.90;;;;;;5019644;28;20050;-70
2022/02/04 00:30:41;;;;;;;26.48;18.67;;;7.00;99.90;;;;;;5021130;28;19929;-70
2022/02/04 00:33:10;;;;;;;29.10;21.15;;;7.00;99.90;;;;;;5021115;28;20047;-70
2022/02/04 00:38:24;;;;;;;26.73;18.83;;;7.10;99.90;;;;;;5017904;28;20152;-70
2022/02/04 00:40:54;;;;;;;26.35;19.58;;;7.10;99.90;;;;;;5023882;28;20064;-70
2022/02/04 00:43:21;;;;;;;25.50;18.20;;;7.10;99.90;;;;;;5021365;28;20505;-70
2022/02/04 00:51:11;;;;;;;26.15;18.20;;;7.00;99.90;;;;;;5020682;28;20084;-70
2022/02/04 01:28:26;;;;;;;24.88;17.58;;;6.60;99.90;;;;;;5018287;28;20139;-69
2022/02/04 01:30:54;;;;;;;25.88;18.20;;;6.70;99.90;;;;;;5019763;28;20128;-69
2022/02/04 01:33:20;;;;;;;25.58;18.52;;;6.70;99.90;;;;;;5020513;28;20549;-70
2022/02/04 01:35:46;;;;;;;24.70;17.42;;;6.80;99.90;;;;;;5018912;28;20045;-69
2022/02/04 01:38:12;;;;;;;24.40;18.30;;;6.70;99.90;;;;;;5020614;28;20041;-70
2022/02/04 01:40:37;;;;;;;23.40;16.60;;;6.80;99.90;;;;;;5017058;28;20163;-70
2022/02/04 01:43:03;;;;;;;25.83;18.17;;;6.70;99.90;;;;;;5016648;28;20453;-70
2022/02/04 01:45:29;;;;;;;25.33;17.63;;;6.70;99.90;;;;;;5017711;28;20045;-69
2022/02/04 01:47:55;;;;;;;25.17;17.05;;;6.70;99.90;;;;;;5016664;28;20099;-70
2022/02/04 01:50:25;;;;;;;26.27;18.63;;;6.70;99.90;;;;;;5017225;28;20080;-70
2022/02/04 01:52:51;;;;;;;23.55;17.67;;;6.60;99.90;;;;;;5021226;28;20126;-70
2022/02/04 01:55:17;;;;;;;22.75;16.30;;;6.70;99.90;;;;;;5017705;28;20049;-69
2022/02/04 01:57:44;;;;;;;26.60;17.65;;;6.70;99.90;;;;;;5017646;28;20677;-70
2022/02/04 02:00:11;;;;;;;27.58;18.27;;;6.70;99.90;;;;;;5023387;28;20103;-68
2022/02/04 02:02:37;;;;;;;27.48;18.50;;;6.70;99.90;;;;;;5015038;28;20096;-69
2022/02/04 02:05:03;;;;;;;26.75;18.95;;;6.70;99.90;;;;;;5016460;28;20049;-70
2022/02/04 02:07:30;;;;;;;26.90;18.38;;;6.80;99.90;;;;;;5003847;28;20054;-68
2022/02/04 02:10:00;;;;;;;27.45;19.55;;;6.80;99.90;;;;;;5019413;28;20502;-67
2022/02/04 02:12:32;;;;;;;26.63;19.05;;;6.80;99.90;;;;;;5031417;28;20060;-68
2022/02/04 02:15:14;;;;;;;29.80;19.83;;;6.80;99.90;;;;;;5020235;28;20045;-68
2022/02/04 02:39:47;;;;;;;31.38;21.50;;;6.90;99.90;;;;;;5022382;28;20046;-69
2022/02/04 02:44:56;;;;;;;30.58;21.27;;;6.90;99.90;;;;;;5015844;28;20060;-69
2022/02/04 02:47:34;;;;;;;31.98;22.42;;;6.90;99.90;;;;;;5018719;28;20049;-69
2022/02/04 02:50:25;;;;;;;29.30;19.65;;;6.90;99.90;;;;;;5019449;28;20045;-69
2022/02/04 02:56:15;;;;;;;30.60;21.40;;;7.00;99.90;;;;;;5020354;28;20037;-69
2022/02/04 02:58:37;;;;;;;30.35;22.42;;;7.00;99.90;;;;;;5021637;28;20049;-70
2022/02/04 03:01:06;;;;;;;28.10;21.52;;;7.00;99.90;;;;;;5022503;28;20144;-70
2022/02/04 03:03:34;;;;;;;30.83;22.10;;;7.10;99.90;;;;;;5007757;28;20045;-70
2022/02/04 03:06:00;;;;;;;30.95;21.70;;;7.10;99.90;;;;;;5020282;28;20417;-70
2022/02/04 03:08:27;;;;;;;31.40;23.83;;;7.10;99.90;;;;;;5020835;28;20045;-70
2022/02/04 03:10:55;;;;;;;30.85;23.40;;;7.10;99.90;;;;;;5039088;28;20030;-70
2022/02/04 03:13:22;;;;;;;32.15;24.50;;;7.10;99.90;;;;;;5019382;28;20060;-70
2022/02/04 03:15:57;;;;;;;29.15;22.33;;;7.20;99.90;;;;;;5019672;28;20080;-70
2022/02/04 03:18:24;;;;;;;31.98;24.00;;;7.20;99.90;;;;;;5020837;28;20049;-70
2022/02/04 03:20:53;;;;;;;30.20;22.30;;;7.30;99.90;;;;;;5020755;28;20103;-70
2022/02/04 03:23:20;;;;;;;29.55;23.10;;;7.30;99.90;;;;;;5020622;28;20115;-69
2022/02/04 03:25:51;;;;;;;29.92;23.05;;;7.30;99.90;;;;;;5022955;28;20390;-69
2022/02/04 03:28:23;;;;;;;31.02;23.25;;;7.30;99.90;;;;;;5020430;28;20048;-69
2022/02/04 03:30:51;;;;;;;30.02;23.40;;;7.30;99.90;;;;;;5020131;28;20049;-69
2022/02/04 03:33:20;;;;;;;31.52;23.63;;;7.30;99.90;;;;;;5023057;28;20111;-70
2022/02/04 03:35:45;;;;;;;28.52;22.35;;;7.30;99.90;;;;;;5019403;28;20064;-69
2022/02/04 03:38:11;;;;;;;28.45;22.92;;;7.30;99.90;;;;;;5019812;28;20029;-69
2022/02/04 03:40:37;;;;;;;28.13;21.95;;;7.40;99.90;;;;;;5022114;28;20145;-69
2022/02/04 03:43:03;;;;;;;29.67;23.20;;;7.40;99.90;;;;;;5023320;28;20475;-69
2022/02/04 03:45:29;;;;;;;29.30;23.55;;;7.30;99.90;;;;;;5019232;28;20141;-69
2022/02/04 03:47:54;;;;;;;28.73;23.35;;;7.30;99.90;;;;;;5020850;28;20046;-69
2022/02/04 03:50:20;;;;;;;26.73;22.08;;;7.30;99.90;;;;;;5021710;28;20502;-69
2022/02/04 03:52:46;;;;;;;28.17;22.23;;;7.40;99.90;;;;;;5020854;28;20045;-70
2022/02/04 03:55:12;;;;;;;29.88;22.67;;;7.30;99.90;;;;;;5020438;28;20037;-69
2022/02/04 03:57:38;;;;;;;27.45;21.60;;;7.40;99.90;;;;;;5020356;28;20508;-70
2022/02/04 04:00:06;;;;;;;29.20;22.27;;;7.30;99.90;;;;;;5004676;28;20053;-69
2022/02/04 04:02:32;;;;;;;25.40;20.58;;;7.40;99.90;;;;;;5019153;28;20461;-70
2022/02/04 04:04:58;;;;;;;28.80;21.52;;;7.40;99.90;;;;;;5023623;28;20057;-69
2022/02/04 04:07:23;;;;;;;26.15;20.85;;;7.40;99.90;;;;;;5006475;28;20140;-69
2022/02/04 04:09:55;;;;;;;31.73;21.80;;;7.40;99.90;;;;;;5019879;28;20116;-69
2022/02/04 04:12:23;;;;;;;29.00;21.85;;;7.40;99.90;;;;;;5021677;28;20659;-69
2022/02/04 04:14:52;;;;;;;27.60;21.52;;;7.40;99.90;;;;;;5005252;28;20037;-69
2022/02/04 04:17:18;;;;;;;28.35;22.20;;;7.50;99.90;;;;;;5021876;28;20038;-69
2022/02/04 04:19:44;;;;;;;25.88;19.83;;;7.50;99.90;;;;;;5022140;28;20059;-70
2022/02/04 04:22:10;;;;;;;24.83;20.85;;;7.40;99.90;;;;;;5019520;28;20048;-70
2022/02/04 04:24:35;;;;;;;25.52;20.77;;;7.40;99.90;;;;;;5019787;28;20084;-70
2022/02/04 04:27:01;;;;;;;26.15;19.65;;;7.60;99.90;;;;;;5022870;28;20167;-70
2022/02/04 04:29:27;;;;;;;24.90;19.30;;;7.50;99.90;;;;;;5020913;28;20041;-69
2022/02/04 04:31:53;;;;;;;26.17;19.90;;;7.50;99.90;;;;;;5019761;28;20080;-69
2022/02/04 04:34:19;;;;;;;25.25;21.17;;;7.50;99.90;;;;;;5024778;28;20053;-69
2022/02/04 04:36:44;;;;;;;22.55;19.35;;;7.50;99.90;;;;;;5020016;28;20099;-69
2022/02/04 04:39:20;;;;;;;26.45;20.23;;;7.50;99.90;;;;;;5017023;28;20742;-69
2022/02/04 05:30:04;;;;;;;23.10;15.90;;;7.70;99.90;;;;;;5019096;28;20077;-70
2022/02/04 05:32:30;;;;;;;20.13;16.52;;;7.70;99.90;;;;;;5018178;28;20405;-70
2022/02/04 05:34:56;;;;;;;18.30;14.88;;;7.80;99.90;;;;;;5020232;28;20026;-70
2022/02/04 05:37:23;;;;;;;19.20;15.38;;;7.70;99.90;;;;;;5022509;28;20079;-70
2022/02/04 05:39:56;;;;;;;20.50;15.27;;;7.70;99.90;;;;;;5016578;28;20041;-70
2022/02/04 05:42:32;;;;;;;19.48;14.13;;;7.80;99.90;;;;;;5022358;28;20049;-69
2022/02/04 05:45:03;;;;;;;19.00;15.38;;;7.70;99.90;;;;;;5016906;28;20057;-69
2022/02/04 05:47:30;;;;;;;17.92;13.65;;;7.80;99.90;;;;;;5015877;28;20057;-70
2022/02/04 05:53:05;;;;;;;19.63;13.73;;;7.80;99.90;;;;;;5022110;28;20545;-70
2022/02/04 06:00:49;;;;;;;16.35;12.77;;;7.80;99.90;;;;;;5018336;28;20081;-70
2022/02/04 06:13:39;;;;;;;19.20;13.53;;;7.90;99.90;;;;;;5016209;28;20573;-70
2022/02/04 06:24:02;;;;;;;17.73;12.75;;;7.80;99.90;;;;;;5017616;28;20045;-70
2022/02/04 06:26:28;;;;;;;14.93;12.15;;;7.80;99.90;;;;;;5019219;28;20469;-70
2022/02/04 06:28:53;;;;;;;18.65;13.25;;;7.80;99.90;;;;;;5026374;28;20038;-70
2022/02/04 06:31:19;;;;;;;15.80;11.93;;;7.80;99.90;;;;;;5002110;28;20091;-70
2022/02/04 06:33:45;;;;;;;22.90;12.85;;;7.80;99.90;;;;;;5019658;28;20045;-70
2022/02/04 06:36:11;;;;;;;19.55;12.05;;;7.80;99.90;;;;;;5019626;28;20057;-70
2022/02/04 06:38:36;;;;;;;14.77;11.75;;;7.90;99.90;;;;;;5007830;28;20392;-70
2022/02/04 06:41:03;;;;;;;16.48;12.13;;;7.90;99.90;;;;;;5022561;28;20076;-70
2022/02/04 06:43:29;;;;;;;17.00;11.60;;;7.90;99.90;;;;;;5019721;28;20063;-70
2022/02/04 06:45:55;;;;;;;15.05;11.65;;;7.90;99.90;;;;;;5019481;28;20498;-70
2022/02/04 06:48:21;;;;;;;17.98;11.48;;;7.90;99.90;;;;;;5006782;28;20099;-70
2022/02/04 06:50:46;;;;;;;17.80;11.98;;;7.90;99.90;;;;;;5024263;28;20037;-69
2022/02/04 06:53:12;;;;;;;16.35;11.45;;;7.90;99.90;;;;;;5020704;28;20037;-69
2022/02/04 06:55:38;;;;;;;17.33;10.82;;;7.90;99.90;;;;;;5017908;28;20568;-69
2022/02/04 06:58:04;;;;;;;17.58;10.95;;;7.90;99.90;;;;;;5023841;28;20536;-69
2022/02/04 07:00:30;;;;;;;13.88;10.35;;;7.90;99.90;;;;;;5017136;28;20052;-69
2022/02/04 07:02:56;;;;;;;14.57;10.98;;;7.90;99.90;;;;;;5019398;28;20049;-69
2022/02/04 07:05:23;;;;;;;14.35;10.82;;;7.90;99.90;;;;;;5022639;28;20122;-69
2022/02/04 07:08:08;;;;;;;14.75;10.93;;;7.90;99.90;;;;;;5020218;28;20068;-70
2022/02/04 07:11:23;;;;;;;;;;;7.90;99.90;;;;;;5021185;28;20077;-70
2022/02/04 07:13:33;;;;;;;12.75;10.65;;;7.80;99.90;;;;;;5022616;28;19925;-70
2022/02/04 07:16:55;;;;;;;11.82;9.80;;;7.90;99.90;;;;;;5022191;28;20163;-70
2022/02/04 07:21:34;;;;;;;11.95;9.55;;;7.90;99.90;;;;;;5019503;28;20674;-69
2022/02/04 07:24:00;;;;;;;11.98;8.77;;;7.90;99.90;;;;;;5021881;28;20129;-69
2022/02/04 07:26:30;;;;;;;12.93;8.68;;;7.90;99.90;;;;;;5018772;28;20124;-69
2022/02/04 07:29:00;;;;;;;12.73;8.70;;;7.90;99.90;;;;;;5004615;28;20056;-69
2022/02/04 07:31:28;;;;;;;12.95;8.55;;;7.80;99.90;;;;;;5020396;28;20474;-69
2022/02/04 07:34:09;;;;;;;10.65;8.82;;;7.90;99.90;;;;;;5020588;28;20066;-69
2022/02/04 07:41:52;;;;;;;10.15;8.27;;;7.90;99.90;;;;;;5021344;28;20127;-69
2022/02/04 07:44:18;;;;;;;9.95;7.90;;;7.90;99.90;;;;;;5019124;28;20148;-69
2022/02/04 07:46:44;;;;;;;8.43;7.60;;;7.90;99.90;;;;;;5020120;28;20324;-69
2022/02/04 07:49:11;;;;;;;10.25;7.60;;;7.90;99.90;;;;;;5020189;28;20041;-69
2022/02/04 07:51:39;;;;;;;10.60;8.30;;;7.90;99.90;;;;;;5021413;28;20099;-69
2022/02/04 07:54:05;;;;;;;7.63;6.30;;;7.90;99.90;;;;;;5022911;28;20557;-69
2022/02/04 07:56:32;;;;;;;12.65;7.90;;;7.90;99.90;;;;;;5022175;28;20080;-69
2022/02/04 07:59:00;;;;;;;13.13;7.82;;;8.00;99.90;;;;;;5016225;28;20053;-69
2022/02/04 08:01:30;;;;;;;9.43;7.38;;;8.00;99.90;;;;;;5018415;28;20105;-69
2022/02/04 08:04:22;;;;;;;10.55;8.02;;;7.90;99.90;;;;;;5022160;28;20493;-69
2022/02/04 08:06:54;;;;;;;9.98;7.70;;;8.00;99.90;;;;;;5036115;28;20116;-69
2022/02/04 08:09:35;;;;;;;10.27;6.75;;;8.00;99.90;;;;;;5017315;28;20573;-69
2022/02/04 08:20:14;;;;;;;10.93;7.85;;;8.00;99.90;;;;;;5015154;28;20053;-69
2022/02/04 08:25:51;;;;;;;9.52;7.95;;;8.00;99.90;;;;;;5021286;28;20099;-69
2022/02/04 08:36:32;;;;;;;10.48;7.00;;;8.00;99.90;;;;;;5020055;28;20041;-69
2022/02/04 08:55:05;;;;;;;7.60;6.40;;;8.20;99.90;;;;;;5022272;28;20129;-69
2022/02/04 08:57:49;;;;;;;10.10;6.00;;;8.20;99.90;;;;;;5015034;28;20478;-69
2022/02/04 09:00:31;;;;;;;9.32;6.68;;;8.20;99.90;;;;;;5021732;28;20512;-69
2022/02/04 09:03:02;;;;;;;10.02;6.15;;;8.30;99.90;;;;;;5018060;28;20478;-69
2022/02/04 09:05:39;;;;;;;7.78;6.05;;;8.40;99.90;;;;;;5023932;28;20050;-69
2022/02/04 09:08:29;;;;;;;7.97;6.03;;;8.30;99.90;;;;;;5023790;28;20132;-69
2022/02/04 09:11:01;;;;;;;7.85;6.00;;;8.30;99.90;;;;;;5021642;28;20061;-69
2022/02/04 09:19:38;;;;;;;7.73;6.93;;;8.50;99.90;;;;;;5023637;28;20049;-69
2022/02/04 09:22:16;;;;;;;8.70;6.43;;;8.50;99.90;;;;;;5017992;28;20254;-69
2022/02/04 09:24:38;;;;;;;7.00;5.78;;;8.60;99.90;;;;;;5018801;28;20506;-68
2022/02/04 09:27:05;;;;;;;9.20;7.03;;;8.60;99.90;;;;;;5017530;28;20056;-69
2022/02/04 09:29:30;;;;;;;8.48;6.63;;;8.70;99.90;;;;;;5015407;28;20129;-69
2022/02/04 09:31:56;;;;;;;8.38;6.80;;;8.80;99.90;;;;;;5015531;28;20036;-69
2022/02/04 09:34:22;;;;;;;9.02;7.28;;;8.80;99.90;;;;;;5019250;28;20033;-68
2022/02/04 09:36:47;;;;;;;8.10;7.25;;;8.80;99.90;;;;;;5019633;28;20052;-70
2022/02/04 09:39:13;;;;;;;9.43;6.85;;;8.90;99.90;;;;;;5016058;28;20048;-69
2022/02/04 09:41:39;;;;;;;13.15;7.80;;;8.90;99.90;;;;;;5001391;28;20058;-69
2022/02/04 09:44:05;;;;;;;8.45;6.97;;;8.80;99.90;;;;;;5019938;28;20049;-69
2022/02/04 09:46:34;;;;;;;7.53;6.70;;;8.90;99.90;;;;;;5015806;28;20045;-69
2022/02/04 09:49:05;;;;;;;7.85;7.05;;;8.90;99.90;;;;;;5013517;28;20124;-69
2022/02/04 09:51:49;;;;;;;8.65;7.63;;;9.00;99.90;;;;;;5018317;28;20168;-69
2022/02/04 10:17:12;;;;;;;7.53;6.75;;;9.40;99.90;;;;;;5016209;28;20038;-69
2022/02/04 10:22:24;;;;;;;8.10;6.35;;;9.50;99.90;;;;;;5019292;28;20136;-70
2022/02/04 10:25:05;;;;;;;7.72;7.03;;;9.60;99.90;;;;;;5018347;28;20054;-69
2022/02/04 10:27:32;;;;;;;6.80;6.18;;;9.70;99.90;;;;;;5021948;28;20132;-69
2022/02/04 10:30:00;;;;;;;7.70;6.88;;;9.70;99.90;;;;;;5019776;28;20057;-69
2022/02/04 10:32:46;;;;;;;7.85;6.97;;;9.70;99.90;;;;;;5014067;28;20093;-69
2022/02/04 10:35:37;;;;;;;7.30;6.57;;;9.70;99.90;;;;;;5019257;28;20537;-69
2022/02/04 10:43:50;;;;;;;7.13;6.43;;;9.80;99.90;;;;;;5018322;28;20073;-69
2022/02/04 10:46:29;;;;;;;6.85;6.20;;;9.80;99.90;;;;;;5021791;28;20046;-69
2022/02/04 10:52:08;;;;;;;7.10;5.60;;;9.90;99.90;;;;;;5019061;28;20056;-70
2022/02/04 11:00:13;;;;;;;5.80;5.20;;;9.90;99.90;;;;;;5020990;28;20548;-70
2022/02/04 11:35:35;;;;;;;6.85;3.42;;;10.20;99.90;;;;;;5020131;28;20134;-69
2022/02/04 11:55:09;;;;;;;2.53;2.10;;;10.40;99.90;;;;;;5018003;28;20052;-69
2022/02/04 11:57:40;;;;;;;7.13;2.85;;;10.40;99.90;;;;;;5022729;28;20364;-70
2022/02/04 12:00:20;;;;;;;5.18;2.45;;;10.50;99.90;;;;;;5021989;28;22036;-70
2022/02/04 12:02:49;;;;;;;3.40;2.20;;;10.40;99.90;;;;;;5018665;28;20831;-70
2022/02/04 12:05:17;;;;;;;3.67;2.25;;;10.40;99.90;;;;;;5020705;28;20226;-70
2022/02/04 12:07:57;;;;;;;3.38;2.13;;;10.30;99.90;;;;;;5005363;28;20149;-70
2022/02/04 12:10:30;;;;;;;3.63;2.30;;;10.30;99.90;;;;;;5015661;28;20529;-70
2022/02/04 12:12:56;;;;;;;2.60;2.05;;;10.40;99.90;;;;;;5017032;28;20524;-70
2022/02/04 12:15:30;;;;;;;4.43;2.28;;;10.50;99.90;;;;;;5019059;28;20045;-70
2022/02/04 12:18:09;;;;;;;;;;;10.60;99.90;;;;;;5018788;28;20163;-71
2022/02/04 12:20:44;;;;;;;5.88;2.35;;;10.60;99.90;;;;;;5005186;28;19925;-71
2022/02/04 12:23:29;;;;;;;2.60;1.73;;;10.60;99.90;;;;;;5020209;28;20530;-70
2022/02/04 12:26:11;;;;;;;2.65;1.80;;;10.50;99.90;;;;;;5016626;28;20216;-70
2022/02/04 12:28:40;;;;;;;2.70;1.65;;;10.40;99.90;;;;;;5035127;28;20168;-70
2022/02/04 12:31:29;;;;;;;4.15;2.08;;;10.30;99.90;;;;;;5011876;28;20517;-70
2022/02/04 12:33:55;;;;;;;3.45;1.85;;;10.30;99.90;;;;;;5017101;28;20037;-71
2022/02/04 12:36:25;;;;;;;4.63;1.40;;;10.20;99.90;;;;;;5001227;28;20049;-71
2022/02/04 12:38:54;;;;;;;2.55;1.40;;;10.10;99.90;;;;;;5015127;28;20073;-72
2022/02/04 12:41:38;;;;;;;4.63;2.08;;;10.10;99.90;;;;;;5014936;28;20568;-71
2022/02/04 12:44:06;;;;;;;2.85;1.42;;;10.10;99.90;;;;;;5017613;28;20053;-71
2022/02/04 12:46:32;;;;;;;2.63;1.38;;;10.10;99.90;;;;;;5018146;28;20670;-71
2022/02/04 12:49:10;;;;;;;3.83;1.67;;;10.10;99.90;;;;;;5015516;28;20120;-71
2022/02/04 12:51:51;;;;;;;5.18;1.67;;;10.00;99.90;;;;;;5013942;28;20897;-72
2022/02/04 12:54:33;;;;;;;3.33;1.40;;;10.00;99.90;;;;;;5013089;28;20046;-70
2022/02/04 13:10:29;;;;;;;3.00;1.95;;;9.80;99.90;;;;;;5017197;28;20050;-71
2022/02/04 13:13:00;;;;;;;8.77;2.20;;;9.60;99.90;;;;;;5028214;28;20045;-71
2022/02/04 13:15:33;;;;;;;3.67;1.90;;;9.50;99.90;;;;;;5018488;28;20052;-70
2022/02/04 13:18:00;;;;;;;5.03;2.65;;;9.40;99.90;;;;;;5024162;28;20187;-70
2022/02/04 13:20:27;;;;;;;4.15;2.80;;;9.30;99.90;;;;;;5019493;28;20093;-71
2022/02/04 13:23:01;;;;;;;6.28;2.80;;;9.20;99.90;;;;;;5015080;28;20510;-71
2022/02/04 13:25:32;;;;;;;5.43;4.53;;;9.00;99.90;;;;;;5022606;28;20489;-71
2022/02/04 13:28:11;;;;;;;5.45;4.32;;;8.90;99.90;;;;;;5015141;28;20057;-70
2022/02/04 13:30:40;;;;;;;4.85;3.80;;;8.80;99.90;;;;;;5016777;28;20573;-70
2022/02/04 13:33:15;;;;;;;5.63;4.00;;;8.70;99.90;;;;;;5017598;28;20037;-70
2022/02/04 13:35:42;;;;;;;5.43;4.28;;;8.60;99.90;;;;;;5014267;28;20049;-69
2022/02/04 13:38:23;;;;;;;4.05;3.65;;;8.50;99.90;;;;;;5017559;28;20050;-69
2022/02/04 13:44:16;;;;;;;4.93;4.13;;;8.40;99.90;;;;;;5014871;28;20421;-69
2022/02/04 13:46:48;;;;;;;5.20;4.43;;;8.30;99.90;;;;;;5017101;28;20046;-68
2022/02/04 13:52:17;;;;;;;4.18;3.78;;;8.20;99.90;;;;;;5017025;28;20041;-69
2022/02/04 13:54:58;;;;;;;5.20;3.97;;;8.10;99.90;;;;;;5017189;28;20057;-68
2022/02/04 14:02:50;;;;;;;5.32;4.53;;;8.00;99.90;;;;;;5021647;28;20064;-67
2022/02/04 14:05:26;;;;;;;7.72;5.45;;;7.90;99.90;;;;;;5019691;28;20486;-67
2022/02/04 14:08:07;;;;;;;5.38;4.88;;;7.80;99.90;;;;;;5015603;28;20060;-67
2022/02/04 14:10:40;;;;;;;3.53;0.73;;;7.80;99.90;;;;;;5016337;28;20474;-67
2022/02/04 14:13:05;;;;;;;3.40;0.47;;;7.60;99.90;;;;;;5016212;28;20046;-67
2022/02/04 14:15:33;;;;;;;1.65;0.20;;;7.10;99.90;;;;;;5013043;28;20053;-67
2022/02/04 14:18:11;;;;;;;2.55;0.15;;;6.50;99.90;;;;;;5016134;28;20077;-67
2022/02/04 14:20:42;;;;;;;1.02;0.10;;;5.90;99.90;;;;;;5018958;28;20042;-67
2022/02/04 14:23:09;;;;;;;0.93;0.22;;;5.50;99.90;;;;;;5019408;28;21967;-67
2022/02/04 14:28:28;;;;;;;0.20;0.00;;;5.00;99.90;;;;;;5013959;28;20398;-68
2022/02/04 14:31:02;;;;;;;1.15;0.00;;;4.80;99.90;;;;;;5016163;28;20045;-67
2022/02/04 14:36:33;;;;;;;1.40;0.10;;;4.40;99.90;;;;;;5024572;28;20033;-67
2022/02/04 14:52:43;;;;;;;0.20;0.10;;;3.80;99.90;;;;;;5019225;28;20492;-67
2022/02/04 15:00:41;;;;;;;;;;;3.50;99.90;;;;;;5018823;28;20312;-68
2022/02/04 15:05:40;;;;;;;0.38;0.10;;;3.30;99.90;;;;;;5022173;28;20084;-68
2022/02/04 15:08:10;;;;;;;0.20;0.10;;;3.30;99.90;;;;;;5018895;28;20088;-68
2022/02/04 15:10:38;;;;;;;1.35;0.10;;;3.30;99.90;;;;;;5020352;28;20413;-67
2022/02/04 15:13:10;;;;;;;0.20;0.10;;;3.30;99.90;;;;;;5022210;28;20468;-67
2022/02/04 15:15:36;;;;;;;0.77;0.20;;;3.20;99.90;;;;;;5015911;28;20049;-67
2022/02/04 15:18:01;;;;;;;0.80;0.30;;;3.20;99.90;;;;;;5019940;28;20054;-67
2022/02/04 15:20:27;;;;;;;1.42;0.40;;;3.10;99.90;;;;;;5021199;28;20041;-67
2022/02/04 15:22:53;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5019301;28;20096;-67
2022/02/04 15:25:22;;;;;;;0.32;0.00;;;3.10;99.90;;;;;;5020378;28;20045;-67
2022/02/04 15:28:16;;;;;;;0.52;0.10;;;3.10;99.90;;;;;;5022201;28;20041;-67
2022/02/04 15:30:45;;;;;;;0.22;0.10;;;3.10;99.90;;;;;;5016527;28;20516;-68
2022/02/04 15:33:11;;;;;;;0.13;0.00;;;3.10;99.90;;;;;;5017260;28;20034;-68
2022/02/04 15:35:37;;;;;;;0.80;0.20;;;3.10;99.90;;;;;;5024236;28;20512;-68
2022/02/04 15:38:03;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5022441;28;20053;-68
2022/02/04 15:40:29;;;;;;;1.17;0.17;;;3.10;99.90;;;;;;5021255;28;20401;-68
2022/02/04 15:43:01;;;;;;;0.25;0.17;;;3.10;99.90;;;;;;5024440;28;20042;-68
2022/02/04 15:46:00;;;;;;;1.38;0.20;;;3.10;99.90;;;;;;5009450;28;20060;-68
2022/02/04 16:04:22;;;;;;;2.17;0.27;;;3.20;99.90;;;;;;5020591;28;20111;-68
2022/02/04 16:06:49;;;;;;;0.55;0.20;;;3.10;99.90;;;;;;5019101;28;20124;-68
2022/02/04 16:09:15;;;;;;;1.05;0.30;;;3.20;99.90;;;;;;5017787;28;20046;-68
2022/02/04 16:14:34;;;;;;;0.73;0.20;;;3.20;99.90;;;;;;5019237;28;20055;-68
2022/02/04 16:17:10;;;;;;;0.75;0.30;;;3.20;99.90;;;;;;5002554;28;20404;-68
2022/02/04 16:19:48;;;;;;;1.08;0.30;;;3.30;99.90;;;;;;5019449;28;20107;-68
2022/02/04 16:22:33;;;;;;;2.67;0.40;;;3.20;99.90;;;;;;5019639;28;20034;-68
2022/02/04 16:25:17;;;;;;;2.58;0.47;;;3.30;99.90;;;;;;5017627;28;20072;-68
2022/02/04 16:30:11;;;;;;;1.63;0.30;;;3.30;99.90;;;;;;5018693;28;20062;-69
2022/02/04 16:32:36;;;;;;;3.75;0.25;;;3.30;99.90;;;;;;5003197;28;20080;-69
2022/02/04 16:35:04;;;;;;;2.03;0.22;;;3.30;99.90;;;;;;5014740;28;20077;-69
2022/02/04 16:37:34;;;;;;;1.73;0.40;;;3.30;99.90;;;;;;5022477;28;20044;-69
2022/02/04 16:40:09;;;;;;;1.27;0.40;;;3.30;99.90;;;;;;5019199;28;20494;-68
2022/02/04 16:42:35;;;;;;;2.95;0.82;;;3.40;99.90;;;;;;5018705;28;20046;-68
2022/02/04 16:45:01;;;;;;;5.40;0.40;;;3.40;99.90;;;;;;5021076;28;20045;-70
2022/02/04 16:47:26;;;;;;;2.53;0.47;;;3.40;99.90;;;;;;5017946;28;20133;-70
2022/02/04 16:49:52;;;;;;;6.80;0.40;;;3.50;99.90;;;;;;5016759;28;20076;-70
2022/02/04 16:52:18;;;;;;;1.83;0.20;;;3.50;99.90;;;;;;5017044;28;20461;-70
2022/02/04 16:54:44;;;;;;;4.35;0.30;;;3.50;99.90;;;;;;5019986;28;20038;-69
2022/02/04 16:57:10;;;;;;;4.22;0.30;;;3.60;99.90;;;;;;5017312;28;20042;-70
2022/02/04 16:59:36;;;;;;;3.55;0.40;;;3.60;99.90;;;;;;5002520;28;20037;-70
2022/02/04 17:02:02;;;;;;;3.33;0.32;;;3.60;99.90;;;;;;5017044;28;20209;-70
2022/02/04 17:04:28;;;;;;;1.88;0.30;;;3.60;99.90;;;;;;5015015;28;20061;-70
2022/02/04 17:07:02;;;;;;;4.63;0.40;;;3.60;99.90;;;;;;5021110;28;20045;-68
2022/02/04 17:09:33;;;;;;;2.07;0.40;;;3.50;99.90;;;;;;5019843;28;20122;-69
2022/02/04 17:12:10;;;;;;;2.67;0.38;;;3.60;99.90;;;;;;5015227;28;20037;-69
2022/02/04 17:14:38;;;;;;;2.25;0.30;;;3.60;99.90;;;;;;5008484;28;20519;-69
2022/02/04 17:17:06;;;;;;;1.95;0.30;;;3.70;99.90;;;;;;5015771;28;20273;-69
2022/02/04 17:19:44;;;;;;;4.63;0.50;;;3.70;99.90;;;;;;5022034;28;20484;-69
2022/02/04 17:22:12;;;;;;;16.88;9.18;;;3.50;99.90;;;;;;5017669;28;20121;-69
2022/02/04 17:24:38;;;;;;;7.05;2.50;;;3.60;99.90;;;;;;5020568;28;20401;-69
2022/02/04 17:27:04;;;;;;;6.63;0.63;;;3.60;99.90;;;;;;5023473;28;20789;-68
2022/02/04 17:29:31;;;;;;;5.32;0.52;;;3.60;99.90;;;;;;5017354;28;20049;-67
2022/02/04 17:31:58;;;;;;;3.05;0.40;;;3.60;99.90;;;;;;5017646;28;20060;-67
2022/02/04 17:34:24;;;;;;;3.67;0.22;;;3.50;99.90;;;;;;5007320;28;20132;-68
2022/02/04 17:36:50;;;;;;;1.92;0.10;;;3.40;99.90;;;;;;5017934;28;20045;-67
2022/02/04 17:39:19;;;;;;;1.00;0.20;;;3.40;99.90;;;;;;5021914;28;20091;-68
2022/02/04 17:41:47;;;;;;;0.93;0.20;;;3.20;99.90;;;;;;5019021;28;20037;-68
2022/02/04 17:44:15;;;;;;;1.02;0.20;;;3.10;99.90;;;;;;5021669;28;20049;-67
2022/02/04 17:46:42;;;;;;;3.53;0.40;;;3.00;99.90;;;;;;5020307;28;20045;-68
2022/02/04 17:49:36;;;;;;;3.58;0.30;;;3.00;99.90;;;;;;5021889;28;20132;-68
2022/02/04 17:51:59;;;;;;;1.38;0.30;;;3.00;99.90;;;;;;5017376;28;20410;-67
2022/02/04 17:54:46;;;;;;;4.30;0.32;;;3.00;99.90;;;;;;5019429;28;20060;-67
2022/02/04 17:57:19;;;;;;;4.50;0.60;;;3.10;99.90;;;;;;5021272;28;20107;-67
2022/02/04 18:00:08;;;;;;;7.72;0.70;;;3.20;99.90;;;;;;5016904;28;20457;-67
2022/02/04 18:02:40;;;;;;;2.72;0.50;;;3.20;99.90;;;;;;5019657;28;20041;-67
2022/02/04 18:08:07;;;;;;;8.52;0.60;;;3.10;99.90;;;;;;5020581;28;20132;-68
2022/02/04 18:10:34;;;;;;;5.15;0.43;;;3.10;99.90;;;;;;5020025;28;20507;-67
2022/02/04 18:12:59;;;;;;;5.10;0.40;;;3.10;99.90;;;;;;5019517;28;20155;-67
2022/02/04 18:15:26;;;;;;;2.55;0.70;;;3.00;99.90;;;;;;5017137;28;20358;-67
2022/02/04 18:17:52;;;;;;;5.28;0.63;;;3.00;99.90;;;;;;5019163;28;20319;-67
2022/02/04 18:20:18;;;;;;;4.82;0.80;;;2.90;99.90;;;;;;5022804;28;20486;-67
2022/02/04 18:22:44;;;;;;;4.97;0.88;;;2.90;99.90;;;;;;5019547;28;20044;-68
2022/02/04 18:25:10;;;;;;;5.20;0.73;;;2.90;99.90;;;;;;5020452;28;20044;-68
2022/02/04 18:27:36;;;;;;;8.43;0.90;;;2.90;99.90;;;;;;5018616;28;20053;-67
2022/02/04 18:30:05;;;;;;;6.05;0.70;;;2.80;99.90;;;;;;5027595;28;20037;-67
2022/02/04 18:32:34;;;;;;;6.20;1.00;;;2.90;99.90;;;;;;5023990;28;20041;-67
2022/02/04 18:35:00;;;;;;;11.10;1.40;;;2.90;99.90;;;;;;5019797;28;20168;-67
2022/02/04 18:37:36;;;;;;;7.88;0.95;;;3.00;99.90;;;;;;5021758;28;20118;-67
2022/02/04 18:45:21;;;;;;;9.48;1.65;;;3.20;99.90;;;;;;5020652;28;20057;-68
2022/02/04 18:48:03;;;;;;;11.60;1.77;;;3.10;99.90;;;;;;5020804;28;20053;-67
2022/02/04 18:58:07;;;;;;;10.32;1.70;;;3.10;99.90;;;;;;5021751;28;20084;-67
2022/02/04 19:00:33;;;;;;;13.90;2.30;;;3.10;99.90;;;;;;5020439;28;20413;-67
2022/02/04 19:03:03;;;;;;;18.63;2.75;;;3.10;99.90;;;;;;5020758;28;20046;-67
2022/02/04 19:05:33;;;;;;;15.55;2.17;;;3.10;99.90;;;;;;5022970;28;20069;-67
2022/02/04 19:08:08;;;;;;;14.10;2.33;;;3.20;99.90;;;;;;5022658;28;20398;-67
2022/02/04 19:10:36;;;;;;;;;;;3.20;99.90;;;;;;5023245;28;20077;-67
2022/02/04 19:13:08;;;;;;;14.95;2.50;;;3.20;99.90;;;;;;5018298;28;20290;-66
2022/02/04 19:18:18;;;;;;;21.92;3.25;;;3.40;99.90;;;;;;5023282;28;20121;-67
2022/02/04 19:20:53;;;;;;;16.85;2.50;;;3.40;99.90;;;;;;5020615;28;20045;-67
2022/02/04 19:23:24;;;;;;;11.98;2.53;;;3.50;99.90;;;;;;5025215;28;20103;-67
2022/02/04 19:25:54;;;;;;;13.30;2.15;;;3.60;99.90;;;;;;5022978;28;20402;-67
2022/02/04 19:28:23;;;;;;;11.88;2.58;;;3.60;99.90;;;;;;5019443;28;20053;-67
2022/02/04 19:30:50;;;;;;;11.60;2.25;;;3.70;99.90;;;;;;5023459;28;20509;-67
2022/02/04 19:33:18;;;;;;;19.20;2.22;;;3.70;99.90;;;;;;5023378;28;20104;-67
2022/02/04 19:35:45;;;;;;;15.45;2.17;;;3.70;99.90;;;;;;5019622;28;20350;-67
2022/02/04 19:38:10;;;;;;;13.40;1.85;;;3.70;99.90;;;;;;5021334;28;20502;-67
2022/02/04 19:40:39;;;;;;;19.30;2.42;;;3.60;99.90;;;;;;5022005;28;20065;-67
2022/02/04 19:43:05;;;;;;;11.15;1.45;;;3.60;99.90;;;;;;5020723;28;20443;-67
2022/02/04 19:45:35;;;;;;;12.32;2.03;;;3.60;99.90;;;;;;5029431;28;20190;-67
2022/02/04 19:48:09;;;;;;;9.80;1.58;;;3.60;99.90;;;;;;5020282;28;20113;-67