Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:55;;;;;;;0.00;0.00;;;15.50;84.00;;;;;;4176648;28;20423;-60
2022/11/24 00:03:36;;;;;;;0.10;0.10;;;15.60;84.20;;;;;;4178453;28;20569;-60
2022/11/24 00:06:17;;;;;;;0.00;0.00;;;15.50;84.10;;;;;;4193431;28;20043;-60
2022/11/24 00:08:59;;;;;;;0.00;0.00;;;15.50;84.10;;;;;;4193182;28;20051;-60
2022/11/24 00:11:39;;;;;;;0.00;0.00;;;15.50;84.00;;;;;;4193278;28;20440;-60
2022/11/24 00:14:20;;;;;;;1.75;1.65;;;15.50;84.10;;;;;;4178847;28;20052;-60
2022/11/24 00:17:03;;;;;;;0.00;0.00;;;15.50;84.20;;;;;;4177090;28;20056;-60
2022/11/24 00:19:43;;;;;;;0.00;0.00;;;15.50;84.20;;;;;;4177676;28;20056;-59
2022/11/24 00:22:24;;;;;;;0.80;0.80;;;15.50;84.20;;;;;;4176562;28;20052;-59
2022/11/24 00:25:06;;;;;;;0.00;0.00;;;15.50;84.20;;;;;;4176520;28;20127;-58
2022/11/24 00:27:46;;;;;;;0.00;0.00;;;15.50;84.20;;;;;;4176643;28;20138;-59
2022/11/24 00:30:27;;;;;;;0.00;0.00;;;15.50;84.30;;;;;;4176194;28;20160;-59
2022/11/24 00:33:09;;;;;;;9.43;1.20;;;15.40;84.30;;;;;;4176410;28;20055;-59
2022/11/24 00:35:55;;;;;;;0.00;0.00;;;15.40;84.30;;;;;;4175313;28;20056;-59
2022/11/24 00:38:36;;;;;;;0.10;0.10;;;15.40;84.40;;;;;;4175042;28;20088;-59
2022/11/24 00:41:18;;;;;;;0.20;0.20;;;15.40;84.40;;;;;;4174287;28;20049;-59
2022/11/24 00:43:59;;;;;;;0.00;0.00;;;15.40;84.40;;;;;;4185504;28;20060;-59
2022/11/24 00:46:40;;;;;;;0.00;0.00;;;15.40;84.50;;;;;;4174808;28;20198;-59
2022/11/24 00:49:23;;;;;;;0.00;0.00;;;15.40;84.40;;;;;;4175128;28;20064;-59
2022/11/24 00:52:04;;;;;;;0.28;0.28;;;15.30;85.30;;;;;;4176336;28;20051;-59
2022/11/24 00:54:45;;;;;;;0.00;0.00;;;15.30;84.50;;;;;;4176112;28;20612;-60
2022/11/24 00:57:26;;;;;;;0.00;0.00;;;15.30;84.50;;;;;;4175926;28;20047;-60
2022/11/24 01:00:08;;;;;;;0.00;0.00;;;15.30;84.60;;;;;;4175448;28;20491;-60
2022/11/24 01:02:49;;;;;;;0.00;0.00;;;15.30;84.70;;;;;;4172587;28;20179;-60
2022/11/24 01:05:32;;;;;;;0.00;0.00;;;15.30;84.70;;;;;;4159370;28;20122;-61
2022/11/24 01:08:12;;;;;;;2.60;0.47;;;15.30;84.80;;;;;;4158622;28;20064;-59
2022/11/24 01:10:54;;;;;;;0.00;0.00;;;15.30;84.90;;;;;;4159360;28;20558;-60
2022/11/24 01:13:34;;;;;;;0.00;0.00;;;15.30;85.00;;;;;;4172706;28;20407;-61
2022/11/24 01:16:17;;;;;;;0.13;0.13;;;15.30;85.80;;;;;;4191501;28;20055;-59
2022/11/24 01:18:59;;;;;;;0.00;0.00;;;15.20;84.90;;;;;;4174686;28;20055;-60
2022/11/24 01:21:41;;;;;;;0.00;0.00;;;15.20;85.00;;;;;;4174516;28;20048;-59
2022/11/24 01:24:22;;;;;;;0.00;0.00;;;15.20;85.00;;;;;;4174335;28;20052;-60
2022/11/24 01:27:03;;;;;;;0.00;0.00;;;15.20;85.00;;;;;;4175753;28;20180;-60
2022/11/24 01:29:44;;;;;;;0.00;0.00;;;15.20;85.00;;;;;;4175724;28;20122;-60
2022/11/24 01:32:25;;;;;;;0.10;0.10;;;15.20;85.00;;;;;;4175961;28;20098;-60
2022/11/24 01:35:07;;;;;;;0.00;0.00;;;15.20;85.90;;;;;;4175565;28;20083;-60
2022/11/24 01:37:49;;;;;;;3.10;1.48;;;15.20;85.10;;;;;;4175284;28;20060;-60
2022/11/24 01:40:30;;;;;;;1.00;1.00;;;15.10;85.00;;;;;;4174307;28;20055;-60
2022/11/24 01:43:17;;;;;;;1.17;1.08;;;15.20;85.30;;;;;;4174312;28;20142;-60
2022/11/24 01:46:02;;;;;;;0.00;0.00;;;15.20;85.10;;;;;;4159004;28;20623;-60
2022/11/24 01:48:47;;;;;;;0.00;0.00;;;15.30;85.00;;;;;;4156395;28;20436;-60
2022/11/24 01:51:32;;;;;;;0.00;0.00;;;15.30;84.60;;;;;;4158770;28;20060;-60
2022/11/24 01:54:18;;;;;;;0.00;0.00;;;15.40;84.50;;;;;;4162604;28;20056;-60
2022/11/24 01:57:03;;;;;;;0.00;0.00;;;15.40;84.10;;;;;;4162393;28;20048;-59
2022/11/24 01:59:46;;;;;;;0.00;0.00;;;15.50;83.90;;;;;;4162328;28;20061;-59
2022/11/24 02:02:31;;;;;;;0.00;0.00;;;15.50;83.60;;;;;;4160028;28;20056;-60
2022/11/24 02:05:17;;;;;;;1.02;1.00;;;15.50;83.90;;;;;;4162527;28;20512;-60
2022/11/24 02:08:01;;;;;;;0.00;0.00;;;15.50;83.50;;;;;;4159523;28;20396;-60
2022/11/24 02:10:44;;;;;;;0.00;0.00;;;15.50;83.40;;;;;;4177241;28;20055;-59
2022/11/24 02:13:25;;;;;;;0.00;0.00;;;15.50;83.40;;;;;;4178522;28;20076;-61
2022/11/24 02:16:08;;;;;;;0.00;0.00;;;15.50;83.40;;;;;;4161849;28;20055;-60
2022/11/24 02:18:48;;;;;;;0.00;0.00;;;15.50;83.50;;;;;;4165990;28;20051;-59
2022/11/24 02:21:29;;;;;;;0.00;0.00;;;15.50;83.60;;;;;;4177726;28;20052;-60
2022/11/24 02:24:18;;;;;;;0.00;0.00;;;15.50;83.40;;;;;;4163456;28;20053;-60
2022/11/24 02:27:01;;;;;;;0.00;0.00;;;15.70;83.20;;;;;;4163610;28;20068;-59
2022/11/24 02:29:42;;;;;;;0.80;0.80;;;15.70;82.90;;;;;;4178474;28;20064;-60
2022/11/24 02:32:23;;;;;;;0.00;0.00;;;15.70;82.70;;;;;;4162094;28;20388;-60
2022/11/24 02:35:06;;;;;;;0.00;0.00;;;15.80;82.50;;;;;;4178107;28;20118;-60
2022/11/24 02:37:47;;;;;;;0.47;0.47;;;15.80;82.40;;;;;;4177926;28;20082;-60
2022/11/24 02:40:29;;;;;;;0.00;0.00;;;15.80;82.30;;;;;;4170211;28;20052;-59
2022/11/24 02:43:16;;;;;;;1.52;1.20;;;15.80;82.30;;;;;;4176866;28;20060;-60
2022/11/24 02:45:57;;;;;;;0.03;0.03;;;15.90;82.30;;;;;;4177770;28;20184;-60
2022/11/24 02:48:38;;;;;;;0.00;0.00;;;15.90;82.00;;;;;;4177093;28;20918;-60
2022/11/24 02:51:18;;;;;;;0.00;0.00;;;16.00;81.80;;;;;;4177380;28;20644;-59
2022/11/24 02:53:59;;;;;;;0.00;0.00;;;16.00;81.50;;;;;;4176593;28;20055;-60
2022/11/24 02:56:40;;;;;;;0.00;0.00;;;16.00;81.40;;;;;;4161192;28;20060;-60
2022/11/24 02:59:22;;;;;;;0.25;0.25;;;16.00;81.30;;;;;;4172077;28;20060;-60
2022/11/24 03:02:03;;;;;;;0.20;0.20;;;16.00;81.40;;;;;;4192591;28;20114;-60
2022/11/24 03:04:44;;;;;;;0.00;0.00;;;16.00;81.40;;;;;;4179430;28;20416;-60
2022/11/24 03:07:25;;;;;;;0.00;0.00;;;16.00;81.40;;;;;;4177322;28;20048;-60
2022/11/24 03:10:07;;;;;;;0.00;0.00;;;16.10;81.30;;;;;;4176006;28;20052;-60
2022/11/24 03:12:47;;;;;;;;;;;16.10;81.30;;;;;;4161292;28;20510;-60
2022/11/24 03:15:29;;;;;;;0.00;0.00;;;16.00;81.30;;;;;;4173650;28;20009;-60
2022/11/24 03:18:10;;;;;;;0.00;0.00;;;16.00;81.30;;;;;;4193680;28;20055;-60
2022/11/24 03:20:51;;;;;;;0.00;0.00;;;16.10;81.30;;;;;;4192231;28;20051;-63
2022/11/24 03:23:32;;;;;;;0.00;0.00;;;16.10;81.30;;;;;;4193774;28;20084;-60
2022/11/24 03:26:15;;;;;;;0.00;0.00;;;16.10;82.10;;;;;;4193467;28;20285;-59
2022/11/24 03:28:56;;;;;;;0.00;0.00;;;16.10;81.20;;;;;;4176747;28;20047;-60
2022/11/24 03:31:38;;;;;;;0.00;0.00;;;16.10;81.30;;;;;;4193298;28;20059;-60
2022/11/24 03:34:20;;;;;;;0.00;0.00;;;16.10;81.30;;;;;;4183355;28;20064;-59
2022/11/24 03:37:01;;;;;;;0.00;0.00;;;16.00;81.40;;;;;;4177109;28;20051;-60
2022/11/24 03:39:42;;;;;;;0.00;0.00;;;16.00;81.50;;;;;;4176726;28;20379;-60
2022/11/24 03:42:23;;;;;;;0.00;0.00;;;16.00;81.70;;;;;;4176703;28;20507;-60
2022/11/24 03:45:04;;;;;;;0.00;0.00;;;15.90;82.70;;;;;;4175462;28;20130;-60
2022/11/24 03:48:07;;;;;;;0.30;0.28;;;15.90;82.00;;;;;;4178345;28;20083;-60
2022/11/24 03:50:53;;;;;;;0.00;0.00;;;15.90;82.30;;;;;;4188305;28;20447;-60
2022/11/24 03:53:34;;;;;;;0.65;0.65;;;15.90;82.20;;;;;;4177027;28;20175;-60
2022/11/24 03:56:15;;;;;;;0.00;0.00;;;15.90;82.10;;;;;;4178177;28;20500;-60
2022/11/24 03:58:56;;;;;;;0.00;0.00;;;15.90;81.90;;;;;;4178052;28;20044;-60
2022/11/24 04:01:37;;;;;;;0.10;0.10;;;16.00;82.70;;;;;;4143513;28;20065;-60
2022/11/24 04:04:20;;;;;;;0.00;0.00;;;16.00;81.80;;;;;;4153325;28;20300;-60
2022/11/24 04:07:01;;;;;;;0.00;0.00;;;16.00;81.70;;;;;;4160186;28;20123;-60
2022/11/24 04:09:42;;;;;;;0.45;0.45;;;16.00;81.60;;;;;;4159829;28;20413;-60
2022/11/24 04:15:21;;;;;;;0.00;0.00;;;16.00;81.50;;;;;;4169304;28;20139;-60
2022/11/24 04:18:02;;;;;;;0.00;0.00;;;16.10;81.40;;;;;;4174285;28;20067;-60
2022/11/24 04:20:44;;;;;;;0.10;0.10;;;16.10;81.30;;;;;;4175941;28;20055;-60
2022/11/24 04:23:26;;;;;;;0.38;0.20;;;16.10;81.20;;;;;;4191191;28;20047;-60
2022/11/24 04:26:07;;;;;;;0.55;0.55;;;16.10;81.20;;;;;;4192186;28;20105;-60
2022/11/24 04:28:48;;;;;;;0.00;0.00;;;16.10;80.90;;;;;;4185584;28;20060;-60
2022/11/24 04:31:29;;;;;;;0.00;0.00;;;16.10;80.90;;;;;;4175768;28;20122;-59
2022/11/24 04:34:11;;;;;;;0.38;0.38;;;16.20;80.90;;;;;;4175528;28;20470;-60
2022/11/24 04:36:53;;;;;;;0.00;0.00;;;16.20;80.80;;;;;;4175725;28;20107;-60
2022/11/24 04:39:34;;;;;;;0.10;0.10;;;16.20;80.70;;;;;;4175740;28;20059;-60
2022/11/24 04:42:15;;;;;;;0.00;0.00;;;16.20;80.70;;;;;;4175554;28;20059;-60
2022/11/24 04:44:56;;;;;;;0.00;0.00;;;16.20;80.80;;;;;;4159525;28;20048;-60
2022/11/24 04:47:37;;;;;;;0.00;0.00;;;16.10;80.90;;;;;;4159491;28;20416;-59
2022/11/24 04:50:18;;;;;;;0.00;0.00;;;16.20;80.90;;;;;;4158961;28;20052;-60
2022/11/24 04:53:00;;;;;;;0.00;0.00;;;16.20;80.90;;;;;;4159202;28;20060;-60
2022/11/24 04:55:41;;;;;;;2.40;1.38;;;16.20;80.80;;;;;;4159392;28;20400;-60
2022/11/24 04:58:21;;;;;;;0.00;0.00;;;16.20;80.70;;;;;;4185303;28;20505;-60
2022/11/24 05:01:07;;;;;;;1.23;1.15;;;16.20;80.80;;;;;;4182313;28;20047;-60
2022/11/24 05:03:48;;;;;;;0.00;0.00;;;16.20;80.90;;;;;;4175426;28;20047;-60
2022/11/24 05:06:28;;;;;;;0.00;0.00;;;16.10;80.90;;;;;;4159133;28;20126;-60
2022/11/24 05:09:15;;;;;;;0.00;0.00;;;16.10;81.00;;;;;;4159395;28;20056;-60
2022/11/24 05:11:55;;;;;;;0.00;0.00;;;16.10;81.20;;;;;;4158737;28;20111;-60
2022/11/24 05:14:36;;;;;;;0.00;0.00;;;16.10;81.20;;;;;;4190171;28;20078;-60
2022/11/24 05:17:17;;;;;;;0.00;0.00;;;16.20;80.90;;;;;;4192094;28;20075;-60
2022/11/24 05:19:58;;;;;;;0.00;0.00;;;16.30;80.70;;;;;;4191747;28;20080;-60
2022/11/24 05:22:39;;;;;;;0.80;0.80;;;16.30;80.50;;;;;;4173999;28;20051;-60
2022/11/24 05:25:21;;;;;;;0.00;0.00;;;16.30;80.40;;;;;;4175861;28;20510;-60
2022/11/24 05:28:03;;;;;;;0.00;0.00;;;16.30;80.30;;;;;;4174698;28;20064;-60
2022/11/24 05:30:45;;;;;;;0.70;0.70;;;16.30;80.10;;;;;;4175216;28;20158;-60
2022/11/24 05:33:27;;;;;;;;;;;16.40;80.10;;;;;;4175926;28;20047;-60
2022/11/24 05:36:51;;;;;;;;;;;16.40;80.10;;;;;;4175570;28;19943;-60
2022/11/24 05:39:09;;;;;;;2.50;1.42;;;16.40;80.10;;;;;;4174667;28;19974;-60
2022/11/24 05:41:51;;;;;;;0.00;0.00;;;16.30;80.00;;;;;;4174898;28;20048;-60
2022/11/24 05:44:32;;;;;;;0.00;0.00;;;16.30;80.10;;;;;;4167071;28;20486;-60
2022/11/24 05:47:14;;;;;;;0.00;0.00;;;16.30;80.30;;;;;;4174920;28;20511;-59
2022/11/24 05:49:55;;;;;;;0.22;0.22;;;16.30;80.40;;;;;;4174521;28;20060;-59
2022/11/24 05:52:36;;;;;;;0.00;0.00;;;16.20;80.60;;;;;;4174841;28;20566;-59
2022/11/24 05:55:19;;;;;;;0.00;0.00;;;16.20;80.90;;;;;;4158550;28;20406;-59
2022/11/24 05:58:02;;;;;;;0.00;0.00;;;16.30;80.70;;;;;;4164957;28;20061;-59
2022/11/24 06:00:43;;;;;;;0.00;0.00;;;16.30;80.50;;;;;;4190366;28;20055;-59
2022/11/24 06:03:23;;;;;;;0.00;0.00;;;16.30;80.20;;;;;;4188819;28;20514;-60
2022/11/24 06:06:04;;;;;;;0.00;0.00;;;16.40;80.10;;;;;;4175036;28;20048;-60
2022/11/24 06:08:45;;;;;;;0.00;0.00;;;16.40;79.80;;;;;;4174852;28;20060;-60
2022/11/24 06:11:26;;;;;;;0.00;0.00;;;16.40;79.70;;;;;;4172583;28;20183;-59
2022/11/24 06:14:09;;;;;;;;;;;16.50;79.70;;;;;;4186096;28;20480;-60
2022/11/24 06:16:51;;;;;;;0.17;0.17;;;16.50;79.70;;;;;;4191044;28;19970;-60
2022/11/24 06:19:32;;;;;;;0.00;0.00;;;16.50;79.40;;;;;;4191232;28;20129;-60
2022/11/24 06:22:16;;;;;;;0.00;0.00;;;16.50;79.30;;;;;;4191414;28;20101;-60
2022/11/24 06:24:57;;;;;;;0.00;0.00;;;16.50;79.30;;;;;;4191452;28;20097;-60
2022/11/24 06:27:38;;;;;;;0.00;0.00;;;16.50;79.30;;;;;;4173159;28;20159;-60
2022/11/24 06:30:20;;;;;;;0.07;0.07;;;16.50;79.30;;;;;;4174536;28;20044;-59
2022/11/24 06:33:01;;;;;;;0.00;0.00;;;16.50;79.50;;;;;;4174148;28;20056;-60
2022/11/24 06:35:42;;;;;;;0.00;0.00;;;16.50;79.60;;;;;;4174284;28;20064;-61
2022/11/24 06:38:23;;;;;;;0.00;0.00;;;16.50;79.50;;;;;;4163487;28;20053;-60
2022/11/24 06:41:06;;;;;;;0.00;0.00;;;16.50;79.40;;;;;;4160347;28;20496;-60
2022/11/24 06:43:47;;;;;;;0.00;0.00;;;16.50;79.40;;;;;;4144278;28;20639;-60
2022/11/24 06:46:29;;;;;;;0.00;0.00;;;16.50;79.40;;;;;;4159386;28;20184;-60
2022/11/24 06:49:10;;;;;;;0.00;0.00;;;16.40;79.50;;;;;;4160681;28;20053;-60
2022/11/24 06:51:50;;;;;;;0.00;0.00;;;16.40;79.70;;;;;;4179390;28;20055;-60
2022/11/24 06:54:31;;;;;;;0.00;0.00;;;16.40;79.80;;;;;;4193588;28;20194;-60
2022/11/24 06:57:12;;;;;;;0.00;0.00;;;16.40;79.70;;;;;;4193988;28;20190;-60
2022/11/24 06:59:53;;;;;;;0.00;0.00;;;16.40;79.50;;;;;;4160677;28;20060;-60
2022/11/24 07:02:36;;;;;;;0.00;0.00;;;16.50;79.60;;;;;;4161014;28;20056;-60
2022/11/24 07:05:22;;;;;;;0.00;0.00;;;16.50;80.90;;;;;;4161010;28;20080;-60
2022/11/24 07:08:03;;;;;;;0.00;0.00;;;16.60;79.70;;;;;;4168808;28;20060;-60
2022/11/24 07:10:44;;;;;;;0.00;0.00;;;16.60;80.20;;;;;;4177231;28;20294;-60
2022/11/24 07:13:25;;;;;;;0.00;0.00;;;16.60;79.20;;;;;;4176507;28;20079;-60
2022/11/24 07:16:13;;;;;;;0.00;0.00;;;16.60;79.20;;;;;;4177533;28;20194;-61
2022/11/24 07:18:57;;;;;;;0.00;0.00;;;16.60;79.20;;;;;;4160633;28;20048;-61
2022/11/24 07:21:38;;;;;;;0.20;0.20;;;16.50;79.50;;;;;;4159714;28;20060;-60
2022/11/24 07:24:18;;;;;;;0.00;0.00;;;16.50;79.60;;;;;;4162292;28;20052;-60
2022/11/24 07:26:59;;;;;;;0.00;0.00;;;16.50;79.60;;;;;;4169708;28;20204;-60
2022/11/24 07:29:40;;;;;;;0.00;0.00;;;16.50;79.60;;;;;;4160512;28;20251;-61
2022/11/24 07:32:21;;;;;;;0.00;0.00;;;16.50;79.70;;;;;;4159591;28;20064;-60
2022/11/24 07:35:04;;;;;;;0.00;0.00;;;16.40;79.80;;;;;;4176278;28;20063;-60
2022/11/24 07:37:44;;;;;;;0.10;0.10;;;16.40;80.10;;;;;;4175772;28;20569;-60
2022/11/24 07:40:26;;;;;;;0.00;0.00;;;16.40;80.20;;;;;;4181825;28;20059;-60
2022/11/24 07:43:07;;;;;;;9.30;1.23;;;16.30;80.00;;;;;;4193364;28;20056;-60
2022/11/24 07:45:52;;;;;;;0.00;0.00;;;16.40;79.90;;;;;;4192329;28;20060;-60
2022/11/24 07:48:34;;;;;;;0.00;0.00;;;16.40;79.80;;;;;;4192962;28;20058;-60
2022/11/24 07:51:16;;;;;;;0.00;0.00;;;16.40;79.90;;;;;;4192323;28;20059;-60
2022/11/24 07:53:57;;;;;;;0.10;0.10;;;16.40;79.70;;;;;;4188953;28;20510;-60
2022/11/24 07:56:38;;;;;;;0.00;0.00;;;16.40;79.50;;;;;;4173041;28;20059;-60
2022/11/24 07:59:19;;;;;;;0.00;0.00;;;16.50;79.20;;;;;;4176318;28;20561;-60
2022/11/24 08:02:00;;;;;;;0.00;0.00;;;16.50;78.90;;;;;;4176281;28;20051;-60
2022/11/24 08:04:41;;;;;;;0.52;0.52;;;16.40;78.90;;;;;;4176308;28;20187;-60
2022/11/24 08:07:24;;;;;;;0.30;0.30;;;16.40;79.40;;;;;;4177188;28;20056;-60
2022/11/24 08:10:06;;;;;;;0.00;0.00;;;16.50;79.60;;;;;;4175899;28;20068;-59
2022/11/24 08:12:47;;;;;;;0.00;0.00;;;16.40;79.50;;;;;;4175993;28;20416;-60
2022/11/24 08:15:28;;;;;;;0.60;0.60;;;16.40;79.10;;;;;;4159568;28;20511;-60
2022/11/24 08:18:10;;;;;;;0.17;0.17;;;16.40;78.70;;;;;;4159655;28;20207;-60
2022/11/24 08:20:51;;;;;;;0.28;0.28;;;16.40;78.40;;;;;;4161711;28;20083;-59
2022/11/24 08:23:33;;;;;;;0.15;0.15;;;16.40;77.90;;;;;;4162721;28;20060;-60
2022/11/24 08:26:17;;;;;;;0.00;0.00;;;16.40;77.30;;;;;;4168583;28;20474;-60
2022/11/24 08:28:59;;;;;;;0.00;0.00;;;16.50;76.70;;;;;;4159488;28;20060;-60
2022/11/24 08:31:40;;;;;;;0.00;0.00;;;16.60;76.60;;;;;;4159311;28;20060;-60
2022/11/24 08:34:21;;;;;;;0.00;0.00;;;16.60;76.40;;;;;;4169590;28;20057;-60
2022/11/24 08:37:04;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;4176848;28;20446;-60
2022/11/24 08:39:45;;;;;;;0.00;0.00;;;16.60;75.90;;;;;;4174746;28;20056;-60
2022/11/24 08:42:27;;;;;;;0.00;0.00;;;16.50;76.00;;;;;;4175663;28;20183;-60
2022/11/24 08:45:08;;;;;;;0.32;0.32;;;16.50;76.50;;;;;;4175877;28;20056;-60
2022/11/24 08:48:00;;;;;;;0.70;0.70;;;16.50;76.20;;;;;;4175362;28;20497;-59
2022/11/24 08:50:40;;;;;;;0.00;0.00;;;16.50;76.10;;;;;;4185901;28;20558;-60
2022/11/24 08:53:21;;;;;;;0.13;0.13;;;16.50;76.60;;;;;;4168354;28;20067;-60
2022/11/24 08:56:05;;;;;;;0.00;0.00;;;16.60;75.40;;;;;;4172659;28;20411;-59
2022/11/24 08:58:46;;;;;;;0.00;0.00;;;16.50;75.00;;;;;;4175391;28;20056;-60
2022/11/24 09:01:30;;;;;;;0.00;0.00;;;16.50;74.70;;;;;;4175466;28;20060;-60
2022/11/24 09:04:12;;;;;;;0.00;0.00;;;16.50;74.70;;;;;;4174533;28;20471;-61
2022/11/24 09:06:52;;;;;;;0.00;0.00;;;16.50;74.70;;;;;;4188433;28;20047;-61
2022/11/24 09:09:33;;;;;;;0.20;0.20;;;16.40;74.70;;;;;;4191913;28;20529;-61
2022/11/24 09:12:16;;;;;;;0.00;0.00;;;16.40;74.90;;;;;;4192162;28;20064;-60
2022/11/24 09:14:57;;;;;;;0.00;0.00;;;16.40;74.80;;;;;;4192171;28;20055;-60
2022/11/24 09:17:37;;;;;;;0.00;0.00;;;16.40;74.90;;;;;;4191787;28;20067;-61
2022/11/24 09:20:20;;;;;;;1.27;1.27;;;16.40;74.80;;;;;;4191561;28;20056;-61
2022/11/24 09:23:01;;;;;;;0.15;0.15;;;16.30;74.80;;;;;;4180625;28;20118;-61
2022/11/24 09:25:42;;;;;;;0.00;0.00;;;16.30;74.60;;;;;;4175524;28;20056;-60
2022/11/24 09:28:24;;;;;;;0.00;0.00;;;16.30;74.60;;;;;;4175504;28;20052;-61
2022/11/24 09:31:07;;;;;;;0.05;0.05;;;16.30;74.60;;;;;;4174969;28;20106;-60
2022/11/24 09:33:48;;;;;;;0.10;0.10;;;16.30;74.60;;;;;;4175134;28;20126;-60
2022/11/24 09:36:30;;;;;;;0.00;0.00;;;16.30;74.60;;;;;;4175196;28;20096;-61
2022/11/24 09:39:12;;;;;;;1.00;1.00;;;16.30;74.30;;;;;;4158725;28;20051;-61
2022/11/24 09:42:10;;;;;;;0.32;0.32;;;16.30;74.20;;;;;;4157581;28;20056;-61
2022/11/24 09:45:13;;;;;;;0.00;0.00;;;16.30;74.20;;;;;;4170119;28;20460;-61
2022/11/24 09:48:02;;;;;;;0.00;0.00;;;16.30;74.10;;;;;;4174121;28;20052;-60
2022/11/24 09:50:46;;;;;;;0.10;0.10;;;16.20;74.20;;;;;;4162478;28;20166;-60
2022/11/24 09:53:32;;;;;;;0.10;0.10;;;16.20;74.30;;;;;;4184714;28;20060;-61
2022/11/24 09:56:20;;;;;;;0.00;0.00;;;16.10;74.30;;;;;;4191526;28;20391;-61
2022/11/24 09:59:05;;;;;;;0.00;0.00;;;16.10;74.40;;;;;;4191468;28;20125;-61
2022/11/24 10:01:48;;;;;;;0.10;0.10;;;16.00;74.60;;;;;;4191141;28;20051;-61
2022/11/24 10:04:41;;;;;;;0.00;0.00;;;16.00;74.80;;;;;;4179805;28;20134;-60
2022/11/24 10:07:29;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;4175348;28;20059;-61
2022/11/24 10:10:15;;;;;;;0.00;0.00;;;15.90;75.00;;;;;;4174806;28;20407;-61
2022/11/24 10:13:19;;;;;;;0.00;0.00;;;15.80;75.00;;;;;;4174610;28;20503;-61
2022/11/24 10:16:07;;;;;;;0.10;0.10;;;15.80;75.10;;;;;;4177004;28;20118;-60
2022/11/24 10:19:01;;;;;;;0.00;0.00;;;15.70;75.10;;;;;;4178118;28;20799;-60
2022/11/24 10:21:56;;;;;;;0.00;0.00;;;15.70;74.90;;;;;;4177934;28;20384;-63
2022/11/24 10:25:05;;;;;;;0.77;0.68;;;15.60;74.90;;;;;;4178417;28;20055;-66
2022/11/24 10:27:50;;;;;;;0.00;0.00;;;15.60;75.40;;;;;;4176620;28;20392;-60
2022/11/24 10:30:31;;;;;;;0.00;0.00;;;15.60;75.80;;;;;;4177809;28;20060;-60
2022/11/24 10:33:18;;;;;;;0.00;0.00;;;15.60;76.00;;;;;;4176470;28;20063;-59
2022/11/24 10:36:04;;;;;;;0.00;0.00;;;15.60;76.20;;;;;;4177719;28;20503;-61
2022/11/24 10:38:53;;;;;;;0.00;0.00;;;15.50;76.10;;;;;;4177667;28;20449;-61
2022/11/24 10:41:43;;;;;;;0.00;0.00;;;15.50;76.00;;;;;;4177816;28;20554;-60
2022/11/24 10:44:25;;;;;;;0.00;0.00;;;15.50;76.10;;;;;;4191242;28;20487;-59
2022/11/24 10:47:16;;;;;;;0.00;0.00;;;15.50;76.10;;;;;;4194026;28;20133;-60
2022/11/24 10:50:01;;;;;;;0.03;0.03;;;15.40;76.20;;;;;;4193986;28;20117;-60
2022/11/24 10:52:48;;;;;;;0.00;0.00;;;15.40;76.40;;;;;;4179714;28;20075;-59
2022/11/24 10:55:57;;;;;;;0.10;0.10;;;15.40;76.50;;;;;;4164137;28;20055;-60
2022/11/24 10:58:39;;;;;;;0.00;0.00;;;15.30;76.50;;;;;;4177433;28;20059;-60
2022/11/24 11:01:27;;;;;;;0.00;0.00;;;15.30;76.60;;;;;;4177432;28;20052;-59
2022/11/24 11:04:18;;;;;;;0.00;0.00;;;15.30;76.70;;;;;;4178120;28;20075;-60
2022/11/24 11:07:24;;;;;;;0.00;0.00;;;15.30;76.80;;;;;;4177339;28;20051;-60
2022/11/24 11:10:21;;;;;;;0.00;0.00;;;15.30;77.00;;;;;;4176583;28;20047;-60
2022/11/24 11:13:21;;;;;;;0.00;0.00;;;15.30;77.10;;;;;;4175770;28;20522;-59
2022/11/24 11:16:22;;;;;;;0.00;0.00;;;15.30;77.20;;;;;;4177322;28;20055;-60
2022/11/24 11:19:04;;;;;;;;;;;15.30;77.30;;;;;;4160639;28;20103;-59
2022/11/24 11:22:13;;;;;;;0.00;0.00;;;15.30;77.40;;;;;;4160139;28;20031;-59
2022/11/24 11:25:14;;;;;;;0.00;0.00;;;15.20;77.40;;;;;;4160401;28;20184;-59
2022/11/24 11:28:19;;;;;;;0.00;0.00;;;15.20;77.40;;;;;;4160308;28;20056;-60
2022/11/24 11:31:01;;;;;;;0.00;0.00;;;15.30;77.60;;;;;;4160188;28;20527;-60
2022/11/24 11:34:03;;;;;;;0.00;0.00;;;15.30;77.70;;;;;;4165812;28;20039;-60
2022/11/24 11:36:52;;;;;;;0.00;0.00;;;15.30;78.00;;;;;;4176722;28;20072;-59
2022/11/24 11:39:35;;;;;;;0.00;0.00;;;15.30;78.30;;;;;;4176165;28;20175;-59
2022/11/24 11:42:22;;;;;;;0.00;0.00;;;15.30;78.60;;;;;;4176360;28;20056;-59
2022/11/24 11:45:28;;;;;;;0.00;0.00;;;15.30;78.70;;;;;;4164427;28;20072;-59
2022/11/24 11:48:24;;;;;;;0.00;0.00;;;15.30;78.70;;;;;;4175437;28;20099;-60
2022/11/24 11:51:20;;;;;;;0.20;0.20;;;15.30;78.90;;;;;;4168708;28;20495;-60
2022/11/24 11:54:09;;;;;;;0.00;0.00;;;15.30;79.00;;;;;;4176344;28;20052;-59
2022/11/24 11:56:56;;;;;;;0.00;0.00;;;15.30;79.20;;;;;;4162713;28;20132;-60
2022/11/24 11:59:58;;;;;;;0.00;0.00;;;15.20;80.20;;;;;;4159514;28;20412;-59
2022/11/24 12:02:59;;;;;;;0.00;0.00;;;15.20;79.50;;;;;;4160507;28;20064;-60
2022/11/24 12:05:49;;;;;;;0.00;0.00;;;15.20;79.70;;;;;;4176182;28;20060;-60
2022/11/24 12:08:40;;;;;;;0.00;0.00;;;15.20;79.80;;;;;;4176451;28;20051;-59
2022/11/24 12:11:48;;;;;;;0.45;0.45;;;15.20;79.90;;;;;;4174529;28;20064;-60
2022/11/24 12:14:35;;;;;;;0.00;0.00;;;15.20;79.90;;;;;;4177112;28;20360;-60
2022/11/24 12:17:30;;;;;;;0.00;0.00;;;15.20;80.00;;;;;;4175921;28;20060;-62
2022/11/24 12:20:26;;;;;;;0.00;0.00;;;15.20;80.00;;;;;;4175463;28;20052;-59
2022/11/24 12:23:18;;;;;;;0.10;0.10;;;15.20;80.10;;;;;;4175413;28;20052;-61
2022/11/24 12:26:05;;;;;;;0.00;0.00;;;15.20;80.20;;;;;;4175891;28;20060;-59
2022/11/24 12:28:54;;;;;;;0.00;0.00;;;15.20;80.20;;;;;;4175596;28;20055;-60
2022/11/24 12:31:41;;;;;;;0.00;0.00;;;15.20;80.30;;;;;;4176771;28;20110;-60
2022/11/24 12:34:39;;;;;;;0.22;0.22;;;15.20;80.30;;;;;;4175784;28;20098;-60
2022/11/24 12:37:40;;;;;;;0.10;0.10;;;15.30;80.60;;;;;;4174241;28;20043;-60
2022/11/24 12:40:31;;;;;;;0.00;0.00;;;15.20;80.70;;;;;;4175199;28;20133;-60
2022/11/24 12:43:18;;;;;;;0.10;0.10;;;15.20;80.80;;;;;;4175611;28;20063;-60
2022/11/24 12:46:04;;;;;;;0.00;0.00;;;15.30;80.90;;;;;;4176803;28;20133;-60
2022/11/24 12:48:56;;;;;;;0.00;0.00;;;15.30;80.70;;;;;;4175797;28;20056;-60
2022/11/24 12:51:41;;;;;;;0.08;0.08;;;15.30;80.60;;;;;;4175086;28;20125;-59
2022/11/24 12:54:24;;;;;;;0.00;0.00;;;15.30;80.40;;;;;;4174088;28;20048;-60
2022/11/24 12:57:11;;;;;;;0.00;0.00;;;15.30;81.30;;;;;;4175751;28;20056;-60
2022/11/24 13:00:00;;;;;;;0.00;0.00;;;15.30;80.40;;;;;;4175505;28;20099;-60
2022/11/24 13:02:55;;;;;;;0.00;0.00;;;15.30;80.50;;;;;;4180098;28;20067;-60
2022/11/24 13:05:46;;;;;;;0.00;0.00;;;15.30;80.40;;;;;;4186448;28;20060;-60
2022/11/24 13:08:27;;;;;;;0.00;0.00;;;15.30;80.40;;;;;;4191769;28;20431;-60
2022/11/24 13:11:39;;;;;;;0.00;0.00;;;15.30;80.40;;;;;;4191807;28;20043;-60
2022/11/24 13:14:22;;;;;;;;;;;15.30;80.60;;;;;;4192372;28;20056;-60
2022/11/24 13:17:22;;;;;;;0.00;0.00;;;15.30;80.50;;;;;;4192393;28;20258;-61
2022/11/24 13:20:20;;;;;;;0.22;0.22;;;15.30;80.70;;;;;;4190123;28;20055;-60
2022/11/24 13:23:03;;;;;;;0.00;0.00;;;15.30;80.80;;;;;;4191229;28;20063;-60
2022/11/24 13:26:14;;;;;;;0.00;0.00;;;15.30;80.90;;;;;;4191557;28;20193;-60
2022/11/24 13:29:00;;;;;;;0.05;0.05;;;15.30;80.90;;;;;;4191312;28;20051;-60
2022/11/24 13:31:52;;;;;;;0.00;0.00;;;15.30;80.90;;;;;;4191302;28;20063;-60
2022/11/24 13:34:54;;;;;;;1.40;1.30;;;15.40;81.00;;;;;;4179774;28;20146;-60
2022/11/24 13:37:51;;;;;;;0.00;0.00;;;15.40;81.80;;;;;;4158585;28;20056;-59
2022/11/24 13:40:42;;;;;;;0.10;0.10;;;15.40;81.00;;;;;;4158396;28;20063;-60
2022/11/24 13:46:58;;;;;;;0.00;0.00;;;15.40;81.10;;;;;;4207916;27;20417;-60
2022/11/24 13:49:47;;;;;;;0.00;0.00;;;15.40;81.20;;;;;;4214137;27;20166;-61
2022/11/24 13:52:44;;;;;;;0.00;0.00;;;15.40;81.30;;;;;;4211094;27;20116;-60
2022/11/24 13:55:33;;;;;;;0.00;0.00;;;15.40;81.30;;;;;;4189197;28;20173;-61
2022/11/24 13:58:34;;;;;;;0.10;0.10;;;15.40;81.40;;;;;;4189261;28;20210;-60
2022/11/24 14:01:20;;;;;;;0.00;0.00;;;15.40;81.40;;;;;;4205589;27;20047;-62
2022/11/24 14:04:21;;;;;;;0.00;0.00;;;15.40;81.40;;;;;;4205824;27;20056;-61
2022/11/24 14:07:14;;;;;;;0.00;0.00;;;15.50;81.40;;;;;;4205551;28;20059;-61
2022/11/24 14:09:55;;;;;;;0.10;0.10;;;15.50;81.40;;;;;;4209249;27;20055;-61
2022/11/24 14:12:36;;;;;;;0.00;0.00;;;15.40;81.50;;;;;;4205424;27;20109;-60
2022/11/24 14:15:23;;;;;;;0.00;0.00;;;15.40;81.40;;;;;;4220944;27;20059;-61
2022/11/24 14:18:16;;;;;;;0.00;0.00;;;15.40;81.50;;;;;;4222470;27;20050;-61
2022/11/24 14:21:00;;;;;;;0.00;0.00;;;15.40;81.50;;;;;;4188530;28;20122;-60
2022/11/24 14:23:44;;;;;;;0.00;0.00;;;15.50;81.50;;;;;;4187971;28;20060;-60
2022/11/24 14:26:32;;;;;;;0.00;0.00;;;15.40;81.40;;;;;;4188706;28;20056;-60