Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:32;;;;;;;;;;;;;;;10.65;83.15;100812.75;7357921;19;19935;-59
2023/01/14 00:04:00;;;;;;;;;;;;;;;10.68;83.41;100815.03;7361962;19;19943;-60
2023/01/14 00:06:28;;;;;;;;;;;;;;;10.73;83.51;100805.72;7360440;19;19940;-58
2023/01/14 00:08:56;;;;;;;;;;;;;;;10.78;83.27;100781.56;7358902;19;19938;-58
2023/01/14 00:11:45;;;;;;;;;;;;;;;10.81;82.36;100783.06;7358330;19;19929;-59
2023/01/14 00:14:11;;;;;;;;;;;;;;;10.78;81.90;100776.28;7357780;19;21262;-56
2023/01/14 00:16:38;;;;;;;;;;;;;;;10.78;81.81;100776.28;7361500;19;20382;-58
2023/01/14 00:19:05;;;;;;;;;;;;;;;10.82;82.49;100766.31;7364638;19;19942;-61
2023/01/14 00:21:32;;;;;;;;;;;;;;;10.83;82.43;100750.34;7362819;19;20205;-57
2023/01/14 00:23:59;;;;;;;;;;;;;;;10.85;82.27;100756.28;7366928;19;19922;-59
2023/01/14 00:26:26;;;;;;;;;;;;;;;10.86;82.23;100751.84;7367683;19;20358;-58
2023/01/14 00:28:54;;;;;;;;;;;;;;;10.89;82.02;100744.47;7367112;19;19937;-58
2023/01/14 00:31:22;;;;;;;;;;;;;;;10.91;81.85;100739.88;7365312;19;19941;-55
2023/01/14 00:33:49;;;;;;;;;;;;;;;10.91;81.14;100739.88;7364249;19;19927;-59
2023/01/14 00:36:18;;;;;;;;;;;;;;;10.92;81.79;100735.44;7368108;19;19919;-59
2023/01/14 00:38:45;;;;;;;;;;;;;;;10.95;82.35;100724.56;7361528;19;19915;-61
2023/01/14 00:41:14;;;;;;;;;;;;;;;10.96;82.18;100710.44;7365618;19;20269;-59
2023/01/14 00:43:42;;;;;;;;;;;;;;;10.95;82.12;100701.72;7365828;19;20530;-58
2023/01/14 00:46:12;;;;;;;;;;;;;;;10.96;82.01;100697.28;7362738;19;20571;-60
2023/01/14 00:48:39;;;;;;;;;;;;;;;11.00;82.59;100683.63;7364017;19;20612;-61
2023/01/14 00:51:06;;;;;;;;;;;;;;;11.03;83.56;100679.84;7366142;19;20261;-59
2023/01/14 00:53:34;;;;;;;;;;;;;;;11.03;83.28;100667.50;7361581;19;19918;-57
2023/01/14 00:56:01;;;;;;;;;;;;;;;11.07;83.02;100679.38;7363566;19;19923;-58
2023/01/14 00:58:28;;;;;;;;;;;;;;;11.05;82.37;100665.56;7365157;19;19929;-56
2023/01/14 01:00:55;;;;;;;;;;;;;;;11.06;83.89;100667.22;7364494;19;19943;-55
2023/01/14 01:03:22;;;;;;;;;;;;;;;11.08;83.50;100657.31;7363976;19;19951;-57
2023/01/14 01:05:49;;;;;;;;;;;;;;;11.11;83.88;100658.81;7366696;19;21098;-60
2023/01/14 01:08:18;;;;;;;;;;;;;;;11.11;83.46;100646.47;7361851;19;20396;-59
2023/01/14 01:10:46;;;;;;;;;;;;;;;11.12;82.79;100642.84;7367117;19;19929;-58
2023/01/14 01:13:13;;;;;;;;;;;;;;;11.14;83.38;100632.16;7362740;19;20167;-59
2023/01/14 01:15:42;;;;;;;;;;;;;;;11.15;83.83;100626.75;7362261;19;19930;-60
2023/01/14 01:18:09;;;;;;;;;;;;;;;11.14;83.92;100627.72;7364110;19;20432;-60
2023/01/14 01:20:37;;;;;;;;;;;;;;;11.14;83.36;100614.56;7361834;19;20009;-61
2023/01/14 01:23:04;;;;;;;;;;;;;;;11.11;82.85;100609.63;7363219;19;20261;-56
2023/01/14 01:25:31;;;;;;;;;;;;;;;11.11;82.82;100604.34;7361658;19;19933;-58
2023/01/14 01:27:58;;;;;;;;;;;;;;;11.13;82.94;100597.09;7363918;19;20340;-58
2023/01/14 01:30:25;;;;;;;;;;;;;;;11.18;83.36;100593.97;7363824;19;19956;-57
2023/01/14 01:32:53;;;;;;;;;;;;;;;11.20;83.81;100586.75;7364269;19;19911;-57
2023/01/14 01:35:21;;;;;;;;;;;;;;;11.17;83.37;100566.03;7363597;19;19925;-58
2023/01/14 01:37:49;;;;;;;;;;;;;;;11.20;83.65;100568.31;7361761;19;19919;-58
2023/01/14 01:40:16;;;;;;;;;;;;;;;11.20;83.94;100557.78;7362786;19;19935;-59
2023/01/14 01:45:15;;;;;;;;;;;;;;;11.19;84.66;100556.13;7357805;19;19918;-55
2023/01/14 01:47:42;;;;;;;;;;;;;;;11.25;86.24;100552.03;7363054;19;19929;-57
2023/01/14 01:50:09;;;;;;;;;;;;;;;11.25;86.88;100549.38;7361740;19;20098;-57
2023/01/14 01:52:36;;;;;;;;;;;;;;;11.25;87.34;100544.94;7365221;19;20529;-58
2023/01/14 01:55:06;;;;;;;;;;;;;;;11.26;88.31;100543.13;7361620;19;19929;-58
2023/01/14 01:57:33;;;;;;;;;;;;;;;11.26;88.99;100543.13;7362224;19;19927;-56
2023/01/14 02:00:02;;;;;;;;;;;;;;;11.25;90.00;100531.78;7364833;19;19927;-58
2023/01/14 02:02:29;;;;;;;;;;;;;;;11.23;90.21;100525.84;7361431;19;19927;-59
2023/01/14 02:04:56;;;;;;;;;;;;;;;11.21;90.39;100519.09;7365306;19;20345;-59
2023/01/14 02:07:25;;;;;;;;;;;;;;;11.15;90.40;100505.63;7365226;19;19919;-60
2023/01/14 02:09:53;;;;;;;;;;;;;;;11.15;91.09;100500.34;7360315;19;19927;-58
2023/01/14 02:12:20;;;;;;;;;;;;;;;11.13;91.64;100493.59;7364003;19;20003;-56
2023/01/14 02:14:50;;;;;;;;;;;;;;;11.12;92.06;100482.22;7362651;19;19923;-55
2023/01/14 02:17:25;;;;;;;;;;;;;;;11.11;92.58;100477.97;7363494;19;19925;-54
2023/01/14 02:19:53;;;;;;;;;;;;;;;11.10;92.58;100459.69;7358353;19;20036;-59
2023/01/14 02:22:22;;;;;;;;;;;;;;;11.06;93.19;100461.03;7358871;19;19919;-59
2023/01/14 02:24:58;;;;;;;;;;;;;;;11.07;94.28;100452.13;7363860;19;19918;-57
2023/01/14 02:27:28;;;;;;;;;;;;;;;11.07;94.38;100450.31;7361977;19;19921;-58
2023/01/14 02:29:58;;;;;;;;;;;;;;;11.11;94.61;100449.00;7362114;19;19918;-58
2023/01/14 02:32:25;;;;;;;;;;;;;;;11.11;94.61;100441.09;7363775;19;19957;-55
2023/01/14 02:34:55;;;;;;;;;;;;;;;11.12;95.12;100434.03;7360708;19;19926;-60
2023/01/14 02:37:25;;;;;;;;;;;;;;;11.12;94.88;100421.66;7361645;19;19934;-58
2023/01/14 02:39:58;;;;;;;;;;;;;;;11.11;95.14;100427.94;7356954;19;21088;-57
2023/01/14 02:45:03;;;;;;;;;;;;;;;11.12;96.19;100412.97;7361960;19;20259;-57
2023/01/14 02:47:31;;;;;;;;;;;;;;;11.12;96.39;100394.53;7363391;19;19918;-58
2023/01/14 02:49:59;;;;;;;;;;;;;;;11.09;96.44;100385.16;7362302;19;20286;-59
2023/01/14 02:52:26;;;;;;;;;;;;;;;11.09;96.86;100377.25;7358779;19;19926;-59
2023/01/14 02:54:56;;;;;;;;;;;;;;;11.09;96.97;100366.72;7361055;19;19982;-59
2023/01/14 02:57:26;;;;;;;;;;;;;;;11.09;97.49;100356.19;7363875;19;20004;-58
2023/01/14 02:59:54;;;;;;;;;;;;;;;11.10;97.77;100341.22;7361049;19;20420;-59
2023/01/14 03:02:21;;;;;;;;;;;;;;;11.07;98.07;100325.78;7362757;19;20282;-57
2023/01/14 03:04:51;;;;;;;;;;;;;;;11.06;97.96;100324.94;7360428;19;19989;-58
2023/01/14 03:07:22;;;;;;;;;;;;;;;11.06;98.36;100316.22;7360047;19;19929;-60
2023/01/14 03:09:52;;;;;;;;;;;;;;;11.04;98.75;100302.41;7360212;19;20455;-56
2023/01/14 03:12:22;;;;;;;;;;;;;;;11.05;98.57;100288.25;7363443;19;19929;-58
2023/01/14 03:14:54;;;;;;;;;;;;;;;11.09;98.30;100281.66;7360171;19;20006;-58
2023/01/14 03:17:24;;;;;;;;;;;;;;;11.09;98.06;100269.31;7364386;19;20006;-60
2023/01/14 03:19:54;;;;;;;;;;;;;;;11.10;98.33;100263.06;7358218;19;19986;-61
2023/01/14 03:22:21;;;;;;;;;;;;;;;11.11;98.30;100253.34;7363023;19;20587;-59
2023/01/14 03:24:50;;;;;;;;;;;;;;;11.12;98.67;100240.00;7359880;19;19919;-61
2023/01/14 03:27:22;;;;;;;;;;;;;;;11.12;98.64;100231.31;7360802;19;20443;-57
2023/01/14 03:29:53;;;;;;;;;;;;;;;11.12;98.76;100220.78;7357740;19;19923;-60
2023/01/14 03:32:25;;;;;;;;;;;;;;;11.09;98.37;100210.56;7358300;19;19926;-58
2023/01/14 03:34:56;;;;;;;;;;;;;;;11.10;98.52;100202.50;7357692;19;20293;-59
2023/01/14 03:37:25;;;;;;;;;;;;;;;11.13;98.99;100202.16;7359453;19;20800;-59
2023/01/14 03:39:54;;;;;;;;;;;;;;;11.14;98.72;100187.16;7356659;19;19923;-56
2023/01/14 03:42:23;;;;;;;;;;;;;;;11.15;99.23;100176.47;7359506;19;19922;-58
2023/01/14 03:44:53;;;;;;;;;;;;;;;11.22;99.77;100173.16;7360098;19;20340;-59
2023/01/14 03:47:21;;;;;;;;;;;;;;;11.26;99.82;100156.00;7359760;19;19923;-59
2023/01/14 03:49:49;;;;;;;;;;;;;;;11.25;99.61;100144.66;7358567;19;19931;-59
2023/01/14 03:52:20;;;;;;;;;;;;;;;11.25;99.46;100139.38;7366742;19;19924;-59
2023/01/14 03:54:48;;;;;;;;;;;;;;;11.24;99.30;100124.56;7367501;19;20002;-56
2023/01/14 03:57:15;;;;;;;;;;;;;;;11.26;99.42;100119.97;7367176;19;19911;-59
2023/01/14 03:59:45;;;;;;;;;;;;;;;11.28;99.52;100103.97;7364429;19;19926;-57
2023/01/14 04:02:13;;;;;;;;;;;;;;;11.28;99.98;100114.50;7366116;19;19911;-58
2023/01/14 04:04:42;;;;;;;;;;;;;;;11.25;99.49;100094.63;7368559;19;19944;-59
2023/01/14 04:07:09;;;;;;;;;;;;;;;11.20;99.04;100088.25;7368428;19;20555;-59
2023/01/14 04:09:36;;;;;;;;;;;;;;;11.18;99.05;100062.06;7367321;19;19926;-61
2023/01/14 04:12:03;;;;;;;;;;;;;;;11.17;99.13;100063.09;7370577;19;19927;-56
2023/01/14 04:17:00;;;;;;;;;;;;;;;11.15;99.60;100029.03;7368200;19;19927;-59
2023/01/14 04:19:27;;;;;;;;;;;;;;;11.15;99.46;100030.84;7365264;19;20555;-58
2023/01/14 04:21:54;;;;;;;;;;;;;;;11.14;99.50;100029.19;7366364;19;19930;-61
2023/01/14 04:24:21;;;;;;;;;;;;;;;11.15;99.61;100022.94;7365549;19;20772;-59
2023/01/14 04:26:47;;;;;;;;;;;;;;;11.14;99.52;100008.13;7367883;19;19922;-59
2023/01/14 04:29:14;;;;;;;;;;;;;;;11.12;99.45;99996.97;7363861;19;19923;-56
2023/01/14 04:31:41;;;;;;;;;;;;;;;11.12;99.63;99991.72;7366609;19;19933;-57
2023/01/14 04:34:08;;;;;;;;;;;;;;;11.15;100.00;99981.66;7362648;19;20790;-57
2023/01/14 04:36:35;;;;;;;;;;;;;;;11.14;100.00;99972.09;7368611;19;19930;-59
2023/01/14 04:39:02;;;;;;;;;;;;;;;11.13;100.00;99962.56;7363127;19;19958;-59
2023/01/14 04:43:59;;;;;;;;;;;;;;;11.12;100.00;99942.50;7365972;19;20212;-58
2023/01/14 04:46:27;;;;;;;;;;;;;;;11.14;100.00;99932.63;7366653;19;19910;-58
2023/01/14 04:48:54;;;;;;;;;;;;;;;11.17;100.00;99918.28;7364318;19;19923;-58
2023/01/14 04:51:20;;;;;;;;;;;;;;;11.15;100.00;99925.53;7364729;19;20371;-60
2023/01/14 04:53:47;;;;;;;;;;;;;;;11.15;99.91;99909.75;7362734;19;20340;-60
2023/01/14 04:56:14;;;;;;;;;;;;;;;11.17;99.91;99893.78;7364432;19;19919;-59
2023/01/14 04:58:41;;;;;;;;;;;;;;;11.15;99.75;99876.34;7364787;19;19925;-58
2023/01/14 05:01:08;;;;;;;;;;;;;;;11.19;100.00;99868.88;7363819;19;19919;-59
2023/01/14 05:03:36;;;;;;;;;;;;;;;11.25;100.00;99864.72;7362975;19;19931;-60
2023/01/14 05:06:04;;;;;;;;;;;;;;;11.27;100.00;99852.19;7364056;19;19926;-59
2023/01/14 05:08:31;;;;;;;;;;;;;;;11.28;100.00;99836.19;7364475;19;20001;-60
2023/01/14 05:10:58;;;;;;;;;;;;;;;11.31;100.00;99821.84;7363542;19;20507;-57
2023/01/14 05:13:24;;;;;;;;;;;;;;;11.32;100.00;99813.78;7365101;19;19934;-61
2023/01/14 05:15:51;;;;;;;;;;;;;;;11.34;100.00;99808.31;7365055;19;19922;-59
2023/01/14 05:18:18;;;;;;;;;;;;;;;11.33;100.00;99799.59;7362409;19;19933;-59
2023/01/14 05:20:45;;;;;;;;;;;;;;;11.33;100.00;99786.44;7364776;19;20183;-56
2023/01/14 05:23:14;;;;;;;;;;;;;;;11.34;100.00;99784.63;7363903;19;19927;-58
2023/01/14 05:25:41;;;;;;;;;;;;;;;11.35;100.00;99778.34;7365388;19;19922;-59
2023/01/14 05:28:10;;;;;;;;;;;;;;;11.38;100.00;99756.91;7364717;19;19922;-57
2023/01/14 05:30:37;;;;;;;;;;;;;;;11.41;100.00;99760.00;7363463;19;20474;-61
2023/01/14 05:33:05;;;;;;;;;;;;;;;11.44;100.00;99738.56;7360975;19;19935;-60
2023/01/14 05:35:32;;;;;;;;;;;;;;;11.49;100.00;99745.91;7363306;19;19926;-58
2023/01/14 05:37:59;;;;;;;;;;;;;;;11.51;100.00;99743.91;7363371;19;19915;-61
2023/01/14 05:40:26;;;;;;;;;;;;;;;11.49;100.00;99728.28;7362949;19;19964;-59
2023/01/14 05:47:54;;;;;;;;;;;;;;;11.49;100.00;99677.41;7363296;19;20278;-60
2023/01/14 05:50:21;;;;;;;;;;;;;;;11.48;100.00;99666.06;7361420;19;20092;-58
2023/01/14 05:52:48;;;;;;;;;;;;;;;11.51;100.00;99665.69;7362244;19;19919;-60
2023/01/14 05:55:15;;;;;;;;;;;;;;;11.55;100.00;99666.13;7360069;19;19939;-58
2023/01/14 05:57:41;;;;;;;;;;;;;;;11.58;100.00;99648.13;7365807;19;19923;-58
2023/01/14 06:06:20;;;;;;;;;;;;;;;11.59;100.00;99627.84;7361722;19;19930;-58
2023/01/14 06:07:56;;;;;;;;;;;;;;;11.65;100.00;99606.03;7363791;19;20340;-58
2023/01/14 06:10:24;;;;;;;;;;;;;;;11.64;100.00;99599.13;7360502;19;19964;-59
2023/01/14 06:15:22;;;;;;;;;;;;;;;11.62;100.00;99587.97;7357171;19;21695;-58
2023/01/14 06:17:57;;;;;;;;;;;;;;;11.68;100.00;99581.13;7363198;19;19929;-58
2023/01/14 06:20:25;;;;;;;;;;;;;;;11.69;100.00;99565.13;7359155;19;20442;-59
2023/01/14 06:22:55;;;;;;;;;;;;;;;11.70;100.00;99565.94;7362747;19;19923;-58
2023/01/14 06:25:22;;;;;;;;;;;;;;;11.71;100.00;99560.47;7359252;19;19927;-58
2023/01/14 06:27:49;;;;;;;;;;;;;;;11.71;100.00;99555.22;7355564;19;19929;-62
2023/01/14 06:30:16;;;;;;;;;;;;;;;11.71;100.00;99552.56;7363085;19;19922;-61
2023/01/14 06:32:43;;;;;;;;;;;;;;;11.68;100.00;99542.44;7363187;19;19923;-59
2023/01/14 06:35:10;;;;;;;;;;;;;;;11.67;99.70;99534.72;7364486;19;19933;-58
2023/01/14 06:37:37;;;;;;;;;;;;;;;11.71;100.00;99533.31;7361457;19;19918;-58
2023/01/14 06:40:04;;;;;;;;;;;;;;;11.71;100.00;99512.25;7357656;19;19919;-58
2023/01/14 06:42:31;;;;;;;;;;;;;;;11.70;100.00;99514.06;7364952;19;19926;-59
2023/01/14 06:44:57;;;;;;;;;;;;;;;11.70;100.00;99519.31;7362943;19;20347;-62
2023/01/14 06:47:24;;;;;;;;;;;;;;;11.71;100.00;99491.97;7359985;19;19931;-59
2023/01/14 06:49:51;;;;;;;;;;;;;;;11.72;100.00;99504.16;7360930;19;19910;-59
2023/01/14 06:52:18;;;;;;;;;;;;;;;11.69;99.50;99490.53;7360022;19;19918;-59
2023/01/14 06:54:47;;;;;;;;;;;;;;;11.67;99.31;99496.00;7354748;19;19925;-60
2023/01/14 06:57:14;;;;;;;;;;;;;;;11.66;99.19;99469.84;7362452;19;20102;-59
2023/01/14 06:59:40;;;;;;;;;;;;;;;11.65;99.12;99460.31;7358661;19;19930;-57
2023/01/14 07:02:10;;;;;;;;;;;;;;;11.68;99.12;99462.56;7364625;19;20540;-59
2023/01/14 07:04:38;;;;;;;;;;;;;;;11.69;99.01;99461.53;7360962;19;20543;-59
2023/01/14 07:07:05;;;;;;;;;;;;;;;11.70;99.60;99463.19;7361267;19;19998;-57
2023/01/14 07:09:32;;;;;;;;;;;;;;;11.68;99.63;99444.94;7358107;19;19922;-61
2023/01/14 07:11:58;;;;;;;;;;;;;;;11.67;99.27;99445.94;7363151;19;20403;-59
2023/01/14 07:14:25;;;;;;;;;;;;;;;11.67;99.09;99424.06;7362217;19;20279;-60
2023/01/14 07:16:52;;;;;;;;;;;;;;;11.66;98.83;99425.06;7361283;19;19927;-60
2023/01/14 07:19:19;;;;;;;;;;;;;;;11.67;99.13;99416.16;7361174;19;19923;-58
2023/01/14 07:21:46;;;;;;;;;;;;;;;11.64;99.37;99411.25;7362080;19;19944;-59
2023/01/14 07:24:14;;;;;;;;;;;;;;;11.64;99.47;99411.25;7360839;19;19911;-58
2023/01/14 07:26:41;;;;;;;;;;;;;;;11.64;99.26;99387.53;7359816;19;19950;-60
2023/01/14 07:29:08;;;;;;;;;;;;;;;11.66;99.59;99390.81;7360745;19;20799;-58
2023/01/14 07:31:35;;;;;;;;;;;;;;;11.68;99.73;99370.34;7351972;19;19933;-58
2023/01/14 07:34:02;;;;;;;;;;;;;;;11.70;99.74;99373.59;7360153;19;20550;-57
2023/01/14 07:36:32;;;;;;;;;;;;;;;11.70;99.89;99360.41;7356992;19;20615;-60
2023/01/14 07:38:59;;;;;;;;;;;;;;;11.74;100.00;99349.31;7359724;19;19938;-60
2023/01/14 07:41:26;;;;;;;;;;;;;;;11.80;99.84;99338.00;7361679;19;20242;-60
2023/01/14 07:43:53;;;;;;;;;;;;;;;11.83;99.96;99331.53;7360883;19;19914;-58
2023/01/14 07:46:20;;;;;;;;;;;;;;;11.88;100.00;99324.66;7362255;19;19927;-56
2023/01/14 07:48:47;;;;;;;;;;;;;;;11.90;99.73;99319.16;7360921;19;20285;-58
2023/01/14 07:51:20;;;;;;;;;;;;;;;11.93;99.75;99308.25;7362048;19;19930;-59
2023/01/14 07:53:47;;;;;;;;;;;;;;;11.94;100.00;99292.22;7358526;19;19998;-58
2023/01/14 07:56:15;;;;;;;;;;;;;;;11.93;99.87;99290.59;7354908;19;19923;-58
2023/01/14 07:58:41;;;;;;;;;;;;;;;11.98;100.00;99300.56;7359173;19;19983;-56
2023/01/14 08:01:09;;;;;;;;;;;;;;;11.98;100.00;99300.56;7359766;19;20344;-56
2023/01/14 08:03:37;;;;;;;;;;;;;;;12.05;100.00;99292.63;7358823;19;19923;-61
2023/01/14 08:06:05;;;;;;;;;;;;;;;12.12;100.00;99293.47;7358696;19;20022;-60
2023/01/14 08:08:33;;;;;;;;;;;;;;;12.14;100.00;99279.06;7356214;19;19922;-60
2023/01/14 08:11:00;;;;;;;;;;;;;;;12.18;100.00;99271.56;7360087;19;19922;-58
2023/01/14 08:13:27;;;;;;;;;;;;;;;12.24;100.00;99270.78;7358377;19;19923;-60
2023/01/14 08:15:54;;;;;;;;;;;;;;;12.28;100.00;99256.97;7360666;19;19943;-60
2023/01/14 08:18:21;;;;;;;;;;;;;;;12.31;100.00;99255.75;7358588;19;19929;-59
2023/01/14 08:20:55;;;;;;;;;;;;;;;12.29;100.00;99242.75;7361857;19;19922;-59
2023/01/14 08:23:22;;;;;;;;;;;;;;;12.29;100.00;99236.69;7357810;19;19919;-59
2023/01/14 08:25:49;;;;;;;;;;;;;;;12.33;100.00;99233.44;7361729;19;19999;-61
2023/01/14 08:28:16;;;;;;;;;;;;;;;12.41;100.00;99214.75;7360728;19;19986;-58
2023/01/14 08:30:43;;;;;;;;;;;;;;;12.42;100.00;99226.94;7358366;19;20572;-59
2023/01/14 08:33:10;;;;;;;;;;;;;;;12.43;100.00;99218.03;7358840;19;19926;-58
2023/01/14 08:35:40;;;;;;;;;;;;;;;12.47;100.00;99225.50;7357937;19;19957;-58
2023/01/14 08:38:07;;;;;;;;;;;;;;;12.52;100.00;99215.16;7364826;19;20494;-60
2023/01/14 08:40:34;;;;;;;;;;;;;;;12.55;100.00;99201.53;7366152;19;19940;-58
2023/01/14 08:43:01;;;;;;;;;;;;;;;12.62;100.00;99189.16;7366406;19;20304;-57
2023/01/14 08:45:29;;;;;;;;;;;;;;;12.66;100.00;99187.72;7365492;19;19911;-58
2023/01/14 08:47:56;;;;;;;;;;;;;;;12.71;100.00;99187.91;7367333;19;19927;-57
2023/01/14 08:50:23;;;;;;;;;;;;;;;12.75;100.00;99189.13;7364883;19;19926;-60
2023/01/14 08:52:50;;;;;;;;;;;;;;;12.76;100.00;99188.91;7366898;19;19923;-55
2023/01/14 08:55:17;;;;;;;;;;;;;;;12.78;100.00;99184.25;7365097;19;19922;-60
2023/01/14 08:57:44;;;;;;;;;;;;;;;12.84;100.00;99182.63;7365934;19;19922;-58
2023/01/14 09:00:12;;;;;;;;;;;;;;;12.88;100.00;99167.97;7346035;19;19927;-58
2023/01/14 09:02:39;;;;;;;;;;;;;;;12.92;100.00;99171.00;7364995;19;19923;-59
2023/01/14 09:05:06;;;;;;;;;;;;;;;12.94;100.00;99161.06;7361834;19;19919;-57
2023/01/14 09:17:39;;;;;;;;;;;;;;;13.07;100.00;99159.16;7366005;19;19941;-58
2023/01/14 09:20:09;;;;;;;;;;;;;;;13.09;100.00;99148.38;7364187;19;20199;-56
2023/01/14 09:22:36;;;;;;;;;;;;;;;13.09;100.00;99132.53;7362113;19;20280;-59
2023/01/14 09:25:03;;;;;;;;;;;;;;;13.09;100.00;99117.53;7364769;19;19927;-62
2023/01/14 09:27:33;;;;;;;;;;;;;;;13.10;100.00;99120.97;7366006;19;19922;-58
2023/01/14 09:30:00;;;;;;;;;;;;;;;13.11;100.00;99125.22;7366314;19;19934;-58
2023/01/14 09:32:27;;;;;;;;;;;;;;;13.13;100.00;99113.47;7364043;19;20239;-57
2023/01/14 09:34:54;;;;;;;;;;;;;;;13.15;100.00;99119.34;7364468;19;19930;-61
2023/01/14 09:37:23;;;;;;;;;;;;;;;13.17;100.00;99127.03;7364210;19;20245;-59
2023/01/14 09:39:50;;;;;;;;;;;;;;;13.18;100.00;99113.63;7361618;19;20638;-58
2023/01/14 09:42:20;;;;;;;;;;;;;;;13.19;100.00;99107.34;7363980;19;20349;-59
2023/01/14 09:44:48;;;;;;;;;;;;;;;13.19;100.00;99107.34;7365241;19;19930;-59
2023/01/14 09:47:17;;;;;;;;;;;;;;;13.22;100.00;99103.44;7361389;19;19926;-58
2023/01/14 09:49:45;;;;;;;;;;;;;;;13.22;100.00;99101.63;7364575;19;19929;-59
2023/01/14 09:52:14;;;;;;;;;;;;;;;13.24;100.00;99098.78;7362797;19;19923;-61
2023/01/14 09:54:48;;;;;;;;;;;;;;;13.26;100.00;99102.00;7363215;19;20422;-56
2023/01/14 09:57:15;;;;;;;;;;;;;;;13.27;100.00;99111.53;7364525;19;19937;-59
2023/01/14 09:59:45;;;;;;;;;;;;;;;13.30;100.00;99105.84;7361624;19;19926;-60
2023/01/14 10:02:17;;;;;;;;;;;;;;;13.28;100.00;99098.13;7363025;19;20417;-58
2023/01/14 10:04:47;;;;;;;;;;;;;;;13.28;100.00;99102.59;7356773;19;19914;-60
2023/01/14 10:07:16;;;;;;;;;;;;;;;13.30;100.00;99103.22;7364497;19;20659;-58
2023/01/14 10:09:46;;;;;;;;;;;;;;;13.31;100.00;99096.88;7359430;19;19925;-58
2023/01/14 10:12:18;;;;;;;;;;;;;;;13.35;100.00;99092.00;7361778;19;20408;-62
2023/01/14 10:14:49;;;;;;;;;;;;;;;13.36;100.00;99096.25;7361110;19;21227;-60
2023/01/14 10:17:19;;;;;;;;;;;;;;;13.40;100.00;99098.25;7364275;19;19922;-60
2023/01/14 10:19:49;;;;;;;;;;;;;;;13.43;100.00;99097.81;7363213;19;20846;-58
2023/01/14 10:22:19;;;;;;;;;;;;;;;13.44;100.00;99098.63;7362426;19;20487;-61
2023/01/14 10:24:46;;;;;;;;;;;;;;;13.45;100.00;99079.13;7359878;19;19930;-57
2023/01/14 10:27:15;;;;;;;;;;;;;;;13.50;100.00;99082.75;7366169;19;19922;-56
2023/01/14 10:29:42;;;;;;;;;;;;;;;13.54;100.00;99099.78;7361464;19;20198;-62
2023/01/14 10:32:12;;;;;;;;;;;;;;;13.55;100.00;99088.19;7363098;19;19925;-59
2023/01/14 10:34:41;;;;;;;;;;;;;;;13.58;100.00;99089.59;7362863;19;19934;-59
2023/01/14 10:37:10;;;;;;;;;;;;;;;13.60;100.00;99093.66;7363010;19;19935;-59
2023/01/14 10:39:42;;;;;;;;;;;;;;;13.63;100.00;99097.69;7358506;19;21491;-58
2023/01/14 10:42:11;;;;;;;;;;;;;;;13.65;100.00;99082.41;7358864;19;20573;-58
2023/01/14 10:44:43;;;;;;;;;;;;;;;13.64;100.00;99086.91;7356367;19;19923;-59
2023/01/14 10:47:12;;;;;;;;;;;;;;;13.67;100.00;99085.63;7360590;19;19998;-57
2023/01/14 10:49:42;;;;;;;;;;;;;;;13.67;100.00;99088.28;7359103;19;19923;-61
2023/01/14 10:52:12;;;;;;;;;;;;;;;13.69;100.00;99070.38;7361026;19;19922;-59
2023/01/14 10:54:54;;;;;;;;;;;;;;;13.73;100.00;99065.47;7360879;19;20363;-60
2023/01/14 10:57:21;;;;;;;;;;;;;;;13.75;100.00;99060.78;7361770;19;19922;-60
2023/01/14 10:59:50;;;;;;;;;;;;;;;13.76;100.00;99065.06;7354328;19;20162;-58
2023/01/14 11:02:20;;;;;;;;;;;;;;;13.76;100.00;99057.13;7355233;19;19927;-57
2023/01/14 11:04:48;;;;;;;;;;;;;;;13.78;100.00;99049.75;7359676;19;19926;-59
2023/01/14 11:07:18;;;;;;;;;;;;;;;13.81;100.00;99058.09;7362492;19;19921;-58
2023/01/14 11:09:45;;;;;;;;;;;;;;;13.83;100.00;99053.38;7358966;19;19958;-59
2023/01/14 11:12:15;;;;;;;;;;;;;;;13.85;100.00;99050.53;7363129;19;19930;-62
2023/01/14 11:14:42;;;;;;;;;;;;;;;13.86;100.00;99055.59;7360964;19;19922;-61
2023/01/14 11:17:12;;;;;;;;;;;;;;;13.88;100.00;99047.44;7320286;19;19915;-57
2023/01/14 11:19:39;;;;;;;;;;;;;;;13.89;100.00;99041.13;7353638;19;19927;-60
2023/01/14 11:22:06;;;;;;;;;;;;;;;13.92;100.00;99051.25;7355396;19;19946;-59
2023/01/14 11:24:36;;;;;;;;;;;;;;;13.92;100.00;99043.31;7357615;19;19921;-59
2023/01/14 11:27:05;;;;;;;;;;;;;;;13.93;100.00;99051.03;7357532;19;19986;-59
2023/01/14 11:29:35;;;;;;;;;;;;;;;13.94;100.00;99036.00;7355442;19;19919;-61
2023/01/14 11:32:05;;;;;;;;;;;;;;;13.94;100.00;99033.34;7355406;19;19926;-60
2023/01/14 11:34:32;;;;;;;;;;;;;;;13.95;100.00;99041.06;7356820;19;19918;-58
2023/01/14 11:37:01;;;;;;;;;;;;;;;13.97;100.00;99028.41;7359184;19;20348;-60
2023/01/14 11:39:28;;;;;;;;;;;;;;;13.99;100.00;99031.66;7355052;19;19919;-58
2023/01/14 11:41:57;;;;;;;;;;;;;;;14.03;100.00;99018.81;7357574;19;19919;-56
2023/01/14 11:44:25;;;;;;;;;;;;;;;14.04;100.00;99042.41;7359908;19;19968;-58
2023/01/14 11:47:02;;;;;;;;;;;;;;;14.10;100.00;99022.19;7357674;19;19927;-59
2023/01/14 11:49:29;;;;;;;;;;;;;;;14.16;100.00;99031.09;7359200;19;19915;-59
2023/01/14 11:52:00;;;;;;;;;;;;;;;14.17;100.00;99043.28;7357643;19;19914;-60
2023/01/14 11:54:32;;;;;;;;;;;;;;;14.22;100.00;99068.03;7355129;19;20255;-58
2023/01/14 11:56:59;;;;;;;;;;;;;;;14.22;100.00;99070.69;7358289;19;19926;-59
2023/01/14 11:59:29;;;;;;;;;;;;;;;14.22;100.00;99080.47;7358454;19;20015;-59
2023/01/14 12:01:57;;;;;;;;;;;;;;;14.19;100.00;99081.72;7354634;19;20397;-60
2023/01/14 12:04:28;;;;;;;;;;;;;;;14.18;100.00;99074.78;7360742;19;19960;-57
2023/01/14 12:06:58;;;;;;;;;;;;;;;14.14;100.00;99077.06;7356598;19;20868;-58
2023/01/14 12:09:29;;;;;;;;;;;;;;;14.05;100.00;99064.34;7353957;19;19919;-64
2023/01/14 12:12:04;;;;;;;;;;;;;;;14.03;99.71;99056.63;7365349;19;20391;-60
2023/01/14 12:17:18;;;;;;;;;;;;;;;13.97;98.89;99059.34;7365195;19;20601;-59
2023/01/14 12:19:50;;;;;;;;;;;;;;;13.95;98.34;99049.00;7367564;19;19930;-59
2023/01/14 12:22:19;;;;;;;;;;;;;;;13.91;97.26;99047.81;7361659;19;19919;-56
2023/01/14 12:24:56;;;;;;;;;;;;;;;13.88;96.72;99048.25;7361459;19;19995;-58
2023/01/14 12:30:10;;;;;;;;;;;;;;;13.90;95.79;99055.97;7365364;19;20234;-57
2023/01/14 12:32:38;;;;;;;;;;;;;;;13.94;95.79;99054.50;7366474;19;20270;-60
2023/01/14 12:35:11;;;;;;;;;;;;;;;13.98;96.06;99058.31;7365119;19;19915;-59
2023/01/14 12:37:46;;;;;;;;;;;;;;;14.01;95.79;99065.84;7364736;19;19915;-57
2023/01/14 12:45:45;;;;;;;;;;;;;;;14.05;94.96;99086.31;7364349;19;19923;-59
2023/01/14 12:48:12;;;;;;;;;;;;;;;14.04;94.75;99099.75;7363739;19;19919;-60
2023/01/14 12:50:45;;;;;;;;;;;;;;;14.04;94.64;99105.06;7366807;19;20191;-59
2023/01/14 12:53:21;;;;;;;;;;;;;;;14.01;94.05;99092.28;7360099;19;19922;-58
2023/01/14 12:55:50;;;;;;;;;;;;;;;13.95;92.81;99109.00;7365129;19;19930;-59
2023/01/14 12:58:19;;;;;;;;;;;;;;;13.97;92.76;99112.22;7363988;19;19926;-56
2023/01/14 13:00:51;;;;;;;;;;;;;;;13.95;91.82;99103.72;7360990;19;19974;-59
2023/01/14 13:03:21;;;;;;;;;;;;;;;13.93;92.48;99096.00;7363181;19;20386;-59
2023/01/14 13:05:48;;;;;;;;;;;;;;;13.87;91.42;99096.84;7364446;19;20488;-58
2023/01/14 13:08:19;;;;;;;;;;;;;;;13.86;91.77;99110.31;7364751;19;20470;-58
2023/01/14 13:10:56;;;;;;;;;;;;;;;13.89;91.76;99125.72;7362876;19;20034;-57
2023/01/14 13:13:28;;;;;;;;;;;;;;;13.89;91.69;99121.25;7365291;19;19929;-59
2023/01/14 13:15:58;;;;;;;;;;;;;;;13.90;91.93;99130.00;7363501;19;19948;-59
2023/01/14 13:18:34;;;;;;;;;;;;;;;13.84;91.67;99121.09;7363902;19;21225;-55
2023/01/14 13:21:02;;;;;;;;;;;;;;;13.83;91.19;99127.41;7363911;19;19948;-58
2023/01/14 13:23:38;;;;;;;;;;;;;;;13.83;90.77;99129.22;7359272;19;20198;-59
2023/01/14 13:26:14;;;;;;;;;;;;;;;13.84;90.91;99144.06;7363198;19;19921;-55
2023/01/14 13:28:50;;;;;;;;;;;;;;;13.85;91.04;99143.88;7364066;19;21238;-60