Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:08;;;;;;;;;;;13.60;99.90;13.90;99565.00;;;;338772;28;93998;-89
2023/05/11 00:00:20;;;;;;;;;;;13.60;99.90;13.90;99578.00;;;;340820;28;82483;-89
2023/05/11 00:00:32;;;;;;;;;;;13.60;99.90;13.90;99576.00;;;;338809;28;94388;-90
2023/05/11 00:00:44;;;;;;;;;;;13.60;99.90;13.90;99567.00;;;;340871;28;82372;-90
2023/05/11 00:01:05;;;;;;;;;;;13.60;99.90;14.00;99574.00;;;;341463;28;94576;-89
2023/05/11 00:01:17;;;;;;;;;;;13.60;99.90;14.00;99567.00;;;;337945;28;83689;-89
2023/05/11 00:01:29;;;;;;;;;;;13.60;99.90;14.00;99574.00;;;;340106;28;93459;-89
2023/05/11 00:01:41;;;;;;;;;;;13.60;99.90;13.90;99574.00;;;;342160;28;83391;-89
2023/05/11 00:01:53;;;;;;;;;;;13.60;99.90;14.00;99573.00;;;;339867;28;95411;-89
2023/05/11 00:02:06;;;;;;;;;;;13.60;99.90;14.00;99572.00;;;;336893;28;82420;-89
2023/05/11 00:02:18;;;;;;;;;;;13.60;99.90;14.10;99569.00;;;;337265;28;93612;-89
2023/05/11 00:02:30;;;;;;;;;;;13.60;99.90;14.10;99571.00;;;;340961;28;82473;-89
2023/05/11 00:02:44;;;;;;;;;;;13.60;99.90;14.10;99573.00;;;;339988;28;94296;-89
2023/05/11 00:02:56;;;;;;;;;;;13.60;99.90;14.10;99575.00;;;;343534;28;83287;-90
2023/05/11 00:03:08;;;;;;;;;;;13.70;99.90;14.10;99575.00;;;;339972;28;96395;-90
2023/05/11 00:03:20;;;;;;;;;;;13.70;99.90;14.10;99564.00;;;;342132;28;83408;-89
2023/05/11 00:03:32;;;;;;;;;;;13.70;99.90;14.10;99571.00;;;;339856;28;96423;-89
2023/05/11 00:03:44;;;;;;;;;;;13.70;99.90;14.00;99573.00;;;;339460;28;83465;-90
2023/05/11 00:03:56;;;;;;;;;;;13.70;99.90;14.00;99572.00;;;;340006;28;93684;-89
2023/05/11 00:04:08;;;;;;;;;;;13.70;99.90;14.10;99564.00;;;;339474;28;83418;-89
2023/05/11 00:04:20;;;;;;;;;;;13.70;99.90;14.10;99567.00;;;;338776;28;93067;-90
2023/05/11 00:04:32;;;;;;;;;;;13.70;99.90;14.10;99569.00;;;;339349;28;83346;-89
2023/05/11 00:04:44;;;;;;;;;;;13.70;99.90;14.10;99570.00;;;;338627;28;95028;-90
2023/05/11 00:04:56;;;;;;;;;;;13.70;99.90;14.00;99567.00;;;;339565;28;82429;-90
2023/05/11 00:05:08;;;;;;;;;;;13.70;99.90;14.10;99567.00;;;;340020;28;94598;-89
2023/05/11 00:05:20;;;;;;;;;;;13.70;99.90;14.10;99568.00;;;;338258;28;82345;-89
2023/05/11 00:05:32;;;;;;;;;;;13.70;99.90;14.00;99572.00;;;;338642;28;94598;-89
2023/05/11 00:05:47;;;;;;;;;;;13.70;99.90;14.00;99570.00;;;;336465;28;83547;-90
2023/05/11 00:05:59;;;;;;;;;;;13.80;99.90;14.00;99568.00;;;;338382;28;95228;-89
2023/05/11 00:06:10;;;;;;;;;;;13.70;99.90;14.10;99563.00;;;;339446;28;83507;-90
2023/05/11 00:06:22;;;;;;;;;;;13.70;99.90;14.20;99563.00;;;;340091;28;94227;-89
2023/05/11 00:06:34;;;;;;;;;;;13.70;99.90;14.20;99566.00;;;;340510;28;83475;-89
2023/05/11 00:06:46;;;;;;;;;;;13.70;99.90;14.10;99569.00;;;;341312;28;95554;-89
2023/05/11 00:06:58;;;;;;;;;;;13.70;99.90;14.10;99573.00;;;;342172;28;83374;-90
2023/05/11 00:07:09;;;;;;;;;;;13.70;99.90;14.10;99557.00;;;;340039;28;94005;-89
2023/05/11 00:07:21;;;;;;;;;;;13.70;99.90;14.10;99569.00;;;;339189;28;83548;-89
2023/05/11 00:07:33;;;;;;;;;;;13.80;99.90;14.10;99564.00;;;;337090;28;96090;-89
2023/05/11 00:07:45;;;;;;;;;;;13.70;99.90;14.10;99566.00;;;;342017;28;82610;-89
2023/05/11 00:07:56;;;;;;;;;;;13.80;99.90;14.10;99566.00;;;;342700;28;93508;-89
2023/05/11 00:08:08;;;;;;;;;;;13.80;99.90;14.20;99562.00;;;;337920;28;82389;-90
2023/05/11 00:08:20;;;;;;;;;;;13.80;99.90;14.10;99563.00;;;;338520;28;96566;-89
2023/05/11 00:08:32;;;;;;;;;;;13.70;99.90;14.10;99567.00;;;;339505;28;83496;-89
2023/05/11 00:08:43;;;;;;;;;;;13.80;99.90;14.20;99562.00;;;;337398;28;93739;-89
2023/05/11 00:08:55;;;;;;;;;;;13.80;99.90;14.20;99561.00;;;;336842;28;83366;-89
2023/05/11 00:09:08;;;;;;;;;;;13.80;99.90;14.10;99562.00;;;;338639;28;96879;-90
2023/05/11 00:09:20;;;;;;;;;;;13.80;99.90;14.10;99568.00;;;;340784;28;82491;-89
2023/05/11 00:09:32;;;;;;;;;;;13.80;99.90;14.20;99563.00;;;;338654;28;93480;-89
2023/05/11 00:09:43;;;;;;;;;;;13.80;99.90;14.10;99569.00;;;;336899;28;83393;-89
2023/05/11 00:09:55;;;;;;;;;;;13.80;99.90;14.00;99560.00;;;;338677;28;93090;-88
2023/05/11 00:10:08;;;;;;;;;;;13.80;99.90;14.00;99563.00;;;;339437;28;83572;-90
2023/05/11 00:10:19;;;;;;;;;;;13.80;99.90;14.00;99567.00;;;;338558;28;94627;-89
2023/05/11 00:10:31;;;;;;;;;;;13.80;99.90;14.10;99562.00;;;;339426;28;83419;-89
2023/05/11 00:10:46;;;;;;;;;;;13.80;99.90;14.10;99561.00;;;;341087;28;97471;-89
2023/05/11 00:11:01;;;;;;;;;;;13.80;99.90;14.10;99562.00;;;;342249;28;82459;-89
2023/05/11 00:11:13;;;;;;;;;;;13.80;99.90;14.10;99560.00;;;;341289;28;96734;-89
2023/05/11 00:11:25;;;;;;;;;;;13.80;99.90;14.10;99566.00;;;;340808;28;82603;-90
2023/05/11 00:11:37;;;;;;;;;;;13.80;99.90;14.10;99563.00;;;;340097;28;94249;-90
2023/05/11 00:11:50;;;;;;;;;;;13.80;99.90;14.10;99557.00;;;;339686;28;82357;-89
2023/05/11 00:12:03;;;;;;;;;;;13.80;99.90;14.10;99557.00;;;;341422;28;93647;-89
2023/05/11 00:12:15;;;;;;;;;;;13.80;99.90;14.10;99560.00;;;;339512;28;83339;-90
2023/05/11 00:12:27;;;;;;;;;;;13.80;99.90;14.10;99567.00;;;;338526;28;95996;-89
2023/05/11 00:12:39;;;;;;;;;;;13.80;99.90;14.00;99554.00;;;;340835;28;83315;-89
2023/05/11 00:12:51;;;;;;;;;;;13.80;99.90;14.00;99556.00;;;;341333;28;93661;-89
2023/05/11 00:13:03;;;;;;;;;;;13.80;99.90;14.10;99564.00;;;;338144;28;83445;-90
2023/05/11 00:13:15;;;;;;;;;;;13.80;99.90;14.10;99568.00;;;;340018;28;93427;-88
2023/05/11 00:13:27;;;;;;;;;;;13.80;99.90;14.10;99567.00;;;;340833;28;82527;-89
2023/05/11 00:13:39;;;;;;;;;;;13.80;99.90;14.10;99560.00;;;;337379;28;93969;-89
2023/05/11 00:13:50;;;;;;;;;;;13.80;99.90;14.10;99562.00;;;;339494;28;83425;-89
2023/05/11 00:14:02;;;;;;;;;;;13.80;99.90;14.10;99569.00;;;;337084;28;95432;-90
2023/05/11 00:14:14;;;;;;;;;;;13.80;99.90;14.10;99564.00;;;;338214;28;82093;-90
2023/05/11 00:14:26;;;;;;;;;;;13.80;99.90;14.20;99565.00;;;;337267;28;95878;-89
2023/05/11 00:14:38;;;;;;;;;;;13.80;99.90;14.20;99566.00;;;;339479;28;82426;-89
2023/05/11 00:14:49;;;;;;;;;;;13.80;99.90;14.10;99563.00;;;;341302;28;95235;-89
2023/05/11 00:15:02;;;;;;;;;;;13.80;99.90;14.10;99565.00;;;;340863;28;82514;-89
2023/05/11 00:15:14;;;;;;;;;;;13.80;99.90;14.10;99562.00;;;;339949;28;94627;-89
2023/05/11 00:15:26;;;;;;;;;;;13.80;99.90;14.10;99565.00;;;;338047;28;83297;-89
2023/05/11 00:15:37;;;;;;;;;;;13.80;99.90;14.00;99556.00;;;;337411;28;94487;-90
2023/05/11 00:15:49;;;;;;;;;;;13.80;99.90;14.00;99560.00;;;;340645;28;82620;-90
2023/05/11 00:16:02;;;;;;;;;;;13.80;99.90;14.10;99567.00;;;;340119;28;94793;-89
2023/05/11 00:16:14;;;;;;;;;;;13.80;99.90;14.10;99555.00;;;;340824;28;83477;-89
2023/05/11 00:16:26;;;;;;;;;;;13.80;99.90;14.10;99557.00;;;;338452;28;96771;-90
2023/05/11 00:16:38;;;;;;;;;;;13.80;99.90;14.10;99570.00;;;;339569;28;82565;-90
2023/05/11 00:16:50;;;;;;;;;;;13.80;99.90;14.00;99570.00;;;;338546;28;97039;-89
2023/05/11 00:17:02;;;;;;;;;;;13.80;99.90;14.10;99564.00;;;;342201;28;83323;-89
2023/05/11 00:17:13;;;;;;;;;;;13.80;99.90;14.20;99565.00;;;;340045;28;96324;-89
2023/05/11 00:17:25;;;;;;;;;;;13.80;99.90;14.10;99562.00;;;;336504;28;83566;-90
2023/05/11 00:17:37;;;;;;;;;;;13.90;99.90;14.20;99561.00;;;;338728;28;95647;-90
2023/05/11 00:17:49;;;;;;;;;;;13.80;99.90;14.20;99564.00;;;;336939;28;83350;-89
2023/05/11 00:18:01;;;;;;;;;;;13.80;99.90;14.10;99564.00;;;;338772;28;94457;-89
2023/05/11 00:18:13;;;;;;;;;;;13.80;99.90;14.00;99572.00;;;;340352;28;82702;-89
2023/05/11 00:18:25;;;;;;;;;;;13.90;99.90;14.00;99565.00;;;;339854;28;96490;-89
2023/05/11 00:18:37;;;;;;;;;;;13.80;99.90;14.00;99565.00;;;;338095;28;83712;-90
2023/05/11 00:18:49;;;;;;;;;;;13.80;99.90;14.10;99566.00;;;;338680;28;94753;-90
2023/05/11 00:19:01;;;;;;;;;;;13.80;99.90;14.10;99568.00;;;;340617;28;82561;-90
2023/05/11 00:19:13;;;;;;;;;;;13.80;99.90;14.20;99560.00;;;;337452;28;93047;-89
2023/05/11 00:19:24;;;;;;;;;;;13.80;99.90;14.20;99567.00;;;;339417;28;83395;-90
2023/05/11 00:19:37;;;;;;;;;;;13.80;99.90;14.10;99565.00;;;;338718;28;93434;-89
2023/05/11 00:19:48;;;;;;;;;;;13.80;99.90;14.00;99555.00;;;;340765;28;83468;-89
2023/05/11 00:20:00;;;;;;;;;;;13.80;99.90;14.20;99569.00;;;;339739;28;95308;-89
2023/05/11 00:20:12;;;;;;;;;;;13.80;99.90;14.10;99567.00;;;;339427;28;83180;-87
2023/05/11 00:20:24;;;;;;;;;;;13.80;99.90;14.20;99563.00;;;;341194;28;96670;-90
2023/05/11 00:20:36;;;;;;;;;;;13.80;99.90;14.10;99562.00;;;;340757;28;83690;-89
2023/05/11 00:20:48;;;;;;;;;;;13.90;99.90;14.10;99568.00;;;;339884;28;96556;-89
2023/05/11 00:21:00;;;;;;;;;;;13.80;99.90;14.00;99566.00;;;;342235;28;83149;-89
2023/05/11 00:21:12;;;;;;;;;;;13.80;99.90;14.10;99562.00;;;;340180;28;94190;-89
2023/05/11 00:21:23;;;;;;;;;;;13.80;99.90;14.10;99560.00;;;;339383;28;83565;-89
2023/05/11 00:21:36;;;;;;;;;;;13.80;99.90;14.20;99556.00;;;;338788;28;94508;-90
2023/05/11 00:21:47;;;;;;;;;;;13.80;99.90;14.30;99565.00;;;;339549;28;82398;-90
2023/05/11 00:22:00;;;;;;;;;;;13.80;99.90;14.30;99555.00;;;;340009;28;93197;-90
2023/05/11 00:22:12;;;;;;;;;;;13.80;99.90;14.30;99556.00;;;;339536;28;82394;-89
2023/05/11 00:22:24;;;;;;;;;;;13.80;99.90;14.20;99554.00;;;;339848;28;93398;-89
2023/05/11 00:22:36;;;;;;;;;;;13.90;99.90;14.10;99557.00;;;;340733;28;83330;-89
2023/05/11 00:22:48;;;;;;;;;;;13.90;99.90;14.20;99563.00;;;;339812;28;96587;-89
2023/05/11 00:22:59;;;;;;;;;;;13.90;99.90;14.00;99553.00;;;;338206;28;82505;-89
2023/05/11 00:23:11;;;;;;;;;;;13.90;99.90;14.00;99562.00;;;;337385;28;95665;-89
2023/05/11 00:23:23;;;;;;;;;;;13.80;99.90;14.00;99569.00;;;;343345;28;83511;-89
2023/05/11 00:23:35;;;;;;;;;;;13.80;99.90;13.90;99565.00;;;;340116;28;93924;-89
2023/05/11 00:23:46;;;;;;;;;;;13.80;99.90;13.80;99563.00;;;;336743;28;82576;-89
2023/05/11 00:23:58;;;;;;;;;;;13.80;99.90;13.90;99555.00;;;;340046;28;95304;-89
2023/05/11 00:24:10;;;;;;;;;;;13.80;99.90;13.80;99565.00;;;;343546;28;82514;-89
2023/05/11 00:24:22;;;;;;;;;;;13.70;99.90;13.90;99569.00;;;;340061;28;94168;-89
2023/05/11 00:24:34;;;;;;;;;;;13.70;99.90;13.90;99568.00;;;;340690;28;83417;-89
2023/05/11 00:24:46;;;;;;;;;;;13.70;99.90;13.90;99567.00;;;;340904;28;96756;-89
2023/05/11 00:24:58;;;;;;;;;;;13.70;99.90;13.80;99562.00;;;;340694;28;83263;-89
2023/05/11 00:25:10;;;;;;;;;;;13.70;99.90;13.80;99567.00;;;;340010;28;93760;-88
2023/05/11 00:25:22;;;;;;;;;;;13.70;99.90;13.80;99556.00;;;;336773;28;83447;-88
2023/05/11 00:25:33;;;;;;;;;;;13.70;99.90;13.70;99554.00;;;;339957;28;93607;-89
2023/05/11 00:25:45;;;;;;;;;;;13.70;99.90;13.70;99569.00;;;;340782;28;82585;-88
2023/05/11 00:25:57;;;;;;;;;;;13.70;99.90;13.70;99567.00;;;;340022;28;94425;-89
2023/05/11 00:26:09;;;;;;;;;;;13.60;99.90;13.70;99563.00;;;;340850;28;82428;-89
2023/05/11 00:26:21;;;;;;;;;;;13.60;99.90;13.60;99553.00;;;;340125;28;92811;-88
2023/05/11 00:26:33;;;;;;;;;;;13.60;99.90;13.80;99557.00;;;;343484;28;83452;-89
2023/05/11 00:26:45;;;;;;;;;;;13.60;99.90;13.70;99555.00;;;;341356;28;94150;-89
2023/05/11 00:26:57;;;;;;;;;;;13.60;99.90;13.60;99565.00;;;;343482;28;83172;-89
2023/05/11 00:27:08;;;;;;;;;;;13.60;99.90;13.60;99557.00;;;;341201;28;93231;-89
2023/05/11 00:27:20;;;;;;;;;;;13.50;99.90;13.70;99562.00;;;;342131;28;82528;-89
2023/05/11 00:27:32;;;;;;;;;;;13.50;99.90;13.70;99553.00;;;;342729;28;94687;-89
2023/05/11 00:27:44;;;;;;;;;;;13.50;99.90;13.70;99553.00;;;;342191;28;83319;-89
2023/05/11 00:27:56;;;;;;;;;;;13.50;99.90;13.80;99561.00;;;;338475;28;95392;-89
2023/05/11 00:28:09;;;;;;;;;;;13.50;99.90;13.80;99555.00;;;;339274;28;82388;-89
2023/05/11 00:28:22;;;;;;;;;;;13.50;99.90;13.70;99555.00;;;;338678;28;94151;-89
2023/05/11 00:28:33;;;;;;;;;;;13.50;99.90;13.70;99553.00;;;;340691;28;83808;-89
2023/05/11 00:28:45;;;;;;;;;;;13.50;99.90;13.70;99553.00;;;;337299;28;94822;-89
2023/05/11 00:28:57;;;;;;;;;;;13.50;99.90;13.70;99549.00;;;;343326;28;82432;-88
2023/05/11 00:29:09;;;;;;;;;;;13.50;99.90;13.70;99553.00;;;;341358;28;94447;-89
2023/05/11 00:29:20;;;;;;;;;;;13.50;99.90;13.70;99561.00;;;;339507;28;82313;-89
2023/05/11 00:29:32;;;;;;;;;;;13.50;99.90;13.80;99549.00;;;;342454;28;94478;-89
2023/05/11 00:29:44;;;;;;;;;;;13.50;99.90;13.80;99563.00;;;;342173;28;83229;-89
2023/05/11 00:29:56;;;;;;;;;;;13.50;99.90;13.80;99551.00;;;;338759;28;92554;-89
2023/05/11 00:30:09;;;;;;;;;;;13.50;99.90;13.80;99568.00;;;;340715;28;83375;-88
2023/05/11 00:30:21;;;;;;;;;;;13.50;99.90;13.70;99555.00;;;;339663;28;95580;-88
2023/05/11 00:30:32;;;;;;;;;;;13.50;99.90;13.80;99552.00;;;;337911;28;82410;-88
2023/05/11 00:30:44;;;;;;;;;;;13.50;99.90;13.80;99554.00;;;;339865;28;96572;-89
2023/05/11 00:30:56;;;;;;;;;;;13.50;99.90;13.80;99553.00;;;;341909;28;83569;-88
2023/05/11 00:31:08;;;;;;;;;;;13.50;99.90;13.80;99557.00;;;;341456;28;93112;-88
2023/05/11 00:31:20;;;;;;;;;;;13.50;99.90;13.70;99566.00;;;;343198;28;82657;-89
2023/05/11 00:31:32;;;;;;;;;;;13.50;99.90;13.70;99562.00;;;;339627;28;94456;-89
2023/05/11 00:31:46;;;;;;;;;;;13.50;99.90;13.70;99561.00;;;;339539;28;83217;-89
2023/05/11 00:31:58;;;;;;;;;;;13.50;99.90;13.80;99550.00;;;;339745;28;94943;-89
2023/05/11 00:32:10;;;;;;;;;;;13.50;99.90;13.80;99549.00;;;;342011;28;83328;-89
2023/05/11 00:32:22;;;;;;;;;;;13.50;99.90;13.90;99562.00;;;;339841;28;95600;-89
2023/05/11 00:32:36;;;;;;;;;;;13.50;99.90;13.80;99554.00;;;;337896;28;83547;-89
2023/05/11 00:32:50;;;;;;;;;;;13.50;99.90;13.80;99564.00;;;;339951;28;96356;-89
2023/05/11 00:33:02;;;;;;;;;;;13.50;99.90;13.80;99552.00;;;;340874;28;82394;-89
2023/05/11 00:33:14;;;;;;;;;;;13.50;99.90;13.90;99555.00;;;;341181;28;93547;-89
2023/05/11 00:33:25;;;;;;;;;;;13.50;99.90;13.90;99554.00;;;;340646;28;83387;-89
2023/05/11 00:33:37;;;;;;;;;;;13.60;99.90;13.80;99554.00;;;;341075;28;97468;-88
2023/05/11 00:33:49;;;;;;;;;;;13.60;99.90;13.80;99560.00;;;;340754;28;83372;-89
2023/05/11 00:34:01;;;;;;;;;;;13.50;99.90;13.70;99561.00;;;;339798;28;95809;-89
2023/05/11 00:34:16;;;;;;;;;;;13.50;99.90;13.80;99554.00;;;;339420;28;82447;-90
2023/05/11 00:34:28;;;;;;;;;;;13.60;99.90;13.80;99554.00;;;;338355;28;96075;-89
2023/05/11 00:34:40;;;;;;;;;;;13.50;99.90;13.80;99553.00;;;;342091;28;83327;-89
2023/05/11 00:34:51;;;;;;;;;;;13.50;99.90;13.90;99554.00;;;;338641;28;96382;-89
2023/05/11 00:35:04;;;;;;;;;;;13.50;99.90;13.90;99547.00;;;;339339;28;82537;-89
2023/05/11 00:35:16;;;;;;;;;;;13.60;99.90;13.90;99547.00;;;;336097;28;93130;-89
2023/05/11 00:35:29;;;;;;;;;;;13.60;99.90;13.80;99553.00;;;;340638;28;83394;-89
2023/05/11 00:35:41;;;;;;;;;;;13.60;99.90;13.90;99555.00;;;;339893;28;95171;-89
2023/05/11 00:35:53;;;;;;;;;;;13.60;99.90;13.90;99556.00;;;;340643;28;83907;-89
2023/05/11 00:36:06;;;;;;;;;;;13.60;99.90;14.00;99552.00;;;;340045;28;96174;-90
2023/05/11 00:36:18;;;;;;;;;;;13.60;99.90;13.90;99560.00;;;;338191;28;83369;-89
2023/05/11 00:36:30;;;;;;;;;;;13.50;99.90;13.90;99556.00;;;;337332;28;93457;-89
2023/05/11 00:36:42;;;;;;;;;;;13.50;99.90;13.80;99550.00;;;;342063;28;83572;-89
2023/05/11 00:36:54;;;;;;;;;;;13.60;99.90;13.90;99548.00;;;;337175;28;96443;-89
2023/05/11 00:37:05;;;;;;;;;;;13.50;99.90;14.00;99547.00;;;;341793;28;83566;-89
2023/05/11 00:37:17;;;;;;;;;;;13.60;99.90;14.00;99549.00;;;;338522;28;94659;-89
2023/05/11 00:37:29;;;;;;;;;;;13.60;99.90;14.00;99552.00;;;;339563;28;83326;-89
2023/05/11 00:37:41;;;;;;;;;;;13.60;99.90;14.00;99554.00;;;;340150;28;94090;-89
2023/05/11 00:37:53;;;;;;;;;;;13.60;99.90;14.00;99562.00;;;;340721;28;83283;-89
2023/05/11 00:38:05;;;;;;;;;;;13.60;99.90;14.10;99550.00;;;;337382;28;93133;-89
2023/05/11 00:38:16;;;;;;;;;;;13.60;99.90;14.10;99548.00;;;;338167;28;82469;-89
2023/05/11 00:38:28;;;;;;;;;;;13.60;99.90;14.10;99551.00;;;;339850;28;95505;-90
2023/05/11 00:38:40;;;;;;;;;;;13.60;99.90;14.00;99545.00;;;;338087;28;83622;-90
2023/05/11 00:38:52;;;;;;;;;;;13.70;99.90;14.00;99557.00;;;;338568;28;94375;-90
2023/05/11 00:39:04;;;;;;;;;;;13.60;99.90;14.00;99552.00;;;;342298;28;83302;-89
2023/05/11 00:39:17;;;;;;;;;;;13.70;99.90;14.00;99554.00;;;;341047;28;95468;-89
2023/05/11 00:39:28;;;;;;;;;;;13.60;99.90;13.90;99551.00;;;;339433;28;83469;-89
2023/05/11 00:39:40;;;;;;;;;;;13.70;99.90;13.80;99555.00;;;;338759;28;94277;-89
2023/05/11 00:39:52;;;;;;;;;;;13.60;99.90;13.90;99556.00;;;;337915;28;82385;-89
2023/05/11 00:40:05;;;;;;;;;;;13.70;99.90;13.90;99552.00;;;;337248;28;96779;-89
2023/05/11 00:40:16;;;;;;;;;;;13.70;99.90;13.80;99549.00;;;;338116;28;82458;-89
2023/05/11 00:40:32;;;;;;;;;;;13.60;99.90;13.70;99555.00;;;;338774;28;93835;-89
2023/05/11 00:40:44;;;;;;;;;;;13.60;99.90;13.70;99550.00;;;;339061;28;82382;-87
2023/05/11 00:40:55;;;;;;;;;;;13.60;99.90;13.80;99548.00;;;;338535;28;94879;-89
2023/05/11 00:41:07;;;;;;;;;;;13.60;99.90;13.70;99545.00;;;;339613;28;83582;-87
2023/05/11 00:41:20;;;;;;;;;;;13.60;99.90;13.60;99550.00;;;;336274;28;93430;-89
2023/05/11 00:41:32;;;;;;;;;;;13.60;99.90;13.70;99536.00;;;;338357;28;83300;-89
2023/05/11 00:41:44;;;;;;;;;;;13.60;99.90;13.80;99549.00;;;;340025;28;95174;-89
2023/05/11 00:41:55;;;;;;;;;;;13.50;99.90;13.70;99539.00;;;;337908;28;83597;-88
2023/05/11 00:42:07;;;;;;;;;;;13.60;99.90;13.70;99551.00;;;;340144;28;93600;-89
2023/05/11 00:42:19;;;;;;;;;;;13.50;99.90;13.70;99546.00;;;;339517;28;83310;-89
2023/05/11 00:42:31;;;;;;;;;;;13.50;99.90;13.80;99551.00;;;;339945;28;94595;-89
2023/05/11 00:42:43;;;;;;;;;;;13.50;99.90;13.80;99552.00;;;;339440;28;83465;-90
2023/05/11 00:42:55;;;;;;;;;;;13.50;99.90;13.80;99550.00;;;;341304;28;95682;-89
2023/05/11 00:43:07;;;;;;;;;;;13.60;99.90;13.80;99548.00;;;;342223;28;82398;-87
2023/05/11 00:43:18;;;;;;;;;;;13.50;99.90;13.90;99547.00;;;;339940;28;94348;-89
2023/05/11 00:43:30;;;;;;;;;;;13.50;99.90;13.90;99537.00;;;;339320;28;83570;-89
2023/05/11 00:43:42;;;;;;;;;;;13.50;99.90;13.80;99546.00;;;;338757;28;93214;-90
2023/05/11 00:43:54;;;;;;;;;;;13.50;99.90;13.90;99547.00;;;;340685;28;83232;-89
2023/05/11 00:44:06;;;;;;;;;;;13.50;99.90;13.90;99544.00;;;;340118;28;94644;-89
2023/05/11 00:44:17;;;;;;;;;;;13.50;99.90;13.80;99549.00;;;;339231;28;83313;-89
2023/05/11 00:44:29;;;;;;;;;;;13.60;99.90;13.80;99544.00;;;;338616;28;94243;-89
2023/05/11 00:44:41;;;;;;;;;;;13.50;99.90;13.90;99549.00;;;;339216;28;83461;-88
2023/05/11 00:44:53;;;;;;;;;;;13.50;99.90;13.80;99547.00;;;;338636;28;93994;-89
2023/05/11 00:45:05;;;;;;;;;;;13.50;99.90;13.80;99542.00;;;;340762;28;82409;-89
2023/05/11 00:45:17;;;;;;;;;;;13.50;99.90;13.80;99543.00;;;;336063;28;96759;-89
2023/05/11 00:45:29;;;;;;;;;;;13.50;99.90;13.80;99545.00;;;;338242;28;82386;-89
2023/05/11 00:45:41;;;;;;;;;;;13.60;99.90;13.80;99549.00;;;;338861;28;96595;-89
2023/05/11 00:45:53;;;;;;;;;;;13.50;99.90;13.70;99557.00;;;;338202;28;83371;-89
2023/05/11 00:46:04;;;;;;;;;;;13.50;99.90;13.70;99546.00;;;;338872;28;94322;-89
2023/05/11 00:46:16;;;;;;;;;;;13.50;99.90;13.60;99548.00;;;;336966;28;82340;-88
2023/05/11 00:46:28;;;;;;;;;;;13.50;99.90;13.60;99554.00;;;;337392;28;95605;-89
2023/05/11 00:46:40;;;;;;;;;;;13.50;99.90;13.60;99540.00;;;;342055;28;83309;-89
2023/05/11 00:46:52;;;;;;;;;;;13.50;99.90;13.70;99548.00;;;;338715;28;95398;-89
2023/05/11 00:47:04;;;;;;;;;;;13.50;99.90;13.80;99542.00;;;;340890;28;82652;-89
2023/05/11 00:47:16;;;;;;;;;;;13.50;99.90;13.80;99548.00;;;;340066;28;94392;-89
2023/05/11 00:47:28;;;;;;;;;;;13.50;99.90;13.80;99548.00;;;;339728;28;83262;-90
2023/05/11 00:47:40;;;;;;;;;;;13.50;99.90;13.80;99539.00;;;;337635;28;93559;-89
2023/05/11 00:47:52;;;;;;;;;;;13.50;99.90;13.90;99542.00;;;;342485;28;83359;-89
2023/05/11 00:48:04;;;;;;;;;;;13.50;99.90;13.80;99544.00;;;;337344;28;96446;-89
2023/05/11 00:48:16;;;;;;;;;;;13.50;99.90;13.80;99546.00;;;;339472;28;82549;-89
2023/05/11 00:48:28;;;;;;;;;;;13.50;99.90;13.80;99548.00;;;;341627;28;93459;-89
2023/05/11 00:48:40;;;;;;;;;;;13.50;99.90;13.80;99538.00;;;;338115;28;82425;-89
2023/05/11 00:48:51;;;;;;;;;;;13.50;99.90;13.70;99549.00;;;;338524;28;95553;-89
2023/05/11 00:49:03;;;;;;;;;;;13.50;99.90;13.70;99539.00;;;;339399;28;83383;-89
2023/05/11 00:49:16;;;;;;;;;;;13.50;99.90;13.70;99544.00;;;;338261;28;95565;-90
2023/05/11 00:49:28;;;;;;;;;;;13.50;99.90;13.80;99540.00;;;;340517;28;82644;-89
2023/05/11 00:49:40;;;;;;;;;;;13.50;99.90;13.80;99540.00;;;;337250;28;95781;-89
2023/05/11 00:49:52;;;;;;;;;;;13.50;99.90;13.80;99537.00;;;;339416;28;83381;-89
2023/05/11 00:50:05;;;;;;;;;;;13.50;99.90;13.80;99541.00;;;;338483;28;94632;-89
2023/05/11 00:50:17;;;;;;;;;;;13.50;99.90;13.70;99538.00;;;;339497;28;82416;-90
2023/05/11 00:50:30;;;;;;;;;;;13.50;99.90;13.80;99539.00;;;;338676;28;93516;-89
2023/05/11 00:50:41;;;;;;;;;;;13.50;99.90;13.80;99541.00;;;;340626;28;83218;-89
2023/05/11 00:50:53;;;;;;;;;;;13.50;99.90;13.80;99534.00;;;;340932;28;97522;-89
2023/05/11 00:51:05;;;;;;;;;;;13.50;99.90;13.80;99544.00;;;;340778;28;83153;-89
2023/05/11 00:51:18;;;;;;;;;;;13.50;99.90;13.80;99537.00;;;;341388;28;93852;-90
2023/05/11 00:51:31;;;;;;;;;;;13.50;99.90;13.80;99542.00;;;;340830;28;83495;-89
2023/05/11 00:51:43;;;;;;;;;;;13.50;99.90;13.70;99544.00;;;;336016;28;93909;-89
2023/05/11 00:51:56;;;;;;;;;;;13.50;99.90;13.80;99536.00;;;;339483;28;82576;-89
2023/05/11 00:52:08;;;;;;;;;;;13.50;99.90;13.90;99537.00;;;;339981;28;94260;-89
2023/05/11 00:52:20;;;;;;;;;;;13.50;99.90;13.90;99534.00;;;;339489;28;83404;-89
2023/05/11 00:52:32;;;;;;;;;;;13.50;99.90;13.80;99540.00;;;;338625;28;94425;-88
2023/05/11 00:52:44;;;;;;;;;;;13.50;99.90;13.70;99542.00;;;;337925;28;83508;-89
2023/05/11 00:52:56;;;;;;;;;;;13.50;99.90;13.80;99543.00;;;;338674;28;95579;-89
2023/05/11 00:53:08;;;;;;;;;;;13.50;99.90;13.70;99539.00;;;;338116;28;83406;-89
2023/05/11 00:53:20;;;;;;;;;;;13.50;99.90;13.70;99537.00;;;;337326;28;94509;-89
2023/05/11 00:53:32;;;;;;;;;;;13.50;99.90;13.70;99537.00;;;;340550;28;83538;-89
2023/05/11 00:53:44;;;;;;;;;;;13.50;99.90;13.70;99539.00;;;;337170;28;95879;-89
2023/05/11 00:53:56;;;;;;;;;;;13.50;99.90;13.80;99535.00;;;;341898;28;83424;-89
2023/05/11 00:54:14;;;;;;;;;;;13.50;99.90;13.80;99539.00;;;;339828;28;96313;-89
2023/05/11 00:54:25;;;;;;;;;;;13.50;99.90;13.80;99532.00;;;;340825;28;82310;-89
2023/05/11 00:54:38;;;;;;;;;;;13.50;99.90;13.80;99540.00;;;;338539;28;94548;-88
2023/05/11 00:54:50;;;;;;;;;;;13.50;99.90;13.80;99522.00;;;;341979;28;82485;-89
2023/05/11 00:55:02;;;;;;;;;;;13.50;99.90;13.90;99537.00;;;;341307;28;95113;-89
2023/05/11 00:55:14;;;;;;;;;;;13.50;99.90;13.80;99535.00;;;;338102;28;83370;-88
2023/05/11 00:55:26;;;;;;;;;;;13.50;99.90;13.70;99537.00;;;;340014;28;94532;-89
2023/05/11 00:55:38;;;;;;;;;;;13.50;99.90;13.80;99533.00;;;;341833;28;83524;-89
2023/05/11 00:55:50;;;;;;;;;;;13.50;99.90;13.90;99538.00;;;;338658;28;94219;-90
2023/05/11 00:56:02;;;;;;;;;;;13.50;99.90;13.90;99528.00;;;;342028;28;83158;-89
2023/05/11 00:56:14;;;;;;;;;;;13.50;99.90;13.90;99534.00;;;;340089;28;93076;-88
2023/05/11 00:56:26;;;;;;;;;;;13.50;99.90;14.00;99533.00;;;;335359;28;83550;-88
2023/05/11 00:56:37;;;;;;;;;;;13.50;99.90;13.80;99532.00;;;;338441;28;97215;-89
2023/05/11 00:56:49;;;;;;;;;;;13.50;99.90;13.70;99541.00;;;;340447;28;83554;-89
2023/05/11 00:57:02;;;;;;;;;;;13.50;99.90;13.80;99531.00;;;;334747;29;93964;-89
2023/05/11 00:57:15;;;;;;;;;;;13.50;99.90;13.90;99543.00;;;;338047;28;83333;-89
2023/05/11 00:57:29;;;;;;;;;;;13.50;99.90;14.00;99541.00;;;;338404;28;95669;-89
2023/05/11 00:57:41;;;;;;;;;;;13.50;99.90;14.00;99546.00;;;;336603;28;82339;-88
2023/05/11 00:57:52;;;;;;;;;;;13.60;99.90;13.90;99535.00;;;;339961;28;93917;-89
2023/05/11 00:58:04;;;;;;;;;;;13.60;99.90;13.80;99533.00;;;;339303;28;83372;-89
2023/05/11 00:58:16;;;;;;;;;;;13.60;99.90;13.90;99529.00;;;;337255;28;94694;-89
2023/05/11 00:58:28;;;;;;;;;;;13.60;99.90;14.00;99536.00;;;;340785;28;83302;-90
2023/05/11 00:58:40;;;;;;;;;;;13.60;99.90;13.90;99538.00;;;;338350;28;95902;-90
2023/05/11 00:58:52;;;;;;;;;;;13.60;99.90;13.90;99542.00;;;;339225;28;83275;-89
2023/05/11 00:59:04;;;;;;;;;;;13.60;99.90;14.00;99532.00;;;;341200;28;95404;-89
2023/05/11 00:59:16;;;;;;;;;;;13.60;99.90;14.00;99538.00;;;;340525;28;83330;-89
2023/05/11 00:59:27;;;;;;;;;;;13.60;99.90;14.00;99532.00;;;;340032;28;94581;-89
2023/05/11 00:59:40;;;;;;;;;;;13.60;99.90;14.10;99537.00;;;;337911;28;82530;-89
2023/05/11 00:59:51;;;;;;;;;;;13.60;99.90;14.10;99536.00;;;;338663;28;94566;-89