Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:26;;;;;;;;;;;9.40;92.00;;;;;;5048028;28;19936;-81
2022/04/06 00:03:52;;;;;;;;;;;9.40;92.00;;;;;;5054655;28;20069;-81
2022/04/06 00:06:21;;;;;;;;;;;9.40;92.00;;;;;;5045819;28;19939;-81
2022/04/06 00:08:47;;;;;;;;;;;9.40;92.30;;;;;;5049273;28;20010;-82
2022/04/06 00:11:14;;;;;;;;;;;9.30;92.00;;;;;;5053380;28;19936;-81
2022/04/06 00:13:40;;;;;;;;;;;9.40;92.00;;;;;;5056767;28;19939;-81
2022/04/06 00:16:07;;;;;;;;;;;9.40;92.00;;;;;;5048939;28;20297;-81
2022/04/06 00:18:33;;;;;;;;;;;9.40;92.10;;;;;;5049598;28;20324;-81
2022/04/06 00:21:00;;;;;;;;;;;9.40;92.10;;;;;;5054355;28;19929;-82
2022/04/06 00:23:28;;;;;;;;;;;9.40;92.10;;;;;;5056585;28;19932;-81
2022/04/06 00:25:55;;;;;;;;;;;9.40;92.10;;;;;;5052739;28;19928;-81
2022/04/06 00:28:22;;;;;;;;;;;9.40;92.10;;;;;;5053257;28;20002;-81
2022/04/06 00:30:48;;;;;;;;;;;9.40;92.20;;;;;;5052998;28;20439;-81
2022/04/06 00:33:15;;;;;;;;;;;9.40;92.10;;;;;;5045374;28;19932;-81
2022/04/06 00:35:41;;;;;;;;;;;9.40;92.20;;;;;;5053303;28;19940;-81
2022/04/06 00:38:09;;;;;;;;;;;9.40;92.20;;;;;;5045672;28;19936;-81
2022/04/06 00:40:37;;;;;;;;;;;9.40;92.20;;;;;;5055665;28;20236;-81
2022/04/06 00:43:06;;;;;;;;;;;9.40;92.20;;;;;;5056662;28;19933;-81
2022/04/06 00:45:33;;;;;;;;;;;9.40;92.20;;;;;;5051815;28;19933;-81
2022/04/06 00:48:00;;;;;;;;;;;9.50;92.20;;;;;;5057625;28;20039;-82
2022/04/06 00:50:26;;;;;;;;;;;9.40;92.20;;;;;;5056647;28;19928;-81
2022/04/06 00:52:56;;;;;;;;;;;9.40;92.20;;;;;;5052488;28;19951;-81
2022/04/06 00:55:24;;;;;;;;;;;9.40;92.10;;;;;;5048422;28;20394;-82
2022/04/06 00:57:51;;;;;;;;;;;9.50;92.10;;;;;;5049122;28;20058;-81
2022/04/06 01:00:18;;;;;;;;;;;9.40;92.10;;;;;;5053419;28;19932;-81
2022/04/06 01:02:45;;;;;;;;;;;9.40;92.10;;;;;;5056041;28;20016;-81
2022/04/06 01:05:13;;;;;;;;;;;9.40;92.10;;;;;;5051557;28;19928;-81
2022/04/06 01:07:41;;;;;;;;;;;9.40;92.10;;;;;;5049767;28;19929;-81
2022/04/06 01:10:08;;;;;;;;;;;9.40;92.00;;;;;;5054316;28;19932;-81
2022/04/06 01:12:35;;;;;;;;;;;9.40;92.00;;;;;;5048593;28;19929;-82
2022/04/06 01:15:03;;;;;;;;;;;9.40;92.00;;;;;;5046220;28;20035;-82
2022/04/06 01:17:33;;;;;;;;;;;9.40;92.00;;;;;;5049674;28;19940;-81
2022/04/06 01:20:00;;;;;;;;;;;9.40;91.90;;;;;;5057777;28;20038;-81
2022/04/06 01:22:28;;;;;;;;;;;9.40;91.90;;;;;;5058177;28;20426;-82
2022/04/06 01:24:55;;;;;;;;;;;9.40;91.80;;;;;;5051846;28;19940;-81
2022/04/06 01:27:21;;;;;;;;;;;9.40;91.90;;;;;;5060140;28;20304;-83
2022/04/06 01:29:48;;;;;;;;;;;9.40;91.90;;;;;;5059791;28;19937;-82
2022/04/06 01:32:17;;;;;;;;;;;9.50;91.90;;;;;;5056007;28;19928;-82
2022/04/06 01:34:44;;;;;;;;;;;9.40;91.90;;;;;;5056420;28;19929;-82
2022/04/06 01:37:11;;;;;;;;;;;9.40;91.90;;;;;;5054910;28;19928;-82
2022/04/06 01:39:40;;;;;;;;;;;9.40;91.90;;;;;;5057469;28;19928;-81
2022/04/06 01:42:07;;;;;;;;;;;9.40;91.90;;;;;;5057465;28;19933;-82
2022/04/06 01:44:34;;;;;;;;;;;9.40;91.90;;;;;;5054956;28;20643;-82
2022/04/06 01:47:01;;;;;;;;;;;9.50;91.90;;;;;;5060120;28;19928;-82
2022/04/06 01:52:15;;;;;;;;;;;9.40;91.80;;;;;;5020451;28;19966;-82
2022/04/06 01:54:44;;;;;;;;;;;9.40;91.80;;;;;;5053960;28;20080;-81
2022/04/06 01:57:10;;;;;;;;;;;9.40;91.80;;;;;;5056537;28;19928;-82
2022/04/06 01:59:37;;;;;;;;;;;9.50;91.90;;;;;;5059183;28;19929;-82
2022/04/06 02:02:04;;;;;;;;;;;9.50;91.90;;;;;;5057691;28;20712;-82
2022/04/06 02:04:31;;;;;;;;;;;9.50;91.90;;;;;;5054639;28;19939;-82
2022/04/06 02:06:57;;;;;;;;;;;9.40;91.90;;;;;;5056748;28;19936;-81
2022/04/06 02:09:24;;;;;;;;;;;9.50;91.90;;;;;;5056070;28;19931;-81
2022/04/06 02:11:52;;;;;;;;;;;9.50;91.90;;;;;;5057202;28;19928;-81
2022/04/06 02:14:18;;;;;;;;;;;9.40;91.80;;;;;;5049741;28;19939;-82
2022/04/06 02:16:45;;;;;;;;;;;9.50;91.80;;;;;;5054482;28;19928;-82
2022/04/06 02:19:12;;;;;;;;;;;9.40;91.70;;;;;;5054524;28;20445;-81
2022/04/06 02:21:38;;;;;;;;;;;9.40;91.70;;;;;;5061002;28;20698;-82
2022/04/06 02:24:05;;;;;;;;;;;9.50;91.70;;;;;;5046952;28;19929;-82
2022/04/06 02:26:31;;;;;;;;;;;9.50;91.80;;;;;;5060592;28;20455;-82
2022/04/06 02:29:00;;;;;;;;;;;9.40;91.80;;;;;;5052247;28;19932;-81
2022/04/06 02:31:27;;;;;;;;;;;9.50;91.90;;;;;;5057578;28;19940;-81
2022/04/06 02:33:53;;;;;;;;;;;9.50;91.90;;;;;;5053672;28;19932;-81
2022/04/06 02:36:20;;;;;;;;;;;9.50;92.00;;;;;;5054130;28;19933;-81
2022/04/06 02:38:47;;;;;;;;;;;9.40;92.00;;;;;;5046755;28;19928;-80
2022/04/06 02:41:13;;;;;;;;;;;9.50;91.90;;;;;;5057884;28;20816;-81
2022/04/06 02:43:40;;;;;;;;;;;9.40;91.90;;;;;;5054511;28;19940;-82
2022/04/06 02:46:08;;;;;;;;;;;9.40;92.00;;;;;;5054273;28;19928;-81
2022/04/06 02:48:35;;;;;;;;;;;9.50;92.00;;;;;;5053423;28;20420;-81
2022/04/06 02:51:01;;;;;;;;;;;9.50;92.00;;;;;;5052216;28;19936;-82
2022/04/06 02:53:28;;;;;;;;;;;9.40;92.00;;;;;;5053706;28;19933;-82
2022/04/06 02:55:54;;;;;;;;;;;9.40;92.00;;;;;;5055782;28;20484;-81
2022/04/06 02:58:21;;;;;;;;;;;9.40;92.10;;;;;;5051951;28;19936;-81
2022/04/06 03:00:47;;;;;;;;;;;9.40;92.00;;;;;;5055462;28;19929;-82
2022/04/06 03:03:16;;;;;;;;;;;9.40;92.00;;;;;;5052410;28;19940;-82
2022/04/06 03:05:42;;;;;;;;;;;9.40;92.00;;;;;;5057659;28;20078;-81
2022/04/06 03:08:09;;;;;;;;;;;9.50;92.00;;;;;;5049116;28;20425;-81
2022/04/06 03:10:35;;;;;;;;;;;9.50;92.10;;;;;;5061188;28;19959;-81
2022/04/06 03:13:02;;;;;;;;;;;9.40;92.00;;;;;;5059261;28;19935;-81
2022/04/06 03:15:29;;;;;;;;;;;9.40;92.00;;;;;;5053292;28;20775;-83
2022/04/06 03:17:55;;;;;;;;;;;9.40;92.00;;;;;;5051721;28;19928;-81
2022/04/06 03:20:23;;;;;;;;;;;9.50;92.00;;;;;;5055791;28;20694;-81
2022/04/06 03:22:50;;;;;;;;;;;9.40;92.10;;;;;;5051067;28;20679;-82
2022/04/06 03:25:16;;;;;;;;;;;9.50;92.10;;;;;;5051515;28;19936;-81
2022/04/06 03:27:43;;;;;;;;;;;9.40;92.10;;;;;;5055379;28;19928;-81
2022/04/06 03:30:11;;;;;;;;;;;9.40;92.10;;;;;;5051917;28;19929;-81
2022/04/06 03:32:38;;;;;;;;;;;9.40;92.10;;;;;;5054089;28;20548;-81
2022/04/06 03:35:05;;;;;;;;;;;9.40;92.00;;;;;;5053319;28;19935;-81
2022/04/06 03:37:33;;;;;;;;;;;9.40;92.00;;;;;;5054595;28;19963;-81
2022/04/06 03:40:01;;;;;;;;;;;9.40;92.00;;;;;;5052946;28;19976;-81
2022/04/06 03:42:27;;;;;;;;;;;9.40;92.00;;;;;;5055676;28;20594;-81
2022/04/06 03:44:54;;;;;;;;;;;9.40;92.00;;;;;;5053614;28;19939;-81
2022/04/06 03:47:20;;;;;;;;;;;9.40;92.00;;;;;;5058809;28;19929;-81
2022/04/06 03:49:47;;;;;;;;;;;9.50;92.00;;;;;;5058563;28;19935;-81
2022/04/06 03:52:13;;;;;;;;;;;9.40;92.00;;;;;;5051833;28;19940;-81
2022/04/06 03:54:46;;;;;;;;;;;9.40;92.10;;;;;;5056625;28;19943;-81
2022/04/06 03:57:13;;;;;;;;;;;9.40;92.10;;;;;;5051981;28;19932;-81
2022/04/06 03:59:39;;;;;;;;;;;9.40;92.20;;;;;;5049018;28;19935;-81
2022/04/06 04:02:06;;;;;;;;;;;9.40;92.20;;;;;;5050915;28;19936;-81
2022/04/06 04:04:32;;;;;;;;;;;9.50;92.20;;;;;;5055893;28;19933;-81
2022/04/06 04:06:59;;;;;;;;;;;9.40;92.20;;;;;;5054004;28;19928;-81
2022/04/06 04:09:25;;;;;;;;;;;9.40;92.20;;;;;;5054099;28;19929;-81
2022/04/06 04:11:56;;;;;;;;;;;9.40;92.20;;;;;;5057932;28;19935;-81
2022/04/06 04:14:23;;;;;;;;;;;9.50;92.30;;;;;;5048784;28;20062;-81
2022/04/06 04:16:49;;;;;;;;;;;9.50;92.20;;;;;;5060281;28;19927;-81
2022/04/06 04:19:16;;;;;;;;;;;9.50;92.10;;;;;;5052997;28;19939;-81
2022/04/06 04:21:43;;;;;;;;;;;9.50;92.10;;;;;;5056496;28;20027;-81
2022/04/06 04:24:10;;;;;;;;;;;9.50;92.20;;;;;;5051900;28;19944;-81
2022/04/06 04:26:38;;;;;;;;;;;9.50;92.20;;;;;;5057528;28;19929;-81
2022/04/06 04:29:07;;;;;;;;;;;9.50;92.20;;;;;;5049765;28;19939;-81
2022/04/06 04:31:34;;;;;;;;;;;9.40;92.10;;;;;;5055001;28;19928;-81
2022/04/06 04:34:00;;;;;;;;;;;9.50;92.10;;;;;;5048499;28;19935;-81
2022/04/06 04:36:27;;;;;;;;;;;9.40;92.10;;;;;;5048085;28;20768;-80
2022/04/06 04:38:54;;;;;;;;;;;9.40;92.10;;;;;;5052070;28;20023;-81
2022/04/06 04:41:22;;;;;;;;;;;9.40;92.20;;;;;;5048743;28;19929;-81
2022/04/06 04:43:50;;;;;;;;;;;9.50;92.20;;;;;;5051357;28;19932;-81
2022/04/06 04:46:18;;;;;;;;;;;9.40;92.20;;;;;;5045185;28;19928;-81
2022/04/06 04:48:45;;;;;;;;;;;9.50;92.20;;;;;;5047701;28;20440;-81
2022/04/06 04:51:12;;;;;;;;;;;9.40;92.20;;;;;;5047264;28;19936;-81
2022/04/06 04:53:38;;;;;;;;;;;9.40;92.30;;;;;;5048856;28;19943;-81
2022/04/06 04:56:05;;;;;;;;;;;9.50;92.30;;;;;;5049909;28;19943;-81
2022/04/06 04:58:32;;;;;;;;;;;9.50;92.30;;;;;;5046811;28;19932;-81
2022/04/06 05:00:58;;;;;;;;;;;9.50;92.30;;;;;;5053700;28;19937;-82
2022/04/06 05:03:26;;;;;;;;;;;9.50;92.30;;;;;;5050880;28;19933;-81
2022/04/06 05:05:53;;;;;;;;;;;9.50;92.30;;;;;;5062090;28;20319;-81
2022/04/06 05:08:21;;;;;;;;;;;9.50;92.30;;;;;;5053952;28;19932;-82
2022/04/06 05:10:47;;;;;;;;;;;9.50;92.30;;;;;;5063051;28;19935;-82
2022/04/06 05:13:14;;;;;;;;;;;9.50;92.30;;;;;;5051943;28;19941;-81
2022/04/06 05:15:41;;;;;;;;;;;9.50;92.30;;;;;;5049255;28;20536;-81
2022/04/06 05:18:09;;;;;;;;;;;9.50;92.20;;;;;;5055097;28;19929;-81
2022/04/06 05:20:37;;;;;;;;;;;9.50;92.20;;;;;;5050268;28;19929;-81
2022/04/06 05:23:03;;;;;;;;;;;9.50;92.30;;;;;;5053589;28;19929;-81
2022/04/06 05:25:30;;;;;;;;;;;9.50;92.30;;;;;;5057741;28;19940;-81
2022/04/06 05:27:57;;;;;;;;;;;9.50;92.30;;;;;;5053940;28;19929;-80
2022/04/06 05:30:24;;;;;;;;;;;9.50;92.30;;;;;;5055732;28;20384;-81
2022/04/06 05:32:53;;;;;;;;;;;9.50;92.30;;;;;;5051049;28;20043;-81
2022/04/06 05:35:20;;;;;;;;;;;9.50;92.30;;;;;;5049240;28;19933;-80
2022/04/06 05:37:47;;;;;;;;;;;9.50;92.30;;;;;;5050810;28;19932;-80
2022/04/06 05:40:15;;;;;;;;;;;9.50;92.30;;;;;;5054531;28;19929;-80
2022/04/06 05:42:42;;;;;;;;;;;9.50;92.30;;;;;;5053064;28;19928;-80
2022/04/06 05:45:09;;;;;;;;;;;9.50;92.30;;;;;;5054023;28;19940;-80
2022/04/06 05:47:35;;;;;;;;;;;9.50;92.30;;;;;;5059342;28;20166;-80
2022/04/06 05:50:03;;;;;;;;;;;9.50;92.30;;;;;;5059189;28;20756;-80
2022/04/06 05:52:29;;;;;;;;;;;9.50;92.40;;;;;;5053046;28;19936;-80
2022/04/06 05:54:57;;;;;;;;;;;9.50;92.30;;;;;;5055369;28;19929;-80
2022/04/06 05:57:24;;;;;;;;;;;9.50;92.30;;;;;;5056406;28;19929;-80
2022/04/06 05:59:50;;;;;;;;;;;9.50;92.30;;;;;;5052449;28;20695;-80
2022/04/06 06:02:18;;;;;;;;;;;9.50;92.30;;;;;;5054274;28;19932;-80
2022/04/06 06:04:45;;;;;;;;;;;9.50;92.30;;;;;;5052219;28;19952;-79
2022/04/06 06:07:11;;;;;;;;;;;9.50;92.30;;;;;;5061768;28;19932;-80
2022/04/06 06:09:38;;;;;;;;;;;9.50;92.30;;;;;;5054043;28;19932;-79
2022/04/06 06:12:06;;;;;;;;;;;9.50;92.30;;;;;;5056136;28;19941;-82
2022/04/06 06:14:33;;;;;;;;;;;9.50;92.30;;;;;;5050425;28;20742;-80
2022/04/06 06:16:59;;;;;;;;;;;9.50;92.30;;;;;;5057007;28;20459;-80
2022/04/06 06:19:26;;;;;;;;;;;9.50;92.30;;;;;;5055781;28;19928;-80
2022/04/06 06:21:52;;;;;;;;;;;9.50;92.30;;;;;;5056663;28;20019;-80
2022/04/06 06:24:20;;;;;;;;;;;9.50;92.30;;;;;;5054111;28;19933;-80
2022/04/06 06:26:48;;;;;;;;;;;9.50;92.20;;;;;;5058759;28;19935;-80
2022/04/06 06:29:15;;;;;;;;;;;9.50;92.20;;;;;;5059857;28;19928;-80
2022/04/06 06:31:42;;;;;;;;;;;9.50;92.20;;;;;;5053067;28;19932;-79
2022/04/06 06:34:09;;;;;;;;;;;9.50;92.20;;;;;;5055605;28;21309;-80
2022/04/06 06:36:36;;;;;;;;;;;9.50;92.20;;;;;;5051831;28;19928;-80
2022/04/06 06:39:02;;;;;;;;;;;9.50;92.20;;;;;;5050775;28;19935;-80
2022/04/06 06:41:29;;;;;;;;;;;9.50;92.30;;;;;;5052917;28;21213;-80
2022/04/06 06:43:56;;;;;;;;;;;9.50;92.30;;;;;;5055032;28;19955;-80
2022/04/06 06:46:24;;;;;;;;;;;9.50;92.20;;;;;;5058638;28;20271;-79
2022/04/06 06:48:51;;;;;;;;;;;9.50;92.20;;;;;;5056194;28;20353;-80
2022/04/06 06:51:18;;;;;;;;;;;9.50;92.20;;;;;;5051360;28;20051;-79
2022/04/06 06:53:45;;;;;;;;;;;9.50;92.30;;;;;;5055161;28;19932;-80
2022/04/06 06:56:12;;;;;;;;;;;9.50;92.30;;;;;;5053494;28;19940;-80
2022/04/06 06:58:38;;;;;;;;;;;9.60;92.30;;;;;;5055067;28;19929;-79
2022/04/06 07:01:05;;;;;;;;;;;9.50;92.20;;;;;;5054272;28;20443;-80
2022/04/06 07:03:33;;;;;;;;;;;9.50;92.20;;;;;;5055473;28;20692;-80
2022/04/06 07:05:59;;;;;;;;;;;9.60;92.30;;;;;;5053071;28;19931;-80
2022/04/06 07:08:26;;;;;;;;;;;9.50;92.20;;;;;;5051798;28;19935;-80
2022/04/06 07:10:53;;;;;;;;;;;9.60;92.60;;;;;;5055154;28;19929;-79
2022/04/06 07:13:21;;;;;;;;;;;9.60;92.30;;;;;;5052773;28;19933;-79
2022/04/06 07:15:48;;;;;;;;;;;9.60;92.20;;;;;;5057077;28;19932;-79
2022/04/06 07:18:17;;;;;;;;;;;9.60;92.20;;;;;;5056213;28;20389;-80
2022/04/06 07:20:45;;;;;;;;;;;9.60;92.20;;;;;;5054319;28;20157;-80
2022/04/06 07:23:12;;;;;;;;;;;9.60;92.20;;;;;;5055417;28;20377;-80
2022/04/06 07:25:39;;;;;;;;;;;9.60;92.20;;;;;;5055870;28;19964;-80
2022/04/06 07:28:06;;;;;;;;;;;9.60;92.20;;;;;;5056677;28;20019;-80
2022/04/06 07:30:34;;;;;;;;;;;9.60;92.20;;;;;;5054693;28;19933;-79
2022/04/06 07:33:00;;;;;;;;;;;9.60;92.20;;;;;;5059266;28;20034;-80
2022/04/06 07:35:27;;;;;;;;;;;9.60;92.20;;;;;;5058466;28;19939;-80
2022/04/06 07:37:55;;;;;;;;;;;9.60;92.20;;;;;;5056181;28;20027;-80
2022/04/06 07:40:23;;;;;;;;;;;9.60;92.20;;;;;;5054878;28;19928;-80
2022/04/06 07:42:49;;;;;;;;;;;9.70;92.20;;;;;;5054055;28;19944;-80
2022/04/06 07:45:17;;;;;;;;;;;9.60;92.10;;;;;;5054496;28;20018;-80
2022/04/06 07:47:44;;;;;;;;;;;9.70;92.10;;;;;;5056402;28;20027;-80
2022/04/06 07:50:12;;;;;;;;;;;9.70;92.10;;;;;;5053633;28;20328;-80
2022/04/06 07:52:39;;;;;;;;;;;9.70;92.00;;;;;;5055314;28;19928;-80
2022/04/06 07:55:08;;;;;;;;;;;9.70;92.00;;;;;;5054293;28;19933;-80
2022/04/06 07:57:35;;;;;;;;;;;9.70;92.00;;;;;;5055831;28;19939;-80
2022/04/06 08:00:03;;;;;;;;;;;9.70;92.00;;;;;;5054494;28;20276;-79
2022/04/06 08:02:29;;;;;;;;;;;9.70;91.90;;;;;;5055376;28;20772;-80
2022/04/06 08:04:56;;;;;;;;;;;9.70;91.80;;;;;;5057500;28;19935;-80
2022/04/06 08:07:22;;;;;;;;;;;9.80;91.80;;;;;;5055005;28;19933;-80
2022/04/06 08:09:49;;;;;;;;;;;9.80;91.80;;;;;;5054798;28;19929;-80
2022/04/06 08:12:17;;;;;;;;;;;9.80;91.80;;;;;;5051097;28;19938;-80
2022/04/06 08:14:43;;;;;;;;;;;9.80;91.70;;;;;;5054644;28;19939;-80
2022/04/06 08:17:11;;;;;;;;;;;9.80;91.60;;;;;;5051419;28;19928;-79
2022/04/06 08:19:37;;;;;;;;;;;9.80;91.60;;;;;;5055436;28;20572;-79
2022/04/06 08:22:04;;;;;;;;;;;9.80;91.60;;;;;;5053118;28;19935;-79
2022/04/06 08:24:30;;;;;;;;;;;9.80;91.50;;;;;;5049353;28;20416;-80
2022/04/06 08:26:57;;;;;;;;;;;9.90;91.40;;;;;;5055174;28;19928;-80
2022/04/06 08:29:25;;;;;;;;;;;9.90;91.30;;;;;;5052398;28;19928;-82
2022/04/06 08:31:51;;;;;;;;;;;9.90;91.30;;;;;;5055664;28;19929;-81
2022/04/06 08:34:18;;;;;;;;;;;10.00;91.20;;;;;;5054856;28;19935;-79
2022/04/06 08:36:45;;;;;;;;;;;10.00;91.20;;;;;;5052863;28;19929;-80
2022/04/06 08:39:11;;;;;;;;;;;10.00;91.10;;;;;;5055627;28;19929;-80
2022/04/06 08:41:38;;;;;;;;;;;10.00;91.00;;;;;;5055614;28;19955;-79
2022/04/06 08:44:05;;;;;;;;;;;10.10;91.00;;;;;;5050113;28;19928;-79
2022/04/06 08:46:35;;;;;;;;;;;10.10;91.00;;;;;;5052018;28;19929;-79
2022/04/06 08:49:02;;;;;;;;;;;10.00;91.00;;;;;;5053328;28;20027;-80
2022/04/06 08:51:29;;;;;;;;;;;10.10;91.00;;;;;;5047562;28;19940;-80
2022/04/06 08:53:56;;;;;;;;;;;10.10;90.90;;;;;;5051884;28;19939;-80
2022/04/06 08:56:23;;;;;;;;;;;10.10;90.90;;;;;;5051616;28;19929;-79
2022/04/06 08:58:49;;;;;;;;;;;10.10;90.90;;;;;;5059020;28;19939;-79
2022/04/06 09:01:16;;;;;;;;;;;10.20;91.00;;;;;;5050384;28;19928;-79
2022/04/06 09:03:44;;;;;;;;;;;10.10;90.90;;;;;;5052842;28;20467;-79
2022/04/06 09:06:11;;;;;;;;;;;10.10;90.90;;;;;;5048114;28;20474;-79
2022/04/06 09:08:39;;;;;;;;;;;10.20;90.90;;;;;;5049365;28;19929;-80
2022/04/06 09:11:10;;;;;;;;;;;10.20;90.80;;;;;;5046197;28;19928;-80
2022/04/06 09:13:37;;;;;;;;;;;10.20;90.80;;;;;;5055452;28;20408;-80
2022/04/06 09:16:04;;;;;;;;;;;10.20;90.70;;;;;;5048048;28;19937;-80
2022/04/06 09:18:34;;;;;;;;;;;10.30;90.70;;;;;;5047284;28;19932;-79
2022/04/06 09:21:03;;;;;;;;;;;10.30;90.70;;;;;;5058206;28;20359;-79
2022/04/06 09:23:30;;;;;;;;;;;10.30;90.70;;;;;;5059756;28;19932;-80
2022/04/06 09:26:01;;;;;;;;;;;10.30;90.60;;;;;;5047778;28;20420;-80
2022/04/06 09:28:28;;;;;;;;;;;10.30;90.60;;;;;;5051823;28;19939;-79
2022/04/06 09:30:54;;;;;;;;;;;10.30;90.60;;;;;;5050079;28;20456;-80
2022/04/06 09:33:21;;;;;;;;;;;10.30;90.60;;;;;;5050777;28;20337;-80
2022/04/06 09:35:48;;;;;;;;;;;10.30;90.60;;;;;;5062668;28;19935;-80
2022/04/06 09:38:19;;;;;;;;;;;10.30;90.60;;;;;;5056253;28;20393;-80
2022/04/06 09:40:46;;;;;;;;;;;10.30;90.60;;;;;;5057039;28;19928;-80
2022/04/06 09:43:25;;;;;;;;;;;10.30;90.60;;;;;;5052074;28;19936;-80
2022/04/06 09:48:51;;;;;;;;;;;10.40;90.60;;;;;;5051979;28;19943;-80
2022/04/06 09:51:18;;;;;;;;;;;10.40;90.70;;;;;;5048519;28;20628;-80
2022/04/06 09:53:48;;;;;;;;;;;10.40;90.70;;;;;;5052646;28;20392;-80
2022/04/06 09:56:15;;;;;;;;;;;10.40;90.70;;;;;;5056895;28;19935;-80
2022/04/06 09:58:42;;;;;;;;;;;10.40;90.60;;;;;;5058207;28;19940;-82
2022/04/06 10:01:09;;;;;;;;;;;10.40;90.60;;;;;;5054271;28;19936;-82
2022/04/06 10:03:38;;;;;;;;;;;10.40;90.60;;;;;;5056836;28;19939;-81
2022/04/06 10:06:04;;;;;;;;;;;10.40;90.70;;;;;;5054519;28;20420;-81
2022/04/06 10:08:32;;;;;;;;;;;10.40;90.70;;;;;;5057304;28;19928;-80
2022/04/06 10:11:00;;;;;;;;;;;10.40;90.70;;;;;;5058218;28;19936;-81
2022/04/06 10:13:27;;;;;;;;;;;10.50;90.70;;;;;;5063392;28;19971;-80
2022/04/06 10:15:54;;;;;;;;;;;10.50;90.70;;;;;;5056389;28;19933;-81
2022/04/06 10:18:21;;;;;;;;;;;10.50;90.60;;;;;;5053641;28;19956;-80
2022/04/06 10:20:51;;;;;;;;;;;10.60;90.60;;;;;;5047847;28;19940;-80
2022/04/06 10:23:22;;;;;;;;;;;10.60;90.60;;;;;;5049565;28;19932;-80
2022/04/06 10:25:52;;;;;;;;;;;10.60;90.50;;;;;;5051774;28;19929;-80
2022/04/06 10:28:21;;;;;;;;;;;10.70;90.40;;;;;;5044244;28;19929;-80
2022/04/06 10:31:06;;;;;;;;;;;10.70;90.30;;;;;;5056427;28;20810;-81
2022/04/06 10:33:34;;;;;;;;;;;10.80;90.20;;;;;;5048502;28;19928;-81
2022/04/06 10:36:15;;;;;;;;;;;10.80;90.00;;;;;;5047936;28;19929;-81
2022/04/06 10:38:50;;;;;;;;;;;10.80;90.00;;;;;;5051200;28;20120;-81
2022/04/06 10:41:16;;;;;;;;;;;10.90;89.80;;;;;;5053098;28;19928;-81
2022/04/06 10:43:51;;;;;;;;;;;10.90;89.50;;;;;;5050103;28;19935;-81
2022/04/06 10:46:19;;;;;;;;;;;10.90;89.30;;;;;;5049877;28;20729;-81
2022/04/06 10:48:58;;;;;;;;;;;11.00;89.10;;;;;;5050551;28;19951;-81
2022/04/06 10:51:29;;;;;;;;;;;11.00;89.00;;;;;;5047952;28;19933;-81
2022/04/06 10:53:56;;;;;;;;;;;11.00;88.80;;;;;;5051676;28;19928;-81
2022/04/06 10:56:23;;;;;;;;;;;11.00;88.60;;;;;;5046264;28;19935;-81
2022/04/06 10:59:15;;;;;;;;;;;11.00;88.40;;;;;;5049798;28;19959;-80
2022/04/06 11:01:45;;;;;;;;;;;11.10;88.40;;;;;;5047586;28;19939;-81
2022/04/06 11:04:19;;;;;;;;;;;11.10;88.20;;;;;;5048562;28;19929;-81
2022/04/06 11:06:52;;;;;;;;;;;11.10;88.10;;;;;;5053429;28;19928;-81
2022/04/06 11:12:11;;;;;;;;;;;11.20;88.00;;;;;;5052134;28;19935;-81
2022/04/06 11:14:39;;;;;;;;;;;11.20;87.90;;;;;;5049463;28;20027;-81
2022/04/06 11:17:24;;;;;;;;;;;11.20;87.70;;;;;;5049260;28;19940;-81
2022/04/06 11:19:51;;;;;;;;;;;11.20;87.70;;;;;;5045664;28;20308;-81
2022/04/06 11:22:22;;;;;;;;;;;11.30;87.50;;;;;;5045638;28;20023;-81
2022/04/06 11:24:49;;;;;;;;;;;11.30;87.30;;;;;;5049649;28;20822;-81
2022/04/06 11:27:25;;;;;;;;;;;11.40;87.20;;;;;;5045507;28;22024;-81
2022/04/06 11:29:59;;;;;;;;;;;11.40;86.60;;;;;;5047829;28;19935;-81
2022/04/06 11:32:26;;;;;;;;;;;11.50;86.30;;;;;;5052280;28;20023;-81
2022/04/06 11:34:58;;;;;;;;;;;11.50;86.00;;;;;;5051600;28;19929;-81
2022/04/06 11:37:25;;;;;;;;;;;11.60;85.80;;;;;;5046682;28;19948;-80
2022/04/06 11:39:56;;;;;;;;;;;11.70;85.70;;;;;;5045031;28;19933;-82
2022/04/06 11:42:23;;;;;;;;;;;11.70;85.50;;;;;;5050804;28;19998;-81
2022/04/06 11:44:49;;;;;;;;;;;11.80;85.10;;;;;;5049883;28;20408;-81
2022/04/06 11:47:26;;;;;;;;;;;11.90;84.80;;;;;;5048069;28;19981;-81
2022/04/06 11:49:53;;;;;;;;;;;11.90;84.60;;;;;;5046113;28;19964;-81
2022/04/06 11:52:19;;;;;;;;;;;12.00;84.20;;;;;;5047191;28;19956;-81
2022/04/06 11:54:49;;;;;;;;;;;12.10;83.50;;;;;;5047272;28;19932;-81
2022/04/06 11:57:16;;;;;;;;;;;12.10;82.70;;;;;;5049449;28;20236;-81
2022/04/06 11:59:51;;;;;;;;;;;12.20;82.60;;;;;;5051450;28;20049;-81
2022/04/06 12:02:19;;;;;;;;;;;12.30;82.40;;;;;;5057108;28;19947;-81
2022/04/06 12:04:48;;;;;;;;;;;12.40;82.30;;;;;;5052857;28;19940;-80
2022/04/06 12:07:18;;;;;;;;;;;12.40;82.00;;;;;;5052144;28;19928;-80
2022/04/06 12:09:44;;;;;;;;;;;12.40;81.90;;;;;;5049789;28;20039;-80
2022/04/06 12:12:11;;;;;;;;;;;12.50;81.70;;;;;;5052251;28;19928;-80
2022/04/06 12:14:38;;;;;;;;;;;12.50;81.40;;;;;;5051269;28;19952;-80
2022/04/06 12:17:04;;;;;;;;;;;12.50;81.30;;;;;;5048337;28;19959;-80
2022/04/06 12:19:33;;;;;;;;;;;12.50;80.80;;;;;;5044067;28;19935;-81
2022/04/06 12:22:05;;;;;;;;;;;12.50;80.40;;;;;;5050742;28;20005;-82
2022/04/06 12:24:36;;;;;;;;;;;12.60;80.20;;;;;;5046521;28;19928;-80
2022/04/06 12:27:03;;;;;;;;;;;12.60;80.20;;;;;;5046985;28;19928;-80
2022/04/06 12:29:31;;;;;;;;;;;12.60;80.10;;;;;;5049436;28;19928;-81
2022/04/06 12:31:58;;;;;;;;;;;12.80;75.60;;;;;;5052976;28;20014;-81
2022/04/06 12:34:28;;;;;;;;;;;13.10;73.80;;;;;;5044233;28;19929;-80
2022/04/06 12:36:56;;;;;;;;;;;13.20;74.60;;;;;;5054321;28;19929;-81
2022/04/06 12:39:22;;;;;;;;;;;13.30;75.20;;;;;;5046840;28;20014;-80
2022/04/06 12:41:53;;;;;;;;;;;13.30;75.70;;;;;;5054457;28;19929;-81
2022/04/06 12:44:20;;;;;;;;;;;13.20;76.00;;;;;;5053100;28;19929;-81
2022/04/06 12:46:47;;;;;;;;;;;13.20;75.90;;;;;;5045579;28;19928;-80
2022/04/06 12:49:28;;;;;;;;;;;13.20;76.00;;;;;;5052939;28;19924;-80
2022/04/06 12:52:14;;;;;;;;;;;13.20;76.20;;;;;;5051261;28;19932;-81
2022/04/06 12:54:41;;;;;;;;;;;13.10;76.10;;;;;;5061521;28;19929;-80
2022/04/06 12:57:09;;;;;;;;;;;13.10;76.30;;;;;;5052886;28;19928;-81
2022/04/06 12:59:39;;;;;;;;;;;13.20;76.10;;;;;;5049693;28;19935;-81
2022/04/06 13:02:06;;;;;;;;;;;13.10;76.10;;;;;;5047832;28;19929;-80
2022/04/06 13:04:33;;;;;;;;;;;13.10;76.00;;;;;;5049993;28;19932;-80
2022/04/06 13:06:59;;;;;;;;;;;13.20;75.90;;;;;;5055902;28;19936;-81
2022/04/06 13:09:27;;;;;;;;;;;13.20;76.00;;;;;;5050922;28;19928;-80
2022/04/06 13:11:54;;;;;;;;;;;13.20;74.60;;;;;;5049223;28;19933;-80
2022/04/06 13:14:23;;;;;;;;;;;13.30;74.70;;;;;;5051171;28;19936;-80
2022/04/06 13:16:49;;;;;;;;;;;13.30;74.70;;;;;;5050910;28;19931;-80
2022/04/06 13:19:16;;;;;;;;;;;13.40;74.90;;;;;;5040535;28;19933;-80
2022/04/06 13:21:43;;;;;;;;;;;13.50;75.00;;;;;;5049207;28;19929;-80
2022/04/06 13:24:09;;;;;;;;;;;13.50;74.30;;;;;;5055456;28;20559;-80
2022/04/06 13:26:37;;;;;;;;;;;13.70;73.40;;;;;;5052849;28;20405;-80
2022/04/06 13:29:04;;;;;;;;;;;13.70;73.20;;;;;;5057490;28;19972;-81
2022/04/06 13:31:30;;;;;;;;;;;13.80;73.20;;;;;;5059792;28;19928;-80
2022/04/06 13:33:57;;;;;;;;;;;13.80;73.40;;;;;;5051630;28;20392;-81
2022/04/06 13:36:23;;;;;;;;;;;14.00;73.40;;;;;;5057864;28;20592;-81
2022/04/06 13:38:52;;;;;;;;;;;14.00;72.80;;;;;;5047526;28;20000;-81
2022/04/06 13:41:18;;;;;;;;;;;14.10;72.20;;;;;;5059619;28;19957;-81
2022/04/06 13:43:46;;;;;;;;;;;14.10;72.00;;;;;;5055805;28;20458;-81
2022/04/06 13:46:13;;;;;;;;;;;14.10;71.80;;;;;;5059653;28;19932;-80
2022/04/06 13:48:40;;;;;;;;;;;14.10;71.60;;;;;;5053419;28;19975;-81
2022/04/06 13:51:06;;;;;;;;;;;14.20;71.20;;;;;;5054054;28;20319;-80
2022/04/06 13:53:33;;;;;;;;;;;14.20;71.00;;;;;;5051642;28;19928;-81
2022/04/06 13:55:59;;;;;;;;;;;14.30;70.70;;;;;;5054428;28;20030;-80
2022/04/06 13:58:26;;;;;;;;;;;14.30;70.10;;;;;;5053162;28;19966;-81
2022/04/06 14:00:55;;;;;;;;;;;14.30;69.80;;;;;;5048739;28;20784;-81
2022/04/06 14:03:22;;;;;;;;;;;14.40;69.40;;;;;;5053688;28;19932;-81
2022/04/06 14:05:51;;;;;;;;;;;14.40;69.50;;;;;;5058941;28;19929;-81
2022/04/06 14:08:17;;;;;;;;;;;14.40;69.70;;;;;;5056692;28;20673;-81
2022/04/06 14:10:44;;;;;;;;;;;14.40;69.70;;;;;;5052841;28;20706;-81
2022/04/06 14:13:10;;;;;;;;;;;14.40;69.70;;;;;;5057029;28;20557;-80
2022/04/06 14:15:37;;;;;;;;;;;14.50;69.10;;;;;;5052641;28;19942;-80
2022/04/06 14:18:06;;;;;;;;;;;14.50;69.20;;;;;;5052625;28;19928;-80
2022/04/06 14:20:33;;;;;;;;;;;14.50;69.00;;;;;;5051593;28;19940;-80
2022/04/06 14:22:59;;;;;;;;;;;14.60;68.80;;;;;;5052057;28;20022;-81
2022/04/06 14:25:26;;;;;;;;;;;14.60;68.90;;;;;;5053573;28;19928;-81
2022/04/06 14:27:52;;;;;;;;;;;14.70;68.60;;;;;;5055955;28;19928;-80
2022/04/06 14:30:19;;;;;;;;;;;14.70;68.60;;;;;;5054583;28;19932;-80
2022/04/06 14:32:46;;;;;;;;;;;14.80;68.50;;;;;;5053753;28;19932;-80
2022/04/06 14:35:14;;;;;;;;;;;14.80;68.40;;;;;;5054951;28;20006;-80