Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:23;;;;;;;4.18;3.40;;;18.40;51.00;;;;;;6227152;23;20146;-83
2022/10/22 00:04:58;;;;;;;4.10;3.70;;;18.40;51.00;;;;;;6226876;23;20577;-82
2022/10/22 00:07:24;;;;;;;3.50;3.20;;;18.40;51.00;;;;;;6228028;23;20157;-82
2022/10/22 00:09:54;;;;;;;3.80;3.40;;;18.40;51.00;;;;;;6228077;23;20544;-83
2022/10/22 00:12:24;;;;;;;3.20;2.90;;;18.40;51.00;;;;;;6152338;23;20154;-83
2022/10/22 00:14:54;;;;;;;3.53;3.22;;;18.40;51.10;;;;;;6202401;23;20157;-82
2022/10/22 00:17:24;;;;;;;4.20;3.00;;;18.40;51.00;;;;;;6152266;23;20272;-83
2022/10/22 00:19:50;;;;;;;3.17;2.92;;;18.40;51.00;;;;;;6227230;23;20643;-84
2022/10/22 00:22:16;;;;;;;3.30;3.00;;;18.40;51.00;;;;;;6228533;23;20166;-83
2022/10/22 00:24:42;;;;;;;3.83;3.20;;;18.50;51.20;;;;;;6253183;23;20125;-82
2022/10/22 00:27:12;;;;;;;3.20;2.90;;;18.40;51.20;;;;;;6253055;23;20129;-82
2022/10/22 00:29:43;;;;;;;3.00;2.80;;;18.40;51.10;;;;;;6176915;23;20152;-82
2022/10/22 00:32:17;;;;;;;3.58;3.00;;;18.40;51.10;;;;;;6201963;23;20195;-83
2022/10/22 00:34:43;;;;;;;3.40;3.10;;;18.40;51.20;;;;;;6179140;23;20236;-82
2022/10/22 00:37:09;;;;;;;3.22;2.92;;;18.40;51.10;;;;;;6227990;23;20181;-83
2022/10/22 00:39:35;;;;;;;3.80;3.40;;;18.30;51.10;;;;;;6228549;23;20149;-82
2022/10/22 00:42:09;;;;;;;3.10;2.80;;;18.40;51.20;;;;;;6252887;23;20187;-83
2022/10/22 00:45:10;;;;;;;3.60;3.30;;;18.40;51.20;;;;;;6228477;23;20207;-82
2022/10/22 00:47:45;;;;;;;3.60;3.30;;;18.40;51.20;;;;;;6253662;23;20151;-82
2022/10/22 00:50:16;;;;;;;3.63;3.33;;;18.40;51.80;;;;;;6183085;22;20192;-83
2022/10/22 00:52:47;;;;;;;3.45;3.15;;;18.40;51.30;;;;;;6257524;22;20216;-82
2022/10/22 00:55:13;;;;;;;3.58;3.28;;;18.40;51.30;;;;;;6182987;22;20183;-82
2022/10/22 00:57:43;;;;;;;3.35;3.05;;;18.40;51.20;;;;;;6232132;22;20180;-82
2022/10/22 01:00:09;;;;;;;3.22;2.92;;;18.40;51.20;;;;;;6207345;22;20175;-82
2022/10/22 01:02:39;;;;;;;3.05;2.78;;;18.40;51.20;;;;;;6232975;22;20155;-82
2022/10/22 01:05:06;;;;;;;3.30;3.00;;;18.40;51.20;;;;;;6207162;22;20145;-82
2022/10/22 01:07:40;;;;;;;3.33;3.03;;;18.40;51.30;;;;;;6234035;22;20214;-83
2022/10/22 01:10:30;;;;;;;3.80;3.40;;;18.40;51.30;;;;;;6258626;22;20133;-82
2022/10/22 01:13:32;;;;;;;3.78;3.40;;;18.40;51.30;;;;;;6238945;22;20171;-83
2022/10/22 01:16:07;;;;;;;3.35;3.05;;;18.40;51.40;;;;;;6240802;22;20152;-82
2022/10/22 01:18:48;;;;;;;3.30;3.00;;;18.40;51.30;;;;;;6257641;22;20143;-82
2022/10/22 01:21:33;;;;;;;3.35;3.00;;;18.40;51.30;;;;;;6159249;22;20148;-83
2022/10/22 01:24:13;;;;;;;3.40;3.10;;;18.40;51.30;;;;;;6233723;22;20484;-82
2022/10/22 01:27:02;;;;;;;3.45;3.15;;;18.40;51.30;;;;;;6258522;22;20213;-82
2022/10/22 01:29:46;;;;;;;3.25;2.95;;;18.40;51.40;;;;;;6263239;22;20159;-82
2022/10/22 01:32:19;;;;;;;3.65;3.35;;;18.30;51.30;;;;;;6232933;22;20153;-83
2022/10/22 01:34:48;;;;;;;3.03;2.72;;;18.40;51.40;;;;;;6158841;22;20165;-83
2022/10/22 01:37:14;;;;;;;3.25;2.95;;;18.40;51.40;;;;;;6233302;22;20211;-83
2022/10/22 01:39:41;;;;;;;3.50;3.20;;;18.40;51.30;;;;;;6233335;22;20583;-82
2022/10/22 01:42:14;;;;;;;3.40;3.10;;;18.30;51.30;;;;;;6233478;22;20172;-83
2022/10/22 01:44:47;;;;;;;3.17;2.90;;;18.30;51.30;;;;;;6182527;22;20645;-83
2022/10/22 01:47:44;;;;;;;3.40;3.10;;;18.40;51.40;;;;;;6159991;22;20614;-83
2022/10/22 01:50:35;;;;;;;3.40;3.10;;;18.30;51.30;;;;;;6216708;23;20202;-83
2022/10/22 01:53:24;;;;;;;3.58;3.25;;;18.40;51.40;;;;;;6228393;23;20160;-83
2022/10/22 01:55:58;;;;;;;3.55;3.25;;;18.30;51.40;;;;;;6227159;23;20154;-83
2022/10/22 01:58:51;;;;;;;3.28;2.97;;;18.40;51.40;;;;;;6202800;23;20597;-83
2022/10/22 02:01:41;;;;;;;3.17;2.88;;;18.30;51.30;;;;;;6228749;23;20168;-83
2022/10/22 02:04:14;;;;;;;3.08;2.78;;;18.30;51.40;;;;;;6203714;23;20164;-83
2022/10/22 02:06:44;;;;;;;3.22;2.92;;;18.30;51.40;;;;;;6229143;23;20148;-82
2022/10/22 02:09:10;;;;;;;3.38;3.08;;;18.30;51.40;;;;;;6153962;23;20157;-82
2022/10/22 02:11:36;;;;;;;3.35;3.05;;;18.30;51.50;;;;;;6229355;23;20133;-82
2022/10/22 02:14:03;;;;;;;3.08;2.80;;;18.20;51.40;;;;;;6204921;23;20145;-83
2022/10/22 02:16:33;;;;;;;3.95;3.22;;;18.30;51.40;;;;;;6203578;23;20486;-83
2022/10/22 02:19:02;;;;;;;3.00;2.80;;;18.30;51.50;;;;;;6203295;23;20213;-83
2022/10/22 02:21:28;;;;;;;3.20;2.90;;;18.30;51.50;;;;;;6204520;23;20524;-83
2022/10/22 02:23:58;;;;;;;3.10;2.80;;;18.30;51.50;;;;;;6205643;23;20177;-82
2022/10/22 02:26:32;;;;;;;3.25;2.95;;;18.30;51.50;;;;;;6179140;23;20245;-82
2022/10/22 02:29:17;;;;;;;3.10;2.80;;;18.30;51.50;;;;;;6203226;23;20149;-83
2022/10/22 02:31:47;;;;;;;3.13;2.83;;;18.30;51.50;;;;;;6155399;23;20521;-83
2022/10/22 02:34:17;;;;;;;3.00;2.75;;;18.30;51.60;;;;;;6154240;23;20549;-82
2022/10/22 02:36:43;;;;;;;3.30;3.00;;;18.30;51.60;;;;;;6203770;23;20512;-83
2022/10/22 02:39:15;;;;;;;3.10;2.90;;;18.30;51.60;;;;;;6203500;23;20142;-82
2022/10/22 02:41:41;;;;;;;3.47;3.17;;;18.30;51.60;;;;;;6128829;23;20154;-83
2022/10/22 02:44:09;;;;;;;4.25;3.03;;;18.30;51.60;;;;;;6204025;23;20522;-83
2022/10/22 02:46:41;;;;;;;3.30;3.00;;;18.30;51.60;;;;;;6228409;23;20137;-82
2022/10/22 02:49:06;;;;;;;3.10;2.80;;;18.30;51.60;;;;;;6152414;23;20197;-82
2022/10/22 02:51:32;;;;;;;2.80;2.50;;;18.30;51.60;;;;;;6177862;23;20484;-83
2022/10/22 02:54:02;;;;;;;3.17;2.88;;;18.30;51.60;;;;;;6228475;23;20205;-82
2022/10/22 02:56:36;;;;;;;3.25;2.95;;;18.30;51.70;;;;;;6178169;23;20185;-82
2022/10/22 02:59:06;;;;;;;3.13;2.83;;;18.30;51.60;;;;;;6128229;23;20625;-82
2022/10/22 03:01:32;;;;;;;2.92;2.72;;;18.30;51.60;;;;;;6128630;23;20199;-83
2022/10/22 03:03:58;;;;;;;3.10;2.80;;;18.20;51.70;;;;;;6202831;23;20195;-82
2022/10/22 03:06:24;;;;;;;3.20;2.90;;;18.20;51.60;;;;;;6228739;23;20141;-83
2022/10/22 03:08:50;;;;;;;3.25;2.95;;;18.30;51.70;;;;;;6203230;23;20206;-83
2022/10/22 03:11:16;;;;;;;3.25;2.80;;;18.30;51.60;;;;;;6203202;23;20219;-82
2022/10/22 03:13:42;;;;;;;3.30;3.00;;;18.30;51.70;;;;;;6202930;23;20149;-83
2022/10/22 03:16:13;;;;;;;2.83;2.63;;;18.30;51.70;;;;;;6202057;23;20146;-82
2022/10/22 03:18:39;;;;;;;2.80;2.60;;;18.30;51.60;;;;;;6152732;23;20504;-83
2022/10/22 03:21:27;;;;;;;3.20;2.90;;;18.30;51.60;;;;;;6203375;23;20299;-83
2022/10/22 03:23:53;;;;;;;3.22;2.92;;;18.30;51.60;;;;;;6202704;23;20145;-82
2022/10/22 03:26:19;;;;;;;3.50;3.20;;;18.30;51.70;;;;;;6203587;23;20177;-82
2022/10/22 03:28:47;;;;;;;3.15;2.85;;;18.30;51.70;;;;;;6203401;23;20468;-83
2022/10/22 03:31:17;;;;;;;2.72;2.53;;;18.20;51.70;;;;;;6202542;23;20152;-83
2022/10/22 03:33:43;;;;;;;2.97;2.78;;;18.30;51.80;;;;;;6152457;23;20156;-83
2022/10/22 03:36:12;;;;;;;2.85;2.65;;;18.30;51.70;;;;;;6228236;23;20180;-83
2022/10/22 03:38:43;;;;;;;2.80;2.53;;;18.20;51.70;;;;;;6254656;23;20141;-83
2022/10/22 03:41:09;;;;;;;3.10;2.60;;;18.20;51.70;;;;;;6177637;23;20149;-83
2022/10/22 03:43:39;;;;;;;3.00;2.80;;;18.20;51.70;;;;;;6227568;23;20188;-83
2022/10/22 03:46:05;;;;;;;3.13;2.83;;;18.20;51.70;;;;;;6202939;23;20485;-82
2022/10/22 03:48:33;;;;;;;4.30;3.00;;;18.20;51.70;;;;;;6202313;23;20507;-83
2022/10/22 03:50:59;;;;;;;3.08;2.88;;;18.20;51.80;;;;;;6227143;23;20169;-83
2022/10/22 03:53:29;;;;;;;4.43;2.70;;;18.20;51.80;;;;;;6202730;23;20473;-83
2022/10/22 03:55:55;;;;;;;2.70;2.50;;;18.20;51.80;;;;;;6226722;23;20153;-83
2022/10/22 03:58:26;;;;;;;3.83;2.80;;;18.20;51.70;;;;;;6227401;23;20556;-82
2022/10/22 04:00:52;;;;;;;2.95;2.67;;;18.20;51.80;;;;;;6127674;23;20188;-82
2022/10/22 04:03:18;;;;;;;2.65;2.45;;;18.30;51.80;;;;;;6202693;23;20160;-82
2022/10/22 04:05:47;;;;;;;3.30;3.00;;;18.20;51.70;;;;;;6202111;23;20165;-83
2022/10/22 04:08:17;;;;;;;3.20;2.90;;;18.20;51.70;;;;;;6201349;23;20157;-83
2022/10/22 04:10:50;;;;;;;3.00;2.70;;;18.20;51.80;;;;;;6176053;23;20153;-83
2022/10/22 04:13:16;;;;;;;3.30;2.80;;;18.20;51.80;;;;;;6227456;23;20153;-83
2022/10/22 04:15:42;;;;;;;3.35;3.05;;;18.30;51.80;;;;;;6202037;23;20153;-83
2022/10/22 04:18:08;;;;;;;2.72;2.53;;;18.20;51.70;;;;;;6226868;23;20663;-82
2022/10/22 04:20:34;;;;;;;3.00;2.70;;;18.20;51.80;;;;;;6201315;23;20153;-82
2022/10/22 04:23:00;;;;;;;3.38;2.90;;;18.30;51.90;;;;;;6201424;23;20149;-83
2022/10/22 04:25:33;;;;;;;3.22;2.92;;;18.20;51.90;;;;;;6202144;23;20153;-82
2022/10/22 04:28:07;;;;;;;2.65;2.45;;;18.20;51.80;;;;;;6200913;23;20153;-83
2022/10/22 04:30:37;;;;;;;2.95;2.75;;;18.20;51.90;;;;;;6152520;23;20581;-83
2022/10/22 04:33:03;;;;;;;3.10;2.80;;;18.20;51.90;;;;;;6152322;23;20203;-82
2022/10/22 04:35:29;;;;;;;3.10;2.80;;;18.20;51.90;;;;;;6201640;23;20228;-83
2022/10/22 04:38:01;;;;;;;2.90;2.70;;;18.20;51.90;;;;;;6226670;23;20157;-83
2022/10/22 04:40:27;;;;;;;2.88;2.63;;;18.20;51.90;;;;;;6175531;23;20153;-82
2022/10/22 04:42:53;;;;;;;3.03;2.78;;;18.20;51.90;;;;;;6202109;23;20511;-83
2022/10/22 04:45:19;;;;;;;2.70;2.50;;;18.20;52.60;;;;;;6201188;23;20160;-82
2022/10/22 04:47:45;;;;;;;3.05;2.75;;;18.20;52.00;;;;;;6202071;23;20604;-82
2022/10/22 04:50:11;;;;;;;2.97;2.67;;;18.10;51.90;;;;;;6216323;23;20201;-83
2022/10/22 04:52:37;;;;;;;2.60;2.40;;;18.20;52.00;;;;;;6226288;23;20153;-83
2022/10/22 04:55:03;;;;;;;3.00;2.70;;;18.20;52.00;;;;;;6251952;23;20134;-82
2022/10/22 04:57:30;;;;;;;3.08;2.78;;;18.20;52.00;;;;;;6220043;23;20178;-83
2022/10/22 05:00:03;;;;;;;3.33;2.88;;;18.30;52.00;;;;;;6196058;23;20145;-82
2022/10/22 05:02:36;;;;;;;3.00;2.70;;;18.20;52.00;;;;;;6099639;23;20154;-83
2022/10/22 05:05:10;;;;;;;2.80;2.60;;;18.20;52.70;;;;;;6121280;23;20153;-83
2022/10/22 05:07:36;;;;;;;2.67;2.45;;;18.10;52.00;;;;;;6146440;23;20153;-83
2022/10/22 05:10:02;;;;;;;3.05;2.45;;;18.20;52.10;;;;;;6169811;23;20161;-82
2022/10/22 05:12:29;;;;;;;2.55;2.35;;;18.10;52.00;;;;;;6170157;23;20157;-83
2022/10/22 05:14:55;;;;;;;2.63;2.42;;;18.20;52.00;;;;;;6146333;23;20154;-83
2022/10/22 05:17:26;;;;;;;2.60;2.40;;;18.20;52.10;;;;;;6165501;23;20185;-82
2022/10/22 05:19:51;;;;;;;2.67;2.47;;;18.20;52.10;;;;;;6139297;23;20874;-81
2022/10/22 05:22:17;;;;;;;2.58;2.38;;;18.20;52.80;;;;;;6163458;23;20146;-81
2022/10/22 05:24:43;;;;;;;2.88;2.58;;;18.20;52.10;;;;;;6163669;23;20165;-81
2022/10/22 05:27:09;;;;;;;2.60;2.40;;;18.10;52.00;;;;;;6163672;23;20474;-81
2022/10/22 05:29:35;;;;;;;2.90;2.70;;;18.20;52.10;;;;;;6216882;23;20249;-81
2022/10/22 05:32:01;;;;;;;2.67;2.47;;;18.20;52.10;;;;;;6244339;23;20126;-81
2022/10/22 05:34:32;;;;;;;2.60;2.40;;;18.20;52.10;;;;;;6195299;23;20184;-81
2022/10/22 05:36:58;;;;;;;2.58;2.38;;;18.20;52.10;;;;;;6146038;23;20177;-81
2022/10/22 05:39:24;;;;;;;2.88;2.67;;;18.20;52.10;;;;;;6248014;23;20209;-82
2022/10/22 05:41:50;;;;;;;2.67;2.47;;;18.20;52.10;;;;;;6246284;23;20148;-81
2022/10/22 05:44:16;;;;;;;2.70;2.50;;;18.20;52.10;;;;;;6247750;22;20626;-81
2022/10/22 05:46:46;;;;;;;2.90;2.58;;;18.20;52.10;;;;;;6220955;23;20200;-81
2022/10/22 05:49:13;;;;;;;2.75;2.50;;;18.20;52.10;;;;;;6219965;23;20264;-81
2022/10/22 05:51:39;;;;;;;2.90;2.70;;;18.20;52.10;;;;;;6196579;23;20149;-81
2022/10/22 05:54:06;;;;;;;2.80;2.60;;;18.20;52.10;;;;;;6246136;23;20212;-81
2022/10/22 05:56:32;;;;;;;2.60;2.40;;;18.20;52.10;;;;;;6246386;23;20615;-81
2022/10/22 05:58:58;;;;;;;2.88;2.67;;;18.20;52.10;;;;;;6246130;23;20524;-81
2022/10/22 06:01:28;;;;;;;2.97;2.67;;;18.20;52.10;;;;;;6246486;23;20210;-81
2022/10/22 06:03:56;;;;;;;2.70;2.50;;;18.20;52.10;;;;;;6246010;23;20126;-81
2022/10/22 06:06:33;;;;;;;2.83;2.60;;;18.10;52.10;;;;;;6246118;23;20126;-81
2022/10/22 06:09:04;;;;;;;2.80;2.60;;;18.20;52.10;;;;;;6247898;22;20157;-81
2022/10/22 06:11:30;;;;;;;2.97;2.67;;;18.10;52.10;;;;;;6246445;23;20553;-80
2022/10/22 06:13:55;;;;;;;2.70;2.50;;;18.10;52.10;;;;;;6220655;23;20152;-81
2022/10/22 06:16:21;;;;;;;2.63;2.42;;;18.10;52.10;;;;;;6245991;23;20145;-81
2022/10/22 06:18:47;;;;;;;2.83;2.63;;;18.20;52.10;;;;;;6245971;23;20137;-81
2022/10/22 06:21:17;;;;;;;3.03;2.72;;;18.10;52.10;;;;;;6247418;23;20141;-81
2022/10/22 06:23:43;;;;;;;2.67;2.47;;;18.10;52.20;;;;;;6194823;23;20145;-81
2022/10/22 06:26:10;;;;;;;2.53;2.33;;;18.20;52.20;;;;;;6245778;23;20145;-81
2022/10/22 06:28:36;;;;;;;2.42;2.22;;;18.10;52.10;;;;;;6245810;23;20172;-81
2022/10/22 06:31:06;;;;;;;4.30;2.50;;;18.10;52.20;;;;;;6246384;23;20217;-81
2022/10/22 06:33:33;;;;;;;3.03;2.60;;;18.10;52.10;;;;;;6195033;23;20153;-81
2022/10/22 06:36:08;;;;;;;3.17;2.40;;;18.10;52.20;;;;;;6245841;23;20242;-81
2022/10/22 06:38:35;;;;;;;2.85;2.53;;;18.20;52.20;;;;;;6221524;23;20141;-81
2022/10/22 06:41:04;;;;;;;2.45;2.25;;;18.10;52.10;;;;;;6247186;22;20468;-80
2022/10/22 06:43:30;;;;;;;2.83;2.58;;;18.20;52.20;;;;;;6220281;23;20558;-81
2022/10/22 06:46:01;;;;;;;2.80;2.60;;;18.20;52.20;;;;;;6245361;23;20172;-81
2022/10/22 06:48:26;;;;;;;2.95;2.65;;;18.20;52.20;;;;;;6220559;23;20153;-81
2022/10/22 06:50:52;;;;;;;2.90;2.60;;;18.10;52.20;;;;;;6194962;23;20231;-81
2022/10/22 06:53:18;;;;;;;2.58;2.38;;;18.10;52.20;;;;;;6220087;23;20156;-80
2022/10/22 06:55:43;;;;;;;2.88;2.58;;;18.20;52.20;;;;;;6247143;23;20136;-81
2022/10/22 06:58:09;;;;;;;2.40;2.20;;;18.20;52.30;;;;;;6245935;23;20173;-81
2022/10/22 07:00:35;;;;;;;2.50;2.30;;;18.10;52.20;;;;;;6245574;23;20176;-81
2022/10/22 07:03:00;;;;;;;2.67;2.47;;;18.10;52.20;;;;;;6247133;23;20134;-81
2022/10/22 07:05:26;;;;;;;2.50;2.30;;;18.10;52.20;;;;;;6220372;23;20149;-81
2022/10/22 07:07:52;;;;;;;2.88;2.53;;;18.10;52.30;;;;;;6220829;23;20561;-82
2022/10/22 07:10:18;;;;;;;2.53;2.33;;;18.20;52.30;;;;;;6245521;23;20148;-81
2022/10/22 07:12:44;;;;;;;2.90;2.60;;;18.10;52.20;;;;;;6220154;23;20216;-80
2022/10/22 07:15:11;;;;;;;3.05;2.47;;;18.20;52.30;;;;;;6219969;23;20599;-81
2022/10/22 07:17:36;;;;;;;2.38;2.17;;;18.10;52.20;;;;;;6245157;23;20165;-80
2022/10/22 07:20:03;;;;;;;2.85;2.58;;;18.10;52.20;;;;;;6245242;23;20183;-81
2022/10/22 07:22:29;;;;;;;2.60;2.40;;;18.20;52.20;;;;;;6247083;23;20122;-81
2022/10/22 07:24:55;;;;;;;3.65;2.30;;;18.30;52.10;;;;;;6246872;23;20199;-81
2022/10/22 07:27:21;;;;;;;2.55;2.35;;;18.30;52.00;;;;;;6246829;23;20461;-83
2022/10/22 07:29:47;;;;;;;2.45;2.15;;;18.30;52.00;;;;;;6247394;23;20561;-81
2022/10/22 07:32:13;;;;;;;2.88;2.50;;;18.30;51.90;;;;;;6246350;23;20153;-79
2022/10/22 07:34:39;;;;;;;2.60;2.17;;;18.40;51.90;;;;;;6244776;23;20137;-79
2022/10/22 07:37:05;;;;;;;2.80;2.10;;;18.30;51.80;;;;;;6219647;23;20181;-79
2022/10/22 07:39:31;;;;;;;2.08;1.98;;;18.40;51.80;;;;;;6246366;23;20465;-79
2022/10/22 07:41:57;;;;;;;2.58;2.38;;;18.50;51.90;;;;;;6245257;23;20129;-80
2022/10/22 07:44:23;;;;;;;2.95;2.17;;;18.40;51.80;;;;;;6244907;23;20130;-79
2022/10/22 07:46:48;;;;;;;2.30;2.10;;;18.50;52.00;;;;;;6244845;23;20580;-79
2022/10/22 07:49:14;;;;;;;2.38;2.17;;;18.50;52.00;;;;;;6254683;22;20685;-79
2022/10/22 07:51:40;;;;;;;2.40;2.13;;;18.50;51.90;;;;;;6249480;22;20164;-80
2022/10/22 07:54:06;;;;;;;2.33;2.13;;;18.50;52.00;;;;;;6249765;22;20156;-79
2022/10/22 07:56:32;;;;;;;3.13;2.10;;;18.50;51.90;;;;;;6249370;22;20180;-80
2022/10/22 07:58:58;;;;;;;2.92;2.30;;;18.50;51.90;;;;;;6276404;22;20129;-80
2022/10/22 08:01:24;;;;;;;2.17;2.00;;;18.50;51.90;;;;;;6277153;22;20152;-79
2022/10/22 08:03:50;;;;;;;2.22;2.03;;;18.50;51.80;;;;;;6277026;22;20140;-80
2022/10/22 08:06:16;;;;;;;2.38;2.10;;;18.60;51.90;;;;;;6276697;22;20136;-79
2022/10/22 08:08:44;;;;;;;2.42;2.00;;;18.50;51.90;;;;;;6276901;22;20182;-79
2022/10/22 08:11:10;;;;;;;2.20;2.00;;;18.60;51.90;;;;;;6249630;22;20530;-80
2022/10/22 08:13:36;;;;;;;2.13;1.85;;;18.50;52.60;;;;;;6249541;22;20129;-80
2022/10/22 08:16:02;;;;;;;2.30;2.10;;;18.50;51.80;;;;;;6276596;22;20512;-81
2022/10/22 08:18:28;;;;;;;2.05;1.70;;;18.70;51.90;;;;;;6249450;22;20171;-79
2022/10/22 08:20:54;;;;;;;2.20;2.00;;;18.60;51.90;;;;;;6249746;22;20165;-80
2022/10/22 08:23:19;;;;;;;2.05;1.95;;;18.60;51.80;;;;;;6249618;22;20266;-80
2022/10/22 08:25:45;;;;;;;2.20;2.00;;;18.60;51.90;;;;;;6249753;22;20238;-80
2022/10/22 08:28:11;;;;;;;2.20;2.00;;;18.60;52.00;;;;;;6276280;22;20140;-80
2022/10/22 08:30:39;;;;;;;2.40;2.20;;;18.60;52.00;;;;;;6276727;22;20531;-80
2022/10/22 08:33:05;;;;;;;2.45;2.10;;;18.60;52.10;;;;;;6249607;22;20144;-79
2022/10/22 08:35:30;;;;;;;2.10;1.90;;;18.60;52.00;;;;;;6249423;22;20497;-79
2022/10/22 08:37:56;;;;;;;2.33;2.13;;;18.60;52.00;;;;;;6249187;22;20209;-79
2022/10/22 08:40:39;;;;;;;2.30;2.10;;;18.50;52.10;;;;;;6276605;22;20129;-79
2022/10/22 08:43:31;;;;;;;2.78;2.30;;;18.50;52.10;;;;;;6248067;22;20149;-80
2022/10/22 08:46:14;;;;;;;2.58;2.08;;;18.60;52.40;;;;;;6276406;22;20211;-79
2022/10/22 08:48:42;;;;;;;2.13;1.90;;;18.60;52.60;;;;;;6275798;22;20143;-79
2022/10/22 08:51:18;;;;;;;2.22;2.03;;;18.60;52.40;;;;;;6223872;22;20168;-79
2022/10/22 08:54:13;;;;;;;2.45;2.10;;;18.70;52.50;;;;;;6197768;22;20156;-79
2022/10/22 08:56:42;;;;;;;2.50;2.30;;;18.70;52.70;;;;;;6248194;22;20181;-79
2022/10/22 08:59:19;;;;;;;4.55;2.40;;;18.70;52.90;;;;;;6275473;22;20215;-79
2022/10/22 09:01:46;;;;;;;2.40;2.20;;;18.80;52.90;;;;;;6276287;22;20552;-79
2022/10/22 09:04:20;;;;;;;2.25;2.05;;;18.80;52.50;;;;;;6248230;22;20129;-78
2022/10/22 09:06:47;;;;;;;2.67;2.38;;;18.80;52.30;;;;;;6249271;22;20136;-78
2022/10/22 09:09:15;;;;;;;2.45;2.20;;;18.80;52.30;;;;;;6276293;22;20545;-79
2022/10/22 09:11:43;;;;;;;2.28;2.08;;;18.80;52.40;;;;;;6277214;22;20143;-77
2022/10/22 09:14:13;;;;;;;2.90;2.60;;;18.80;52.30;;;;;;6225412;22;20656;-78
2022/10/22 09:17:12;;;;;;;2.55;2.10;;;18.80;52.30;;;;;;6250657;22;20239;-77
2022/10/22 09:19:48;;;;;;;4.53;2.55;;;18.80;52.30;;;;;;6277937;22;20140;-78
2022/10/22 09:22:38;;;;;;;2.53;2.33;;;18.80;52.30;;;;;;6277130;22;20132;-78
2022/10/22 09:25:23;;;;;;;2.55;2.35;;;18.80;52.40;;;;;;6250065;22;20137;-78
2022/10/22 09:27:51;;;;;;;3.95;2.72;;;18.80;52.30;;;;;;6277532;22;20521;-77
2022/10/22 09:30:19;;;;;;;3.20;2.35;;;18.80;52.40;;;;;;6277565;22;20159;-78
2022/10/22 09:32:45;;;;;;;2.70;2.50;;;18.80;52.50;;;;;;6277041;22;20197;-78
2022/10/22 09:35:12;;;;;;;3.80;2.13;;;18.80;52.90;;;;;;6250574;22;20227;-78
2022/10/22 09:37:48;;;;;;;3.40;2.53;;;18.80;52.70;;;;;;6249955;22;20172;-77
2022/10/22 09:40:14;;;;;;;4.70;2.13;;;18.80;52.80;;;;;;6250631;22;20129;-78
2022/10/22 09:42:42;;;;;;;2.53;2.30;;;18.80;52.80;;;;;;6277016;22;20153;-77
2022/10/22 09:45:16;;;;;;;10.63;2.83;;;18.80;52.90;;;;;;6225203;22;20145;-78
2022/10/22 09:47:42;;;;;;;10.80;2.75;;;18.80;52.90;;;;;;6277333;22;20140;-78
2022/10/22 09:50:23;;;;;;;12.95;2.55;;;18.80;53.00;;;;;;6243694;23;20643;-78
2022/10/22 09:53:09;;;;;;;9.80;2.70;;;18.80;53.00;;;;;;6247162;22;20569;-78
2022/10/22 09:55:37;;;;;;;10.20;2.90;;;18.80;53.00;;;;;;6245084;23;20462;-78
2022/10/22 09:58:03;;;;;;;12.38;2.80;;;18.80;53.20;;;;;;6246485;22;20212;-78
2022/10/22 10:00:29;;;;;;;10.00;3.17;;;18.90;53.20;;;;;;6246128;23;20130;-78
2022/10/22 10:02:56;;;;;;;15.70;3.10;;;18.90;53.10;;;;;;6243991;23;20148;-77
2022/10/22 10:05:28;;;;;;;16.48;3.17;;;18.90;53.20;;;;;;6246032;22;20142;-78
2022/10/22 10:07:55;;;;;;;11.38;3.15;;;18.90;53.10;;;;;;6245770;22;20522;-77
2022/10/22 10:10:30;;;;;;;12.80;2.83;;;18.90;53.30;;;;;;6244433;23;20133;-77
2022/10/22 10:13:00;;;;;;;11.73;3.17;;;18.90;53.10;;;;;;6244116;23;20252;-77
2022/10/22 10:15:29;;;;;;;13.65;2.97;;;18.90;53.20;;;;;;6246446;22;20168;-78
2022/10/22 10:18:35;;;;;;;12.68;3.20;;;18.90;53.30;;;;;;6244375;23;20259;-78
2022/10/22 10:21:35;;;;;;;6.60;2.90;;;19.00;53.50;;;;;;6244297;23;20153;-78
2022/10/22 10:24:25;;;;;;;13.45;3.10;;;18.90;53.40;;;;;;6246282;22;20149;-78
2022/10/22 10:26:59;;;;;;;11.02;3.25;;;19.00;53.50;;;;;;6246585;22;20142;-78
2022/10/22 10:29:38;;;;;;;7.50;3.28;;;19.00;53.50;;;;;;6244722;23;20181;-78
2022/10/22 10:32:35;;;;;;;12.30;3.03;;;19.00;53.50;;;;;;6244795;23;20143;-78
2022/10/22 10:35:15;;;;;;;6.93;3.22;;;19.00;53.60;;;;;;6245419;22;20157;-78
2022/10/22 10:37:45;;;;;;;7.88;3.08;;;19.00;53.70;;;;;;6244546;23;20250;-78
2022/10/22 10:40:38;;;;;;;5.82;3.40;;;19.00;53.80;;;;;;6245797;22;20142;-78
2022/10/22 10:43:12;;;;;;;10.77;3.17;;;19.00;53.80;;;;;;6246175;22;20168;-78
2022/10/22 10:46:16;;;;;;;10.57;3.33;;;19.00;53.90;;;;;;6244219;23;20186;-78
2022/10/22 10:48:50;;;;;;;7.68;3.30;;;19.00;53.70;;;;;;6246150;22;20136;-78
2022/10/22 10:51:37;;;;;;;18.02;4.15;;;19.00;53.70;;;;;;6276975;22;20137;-78
2022/10/22 10:54:23;;;;;;;8.88;3.47;;;19.00;53.70;;;;;;6228564;22;20129;-78
2022/10/22 10:56:56;;;;;;;14.50;3.70;;;19.00;53.70;;;;;;6276841;22;20676;-78
2022/10/22 10:59:49;;;;;;;10.85;3.78;;;19.10;53.70;;;;;;6249490;22;20129;-78
2022/10/22 11:02:28;;;;;;;13.40;3.70;;;19.00;53.80;;;;;;6275485;22;20580;-78
2022/10/22 11:05:21;;;;;;;9.05;3.75;;;19.00;53.80;;;;;;6250196;22;20182;-78
2022/10/22 11:07:56;;;;;;;12.80;3.85;;;19.00;53.70;;;;;;6276884;22;20555;-78
2022/10/22 11:10:36;;;;;;;13.95;3.90;;;19.00;53.70;;;;;;6250208;22;20159;-79
2022/10/22 11:13:18;;;;;;;13.93;3.95;;;19.10;53.70;;;;;;6249761;22;20263;-79
2022/10/22 11:15:48;;;;;;;7.75;3.60;;;19.10;53.80;;;;;;6277053;22;20160;-78
2022/10/22 11:18:21;;;;;;;18.17;4.40;;;19.10;53.80;;;;;;6249966;22;20165;-78
2022/10/22 11:20:52;;;;;;;15.02;4.20;;;19.10;53.90;;;;;;6276850;22;20148;-77
2022/10/22 11:23:32;;;;;;;13.32;3.78;;;19.10;53.90;;;;;;6249384;22;20144;-79
2022/10/22 11:25:58;;;;;;;17.80;4.45;;;19.10;53.80;;;;;;6276673;22;20187;-80
2022/10/22 11:28:28;;;;;;;12.73;3.85;;;19.10;54.00;;;;;;6276180;22;20185;-79
2022/10/22 11:31:00;;;;;;;20.55;4.60;;;19.10;54.10;;;;;;6249040;22;20220;-79
2022/10/22 11:33:32;;;;;;;13.77;4.05;;;19.10;54.30;;;;;;6222967;22;20174;-80
2022/10/22 11:36:12;;;;;;;;;;;;;;;;;;;;;
2022/10/22 11:38:51;;;;;;;14.93;3.90;;;19.20;54.10;;;;;;6142119;22;20267;-84
2022/10/22 11:52:27;;;;;;;19.17;4.30;;;19.10;53.80;;;;;;6137967;23;20202;-89
2022/10/22 11:55:04;;;;;;;14.18;3.85;;;19.10;53.80;;;;;;6107201;23;20191;-88
2022/10/22 11:58:43;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:01:38;;;;;;;9.55;4.32;;;19.10;54.00;;;;;;6013221;23;20151;-89
2022/10/22 12:04:41;;;;;;;11.00;4.10;;;19.10;54.10;;;;;;6062593;23;20610;-88
2022/10/22 12:07:47;;;;;;;10.27;4.47;;;19.10;54.00;;;;;;6129195;23;20459;-88
2022/10/22 12:10:33;;;;;;;10.52;4.13;;;19.10;54.20;;;;;;6101949;23;20592;-87
2022/10/22 12:13:44;;;;;;;13.82;4.78;;;19.10;54.00;;;;;;6080711;23;20183;-89
2022/10/22 12:16:22;;;;;;;7.55;4.40;;;19.10;54.10;;;;;;6124071;23;20215;-86
2022/10/22 12:18:56;;;;;;;8.77;4.53;;;19.10;54.00;;;;;;6108747;23;20152;-87
2022/10/22 12:28:50;;;;;;;7.85;4.25;;;19.10;54.10;;;;;;6104814;23;20139;-89
2022/10/22 12:35:15;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:38:23;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:44:25;;;;;;;7.65;4.32;;;19.10;54.20;;;;;;6016786;23;20153;-89
2022/10/22 12:46:52;;;;;;;9.95;4.20;;;19.10;54.10;;;;;;6018650;23;20256;-87
2022/10/22 12:55:45;;;;;;;8.43;4.55;;;19.00;53.90;;;;;;5933080;24;20173;-85
2022/10/22 12:58:16;;;;;;;9.40;4.95;;;19.10;54.10;;;;;;5957322;23;20201;-82
2022/10/22 13:00:50;;;;;;;8.95;4.78;;;19.10;54.20;;;;;;6015764;23;20163;-82
2022/10/22 13:03:28;;;;;;;10.90;5.22;;;19.20;54.20;;;;;;6020705;23;20157;-82
2022/10/22 13:06:10;;;;;;;8.82;4.57;;;19.10;54.40;;;;;;6066505;23;20240;-80
2022/10/22 13:08:39;;;;;;;8.05;5.03;;;19.20;54.20;;;;;;6034422;23;20631;-82
2022/10/22 13:11:12;;;;;;;9.32;4.60;;;19.20;54.00;;;;;;6054052;23;20200;-82
2022/10/22 13:13:46;;;;;;;5.43;4.65;;;19.20;54.10;;;;;;6052622;23;20309;-82
2022/10/22 13:16:24;;;;;;;8.57;5.10;;;19.10;53.90;;;;;;6079132;23;20276;-82
2022/10/22 13:18:53;;;;;;;6.93;4.90;;;19.10;54.10;;;;;;6055857;23;20161;-81
2022/10/22 13:21:32;;;;;;;7.95;5.07;;;19.10;54.10;;;;;;6056547;23;20156;-81
2022/10/22 13:24:21;;;;;;;9.77;4.57;;;19.10;54.10;;;;;;6077532;23;20489;-81
2022/10/22 13:26:53;;;;;;;5.85;4.70;;;19.10;54.10;;;;;;6124429;23;20160;-81
2022/10/22 13:29:22;;;;;;;6.20;4.80;;;19.00;54.00;;;;;;6154664;23;20153;-81
2022/10/22 13:31:51;;;;;;;9.55;5.07;;;19.10;53.90;;;;;;6090263;23;20159;-81
2022/10/22 13:34:22;;;;;;;7.93;5.32;;;19.10;54.20;;;;;;6088399;23;20159;-82
2022/10/22 13:36:50;;;;;;;6.80;5.32;;;19.10;54.20;;;;;;6087292;23;20284;-81
2022/10/22 13:39:22;;;;;;;8.93;5.60;;;19.10;54.20;;;;;;6087005;23;20159;-81
2022/10/22 13:41:53;;;;;;;6.00;5.30;;;19.10;54.20;;;;;;6113245;23;20159;-81
2022/10/22 13:44:21;;;;;;;7.18;5.13;;;19.10;54.20;;;;;;6111950;23;20203;-82
2022/10/22 13:46:49;;;;;;;6.40;5.35;;;19.10;54.20;;;;;;6086854;23;20155;-81
2022/10/22 13:49:18;;;;;;;7.10;5.20;;;19.10;54.10;;;;;;6111919;23;20163;-81