Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:27;;;;;;;;;2.67;2.67;;;;;13.86;74.49;100619.09;2097125;28;47005;-64
2022/11/07 00:01:28;;;;;;;;;5.67;3.67;;;;;13.86;74.69;100616.41;2101997;28;46476;-64
2022/11/07 00:02:28;;;;;;;;;3.33;3.33;;;;;13.84;74.47;100617.31;2100776;27;46383;-66
2022/11/07 00:03:28;;;;;;;;;3.67;3.67;;;;;13.85;74.47;100615.56;2103212;27;45486;-65
2022/11/07 00:04:30;;;;;;;;;3.33;3.33;;;;;13.85;74.65;100612.88;2100559;27;45904;-64
2022/11/07 00:05:30;;;;;;;;;4.25;4.25;;;;;13.84;74.64;100617.31;2093863;28;46474;-63
2022/11/07 00:06:31;;;;;;;;;4.33;4.33;;;;;13.84;74.75;100614.66;2098509;28;46741;-63
2022/11/07 00:07:31;;;;;;;;;3.00;3.00;;;;;13.85;74.91;100615.56;2102647;28;48446;-64
2022/11/07 00:08:32;;;;;;;;;5.33;4.00;;;;;13.84;74.57;100617.31;2100871;28;46117;-63
2022/11/07 00:09:32;;;;;;;;;5.67;4.33;;;;;13.86;74.52;100619.97;2103346;28;46476;-66
2022/11/07 00:10:32;;;;;;;;;2.67;2.67;;;;;13.86;74.67;100619.97;2102664;27;46380;-63
2022/11/07 00:11:33;;;;;;;;;3.33;3.00;;;;;13.87;74.73;100620.81;2102894;28;46482;-64
2022/11/07 00:12:36;;;;;;;;;4.33;4.33;;;;;13.86;74.89;100619.97;2101342;28;46696;-63
2022/11/07 00:13:37;;;;;;;;;6.75;5.50;;;;;13.87;74.72;100618.16;2099518;28;46351;-62
2022/11/07 00:14:37;;;;;;;;;3.00;3.00;;;;;13.86;74.86;100617.28;2099825;28;46249;-64
2022/11/07 00:15:37;;;;;;;;;3.67;3.33;;;;;13.87;74.69;100618.16;2103100;28;46675;-63
2022/11/07 00:16:38;;;;;;;;;5.00;5.00;;;;;13.87;75.00;100613.69;2100447;28;45602;-63
2022/11/07 00:17:38;;;;;;;;;3.00;3.00;;;;;13.88;74.59;100614.56;2096458;27;46779;-63
2022/11/07 00:18:38;;;;;;;;;7.00;4.00;;;;;13.89;74.45;100622.50;2101482;27;46500;-62
2022/11/07 00:19:39;;;;;;;;;6.67;6.00;;;;;13.89;74.61;100622.50;2102853;28;46168;-63
2022/11/07 00:20:39;;;;;;;;;4.33;3.67;;;;;13.89;74.56;100624.31;2102907;28;46522;-63
2022/11/07 00:21:40;;;;;;;;;7.00;2.00;;;;;13.90;74.47;100626.03;2097751;28;46712;-64
2022/11/07 00:22:40;;;;;;;;;6.00;5.00;;;;;13.91;74.87;100625.97;2101513;28;46546;-64
2022/11/07 00:23:42;;;;;;;;;0.50;0.50;;;;;13.91;74.58;100625.13;2102721;28;46467;-65
2022/11/07 00:24:42;;;;;;;;;6.00;3.50;;;;;13.92;74.58;100622.38;2101797;28;46358;-64
2022/11/07 00:25:42;;;;;;;;;4.33;2.67;;;;;13.93;74.62;100628.59;2102961;27;46668;-64
2022/11/07 00:26:44;;;;;;;;;6.00;4.33;;;;;13.94;74.59;100628.53;2101559;28;46226;-63
2022/11/07 00:27:45;;;;;;;;;5.75;4.00;;;;;13.94;74.72;100625.00;2102362;28;46250;-62
2022/11/07 00:28:45;;;;;;;;;4.33;3.33;;;;;13.96;74.57;100629.34;2101871;28;45068;-62
2022/11/07 00:29:46;;;;;;;;;4.00;3.67;;;;;13.96;74.47;100617.78;2101796;28;46202;-62
2022/11/07 00:30:46;;;;;;;;;2.67;2.67;;;;;13.96;74.42;100626.66;2098263;28;46569;-63
2022/11/07 00:31:47;;;;;;;;;4.00;2.00;;;;;13.96;74.48;100626.66;2102294;27;46578;-63
2022/11/07 00:32:47;;;;;;;;;3.75;2.25;;;;;13.96;74.45;100616.00;2102597;28;45261;-64
2022/11/07 00:33:48;;;;;;;;;5.33;3.67;;;;;13.97;74.61;100624.88;2102098;28;46681;-63
2022/11/07 00:34:48;;;;;;;;;5.67;3.00;;;;;13.97;74.61;100622.19;2101966;28;45604;-64
2022/11/07 00:35:48;;;;;;;;;5.00;5.00;;;;;13.97;74.58;100628.41;2102290;28;46104;-64
2022/11/07 00:36:49;;;;;;;;;4.00;1.00;;;;;13.96;74.37;100626.66;2102492;27;45841;-64
2022/11/07 00:37:49;;;;;;;;;5.00;3.67;;;;;13.97;74.55;100623.06;2101782;28;46676;-63
2022/11/07 00:38:50;;;;;;;;;5.67;4.00;;;;;13.97;74.29;100619.53;2101565;28;46136;-63
2022/11/07 00:39:50;;;;;;;;;5.00;4.00;;;;;13.99;74.27;100620.38;2101807;28;46897;-63
2022/11/07 00:40:59;;;;;;;;;4.00;4.00;;;;;13.98;74.40;100615.97;2102717;28;46598;-62
2022/11/07 00:41:59;;;;;;;;;4.75;4.25;;;;;13.97;74.31;100623.06;2100195;28;46914;-63
2022/11/07 00:42:59;;;;;;;;;3.00;3.00;;;;;13.96;74.30;100615.13;2098826;28;46639;-63
2022/11/07 00:43:59;;;;;;;;;5.33;4.33;;;;;13.96;74.54;100618.66;2102388;27;46474;-63
2022/11/07 00:45:00;;;;;;;;;6.00;4.00;;;;;13.95;74.55;100616.94;2102609;27;46637;-63
2022/11/07 00:46:01;;;;;;;;;5.67;3.00;;;;;13.97;74.26;100619.53;2100788;28;46766;-63
2022/11/07 00:47:02;;;;;;;;;3.25;3.00;;;;;13.96;74.51;100625.81;2097453;28;47079;-63
2022/11/07 00:48:02;;;;;;;;;2.67;2.33;;;;;13.96;74.52;100615.13;2095218;28;46268;-64
2022/11/07 00:49:02;;;;;;;;;4.67;4.33;;;;;13.97;74.21;100624.88;2097173;28;45709;-64
2022/11/07 00:50:03;;;;;;;;;3.00;3.00;;;;;13.97;74.42;100624.88;2095876;28;46558;-63
2022/11/07 00:51:10;;;;;;;;;5.67;4.33;;;;;13.95;74.26;100621.41;2097476;28;46731;-64
2022/11/07 00:52:10;;;;;;;;;3.75;3.00;;;;;13.97;74.15;100619.53;2100024;28;46999;-65
2022/11/07 00:53:11;;;;;;;;;1.33;1.33;;;;;13.95;74.37;100618.72;2097150;28;46356;-65
2022/11/07 00:54:11;;;;;;;;;3.67;3.67;;;;;13.93;74.44;100621.47;2096304;28;45771;-63
2022/11/07 00:55:11;;;;;;;;;5.00;5.00;;;;;13.92;74.27;100617.06;2103719;28;46296;-67
2022/11/07 00:56:14;;;;;;;;;4.33;4.00;;;;;13.93;74.26;100623.25;2100666;27;46488;-64
2022/11/07 00:57:15;;;;;;;;;4.75;2.75;;;;;13.92;74.37;100618.84;2096752;28;46124;-65
2022/11/07 00:58:16;;;;;;;;;2.00;2.00;;;;;13.91;74.58;100620.66;2093614;28;45576;-62
2022/11/07 00:59:16;;;;;;;;;2.33;2.00;;;;;13.92;74.70;100610.84;2095016;28;46415;-63
2022/11/07 01:00:16;;;;;;;;;2.67;2.67;;;;;13.92;74.61;100614.38;2094869;28;46215;-64
2022/11/07 01:01:20;;;;;;;;;4.00;4.00;;;;;13.93;74.38;100618.78;2095711;28;46000;-64
2022/11/07 01:02:20;;;;;;;;;3.50;1.75;;;;;13.93;74.36;100621.47;2091899;28;45578;-65
2022/11/07 01:06:01;;;;;;;;;3.75;3.75;;;;;13.93;74.27;100609.91;2092935;28;46987;-64
2022/11/07 01:07:01;;;;;;;;;8.75;7.00;;;;;13.92;74.38;100608.19;2094695;28;46892;-65
2022/11/07 01:08:02;;;;;;;;;6.00;5.00;;;;;13.92;74.70;100621.53;2095465;28;45960;-65
2022/11/07 01:09:05;;;;;;;;;3.75;3.75;;;;;13.92;74.40;100617.06;2096419;28;46725;-64
2022/11/07 01:10:07;;;;;;;;;6.25;4.50;;;;;13.91;74.49;100619.78;2094334;28;47124;-65
2022/11/07 01:11:07;;;;;;;;;2.50;2.50;;;;;13.92;74.51;100624.19;2094355;28;45719;-64
2022/11/07 01:12:08;;;;;;;;;4.00;3.33;;;;;13.91;74.54;100617.97;2095619;28;45970;-62
2022/11/07 01:13:08;;;;;;;;;5.00;3.33;;;;;13.92;74.67;100611.72;2097332;28;45647;-63
2022/11/07 01:14:10;;;;;;;;;7.33;4.00;;;;;13.92;74.69;100614.38;2091255;28;46687;-64
2022/11/07 01:15:10;;;;;;;;;7.75;3.75;;;;;13.93;74.80;100616.13;2091447;28;46609;-64
2022/11/07 01:16:11;;;;;;;;;7.00;4.67;;;;;13.94;74.49;100617.84;2090503;28;46371;-64
2022/11/07 01:17:11;;;;;;;;;6.67;4.00;;;;;13.94;74.45;100615.19;2093260;28;46370;-63
2022/11/07 01:18:12;;;;;;;;;5.00;4.00;;;;;13.95;74.64;100626.72;2094823;28;46675;-63
2022/11/07 01:19:13;;;;;;;;;2.75;2.75;;;;;13.94;74.36;100617.84;2096956;28;46575;-64
2022/11/07 01:20:13;;;;;;;;;4.67;2.33;;;;;13.96;74.50;100623.13;2095076;28;45652;-64
2022/11/07 01:21:13;;;;;;;;;3.33;3.33;;;;;13.95;74.15;100621.41;2096684;28;46279;-62
2022/11/07 01:22:14;;;;;;;;;4.00;3.33;;;;;13.95;74.54;100626.72;2095951;28;46298;-63
2022/11/07 01:23:15;;;;;;;;;4.33;4.00;;;;;13.96;75.00;100625.81;2090918;28;46796;-63
2022/11/07 01:24:16;;;;;;;;;5.75;3.75;;;;;13.95;74.43;100621.41;2091053;28;46429;-64
2022/11/07 01:25:17;;;;;;;;;2.50;2.00;;;;;13.96;74.66;100631.13;2096250;28;46769;-64
2022/11/07 01:26:17;;;;;;;;;6.00;5.00;;;;;13.96;74.57;100632.00;2096359;28;46990;-62
2022/11/07 01:27:18;;;;;;;;;4.00;3.00;;;;;13.95;74.73;100629.41;2089753;28;46218;-64
2022/11/07 01:28:18;;;;;;;;;5.00;5.00;;;;;13.96;74.66;100626.66;2091270;28;46832;-64
2022/11/07 01:29:19;;;;;;;;;3.33;3.00;;;;;13.96;74.32;100629.34;2097046;28;46550;-64
2022/11/07 01:30:19;;;;;;;;;2.67;2.67;;;;;13.97;74.64;100632.88;2094967;28;46577;-64
2022/11/07 01:31:20;;;;;;;;;4.00;3.00;;;;;13.97;74.73;100630.22;2096588;28;46647;-64
2022/11/07 01:32:20;;;;;;;;;6.33;5.33;;;;;13.96;74.42;100626.66;2095216;28;46367;-64
2022/11/07 01:33:20;;;;;;;;;4.33;3.33;;;;;13.96;74.56;100634.66;2096811;28;47419;-64
2022/11/07 01:34:21;;;;;;;;;5.00;4.67;;;;;13.96;74.39;100629.34;2095892;28;46431;-65
2022/11/07 01:35:21;;;;;;;;;3.00;3.00;;;;;13.97;74.39;100631.06;2096402;28;46229;-62
2022/11/07 01:36:21;;;;;;;;;4.00;2.33;;;;;13.98;74.59;100634.66;2094677;28;46833;-64
2022/11/07 01:37:21;;;;;;;;;2.33;2.33;;;;;13.97;74.46;100628.41;2096719;28;46524;-63
2022/11/07 01:38:22;;;;;;;;;3.33;3.33;;;;;13.97;74.29;100628.41;2096292;28;46515;-63
2022/11/07 01:39:22;;;;;;;;;4.00;4.00;;;;;13.97;74.68;100615.06;2096999;28;46578;-63
2022/11/07 01:40:22;;;;;;;;;5.00;3.00;;;;;13.99;74.33;100623.03;2095285;28;46095;-63
2022/11/07 01:41:26;;;;;;;;;3.33;3.33;;;;;13.99;74.39;100629.25;2096951;28;46434;-63
2022/11/07 01:42:27;;;;;;;;;5.50;4.25;;;;;13.99;74.38;100629.25;2094825;28;46628;-62
2022/11/07 01:43:52;;;;;;;;;5.00;3.00;;;;;13.98;74.23;100622.19;2088986;28;46851;-63
2022/11/07 01:44:55;;;;;;;;;3.75;3.00;;;;;13.99;74.41;100615.03;2095767;28;46781;-63
2022/11/07 01:45:56;;;;;;;;;7.75;4.75;;;;;13.98;74.62;100630.19;2095840;28;46602;-64
2022/11/07 01:46:59;;;;;;;;;3.00;3.00;;;;;13.98;74.47;100622.19;2092846;28;46324;-64
2022/11/07 01:48:01;;;;;;;;;3.25;3.00;;;;;13.97;74.34;100620.41;2089716;28;46483;-64
2022/11/07 01:49:05;;;;;;;;;5.50;4.50;;;;;13.97;74.52;100622.19;2096801;28;46477;-64
2022/11/07 01:50:06;;;;;;;;;5.25;2.50;;;;;13.97;74.49;100627.53;2094800;28;46856;-62
2022/11/07 01:51:07;;;;;;;;;4.00;3.00;;;;;13.97;74.45;100627.53;2093440;28;46899;-64
2022/11/07 01:52:16;;;;;;;;;2.50;2.50;;;;;13.97;74.81;100627.53;2098741;28;45963;-63
2022/11/07 01:53:16;;;;;;;;;4.25;3.00;;;;;13.97;74.68;100617.75;2096693;28;46999;-64
2022/11/07 01:54:21;;;;;;;;;4.67;4.67;;;;;13.98;74.59;100626.63;2091481;28;46557;-64
2022/11/07 01:55:27;;;;;;;;;4.00;3.00;;;;;13.97;74.35;100628.41;2096336;28;46678;-64
2022/11/07 01:56:32;;;;;;;;;4.50;3.75;;;;;13.98;74.53;100616.84;2094591;28;46540;-64
2022/11/07 01:57:43;;;;;;;;;4.25;4.00;;;;;13.98;74.51;100623.97;2089890;28;46343;-64
2022/11/07 01:58:46;;;;;;;;;7.25;4.50;;;;;14.00;74.68;100635.47;2093856;28;46352;-64
2022/11/07 01:59:48;;;;;;;;;4.75;2.75;;;;;13.98;74.32;100642.66;2096232;28;46962;-64
2022/11/07 02:00:49;;;;;;;;;4.00;4.00;;;;;13.98;74.44;100639.97;2109006;27;45621;-64
2022/11/07 02:01:49;;;;;;;;;4.00;4.00;;;;;13.98;74.49;100631.97;2107685;27;46368;-64
2022/11/07 02:02:54;;;;;;;;;3.00;1.67;;;;;13.99;74.58;100633.72;2092723;27;46282;-65
2022/11/07 02:03:57;;;;;;;;;2.00;2.00;;;;;13.97;74.68;100636.41;2096050;28;46903;-65
2022/11/07 02:05:01;;;;;;;;;3.75;3.50;;;;;13.99;74.79;100633.72;2093123;28;46380;-62
2022/11/07 02:06:07;;;;;;;;;5.25;3.50;;;;;13.99;74.84;100636.38;2094801;28;47037;-65
2022/11/07 02:07:22;;;;;;;;;3.00;2.00;;;;;14.00;74.75;100635.47;2094560;28;46580;-62
2022/11/07 02:08:23;;;;;;;;;4.25;3.00;;;;;14.00;74.68;100633.66;2094824;28;46649;-64
2022/11/07 02:09:24;;;;;;;;;2.25;2.25;;;;;14.00;74.91;100633.66;2096458;28;46560;-63
2022/11/07 02:10:26;;;;;;;;;3.33;3.00;;;;;14.01;74.46;100632.72;2092186;28;46271;-65
2022/11/07 02:11:27;;;;;;;;;5.25;4.75;;;;;14.01;74.57;100638.06;2096169;28;47175;-64
2022/11/07 02:12:28;;;;;;;;;4.00;2.33;;;;;14.02;74.45;100631.78;2095825;28;46933;-64
2022/11/07 02:13:30;;;;;;;;;3.00;2.00;;;;;14.03;74.24;100640.66;2095077;28;46466;-63
2022/11/07 02:14:31;;;;;;;;;3.00;3.00;;;;;14.04;74.59;100639.75;2094265;28;46546;-64
2022/11/07 02:15:33;;;;;;;;;2.67;2.33;;;;;14.03;74.42;100641.53;2096711;28;46234;-63
2022/11/07 02:16:35;;;;;;;;;1.00;1.00;;;;;14.03;74.64;100641.53;2095579;28;45548;-63
2022/11/07 02:17:35;;;;;;;;;4.25;3.00;;;;;14.03;74.41;100646.88;2095329;28;46942;-64
2022/11/07 02:18:38;;;;;;;;;7.33;4.67;;;;;14.03;74.35;100648.69;2096237;28;45239;-62
2022/11/07 02:19:42;;;;;;;;;2.75;2.75;;;;;14.04;74.38;100645.06;2096685;28;46459;-65
2022/11/07 02:20:44;;;;;;;;;2.75;2.75;;;;;14.03;74.43;100640.66;2095252;28;47034;-64
2022/11/07 02:22:28;;;;;;;;;5.00;3.50;;;;;14.04;74.64;100651.28;2094050;28;47055;-65
2022/11/07 02:23:56;;;;;;;;;4.00;4.00;;;;;14.06;74.37;100640.53;2095869;28;45327;-63
2022/11/07 02:24:59;;;;;;;;;1.50;1.50;;;;;14.05;74.47;100638.81;2095037;28;46579;-65
2022/11/07 02:26:00;;;;;;;;;3.75;3.00;;;;;14.04;74.51;100643.28;2089267;28;46618;-63
2022/11/07 02:27:06;;;;;;;;;2.00;2.00;;;;;14.05;74.50;100647.69;2087617;28;46938;-62
2022/11/07 02:28:09;;;;;;;;;2.75;2.75;;;;;14.06;74.37;100643.22;2089083;28;46868;-63
2022/11/07 02:29:11;;;;;;;;;6.25;2.50;;;;;14.05;74.41;100649.47;2095058;28;47261;-63
2022/11/07 02:30:19;;;;;;;;;5.75;4.75;;;;;14.04;74.37;100653.94;2086096;28;46527;-62
2022/11/07 02:31:19;;;;;;;;;2.25;2.25;;;;;14.05;74.52;100645.03;2086962;28;45460;-63
2022/11/07 02:32:19;;;;;;;;;6.00;6.00;;;;;14.05;74.45;100653.03;2094478;28;46627;-63
2022/11/07 02:33:22;;;;;;;;;3.67;3.67;;;;;14.06;74.30;100653.88;2095652;28;46211;-64
2022/11/07 02:34:22;;;;;;;;;3.00;2.75;;;;;14.06;74.78;100652.09;2082385;28;46599;-63
2022/11/07 02:35:44;;;;;;;;;4.33;3.67;;;;;14.07;74.31;100640.50;2085458;28;46339;-65
2022/11/07 02:36:44;;;;;;;;;2.75;2.75;;;;;14.07;74.09;100650.28;2094465;28;47098;-63
2022/11/07 02:37:45;;;;;;;;;3.67;3.00;;;;;14.08;74.23;100650.22;2094796;28;46019;-64
2022/11/07 02:38:48;;;;;;;;;1.00;1.00;;;;;14.08;74.52;100646.69;2093846;28;46849;-63
2022/11/07 02:39:48;;;;;;;;;5.25;4.00;;;;;14.07;74.24;100650.28;2094517;28;46796;-64
2022/11/07 02:40:55;;;;;;;;;3.00;3.00;;;;;14.08;74.43;100646.69;2095594;28;46278;-65
2022/11/07 02:41:59;;;;;;;;;4.50;3.50;;;;;14.08;74.51;100649.38;2090859;28;46997;-65
2022/11/07 02:43:00;;;;;;;;;4.00;2.50;;;;;14.08;74.36;100655.56;2093087;28;46716;-63
2022/11/07 02:44:08;;;;;;;;;1.75;1.75;;;;;14.09;74.43;100649.31;2088997;28;46284;-63
2022/11/07 02:45:16;;;;;;;;;1.75;1.75;;;;;14.11;74.25;100651.94;2095245;28;46743;-63
2022/11/07 02:46:16;;;;;;;;;3.75;3.75;;;;;14.11;74.37;100649.28;2094228;28;46349;-64
2022/11/07 02:47:17;;;;;;;;;6.00;4.00;;;;;14.12;74.12;100643.88;2090828;28;45843;-64
2022/11/07 02:48:17;;;;;;;;;3.33;2.67;;;;;14.13;74.08;100640.28;2090876;28;45681;-62
2022/11/07 02:49:17;;;;;;;;;5.00;4.00;;;;;14.13;73.98;100644.75;2095730;28;46297;-65
2022/11/07 02:50:18;;;;;;;;;3.33;2.67;;;;;14.14;74.18;100646.47;2077258;28;45882;-64
2022/11/07 02:51:18;;;;;;;;;8.00;4.33;;;;;14.14;73.75;100654.50;2076273;28;46581;-63
2022/11/07 02:52:18;;;;;;;;;7.00;4.00;;;;;14.13;74.16;100637.59;2097514;28;46660;-62
2022/11/07 02:53:19;;;;;;;;;6.00;3.00;;;;;14.13;74.18;100645.63;2095903;28;45885;-64
2022/11/07 02:54:19;;;;;;;;;4.00;3.00;;;;;14.14;74.11;100644.69;2094309;28;46888;-63
2022/11/07 02:55:19;;;;;;;;;4.33;2.67;;;;;14.14;73.72;100642.00;2093347;28;46339;-64
2022/11/07 02:56:20;;;;;;;;;5.00;3.00;;;;;14.16;74.07;100641.09;2094416;28;46823;-64
2022/11/07 02:57:21;;;;;;;;;3.50;3.25;;;;;14.16;73.74;100641.94;2096236;28;46675;-62
2022/11/07 02:58:21;;;;;;;;;3.33;3.00;;;;;14.19;73.84;100643.63;2091539;28;47106;-64
2022/11/07 02:59:21;;;;;;;;;2.33;2.33;;;;;14.18;74.09;100648.09;2095112;28;46564;-64
2022/11/07 03:00:22;;;;;;;;;8.00;4.00;;;;;14.18;73.99;100633.88;2095591;28;46160;-64
2022/11/07 03:01:23;;;;;;;;;4.33;3.33;;;;;14.17;73.96;100640.16;2096290;28;45172;-64
2022/11/07 03:02:24;;;;;;;;;3.25;3.25;;;;;14.18;73.64;100636.56;2094268;28;47004;-64
2022/11/07 03:03:24;;;;;;;;;2.00;2.00;;;;;14.18;73.79;100637.41;2096440;28;46607;-64
2022/11/07 03:04:25;;;;;;;;;2.33;1.33;;;;;14.17;73.69;100633.00;2094690;28;46264;-63
2022/11/07 03:05:25;;;;;;;;;3.67;2.67;;;;;14.18;73.74;100632.09;2096090;28;46674;-63
2022/11/07 03:06:25;;;;;;;;;3.00;3.00;;;;;14.18;73.83;100629.41;2094784;28;46278;-62
2022/11/07 03:07:26;;;;;;;;;3.00;3.00;;;;;14.19;73.83;100639.16;2088638;28;46374;-64
2022/11/07 03:08:27;;;;;;;;;4.00;3.00;;;;;14.19;73.62;100640.97;2092141;28;46180;-64
2022/11/07 03:09:28;;;;;;;;;3.00;3.00;;;;;14.19;74.09;100633.81;2096118;28;46389;-63
2022/11/07 03:10:28;;;;;;;;;3.67;2.00;;;;;14.19;73.56;100635.63;2095207;28;46680;-65
2022/11/07 03:11:28;;;;;;;;;3.00;3.00;;;;;14.19;73.48;100641.81;2096022;28;46342;-64
2022/11/07 03:12:29;;;;;;;;;5.00;2.00;;;;;14.18;73.83;100642.75;2094374;28;45830;-63
2022/11/07 03:13:29;;;;;;;;;5.67;3.00;;;;;14.18;73.72;100640.09;2093350;28;45989;-64
2022/11/07 03:14:29;;;;;;;;;4.33;2.67;;;;;14.18;73.51;100637.41;2092944;28;45505;-63
2022/11/07 03:15:29;;;;;;;;;4.00;3.67;;;;;14.19;73.81;100639.16;2089687;28;46909;-63
2022/11/07 03:16:30;;;;;;;;;4.67;3.00;;;;;14.19;73.97;100643.63;2093215;28;45625;-64
2022/11/07 03:17:30;;;;;;;;;2.67;2.67;;;;;14.20;73.60;100642.69;2095743;28;46187;-64
2022/11/07 03:18:31;;;;;;;;;6.00;3.67;;;;;14.21;73.47;100642.63;2094130;28;47111;-65
2022/11/07 03:19:31;;;;;;;;;4.00;3.00;;;;;14.22;73.69;100644.38;2096774;28;46020;-64
2022/11/07 03:20:32;;;;;;;;;4.67;4.00;;;;;14.23;73.87;100658.59;2101154;27;46581;-64
2022/11/07 03:21:32;;;;;;;;;6.67;4.33;;;;;14.23;73.37;100648.81;2101851;28;46277;-63
2022/11/07 03:22:32;;;;;;;;;4.67;4.00;;;;;14.25;73.41;100651.41;2092195;28;46299;-62
2022/11/07 03:23:34;;;;;;;;;4.00;2.00;;;;;14.26;73.61;100650.50;2087919;28;46326;-64
2022/11/07 03:24:34;;;;;;;;;3.25;2.00;;;;;14.26;73.24;100648.69;2094077;28;45977;-63
2022/11/07 03:25:34;;;;;;;;;2.00;2.00;;;;;14.26;73.65;100645.16;2096404;28;46555;-64
2022/11/07 03:26:35;;;;;;;;;6.00;3.00;;;;;14.26;73.23;100648.69;2094834;28;46799;-63
2022/11/07 03:27:35;;;;;;;;;4.00;2.00;;;;;14.26;73.58;100650.50;2095222;28;46580;-64
2022/11/07 03:28:35;;;;;;;;;2.00;2.00;;;;;14.25;73.62;100654.09;2093887;28;45857;-64
2022/11/07 03:29:36;;;;;;;;;2.67;2.67;;;;;14.25;73.42;100654.09;2096377;28;46425;-63
2022/11/07 03:30:36;;;;;;;;;5.00;3.00;;;;;14.24;73.61;100653.22;2094650;28;46418;-63
2022/11/07 03:31:36;;;;;;;;;5.00;4.00;;;;;14.25;73.24;100648.75;2096019;28;46832;-64
2022/11/07 03:32:36;;;;;;;;;4.33;3.00;;;;;14.24;73.43;100655.88;2094014;28;46382;-64
2022/11/07 03:33:37;;;;;;;;;3.33;3.00;;;;;14.25;73.22;100662.09;2096735;28;45815;-64
2022/11/07 03:34:37;;;;;;;;;2.67;2.00;;;;;14.25;73.43;100656.75;2093773;28;46353;-62
2022/11/07 03:35:37;;;;;;;;;2.67;2.67;;;;;14.24;73.57;100653.22;2096209;28;46896;-64
2022/11/07 03:36:38;;;;;;;;;4.67;3.33;;;;;14.24;73.46;100661.22;2094264;28;46193;-65
2022/11/07 03:37:38;;;;;;;;;2.00;2.00;;;;;14.25;73.54;100659.44;2095943;28;46182;-63
2022/11/07 03:38:38;;;;;;;;;4.33;2.00;;;;;14.24;73.27;100653.22;2090955;28;46830;-63
2022/11/07 03:39:39;;;;;;;;;2.00;2.00;;;;;14.24;73.55;100653.22;2086366;28;46636;-63
2022/11/07 03:40:39;;;;;;;;;4.00;1.33;;;;;14.24;73.27;100652.34;2083066;28;46289;-65
2022/11/07 03:41:39;;;;;;;;;3.00;3.00;;;;;14.24;73.46;100653.22;2095773;28;46960;-63
2022/11/07 03:42:41;;;;;;;;;2.33;2.00;;;;;14.25;73.37;100649.63;2094937;28;46517;-63
2022/11/07 03:43:44;;;;;;;;;2.00;2.00;;;;;14.25;73.45;100660.28;2096208;28;46766;-63
2022/11/07 03:44:44;;;;;;;;;2.25;2.25;;;;;14.25;73.32;100649.63;2094978;28;46218;-64
2022/11/07 03:45:44;;;;;;;;;4.00;3.33;;;;;14.24;73.33;100647.88;2095175;28;46630;-64
2022/11/07 03:46:45;;;;;;;;;5.33;4.00;;;;;14.25;73.17;100641.63;2094710;28;47048;-64
2022/11/07 03:47:45;;;;;;;;;3.00;2.33;;;;;14.25;73.46;100640.75;2095547;28;46054;-64
2022/11/07 03:48:45;;;;;;;;;2.67;1.67;;;;;14.25;73.36;100635.41;2094308;28;46577;-63
2022/11/07 03:49:46;;;;;;;;;3.67;3.00;;;;;14.24;73.68;100642.53;2094184;28;46363;-63
2022/11/07 03:50:46;;;;;;;;;5.33;5.00;;;;;14.24;73.13;100649.69;2094119;28;46451;-64
2022/11/07 03:51:46;;;;;;;;;1.67;1.67;;;;;14.23;72.96;100638.13;2099743;28;46944;-64
2022/11/07 03:52:48;;;;;;;;;3.67;2.67;;;;;14.23;73.47;100638.13;2095286;28;47024;-63
2022/11/07 03:53:48;;;;;;;;;5.75;4.00;;;;;14.22;73.18;100644.38;2095704;28;46500;-64
2022/11/07 03:54:48;;;;;;;;;3.33;2.00;;;;;14.22;73.54;100636.38;2095822;27;46563;-62
2022/11/07 03:55:48;;;;;;;;;1.67;1.00;;;;;14.23;73.39;100638.13;2094980;28;46194;-62
2022/11/07 03:56:49;;;;;;;;;2.00;1.00;;;;;14.23;73.65;100637.25;2094659;28;46780;-62
2022/11/07 03:57:49;;;;;;;;;2.33;2.33;;;;;14.23;73.55;100642.56;2095194;28;46943;-62
2022/11/07 03:58:49;;;;;;;;;3.00;3.00;;;;;14.23;73.44;100629.22;2095411;28;46389;-63
2022/11/07 03:59:50;;;;;;;;;4.67;3.00;;;;;14.22;73.46;100636.38;2094636;28;45250;-62
2022/11/07 04:00:50;;;;;;;;;5.67;3.67;;;;;14.21;73.49;100634.63;2094038;28;47549;-63
2022/11/07 04:01:50;;;;;;;;;2.00;1.33;;;;;14.22;73.72;100625.69;2091619;28;46351;-63
2022/11/07 04:02:51;;;;;;;;;3.00;2.00;;;;;14.23;73.37;100632.78;2091231;28;46273;-64
2022/11/07 04:03:51;;;;;;;;;2.67;2.67;;;;;14.23;73.47;100632.78;2086448;28;46638;-63
2022/11/07 04:04:51;;;;;;;;;4.00;2.50;;;;;14.24;73.44;100641.69;2094930;28;46919;-63
2022/11/07 04:05:52;;;;;;;;;2.67;1.33;;;;;14.24;73.61;100642.53;2094682;28;46352;-62
2022/11/07 04:06:52;;;;;;;;;5.00;4.00;;;;;14.25;73.37;100632.75;2095071;28;45713;-62
2022/11/07 04:07:52;;;;;;;;;6.00;4.33;;;;;14.25;73.79;100630.06;2094761;28;46239;-63
2022/11/07 04:08:53;;;;;;;;;4.00;1.67;;;;;14.25;73.66;100630.94;2091401;28;46791;-63
2022/11/07 04:09:53;;;;;;;;;2.00;2.00;;;;;14.25;73.64;100625.59;2094510;28;46307;-63
2022/11/07 04:10:53;;;;;;;;;3.00;2.00;;;;;14.25;73.59;100636.28;2094922;28;46490;-64
2022/11/07 04:17:19;;;;;;;;;4.50;2.75;;;;;14.26;73.38;100634.47;2092926;28;46636;-63
2022/11/07 04:18:19;;;;;;;;;2.50;2.50;;;;;14.25;73.37;100630.94;2090827;28;46667;-63
2022/11/07 04:19:20;;;;;;;;;3.00;3.00;;;;;14.25;73.68;100630.94;2094446;28;46405;-63
2022/11/07 04:20:20;;;;;;;;;3.33;3.33;;;;;14.26;73.68;100637.16;2095026;28;46417;-63
2022/11/07 04:21:21;;;;;;;;;3.00;3.00;;;;;14.26;73.56;100624.66;2095674;28;46532;-64
2022/11/07 04:22:23;;;;;;;;;3.00;3.00;;;;;14.25;73.38;100628.25;2092975;28;46140;-64
2022/11/07 04:23:24;;;;;;;;;5.00;3.50;;;;;14.25;73.49;100620.25;2097058;28;46922;-63
2022/11/07 04:24:24;;;;;;;;;3.00;2.00;;;;;14.26;73.63;100619.31;2094984;28;46559;-63
2022/11/07 04:28:02;;;;;;;;;3.25;1.75;;;;;14.29;73.43;100629.00;2096014;28;46612;-64
2022/11/07 04:29:02;;;;;;;;;7.00;3.67;;;;;14.28;73.63;100624.59;2096823;28;46421;-64
2022/11/07 04:30:20;;;;;;;;;4.00;3.00;;;;;14.28;73.55;100624.59;2095216;28;46159;-63
2022/11/07 04:31:21;;;;;;;;;5.75;2.75;;;;;14.29;73.71;100623.69;2095840;28;46620;-63
2022/11/07 04:32:23;;;;;;;;;3.33;3.33;;;;;14.28;73.47;100621.94;2096546;28;46881;-64
2022/11/07 04:33:23;;;;;;;;;2.00;2.00;;;;;14.28;73.73;100636.16;2096622;28;46785;-63
2022/11/07 04:34:23;;;;;;;;;3.67;2.67;;;;;14.28;73.45;100633.47;2096003;28;46799;-63
2022/11/07 04:35:29;;;;;;;;;2.00;2.00;;;;;14.29;73.53;100631.69;2094498;28;45512;-63
2022/11/07 04:36:29;;;;;;;;;4.25;2.50;;;;;14.29;73.71;100634.34;2095278;28;45312;-63
2022/11/07 04:37:29;;;;;;;;;5.67;4.00;;;;;14.30;73.64;100647.63;2097177;28;46488;-64
2022/11/07 04:38:30;;;;;;;;;1.33;1.33;;;;;14.30;73.31;100634.28;2095297;28;46945;-64
2022/11/07 04:39:30;;;;;;;;;2.00;2.00;;;;;14.31;73.26;100645.84;2097121;28;46600;-63
2022/11/07 04:40:30;;;;;;;;;3.00;3.00;;;;;14.31;73.33;100637.81;2096352;28;46730;-65
2022/11/07 04:41:31;;;;;;;;;2.67;1.67;;;;;14.29;73.66;100637.88;2088526;28;46585;-63
2022/11/07 04:42:31;;;;;;;;;4.67;3.67;;;;;14.28;73.39;100641.50;2086162;28;46669;-63
2022/11/07 04:43:31;;;;;;;;;4.00;2.33;;;;;14.28;73.69;100635.28;2096556;28;45168;-64
2022/11/07 04:44:32;;;;;;;;;1.33;1.33;;;;;14.28;73.63;100640.63;2092222;28;46486;-63
2022/11/07 04:45:32;;;;;;;;;3.67;2.00;;;;;14.28;73.29;100646.81;2097716;28;45842;-65
2022/11/07 04:46:32;;;;;;;;;3.33;2.00;;;;;14.28;73.46;100643.28;2096161;28;46460;-63
2022/11/07 04:47:33;;;;;;;;;2.33;2.33;;;;;14.29;73.53;100645.91;2097290;28;46325;-64
2022/11/07 04:48:33;;;;;;;;;5.00;2.00;;;;;14.31;73.44;100648.50;2094290;28;46407;-63
2022/11/07 04:49:33;;;;;;;;;5.00;4.00;;;;;14.31;73.77;100645.84;2096964;28;46533;-62
2022/11/07 04:50:33;;;;;;;;;1.33;1.33;;;;;14.31;73.40;100644.03;2089840;28;46483;-64
2022/11/07 04:51:40;;;;;;;;;3.00;2.00;;;;;14.32;73.75;100643.09;2096055;28;46570;-63
2022/11/07 04:52:41;;;;;;;;;4.75;2.75;;;;;14.33;73.31;100651.97;2095527;27;46175;-63
2022/11/07 04:53:41;;;;;;;;;3.00;3.00;;;;;14.33;73.70;100641.31;2096757;28;46113;-64
2022/11/07 04:54:42;;;;;;;;;4.00;4.00;;;;;14.32;73.75;100640.44;2092364;28;46645;-64
2022/11/07 04:55:42;;;;;;;;;2.00;2.00;;;;;14.33;73.56;100647.50;2096882;28;46320;-63
2022/11/07 04:56:43;;;;;;;;;3.00;2.67;;;;;14.32;73.33;100644.91;2094657;28;46565;-63