Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:29;;;;;;;25.20;8.50;;;;;;;0.44;63.88;102019.78;3147307;28;20114;-64
2022/12/20 00:03:01;;;;;;;22.00;8.60;;;;;;;0.40;64.01;102018.81;3144007;28;20127;-64
2022/12/20 00:04:32;;;;;;;19.77;8.10;;;;;;;0.41;64.02;102019.69;3156432;28;20393;-64
2022/12/20 00:06:04;;;;;;;20.15;8.02;;;;;;;0.38;63.93;102015.31;3156645;28;20052;-64
2022/12/20 00:07:36;;;;;;;17.20;8.10;;;;;;;0.38;64.09;102019.59;3155969;28;20044;-64
2022/12/20 00:09:11;;;;;;;28.40;9.32;;;;;;;0.35;63.97;102020.34;3156340;28;20432;-64
2022/12/20 00:10:45;;;;;;;19.13;7.90;;;;;;;0.34;64.08;102017.75;3156308;28;20540;-64
2022/12/20 00:12:17;;;;;;;18.17;7.85;;;;;;;0.32;64.26;102014.25;3156665;28;20378;-64
2022/12/20 00:13:48;;;;;;;18.73;7.70;;;;;;;0.31;64.21;102012.53;3156855;28;20441;-63
2022/12/20 00:15:20;;;;;;;21.45;8.10;;;;;;;0.18;64.19;102003.59;3156346;28;20044;-64
2022/12/20 00:16:51;;;;;;;22.08;8.15;;;;;;;0.27;64.24;102018.34;3145641;28;20048;-64
2022/12/20 00:18:23;;;;;;;18.58;7.63;;;;;;;0.23;64.29;102025.94;3147780;28;20497;-64
2022/12/20 00:19:55;;;;;;;16.88;7.95;;;;;;;0.23;64.28;102020.81;3147895;28;20093;-64
2022/12/20 00:21:28;;;;;;;17.00;7.90;;;;;;;0.22;64.42;102013.97;3156677;28;20063;-64
2022/12/20 00:23:00;;;;;;;16.67;7.40;;;;;;;0.18;64.55;102008.72;3156543;28;20070;-63
2022/12/20 00:24:33;;;;;;;19.25;8.30;;;;;;;0.21;64.65;102007.13;3157001;28;20052;-63
2022/12/20 00:26:07;;;;;;;17.63;8.13;;;;;;;0.21;64.86;102012.25;3155966;28;20052;-64
2022/12/20 00:27:39;;;;;;;17.55;7.43;;;;;;;0.21;64.73;102009.69;3156638;28;20071;-63
2022/12/20 00:29:11;;;;;;;18.08;7.57;;;;;;;0.21;65.03;102006.25;3156526;28;20133;-63
2022/12/20 00:30:43;;;;;;;20.98;7.85;;;;;;;0.18;64.89;102001.88;3135231;28;20053;-64
2022/12/20 00:32:14;;;;;;;17.52;7.72;;;;;;;0.24;64.87;102008.91;3155909;28;20505;-63
2022/12/20 00:33:48;;;;;;;19.30;8.10;;;;;;;0.22;64.92;102006.28;3149898;28;20052;-63
2022/12/20 00:35:20;;;;;;;19.02;8.10;;;;;;;0.22;64.86;102007.97;3157364;28;20433;-63
2022/12/20 00:36:52;;;;;;;18.10;7.40;;;;;;;0.17;64.87;102002.69;3159144;28;20059;-63
2022/12/20 00:38:25;;;;;;;17.35;7.75;;;;;;;0.18;65.06;102013.84;3158347;28;20117;-63
2022/12/20 00:39:58;;;;;;;19.73;8.25;;;;;;;0.15;65.24;102013.72;3158569;28;20390;-63
2022/12/20 00:41:32;;;;;;;21.20;8.30;;;;;;;0.07;65.24;102012.59;3159022;28;20056;-65
2022/12/20 00:43:04;;;;;;;19.77;9.05;;;;;;;0.10;65.33;102016.13;3158687;28;20055;-65
2022/12/20 00:44:36;;;;;;;21.80;8.43;;;;;;;0.11;65.42;102015.31;3158801;28;20090;-64
2022/12/20 00:46:10;;;;;;;20.55;8.40;;;;;;;0.10;65.40;102017.81;3153068;28;20067;-64
2022/12/20 00:47:41;;;;;;;18.50;7.57;;;;;;;-0.08;65.48;101987.34;3151103;28;20105;-63
2022/12/20 00:49:15;;;;;;;18.67;8.52;;;;;;;0.09;65.50;102016.06;3153916;28;20517;-63
2022/12/20 00:50:45;;;;;;;;;;;;;;;0.03;65.75;102014.19;3150591;28;20058;-64
2022/12/20 00:52:17;;;;;;;21.50;7.68;;;;;;;-0.03;66.05;102002.06;3158672;28;20384;-64
2022/12/20 00:53:49;;;;;;;18.30;8.32;;;;;;;0.02;65.99;102015.00;3149173;28;20048;-63
2022/12/20 00:55:22;;;;;;;15.52;7.28;;;;;;;0.04;66.24;102008.25;3157943;28;20059;-63
2022/12/20 00:56:54;;;;;;;;;;;;;;;-0.02;66.32;102003.78;3154565;28;20501;-63
2022/12/20 00:58:25;;;;;;;21.30;8.73;;;;;;;-0.04;66.63;101999.44;3158648;28;19993;-63
2022/12/20 00:59:57;;;;;;;27.60;9.60;;;;;;;-0.18;66.86;101972.47;3154916;28;20105;-65
2022/12/20 01:01:31;;;;;;;21.52;9.70;;;;;;;-0.08;67.06;101992.47;3157981;28;20056;-63
2022/12/20 01:03:01;;;;;;;24.27;10.65;;;;;;;-0.01;66.93;101999.53;3157886;28;20055;-63
2022/12/20 01:04:33;;;;;;;24.50;9.93;;;;;;;-0.02;67.19;101997.81;3158659;28;20060;-63
2022/12/20 01:06:05;;;;;;;25.15;10.13;;;;;;;-0.06;67.39;101993.38;3158914;28;20445;-64
2022/12/20 01:07:37;;;;;;;27.63;10.05;;;;;;;-0.07;67.63;101997.63;3158457;28;20052;-64
2022/12/20 01:09:10;;;;;;;24.58;9.73;;;;;;;-0.09;67.76;101991.59;3158287;28;20071;-64
2022/12/20 01:10:42;;;;;;;28.35;10.70;;;;;;;-0.10;68.00;101987.28;3158514;28;20125;-64
2022/12/20 01:12:14;;;;;;;25.00;10.43;;;;;;;-0.10;68.03;101994.97;3159102;28;20048;-63
2022/12/20 01:13:48;;;;;;;24.27;10.30;;;;;;;-0.11;68.28;101997.50;3158556;28;20101;-63
2022/12/20 01:15:21;;;;;;;28.30;11.40;;;;;;;-0.12;68.37;101990.59;3154036;28;20538;-64
2022/12/20 01:16:53;;;;;;;26.25;11.23;;;;;;;-0.14;68.61;101989.72;3158526;28;20245;-63
2022/12/20 01:18:24;;;;;;;27.50;10.00;;;;;;;-0.21;68.67;101974.94;3157563;28;20055;-64
2022/12/20 01:19:56;;;;;;;26.23;10.38;;;;;;;-0.17;68.70;101976.81;3150066;28;20484;-63
2022/12/20 01:21:29;;;;;;;23.92;9.80;;;;;;;-1.12;68.67;101830.22;3158512;28;20044;-62
2022/12/20 01:23:01;;;;;;;27.90;11.10;;;;;;;-0.17;68.73;101989.59;3158476;28;20089;-63
2022/12/20 01:24:33;;;;;;;25.90;10.57;;;;;;;-0.19;68.84;101984.41;3158029;28;20052;-63
2022/12/20 01:26:08;;;;;;;27.63;11.25;;;;;;;-0.24;68.93;101966.34;3158415;28;20079;-63
2022/12/20 01:27:39;;;;;;;27.42;10.48;;;;;;;-0.19;68.73;101975.88;3158188;28;20451;-64
2022/12/20 01:29:12;;;;;;;24.08;10.60;;;;;;;-0.26;68.77;101967.13;3154102;28;20045;-62
2022/12/20 01:30:43;;;;;;;24.52;10.05;;;;;;;-0.27;68.84;101963.69;3158424;28;20464;-63
2022/12/20 01:32:15;;;;;;;24.00;9.40;;;;;;;-0.30;68.88;101957.56;3157428;28;20048;-64
2022/12/20 01:33:47;;;;;;;26.30;9.77;;;;;;;-0.22;68.95;101974.06;3149444;28;20087;-62
2022/12/20 01:35:19;;;;;;;21.58;10.07;;;;;;;-0.23;68.98;101964.66;3156707;28;20048;-62
2022/12/20 01:36:51;;;;;;;28.55;11.18;;;;;;;-0.28;69.17;101955.94;3157944;28;20055;-63
2022/12/20 01:38:22;;;;;;;23.80;9.25;;;;;;;-0.24;69.21;101961.25;3157817;28;20048;-63
2022/12/20 01:39:54;;;;;;;28.75;10.07;;;;;;;-0.29;69.20;101941.41;3157809;28;20484;-62
2022/12/20 01:41:30;;;;;;;25.88;9.68;;;;;;;-0.24;69.07;101951.00;3148829;28;20079;-62
2022/12/20 01:43:01;;;;;;;24.63;9.00;;;;;;;-0.28;69.11;101951.69;3153070;28;20048;-65
2022/12/20 01:44:58;;;;;;;20.73;8.68;;;;;;;-0.29;69.13;101952.53;3149383;28;20048;-62
2022/12/20 01:46:32;;;;;;;20.23;8.98;;;;;;;-0.76;69.16;101877.56;3151691;28;20493;-63
2022/12/20 01:48:04;;;;;;;22.08;8.80;;;;;;;-0.34;69.45;101948.06;3158299;28;20051;-64
2022/12/20 01:49:39;;;;;;;22.20;9.50;;;;;;;-0.36;69.45;101952.25;3157953;28;20509;-63
2022/12/20 01:51:11;;;;;;;24.48;9.90;;;;;;;-0.45;69.48;101942.56;3158160;28;20079;-63
2022/12/20 01:52:47;;;;;;;27.65;8.85;;;;;;;-0.41;69.59;101954.66;3155467;28;20105;-64
2022/12/20 01:54:23;;;;;;;24.23;9.48;;;;;;;-0.56;69.41;101919.19;3152375;28;20171;-64
2022/12/20 01:55:55;;;;;;;21.58;8.93;;;;;;;-0.41;69.47;101947.00;3158426;28;20131;-64
2022/12/20 01:57:33;;;;;;;22.95;9.13;;;;;;;-0.42;69.59;101939.25;3158128;28;20506;-64
2022/12/20 01:59:06;;;;;;;27.52;8.43;;;;;;;-0.44;69.60;101938.31;3153683;28;20073;-64
2022/12/20 02:00:38;;;;;;;33.30;9.60;;;;;;;-0.43;69.63;101934.97;3157976;28;20386;-62
2022/12/20 02:02:12;;;;;;;22.08;9.30;;;;;;;-0.42;69.54;101942.66;3157622;28;20044;-64
2022/12/20 02:03:45;;;;;;;26.58;10.25;;;;;;;-1.32;69.46;101793.75;3157777;28;20056;-63
2022/12/20 02:05:19;;;;;;;22.13;9.00;;;;;;;-0.49;69.75;101936.47;3157749;28;20044;-62
2022/12/20 02:06:51;;;;;;;21.73;8.82;;;;;;;-0.47;69.44;101934.00;3157771;28;20066;-63
2022/12/20 02:08:23;;;;;;;22.23;9.80;;;;;;;-0.43;69.61;101943.50;3157743;28;20052;-63
2022/12/20 02:09:57;;;;;;;24.65;9.77;;;;;;;-0.43;69.38;101934.97;3157249;28;20036;-63
2022/12/20 02:11:50;;;;;;;22.75;8.98;;;;;;;-0.42;69.49;101934.13;3157613;28;20047;-64
2022/12/20 02:13:35;;;;;;;23.23;9.75;;;;;;;-0.54;69.46;101916.66;3152606;28;20052;-64
2022/12/20 02:15:32;;;;;;;23.55;8.93;;;;;;;-0.46;69.39;101928.91;3157701;28;20089;-65
2022/12/20 02:17:12;;;;;;;23.00;9.18;;;;;;;-0.47;69.46;101928.88;3157284;28;20165;-64
2022/12/20 02:18:52;;;;;;;23.80;9.25;;;;;;;-0.52;69.50;101925.28;3154451;28;20221;-64
2022/12/20 02:20:50;;;;;;;20.02;9.02;;;;;;;-0.66;69.19;101893.22;3152781;28;20052;-64
2022/12/20 02:22:30;;;;;;;22.70;8.48;;;;;;;-1.29;69.37;101801.53;3157917;28;20047;-64
2022/12/20 02:24:30;;;;;;;25.85;9.00;;;;;;;-0.54;69.31;101924.34;3157254;28;20059;-64
2022/12/20 02:26:22;;;;;;;24.52;8.55;;;;;;;-0.56;69.50;101920.84;3157844;28;20056;-67
2022/12/20 02:28:03;;;;;;;23.90;9.02;;;;;;;-0.64;69.66;101912.94;3152744;28;20048;-62
2022/12/20 02:29:39;;;;;;;23.42;9.18;;;;;;;-0.55;69.54;101930.28;3157186;28;20042;-63
2022/12/20 02:31:16;;;;;;;22.63;9.55;;;;;;;-0.73;69.58;101893.00;3157151;28;20123;-63
2022/12/20 02:32:55;;;;;;;25.17;9.60;;;;;;;-0.56;69.68;101915.72;3157208;28;20051;-63
2022/12/20 02:34:30;;;;;;;23.88;8.70;;;;;;;-0.50;69.62;101931.31;3148139;28;20044;-64
2022/12/20 02:36:03;;;;;;;27.10;10.05;;;;;;;-1.02;69.63;101840.84;3157355;28;20048;-64
2022/12/20 02:37:35;;;;;;;24.98;9.88;;;;;;;-0.66;69.50;101895.78;3156101;28;20051;-65
2022/12/20 02:39:06;;;;;;;23.27;8.73;;;;;;;-0.47;69.35;101926.31;3146292;28;20184;-64
2022/12/20 02:40:41;;;;;;;22.17;9.02;;;;;;;-0.46;69.40;101928.03;3157426;28;20530;-64
2022/12/20 02:42:16;;;;;;;23.23;9.02;;;;;;;-0.46;69.53;101925.47;3149381;28;20044;-64
2022/12/20 02:45:40;;;;;;;25.30;10.20;;;;;;;-0.52;69.61;101908.22;3156857;28;20055;-63
2022/12/20 02:47:20;;;;;;;21.45;9.32;;;;;;;-0.47;69.40;101921.19;3157078;28;20052;-63
2022/12/20 02:48:55;;;;;;;27.45;10.43;;;;;;;-1.12;69.40;101812.34;3156002;28;20075;-63
2022/12/20 02:50:31;;;;;;;24.85;9.13;;;;;;;-0.54;69.45;101911.53;3147290;28;20053;-63
2022/12/20 02:52:03;;;;;;;21.42;9.05;;;;;;;-0.50;69.41;101918.53;3157316;28;20052;-63
2022/12/20 02:53:36;;;;;;;26.55;10.10;;;;;;;-0.50;69.48;101923.66;3147931;28;20049;-63
2022/12/20 02:55:09;;;;;;;27.92;10.88;;;;;;;-0.96;69.55;101850.41;3156877;28;20048;-63
2022/12/20 02:56:46;;;;;;;25.65;9.95;;;;;;;-0.51;69.59;101916.75;3153057;28;20060;-63
2022/12/20 02:58:26;;;;;;;23.73;9.68;;;;;;;-0.51;69.49;101919.31;3157261;28;20104;-63
2022/12/20 03:00:04;;;;;;;23.38;9.85;;;;;;;-0.58;69.53;101905.47;3132846;28;20049;-63
2022/12/20 03:01:39;;;;;;;27.42;10.60;;;;;;;-0.52;69.38;101912.47;3144414;28;20580;-63
2022/12/20 03:03:21;;;;;;;23.65;9.35;;;;;;;-0.53;69.49;101911.59;3157355;28;20112;-63
2022/12/20 03:04:55;;;;;;;22.48;9.80;;;;;;;-0.57;69.57;101914.00;3157353;28;20059;-63
2022/12/20 03:06:29;;;;;;;23.70;9.60;;;;;;;-0.53;69.49;101921.84;3157420;28;20071;-64
2022/12/20 03:08:01;;;;;;;29.05;10.10;;;;;;;-0.60;69.60;101908.78;3156770;28;20048;-64
2022/12/20 03:09:36;;;;;;;26.58;10.15;;;;;;;-0.54;69.48;101911.53;3157101;28;20130;-63
2022/12/20 03:11:08;;;;;;;23.60;9.38;;;;;;;-0.57;69.70;101908.88;3153715;28;20044;-63
2022/12/20 03:12:40;;;;;;;22.90;9.93;;;;;;;-0.62;69.52;101905.28;3155513;28;20056;-64
2022/12/20 03:14:12;;;;;;;23.88;9.95;;;;;;;-0.64;69.55;101895.00;3157364;28;20079;-64
2022/12/20 03:15:44;;;;;;;27.33;10.57;;;;;;;-0.65;69.65;101897.50;3156541;28;20283;-63
2022/12/20 03:17:16;;;;;;;25.08;10.65;;;;;;;-0.77;69.72;101880.94;3156803;28;20416;-63
2022/12/20 03:18:49;;;;;;;25.33;9.40;;;;;;;-0.65;69.75;101893.28;3153352;28;20067;-63
2022/12/20 03:20:20;;;;;;;24.20;10.00;;;;;;;-0.69;69.97;101884.59;3151754;28;20036;-63
2022/12/20 03:21:52;;;;;;;23.90;9.65;;;;;;;-0.61;69.81;101900.25;3157013;28;20117;-63
2022/12/20 03:23:24;;;;;;;25.52;9.48;;;;;;;-1.52;69.77;101747.06;3156849;28;20044;-63
2022/12/20 03:24:56;;;;;;;30.80;10.18;;;;;;;-0.59;69.74;101892.59;3157024;28;20082;-64
2022/12/20 03:26:28;;;;;;;25.23;9.85;;;;;;;-0.60;69.98;101895.97;3152962;28;20108;-64
2022/12/20 03:28:00;;;;;;;25.45;10.95;;;;;;;-0.60;69.87;101901.97;3157215;28;20499;-63
2022/12/20 03:29:32;;;;;;;27.30;10.98;;;;;;;-0.64;69.79;101891.59;3156799;28;20128;-63
2022/12/20 03:31:04;;;;;;;31.42;11.02;;;;;;;-0.65;69.93;101887.28;3156575;28;20322;-64
2022/12/20 03:32:36;;;;;;;26.58;10.80;;;;;;;-0.71;69.72;101883.72;3156995;28;20054;-64
2022/12/20 03:34:09;;;;;;;28.90;10.25;;;;;;;-0.62;69.98;101905.28;3146712;28;20162;-63
2022/12/20 03:35:41;;;;;;;30.98;10.43;;;;;;;-0.69;69.98;101894.84;3150129;28;20478;-64
2022/12/20 03:37:13;;;;;;;23.80;10.13;;;;;;;-1.21;69.92;101815.47;3151933;28;20056;-64
2022/12/20 03:38:45;;;;;;;23.15;9.85;;;;;;;-0.64;69.93;101906.94;3145378;28;20045;-63
2022/12/20 03:40:17;;;;;;;27.13;10.93;;;;;;;-0.64;69.82;101906.94;3154047;28;20048;-63
2022/12/20 03:41:48;;;;;;;24.80;9.82;;;;;;;-0.63;69.89;101909.53;3156209;28;20072;-63
2022/12/20 03:43:19;;;;;;;33.10;10.43;;;;;;;-0.62;69.90;101910.41;3156647;28;20051;-63
2022/12/20 03:44:51;;;;;;;25.08;9.63;;;;;;;-0.61;69.86;101912.16;3146901;28;20440;-64
2022/12/20 03:46:23;;;;;;;25.02;10.27;;;;;;;-0.60;69.83;101916.47;3153689;28;20055;-63
2022/12/20 03:47:55;;;;;;;25.55;10.32;;;;;;;-0.58;69.67;101914.81;3156651;28;20078;-64
2022/12/20 03:49:28;;;;;;;25.15;10.50;;;;;;;-0.58;69.71;101919.94;3156254;28;20040;-63
2022/12/20 03:51:00;;;;;;;27.15;9.70;;;;;;;-0.64;69.55;101917.19;3148625;28;20052;-63
2022/12/20 03:52:32;;;;;;;26.35;9.75;;;;;;;-0.66;69.59;101914.56;3155837;28;20051;-64
2022/12/20 03:54:03;;;;;;;32.03;12.52;;;;;;;-0.61;69.54;101915.59;3150123;28;20680;-63
2022/12/20 03:55:34;;;;;;;28.40;10.82;;;;;;;-0.66;69.42;101909.44;3152723;28;20051;-63
2022/12/20 03:57:06;;;;;;;35.20;13.63;;;;;;;-0.69;69.49;101899.97;3157015;28;20047;-65
2022/12/20 03:58:39;;;;;;;27.95;12.55;;;;;;;-0.66;69.46;101917.09;3156738;28;20405;-63
2022/12/20 04:00:11;;;;;;;36.65;13.98;;;;;;;-0.67;69.47;101923.06;3156527;28;20201;-63
2022/12/20 04:01:43;;;;;;;28.58;11.77;;;;;;;-0.89;69.51;101880.50;3156673;28;20474;-64
2022/12/20 04:03:14;;;;;;;32.08;12.27;;;;;;;-0.75;69.40;101909.97;3156851;28;20105;-64
2022/12/20 04:04:48;;;;;;;25.20;11.38;;;;;;;-0.72;69.39;101915.22;3156967;28;20047;-64
2022/12/20 04:06:20;;;;;;;;;;;;;;;-0.79;69.37;101917.50;3156721;28;20044;-64
2022/12/20 04:07:50;;;;;;;28.50;10.55;;;;;;;-0.80;69.63;101914.09;3159178;28;19920;-64
2022/12/20 04:09:22;;;;;;;31.67;11.00;;;;;;;-0.86;69.48;101908.72;3156534;28;20157;-64
2022/12/20 04:12:43;;;;;;;25.88;10.45;;;;;;;-0.83;69.76;101915.66;3159637;28;20072;-64
2022/12/20 04:14:15;;;;;;;25.65;10.15;;;;;;;-0.83;69.51;101913.97;3159117;28;20075;-63
2022/12/20 04:15:47;;;;;;;26.85;10.18;;;;;;;-0.86;69.44;101920.66;3159073;28;20059;-63
2022/12/20 04:17:19;;;;;;;26.63;10.85;;;;;;;-0.90;69.25;101918.81;3159156;28;20048;-64
2022/12/20 04:18:51;;;;;;;33.58;12.07;;;;;;;-0.96;69.61;101915.22;3154359;28;20418;-63
2022/12/20 04:20:24;;;;;;;29.67;11.07;;;;;;;-0.96;69.58;101905.00;3154860;28;20490;-64
2022/12/20 04:21:57;;;;;;;24.52;11.10;;;;;;;-0.97;69.69;101916.03;3158886;28;20052;-64
2022/12/20 04:23:28;;;;;;;27.23;11.63;;;;;;;-1.88;69.78;101768.75;3158837;28;20095;-63
2022/12/20 04:25:00;;;;;;;28.05;11.32;;;;;;;-0.90;69.63;101924.81;3154821;28;20130;-63
2022/12/20 04:26:31;;;;;;;30.08;11.35;;;;;;;-0.94;69.56;101917.84;3159005;28;20040;-63
2022/12/20 04:28:03;;;;;;;29.40;11.60;;;;;;;-0.94;69.64;101918.72;3153791;28;20052;-63
2022/12/20 04:29:34;;;;;;;26.88;10.60;;;;;;;-0.90;69.78;101914.56;3158575;28;20052;-63
2022/12/20 04:31:05;;;;;;;30.48;11.23;;;;;;;-0.90;69.87;101918.81;3158822;28;20106;-64
2022/12/20 04:32:37;;;;;;;27.20;11.15;;;;;;;-0.90;69.82;101922.25;3159198;28;20585;-64
2022/12/20 04:34:09;;;;;;;30.27;12.15;;;;;;;-0.98;69.76;101913.41;3149184;28;20407;-64
2022/12/20 04:35:41;;;;;;;27.10;11.23;;;;;;;-1.06;69.96;101902.06;3158849;28;20055;-64
2022/12/20 04:37:13;;;;;;;34.85;12.20;;;;;;;-1.06;69.94;101886.72;3158540;28;20071;-64
2022/12/20 04:38:45;;;;;;;28.67;11.85;;;;;;;-1.02;69.66;101894.53;3155396;28;20147;-64
2022/12/20 04:40:17;;;;;;;33.00;12.43;;;;;;;-0.94;69.97;101922.97;3134069;28;20061;-62
2022/12/20 04:41:49;;;;;;;30.65;12.60;;;;;;;-0.90;70.14;101923.94;3152457;28;20422;-63
2022/12/20 04:43:23;;;;;;;30.15;12.23;;;;;;;-0.96;69.93;101915.22;3157412;28;20044;-63
2022/12/20 04:44:55;;;;;;;35.38;12.52;;;;;;;-0.96;70.08;101916.91;3158677;28;20144;-64
2022/12/20 04:46:27;;;;;;;29.55;12.15;;;;;;;-0.90;70.22;101922.25;3158877;28;20113;-64
2022/12/20 04:47:58;;;;;;;30.20;12.07;;;;;;;-0.92;69.93;101924.75;3158568;28;20509;-63
2022/12/20 04:49:30;;;;;;;31.42;12.48;;;;;;;-0.94;70.04;101915.28;3157768;28;20068;-63
2022/12/20 04:51:03;;;;;;;28.17;11.75;;;;;;;-0.91;70.14;101920.50;3158886;28;20048;-63
2022/12/20 04:54:26;;;;;;;33.03;12.95;;;;;;;-0.96;70.11;101919.47;3151312;28;20044;-64
2022/12/20 04:55:57;;;;;;;31.50;12.48;;;;;;;-0.97;70.05;101922.84;3159012;28;20044;-63
2022/12/20 04:57:29;;;;;;;29.05;11.07;;;;;;;-1.22;70.00;101881.03;3158824;28;20120;-64
2022/12/20 04:59:01;;;;;;;31.65;12.20;;;;;;;-1.02;69.82;101914.13;3157946;28;20051;-63
2022/12/20 05:00:32;;;;;;;31.30;11.85;;;;;;;-1.05;69.81;101912.34;3158642;28;20160;-63
2022/12/20 05:02:04;;;;;;;26.15;10.52;;;;;;;-1.06;69.83;101923.38;3158553;28;20044;-64
2022/12/20 05:03:35;;;;;;;29.08;11.32;;;;;;;-1.07;69.88;101915.66;3158622;28;20048;-63
2022/12/20 05:05:08;;;;;;;30.58;12.75;;;;;;;-1.08;69.87;101908.81;3158375;28;20051;-62
2022/12/20 05:06:41;;;;;;;49.15;18.75;;;;;;;-1.07;69.79;101913.97;3158100;28;20697;-63
2022/12/20 05:08:13;;;;;;;46.47;17.60;;;;;;;-1.08;70.06;101911.34;3152487;28;20079;-63
2022/12/20 05:09:45;;;;;;;28.92;12.13;;;;;;;-1.07;70.05;101907.97;3158848;28;20583;-63
2022/12/20 05:11:17;;;;;;;31.27;12.85;;;;;;;-1.08;70.11;101907.09;3141914;28;20109;-63
2022/12/20 05:12:49;;;;;;;36.88;13.18;;;;;;;-1.12;70.18;101897.59;3153819;28;20052;-63
2022/12/20 05:14:21;;;;;;;35.13;14.43;;;;;;;-1.08;70.02;101902.00;3156764;28;20052;-63
2022/12/20 05:15:54;;;;;;;43.78;15.43;;;;;;;-1.09;70.15;101896.84;3152667;28;20576;-63
2022/12/20 05:17:25;;;;;;;45.95;17.25;;;;;;;-1.11;70.20;101904.44;3154669;28;20043;-63
2022/12/20 05:18:56;;;;;;;41.15;15.27;;;;;;;-1.16;70.27;101891.47;3157350;28;20120;-63
2022/12/20 05:20:30;;;;;;;38.83;14.88;;;;;;;-1.10;70.33;101897.63;3158695;28;20042;-63
2022/12/20 05:27:35;;;;;;;36.67;14.50;;;;;;;-1.16;70.63;101898.28;3158376;28;20418;-63
2022/12/20 05:29:06;;;;;;;36.10;14.45;;;;;;;-1.16;70.61;101900.84;3151957;28;20056;-64
2022/12/20 05:30:37;;;;;;;43.30;14.25;;;;;;;-1.21;70.83;101887.03;3147516;28;20047;-63
2022/12/20 05:32:09;;;;;;;33.30;13.75;;;;;;;-1.15;70.81;101894.94;3152746;28;20040;-65
2022/12/20 05:33:40;;;;;;;37.03;14.68;;;;;;;-1.20;70.83;101884.53;3156344;28;20095;-63
2022/12/20 05:35:12;;;;;;;39.17;13.57;;;;;;;-1.12;70.80;101894.16;3143277;28;20052;-63
2022/12/20 05:36:44;;;;;;;33.72;13.95;;;;;;;-1.21;70.85;101887.91;3152341;28;20059;-62
2022/12/20 05:38:16;;;;;;;35.55;14.00;;;;;;;-1.11;70.85;101893.34;3153206;28;20093;-63
2022/12/20 05:39:49;;;;;;;39.83;14.55;;;;;;;-1.16;70.78;101880.38;3157617;28;20052;-63
2022/12/20 05:41:21;;;;;;;34.28;13.70;;;;;;;-1.12;70.88;101894.16;3158477;28;20059;-63
2022/12/20 05:42:52;;;;;;;39.72;15.05;;;;;;;-1.12;70.90;101894.16;3158304;28;20052;-63
2022/12/20 05:44:23;;;;;;;38.13;14.38;;;;;;;-1.16;70.84;101888.94;3157449;28;20048;-63
2022/12/20 05:45:55;;;;;;;43.67;14.60;;;;;;;-1.13;71.04;101892.41;3158249;28;20117;-63
2022/12/20 05:47:27;;;;;;;48.17;15.43;;;;;;;-1.09;71.19;101890.03;3156292;28;20141;-63
2022/12/20 05:48:59;;;;;;;49.03;17.58;;;;;;;-1.21;71.18;101881.94;3157213;28;20063;-63
2022/12/20 05:50:31;;;;;;;43.00;15.90;;;;;;;-1.07;71.18;101898.63;3158439;28;20120;-64
2022/12/20 05:52:04;;;;;;;42.90;17.08;;;;;;;-1.06;71.13;101892.72;3156455;28;20048;-63
2022/12/20 05:53:37;;;;;;;40.80;16.77;;;;;;;-1.09;71.30;101889.19;3145658;28;20059;-63
2022/12/20 05:55:08;;;;;;;;;;;;;;;-1.10;71.14;101895.94;3155470;28;20374;-64
2022/12/20 05:56:40;;;;;;;35.10;14.52;;;;;;;-1.11;71.20;101891.66;3150084;28;19925;-65
2022/12/20 05:58:13;;;;;;;42.70;15.23;;;;;;;-1.09;71.30;101896.84;3136860;28;20127;-63
2022/12/20 05:59:45;;;;;;;42.10;15.43;;;;;;;-1.09;71.26;101899.41;3138371;28;20494;-64
2022/12/20 06:01:17;;;;;;;43.78;16.50;;;;;;;-1.07;71.46;101885.81;3136113;28;20045;-65
2022/12/20 06:02:48;;;;;;;46.10;17.45;;;;;;;-1.05;71.39;101897.00;3139858;28;20057;-65
2022/12/20 06:04:19;;;;;;;40.20;17.02;;;;;;;-1.04;71.46;101885.06;3136650;28;20194;-64
2022/12/20 06:05:51;;;;;;;36.88;15.57;;;;;;;-1.02;71.53;101894.53;3138661;28;20098;-64
2022/12/20 06:07:23;;;;;;;49.03;17.73;;;;;;;-1.05;71.48;101888.47;3140123;28;20053;-64
2022/12/20 06:08:56;;;;;;;40.88;15.55;;;;;;;-0.99;71.78;101899.75;3134010;28;20107;-64
2022/12/20 06:10:28;;;;;;;45.75;17.67;;;;;;;-0.98;71.74;101898.06;3138065;28;20122;-64
2022/12/20 06:12:00;;;;;;;47.58;17.90;;;;;;;-1.02;71.92;101884.31;3136383;28;20110;-64
2022/12/20 06:13:32;;;;;;;43.50;17.92;;;;;;;-0.94;72.07;101898.25;3138294;28;20110;-64
2022/12/20 06:15:04;;;;;;;43.10;18.38;;;;;;;-0.86;72.08;101893.38;3140000;28;20158;-64
2022/12/20 06:16:36;;;;;;;42.87;17.90;;;;;;;-1.02;72.28;101860.44;3141229;28;20044;-64
2022/12/20 06:18:08;;;;;;;50.78;16.70;;;;;;;-0.74;72.22;101893.84;3155211;28;20695;-62
2022/12/20 06:19:41;;;;;;;50.78;16.88;;;;;;;-0.64;72.22;101884.78;3155241;28;20048;-63
2022/12/20 06:21:13;;;;;;;48.97;19.00;;;;;;;-0.48;72.20;101898.94;3151724;28;20051;-63
2022/12/20 06:22:45;;;;;;;53.15;17.25;;;;;;;-0.41;72.05;101894.91;3153134;28;20517;-64
2022/12/20 06:24:18;;;;;;;48.22;19.40;;;;;;;-0.30;72.04;101898.69;3157603;28;20136;-64
2022/12/20 06:25:50;;;;;;;;;;;;;;;-0.25;71.89;101898.03;3158021;28;20134;-65
2022/12/20 06:27:22;;;;;;;44.42;15.85;;;;;;;-0.18;71.77;101901.66;3153474;28;19973;-67
2022/12/20 06:28:55;;;;;;;45.20;17.88;;;;;;;-0.07;71.70;101902.00;3157325;28;20055;-64
2022/12/20 06:30:27;;;;;;;;;;;;;;;0.02;71.56;101902.28;3158264;28;20091;-65
2022/12/20 06:31:58;;;;;;;41.55;16.88;;;;;;;0.10;71.29;101898.28;3157614;28;19935;-65
2022/12/20 06:33:30;;;;;;;52.97;19.10;;;;;;;0.11;71.30;101892.31;3154526;28;20055;-65
2022/12/20 06:35:02;;;;;;;48.60;19.45;;;;;;;0.26;71.17;101903.88;3148428;28;20556;-66
2022/12/20 06:36:34;;;;;;;47.40;18.27;;;;;;;0.31;71.06;101892.94;3153139;28;20094;-66
2022/12/20 06:38:06;;;;;;;54.00;19.63;;;;;;;0.48;71.08;101900.28;3150208;28;20113;-67
2022/12/20 06:39:39;;;;;;;42.50;17.20;;;;;;;0.42;70.89;101867.66;3146408;28;20063;-66
2022/12/20 06:41:11;;;;;;;43.85;18.98;;;;;;;0.70;70.74;101894.06;3157634;28;20437;-66
2022/12/20 06:42:43;;;;;;;49.22;20.17;;;;;;;0.71;70.60;101888.09;3156711;28;20052;-66
2022/12/20 06:44:15;;;;;;;44.25;18.10;;;;;;;0.87;70.28;101898.00;3156825;28;20059;-66
2022/12/20 06:45:47;;;;;;;42.45;16.90;;;;;;;0.96;70.06;101898.25;3157411;28;20060;-66
2022/12/20 06:47:19;;;;;;;48.28;18.90;;;;;;;1.07;69.85;101896.00;3156729;28;20097;-69
2022/12/20 06:48:51;;;;;;;48.95;19.13;;;;;;;1.16;69.56;101890.25;3156720;28;20048;-67
2022/12/20 06:50:23;;;;;;;53.60;19.58;;;;;;;1.20;69.48;101892.03;3156936;28;20445;-69
2022/12/20 06:51:54;;;;;;;52.35;19.92;;;;;;;1.26;69.15;101892.22;3157464;28;20074;-69
2022/12/20 06:53:26;;;;;;;43.10;17.23;;;;;;;1.34;69.02;101891.56;3142135;28;20044;-69
2022/12/20 06:54:59;;;;;;;38.78;16.73;;;;;;;1.47;68.81;101890.19;3157790;28;20067;-65
2022/12/20 06:56:31;;;;;;;;;;;;;;;1.57;68.79;101899.88;3157658;28;20044;-64
2022/12/20 06:58:03;;;;;;;39.10;17.95;;;;;;;1.71;68.80;101889.06;3156978;28;19924;-65
2022/12/20 06:59:35;;;;;;;49.67;18.73;;;;;;;1.88;68.53;101885.22;3157309;28;20736;-65
2022/12/20 07:01:07;;;;;;;48.15;16.70;;;;;;;2.04;68.08;101884.75;3156343;28;20066;-66
2022/12/20 07:02:39;;;;;;;52.53;21.90;;;;;;;2.10;67.63;101883.13;3157504;28;20052;-70
2022/12/20 07:04:11;;;;;;;63.83;22.75;;;;;;;2.22;67.36;101893.72;3150035;28;20052;-66
2022/12/20 07:05:43;;;;;;;93.38;36.95;;;;;;;2.30;67.02;101896.44;3149122;28;20056;-69
2022/12/20 07:07:16;;;;;;;48.22;22.48;;;;;;;2.37;66.81;101890.63;3153592;28;20048;-66
2022/12/20 07:08:47;;;;;;;42.25;17.15;;;;;;;2.50;66.62;101893.47;3157524;28;20067;-63
2022/12/20 07:10:21;;;;;;;44.15;17.52;;;;;;;2.65;66.45;101877.50;3157352;28;20536;-67
2022/12/20 07:11:53;;;;;;;46.10;16.58;;;;;;;2.93;66.12;101894.38;3156939;28;20109;-65
2022/12/20 07:13:24;;;;;;;39.47;17.13;;;;;;;3.18;65.72;101887.97;3156730;28;20241;-65
2022/12/20 07:14:56;;;;;;;47.28;17.35;;;;;;;3.37;65.25;101876.31;3151098;28;20048;-64
2022/12/20 07:16:27;;;;;;;61.13;25.15;;;;;;;3.69;64.50;101882.84;3154981;28;20117;-64
2022/12/20 07:17:59;;;;;;;56.45;24.35;;;;;;;3.84;63.61;101876.19;3154467;28;20048;-62
2022/12/20 07:19:31;;;;;;;41.55;15.63;;;;;;;4.09;62.84;101885.19;3144603;28;20048;-63