Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:27;;;;;;;2.67;2.30;;;12.50;99.90;;;;;;5043436;28;20080;-63
2022/08/08 00:04:04;;;;;;;1.48;1.38;;;12.50;99.90;;;;;;5045468;28;20041;-63
2022/08/08 00:06:53;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5055952;28;20311;-64
2022/08/08 00:09:35;;;;;;;121.97;4.75;;;12.20;99.90;;;;;;5043351;28;20033;-64
2022/08/08 00:12:05;;;;;;;7.28;1.48;;;12.00;99.90;;;;;;5027939;28;20040;-64
2022/08/08 00:14:46;;;;;;;77.93;4.43;;;11.90;99.90;;;;;;5044865;28;20693;-64
2022/08/08 00:17:17;;;;;;;19.35;2.30;;;11.70;99.90;;;;;;5055756;28;20395;-64
2022/08/08 00:19:53;;;;;;;6.10;2.40;;;11.60;99.90;;;;;;5045644;28;20045;-64
2022/08/08 00:22:35;;;;;;;2.72;1.92;;;11.60;99.90;;;;;;5062200;28;20307;-64
2022/08/08 00:25:14;;;;;;;2.72;1.92;;;11.60;99.90;;;;;;5047930;28;20076;-63
2022/08/08 00:27:42;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5048746;28;20091;-64
2022/08/08 00:30:10;;;;;;;2.50;1.73;;;11.70;99.90;;;;;;5049103;28;20048;-63
2022/08/08 00:32:49;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5045668;28;20068;-64
2022/08/08 00:35:24;;;;;;;3.50;1.88;;;11.70;99.90;;;;;;5063589;28;20090;-64
2022/08/08 00:38:08;;;;;;;1.95;1.65;;;11.70;99.90;;;;;;5044808;28;20036;-64
2022/08/08 00:40:37;;;;;;;2.30;1.77;;;11.80;99.90;;;;;;5045486;28;20071;-64
2022/08/08 00:43:32;;;;;;;2.85;2.40;;;11.80;99.90;;;;;;5048707;28;20041;-64
2022/08/08 00:46:29;;;;;;;44.58;2.90;;;11.80;99.90;;;;;;5051863;28;20442;-64
2022/08/08 00:49:07;;;;;;;15.15;2.40;;;11.70;99.90;;;;;;5055379;28;20386;-65
2022/08/08 00:51:54;;;;;;;42.38;2.40;;;11.60;99.90;;;;;;5054578;28;20071;-64
2022/08/08 00:54:44;;;;;;;44.58;3.15;;;11.50;99.90;;;;;;5064499;28;20107;-64
2022/08/08 00:57:47;;;;;;;28.20;2.67;;;11.40;99.90;;;;;;5054043;28;20044;-64
2022/08/08 01:00:14;;;;;;;;;;;11.30;99.90;;;;;;5051181;28;20052;-65
2022/08/08 01:03:29;;;;;;;2.45;2.25;;;11.30;99.90;;;;;;5054730;28;20350;-65
2022/08/08 01:06:45;;;;;;;4.00;3.22;;;11.30;99.90;;;;;;5052368;28;20041;-64
2022/08/08 01:09:53;;;;;;;6.22;4.80;;;11.30;99.90;;;;;;5021492;28;20033;-65
2022/08/08 01:12:27;;;;;;;5.20;3.80;;;11.30;99.90;;;;;;5025606;28;20500;-65
2022/08/08 01:15:24;;;;;;;6.65;4.35;;;11.30;99.90;;;;;;5059763;28;20049;-65
2022/08/08 01:18:08;;;;;;;5.72;4.22;;;11.30;99.90;;;;;;5066813;28;20048;-65
2022/08/08 01:21:01;;;;;;;6.03;4.82;;;11.10;99.90;;;;;;5066373;28;20123;-64
2022/08/08 01:23:30;;;;;;;;;;;11.10;99.90;;;;;;5058203;28;20076;-64
2022/08/08 01:26:21;;;;;;;22.15;3.30;;;11.20;99.90;;;;;;5055483;28;19916;-64
2022/08/08 01:29:09;;;;;;;20.60;3.67;;;11.20;99.90;;;;;;5049679;28;20064;-64
2022/08/08 01:31:52;;;;;;;19.05;4.00;;;11.20;99.90;;;;;;5050925;28;20553;-64
2022/08/08 01:34:50;;;;;;;23.67;4.65;;;11.20;99.90;;;;;;5063010;28;20049;-64
2022/08/08 01:37:41;;;;;;;8.40;4.53;;;11.30;99.90;;;;;;5043641;28;20052;-64
2022/08/08 01:40:20;;;;;;;5.32;4.25;;;11.30;99.90;;;;;;5047856;28;20053;-65
2022/08/08 01:43:14;;;;;;;3.55;2.63;;;11.30;99.90;;;;;;5048282;28;20199;-65
2022/08/08 01:45:53;;;;;;;2.83;2.53;;;11.30;99.90;;;;;;5025155;28;20084;-65
2022/08/08 01:48:55;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5048041;28;20040;-65
2022/08/08 01:51:20;;;;;;;3.38;2.17;;;11.10;99.90;;;;;;5062098;28;20048;-65
2022/08/08 01:54:05;;;;;;;2.85;2.35;;;11.10;99.90;;;;;;5043316;28;20041;-65
2022/08/08 01:56:49;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5050551;28;21511;-65
2022/08/08 01:59:15;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5059112;28;20036;-65
2022/08/08 02:01:52;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5045220;28;20047;-65
2022/08/08 02:04:42;;;;;;;3.30;2.20;;;10.90;99.90;;;;;;5031779;28;20049;-65
2022/08/08 02:07:27;;;;;;;3.42;2.70;;;10.90;99.90;;;;;;5040986;28;20123;-65
2022/08/08 02:10:17;;;;;;;4.03;2.33;;;10.90;99.90;;;;;;5047196;28;20044;-65
2022/08/08 02:12:58;;;;;;;2.42;1.90;;;11.00;99.90;;;;;;5045585;28;20037;-65
2022/08/08 02:15:37;;;;;;;2.22;2.10;;;11.00;99.90;;;;;;5040819;28;20044;-65
2022/08/08 02:18:25;;;;;;;14.55;2.85;;;10.90;99.90;;;;;;5040764;28;20396;-64
2022/08/08 02:24:01;;;;;;;8.82;2.00;;;10.80;99.90;;;;;;5050744;28;20111;-64
2022/08/08 02:26:42;;;;;;;2.40;1.70;;;10.70;99.90;;;;;;5064693;28;20322;-65
2022/08/08 02:29:38;;;;;;;3.65;1.60;;;10.50;99.90;;;;;;5048302;28;20048;-65
2022/08/08 02:32:34;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;5049703;28;20515;-65
2022/08/08 02:35:20;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5047688;28;20033;-65
2022/08/08 02:38:08;;;;;;;3.35;2.05;;;10.40;99.90;;;;;;5045667;28;20033;-65
2022/08/08 02:40:58;;;;;;;3.10;2.80;;;10.40;99.90;;;;;;5044627;28;20395;-64
2022/08/08 02:43:50;;;;;;;2.58;2.38;;;10.50;99.90;;;;;;5059136;28;20033;-64
2022/08/08 02:46:29;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5057630;28;20072;-65
2022/08/08 02:49:33;;;;;;;2.95;2.75;;;10.60;99.90;;;;;;5056118;28;20084;-65
2022/08/08 02:52:12;;;;;;;3.10;2.80;;;10.60;99.90;;;;;;5040832;28;20519;-64
2022/08/08 02:54:58;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5041976;28;20044;-64
2022/08/08 02:58:06;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;5038497;28;20045;-64
2022/08/08 03:00:40;;;;;;;2.72;2.50;;;10.60;99.90;;;;;;5062540;28;20036;-64
2022/08/08 03:03:33;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5044746;28;20051;-64
2022/08/08 03:06:36;;;;;;;2.38;2.17;;;10.60;99.90;;;;;;5059495;28;20919;-64
2022/08/08 03:09:28;;;;;;;;;;;10.60;99.90;;;;;;5044694;28;20029;-64
2022/08/08 03:12:12;;;;;;;3.67;2.50;;;10.60;99.90;;;;;;5029232;28;19956;-64
2022/08/08 03:14:55;;;;;;;1.95;1.40;;;10.50;99.90;;;;;;5040684;28;20052;-65
2022/08/08 03:17:28;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5035417;28;20049;-64
2022/08/08 03:20:06;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5038368;28;20041;-65
2022/08/08 03:22:32;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5039925;28;20037;-64
2022/08/08 03:25:03;;;;;;;1.80;1.60;;;10.40;99.90;;;;;;5042367;28;20041;-65
2022/08/08 03:27:38;;;;;;;2.75;1.80;;;10.40;99.90;;;;;;5041187;28;20082;-65
2022/08/08 03:30:08;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5041304;28;21210;-65
2022/08/08 03:35:24;;;;;;;1.95;1.35;;;10.40;99.90;;;;;;5041424;28;20171;-65
2022/08/08 03:37:50;;;;;;;1.67;1.58;;;10.30;99.90;;;;;;5037964;28;20053;-65
2022/08/08 03:40:17;;;;;;;2.40;1.90;;;10.30;99.90;;;;;;5040750;28;20067;-65
2022/08/08 03:42:43;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;5024613;28;20072;-65
2022/08/08 03:45:17;;;;;;;9.23;2.42;;;10.30;99.90;;;;;;5053399;28;20041;-65
2022/08/08 03:47:44;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;5040508;28;20095;-65
2022/08/08 03:50:19;;;;;;;3.55;2.33;;;10.30;99.90;;;;;;5040346;28;20039;-65
2022/08/08 03:52:45;;;;;;;2.45;2.25;;;10.20;99.90;;;;;;5041048;28;20056;-65
2022/08/08 03:55:13;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5056660;28;20052;-65
2022/08/08 03:57:44;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5041775;28;21256;-65
2022/08/08 04:00:12;;;;;;;21.13;1.80;;;10.30;99.90;;;;;;5060537;28;20045;-65
2022/08/08 04:02:38;;;;;;;73.15;3.20;;;10.20;99.90;;;;;;5061448;28;20041;-65
2022/08/08 04:05:04;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5043241;28;20091;-65
2022/08/08 04:07:38;;;;;;;7.90;1.48;;;9.80;99.90;;;;;;5042953;28;20270;-65
2022/08/08 04:10:06;;;;;;;1.67;1.20;;;9.90;99.90;;;;;;5041268;28;20124;-65
2022/08/08 04:12:32;;;;;;;2.67;1.50;;;9.80;99.90;;;;;;5041903;28;20037;-65
2022/08/08 04:14:58;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5039324;28;20047;-65
2022/08/08 04:17:24;;;;;;;1.90;1.20;;;9.90;99.90;;;;;;5034565;28;20075;-65
2022/08/08 04:19:49;;;;;;;3.38;1.45;;;9.90;99.90;;;;;;5040140;28;20440;-65
2022/08/08 04:22:15;;;;;;;2.30;1.70;;;9.90;99.90;;;;;;5039550;28;21332;-65
2022/08/08 04:24:40;;;;;;;2.42;1.70;;;10.00;99.90;;;;;;5041480;28;20040;-65
2022/08/08 04:27:06;;;;;;;2.50;1.55;;;10.00;99.90;;;;;;5041184;28;20033;-65
2022/08/08 04:29:32;;;;;;;3.80;2.08;;;10.00;99.90;;;;;;5040902;28;20037;-65
2022/08/08 04:31:58;;;;;;;2.33;1.52;;;10.00;99.90;;;;;;5039597;28;20380;-65
2022/08/08 04:34:23;;;;;;;2.92;2.05;;;10.00;99.90;;;;;;5052993;28;20051;-65
2022/08/08 04:36:49;;;;;;;1.67;1.58;;;10.00;99.90;;;;;;5055318;28;20037;-65
2022/08/08 04:39:14;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5037685;28;20037;-65
2022/08/08 04:41:40;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5052631;28;20037;-65
2022/08/08 04:44:06;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5039454;28;20048;-65
2022/08/08 04:46:32;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5038803;28;20055;-65
2022/08/08 04:48:57;;;;;;;2.47;1.60;;;10.30;99.90;;;;;;5040178;28;20032;-66
2022/08/08 04:51:23;;;;;;;1.77;1.63;;;10.30;99.90;;;;;;5036506;28;20052;-65
2022/08/08 04:53:49;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;5043031;28;20124;-65
2022/08/08 04:56:16;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5038618;28;20078;-65
2022/08/08 04:58:42;;;;;;;3.00;2.03;;;10.40;99.90;;;;;;5033636;28;20052;-65
2022/08/08 05:01:08;;;;;;;1.88;1.60;;;10.40;99.90;;;;;;5053789;28;20115;-65
2022/08/08 05:03:33;;;;;;;2.22;1.52;;;10.50;99.90;;;;;;5046278;28;20078;-65
2022/08/08 05:05:59;;;;;;;1.90;1.65;;;10.50;99.90;;;;;;5042346;28;20765;-65
2022/08/08 05:08:25;;;;;;;3.10;1.45;;;10.60;99.90;;;;;;5057575;28;20044;-65
2022/08/08 05:10:52;;;;;;;2.65;2.00;;;10.50;99.90;;;;;;5043778;28;20483;-65
2022/08/08 05:13:17;;;;;;;2.50;2.22;;;10.60;99.90;;;;;;5042726;28;20037;-65
2022/08/08 05:15:43;;;;;;;3.22;2.67;;;10.70;99.90;;;;;;5059273;28;20056;-66
2022/08/08 05:18:09;;;;;;;3.83;3.20;;;10.70;99.90;;;;;;5043181;28;20044;-66
2022/08/08 05:20:34;;;;;;;4.57;3.38;;;10.80;99.90;;;;;;5046794;28;20051;-66
2022/08/08 05:23:00;;;;;;;6.88;3.47;;;10.70;99.90;;;;;;5048691;28;20087;-66
2022/08/08 05:25:26;;;;;;;4.72;2.88;;;10.80;99.90;;;;;;5048132;28;20049;-66
2022/08/08 05:27:54;;;;;;;5.03;3.20;;;11.00;99.90;;;;;;5049284;28;20037;-66
2022/08/08 05:30:20;;;;;;;3.85;2.95;;;11.00;99.90;;;;;;5050606;28;20048;-66
2022/08/08 05:32:45;;;;;;;6.65;2.92;;;11.20;99.90;;;;;;5052199;28;20033;-66
2022/08/08 05:35:13;;;;;;;5.75;3.67;;;11.20;99.90;;;;;;5051187;28;20045;-65
2022/08/08 05:37:46;;;;;;;5.00;4.50;;;11.40;99.90;;;;;;5070928;28;20491;-65
2022/08/08 05:40:12;;;;;;;6.88;4.22;;;11.40;99.90;;;;;;5050418;28;20041;-65
2022/08/08 05:42:43;;;;;;;6.78;5.07;;;11.50;99.90;;;;;;5050986;28;20068;-65
2022/08/08 05:45:13;;;;;;;8.52;5.25;;;11.60;99.90;;;;;;5051113;28;20399;-65
2022/08/08 05:47:41;;;;;;;8.77;6.45;;;11.80;99.90;;;;;;5063875;28;20041;-64
2022/08/08 05:50:08;;;;;;;11.35;6.68;;;11.90;99.90;;;;;;5047534;28;20052;-64
2022/08/08 05:52:35;;;;;;;10.55;6.20;;;12.10;99.90;;;;;;5048234;28;20041;-64
2022/08/08 05:55:05;;;;;;;9.00;5.40;;;12.20;99.90;;;;;;5043793;28;20540;-64
2022/08/08 05:57:34;;;;;;;9.73;5.57;;;12.30;99.90;;;;;;5046888;28;20051;-64
2022/08/08 06:00:03;;;;;;;9.10;5.25;;;12.50;99.90;;;;;;5060153;28;20091;-64
2022/08/08 06:05:18;;;;;;;10.98;7.07;;;12.80;99.90;;;;;;5051783;28;20052;-64
2022/08/08 06:07:49;;;;;;;10.88;5.72;;;13.00;99.90;;;;;;5034196;28;20037;-64
2022/08/08 06:10:16;;;;;;;10.02;5.80;;;13.20;99.90;;;;;;5048664;28;20159;-64
2022/08/08 06:12:43;;;;;;;15.70;6.30;;;13.40;99.90;;;;;;5063611;28;20032;-64
2022/08/08 06:15:10;;;;;;;9.95;6.40;;;13.60;99.90;;;;;;5047020;28;20123;-64
2022/08/08 06:17:38;;;;;;;10.13;6.20;;;13.80;99.90;;;;;;5047301;28;20052;-64
2022/08/08 06:20:10;;;;;;;14.95;8.40;;;13.90;99.90;;;;;;5046631;28;20107;-64
2022/08/08 06:22:36;;;;;;;12.77;7.60;;;14.10;99.90;;;;;;5047085;28;20163;-65
2022/08/08 06:25:03;;;;;;;13.30;7.65;;;14.30;99.90;;;;;;5047509;28;20041;-65
2022/08/08 06:27:40;;;;;;;14.07;8.10;;;14.50;99.90;;;;;;5048260;28;20041;-65
2022/08/08 06:30:11;;;;;;;18.35;9.00;;;14.70;99.90;;;;;;5050124;28;20498;-64
2022/08/08 06:32:47;;;;;;;15.48;8.45;;;14.80;99.90;;;;;;5055560;28;20409;-66
2022/08/08 06:35:14;;;;;;;11.70;8.02;;;15.10;99.90;;;;;;5032462;28;20080;-66
2022/08/08 06:37:47;;;;;;;11.65;7.68;;;15.30;99.90;;;;;;5049831;28;20450;-66
2022/08/08 06:40:16;;;;;;;15.20;8.43;;;15.60;99.90;;;;;;5041480;28;20048;-66
2022/08/08 06:42:54;;;;;;;14.77;7.82;;;15.80;99.90;;;;;;5051109;28;20037;-66
2022/08/08 06:45:21;;;;;;;16.17;8.23;;;16.10;99.90;;;;;;5049128;28;20432;-66
2022/08/08 06:47:48;;;;;;;21.33;8.43;;;16.30;99.90;;;;;;5055871;28;20167;-65
2022/08/08 06:50:14;;;;;;;12.68;7.43;;;16.50;99.90;;;;;;5046771;28;20045;-66
2022/08/08 06:52:41;;;;;;;11.20;8.05;;;16.70;99.90;;;;;;5048085;28;20102;-65
2022/08/08 06:55:07;;;;;;;11.35;8.00;;;16.80;99.90;;;;;;5045831;28;20041;-65
2022/08/08 06:57:34;;;;;;;16.77;6.57;;;16.90;99.90;;;;;;5056086;28;20055;-66
2022/08/08 07:00:00;;;;;;;12.10;6.45;;;17.00;99.90;;;;;;5051912;28;20036;-65
2022/08/08 07:02:30;;;;;;;13.50;6.47;;;17.30;99.90;;;;;;5049557;28;20159;-67
2022/08/08 07:05:07;;;;;;;13.45;5.93;;;17.30;99.90;;;;;;5062278;28;20053;-66
2022/08/08 07:07:57;;;;;;;11.10;5.43;;;17.50;99.90;;;;;;5044589;28;20033;-65
2022/08/08 07:10:24;;;;;;;9.95;4.10;;;17.70;99.90;;;;;;5049506;28;20480;-66
2022/08/08 07:12:49;;;;;;;9.73;4.13;;;17.80;99.90;;;;;;5045037;28;20577;-66
2022/08/08 07:15:15;;;;;;;11.35;3.70;;;18.00;99.90;;;;;;5059216;28;20044;-66
2022/08/08 07:17:47;;;;;;;8.10;3.70;;;18.10;99.90;;;;;;5047480;28;20041;-65
2022/08/08 07:20:19;;;;;;;6.70;3.37;;;18.30;99.90;;;;;;5048031;28;20036;-65
2022/08/08 07:22:57;;;;;;;;;;;18.40;99.90;;;;;;5046192;28;20086;-65
2022/08/08 07:25:24;;;;;;;10.25;3.83;;;18.50;99.90;;;;;;5049908;28;19921;-65
2022/08/08 07:27:55;;;;;;;7.65;3.40;;;18.60;99.90;;;;;;5045729;28;20083;-65
2022/08/08 07:30:21;;;;;;;8.13;3.03;;;18.70;99.90;;;;;;5046683;28;20064;-64
2022/08/08 07:32:48;;;;;;;6.63;3.28;;;18.80;99.90;;;;;;5063640;28;20071;-65
2022/08/08 07:35:14;;;;;;;9.00;3.53;;;18.90;99.90;;;;;;5048060;28;20058;-65
2022/08/08 07:37:42;;;;;;;8.32;3.30;;;19.00;99.90;;;;;;5045770;28;20048;-65
2022/08/08 07:40:09;;;;;;;7.25;3.00;;;19.00;99.90;;;;;;5049618;28;20460;-65
2022/08/08 07:42:37;;;;;;;7.32;3.03;;;19.10;99.90;;;;;;5046555;28;20075;-66
2022/08/08 07:45:04;;;;;;;6.20;2.83;;;19.20;99.90;;;;;;5038784;28;20091;-66
2022/08/08 07:47:29;;;;;;;10.30;2.40;;;19.20;99.90;;;;;;5042861;28;20037;-66
2022/08/08 07:49:55;;;;;;;5.35;2.42;;;19.30;99.90;;;;;;5042593;28;20079;-66
2022/08/08 07:52:21;;;;;;;4.38;2.70;;;19.30;99.90;;;;;;5046930;28;20503;-66
2022/08/08 07:55:04;;;;;;;9.23;2.60;;;19.40;99.90;;;;;;5031450;28;20049;-66
2022/08/08 07:57:54;;;;;;;7.55;3.00;;;19.50;99.90;;;;;;5058142;28;20067;-66
2022/08/08 08:00:20;;;;;;;8.02;3.03;;;19.50;99.90;;;;;;5039936;28;20044;-65
2022/08/08 08:03:06;;;;;;;5.95;2.88;;;19.50;99.90;;;;;;5042866;28;20037;-66
2022/08/08 08:05:38;;;;;;;8.82;2.90;;;19.70;99.90;;;;;;5042764;28;20234;-66
2022/08/08 08:08:30;;;;;;;5.17;2.70;;;19.90;99.90;;;;;;5059650;28;20041;-65
2022/08/08 08:10:58;;;;;;;8.38;2.80;;;20.00;99.90;;;;;;5037605;28;20095;-70
2022/08/08 08:13:40;;;;;;;6.03;2.13;;;20.10;99.90;;;;;;5044460;28;20812;-64
2022/08/08 08:16:08;;;;;;;7.20;2.33;;;20.20;99.90;;;;;;5042118;28;20045;-66
2022/08/08 08:18:46;;;;;;;6.45;2.50;;;20.20;99.90;;;;;;5061383;28;20091;-66
2022/08/08 08:21:14;;;;;;;6.13;2.88;;;20.20;99.90;;;;;;5043301;28;20025;-67
2022/08/08 08:23:39;;;;;;;5.13;2.42;;;20.20;99.90;;;;;;5043363;28;20059;-67
2022/08/08 08:26:05;;;;;;;6.63;2.58;;;20.20;99.90;;;;;;5040660;28;20037;-66
2022/08/08 08:28:31;;;;;;;6.22;2.35;;;20.20;99.90;;;;;;5042574;28;20430;-66
2022/08/08 08:31:01;;;;;;;7.68;2.70;;;20.10;99.90;;;;;;5059355;28;20491;-67
2022/08/08 08:33:27;;;;;;;7.43;2.75;;;20.10;99.90;;;;;;5046345;28;20052;-66
2022/08/08 08:35:53;;;;;;;9.43;2.90;;;20.10;99.90;;;;;;5048811;28;20286;-65
2022/08/08 08:38:18;;;;;;;5.78;2.78;;;20.10;99.90;;;;;;5045547;28;20041;-66
2022/08/08 08:40:44;;;;;;;6.47;2.25;;;20.00;99.90;;;;;;5048410;28;20116;-66
2022/08/08 08:43:13;;;;;;;5.07;2.05;;;20.10;99.90;;;;;;5063213;28;20037;-65
2022/08/08 08:45:41;;;;;;;4.30;2.10;;;20.10;99.90;;;;;;5050133;28;20044;-66
2022/08/08 08:48:07;;;;;;;4.53;2.25;;;20.00;99.90;;;;;;5039545;28;20041;-65
2022/08/08 08:50:36;;;;;;;6.45;2.72;;;19.70;99.90;;;;;;5031578;28;20036;-66
2022/08/08 08:53:05;;;;;;;5.32;2.15;;;19.50;99.90;;;;;;5048950;28;20523;-66
2022/08/08 08:55:36;;;;;;;5.78;2.60;;;19.40;99.90;;;;;;5046839;28;20072;-66
2022/08/08 08:58:02;;;;;;;6.13;2.40;;;19.40;99.90;;;;;;5047790;28;20041;-64
2022/08/08 09:00:29;;;;;;;7.75;2.40;;;19.50;99.90;;;;;;5048900;28;20049;-65
2022/08/08 09:02:58;;;;;;;5.25;2.40;;;19.80;99.90;;;;;;5043925;28;20048;-66
2022/08/08 09:05:25;;;;;;;7.45;2.42;;;19.80;99.90;;;;;;5042967;28;20502;-66
2022/08/08 09:07:55;;;;;;;4.95;2.47;;;19.90;99.90;;;;;;5047899;28;20124;-66
2022/08/08 09:10:22;;;;;;;6.15;2.22;;;20.20;99.90;;;;;;5044346;28;20036;-64
2022/08/08 09:12:49;;;;;;;7.68;2.50;;;20.30;99.90;;;;;;5037870;28;20597;-67
2022/08/08 09:15:15;;;;;;;3.80;1.88;;;20.50;99.90;;;;;;5041641;28;20049;-67
2022/08/08 09:17:41;;;;;;;5.53;2.33;;;20.70;99.90;;;;;;5046390;28;20075;-67
2022/08/08 09:20:09;;;;;;;3.45;2.03;;;21.00;99.90;;;;;;5058892;28;20049;-67
2022/08/08 09:22:35;;;;;;;4.78;1.80;;;21.20;99.90;;;;;;5049911;28;20049;-64
2022/08/08 09:25:07;;;;;;;3.72;1.55;;;21.40;99.90;;;;;;5053649;28;20037;-65
2022/08/08 09:27:35;;;;;;;6.63;1.65;;;21.40;99.90;;;;;;5038428;28;20037;-64
2022/08/08 09:30:07;;;;;;;2.90;1.50;;;21.40;99.90;;;;;;5047589;28;20044;-67
2022/08/08 09:32:54;;;;;;;2.65;1.40;;;21.30;99.90;;;;;;5048690;28;20499;-64
2022/08/08 09:35:24;;;;;;;3.65;1.73;;;21.20;99.90;;;;;;5048326;28;20450;-65
2022/08/08 09:38:00;;;;;;;2.30;1.50;;;21.20;99.90;;;;;;5047457;28;20045;-67
2022/08/08 09:40:28;;;;;;;2.90;1.65;;;21.00;99.90;;;;;;5044623;28;20048;-66
2022/08/08 09:43:17;;;;;;;4.40;1.58;;;21.20;99.90;;;;;;5061262;28;20048;-66
2022/08/08 09:46:02;;;;;;;3.65;1.60;;;21.40;99.90;;;;;;5045610;28;20408;-68
2022/08/08 09:48:34;;;;;;;4.53;1.65;;;21.50;99.90;;;;;;5043325;28;20056;-68
2022/08/08 09:51:01;;;;;;;3.92;1.70;;;21.60;99.90;;;;;;5038730;28;20482;-65
2022/08/08 09:53:41;;;;;;;5.22;1.50;;;21.60;99.90;;;;;;5048830;28;20041;-66
2022/08/08 09:56:10;;;;;;;4.55;1.83;;;21.80;99.90;;;;;;5045225;28;20484;-66
2022/08/08 09:58:38;;;;;;;4.03;1.50;;;21.80;99.90;;;;;;5047707;28;20076;-65
2022/08/08 10:01:07;;;;;;;3.72;1.60;;;21.90;99.90;;;;;;5045544;28;20060;-66
2022/08/08 10:03:36;;;;;;;3.63;1.60;;;22.00;99.90;;;;;;5046905;28;20476;-67
2022/08/08 10:06:13;;;;;;;2.80;1.50;;;22.00;99.90;;;;;;5044693;28;20039;-66
2022/08/08 10:08:47;;;;;;;5.53;1.60;;;22.10;99.90;;;;;;5045438;28;20147;-66
2022/08/08 10:11:22;;;;;;;2.55;1.85;;;22.00;99.90;;;;;;5047629;28;20099;-64
2022/08/08 10:14:01;;;;;;;3.70;1.50;;;21.90;99.90;;;;;;5046449;28;20131;-65
2022/08/08 10:16:40;;;;;;;4.78;1.67;;;21.70;99.90;;;;;;5044938;28;20782;-67
2022/08/08 10:19:08;;;;;;;3.33;1.75;;;21.40;99.90;;;;;;5044657;28;20049;-65
2022/08/08 10:21:35;;;;;;;31.73;4.70;;;21.40;99.90;;;;;;5024151;28;20382;-68
2022/08/08 10:24:09;;;;;;;2.30;1.65;;;21.60;99.90;;;;;;5062528;28;20492;-67
2022/08/08 10:26:46;;;;;;;1.90;1.40;;;21.80;99.90;;;;;;5045122;28;20498;-66
2022/08/08 10:29:12;;;;;;;6.70;2.10;;;22.10;99.90;;;;;;5045667;28;20032;-66
2022/08/08 10:34:27;;;;;;;3.72;1.50;;;22.00;99.90;;;;;;5045214;28;20057;-67
2022/08/08 10:36:53;;;;;;;4.07;1.70;;;21.90;99.90;;;;;;5043740;28;20617;-67
2022/08/08 10:39:22;;;;;;;2.88;1.27;;;21.70;99.90;;;;;;5043615;28;20056;-67
2022/08/08 10:41:53;;;;;;;3.72;1.45;;;21.60;99.90;;;;;;5044863;28;20040;-66
2022/08/08 10:44:39;;;;;;;3.88;1.65;;;21.60;99.90;;;;;;5043427;28;20041;-66
2022/08/08 10:47:12;;;;;;;3.05;1.40;;;21.60;99.90;;;;;;5061932;28;20044;-66
2022/08/08 10:49:40;;;;;;;4.18;1.63;;;21.80;99.90;;;;;;5047642;28;20472;-69
2022/08/08 10:52:05;;;;;;;3.58;1.58;;;22.00;99.90;;;;;;5043299;28;20127;-64
2022/08/08 10:54:31;;;;;;;4.70;1.63;;;21.90;99.90;;;;;;5050646;28;20052;-67
2022/08/08 10:57:03;;;;;;;2.80;1.42;;;21.90;99.90;;;;;;5047215;28;20036;-66
2022/08/08 10:59:29;;;;;;;4.32;1.45;;;21.90;99.90;;;;;;5044991;28;20055;-65
2022/08/08 11:01:54;;;;;;;4.50;1.48;;;22.00;99.90;;;;;;5045307;28;20044;-66
2022/08/08 11:04:21;;;;;;;4.50;1.80;;;22.30;99.90;;;;;;5047270;28;20045;-66
2022/08/08 11:06:46;;;;;;;3.70;1.60;;;22.50;99.90;;;;;;5025029;28;20040;-65
2022/08/08 11:09:12;;;;;;;5.68;1.50;;;22.50;99.90;;;;;;5046387;28;20040;-65
2022/08/08 11:11:43;;;;;;;2.05;1.40;;;22.50;99.90;;;;;;5045876;28;20049;-65
2022/08/08 11:14:13;;;;;;;3.20;1.50;;;22.30;99.90;;;;;;5059018;28;20041;-65
2022/08/08 11:16:41;;;;;;;3.53;1.50;;;22.20;99.90;;;;;;5060732;28;20065;-65
2022/08/08 11:19:07;;;;;;;3.88;1.60;;;22.00;99.90;;;;;;5043997;28;20045;-66
2022/08/08 11:21:35;;;;;;;2.53;1.60;;;21.90;99.90;;;;;;5044755;28;20055;-66
2022/08/08 11:24:04;;;;;;;3.30;1.90;;;21.60;99.90;;;;;;5044606;28;20047;-67
2022/08/08 11:26:33;;;;;;;4.05;1.60;;;21.50;99.90;;;;;;5031672;28;20029;-68
2022/08/08 11:29:04;;;;;;;2.15;1.50;;;21.40;99.90;;;;;;5049241;28;20037;-67
2022/08/08 11:31:44;;;;;;;2.85;1.58;;;21.40;99.90;;;;;;5039439;28;20140;-66
2022/08/08 11:34:11;;;;;;;4.70;1.60;;;21.50;99.90;;;;;;5036817;28;20052;-67
2022/08/08 11:36:37;;;;;;;3.13;1.50;;;21.40;99.90;;;;;;5045352;28;20090;-67
2022/08/08 11:39:05;;;;;;;3.78;1.70;;;21.30;99.90;;;;;;5048063;28;20056;-65
2022/08/08 11:41:31;;;;;;;5.05;1.85;;;21.20;99.90;;;;;;5043571;28;20052;-66
2022/08/08 11:43:56;;;;;;;3.10;1.50;;;21.30;99.90;;;;;;5044766;28;20045;-66
2022/08/08 11:46:24;;;;;;;1.75;1.58;;;21.20;99.90;;;;;;5047287;28;20040;-66
2022/08/08 11:48:50;;;;;;;4.68;1.75;;;21.10;99.90;;;;;;5046535;28;20040;-66
2022/08/08 11:51:18;;;;;;;3.55;1.50;;;21.10;99.90;;;;;;5045743;28;20044;-65
2022/08/08 11:53:45;;;;;;;5.90;1.70;;;21.10;99.90;;;;;;5044266;28;20047;-66
2022/08/08 11:56:22;;;;;;;3.63;1.70;;;21.20;99.90;;;;;;5049400;28;20047;-64
2022/08/08 11:58:48;;;;;;;2.85;1.40;;;21.20;99.90;;;;;;5046076;28;20029;-65
2022/08/08 12:01:14;;;;;;;3.72;1.60;;;21.10;99.90;;;;;;5038092;28;20080;-65
2022/08/08 12:03:48;;;;;;;3.33;1.50;;;21.10;99.90;;;;;;5029014;28;20060;-68
2022/08/08 12:06:16;;;;;;;4.38;1.70;;;21.10;99.90;;;;;;5045859;28;20480;-66
2022/08/08 12:08:43;;;;;;;4.45;1.58;;;21.10;99.90;;;;;;5062929;28;20037;-64
2022/08/08 12:11:14;;;;;;;3.00;1.60;;;21.10;99.90;;;;;;5042292;28;20359;-64
2022/08/08 12:13:40;;;;;;;5.53;1.83;;;21.10;99.90;;;;;;5046869;28;20033;-65
2022/08/08 12:16:15;;;;;;;3.53;1.70;;;21.10;99.90;;;;;;5046983;28;20535;-66
2022/08/08 12:18:50;;;;;;;3.63;1.52;;;21.00;99.90;;;;;;5045531;28;20037;-66
2022/08/08 12:21:34;;;;;;;7.72;2.10;;;21.00;99.90;;;;;;5045427;28;20143;-69
2022/08/08 12:24:12;;;;;;;3.80;1.80;;;21.00;99.90;;;;;;5060436;28;20057;-66
2022/08/08 12:26:44;;;;;;;2.88;1.90;;;21.00;99.90;;;;;;5046607;28;20033;-65
2022/08/08 12:29:32;;;;;;;4.75;2.15;;;21.00;99.90;;;;;;5050856;28;20099;-69
2022/08/08 12:32:13;;;;;;;6.30;1.85;;;21.10;99.90;;;;;;5060901;28;20102;-65
2022/08/08 12:34:42;;;;;;;4.07;2.00;;;21.40;99.90;;;;;;5043809;28;20076;-65
2022/08/08 12:37:11;;;;;;;2.80;1.73;;;21.60;99.90;;;;;;5054565;28;20098;-70
2022/08/08 12:39:37;;;;;;;4.47;1.98;;;21.80;99.90;;;;;;5035089;28;20504;-66
2022/08/08 12:42:03;;;;;;;3.63;1.80;;;22.00;99.90;;;;;;5042681;28;20041;-65
2022/08/08 12:44:30;;;;;;;4.15;1.90;;;22.20;99.90;;;;;;5043389;28;20052;-64
2022/08/08 12:46:58;;;;;;;3.88;1.95;;;22.10;99.90;;;;;;5038707;28;20048;-65
2022/08/08 12:49:28;;;;;;;3.25;1.73;;;22.10;99.90;;;;;;5045505;28;20056;-67
2022/08/08 12:51:54;;;;;;;5.80;1.90;;;22.10;99.90;;;;;;5044134;28;20480;-69
2022/08/08 12:54:46;;;;;;;4.47;1.90;;;22.10;99.90;;;;;;5046654;28;20503;-69
2022/08/08 12:57:22;;;;;;;3.13;1.80;;;22.20;99.90;;;;;;5057371;28;20088;-67
2022/08/08 12:59:53;;;;;;;6.05;2.28;;;22.20;99.90;;;;;;5045464;28;20049;-68
2022/08/08 13:02:27;;;;;;;3.92;1.40;;;22.30;99.90;;;;;;5044167;28;20136;-68
2022/08/08 13:04:56;;;;;;;7.18;1.90;;;22.30;99.90;;;;;;5046298;28;20119;-66
2022/08/08 13:07:38;;;;;;;3.95;2.00;;;22.40;99.90;;;;;;5044991;28;20045;-68
2022/08/08 13:10:14;;;;;;;3.95;1.92;;;22.40;99.90;;;;;;5048305;28;20056;-67
2022/08/08 13:12:42;;;;;;;3.13;1.88;;;22.20;99.90;;;;;;5046833;28;20063;-67
2022/08/08 13:15:21;;;;;;;5.68;1.90;;;22.10;99.90;;;;;;5048415;28;20040;-67
2022/08/08 13:17:47;;;;;;;5.78;1.70;;;22.20;99.90;;;;;;5046690;28;20033;-66
2022/08/08 13:20:16;;;;;;;3.50;1.55;;;22.40;99.90;;;;;;5046880;28;20033;-65
2022/08/08 13:22:45;;;;;;;2.78;1.60;;;22.20;99.90;;;;;;5027293;28;20045;-65
2022/08/08 13:25:15;;;;;;;3.35;1.70;;;22.30;99.90;;;;;;5058257;28;20080;-65
2022/08/08 13:27:41;;;;;;;2.75;1.50;;;22.30;99.90;;;;;;5054600;28;20052;-64