Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:50;;;;;;;5.07;2.60;;;;;;;;;;5074727;28;20470;-71
2022/01/06 00:04:18;;;;;;;2.67;1.80;;;;;;;;;;5074496;28;20819;-71
2022/01/06 00:06:45;;;;;;;7.60;2.67;;;;;;;;;;5074505;28;20483;-72
2022/01/06 00:09:15;;;;;;;5.20;2.80;;;;;;;;;;5074637;28;20444;-72
2022/01/06 00:11:43;;;;;;;13.93;3.13;;;;;;;;;;5074644;28;20519;-72
2022/01/06 00:14:15;;;;;;;4.87;3.13;;;;;;;;;;5074185;28;20556;-72
2022/01/06 00:16:58;;;;;;;5.93;4.17;;;;;;;;;;5074353;28;20475;-69
2022/01/06 00:25:06;;;;;;;6.90;4.33;;;;;;;;;;5066752;28;20581;-71
2022/01/06 00:27:34;;;;;;;9.20;4.03;;;;;;;;;;5073958;28;20448;-72
2022/01/06 00:30:01;;;;;;;5.73;3.40;;;;;;;;;;5073984;28;20459;-71
2022/01/06 00:32:29;;;;;;;6.10;3.27;;;;;;;;;;5073989;28;20484;-71
2022/01/06 00:34:56;;;;;;;9.60;4.03;;;;;;;;;;5073853;28;21006;-72
2022/01/06 00:37:23;;;;;;;8.63;3.60;;;;;;;;;;5073484;28;20454;-72
2022/01/06 00:39:50;;;;;;;3.87;2.70;;;;;;;;;;5074076;28;20808;-72
2022/01/06 00:42:18;;;;;;;2.57;1.87;;;;;;;;;;5073848;28;20447;-71
2022/01/06 00:44:45;;;;;;;3.03;1.83;;;;;;;;;;5073562;28;20476;-71
2022/01/06 00:47:12;;;;;;;2.57;2.17;;;;;;;;;;5073920;28;20458;-72
2022/01/06 00:49:40;;;;;;;4.87;2.23;;;;;;;;;;5073698;28;20459;-71
2022/01/06 00:52:08;;;;;;;3.20;2.33;;;;;;;;;;5073618;28;20578;-71
2022/01/06 00:54:35;;;;;;;4.53;3.20;;;;;;;;;;5073359;28;20448;-71
2022/01/06 00:57:02;;;;;;;3.07;2.33;;;;;;;;;;5073571;28;20447;-71
2022/01/06 00:59:29;;;;;;;3.90;2.60;;;;;;;;;;5073504;28;20461;-71
2022/01/06 01:01:56;;;;;;;2.13;1.80;;;;;;;;;;5073417;28;20454;-72
2022/01/06 01:04:24;;;;;;;4.50;2.53;;;;;;;;;;5073180;28;20455;-71
2022/01/06 01:06:52;;;;;;;3.70;2.30;;;;;;;;;;5073490;28;20448;-71
2022/01/06 01:09:19;;;;;;;3.80;2.20;;;;;;;;;;5073175;28;20467;-72
2022/01/06 01:11:46;;;;;;;17.90;2.97;;;;;;;;;;5072398;28;20496;-71
2022/01/06 01:14:22;;;;;;;2.20;2.00;;;;;;;;;;5073123;28;20459;-70
2022/01/06 01:16:54;;;;;;;4.50;2.40;;;;;;;;;;5073327;28;20509;-71
2022/01/06 01:19:21;;;;;;;4.83;3.00;;;;;;;;;;5073431;28;20472;-71
2022/01/06 01:21:49;;;;;;;6.20;2.07;;;;;;;;;;5073258;28;20832;-71
2022/01/06 01:24:18;;;;;;;9.40;2.43;;;;;;;;;;5073128;28;20451;-71
2022/01/06 01:26:45;;;;;;;7.13;2.60;;;;;;;;;;5073224;28;20458;-71
2022/01/06 01:29:15;;;;;;;5.30;2.83;;;;;;;;;;5073146;28;20463;-71
2022/01/06 01:31:46;;;;;;;2.40;1.90;;;;;;;;;;5073124;28;20498;-71
2022/01/06 01:34:14;;;;;;;2.40;1.90;;;;;;;;;;5073099;28;20949;-71
2022/01/06 01:36:42;;;;;;;5.23;3.10;;;;;;;;;;5072840;28;20855;-71
2022/01/06 01:39:10;;;;;;;2.83;1.90;;;;;;;;;;5073233;28;20538;-71
2022/01/06 01:41:39;;;;;;;11.03;3.10;;;;;;;;;;5072853;28;20463;-71
2022/01/06 01:44:12;;;;;;;6.03;2.63;;;;;;;;;;5072990;28;20808;-71
2022/01/06 01:46:43;;;;;;;2.90;2.10;;;;;;;;;;5073266;28;20562;-71
2022/01/06 01:49:27;;;;;;;4.83;2.77;;;;;;;;;;5073076;28;20452;-71
2022/01/06 01:51:54;;;;;;;3.60;2.00;;;;;;;;;;5073091;28;20821;-71
2022/01/06 01:54:22;;;;;;;8.70;2.27;;;;;;;;;;5072581;28;20462;-71
2022/01/06 01:56:52;;;;;;;4.40;1.93;;;;;;;;;;5073042;28;20447;-71
2022/01/06 01:59:19;;;;;;;4.10;2.30;;;;;;;;;;5073292;28;20432;-71
2022/01/06 02:01:46;;;;;;;2.50;1.93;;;;;;;;;;5072899;28;20452;-71
2022/01/06 02:04:14;;;;;;;3.23;1.50;;;;;;;;;;5072892;28;20542;-71
2022/01/06 02:06:41;;;;;;;2.93;1.90;;;;;;;;;;5072715;28;20616;-71
2022/01/06 02:09:08;;;;;;;3.17;1.80;;;;;;;;;;5072990;28;20538;-71
2022/01/06 02:11:35;;;;;;;6.20;3.10;;;;;;;;;;5072797;28;20451;-71
2022/01/06 02:14:06;;;;;;;9.13;2.70;;;;;;;;;;5072624;28;20473;-71
2022/01/06 02:16:33;;;;;;;7.47;2.73;;;;;;;;;;5072857;28;20506;-71
2022/01/06 02:19:00;;;;;;;5.13;2.07;;;;;;;;;;5072732;28;20988;-71
2022/01/06 02:21:29;;;;;;;8.60;2.50;;;;;;;;;;5072714;28;20458;-71
2022/01/06 02:23:56;;;;;;;2.73;1.67;;;;;;;;;;5075592;28;20520;-71
2022/01/06 02:26:23;;;;;;;1.60;1.23;;;;;;;;;;5076472;28;21015;-71
2022/01/06 02:28:50;;;;;;;4.17;2.60;;;;;;;;;;5076450;28;20463;-71
2022/01/06 02:31:18;;;;;;;4.33;1.90;;;;;;;;;;5076493;28;20448;-71
2022/01/06 02:33:46;;;;;;;5.80;2.60;;;;;;;;;;5076041;28;20932;-71
2022/01/06 02:36:13;;;;;;;6.20;2.13;;;;;;;;;;5076447;28;20481;-71
2022/01/06 02:38:42;;;;;;;2.63;2.40;;;;;;;;;;5075586;28;20451;-71
2022/01/06 02:41:09;;;;;;;3.60;2.00;;;;;;;;;;5076371;28;20452;-71
2022/01/06 02:43:36;;;;;;;4.80;1.90;;;;;;;;;;5076070;28;20439;-71
2022/01/06 02:46:03;;;;;;;3.23;1.83;;;;;;;;;;5076189;28;20474;-71
2022/01/06 02:48:31;;;;;;;2.83;2.10;;;;;;;;;;5075997;28;20443;-71
2022/01/06 02:50:58;;;;;;;3.57;2.13;;;;;;;;;;5076213;28;20486;-71
2022/01/06 02:53:25;;;;;;;5.13;2.00;;;;;;;;;;5075880;28;20489;-71
2022/01/06 02:55:53;;;;;;;6.23;2.50;;;;;;;;;;5076123;28;20475;-71
2022/01/06 02:58:21;;;;;;;2.30;1.60;;;;;;;;;;5075991;28;20451;-71
2022/01/06 03:00:48;;;;;;;3.00;2.10;;;;;;;;;;5075919;28;20456;-72
2022/01/06 03:03:16;;;;;;;9.00;2.07;;;;;;;;;;5075877;28;20811;-72
2022/01/06 03:05:43;;;;;;;9.30;3.23;;;;;;;;;;5075631;28;20474;-71
2022/01/06 03:08:10;;;;;;;2.70;1.70;;;;;;;;;;5075846;28;20458;-71
2022/01/06 03:10:42;;;;;;;10.27;1.90;;;;;;;;;;5075749;28;20531;-71
2022/01/06 03:13:10;;;;;;;9.67;2.00;;;;;;;;;;5075686;28;20514;-71
2022/01/06 03:15:37;;;;;;;6.83;3.27;;;;;;;;;;5075278;28;20509;-71
2022/01/06 03:18:05;;;;;;;5.63;2.23;;;;;;;;;;5075594;28;20463;-71
2022/01/06 03:20:34;;;;;;;5.27;2.47;;;;;;;;;;5075561;28;20452;-71
2022/01/06 03:23:01;;;;;;;5.63;2.40;;;;;;;;;;5075581;28;20547;-71
2022/01/06 03:25:28;;;;;;;6.07;2.67;;;;;;;;;;5075438;28;20483;-71
2022/01/06 03:27:56;;;;;;;5.40;1.53;;;;;;;;;;5075609;28;20581;-71
2022/01/06 03:30:24;;;;;;;6.00;2.60;;;;;;;;;;5075337;28;20503;-71
2022/01/06 03:32:52;;;;;;;2.60;1.80;;;;;;;;;;5075383;28;20847;-71
2022/01/06 03:35:21;;;;;;;6.90;2.13;;;;;;;;;;5074208;28;20492;-71
2022/01/06 03:37:48;;;;;;;3.57;2.20;;;;;;;;;;5074950;28;20535;-71
2022/01/06 03:40:16;;;;;;;4.00;2.07;;;;;;;;;;5075289;28;20447;-71
2022/01/06 03:42:43;;;;;;;11.30;2.93;;;;;;;;;;5075089;28;20462;-71
2022/01/06 03:45:11;;;;;;;3.70;2.63;;;;;;;;;;5075073;28;20979;-71
2022/01/06 03:47:41;;;;;;;4.20;2.00;;;;;;;;;;5075016;28;20479;-71
2022/01/06 03:50:09;;;;;;;8.43;2.73;;;;;;;;;;5075254;28;20444;-71
2022/01/06 03:52:36;;;;;;;4.37;2.07;;;;;;;;;;5075011;28;20487;-71
2022/01/06 03:55:04;;;;;;;6.20;2.17;;;;;;;;;;5074671;28;20476;-71
2022/01/06 03:57:32;;;;;;;7.40;2.00;;;;;;;;;;5074849;28;20823;-71
2022/01/06 03:59:59;;;;;;;13.50;3.43;;;;;;;;;;5074800;28;20456;-71
2022/01/06 04:02:26;;;;;;;3.50;1.93;;;;;;;;;;5074852;28;20439;-71
2022/01/06 04:04:54;;;;;;;3.70;2.80;;;;;;;;;;5074523;28;20554;-71
2022/01/06 04:07:22;;;;;;;6.37;2.53;;;;;;;;;;5074551;28;20448;-71
2022/01/06 04:09:49;;;;;;;3.53;2.00;;;;;;;;;;5074682;28;20527;-71
2022/01/06 04:12:16;;;;;;;3.43;2.33;;;;;;;;;;5074637;28;20448;-71
2022/01/06 04:14:43;;;;;;;7.30;3.87;;;;;;;;;;5074148;28;21020;-71
2022/01/06 04:17:10;;;;;;;4.13;2.67;;;;;;;;;;5074550;28;20538;-71
2022/01/06 04:19:37;;;;;;;18.00;2.50;;;;;;;;;;5074347;28;20448;-71
2022/01/06 04:22:06;;;;;;;2.23;1.70;;;;;;;;;;5074346;28;20523;-71
2022/01/06 04:24:34;;;;;;;4.37;2.30;;;;;;;;;;5074031;28;20451;-71
2022/01/06 04:27:01;;;;;;;4.07;1.90;;;;;;;;;;5074253;28;20457;-71
2022/01/06 04:29:28;;;;;;;2.87;2.27;;;;;;;;;;5074024;28;20968;-71
2022/01/06 04:31:56;;;;;;;4.10;2.20;;;;;;;;;;5074298;28;20447;-69
2022/01/06 04:34:24;;;;;;;7.97;3.00;;;;;;;;;;5073726;28;20583;-72
2022/01/06 04:36:54;;;;;;;8.97;3.77;;;;;;;;;;5073461;28;20447;-71
2022/01/06 04:39:23;;;;;;;10.40;2.77;;;;;;;;;;5074044;28;20498;-72
2022/01/06 04:41:50;;;;;;;5.67;3.80;;;;;;;;;;5073964;28;20543;-71
2022/01/06 04:44:17;;;;;;;8.60;3.03;;;;;;;;;;5073912;28;20818;-71
2022/01/06 04:46:44;;;;;;;6.50;3.03;;;;;;;;;;5073885;28;20810;-71
2022/01/06 04:49:11;;;;;;;3.57;2.60;;;;;;;;;;5073924;28;20464;-71
2022/01/06 04:51:39;;;;;;;4.67;2.90;;;;;;;;;;5073750;28;20465;-71
2022/01/06 04:54:06;;;;;;;5.77;2.93;;;;;;;;;;5073421;28;20495;-71
2022/01/06 04:56:37;;;;;;;11.43;3.47;;;;;;;;;;5073735;28;20467;-71
2022/01/06 04:59:05;;;;;;;9.87;2.53;;;;;;;;;;5073896;28;20475;-71
2022/01/06 05:01:32;;;;;;;3.90;3.40;;;;;;;;;;5073401;28;20452;-71
2022/01/06 05:03:59;;;;;;;9.33;3.20;;;;;;;;;;5073400;28;20445;-71
2022/01/06 05:06:26;;;;;;;9.57;3.20;;;;;;;;;;5073294;28;21059;-71
2022/01/06 05:08:54;;;;;;;4.90;2.87;;;;;;;;;;5073553;28;20448;-71
2022/01/06 05:11:21;;;;;;;11.20;3.03;;;;;;;;;;5073436;28;20830;-71
2022/01/06 05:13:50;;;;;;;3.10;2.70;;;;;;;;;;5073184;28;20495;-71
2022/01/06 05:16:17;;;;;;;9.17;3.10;;;;;;;;;;5073214;28;20577;-71
2022/01/06 05:18:44;;;;;;;10.83;3.20;;;;;;;;;;5073185;28;20999;-71
2022/01/06 05:21:11;;;;;;;7.50;3.17;;;;;;;;;;5073290;28;20448;-71
2022/01/06 05:23:40;;;;;;;9.83;3.83;;;;;;;;;;5073102;28;20983;-71
2022/01/06 05:26:07;;;;;;;5.70;2.77;;;;;;;;;;5073333;28;20525;-71
2022/01/06 05:28:34;;;;;;;4.83;3.73;;;;;;;;;;5073053;28;20987;-71
2022/01/06 05:31:03;;;;;;;7.73;3.43;;;;;;;;;;5073247;28;20451;-71
2022/01/06 05:33:31;;;;;;;6.30;3.40;;;;;;;;;;5073135;28;20490;-71
2022/01/06 05:35:58;;;;;;;3.80;2.83;;;;;;;;;;5073168;28;20534;-71
2022/01/06 05:38:25;;;;;;;3.37;1.93;;;;;;;;;;5072903;28;20455;-71
2022/01/06 05:40:52;;;;;;;1.97;1.67;;;;;;;;;;5073163;28;20460;-71
2022/01/06 05:43:20;;;;;;;4.23;2.20;;;;;;;;;;5072962;28;20455;-71
2022/01/06 05:45:48;;;;;;;11.73;3.63;;;;;;;;;;5072890;28;20475;-71
2022/01/06 05:48:16;;;;;;;4.87;3.43;;;;;;;;;;5072998;28;20452;-71
2022/01/06 05:50:43;;;;;;;3.63;3.07;;;;;;;;;;5072958;28;20454;-71
2022/01/06 05:53:10;;;;;;;6.13;2.77;;;;;;;;;;5072881;28;20487;-71
2022/01/06 05:55:37;;;;;;;4.53;2.53;;;;;;;;;;5072421;28;20480;-71
2022/01/06 05:58:05;;;;;;;3.67;2.50;;;;;;;;;;5072305;28;20455;-71
2022/01/06 06:00:32;;;;;;;5.37;2.80;;;;;;;;;;5072771;28;20551;-71
2022/01/06 06:02:59;;;;;;;4.30;3.17;;;;;;;;;;5072804;28;20448;-72
2022/01/06 06:05:27;;;;;;;5.50;2.70;;;;;;;;;;5072582;28;20478;-71
2022/01/06 06:07:55;;;;;;;3.70;3.13;;;;;;;;;;5072920;28;20444;-71
2022/01/06 06:10:22;;;;;;;6.80;3.13;;;;;;;;;;5072780;28;20797;-71
2022/01/06 06:12:52;;;;;;;4.33;2.60;;;;;;;;;;5072814;28;20455;-71
2022/01/06 06:15:19;;;;;;;4.17;2.47;;;;;;;;;;5072540;28;20479;-71
2022/01/06 06:17:47;;;;;;;6.07;3.23;;;;;;;;;;5072796;28;20451;-71
2022/01/06 06:20:14;;;;;;;3.37;2.77;;;;;;;;;;5072808;28;20455;-71
2022/01/06 06:22:42;;;;;;;5.33;2.97;;;;;;;;;;5072686;28;20451;-71
2022/01/06 06:25:10;;;;;;;3.30;2.70;;;;;;;;;;5072436;28;20480;-71
2022/01/06 06:27:37;;;;;;;3.73;2.67;;;;;;;;;;5072678;28;20840;-71
2022/01/06 06:30:05;;;;;;;5.07;3.27;;;;;;;;;;5072645;28;20463;-71
2022/01/06 06:32:33;;;;;;;4.83;1.93;;;;;;;;;;5072667;28;20440;-71
2022/01/06 06:35:01;;;;;;;3.90;2.70;;;;;;;;;;5072363;28;20507;-71
2022/01/06 06:37:28;;;;;;;4.23;2.07;;;;;;;;;;5072114;28;20509;-71
2022/01/06 06:39:57;;;;;;;7.43;3.07;;;;;;;;;;5073054;28;20451;-71
2022/01/06 06:42:24;;;;;;;5.50;3.50;;;;;;;;;;5072502;28;20480;-71
2022/01/06 06:44:51;;;;;;;13.67;4.00;;;;;;;;;;5072367;28;20952;-71
2022/01/06 06:47:19;;;;;;;8.60;3.50;;;;;;;;;;5072817;28;20477;-71
2022/01/06 06:49:46;;;;;;;3.80;3.10;;;;;;;;;;5072310;28;21029;-71
2022/01/06 06:52:13;;;;;;;3.33;2.40;;;;;;;;;;5072557;28;20458;-71
2022/01/06 06:54:41;;;;;;;8.47;4.80;;;;;;;;;;5072021;28;20497;-71
2022/01/06 06:57:09;;;;;;;4.20;3.13;;;;;;;;;;5072415;28;20540;-71
2022/01/06 06:59:37;;;;;;;6.87;3.63;;;;;;;;;;5072150;28;20456;-71
2022/01/06 07:02:04;;;;;;;7.03;3.40;;;;;;;;;;5072340;28;20446;-71
2022/01/06 07:04:31;;;;;;;5.77;4.10;;;;;;;;;;5071941;28;20961;-71
2022/01/06 07:06:58;;;;;;;5.27;2.63;;;;;;;;;;5072157;28;20548;-71
2022/01/06 07:09:26;;;;;;;4.93;2.70;;;;;;;;;;5072707;28;20451;-71
2022/01/06 07:11:53;;;;;;;4.10;2.83;;;;;;;;;;5075885;28;20448;-71
2022/01/06 07:14:21;;;;;;;3.87;2.70;;;;;;;;;;5075411;28;20484;-71
2022/01/06 07:16:48;;;;;;;5.40;3.10;;;;;;;;;;5075834;28;20543;-71
2022/01/06 07:19:16;;;;;;;9.20;3.23;;;;;;;;;;5075524;28;20451;-71
2022/01/06 07:21:44;;;;;;;4.83;3.37;;;;;;;;;;5075649;28;20452;-71
2022/01/06 07:24:11;;;;;;;7.10;3.53;;;;;;;;;;5075608;28;20972;-71
2022/01/06 07:26:38;;;;;;;8.13;3.17;;;;;;;;;;5075296;28;20541;-71
2022/01/06 07:29:05;;;;;;;4.57;2.97;;;;;;;;;;5075391;28;20464;-71
2022/01/06 07:31:34;;;;;;;4.67;2.53;;;;;;;;;;5075436;28;20928;-71
2022/01/06 07:34:01;;;;;;;6.30;3.00;;;;;;;;;;5075282;28;20495;-71
2022/01/06 07:36:31;;;;;;;4.10;2.87;;;;;;;;;;5067070;28;20472;-71
2022/01/06 07:38:58;;;;;;;9.77;3.73;;;;;;;;;;5074998;28;20462;-71
2022/01/06 07:41:25;;;;;;;4.53;2.83;;;;;;;;;;5075076;28;20535;-70
2022/01/06 07:43:53;;;;;;;6.37;3.63;;;;;;;;;;5075008;28;20542;-70
2022/01/06 07:46:20;;;;;;;11.20;4.23;;;;;;;;;;5074883;28;20454;-70
2022/01/06 07:48:55;;;;;;;5.17;2.93;;;;;;;;;;5074890;28;20541;-71
2022/01/06 07:51:23;;;;;;;5.13;2.70;;;;;;;;;;5075086;28;20817;-71
2022/01/06 07:53:50;;;;;;;3.20;2.83;;;;;;;;;;5074537;28;20849;-71
2022/01/06 07:56:17;;;;;;;5.60;2.93;;;;;;;;;;5074932;28;20468;-71
2022/01/06 07:58:44;;;;;;;3.10;2.53;;;;;;;;;;5074796;28;20571;-70
2022/01/06 08:01:12;;;;;;;12.30;3.07;;;;;;;;;;5075000;28;20463;-70
2022/01/06 08:03:39;;;;;;;4.63;2.43;;;;;;;;;;5074935;28;20476;-71
2022/01/06 08:06:07;;;;;;;3.83;2.90;;;;;;;;;;5074718;28;20478;-71
2022/01/06 08:08:34;;;;;;;3.00;2.70;;;;;;;;;;5074660;28;20454;-71
2022/01/06 08:11:01;;;;;;;4.80;3.20;;;;;;;;;;5074711;28;20436;-71
2022/01/06 08:13:29;;;;;;;6.50;3.07;;;;;;;;;;5074642;28;20516;-71
2022/01/06 08:15:56;;;;;;;3.83;3.20;;;;;;;;;;5074711;28;20470;-71
2022/01/06 08:18:23;;;;;;;4.57;3.63;;;;;;;;;;5074581;28;20941;-70
2022/01/06 08:20:50;;;;;;;3.50;2.90;;;;;;;;;;5074167;28;20465;-70
2022/01/06 08:23:18;;;;;;;5.37;3.73;;;;;;;;;;5074437;28;20455;-68
2022/01/06 08:25:46;;;;;;;6.93;3.50;;;;;;;;;;5074075;28;20977;-68
2022/01/06 08:28:13;;;;;;;5.70;2.60;;;;;;;;;;5074236;28;20447;-68
2022/01/06 08:30:40;;;;;;;3.37;3.00;;;;;;;;;;5074300;28;20464;-69
2022/01/06 08:33:07;;;;;;;4.10;2.80;;;;;;;;;;5074188;28;20451;-69
2022/01/06 08:35:34;;;;;;;6.13;5.23;;;;;;;;;;5073822;28;20502;-68
2022/01/06 08:38:01;;;;;;;4.83;3.30;;;;;;;;;;5073585;28;20462;-70
2022/01/06 08:40:30;;;;;;;14.70;8.37;;;;;;;;;;5074071;28;20821;-70
2022/01/06 08:42:57;;;;;;;21.93;13.20;;;;;;;;;;5073976;28;20465;-70
2022/01/06 08:45:24;;;;;;;42.93;18.37;;;;;;;;;;5073590;28;20494;-70
2022/01/06 08:47:51;;;;;;;17.00;8.23;;;;;;;;;;5074033;28;20818;-70
2022/01/06 08:50:18;;;;;;;10.80;4.43;;;;;;;;;;5073897;28;20451;-70
2022/01/06 08:52:46;;;;;;;6.47;3.93;;;;;;;;;;5073755;28;20460;-69
2022/01/06 08:55:13;;;;;;;11.63;3.43;;;;;;;;;;5073204;28;20941;-70
2022/01/06 08:57:41;;;;;;;4.20;3.10;;;;;;;;;;5073735;28;20462;-70
2022/01/06 09:00:10;;;;;;;5.50;3.10;;;;;;;;;;5073793;28;20823;-70
2022/01/06 09:02:37;;;;;;;4.00;3.17;;;;;;;;;;5073668;28;20950;-70
2022/01/06 09:05:06;;;;;;;5.33;3.77;;;;;;;;;;5073455;28;20466;-70
2022/01/06 09:07:33;;;;;;;5.67;2.40;;;;;;;;;;5073432;28;20491;-70
2022/01/06 09:10:00;;;;;;;8.30;3.47;;;;;;;;;;5073470;28;20456;-70
2022/01/06 09:12:27;;;;;;;2.90;2.33;;;;;;;;;;5073736;28;20452;-70
2022/01/06 09:14:56;;;;;;;3.90;2.33;;;;;;;;;;5073150;28;20491;-70
2022/01/06 09:17:23;;;;;;;15.30;3.07;;;;;;;;;;5073463;28;20542;-70
2022/01/06 09:19:50;;;;;;;4.90;2.60;;;;;;;;;;5073300;28;20443;-69
2022/01/06 09:22:18;;;;;;;4.87;3.50;;;;;;;;;;5073567;28;20458;-69
2022/01/06 09:24:45;;;;;;;3.27;2.70;;;;;;;;;;5073063;28;20467;-70
2022/01/06 09:27:12;;;;;;;5.70;4.97;;;;;;;;;;5073401;28;20454;-70
2022/01/06 09:29:39;;;;;;;4.97;3.47;;;;;;;;;;5073134;28;20463;-70
2022/01/06 09:32:09;;;;;;;4.83;3.33;;;;;;;;;;5068355;28;20468;-70
2022/01/06 09:34:36;;;;;;;7.53;4.07;;;;;;;;;;5071506;28;20487;-70
2022/01/06 09:37:03;;;;;;;6.07;3.37;;;;;;;;;;5071401;28;20447;-70
2022/01/06 09:39:31;;;;;;;9.33;3.23;;;;;;;;;;5071442;28;20447;-70
2022/01/06 09:41:58;;;;;;;3.37;3.07;;;;;;;;;;5070865;28;20460;-70
2022/01/06 09:44:26;;;;;;;4.50;2.50;;;;;;;;;;5070692;28;20552;-70
2022/01/06 09:46:55;;;;;;;5.43;2.77;;;;;;;;;;5071348;28;20447;-70
2022/01/06 09:49:23;;;;;;;3.10;2.80;;;;;;;;;;5071433;28;20462;-70
2022/01/06 09:51:51;;;;;;;3.03;2.60;;;;;;;;;;5071782;28;20452;-70
2022/01/06 09:54:19;;;;;;;6.87;3.17;;;;;;;;;;5071136;28;21014;-70
2022/01/06 09:56:46;;;;;;;5.43;3.07;;;;;;;;;;5071316;28;20818;-71
2022/01/06 09:59:13;;;;;;;4.23;3.73;;;;;;;;;;5071719;28;20452;-70
2022/01/06 10:01:40;;;;;;;3.00;2.70;;;;;;;;;;5071209;28;20937;-70
2022/01/06 10:04:17;;;;;;;4.27;2.63;;;;;;;;;;5071684;28;20448;-71
2022/01/06 10:06:47;;;;;;;3.83;2.50;;;;;;;;;;5071284;28;20451;-70
2022/01/06 10:09:14;;;;;;;3.17;2.30;;;;;;;;;;5072239;28;20471;-70
2022/01/06 10:11:41;;;;;;;4.07;2.87;;;;;;;;;;5072320;28;20459;-71
2022/01/06 10:14:11;;;;;;;3.90;2.80;;;;;;;;;;5072483;28;20806;-70
2022/01/06 10:16:39;;;;;;;9.53;2.80;;;;;;;;;;5072474;28;20532;-70
2022/01/06 10:19:07;;;;;;;4.33;3.27;;;;;;;;;;5072777;28;20452;-70
2022/01/06 10:21:36;;;;;;;4.00;2.60;;;;;;;;;;5072702;28;20928;-70
2022/01/06 10:24:06;;;;;;;5.67;3.50;;;;;;;;;;5072635;28;20483;-71
2022/01/06 10:26:34;;;;;;;4.00;2.43;;;;;;;;;;5072648;28;20478;-70
2022/01/06 10:29:01;;;;;;;3.93;2.73;;;;;;;;;;5072528;28;20471;-70
2022/01/06 10:31:30;;;;;;;4.40;3.17;;;;;;;;;;5072468;28;20466;-71
2022/01/06 10:33:57;;;;;;;5.13;3.03;;;;;;;;;;5072370;28;20460;-71
2022/01/06 10:36:28;;;;;;;5.17;3.57;;;;;;;;;;5072534;28;20491;-70
2022/01/06 10:38:56;;;;;;;9.57;3.93;;;;;;;;;;5072286;28;20454;-70
2022/01/06 10:41:26;;;;;;;7.80;3.33;;;;;;;;;;5072418;28;20451;-70
2022/01/06 10:43:55;;;;;;;4.57;3.60;;;;;;;;;;5073825;28;20459;-71
2022/01/06 10:46:35;;;;;;;8.87;2.70;;;;;;;;;;5076187;28;21058;-70
2022/01/06 10:49:04;;;;;;;4.07;3.10;;;;;;;;;;5076412;28;20456;-70
2022/01/06 10:51:35;;;;;;;4.83;2.87;;;;;;;;;;5076208;28;20464;-70
2022/01/06 10:54:02;;;;;;;3.80;2.93;;;;;;;;;;5076004;28;20952;-70
2022/01/06 10:56:31;;;;;;;6.83;3.17;;;;;;;;;;5075979;28;20565;-70
2022/01/06 10:58:59;;;;;;;6.43;2.93;;;;;;;;;;5076106;28;20451;-70
2022/01/06 11:01:26;;;;;;;8.37;3.03;;;;;;;;;;5076027;28;20439;-71
2022/01/06 11:03:54;;;;;;;3.93;2.60;;;;;;;;;;5075908;28;20451;-70
2022/01/06 11:06:21;;;;;;;7.00;3.30;;;;;;;;;;5075783;28;20969;-70
2022/01/06 11:08:51;;;;;;;4.90;2.90;;;;;;;;;;5075987;28;20542;-71
2022/01/06 11:11:31;;;;;;;5.90;3.00;;;;;;;;;;5075789;28;20551;-70
2022/01/06 11:14:00;;;;;;;5.30;3.73;;;;;;;;;;5075626;28;20456;-71
2022/01/06 11:16:27;;;;;;;8.23;3.07;;;;;;;;;;5075474;28;20645;-70
2022/01/06 11:18:55;;;;;;;4.37;3.43;;;;;;;;;;5075925;28;20877;-70
2022/01/06 11:21:25;;;;;;;9.67;3.60;;;;;;;;;;5075614;28;20452;-70
2022/01/06 11:24:10;;;;;;;9.53;3.77;;;;;;;;;;5075485;28;20452;-70
2022/01/06 11:26:37;;;;;;;6.33;2.80;;;;;;;;;;5065649;28;20476;-70
2022/01/06 11:29:06;;;;;;;6.97;4.10;;;;;;;;;;5075308;28;20542;-70
2022/01/06 11:31:37;;;;;;;5.03;2.80;;;;;;;;;;5075274;28;20455;-70
2022/01/06 11:34:11;;;;;;;3.70;2.80;;;;;;;;;;5075367;28;20543;-71
2022/01/06 11:36:39;;;;;;;9.87;3.57;;;;;;;;;;5074688;28;20511;-71
2022/01/06 11:39:08;;;;;;;3.93;2.60;;;;;;;;;;5074778;28;20463;-70
2022/01/06 11:41:37;;;;;;;6.97;4.03;;;;;;;;;;5075041;28;20475;-70
2022/01/06 11:44:16;;;;;;;4.73;2.50;;;;;;;;;;5074717;28;20550;-70
2022/01/06 11:46:44;;;;;;;4.90;3.20;;;;;;;;;;5075318;28;20464;-70
2022/01/06 11:49:11;;;;;;;5.60;3.00;;;;;;;;;;5075318;28;20944;-71
2022/01/06 11:51:38;;;;;;;6.93;3.13;;;;;;;;;;5074962;28;20459;-71
2022/01/06 11:54:16;;;;;;;3.53;2.87;;;;;;;;;;5074806;28;20464;-71
2022/01/06 11:56:47;;;;;;;4.10;3.37;;;;;;;;;;5071234;28;20506;-71
2022/01/06 11:59:16;;;;;;;5.83;2.87;;;;;;;;;;5074627;28;20459;-71
2022/01/06 12:01:47;;;;;;;6.07;3.50;;;;;;;;;;5074767;28;20455;-70
2022/01/06 12:04:16;;;;;;;5.90;3.23;;;;;;;;;;5074583;28;20948;-70
2022/01/06 12:06:43;;;;;;;5.40;3.13;;;;;;;;;;5074785;28;20605;-70
2022/01/06 12:09:16;;;;;;;5.10;3.67;;;;;;;;;;5074883;28;20455;-71
2022/01/06 12:11:43;;;;;;;8.17;3.30;;;;;;;;;;5074795;28;20459;-70
2022/01/06 12:14:11;;;;;;;6.20;3.40;;;;;;;;;;5074966;28;20452;-70
2022/01/06 12:16:41;;;;;;;2.80;2.50;;;;;;;;;;5074494;28;20989;-70
2022/01/06 12:19:15;;;;;;;5.07;2.83;;;;;;;;;;5074496;28;20452;-70
2022/01/06 12:21:42;;;;;;;4.37;3.33;;;;;;;;;;5074385;28;20448;-70
2022/01/06 12:24:10;;;;;;;11.33;3.57;;;;;;;;;;5074144;28;20451;-70
2022/01/06 12:26:39;;;;;;;6.50;4.00;;;;;;;;;;5074431;28;20533;-70
2022/01/06 12:29:10;;;;;;;9.97;4.37;;;;;;;;;;5074285;28;20999;-70
2022/01/06 12:31:37;;;;;;;3.93;3.50;;;;;;;;;;5074411;28;20539;-70
2022/01/06 12:34:05;;;;;;;13.80;3.40;;;;;;;;;;5074122;28;21036;-70
2022/01/06 12:36:34;;;;;;;9.60;3.87;;;;;;;;;;5073667;28;20491;-71
2022/01/06 12:39:07;;;;;;;3.83;2.97;;;;;;;;;;5074090;28;20452;-70
2022/01/06 12:41:34;;;;;;;5.50;2.97;;;;;;;;;;5074260;28;20517;-70
2022/01/06 12:44:02;;;;;;;6.60;2.70;;;;;;;;;;5073831;28;20893;-70
2022/01/06 12:46:32;;;;;;;6.37;4.20;;;;;;;;;;5073827;28;20464;-70
2022/01/06 12:49:00;;;;;;;3.33;2.53;;;;;;;;;;5074194;28;20456;-70
2022/01/06 12:51:29;;;;;;;6.30;3.93;;;;;;;;;;5073684;28;20459;-70
2022/01/06 12:54:01;;;;;;;7.20;3.93;;;;;;;;;;5073705;28;20881;-70
2022/01/06 12:56:30;;;;;;;6.00;3.50;;;;;;;;;;5073567;28;20487;-70
2022/01/06 12:58:57;;;;;;;13.30;5.93;;;;;;;;;;5073690;28;21022;-70
2022/01/06 13:01:24;;;;;;;4.60;2.90;;;;;;;;;;5073639;28;20995;-70
2022/01/06 13:03:54;;;;;;;6.40;3.57;;;;;;;;;;5073522;28;20550;-70
2022/01/06 13:06:22;;;;;;;6.93;3.83;;;;;;;;;;5073545;28;20472;-70
2022/01/06 13:08:51;;;;;;;9.30;6.00;;;;;;;;;;5073482;28;20462;-70
2022/01/06 13:11:19;;;;;;;16.87;9.97;;;;;;;;;;5073614;28;20547;-70
2022/01/06 13:13:47;;;;;;;19.77;10.20;;;;;;;;;;5073187;28;20857;-70
2022/01/06 13:16:15;;;;;;;20.60;9.67;;;;;;;;;;5073429;28;20517;-70
2022/01/06 13:18:51;;;;;;;11.10;6.53;;;;;;;;;;5073338;28;20450;-70
2022/01/06 13:21:26;;;;;;;12.30;3.60;;;;;;;;;;5073612;28;20451;-70
2022/01/06 13:23:55;;;;;;;8.63;5.70;;;;;;;;;;5073297;28;20455;-70
2022/01/06 13:26:23;;;;;;;10.73;6.07;;;;;;;;;;5073201;28;20837;-70
2022/01/06 13:29:00;;;;;;;4.83;3.83;;;;;;;;;;5073136;28;20529;-70
2022/01/06 13:31:28;;;;;;;8.23;4.57;;;;;;;;;;5073117;28;20458;-70
2022/01/06 13:33:56;;;;;;;9.43;5.33;;;;;;;;;;5072168;28;20547;-70
2022/01/06 13:36:32;;;;;;;11.83;6.40;;;;;;;;;;5072884;28;20495;-70
2022/01/06 13:39:13;;;;;;;9.33;5.43;;;;;;;;;;5073185;28;20937;-70
2022/01/06 13:41:41;;;;;;;11.23;4.30;;;;;;;;;;5072927;28;20951;-70
2022/01/06 13:44:11;;;;;;;22.73;6.50;;;;;;;;;;5072945;28;20462;-70
2022/01/06 13:46:52;;;;;;;8.40;5.00;;;;;;;;;;5072747;28;20471;-70
2022/01/06 13:52:05;;;;;;;10.20;5.80;;;;;;;;;;5073025;28;20523;-70
2022/01/06 13:54:33;;;;;;;7.70;5.37;;;;;;;;;;5072586;28;20543;-70
2022/01/06 13:57:10;;;;;;;6.27;4.40;;;;;;;;;;5072701;28;20866;-70
2022/01/06 13:59:37;;;;;;;5.90;3.80;;;;;;;;;;5072687;28;20457;-70
2022/01/06 14:02:04;;;;;;;9.60;5.33;;;;;;;;;;5073024;28;20550;-70
2022/01/06 14:04:34;;;;;;;5.20;4.03;;;;;;;;;;5072506;28;20451;-70
2022/01/06 14:07:01;;;;;;;11.83;5.90;;;;;;;;;;5072960;28;20456;-70
2022/01/06 14:09:28;;;;;;;8.50;5.40;;;;;;;;;;5072806;28;20448;-70
2022/01/06 14:11:57;;;;;;;11.30;5.27;;;;;;;;;;5072938;28;20492;-70
2022/01/06 14:14:24;;;;;;;12.60;7.43;;;;;;;;;;5072719;28;20451;-70
2022/01/06 14:16:52;;;;;;;17.33;6.90;;;;;;;;;;5072667;28;21076;-70
2022/01/06 14:19:19;;;;;;;7.80;5.40;;;;;;;;;;5075130;28;20447;-70
2022/01/06 14:21:46;;;;;;;13.83;7.20;;;;;;;;;;5072333;28;20482;-70
2022/01/06 14:24:13;;;;;;;16.87;5.40;;;;;;;;;;5075153;28;20459;-70
2022/01/06 14:26:40;;;;;;;13.17;6.37;;;;;;;;;;5074669;28;20483;-70
2022/01/06 14:29:09;;;;;;;9.27;5.03;;;;;;;;;;5075055;28;20944;-70
2022/01/06 14:31:36;;;;;;;12.60;6.87;;;;;;;;;;5074854;28;20454;-70
2022/01/06 14:34:03;;;;;;;6.87;5.23;;;;;;;;;;5075060;28;20456;-70
2022/01/06 14:36:31;;;;;;;8.30;6.10;;;;;;;;;;5074758;28;21007;-70
2022/01/06 14:38:58;;;;;;;9.63;4.17;;;;;;;;;;5075007;28;20510;-70
2022/01/06 14:41:25;;;;;;;12.40;6.50;;;;;;;;;;5074794;28;20451;-70
2022/01/06 14:43:52;;;;;;;17.53;10.13;;;;;;;;;;5074579;28;20455;-70
2022/01/06 14:46:21;;;;;;;19.20;10.17;;;;;;;;;;5074743;28;20471;-70
2022/01/06 14:48:48;;;;;;;30.30;11.77;;;;;;;;;;5076482;28;20820;-70
2022/01/06 14:51:15;;;;;;;19.70;9.47;;;;;;;;;;5076150;28;20465;-70
2022/01/06 14:53:42;;;;;;;15.93;7.93;;;;;;;;;;5075790;28;20534;-71
2022/01/06 14:56:09;;;;;;;6.43;4.20;;;;;;;;;;5076161;28;20495;-70