Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:51;;;;;;;13.63;9.67;;;5.10;99.90;;;5.84;100.00;100896.66;4717814;30;20263;-61
2020/12/21 00:04:19;;;;;;;14.53;10.40;;;5.00;99.90;;;5.90;100.00;100890.59;4717482;30;20225;-59
2020/12/21 00:06:52;;;;;;;12.33;9.60;;;5.00;99.90;;;5.75;100.00;100892.28;4717515;30;20220;-59
2020/12/21 00:09:20;;;;;;;12.60;9.33;;;5.00;99.90;;;5.81;100.00;100896.13;4717770;30;20221;-60
2020/12/21 00:11:48;;;;;;;12.83;9.33;;;5.00;99.90;;;5.78;100.00;100893.81;4718672;30;20255;-61
2020/12/21 00:14:16;;;;;;;14.23;10.80;;;4.90;99.90;;;5.76;100.00;100896.66;4718689;30;20638;-60
2020/12/21 00:16:47;;;;;;;14.53;9.70;;;4.90;99.90;;;5.56;100.00;100906.03;4718558;30;20562;-60
2020/12/21 00:19:18;;;;;;;13.83;10.23;;;4.80;99.90;;;5.64;100.00;100906.03;4718205;30;20201;-61
2020/12/21 00:21:49;;;;;;;12.47;9.17;;;4.80;99.90;;;5.64;100.00;100897.16;4718123;30;20200;-59
2020/12/21 00:24:17;;;;;;;14.20;9.93;;;4.80;99.90;;;5.63;100.00;100908.88;4718269;30;20204;-60
2020/12/21 00:26:46;;;;;;;13.93;9.40;;;4.80;99.90;;;5.67;100.00;100907.50;4718314;30;20611;-60
2020/12/21 00:29:13;;;;;;;15.37;10.37;;;4.90;99.90;;;5.39;100.00;100916.91;4718703;30;20335;-61
2020/12/21 00:31:44;;;;;;;14.10;10.23;;;4.80;99.90;;;5.55;100.00;100923.06;4718386;30;20216;-59
2020/12/21 00:34:12;;;;;;;15.70;10.70;;;4.80;99.90;;;5.61;100.00;100911.72;4723921;30;20310;-60
2020/12/21 00:36:41;;;;;;;11.97;8.97;;;4.80;99.90;;;5.79;100.00;100912.34;4717875;30;20276;-59
2020/12/21 00:39:11;;;;;;;13.60;10.03;;;4.90;99.90;;;5.61;100.00;100918.88;4717982;30;20687;-61
2020/12/21 00:41:39;;;;;;;14.80;9.93;;;4.80;99.90;;;5.52;100.00;100926.06;4718019;30;20321;-61
2020/12/21 00:44:06;;;;;;;14.13;9.97;;;4.80;99.90;;;5.82;100.00;100929.88;4720164;30;20266;-60
2020/12/21 00:46:34;;;;;;;12.63;9.50;;;4.80;99.90;;;5.95;100.00;100928.38;4718243;30;20219;-60
2020/12/21 00:49:02;;;;;;;12.53;9.60;;;4.90;99.90;;;5.84;100.00;100927.88;4717828;30;20275;-62
2020/12/21 00:51:31;;;;;;;13.50;9.60;;;4.90;99.90;;;5.85;100.00;100924.22;4717538;30;20297;-59
2020/12/21 00:53:58;;;;;;;14.63;10.23;;;5.00;99.90;;;5.71;100.00;100935.56;4717970;30;20224;-61
2020/12/21 00:56:25;;;;;;;14.60;9.87;;;4.90;99.90;;;5.74;100.00;100925.38;4718034;30;20245;-61
2020/12/21 00:58:53;;;;;;;12.97;9.97;;;4.90;99.90;;;5.51;100.00;100926.25;4718032;30;20257;-60
2020/12/21 01:01:22;;;;;;;12.57;9.00;;;4.80;99.90;;;5.42;100.00;100927.25;4718121;30;20300;-60
2020/12/21 01:03:59;;;;;;;10.70;8.47;;;4.80;99.90;;;5.68;100.00;100925.22;4721732;30;20215;-59
2020/12/21 01:06:27;;;;;;;13.43;9.83;;;4.80;99.90;;;5.69;100.00;100918.88;4734082;30;20250;-60
2020/12/21 01:08:56;;;;;;;12.80;9.27;;;4.80;99.90;;;5.68;100.00;100923.38;4735361;30;20583;-62
2020/12/21 01:11:24;;;;;;;12.63;9.70;;;4.80;99.90;;;5.51;100.00;100927.09;4735211;30;20209;-60
2020/12/21 01:13:52;;;;;;;12.83;9.43;;;4.80;99.90;;;5.47;100.00;100932.91;4735276;30;20307;-60
2020/12/21 01:16:20;;;;;;;11.97;8.37;;;4.70;99.90;;;5.50;100.00;100936.09;4734954;30;20211;-62
2020/12/21 01:18:49;;;;;;;11.80;8.90;;;4.70;99.90;;;5.42;100.00;100929.91;4729259;30;20676;-60
2020/12/21 01:21:25;;;;;;;12.00;9.07;;;4.60;99.90;;;5.41;100.00;100937.09;4733318;30;20278;-60
2020/12/21 01:23:55;;;;;;;13.90;9.77;;;4.60;99.90;;;5.33;100.00;100934.41;4734871;30;20279;-60
2020/12/21 01:26:22;;;;;;;12.30;9.20;;;4.60;99.90;;;5.24;100.00;100940.78;4734633;30;20217;-60
2020/12/21 01:28:50;;;;;;;13.53;9.40;;;4.50;99.90;;;5.19;100.00;100947.63;4734792;30;20343;-61
2020/12/21 01:31:19;;;;;;;14.50;9.67;;;4.50;99.90;;;5.19;100.00;100945.78;4734823;30;20572;-60
2020/12/21 01:33:47;;;;;;;13.67;9.17;;;4.40;99.90;;;5.19;100.00;100950.28;4735253;30;20254;-61
2020/12/21 01:36:16;;;;;;;11.07;8.83;;;4.40;99.90;;;5.21;100.00;100946.44;4717402;30;20277;-60
2020/12/21 01:38:45;;;;;;;13.37;8.70;;;4.30;99.90;;;5.17;100.00;100941.59;4717800;30;20301;-59
2020/12/21 01:41:13;;;;;;;12.70;8.90;;;4.40;99.90;;;5.02;100.00;100954.78;4717513;30;20220;-60
2020/12/21 01:43:42;;;;;;;13.60;9.50;;;4.40;99.90;;;5.07;100.00;100951.59;4717455;30;20213;-60
2020/12/21 01:46:13;;;;;;;12.07;9.23;;;4.30;99.90;;;5.04;100.00;100954.59;4717103;30;20305;-60
2020/12/21 01:48:43;;;;;;;13.13;9.30;;;4.30;99.90;;;4.93;100.00;100953.91;4716881;30;20274;-60
2020/12/21 01:51:21;;;;;;;12.97;9.47;;;4.20;99.90;;;5.11;100.00;100944.94;4717383;30;20324;-60
2020/12/21 01:53:51;;;;;;;13.40;9.07;;;4.20;99.90;;;5.15;100.00;100944.44;4717073;30;20235;-59
2020/12/21 01:56:20;;;;;;;12.47;8.97;;;4.20;99.90;;;5.24;100.00;100945.28;4718055;30;20215;-60
2020/12/21 01:58:48;;;;;;;16.03;9.30;;;4.30;99.90;;;5.15;100.00;100941.75;4734159;30;20213;-59
2020/12/21 02:01:17;;;;;;;13.43;9.10;;;4.30;99.90;;;5.22;100.00;100939.25;4734242;30;20219;-60
2020/12/21 02:03:46;;;;;;;12.77;8.57;;;4.40;99.90;;;4.98;100.00;100951.59;4732080;30;20272;-61
2020/12/21 02:06:13;;;;;;;12.77;8.77;;;4.40;99.90;;;5.20;100.00;100942.09;4716880;30;20347;-60
2020/12/21 02:08:41;;;;;;;11.83;8.67;;;4.40;99.90;;;5.34;100.00;100940.59;4716572;30;20252;-60
2020/12/21 02:11:08;;;;;;;11.17;8.33;;;4.40;99.90;;;5.16;100.00;100948.75;4716316;30;20741;-60
2020/12/21 02:13:36;;;;;;;12.00;8.70;;;4.40;99.90;;;5.12;100.00;100941.25;4716897;30;20300;-60
2020/12/21 02:16:05;;;;;;;12.20;8.67;;;4.30;99.90;;;5.05;100.00;100950.91;4716843;30;20211;-60
2020/12/21 02:18:32;;;;;;;13.20;8.77;;;4.30;99.90;;;4.98;100.00;100951.59;4716595;30;20306;-61
2020/12/21 02:21:00;;;;;;;11.87;8.57;;;4.30;99.90;;;4.62;100.00;100951.97;4716546;30;20219;-60
2020/12/21 02:23:27;;;;;;;11.00;8.83;;;4.10;99.90;;;4.74;100.00;100958.69;4716707;30;20780;-60
2020/12/21 02:25:54;;;;;;;11.97;9.27;;;4.00;99.90;;;4.60;100.00;100968.16;4716341;30;20299;-60
2020/12/21 02:28:21;;;;;;;12.17;8.57;;;4.00;99.90;;;5.01;100.00;100952.28;4716795;30;20329;-60
2020/12/21 02:30:48;;;;;;;11.27;8.23;;;4.00;99.90;;;5.02;100.00;100956.59;4716763;30;20223;-60
2020/12/21 02:33:16;;;;;;;12.20;8.57;;;4.10;99.90;;;5.01;100.00;100957.59;4720140;30;20305;-60
2020/12/21 02:35:43;;;;;;;10.87;8.60;;;4.10;99.90;;;5.18;100.00;100948.59;4718531;30;20259;-62
2020/12/21 02:38:11;;;;;;;11.23;8.50;;;4.10;99.90;;;5.15;100.00;100946.25;4716527;30;20246;-61
2020/12/21 02:40:41;;;;;;;11.37;8.20;;;4.30;99.90;;;5.09;100.00;100955.75;4716282;30;20357;-60
2020/12/21 02:43:19;;;;;;;11.40;8.40;;;4.30;99.90;;;4.95;100.00;100954.56;4716714;30;20281;-59
2020/12/21 02:45:47;;;;;;;12.47;8.07;;;4.10;99.90;;;4.94;100.00;100952.91;4716552;30;20429;-59
2020/12/21 02:48:14;;;;;;;11.07;8.20;;;4.20;99.90;;;5.07;100.00;100957.78;4716276;30;20277;-60
2020/12/21 02:50:42;;;;;;;10.33;7.83;;;4.20;99.90;;;5.00;100.00;100948.75;4716203;30;20738;-60
2020/12/21 02:53:11;;;;;;;10.20;8.07;;;4.20;99.90;;;5.07;100.00;100952.44;4716380;30;20609;-60
2020/12/21 02:55:38;;;;;;;9.47;7.53;;;4.20;99.90;;;5.09;100.00;100949.59;4715966;30;20276;-60
2020/12/21 02:58:05;;;;;;;10.00;7.53;;;4.20;99.90;;;5.07;100.00;100951.59;4716499;30;20323;-60
2020/12/21 03:00:34;;;;;;;10.37;7.33;;;4.30;99.90;;;5.02;100.00;100953.94;4716552;30;20322;-59
2020/12/21 03:03:02;;;;;;;9.87;7.70;;;4.20;99.90;;;5.05;100.00;100948.25;4716277;30;20596;-60
2020/12/21 03:05:29;;;;;;;11.30;7.60;;;4.30;99.90;;;4.95;100.00;100948.41;4716094;30;20642;-59
2020/12/21 03:07:57;;;;;;;9.33;7.53;;;4.20;99.90;;;4.92;100.00;100954.09;4716479;30;20323;-59
2020/12/21 03:10:25;;;;;;;9.30;7.70;;;4.20;99.90;;;4.93;100.00;100959.25;4716028;30;20217;-61
2020/12/21 03:12:52;;;;;;;10.00;7.63;;;4.20;99.90;;;5.38;100.00;100948.13;4716241;30;20690;-60
2020/12/21 03:15:20;;;;;;;8.80;6.90;;;4.30;99.90;;;5.13;100.00;100956.28;4716135;30;20859;-59
2020/12/21 03:17:47;;;;;;;8.73;6.67;;;4.40;99.90;;;5.23;100.00;100951.59;4716440;30;20215;-60
2020/12/21 03:20:15;;;;;;;9.73;7.10;;;4.40;99.90;;;5.50;100.00;100952.13;4716259;30;20219;-61
2020/12/21 03:22:42;;;;;;;9.60;7.17;;;4.50;99.90;;;5.43;100.00;100951.13;4716106;30;20228;-60
2020/12/21 03:25:09;;;;;;;9.43;7.17;;;4.50;99.90;;;5.28;100.00;100958.13;4715954;30;20317;-60
2020/12/21 03:27:37;;;;;;;8.57;6.67;;;4.50;99.90;;;5.28;100.00;100960.78;4716242;30;20298;-60
2020/12/21 03:30:05;;;;;;;9.53;6.80;;;4.50;99.90;;;5.31;100.00;100948.97;4716934;30;20215;-61
2020/12/21 03:32:33;;;;;;;8.97;6.77;;;4.40;99.90;;;5.28;100.00;100949.28;4719519;30;20236;-60
2020/12/21 03:35:00;;;;;;;8.40;6.23;;;4.40;99.90;;;5.19;100.00;100942.28;4725144;30;20249;-60
2020/12/21 03:37:32;;;;;;;8.10;6.70;;;4.40;99.90;;;5.10;100.00;100943.25;4719358;30;20215;-59
2020/12/21 03:40:00;;;;;;;8.17;6.17;;;4.40;99.90;;;5.12;100.00;100943.94;4718582;30;20200;-60
2020/12/21 03:42:27;;;;;;;8.73;6.47;;;4.40;99.90;;;4.88;100.00;100948.25;4719254;30;20216;-60
2020/12/21 03:44:55;;;;;;;8.73;6.43;;;4.20;99.90;;;4.89;100.00;100938.38;4718959;30;20270;-60
2020/12/21 03:47:22;;;;;;;9.13;7.00;;;4.20;99.90;;;4.86;100.00;100942.22;4719199;30;20218;-61
2020/12/21 03:49:50;;;;;;;9.53;7.30;;;4.10;99.90;;;4.83;100.00;100929.22;4718689;30;20765;-59
2020/12/21 03:52:17;;;;;;;8.13;6.40;;;4.00;99.90;;;5.04;100.00;100935.91;4719141;30;20306;-60
2020/12/21 03:54:44;;;;;;;8.30;6.57;;;4.10;99.90;;;4.57;100.00;100949.81;4718420;30;20278;-59
2020/12/21 03:57:12;;;;;;;8.70;7.03;;;4.00;99.90;;;4.83;100.00;100953.22;4718809;30;20212;-60
2020/12/21 03:59:39;;;;;;;9.17;6.67;;;3.90;99.90;;;4.80;100.00;100950.88;4718781;30;20304;-59
2020/12/21 04:02:07;;;;;;;9.53;7.10;;;3.90;99.90;;;4.54;100.00;100950.13;4718898;30;20298;-59
2020/12/21 04:04:34;;;;;;;9.53;7.20;;;3.90;99.90;;;4.48;100.00;100953.44;4718410;30;20256;-59
2020/12/21 04:07:01;;;;;;;8.87;6.73;;;3.80;99.90;;;4.50;100.00;100948.78;4718753;30;20251;-60
2020/12/21 04:09:30;;;;;;;10.40;7.07;;;3.70;99.90;;;4.77;100.00;100948.53;4718231;30;20363;-60
2020/12/21 04:11:57;;;;;;;10.30;7.43;;;3.70;99.90;;;4.97;100.00;100947.25;4718436;30;20275;-60
2020/12/21 04:14:24;;;;;;;10.27;7.07;;;3.90;99.90;;;4.96;100.00;100939.41;4718739;30;20221;-60
2020/12/21 04:16:51;;;;;;;7.47;5.87;;;4.00;99.90;;;4.92;100.00;100941.56;4718788;30;20403;-59
2020/12/21 04:19:19;;;;;;;10.17;7.30;;;4.00;99.90;;;4.96;100.00;100952.75;4718450;30;20211;-61
2020/12/21 04:21:46;;;;;;;10.00;7.03;;;4.00;99.90;;;4.79;100.00;100948.38;4718620;30;20274;-59
2020/12/21 04:24:14;;;;;;;8.67;6.60;;;4.00;99.90;;;4.68;100.00;100952.19;4718260;30;20221;-60
2020/12/21 04:26:41;;;;;;;8.27;6.77;;;3.90;99.90;;;4.39;100.00;100953.56;4718152;30;20222;-59
2020/12/21 04:29:08;;;;;;;10.07;7.17;;;3.80;99.90;;;4.97;100.00;100943.75;4718522;30;20333;-61
2020/12/21 04:31:36;;;;;;;9.33;6.87;;;3.90;99.90;;;4.99;100.00;100939.91;4718474;30;20244;-59
2020/12/21 04:34:03;;;;;;;10.97;6.63;;;3.90;99.90;;;4.98;100.00;100940.06;4724042;30;20225;-59
2020/12/21 04:36:31;;;;;;;9.83;6.83;;;4.00;99.90;;;4.88;100.00;100936.72;4717974;30;20651;-59
2020/12/21 04:38:58;;;;;;;9.23;7.30;;;4.00;99.90;;;4.77;100.00;100945.00;4718260;30;20241;-60
2020/12/21 04:41:25;;;;;;;8.23;6.37;;;4.00;99.90;;;4.81;100.00;100949.88;4718181;30;20313;-60
2020/12/21 04:43:56;;;;;;;9.17;6.37;;;3.90;99.90;;;4.45;100.00;100951.09;4718317;30;20638;-58
2020/12/21 04:46:24;;;;;;;9.57;6.77;;;3.80;99.90;;;4.51;100.00;100949.63;4718196;30;20547;-59
2020/12/21 04:48:52;;;;;;;8.83;6.67;;;3.80;99.90;;;4.02;100.00;100961.06;4717695;30;20332;-60
2020/12/21 04:51:24;;;;;;;10.00;7.23;;;3.60;99.90;;;4.38;100.00;100958.06;4718115;30;20209;-61
2020/12/21 04:53:52;;;;;;;10.33;6.97;;;3.50;99.90;;;4.43;100.00;100958.41;4718018;30;20207;-59
2020/12/21 04:56:21;;;;;;;8.43;6.43;;;3.50;99.90;;;4.20;100.00;100961.81;4717843;30;20304;-60
2020/12/21 04:58:48;;;;;;;10.30;7.60;;;3.50;99.90;;;4.15;100.00;100959.63;4718168;30;20645;-60
2020/12/21 05:01:15;;;;;;;10.30;7.73;;;3.40;99.90;;;4.43;100.00;100952.25;4717962;30;20297;-60
2020/12/21 05:03:50;;;;;;;10.20;7.20;;;3.50;99.90;;;3.91;100.00;100954.16;4717902;30;20216;-60
2020/12/21 05:06:22;;;;;;;9.37;7.30;;;3.30;99.90;;;4.10;100.00;100961.09;4717842;30;20284;-60
2020/12/21 05:09:01;;;;;;;9.33;7.47;;;3.30;99.90;;;4.46;100.00;100963.44;4717634;30;20240;-59
2020/12/21 05:11:29;;;;;;;9.10;6.80;;;3.40;99.90;;;4.51;100.00;100963.81;4717792;30;20195;-59
2020/12/21 05:14:08;;;;;;;8.33;6.50;;;3.50;99.90;;;4.48;100.00;100950.75;4717614;30;20310;-61
2020/12/21 05:16:35;;;;;;;11.97;7.97;;;3.50;99.90;;;4.39;100.00;100949.09;4717469;30;20252;-59
2020/12/21 05:19:03;;;;;;;10.03;7.53;;;3.50;99.90;;;4.58;100.00;100940.78;4717813;30;20223;-61
2020/12/21 05:21:32;;;;;;;9.17;6.90;;;3.60;99.90;;;4.31;100.00;100948.22;4717259;30;20249;-59
2020/12/21 05:24:03;;;;;;;10.27;7.23;;;3.60;99.90;;;4.46;100.00;100950.13;4717073;30;20214;-58
2020/12/21 05:26:33;;;;;;;9.80;6.43;;;3.50;99.90;;;4.31;100.00;100958.88;4717305;30;20196;-59
2020/12/21 05:29:01;;;;;;;9.87;7.47;;;3.50;99.90;;;4.20;100.00;100957.31;4717368;30;20222;-60
2020/12/21 05:31:30;;;;;;;11.93;8.23;;;3.40;99.90;;;4.48;100.00;100952.63;4717492;30;20216;-59
2020/12/21 05:33:57;;;;;;;9.87;7.13;;;3.50;99.90;;;4.21;100.00;100947.50;4722962;30;20310;-60
2020/12/21 05:36:41;;;;;;;9.47;6.97;;;3.40;99.90;;;4.47;100.00;100948.25;4717093;30;20208;-60
2020/12/21 05:39:09;;;;;;;9.57;7.30;;;3.50;99.90;;;4.50;100.00;100950.63;4716914;30;20305;-59
2020/12/21 05:41:36;;;;;;;10.00;7.50;;;3.50;99.90;;;4.33;100.00;100952.38;4717267;30;20272;-60
2020/12/21 05:44:05;;;;;;;9.50;7.00;;;3.50;99.90;;;4.45;100.00;100947.59;4717072;30;20284;-60
2020/12/21 05:46:33;;;;;;;9.00;7.40;;;3.50;99.90;;;4.18;100.00;100953.16;4717297;30;20218;-59
2020/12/21 05:49:01;;;;;;;9.53;7.23;;;3.40;99.90;;;4.05;100.00;100950.06;4716858;30;20245;-60
2020/12/21 05:51:32;;;;;;;8.87;6.43;;;3.40;99.90;;;4.39;100.00;100945.56;4716982;30;20626;-59
2020/12/21 05:54:02;;;;;;;9.80;7.23;;;3.40;99.90;;;4.37;100.00;100943.06;4716345;30;20202;-60
2020/12/21 05:56:33;;;;;;;8.90;6.40;;;3.50;99.90;;;4.30;100.00;100942.03;4716594;30;20230;-59
2020/12/21 05:59:01;;;;;;;8.80;6.60;;;3.50;99.90;;;4.33;100.00;100944.38;4717036;30;20194;-60
2020/12/21 06:01:30;;;;;;;9.43;7.07;;;3.50;99.90;;;4.28;100.00;100946.69;4717009;30;20210;-60
2020/12/21 06:04:01;;;;;;;7.87;7.00;;;3.40;99.90;;;4.32;100.00;100949.88;4716963;30;20288;-59
2020/12/21 06:06:31;;;;;;;9.40;7.00;;;3.40;99.90;;;4.05;100.00;100940.25;4716807;30;20242;-60
2020/12/21 06:09:00;;;;;;;10.73;7.20;;;3.30;99.90;;;3.77;100.00;100941.44;4716850;30;20272;-60
2020/12/21 06:11:32;;;;;;;9.30;7.30;;;3.20;99.90;;;3.48;100.00;100951.53;4716828;30;20200;-59
2020/12/21 06:14:02;;;;;;;9.60;7.20;;;3.00;99.90;;;4.20;100.00;100952.00;4716880;30;20218;-59
2020/12/21 06:16:32;;;;;;;8.93;7.03;;;3.10;99.90;;;4.23;100.00;100949.00;4716732;30;20309;-59
2020/12/21 06:19:02;;;;;;;8.90;6.60;;;3.20;99.90;;;4.37;100.00;100950.22;4716788;30;20210;-60
2020/12/21 06:21:31;;;;;;;10.40;7.00;;;3.30;99.90;;;3.88;100.00;100954.47;4716481;30;20213;-59
2020/12/21 06:23:58;;;;;;;10.27;7.10;;;3.10;99.90;;;4.17;100.00;100962.97;4716325;30;20252;-59
2020/12/21 06:26:37;;;;;;;9.17;7.30;;;3.20;99.90;;;4.27;100.00;100968.19;4716538;30;20255;-60
2020/12/21 06:29:09;;;;;;;9.10;6.60;;;3.30;99.90;;;4.16;100.00;100966.63;4716829;30;20255;-60
2020/12/21 06:31:44;;;;;;;9.10;6.83;;;3.20;99.90;;;4.21;100.00;100963.50;4716795;30;20259;-60
2020/12/21 06:34:15;;;;;;;8.50;6.67;;;3.20;99.90;;;4.11;100.00;100963.59;4722534;30;20293;-60
2020/12/21 06:36:44;;;;;;;12.00;6.83;;;3.20;99.90;;;3.71;100.00;100966.84;4716770;30;20599;-60
2020/12/21 06:39:22;;;;;;;9.87;6.80;;;3.10;99.90;;;3.90;100.00;100964.97;4716441;30;20221;-59
2020/12/21 06:42:07;;;;;;;8.93;7.40;;;3.10;99.90;;;4.03;100.00;100965.38;4716480;30;20570;-60
2020/12/21 06:44:37;;;;;;;9.13;7.20;;;3.00;99.90;;;4.39;100.00;100958.91;4716709;30;20289;-60
2020/12/21 06:47:07;;;;;;;9.77;7.43;;;3.20;99.90;;;4.33;100.00;100956.91;4716727;30;20202;-60
2020/12/21 06:49:35;;;;;;;10.07;6.10;;;3.30;99.90;;;4.23;100.00;100967.66;4716260;30;20736;-60
2020/12/21 06:52:03;;;;;;;9.80;7.17;;;3.30;99.90;;;4.12;100.00;100969.78;4716298;30;20296;-60
2020/12/21 06:54:31;;;;;;;10.60;7.13;;;3.30;99.90;;;4.20;100.00;100975.97;4716142;30;20305;-60
2020/12/21 06:56:58;;;;;;;9.70;6.60;;;3.30;99.90;;;4.13;100.00;100974.94;4716511;30;20220;-59
2020/12/21 06:59:27;;;;;;;8.87;6.70;;;3.30;99.90;;;4.07;100.00;100974.75;4716526;30;20215;-61
2020/12/21 07:01:57;;;;;;;10.40;7.10;;;3.30;99.90;;;3.91;100.00;100969.31;4716040;30;20682;-59
2020/12/21 07:04:27;;;;;;;9.10;6.63;;;3.30;99.90;;;3.91;100.00;100977.31;4717902;30;20566;-59
2020/12/21 07:06:56;;;;;;;9.03;6.80;;;3.10;99.90;;;3.83;100.00;100974.56;4719499;30;20556;-59
2020/12/21 07:09:26;;;;;;;9.70;7.13;;;3.10;99.90;;;3.95;100.00;100978.66;4719496;30;20292;-60
2020/12/21 07:11:55;;;;;;;9.17;7.10;;;3.10;99.90;;;4.18;100.00;100979.81;4719698;30;20266;-60
2020/12/21 07:14:25;;;;;;;9.47;7.03;;;3.20;99.90;;;4.17;100.00;100973.63;4719730;30;20306;-59
2020/12/21 07:17:04;;;;;;;10.63;7.73;;;3.20;99.90;;;4.12;100.00;100975.09;4719822;30;20247;-59
2020/12/21 07:19:33;;;;;;;10.67;7.30;;;3.30;99.90;;;4.16;100.00;100981.81;4719735;30;20202;-59
2020/12/21 07:22:03;;;;;;;8.70;7.07;;;3.30;99.90;;;4.16;100.00;100982.63;4719806;30;20219;-60
2020/12/21 07:24:35;;;;;;;8.50;6.87;;;3.30;99.90;;;4.04;100.00;100977.72;4719009;30;20648;-60
2020/12/21 07:27:03;;;;;;;9.13;6.90;;;3.20;99.90;;;4.21;100.00;100974.16;4719149;30;20217;-59
2020/12/21 07:29:33;;;;;;;11.30;7.30;;;3.30;99.90;;;4.21;100.00;100979.50;4719354;30;20269;-59
2020/12/21 07:32:01;;;;;;;9.13;6.47;;;3.30;99.90;;;4.21;100.00;100982.16;4719463;30;20232;-60
2020/12/21 07:34:30;;;;;;;9.67;7.47;;;3.30;99.90;;;4.39;100.00;100978.41;4725345;30;20310;-59
2020/12/21 07:36:58;;;;;;;9.10;7.77;;;3.40;99.90;;;4.37;100.00;100984.88;4719254;30;20322;-60
2020/12/21 07:39:25;;;;;;;9.20;7.17;;;3.40;99.90;;;4.35;100.00;100987.72;4719016;30;20307;-59
2020/12/21 07:41:55;;;;;;;9.30;6.90;;;3.50;99.90;;;4.38;100.00;100995.41;4719163;30;20302;-59
2020/12/21 07:44:27;;;;;;;9.77;6.70;;;3.50;99.90;;;4.29;100.00;100999.03;4718586;30;20302;-59
2020/12/21 07:47:01;;;;;;;11.83;6.80;;;3.50;99.90;;;4.36;100.00;101013.41;4718504;30;20688;-59
2020/12/21 07:49:33;;;;;;;9.67;6.63;;;3.50;99.90;;;3.97;100.00;101000.66;4727889;30;20327;-60
2020/12/21 07:52:03;;;;;;;9.33;6.57;;;3.30;99.90;;;3.79;100.00;101003.34;4726334;30;20208;-60
2020/12/21 07:54:37;;;;;;;8.93;6.97;;;3.20;99.90;;;4.10;100.00;100998.41;4726241;30;20207;-61
2020/12/21 07:57:07;;;;;;;8.50;7.07;;;3.20;99.90;;;4.11;100.00;101006.25;4735858;30;20196;-60
2020/12/21 07:59:36;;;;;;;8.47;6.83;;;3.30;99.90;;;4.49;100.00;101007.63;4735468;30;20555;-60
2020/12/21 08:02:07;;;;;;;8.33;6.33;;;3.40;99.90;;;4.55;100.00;101015.00;4735462;30;20342;-60
2020/12/21 08:04:36;;;;;;;8.00;6.53;;;3.40;99.90;;;4.73;100.00;101005.06;4732536;30;20237;-62
2020/12/21 08:07:06;;;;;;;9.60;6.80;;;3.60;99.90;;;4.54;100.00;101011.50;4714768;30;20244;-63
2020/12/21 08:09:37;;;;;;;9.60;6.03;;;3.60;99.90;;;4.79;100.00;101007.06;4714708;30;20267;-64
2020/12/21 08:12:08;;;;;;;8.93;7.00;;;3.70;99.90;;;4.88;100.00;101004.28;4722312;30;20209;-61
2020/12/21 08:14:36;;;;;;;8.70;6.63;;;3.80;99.90;;;4.82;100.00;101007.59;4733269;30;20219;-62
2020/12/21 08:17:10;;;;;;;9.23;6.50;;;3.90;99.90;;;4.90;100.00;101002.28;4732704;30;20642;-63
2020/12/21 08:19:48;;;;;;;9.77;7.17;;;3.90;99.90;;;4.74;100.00;101006.72;4727864;30;20319;-63
2020/12/21 08:22:19;;;;;;;8.37;6.30;;;4.00;99.90;;;4.87;100.00;101005.28;4732843;30;20240;-60
2020/12/21 08:24:58;;;;;;;8.70;6.40;;;4.00;99.90;;;4.86;100.00;101003.63;4732603;30;20233;-61
2020/12/21 08:27:26;;;;;;;9.27;6.40;;;4.00;99.90;;;5.01;100.00;101008.34;4733237;30;20244;-59
2020/12/21 08:30:04;;;;;;;8.90;6.10;;;4.10;99.90;;;5.04;100.00;101005.34;4733037;30;20284;-60
2020/12/21 08:32:31;;;;;;;9.30;6.30;;;4.10;99.90;;;5.09;100.00;100989.66;4728565;30;20555;-60
2020/12/21 08:35:00;;;;;;;7.07;5.83;;;4.20;99.90;;;5.22;100.00;100998.84;4721088;30;20245;-60
2020/12/21 08:37:27;;;;;;;9.10;6.67;;;4.30;99.90;;;5.32;100.00;100996.88;4715476;30;20298;-60
2020/12/21 08:39:54;;;;;;;10.73;6.57;;;4.30;99.90;;;5.33;100.00;100992.38;4717239;30;20266;-60
2020/12/21 08:42:22;;;;;;;9.53;6.20;;;4.40;99.90;;;5.15;100.00;100992.50;4732542;30;20217;-61
2020/12/21 08:44:50;;;;;;;8.80;6.50;;;4.40;99.90;;;5.37;100.00;100991.88;4732764;30;20220;-60
2020/12/21 08:47:18;;;;;;;7.67;6.30;;;4.40;99.90;;;5.32;100.00;100999.53;4733118;30;20249;-61
2020/12/21 08:49:45;;;;;;;9.63;6.27;;;4.50;99.90;;;5.38;100.00;100988.19;4732377;30;21292;-59
2020/12/21 08:52:17;;;;;;;8.50;6.47;;;4.50;99.90;;;5.35;100.00;100993.00;4732886;30;20264;-60
2020/12/21 08:54:44;;;;;;;8.53;5.90;;;4.50;99.90;;;5.49;100.00;100990.53;4732445;30;20304;-59
2020/12/21 08:57:11;;;;;;;9.03;7.00;;;4.50;99.90;;;5.54;100.00;100995.38;4733298;30;20624;-61
2020/12/21 08:59:40;;;;;;;8.20;6.23;;;4.50;99.90;;;5.40;100.00;101006.72;4732589;30;20210;-61
2020/12/21 09:02:10;;;;;;;8.07;6.47;;;4.50;99.90;;;5.53;100.00;101007.88;4732506;30;20635;-60
2020/12/21 09:04:37;;;;;;;7.93;6.47;;;4.60;99.90;;;5.73;100.00;101000.41;4723962;30;20238;-60
2020/12/21 09:07:05;;;;;;;9.53;6.03;;;4.70;99.90;;;5.72;100.00;100998.72;4715174;30;20217;-60
2020/12/21 09:09:33;;;;;;;7.17;5.87;;;4.70;99.90;;;5.81;100.00;100995.88;4714710;30;20896;-59
2020/12/21 09:12:05;;;;;;;7.37;5.90;;;4.90;99.90;;;6.04;99.38;100996.03;4714947;30;20208;-60
2020/12/21 09:14:33;;;;;;;9.27;6.53;;;5.00;99.90;;;6.27;97.90;100985.47;4714492;30;20308;-57
2020/12/21 09:17:00;;;;;;;8.37;6.10;;;5.10;99.90;;;6.23;99.05;100990.31;4714449;30;20278;-59
2020/12/21 09:19:27;;;;;;;8.80;6.27;;;5.20;99.90;;;6.23;98.46;100993.00;4714588;30;20298;-60
2020/12/21 09:21:54;;;;;;;10.30;6.83;;;5.30;99.90;;;6.41;97.44;100992.78;4714562;30;20222;-60
2020/12/21 09:24:22;;;;;;;7.37;5.83;;;5.40;99.90;;;6.45;97.50;100986.91;4714694;30;20257;-61
2020/12/21 09:26:50;;;;;;;7.57;5.97;;;5.40;99.90;;;6.48;97.03;100975.84;4714251;30;20296;-59
2020/12/21 09:29:17;;;;;;;7.67;5.60;;;5.50;99.90;;;6.57;96.89;100984.69;4713776;30;20278;-59
2020/12/21 09:31:46;;;;;;;9.00;5.80;;;5.60;99.90;;;6.47;97.29;100984.91;4714524;30;20278;-60
2020/12/21 09:34:13;;;;;;;7.80;5.90;;;5.60;99.90;;;6.38;97.64;100985.91;4719757;30;20271;-60
2020/12/21 09:36:44;;;;;;;7.47;5.87;;;5.50;99.90;;;6.34;98.50;100981.09;4713818;30;20252;-59
2020/12/21 09:39:11;;;;;;;8.07;6.47;;;5.50;99.90;;;6.29;99.09;100980.78;4714824;30;20246;-60
2020/12/21 09:41:40;;;;;;;7.30;5.60;;;5.50;99.90;;;6.47;98.47;100976.88;4731204;30;20212;-63
2020/12/21 09:44:08;;;;;;;8.60;6.10;;;5.50;99.90;;;6.55;98.52;100967.97;4731387;30;20316;-62
2020/12/21 09:46:35;;;;;;;7.50;5.73;;;5.60;99.90;;;6.69;97.79;100969.91;4731114;30;20216;-63
2020/12/21 09:49:03;;;;;;;7.40;5.83;;;5.70;99.90;;;6.71;98.36;100974.09;4730977;30;20764;-63
2020/12/21 09:51:31;;;;;;;8.40;7.50;;;5.80;99.90;;;7.00;96.71;100962.72;4730910;30;20216;-60
2020/12/21 09:53:58;;;;;;;7.67;5.90;;;5.90;99.90;;;7.02;95.74;100961.53;4730869;30;20215;-63
2020/12/21 09:56:25;;;;;;;6.17;5.53;;;6.10;99.90;;;7.00;95.75;100962.72;4730846;30;20270;-61
2020/12/21 09:58:53;;;;;;;6.00;4.90;;;6.10;99.90;;;7.18;94.48;100960.59;4731209;30;20319;-64
2020/12/21 10:01:28;;;;;;;6.30;5.50;;;6.20;99.90;;;7.26;94.82;100957.84;4731342;30;20722;-61
2020/12/21 10:03:59;;;;;;;6.30;5.43;;;6.30;99.90;;;7.07;94.79;100952.97;4727247;30;20220;-59
2020/12/21 10:06:26;;;;;;;5.77;5.17;;;6.30;99.90;;;7.20;94.86;100961.25;4713213;30;20220;-58
2020/12/21 10:08:54;;;;;;;6.60;5.87;;;6.30;99.90;;;7.49;93.80;100955.16;4713484;30;20315;-59
2020/12/21 10:11:21;;;;;;;7.53;5.37;;;6.40;99.90;;;7.47;93.43;100943.78;4713754;30;20315;-60
2020/12/21 10:13:48;;;;;;;5.90;5.00;;;6.60;99.90;;;7.44;93.47;100942.31;4714052;30;20297;-61
2020/12/21 10:16:15;;;;;;;7.07;5.10;;;6.60;99.90;;;7.47;93.81;100946.47;4713840;30;20213;-60
2020/12/21 10:18:44;;;;;;;6.43;5.33;;;6.60;99.90;;;7.49;92.92;100941.75;4713382;30;20312;-60
2020/12/21 10:21:11;;;;;;;6.53;5.40;;;6.60;99.90;;;7.30;94.59;100943.94;4713722;30;20312;-60
2020/12/21 10:23:38;;;;;;;6.13;5.33;;;6.60;99.90;;;7.39;93.58;100942.84;4713275;30;20275;-62
2020/12/21 10:26:05;;;;;;;10.30;5.70;;;6.60;99.90;;;7.47;93.50;100936.59;4713306;30;20304;-61