Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:21;;;;;;;12.52;3.42;;;;;;;17.34;96.74;102039.59;5134816;27;20059;-55
2022/07/22 00:04:49;;;;;;;8.82;3.25;;;;;;;17.36;96.94;102037.34;5139251;27;20062;-54
2022/07/22 00:07:17;;;;;;;7.95;3.00;;;;;;;17.37;97.10;102039.00;5138721;27;20110;-51
2022/07/22 00:09:45;;;;;;;9.88;3.25;;;;;;;17.37;96.72;102032.69;5121426;27;20039;-54
2022/07/22 00:12:12;;;;;;;12.75;3.58;;;;;;;17.37;96.86;102036.25;5139778;27;20047;-52
2022/07/22 00:14:40;;;;;;;9.27;3.30;;;;;;;17.40;96.89;102034.88;5140102;27;20397;-54
2022/07/22 00:17:08;;;;;;;9.35;3.33;;;;;;;17.41;96.73;102040.09;5140565;27;20038;-50
2022/07/22 00:19:37;;;;;;;9.07;3.17;;;;;;;17.40;96.64;102035.69;5137710;27;20042;-53
2022/07/22 00:22:04;;;;;;;8.00;3.28;;;;;;;17.42;96.97;102033.47;5131993;27;20486;-53
2022/07/22 00:24:32;;;;;;;14.05;3.85;;;;;;;17.43;96.76;102040.63;5128733;27;20050;-51
2022/07/22 00:27:00;;;;;;;10.40;3.38;;;;;;;17.44;96.54;102036.78;5119016;27;20035;-55
2022/07/22 00:29:27;;;;;;;8.88;3.67;;;;;;;17.45;96.04;102040.34;5137520;27;20039;-54
2022/07/22 00:31:55;;;;;;;10.27;3.58;;;;;;;17.44;96.14;102041.47;5133797;27;20089;-56
2022/07/22 00:34:23;;;;;;;10.27;3.42;;;;;;;17.44;96.34;102038.72;5120912;27;20040;-52
2022/07/22 00:36:51;;;;;;;10.65;3.72;;;;;;;17.45;95.96;102032.91;5117673;27;20485;-51
2022/07/22 00:39:21;;;;;;;9.55;3.80;;;;;;;17.45;95.89;102027.38;5136992;27;20039;-51
2022/07/22 00:41:49;;;;;;;13.25;3.72;;;;;;;17.46;96.09;102034.56;5135986;27;20039;-53
2022/07/22 00:44:18;;;;;;;8.30;3.53;;;;;;;17.51;95.75;102024.59;5133018;27;20075;-53
2022/07/22 00:46:45;;;;;;;7.05;3.40;;;;;;;17.49;95.60;102026.84;5112909;27;20041;-53
2022/07/22 00:49:13;;;;;;;8.05;3.42;;;;;;;17.46;95.68;102023.53;5136378;27;20065;-54
2022/07/22 00:51:41;;;;;;;8.48;3.38;;;;;;;17.43;95.81;102017.75;5123703;27;20047;-54
2022/07/22 00:54:09;;;;;;;9.95;3.63;;;;;;;17.43;96.08;102017.75;5117734;27;20420;-54
2022/07/22 00:56:37;;;;;;;12.10;3.25;;;;;;;17.44;96.26;102014.72;5116452;27;20043;-53
2022/07/22 00:59:08;;;;;;;11.73;4.18;;;;;;;17.44;95.72;102023.00;5091147;27;20448;-54
2022/07/22 01:01:35;;;;;;;9.90;3.42;;;;;;;17.42;95.83;102019.69;5113135;28;20027;-53
2022/07/22 01:04:03;;;;;;;8.55;3.88;;;;;;;17.41;96.17;102015.31;5127779;27;20039;-55
2022/07/22 01:06:32;;;;;;;10.13;4.38;;;;;;;17.39;95.95;102017.53;5133409;27;20062;-56
2022/07/22 01:09:00;;;;;;;12.50;5.40;;;;;;;17.39;96.75;102028.53;5117877;27;20065;-53
2022/07/22 01:11:27;;;;;;;13.63;7.03;;;;;;;17.44;96.98;102020.25;5125101;27;20399;-55
2022/07/22 01:13:56;;;;;;;16.15;5.57;;;;;;;17.46;96.79;102023.53;5115092;27;20042;-53
2022/07/22 01:16:24;;;;;;;14.10;5.70;;;;;;;17.45;96.37;102021.88;5112056;27;20043;-53
2022/07/22 01:18:52;;;;;;;12.05;4.82;;;;;;;17.44;96.48;102017.47;5116604;27;20047;-52
2022/07/22 01:21:21;;;;;;;11.50;4.45;;;;;;;17.43;96.51;102012.25;5117326;27;20075;-51
2022/07/22 01:23:49;;;;;;;12.02;4.90;;;;;;;17.41;96.50;102014.47;5115311;27;20031;-52
2022/07/22 01:26:17;;;;;;;12.70;6.22;;;;;;;17.42;96.96;102011.44;5115604;27;20039;-51
2022/07/22 01:28:45;;;;;;;15.38;5.13;;;;;;;17.45;96.81;102012.78;5117676;27;20118;-50
2022/07/22 01:31:13;;;;;;;9.18;3.90;;;;;;;17.43;96.65;102004.78;5117538;27;20034;-51
2022/07/22 01:33:41;;;;;;;12.13;4.57;;;;;;;17.44;96.52;102003.72;5133936;27;20039;-50
2022/07/22 01:36:10;;;;;;;11.82;4.45;;;;;;;17.42;96.62;102008.66;5113266;27;20096;-49
2022/07/22 01:38:38;;;;;;;14.57;4.82;;;;;;;17.40;96.59;102012.81;5116338;27;20043;-49
2022/07/22 01:41:06;;;;;;;10.20;4.07;;;;;;;17.37;96.92;102008.72;5108960;27;20088;-49
2022/07/22 01:43:34;;;;;;;11.45;4.22;;;;;;;17.36;97.24;102012.56;5114540;27;20099;-50
2022/07/22 01:46:02;;;;;;;10.80;4.43;;;;;;;17.35;97.03;102004.59;5100438;27;20043;-53
2022/07/22 01:48:30;;;;;;;11.13;5.07;;;;;;;17.35;97.23;102005.41;5115192;27;20051;-52
2022/07/22 01:50:58;;;;;;;15.57;5.13;;;;;;;17.34;97.35;102009.28;5117198;27;20132;-51
2022/07/22 01:53:26;;;;;;;12.38;4.68;;;;;;;17.32;97.20;102008.75;5095285;28;20447;-51
2022/07/22 01:55:54;;;;;;;12.10;4.68;;;;;;;17.31;97.05;102009.84;5116915;27;20061;-50
2022/07/22 01:58:25;;;;;;;16.83;4.93;;;;;;;17.31;97.13;102000.75;5113340;27;20064;-54
2022/07/22 02:00:54;;;;;;;11.85;4.57;;;;;;;17.30;97.38;102010.94;5103203;28;20114;-53
2022/07/22 02:03:22;;;;;;;13.55;5.25;;;;;;;17.28;96.96;102004.91;5110393;28;20093;-55
2022/07/22 02:05:50;;;;;;;12.05;4.65;;;;;;;17.28;97.07;101993.88;5111279;27;20394;-53
2022/07/22 02:08:22;;;;;;;10.32;4.60;;;;;;;17.28;97.23;102001.34;5081299;28;20054;-52
2022/07/22 02:11:13;;;;;;;13.43;4.82;;;;;;;17.28;97.30;102006.84;5118558;27;20055;-55
2022/07/22 02:13:52;;;;;;;12.68;4.25;;;;;;;17.28;97.27;102009.59;5106669;27;20473;-54
2022/07/22 02:16:20;;;;;;;12.50;4.50;;;;;;;17.27;97.25;102011.53;5105146;27;20485;-55
2022/07/22 02:18:50;;;;;;;8.98;4.32;;;;;;;17.30;97.39;102002.69;5116522;27;20043;-51
2022/07/22 02:21:18;;;;;;;11.73;4.85;;;;;;;17.32;97.09;101994.97;5110748;27;20423;-55
2022/07/22 02:23:46;;;;;;;10.88;4.20;;;;;;;17.33;96.98;102002.13;5110028;27;20445;-52
2022/07/22 02:26:15;;;;;;;9.95;4.30;;;;;;;17.32;96.80;102000.47;5096050;28;20039;-54
2022/07/22 02:28:45;;;;;;;12.50;4.28;;;;;;;17.32;96.48;102000.47;5126936;27;20055;-51
2022/07/22 02:31:13;;;;;;;11.63;4.35;;;;;;;17.32;96.84;102000.47;5117201;27;20432;-53
2022/07/22 02:33:41;;;;;;;12.43;4.43;;;;;;;17.33;96.80;102006.81;5110685;27;20059;-52
2022/07/22 02:36:09;;;;;;;9.93;4.10;;;;;;;17.33;96.89;102002.13;5113726;27;20041;-51
2022/07/22 02:38:37;;;;;;;11.30;4.25;;;;;;;17.33;96.55;102001.28;5114743;27;20049;-52
2022/07/22 02:41:05;;;;;;;10.63;3.78;;;;;;;17.32;96.58;101999.63;5085208;27;20047;-52
2022/07/22 02:43:35;;;;;;;12.27;4.22;;;;;;;17.30;96.66;102005.44;5104806;28;20044;-52
2022/07/22 02:46:03;;;;;;;10.88;4.07;;;;;;;17.30;96.90;102008.19;5104818;28;20046;-50
2022/07/22 02:48:33;;;;;;;9.70;4.03;;;;;;;17.30;96.88;102004.63;5102873;27;20039;-53
2022/07/22 02:51:01;;;;;;;15.52;4.20;;;;;;;17.31;96.95;102003.50;5115940;27;20107;-52
2022/07/22 02:53:29;;;;;;;10.70;4.47;;;;;;;17.29;96.94;102001.03;5109496;28;20447;-56
2022/07/22 02:55:59;;;;;;;12.50;4.10;;;;;;;17.29;96.75;102001.03;5098161;27;20036;-53
2022/07/22 02:58:27;;;;;;;8.80;3.97;;;;;;;17.30;96.79;102002.69;5119473;27;20035;-53
2022/07/22 03:00:56;;;;;;;9.60;4.07;;;;;;;17.30;96.64;101999.13;5116109;28;20039;-55
2022/07/22 03:03:24;;;;;;;10.63;4.03;;;;;;;17.29;96.90;101995.53;5107274;28;20040;-50
2022/07/22 03:05:53;;;;;;;16.38;4.45;;;;;;;17.29;96.85;101998.28;5105156;28;20067;-49
2022/07/22 03:08:30;;;;;;;11.00;4.30;;;;;;;17.29;96.35;101998.28;5100031;28;20036;-50
2022/07/22 03:10:58;;;;;;;13.90;4.00;;;;;;;17.28;96.45;101990.31;5118797;28;20047;-51
2022/07/22 03:13:26;;;;;;;14.48;4.13;;;;;;;17.27;96.15;101997.75;5101980;28;20074;-54
2022/07/22 03:15:54;;;;;;;11.18;4.03;;;;;;;17.28;96.18;102004.09;5115718;28;20478;-50
2022/07/22 03:18:21;;;;;;;10.88;3.80;;;;;;;17.29;95.95;101995.53;5116127;28;20035;-49
2022/07/22 03:20:49;;;;;;;11.23;3.88;;;;;;;17.30;95.81;101996.38;5108419;28;20138;-56
2022/07/22 03:23:17;;;;;;;15.60;4.40;;;;;;;17.30;95.53;101997.19;5102393;28;20075;-50
2022/07/22 03:25:44;;;;;;;9.43;3.65;;;;;;;17.26;95.42;101987.81;5110657;28;20032;-51
2022/07/22 03:28:12;;;;;;;11.13;4.28;;;;;;;17.24;95.27;101990.88;5106857;28;20054;-52
2022/07/22 03:30:40;;;;;;;13.60;4.38;;;;;;;17.21;95.74;101990.63;5133664;28;20043;-52
2022/07/22 03:33:08;;;;;;;11.43;4.43;;;;;;;17.20;95.67;101981.53;5104754;28;20045;-51
2022/07/22 03:35:40;;;;;;;6.03;3.15;;;;;;;17.21;95.44;101982.34;5114007;28;20035;-53
2022/07/22 03:38:08;;;;;;;12.55;4.30;;;;;;;17.20;95.26;101983.47;5115974;28;20084;-54
2022/07/22 03:40:37;;;;;;;12.23;3.80;;;;;;;17.17;95.36;101975.75;5100953;28;20039;-55
2022/07/22 03:43:05;;;;;;;8.90;3.72;;;;;;;17.17;95.77;101970.25;5107931;28;20499;-55
2022/07/22 03:45:33;;;;;;;10.30;3.70;;;;;;;17.18;95.42;101972.72;5105023;28;20039;-56
2022/07/22 03:48:01;;;;;;;12.10;4.32;;;;;;;17.17;95.09;101981.28;5107554;28;20603;-57
2022/07/22 03:50:35;;;;;;;9.85;3.78;;;;;;;17.18;95.36;101983.75;5107608;28;20684;-58
2022/07/22 03:53:02;;;;;;;9.88;3.88;;;;;;;17.20;95.31;101986.22;5101001;28;20051;-54
2022/07/22 03:55:37;;;;;;;14.30;3.67;;;;;;;17.19;94.96;101979.06;5099466;28;20039;-57
2022/07/22 03:58:06;;;;;;;9.05;3.65;;;;;;;17.21;95.00;101982.34;5114042;27;20043;-53
2022/07/22 04:00:34;;;;;;;11.05;3.50;;;;;;;17.23;95.03;101985.66;5105919;28;20562;-52
2022/07/22 04:03:05;;;;;;;11.48;3.58;;;;;;;17.27;94.75;101984.00;5088542;27;20062;-53
2022/07/22 04:05:55;;;;;;;11.63;3.72;;;;;;;17.29;94.45;101995.53;5114537;27;20058;-56
2022/07/22 04:08:31;;;;;;;;;;;;;;;17.31;94.27;101993.31;5112568;28;20402;-52
2022/07/22 04:10:59;;;;;;;7.88;3.08;;;;;;;17.33;94.02;101990.28;5111998;27;19923;-54
2022/07/22 04:13:28;;;;;;;10.50;4.07;;;;;;;17.33;93.77;101995.78;5102661;27;20078;-55
2022/07/22 04:15:58;;;;;;;10.48;3.85;;;;;;;17.30;93.97;101991.66;5119228;27;20035;-54
2022/07/22 04:18:33;;;;;;;11.65;3.70;;;;;;;17.30;94.27;101994.44;5109282;27;20122;-54
2022/07/22 04:21:00;;;;;;;11.05;3.95;;;;;;;17.31;94.62;101992.50;5112040;27;20039;-52
2022/07/22 04:23:32;;;;;;;11.63;3.95;;;;;;;17.30;94.52;101986.16;5112892;27;20058;-54
2022/07/22 04:26:09;;;;;;;13.13;3.85;;;;;;;17.27;94.15;101989.50;5109861;28;20367;-52
2022/07/22 04:28:37;;;;;;;12.02;3.80;;;;;;;17.24;94.21;101990.03;5112436;27;20510;-54
2022/07/22 04:31:05;;;;;;;10.85;4.38;;;;;;;17.25;94.30;102002.72;5105609;27;20118;-53
2022/07/22 04:33:35;;;;;;;12.63;4.50;;;;;;;17.24;94.63;101998.31;5112503;27;20050;-50
2022/07/22 04:36:04;;;;;;;8.32;4.10;;;;;;;17.25;94.31;101997.22;5103775;27;20409;-55
2022/07/22 04:38:32;;;;;;;14.35;4.78;;;;;;;17.23;94.33;101994.72;5105117;28;20096;-51
2022/07/22 04:41:03;;;;;;;11.77;4.60;;;;;;;17.21;94.42;101985.94;5117091;27;20127;-55
2022/07/22 04:43:31;;;;;;;13.15;4.63;;;;;;;17.22;94.03;101984.00;5108002;28;20036;-52
2022/07/22 04:46:00;;;;;;;11.43;4.28;;;;;;;17.22;94.04;101984.00;5113221;28;20055;-54
2022/07/22 04:48:32;;;;;;;11.30;4.18;;;;;;;17.21;94.36;101983.16;5108394;27;20035;-56
2022/07/22 04:51:01;;;;;;;12.82;4.50;;;;;;;17.22;94.28;101984.00;5112394;27;20043;-55
2022/07/22 04:53:30;;;;;;;12.50;4.35;;;;;;;17.22;94.29;101984.00;5090271;27;20039;-54
2022/07/22 04:56:16;;;;;;;13.48;4.72;;;;;;;17.20;94.59;101983.47;5103784;27;20549;-49
2022/07/22 04:58:45;;;;;;;7.10;3.58;;;;;;;17.20;94.52;101984.28;5109415;27;20085;-53
2022/07/22 05:01:13;;;;;;;12.82;4.75;;;;;;;17.23;94.20;101974.63;5113308;27;20062;-52
2022/07/22 05:03:43;;;;;;;11.73;4.95;;;;;;;17.23;93.91;101980.16;5107317;28;20437;-48
2022/07/22 05:06:12;;;;;;;10.23;4.15;;;;;;;17.21;93.42;101977.66;5109280;28;20044;-51
2022/07/22 05:08:43;;;;;;;11.35;3.78;;;;;;;17.21;93.54;101982.34;5113708;28;20496;-53
2022/07/22 05:11:11;;;;;;;9.25;3.78;;;;;;;17.20;93.62;101976.03;5092133;28;20435;-55
2022/07/22 05:13:39;;;;;;;9.95;4.25;;;;;;;17.23;93.76;101977.38;5089428;28;21508;-52
2022/07/22 05:16:08;;;;;;;8.70;4.03;;;;;;;17.26;93.02;101974.06;5103258;28;20436;-51
2022/07/22 05:18:38;;;;;;;10.82;3.88;;;;;;;17.27;92.69;101970.22;5109976;28;20039;-52
2022/07/22 05:21:09;;;;;;;11.60;4.22;;;;;;;17.27;92.67;101981.22;5108862;28;20115;-53
2022/07/22 05:23:36;;;;;;;11.35;3.80;;;;;;;17.28;92.78;101982.03;5113928;28;20077;-52
2022/07/22 05:26:07;;;;;;;9.80;3.97;;;;;;;17.30;92.73;101985.34;4391813;28;10000495;-54
2022/07/22 05:28:36;;;;;;;11.07;3.70;;;;;;;17.31;92.42;101976.78;5098329;28;20166;-55
2022/07/22 05:31:03;;;;;;;16.17;4.55;;;;;;;17.31;92.97;101982.28;5109717;28;20447;-53
2022/07/22 05:33:33;;;;;;;16.45;4.68;;;;;;;17.33;92.70;101987.53;5109696;28;20126;-52
2022/07/22 05:36:08;;;;;;;12.73;4.57;;;;;;;17.34;92.85;101984.50;5110313;28;20052;-55
2022/07/22 05:38:43;;;;;;;12.23;4.53;;;;;;;17.35;93.07;101988.06;5110769;28;20047;-56
2022/07/22 05:41:10;;;;;;;12.77;4.20;;;;;;;17.33;93.16;101993.84;5086800;28;20051;-54
2022/07/22 05:43:39;;;;;;;12.90;5.03;;;;;;;17.33;93.05;101984.75;5100916;28;20075;-55
2022/07/22 05:46:09;;;;;;;13.57;4.00;;;;;;;17.32;92.79;101992.22;5097394;28;20791;-56
2022/07/22 05:48:37;;;;;;;14.73;4.47;;;;;;;17.32;92.79;101994.97;5109792;28;20469;-52
2022/07/22 05:51:10;;;;;;;13.23;4.40;;;;;;;17.32;92.61;101994.97;5111041;28;20041;-56
2022/07/22 05:53:38;;;;;;;8.25;3.85;;;;;;;17.34;92.69;101995.50;5108721;28;20053;-53
2022/07/22 05:56:06;;;;;;;10.05;3.55;;;;;;;17.38;92.59;101993.81;5110293;28;20040;-55
2022/07/22 05:58:35;;;;;;;11.40;5.10;;;;;;;17.41;92.48;101987.75;5106868;28;20039;-54
2022/07/22 06:01:03;;;;;;;12.55;4.65;;;;;;;17.43;92.44;101996.53;5114269;28;20126;-55
2022/07/22 06:03:32;;;;;;;9.60;4.00;;;;;;;17.44;92.56;101989.94;5096264;28;20036;-49
2022/07/22 06:06:02;;;;;;;9.45;3.92;;;;;;;17.41;92.25;101982.25;5092421;28;20052;-55
2022/07/22 06:08:29;;;;;;;9.23;3.58;;;;;;;17.43;92.58;101990.19;5113651;28;20039;-50
2022/07/22 06:10:58;;;;;;;11.90;4.28;;;;;;;17.40;92.40;101980.56;5109150;28;20044;-51
2022/07/22 06:13:26;;;;;;;15.52;4.30;;;;;;;17.30;92.78;101986.16;5113843;28;20047;-51
2022/07/22 06:15:55;;;;;;;13.80;3.97;;;;;;;17.33;92.59;101987.53;5113104;28;20115;-53
2022/07/22 06:18:23;;;;;;;11.63;4.32;;;;;;;17.33;92.18;101985.59;5106510;28;20040;-50
2022/07/22 06:20:50;;;;;;;9.27;4.00;;;;;;;17.36;93.00;101989.69;5078071;28;20036;-55
2022/07/22 06:23:19;;;;;;;9.68;4.63;;;;;;;17.40;93.08;101988.84;5077893;28;20040;-53
2022/07/22 06:25:47;;;;;;;11.45;4.30;;;;;;;17.46;92.72;101989.63;5110479;28;20123;-50
2022/07/22 06:28:33;;;;;;;9.73;4.13;;;;;;;17.46;91.94;101990.47;5092396;28;20188;-51
2022/07/22 06:31:02;;;;;;;9.02;4.25;;;;;;;17.48;92.17;101987.41;5112380;28;20043;-54
2022/07/22 06:33:33;;;;;;;11.60;5.05;;;;;;;17.55;92.13;101995.34;5100193;28;20098;-52
2022/07/22 06:36:01;;;;;;;12.43;4.57;;;;;;;17.58;92.11;101992.88;5099973;28;20394;-55
2022/07/22 06:38:30;;;;;;;9.77;3.83;;;;;;;17.58;91.34;101997.53;5087258;28;20468;-50
2022/07/22 06:41:19;;;;;;;10.98;3.83;;;;;;;17.55;89.72;101998.94;5113228;28;20040;-53
2022/07/22 06:44:03;;;;;;;12.05;4.30;;;;;;;17.56;90.04;102005.28;5106298;28;20042;-51
2022/07/22 06:46:49;;;;;;;8.52;3.80;;;;;;;17.58;88.78;102003.03;5098014;28;20040;-52
2022/07/22 06:49:20;;;;;;;8.27;3.53;;;;;;;17.59;88.33;101996.44;5098285;28;20044;-54
2022/07/22 06:51:51;;;;;;;10.55;4.18;;;;;;;17.59;86.87;102000.00;5118181;27;20050;-48
2022/07/22 06:54:19;;;;;;;7.65;3.17;;;;;;;17.56;85.83;101991.50;5094794;28;20040;-53
2022/07/22 06:56:49;;;;;;;6.68;2.95;;;;;;;17.59;85.35;101993.69;5111973;28;20043;-48
2022/07/22 06:59:21;;;;;;;10.82;3.00;;;;;;;17.61;83.12;101985.97;5099621;28;20047;-52
2022/07/22 07:01:49;;;;;;;7.03;2.60;;;;;;;17.66;82.29;101988.69;5106580;28;20035;-56
2022/07/22 07:04:19;;;;;;;9.27;2.80;;;;;;;17.59;81.55;101993.69;5112809;28;20460;-52
2022/07/22 07:06:47;;;;;;;9.68;2.45;;;;;;;17.58;81.67;101995.63;5131978;27;20055;-57
2022/07/22 07:09:34;;;;;;;18.30;3.03;;;;;;;17.61;80.39;101996.97;5134344;28;20039;-53
2022/07/22 07:12:21;;;;;;;9.52;2.88;;;;;;;17.64;79.83;101996.41;5094820;28;20101;-58
2022/07/22 07:15:07;;;;;;;12.18;2.40;;;;;;;17.66;80.02;101994.19;5127585;28;20084;-58
2022/07/22 07:17:57;;;;;;;5.38;2.40;;;;;;;17.68;79.43;102000.25;5084794;28;20122;-53
2022/07/22 07:20:25;;;;;;;9.25;2.42;;;;;;;17.72;80.01;102001.28;5111488;28;20078;-55
2022/07/22 07:22:53;;;;;;;8.18;2.42;;;;;;;17.74;79.64;101990.00;5093892;28;20043;-53
2022/07/22 07:25:22;;;;;;;5.90;2.10;;;;;;;17.76;79.40;101993.28;5105736;28;20067;-56
2022/07/22 07:27:54;;;;;;;9.80;2.50;;;;;;;17.76;78.73;101983.06;5115155;28;20063;-53
2022/07/22 07:30:40;;;;;;;8.02;2.60;;;;;;;17.71;79.30;101977.59;5134486;27;20046;-53
2022/07/22 07:33:08;;;;;;;9.88;2.67;;;;;;;17.75;79.45;101975.94;5106123;27;20034;-53
2022/07/22 07:35:36;;;;;;;8.35;2.28;;;;;;;17.76;76.00;101977.56;5102415;27;20043;-55
2022/07/22 07:38:04;;;;;;;5.97;2.30;;;;;;;17.79;76.66;101978.91;5118944;27;20089;-54
2022/07/22 07:40:33;;;;;;;8.13;2.00;;;;;;;17.81;76.78;101977.53;5103141;27;20464;-53
2022/07/22 07:43:01;;;;;;;8.10;2.30;;;;;;;17.82;75.73;101981.97;5136830;27;20039;-52
2022/07/22 07:45:31;;;;;;;8.15;2.20;;;;;;;17.85;76.25;101983.31;5119092;27;20137;-53
2022/07/22 07:47:59;;;;;;;5.53;2.50;;;;;;;17.88;76.73;101983.53;5102522;27;20523;-56
2022/07/22 07:50:28;;;;;;;9.75;2.50;;;;;;;17.89;77.15;101981.59;5110193;28;20050;-55
2022/07/22 07:52:57;;;;;;;9.18;2.97;;;;;;;17.92;77.86;101980.22;5126718;27;20089;-54
2022/07/22 07:55:26;;;;;;;6.20;2.25;;;;;;;17.96;77.11;101989.56;5111105;28;20040;-56
2022/07/22 07:57:54;;;;;;;8.35;2.10;;;;;;;17.95;75.54;101988.75;5112894;27;20047;-58
2022/07/22 08:00:30;;;;;;;7.30;2.40;;;;;;;17.94;75.80;101983.50;5119054;27;20049;-49
2022/07/22 08:02:57;;;;;;;12.07;2.65;;;;;;;17.95;75.71;101985.16;5099727;28;20432;-52
2022/07/22 08:05:32;;;;;;;6.57;2.20;;;;;;;17.92;73.80;101988.47;5102649;27;20533;-52
2022/07/22 08:08:02;;;;;;;5.00;2.00;;;;;;;17.91;73.84;101979.38;5105525;28;20054;-56
2022/07/22 08:10:29;;;;;;;6.22;2.00;;;;;;;17.94;74.82;101992.59;5118197;27;20081;-54
2022/07/22 08:13:32;;;;;;;8.25;2.60;;;;;;;17.91;75.05;101989.59;5118540;27;20046;-55
2022/07/22 08:16:07;;;;;;;6.43;2.40;;;;;;;17.91;76.00;101984.91;5118812;27;20114;-54
2022/07/22 08:18:37;;;;;;;8.48;2.20;;;;;;;17.94;76.27;101980.75;5113927;27;20063;-53
2022/07/22 08:21:05;;;;;;;5.13;2.13;;;;;;;17.99;76.49;101983.44;5106566;27;20039;-54
2022/07/22 08:23:44;;;;;;;7.47;2.30;;;;;;;18.00;74.78;101982.34;5118739;27;20039;-52
2022/07/22 08:26:12;;;;;;;4.15;2.10;;;;;;;18.06;74.55;101981.19;5118494;27;20043;-52
2022/07/22 08:28:40;;;;;;;6.70;2.10;;;;;;;18.06;73.42;101970.16;5118279;27;20035;-53
2022/07/22 08:31:08;;;;;;;5.70;2.22;;;;;;;18.04;74.89;101966.88;5085154;28;20031;-54
2022/07/22 08:33:36;;;;;;;8.02;2.50;;;;;;;18.05;74.99;101969.31;5108023;28;20047;-54
2022/07/22 08:36:04;;;;;;;7.78;2.28;;;;;;;18.05;74.53;101976.78;5103531;27;20046;-53
2022/07/22 08:38:32;;;;;;;5.63;1.90;;;;;;;18.08;74.93;101977.00;5101600;27;20515;-58
2022/07/22 08:41:01;;;;;;;8.43;2.50;;;;;;;18.10;72.53;101971.22;5097328;28;20505;-54
2022/07/22 08:43:35;;;;;;;7.57;2.00;;;;;;;18.19;73.22;101965.91;5097072;28;20118;-55
2022/07/22 08:46:03;;;;;;;4.65;1.85;;;;;;;18.26;72.03;101969.97;5098570;27;20042;-53
2022/07/22 08:48:44;;;;;;;8.93;2.30;;;;;;;18.38;72.37;101971.50;5102978;27;20035;-55
2022/07/22 08:51:26;;;;;;;9.35;2.50;;;;;;;18.41;71.98;101968.16;5103831;27;20050;-55
2022/07/22 08:53:58;;;;;;;5.30;1.67;;;;;;;18.42;72.21;101948.53;5116624;27;20096;-55
2022/07/22 08:56:27;;;;;;;7.20;2.20;;;;;;;18.48;71.66;101958.41;5103145;27;20080;-53
2022/07/22 08:58:55;;;;;;;6.53;1.83;;;;;;;18.54;71.07;101950.88;5118898;27;20455;-52
2022/07/22 09:01:23;;;;;;;3.10;1.73;;;;;;;18.58;71.06;101960.22;5081748;28;20111;-56
2022/07/22 09:03:56;;;;;;;4.20;1.90;;;;;;;18.64;70.24;101953.53;5092960;27;20143;-53
2022/07/22 09:06:35;;;;;;;5.15;1.80;;;;;;;18.66;68.49;101956.78;5100282;28;20503;-54
2022/07/22 09:09:07;;;;;;;9.02;2.20;;;;;;;18.72;67.99;101952.03;5115176;28;20193;-52
2022/07/22 09:12:07;;;;;;;7.28;2.15;;;;;;;18.73;67.90;101954.50;5086325;28;20071;-55
2022/07/22 09:15:10;;;;;;;4.07;1.77;;;;;;;18.71;64.91;101955.91;5089133;28;20120;-55
2022/07/22 09:17:52;;;;;;;4.95;1.70;;;;;;;18.64;66.00;101961.81;5106535;28;20376;-53
2022/07/22 09:20:36;;;;;;;6.15;2.03;;;;;;;18.60;68.02;101963.50;5099849;28;20115;-55
2022/07/22 09:23:40;;;;;;;4.78;2.00;;;;;;;18.52;68.63;101972.44;5114481;28;20071;-57
2022/07/22 09:26:08;;;;;;;4.82;1.88;;;;;;;18.57;69.70;101957.72;5114073;28;20035;-54
2022/07/22 09:28:56;;;;;;;5.18;2.53;;;;;;;18.68;70.09;101956.50;5085382;28;20375;-53
2022/07/22 09:31:35;;;;;;;5.97;2.13;;;;;;;18.69;70.27;101953.47;5114013;28;20043;-50
2022/07/22 09:34:28;;;;;;;4.80;2.00;;;;;;;18.65;69.33;101946.06;5108270;28;20040;-50
2022/07/22 09:36:59;;;;;;;4.93;1.85;;;;;;;18.67;68.78;101939.13;5086096;28;20573;-54
2022/07/22 09:39:30;;;;;;;6.00;1.90;;;;;;;18.68;68.99;101943.50;5097235;28;20051;-51
2022/07/22 09:42:02;;;;;;;4.75;2.20;;;;;;;18.76;69.07;101943.97;5101670;28;20050;-53
2022/07/22 09:44:30;;;;;;;6.40;2.42;;;;;;;18.79;68.21;101948.97;5111817;28;20040;-51
2022/07/22 09:47:03;;;;;;;4.90;2.08;;;;;;;18.82;65.86;101949.19;5114047;28;20063;-56
2022/07/22 09:50:23;;;;;;;4.63;2.17;;;;;;;18.91;65.96;101941.06;5100417;28;20047;-50
2022/07/22 09:53:11;;;;;;;4.75;1.83;;;;;;;19.05;66.41;101939.22;5100180;28;20795;-47
2022/07/22 09:55:45;;;;;;;3.58;1.83;;;;;;;19.16;66.25;101929.63;5101587;28;20036;-49
2022/07/22 09:58:13;;;;;;;5.97;2.13;;;;;;;19.24;66.04;101924.53;5107490;28;20044;-46
2022/07/22 10:00:42;;;;;;;5.65;2.10;;;;;;;19.31;66.06;101922.22;5099730;28;20072;-49
2022/07/22 10:03:18;;;;;;;4.07;1.70;;;;;;;19.33;65.95;101920.00;5084620;28;20048;-49
2022/07/22 10:05:47;;;;;;;4.88;2.22;;;;;;;19.32;66.08;101923.88;5078933;28;20084;-48
2022/07/22 10:08:15;;;;;;;5.05;2.00;;;;;;;19.33;66.17;101922.75;5111594;28;20490;-56
2022/07/22 10:10:42;;;;;;;4.20;1.75;;;;;;;19.37;65.81;101926.56;5087815;28;20383;-49
2022/07/22 10:13:10;;;;;;;8.35;2.70;;;;;;;19.36;64.80;101927.66;5099761;28;20043;-50
2022/07/22 10:15:39;;;;;;;16.70;6.65;;;;;;;19.42;65.75;101922.91;5105969;28;20521;-50
2022/07/22 10:18:15;;;;;;;65.05;22.17;;;;;;;19.48;66.10;101927.22;5103736;28;20042;-51
2022/07/22 10:20:46;;;;;;;54.88;19.80;;;;;;;19.51;63.86;101932.97;5079108;28;20132;-50
2022/07/22 10:23:15;;;;;;;28.42;10.90;;;;;;;19.52;63.78;101934.59;5105664;28;20039;-54
2022/07/22 10:25:54;;;;;;;18.35;6.03;;;;;;;19.51;63.80;101935.72;5106666;28;20036;-52
2022/07/22 10:28:35;;;;;;;17.85;6.25;;;;;;;19.48;64.92;101933.59;5083483;28;20064;-51
2022/07/22 10:31:23;;;;;;;9.73;3.78;;;;;;;19.45;64.65;101928.63;5113274;28;20040;-50
2022/07/22 10:33:56;;;;;;;13.13;4.60;;;;;;;19.40;63.58;101941.72;5098179;28;20085;-51
2022/07/22 10:36:33;;;;;;;8.10;2.90;;;;;;;19.39;64.03;101940.09;5110146;28;20482;-50
2022/07/22 10:39:07;;;;;;;16.10;7.60;;;;;;;19.40;64.51;101938.97;5108183;28;20040;-51
2022/07/22 10:41:40;;;;;;;10.88;4.40;;;;;;;19.43;64.13;101941.94;5113949;28;20091;-51
2022/07/22 10:44:09;;;;;;;7.55;3.38;;;;;;;19.48;64.23;101933.59;5107266;28;20367;-49
2022/07/22 10:46:55;;;;;;;9.57;4.30;;;;;;;19.53;64.73;101935.41;5103837;28;20366;-50
2022/07/22 10:49:24;;;;;;;12.70;5.55;;;;;;;19.62;64.57;101930.03;5108185;28;20374;-50
2022/07/22 10:52:16;;;;;;;10.05;4.05;;;;;;;19.66;63.31;101929.13;5108017;28;20070;-50
2022/07/22 10:55:19;;;;;;;5.47;2.47;;;;;;;19.70;63.32;101929.34;5113829;28;20127;-53
2022/07/22 10:57:48;;;;;;;5.53;2.60;;;;;;;19.82;62.72;101924.19;5110868;28;20044;-52
2022/07/22 11:00:16;;;;;;;5.68;2.30;;;;;;;19.88;62.06;101920.19;5113728;28;20063;-52
2022/07/22 11:02:44;;;;;;;4.55;2.00;;;;;;;19.90;61.69;101917.13;5107650;28;20054;-56
2022/07/22 11:05:12;;;;;;;4.13;1.70;;;;;;;19.86;61.29;101919.66;5098466;28;20055;-52
2022/07/22 11:07:44;;;;;;;5.75;2.00;;;;;;;19.79;61.75;101910.94;5112399;28;20042;-51
2022/07/22 11:10:13;;;;;;;8.75;2.25;;;;;;;19.73;61.74;101910.22;5106055;28;20040;-50
2022/07/22 11:12:47;;;;;;;4.40;1.83;;;;;;;19.67;62.06;101913.34;5106753;28;20514;-52
2022/07/22 11:15:15;;;;;;;5.20;2.22;;;;;;;19.63;62.31;101917.88;5104231;28;20044;-50
2022/07/22 11:17:43;;;;;;;3.65;1.98;;;;;;;19.62;62.97;101907.91;5107063;28;20046;-52
2022/07/22 11:20:12;;;;;;;5.35;2.10;;;;;;;19.60;62.77;101913.72;5100536;28;20040;-52
2022/07/22 11:22:41;;;;;;;3.22;1.92;;;;;;;19.66;62.64;101911.72;5113477;28;20062;-55
2022/07/22 11:25:10;;;;;;;4.18;2.22;;;;;;;19.70;61.61;101902.56;5111798;28;20142;-54
2022/07/22 11:27:37;;;;;;;5.07;2.40;;;;;;;19.77;63.82;101902.13;5109021;28;20043;-53
2022/07/22 11:30:08;;;;;;;4.80;2.10;;;;;;;19.81;62.01;101913.44;5105229;28;20528;-52
2022/07/22 11:32:42;;;;;;;5.05;2.50;;;;;;;19.84;62.00;101902.56;5097681;28;20048;-54
2022/07/22 11:35:13;;;;;;;4.38;1.88;;;;;;;19.86;61.77;101896.72;5112359;28;20051;-52
2022/07/22 11:37:41;;;;;;;4.05;2.05;;;;;;;19.89;61.82;101894.19;5098913;28;20163;-52
2022/07/22 11:40:10;;;;;;;7.78;2.60;;;;;;;19.95;61.33;101894.91;5108317;28;20042;-52
2022/07/22 11:42:38;;;;;;;6.38;2.70;;;;;;;19.99;61.13;101899.53;5110087;28;20036;-49