Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:25;;;;;;;15.23;11.37;;;;;;;12.97;100.00;101993.06;1819007;79;26277;-74
2021/04/01 00:03:55;;;;;;;11.83;9.17;;;;;;;13.06;100.00;101989.48;1818912;79;26662;-74
2021/04/01 00:06:35;;;;;;;12.00;9.87;;;;;;;12.92;100.00;101988.89;1818901;79;26640;-73
2021/04/01 00:09:06;;;;;;;14.77;9.83;;;;;;;12.76;100.00;101990.75;1818465;79;26270;-73
2021/04/01 00:11:36;;;;;;;12.37;9.60;;;;;;;12.68;100.00;101992.12;1836253;78;26172;-73
2021/04/01 00:14:06;;;;;;;13.40;9.20;;;;;;;12.58;100.00;101990.66;1798528;79;26276;-73
2021/04/01 00:16:37;;;;;;;11.10;8.73;;;;;;;12.54;100.00;101991.47;1819005;79;26236;-74
2021/04/01 00:19:07;;;;;;;10.90;8.87;;;;;;;12.51;100.00;101986.45;1819131;79;26796;-74
2021/04/01 00:21:41;;;;;;;12.07;8.40;;;;;;;12.45;100.00;101993.94;1819032;79;26815;-73
2021/04/01 00:24:11;;;;;;;10.90;8.77;;;;;;;12.39;100.00;101997.81;1819050;79;26204;-72
2021/04/01 00:26:41;;;;;;;10.93;8.50;;;;;;;12.36;100.00;101994.73;1819036;79;26217;-73
2021/04/01 00:29:11;;;;;;;11.03;8.67;;;;;;;12.31;100.00;102003.34;1819054;79;26306;-73
2021/04/01 00:31:41;;;;;;;13.33;8.97;;;;;;;12.30;100.00;102002.22;1819035;79;26275;-74
2021/04/01 00:34:12;;;;;;;12.67;10.07;;;;;;;12.26;100.00;102006.09;1819076;79;26212;-74
2021/04/01 00:36:42;;;;;;;15.80;9.53;;;;;;;12.27;100.00;102008.33;1819012;79;26232;-74
2021/04/01 00:39:11;;;;;;;12.23;10.47;;;;;;;12.20;100.00;102008.55;1819054;79;26216;-73
2021/04/01 00:41:42;;;;;;;13.17;10.57;;;;;;;12.27;100.00;102007.78;1819061;79;26214;-74
2021/04/01 00:44:13;;;;;;;13.87;11.47;;;;;;;12.21;100.00;102002.43;1819023;79;26739;-75
2021/04/01 00:46:47;;;;;;;14.53;11.10;;;;;;;12.25;100.00;102000.23;1819159;79;26317;-72
2021/04/01 00:49:17;;;;;;;15.20;11.10;;;;;;;12.23;100.00;101994.66;1819005;79;26282;-73
2021/04/01 00:51:47;;;;;;;15.77;11.13;;;;;;;12.29;100.00;101996.35;1818937;76;26321;-73
2021/04/01 00:54:19;;;;;;;13.93;10.77;;;;;;;12.29;100.00;101999.98;1819030;79;26263;-73
2021/04/01 00:56:49;;;;;;;14.10;10.57;;;;;;;12.35;100.00;101990.27;1819040;79;26223;-73
2021/04/01 00:59:19;;;;;;;12.47;11.17;;;;;;;12.33;100.00;101992.76;1819059;79;26741;-74
2021/04/01 01:01:51;;;;;;;14.63;10.40;;;;;;;12.30;100.00;101996.64;1819039;79;26632;-73
2021/04/01 01:04:21;;;;;;;13.13;10.63;;;;;;;12.35;100.00;101997.23;1819243;79;26670;-73
2021/04/01 01:06:51;;;;;;;20.37;12.23;;;;;;;12.37;100.00;101993.61;1818989;79;27024;-73
2021/04/01 01:09:21;;;;;;;16.30;11.07;;;;;;;12.40;100.00;102001.45;1818994;79;26663;-74
2021/04/01 01:11:50;;;;;;;16.50;11.33;;;;;;;12.55;100.00;101994.55;1819030;79;26208;-74
2021/04/01 01:14:21;;;;;;;12.90;11.20;;;;;;;12.60;100.00;102000.16;1819046;79;26294;-74
2021/04/01 01:16:50;;;;;;;14.63;11.40;;;;;;;12.50;100.00;102016.27;1818994;79;26215;-73
2021/04/01 01:19:21;;;;;;;14.20;10.80;;;;;;;12.43;100.00;102017.06;1818960;79;26245;-73
2021/04/01 01:21:51;;;;;;;13.90;10.83;;;;;;;12.23;100.00;102012.77;1819037;79;26283;-72
2021/04/01 01:24:21;;;;;;;12.77;10.80;;;;;;;12.18;100.00;102023.31;1819017;79;26200;-73
2021/04/01 01:26:51;;;;;;;13.67;11.03;;;;;;;12.10;100.00;102023.81;1819118;79;26248;-73
2021/04/01 01:29:21;;;;;;;15.57;11.37;;;;;;;11.98;100.00;102024.53;1818996;79;26200;-73
2021/04/01 01:31:51;;;;;;;16.07;11.40;;;;;;;11.94;100.00;102025.36;1819023;79;26299;-73
2021/04/01 01:34:21;;;;;;;16.07;10.93;;;;;;;11.77;100.00;102019.34;1819027;79;26200;-73
2021/04/01 01:36:52;;;;;;;15.47;10.93;;;;;;;11.67;100.00;102022.57;1818974;79;26239;-73
2021/04/01 01:39:22;;;;;;;13.73;10.80;;;;;;;11.63;100.00;102027.83;1819112;79;26217;-73
2021/04/01 01:41:55;;;;;;;14.37;11.03;;;;;;;11.56;100.00;102029.13;1819116;79;26349;-74
2021/04/01 01:44:25;;;;;;;16.50;11.63;;;;;;;11.61;100.00;102027.23;1819000;79;26309;-75
2021/04/01 01:46:55;;;;;;;15.53;11.50;;;;;;;11.68;100.00;102024.25;1819007;79;26659;-73
2021/04/01 01:49:24;;;;;;;13.73;11.53;;;;;;;11.79;100.00;102025.50;1819026;79;26220;-74
2021/04/01 01:51:55;;;;;;;14.67;11.63;;;;;;;11.70;100.00;102022.03;1818906;76;26275;-73
2021/04/01 01:54:24;;;;;;;13.17;11.07;;;;;;;11.73;100.00;102022.37;1819004;79;26290;-71
2021/04/01 01:56:54;;;;;;;14.60;11.00;;;;;;;11.70;100.00;102028.45;1819002;79;26223;-72
2021/04/01 01:59:25;;;;;;;16.30;11.33;;;;;;;11.67;100.00;102023.96;1819027;79;26213;-74
2021/04/01 02:01:55;;;;;;;14.33;11.63;;;;;;;11.68;100.00;102027.85;1836042;78;26243;-73
2021/04/01 02:04:24;;;;;;;16.50;10.83;;;;;;;11.69;100.00;102033.72;1806720;79;26702;-73
2021/04/01 02:06:54;;;;;;;12.63;10.70;;;;;;;11.51;100.00;102045.21;1756142;81;26304;-72
2021/04/01 02:09:24;;;;;;;15.17;11.03;;;;;;;11.52;100.00;102051.63;1807587;79;26283;-73
2021/04/01 02:11:54;;;;;;;16.53;12.87;;;;;;;11.37;100.00;102055.94;1807593;79;26290;-72
2021/04/01 02:14:28;;;;;;;12.77;11.43;;;;;;;11.30;100.00;102062.23;1818994;79;26311;-77
2021/04/01 02:16:58;;;;;;;16.27;11.90;;;;;;;11.23;100.00;102067.17;1818963;79;26212;-75
2021/04/01 02:19:28;;;;;;;15.67;11.93;;;;;;;11.14;100.00;102063.71;1819088;79;26326;-74
2021/04/01 02:21:58;;;;;;;13.63;11.13;;;;;;;11.24;100.00;102068.86;1819013;79;26274;-73
2021/04/01 02:24:28;;;;;;;15.60;11.90;;;;;;;11.48;100.00;102061.59;1819086;79;26639;-72
2021/04/01 02:26:59;;;;;;;14.17;10.27;;;;;;;11.36;100.00;102068.16;1818994;79;26208;-72
2021/04/01 02:29:29;;;;;;;14.70;11.80;;;;;;;11.34;100.00;102073.68;1819001;79;26211;-72
2021/04/01 02:31:59;;;;;;;15.27;11.90;;;;;;;11.25;100.00;102074.69;1818973;79;26196;-72
2021/04/01 02:34:28;;;;;;;17.00;12.23;;;;;;;11.30;100.00;102076.69;1819005;79;26278;-72
2021/04/01 02:36:58;;;;;;;14.63;11.67;;;;;;;11.14;100.00;102079.00;1818949;79;26212;-73
2021/04/01 02:39:35;;;;;;;17.03;11.70;;;;;;;11.08;100.00;102074.50;1819015;79;26713;-72
2021/04/01 02:42:07;;;;;;;15.23;11.73;;;;;;;11.13;100.00;102074.53;1819013;79;26758;-73
2021/04/01 02:44:38;;;;;;;18.07;13.03;;;;;;;11.13;100.00;102079.55;1818979;79;26363;-74
2021/04/01 02:47:08;;;;;;;18.53;14.17;;;;;;;11.25;100.00;102078.05;1818999;79;26306;-72
2021/04/01 02:49:38;;;;;;;28.40;20.57;;;;;;;11.27;100.00;102089.74;1818996;79;26200;-73
2021/04/01 02:52:09;;;;;;;31.47;22.37;;;;;;;11.90;100.00;102082.09;1818980;76;26698;-73
2021/04/01 02:54:38;;;;;;;33.13;24.50;;;;;;;12.25;100.00;102084.36;1819011;79;26717;-73
2021/04/01 02:57:16;;;;;;;33.80;25.80;;;;;;;12.46;100.00;102086.19;1818974;79;26286;-73
2021/04/01 02:59:46;;;;;;;36.20;25.13;;;;;;;12.51;100.00;102082.05;1818992;79;26317;-73
2021/04/01 03:02:18;;;;;;;44.23;30.40;;;;;;;12.52;100.00;102087.92;1818993;79;26285;-73
2021/04/01 03:04:47;;;;;;;45.93;32.80;;;;;;;12.43;100.00;102094.25;1818991;79;26196;-73
2021/04/01 03:07:17;;;;;;;48.90;34.10;;;;;;;12.44;100.00;102094.00;1818957;79;26317;-74
2021/04/01 03:09:48;;;;;;;51.50;34.83;;;;;;;12.38;100.00;102092.27;1818983;79;26211;-74
2021/04/01 03:12:18;;;;;;;52.93;35.83;;;;;;;12.23;100.00;102097.73;1818969;79;26212;-73
2021/04/01 03:14:48;;;;;;;55.03;35.93;;;;;;;12.18;100.00;102106.04;1818981;79;26212;-73
2021/04/01 03:17:18;;;;;;;57.37;36.43;;;;;;;12.10;100.00;102120.45;1818952;79;26247;-72
2021/04/01 03:19:48;;;;;;;55.97;37.33;;;;;;;11.98;100.00;102122.58;1818959;79;26274;-74
2021/04/01 03:22:18;;;;;;;57.23;36.00;;;;;;;11.92;100.00;102125.85;1818955;79;26208;-73
2021/04/01 03:24:47;;;;;;;57.00;36.93;;;;;;;11.94;100.00;102130.59;1818969;79;26655;-73
2021/04/01 03:27:17;;;;;;;57.23;36.57;;;;;;;11.80;100.00;102134.37;1819069;79;26200;-73
2021/04/01 03:30:03;;;;;;;59.70;35.93;;;;;;;11.76;100.00;102141.56;1818977;79;26188;-74
2021/04/01 03:32:19;;;;;;;58.77;37.50;;;;;;;11.68;100.00;102143.94;1816299;79;26204;-73
2021/04/01 03:34:49;;;;;;;54.73;34.07;;;;;;;11.65;100.00;102148.07;1818964;79;26216;-74
2021/04/01 03:37:18;;;;;;;55.83;34.60;;;;;;;11.71;100.00;102144.26;1818980;79;26203;-73
2021/04/01 03:39:48;;;;;;;51.60;33.90;;;;;;;11.62;100.00;102146.37;1818919;79;26223;-73
2021/04/01 03:42:18;;;;;;;49.67;31.77;;;;;;;11.47;100.00;102154.55;1818980;79;26203;-73
2021/04/01 03:44:48;;;;;;;53.47;32.67;;;;;;;11.38;100.00;102156.94;1819066;79;26741;-73
2021/04/01 03:47:35;;;;;;;50.47;33.20;;;;;;;11.39;100.00;102166.95;1761983;80;33390;-73
2021/04/01 03:50:06;;;;;;;55.03;33.27;;;;;;;11.28;100.00;102174.88;1762171;81;26770;-72
2021/04/01 03:52:37;;;;;;;51.90;33.30;;;;;;;11.24;100.00;102179.27;1762143;78;26366;-72
2021/04/01 03:55:18;;;;;;;50.40;32.97;;;;;;;11.17;100.00;102178.60;1748821;82;26369;-72
2021/04/01 03:57:43;;;;;;;53.37;33.87;;;;;;;11.14;100.00;102179.13;1747853;82;26308;-72
2021/04/01 04:00:18;;;;;;;54.90;34.30;;;;;;;11.06;100.00;102184.58;1737198;82;939127;-74
2021/04/01 04:02:55;;;;;;;51.07;32.57;;;;;;;10.99;100.00;102187.27;1762330;81;26691;-74
2021/04/01 04:05:38;;;;;;;55.77;33.80;;;;;;;10.95;100.00;102191.92;1748973;82;26311;-73
2021/04/01 04:08:33;;;;;;;52.57;34.07;;;;;;;10.92;100.00;102192.44;1748376;82;26383;-73
2021/04/01 04:11:03;;;;;;;56.33;35.00;;;;;;;10.94;100.00;102195.82;1746737;82;26236;-73
2021/04/01 04:13:34;;;;;;;59.00;35.13;;;;;;;10.84;100.00;102198.43;1761575;81;26240;-73
2021/04/01 04:16:02;;;;;;;59.73;35.83;;;;;;;10.76;100.00;102207.74;1761919;81;26240;-73
2021/04/01 04:18:33;;;;;;;57.87;35.17;;;;;;;10.71;100.00;102214.06;1781247;79;26678;-73
2021/04/01 04:21:03;;;;;;;54.80;34.43;;;;;;;10.62;100.00;102216.96;1819058;79;26200;-73
2021/04/01 04:23:35;;;;;;;55.60;35.57;;;;;;;10.69;100.00;102216.81;1819052;79;26216;-74
2021/04/01 04:26:05;;;;;;;59.67;35.37;;;;;;;10.68;100.00;102220.67;1819042;79;26270;-73
2021/04/01 04:28:36;;;;;;;60.27;34.73;;;;;;;10.63;100.00;102220.05;1819029;79;26333;-73
2021/04/01 04:31:06;;;;;;;58.97;34.70;;;;;;;10.59;100.00;102224.42;1819033;79;26247;-73
2021/04/01 04:33:36;;;;;;;61.00;34.97;;;;;;;10.48;100.00;102228.12;1819173;79;26808;-73
2021/04/01 04:36:08;;;;;;;60.03;35.03;;;;;;;10.50;100.00;102231.48;1819036;79;26389;-72
2021/04/01 04:38:38;;;;;;;56.77;33.17;;;;;;;10.43;100.00;102234.98;1818989;79;26674;-72
2021/04/01 04:41:08;;;;;;;55.93;32.40;;;;;;;10.33;100.00;102244.50;1819041;79;26216;-72
2021/04/01 04:43:38;;;;;;;59.97;32.17;;;;;;;10.34;100.00;102243.42;1819049;79;26285;-73
2021/04/01 04:46:08;;;;;;;62.27;33.87;;;;;;;10.36;100.00;102242.61;1819042;79;26208;-72
2021/04/01 04:48:38;;;;;;;59.07;33.17;;;;;;;10.37;100.00;102245.69;1819039;79;26212;-72
2021/04/01 04:51:09;;;;;;;58.40;31.37;;;;;;;10.35;100.00;102249.28;1819057;79;26212;-72
2021/04/01 04:53:39;;;;;;;56.27;30.47;;;;;;;10.31;100.00;102243.93;1818953;76;26263;-72
2021/04/01 04:56:13;;;;;;;51.93;30.00;;;;;;;10.30;100.00;102252.80;1819044;79;26204;-72
2021/04/01 04:58:44;;;;;;;52.60;30.57;;;;;;;10.31;100.00;102255.04;1818557;79;26228;-73
2021/04/01 05:04:37;;;;;;;49.03;28.80;;;;;;;10.20;100.00;102268.41;1818530;79;26212;-72
2021/04/01 05:06:49;;;;;;;56.77;30.27;;;;;;;10.16;100.00;102276.41;1819018;79;26212;-73
2021/04/01 05:09:11;;;;;;;49.50;28.13;;;;;;;10.20;100.00;102275.36;1817098;79;26277;-72
2021/04/01 05:11:40;;;;;;;52.40;28.13;;;;;;;10.10;100.00;102274.57;1819055;79;26215;-73
2021/04/01 05:14:10;;;;;;;48.70;27.03;;;;;;;10.05;100.00;102271.72;1819131;79;26227;-72
2021/04/01 05:16:40;;;;;;;47.70;27.37;;;;;;;10.04;100.00;102272.27;1819022;79;26286;-73
2021/04/01 05:19:11;;;;;;;53.40;28.63;;;;;;;10.00;100.00;102282.17;1818997;79;26290;-73
2021/04/01 05:21:50;;;;;;;47.77;27.63;;;;;;;9.95;100.00;102298.72;1819113;79;26769;-74
2021/04/01 05:24:22;;;;;;;51.03;27.67;;;;;;;9.94;100.00;102300.34;1818403;79;26209;-74
2021/04/01 05:29:58;;;;;;;50.17;26.67;;;;;;;9.94;100.00;102310.06;1816917;78;26700;-73
2021/04/01 05:32:31;;;;;;;51.47;27.33;;;;;;;9.99;100.00;102305.47;1819020;79;26663;-72
2021/04/01 05:35:05;;;;;;;49.40;27.97;;;;;;;10.11;100.00;102307.35;1819034;79;26282;-72
2021/04/01 05:37:33;;;;;;;50.53;27.33;;;;;;;10.06;100.00;102307.55;1818640;79;26682;-73
2021/04/01 05:40:04;;;;;;;47.53;26.30;;;;;;;10.05;100.00;102311.41;1818997;79;26305;-72
2021/04/01 05:42:43;;;;;;;44.93;26.23;;;;;;;9.99;100.00;102313.80;1818055;79;26647;-73
2021/04/01 05:45:13;;;;;;;46.53;26.67;;;;;;;10.02;100.00;102322.16;1817882;79;26273;-73
2021/04/01 05:47:45;;;;;;;45.73;25.30;;;;;;;10.10;100.00;102324.55;1818936;77;26232;-76
2021/04/01 05:50:25;;;;;;;48.93;26.53;;;;;;;10.13;100.00;102323.23;1819228;79;26208;-74
2021/04/01 06:04:28;;;;;;;46.93;25.47;;;;;;;10.17;100.00;102335.02;1813570;79;26282;-72
2021/04/01 06:07:02;;;;;;;46.90;25.53;;;;;;;10.15;100.00;102344.64;1819238;79;26249;-72
2021/04/01 06:09:37;;;;;;;43.87;25.77;;;;;;;10.11;100.00;102345.68;1819014;79;26307;-72
2021/04/01 06:12:10;;;;;;;43.47;24.43;;;;;;;10.14;100.00;102351.30;1818993;79;26679;-72
2021/04/01 06:14:58;;;;;;;44.07;26.30;;;;;;;9.97;100.00;102348.42;1818986;79;26652;-72
2021/04/01 06:17:31;;;;;;;44.97;25.23;;;;;;;10.05;100.00;102354.44;1818986;79;26345;-73
2021/04/01 06:20:02;;;;;;;43.77;24.17;;;;;;;10.10;100.00;102352.89;1818963;79;26220;-73
2021/04/01 06:22:32;;;;;;;42.10;24.20;;;;;;;10.04;100.00;102362.49;1818972;79;26224;-73
2021/04/01 06:25:03;;;;;;;43.63;25.33;;;;;;;10.12;100.00;102363.19;1819001;79;26204;-73
2021/04/01 06:27:39;;;;;;;48.90;25.50;;;;;;;10.06;100.00;102362.23;1819009;79;26663;-73
2021/04/01 06:30:23;;;;;;;41.40;25.00;;;;;;;10.09;100.00;102363.69;1818694;77;26687;-72
2021/04/01 06:33:04;;;;;;;41.50;24.17;;;;;;;10.08;100.00;102371.17;1818998;79;26635;-73
2021/04/01 06:35:38;;;;;;;43.57;24.00;;;;;;;10.16;100.00;102371.36;1819020;79;26216;-73
2021/04/01 06:41:02;;;;;;;43.47;24.57;;;;;;;10.15;100.00;102376.57;1818523;79;26286;-73
2021/04/01 06:43:48;;;;;;;46.27;25.40;;;;;;;10.15;100.00;102383.00;1819004;79;26239;-73
2021/04/01 06:46:20;;;;;;;46.90;25.67;;;;;;;10.12;100.00;102383.47;1819110;79;26370;-72
2021/04/01 06:49:15;;;;;;;44.30;24.53;;;;;;;10.17;100.00;102385.01;1819002;79;26228;-72
2021/04/01 06:51:35;;;;;;;44.77;24.83;;;;;;;10.22;100.00;102387.05;1815999;77;26209;-73
2021/04/01 06:54:12;;;;;;;48.07;25.50;;;;;;;10.26;100.00;102382.15;1818094;76;26216;-74
2021/04/01 06:56:48;;;;;;;46.80;26.40;;;;;;;10.25;100.00;102392.95;1819498;79;26635;-73
2021/04/01 06:59:23;;;;;;;40.70;24.37;;;;;;;10.21;100.00;102398.70;1818429;79;26204;-73
2021/04/01 07:01:56;;;;;;;47.73;25.47;;;;;;;10.27;100.00;102397.70;1818575;79;26581;-74
2021/04/01 07:04:27;;;;;;;47.63;25.30;;;;;;;10.35;100.00;102395.95;1818991;79;26274;-73
2021/04/01 07:07:04;;;;;;;47.30;26.47;;;;;;;10.40;100.00;102402.98;1818439;78;26723;-74
2021/04/01 07:09:45;;;;;;;47.57;25.60;;;;;;;10.36;100.00;102403.17;1818979;79;26224;-73
2021/04/01 07:12:15;;;;;;;42.93;25.93;;;;;;;10.39;100.00;102405.48;1817132;77;26212;-73
2021/04/01 07:14:48;;;;;;;43.40;24.27;;;;;;;10.41;100.00;102411.62;1819084;79;26298;-74
2021/04/01 07:17:24;;;;;;;42.67;25.07;;;;;;;10.44;100.00;102415.83;1819055;79;26251;-74
2021/04/01 07:20:19;;;;;;;44.60;25.00;;;;;;;10.47;100.00;102412.03;1819374;79;26270;-74
2021/04/01 07:23:01;;;;;;;39.50;22.77;;;;;;;10.47;100.00;102420.37;1816966;79;26255;-74
2021/04/01 07:31:54;;;;;;;40.57;21.83;;;;;;;10.60;100.00;102424.80;1819276;79;26679;-75
2021/04/01 07:46:05;;;;;;;37.27;20.30;;;;;;;10.87;100.00;102438.38;1819188;79;26244;-71
2021/04/01 07:48:22;;;;;;;35.07;19.10;;;;;;;11.02;100.00;102436.45;1815827;77;26255;-71
2021/04/01 07:50:52;;;;;;;32.43;19.00;;;;;;;11.03;100.00;102440.92;1819085;79;26203;-71
2021/04/01 07:53:26;;;;;;;37.93;20.30;;;;;;;10.98;100.00;102433.03;1819072;79;26192;-71
2021/04/01 07:56:14;;;;;;;37.00;19.73;;;;;;;11.04;100.00;102439.00;1819087;76;26702;-71
2021/04/01 07:59:02;;;;;;;37.63;20.50;;;;;;;11.02;100.00;102435.06;1818097;79;26251;-72
2021/04/01 08:01:44;;;;;;;34.70;19.60;;;;;;;10.96;100.00;102438.83;1818449;77;26286;-70
2021/04/01 08:04:07;;;;;;;33.23;19.90;;;;;;;10.98;100.00;102442.77;1821720;78;26217;-70
2021/04/01 08:06:38;;;;;;;40.60;20.10;;;;;;;11.15;100.00;102440.86;1828714;78;26194;-70
2021/04/01 08:09:12;;;;;;;34.80;19.93;;;;;;;11.14;100.00;102441.94;1828616;78;26205;-70
2021/04/01 08:11:46;;;;;;;34.60;19.83;;;;;;;11.12;100.00;102448.32;1828599;78;26168;-70
2021/04/01 08:14:18;;;;;;;33.90;21.17;;;;;;;11.24;100.00;102444.92;1826880;78;26758;-70
2021/04/01 08:16:53;;;;;;;37.67;19.53;;;;;;;11.36;100.00;102450.70;1819063;79;26255;-70
2021/04/01 08:19:24;;;;;;;33.50;20.60;;;;;;;11.26;100.00;102454.69;1819263;79;26713;-70
2021/04/01 08:21:57;;;;;;;40.03;21.50;;;;;;;11.29;100.00;102458.38;1819134;79;26232;-71
2021/04/01 08:24:33;;;;;;;32.47;20.60;;;;;;;11.48;100.00;102452.02;1819043;79;26208;-71
2021/04/01 08:27:13;;;;;;;34.87;21.60;;;;;;;11.32;100.00;102452.85;1818969;79;26642;-71
2021/04/01 08:35:41;;;;;;;40.27;21.60;;;;;;;11.45;100.00;102456.70;1778350;80;26362;-71
2021/04/01 08:38:12;;;;;;;36.87;20.57;;;;;;;11.56;100.00;102449.35;1804987;79;26285;-70
2021/04/01 08:40:45;;;;;;;39.33;21.57;;;;;;;11.60;100.00;102448.59;1819008;79;26687;-70
2021/04/01 08:43:51;;;;;;;38.07;21.93;;;;;;;11.70;100.00;102452.95;1819068;79;26208;-70
2021/04/01 08:46:47;;;;;;;37.40;21.13;;;;;;;11.84;100.00;102450.16;1776636;79;26262;-70
2021/04/01 08:49:38;;;;;;;34.13;20.00;;;;;;;11.89;100.00;102458.29;1818904;78;26706;-71
2021/04/01 08:52:53;;;;;;;35.57;20.00;;;;;;;11.86;100.00;102457.69;1819273;79;26208;-71
2021/04/01 08:55:28;;;;;;;33.03;18.53;;;;;;;12.00;100.00;102463.75;1818918;76;26313;-70
2021/04/01 08:58:06;;;;;;;31.70;18.33;;;;;;;12.18;100.00;102463.47;1819165;79;26196;-71
2021/04/01 09:00:38;;;;;;;26.17;15.90;;;;;;;12.12;100.00;102465.03;1818930;77;26200;-70
2021/04/01 09:03:09;;;;;;;29.73;15.47;;;;;;;11.96;100.00;102461.19;1819029;79;26257;-70
2021/04/01 09:05:39;;;;;;;29.77;14.63;;;;;;;11.96;100.00;102461.73;1819060;79;26255;-70
2021/04/01 09:08:10;;;;;;;25.90;14.17;;;;;;;11.95;100.00;102466.45;1819012;79;26282;-70
2021/04/01 09:10:43;;;;;;;21.97;13.40;;;;;;;12.03;100.00;102469.34;1819033;79;26744;-71
2021/04/01 09:13:18;;;;;;;24.07;12.83;;;;;;;12.11;100.00;102472.54;1816958;78;26223;-71
2021/04/01 09:15:51;;;;;;;22.70;11.70;;;;;;;12.31;100.00;102475.64;1818138;79;26269;-73
2021/04/01 09:18:24;;;;;;;23.93;11.97;;;;;;;12.33;100.00;102467.00;1819356;79;26654;-74
2021/04/01 09:20:56;;;;;;;21.17;11.10;;;;;;;12.36;100.00;102469.84;1819026;79;26235;-74
2021/04/01 09:23:35;;;;;;;21.30;11.97;;;;;;;12.47;100.00;102460.51;1819081;79;26287;-75
2021/04/01 09:26:07;;;;;;;21.83;10.47;;;;;;;12.61;100.00;102463.20;1819045;79;26228;-72
2021/04/01 09:28:39;;;;;;;21.27;10.67;;;;;;;12.80;100.00;102465.94;1819149;79;26655;-72
2021/04/01 09:31:11;;;;;;;18.40;10.20;;;;;;;12.64;100.00;102467.70;1819014;79;26341;-72
2021/04/01 09:33:43;;;;;;;14.30;8.47;;;;;;;12.68;100.00;102469.42;1819016;79;26686;-71
2021/04/01 09:36:18;;;;;;;17.87;8.90;;;;;;;12.80;100.00;102470.13;1818994;79;26640;-72
2021/04/01 09:38:52;;;;;;;18.90;8.93;;;;;;;12.85;100.00;102465.16;1819157;79;26215;-72
2021/04/01 09:41:28;;;;;;;19.77;9.17;;;;;;;12.92;100.00;102460.23;1818917;79;26230;-71
2021/04/01 09:44:00;;;;;;;17.13;7.70;;;;;;;13.07;100.00;102468.21;1819035;79;26319;-71
2021/04/01 09:46:30;;;;;;;20.73;8.67;;;;;;;13.07;100.00;102471.00;1818737;79;26263;-71
2021/04/01 09:49:05;;;;;;;14.87;7.57;;;;;;;13.17;100.00;102464.18;1818981;79;26314;-70
2021/04/01 09:51:35;;;;;;;16.07;8.30;;;;;;;13.25;100.00;102464.25;1819020;79;26259;-71
2021/04/01 09:54:06;;;;;;;15.10;8.10;;;;;;;13.33;100.00;102470.74;1819060;79;26250;-70
2021/04/01 09:56:36;;;;;;;16.67;7.67;;;;;;;13.30;100.00;102460.67;1818924;76;26255;-71
2021/04/01 09:59:06;;;;;;;16.20;7.10;;;;;;;13.27;100.00;102466.20;1819044;79;26281;-71
2021/04/01 10:01:38;;;;;;;24.10;8.67;;;;;;;13.33;100.00;102466.56;1819013;79;26290;-71
2021/04/01 10:04:11;;;;;;;17.33;7.90;;;;;;;13.61;100.00;102469.03;1819233;79;26267;-71
2021/04/01 10:06:44;;;;;;;16.30;8.30;;;;;;;13.39;100.00;102470.25;1819020;79;26318;-71
2021/04/01 10:09:15;;;;;;;18.73;7.80;;;;;;;13.39;100.00;102470.25;1819005;79;26643;-70
2021/04/01 10:11:48;;;;;;;15.83;8.30;;;;;;;13.54;100.00;102464.79;1819028;79;26714;-71
2021/04/01 10:14:18;;;;;;;17.70;7.53;;;;;;;13.67;100.00;102465.74;1819047;79;26211;-72
2021/04/01 10:16:58;;;;;;;16.17;7.57;;;;;;;13.61;100.00;102466.24;1819025;79;26220;-71
2021/04/01 10:19:32;;;;;;;19.30;8.53;;;;;;;13.62;100.00;102462.35;1819022;79;26271;-71
2021/04/01 10:22:02;;;;;;;20.17;9.33;;;;;;;13.69;100.00;102462.14;1819055;79;26650;-71
2021/04/01 10:24:35;;;;;;;18.27;8.10;;;;;;;13.90;100.00;102458.95;1819023;79;26224;-71
2021/04/01 10:27:08;;;;;;;16.70;8.60;;;;;;;13.98;100.00;102466.83;1819020;79;26654;-71
2021/04/01 10:29:57;;;;;;;16.73;7.97;;;;;;;14.05;100.00;102468.27;1819000;79;26227;-71
2021/04/01 10:32:17;;;;;;;18.57;8.00;;;;;;;13.95;100.00;102470.13;1816713;79;26208;-71
2021/04/01 10:34:50;;;;;;;14.87;7.73;;;;;;;13.77;100.00;102472.81;1819027;79;26278;-71
2021/04/01 10:37:23;;;;;;;18.43;8.43;;;;;;;13.86;100.00;102468.98;1819129;79;26503;-70
2021/04/01 10:39:53;;;;;;;17.67;9.17;;;;;;;14.00;100.00;102470.17;1819007;79;26667;-71
2021/04/01 10:42:28;;;;;;;17.43;7.80;;;;;;;13.91;100.00;102469.83;1819083;79;26297;-71
2021/04/01 10:45:01;;;;;;;17.53;8.87;;;;;;;13.99;100.00;102471.31;1818985;79;26737;-70
2021/04/01 10:47:45;;;;;;;17.43;8.10;;;;;;;14.05;100.00;102486.42;1818977;79;26259;-72
2021/04/01 10:50:17;;;;;;;16.20;8.67;;;;;;;14.18;100.00;102481.47;1818654;79;26655;-71
2021/04/01 10:52:48;;;;;;;16.70;8.43;;;;;;;14.00;100.00;102483.59;1819083;79;26196;-72
2021/04/01 10:55:18;;;;;;;15.40;7.80;;;;;;;14.04;100.00;102491.73;1819005;79;26274;-71
2021/04/01 10:57:48;;;;;;;13.97;7.30;;;;;;;14.06;100.00;102488.13;1818895;76;26706;-71
2021/04/01 11:00:20;;;;;;;17.07;7.37;;;;;;;14.03;100.00;102488.63;1819000;79;26208;-71
2021/04/01 11:02:54;;;;;;;13.17;7.20;;;;;;;14.04;100.00;102488.09;1818961;79;26730;-72
2021/04/01 11:05:26;;;;;;;15.10;6.67;;;;;;;14.03;100.00;102487.83;1819077;79;26277;-71
2021/04/01 11:08:03;;;;;;;16.07;6.60;;;;;;;14.06;100.00;102490.06;1818960;79;26243;-71
2021/04/01 11:10:34;;;;;;;17.63;6.93;;;;;;;14.09;100.00;102495.95;1819176;79;26295;-71
2021/04/01 11:13:06;;;;;;;15.67;6.90;;;;;;;14.04;100.00;102498.70;1818938;79;26216;-70
2021/04/01 11:15:39;;;;;;;14.70;6.93;;;;;;;14.16;100.00;102497.14;1819069;79;26324;-72
2021/04/01 11:18:13;;;;;;;13.77;6.83;;;;;;;14.16;100.00;102508.87;1818959;79;26295;-72
2021/04/01 11:20:46;;;;;;;12.67;6.77;;;;;;;14.20;100.00;102508.06;1818959;79;26257;-72
2021/04/01 11:23:18;;;;;;;15.07;6.93;;;;;;;14.29;100.00;102498.61;1818926;79;26227;-73
2021/04/01 11:25:50;;;;;;;14.27;6.20;;;;;;;14.41;100.00;102495.08;1818965;79;26652;-71
2021/04/01 11:28:23;;;;;;;18.63;6.80;;;;;;;14.33;100.00;102491.37;1835781;78;26169;-71
2021/04/01 11:30:55;;;;;;;15.70;6.40;;;;;;;14.43;100.00;102497.87;1840705;78;26160;-71
2021/04/01 11:33:28;;;;;;;15.63;6.33;;;;;;;14.62;100.00;102495.47;1838760;78;26213;-71
2021/04/01 11:36:04;;;;;;;15.67;6.83;;;;;;;14.64;100.00;102497.97;1818979;79;26220;-71
2021/04/01 11:38:38;;;;;;;14.83;6.77;;;;;;;14.63;100.00;102494.92;1818679;79;26212;-72
2021/04/01 11:41:09;;;;;;;16.63;6.57;;;;;;;14.70;100.00;102492.70;1818958;79;26218;-72
2021/04/01 11:43:40;;;;;;;12.67;6.27;;;;;;;14.88;100.00;102481.88;1818919;79;26293;-71
2021/04/01 11:46:18;;;;;;;16.90;6.50;;;;;;;14.87;100.00;102486.34;1818943;79;26725;-72
2021/04/01 11:48:50;;;;;;;16.17;6.30;;;;;;;14.92;100.00;102484.41;1818921;79;26636;-71
2021/04/01 11:51:33;;;;;;;17.00;6.33;;;;;;;15.03;100.00;102485.27;1818940;79;26647;-71
2021/04/01 11:54:01;;;;;;;14.67;6.23;;;;;;;15.10;100.00;102483.06;1818221;79;26264;-72
2021/04/01 11:56:37;;;;;;;10.80;5.63;;;;;;;15.01;100.00;102480.52;1818930;79;26204;-72
2021/04/01 11:59:11;;;;;;;15.00;6.30;;;;;;;14.90;100.00;102481.58;1818978;76;26267;-73
2021/04/01 12:01:50;;;;;;;15.30;5.97;;;;;;;14.92;100.00;102470.97;1818948;79;26208;-72
2021/04/01 12:04:24;;;;;;;17.63;6.20;;;;;;;15.10;100.00;102482.22;1818970;79;26302;-73
2021/04/01 12:06:55;;;;;;;14.87;5.70;;;;;;;15.15;100.00;102478.85;1819034;79;26239;-72
2021/04/01 12:09:26;;;;;;;14.93;5.87;;;;;;;15.23;100.00;102484.50;1819043;79;26768;-73
2021/04/01 12:11:56;;;;;;;15.63;6.87;;;;;;;15.03;100.00;102490.86;1819044;79;26304;-74
2021/04/01 12:14:35;;;;;;;12.17;6.47;;;;;;;15.00;100.00;102489.47;1819136;79;26208;-72