Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:00;;;;;;;5.88;3.17;;;15.30;96.40;;;;;;5013321;28;20046;-81
2021/07/01 00:02:33;;;;;;;6.57;3.50;;;15.40;96.40;;;;;;4996352;28;20045;-81
2021/07/01 00:05:02;;;;;;;6.63;3.75;;;15.40;96.40;;;;;;4992635;28;20065;-80
2021/07/01 00:07:36;;;;;;;6.65;3.67;;;15.40;96.30;;;;;;4997350;28;20034;-80
2021/07/01 00:10:15;;;;;;;6.88;3.90;;;15.30;96.30;;;;;;4994386;28;20058;-79
2021/07/01 00:12:49;;;;;;;9.65;4.05;;;15.20;96.10;;;;;;4993025;28;20054;-80
2021/07/01 00:15:21;;;;;;;6.60;3.63;;;15.20;96.10;;;;;;5004405;28;20234;-79
2021/07/01 00:17:49;;;;;;;8.10;4.60;;;15.30;96.00;;;;;;4997217;28;20050;-82
2021/07/01 00:20:21;;;;;;;8.30;4.80;;;15.30;96.00;;;;;;4999599;28;20092;-81
2021/07/01 00:22:50;;;;;;;8.88;4.50;;;15.30;96.00;;;;;;4996437;28;20054;-80
2021/07/01 00:25:17;;;;;;;8.57;4.53;;;15.30;96.00;;;;;;4988255;28;20046;-82
2021/07/01 00:27:45;;;;;;;7.72;4.57;;;15.30;95.90;;;;;;5000173;28;20058;-81
2021/07/01 00:30:15;;;;;;;10.20;4.45;;;15.30;95.80;;;;;;4996904;28;20054;-80
2021/07/01 00:32:44;;;;;;;7.30;4.70;;;15.30;95.80;;;;;;4995551;28;20050;-80
2021/07/01 00:35:13;;;;;;;9.98;4.80;;;15.40;95.90;;;;;;4991199;28;20278;-80
2021/07/01 00:37:43;;;;;;;7.32;4.15;;;15.40;96.00;;;;;;4987324;28;20108;-79
2021/07/01 00:40:11;;;;;;;;;;;15.30;95.80;;;;;;4993740;28;20070;-81
2021/07/01 00:42:39;;;;;;;7.70;4.25;;;15.30;95.80;;;;;;4989456;28;20298;-81
2021/07/01 00:45:08;;;;;;;9.23;4.75;;;15.20;95.50;;;;;;4993938;28;20046;-80
2021/07/01 00:47:36;;;;;;;8.67;4.67;;;15.30;95.50;;;;;;4994410;28;20073;-80
2021/07/01 00:50:08;;;;;;;13.93;5.00;;;15.20;95.50;;;;;;4993131;28;20100;-81
2021/07/01 00:52:36;;;;;;;7.50;4.82;;;15.20;95.40;;;;;;4994356;28;20050;-82
2021/07/01 00:55:08;;;;;;;11.07;4.82;;;15.20;95.40;;;;;;4995418;28;20064;-81
2021/07/01 00:57:36;;;;;;;8.85;4.15;;;15.20;95.10;;;;;;4999375;28;20118;-81
2021/07/01 01:00:11;;;;;;;10.32;4.88;;;15.30;95.30;;;;;;4994093;28;20056;-79
2021/07/01 01:02:40;;;;;;;9.32;4.75;;;15.30;95.30;;;;;;4986719;28;20241;-81
2021/07/01 01:05:10;;;;;;;11.40;5.07;;;15.30;95.40;;;;;;5008951;28;20053;-82
2021/07/01 01:07:38;;;;;;;10.68;5.88;;;15.30;95.40;;;;;;4995141;28;20054;-79
2021/07/01 01:10:11;;;;;;;9.00;4.38;;;15.40;95.40;;;;;;4999857;28;20043;-79
2021/07/01 01:12:40;;;;;;;10.80;4.85;;;15.40;95.40;;;;;;4993136;28;20054;-79
2021/07/01 01:15:12;;;;;;;8.32;5.00;;;15.30;95.20;;;;;;4992729;28;20403;-80
2021/07/01 01:17:44;;;;;;;12.40;6.15;;;15.30;95.30;;;;;;4994355;28;20054;-79
2021/07/01 01:20:15;;;;;;;11.88;5.47;;;15.30;95.20;;;;;;4989407;28;20065;-80
2021/07/01 01:22:48;;;;;;;9.20;4.95;;;15.30;95.00;;;;;;4992023;28;20048;-80
2021/07/01 01:25:15;;;;;;;8.70;4.43;;;15.30;95.00;;;;;;4996063;28;20050;-79
2021/07/01 01:27:44;;;;;;;13.57;6.03;;;15.30;95.00;;;;;;4989464;28;20053;-80
2021/07/01 01:30:15;;;;;;;8.55;4.82;;;15.30;95.00;;;;;;4992342;28;20066;-79
2021/07/01 01:32:47;;;;;;;9.65;5.20;;;15.40;95.10;;;;;;4993538;28;20110;-79
2021/07/01 01:35:15;;;;;;;8.02;4.72;;;15.30;94.80;;;;;;4993850;28;20108;-81
2021/07/01 01:37:45;;;;;;;11.85;5.90;;;15.30;95.00;;;;;;4991667;28;20253;-79
2021/07/01 01:40:13;;;;;;;10.57;5.50;;;15.30;94.80;;;;;;4993730;28;20042;-81
2021/07/01 01:42:41;;;;;;;9.55;5.07;;;15.30;94.80;;;;;;5008650;28;20400;-80
2021/07/01 01:45:10;;;;;;;8.05;4.20;;;15.30;94.70;;;;;;4988208;28;20057;-79
2021/07/01 01:47:37;;;;;;;7.78;4.43;;;15.20;94.40;;;;;;4992628;28;20061;-80
2021/07/01 01:50:06;;;;;;;9.02;4.93;;;15.20;94.30;;;;;;4989321;28;20050;-79
2021/07/01 01:52:35;;;;;;;8.10;4.50;;;15.30;94.40;;;;;;4989888;28;20055;-79
2021/07/01 01:55:05;;;;;;;10.52;4.95;;;15.20;94.40;;;;;;4990162;28;20050;-79
2021/07/01 01:57:34;;;;;;;9.45;5.47;;;15.20;94.10;;;;;;4990135;28;20211;-78
2021/07/01 02:00:25;;;;;;;7.55;3.95;;;15.30;94.50;;;;;;4990693;28;20474;-77
2021/07/01 02:03:00;;;;;;;8.10;4.90;;;15.20;94.10;;;;;;4990740;28;20052;-77
2021/07/01 02:05:51;;;;;;;7.90;4.00;;;15.20;93.80;;;;;;4993754;28;20084;-78
2021/07/01 02:08:19;;;;;;;8.77;4.15;;;15.30;94.50;;;;;;4989707;28;20058;-78
2021/07/01 02:10:47;;;;;;;8.35;4.00;;;15.20;93.70;;;;;;4991443;28;20054;-77
2021/07/01 02:13:15;;;;;;;9.98;4.05;;;15.20;94.00;;;;;;5006782;28;20054;-77
2021/07/01 02:16:02;;;;;;;10.02;4.22;;;15.30;93.60;;;;;;4995764;28;20058;-78
2021/07/01 02:18:31;;;;;;;6.65;3.70;;;15.20;93.60;;;;;;5023509;28;20054;-78
2021/07/01 02:20:59;;;;;;;8.02;3.47;;;15.30;93.70;;;;;;4992710;28;20054;-77
2021/07/01 02:23:28;;;;;;;6.95;3.65;;;15.30;93.80;;;;;;4998242;28;20050;-79
2021/07/01 02:25:57;;;;;;;7.22;3.72;;;15.30;94.00;;;;;;4991812;28;20054;-78
2021/07/01 02:28:25;;;;;;;6.40;2.92;;;15.40;94.10;;;;;;4994717;28;20066;-79
2021/07/01 02:31:13;;;;;;;5.32;2.83;;;15.30;93.90;;;;;;5005829;28;20074;-80
2021/07/01 02:33:42;;;;;;;6.60;3.30;;;15.30;94.10;;;;;;4989674;28;20061;-78
2021/07/01 02:36:09;;;;;;;6.82;3.80;;;15.40;93.80;;;;;;4996010;28;20141;-78
2021/07/01 02:38:43;;;;;;;5.85;2.70;;;15.40;93.70;;;;;;4995362;28;20072;-78
2021/07/01 02:41:18;;;;;;;5.03;2.47;;;15.40;93.70;;;;;;4995591;28;20042;-78
2021/07/01 02:43:48;;;;;;;5.80;3.42;;;15.30;93.70;;;;;;4988941;28;20313;-79
2021/07/01 02:46:34;;;;;;;6.38;3.22;;;15.30;94.00;;;;;;4991346;28;20152;-79
2021/07/01 02:49:05;;;;;;;4.95;2.55;;;15.30;93.30;;;;;;4995830;28;20047;-78
2021/07/01 02:51:33;;;;;;;6.25;2.72;;;15.40;94.00;;;;;;4991090;28;20069;-79
2021/07/01 02:54:00;;;;;;;5.50;2.70;;;15.30;93.50;;;;;;4992777;28;20292;-80
2021/07/01 02:56:40;;;;;;;6.25;2.67;;;15.40;93.60;;;;;;5013954;28;20107;-80
2021/07/01 02:59:14;;;;;;;6.70;2.90;;;15.30;94.00;;;;;;4994848;28;20047;-80
2021/07/01 03:02:00;;;;;;;5.68;2.85;;;15.40;93.70;;;;;;4989897;28;20139;-80
2021/07/01 03:04:37;;;;;;;6.43;2.65;;;15.40;93.80;;;;;;4999264;28;20051;-80
2021/07/01 03:07:05;;;;;;;5.13;2.40;;;15.30;93.30;;;;;;4993288;28;20110;-79
2021/07/01 03:09:34;;;;;;;6.53;2.53;;;15.30;93.50;;;;;;4997776;28;20077;-80
2021/07/01 03:12:03;;;;;;;5.60;2.85;;;15.30;92.70;;;;;;4999357;28;20099;-82
2021/07/01 03:14:32;;;;;;;5.22;2.20;;;15.30;93.40;;;;;;4989134;28;20056;-79
2021/07/01 03:17:00;;;;;;;5.57;2.70;;;15.30;93.60;;;;;;4994996;28;20039;-82
2021/07/01 03:19:30;;;;;;;6.28;3.17;;;15.30;93.60;;;;;;4998491;28;20099;-80
2021/07/01 03:22:27;;;;;;;4.97;2.92;;;15.20;92.30;;;;;;4985688;28;20062;-80
2021/07/01 03:24:57;;;;;;;;;;;15.30;93.60;;;;;;5009293;28;20053;-81
2021/07/01 03:27:26;;;;;;;7.93;2.63;;;15.30;93.40;;;;;;4990904;28;19914;-79
2021/07/01 03:29:54;;;;;;;5.32;3.08;;;15.20;93.30;;;;;;4991321;28;20084;-79
2021/07/01 03:32:21;;;;;;;8.40;3.95;;;15.30;93.60;;;;;;5002600;28;20349;-80
2021/07/01 03:34:49;;;;;;;7.15;4.03;;;15.30;93.60;;;;;;4999300;28;20038;-81
2021/07/01 03:37:27;;;;;;;8.05;3.33;;;15.30;93.10;;;;;;5013936;28;20096;-80
2021/07/01 03:40:20;;;;;;;7.13;2.95;;;15.20;93.30;;;;;;4990732;28;20051;-80
2021/07/01 03:42:50;;;;;;;6.95;2.85;;;15.30;93.10;;;;;;4993517;28;20042;-80
2021/07/01 03:45:18;;;;;;;6.45;2.90;;;15.30;92.80;;;;;;4991783;28;20046;-81
2021/07/01 03:47:47;;;;;;;5.65;2.90;;;15.30;92.00;;;;;;4994746;28;20346;-80
2021/07/01 03:50:15;;;;;;;9.18;3.05;;;15.40;92.60;;;;;;4996083;28;20052;-82
2021/07/01 03:52:52;;;;;;;5.70;2.50;;;15.30;92.70;;;;;;4998970;28;20117;-81
2021/07/01 03:55:20;;;;;;;6.38;3.15;;;15.40;92.60;;;;;;5001494;28;20073;-79
2021/07/01 03:57:48;;;;;;;5.90;2.85;;;15.40;92.50;;;;;;4992679;28;20038;-81
2021/07/01 04:00:17;;;;;;;6.10;2.85;;;15.40;92.30;;;;;;4988557;28;20054;-82
2021/07/01 04:02:50;;;;;;;7.32;2.70;;;15.40;92.10;;;;;;4996094;28;20050;-80
2021/07/01 04:05:23;;;;;;;5.95;2.83;;;15.40;90.90;;;;;;4994961;28;20054;-81
2021/07/01 04:07:54;;;;;;;;;;;15.40;92.10;;;;;;4994099;28;20114;-80
2021/07/01 04:10:41;;;;;;;6.80;2.55;;;15.40;92.10;;;;;;4997307;28;19949;-79
2021/07/01 04:13:14;;;;;;;5.78;2.67;;;15.40;91.90;;;;;;4995307;28;20050;-80
2021/07/01 04:15:45;;;;;;;5.22;2.60;;;15.40;91.60;;;;;;4999944;28;20054;-79
2021/07/01 04:18:33;;;;;;;4.85;2.22;;;15.30;90.80;;;;;;5007830;28;20054;-81
2021/07/01 04:21:33;;;;;;;5.75;2.38;;;15.40;90.90;;;;;;5040057;28;20060;-81
2021/07/01 04:24:29;;;;;;;6.22;2.05;;;15.40;89.90;;;;;;5062468;28;20056;-81
2021/07/01 04:27:05;;;;;;;6.60;2.15;;;15.40;90.00;;;;;;4990901;28;20055;-81
2021/07/01 04:29:41;;;;;;;6.25;2.63;;;15.40;89.60;;;;;;4991022;28;20050;-80
2021/07/01 04:32:14;;;;;;;5.82;1.92;;;15.40;89.40;;;;;;4998778;28;20058;-79
2021/07/01 04:34:41;;;;;;;4.60;2.17;;;15.40;88.20;;;;;;4995658;28;20050;-80
2021/07/01 04:37:09;;;;;;;5.80;2.50;;;15.30;88.50;;;;;;4992365;28;20039;-79
2021/07/01 04:39:44;;;;;;;7.28;2.20;;;15.50;89.20;;;;;;4995814;28;20053;-80
2021/07/01 04:42:18;;;;;;;4.15;2.08;;;15.50;88.90;;;;;;4999675;28;20086;-80
2021/07/01 04:44:46;;;;;;;3.55;1.70;;;15.50;88.80;;;;;;4996026;28;20080;-81
2021/07/01 04:47:18;;;;;;;3.47;1.65;;;15.60;89.00;;;;;;4992726;28;20119;-81
2021/07/01 04:49:54;;;;;;;3.70;1.60;;;15.60;88.20;;;;;;4992923;28;20060;-80
2021/07/01 04:52:40;;;;;;;3.40;1.40;;;15.70;87.50;;;;;;4992563;28;20057;-80
2021/07/01 04:55:26;;;;;;;3.13;1.35;;;15.80;88.70;;;;;;4996777;28;20049;-80
2021/07/01 04:58:13;;;;;;;3.30;1.63;;;15.70;87.10;;;;;;4995279;28;20041;-80
2021/07/01 05:00:47;;;;;;;4.32;1.50;;;15.80;88.20;;;;;;4989483;28;20050;-80
2021/07/01 05:03:52;;;;;;;10.27;1.80;;;15.90;87.10;;;;;;5009963;28;20049;-78
2021/07/01 05:06:21;;;;;;;3.90;1.40;;;15.90;86.90;;;;;;5004565;28;20050;-80
2021/07/01 05:08:49;;;;;;;3.85;1.48;;;15.90;88.20;;;;;;4991471;28;20271;-79
2021/07/01 05:11:17;;;;;;;5.53;1.70;;;16.00;87.10;;;;;;4991861;28;20365;-80
2021/07/01 05:13:45;;;;;;;6.20;1.90;;;16.00;87.30;;;;;;4990355;28;20334;-81
2021/07/01 05:16:15;;;;;;;;;;;15.80;87.20;;;;;;4993040;28;20132;-81
2021/07/01 05:18:43;;;;;;;4.10;1.52;;;15.80;87.20;;;;;;4985818;28;19993;-80
2021/07/01 05:21:18;;;;;;;5.63;1.75;;;15.70;87.20;;;;;;4992281;28;20088;-80
2021/07/01 05:24:21;;;;;;;3.75;1.67;;;15.70;86.30;;;;;;5006526;28;20057;-80
2021/07/01 05:27:06;;;;;;;4.22;1.55;;;15.70;86.90;;;;;;4990346;28;20133;-80
2021/07/01 05:29:52;;;;;;;4.75;1.90;;;15.90;86.30;;;;;;4993984;28;20056;-80
2021/07/01 05:32:40;;;;;;;5.82;2.30;;;16.00;87.30;;;;;;4991273;28;20057;-80
2021/07/01 05:35:14;;;;;;;3.20;1.73;;;16.00;86.60;;;;;;4991170;28;22953;-81
2021/07/01 05:37:52;;;;;;;5.93;1.98;;;16.20;86.40;;;;;;4993597;28;20046;-80
2021/07/01 05:40:22;;;;;;;5.78;2.00;;;16.20;85.70;;;;;;4994742;28;20391;-82
2021/07/01 05:42:51;;;;;;;6.15;2.80;;;16.20;85.40;;;;;;4988551;28;20334;-80
2021/07/01 05:45:18;;;;;;;6.88;2.65;;;16.00;85.50;;;;;;4989495;28;20043;-82
2021/07/01 05:47:47;;;;;;;5.57;2.35;;;16.00;86.20;;;;;;4996041;28;20054;-79
2021/07/01 05:50:15;;;;;;;5.07;2.38;;;15.90;87.00;;;;;;4996368;28;20041;-81
2021/07/01 05:52:45;;;;;;;6.03;2.53;;;16.00;86.50;;;;;;4993165;28;20273;-80
2021/07/01 05:55:15;;;;;;;;;;;16.00;85.90;;;;;;4997050;28;20069;-79
2021/07/01 05:57:43;;;;;;;5.63;2.38;;;15.90;85.40;;;;;;4994194;28;19964;-81
2021/07/01 06:00:13;;;;;;;5.95;2.60;;;15.90;85.50;;;;;;4993333;28;20069;-80
2021/07/01 06:02:49;;;;;;;6.47;2.87;;;15.90;84.90;;;;;;4996915;28;20049;-80
2021/07/01 06:05:17;;;;;;;6.95;2.63;;;15.80;84.50;;;;;;5010390;28;20049;-80
2021/07/01 06:07:57;;;;;;;6.50;2.83;;;15.70;85.50;;;;;;4997013;28;20081;-82
2021/07/01 06:10:31;;;;;;;5.28;2.28;;;15.70;85.00;;;;;;4994949;28;20563;-79
2021/07/01 06:13:01;;;;;;;7.93;2.80;;;15.70;84.70;;;;;;4988762;28;20049;-79
2021/07/01 06:15:29;;;;;;;5.85;2.28;;;15.90;85.20;;;;;;4992501;28;20212;-80
2021/07/01 06:17:57;;;;;;;9.98;3.30;;;15.80;84.30;;;;;;4996670;28;20046;-79
2021/07/01 06:20:24;;;;;;;4.57;2.53;;;15.90;83.40;;;;;;4994654;28;20340;-81
2021/07/01 06:22:53;;;;;;;5.68;2.42;;;16.00;83.80;;;;;;4992945;28;20062;-81
2021/07/01 06:25:24;;;;;;;6.20;2.25;;;16.20;84.00;;;;;;4996791;28;20050;-80
2021/07/01 06:27:53;;;;;;;7.25;2.35;;;16.30;82.80;;;;;;4997844;28;20234;-79
2021/07/01 06:30:21;;;;;;;5.32;2.42;;;16.20;82.40;;;;;;5002036;28;20058;-80
2021/07/01 06:32:51;;;;;;;4.95;2.10;;;16.10;81.70;;;;;;4992926;28;20051;-79
2021/07/01 06:35:22;;;;;;;5.55;2.25;;;16.20;83.20;;;;;;4997469;28;20047;-82
2021/07/01 06:37:51;;;;;;;5.60;2.17;;;16.20;82.90;;;;;;4996792;28;20050;-79
2021/07/01 06:40:38;;;;;;;8.15;2.40;;;16.10;83.40;;;;;;4996293;28;20077;-82
2021/07/01 06:43:27;;;;;;;6.18;2.58;;;16.10;83.30;;;;;;4997252;28;20060;-79
2021/07/01 06:46:16;;;;;;;5.13;2.13;;;16.00;84.00;;;;;;4998757;28;20110;-81
2021/07/01 06:49:04;;;;;;;5.82;2.15;;;16.00;85.40;;;;;;4998897;28;20052;-80
2021/07/01 06:52:01;;;;;;;5.80;2.53;;;16.00;84.40;;;;;;5072876;28;20105;-80
2021/07/01 06:54:56;;;;;;;6.32;2.60;;;15.80;84.90;;;;;;5008087;28;20049;-79
2021/07/01 06:57:36;;;;;;;5.97;2.30;;;15.70;86.00;;;;;;4995998;28;20054;-80
2021/07/01 07:00:06;;;;;;;5.07;2.45;;;15.70;86.60;;;;;;4995383;28;20338;-81
2021/07/01 07:02:41;;;;;;;6.05;2.78;;;15.80;86.70;;;;;;4997312;28;20050;-80
2021/07/01 07:05:12;;;;;;;4.75;2.15;;;15.80;86.40;;;;;;4995586;28;20042;-78
2021/07/01 07:07:41;;;;;;;5.28;2.30;;;15.80;85.50;;;;;;4993575;28;20046;-78
2021/07/01 07:10:10;;;;;;;4.78;2.20;;;15.70;85.30;;;;;;4998222;28;20039;-79
2021/07/01 07:12:41;;;;;;;4.18;2.10;;;15.60;86.00;;;;;;4995530;28;20248;-80
2021/07/01 07:15:11;;;;;;;4.93;1.85;;;15.60;86.10;;;;;;4998733;28;20046;-80
2021/07/01 07:17:42;;;;;;;5.90;2.50;;;15.70;85.60;;;;;;4998350;28;20338;-80
2021/07/01 07:20:13;;;;;;;5.22;2.42;;;15.70;86.80;;;;;;4996960;28;20057;-81
2021/07/01 07:22:42;;;;;;;9.00;1.88;;;15.70;86.30;;;;;;4997800;28;20055;-80
2021/07/01 07:25:11;;;;;;;3.55;1.70;;;15.60;86.00;;;;;;4989591;28;20054;-78
2021/07/01 07:27:40;;;;;;;3.63;1.70;;;15.60;86.70;;;;;;4994462;28;20336;-80
2021/07/01 07:30:10;;;;;;;6.63;2.15;;;15.40;87.00;;;;;;4996737;28;20059;-77
2021/07/01 07:32:43;;;;;;;5.53;2.20;;;15.50;87.10;;;;;;4993993;28;20841;-79
2021/07/01 07:35:12;;;;;;;3.65;1.80;;;15.60;86.60;;;;;;4994847;28;20475;-77
2021/07/01 07:37:40;;;;;;;5.90;1.50;;;15.60;86.00;;;;;;4988617;28;20053;-78
2021/07/01 07:40:08;;;;;;;2.55;1.00;;;15.60;85.10;;;;;;4994240;28;20050;-78
2021/07/01 07:42:37;;;;;;;2.08;0.68;;;15.70;85.00;;;;;;4996305;28;20089;-78
2021/07/01 07:45:06;;;;;;;1.55;0.77;;;15.90;83.90;;;;;;4994474;28;20074;-79
2021/07/01 07:47:35;;;;;;;2.70;0.90;;;15.70;84.70;;;;;;5022284;28;20074;-78
2021/07/01 07:50:03;;;;;;;3.38;1.40;;;16.10;84.40;;;;;;4994459;28;20074;-79
2021/07/01 07:52:35;;;;;;;1.77;0.93;;;16.10;82.80;;;;;;4998800;28;20058;-80
2021/07/01 07:55:06;;;;;;;2.72;0.73;;;16.10;82.70;;;;;;5000047;28;20138;-79
2021/07/01 07:57:35;;;;;;;2.10;0.60;;;16.20;82.90;;;;;;4998599;28;20065;-79
2021/07/01 08:00:04;;;;;;;3.50;1.45;;;16.10;82.90;;;;;;4994488;28;20104;-81
2021/07/01 08:02:47;;;;;;;2.47;0.85;;;16.20;83.10;;;;;;4998073;28;20043;-77
2021/07/01 08:05:23;;;;;;;2.42;0.93;;;16.20;83.30;;;;;;4991608;28;20143;-77
2021/07/01 08:07:52;;;;;;;2.88;1.30;;;16.20;83.20;;;;;;4981103;28;20052;-80
2021/07/01 08:10:21;;;;;;;3.47;1.50;;;16.40;81.40;;;;;;4992656;28;20046;-79
2021/07/01 08:13:02;;;;;;;2.95;1.05;;;16.50;82.30;;;;;;3178585;28;10021520;-79
2021/07/01 08:15:33;;;;;;;3.85;1.55;;;16.80;79.70;;;;;;3236271;28;10001906;-80
2021/07/01 08:18:02;;;;;;;5.07;1.87;;;16.70;79.70;;;;;;4942836;28;20119;-79
2021/07/01 08:20:31;;;;;;;3.28;1.42;;;16.70;79.90;;;;;;4936457;28;20728;-79
2021/07/01 08:22:58;;;;;;;4.80;2.45;;;16.70;80.00;;;;;;4938580;28;20039;-79
2021/07/01 08:25:27;;;;;;;5.20;2.22;;;16.80;80.20;;;;;;4954732;28;20212;-79
2021/07/01 08:27:55;;;;;;;6.00;2.63;;;16.50;81.00;;;;;;4941971;28;20075;-80
2021/07/01 08:30:26;;;;;;;4.57;1.90;;;16.70;81.60;;;;;;4945553;28;20117;-79
2021/07/01 08:32:56;;;;;;;3.97;2.08;;;16.80;81.40;;;;;;4940786;28;20055;-79
2021/07/01 08:35:27;;;;;;;4.63;2.42;;;17.00;79.50;;;;;;4937705;28;20048;-79
2021/07/01 08:37:58;;;;;;;4.03;1.98;;;17.10;79.60;;;;;;4943275;28;20085;-79
2021/07/01 08:40:32;;;;;;;4.78;2.45;;;17.10;80.00;;;;;;4954649;28;20129;-80
2021/07/01 08:43:01;;;;;;;6.85;2.30;;;17.20;78.40;;;;;;4951023;28;20127;-80
2021/07/01 08:45:43;;;;;;;5.30;2.40;;;17.40;77.90;;;;;;4941068;28;20048;-79
2021/07/01 08:48:21;;;;;;;5.97;2.22;;;17.30;77.90;;;;;;4952511;28;20044;-80
2021/07/01 08:50:54;;;;;;;5.75;2.53;;;17.30;77.10;;;;;;4938943;28;20051;-81
2021/07/01 08:53:57;;;;;;;5.43;2.75;;;17.20;76.60;;;;;;4950662;28;20205;-81
2021/07/01 08:56:34;;;;;;;6.20;2.75;;;17.20;78.10;;;;;;4948616;28;20351;-79
2021/07/01 08:59:07;;;;;;;6.22;2.67;;;17.20;78.80;;;;;;4946480;28;20323;-81
2021/07/01 09:01:37;;;;;;;6.75;3.20;;;17.60;75.60;;;;;;4932192;28;20417;-80
2021/07/01 09:04:08;;;;;;;6.88;3.25;;;17.90;76.00;;;;;;4937232;28;20044;-80
2021/07/01 09:06:37;;;;;;;6.45;2.75;;;17.70;75.50;;;;;;4948648;28;20550;-78
2021/07/01 09:09:06;;;;;;;5.90;2.45;;;17.60;76.10;;;;;;4947167;28;20043;-81
2021/07/01 09:11:38;;;;;;;6.93;3.38;;;17.40;76.00;;;;;;4935761;28;20059;-78
2021/07/01 09:14:07;;;;;;;4.68;2.20;;;17.60;75.10;;;;;;4935452;28;20469;-79
2021/07/01 09:16:37;;;;;;;4.93;2.10;;;17.60;75.80;;;;;;4951668;28;20613;-79
2021/07/01 09:19:05;;;;;;;;;;;18.00;74.80;;;;;;4946544;28;20074;-79
2021/07/01 09:21:34;;;;;;;3.90;1.55;;;17.80;75.60;;;;;;4934130;28;19990;-78
2021/07/01 09:24:04;;;;;;;2.78;1.40;;;17.60;73.90;;;;;;4949981;28;20056;-76
2021/07/01 09:26:32;;;;;;;3.00;1.45;;;17.40;75.50;;;;;;4950359;28;20343;-75
2021/07/01 09:29:00;;;;;;;5.20;1.38;;;17.20;76.50;;;;;;4934294;28;20055;-76
2021/07/01 09:31:29;;;;;;;2.67;1.20;;;17.60;76.50;;;;;;4935064;28;20384;-77
2021/07/01 09:33:57;;;;;;;2.53;1.25;;;17.70;76.20;;;;;;4934682;28;20059;-75
2021/07/01 09:36:27;;;;;;;4.35;1.48;;;18.00;74.30;;;;;;4938424;28;20259;-78
2021/07/01 09:38:57;;;;;;;3.85;1.33;;;18.40;73.30;;;;;;4946998;28;20051;-76
2021/07/01 09:41:25;;;;;;;3.78;1.08;;;18.70;73.40;;;;;;4947595;28;20093;-75
2021/07/01 09:43:53;;;;;;;2.60;1.15;;;18.60;72.00;;;;;;4933481;28;20078;-77
2021/07/01 09:46:22;;;;;;;4.28;1.02;;;18.10;72.90;;;;;;4933826;28;20051;-77
2021/07/01 09:48:52;;;;;;;3.17;1.23;;;17.90;74.00;;;;;;4935825;28;20247;-76
2021/07/01 09:51:20;;;;;;;4.32;1.70;;;17.90;73.50;;;;;;4934909;28;20044;-78
2021/07/01 09:53:51;;;;;;;3.03;1.40;;;17.80;73.40;;;;;;4938082;28;20335;-75
2021/07/01 09:56:36;;;;;;;4.78;1.40;;;17.70;75.20;;;;;;4949054;28;20060;-76
2021/07/01 09:59:05;;;;;;;2.33;1.15;;;17.40;76.10;;;;;;4941286;28;20043;-77
2021/07/01 10:01:39;;;;;;;3.90;1.50;;;17.00;77.70;;;;;;4935112;28;20345;-77
2021/07/01 10:04:07;;;;;;;3.15;1.13;;;16.90;80.00;;;;;;4938741;28;20048;-75
2021/07/01 10:06:35;;;;;;;6.18;1.58;;;16.60;80.70;;;;;;4941089;28;20110;-76
2021/07/01 10:09:05;;;;;;;4.15;1.38;;;16.40;81.80;;;;;;4935639;28;20071;-76
2021/07/01 10:11:38;;;;;;;;;;;16.30;82.10;;;;;;4939641;28;20117;-76
2021/07/01 10:14:08;;;;;;;3.03;1.45;;;16.20;82.40;;;;;;4928834;28;20122;-76
2021/07/01 10:16:36;;;;;;;3.35;1.60;;;16.30;83.00;;;;;;4939932;28;20075;-76
2021/07/01 10:19:05;;;;;;;5.00;1.98;;;16.40;83.10;;;;;;4933720;28;20648;-76
2021/07/01 10:21:35;;;;;;;4.30;2.20;;;16.60;81.40;;;;;;4936315;28;20060;-76
2021/07/01 10:24:14;;;;;;;4.85;1.60;;;17.10;79.40;;;;;;4925546;28;20083;-76
2021/07/01 10:26:45;;;;;;;6.03;2.33;;;17.70;78.10;;;;;;4946289;28;20417;-76
2021/07/01 10:29:13;;;;;;;5.70;2.10;;;18.20;75.50;;;;;;4931146;28;20409;-76
2021/07/01 10:31:51;;;;;;;4.60;2.08;;;18.20;75.20;;;;;;4932537;28;20116;-74
2021/07/01 10:34:19;;;;;;;3.90;1.48;;;18.30;75.90;;;;;;4928736;28;20060;-76
2021/07/01 10:36:46;;;;;;;2.25;1.25;;;18.30;73.80;;;;;;4946273;28;20106;-76
2021/07/01 10:39:14;;;;;;;4.03;1.40;;;18.40;74.70;;;;;;4930070;28;20047;-76
2021/07/01 10:41:42;;;;;;;3.22;1.50;;;18.30;74.50;;;;;;4951219;28;20228;-77
2021/07/01 10:44:22;;;;;;;2.97;1.10;;;18.10;75.80;;;;;;4929221;28;20074;-77
2021/07/01 10:46:49;;;;;;;3.33;1.23;;;18.10;77.20;;;;;;4932171;28;20047;-75
2021/07/01 10:49:18;;;;;;;8.00;1.42;;;18.20;75.30;;;;;;4935050;28;20107;-76
2021/07/01 10:52:04;;;;;;;3.53;1.23;;;18.30;74.10;;;;;;4930741;28;20352;-77
2021/07/01 10:54:31;;;;;;;2.35;0.90;;;18.40;73.00;;;;;;4929761;28;20122;-78
2021/07/01 10:57:08;;;;;;;3.88;1.17;;;18.30;73.20;;;;;;4928890;28;20059;-74
2021/07/01 10:59:49;;;;;;;2.10;0.82;;;18.20;72.90;;;;;;4942913;28;20087;-75
2021/07/01 11:02:23;;;;;;;2.92;1.00;;;17.80;74.30;;;;;;4934901;28;20055;-75
2021/07/01 11:04:52;;;;;;;2.70;0.88;;;17.80;73.70;;;;;;4945153;28;20315;-75
2021/07/01 11:07:20;;;;;;;3.13;1.10;;;17.90;74.20;;;;;;4935715;28;20043;-74
2021/07/01 11:09:51;;;;;;;2.38;0.80;;;18.20;74.30;;;;;;4929445;28;20058;-76
2021/07/01 11:12:23;;;;;;;2.47;0.90;;;18.20;73.80;;;;;;4929005;28;20122;-76
2021/07/01 11:14:54;;;;;;;5.05;1.05;;;18.60;74.30;;;;;;4949336;28;20082;-76
2021/07/01 11:18:17;;;;;;;2.30;1.00;;;19.10;71.40;;;;;;4949740;28;20047;-77
2021/07/01 11:21:10;;;;;;;1.48;0.70;;;19.40;71.50;;;;;;4938513;28;20316;-76
2021/07/01 11:23:38;;;;;;;1.15;0.50;;;20.00;69.20;;;;;;4942728;28;20079;-77
2021/07/01 11:26:23;;;;;;;1.85;0.70;;;20.20;67.00;;;;;;4932576;28;20044;-78
2021/07/01 11:28:52;;;;;;;2.97;0.70;;;20.20;67.20;;;;;;4950620;28;20048;-77
2021/07/01 11:31:19;;;;;;;1.83;0.77;;;20.10;65.80;;;;;;4948121;28;20043;-74
2021/07/01 11:33:52;;;;;;;2.33;1.00;;;20.10;67.00;;;;;;4933618;28;20343;-76
2021/07/01 11:36:20;;;;;;;3.47;1.42;;;19.80;67.70;;;;;;4931210;28;20513;-77
2021/07/01 11:38:48;;;;;;;3.13;0.80;;;19.80;68.80;;;;;;4932323;28;20050;-78
2021/07/01 11:41:27;;;;;;;;;;;19.00;69.30;;;;;;3888966;28;10000557;-77
2021/07/01 11:43:57;;;;;;;2.53;1.20;;;18.80;70.40;;;;;;1700824;28;10001976;-76
2021/07/01 11:46:24;;;;;;;;;;;18.60;71.20;;;;;;4952738;28;20047;-77
2021/07/01 11:48:53;;;;;;;2.95;1.25;;;18.40;71.70;;;;;;4934262;28;20135;-78
2021/07/01 11:51:23;;;;;;;3.15;1.35;;;19.00;70.10;;;;;;4941187;28;20119;-78
2021/07/01 11:53:51;;;;;;;4.80;1.55;;;18.90;68.30;;;;;;4929387;28;20059;-77
2021/07/01 11:56:21;;;;;;;5.25;1.85;;;19.20;68.00;;;;;;4943791;28;20107;-79
2021/07/01 11:58:49;;;;;;;5.18;2.08;;;18.70;66.30;;;;;;4934583;28;20158;-79
2021/07/01 12:01:18;;;;;;;4.05;1.73;;;18.60;68.10;;;;;;4931748;28;20066;-76
2021/07/01 12:03:48;;;;;;;4.78;2.03;;;18.40;68.10;;;;;;4941592;28;20076;-77
2021/07/01 12:06:33;;;;;;;6.05;2.30;;;18.00;68.80;;;;;;4939012;28;20059;-78
2021/07/01 12:09:01;;;;;;;7.10;2.67;;;18.00;69.30;;;;;;4938464;28;20074;-77
2021/07/01 12:11:28;;;;;;;8.35;2.72;;;17.90;69.80;;;;;;4954989;28;20123;-78
2021/07/01 12:13:56;;;;;;;6.55;2.22;;;18.40;68.80;;;;;;4934320;28;20062;-77
2021/07/01 12:16:40;;;;;;;4.75;2.22;;;18.70;67.50;;;;;;4948164;28;20370;-78
2021/07/01 12:19:08;;;;;;;6.30;2.88;;;18.70;67.20;;;;;;4933605;28;20055;-78
2021/07/01 12:21:35;;;;;;;6.90;2.58;;;19.10;66.70;;;;;;4936289;28;20331;-77
2021/07/01 12:24:07;;;;;;;5.82;2.45;;;19.40;65.70;;;;;;4925840;28;20063;-76
2021/07/01 12:26:38;;;;;;;6.78;2.95;;;18.80;66.30;;;;;;4930532;28;20044;-77
2021/07/01 12:29:08;;;;;;;8.85;2.17;;;19.20;66.50;;;;;;4928605;28;20302;-75
2021/07/01 12:31:40;;;;;;;6.53;2.67;;;18.80;66.20;;;;;;4948967;28;20122;-76
2021/07/01 12:34:08;;;;;;;7.68;3.50;;;18.90;66.80;;;;;;4929359;28;20109;-76
2021/07/01 12:36:40;;;;;;;6.90;3.17;;;18.60;67.80;;;;;;4934643;28;20059;-76
2021/07/01 12:39:24;;;;;;;6.00;2.72;;;18.40;68.30;;;;;;4947010;28;20105;-77
2021/07/01 12:42:07;;;;;;;7.03;2.88;;;18.60;68.50;;;;;;4929742;28;20082;-78
2021/07/01 12:44:36;;;;;;;5.88;2.33;;;18.90;68.50;;;;;;4937655;28;20059;-74
2021/07/01 12:47:09;;;;;;;5.45;2.50;;;18.90;67.30;;;;;;4934287;28;20060;-76
2021/07/01 12:49:56;;;;;;;6.93;2.70;;;19.10;67.40;;;;;;4931021;28;20040;-77
2021/07/01 12:52:32;;;;;;;6.00;3.28;;;19.60;66.50;;;;;;4940893;28;20416;-82
2021/07/01 12:55:02;;;;;;;6.60;2.95;;;19.50;66.50;;;;;;4930152;28;20351;-74
2021/07/01 12:57:29;;;;;;;6.72;2.70;;;19.70;66.50;;;;;;4949604;28;20054;-76
2021/07/01 12:59:58;;;;;;;6.10;3.03;;;19.50;65.00;;;;;;4932943;28;20075;-76
2021/07/01 13:02:29;;;;;;;6.28;3.13;;;19.60;66.20;;;;;;4925587;28;20059;-77
2021/07/01 13:04:59;;;;;;;7.75;2.63;;;19.00;66.30;;;;;;4930238;28;20067;-76
2021/07/01 13:07:29;;;;;;;7.05;2.67;;;18.70;67.80;;;;;;4935127;28;20084;-76
2021/07/01 13:10:00;;;;;;;6.55;2.72;;;18.50;67.80;;;;;;4932402;28;20056;-75
2021/07/01 13:12:36;;;;;;;5.65;2.60;;;18.60;67.00;;;;;;4950982;28;20055;-77
2021/07/01 13:15:08;;;;;;;5.50;2.97;;;18.50;67.20;;;;;;4941106;28;20062;-82