Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:48;;;;;;;5.63;5.00;;;;;;;24.63;34.08;101217.53;16114882;19;130202;-42
2023/06/13 00:07:10;;;;;;;8.77;5.30;;;;;;;24.62;34.18;101209.41;16116024;19;131758;-45
2023/06/13 00:12:34;;;;;;;10.10;5.32;;;;;;;24.60;34.21;101214.47;16115535;19;131795;-41
2023/06/13 00:17:57;;;;;;;7.37;5.17;;;;;;;24.58;34.22;101215.59;16109052;19;130324;-41
2023/06/13 00:23:18;;;;;;;7.07;4.93;;;;;;;24.56;33.88;101206.63;16109853;19;131086;-44
2023/06/13 00:28:40;;;;;;;5.60;5.10;;;;;;;24.56;34.11;101200.19;16109990;19;129927;-41
2023/06/13 00:34:02;;;;;;;5.32;4.63;;;;;;;24.55;34.15;101206.91;16110355;19;130025;-43
2023/06/13 00:39:24;;;;;;;8.52;5.07;;;;;;;24.52;34.21;101197.09;16112790;19;129619;-44
2023/06/13 00:44:46;;;;;;;6.53;5.10;;;;;;;24.53;33.76;101200.75;16105349;19;134334;-44
2023/06/13 00:50:08;;;;;;;6.07;5.18;;;;;;;24.51;34.18;101201.03;16111355;19;129853;-42
2023/06/13 00:55:30;;;;;;;7.40;4.95;;;;;;;24.50;34.19;101193.75;16112327;19;130253;-41
2023/06/13 01:00:54;;;;;;;7.25;5.22;;;;;;;24.49;34.20;101191.25;16113758;19;130038;-42
2023/06/13 01:06:16;;;;;;;6.97;4.70;;;;;;;24.48;34.01;101192.38;16109913;19;131160;-41
2023/06/13 01:12:08;;;;;;;5.70;4.80;;;;;;;24.48;34.20;101198.81;16115868;19;130562;-42
2023/06/13 01:17:36;;;;;;;7.32;5.05;;;;;;;24.46;34.32;101189.84;16105771;19;130196;-43
2023/06/13 01:23:15;;;;;;;5.75;4.72;;;;;;;24.45;33.91;101185.38;16109658;19;130580;-45
2023/06/13 01:28:37;;;;;;;5.70;4.38;;;;;;;24.43;34.09;101184.81;16106612;19;129608;-42
2023/06/13 01:34:00;;;;;;;5.70;4.53;;;;;;;24.43;33.95;101190.41;16109593;19;130492;-43
2023/06/13 01:39:22;;;;;;;5.45;4.75;;;;;;;24.41;34.21;101187.03;16106029;19;131242;-42
2023/06/13 01:44:44;;;;;;;5.53;4.85;;;;;;;24.41;34.00;101187.03;16109515;19;130546;-45
2023/06/13 01:50:08;;;;;;;6.25;4.60;;;;;;;24.40;33.78;101182.56;16103498;19;130980;-42
2023/06/13 01:55:44;;;;;;;5.47;4.30;;;;;;;24.39;34.42;101181.75;16112814;19;130263;-46
2023/06/13 02:01:07;;;;;;;6.25;5.10;;;;;;;24.39;34.20;101183.69;16096575;19;131726;-47
2023/06/13 02:06:30;;;;;;;5.18;4.68;;;;;;;24.38;34.23;101176.41;16096560;19;131638;-42
2023/06/13 02:11:52;;;;;;;8.02;4.95;;;;;;;24.37;34.38;101174.78;16084749;19;133829;-44
2023/06/13 02:17:14;;;;;;;6.13;4.60;;;;;;;24.36;34.09;101173.09;16097343;19;130817;-44
2023/06/13 02:22:36;;;;;;;6.50;4.60;;;;;;;24.35;33.86;101180.63;16107767;19;130553;-46
2023/06/13 02:27:58;;;;;;;6.57;4.80;;;;;;;24.34;33.99;101180.91;16104086;19;130632;-43
2023/06/13 02:33:20;;;;;;;5.88;4.68;;;;;;;24.33;34.14;101171.66;16103426;19;130010;-46
2023/06/13 02:38:43;;;;;;;5.32;4.55;;;;;;;24.33;34.26;101173.63;16107112;19;129497;-45
2023/06/13 02:44:05;;;;;;;4.85;4.38;;;;;;;24.31;34.01;101175.88;16102676;19;130868;-43
2023/06/13 02:49:27;;;;;;;6.32;4.75;;;;;;;24.31;34.01;101181.47;16106965;19;129552;-42
2023/06/13 02:54:49;;;;;;;6.88;4.60;;;;;;;24.29;33.95;101173.38;16114970;19;130229;-44
2023/06/13 03:00:13;;;;;;;4.95;4.45;;;;;;;24.27;33.93;101176.41;16122681;19;131320;-42
2023/06/13 03:05:36;;;;;;;5.95;4.78;;;;;;;24.26;33.84;101183.13;16118544;19;129485;-47
2023/06/13 03:10:58;;;;;;;7.05;4.88;;;;;;;24.25;34.19;101184.25;16116040;19;130633;-44
2023/06/13 03:16:21;;;;;;;4.60;4.20;;;;;;;24.26;33.69;101182.31;16116331;19;130162;-41
2023/06/13 03:21:44;;;;;;;5.63;4.28;;;;;;;24.24;33.82;101176.13;16117937;19;129214;-43
2023/06/13 03:27:06;;;;;;;4.78;4.22;;;;;;;24.23;33.85;101180.88;16117411;19;132441;-43
2023/06/13 03:32:28;;;;;;;6.10;4.30;;;;;;;24.22;33.99;101172.75;16114210;19;132339;-45
2023/06/13 03:37:50;;;;;;;6.18;3.83;;;;;;;24.20;34.05;101170.25;16114821;19;132067;-43
2023/06/13 03:43:12;;;;;;;4.78;4.00;;;;;;;24.20;33.64;101175.84;16118436;19;130821;-41
2023/06/13 03:48:34;;;;;;;5.25;4.55;;;;;;;24.18;33.82;101172.47;16115031;19;131301;-42
2023/06/13 03:53:56;;;;;;;5.47;3.78;;;;;;;24.19;33.51;101176.09;16117668;19;131197;-44
2023/06/13 03:59:18;;;;;;;5.00;4.20;;;;;;;24.17;33.93;101181.97;16113915;19;130000;-44
2023/06/13 04:04:46;;;;;;;5.07;4.57;;;;;;;24.16;33.81;101185.88;16115280;19;129980;-41
2023/06/13 04:10:08;;;;;;;5.78;3.92;;;;;;;24.15;33.90;101189.78;16114641;19;130727;-42
2023/06/13 04:15:30;;;;;;;6.68;3.97;;;;;;;24.14;33.89;101188.13;16098850;19;130975;-43
2023/06/13 04:20:53;;;;;;;11.63;4.43;;;;;;;24.14;33.98;101199.31;16095020;19;130499;-45
2023/06/13 04:26:19;;;;;;;5.10;3.67;;;;;;;24.13;33.88;101200.41;16108508;19;130857;-44
2023/06/13 04:31:40;;;;;;;4.55;4.15;;;;;;;24.12;33.77;101198.75;16110496;19;129565;-43
2023/06/13 04:37:03;;;;;;;6.97;4.68;;;;;;;24.13;33.58;101206.00;16108886;19;129760;-42
2023/06/13 04:42:28;;;;;;;5.22;3.78;;;;;;;24.12;33.39;101204.34;16107651;19;131735;-43
2023/06/13 04:47:51;;;;;;;5.18;3.88;;;;;;;24.12;33.49;101207.16;16111770;19;130513;-46
2023/06/13 04:53:21;;;;;;;6.07;4.22;;;;;;;24.12;33.66;101207.16;16108637;19;130661;-42
2023/06/13 04:58:43;;;;;;;8.87;4.20;;;;;;;24.10;33.61;101214.97;16109113;19;129995;-44
2023/06/13 05:04:05;;;;;;;8.50;3.97;;;;;;;24.11;33.27;101222.25;16109689;19;131631;-46
2023/06/13 05:09:27;;;;;;;6.15;4.13;;;;;;;24.12;33.54;101232.31;16112395;19;129894;-41
2023/06/13 05:14:49;;;;;;;5.13;4.15;;;;;;;24.11;33.17;101228.66;16105188;19;131479;-46
2023/06/13 05:20:12;;;;;;;4.32;3.85;;;;;;;24.12;33.45;101226.72;16103468;19;133149;-47
2023/06/13 05:25:35;;;;;;;7.55;4.10;;;;;;;24.10;33.37;101234.53;16108012;19;130349;-41
2023/06/13 05:30:58;;;;;;;8.63;3.83;;;;;;;24.06;33.19;101234.22;16096717;19;129615;-42
2023/06/13 05:36:21;;;;;;;12.25;4.32;;;;;;;24.05;33.43;101228.91;16103713;19;131912;-45
2023/06/13 05:41:44;;;;;;;10.25;4.05;;;;;;;24.02;33.07;101235.91;16109416;19;129767;-45
2023/06/13 05:47:06;;;;;;;12.20;4.43;;;;;;;24.01;32.84;101248.19;16099433;19;130951;-44
2023/06/13 05:52:28;;;;;;;12.10;4.93;;;;;;;24.02;32.84;101251.81;16107828;19;131550;-42
2023/06/13 05:57:51;;;;;;;10.80;4.63;;;;;;;24.02;32.96;101251.81;16109698;19;130038;-48
2023/06/13 06:03:14;;;;;;;12.93;4.07;;;;;;;24.02;32.54;101255.47;16105309;19;130698;-43
2023/06/13 06:08:37;;;;;;;8.68;4.22;;;;;;;24.03;32.73;101259.09;16105713;19;130270;-51
2023/06/13 06:13:59;;;;;;;10.50;4.57;;;;;;;24.04;32.73;101261.63;16098898;19;130228;-47
2023/06/13 06:19:21;;;;;;;8.00;4.47;;;;;;;24.04;32.80;101253.25;16104587;19;129909;-45
2023/06/13 06:24:43;;;;;;;8.15;3.85;;;;;;;24.05;32.95;101249.34;16106214;19;130868;-50
2023/06/13 06:30:05;;;;;;;8.32;3.97;;;;;;;24.06;32.88;101238.97;16115189;19;130821;-48
2023/06/13 06:35:27;;;;;;;6.97;4.10;;;;;;;24.07;33.16;101249.06;16124689;19;131537;-49
2023/06/13 06:40:49;;;;;;;6.85;3.35;;;;;;;24.07;32.96;101247.09;16123149;19;130439;-44
2023/06/13 06:46:11;;;;;;;8.35;4.00;;;;;;;24.08;32.94;101245.13;16123350;19;129414;-43
2023/06/13 06:51:33;;;;;;;5.82;3.83;;;;;;;24.09;33.14;101244.03;16121277;19;131361;-42
2023/06/13 06:56:56;;;;;;;6.28;4.00;;;;;;;24.10;33.25;101240.13;16125357;19;130110;-44
2023/06/13 07:02:18;;;;;;;6.57;3.70;;;;;;;24.10;33.16;101248.50;16123101;19;129583;-44
2023/06/13 07:07:40;;;;;;;8.57;3.90;;;;;;;24.10;33.10;101243.75;16123519;19;131248;-45
2023/06/13 07:13:02;;;;;;;4.07;3.67;;;;;;;24.11;33.19;101241.81;16120961;19;129617;-44
2023/06/13 07:18:24;;;;;;;4.05;3.65;;;;;;;24.11;33.16;101239.00;16116551;19;129693;-44
2023/06/13 07:23:46;;;;;;;4.95;3.85;;;;;;;24.11;32.91;101233.41;16116729;19;130617;-45
2023/06/13 07:29:27;;;;;;;6.10;3.85;;;;;;;24.12;33.28;101240.69;16120139;19;129703;-45
2023/06/13 07:34:50;;;;;;;7.18;4.20;;;;;;;24.11;33.30;101231.44;16117948;19;129694;-44
2023/06/13 07:40:26;;;;;;;5.90;4.00;;;;;;;24.13;33.14;101242.34;16119141;19;133500;-44
2023/06/13 07:45:48;;;;;;;5.50;3.63;;;;;;;24.14;33.34;101243.19;16117633;19;129753;-42
2023/06/13 07:51:12;;;;;;;4.78;3.35;;;;;;;24.13;33.06;101236.75;16121192;19;130416;-42
2023/06/13 07:56:34;;;;;;;4.53;3.67;;;;;;;24.13;33.15;101239.53;16108874;19;132211;-43
2023/06/13 08:01:56;;;;;;;7.47;3.90;;;;;;;24.14;33.33;101237.59;16114204;19;131002;-42
2023/06/13 08:07:18;;;;;;;7.47;3.70;;;;;;;24.14;33.38;101238.44;16112201;19;129404;-45
2023/06/13 08:12:40;;;;;;;6.20;4.07;;;;;;;24.14;33.46;101226.44;16117755;19;130951;-47
2023/06/13 08:18:02;;;;;;;8.25;3.70;;;;;;;24.14;33.35;101218.88;16112554;19;131804;-41
2023/06/13 08:23:24;;;;;;;6.72;3.50;;;;;;;24.15;33.35;101223.34;16110279;19;129989;-42
2023/06/13 08:28:47;;;;;;;7.07;3.65;;;;;;;24.15;33.01;101223.34;16113447;19;132294;-42
2023/06/13 08:34:09;;;;;;;4.45;3.40;;;;;;;24.16;32.99;101222.22;16108789;19;130176;-44
2023/06/13 08:39:35;;;;;;;9.00;3.50;;;;;;;24.16;33.08;101224.19;16114112;19;130912;-42
2023/06/13 08:44:57;;;;;;;5.95;3.50;;;;;;;24.17;33.08;101226.69;16106869;19;130848;-44
2023/06/13 08:50:24;;;;;;;5.00;3.25;;;;;;;24.17;33.40;101217.50;16101959;19;130586;-41
2023/06/13 08:55:49;;;;;;;7.32;3.35;;;;;;;24.17;33.27;101221.13;16114053;19;134320;-45
2023/06/13 09:01:25;;;;;;;4.93;3.70;;;;;;;24.18;32.83;101222.78;16110382;19;129657;-45
2023/06/13 09:06:48;;;;;;;5.72;3.92;;;;;;;24.17;32.52;101209.94;16112943;19;131675;-42
2023/06/13 09:12:12;;;;;;;5.40;3.63;;;;;;;24.18;32.98;101222.78;16116046;19;130018;-44
2023/06/13 09:17:35;;;;;;;4.20;3.50;;;;;;;24.18;32.53;101222.78;16115850;19;129527;-41
2023/06/13 09:23:00;;;;;;;6.50;3.75;;;;;;;24.20;33.23;101220.56;16113769;19;131155;-44
2023/06/13 09:28:37;;;;;;;3.95;3.20;;;;;;;24.20;33.23;101217.78;16113282;19;129439;-41
2023/06/13 09:34:02;;;;;;;5.05;3.47;;;;;;;24.21;33.58;101222.25;16109940;19;131471;-43
2023/06/13 09:39:27;;;;;;;7.50;3.75;;;;;;;24.21;32.79;101225.03;16109703;19;129467;-49
2023/06/13 09:44:51;;;;;;;5.50;3.38;;;;;;;24.22;32.97;101217.47;16111397;19;129733;-47
2023/06/13 09:50:33;;;;;;;5.43;3.78;;;;;;;24.22;33.04;101207.16;16110648;19;131388;-44
2023/06/13 09:55:55;;;;;;;7.18;3.50;;;;;;;24.24;32.89;101206.88;16110585;19;130519;-43
2023/06/13 10:01:18;;;;;;;4.18;3.55;;;;;;;24.23;32.96;101197.66;16114836;19;129470;-42
2023/06/13 10:06:41;;;;;;;4.30;3.33;;;;;;;24.24;32.94;101198.47;16127158;19;129375;-41
2023/06/13 10:12:08;;;;;;;5.72;3.28;;;;;;;24.25;33.20;101201.00;16123555;19;130885;-41
2023/06/13 10:17:35;;;;;;;7.35;3.88;;;;;;;24.24;33.16;101192.88;16125714;19;130222;-43
2023/06/13 10:22:57;;;;;;;5.25;3.25;;;;;;;24.25;32.74;101194.59;16124054;19;129359;-42
2023/06/13 10:28:51;;;;;;;4.65;3.15;;;;;;;24.26;33.13;101187.91;16118533;19;130367;-42
2023/06/13 10:34:47;;;;;;;4.50;3.20;;;;;;;24.27;33.26;101176.41;16120797;19;131776;-42
2023/06/13 10:40:43;;;;;;;4.32;3.60;;;;;;;24.27;33.07;101179.22;16122106;19;129772;-46
2023/06/13 10:46:07;;;;;;;8.87;3.67;;;;;;;24.26;33.27;101177.53;16129530;19;129249;-42
2023/06/13 10:51:31;;;;;;;7.10;3.77;;;;;;;24.26;32.75;101174.75;16127225;19;131609;-42
2023/06/13 10:57:00;;;;;;;5.47;3.88;;;;;;;24.29;33.09;101169.72;16122630;19;131997;-41
2023/06/13 11:02:23;;;;;;;6.40;3.65;;;;;;;24.29;33.22;101166.91;16122704;19;129928;-44
2023/06/13 11:07:46;;;;;;;5.57;3.72;;;;;;;24.29;32.96;101166.91;16119311;19;130822;-42
2023/06/13 11:13:26;;;;;;;4.53;3.40;;;;;;;24.30;33.40;101163.88;16122943;19;129981;-45
2023/06/13 11:18:48;;;;;;;4.93;3.20;;;;;;;24.30;33.26;101163.00;16121331;19;129428;-41
2023/06/13 11:24:15;;;;;;;7.63;3.60;;;;;;;24.30;32.94;101163.00;16121540;19;129556;-50
2023/06/13 11:29:42;;;;;;;4.88;3.67;;;;;;;24.30;33.16;101160.22;16120699;19;129355;-53
2023/06/13 11:35:08;;;;;;;5.97;3.67;;;;;;;24.31;33.21;101159.09;16117191;19;131211;-44
2023/06/13 11:40:40;;;;;;;4.55;3.35;;;;;;;24.32;33.17;101160.78;16112900;19;130427;-50
2023/06/13 11:46:03;;;;;;;5.20;4.00;;;;;;;24.31;32.89;101162.72;16120216;19;129605;-49
2023/06/13 11:51:33;;;;;;;7.40;3.80;;;;;;;24.32;33.13;101158.81;16114332;19;130493;-44
2023/06/13 11:56:55;;;;;;;5.45;3.63;;;;;;;24.32;33.06;101141.19;16114966;19;130616;-45
2023/06/13 12:02:18;;;;;;;5.63;3.97;;;;;;;24.34;33.00;101147.34;16116430;19;129758;-43
2023/06/13 12:07:40;;;;;;;3.75;3.40;;;;;;;24.33;32.91;101140.91;16116105;19;129461;-42
2023/06/13 12:13:02;;;;;;;8.73;4.30;;;;;;;24.33;32.84;101142.88;16113174;19;130864;-49
2023/06/13 12:18:24;;;;;;;5.28;3.65;;;;;;;24.34;33.01;101148.19;16110278;19;129804;-44
2023/06/13 12:23:46;;;;;;;5.80;4.00;;;;;;;24.34;32.40;101138.97;16114705;19;131019;-42
2023/06/13 12:29:11;;;;;;;4.55;3.25;;;;;;;24.35;32.67;101132.25;16114003;19;129684;-44
2023/06/13 12:34:38;;;;;;;;;;;;;;;24.37;32.80;101144.00;16107705;19;129544;-48
2023/06/13 12:40:12;;;;;;;6.40;3.47;;;;;;;24.46;32.87;101141.47;16111072;19;130296;-45
2023/06/13 12:45:34;;;;;;;9.15;3.58;;;;;;;24.46;33.00;101131.13;16110850;19;130384;-43
2023/06/13 12:50:58;;;;;;;9.13;3.78;;;;;;;24.47;32.80;101132.81;16112980;19;130943;-45
2023/06/13 12:56:20;;;;;;;9.50;3.60;;;;;;;24.47;32.91;101130.00;16112950;19;130059;-44
2023/06/13 13:01:42;;;;;;;8.68;3.95;;;;;;;24.49;32.49;101124.13;16110056;19;130731;-43
2023/06/13 13:07:06;;;;;;;12.88;3.70;;;;;;;24.49;32.82;101124.13;16103285;19;130455;-43
2023/06/13 13:12:28;;;;;;;7.25;3.88;;;;;;;24.50;32.75;101123.84;16109376;19;131008;-42
2023/06/13 13:17:50;;;;;;;10.95;4.18;;;;;;;24.51;32.74;101124.69;16113066;19;130639;-44
2023/06/13 13:23:14;;;;;;;7.20;3.95;;;;;;;24.52;32.79;101126.38;16111061;19;130834;-45
2023/06/13 13:28:36;;;;;;;8.38;3.92;;;;;;;24.52;32.70;101127.19;16113721;19;130069;-41
2023/06/13 13:33:58;;;;;;;9.07;3.72;;;;;;;24.54;33.03;101121.34;16108849;19;130479;-45
2023/06/13 13:39:31;;;;;;;7.50;3.42;;;;;;;24.52;32.57;101116.00;16108945;19;130482;-42
2023/06/13 13:44:53;;;;;;;5.05;3.60;;;;;;;24.53;32.93;101126.06;16107402;19;129963;-42
2023/06/13 13:50:16;;;;;;;11.35;3.60;;;;;;;24.53;32.86;101120.47;16105972;19;129542;-45
2023/06/13 13:55:37;;;;;;;8.90;4.07;;;;;;;24.53;33.06;101106.50;16108998;19;130453;-43
2023/06/13 14:01:02;;;;;;;13.40;4.20;;;;;;;24.54;32.57;101112.94;16106845;19;129719;-46
2023/06/13 14:06:24;;;;;;;9.77;3.88;;;;;;;24.54;33.00;101112.94;16114887;19;131196;-44
2023/06/13 14:11:46;;;;;;;10.85;3.85;;;;;;;24.55;32.84;101112.66;16109181;19;135386;-42
2023/06/13 14:17:09;;;;;;;7.88;3.58;;;;;;;24.55;32.91;101109.03;16104530;19;130779;-46
2023/06/13 14:22:30;;;;;;;7.43;3.33;;;;;;;24.54;33.08;101108.19;16109942;19;131049;-43
2023/06/13 14:27:52;;;;;;;6.85;3.20;;;;;;;24.54;32.96;101107.34;16109322;19;129234;-43
2023/06/13 14:33:16;;;;;;;6.28;3.92;;;;;;;24.54;32.80;101102.59;16103502;19;130442;-41
2023/06/13 14:38:41;;;;;;;6.80;3.80;;;;;;;24.54;32.58;101083.00;16102460;19;131122;-45
2023/06/13 14:44:03;;;;;;;;;;;;;;;24.52;32.47;101092.81;16101971;19;129520;-47
2023/06/13 14:49:26;;;;;;;5.97;3.30;;;;;;;24.55;32.71;101087.47;16109056;19;130511;-46
2023/06/13 14:54:47;;;;;;;5.72;3.45;;;;;;;24.53;32.44;101089.72;16121523;19;130605;-42
2023/06/13 15:00:11;;;;;;;8.13;3.67;;;;;;;24.54;32.39;101074.63;16121658;19;130090;-45
2023/06/13 15:05:33;;;;;;;6.18;3.25;;;;;;;24.53;32.38;101083.28;16118713;19;130364;-43
2023/06/13 15:10:55;;;;;;;6.70;3.28;;;;;;;24.52;32.04;101076.03;16121852;19;128913;-43
2023/06/13 15:16:17;;;;;;;4.10;3.55;;;;;;;24.51;31.93;101080.75;16120336;19;131572;-43
2023/06/13 15:21:40;;;;;;;7.75;3.67;;;;;;;24.52;31.90;101079.66;16116065;19;131930;-42
2023/06/13 15:27:02;;;;;;;6.32;3.70;;;;;;;24.51;31.50;101077.97;16121232;19;129434;-45
2023/06/13 15:32:24;;;;;;;5.47;3.83;;;;;;;24.51;31.78;101071.56;16112314;19;131376;-43
2023/06/13 15:37:46;;;;;;;8.68;3.67;;;;;;;24.50;31.59;101061.47;16110189;19;131623;-46
2023/06/13 15:43:08;;;;;;;9.90;3.60;;;;;;;24.49;31.09;101071.84;16113935;19;132561;-50
2023/06/13 15:48:32;;;;;;;7.53;3.92;;;;;;;24.49;31.15;101068.19;16116979;19;129558;-44
2023/06/13 15:53:54;;;;;;;7.20;3.88;;;;;;;24.49;31.20;101069.06;16114027;19;132004;-48
2023/06/13 15:59:16;;;;;;;6.57;4.03;;;;;;;24.49;30.81;101066.25;16116900;19;129430;-47
2023/06/13 16:04:37;;;;;;;7.05;3.83;;;;;;;24.50;31.09;101064.28;16114652;19;129627;-46
2023/06/13 16:10:04;;;;;;;6.90;3.63;;;;;;;24.49;30.69;101055.06;16118309;19;129901;-45
2023/06/13 16:15:28;;;;;;;6.70;3.38;;;;;;;24.50;30.90;101062.31;16117639;19;129223;-45
2023/06/13 16:20:50;;;;;;;4.82;3.40;;;;;;;24.51;31.06;101065.97;16113551;19;131016;-47
2023/06/13 16:26:12;;;;;;;5.20;4.18;;;;;;;24.50;30.51;101062.31;16116528;19;129785;-44
2023/06/13 16:31:34;;;;;;;6.35;4.07;;;;;;;24.49;30.03;101055.06;16108448;19;130194;-47
2023/06/13 16:36:56;;;;;;;8.45;3.83;;;;;;;24.49;30.17;101051.41;16115049;19;130895;-46
2023/06/13 16:42:18;;;;;;;6.18;3.92;;;;;;;24.50;29.90;101044.69;16113539;19;132209;-47
2023/06/13 16:47:40;;;;;;;6.65;4.00;;;;;;;24.49;30.31;101046.69;16111480;19;130722;-44
2023/06/13 16:53:04;;;;;;;6.63;3.75;;;;;;;24.52;30.43;101053.66;16111257;19;130146;-48
2023/06/13 16:58:26;;;;;;;5.43;3.80;;;;;;;24.50;30.47;101048.31;16109128;19;130329;-44
2023/06/13 17:03:48;;;;;;;6.03;3.70;;;;;;;24.50;30.01;101050.28;16114968;19;131915;-47
2023/06/13 17:09:14;;;;;;;7.60;3.95;;;;;;;24.50;29.92;101056.72;16114905;19;129487;-45
2023/06/13 17:14:36;;;;;;;6.05;3.88;;;;;;;24.51;30.13;101046.38;16111732;19;130026;-48
2023/06/13 17:19:59;;;;;;;7.65;4.03;;;;;;;24.51;30.01;101049.19;16108392;19;130600;-46
2023/06/13 17:25:21;;;;;;;7.35;4.25;;;;;;;24.52;29.87;101054.47;16106842;19;131199;-47
2023/06/13 17:30:43;;;;;;;6.82;4.72;;;;;;;24.58;29.32;101058.94;16106550;19;129480;-45
2023/06/13 17:36:07;;;;;;;8.88;4.45;;;;;;;24.67;29.29;101063.94;16106501;19;130006;-46
2023/06/13 17:41:29;;;;;;;5.38;4.20;;;;;;;24.74;29.18;101061.66;16111726;19;130726;-50
2023/06/13 17:46:51;;;;;;;8.00;4.28;;;;;;;24.79;29.36;101066.44;16104221;19;131355;-46
2023/06/13 17:52:13;;;;;;;10.30;4.93;;;;;;;24.80;29.54;101066.16;16101782;19;130716;-48
2023/06/13 17:57:36;;;;;;;12.88;4.50;;;;;;;24.81;29.41;101067.81;16091039;19;130789;-46
2023/06/13 18:02:58;;;;;;;9.10;4.60;;;;;;;24.83;29.40;101070.31;16105543;19;130889;-47
2023/06/13 18:08:20;;;;;;;9.68;4.40;;;;;;;24.84;29.36;101072.00;16104210;19;130639;-47
2023/06/13 18:13:42;;;;;;;7.88;4.00;;;;;;;24.85;29.18;101068.09;16101734;19;131598;-49
2023/06/13 18:19:05;;;;;;;7.72;4.47;;;;;;;24.84;29.27;101072.84;16102555;19;130491;-46
2023/06/13 18:24:27;;;;;;;8.00;4.38;;;;;;;24.84;29.31;101072.00;16109141;19;135013;-48
2023/06/13 18:29:49;;;;;;;8.82;4.80;;;;;;;24.81;29.19;101079.00;16118569;19;131088;-50
2023/06/13 18:35:12;;;;;;;7.25;4.95;;;;;;;24.81;29.05;101079.00;16116432;19;130310;-52
2023/06/13 18:40:36;;;;;;;5.97;4.05;;;;;;;24.80;28.83;101085.72;16110124;19;130783;-45
2023/06/13 18:45:58;;;;;;;11.30;4.45;;;;;;;24.80;29.09;101085.72;16111234;19;129652;-50
2023/06/13 18:51:21;;;;;;;29.65;4.45;;;;;;;24.80;29.46;101094.13;16114848;19;131091;-44
2023/06/13 18:56:44;;;;;;;19.63;4.95;;;;;;;24.80;29.68;101105.31;16109872;19;130753;-43
2023/06/13 19:02:06;;;;;;;12.30;4.80;;;;;;;24.81;30.16;101101.41;16118925;19;129419;-45
2023/06/13 19:07:28;;;;;;;14.45;4.80;;;;;;;24.84;30.05;101100.84;16116015;19;130939;-47
2023/06/13 19:12:50;;;;;;;13.60;4.20;;;;;;;24.86;30.09;101098.56;16114803;19;130987;-46
2023/06/13 19:18:13;;;;;;;13.65;4.28;;;;;;;24.91;30.29;101105.31;16116917;19;130636;-49
2023/06/13 19:23:35;;;;;;;10.02;4.78;;;;;;;24.93;29.85;101108.66;16114618;19;129626;-48
2023/06/13 19:28:57;;;;;;;10.70;4.30;;;;;;;24.92;30.03;101113.44;16108462;19;129811;-45
2023/06/13 19:34:19;;;;;;;9.57;4.07;;;;;;;24.92;30.21;101116.22;16106010;19;130890;-47
2023/06/13 19:39:41;;;;;;;9.70;4.22;;;;;;;24.91;29.99;101130.50;16109482;19;131826;-47
2023/06/13 19:45:03;;;;;;;12.20;4.63;;;;;;;24.91;30.16;101136.09;16113031;19;129656;-44
2023/06/13 19:50:26;;;;;;;16.95;4.47;;;;;;;24.88;30.01;101146.72;16114278;19;131226;-44
2023/06/13 19:55:48;;;;;;;11.40;4.80;;;;;;;24.90;30.13;101148.41;16114700;19;130969;-46
2023/06/13 20:01:10;;;;;;;13.50;4.60;;;;;;;24.88;30.24;101165.47;16114350;19;131360;-47
2023/06/13 20:06:32;;;;;;;11.52;4.10;;;;;;;24.91;30.47;101172.47;16110727;19;131467;-44
2023/06/13 20:11:55;;;;;;;9.23;3.92;;;;;;;24.90;30.71;101180.03;16110286;19;130073;-46
2023/06/13 20:17:20;;;;;;;8.98;4.40;;;;;;;24.88;30.30;101191.50;16107580;19;130829;-46
2023/06/13 20:22:44;;;;;;;9.02;3.90;;;;;;;24.88;30.21;101197.09;16108016;19;130864;-46
2023/06/13 20:28:06;;;;;;;14.82;4.63;;;;;;;24.85;30.54;101197.66;16109220;19;131939;-48
2023/06/13 20:33:28;;;;;;;11.15;4.43;;;;;;;24.82;30.68;101198.22;16107329;19;130238;-46
2023/06/13 20:38:50;;;;;;;11.90;4.38;;;;;;;24.78;30.88;101202.69;16107036;19;131609;-44
2023/06/13 20:44:12;;;;;;;13.82;4.43;;;;;;;24.76;30.79;101209.69;16113936;19;130691;-50
2023/06/13 20:49:37;;;;;;;7.72;4.70;;;;;;;24.73;30.76;101211.09;16109707;19;130140;-46
2023/06/13 20:54:59;;;;;;;11.15;4.45;;;;;;;24.70;30.99;101211.66;16110273;19;130672;-47
2023/06/13 21:00:21;;;;;;;10.90;4.00;;;;;;;24.68;30.89;101217.50;16109144;19;130574;-46
2023/06/13 21:05:44;;;;;;;7.78;3.55;;;;;;;24.66;30.97;101211.38;16108254;19;129517;-46
2023/06/13 21:11:06;;;;;;;8.63;3.80;;;;;;;24.64;31.10;101213.63;16110122;19;130595;-45
2023/06/13 21:16:28;;;;;;;6.55;4.28;;;;;;;24.62;31.13;101213.06;16109486;19;130870;-46
2023/06/13 21:21:50;;;;;;;7.22;4.05;;;;;;;24.61;31.18;101216.97;16104947;19;130723;-45
2023/06/13 21:27:12;;;;;;;6.40;4.32;;;;;;;24.60;31.16;101223.69;16108728;19;129719;-46
2023/06/13 21:32:34;;;;;;;5.78;3.85;;;;;;;24.60;31.18;101217.25;16107944;19;131149;-51
2023/06/13 21:37:56;;;;;;;7.32;4.03;;;;;;;24.57;31.46;101225.09;16107251;19;130954;-52
2023/06/13 21:43:18;;;;;;;5.88;3.40;;;;;;;24.56;31.24;101226.22;16110044;19;131179;-51
2023/06/13 21:48:42;;;;;;;4.47;3.58;;;;;;;24.56;31.31;101229.00;16109014;19;129880;-50
2023/06/13 21:54:04;;;;;;;7.10;4.05;;;;;;;24.55;31.40;101220.91;16107407;19;129624;-52
2023/06/13 21:59:26;;;;;;;7.50;3.70;;;;;;;24.53;31.41;101223.97;16105868;19;131362;-54
2023/06/13 22:04:48;;;;;;;7.28;3.80;;;;;;;24.53;31.29;101223.13;16109252;19;129658;-51
2023/06/13 22:10:16;;;;;;;7.47;4.30;;;;;;;24.52;31.52;101232.66;16109267;19;131340;-43
2023/06/13 22:15:41;;;;;;;9.02;4.32;;;;;;;24.50;31.35;101230.09;16097913;19;130299;-47
2023/06/13 22:21:03;;;;;;;5.75;3.58;;;;;;;24.50;31.47;101234.88;16099214;19;130831;-46
2023/06/13 22:26:26;;;;;;;4.45;3.78;;;;;;;24.49;31.63;101238.78;16099117;19;130019;-49
2023/06/13 22:31:48;;;;;;;5.93;3.80;;;;;;;24.48;31.70;101249.16;16104066;19;130892;-49
2023/06/13 22:37:11;;;;;;;5.28;3.70;;;;;;;24.47;31.61;101255.88;16104336;19;129734;-46
2023/06/13 22:42:33;;;;;;;6.00;3.80;;;;;;;24.46;31.51;101256.13;16104674;19;129855;-48
2023/06/13 22:47:57;;;;;;;4.85;3.67;;;;;;;24.46;31.47;101259.78;16103873;19;130388;-44
2023/06/13 22:53:22;;;;;;;7.70;3.60;;;;;;;24.45;31.68;101260.88;16101187;19;131238;-45
2023/06/13 22:58:44;;;;;;;6.45;3.90;;;;;;;24.43;31.87;101265.91;16100461;19;131529;-44
2023/06/13 23:04:06;;;;;;;5.10;3.70;;;;;;;24.43;31.64;101268.72;16101225;19;130755;-45
2023/06/13 23:09:32;;;;;;;4.10;3.40;;;;;;;24.42;31.59;101269.81;16103343;19;131105;-48
2023/06/13 23:14:54;;;;;;;7.18;3.63;;;;;;;24.42;31.64;101272.63;16114992;19;129415;-50
2023/06/13 23:20:16;;;;;;;6.20;4.22;;;;;;;24.40;31.95;101275.72;16117386;19;131171;-47
2023/06/13 23:25:39;;;;;;;8.88;4.30;;;;;;;24.40;31.66;101269.25;16121326;19;129333;-49
2023/06/13 23:31:03;;;;;;;10.35;4.32;;;;;;;24.40;31.83;101274.84;16117356;19;130572;-45
2023/06/13 23:36:27;;;;;;;6.95;4.30;;;;;;;24.39;31.73;101274.03;16117525;19;129618;-49
2023/06/13 23:41:49;;;;;;;6.32;4.22;;;;;;;24.38;31.78;101274.28;16120775;19;130403;-46
2023/06/13 23:47:11;;;;;;;6.25;4.45;;;;;;;24.39;31.91;101281.56;16116819;19;133517;-46
2023/06/13 23:52:33;;;;;;;5.95;4.43;;;;;;;24.37;31.99;101278.22;16116821;19;130405;-44
2023/06/13 23:57:56;;;;;;;5.38;4.07;;;;;;;24.36;31.94;101280.16;16112677;19;129598;-45
