Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:40;;;;;;;6.38;5.40;;;1.00;98.10;;;;;;5045906;28;20213;-47
2024/01/12 00:04:09;;;;;;;7.70;5.50;;;1.00;98.10;;;;;;5044457;28;20220;-46
2024/01/12 00:06:41;;;;;;;6.35;5.55;;;1.00;98.10;;;;;;5050045;28;20189;-46
2024/01/12 00:09:12;;;;;;;7.25;5.07;;;1.00;98.10;;;;;;5047446;28;20224;-47
2024/01/12 00:11:40;;;;;;;6.95;5.40;;;1.00;98.10;;;;;;5047343;28;20602;-48
2024/01/12 00:14:08;;;;;;;8.80;5.40;;;1.00;98.10;;;;;;5042000;28;20728;-46
2024/01/12 00:16:37;;;;;;;6.40;5.40;;;1.00;98.10;;;;;;5048192;28;20232;-46
2024/01/12 00:19:05;;;;;;;6.82;5.78;;;1.00;98.10;;;;;;5040227;28;20326;-50
2024/01/12 00:21:34;;;;;;;7.10;5.50;;;1.00;98.10;;;;;;5046082;28;20235;-49
2024/01/12 00:24:04;;;;;;;10.10;5.70;;;1.00;98.10;;;;;;5043518;28;20304;-48
2024/01/12 00:26:33;;;;;;;6.93;5.47;;;1.00;98.10;;;;;;5048315;28;20199;-47
2024/01/12 00:29:01;;;;;;;8.18;5.72;;;1.00;98.10;;;;;;5039230;28;20488;-46
2024/01/12 00:31:30;;;;;;;6.95;5.25;;;1.00;98.10;;;;;;5046495;28;20274;-47
2024/01/12 00:33:59;;;;;;;6.72;5.30;;;1.00;98.10;;;;;;5028529;28;20220;-48
2024/01/12 00:36:27;;;;;;;6.45;5.00;;;1.00;98.10;;;;;;5044941;28;20730;-46
2024/01/12 00:38:58;;;;;;;6.03;5.20;;;1.00;98.10;;;;;;5047232;28;20267;-45
2024/01/12 00:41:27;;;;;;;6.88;5.70;;;1.00;98.10;;;;;;5047145;28;20694;-48
2024/01/12 00:43:55;;;;;;;8.85;5.68;;;1.00;98.10;;;;;;5030219;28;20221;-46
2024/01/12 00:46:24;;;;;;;7.00;4.90;;;1.00;98.10;;;;;;5049432;28;20201;-47
2024/01/12 00:48:52;;;;;;;6.05;4.85;;;1.00;98.10;;;;;;5048716;28;20704;-47
2024/01/12 00:51:21;;;;;;;6.60;5.40;;;1.00;98.20;;;;;;5048682;28;20204;-46
2024/01/12 00:53:49;;;;;;;7.45;5.40;;;1.00;98.10;;;;;;5029095;28;20216;-46
2024/01/12 00:56:17;;;;;;;7.20;5.05;;;1.00;98.10;;;;;;5050217;28;20318;-45
2024/01/12 00:58:47;;;;;;;5.78;4.80;;;1.00;98.10;;;;;;5048331;28;20252;-45
2024/01/12 01:01:17;;;;;;;5.50;4.38;;;1.00;98.10;;;;;;5047501;28;20582;-45
2024/01/12 01:03:46;;;;;;;5.65;5.15;;;1.00;98.10;;;;;;5029356;28;20311;-46
2024/01/12 01:06:15;;;;;;;7.47;5.20;;;1.00;98.10;;;;;;5049202;28;20713;-45
2024/01/12 01:08:45;;;;;;;6.03;4.70;;;1.00;98.10;;;;;;5047255;28;20238;-46
2024/01/12 01:11:13;;;;;;;6.20;4.57;;;1.00;98.10;;;;;;5043228;28;20295;-45
2024/01/12 01:13:42;;;;;;;8.40;5.90;;;1.00;98.10;;;;;;5047551;28;20235;-45
2024/01/12 01:16:12;;;;;;;7.53;4.88;;;1.00;98.10;;;;;;5048770;28;20506;-46
2024/01/12 01:18:40;;;;;;;6.93;5.55;;;1.00;98.10;;;;;;5047025;28;20708;-46
2024/01/12 01:21:09;;;;;;;5.20;4.50;;;1.00;98.10;;;;;;5047006;28;20243;-46
2024/01/12 01:23:37;;;;;;;5.63;5.03;;;1.00;98.10;;;;;;5046165;28;20239;-45
2024/01/12 01:26:08;;;;;;;7.25;5.32;;;1.00;98.10;;;;;;5047914;28;20608;-46
2024/01/12 01:28:36;;;;;;;7.45;5.18;;;1.00;98.10;;;;;;5037859;28;20243;-49
2024/01/12 01:31:04;;;;;;;6.18;4.82;;;1.00;98.20;;;;;;5046663;28;20702;-46
2024/01/12 01:33:34;;;;;;;7.38;5.65;;;1.00;98.10;;;;;;5047328;28;20761;-47
2024/01/12 01:36:03;;;;;;;6.13;5.32;;;1.00;98.20;;;;;;5040796;28;20200;-47
2024/01/12 01:38:32;;;;;;;5.53;4.38;;;1.00;98.10;;;;;;5045768;28;20262;-45
2024/01/12 01:41:01;;;;;;;5.88;4.72;;;1.00;98.10;;;;;;5048010;28;20220;-46
2024/01/12 01:43:29;;;;;;;5.70;4.80;;;1.00;98.10;;;;;;5045669;28;20307;-47
2024/01/12 01:45:58;;;;;;;7.35;4.68;;;1.00;98.20;;;;;;5047235;28;20191;-46
2024/01/12 01:48:26;;;;;;;6.65;4.63;;;1.00;98.10;;;;;;5048347;28;20227;-45
2024/01/12 01:50:57;;;;;;;6.50;4.80;;;1.00;98.20;;;;;;5048713;28;20221;-45
2024/01/12 01:53:26;;;;;;;6.53;4.53;;;1.00;98.20;;;;;;5045624;28;20231;-45
2024/01/12 01:55:54;;;;;;;8.38;5.10;;;1.00;98.20;;;;;;5048116;28;20198;-48
2024/01/12 01:58:23;;;;;;;5.88;5.13;;;1.00;98.20;;;;;;5051891;28;20266;-48
2024/01/12 02:00:52;;;;;;;5.63;4.72;;;1.00;98.20;;;;;;5048907;28;20219;-46
2024/01/12 02:03:21;;;;;;;7.15;4.65;;;1.00;98.20;;;;;;5050810;28;20200;-47
2024/01/12 02:05:52;;;;;;;6.53;3.78;;;1.00;98.20;;;;;;5049745;28;20201;-46
2024/01/12 02:08:24;;;;;;;6.88;4.18;;;1.00;98.20;;;;;;5049485;28;20250;-46
2024/01/12 02:10:53;;;;;;;6.53;4.72;;;1.00;98.10;;;;;;5049088;28;20225;-46
2024/01/12 02:13:22;;;;;;;6.07;4.20;;;1.00;98.10;;;;;;5049489;28;20240;-49
2024/01/12 02:15:51;;;;;;;4.68;3.95;;;1.00;98.20;;;;;;5029101;28;20205;-47
2024/01/12 02:18:19;;;;;;;7.22;5.75;;;1.00;98.20;;;;;;5048163;28;20216;-47
2024/01/12 02:20:48;;;;;;;7.60;5.90;;;1.00;98.30;;;;;;5049176;28;20223;-47
2024/01/12 02:23:18;;;;;;;7.07;4.65;;;1.00;98.20;;;;;;5058426;28;20213;-49
2024/01/12 02:25:46;;;;;;;5.35;4.80;;;1.00;98.20;;;;;;5051658;28;20200;-51
2024/01/12 02:28:15;;;;;;;7.47;4.80;;;1.00;98.20;;;;;;5055634;28;20266;-46
2024/01/12 02:30:44;;;;;;;4.97;3.92;;;1.00;98.20;;;;;;5053049;28;20229;-47
2024/01/12 02:33:13;;;;;;;5.53;4.30;;;1.00;98.20;;;;;;5061695;28;20215;-45
2024/01/12 02:35:42;;;;;;;5.63;4.95;;;1.00;98.20;;;;;;5064739;28;20200;-45
2024/01/12 02:38:10;;;;;;;7.63;4.78;;;1.00;98.20;;;;;;5064415;28;20296;-48
2024/01/12 02:40:40;;;;;;;7.00;4.53;;;1.00;98.10;;;;;;5062324;28;20216;-48
2024/01/12 02:43:09;;;;;;;6.65;4.55;;;1.00;98.10;;;;;;5055240;28;20197;-47
2024/01/12 02:45:37;;;;;;;6.45;4.40;;;1.00;98.20;;;;;;5052626;28;20204;-46
2024/01/12 02:48:07;;;;;;;5.55;4.82;;;1.00;98.20;;;;;;5051361;28;20279;-45
2024/01/12 02:50:37;;;;;;;6.43;5.18;;;1.00;98.20;;;;;;5043351;28;20236;-46
2024/01/12 02:53:05;;;;;;;5.75;4.25;;;1.00;98.20;;;;;;5043051;28;20207;-47
2024/01/12 02:55:33;;;;;;;6.07;4.20;;;1.00;98.20;;;;;;5046121;28;20212;-47
2024/01/12 02:58:03;;;;;;;7.65;4.10;;;1.00;98.20;;;;;;5044294;28;20205;-45
2024/01/12 03:00:31;;;;;;;6.45;4.55;;;1.00;98.20;;;;;;5041798;28;20225;-45
2024/01/12 03:02:59;;;;;;;7.03;4.78;;;1.00;98.20;;;;;;5051570;28;20192;-46
2024/01/12 03:05:27;;;;;;;8.95;4.80;;;1.00;98.20;;;;;;5046571;28;20225;-45
2024/01/12 03:07:56;;;;;;;6.30;4.80;;;1.00;98.20;;;;;;5044423;28;20197;-46
2024/01/12 03:10:24;;;;;;;6.40;4.38;;;1.00;98.20;;;;;;5044355;28;20402;-45
2024/01/12 03:12:52;;;;;;;6.70;4.80;;;1.00;98.20;;;;;;5050534;28;20284;-47
2024/01/12 03:15:22;;;;;;;5.50;4.38;;;1.00;98.20;;;;;;5048177;28;20218;-47
2024/01/12 03:17:51;;;;;;;7.38;4.78;;;1.00;98.20;;;;;;5050571;28;20193;-47
2024/01/12 03:20:19;;;;;;;5.93;4.03;;;1.00;98.20;;;;;;5044592;28;20768;-46
2024/01/12 03:22:47;;;;;;;5.20;4.70;;;1.00;98.20;;;;;;5047323;28;20589;-45
2024/01/12 03:25:16;;;;;;;7.28;4.65;;;1.00;98.60;;;;;;5049616;28;20215;-47
2024/01/12 03:27:44;;;;;;;6.10;4.32;;;1.00;98.20;;;;;;5046319;28;20201;-46
2024/01/12 03:30:13;;;;;;;5.70;4.13;;;1.00;98.20;;;;;;5043662;28;20244;-47
2024/01/12 03:32:44;;;;;;;7.38;4.28;;;1.00;98.20;;;;;;5050354;28;20658;-45
2024/01/12 03:35:13;;;;;;;5.68;4.10;;;1.00;98.20;;;;;;5049081;28;20816;-45
2024/01/12 03:37:42;;;;;;;4.55;4.15;;;1.00;98.20;;;;;;5050763;28;20201;-45
2024/01/12 03:40:11;;;;;;;6.55;4.57;;;1.00;98.20;;;;;;5044732;28;20480;-47
2024/01/12 03:42:40;;;;;;;4.60;3.80;;;1.00;98.20;;;;;;5030355;28;20540;-45
2024/01/12 03:45:09;;;;;;;8.15;5.03;;;1.00;98.20;;;;;;5030217;28;20686;-46
2024/01/12 03:47:38;;;;;;;7.75;4.95;;;1.00;98.20;;;;;;5050549;28;20200;-46
2024/01/12 03:50:09;;;;;;;5.70;4.47;;;1.00;98.20;;;;;;5045121;28;20216;-46
2024/01/12 03:52:37;;;;;;;5.00;4.15;;;1.00;98.20;;;;;;5047830;28;20251;-46
2024/01/12 03:55:06;;;;;;;6.57;4.75;;;1.00;98.20;;;;;;5048007;28;20290;-45
2024/01/12 03:57:34;;;;;;;6.93;4.65;;;1.00;98.20;;;;;;5049902;28;20193;-46
2024/01/12 04:00:02;;;;;;;6.40;4.65;;;1.00;98.20;;;;;;5037993;28;20216;-45
2024/01/12 04:02:32;;;;;;;5.80;4.72;;;1.00;98.20;;;;;;5043317;28;20654;-46
2024/01/12 04:05:00;;;;;;;5.65;5.18;;;1.00;98.30;;;;;;5048930;28;20254;-47
2024/01/12 04:07:31;;;;;;;5.82;4.28;;;1.00;98.20;;;;;;5049858;28;20193;-46
2024/01/12 04:09:59;;;;;;;6.78;4.80;;;1.00;98.30;;;;;;5047056;28;20652;-46
2024/01/12 04:12:27;;;;;;;5.57;4.18;;;1.00;98.20;;;;;;5046593;28;20230;-45
2024/01/12 04:14:56;;;;;;;5.30;4.47;;;1.00;98.20;;;;;;5047931;28;20602;-47
2024/01/12 04:17:24;;;;;;;5.95;4.55;;;1.00;98.20;;;;;;5050115;28;20558;-48
2024/01/12 04:19:53;;;;;;;5.65;4.55;;;1.00;98.20;;;;;;5046634;28;20221;-46
2024/01/12 04:22:21;;;;;;;6.13;4.60;;;1.00;98.20;;;;;;5034558;28;20208;-46
2024/01/12 04:24:50;;;;;;;6.40;4.82;;;1.00;98.30;;;;;;5046909;28;20307;-47
2024/01/12 04:27:19;;;;;;;7.65;4.90;;;1.00;98.30;;;;;;5048232;28;20204;-46
2024/01/12 04:29:47;;;;;;;6.63;4.53;;;1.00;98.30;;;;;;5026697;28;20232;-47
2024/01/12 04:32:15;;;;;;;6.60;4.97;;;1.00;98.30;;;;;;5042508;28;20223;-48
2024/01/12 04:34:43;;;;;;;5.68;4.43;;;1.00;98.30;;;;;;5048275;28;20223;-48
2024/01/12 04:37:12;;;;;;;5.15;4.32;;;1.00;98.30;;;;;;5050244;28;20578;-48
2024/01/12 04:39:42;;;;;;;4.93;4.13;;;1.00;98.30;;;;;;5030171;28;20233;-47
2024/01/12 04:42:12;;;;;;;6.38;4.25;;;1.00;98.30;;;;;;5049366;28;20299;-47
2024/01/12 04:44:42;;;;;;;6.80;4.95;;;1.00;98.30;;;;;;5046621;28;20224;-45
2024/01/12 04:47:10;;;;;;;5.18;4.40;;;1.00;98.30;;;;;;5049574;28;20558;-47
2024/01/12 04:49:38;;;;;;;7.40;5.15;;;1.00;98.30;;;;;;5047087;28;20275;-47
2024/01/12 04:52:07;;;;;;;6.95;4.55;;;1.00;98.30;;;;;;5041791;28;20632;-46
2024/01/12 04:54:35;;;;;;;6.35;5.43;;;1.00;98.30;;;;;;5048373;28;20769;-46
2024/01/12 04:57:04;;;;;;;8.13;4.88;;;1.00;98.30;;;;;;5041456;28;20658;-46
2024/01/12 04:59:34;;;;;;;7.00;4.50;;;1.00;98.30;;;;;;5047277;28;20224;-46
2024/01/12 05:02:02;;;;;;;8.45;5.30;;;1.10;98.30;;;;;;5047509;28;20207;-47
2024/01/12 05:04:31;;;;;;;4.40;3.63;;;1.00;98.30;;;;;;5048648;28;20220;-47
2024/01/12 05:06:59;;;;;;;6.20;4.43;;;1.10;98.30;;;;;;5045373;28;20199;-47
2024/01/12 05:09:27;;;;;;;5.75;4.50;;;1.10;98.30;;;;;;5049684;28;20527;-46
2024/01/12 05:11:56;;;;;;;5.25;4.75;;;1.10;98.40;;;;;;5051064;28;20227;-45
2024/01/12 05:14:24;;;;;;;6.20;4.50;;;1.10;98.30;;;;;;5049475;28;20220;-46
2024/01/12 05:16:54;;;;;;;5.57;4.43;;;1.10;98.30;;;;;;5049760;28;20204;-47
2024/01/12 05:19:22;;;;;;;6.18;4.70;;;1.10;98.30;;;;;;5048698;28;20224;-45
2024/01/12 05:21:50;;;;;;;7.82;4.88;;;1.10;98.40;;;;;;5046509;28;20220;-48
2024/01/12 05:24:18;;;;;;;7.40;5.35;;;1.00;98.30;;;;;;5025938;28;20373;-48
2024/01/12 05:26:46;;;;;;;7.35;4.65;;;1.10;98.30;;;;;;5047511;28;20192;-48
2024/01/12 05:29:15;;;;;;;6.97;5.63;;;1.10;98.40;;;;;;5046357;28;20211;-48
2024/01/12 05:31:44;;;;;;;6.43;3.95;;;1.10;98.30;;;;;;5047669;28;20217;-48
2024/01/12 05:34:13;;;;;;;6.18;4.60;;;1.10;98.40;;;;;;5048011;28;20686;-46
2024/01/12 05:36:42;;;;;;;6.97;5.53;;;1.10;98.40;;;;;;5047426;28;20273;-46
2024/01/12 05:39:10;;;;;;;6.03;4.40;;;1.10;98.40;;;;;;5048421;28;20303;-48
2024/01/12 05:41:38;;;;;;;7.57;5.38;;;1.10;98.40;;;;;;5042526;28;20212;-47
2024/01/12 05:44:06;;;;;;;5.68;4.50;;;1.10;98.40;;;;;;5047275;28;20230;-46
2024/01/12 05:46:35;;;;;;;7.10;4.53;;;1.10;98.40;;;;;;5048294;28;20207;-49
2024/01/12 05:49:04;;;;;;;6.00;4.30;;;1.10;98.40;;;;;;5040778;28;20220;-47
2024/01/12 05:51:34;;;;;;;6.47;4.85;;;1.10;98.40;;;;;;5043191;28;20334;-46
2024/01/12 05:54:02;;;;;;;6.97;4.28;;;1.10;98.40;;;;;;5042942;28;20316;-45
2024/01/12 05:56:30;;;;;;;6.18;4.32;;;1.10;98.40;;;;;;5044662;28;20712;-47
2024/01/12 05:58:59;;;;;;;6.20;5.10;;;1.10;98.40;;;;;;5046231;28;20221;-47
2024/01/12 06:01:27;;;;;;;7.72;4.40;;;1.10;98.40;;;;;;5043295;28;20216;-46
2024/01/12 06:03:55;;;;;;;5.90;4.50;;;1.10;98.40;;;;;;5047649;28;20225;-47
2024/01/12 06:06:24;;;;;;;5.70;4.10;;;1.00;98.30;;;;;;5048360;28;20193;-49
2024/01/12 06:08:53;;;;;;;5.97;4.32;;;1.10;98.40;;;;;;5045979;28;20228;-45
2024/01/12 06:11:22;;;;;;;7.03;4.50;;;1.10;98.40;;;;;;5026672;28;20273;-46
2024/01/12 06:13:50;;;;;;;6.00;4.10;;;1.10;98.40;;;;;;5045811;28;20402;-50
2024/01/12 06:16:18;;;;;;;8.45;5.03;;;1.10;98.40;;;;;;5048081;28;20819;-47
2024/01/12 06:18:46;;;;;;;5.97;4.30;;;1.10;98.40;;;;;;5047517;28;20609;-46
2024/01/12 06:21:15;;;;;;;8.75;4.45;;;1.10;98.40;;;;;;5047412;28;20709;-45
2024/01/12 06:23:43;;;;;;;8.52;5.63;;;1.10;98.40;;;;;;5027819;28;20311;-48
2024/01/12 06:26:14;;;;;;;8.20;5.32;;;1.10;98.40;;;;;;5028701;28;20189;-48
2024/01/12 06:28:42;;;;;;;6.05;4.45;;;1.10;98.40;;;;;;5044560;28;20225;-47
2024/01/12 06:31:10;;;;;;;6.07;4.82;;;1.10;98.40;;;;;;5041664;28;20209;-47
2024/01/12 06:33:39;;;;;;;6.35;4.68;;;1.10;98.40;;;;;;5043842;28;20415;-47
2024/01/12 06:36:07;;;;;;;5.57;5.07;;;1.10;98.40;;;;;;5048326;28;20254;-46
2024/01/12 06:38:35;;;;;;;5.50;4.65;;;1.10;98.40;;;;;;5046731;28;20273;-48
2024/01/12 06:41:04;;;;;;;5.78;4.00;;;1.10;98.40;;;;;;5035980;28;20220;-46
2024/01/12 06:43:34;;;;;;;5.35;4.47;;;1.10;98.40;;;;;;5047772;28;20221;-46
2024/01/12 06:46:05;;;;;;;6.93;4.90;;;1.10;98.40;;;;;;5045282;28;20246;-47
2024/01/12 06:48:34;;;;;;;6.22;4.13;;;1.10;98.40;;;;;;5046749;28;20224;-46
2024/01/12 06:51:02;;;;;;;5.28;3.80;;;1.10;98.40;;;;;;5043511;28;20607;-46
2024/01/12 06:53:30;;;;;;;6.60;3.95;;;1.10;98.40;;;;;;5046229;28;20243;-47
2024/01/12 06:55:58;;;;;;;5.82;3.92;;;1.10;98.40;;;;;;5047869;28;20308;-46
2024/01/12 06:58:27;;;;;;;4.80;4.25;;;1.10;98.40;;;;;;5045663;28;20185;-46
2024/01/12 07:00:58;;;;;;;5.60;3.78;;;1.10;98.40;;;;;;5041712;28;20217;-45
2024/01/12 07:03:27;;;;;;;5.88;4.18;;;1.10;98.40;;;;;;5046436;28;20193;-45
2024/01/12 07:05:56;;;;;;;7.38;4.55;;;1.10;98.40;;;;;;5038859;28;20216;-45
2024/01/12 07:08:28;;;;;;;6.82;4.53;;;1.10;98.40;;;;;;5046440;28;20200;-47
2024/01/12 07:10:56;;;;;;;5.75;5.15;;;1.10;98.40;;;;;;5043485;28;20239;-48
2024/01/12 07:13:24;;;;;;;4.80;4.20;;;1.10;98.50;;;;;;5047059;28;20205;-47
2024/01/12 07:15:52;;;;;;;5.10;3.65;;;1.10;98.50;;;;;;5044886;28;20200;-47
2024/01/12 07:18:22;;;;;;;7.57;4.68;;;1.10;98.40;;;;;;5047625;28;20206;-48
2024/01/12 07:20:50;;;;;;;6.43;4.63;;;1.10;98.40;;;;;;5045114;28;20225;-47
2024/01/12 07:23:20;;;;;;;6.88;4.22;;;1.10;98.40;;;;;;5050596;28;20223;-48
2024/01/12 07:25:48;;;;;;;7.45;4.20;;;1.10;98.40;;;;;;5051390;28;20582;-45
2024/01/12 07:28:16;;;;;;;5.10;3.90;;;1.10;98.40;;;;;;5048388;28;20242;-46
2024/01/12 07:30:45;;;;;;;5.55;4.25;;;1.10;98.40;;;;;;5050044;28;20472;-46
2024/01/12 07:33:13;;;;;;;6.00;4.60;;;1.10;98.40;;;;;;5037361;28;20588;-48
2024/01/12 07:35:43;;;;;;;6.15;3.90;;;1.10;98.50;;;;;;5031462;28;20199;-47
2024/01/12 07:38:11;;;;;;;7.55;4.13;;;1.10;98.40;;;;;;5038800;28;20284;-46
2024/01/12 07:40:41;;;;;;;7.03;4.20;;;1.10;98.50;;;;;;5034657;28;20224;-47
2024/01/12 07:43:10;;;;;;;9.23;5.57;;;1.10;98.50;;;;;;5044371;28;20199;-47
2024/01/12 07:45:38;;;;;;;5.78;4.40;;;1.10;98.50;;;;;;5050967;28;20793;-46
2024/01/12 07:48:07;;;;;;;6.63;3.85;;;1.10;98.50;;;;;;5051764;28;20193;-48
2024/01/12 07:50:36;;;;;;;5.22;3.85;;;1.10;98.50;;;;;;5044177;28;20255;-49
2024/01/12 07:53:06;;;;;;;6.65;4.68;;;1.10;98.40;;;;;;5043581;28;20235;-51
2024/01/12 07:55:35;;;;;;;6.35;4.22;;;1.10;98.50;;;;;;5026465;28;20223;-47
2024/01/12 07:58:05;;;;;;;6.03;4.43;;;1.10;98.40;;;;;;5038601;28;20201;-48
2024/01/12 08:00:34;;;;;;;5.03;4.07;;;1.10;98.40;;;;;;5033085;28;20216;-47
2024/01/12 08:03:04;;;;;;;7.03;3.78;;;1.10;98.40;;;;;;5039316;28;20253;-48
2024/01/12 08:05:33;;;;;;;6.63;4.05;;;1.10;98.50;;;;;;5046730;28;20225;-46
2024/01/12 08:08:03;;;;;;;6.65;4.55;;;1.10;98.50;;;;;;5043504;28;20223;-46
2024/01/12 08:10:35;;;;;;;4.95;4.30;;;1.20;98.50;;;;;;5041078;28;20589;-46
2024/01/12 08:13:04;;;;;;;6.22;4.72;;;1.10;98.50;;;;;;5041599;28;20197;-49
2024/01/12 08:15:34;;;;;;;4.65;3.92;;;1.10;98.50;;;;;;5041748;28;20230;-45
2024/01/12 08:18:02;;;;;;;3.97;3.58;;;1.10;98.50;;;;;;5032193;28;20197;-46
2024/01/12 08:20:31;;;;;;;5.07;3.72;;;1.10;98.50;;;;;;5033016;28;20730;-47
2024/01/12 08:23:00;;;;;;;4.35;3.88;;;1.10;98.50;;;;;;5038893;28;20274;-46
2024/01/12 08:25:29;;;;;;;5.95;4.38;;;1.10;98.50;;;;;;5042272;28;20726;-46
2024/01/12 08:28:00;;;;;;;6.20;4.28;;;1.10;98.50;;;;;;5041895;28;20196;-48
2024/01/12 08:30:28;;;;;;;5.25;3.65;;;1.20;98.50;;;;;;5040791;28;20229;-45
2024/01/12 08:32:57;;;;;;;6.47;4.18;;;1.20;98.50;;;;;;5029487;28;20242;-45
2024/01/12 08:35:28;;;;;;;5.72;3.60;;;1.20;98.50;;;;;;5039519;28;20270;-46
2024/01/12 08:38:03;;;;;;;6.13;4.40;;;1.20;98.50;;;;;;5029011;28;20208;-48
2024/01/12 08:40:31;;;;;;;4.07;3.05;;;1.10;98.50;;;;;;5036379;28;20229;-47
2024/01/12 08:43:01;;;;;;;8.20;3.97;;;1.20;98.50;;;;;;5042236;28;20191;-48
2024/01/12 08:45:30;;;;;;;5.25;3.92;;;1.20;98.50;;;;;;5042421;28;20221;-46
2024/01/12 08:48:21;;;;;;;7.53;4.18;;;1.20;98.50;;;;;;5030808;28;20620;-46
2024/01/12 08:50:50;;;;;;;6.72;3.90;;;1.20;98.50;;;;;;5031991;28;20223;-47
2024/01/12 08:53:20;;;;;;;5.40;3.88;;;1.20;98.50;;;;;;5037600;28;20715;-45
2024/01/12 08:55:48;;;;;;;4.97;3.38;;;1.20;98.50;;;;;;5038069;28;20288;-47
2024/01/12 08:58:19;;;;;;;4.47;3.95;;;1.20;98.50;;;;;;5028891;28;20193;-49
2024/01/12 09:00:48;;;;;;;6.03;4.13;;;1.20;98.50;;;;;;5039477;28;20259;-46
2024/01/12 09:03:16;;;;;;;5.75;4.25;;;1.20;98.50;;;;;;5036028;28;20189;-47
2024/01/12 09:05:45;;;;;;;5.50;3.85;;;1.20;98.50;;;;;;5038318;28;20194;-45
2024/01/12 09:08:14;;;;;;;6.45;4.50;;;1.20;98.50;;;;;;5040815;28;20212;-47
2024/01/12 09:10:43;;;;;;;6.10;3.90;;;1.20;98.50;;;;;;5032998;28;20213;-47
2024/01/12 09:13:11;;;;;;;6.45;4.50;;;1.20;98.50;;;;;;5038133;28;20248;-46
2024/01/12 09:15:41;;;;;;;6.07;3.60;;;1.20;98.50;;;;;;5035225;28;20311;-47
2024/01/12 09:18:10;;;;;;;6.75;3.90;;;1.20;98.50;;;;;;5038997;28;20552;-48
2024/01/12 09:20:38;;;;;;;7.47;4.93;;;1.20;98.50;;;;;;5040858;28;20744;-46
2024/01/12 09:23:08;;;;;;;6.68;4.25;;;1.20;98.50;;;;;;5029768;28;20213;-47
2024/01/12 09:25:37;;;;;;;5.25;3.88;;;1.20;98.60;;;;;;5029925;28;20688;-46
2024/01/12 09:28:06;;;;;;;7.65;4.72;;;1.20;98.60;;;;;;5038004;28;20755;-45
2024/01/12 09:30:35;;;;;;;6.07;3.90;;;1.20;98.50;;;;;;5036324;28;20753;-46
2024/01/12 09:33:06;;;;;;;7.90;4.90;;;1.20;98.50;;;;;;5041311;28;20213;-49
2024/01/12 09:35:35;;;;;;;5.32;3.85;;;1.20;98.60;;;;;;5036451;28;20253;-47
2024/01/12 09:38:07;;;;;;;6.68;4.20;;;1.20;98.50;;;;;;5041591;28;20184;-46
2024/01/12 09:40:35;;;;;;;6.30;4.40;;;1.20;98.50;;;;;;5040075;28;20574;-46
2024/01/12 09:43:10;;;;;;;6.35;4.03;;;1.20;98.50;;;;;;5039930;28;20690;-47
2024/01/12 09:45:44;;;;;;;5.38;3.67;;;1.20;98.50;;;;;;5038066;28;20228;-46
2024/01/12 09:48:15;;;;;;;7.32;4.28;;;1.20;98.60;;;;;;5028857;28;20219;-47
2024/01/12 09:50:45;;;;;;;4.70;3.63;;;1.20;98.60;;;;;;5032746;28;20282;-47
2024/01/12 09:53:13;;;;;;;6.75;3.70;;;1.20;98.50;;;;;;5035453;28;20303;-48
2024/01/12 09:55:42;;;;;;;6.32;3.67;;;1.20;98.60;;;;;;5037705;28;20197;-46
2024/01/12 09:58:11;;;;;;;6.75;4.25;;;1.20;98.50;;;;;;5035932;28;20206;-48
2024/01/12 10:00:41;;;;;;;6.53;4.10;;;1.20;98.50;;;;;;5041250;28;20224;-48
2024/01/12 10:03:11;;;;;;;8.27;4.25;;;1.20;98.60;;;;;;5028386;28;20694;-46
2024/01/12 10:05:42;;;;;;;6.38;4.00;;;1.20;98.60;;;;;;5029531;28;20684;-46
2024/01/12 10:08:10;;;;;;;5.35;3.40;;;1.20;98.50;;;;;;5034229;28;20640;-48
2024/01/12 10:10:40;;;;;;;5.38;4.45;;;1.20;98.60;;;;;;5030401;28;20233;-46
2024/01/12 10:13:09;;;;;;;5.50;3.50;;;1.20;98.60;;;;;;5045551;28;20224;-46
2024/01/12 10:15:41;;;;;;;4.70;3.85;;;1.20;98.60;;;;;;5033321;28;20224;-49
2024/01/12 10:18:10;;;;;;;6.63;4.40;;;1.20;98.60;;;;;;5034273;28;20224;-46
2024/01/12 10:20:39;;;;;;;5.35;3.90;;;1.20;98.60;;;;;;5033467;28;20233;-46
2024/01/12 10:23:09;;;;;;;5.97;4.03;;;1.20;98.60;;;;;;5026223;28;20296;-51
2024/01/12 10:25:38;;;;;;;4.70;3.88;;;1.20;98.60;;;;;;5043665;28;20224;-47
2024/01/12 10:28:07;;;;;;;6.30;4.53;;;1.20;98.60;;;;;;5041411;28;20676;-45
2024/01/12 10:30:37;;;;;;;5.65;3.55;;;1.20;98.60;;;;;;5038338;28;20320;-46
2024/01/12 10:33:06;;;;;;;6.05;4.05;;;1.20;98.60;;;;;;5043095;28;20193;-46
2024/01/12 10:35:35;;;;;;;5.72;4.10;;;1.20;98.60;;;;;;5035782;28;20251;-46
2024/01/12 10:38:05;;;;;;;5.47;3.85;;;1.20;98.60;;;;;;5036825;28;20198;-48
2024/01/12 10:40:36;;;;;;;5.78;3.70;;;1.20;98.60;;;;;;5024766;28;20597;-47
2024/01/12 10:43:09;;;;;;;5.47;3.63;;;1.20;98.60;;;;;;5037164;28;20209;-47
2024/01/12 10:45:41;;;;;;;5.47;3.80;;;1.20;98.50;;;;;;5035522;28;20225;-47
2024/01/12 10:48:12;;;;;;;4.60;3.65;;;1.20;98.60;;;;;;5029239;28;20212;-48
2024/01/12 10:50:44;;;;;;;4.93;3.75;;;1.20;98.60;;;;;;5035261;28;20726;-47
2024/01/12 10:53:21;;;;;;;6.05;4.13;;;1.30;98.60;;;;;;5030888;28;20614;-46
2024/01/12 10:55:58;;;;;;;6.38;3.80;;;1.20;98.60;;;;;;5033690;28;20247;-50
2024/01/12 10:58:28;;;;;;;5.28;3.65;;;1.20;98.60;;;;;;5036590;28;20204;-47
2024/01/12 11:00:57;;;;;;;6.38;3.90;;;1.20;98.60;;;;;;5040863;28;20724;-46
2024/01/12 11:03:27;;;;;;;7.22;4.47;;;1.30;98.60;;;;;;5041149;28;20304;-47
2024/01/12 11:05:57;;;;;;;5.75;4.30;;;1.20;98.60;;;;;;5042606;28;20552;-47
2024/01/12 11:08:29;;;;;;;6.68;4.40;;;1.30;99.10;;;;;;5039156;28;20251;-47
2024/01/12 11:11:04;;;;;;;5.80;4.18;;;1.30;98.60;;;;;;5044389;28;20251;-45
2024/01/12 11:13:33;;;;;;;6.03;4.38;;;1.30;98.60;;;;;;5046999;28;20204;-45
2024/01/12 11:16:03;;;;;;;6.78;3.65;;;1.30;98.60;;;;;;5039823;28;20217;-46
2024/01/12 11:18:33;;;;;;;5.82;4.03;;;1.30;98.60;;;;;;5035913;28;20204;-46
2024/01/12 11:21:03;;;;;;;6.70;4.03;;;1.20;98.60;;;;;;5035921;28;20217;-46
2024/01/12 11:23:40;;;;;;;5.65;4.10;;;1.30;98.70;;;;;;5034984;28;20235;-46
2024/01/12 11:26:11;;;;;;;4.82;3.90;;;1.30;98.60;;;;;;5035495;28;20193;-48
2024/01/12 11:28:40;;;;;;;6.57;3.83;;;1.30;98.70;;;;;;5036764;28;20221;-47
2024/01/12 11:31:08;;;;;;;6.93;3.88;;;1.30;98.60;;;;;;5042868;28;20212;-48
2024/01/12 11:33:41;;;;;;;6.88;3.72;;;1.30;98.60;;;;;;5043335;28;20638;-46
2024/01/12 11:36:14;;;;;;;4.60;3.38;;;1.30;98.60;;;;;;5033424;28;20193;-47
2024/01/12 11:38:43;;;;;;;5.03;3.33;;;1.30;98.60;;;;;;5037288;28;20295;-46
2024/01/12 11:41:13;;;;;;;5.65;3.78;;;1.30;98.60;;;;;;5032783;28;20213;-47
2024/01/12 11:43:49;;;;;;;5.95;3.80;;;1.30;98.70;;;;;;5040560;28;20232;-47
2024/01/12 11:46:17;;;;;;;4.55;3.25;;;1.30;98.60;;;;;;5045481;28;20251;-45
2024/01/12 11:48:47;;;;;;;5.43;3.58;;;1.30;98.60;;;;;;5041774;28;20248;-46
2024/01/12 11:51:21;;;;;;;5.70;3.30;;;1.30;98.70;;;;;;5036825;28;20298;-46
2024/01/12 11:53:50;;;;;;;6.50;3.58;;;1.30;98.70;;;;;;5041643;28;20705;-49
2024/01/12 11:56:21;;;;;;;5.95;3.20;;;1.30;98.70;;;;;;5049848;28;20288;-48
2024/01/12 11:58:51;;;;;;;5.97;3.50;;;1.30;98.70;;;;;;5040768;28;20276;-49
2024/01/12 12:01:20;;;;;;;5.88;3.35;;;1.30;98.70;;;;;;5040549;28;20219;-47
2024/01/12 12:03:50;;;;;;;6.38;3.72;;;1.30;98.70;;;;;;5034722;28;20229;-46
2024/01/12 12:06:20;;;;;;;5.07;4.50;;;1.30;98.70;;;;;;5040056;28;20194;-48
2024/01/12 12:08:52;;;;;;;5.88;4.38;;;1.30;98.70;;;;;;5040746;28;20308;-50
2024/01/12 12:11:23;;;;;;;6.80;3.85;;;1.30;98.70;;;;;;5039463;28;20213;-47
2024/01/12 12:13:53;;;;;;;4.55;3.50;;;1.30;98.70;;;;;;5045750;28;20220;-46
2024/01/12 12:16:21;;;;;;;8.15;4.63;;;1.30;98.70;;;;;;5040194;28;20229;-45
2024/01/12 12:18:50;;;;;;;9.80;4.88;;;1.30;99.60;;;;;;5035794;28;20221;-46
2024/01/12 12:21:18;;;;;;;6.88;3.95;;;1.30;99.60;;;;;;5039091;28;20754;-48
2024/01/12 12:23:47;;;;;;;9.10;5.45;;;1.30;99.50;;;;;;5045213;28;20228;-45
2024/01/12 12:26:17;;;;;;;6.22;3.60;;;1.30;99.30;;;;;;5046146;28;20303;-46
2024/01/12 12:28:49;;;;;;;7.10;4.55;;;1.30;99.20;;;;;;5042928;28;20240;-47
2024/01/12 12:31:17;;;;;;;4.70;3.95;;;1.30;99.10;;;;;;5042257;28;20652;-46
2024/01/12 12:33:46;;;;;;;4.60;3.20;;;1.30;99.10;;;;;;5040548;28;20224;-47
2024/01/12 12:36:15;;;;;;;6.10;4.30;;;1.30;99.10;;;;;;5040528;28;20273;-46
2024/01/12 12:38:44;;;;;;;8.95;4.72;;;1.30;99.00;;;;;;5040083;28;20228;-48
2024/01/12 12:41:12;;;;;;;5.90;4.70;;;1.30;99.00;;;;;;5031499;28;20248;-47
2024/01/12 12:43:41;;;;;;;5.82;3.83;;;1.30;99.10;;;;;;5039693;28;20232;-45
2024/01/12 12:46:10;;;;;;;5.13;3.83;;;1.30;99.00;;;;;;5038477;28;20193;-45
2024/01/12 12:48:41;;;;;;;5.43;4.05;;;1.30;99.00;;;;;;5029647;28;20224;-47
2024/01/12 12:51:10;;;;;;;5.82;4.50;;;1.30;99.00;;;;;;5044478;28;20489;-45
2024/01/12 12:53:39;;;;;;;5.82;3.47;;;1.30;99.00;;;;;;5030611;28;20225;-46
2024/01/12 12:56:07;;;;;;;5.22;3.85;;;1.30;99.00;;;;;;5036266;28;20570;-45
2024/01/12 12:58:35;;;;;;;7.95;3.88;;;1.30;99.00;;;;;;5040723;28;20280;-45
2024/01/12 13:01:04;;;;;;;5.75;3.92;;;1.30;99.00;;;;;;5040833;28;20245;-46
2024/01/12 13:03:34;;;;;;;5.93;4.22;;;1.30;99.00;;;;;;5033601;28;20299;-44
2024/01/12 13:06:02;;;;;;;5.95;4.28;;;1.30;98.90;;;;;;5039856;28;20199;-46
2024/01/12 13:08:31;;;;;;;7.35;4.10;;;1.30;98.90;;;;;;5042180;28;20197;-46