Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:11;;;;;;;8.70;5.10;;;16.60;99.90;;;;;;5085747;28;20198;-72
2022/10/06 00:03:39;;;;;;;9.57;4.60;;;16.40;99.90;;;;;;5094960;28;20256;-72
2022/10/06 00:06:09;;;;;;;8.83;5.30;;;16.30;99.90;;;;;;5094683;28;20262;-72
2022/10/06 00:08:39;;;;;;;11.37;6.60;;;16.20;99.90;;;;;;5094843;28;20632;-73
2022/10/06 00:11:09;;;;;;;10.33;6.47;;;16.10;99.90;;;;;;5094966;28;20184;-72
2022/10/06 00:13:37;;;;;;;9.90;5.50;;;16.20;99.90;;;;;;5094791;28;20639;-71
2022/10/06 00:16:16;;;;;;;11.60;6.77;;;16.30;99.90;;;;;;5094108;28;20266;-72
2022/10/06 00:18:44;;;;;;;13.27;7.13;;;16.50;99.90;;;;;;5094624;28;20538;-72
2022/10/06 00:21:12;;;;;;;11.27;7.47;;;16.60;99.90;;;;;;5094700;28;20194;-72
2022/10/06 00:23:39;;;;;;;14.70;8.27;;;16.70;99.90;;;;;;5094880;28;20202;-69
2022/10/06 00:26:15;;;;;;;13.57;8.90;;;16.80;99.90;;;;;;5096452;28;20856;-71
2022/10/06 00:28:45;;;;;;;12.70;7.70;;;17.00;99.90;;;;;;5094412;28;20214;-71
2022/10/06 00:31:13;;;;;;;12.17;7.13;;;17.10;99.90;;;;;;5085043;28;20237;-71
2022/10/06 00:33:41;;;;;;;11.97;7.83;;;17.10;99.90;;;;;;5085342;28;20183;-71
2022/10/06 00:36:09;;;;;;;16.00;12.90;;;17.20;99.90;;;;;;5064113;28;20183;-71
2022/10/06 00:38:37;;;;;;;12.60;9.23;;;17.50;99.90;;;;;;5079851;28;20215;-71
2022/10/06 00:41:06;;;;;;;10.90;7.30;;;17.60;99.90;;;;;;5075247;28;20198;-72
2022/10/06 00:43:53;;;;;;;10.73;8.70;;;17.60;99.90;;;;;;5090514;28;20606;-71
2022/10/06 00:46:50;;;;;;;16.17;9.00;;;17.60;99.90;;;;;;5090523;28;20186;-72
2022/10/06 00:49:20;;;;;;;13.50;8.27;;;17.80;99.90;;;;;;5076838;28;20200;-71
2022/10/06 00:51:55;;;;;;;20.73;10.80;;;17.70;99.90;;;;;;5090303;28;20236;-71
2022/10/06 00:54:23;;;;;;;9.43;7.70;;;17.70;99.90;;;;;;5074131;28;20176;-72
2022/10/06 00:56:51;;;;;;;10.70;7.93;;;17.70;99.90;;;;;;5078665;28;20178;-71
2022/10/06 00:59:20;;;;;;;8.83;6.13;;;17.80;99.90;;;;;;5085526;28;20237;-71
2022/10/06 01:02:14;;;;;;;143.67;104.00;;;17.90;99.90;;;;;;5087182;28;20190;-71
2022/10/06 01:04:47;;;;;;;62.77;46.37;;;18.00;99.90;;;;;;5093919;28;20603;-72
2022/10/06 01:07:17;;;;;;;9.33;8.17;;;18.30;99.90;;;;;;5093933;28;20171;-70
2022/10/06 01:09:45;;;;;;;29.43;23.13;;;18.60;99.90;;;;;;5093066;28;20198;-71
2022/10/06 01:12:14;;;;;;;9.40;8.40;;;18.60;99.90;;;;;;5093832;28;20171;-71
2022/10/06 01:14:42;;;;;;;7.17;5.50;;;18.80;99.90;;;;;;5092096;28;20191;-71
2022/10/06 01:17:22;;;;;;;14.90;12.53;;;18.40;99.90;;;;;;5076254;28;20179;-70
2022/10/06 01:19:58;;;;;;;15.77;10.60;;;18.60;99.90;;;;;;5085093;28;20261;-71
2022/10/06 01:22:31;;;;;;;10.30;6.90;;;18.60;99.90;;;;;;5086514;28;20182;-71
2022/10/06 01:24:59;;;;;;;11.43;6.60;;;18.60;99.90;;;;;;5076036;28;20258;-71
2022/10/06 01:27:29;;;;;;;9.17;5.63;;;18.50;99.90;;;;;;5073265;28;20168;-71
2022/10/06 01:29:58;;;;;;;11.40;6.37;;;18.50;99.90;;;;;;5081682;28;20530;-72
2022/10/06 01:32:32;;;;;;;8.97;6.20;;;18.60;99.90;;;;;;5074256;28;20176;-72
2022/10/06 01:35:00;;;;;;;8.97;6.10;;;18.80;99.90;;;;;;5088911;28;20562;-72
2022/10/06 01:37:28;;;;;;;7.17;5.67;;;19.20;99.90;;;;;;5067729;28;20199;-72
2022/10/06 01:39:57;;;;;;;11.63;7.13;;;19.40;99.90;;;;;;5080515;28;20547;-72
2022/10/06 01:42:30;;;;;;;167.37;136.37;;;19.50;99.90;;;;;;5068423;28;20340;-71
2022/10/06 01:44:58;;;;;;;237.63;186.17;;;19.80;99.90;;;;;;5091747;28;20226;-72
2022/10/06 01:47:26;;;;;;;174.73;141.60;;;19.90;99.90;;;;;;5093789;28;20183;-72
2022/10/06 01:49:55;;;;;;;191.27;170.13;;;20.00;99.90;;;;;;5093498;28;20235;-71
2022/10/06 01:52:23;;;;;;;22.50;18.93;;;19.70;99.90;;;;;;5084605;28;20233;-71
2022/10/06 01:54:50;;;;;;;4.63;4.23;;;19.70;99.90;;;;;;5067673;28;20182;-72
2022/10/06 01:57:20;;;;;;;6.17;4.33;;;19.50;99.90;;;;;;5092087;28;20192;-72
2022/10/06 01:59:48;;;;;;;9.57;4.97;;;19.40;99.90;;;;;;5083552;28;20238;-72
2022/10/06 02:02:16;;;;;;;6.27;5.17;;;19.50;99.90;;;;;;5089217;28;20177;-71
2022/10/06 02:04:44;;;;;;;5.30;3.30;;;19.60;99.90;;;;;;5093254;28;20222;-71
2022/10/06 02:07:12;;;;;;;8.23;3.67;;;19.70;99.90;;;;;;5085841;28;20191;-71
2022/10/06 02:09:40;;;;;;;10.23;3.07;;;19.60;99.90;;;;;;5087860;28;20193;-71
2022/10/06 02:12:08;;;;;;;3.03;2.57;;;19.80;99.90;;;;;;5088006;28;20181;-70
2022/10/06 02:14:36;;;;;;;4.20;2.60;;;19.50;99.90;;;;;;5073677;28;20263;-70
2022/10/06 02:17:05;;;;;;;3.80;2.47;;;19.30;99.90;;;;;;5081174;28;20187;-68
2022/10/06 02:19:34;;;;;;;4.50;2.50;;;19.50;99.90;;;;;;5093483;28;20180;-68
2022/10/06 02:22:02;;;;;;;3.13;2.00;;;19.70;99.90;;;;;;5092828;28;20644;-68
2022/10/06 02:24:30;;;;;;;4.67;2.50;;;19.80;99.90;;;;;;5092788;28;20215;-68
2022/10/06 02:26:58;;;;;;;6.90;2.67;;;20.00;99.90;;;;;;5092811;28;20194;-68
2022/10/06 02:29:25;;;;;;;4.33;2.60;;;20.10;99.90;;;;;;5093191;28;20600;-68
2022/10/06 02:31:54;;;;;;;4.00;2.73;;;20.20;99.90;;;;;;5092929;28;20183;-69
2022/10/06 02:34:22;;;;;;;3.83;2.57;;;20.40;99.90;;;;;;5093199;28;20266;-69
2022/10/06 02:36:50;;;;;;;6.23;2.43;;;20.50;99.90;;;;;;5074900;28;20181;-69
2022/10/06 02:39:17;;;;;;;4.77;2.67;;;20.40;99.90;;;;;;5092743;28;20175;-68
2022/10/06 02:41:45;;;;;;;2.83;2.10;;;20.10;99.90;;;;;;5092836;28;20210;-68
2022/10/06 02:44:13;;;;;;;3.37;1.90;;;19.90;99.90;;;;;;5092789;28;20211;-68
2022/10/06 02:46:41;;;;;;;3.30;2.40;;;19.90;99.90;;;;;;5074655;28;20186;-68
2022/10/06 02:49:09;;;;;;;3.63;2.20;;;19.90;99.90;;;;;;5090221;28;20576;-68
2022/10/06 02:51:36;;;;;;;3.43;2.10;;;20.00;99.90;;;;;;5092793;28;20259;-69
2022/10/06 02:54:04;;;;;;;2.97;1.80;;;20.20;99.90;;;;;;5092594;28;20192;-69
2022/10/06 02:56:32;;;;;;;3.03;2.70;;;20.40;99.90;;;;;;5092537;28;20174;-68
2022/10/06 02:59:03;;;;;;;3.70;2.07;;;20.60;99.90;;;;;;5092358;28;20226;-68
2022/10/06 03:01:31;;;;;;;4.90;2.00;;;20.90;99.90;;;;;;5090472;28;20174;-68
2022/10/06 03:03:59;;;;;;;3.10;2.00;;;21.00;99.90;;;;;;5092655;28;20203;-69
2022/10/06 03:06:29;;;;;;;2.07;1.60;;;21.20;99.90;;;;;;5091249;28;20171;-68
2022/10/06 03:09:06;;;;;;;2.53;2.10;;;21.10;99.90;;;;;;5092248;28;20182;-69
2022/10/06 03:11:37;;;;;;;2.73;2.10;;;21.20;99.90;;;;;;5094993;28;20190;-69
2022/10/06 03:14:05;;;;;;;5.00;2.10;;;21.00;99.90;;;;;;5079119;28;20279;-68
2022/10/06 03:16:34;;;;;;;2.47;1.80;;;21.10;99.90;;;;;;5097150;28;20632;-69
2022/10/06 03:19:02;;;;;;;3.40;1.93;;;21.00;99.90;;;;;;5096914;28;20182;-69
2022/10/06 03:21:32;;;;;;;2.70;1.90;;;21.10;99.90;;;;;;5097065;28;20172;-68
2022/10/06 03:24:01;;;;;;;7.93;2.63;;;21.10;99.90;;;;;;5097060;28;20281;-68
2022/10/06 03:26:33;;;;;;;3.47;2.40;;;21.20;99.90;;;;;;5097228;28;20182;-68
2022/10/06 03:29:01;;;;;;;3.77;2.07;;;21.10;99.90;;;;;;5096847;28;20167;-68
2022/10/06 03:31:29;;;;;;;4.20;2.10;;;21.10;99.90;;;;;;5096923;28;20176;-68
2022/10/06 03:33:57;;;;;;;4.40;2.50;;;21.00;99.90;;;;;;5096958;28;20174;-68
2022/10/06 03:36:28;;;;;;;5.43;2.70;;;21.00;99.90;;;;;;5096901;28;20180;-67
2022/10/06 03:38:55;;;;;;;5.00;2.87;;;20.50;99.90;;;;;;5096570;28;20195;-68
2022/10/06 03:41:25;;;;;;;3.97;2.70;;;20.20;99.90;;;;;;5096768;28;20179;-68
2022/10/06 03:43:55;;;;;;;4.73;2.70;;;19.70;99.90;;;;;;5096609;28;20214;-68
2022/10/06 03:46:27;;;;;;;6.50;2.97;;;19.30;99.90;;;;;;5096719;28;20589;-68
2022/10/06 03:48:56;;;;;;;5.53;2.80;;;19.10;99.90;;;;;;5096517;28;20176;-67
2022/10/06 03:51:28;;;;;;;3.30;2.63;;;19.00;99.90;;;;;;5096743;28;20179;-68
2022/10/06 03:53:57;;;;;;;4.47;2.90;;;18.80;99.90;;;;;;5097147;28;20178;-68
2022/10/06 03:56:33;;;;;;;3.87;2.73;;;18.70;99.90;;;;;;5096489;28;20241;-68
2022/10/06 03:59:06;;;;;;;3.30;2.93;;;18.70;99.90;;;;;;5096309;28;20272;-68
2022/10/06 04:01:38;;;;;;;4.93;3.37;;;18.70;99.90;;;;;;5096608;28;20223;-68
2022/10/06 04:04:07;;;;;;;8.10;3.13;;;18.80;99.90;;;;;;5096140;28;20214;-67
2022/10/06 04:06:37;;;;;;;6.47;3.10;;;18.80;99.90;;;;;;5096366;28;20201;-68
2022/10/06 04:09:07;;;;;;;5.60;3.17;;;18.70;99.90;;;;;;5096250;28;20229;-68
2022/10/06 04:11:37;;;;;;;3.33;3.03;;;18.70;99.90;;;;;;5096382;28;20170;-68
2022/10/06 04:14:07;;;;;;;5.00;3.40;;;18.70;99.90;;;;;;5096148;28;20553;-68
2022/10/06 04:16:37;;;;;;;4.50;3.87;;;18.60;99.90;;;;;;5096729;28;20167;-68
2022/10/06 04:19:08;;;;;;;5.10;4.47;;;18.40;99.90;;;;;;5095925;28;20252;-68
2022/10/06 04:21:37;;;;;;;5.40;4.90;;;18.20;99.90;;;;;;5095996;28;20167;-68
2022/10/06 04:24:07;;;;;;;6.20;5.17;;;17.90;99.90;;;;;;5096075;28;20230;-67
2022/10/06 04:26:38;;;;;;;8.53;6.57;;;17.60;99.90;;;;;;5095996;28;20199;-69
2022/10/06 04:29:06;;;;;;;7.90;5.87;;;17.50;99.90;;;;;;5095970;28;20175;-68
2022/10/06 04:31:39;;;;;;;7.60;6.23;;;17.50;99.90;;;;;;5095822;28;20270;-67
2022/10/06 04:34:09;;;;;;;6.47;5.53;;;17.60;99.90;;;;;;5096396;28;20178;-67
2022/10/06 04:36:40;;;;;;;6.53;5.63;;;17.60;99.90;;;;;;5095896;28;20187;-68
2022/10/06 04:39:10;;;;;;;7.93;5.90;;;17.60;99.90;;;;;;5095660;28;20178;-68
2022/10/06 04:41:40;;;;;;;6.77;5.10;;;17.60;99.90;;;;;;5095744;28;20275;-68
2022/10/06 04:44:09;;;;;;;7.90;5.83;;;17.60;99.90;;;;;;5095926;28;20214;-71
2022/10/06 04:46:37;;;;;;;11.00;5.47;;;17.60;99.90;;;;;;5087863;28;20180;-70
2022/10/06 04:49:05;;;;;;;9.20;5.30;;;17.60;99.90;;;;;;5077045;28;20172;-70
2022/10/06 04:51:33;;;;;;;6.77;5.20;;;17.60;99.90;;;;;;5069149;28;20236;-71
2022/10/06 04:54:02;;;;;;;6.43;5.23;;;17.60;99.90;;;;;;5094352;28;20632;-71
2022/10/06 04:56:31;;;;;;;5.67;4.87;;;17.60;99.90;;;;;;5093447;28;20253;-73
2022/10/06 04:58:59;;;;;;;6.73;5.10;;;17.60;99.90;;;;;;5091297;28;20647;-73
2022/10/06 05:01:31;;;;;;;6.80;5.00;;;17.60;99.90;;;;;;5069722;28;20184;-72
2022/10/06 05:04:01;;;;;;;6.37;4.70;;;17.70;99.90;;;;;;5073529;28;20197;-72
2022/10/06 05:06:31;;;;;;;5.57;4.60;;;17.70;99.90;;;;;;5056159;28;20562;-72
2022/10/06 05:09:05;;;;;;;6.70;4.80;;;17.80;99.90;;;;;;5093902;28;20541;-72
2022/10/06 05:11:32;;;;;;;6.23;4.77;;;17.90;99.90;;;;;;5075922;28;20193;-72
2022/10/06 05:14:00;;;;;;;5.20;4.70;;;17.90;99.90;;;;;;5092602;28;20183;-73
2022/10/06 05:16:29;;;;;;;5.77;4.77;;;18.10;99.90;;;;;;5092552;28;20175;-73
2022/10/06 05:18:58;;;;;;;5.50;4.10;;;18.20;99.90;;;;;;5077032;28;20625;-72
2022/10/06 05:21:29;;;;;;;6.43;4.37;;;18.20;99.90;;;;;;5089588;28;20179;-72
2022/10/06 05:23:56;;;;;;;6.93;4.67;;;18.30;99.90;;;;;;5091753;28;20206;-72
2022/10/06 05:26:27;;;;;;;4.07;3.67;;;18.50;99.90;;;;;;5093084;28;20186;-72
2022/10/06 05:28:55;;;;;;;5.27;3.17;;;18.60;99.90;;;;;;5073215;28;20699;-73
2022/10/06 05:31:28;;;;;;;5.13;3.27;;;18.60;99.90;;;;;;5081850;28;20180;-73
2022/10/06 05:33:57;;;;;;;4.70;3.60;;;18.70;99.90;;;;;;5088430;28;20608;-72
2022/10/06 05:36:28;;;;;;;5.43;3.50;;;18.80;99.90;;;;;;5093229;28;20179;-73
2022/10/06 05:38:57;;;;;;;4.17;3.37;;;18.80;99.90;;;;;;5091427;28;20209;-72
2022/10/06 05:41:28;;;;;;;5.73;3.27;;;18.80;99.90;;;;;;5092927;28;20269;-72
2022/10/06 05:43:57;;;;;;;6.60;4.23;;;18.90;99.90;;;;;;5093042;28;20218;-73
2022/10/06 05:46:27;;;;;;;6.20;3.63;;;19.00;99.90;;;;;;5092923;28;20186;-73
2022/10/06 05:49:02;;;;;;;4.40;3.83;;;19.10;99.90;;;;;;5091198;28;20829;-73
2022/10/06 05:51:32;;;;;;;6.83;4.10;;;19.10;99.90;;;;;;5092657;28;20526;-72
2022/10/06 05:54:00;;;;;;;5.27;4.17;;;19.20;99.90;;;;;;5092801;28;20187;-73
2022/10/06 05:56:36;;;;;;;7.37;4.87;;;19.10;99.90;;;;;;5092706;28;20187;-73
2022/10/06 05:59:05;;;;;;;7.33;3.87;;;19.10;99.90;;;;;;5090787;28;20230;-73
2022/10/06 06:01:41;;;;;;;6.13;3.80;;;19.00;99.90;;;;;;5092613;28;20186;-72
2022/10/06 06:04:11;;;;;;;6.60;3.57;;;18.90;99.90;;;;;;5092925;28;20214;-72
2022/10/06 06:06:47;;;;;;;4.53;3.50;;;18.90;99.90;;;;;;5092600;28;20202;-73
2022/10/06 06:09:20;;;;;;;3.33;3.03;;;18.90;99.90;;;;;;5092493;28;20178;-72
2022/10/06 06:11:51;;;;;;;6.87;3.90;;;18.80;99.90;;;;;;5092717;28;20167;-73
2022/10/06 06:17:11;;;;;;;6.47;3.60;;;18.80;99.90;;;;;;5053700;28;20183;-72
2022/10/06 06:19:39;;;;;;;9.43;3.10;;;19.00;99.90;;;;;;5072304;28;20184;-70
2022/10/06 06:22:07;;;;;;;4.93;3.07;;;19.10;99.90;;;;;;5090718;28;20179;-72
2022/10/06 06:24:36;;;;;;;5.00;3.30;;;19.20;99.90;;;;;;5075450;28;20212;-72
2022/10/06 06:27:04;;;;;;;4.97;2.93;;;19.20;99.90;;;;;;5072251;28;20571;-72
2022/10/06 06:29:32;;;;;;;5.40;3.20;;;19.30;99.90;;;;;;5087968;28;20334;-71
2022/10/06 06:31:59;;;;;;;5.97;3.20;;;19.20;99.90;;;;;;5072014;28;20179;-72
2022/10/06 06:34:27;;;;;;;5.90;3.57;;;19.20;99.90;;;;;;5084460;28;20179;-72
2022/10/06 06:36:57;;;;;;;4.20;3.00;;;19.00;99.90;;;;;;5091959;28;20261;-73
2022/10/06 06:39:25;;;;;;;6.60;3.20;;;18.90;99.90;;;;;;5091740;28;20175;-73
2022/10/06 06:41:52;;;;;;;6.70;2.90;;;18.80;99.90;;;;;;5072082;28;20604;-71
2022/10/06 06:44:21;;;;;;;3.97;2.90;;;18.80;99.90;;;;;;5071663;28;20211;-73
2022/10/06 06:46:49;;;;;;;6.20;2.97;;;18.80;99.90;;;;;;5053621;28;20206;-72
2022/10/06 06:49:19;;;;;;;4.43;3.13;;;18.70;99.90;;;;;;5071781;28;20580;-72
2022/10/06 06:51:48;;;;;;;8.77;2.97;;;18.70;99.90;;;;;;5088227;28;20191;-73
2022/10/06 06:54:17;;;;;;;7.60;3.03;;;18.60;99.90;;;;;;5092198;28;20187;-72
2022/10/06 06:56:45;;;;;;;4.93;3.33;;;18.60;99.90;;;;;;5062526;28;20606;-72
2022/10/06 06:59:13;;;;;;;5.63;4.17;;;18.50;99.90;;;;;;5071335;28;20348;-72
2022/10/06 07:01:46;;;;;;;4.33;3.20;;;18.50;99.90;;;;;;5087158;28;20174;-72
2022/10/06 07:04:16;;;;;;;4.93;3.87;;;18.50;99.90;;;;;;5091799;28;20214;-72
2022/10/06 07:07:06;;;;;;;6.43;3.80;;;18.60;99.90;;;;;;5091755;28;20522;-72
2022/10/06 07:09:32;;;;;;;4.03;3.10;;;18.50;99.90;;;;;;5089289;28;20243;-71
2022/10/06 07:12:00;;;;;;;5.27;3.07;;;18.50;99.90;;;;;;5091411;28;20179;-71
2022/10/06 07:14:28;;;;;;;3.70;3.10;;;18.50;99.90;;;;;;5091638;28;20187;-72
2022/10/06 07:25:06;;;;;;;7.90;4.53;;;18.40;99.90;;;;;;5077284;28;20213;-71
2022/10/06 07:27:43;;;;;;;5.37;3.90;;;18.40;99.90;;;;;;5063607;28;20655;-71
2022/10/06 07:30:17;;;;;;;8.10;5.27;;;18.40;99.90;;;;;;5091670;28;20206;-71
2022/10/06 07:32:47;;;;;;;6.93;3.97;;;18.30;99.90;;;;;;5072314;28;20262;-71
2022/10/06 07:35:15;;;;;;;6.77;4.73;;;18.30;99.90;;;;;;5071182;28;20175;-71
2022/10/06 07:37:43;;;;;;;5.43;4.30;;;18.20;99.90;;;;;;5071282;28;20195;-71
2022/10/06 07:40:13;;;;;;;6.37;4.30;;;18.20;99.90;;;;;;5071184;28;20173;-72
2022/10/06 07:42:47;;;;;;;4.27;3.80;;;18.20;99.90;;;;;;5071963;28;20180;-71
2022/10/06 07:45:43;;;;;;;7.33;4.13;;;18.10;99.90;;;;;;5091337;28;20668;-71
2022/10/06 07:48:19;;;;;;;3.93;3.40;;;18.00;99.90;;;;;;5091373;28;20182;-71
2022/10/06 07:50:50;;;;;;;8.10;3.57;;;17.80;99.90;;;;;;5091538;28;20251;-73
2022/10/06 07:53:18;;;;;;;7.47;3.70;;;17.80;99.90;;;;;;5091147;28;20272;-73
2022/10/06 07:55:48;;;;;;;8.10;4.27;;;17.80;99.90;;;;;;5091182;28;20187;-72
2022/10/06 07:58:17;;;;;;;5.53;3.30;;;17.80;99.90;;;;;;5093277;28;20647;-72
2022/10/06 08:00:47;;;;;;;5.27;3.03;;;17.80;99.90;;;;;;5094000;28;20202;-71
2022/10/06 08:03:16;;;;;;;6.43;3.70;;;17.80;99.90;;;;;;5092747;28;20178;-71
2022/10/06 08:05:48;;;;;;;3.53;2.50;;;17.70;99.90;;;;;;5074522;28;20184;-72
2022/10/06 08:08:16;;;;;;;8.53;3.20;;;17.70;99.90;;;;;;5092940;28;20203;-72
2022/10/06 08:10:52;;;;;;;7.17;2.73;;;17.70;99.90;;;;;;5094189;28;20628;-72
2022/10/06 08:13:20;;;;;;;4.03;2.57;;;17.70;99.90;;;;;;5094768;28;20612;-72
2022/10/06 08:15:51;;;;;;;5.07;2.97;;;17.60;99.90;;;;;;5076185;28;20184;-72
2022/10/06 08:18:19;;;;;;;5.83;2.53;;;17.60;99.90;;;;;;5085727;28;20310;-71
2022/10/06 08:20:47;;;;;;;4.63;2.57;;;17.50;99.90;;;;;;5059878;28;20183;-72
2022/10/06 08:23:15;;;;;;;5.93;2.93;;;17.50;99.90;;;;;;5074272;28;20622;-71
2022/10/06 08:25:54;;;;;;;6.27;2.80;;;17.40;99.90;;;;;;5090964;28;20270;-71
2022/10/06 08:28:23;;;;;;;9.33;3.00;;;17.30;99.90;;;;;;5102634;28;20214;-70
2022/10/06 08:30:51;;;;;;;5.17;2.63;;;17.30;99.90;;;;;;5102660;28;20666;-71
2022/10/06 08:33:19;;;;;;;5.30;2.83;;;17.20;99.90;;;;;;5101004;28;20274;-71
2022/10/06 08:35:47;;;;;;;5.93;3.20;;;17.20;99.90;;;;;;5095191;28;20269;-72
2022/10/06 08:38:14;;;;;;;4.70;2.97;;;17.10;99.90;;;;;;5093156;28;20172;-71
2022/10/06 08:40:42;;;;;;;5.60;2.93;;;17.00;99.90;;;;;;5093970;28;20186;-71
2022/10/06 08:43:16;;;;;;;4.87;3.00;;;17.00;99.90;;;;;;5075693;28;21678;-72
2022/10/06 08:45:46;;;;;;;4.57;2.63;;;16.90;99.90;;;;;;5092291;28;20181;-71
2022/10/06 08:48:25;;;;;;;5.60;2.90;;;17.00;99.90;;;;;;5092746;28;20171;-72
2022/10/06 08:51:08;;;;;;;6.20;2.70;;;17.00;99.90;;;;;;5093604;28;20174;-72
2022/10/06 08:53:56;;;;;;;6.00;3.57;;;16.90;99.90;;;;;;5091832;28;20167;-72
2022/10/06 08:56:30;;;;;;;8.03;2.93;;;16.90;99.90;;;;;;5091901;28;20184;-72
2022/10/06 08:59:04;;;;;;;4.67;2.90;;;16.80;99.90;;;;;;5093915;28;20219;-71
2022/10/06 09:01:37;;;;;;;6.07;2.87;;;16.80;99.90;;;;;;5094175;28;20185;-72
2022/10/06 09:04:06;;;;;;;5.03;2.90;;;16.70;99.90;;;;;;5086933;28;20207;-71
2022/10/06 09:06:42;;;;;;;4.93;2.83;;;16.70;99.90;;;;;;5076970;28;20342;-71
2022/10/06 09:09:27;;;;;;;4.67;3.30;;;16.80;99.90;;;;;;5075715;28;20556;-71
2022/10/06 09:12:29;;;;;;;7.83;3.63;;;16.70;99.90;;;;;;5094131;28;20171;-71
2022/10/06 09:15:14;;;;;;;7.07;3.43;;;16.70;99.90;;;;;;5092424;28;20261;-71
2022/10/06 09:18:07;;;;;;;6.77;3.97;;;16.70;99.90;;;;;;5084160;28;20514;-71
2022/10/06 09:20:50;;;;;;;6.23;3.43;;;16.80;99.90;;;;;;5057930;28;20286;-72
2022/10/06 09:23:46;;;;;;;7.33;3.10;;;16.70;99.90;;;;;;5073397;28;20210;-72
2022/10/06 09:26:13;;;;;;;9.07;4.27;;;16.60;99.90;;;;;;5073054;28;20222;-70
2022/10/06 09:28:45;;;;;;;8.23;4.50;;;16.70;99.90;;;;;;5092513;28;20184;-70
2022/10/06 09:31:22;;;;;;;7.83;4.30;;;16.60;99.90;;;;;;5093301;28;20232;-70
2022/10/06 09:34:05;;;;;;;6.93;3.93;;;16.60;99.90;;;;;;5073310;28;20269;-71
2022/10/06 09:36:32;;;;;;;5.47;4.90;;;16.50;99.90;;;;;;5072941;28;20205;-72
2022/10/06 09:39:00;;;;;;;6.93;4.23;;;16.50;99.90;;;;;;5093136;28;20262;-71
2022/10/06 09:41:46;;;;;;;12.93;4.20;;;16.50;99.90;;;;;;5093166;28;20275;-72
2022/10/06 09:44:26;;;;;;;8.97;4.00;;;16.50;99.90;;;;;;5093231;28;20668;-72
2022/10/06 09:46:57;;;;;;;10.10;4.83;;;16.40;99.90;;;;;;5089366;28;20187;-73
2022/10/06 09:49:25;;;;;;;9.17;4.33;;;16.30;99.90;;;;;;5072748;28;20660;-72
2022/10/06 09:52:14;;;;;;;10.27;5.37;;;16.30;99.90;;;;;;5072997;28;20668;-71
2022/10/06 09:54:42;;;;;;;7.23;4.20;;;16.20;99.90;;;;;;5085166;28;20552;-71
2022/10/06 09:57:19;;;;;;;8.93;4.60;;;16.10;99.90;;;;;;5084972;28;20191;-72
2022/10/06 09:59:47;;;;;;;14.97;5.33;;;16.00;99.90;;;;;;5077250;28;20218;-72
2022/10/06 10:02:36;;;;;;;8.47;4.47;;;16.00;99.90;;;;;;5093146;28;20549;-72
2022/10/06 10:05:07;;;;;;;9.27;4.53;;;15.90;99.90;;;;;;5092953;28;20621;-72
2022/10/06 10:07:35;;;;;;;6.07;4.33;;;15.80;99.90;;;;;;5081975;28;20180;-72
2022/10/06 10:10:23;;;;;;;8.30;4.00;;;15.70;99.90;;;;;;5079881;28;20175;-71
2022/10/06 10:12:57;;;;;;;7.17;4.67;;;15.70;99.90;;;;;;5072127;28;20306;-71
2022/10/06 10:15:32;;;;;;;8.33;4.63;;;15.60;99.90;;;;;;5076666;28;20214;-70
2022/10/06 10:18:05;;;;;;;11.33;5.33;;;15.60;99.90;;;;;;5088475;28;20205;-71
2022/10/06 10:20:49;;;;;;;9.30;4.47;;;15.50;99.90;;;;;;5094733;28;20182;-72
2022/10/06 10:23:35;;;;;;;6.63;4.47;;;15.50;99.90;;;;;;5076369;28;20199;-70
2022/10/06 10:26:06;;;;;;;7.33;4.60;;;15.50;99.90;;;;;;5095400;28;20171;-72
2022/10/06 10:28:59;;;;;;;9.70;5.03;;;15.30;99.90;;;;;;5074516;28;20655;-72
2022/10/06 10:31:49;;;;;;;9.07;5.90;;;15.30;99.90;;;;;;5073180;28;20527;-72
2022/10/06 10:34:34;;;;;;;8.00;4.80;;;15.20;99.90;;;;;;5092612;28;20539;-70
2022/10/06 10:37:05;;;;;;;7.47;5.10;;;15.20;99.90;;;;;;5091478;28;20543;-71
2022/10/06 10:39:40;;;;;;;9.33;5.80;;;15.10;99.90;;;;;;5092395;28;20190;-72
2022/10/06 10:42:21;;;;;;;10.90;5.37;;;15.10;99.90;;;;;;5092324;28;20171;-71
2022/10/06 10:45:01;;;;;;;7.47;5.67;;;15.10;99.90;;;;;;5092330;28;20368;-71
2022/10/06 10:47:36;;;;;;;12.23;5.60;;;15.00;99.90;;;;;;5092021;28;20178;-72
2022/10/06 10:50:07;;;;;;;8.63;5.03;;;15.00;99.90;;;;;;5075776;28;20193;-71
2022/10/06 10:52:41;;;;;;;8.83;5.03;;;14.90;99.90;;;;;;5097193;28;20636;-72
2022/10/06 10:55:22;;;;;;;8.17;4.27;;;14.90;99.90;;;;;;5092344;28;20257;-71
2022/10/06 10:57:51;;;;;;;10.53;5.67;;;14.80;99.90;;;;;;5091968;28;20265;-72
2022/10/06 11:00:29;;;;;;;8.80;5.23;;;14.80;99.90;;;;;;5092083;28;20700;-72
2022/10/06 11:03:00;;;;;;;12.90;7.57;;;14.90;99.90;;;;;;5091882;28;20244;-72
2022/10/06 11:05:46;;;;;;;17.03;7.70;;;15.10;99.90;;;;;;5091831;28;20217;-72
2022/10/06 11:08:27;;;;;;;14.30;7.17;;;15.20;99.90;;;;;;5091808;28;20169;-74
2022/10/06 11:11:00;;;;;;;15.33;6.77;;;15.30;99.90;;;;;;5091953;28;20174;-72
2022/10/06 11:13:35;;;;;;;13.17;7.27;;;15.10;99.90;;;;;;5089759;28;20585;-71
2022/10/06 11:16:18;;;;;;;14.00;6.70;;;15.20;99.90;;;;;;5069903;28;20183;-71
2022/10/06 11:18:58;;;;;;;16.87;7.97;;;15.20;99.90;;;;;;5091746;28;20698;-72
2022/10/06 11:21:40;;;;;;;18.23;8.43;;;15.30;99.90;;;;;;5091837;28;20578;-72
2022/10/06 11:24:19;;;;;;;13.83;6.30;;;15.20;99.90;;;;;;5090183;28;20293;-72
2022/10/06 11:27:19;;;;;;;16.87;6.70;;;15.30;99.90;;;;;;5086936;28;20575;-71
2022/10/06 11:29:59;;;;;;;15.20;6.37;;;15.40;99.90;;;;;;5071574;28;20179;-71
2022/10/06 11:32:38;;;;;;;12.23;5.80;;;15.40;99.90;;;;;;5073257;28;20324;-72
2022/10/06 11:35:21;;;;;;;14.43;5.60;;;15.40;99.90;;;;;;5076596;28;20219;-72
2022/10/06 11:38:01;;;;;;;10.03;6.10;;;15.40;99.90;;;;;;5095284;28;20183;-72
2022/10/06 11:40:32;;;;;;;14.60;5.50;;;15.40;99.90;;;;;;5090700;28;20634;-72
2022/10/06 11:43:19;;;;;;;16.10;5.93;;;15.40;99.90;;;;;;5076774;28;20233;-72
2022/10/06 11:46:06;;;;;;;12.33;6.13;;;15.40;99.90;;;;;;5095435;28;20193;-72
2022/10/06 11:48:33;;;;;;;15.53;5.57;;;15.40;99.90;;;;;;5095429;28;20703;-71
2022/10/06 11:51:23;;;;;;;17.20;6.30;;;15.40;99.90;;;;;;5095298;28;20217;-72
2022/10/06 11:53:58;;;;;;;17.50;5.80;;;15.50;99.90;;;;;;5078588;28;20187;-72
2022/10/06 11:56:38;;;;;;;17.43;6.43;;;15.50;99.90;;;;;;5095333;28;20192;-72
2022/10/06 11:59:27;;;;;;;16.07;5.57;;;15.50;99.90;;;;;;5094866;28;20276;-71
2022/10/06 12:01:55;;;;;;;14.53;5.00;;;15.50;99.90;;;;;;5074841;28;20270;-71
2022/10/06 12:04:25;;;;;;;14.23;5.87;;;15.50;99.90;;;;;;5087540;28;20299;-71
2022/10/06 12:06:57;;;;;;;13.17;6.00;;;15.50;99.90;;;;;;5096521;28;20581;-73
2022/10/06 12:09:24;;;;;;;16.20;6.30;;;15.50;99.90;;;;;;5096147;28;20228;-72
2022/10/06 12:11:54;;;;;;;11.97;5.43;;;15.50;99.90;;;;;;5096262;28;20185;-71
2022/10/06 12:14:35;;;;;;;11.27;5.53;;;15.50;99.90;;;;;;5086762;28;20259;-71
2022/10/06 12:17:20;;;;;;;12.07;5.57;;;15.50;99.90;;;;;;5075849;28;20211;-72
2022/10/06 12:20:19;;;;;;;15.73;4.83;;;15.40;99.90;;;;;;5075626;28;20575;-72
2022/10/06 12:23:25;;;;;;;11.27;4.90;;;15.30;99.90;;;;;;5060918;28;20215;-72
2022/10/06 12:26:23;;;;;;;10.40;4.90;;;15.20;99.90;;;;;;5044892;28;20203;-72
2022/10/06 12:28:59;;;;;;;13.93;4.53;;;15.10;99.90;;;;;;5075728;28;20533;-72
2022/10/06 12:31:46;;;;;;;12.10;5.53;;;15.00;99.90;;;;;;5076411;28;20182;-72
2022/10/06 12:34:41;;;;;;;11.60;4.87;;;15.00;99.90;;;;;;5075989;28;20168;-72
2022/10/06 12:37:39;;;;;;;9.17;4.40;;;14.90;99.90;;;;;;5075512;28;20535;-72
2022/10/06 12:40:45;;;;;;;10.53;5.20;;;14.90;99.90;;;;;;5076429;28;20198;-72
2022/10/06 12:43:18;;;;;;;9.60;5.10;;;14.90;99.90;;;;;;5075062;28;20204;-72
2022/10/06 12:45:54;;;;;;;7.57;5.00;;;14.90;99.90;;;;;;5057502;28;20779;-72
2022/10/06 12:48:37;;;;;;;9.63;4.27;;;14.90;99.90;;;;;;5065092;28;20243;-72
2022/10/06 12:51:17;;;;;;;10.13;4.63;;;14.90;99.90;;;;;;5078193;28;20266;-72
2022/10/06 12:53:51;;;;;;;10.47;4.70;;;14.90;99.90;;;;;;5075847;28;20180;-72
2022/10/06 12:56:27;;;;;;;10.27;4.63;;;15.00;99.90;;;;;;5086455;28;20204;-72
2022/10/06 12:58:55;;;;;;;9.97;4.73;;;15.00;99.90;;;;;;5089739;28;20219;-72
2022/10/06 13:01:24;;;;;;;11.63;4.90;;;15.10;99.90;;;;;;5075345;28;20168;-72
2022/10/06 13:03:54;;;;;;;6.90;3.80;;;15.10;99.90;;;;;;5075071;28;20213;-72
2022/10/06 13:06:23;;;;;;;10.77;4.77;;;15.20;99.90;;;;;;5081743;28;20218;-72
2022/10/06 13:09:13;;;;;;;9.17;4.67;;;15.20;99.90;;;;;;5090309;28;20653;-72
2022/10/06 13:11:40;;;;;;;16.57;4.80;;;15.20;99.90;;;;;;5075034;28;20164;-72
2022/10/06 13:14:14;;;;;;;11.33;4.23;;;15.20;99.90;;;;;;5075161;28;20240;-72
2022/10/06 13:16:46;;;;;;;10.83;4.00;;;15.20;99.90;;;;;;5086790;28;20223;-71
2022/10/06 13:19:26;;;;;;;9.23;4.50;;;15.10;99.90;;;;;;5087005;28;20187;-72
2022/10/06 13:21:54;;;;;;;6.57;4.10;;;15.00;99.90;;;;;;5074896;28;20180;-72
2022/10/06 13:24:26;;;;;;;8.70;4.17;;;15.00;99.90;;;;;;5074603;28;20204;-72