Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:22;;;;;;;6.45;3.45;;;2.50;99.90;;;;;;4988385;28;20042;-68
2022/04/02 00:04:48;;;;;;;5.40;3.60;;;2.40;99.90;;;;;;4988005;28;20053;-69
2022/04/02 00:07:13;;;;;;;6.00;3.40;;;2.50;99.90;;;;;;4987880;28;20078;-68
2022/04/02 00:09:40;;;;;;;6.10;3.38;;;2.50;99.90;;;;;;4988647;28;20078;-68
2022/04/02 00:12:05;;;;;;;5.85;3.60;;;2.50;99.90;;;;;;4952076;28;20520;-68
2022/04/02 00:14:31;;;;;;;7.65;3.97;;;2.50;99.90;;;;;;4955141;28;20066;-69
2022/04/02 00:16:57;;;;;;;7.97;3.47;;;2.40;99.90;;;;;;4990272;28;20100;-68
2022/04/02 00:19:22;;;;;;;7.30;3.55;;;2.50;99.90;;;;;;4970628;28;20042;-69
2022/04/02 00:21:48;;;;;;;5.65;3.40;;;2.50;99.90;;;;;;4970573;28;20082;-68
2022/04/02 00:24:13;;;;;;;6.72;3.88;;;2.50;99.90;;;;;;4987509;28;20050;-69
2022/04/02 00:26:39;;;;;;;6.70;3.90;;;2.60;99.90;;;;;;4986459;28;20491;-68
2022/04/02 00:29:07;;;;;;;6.18;3.10;;;3.70;99.90;;;;;;4971092;28;20057;-68
2022/04/02 00:31:32;;;;;;;6.55;3.55;;;2.50;99.90;;;;;;4969415;28;20468;-68
2022/04/02 00:33:59;;;;;;;8.73;4.03;;;2.50;99.90;;;;;;4970648;28;20482;-68
2022/04/02 00:36:24;;;;;;;8.05;3.60;;;2.50;99.90;;;;;;4988473;28;20046;-69
2022/04/02 00:38:50;;;;;;;8.05;3.80;;;2.60;99.90;;;;;;4987664;28;20093;-68
2022/04/02 00:41:16;;;;;;;6.18;3.53;;;2.50;99.90;;;;;;4987437;28;20419;-68
2022/04/02 00:43:55;;;;;;;6.78;3.72;;;2.50;99.90;;;;;;4987582;28;20460;-68
2022/04/02 00:46:21;;;;;;;6.65;3.53;;;2.50;99.90;;;;;;4970381;28;20054;-68
2022/04/02 00:48:46;;;;;;;7.03;3.33;;;2.50;99.90;;;;;;4973321;28;20445;-68
2022/04/02 00:51:16;;;;;;;8.60;3.53;;;2.50;99.90;;;;;;4990089;28;20047;-68
2022/04/02 00:53:46;;;;;;;8.02;3.47;;;2.50;99.90;;;;;;4988115;28;20443;-68
2022/04/02 00:56:13;;;;;;;6.95;3.40;;;2.60;99.90;;;;;;4970437;28;20042;-68
2022/04/02 00:58:39;;;;;;;6.53;3.20;;;2.60;99.90;;;;;;4987323;28;20084;-68
2022/04/02 01:01:06;;;;;;;8.15;3.30;;;2.60;99.90;;;;;;4970180;28;20475;-68
2022/04/02 01:03:32;;;;;;;6.15;3.45;;;2.60;99.90;;;;;;4983291;28;20047;-68
2022/04/02 01:05:58;;;;;;;6.38;3.42;;;2.50;99.90;;;;;;4988186;28;20046;-68
2022/04/02 01:08:24;;;;;;;8.93;3.40;;;2.50;99.90;;;;;;4987604;28;20042;-69
2022/04/02 01:10:49;;;;;;;7.20;3.42;;;2.40;99.90;;;;;;4987384;28;20046;-69
2022/04/02 01:13:16;;;;;;;7.65;3.35;;;2.40;99.90;;;;;;4987241;28;20051;-69
2022/04/02 01:15:41;;;;;;;6.22;3.50;;;2.30;99.90;;;;;;4987014;28;20123;-68
2022/04/02 01:18:07;;;;;;;7.68;3.10;;;2.40;99.90;;;;;;4987803;28;20161;-69
2022/04/02 01:20:34;;;;;;;8.48;3.72;;;2.40;99.90;;;;;;4986955;28;20137;-69
2022/04/02 01:23:00;;;;;;;8.73;3.50;;;2.30;99.90;;;;;;4989408;28;20061;-69
2022/04/02 01:25:32;;;;;;;6.57;3.47;;;2.40;99.90;;;;;;4991908;28;20073;-69
2022/04/02 01:27:59;;;;;;;5.63;3.33;;;1.20;99.90;;;;;;4991517;28;20440;-69
2022/04/02 01:30:26;;;;;;;10.52;3.20;;;2.30;99.90;;;;;;4976407;28;20062;-69
2022/04/02 01:32:52;;;;;;;6.35;3.70;;;2.20;99.90;;;;;;4993167;28;20050;-69
2022/04/02 01:35:20;;;;;;;4.90;2.80;;;2.20;99.90;;;;;;4991312;28;20518;-69
2022/04/02 01:37:45;;;;;;;5.82;3.00;;;2.20;99.90;;;;;;4991953;28;20071;-70
2022/04/02 01:40:11;;;;;;;6.47;3.40;;;2.20;99.90;;;;;;4974338;28;20503;-69
2022/04/02 01:42:37;;;;;;;4.93;2.78;;;2.10;99.90;;;;;;4971550;28;20518;-69
2022/04/02 01:45:03;;;;;;;10.02;2.90;;;2.20;99.90;;;;;;4991278;28;20469;-69
2022/04/02 01:47:29;;;;;;;5.22;2.97;;;2.10;99.90;;;;;;4991258;28;20046;-68
2022/04/02 01:49:55;;;;;;;7.82;3.15;;;3.50;99.90;;;;;;4973917;28;20121;-68
2022/04/02 01:52:21;;;;;;;9.27;2.90;;;2.20;99.90;;;;;;4991335;28;20077;-68
2022/04/02 01:54:47;;;;;;;6.20;3.08;;;2.20;99.90;;;;;;4990463;28;20050;-70
2022/04/02 01:57:14;;;;;;;5.25;2.70;;;2.20;99.90;;;;;;4989843;28;20049;-69
2022/04/02 01:59:40;;;;;;;7.10;2.95;;;2.20;99.90;;;;;;4990838;28;20042;-69
2022/04/02 02:02:07;;;;;;;7.35;3.00;;;2.10;99.90;;;;;;4990349;28;20050;-69
2022/04/02 02:04:33;;;;;;;5.43;3.00;;;2.10;99.90;;;;;;4990173;28;20051;-69
2022/04/02 02:07:00;;;;;;;5.88;3.22;;;2.10;99.90;;;;;;4969231;28;20043;-69
2022/04/02 02:09:26;;;;;;;5.55;2.92;;;2.10;99.90;;;;;;4986487;28;20054;-69
2022/04/02 02:11:51;;;;;;;5.15;2.90;;;2.10;99.90;;;;;;4972383;28;20061;-69
2022/04/02 02:14:17;;;;;;;5.30;3.22;;;2.10;99.90;;;;;;4990903;28;20050;-69
2022/04/02 02:16:43;;;;;;;5.40;3.20;;;2.10;99.90;;;;;;4990403;28;20133;-69
2022/04/02 02:19:09;;;;;;;6.85;3.10;;;2.10;99.90;;;;;;4989863;28;20072;-69
2022/04/02 02:21:37;;;;;;;8.13;3.83;;;2.10;99.90;;;;;;4991371;28;20117;-69
2022/04/02 02:24:04;;;;;;;6.30;3.40;;;2.10;99.90;;;;;;4973050;28;20154;-69
2022/04/02 02:26:30;;;;;;;6.32;3.00;;;2.10;99.90;;;;;;4989306;28;20085;-69
2022/04/02 02:28:55;;;;;;;8.50;2.95;;;2.10;99.90;;;;;;4990011;28;20427;-69
2022/04/02 02:31:21;;;;;;;8.82;3.20;;;2.10;99.90;;;;;;4989645;28;20050;-69
2022/04/02 02:36:32;;;;;;;6.68;2.97;;;2.00;99.90;;;;;;4991175;28;20046;-69
2022/04/02 02:38:58;;;;;;;5.78;3.08;;;2.00;99.90;;;;;;4989299;28;20054;-69
2022/04/02 02:41:24;;;;;;;4.35;2.83;;;2.00;99.90;;;;;;4989177;28;20050;-68
2022/04/02 02:43:49;;;;;;;6.53;2.90;;;2.00;99.90;;;;;;4989165;28;20450;-69
2022/04/02 02:46:17;;;;;;;6.43;2.88;;;2.00;99.90;;;;;;4971944;28;20042;-69
2022/04/02 02:48:44;;;;;;;4.95;2.78;;;1.90;99.90;;;;;;4972608;28;20121;-69
2022/04/02 02:51:10;;;;;;;7.18;3.70;;;1.90;99.90;;;;;;4989579;28;20064;-69
2022/04/02 02:53:36;;;;;;;6.28;3.28;;;2.60;99.90;;;;;;4989132;28;20050;-69
2022/04/02 02:56:01;;;;;;;4.47;2.78;;;1.80;99.90;;;;;;4973451;28;20495;-70
2022/04/02 02:58:27;;;;;;;7.88;3.15;;;1.80;99.90;;;;;;4988982;28;20503;-69
2022/04/02 03:00:53;;;;;;;6.65;3.30;;;1.80;99.90;;;;;;4971997;28;20050;-69
2022/04/02 03:03:18;;;;;;;8.30;3.60;;;1.70;99.90;;;;;;4989988;28;20207;-69
2022/04/02 03:05:44;;;;;;;4.97;3.30;;;1.70;99.90;;;;;;4989263;28;20551;-69
2022/04/02 03:08:09;;;;;;;5.13;3.03;;;1.70;99.90;;;;;;4988540;28;20035;-70
2022/04/02 03:10:36;;;;;;;6.03;3.30;;;1.60;99.90;;;;;;4989277;28;20046;-69
2022/04/02 03:13:01;;;;;;;5.97;3.05;;;1.60;99.90;;;;;;4988103;28;20074;-70
2022/04/02 03:15:27;;;;;;;7.82;3.50;;;1.60;99.90;;;;;;4989647;28;20084;-69
2022/04/02 03:17:54;;;;;;;6.45;3.20;;;1.60;99.90;;;;;;4989363;28;20042;-69
2022/04/02 03:20:21;;;;;;;5.57;3.05;;;1.50;99.90;;;;;;4988779;28;20045;-68
2022/04/02 03:22:49;;;;;;;4.82;2.72;;;1.60;99.90;;;;;;4989219;28;20448;-69
2022/04/02 03:25:17;;;;;;;8.52;2.90;;;1.50;99.90;;;;;;4988871;28;20038;-69
2022/04/02 03:27:43;;;;;;;6.72;2.60;;;1.50;99.90;;;;;;4987645;28;20046;-69
2022/04/02 03:30:11;;;;;;;5.68;2.70;;;1.50;99.90;;;;;;4989136;28;20132;-68
2022/04/02 03:32:37;;;;;;;7.43;3.10;;;1.50;99.90;;;;;;4971607;28;20070;-67
2022/04/02 03:35:04;;;;;;;6.25;3.00;;;1.50;99.90;;;;;;4989011;28;20375;-68
2022/04/02 03:37:30;;;;;;;6.63;3.03;;;1.50;99.90;;;;;;4988496;28;20049;-68
2022/04/02 03:39:56;;;;;;;5.22;2.72;;;1.50;99.90;;;;;;4989068;28;20044;-68
2022/04/02 03:42:22;;;;;;;7.90;3.30;;;1.50;99.90;;;;;;4987380;28;20060;-69
2022/04/02 03:44:48;;;;;;;5.93;2.88;;;1.50;99.90;;;;;;4988735;28;20180;-69
2022/04/02 03:47:15;;;;;;;5.00;2.60;;;1.50;99.90;;;;;;4989001;28;20141;-69
2022/04/02 03:49:44;;;;;;;4.63;2.67;;;1.40;99.90;;;;;;4972074;28;20121;-68
2022/04/02 03:52:11;;;;;;;5.30;2.47;;;1.40;99.90;;;;;;4971723;28;20133;-68
2022/04/02 03:54:38;;;;;;;6.55;2.60;;;2.40;99.90;;;;;;4987920;28;20046;-68
2022/04/02 03:57:05;;;;;;;5.47;2.50;;;1.30;99.90;;;;;;4986939;28;20117;-67
2022/04/02 03:59:31;;;;;;;5.90;2.58;;;1.30;99.90;;;;;;4971130;28;20042;-69
2022/04/02 04:01:57;;;;;;;4.95;2.50;;;1.30;99.90;;;;;;4988740;28;20372;-68
2022/04/02 04:04:24;;;;;;;5.35;2.40;;;1.30;99.90;;;;;;4988388;28;20483;-68
2022/04/02 04:06:50;;;;;;;5.43;2.42;;;1.30;99.90;;;;;;4988103;28;20058;-68
2022/04/02 04:09:16;;;;;;;5.18;2.30;;;1.30;99.90;;;;;;4988588;28;20391;-68
2022/04/02 04:11:42;;;;;;;4.65;2.35;;;1.30;99.90;;;;;;4985926;28;20046;-69
2022/04/02 04:14:07;;;;;;;5.93;2.40;;;1.20;99.90;;;;;;4988623;28;20504;-69
2022/04/02 04:16:33;;;;;;;4.72;2.58;;;1.20;99.90;;;;;;4987401;28;20050;-69
2022/04/02 04:18:59;;;;;;;4.25;2.20;;;1.30;99.90;;;;;;4971399;28;20137;-68
2022/04/02 04:21:24;;;;;;;9.02;2.72;;;1.20;99.90;;;;;;4988584;28;20053;-69
2022/04/02 04:23:51;;;;;;;4.57;2.30;;;1.20;99.90;;;;;;4986957;28;20586;-69
2022/04/02 04:26:17;;;;;;;6.57;2.40;;;1.90;99.90;;;;;;4987440;28;20450;-68
2022/04/02 04:28:42;;;;;;;4.47;2.60;;;1.30;99.90;;;;;;4987048;28;20101;-69
2022/04/02 04:31:08;;;;;;;8.50;2.50;;;1.10;99.90;;;;;;4987634;28;20054;-69
2022/04/02 04:33:35;;;;;;;7.00;2.53;;;1.00;99.90;;;;;;4988507;28;20047;-69
2022/04/02 04:36:02;;;;;;;7.05;2.88;;;1.20;99.90;;;;;;4988637;28;20070;-69
2022/04/02 04:38:27;;;;;;;6.05;2.80;;;1.20;99.90;;;;;;4986924;28;20044;-68
2022/04/02 04:40:53;;;;;;;6.30;2.60;;;1.30;99.90;;;;;;4987595;28;20046;-69
2022/04/02 04:43:19;;;;;;;6.90;3.05;;;1.30;99.90;;;;;;4987320;28;20120;-68
2022/04/02 04:45:44;;;;;;;5.93;2.55;;;1.40;99.90;;;;;;4970500;28;20054;-69
2022/04/02 04:48:10;;;;;;;5.18;2.60;;;1.50;99.90;;;;;;4988342;28;20046;-69
2022/04/02 04:50:36;;;;;;;7.25;2.70;;;1.60;99.90;;;;;;4988002;28;20467;-68
2022/04/02 04:53:02;;;;;;;5.70;2.63;;;1.60;99.90;;;;;;4987622;28;20034;-69
2022/04/02 04:55:29;;;;;;;4.38;2.92;;;1.70;99.90;;;;;;4988660;28;20046;-69
2022/04/02 04:57:54;;;;;;;4.72;2.80;;;1.70;99.90;;;;;;4988998;28;20109;-69
2022/04/02 05:00:20;;;;;;;5.38;2.60;;;1.90;99.90;;;;;;4993002;28;20467;-68
2022/04/02 05:02:47;;;;;;;7.68;3.17;;;2.00;99.90;;;;;;4991822;28;20046;-69
2022/04/02 05:05:13;;;;;;;7.03;2.92;;;2.00;99.90;;;;;;4991641;28;20403;-69
2022/04/02 05:07:39;;;;;;;7.32;3.05;;;2.10;99.90;;;;;;4991287;28;20070;-69
2022/04/02 05:10:06;;;;;;;5.18;2.85;;;2.10;99.90;;;;;;4991670;28;20086;-68
2022/04/02 05:12:32;;;;;;;6.10;2.92;;;1.30;99.90;;;;;;4972806;28;20085;-69
2022/04/02 05:14:58;;;;;;;6.00;3.08;;;3.10;99.90;;;;;;4973765;28;20503;-68
2022/04/02 05:17:24;;;;;;;7.85;3.72;;;2.10;99.90;;;;;;4991661;28;20042;-69
2022/04/02 05:19:51;;;;;;;7.82;3.00;;;2.10;99.90;;;;;;4973291;28;20068;-69
2022/04/02 05:22:16;;;;;;;7.10;3.10;;;2.00;99.90;;;;;;4992187;28;20046;-68
2022/04/02 05:24:42;;;;;;;6.72;3.03;;;2.00;99.90;;;;;;4990706;28;20510;-69
2022/04/02 05:27:09;;;;;;;7.25;3.20;;;2.00;99.90;;;;;;4990021;28;20062;-68
2022/04/02 05:29:35;;;;;;;5.20;2.97;;;2.00;99.90;;;;;;4990612;28;20054;-68
2022/04/02 05:32:02;;;;;;;6.30;3.30;;;2.00;99.90;;;;;;4991196;28;20400;-68
2022/04/02 05:34:28;;;;;;;10.00;3.10;;;1.90;99.90;;;;;;4991400;28;20070;-68
2022/04/02 05:36:54;;;;;;;7.50;3.20;;;2.00;99.90;;;;;;4991302;28;20097;-68
2022/04/02 05:39:19;;;;;;;8.77;3.83;;;2.00;99.90;;;;;;4991634;28;20042;-68
2022/04/02 05:41:46;;;;;;;5.82;3.58;;;2.00;99.90;;;;;;4988450;28;20445;-68
2022/04/02 05:44:11;;;;;;;5.15;3.20;;;2.00;99.90;;;;;;4991763;28;20047;-68
2022/04/02 05:46:38;;;;;;;6.68;2.88;;;2.00;99.90;;;;;;4990232;28;20369;-68
2022/04/02 05:49:04;;;;;;;7.63;3.38;;;2.10;99.90;;;;;;4972950;28;20050;-68
2022/04/02 05:51:30;;;;;;;9.68;3.17;;;2.10;99.90;;;;;;4990884;28;20042;-68
2022/04/02 05:53:57;;;;;;;7.35;3.08;;;2.80;99.90;;;;;;4989872;28;20049;-67
2022/04/02 05:56:23;;;;;;;5.78;3.35;;;2.20;99.90;;;;;;4988690;28;20066;-68
2022/04/02 05:58:50;;;;;;;7.43;2.92;;;2.30;99.90;;;;;;4972732;28;20090;-68
2022/04/02 06:01:17;;;;;;;6.07;3.28;;;2.40;99.90;;;;;;4991106;28;20046;-68
2022/04/02 06:03:42;;;;;;;6.50;3.42;;;2.40;99.90;;;;;;4972081;28;20423;-69
2022/04/02 06:06:08;;;;;;;6.53;2.80;;;3.40;99.90;;;;;;4990361;28;20054;-69
2022/04/02 06:08:34;;;;;;;6.90;3.10;;;2.70;99.90;;;;;;4972438;28;20351;-69
2022/04/02 06:11:03;;;;;;;7.68;3.10;;;2.60;99.90;;;;;;4971193;28;20061;-69
2022/04/02 06:13:28;;;;;;;7.38;3.20;;;2.60;99.90;;;;;;4989525;28;20142;-69
2022/04/02 06:15:54;;;;;;;5.70;3.17;;;2.80;99.90;;;;;;4989672;28;20117;-69
2022/04/02 06:18:21;;;;;;;5.60;2.70;;;2.80;99.90;;;;;;4990234;28;20395;-68
2022/04/02 06:20:50;;;;;;;4.85;2.80;;;2.90;99.90;;;;;;4990233;28;20418;-69
2022/04/02 06:23:17;;;;;;;8.15;3.05;;;2.90;99.90;;;;;;4990195;28;20066;-68
2022/04/02 06:25:43;;;;;;;5.28;2.72;;;4.20;99.90;;;;;;4990072;28;20241;-68
2022/04/02 06:28:09;;;;;;;4.82;2.72;;;3.00;99.90;;;;;;4988774;28;20082;-67
2022/04/02 06:30:35;;;;;;;4.53;2.58;;;3.00;99.90;;;;;;4971931;28;20109;-68
2022/04/02 06:33:02;;;;;;;6.72;2.90;;;3.00;99.90;;;;;;4989838;28;20104;-68
2022/04/02 06:35:28;;;;;;;5.10;2.80;;;3.00;99.90;;;;;;4991223;28;20050;-68
2022/04/02 06:37:54;;;;;;;6.63;2.78;;;3.00;99.90;;;;;;4989674;28;20074;-68
2022/04/02 06:40:21;;;;;;;5.65;2.95;;;3.10;99.90;;;;;;4972287;28;20050;-68
2022/04/02 06:42:47;;;;;;;5.75;2.50;;;3.10;99.90;;;;;;4988682;28;20133;-68
2022/04/02 06:45:14;;;;;;;6.05;2.50;;;3.30;99.90;;;;;;4989311;28;20042;-67
2022/04/02 06:47:40;;;;;;;7.07;2.75;;;3.30;99.90;;;;;;4989940;28;20034;-68
2022/04/02 06:50:08;;;;;;;4.40;2.50;;;3.40;99.90;;;;;;4989739;28;20148;-68
2022/04/02 06:52:35;;;;;;;4.15;2.53;;;3.60;99.90;;;;;;4989637;28;20084;-69
2022/04/02 06:55:01;;;;;;;4.95;2.58;;;4.30;99.90;;;;;;4989981;28;20047;-68
2022/04/02 06:57:28;;;;;;;5.40;2.40;;;3.90;99.90;;;;;;4988727;28;20054;-70
2022/04/02 06:59:53;;;;;;;6.85;2.58;;;5.20;99.90;;;;;;4988060;28;20050;-68
2022/04/02 07:02:22;;;;;;;5.38;2.50;;;4.00;99.90;;;;;;4972225;28;20050;-68
2022/04/02 07:04:49;;;;;;;4.72;2.60;;;4.00;99.90;;;;;;4989094;28;20038;-69
2022/04/02 07:07:14;;;;;;;4.55;2.53;;;4.00;99.90;;;;;;4989232;28;20050;-69
2022/04/02 07:09:40;;;;;;;5.88;2.60;;;4.00;99.90;;;;;;4989597;28;20348;-68
2022/04/02 07:12:07;;;;;;;4.13;2.47;;;4.10;99.90;;;;;;4988652;28;20133;-68
2022/04/02 07:14:33;;;;;;;4.47;2.33;;;4.10;99.90;;;;;;4981022;28;20046;-68
2022/04/02 07:16:59;;;;;;;3.88;2.30;;;4.10;99.90;;;;;;4977322;28;20050;-67
2022/04/02 07:19:25;;;;;;;3.70;2.40;;;5.20;99.90;;;;;;4989338;28;20041;-68
2022/04/02 07:21:52;;;;;;;5.85;2.60;;;4.00;99.90;;;;;;4984614;28;20042;-68
2022/04/02 07:24:20;;;;;;;3.15;2.00;;;4.90;99.90;;;;;;4990776;28;20466;-68
2022/04/02 07:26:46;;;;;;;4.07;2.30;;;4.20;99.90;;;;;;4979413;28;20050;-68
2022/04/02 07:29:15;;;;;;;4.10;2.10;;;3.80;99.90;;;;;;4972015;28;20042;-68
2022/04/02 07:31:44;;;;;;;3.40;2.20;;;3.80;99.90;;;;;;4988225;28;20046;-68
2022/04/02 07:34:11;;;;;;;3.95;2.25;;;3.70;99.90;;;;;;4970908;28;20042;-69
2022/04/02 07:36:37;;;;;;;4.97;2.25;;;3.70;99.90;;;;;;4971471;28;20495;-69
2022/04/02 07:39:09;;;;;;;4.18;2.78;;;3.70;99.90;;;;;;4972544;28;20070;-69
2022/04/02 07:42:13;;;;;;;6.93;2.10;;;3.80;99.90;;;;;;4969726;28;20503;-69
2022/04/02 07:44:41;;;;;;;4.50;2.38;;;4.20;99.90;;;;;;4953769;28;20105;-69
2022/04/02 07:47:12;;;;;;;5.43;2.25;;;4.00;99.90;;;;;;4969952;28;20047;-68
2022/04/02 07:49:44;;;;;;;4.57;2.53;;;4.10;99.90;;;;;;4950941;28;20050;-69
2022/04/02 07:52:11;;;;;;;5.75;2.38;;;4.10;99.90;;;;;;4967654;28;20133;-69
2022/04/02 07:54:41;;;;;;;5.07;2.40;;;4.30;99.90;;;;;;4968785;28;20051;-68
2022/04/02 07:57:09;;;;;;;6.63;2.00;;;4.50;99.90;;;;;;4970772;28;20043;-68
2022/04/02 07:59:40;;;;;;;4.80;2.35;;;4.80;99.90;;;;;;4973554;28;20057;-69
2022/04/02 08:04:56;;;;;;;5.78;2.40;;;5.40;99.90;;;;;;4971668;28;20500;-68
2022/04/02 08:07:22;;;;;;;4.00;2.28;;;5.80;99.90;;;;;;4953858;28;20055;-68
2022/04/02 08:09:49;;;;;;;3.80;2.05;;;6.20;99.90;;;;;;4950167;28;20120;-68
2022/04/02 08:12:15;;;;;;;4.45;2.20;;;6.90;99.90;;;;;;4969619;28;20414;-67
2022/04/02 08:14:41;;;;;;;4.35;1.90;;;6.60;99.90;;;;;;4986410;28;20046;-68
2022/04/02 08:17:08;;;;;;;3.65;2.10;;;6.80;99.90;;;;;;4971334;28;20541;-68
2022/04/02 08:19:38;;;;;;;3.97;2.40;;;7.00;99.90;;;;;;4988773;28;20356;-68
2022/04/02 08:22:04;;;;;;;3.03;1.92;;;7.00;99.90;;;;;;4970325;28;20050;-68
2022/04/02 08:24:30;;;;;;;7.88;2.30;;;7.10;99.90;;;;;;4988327;28;20467;-68
2022/04/02 08:27:21;;;;;;;3.70;2.13;;;7.30;99.90;;;;;;4955328;28;20055;-67
2022/04/02 08:29:52;;;;;;;4.53;2.17;;;7.50;99.90;;;;;;4992182;28;20050;-67
2022/04/02 08:32:37;;;;;;;5.47;2.55;;;7.70;99.90;;;;;;4971840;28;20176;-68
2022/04/02 08:35:06;;;;;;;5.50;2.28;;;7.90;99.90;;;;;;4991558;28;20042;-67
2022/04/02 08:37:43;;;;;;;9.45;2.80;;;8.20;99.90;;;;;;4957929;28;20444;-68
2022/04/02 08:40:36;;;;;;;6.60;2.10;;;8.60;99.90;;;;;;4992268;28;20137;-67
2022/04/02 08:43:22;;;;;;;3.80;2.08;;;8.90;99.90;;;;;;4974088;28;20364;-68
2022/04/02 08:46:08;;;;;;;4.63;2.20;;;9.20;99.90;;;;;;4973386;28;20043;-69
2022/04/02 08:48:34;;;;;;;;;;;9.40;99.90;;;;;;4991034;28;20053;-67
2022/04/02 08:51:09;;;;;;;4.43;2.20;;;9.60;99.90;;;;;;4988180;28;19992;-68
2022/04/02 08:53:51;;;;;;;5.22;2.28;;;9.70;99.90;;;;;;4984576;28;20396;-69
2022/04/02 08:56:22;;;;;;;5.93;1.95;;;9.90;99.90;;;;;;4983461;28;20042;-68
2022/04/02 08:59:04;;;;;;;6.75;1.90;;;10.10;99.90;;;;;;4991290;28;20108;-70
2022/04/02 09:02:03;;;;;;;4.30;1.90;;;10.40;99.30;;;;;;4992231;28;20440;-69
2022/04/02 09:05:06;;;;;;;6.78;2.10;;;11.60;97.40;;;;;;4994862;28;20062;-69
2022/04/02 09:07:57;;;;;;;6.00;2.17;;;13.40;95.10;;;;;;4991283;28;20545;-70
2022/04/02 09:10:41;;;;;;;4.07;1.75;;;15.60;87.80;;;;;;4974533;28;20042;-70
2022/04/02 09:13:44;;;;;;;5.10;1.92;;;17.80;74.20;;;;;;4990253;28;20038;-69
2022/04/02 09:16:41;;;;;;;3.63;1.83;;;18.80;67.10;;;;;;4974573;28;20546;-68
2022/04/02 09:19:42;;;;;;;3.83;1.70;;;19.00;60.10;;;;;;4986197;28;20482;-68
2022/04/02 09:22:48;;;;;;;4.93;2.00;;;18.50;58.80;;;;;;4973874;28;20133;-68
2022/04/02 09:25:51;;;;;;;6.30;1.95;;;17.30;58.80;;;;;;4992737;28;20049;-68
2022/04/02 09:28:25;;;;;;;6.40;2.00;;;16.20;60.70;;;;;;4971139;28;20046;-69
2022/04/02 09:31:43;;;;;;;5.13;1.80;;;16.00;59.40;;;;;;4977234;28;20046;-67
2022/04/02 09:34:23;;;;;;;4.60;1.80;;;15.40;59.90;;;;;;4911474;29;20056;-67
2022/04/02 09:37:09;;;;;;;3.00;1.80;;;14.20;61.20;;;;;;4895982;29;20059;-66
2022/04/02 09:40:06;;;;;;;4.35;1.75;;;13.90;63.40;;;;;;4967816;28;20403;-67
2022/04/02 09:42:41;;;;;;;4.78;2.03;;;14.20;61.80;;;;;;4980913;28;20058;-68
2022/04/02 09:45:13;;;;;;;4.80;2.03;;;13.70;62.10;;;;;;4988031;28;20046;-68
2022/04/02 09:47:47;;;;;;;2.92;1.70;;;14.90;62.20;;;;;;4990498;28;20395;-67
2022/04/02 09:50:13;;;;;;;6.43;2.20;;;14.80;61.60;;;;;;4990451;28;20057;-67
2022/04/02 09:52:57;;;;;;;3.47;1.85;;;15.80;61.80;;;;;;4973549;28;20054;-67
2022/04/02 09:55:28;;;;;;;4.68;2.30;;;18.40;61.60;;;;;;4988149;28;20058;-68
2022/04/02 09:58:32;;;;;;;4.15;1.75;;;20.70;58.10;;;;;;4968568;28;20109;-69
2022/04/02 10:01:03;;;;;;;5.45;1.90;;;21.40;53.60;;;;;;4953178;28;20158;-69
2022/04/02 10:03:57;;;;;;;3.97;1.98;;;21.00;50.40;;;;;;4971446;28;20042;-69
2022/04/02 10:06:25;;;;;;;5.82;2.30;;;19.70;51.60;;;;;;4968309;28;20480;-69
2022/04/02 10:09:04;;;;;;;6.88;2.10;;;19.80;52.10;;;;;;4989861;28;20046;-69
2022/04/02 10:11:31;;;;;;;5.57;2.03;;;21.70;50.70;;;;;;4990770;28;20042;-70
2022/04/02 10:14:00;;;;;;;4.47;1.70;;;21.80;48.20;;;;;;4972227;28;20085;-68
2022/04/02 10:16:28;;;;;;;3.65;1.92;;;20.50;48.30;;;;;;4989239;28;20057;-68
2022/04/02 10:18:57;;;;;;;3.38;1.80;;;19.20;49.00;;;;;;4990515;28;20054;-69
2022/04/02 10:21:23;;;;;;;6.38;2.10;;;20.10;49.30;;;;;;4986909;28;20108;-69
2022/04/02 10:23:54;;;;;;;6.13;2.08;;;21.60;49.70;;;;;;4970206;28;20141;-69
2022/04/02 10:26:23;;;;;;;4.80;2.08;;;21.50;47.90;;;;;;4969385;28;20130;-68
2022/04/02 10:28:54;;;;;;;5.65;1.80;;;20.90;47.20;;;;;;4970244;28;20560;-68
2022/04/02 10:31:49;;;;;;;5.07;1.80;;;19.80;46.30;;;;;;4969992;28;20326;-68
2022/04/02 10:34:40;;;;;;;4.47;1.88;;;18.30;46.80;;;;;;4962455;28;20117;-69
2022/04/02 10:37:12;;;;;;;5.25;2.08;;;17.50;47.60;;;;;;4968119;28;20043;-69
2022/04/02 10:40:00;;;;;;;3.50;1.90;;;17.30;50.00;;;;;;4970918;28;20587;-68
2022/04/02 10:42:36;;;;;;;3.55;1.83;;;18.10;49.10;;;;;;4968876;28;20101;-69
2022/04/02 10:45:04;;;;;;;;;;;18.80;47.70;;;;;;4969458;28;20046;-69
2022/04/02 10:47:30;;;;;;;5.65;1.90;;;18.20;47.60;;;;;;4990320;28;19986;-69
2022/04/02 10:50:04;;;;;;;5.47;1.80;;;17.00;47.70;;;;;;4991907;28;20046;-68
2022/04/02 10:52:31;;;;;;;4.88;2.28;;;16.00;48.70;;;;;;4968170;28;20055;-69
2022/04/02 10:54:57;;;;;;;4.65;1.95;;;15.90;49.00;;;;;;4969531;28;20050;-69
2022/04/02 10:57:27;;;;;;;5.85;1.83;;;17.90;49.50;;;;;;4968634;28;20042;-69
2022/04/02 11:00:00;;;;;;;3.67;1.85;;;20.80;46.10;;;;;;4969826;28;20106;-69
2022/04/02 11:02:37;;;;;;;2.25;1.50;;;21.60;43.50;;;;;;4970545;28;20070;-69
2022/04/02 11:05:04;;;;;;;6.07;2.10;;;22.20;42.60;;;;;;4954344;28;20043;-69
2022/04/02 11:07:35;;;;;;;5.20;1.98;;;22.20;41.80;;;;;;4970513;28;20161;-70
2022/04/02 11:10:01;;;;;;;5.38;2.25;;;21.20;42.40;;;;;;4950570;28;20058;-68
2022/04/02 11:12:33;;;;;;;2.95;1.80;;;19.70;42.50;;;;;;4965015;28;20414;-68
2022/04/02 11:15:30;;;;;;;5.55;1.98;;;18.90;44.30;;;;;;4952393;28;20050;-69
2022/04/02 11:18:01;;;;;;;5.13;2.13;;;16.90;46.20;;;;;;4944930;28;20503;-69
2022/04/02 11:20:31;;;;;;;5.10;1.95;;;17.50;48.20;;;;;;4969838;28;20046;-69
2022/04/02 11:23:14;;;;;;;3.83;1.80;;;17.80;47.20;;;;;;4967475;28;20519;-69
2022/04/02 11:25:52;;;;;;;5.90;1.90;;;21.00;44.80;;;;;;4989503;28;20141;-68
2022/04/02 11:28:22;;;;;;;3.20;1.65;;;23.10;41.90;;;;;;4988115;28;20042;-68
2022/04/02 11:31:03;;;;;;;4.00;2.20;;;24.20;40.60;;;;;;4988549;28;20185;-69
2022/04/02 11:33:32;;;;;;;4.38;1.60;;;24.60;39.80;;;;;;4988848;28;20360;-69
2022/04/02 11:36:06;;;;;;;4.68;1.80;;;24.30;38.60;;;;;;4991244;28;20050;-69
2022/04/02 11:38:40;;;;;;;3.53;1.90;;;23.40;39.50;;;;;;4974038;28;20047;-68
2022/04/02 11:41:09;;;;;;;5.53;1.88;;;23.70;40.30;;;;;;4988393;28;20108;-68
2022/04/02 11:43:37;;;;;;;6.65;2.00;;;23.10;40.40;;;;;;4970559;28;20129;-69
2022/04/02 11:46:06;;;;;;;5.65;2.10;;;21.90;41.20;;;;;;4989171;28;20181;-68
2022/04/02 11:48:38;;;;;;;5.53;1.90;;;20.30;42.10;;;;;;4988221;28;20417;-68
2022/04/02 11:51:13;;;;;;;4.15;1.98;;;18.60;43.70;;;;;;4971445;28;20042;-68
2022/04/02 11:53:40;;;;;;;6.47;2.05;;;17.00;45.40;;;;;;4989291;28;20088;-69
2022/04/02 11:56:29;;;;;;;5.03;2.00;;;16.10;47.70;;;;;;4988485;28;20396;-69
2022/04/02 11:58:59;;;;;;;3.97;2.10;;;15.40;49.70;;;;;;4988671;28;20137;-68
2022/04/02 12:01:26;;;;;;;4.75;1.90;;;15.50;50.70;;;;;;4987902;28;20068;-68
2022/04/02 12:04:13;;;;;;;4.82;2.03;;;16.10;50.50;;;;;;4989245;28;20042;-69
2022/04/02 12:06:49;;;;;;;3.80;1.90;;;16.20;49.50;;;;;;4969004;28;20050;-69
2022/04/02 12:09:19;;;;;;;6.55;1.70;;;16.00;50.00;;;;;;4988565;28;20403;-68
2022/04/02 12:11:56;;;;;;;6.88;1.90;;;15.70;50.20;;;;;;4969713;28;20060;-68
2022/04/02 12:14:39;;;;;;;5.45;1.90;;;15.50;51.00;;;;;;4988425;28;20046;-69
2022/04/02 12:17:15;;;;;;;3.92;1.90;;;15.00;50.50;;;;;;4969968;28;20396;-68
2022/04/02 12:19:53;;;;;;;4.93;1.80;;;14.40;49.60;;;;;;4972673;28;20114;-69
2022/04/02 12:22:22;;;;;;;4.78;1.80;;;13.80;49.40;;;;;;4988176;28;20066;-68
2022/04/02 12:24:50;;;;;;;4.82;2.03;;;13.20;51.60;;;;;;4970447;28;20055;-69
2022/04/02 12:27:20;;;;;;;4.95;2.10;;;12.80;52.70;;;;;;4987604;28;20119;-69
2022/04/02 12:29:49;;;;;;;4.55;1.90;;;12.50;53.00;;;;;;4987635;28;20566;-70
2022/04/02 12:32:29;;;;;;;4.07;1.83;;;12.50;53.20;;;;;;4955307;28;20414;-68
2022/04/02 12:35:00;;;;;;;5.00;2.10;;;12.40;52.90;;;;;;4988989;28;20038;-71
2022/04/02 12:37:45;;;;;;;7.22;2.30;;;12.10;53.20;;;;;;4987831;28;20049;-69
2022/04/02 12:40:21;;;;;;;5.80;2.10;;;11.80;53.90;;;;;;4984162;28;20053;-69
2022/04/02 12:42:49;;;;;;;4.65;2.10;;;11.90;54.20;;;;;;4966981;28;20576;-69
2022/04/02 12:45:29;;;;;;;5.10;2.25;;;12.70;53.10;;;;;;4969252;28;20051;-69
2022/04/02 12:48:00;;;;;;;4.78;2.10;;;14.70;51.20;;;;;;4971407;28;20062;-68
2022/04/02 12:50:28;;;;;;;4.55;2.30;;;16.30;48.70;;;;;;4968533;28;20464;-68
2022/04/02 12:52:54;;;;;;;3.90;2.03;;;16.40;48.40;;;;;;4968633;28;20105;-68
2022/04/02 12:55:23;;;;;;;5.57;1.98;;;15.80;48.10;;;;;;4967928;28;20129;-70
2022/04/02 12:57:57;;;;;;;3.53;1.60;;;14.90;46.60;;;;;;4966986;28;20462;-70
2022/04/02 13:00:43;;;;;;;2.08;1.45;;;13.90;47.10;;;;;;4974926;28;20347;-69
2022/04/02 13:03:20;;;;;;;3.33;1.90;;;13.20;47.20;;;;;;4987653;28;20097;-69
2022/04/02 13:05:52;;;;;;;4.47;1.88;;;13.00;48.80;;;;;;4952348;28;20051;-69
2022/04/02 13:08:17;;;;;;;5.05;1.95;;;12.50;49.90;;;;;;4975577;28;20129;-68
2022/04/02 13:10:45;;;;;;;3.00;1.80;;;12.30;49.80;;;;;;4987926;28;20137;-67
2022/04/02 13:13:13;;;;;;;3.35;1.90;;;12.20;49.80;;;;;;4988376;28;20124;-67
2022/04/02 13:15:39;;;;;;;3.25;1.70;;;12.10;49.60;;;;;;4967346;28;20098;-66
2022/04/02 13:21:00;;;;;;;2.97;1.70;;;12.00;49.60;;;;;;4986245;28;20047;-67