Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:26;;;;;;;;;;;;;;;12.40;55.79;99349.09;4948588;27;98412;-62
2023/11/24 00:04:52;;;;;;;;;;;;;;;12.40;55.88;99343.72;4948328;27;98209;-67
2023/11/24 00:07:18;;;;;;;;;;;;;;;12.38;55.52;99344.03;4947740;27;98152;-62
2023/11/24 00:09:44;;;;;;;;;;;;;;;12.38;55.67;99365.63;4946699;27;108485;-67
2023/11/24 00:12:11;;;;;;;;;;;;;;;12.38;55.65;99362.94;4964529;27;98499;-67
2023/11/24 00:14:37;;;;;;;;;;;;;;;12.38;55.52;99372.91;4956410;27;97909;-62
2023/11/24 00:17:04;;;;;;;;;;;;;;;12.37;55.76;99368.63;4943111;27;98067;-63
2023/11/24 00:19:30;;;;;;;;;;;;;;;12.36;55.45;99367.03;4946267;27;98160;-62
2023/11/24 00:21:56;;;;;;;;;;;;;;;12.37;55.77;99387.53;4958430;27;120774;-62
2023/11/24 00:24:23;;;;;;;;;;;;;;;12.36;55.51;99361.63;4949547;27;98469;-67
2023/11/24 00:26:51;;;;;;;;;;;;;;;12.36;55.56;99358.94;4944881;27;98067;-67
2023/11/24 00:29:17;;;;;;;;;;;;;;;12.34;55.78;99370.06;4979710;27;98439;-67
2023/11/24 00:31:43;;;;;;;;;;;;;;;12.34;55.68;99378.16;4961302;27;98960;-62
2023/11/24 00:34:09;;;;;;;;;;;;;;;12.33;55.48;99376.53;4956935;27;99635;-62
2023/11/24 00:36:35;;;;;;;;;;;;;;;12.33;55.45;99383.84;4948033;27;98416;-67
2023/11/24 00:39:01;;;;;;;;;;;;;;;12.32;55.79;99369.56;4956176;27;130395;-62
2023/11/24 00:41:30;;;;;;;;;;;;;;;12.32;55.72;99364.16;4966277;27;98110;-67
2023/11/24 00:43:56;;;;;;;;;;;;;;;12.30;55.47;99371.78;4974517;27;98814;-62
2023/11/24 00:46:22;;;;;;;;;;;;;;;12.31;55.74;99383.38;4962383;27;100028;-62
2023/11/24 00:48:48;;;;;;;;;;;;;;;12.30;55.48;99390.69;4963391;27;98886;-67
2023/11/24 00:51:14;;;;;;;;;;;;;;;12.29;55.48;99392.56;4975638;27;121587;-67
2023/11/24 00:53:40;;;;;;;;;;;;;;;12.28;55.72;99374.75;4961901;27;98427;-62
2023/11/24 00:56:06;;;;;;;;;;;;;;;12.29;55.46;99383.66;4945541;27;97879;-62
2023/11/24 00:58:33;;;;;;;;;;;;;;;12.29;55.81;99372.84;4972190;27;98382;-67
2023/11/24 01:01:02;;;;;;;;;;;;;;;12.28;55.75;99376.66;4947080;27;98575;-63
2023/11/24 01:03:28;;;;;;;;;;;;;;;12.26;55.67;99349.13;4977477;27;98078;-62
2023/11/24 01:05:54;;;;;;;;;;;;;;;12.27;55.47;99353.47;4944143;27;98131;-62
2023/11/24 01:08:20;;;;;;;;;;;;;;;12.27;55.69;99358.88;4946514;27;99898;-66
2023/11/24 01:10:47;;;;;;;;;;;;;;;12.26;55.60;99387.78;4974721;27;98262;-67
2023/11/24 01:13:13;;;;;;;;;;;;;;;12.26;55.52;99376.16;4944497;27;98530;-67
2023/11/24 01:15:39;;;;;;;;;;;;;;;12.25;55.62;99369.97;4991924;27;110974;-66
2023/11/24 01:18:08;;;;;;;;;;;;;;;12.25;55.60;99366.47;4980004;27;106007;-66
2023/11/24 01:20:34;;;;;;;;;;;;;;;12.25;55.54;99355.66;4976363;27;98945;-66
2023/11/24 01:23:00;;;;;;;;;;;;;;;12.24;55.46;99368.38;4981283;27;100016;-62
2023/11/24 01:25:27;;;;;;;;;;;;;;;12.24;55.54;99364.88;4965490;27;98134;-67
2023/11/24 01:27:53;;;;;;;;;;;;;;;12.23;55.48;99361.38;4980524;27;98109;-66
2023/11/24 01:30:19;;;;;;;;;;;;;;;12.23;55.50;99368.69;4962790;27;124213;-62
2023/11/24 01:32:45;;;;;;;;;;;;;;;12.23;55.47;99371.38;4979975;27;100501;-67
2023/11/24 01:35:11;;;;;;;;;;;;;;;12.22;55.44;99361.66;4981109;27;98147;-62
2023/11/24 01:37:37;;;;;;;;;;;;;;;12.22;55.44;99356.25;4968779;27;98215;-62
2023/11/24 01:40:05;;;;;;;;;;;;;;;12.21;55.47;99341.16;4976624;27;98088;-67
2023/11/24 01:42:36;;;;;;;;;;;;;;;12.20;55.68;99353.06;4981081;27;98371;-62
2023/11/24 01:45:04;;;;;;;;;;;;;;;12.19;55.91;99349.56;4982760;27;98268;-62
2023/11/24 01:47:30;;;;;;;;;;;;;;;12.18;55.75;99350.69;4962374;27;99508;-61
2023/11/24 01:49:56;;;;;;;;;;;;;;;12.18;55.48;99336.34;4994637;27;98216;-62
2023/11/24 01:52:22;;;;;;;;;;;;;;;12.16;55.48;99350.19;4981637;27;98889;-66
2023/11/24 01:54:48;;;;;;;;;;;;;;;12.13;55.54;99352.69;4979559;27;100255;-62
2023/11/24 01:57:14;;;;;;;;;;;;;;;12.13;55.86;99372.41;4959959;27;119473;-62
2023/11/24 01:59:40;;;;;;;;;;;;;;;12.11;55.40;99379.22;4977071;27;98060;-66
2023/11/24 02:02:06;;;;;;;;;;;;;;;12.09;55.71;99379.50;4973091;27;98067;-66
2023/11/24 02:04:32;;;;;;;;;;;;;;;12.07;55.52;99373.63;4974416;27;98260;-62
2023/11/24 02:07:00;;;;;;;;;;;;;;;12.04;55.63;99375.03;4971624;27;98883;-66
2023/11/24 02:09:29;;;;;;;;;;;;;;;12.04;55.77;99385.81;4963432;27;98226;-66
2023/11/24 02:11:56;;;;;;;;;;;;;;;12.01;55.85;99378.31;4978790;27;98371;-66
2023/11/24 02:14:23;;;;;;;;;;;;;;;12.00;55.77;99375.94;4982524;27;99092;-62
2023/11/24 02:16:49;;;;;;;;;;;;;;;11.98;55.79;99378.13;4976603;27;98351;-62
2023/11/24 02:19:16;;;;;;;;;;;;;;;11.97;55.71;99384.63;4967009;27;99242;-66
2023/11/24 02:21:43;;;;;;;;;;;;;;;11.95;55.58;99387.66;4965780;27;100957;-62
2023/11/24 02:24:09;;;;;;;;;;;;;;;11.94;55.72;99386.03;4960186;27;98075;-62
2023/11/24 02:26:36;;;;;;;;;;;;;;;11.93;55.68;99389.03;4969170;27;99218;-62
2023/11/24 02:29:02;;;;;;;;;;;;;;;11.91;55.49;99373.16;4994051;27;98221;-66
2023/11/24 02:31:28;;;;;;;;;;;;;;;11.89;55.41;99377.25;4974779;27;98941;-66
2023/11/24 02:33:54;;;;;;;;;;;;;;;11.89;55.54;99385.34;4979415;27;116572;-62
2023/11/24 02:36:20;;;;;;;;;;;;;;;11.87;55.72;99391.06;4978862;27;98656;-62
2023/11/24 02:38:50;;;;;;;;;;;;;;;11.86;55.70;99385.94;4968313;27;98119;-66
2023/11/24 02:41:16;;;;;;;;;;;;;;;11.85;55.57;99387.84;4957621;27;99435;-66
2023/11/24 02:43:42;;;;;;;;;;;;;;;11.84;55.51;99388.97;4958265;27;99570;-66
2023/11/24 02:46:17;;;;;;;;;;;;;;;11.83;55.60;99394.59;4964126;27;99474;-66
2023/11/24 02:48:43;;;;;;;;;;;;;;;11.82;55.61;99390.31;4983201;27;99168;-66
2023/11/24 02:51:10;;;;;;;;;;;;;;;11.80;55.70;99390.63;4977475;27;98085;-62
2023/11/24 02:53:37;;;;;;;;;;;;;;;11.79;55.28;99375.53;4966212;27;98113;-62
2023/11/24 02:56:03;;;;;;;;;;;;;;;11.77;55.77;99383.91;4960700;27;99195;-66
2023/11/24 02:58:30;;;;;;;;;;;;;;;11.76;55.74;99374.22;4968782;27;98379;-62
2023/11/24 03:00:56;;;;;;;;;;;;;;;11.74;55.64;99384.50;4961584;27;97981;-66
2023/11/24 03:03:23;;;;;;;;;;;;;;;11.73;55.62;99390.22;4975076;27;98046;-62
2023/11/24 03:05:53;;;;;;;;;;;;;;;11.73;55.76;99395.63;4981095;27;98362;-62
2023/11/24 03:08:19;;;;;;;;;;;;;;;11.72;55.60;99388.63;4965660;27;98872;-62
2023/11/24 03:10:45;;;;;;;;;;;;;;;11.71;55.68;99387.00;4979386;27;98515;-66
2023/11/24 03:13:12;;;;;;;;;;;;;;;11.71;55.61;99371.63;4980303;27;97982;-66
2023/11/24 03:15:40;;;;;;;;;;;;;;;11.70;55.56;99353.81;4968019;27;98171;-62
2023/11/24 03:18:07;;;;;;;;;;;;;;;11.71;55.51;99368.94;4979030;27;98335;-62
2023/11/24 03:20:33;;;;;;;;;;;;;;;11.71;55.59;99366.25;4984175;27;98149;-62
2023/11/24 03:22:59;;;;;;;;;;;;;;;11.71;55.50;99363.53;4959000;27;98259;-66
2023/11/24 03:25:25;;;;;;;;;;;;;;;11.71;55.63;99362.72;4962236;27;114611;-67
2023/11/24 03:27:51;;;;;;;;;;;;;;;11.72;55.67;99356.25;4976133;27;98681;-66
2023/11/24 03:30:17;;;;;;;;;;;;;;;11.71;55.62;99349.22;4986250;27;103430;-62
2023/11/24 03:32:43;;;;;;;;;;;;;;;11.72;55.56;99361.63;4962697;27;131866;-66
2023/11/24 03:35:09;;;;;;;;;;;;;;;11.71;55.68;99360.84;4964052;27;98292;-62
2023/11/24 03:37:37;;;;;;;;;;;;;;;11.71;55.56;99366.25;4979860;27;99365;-66
2023/11/24 03:40:03;;;;;;;;;;;;;;;11.70;55.55;99351.13;4978185;27;98559;-66
2023/11/24 03:42:30;;;;;;;;;;;;;;;11.70;55.72;99361.13;4978030;27;98596;-62
2023/11/24 03:44:56;;;;;;;;;;;;;;;11.68;55.67;99357.94;4982586;27;98524;-66
2023/11/24 03:47:23;;;;;;;;;;;;;;;11.68;55.63;99360.63;4978678;27;98251;-62
2023/11/24 03:49:49;;;;;;;;;;;;;;;11.67;55.58;99373.34;4966541;27;100390;-66
2023/11/24 03:52:15;;;;;;;;;;;;;;;11.67;55.60;99367.13;4978574;27;120642;-66
2023/11/24 03:54:42;;;;;;;;;;;;;;;11.66;55.63;99360.94;4965894;27;97983;-62
2023/11/24 03:57:08;;;;;;;;;;;;;;;11.65;55.54;99358.53;4974062;27;99115;-62
2023/11/24 03:59:34;;;;;;;;;;;;;;;11.67;55.64;99364.41;4967278;27;98123;-62
2023/11/24 04:02:00;;;;;;;;;;;;;;;11.65;55.64;99355.84;4987512;27;99525;-62
2023/11/24 04:04:26;;;;;;;;;;;;;;;11.64;55.59;99363.13;4962425;27;98484;-66
2023/11/24 04:06:53;;;;;;;;;;;;;;;11.64;55.53;99348.84;4965474;27;98066;-66
2023/11/24 04:09:19;;;;;;;;;;;;;;;11.64;55.59;99343.44;4963124;27;99011;-66
2023/11/24 04:11:45;;;;;;;;;;;;;;;11.63;55.63;99342.66;4979743;27;98626;-66
2023/11/24 04:14:11;;;;;;;;;;;;;;;11.64;55.59;99348.84;4966506;27;98334;-62
2023/11/24 04:16:37;;;;;;;;;;;;;;;11.64;55.62;99344.25;4966241;27;99544;-62
2023/11/24 04:19:05;;;;;;;;;;;;;;;11.64;55.63;99348.84;4965394;27;127427;-67
2023/11/24 04:21:31;;;;;;;;;;;;;;;11.64;55.67;99343.44;4966475;27;99256;-63
2023/11/24 04:23:57;;;;;;;;;;;;;;;11.65;55.73;99342.34;4979827;27;98181;-68
2023/11/24 04:26:23;;;;;;;;;;;;;;;11.65;55.48;99331.53;4966486;27;122608;-67
2023/11/24 04:28:49;;;;;;;;;;;;;;;11.66;55.68;99322.34;4981858;27;98344;-67
2023/11/24 04:31:15;;;;;;;;;;;;;;;11.66;55.53;99330.44;4960149;27;98173;-67
2023/11/24 04:33:41;;;;;;;;;;;;;;;11.67;55.62;99337.44;4975920;27;98046;-62
2023/11/24 04:36:07;;;;;;;;;;;;;;;11.67;55.72;99330.16;4966870;27;121374;-67
2023/11/24 04:38:33;;;;;;;;;;;;;;;11.68;55.61;99323.66;4967166;27;99843;-62
2023/11/24 04:41:01;;;;;;;;;;;;;;;11.68;55.53;99315.53;4964569;27;117102;-67
2023/11/24 04:43:27;;;;;;;;;;;;;;;11.69;55.66;99313.66;4976463;27;99038;-67
2023/11/24 04:45:54;;;;;;;;;;;;;;;11.70;55.70;99309.84;4968161;27;98093;-62
2023/11/24 04:48:20;;;;;;;;;;;;;;;11.71;55.61;99311.44;4969563;27;99458;-62
2023/11/24 04:50:46;;;;;;;;;;;;;;;11.70;55.57;99297.13;4967054;27;98455;-62
2023/11/24 04:53:12;;;;;;;;;;;;;;;11.71;55.58;99312.25;4966246;27;98442;-67
2023/11/24 04:55:38;;;;;;;;;;;;;;;11.72;55.53;99313.03;4963592;27;98184;-67
2023/11/24 04:58:04;;;;;;;;;;;;;;;11.73;55.67;99317.34;4964661;27;98136;-62
2023/11/24 05:00:30;;;;;;;;;;;;;;;11.73;55.64;99310.03;4962149;27;100048;-62
2023/11/24 05:02:56;;;;;;;;;;;;;;;11.74;55.51;99302.72;4965313;27;98178;-62
2023/11/24 05:05:22;;;;;;;;;;;;;;;11.75;55.66;99307.03;4976600;27;98173;-67
2023/11/24 05:07:48;;;;;;;;;;;;;;;11.74;55.53;99308.94;4964444;27;98403;-65
2023/11/24 05:10:15;;;;;;;;;;;;;;;11.74;55.52;99313.53;4966236;27;98514;-67
2023/11/24 05:12:41;;;;;;;;;;;;;;;11.74;55.54;99318.94;4981683;27;98002;-62
2023/11/24 05:15:08;;;;;;;;;;;;;;;11.74;55.67;99317.03;4966324;27;98684;-62
2023/11/24 05:17:35;;;;;;;;;;;;;;;11.74;55.48;99314.31;4980615;27;98633;-67
2023/11/24 05:20:02;;;;;;;;;;;;;;;11.75;55.59;99313.25;4966912;27;99875;-62
2023/11/24 05:22:28;;;;;;;;;;;;;;;11.75;55.50;99315.94;4966171;27;99227;-68
2023/11/24 05:24:55;;;;;;;;;;;;;;;11.75;55.44;99313.25;4968716;27;122921;-68
2023/11/24 05:27:21;;;;;;;;;;;;;;;11.75;55.47;99334.84;4967467;27;98195;-68
2023/11/24 05:29:47;;;;;;;;;;;;;;;11.75;55.58;99323.22;4966410;27;98860;-63
2023/11/24 05:32:13;;;;;;;;;;;;;;;11.74;55.56;99322.41;4956890;27;99405;-68
2023/11/24 05:34:39;;;;;;;;;;;;;;;11.73;55.52;99317.34;4971823;27;99505;-63
2023/11/24 05:37:07;;;;;;;;;;;;;;;11.71;55.56;99317.66;4981102;27;98388;-68
2023/11/24 05:39:35;;;;;;;;;;;;;;;11.70;55.77;99310.63;4970046;27;99924;-68
2023/11/24 05:42:01;;;;;;;;;;;;;;;11.68;55.48;99304.75;4967184;27;98867;-68
2023/11/24 05:44:27;;;;;;;;;;;;;;;11.67;55.62;99302.34;4958971;27;108340;-68
2023/11/24 05:46:53;;;;;;;;;;;;;;;11.65;55.61;99307.25;4958209;27;118186;-67
2023/11/24 05:49:19;;;;;;;;;;;;;;;11.65;55.62;99304.56;4970646;27;98308;-67
2023/11/24 05:51:45;;;;;;;;;;;;;;;11.64;55.51;99306.47;4978170;27;98131;-67
2023/11/24 05:54:12;;;;;;;;;;;;;;;11.63;55.61;99290.53;4993070;27;98243;-68
2023/11/24 05:56:42;;;;;;;;;;;;;;;11.63;55.52;99285.97;4980980;27;98620;-62
2023/11/24 05:59:08;;;;;;;;;;;;;;;11.64;55.59;99298.34;4963038;27;99651;-67
2023/11/24 06:01:34;;;;;;;;;;;;;;;11.63;55.55;99291.38;4962868;27;129615;-67
2023/11/24 06:04:00;;;;;;;;;;;;;;;11.63;55.74;99288.66;4978121;27;98243;-67
2023/11/24 06:06:25;;;;;;;;;;;;;;;11.63;55.68;99306.75;4963111;27;105056;-67
2023/11/24 06:08:53;;;;;;;;;;;;;;;11.62;55.68;99316.75;4963159;27;98207;-67
2023/11/24 06:11:19;;;;;;;;;;;;;;;11.61;55.64;99317.84;4969132;27;97954;-67
2023/11/24 06:13:46;;;;;;;;;;;;;;;11.60;55.61;99318.97;4978390;27;98313;-66
2023/11/24 06:16:12;;;;;;;;;;;;;;;11.60;55.38;99315.47;4965897;27;99320;-67
2023/11/24 06:18:41;;;;;;;;;;;;;;;11.59;55.47;99303.84;4972855;27;97880;-62
2023/11/24 06:21:12;;;;;;;;;;;;;;;11.60;55.80;99318.16;4980526;27;99470;-67
2023/11/24 06:23:45;;;;;;;;;;;;;;;11.58;55.55;99321.16;4959995;27;98585;-62
2023/11/24 06:26:11;;;;;;;;;;;;;;;11.57;55.50;99310.66;4967235;27;98234;-62
2023/11/24 06:28:37;;;;;;;;;;;;;;;11.57;55.50;99313.34;4954553;27;97960;-62
2023/11/24 06:31:04;;;;;;;;;;;;;;;11.55;55.73;99308.25;4963968;27;99941;-67
2023/11/24 06:33:30;;;;;;;;;;;;;;;11.55;55.62;99313.63;4966685;27;98141;-62
2023/11/24 06:35:56;;;;;;;;;;;;;;;11.55;55.57;99313.63;4967626;27;127014;-62
2023/11/24 06:38:22;;;;;;;;;;;;;;;11.53;55.50;99311.25;4961432;27;98483;-62
2023/11/24 06:40:48;;;;;;;;;;;;;;;11.53;55.51;99316.66;4961294;27;99623;-66
2023/11/24 06:43:15;;;;;;;;;;;;;;;11.53;55.71;99324.75;4962374;27;118935;-62
2023/11/24 06:45:41;;;;;;;;;;;;;;;11.54;55.67;99320.94;4965799;27;99504;-66
2023/11/24 06:48:07;;;;;;;;;;;;;;;11.54;55.62;99314.75;4958968;27;98203;-66
2023/11/24 06:53:46;;;;;;;;;;;;;;;11.53;55.52;99300.47;5012370;27;98116;-66
2023/11/24 06:56:13;;;;;;;;;;;;;;;11.55;55.63;99292.88;4971092;27;99343;-62
2023/11/24 06:58:39;;;;;;;;;;;;;;;11.60;55.37;99300.06;4963099;27;98421;-62
2023/11/24 07:01:05;;;;;;;;;;;;;;;11.65;55.34;99297.25;4967653;27;98359;-66
2023/11/24 07:03:34;;;;;;;;;;;;;;;11.66;55.44;99289.94;4966955;27;98469;-62
2023/11/24 07:06:00;;;;;;;;;;;;;;;11.66;55.37;99293.44;4965776;27;130013;-61
2023/11/24 07:08:27;;;;;;;;;;;;;;;11.68;55.50;99293.16;4959966;27;98136;-67
2023/11/24 07:10:53;;;;;;;;;;;;;;;11.67;55.51;99300.47;4988985;27;98866;-66
2023/11/24 07:13:20;;;;;;;;;;;;;;;11.67;55.40;99300.47;4962127;27;98482;-62
2023/11/24 07:15:47;;;;;;;;;;;;;;;11.65;55.59;99305.34;4964238;27;98229;-66
2023/11/24 07:18:14;;;;;;;;;;;;;;;11.66;55.48;99317.72;4975297;27;98112;-66
2023/11/24 07:20:40;;;;;;;;;;;;;;;11.64;55.44;99311.84;4968353;27;98906;-62
2023/11/24 07:23:06;;;;;;;;;;;;;;;11.64;55.42;99319.16;4997045;27;98119;-66
2023/11/24 07:25:32;;;;;;;;;;;;;;;11.63;55.70;99312.13;4987399;27;106779;-62
2023/11/24 07:27:58;;;;;;;;;;;;;;;11.61;55.55;99315.16;4970121;27;99116;-66
2023/11/24 07:30:26;;;;;;;;;;;;;;;11.61;55.73;99317.84;4963835;27;98013;-61
2023/11/24 07:32:52;;;;;;;;;;;;;;;11.63;55.42;99301.34;4981919;27;98199;-62
2023/11/24 07:35:18;;;;;;;;;;;;;;;11.62;55.44;99284.34;4974919;27;98538;-66
2023/11/24 07:37:44;;;;;;;;;;;;;;;11.64;55.55;99286.75;4981878;27;98308;-66
2023/11/24 07:40:14;;;;;;;;;;;;;;;11.64;55.54;99295.66;4967972;27;99718;-66
2023/11/24 07:42:43;;;;;;;;;;;;;;;11.66;55.38;99288.03;4973264;27;98919;-66
2023/11/24 07:45:10;;;;;;;;;;;;;;;11.70;55.09;99289.03;4965950;27;98096;-66
2023/11/24 07:47:36;;;;;;;;;;;;;;;11.71;55.20;99285.25;4985781;27;99505;-62
2023/11/24 07:50:04;;;;;;;;;;;;;;;11.73;55.36;99283.03;4971347;27;98440;-61
2023/11/24 07:52:30;;;;;;;;;;;;;;;11.78;55.26;99284.81;4963763;27;98078;-62
2023/11/24 07:54:56;;;;;;;;;;;;;;;11.77;55.35;99291.34;4964692;27;98332;-66
2023/11/24 07:57:25;;;;;;;;;;;;;;;11.76;55.36;99295.94;4963513;27;107739;-62
2023/11/24 07:59:51;;;;;;;;;;;;;;;11.77;55.35;99294.81;4980387;27;98695;-62
2023/11/24 08:02:17;;;;;;;;;;;;;;;11.80;55.38;99296.13;4969526;27;98293;-61
2023/11/24 08:04:43;;;;;;;;;;;;;;;11.84;55.33;99293.66;4984037;27;98436;-66
2023/11/24 08:07:09;;;;;;;;;;;;;;;11.91;55.35;99285.94;4970346;27;113658;-66
2023/11/24 08:09:36;;;;;;;;;;;;;;;11.95;55.45;99290.44;4995403;27;98090;-61
2023/11/24 08:12:04;;;;;;;;;;;;;;;11.96;55.11;99283.91;4969206;27;97986;-61
2023/11/24 08:14:31;;;;;;;;;;;;;;;11.98;55.45;99281.69;4959843;27;98143;-65
2023/11/24 08:16:57;;;;;;;;;;;;;;;12.00;54.82;99278.72;4958653;27;98049;-65
2023/11/24 08:19:26;;;;;;;;;;;;;;;11.99;55.14;99272.50;4976961;27;99148;-65
2023/11/24 08:21:52;;;;;;;;;;;;;;;11.99;55.28;99266.31;4974631;27;98558;-61
2023/11/24 08:24:18;;;;;;;;;;;;;;;11.96;55.27;99272.31;4945922;27;118324;-61
2023/11/24 08:26:44;;;;;;;;;;;;;;;11.92;55.28;99274.03;4974548;27;100936;-61
2023/11/24 08:29:10;;;;;;;;;;;;;;;11.90;55.64;99258.13;4958400;27;107233;-61
2023/11/24 08:31:36;;;;;;;;;;;;;;;11.91;55.45;99264.34;4959083;27;98245;-61
2023/11/24 08:34:03;;;;;;;;;;;;;;;11.94;55.19;99269.91;4952999;27;99228;-61
2023/11/24 08:36:31;;;;;;;;;;;;;;;12.04;55.04;99275.09;4965966;27;98931;-61
2023/11/24 08:38:57;;;;;;;;;;;;;;;12.09;55.13;99271.47;4967954;27;98443;-61
2023/11/24 08:41:23;;;;;;;;;;;;;;;12.12;54.96;99275.47;4960811;27;98191;-61
2023/11/24 08:43:50;;;;;;;;;;;;;;;12.15;54.95;99283.75;4948797;27;114370;-65
2023/11/24 08:46:16;;;;;;;;;;;;;;;12.17;55.15;99273.44;4958156;27;98716;-61
2023/11/24 08:48:42;;;;;;;;;;;;;;;12.19;55.17;99279.34;4947225;27;98761;-61
2023/11/24 08:51:08;;;;;;;;;;;;;;;12.22;55.07;99269.81;4963079;27;101022;-65
2023/11/24 08:53:34;;;;;;;;;;;;;;;12.28;55.11;99263.97;4942524;27;98187;-62
2023/11/24 08:56:04;;;;;;;;;;;;;;;12.38;54.89;99259.44;4961886;27;98300;-62
2023/11/24 08:58:31;;;;;;;;;;;;;;;12.36;54.79;99248.13;4961203;27;98084;-62
2023/11/24 09:00:57;;;;;;;;;;;;;;;12.41;55.07;99239.91;4966061;27;98380;-66
2023/11/24 09:03:24;;;;;;;;;;;;;;;12.53;54.74;99248.25;4942752;27;98416;-66
2023/11/24 09:05:52;;;;;;;;;;;;;;;12.75;54.75;99240.09;4949752;27;98378;-61
2023/11/24 09:08:18;;;;;;;;;;;;;;;12.98;54.21;99248.16;4958497;27;98114;-66
2023/11/24 09:10:44;;;;;;;;;;;;;;;13.03;54.53;99242.59;4943876;27;98171;-66
2023/11/24 09:13:13;;;;;;;;;;;;;;;13.13;54.33;99238.81;4949285;27;98016;-62
2023/11/24 09:15:43;;;;;;;;;;;;;;;13.25;54.30;99225.53;4952976;27;98280;-66
2023/11/24 09:18:09;;;;;;;;;;;;;;;13.44;54.43;99226.03;4966109;27;98202;-62
2023/11/24 09:20:36;;;;;;;;;;;;;;;13.43;54.47;99229.03;4978973;27;98529;-66
2023/11/24 09:23:03;;;;;;;;;;;;;;;13.37;54.74;99224.91;4966781;27;119376;-62
2023/11/24 09:25:29;;;;;;;;;;;;;;;13.29;54.74;99225.69;4969827;27;99674;-61
2023/11/24 09:27:55;;;;;;;;;;;;;;;13.22;54.69;99218.78;4963280;27;98362;-61
2023/11/24 09:30:21;;;;;;;;;;;;;;;13.19;54.72;99222.13;4957344;27;98312;-64
2023/11/24 09:32:49;;;;;;;;;;;;;;;13.17;54.76;99245.22;4941000;27;98122;-65
2023/11/24 09:35:16;;;;;;;;;;;;;;;13.12;54.81;99229.88;4958285;27;100429;-65
2023/11/24 09:37:41;;;;;;;;;;;;;;;13.08;55.14;99233.53;4978282;27;99414;-61
2023/11/24 09:40:13;;;;;;;;;;;;;;;12.99;55.15;99228.09;4960586;27;122655;-66
2023/11/24 09:42:50;;;;;;;;;;;;;;;12.97;54.86;99224.94;4954955;27;98392;-62
2023/11/24 09:45:17;;;;;;;;;;;;;;;13.01;55.20;99220.50;4961702;27;98150;-66
2023/11/24 09:47:49;;;;;;;;;;;;;;;12.98;55.22;99213.78;4962319;27;97986;-65
2023/11/24 09:50:23;;;;;;;;;;;;;;;12.92;55.23;99206.13;4953820;27;99740;-62
2023/11/24 09:52:49;;;;;;;;;;;;;;;12.92;54.94;99193.38;4959267;27;98158;-62
2023/11/24 09:55:15;;;;;;;;;;;;;;;13.00;54.77;99187.19;4945135;27;97930;-61
2023/11/24 09:57:43;;;;;;;;;;;;;;;13.24;54.80;99188.72;4946464;27;99389;-65
2023/11/24 10:00:10;;;;;;;;;;;;;;;13.46;54.52;99191.31;4959541;27;98052;-61
2023/11/24 10:02:36;;;;;;;;;;;;;;;13.62;54.16;99180.81;4942989;27;99866;-61
2023/11/24 10:05:03;;;;;;;;;;;;;;;13.64;54.44;99170.47;4944147;27;98347;-65
2023/11/24 10:07:29;;;;;;;;;;;;;;;13.73;54.54;99159.66;4955300;27;98404;-65
2023/11/24 10:09:55;;;;;;;;;;;;;;;14.13;53.99;99154.00;4945834;27;124553;-65
2023/11/24 10:12:21;;;;;;;;;;;;;;;14.46;53.36;99160.47;4959343;27;98389;-65
2023/11/24 10:14:48;;;;;;;;;;;;;;;14.66;53.53;99150.84;4953311;27;103187;-65
2023/11/24 10:17:14;;;;;;;;;;;;;;;14.78;53.31;99155.59;4994440;27;98501;-61
2023/11/24 10:19:40;;;;;;;;;;;;;;;14.84;53.56;99151.53;4980672;27;102848;-61
2023/11/24 10:22:07;;;;;;;;;;;;;;;14.93;53.62;99146.88;4985555;27;103239;-61
2023/11/24 10:24:37;;;;;;;;;;;;;;;14.89;53.73;99140.50;4978195;27;98964;-61
2023/11/24 10:27:30;;;;;;;;;;;;;;;14.73;54.21;99137.56;4967660;27;97988;-61
2023/11/24 10:29:56;;;;;;;;;;;;;;;14.72;54.21;99132.47;4978414;27;98118;-61
2023/11/24 10:32:22;;;;;;;;;;;;;;;14.69;54.28;99131.19;4967007;27;99409;-65
2023/11/24 10:34:48;;;;;;;;;;;;;;;14.63;54.13;99129.81;4962890;27;111877;-61
2023/11/24 10:37:20;;;;;;;;;;;;;;;14.67;54.31;99124.53;4978510;27;127971;-62
2023/11/24 10:39:47;;;;;;;;;;;;;;;14.77;54.12;99123.34;4975349;27;99789;-67
2023/11/24 10:42:17;;;;;;;;;;;;;;;14.91;54.00;99116.56;4965501;27;98085;-63
2023/11/24 10:44:43;;;;;;;;;;;;;;;15.06;53.80;99125.28;4967616;27;98440;-63
2023/11/24 10:47:11;;;;;;;;;;;;;;;15.10;54.07;99129.72;4978543;27;97942;-67
2023/11/24 10:49:48;;;;;;;;;;;;;;;15.08;54.02;99112.16;4963764;27;98642;-66
2023/11/24 10:52:27;;;;;;;;;;;;;;;15.12;54.04;99110.38;4966534;27;98927;-62
2023/11/24 10:55:00;;;;;;;;;;;;;;;15.05;54.13;99104.66;4978650;27;100085;-66
2023/11/24 10:57:27;;;;;;;;;;;;;;;14.92;54.37;99088.31;4965461;27;97885;-62
2023/11/24 10:59:53;;;;;;;;;;;;;;;15.02;54.31;99089.06;4962953;27;98193;-63
2023/11/24 11:02:20;;;;;;;;;;;;;;;15.07;54.18;99089.66;4965327;27;100642;-66
2023/11/24 11:05:00;;;;;;;;;;;;;;;15.09;54.18;99092.03;4965096;27;99945;-62
2023/11/24 11:07:52;;;;;;;;;;;;;;;15.23;53.89;99096.06;4981455;27;98159;-63
2023/11/24 11:10:26;;;;;;;;;;;;;;;15.40;53.58;99095.13;4986562;27;98536;-62
2023/11/24 11:12:53;;;;;;;;;;;;;;;15.46;53.81;99087.59;4983693;27;103202;-62
2023/11/24 11:15:26;;;;;;;;;;;;;;;15.53;54.21;99085.16;4983753;27;101523;-66
2023/11/24 11:18:16;;;;;;;;;;;;;;;15.52;54.07;99082.75;4986654;27;99823;-66
2023/11/24 11:20:44;;;;;;;;;;;;;;;15.64;53.86;99077.34;4997545;27;98618;-62
2023/11/24 11:23:10;;;;;;;;;;;;;;;15.75;53.73;99078.56;4977662;27;99549;-63
2023/11/24 11:25:36;;;;;;;;;;;;;;;15.76;53.80;99079.34;4969530;27;98154;-67
2023/11/24 11:28:18;;;;;;;;;;;;;;;15.66;53.88;99073.22;4984680;27;98037;-62
2023/11/24 11:30:47;;;;;;;;;;;;;;;15.50;54.22;99068.72;4997916;27;98727;-62
2023/11/24 11:33:12;;;;;;;;;;;;;;;15.33;54.34;99069.69;4984852;27;99131;-66
2023/11/24 11:35:42;;;;;;;;;;;;;;;15.32;54.56;99071.56;4999513;27;98428;-66
2023/11/24 11:38:13;;;;;;;;;;;;;;;15.46;54.34;99072.09;4976352;27;115037;-61
2023/11/24 11:40:44;;;;;;;;;;;;;;;15.33;54.34;99070.47;4974613;27;102049;-65
2023/11/24 11:43:12;;;;;;;;;;;;;;;15.32;54.36;99066.13;4971258;27;98232;-62
2023/11/24 11:45:51;;;;;;;;;;;;;;;15.34;54.25;99055.75;4966728;27;98157;-62
2023/11/24 11:48:19;;;;;;;;;;;;;;;15.30;54.54;99057.56;4958806;27;99791;-66
2023/11/24 11:50:59;;;;;;;;;;;;;;;15.22;54.54;99070.06;4965582;27;98272;-62
2023/11/24 11:53:28;;;;;;;;;;;;;;;15.11;54.71;99070.78;4965079;27;98250;-62
2023/11/24 11:56:05;;;;;;;;;;;;;;;15.00;54.61;99051.38;4965489;27;98371;-66
2023/11/24 11:58:34;;;;;;;;;;;;;;;14.90;54.91;99044.44;4968059;27;99416;-66
2023/11/24 12:01:03;;;;;;;;;;;;;;;14.86;54.74;99048.16;4982589;27;98470;-66
2023/11/24 12:03:30;;;;;;;;;;;;;;;14.77;54.89;99041.97;4967848;27;100272;-62
2023/11/24 12:05:58;;;;;;;;;;;;;;;14.59;54.94;99039.38;4965793;27;98660;-62
2023/11/24 12:08:27;;;;;;;;;;;;;;;14.43;55.09;99039.13;4983197;27;98219;-66
2023/11/24 12:10:53;;;;;;;;;;;;;;;14.32;55.16;99037.91;4974281;27;98237;-62
2023/11/24 12:13:21;;;;;;;;;;;;;;;14.25;55.43;99027.56;4968201;27;98268;-62
2023/11/24 12:15:48;;;;;;;;;;;;;;;14.20;55.37;99035.09;4964603;27;98916;-62
2023/11/24 12:18:14;;;;;;;;;;;;;;;14.10;55.17;99019.97;4982037;27;98318;-66
2023/11/24 12:20:41;;;;;;;;;;;;;;;14.00;55.30;99012.22;4983442;27;98337;-66
2023/11/24 12:23:09;;;;;;;;;;;;;;;13.92;55.46;99007.63;4964334;27;100736;-66
2023/11/24 12:25:36;;;;;;;;;;;;;;;13.83;55.59;99015.75;4985211;27;98656;-62
2023/11/24 12:28:09;;;;;;;;;;;;;;;13.73;55.50;99014.22;4980471;27;109236;-62
2023/11/24 12:30:41;;;;;;;;;;;;;;;13.67;55.56;99011.97;4982280;27;99328;-66
2023/11/24 12:33:28;;;;;;;;;;;;;;;13.69;55.21;99012.47;4972838;27;99768;-62
2023/11/24 12:35:55;;;;;;;;;;;;;;;13.71;55.40;98999.38;4989716;27;98286;-62
2023/11/24 12:38:21;;;;;;;;;;;;;;;13.76;55.10;98993.81;4968277;27;100080;-66
2023/11/24 12:40:49;;;;;;;;;;;;;;;13.81;54.93;98995.56;4967143;27;98222;-66
2023/11/24 12:43:15;;;;;;;;;;;;;;;13.72;55.38;98987.47;4967112;27;99421;-66
2023/11/24 12:45:42;;;;;;;;;;;;;;;13.61;55.47;98978.88;4963265;27;98242;-66
2023/11/24 12:48:30;;;;;;;;;;;;;;;13.56;55.26;98983.66;4963842;27;98485;-62
2023/11/24 12:50:56;;;;;;;;;;;;;;;13.50;55.17;98978.44;4980455;27;98242;-62